Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:21;;;;;;;22.73;11.40;;;;;;;12.01;81.01;101378.09;5027121;28;20038;-60
2020/12/19 00:04:46;;;;;;;17.70;9.93;;;;;;;12.22;79.43;101372.91;5011947;28;20034;-60
2020/12/19 00:07:12;;;;;;;19.00;10.70;;;;;;;12.30;78.95;101372.78;5011349;28;20029;-60
2020/12/19 00:09:38;;;;;;;18.70;10.88;;;;;;;12.36;77.98;101369.31;5011913;28;20052;-61
2020/12/19 00:12:05;;;;;;;22.70;11.93;;;;;;;12.11;79.93;101361.69;5011080;28;20505;-61
2020/12/19 00:14:30;;;;;;;;;;;;;;;12.32;78.14;101381.44;5012632;28;20081;-60
2020/12/19 00:16:56;;;;;;;24.80;12.47;;;;;;;12.09;80.50;101374.44;5011023;28;19949;-60
2020/12/19 00:19:21;;;;;;;23.60;11.93;;;;;;;12.63;76.92;101364.13;5010526;28;20041;-61
2020/12/19 00:21:47;;;;;;;20.77;11.63;;;;;;;12.25;79.20;101351.06;5011519;28;20037;-61
2020/12/19 00:24:12;;;;;;;24.13;11.90;;;;;;;12.31;78.63;101353.78;5011134;28;20058;-61
2020/12/19 00:26:39;;;;;;;22.47;12.20;;;;;;;12.58;76.33;101351.31;5011570;28;20045;-60
2020/12/19 00:29:06;;;;;;;27.30;13.98;;;;;;;12.30;77.98;101344.09;5009934;28;20044;-61
2020/12/19 00:31:32;;;;;;;27.77;13.80;;;;;;;12.26;78.76;101352.72;5011572;28;20144;-60
2020/12/19 00:33:58;;;;;;;20.00;11.45;;;;;;;12.56;77.24;101353.34;5011075;28;20481;-60
2020/12/19 00:36:24;;;;;;;22.92;12.93;;;;;;;12.44;78.11;101350.38;5011411;28;20041;-61
2020/12/19 00:38:49;;;;;;;23.55;11.77;;;;;;;12.31;78.21;101334.19;4993510;28;20157;-59
2020/12/19 00:41:17;;;;;;;23.30;12.48;;;;;;;12.17;78.95;101326.03;5010785;28;20042;-60
2020/12/19 00:43:43;;;;;;;21.48;12.15;;;;;;;12.01;81.27;101334.38;5011328;28;20029;-61
2020/12/19 00:46:13;;;;;;;22.77;12.60;;;;;;;12.16;80.54;101332.44;5010870;28;20061;-60
2020/12/19 00:48:39;;;;;;;24.67;12.95;;;;;;;11.96;82.62;101331.41;5011739;28;20041;-61
2020/12/19 00:51:11;;;;;;;29.05;15.55;;;;;;;12.14;80.54;101320.25;5012469;28;20105;-61
2020/12/19 00:53:36;;;;;;;25.05;14.05;;;;;;;12.32;78.99;101325.13;5015252;28;20061;-60
2020/12/19 00:56:02;;;;;;;24.43;11.97;;;;;;;12.56;77.48;101321.16;5013542;28;20037;-60
2020/12/19 00:58:27;;;;;;;26.47;12.93;;;;;;;12.16;79.92;101316.34;5015562;28;20123;-60
2020/12/19 01:00:53;;;;;;;25.53;13.03;;;;;;;12.31;79.36;101308.19;5015451;28;20030;-60
2020/12/19 01:03:19;;;;;;;25.53;13.33;;;;;;;12.09;81.63;101317.31;5015086;28;20066;-60
2020/12/19 01:05:44;;;;;;;23.00;12.40;;;;;;;12.53;78.46;101320.75;5015715;28;20038;-60
2020/12/19 01:08:10;;;;;;;26.63;13.07;;;;;;;12.16;81.61;101310.16;5014487;28;20048;-60
2020/12/19 01:10:35;;;;;;;28.43;14.57;;;;;;;12.28;79.67;101299.72;5015322;28;20040;-61
2020/12/19 01:13:01;;;;;;;25.20;13.20;;;;;;;11.91;83.08;101308.69;5029880;28;20048;-60
2020/12/19 01:15:27;;;;;;;35.20;15.57;;;;;;;11.67;84.19;101296.53;5015019;28;20033;-61
2020/12/19 01:17:52;;;;;;;23.95;13.70;;;;;;;11.94;83.45;101307.47;5015152;28;20038;-60
2020/12/19 01:20:18;;;;;;;27.83;15.00;;;;;;;12.06;81.65;101302.47;5012817;28;20042;-60
2020/12/19 01:22:43;;;;;;;27.17;13.43;;;;;;;12.01;83.34;101299.53;5014673;28;20057;-60
2020/12/19 01:25:09;;;;;;;27.37;14.13;;;;;;;12.38;79.89;101302.88;5013354;28;20053;-60
2020/12/19 01:27:34;;;;;;;28.10;14.60;;;;;;;12.19;80.90;101289.13;5014838;28;20073;-60
2020/12/19 01:29:59;;;;;;;32.03;13.67;;;;;;;11.91;83.30;101297.97;5014024;28;20044;-60
2020/12/19 01:32:25;;;;;;;34.20;15.50;;;;;;;12.14;81.19;101299.63;4996939;28;20041;-60
2020/12/19 01:34:50;;;;;;;27.40;13.63;;;;;;;11.91;82.52;101286.44;5014691;28;20041;-60
2020/12/19 01:37:16;;;;;;;30.60;15.00;;;;;;;11.90;82.41;101285.59;5013767;28;20104;-60
2020/12/19 01:39:41;;;;;;;30.43;15.57;;;;;;;12.02;82.24;101277.88;5014482;28;20437;-61
2020/12/19 01:42:07;;;;;;;30.10;14.97;;;;;;;12.37;79.56;101279.78;5013520;28;20406;-60
2020/12/19 01:44:32;;;;;;;30.93;14.87;;;;;;;12.33;79.47;101283.88;5014329;28;20054;-60
2020/12/19 01:47:00;;;;;;;29.80;15.23;;;;;;;12.01;82.19;101286.94;5029363;28;20042;-60
2020/12/19 01:49:28;;;;;;;26.88;14.13;;;;;;;11.86;83.21;101273.59;5014415;28;20061;-61
2020/12/19 01:51:56;;;;;;;34.63;15.50;;;;;;;11.97;81.20;101274.94;5012509;28;20482;-60
2020/12/19 01:54:22;;;;;;;30.42;14.77;;;;;;;12.11;81.40;101299.16;5028674;28;20060;-61
2020/12/19 01:56:49;;;;;;;32.92;14.95;;;;;;;12.02;81.44;101298.50;5012886;28;20041;-60
2020/12/19 01:59:16;;;;;;;30.15;14.30;;;;;;;12.13;80.24;101300.66;5013432;28;20088;-61
2020/12/19 02:01:49;;;;;;;30.25;16.20;;;;;;;11.95;83.47;101306.47;5013238;28;20045;-61
2020/12/19 02:04:16;;;;;;;29.98;15.65;;;;;;;12.23;80.94;101288.78;5012956;28;20045;-61
2020/12/19 02:06:43;;;;;;;;;;;;;;;12.34;79.71;101293.59;5014182;28;20514;-61
2020/12/19 02:09:09;;;;;;;36.22;16.75;;;;;;;11.91;82.41;101281.88;5013227;28;19919;-60
2020/12/19 02:11:34;;;;;;;32.28;15.15;;;;;;;12.28;80.45;101283.66;5013836;28;20041;-61
2020/12/19 02:14:00;;;;;;;34.00;17.83;;;;;;;12.23;80.73;101286.09;5013469;28;20444;-61
2020/12/19 02:16:25;;;;;;;31.65;14.93;;;;;;;12.23;80.38;101289.59;5013753;28;20346;-60
2020/12/19 02:18:51;;;;;;;31.20;15.70;;;;;;;11.84;83.50;101278.31;5013404;28;20113;-61
2020/12/19 02:21:16;;;;;;;30.50;14.90;;;;;;;12.12;81.65;101290.94;5028116;28;20034;-60
2020/12/19 02:23:42;;;;;;;30.43;15.80;;;;;;;12.45;79.35;101289.53;5013338;28;20110;-61
2020/12/19 02:26:07;;;;;;;30.00;16.03;;;;;;;12.42;78.92;101288.06;5011553;28;20264;-60
2020/12/19 02:28:33;;;;;;;30.03;15.20;;;;;;;12.71;76.98;101291.53;5013550;28;20092;-60
2020/12/19 02:30:58;;;;;;;32.20;15.27;;;;;;;12.35;79.35;101278.34;5013521;28;20437;-60
2020/12/19 02:33:24;;;;;;;29.87;14.93;;;;;;;12.41;78.08;101266.81;5012759;28;20107;-60
2020/12/19 02:35:49;;;;;;;34.27;15.43;;;;;;;12.64;77.23;101279.13;5013303;28;20061;-60
2020/12/19 02:38:15;;;;;;;39.33;15.82;;;;;;;12.64;77.10;101276.44;5012704;28;20042;-61
2020/12/19 02:40:40;;;;;;;31.53;14.47;;;;;;;12.59;77.37;101283.22;5012929;28;20500;-60
2020/12/19 02:43:06;;;;;;;35.63;15.17;;;;;;;12.69;76.52;101274.81;5012681;28;20034;-60
2020/12/19 02:45:31;;;;;;;24.90;14.37;;;;;;;12.56;77.75;101272.06;5013238;28;20083;-60
2020/12/19 02:47:56;;;;;;;30.70;16.30;;;;;;;12.44;78.92;101271.78;5013114;28;20030;-62
2020/12/19 02:50:22;;;;;;;30.83;15.53;;;;;;;12.67;77.99;101266.09;5012288;28;20117;-60
2020/12/19 02:52:47;;;;;;;20.87;11.37;;;;;;;12.77;76.39;101263.06;5012646;28;20153;-60
2020/12/19 02:55:13;;;;;;;29.93;13.63;;;;;;;12.81;76.77;101263.50;5011111;28;20038;-60
2020/12/19 02:57:38;;;;;;;29.27;16.53;;;;;;;12.52;78.75;101250.16;5012661;28;20147;-60
2020/12/19 03:00:05;;;;;;;31.67;16.40;;;;;;;12.76;77.14;101246.16;5012808;28;20124;-60
2020/12/19 03:02:30;;;;;;;;;;;;;;;12.68;77.47;101238.25;5012190;28;20038;-61
2020/12/19 03:04:56;;;;;;;32.30;15.20;;;;;;;12.36;80.21;101235.19;5011484;28;20297;-60
2020/12/19 03:07:21;;;;;;;37.67;16.10;;;;;;;12.47;79.61;101221.25;5011902;28;20088;-61
2020/12/19 03:09:47;;;;;;;31.57;14.37;;;;;;;12.62;78.78;101245.25;5012849;28;20041;-60
2020/12/19 03:12:12;;;;;;;30.60;14.23;;;;;;;12.42;81.05;101234.41;5012098;28;20187;-60
2020/12/19 03:14:38;;;;;;;30.93;13.63;;;;;;;12.54;79.48;101231.19;5012799;28;20445;-61
2020/12/19 03:17:03;;;;;;;29.73;15.53;;;;;;;12.82;77.90;101230.25;5012740;28;20425;-61
2020/12/19 03:19:29;;;;;;;27.67;14.57;;;;;;;12.52;79.98;101238.59;5011850;28;20077;-60
2020/12/19 03:21:54;;;;;;;28.67;14.27;;;;;;;12.66;78.98;101226.06;5012380;28;20041;-60
2020/12/19 03:24:20;;;;;;;32.80;15.17;;;;;;;12.70;78.43;101227.31;5011994;28;20044;-61
2020/12/19 03:26:45;;;;;;;30.50;16.17;;;;;;;12.68;78.58;101229.38;5011152;28;20554;-60
2020/12/19 03:29:11;;;;;;;32.67;16.00;;;;;;;12.64;78.29;101218.22;5012245;28;20034;-60
2020/12/19 03:31:37;;;;;;;37.13;16.50;;;;;;;12.70;78.11;101206.69;5014083;28;20092;-61
2020/12/19 03:34:03;;;;;;;29.67;15.65;;;;;;;12.88;76.23;101207.97;5015062;28;20473;-61
2020/12/19 03:36:29;;;;;;;32.90;15.25;;;;;;;12.82;77.99;101214.16;5012461;28;20049;-60
2020/12/19 03:38:54;;;;;;;36.30;15.50;;;;;;;12.56;79.54;101213.84;5012678;28;20541;-60
2020/12/19 03:41:20;;;;;;;33.33;15.20;;;;;;;12.64;78.82;101210.16;5011722;28;20041;-61
2020/12/19 03:43:45;;;;;;;32.33;15.50;;;;;;;12.46;81.17;101206.19;5010953;28;20129;-61
2020/12/19 03:46:12;;;;;;;29.57;15.10;;;;;;;12.43;80.96;101198.50;5011575;28;20041;-59
2020/12/19 03:48:38;;;;;;;31.23;15.98;;;;;;;12.14;82.43;101200.41;5012166;28;20188;-60
2020/12/19 03:51:04;;;;;;;33.67;16.05;;;;;;;12.05;83.86;101197.06;5011983;28;20037;-60
2020/12/19 03:53:29;;;;;;;34.05;17.17;;;;;;;12.30;82.53;101195.78;5010108;28;20332;-60
2020/12/19 03:55:55;;;;;;;28.80;14.60;;;;;;;12.37;82.15;101182.41;5011867;28;20034;-60
2020/12/19 03:58:20;;;;;;;35.03;16.48;;;;;;;12.44;82.75;101188.63;5011373;28;20038;-60
2020/12/19 04:00:46;;;;;;;36.13;17.03;;;;;;;12.71;78.34;101173.47;5011839;28;20103;-60
2020/12/19 04:03:11;;;;;;;34.80;16.23;;;;;;;12.69;79.21;101174.69;5026208;28;20034;-59
2020/12/19 04:05:37;;;;;;;35.33;17.47;;;;;;;12.97;77.41;101182.63;5029649;28;20039;-60
2020/12/19 04:08:02;;;;;;;29.63;15.93;;;;;;;12.31;82.04;101175.97;5031483;28;20037;-61
2020/12/19 04:10:28;;;;;;;31.57;17.33;;;;;;;12.19;83.72;101168.47;5030643;28;20053;-60
2020/12/19 04:12:53;;;;;;;31.63;16.43;;;;;;;12.55;80.56;101169.25;5031271;28;20375;-61
2020/12/19 04:15:23;;;;;;;32.83;15.03;;;;;;;12.85;78.76;101176.19;5029632;28;20045;-61
2020/12/19 04:17:52;;;;;;;34.22;16.60;;;;;;;12.57;80.71;101166.38;5031320;28;20052;-61
2020/12/19 04:20:18;;;;;;;34.10;16.60;;;;;;;12.62;80.08;101154.03;5030515;28;20048;-61
2020/12/19 04:22:43;;;;;;;35.25;15.55;;;;;;;12.56;81.36;101159.38;5031424;28;20037;-61
2020/12/19 04:25:09;;;;;;;35.43;17.03;;;;;;;12.84;77.59;101161.94;5030843;28;20044;-60
2020/12/19 04:27:36;;;;;;;29.48;16.30;;;;;;;12.42;80.01;101161.19;5037675;28;20099;-60
2020/12/19 04:30:04;;;;;;;33.20;15.15;;;;;;;12.68;78.86;101163.09;5038119;28;20065;-60
2020/12/19 04:32:29;;;;;;;31.65;16.13;;;;;;;12.34;79.37;101132.66;5037235;28;20531;-60
2020/12/19 04:34:55;;;;;;;35.53;15.53;;;;;;;12.57;78.44;101155.66;5053372;28;20077;-60
2020/12/19 04:37:20;;;;;;;35.37;17.97;;;;;;;12.39;80.37;101154.34;5037339;28;20091;-60
2020/12/19 04:39:46;;;;;;;35.73;17.37;;;;;;;12.32;80.01;101143.59;5037550;28;20034;-60
2020/12/19 04:42:13;;;;;;;31.20;16.00;;;;;;;12.56;78.29;101148.63;5036424;28;20033;-60
2020/12/19 04:44:39;;;;;;;34.97;16.50;;;;;;;12.39;79.95;101127.53;5037695;28;20531;-60
2020/12/19 04:47:05;;;;;;;35.50;15.93;;;;;;;12.64;78.60;101143.09;5037819;28;20037;-59
2020/12/19 04:49:30;;;;;;;42.13;17.33;;;;;;;12.40;80.03;101139.91;5036812;28;20523;-60
2020/12/19 04:51:57;;;;;;;39.20;17.40;;;;;;;12.39;81.13;101132.88;5037418;28;20033;-60
2020/12/19 04:54:23;;;;;;;35.38;16.15;;;;;;;12.52;81.79;101132.09;5035614;28;20113;-60
2020/12/19 04:56:53;;;;;;;35.38;16.42;;;;;;;12.61;80.66;101130.06;5037611;28;20068;-60
2020/12/19 04:59:19;;;;;;;33.88;17.52;;;;;;;12.68;80.59;101119.38;5037107;28;20119;-59
2020/12/19 05:01:44;;;;;;;35.40;15.93;;;;;;;12.66;81.04;101121.44;5037612;28;20041;-60
2020/12/19 05:04:13;;;;;;;33.33;15.57;;;;;;;12.65;80.64;101125.13;5037575;28;20037;-60
2020/12/19 05:06:38;;;;;;;34.33;16.25;;;;;;;12.55;80.50;101112.09;5037077;28;20041;-59
2020/12/19 05:09:04;;;;;;;36.43;17.37;;;;;;;12.49;80.96;101127.16;5052703;28;20493;-60
2020/12/19 05:11:29;;;;;;;35.42;17.10;;;;;;;12.22;82.91;101104.75;5052243;28;20037;-60
2020/12/19 05:13:55;;;;;;;32.83;16.40;;;;;;;12.39;82.34;101126.72;5036375;28;20038;-60
2020/12/19 05:16:20;;;;;;;29.20;14.73;;;;;;;12.99;76.66;101120.66;5036562;28;20435;-60
2020/12/19 05:18:46;;;;;;;34.50;17.43;;;;;;;12.25;82.37;101115.91;5052991;28;20079;-59
2020/12/19 05:21:12;;;;;;;31.48;14.70;;;;;;;12.59;79.48;101113.34;5037391;28;20056;-60
2020/12/19 05:23:41;;;;;;;36.00;14.97;;;;;;;12.39;80.57;101116.78;5036512;28;20223;-61
2020/12/19 05:26:13;;;;;;;33.15;17.35;;;;;;;12.73;78.60;101111.53;5035822;28;20301;-59
2020/12/19 05:28:43;;;;;;;32.38;15.52;;;;;;;12.78;76.90;101109.06;5036410;28;20041;-59
2020/12/19 05:31:10;;;;;;;32.13;16.15;;;;;;;12.75;76.73;101109.47;5036075;28;20041;-60
2020/12/19 05:33:38;;;;;;;35.03;15.55;;;;;;;12.11;81.84;101104.31;5036529;28;20048;-60
2020/12/19 05:36:05;;;;;;;37.15;17.23;;;;;;;12.70;78.03;101120.00;5037220;28;20103;-60
2020/12/19 05:38:36;;;;;;;33.10;15.80;;;;;;;12.39;78.11;101110.63;5033687;28;20037;-60
2020/12/19 05:41:02;;;;;;;35.90;16.30;;;;;;;12.53;78.63;101111.47;5049470;28;20034;-58
2020/12/19 05:43:28;;;;;;;31.63;15.52;;;;;;;12.26;80.55;101104.16;5033460;28;20132;-61
2020/12/19 05:45:54;;;;;;;34.27;17.93;;;;;;;12.01;82.44;101101.19;5016609;28;20037;-60
2020/12/19 05:48:20;;;;;;;32.17;16.25;;;;;;;11.91;83.08;101102.31;5033940;28;20054;-60
2020/12/19 05:50:45;;;;;;;34.53;18.48;;;;;;;12.12;81.97;101100.59;5032771;28;20466;-60
2020/12/19 05:53:13;;;;;;;33.60;16.80;;;;;;;11.97;83.14;101103.38;5033488;28;20042;-61
2020/12/19 05:55:38;;;;;;;31.70;16.30;;;;;;;12.01;82.94;101093.13;5033200;28;20524;-60
2020/12/19 05:58:05;;;;;;;34.03;16.40;;;;;;;11.87;84.89;101090.34;5033606;28;20129;-60
2020/12/19 06:00:32;;;;;;;37.70;17.95;;;;;;;11.96;83.44;101085.66;5034408;28;20033;-59
2020/12/19 06:03:00;;;;;;;32.22;15.18;;;;;;;12.22;84.11;101104.75;5036654;28;20030;-61
2020/12/19 06:05:27;;;;;;;32.03;17.58;;;;;;;11.87;85.50;101086.81;5034166;28;20095;-61
2020/12/19 06:07:54;;;;;;;31.10;15.80;;;;;;;12.01;83.88;101087.78;5034076;28;20048;-61
2020/12/19 06:10:19;;;;;;;31.33;15.55;;;;;;;12.21;84.66;101087.00;5035364;28;20037;-60
2020/12/19 06:12:57;;;;;;;36.00;17.53;;;;;;;12.03;85.87;101096.44;5034463;28;20097;-61
2020/12/19 06:15:54;;;;;;;31.70;14.98;;;;;;;12.17;84.54;101087.41;5033190;28;20037;-56
2020/12/19 06:18:31;;;;;;;29.63;13.68;;;;;;;12.28;84.42;101095.94;5028767;28;20119;-59
2020/12/19 06:20:58;;;;;;;27.25;14.32;;;;;;;12.13;83.83;101069.28;5032053;28;20037;-60
2020/12/19 06:23:35;;;;;;;33.25;17.15;;;;;;;12.04;84.12;101073.97;5032903;28;20108;-59
2020/12/19 06:26:01;;;;;;;31.02;15.55;;;;;;;12.34;82.93;101089.75;5032170;28;20406;-61
2020/12/19 06:28:39;;;;;;;27.88;14.82;;;;;;;12.38;82.27;101077.59;5031530;28;20045;-60
2020/12/19 06:31:21;;;;;;;33.28;16.45;;;;;;;12.34;82.57;101079.03;5033449;28;20048;-60
2020/12/19 06:33:52;;;;;;;29.60;15.38;;;;;;;12.38;82.02;101091.00;5032505;28;20064;-61
2020/12/19 06:36:31;;;;;;;30.55;15.38;;;;;;;12.24;82.57;101076.72;5048639;28;20046;-61
2020/12/19 06:39:06;;;;;;;27.73;14.27;;;;;;;12.54;80.63;101087.13;5033345;28;20034;-59
2020/12/19 06:41:37;;;;;;;26.83;14.10;;;;;;;12.32;81.91;101067.69;5032198;28;20116;-60
2020/12/19 06:44:11;;;;;;;28.80;15.15;;;;;;;12.49;80.27;101070.81;5015515;28;20479;-59
2020/12/19 06:46:37;;;;;;;26.60;13.60;;;;;;;12.32;81.21;101068.50;5031711;28;20088;-61
2020/12/19 06:49:26;;;;;;;25.83;14.03;;;;;;;12.23;81.09;101074.25;5033192;28;20453;-61
2020/12/19 06:52:12;;;;;;;26.77;13.88;;;;;;;12.03;83.02;101077.69;5032207;28;20283;-61
2020/12/19 06:54:46;;;;;;;26.83;13.38;;;;;;;12.06;82.40;101047.78;5032764;28;20033;-60
2020/12/19 06:57:22;;;;;;;31.42;13.88;;;;;;;12.21;81.52;101070.94;5033063;28;20033;-59
2020/12/19 06:59:48;;;;;;;27.45;13.63;;;;;;;12.54;79.02;101068.34;5032127;28;20043;-60
2020/12/19 07:02:24;;;;;;;25.35;12.90;;;;;;;12.40;79.29;101056.75;5031607;28;20037;-60
2020/12/19 07:04:52;;;;;;;23.70;12.80;;;;;;;12.58;78.19;101071.47;5032370;28;20061;-60
2020/12/19 07:07:26;;;;;;;23.15;12.05;;;;;;;12.34;80.11;101060.25;5032972;28;20457;-59
2020/12/19 07:10:01;;;;;;;26.83;13.23;;;;;;;12.53;79.21;101077.41;5034224;28;20053;-60
2020/12/19 07:12:29;;;;;;;28.23;13.18;;;;;;;12.49;80.38;101076.19;5035830;28;20060;-60
2020/12/19 07:14:55;;;;;;;27.40;13.48;;;;;;;12.49;81.36;101078.88;5050208;28;20044;-61
2020/12/19 07:17:21;;;;;;;25.00;13.35;;;;;;;12.70;78.02;101060.94;5034198;28;20041;-61
2020/12/19 07:19:56;;;;;;;25.43;12.80;;;;;;;12.73;77.86;101080.16;5033527;28;20482;-59
2020/12/19 07:22:24;;;;;;;26.40;13.00;;;;;;;12.43;80.19;101085.03;5033595;28;20038;-59
2020/12/19 07:24:53;;;;;;;25.35;13.10;;;;;;;12.55;78.44;101078.03;5032950;28;20072;-61
2020/12/19 07:27:20;;;;;;;26.55;12.88;;;;;;;12.73;76.69;101074.81;5031649;28;20044;-60
2020/12/19 07:29:46;;;;;;;21.20;12.43;;;;;;;12.49;79.03;101084.22;5031556;28;20052;-61
2020/12/19 07:32:12;;;;;;;23.23;12.03;;;;;;;12.85;77.17;101088.44;5033498;28;20109;-61
2020/12/19 07:34:37;;;;;;;23.13;11.15;;;;;;;12.85;76.03;101084.91;5032190;28;20496;-60
2020/12/19 07:37:03;;;;;;;27.10;12.83;;;;;;;12.82;75.93;101083.50;5033879;28;20050;-60
2020/12/19 07:39:29;;;;;;;24.60;14.15;;;;;;;12.69;78.77;101080.78;5049583;28;20095;-63
2020/12/19 07:42:02;;;;;;;22.80;12.55;;;;;;;12.81;78.21;101078.31;5047762;28;20456;-60
2020/12/19 07:44:28;;;;;;;25.80;13.18;;;;;;;12.87;77.49;101067.59;5032432;28;20084;-59
2020/12/19 07:47:02;;;;;;;27.77;13.15;;;;;;;12.65;80.11;101069.59;5031568;28;20033;-61
2020/12/19 07:49:45;;;;;;;25.02;13.48;;;;;;;12.61;81.44;101065.69;5033081;28;20124;-61
2020/12/19 07:52:13;;;;;;;32.78;14.73;;;;;;;12.52;82.17;101062.34;5033059;28;20045;-60
2020/12/19 07:54:39;;;;;;;25.75;14.48;;;;;;;12.54;82.30;101062.16;5036155;28;20046;-60
2020/12/19 07:57:07;;;;;;;26.15;12.75;;;;;;;12.81;82.19;101059.53;5035443;28;20117;-60
2020/12/19 07:59:39;;;;;;;21.02;10.65;;;;;;;12.80;83.02;101052.50;5031992;28;20033;-58
2020/12/19 08:02:06;;;;;;;27.10;14.93;;;;;;;13.04;80.95;101041.16;5047128;28;20404;-60
2020/12/19 08:04:31;;;;;;;;;;;;;;;13.64;76.67;101046.69;5031976;28;20033;-60
2020/12/19 08:06:58;;;;;;;26.20;12.00;;;;;;;13.24;79.62;101048.38;5030793;28;20310;-60
2020/12/19 08:09:24;;;;;;;22.95;12.15;;;;;;;12.99;80.59;101037.44;5032086;28;20061;-59
2020/12/19 08:11:51;;;;;;;23.80;11.98;;;;;;;13.10;81.15;101030.63;5031430;28;20112;-61
2020/12/19 08:14:18;;;;;;;22.42;12.02;;;;;;;13.77;76.21;101050.19;5033137;28;20481;-59
2020/12/19 08:16:45;;;;;;;22.10;11.13;;;;;;;13.47;77.71;101058.69;5030141;28;20033;-59
2020/12/19 08:19:36;;;;;;;;;;;;;;;13.48;78.69;101064.91;5030200;28;20128;-60
2020/12/19 08:22:06;;;;;;;23.85;12.10;;;;;;;13.30;80.84;101052.09;5026408;28;19976;-60
2020/12/19 08:24:33;;;;;;;21.40;10.73;;;;;;;13.67;79.05;101057.84;5021988;28;20037;-60
2020/12/19 08:27:32;;;;;;;23.20;10.65;;;;;;;13.53;79.96;101051.66;5022637;28;20040;-59
2020/12/19 08:30:09;;;;;;;21.98;11.45;;;;;;;13.23;82.09;101045.88;5022923;28;20474;-60
2020/12/19 08:32:35;;;;;;;;;;;;;;;13.55;81.37;101051.47;5023142;28;20037;-58
2020/12/19 08:35:02;;;;;;;21.65;11.23;;;;;;;13.58;79.92;101045.69;5055846;28;19932;-61
2020/12/19 08:37:28;;;;;;;20.77;11.48;;;;;;;13.41;81.83;101047.97;5024333;28;20069;-59
2020/12/19 08:40:03;;;;;;;27.50;11.45;;;;;;;13.86;78.85;101052.63;5019158;28;20718;-60
2020/12/19 08:42:32;;;;;;;19.05;11.05;;;;;;;13.83;79.59;101051.16;5023045;28;20048;-59
2020/12/19 08:45:37;;;;;;;21.73;11.07;;;;;;;13.44;82.76;101052.94;5030616;28;20362;-59
2020/12/19 08:48:18;;;;;;;22.20;10.38;;;;;;;13.98;78.68;101044.72;5024326;28;20393;-60
2020/12/19 08:50:46;;;;;;;18.20;10.90;;;;;;;13.82;81.07;101052.22;5027777;28;20037;-59
2020/12/19 08:53:17;;;;;;;19.45;11.15;;;;;;;13.83;80.91;101056.53;5031194;28;20049;-61
2020/12/19 08:55:44;;;;;;;18.17;11.73;;;;;;;13.80;80.76;101054.28;5028276;28;20061;-60
2020/12/19 08:58:26;;;;;;;23.10;10.30;;;;;;;14.15;78.25;101059.34;5011976;28;20405;-59
2020/12/19 09:00:54;;;;;;;20.50;10.35;;;;;;;13.84;79.29;101035.88;5027754;28;20124;-59
2020/12/19 09:03:34;;;;;;;17.77;10.02;;;;;;;14.02;79.25;101064.75;5026688;28;20034;-60
2020/12/19 09:06:07;;;;;;;21.55;11.23;;;;;;;14.11;78.47;101046.53;5027442;28;20084;-60
2020/12/19 09:08:42;;;;;;;22.33;10.75;;;;;;;14.65;75.02;101070.44;5030581;28;20116;-60
2020/12/19 09:11:25;;;;;;;18.38;10.82;;;;;;;14.20;78.28;101056.81;5028699;28;20041;-62
2020/12/19 09:14:03;;;;;;;17.98;9.63;;;;;;;14.15;78.09;101053.97;5032062;28;20045;-60
2020/12/19 09:16:29;;;;;;;17.05;9.40;;;;;;;14.15;79.23;101063.88;5032771;28;20041;-60
2020/12/19 09:18:54;;;;;;;19.07;11.03;;;;;;;14.60;75.90;101068.41;5033492;28;20388;-58
2020/12/19 09:21:19;;;;;;;22.30;12.77;;;;;;;14.22;78.50;101064.69;5034159;28;20033;-61
2020/12/19 09:23:45;;;;;;;19.27;10.07;;;;;;;14.41;77.00;101044.09;5033670;28;20442;-59
2020/12/19 09:26:10;;;;;;;16.73;9.70;;;;;;;14.60;75.90;101045.00;5033818;28;20113;-60
2020/12/19 09:28:36;;;;;;;20.97;9.73;;;;;;;14.65;76.71;101057.81;5032146;28;20037;-60
2020/12/19 09:31:02;;;;;;;19.33;11.50;;;;;;;14.86;75.27;101063.91;5032409;28;20029;-60
2020/12/19 09:33:27;;;;;;;14.45;8.90;;;;;;;15.27;73.38;101059.84;5033869;28;20037;-60
2020/12/19 09:35:54;;;;;;;17.70;9.03;;;;;;;17.02;61.72;101052.28;5032867;28;20524;-60
2020/12/19 09:38:20;;;;;;;14.07;8.30;;;;;;;17.49;58.43;101047.91;5033858;28;20066;-60
2020/12/19 09:40:45;;;;;;;14.48;8.00;;;;;;;17.94;55.59;101065.38;5033180;28;20469;-60
2020/12/19 09:43:11;;;;;;;14.40;8.68;;;;;;;17.97;55.89;101055.94;5033910;28;20040;-59
2020/12/19 09:45:37;;;;;;;13.03;7.70;;;;;;;17.87;55.12;101053.84;5033812;28;20120;-61
2020/12/19 09:48:03;;;;;;;14.93;8.60;;;;;;;17.82;57.06;101059.16;5033161;28;20262;-61
2020/12/19 09:50:29;;;;;;;13.55;7.30;;;;;;;18.69;52.47;101034.81;5032067;28;20120;-61
2020/12/19 09:52:55;;;;;;;16.13;8.82;;;;;;;18.88;52.03;101048.94;5018010;28;20172;-61
2020/12/19 09:55:22;;;;;;;17.23;9.13;;;;;;;18.38;53.15;101029.69;5012546;28;20144;-59
2020/12/19 09:57:48;;;;;;;18.55;8.35;;;;;;;17.57;56.47;101055.69;5011953;28;20076;-60
2020/12/19 10:00:14;;;;;;;17.60;8.23;;;;;;;17.84;56.87;101041.63;5014055;28;20128;-60
2020/12/19 10:02:41;;;;;;;14.48;8.57;;;;;;;17.98;55.28;101030.53;5015635;28;20077;-61
2020/12/19 10:05:08;;;;;;;17.67;8.33;;;;;;;18.42;54.48;101036.25;5035539;28;20112;-61
2020/12/19 10:07:34;;;;;;;12.90;7.80;;;;;;;17.44;57.46;101029.72;5034927;28;20315;-61
2020/12/19 10:09:59;;;;;;;14.68;8.98;;;;;;;17.16;60.57;101054.75;5030577;28;20183;-60
2020/12/19 10:12:25;;;;;;;14.13;8.30;;;;;;;17.07;61.35;101038.06;5031817;28;20435;-59
2020/12/19 10:14:50;;;;;;;15.98;8.65;;;;;;;17.43;59.55;101029.94;5035433;28;20033;-61
2020/12/19 10:17:16;;;;;;;15.00;8.03;;;;;;;17.22;60.45;101029.50;5023485;28;20030;-61
2020/12/19 10:19:42;;;;;;;15.98;8.57;;;;;;;17.15;59.85;101018.00;5026524;28;20072;-61
2020/12/19 10:22:07;;;;;;;13.05;8.15;;;;;;;17.28;59.81;101012.31;5028639;28;20446;-60
2020/12/19 10:24:33;;;;;;;13.77;7.73;;;;;;;16.68;62.83;101022.25;5029898;28;20043;-60
2020/12/19 10:26:58;;;;;;;22.10;9.40;;;;;;;17.12;60.24;101023.88;5030538;28;20037;-60
2020/12/19 10:29:24;;;;;;;14.20;8.50;;;;;;;17.16;61.01;101023.13;5032756;28;20424;-61
2020/12/19 10:31:49;;;;;;;15.40;8.73;;;;;;;16.93;62.90;101010.44;5032842;28;20033;-62
2020/12/19 10:34:15;;;;;;;15.20;8.65;;;;;;;17.08;61.97;101020.81;5033168;28;20048;-60
2020/12/19 10:36:40;;;;;;;15.60;9.10;;;;;;;16.97;63.01;101010.78;5032578;28;20045;-59
2020/12/19 10:39:06;;;;;;;17.60;8.93;;;;;;;17.49;59.88;101012.78;5032177;28;20052;-60
2020/12/19 10:41:32;;;;;;;18.33;8.43;;;;;;;16.75;62.91;100992.44;5032456;28;20033;-60
2020/12/19 10:43:57;;;;;;;16.30;9.48;;;;;;;16.59;64.85;100985.84;5029925;28;20370;-59
2020/12/19 10:46:24;;;;;;;15.93;8.30;;;;;;;17.13;61.93;100993.09;5032483;28;20099;-59
2020/12/19 10:48:50;;;;;;;19.97;9.40;;;;;;;16.73;64.75;100987.28;5031474;28;20026;-59
2020/12/19 10:51:16;;;;;;;15.15;8.63;;;;;;;16.75;64.94;100985.16;5031128;28;20293;-60
2020/12/19 10:53:42;;;;;;;16.70;8.65;;;;;;;16.61;66.17;100972.94;5031523;28;20049;-59
2020/12/19 10:56:07;;;;;;;16.08;8.35;;;;;;;16.71;65.24;100975.03;5030832;28;20458;-61
2020/12/19 10:58:33;;;;;;;19.10;9.45;;;;;;;16.88;64.31;100959.81;5031417;28;20044;-61
2020/12/19 11:00:59;;;;;;;18.77;8.97;;;;;;;16.90;64.82;100989.28;5030611;28;20087;-61
2020/12/19 11:03:24;;;;;;;17.20;8.52;;;;;;;16.75;65.21;100968.16;5032098;28;20278;-60
2020/12/19 11:05:50;;;;;;;16.90;8.23;;;;;;;17.18;63.38;100971.56;5031252;28;20091;-60
2020/12/19 11:08:15;;;;;;;13.50;7.77;;;;;;;17.04;64.92;100961.00;5031008;28;20386;-61
2020/12/19 11:10:44;;;;;;;17.03;8.40;;;;;;;17.79;60.08;100957.69;5032238;28;20092;-61
2020/12/19 11:13:09;;;;;;;13.97;7.57;;;;;;;17.84;59.17;100933.44;5031739;28;20029;-60
2020/12/19 11:15:39;;;;;;;13.43;7.83;;;;;;;18.28;57.67;100956.44;5032431;28;20328;-59