Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:03:02;;;;;;;24.60;22.30;;;;;;;15.87;70.26;101915.03;6116259;29;20235;-52
2021/09/23 00:06:23;;;;;;;23.07;20.77;;;;;;;16.18;69.20;101910.19;6118441;28;20432;-54
2021/09/23 00:09:45;;;;;;;23.80;21.70;;;;;;;15.52;71.60;101898.81;6117164;29;20492;-51
2021/09/23 00:13:08;;;;;;;24.73;22.47;;;;;;;15.30;72.92;101902.59;6105374;28;20236;-52
2021/09/23 00:16:29;;;;;;;30.13;23.00;;;;;;;15.53;71.74;101899.69;6118077;28;20240;-54
2021/09/23 00:19:51;;;;;;;25.33;23.03;;;;;;;15.75;71.08;101889.81;6126170;29;20512;-52
2021/09/23 00:23:13;;;;;;;24.10;21.67;;;;;;;15.44;72.91;101891.94;6121776;28;20228;-53
2021/09/23 00:26:34;;;;;;;25.60;23.03;;;;;;;15.84;70.97;101888.78;6119771;28;20240;-50
2021/09/23 00:29:56;;;;;;;25.30;22.40;;;;;;;15.82;70.98;101886.22;6124985;29;20208;-53
2021/09/23 00:33:17;;;;;;;28.00;25.40;;;;;;;15.63;71.89;101877.69;6132834;28;20315;-48
2021/09/23 00:36:40;;;;;;;25.80;23.10;;;;;;;15.84;70.67;101884.44;6122716;29;20763;-50
2021/09/23 00:40:01;;;;;;;26.10;23.73;;;;;;;15.77;71.09;101872.25;6127427;29;20573;-53
2021/09/23 00:43:22;;;;;;;27.57;24.87;;;;;;;15.43;72.01;101856.94;6124154;28;20228;-54
2021/09/23 00:46:44;;;;;;;26.23;23.73;;;;;;;15.64;71.49;101849.66;6116047;29;20231;-54
2021/09/23 00:50:08;;;;;;;26.83;23.87;;;;;;;15.46;71.79;101838.50;6133831;28;20279;-52
2021/09/23 00:53:33;;;;;;;26.93;24.20;;;;;;;15.33;72.22;101842.19;6120539;29;20236;-48
2021/09/23 00:56:54;;;;;;;27.53;24.70;;;;;;;15.40;71.89;101841.22;6114154;29;20228;-50
2021/09/23 01:00:18;;;;;;;24.60;22.33;;;;;;;14.96;73.53;101829.50;6122976;29;20189;-53
2021/09/23 01:03:59;;;;;;;28.23;25.43;;;;;;;15.25;72.12;101820.41;6122187;29;20602;-51
2021/09/23 01:07:21;;;;;;;31.47;26.53;;;;;;;15.13;72.68;101817.06;6121858;29;20314;-51
2021/09/23 01:10:43;;;;;;;27.77;25.13;;;;;;;15.47;71.33;101810.50;6118823;29;20588;-50
2021/09/23 01:14:05;;;;;;;28.67;25.70;;;;;;;15.14;72.79;101813.56;6120588;29;20236;-53
2021/09/23 01:17:52;;;;;;;29.13;26.13;;;;;;;15.04;73.39;101806.66;6119995;28;20322;-52
2021/09/23 01:21:15;;;;;;;27.47;24.77;;;;;;;15.18;73.10;101792.50;6122930;29;20255;-53
2021/09/23 01:24:37;;;;;;;29.13;25.47;;;;;;;15.45;71.80;101796.53;6118526;29;20200;-50
2021/09/23 01:27:59;;;;;;;30.00;26.90;;;;;;;15.58;71.03;101797.25;6124424;28;20227;-52
2021/09/23 01:31:44;;;;;;;26.73;24.17;;;;;;;15.58;71.01;101784.09;6133782;28;20263;-54
2021/09/23 01:35:07;;;;;;;28.97;25.97;;;;;;;15.62;70.74;101784.03;6122086;29;20513;-50
2021/09/23 01:38:30;;;;;;;26.73;23.47;;;;;;;15.37;71.75;101778.25;6118766;29;20550;-51
2021/09/23 01:41:52;;;;;;;26.57;24.23;;;;;;;15.19;71.94;101760.16;6125977;28;20310;-55
2021/09/23 01:45:19;;;;;;;29.40;26.40;;;;;;;14.94;72.57;101758.69;6129634;28;20207;-55
2021/09/23 01:48:43;;;;;;;28.57;25.67;;;;;;;14.55;73.68;101753.00;6119819;29;20236;-53
2021/09/23 01:52:05;;;;;;;30.53;27.57;;;;;;;14.95;71.99;101749.09;6125603;28;20240;-52
2021/09/23 01:55:27;;;;;;;31.60;28.33;;;;;;;15.06;71.87;101739.34;6117512;29;20564;-51
2021/09/23 01:58:51;;;;;;;30.40;27.33;;;;;;;14.97;71.98;101731.56;6129327;28;20224;-51
2021/09/23 02:02:13;;;;;;;31.53;28.37;;;;;;;14.82;72.22;101718.66;6127193;28;20259;-55
2021/09/23 02:05:34;;;;;;;32.43;29.07;;;;;;;15.00;71.47;101702.66;6116954;29;20674;-51
2021/09/23 02:08:55;;;;;;;30.80;27.70;;;;;;;14.82;72.44;101695.06;6125620;28;20335;-52
2021/09/23 02:12:20;;;;;;;29.50;26.80;;;;;;;14.65;72.67;101688.25;6115064;29;20232;-56
2021/09/23 02:15:42;;;;;;;33.67;29.30;;;;;;;14.72;72.37;101684.69;6129514;28;20382;-52
2021/09/23 02:19:04;;;;;;;33.13;29.70;;;;;;;14.59;72.25;101682.22;6117677;29;20311;-51
2021/09/23 02:22:28;;;;;;;33.20;29.93;;;;;;;14.40;73.74;101673.69;6119506;29;20338;-52
2021/09/23 02:25:50;;;;;;;32.67;29.37;;;;;;;14.34;73.81;101666.75;6112214;29;20208;-52
2021/09/23 02:29:12;;;;;;;36.37;32.83;;;;;;;14.31;73.89;101659.81;6119625;29;20220;-51
2021/09/23 02:32:33;;;;;;;33.87;30.73;;;;;;;14.39;73.50;101664.97;6119675;29;20232;-52
2021/09/23 02:35:54;;;;;;;33.57;30.27;;;;;;;14.72;71.70;101683.81;6117434;29;20227;-50
2021/09/23 02:39:15;;;;;;;33.10;29.57;;;;;;;14.67;71.64;101675.13;6116551;29;20216;-52
2021/09/23 02:42:37;;;;;;;31.80;28.53;;;;;;;14.87;70.72;101660.03;6125689;28;20268;-52
2021/09/23 02:45:59;;;;;;;33.50;30.00;;;;;;;14.64;71.24;101660.31;6112110;29;20208;-54
2021/09/23 02:49:20;;;;;;;33.70;29.50;;;;;;;14.44;71.21;101651.78;6113112;29;20200;-52
2021/09/23 02:52:41;;;;;;;31.90;28.63;;;;;;;14.69;70.38;101645.38;6120768;29;20228;-52
2021/09/23 02:56:03;;;;;;;34.17;30.67;;;;;;;14.56;70.52;101641.16;6116328;29;20482;-52
2021/09/23 02:59:23;;;;;;;33.80;30.33;;;;;;;14.64;69.96;101644.59;6116707;29;20200;-55
2021/09/23 03:02:46;;;;;;;32.23;28.83;;;;;;;14.52;70.06;101645.59;6130017;28;20224;-50
2021/09/23 03:06:07;;;;;;;32.73;29.20;;;;;;;14.31;70.13;101641.47;6131919;28;20208;-51
2021/09/23 03:09:28;;;;;;;31.87;28.57;;;;;;;14.56;69.62;101622.81;6118623;29;20211;-54
2021/09/23 03:12:49;;;;;;;34.03;30.43;;;;;;;14.67;69.04;101597.34;6118687;28;20564;-53
2021/09/23 03:16:10;;;;;;;30.90;27.80;;;;;;;14.93;67.92;101591.75;6120647;29;20573;-54
2021/09/23 03:19:34;;;;;;;34.20;30.67;;;;;;;14.41;69.64;101604.66;6119827;29;20238;-49
2021/09/23 03:22:56;;;;;;;32.97;29.67;;;;;;;14.26;70.27;101587.38;6120074;29;20235;-55
2021/09/23 03:26:17;;;;;;;31.63;28.40;;;;;;;14.18;70.45;101590.94;6118768;28;20621;-49
2021/09/23 03:29:39;;;;;;;34.40;29.87;;;;;;;14.69;68.61;101598.19;6114423;29;20311;-53
2021/09/23 03:32:59;;;;;;;32.53;29.20;;;;;;;14.54;68.96;101590.53;6113724;29;20243;-51
2021/09/23 03:36:24;;;;;;;32.87;28.30;;;;;;;14.37;69.07;101594.22;6118103;29;20612;-53
2021/09/23 03:39:45;;;;;;;35.67;31.80;;;;;;;14.28;69.02;101589.09;6113450;29;20200;-52
2021/09/23 03:43:06;;;;;;;35.03;31.37;;;;;;;14.12;69.58;101590.16;6115134;29;20239;-52
2021/09/23 03:46:28;;;;;;;34.97;31.23;;;;;;;14.13;69.29;101578.78;6113621;29;20516;-48
2021/09/23 03:49:49;;;;;;;32.47;29.03;;;;;;;14.41;68.74;101578.47;6116681;29;20243;-50
2021/09/23 03:53:11;;;;;;;32.67;29.23;;;;;;;14.50;68.11;101579.22;6118328;29;20232;-50
2021/09/23 03:56:32;;;;;;;33.60;30.03;;;;;;;14.35;68.34;101568.94;6115118;29;20652;-49
2021/09/23 03:59:54;;;;;;;32.17;28.70;;;;;;;14.38;68.09;101559.28;6117011;29;20294;-49
2021/09/23 04:03:15;;;;;;;34.53;30.73;;;;;;;14.36;67.68;101555.81;6116395;29;20550;-49
2021/09/23 04:06:42;;;;;;;34.80;30.30;;;;;;;14.22;68.48;101555.09;6118918;29;20263;-49
2021/09/23 04:10:05;;;;;;;36.43;31.47;;;;;;;14.24;68.18;101544.63;6117574;29;20299;-48
2021/09/23 04:13:26;;;;;;;37.03;33.13;;;;;;;14.47;67.14;101536.44;6128948;28;20228;-51
2021/09/23 04:16:48;;;;;;;34.33;30.73;;;;;;;14.26;67.50;101527.13;6119955;29;20227;-52
2021/09/23 04:20:12;;;;;;;35.73;30.87;;;;;;;14.10;68.01;101531.69;6122192;29;20200;-55
2021/09/23 04:23:39;;;;;;;34.83;30.77;;;;;;;14.15;68.11;101537.72;6115922;29;20614;-53
2021/09/23 04:27:01;;;;;;;38.00;32.30;;;;;;;14.18;67.19;101519.38;6117687;29;20240;-51
2021/09/23 04:30:22;;;;;;;35.10;31.50;;;;;;;14.42;66.81;101523.41;6126240;28;20207;-48
2021/09/23 04:33:43;;;;;;;33.23;29.77;;;;;;;14.20;67.15;101517.59;6117391;29;20247;-49
2021/09/23 04:37:04;;;;;;;36.57;32.47;;;;;;;14.16;67.29;101526.38;6116557;29;20240;-52
2021/09/23 04:40:26;;;;;;;36.10;31.80;;;;;;;14.30;66.89;101516.56;6116871;29;20200;-49
2021/09/23 04:43:48;;;;;;;37.53;31.63;;;;;;;13.98;67.81;101515.25;6110530;28;20228;-54
2021/09/23 04:47:09;;;;;;;36.97;31.57;;;;;;;14.28;67.10;101513.09;6122509;28;20232;-53
2021/09/23 04:50:34;;;;;;;33.93;30.27;;;;;;;14.15;66.84;101485.34;6114726;29;20275;-54
2021/09/23 04:54:00;;;;;;;38.47;31.70;;;;;;;14.01;67.83;101471.56;6115417;29;20244;-53
2021/09/23 04:57:21;;;;;;;34.70;31.13;;;;;;;14.01;67.55;101474.19;6115818;29;20729;-51
2021/09/23 05:00:44;;;;;;;39.83;32.67;;;;;;;14.21;66.90;101471.28;6112994;29;20299;-50
2021/09/23 05:04:06;;;;;;;38.00;33.33;;;;;;;14.11;66.99;101460.06;6132909;28;20220;-52
2021/09/23 05:07:28;;;;;;;35.47;29.77;;;;;;;13.74;67.73;101444.84;6129850;28;20613;-49
2021/09/23 05:10:49;;;;;;;34.57;30.90;;;;;;;14.08;67.08;101433.94;6124296;29;20199;-53
2021/09/23 05:14:15;;;;;;;34.83;30.00;;;;;;;14.10;67.17;101433.03;6118807;29;20231;-54
2021/09/23 05:17:38;;;;;;;42.13;32.87;;;;;;;13.99;67.57;101427.06;6118178;28;20240;-51
2021/09/23 05:20:59;;;;;;;34.40;30.47;;;;;;;13.89;67.94;101415.84;6123181;29;20219;-53
2021/09/23 05:24:20;;;;;;;42.13;33.50;;;;;;;14.21;66.87;101422.41;6121864;29;20196;-51
2021/09/23 05:27:41;;;;;;;34.33;29.90;;;;;;;14.31;66.51;101431.00;6120785;29;20228;-50
2021/09/23 05:31:03;;;;;;;32.80;29.30;;;;;;;14.02;67.60;101423.56;6113635;29;20196;-52
2021/09/23 05:34:25;;;;;;;36.03;29.83;;;;;;;13.96;67.73;101435.84;6121423;29;20211;-56
2021/09/23 05:37:47;;;;;;;34.87;29.17;;;;;;;14.12;67.15;101436.50;6116977;29;20229;-52
2021/09/23 05:41:08;;;;;;;38.13;29.70;;;;;;;14.22;67.39;101431.97;6110014;29;20209;-50
2021/09/23 05:44:31;;;;;;;32.10;28.67;;;;;;;14.04;68.13;101433.13;6112483;29;20192;-52
2021/09/23 05:47:52;;;;;;;35.63;29.77;;;;;;;13.94;68.08;101450.69;6102181;29;20306;-54
2021/09/23 05:51:15;;;;;;;37.03;30.40;;;;;;;14.05;68.07;101445.31;6107474;28;20240;-50
2021/09/23 05:54:36;;;;;;;32.73;29.30;;;;;;;14.32;67.42;101443.19;6116910;29;20227;-51
2021/09/23 05:57:59;;;;;;;32.83;28.77;;;;;;;14.62;66.30;101415.69;6118626;29;20350;-50
2021/09/23 06:01:21;;;;;;;34.07;29.60;;;;;;;14.46;66.60;101408.91;6117637;29;20310;-48
2021/09/23 06:04:42;;;;;;;35.60;29.50;;;;;;;14.43;66.94;101403.75;6120556;29;20564;-54
2021/09/23 06:08:04;;;;;;;33.47;29.70;;;;;;;14.45;66.87;101412.44;6117732;28;20549;-52
2021/09/23 06:11:25;;;;;;;36.33;30.63;;;;;;;14.16;68.31;101414.59;6115894;28;20235;-54
2021/09/23 06:14:47;;;;;;;36.80;25.73;;;;;;;13.87;68.77;101394.06;6120859;29;20597;-53
2021/09/23 06:18:08;;;;;;;36.17;27.70;;;;;;;14.38;67.53;101388.97;6105207;28;20235;-53
2021/09/23 06:21:30;;;;;;;31.30;27.47;;;;;;;14.24;67.70;101393.53;6100360;29;20240;-49
2021/09/23 06:24:53;;;;;;;34.30;26.07;;;;;;;14.44;67.13;101368.78;6098107;29;21061;-55
2021/09/23 06:28:14;;;;;;;35.47;29.70;;;;;;;14.12;68.29;101372.78;6102076;28;20228;-49
2021/09/23 06:31:35;;;;;;;36.53;26.97;;;;;;;13.87;68.77;101357.41;6100164;28;20244;-53
2021/09/23 06:34:57;;;;;;;34.77;29.60;;;;;;;14.27;67.89;101341.09;6109372;29;20497;-51
2021/09/23 06:38:18;;;;;;;32.63;27.67;;;;;;;13.97;68.87;101345.91;6100074;29;20570;-50
2021/09/23 06:41:40;;;;;;;32.47;28.93;;;;;;;14.30;67.70;101338.41;6100907;29;20290;-53
2021/09/23 06:45:01;;;;;;;34.37;28.70;;;;;;;14.16;68.22;101335.16;6104148;29;20282;-50
2021/09/23 06:48:22;;;;;;;34.77;28.40;;;;;;;14.21;68.17;101335.06;6105313;29;20236;-53
2021/09/23 06:51:44;;;;;;;34.43;28.87;;;;;;;14.38;68.05;101312.97;6100265;29;20734;-53
2021/09/23 06:55:06;;;;;;;31.73;28.30;;;;;;;14.25;68.59;101316.69;6108442;29;20299;-52
2021/09/23 06:58:28;;;;;;;29.97;26.83;;;;;;;14.19;68.93;101298.47;6115595;29;20232;-52
2021/09/23 07:02:08;;;;;;;31.57;25.23;;;;;;;14.03;69.97;101299.56;6102238;29;20240;-55
2021/09/23 07:05:51;;;;;;;32.03;27.57;;;;;;;14.09;69.88;101294.22;6118555;29;20223;-54
2021/09/23 07:09:14;;;;;;;36.10;27.43;;;;;;;14.29;69.68;101283.44;6120288;29;20215;-51
2021/09/23 07:12:35;;;;;;;34.53;25.80;;;;;;;14.21;69.90;101283.56;6127928;28;20264;-53
2021/09/23 07:15:59;;;;;;;32.60;26.63;;;;;;;14.20;70.28;101279.22;6115644;28;20574;-54
2021/09/23 07:19:20;;;;;;;29.50;25.37;;;;;;;14.47;69.46;101269.16;6121876;29;20615;-55
2021/09/23 07:22:41;;;;;;;34.50;27.03;;;;;;;14.24;70.46;101298.38;6104305;29;20264;-50
2021/09/23 07:26:03;;;;;;;30.77;25.50;;;;;;;14.61;69.19;101292.53;6111568;28;20577;-54
2021/09/23 07:29:27;;;;;;;37.67;29.53;;;;;;;14.64;69.22;101289.84;6113932;29;20268;-54
2021/09/23 07:32:51;;;;;;;31.57;27.37;;;;;;;14.84;69.24;101276.38;6112538;29;20227;-53
2021/09/23 07:36:13;;;;;;;33.77;28.50;;;;;;;14.97;68.70;101267.38;6117315;28;20477;-54
2021/09/23 07:39:35;;;;;;;31.53;28.27;;;;;;;15.23;67.58;101273.81;6119671;29;20654;-55
2021/09/23 07:42:56;;;;;;;28.00;25.00;;;;;;;14.60;69.78;101257.59;6116766;29;20315;-52
2021/09/23 07:46:17;;;;;;;27.77;24.50;;;;;;;15.39;67.47;101251.59;6116915;29;20302;-53
2021/09/23 07:49:39;;;;;;;27.93;24.50;;;;;;;15.38;67.69;101249.88;6117850;29;20448;-52
2021/09/23 07:53:00;;;;;;;31.27;27.37;;;;;;;15.03;69.23;101254.13;6117821;29;20706;-53
2021/09/23 07:56:22;;;;;;;31.77;25.90;;;;;;;15.25;69.00;101251.91;6119468;28;20231;-56
2021/09/23 07:59:43;;;;;;;38.90;27.63;;;;;;;15.59;67.39;101255.56;6124226;29;20588;-51
2021/09/23 08:03:04;;;;;;;30.67;25.23;;;;;;;15.69;67.70;101254.44;6116919;29;20231;-50
2021/09/23 08:06:27;;;;;;;29.20;25.17;;;;;;;15.38;68.42;101257.75;6118703;29;20255;-50
2021/09/23 08:09:49;;;;;;;32.87;25.93;;;;;;;16.02;66.44;101251.94;6124247;29;20240;-50
2021/09/23 08:13:09;;;;;;;30.23;24.80;;;;;;;15.79;67.59;101260.38;6114986;29;20498;-54
2021/09/23 08:16:32;;;;;;;30.03;25.23;;;;;;;15.70;67.05;101264.03;6117500;29;20637;-54
2021/09/23 08:20:15;;;;;;;30.37;25.87;;;;;;;15.54;68.30;101263.50;6124249;29;20204;-51
2021/09/23 08:23:40;;;;;;;31.43;28.17;;;;;;;15.66;67.94;101236.13;6123141;28;20227;-56
2021/09/23 08:27:01;;;;;;;30.30;26.20;;;;;;;15.58;68.01;101244.16;6120696;28;20228;-53
2021/09/23 08:30:22;;;;;;;30.40;25.93;;;;;;;15.08;70.25;101241.78;6110572;29;20232;-47
2021/09/23 08:33:45;;;;;;;29.23;25.47;;;;;;;15.16;70.30;101231.13;6117853;29;20224;-51
2021/09/23 08:37:06;;;;;;;33.30;28.60;;;;;;;15.13;70.50;101212.81;6120258;29;20240;-51
2021/09/23 08:40:28;;;;;;;31.37;26.80;;;;;;;15.33;70.33;101213.25;6123929;29;20224;-54
2021/09/23 08:43:49;;;;;;;29.80;26.47;;;;;;;15.66;69.44;101208.09;6118754;29;20236;-54
2021/09/23 08:47:10;;;;;;;32.77;26.90;;;;;;;15.19;71.45;101211.81;6118746;28;20310;-51
2021/09/23 08:50:31;;;;;;;37.47;27.23;;;;;;;15.19;71.66;101206.56;6122167;29;20593;-52
2021/09/23 08:53:52;;;;;;;31.30;25.83;;;;;;;15.77;69.53;101201.78;6116892;29;20235;-53
2021/09/23 08:57:14;;;;;;;32.23;25.00;;;;;;;15.54;70.72;101196.13;6120777;29;20228;-52
2021/09/23 09:00:38;;;;;;;31.90;27.20;;;;;;;15.55;70.98;101184.75;6122927;29;20224;-54
2021/09/23 09:04:00;;;;;;;34.80;27.43;;;;;;;15.65;70.47;101189.78;6099977;29;20228;-55
2021/09/23 09:07:45;;;;;;;34.13;26.97;;;;;;;15.78;70.24;101191.25;6112054;28;20227;-50
2021/09/23 09:11:14;;;;;;;28.07;25.00;;;;;;;15.87;70.39;101185.72;6120630;29;20224;-51
2021/09/23 09:14:39;;;;;;;28.60;25.40;;;;;;;15.51;71.53;101183.09;6115483;29;20192;-49
2021/09/23 09:18:13;;;;;;;28.50;25.60;;;;;;;15.45;71.70;101178.00;6120233;29;20244;-51
2021/09/23 09:21:35;;;;;;;31.27;25.00;;;;;;;15.49;71.93;101171.78;6109762;29;20252;-49
2021/09/23 09:24:59;;;;;;;28.73;25.43;;;;;;;15.84;70.93;101169.19;6118780;29;20818;-52
2021/09/23 09:28:21;;;;;;;28.33;25.37;;;;;;;15.84;70.81;101167.44;6120128;29;20522;-54
2021/09/23 09:31:49;;;;;;;29.83;25.90;;;;;;;15.91;70.47;101171.63;6118825;29;20598;-52
2021/09/23 09:35:12;;;;;;;27.13;24.23;;;;;;;16.03;70.25;101151.19;6128752;29;20220;-52
2021/09/23 09:38:33;;;;;;;35.30;25.73;;;;;;;15.71;71.40;101152.88;6124879;29;20240;-49
2021/09/23 09:41:55;;;;;;;31.17;26.00;;;;;;;16.05;70.49;101152.91;6122690;28;20235;-49
2021/09/23 09:45:18;;;;;;;31.63;26.17;;;;;;;16.26;69.93;101134.81;6122419;29;20212;-52
2021/09/23 09:48:42;;;;;;;29.43;24.63;;;;;;;16.11;70.18;101120.31;6118339;29;20236;-47
2021/09/23 09:52:06;;;;;;;25.87;22.97;;;;;;;16.15;70.38;101114.09;6116757;28;20605;-54
2021/09/23 09:55:32;;;;;;;23.97;21.57;;;;;;;16.33;69.28;101121.47;6116536;29;20235;-53
2021/09/23 09:59:10;;;;;;;22.30;16.80;;;;;;;15.97;70.84;101106.72;6125397;29;20599;-52
2021/09/23 10:02:33;;;;;;;24.87;20.83;;;;;;;16.63;68.15;101087.28;6113450;29;20564;-51
2021/09/23 10:05:56;;;;;;;21.30;17.90;;;;;;;16.64;67.66;101081.13;6118336;29;20204;-51
2021/09/23 10:09:19;;;;;;;20.70;17.97;;;;;;;16.55;67.89;101078.78;6128865;29;20216;-49
2021/09/23 10:12:42;;;;;;;19.80;17.07;;;;;;;16.74;67.02;101068.56;6110094;29;20315;-52
2021/09/23 10:16:06;;;;;;;25.87;15.47;;;;;;;16.84;66.42;101048.13;6110148;29;20200;-53
2021/09/23 10:19:28;;;;;;;19.57;16.53;;;;;;;17.04;65.84;101051.00;6122034;29;20314;-53
2021/09/23 10:22:51;;;;;;;15.30;13.63;;;;;;;16.95;65.91;101050.44;6128646;28;20232;-53
2021/09/23 10:26:15;;;;;;;21.50;15.83;;;;;;;16.87;66.60;101042.78;6107061;29;20480;-48
2021/09/23 10:29:37;;;;;;;19.07;16.80;;;;;;;16.78;66.88;101027.25;6120442;28;20270;-52
2021/09/23 10:33:02;;;;;;;23.13;15.23;;;;;;;16.70;67.04;101028.34;6117695;28;20228;-52
2021/09/23 10:36:24;;;;;;;26.63;15.40;;;;;;;16.88;66.80;101026.94;6107404;29;20551;-51
2021/09/23 10:39:47;;;;;;;23.37;16.83;;;;;;;16.76;66.80;101029.09;6133090;28;20577;-51
2021/09/23 10:43:13;;;;;;;18.53;15.67;;;;;;;16.74;67.18;101031.75;6117310;29;20228;-49
2021/09/23 10:46:37;;;;;;;19.77;15.60;;;;;;;16.90;66.68;101012.00;6115768;28;20228;-48
2021/09/23 10:50:02;;;;;;;16.53;14.63;;;;;;;16.91;66.69;101023.38;6119267;29;20235;-52
2021/09/23 10:53:28;;;;;;;17.73;14.00;;;;;;;16.86;66.83;101025.28;6115101;29;20512;-48
2021/09/23 10:57:00;;;;;;;30.97;14.70;;;;;;;17.44;65.02;101018.06;6115698;28;20235;-53
2021/09/23 11:00:25;;;;;;;26.27;14.67;;;;;;;16.73;66.88;101036.16;6117411;29;20212;-52
2021/09/23 11:03:50;;;;;;;17.70;14.37;;;;;;;16.73;67.37;101030.91;6108553;29;20516;-52
2021/09/23 11:07:12;;;;;;;18.33;14.33;;;;;;;16.66;67.93;101024.09;6109340;29;20629;-51
2021/09/23 11:10:33;;;;;;;17.40;13.77;;;;;;;16.61;68.10;101012.84;6126245;28;20500;-50
2021/09/23 11:13:55;;;;;;;16.63;14.27;;;;;;;17.11;66.62;101026.19;6110543;29;20232;-52
2021/09/23 11:17:17;;;;;;;13.50;12.20;;;;;;;17.18;66.68;101031.28;6128257;29;20314;-51
2021/09/23 11:20:44;;;;;;;14.10;12.60;;;;;;;16.81;67.84;101021.88;6115264;29;20239;-53
2021/09/23 11:24:06;;;;;;;15.87;13.07;;;;;;;16.86;67.54;101006.88;6115726;29;20219;-54
2021/09/23 11:27:28;;;;;;;14.87;13.27;;;;;;;16.94;67.23;100989.06;6111883;29;20228;-50
2021/09/23 11:30:54;;;;;;;15.67;13.13;;;;;;;16.77;67.88;101009.75;6110109;29;20586;-54
2021/09/23 11:34:29;;;;;;;13.53;10.30;;;;;;;16.72;68.22;100996.75;6120746;29;20311;-53
2021/09/23 11:37:51;;;;;;;13.93;11.30;;;;;;;16.95;67.48;100992.56;6112774;29;20572;-51
2021/09/23 11:41:15;;;;;;;16.30;11.30;;;;;;;16.80;67.78;100983.38;6108269;28;20212;-51
2021/09/23 11:44:40;;;;;;;14.27;11.53;;;;;;;17.12;66.78;100985.84;6124162;28;20240;-49
2021/09/23 11:48:07;;;;;;;18.83;10.57;;;;;;;16.83;67.46;100984.16;6113850;29;20239;-55
2021/09/23 11:51:30;;;;;;;14.63;10.57;;;;;;;16.98;66.98;100974.88;6116751;28;20334;-54
2021/09/23 11:54:52;;;;;;;13.30;9.63;;;;;;;16.87;67.65;100974.41;6127678;28;20224;-50
2021/09/23 11:58:14;;;;;;;13.00;10.37;;;;;;;16.89;67.70;100946.28;6095624;29;20538;-50
2021/09/23 12:01:38;;;;;;;11.47;9.73;;;;;;;16.76;68.24;100963.34;6115860;29;20609;-49
2021/09/23 12:05:01;;;;;;;11.90;10.30;;;;;;;16.74;68.33;100951.09;6116459;29;20537;-51
2021/09/23 12:08:26;;;;;;;10.07;8.83;;;;;;;16.92;68.06;100935.66;6120465;29;20240;-49
2021/09/23 12:11:48;;;;;;;9.27;7.93;;;;;;;16.92;67.91;100952.31;6116508;29;20625;-48
2021/09/23 12:15:21;;;;;;;9.80;7.43;;;;;;;17.02;68.13;100936.19;6123239;29;20508;-49
2021/09/23 12:18:45;;;;;;;11.83;7.97;;;;;;;16.96;67.66;100932.00;6124507;29;20267;-50
2021/09/23 12:22:08;;;;;;;9.83;8.50;;;;;;;17.07;67.96;100943.03;6123659;29;20239;-52
2021/09/23 12:25:36;;;;;;;11.37;9.50;;;;;;;17.05;68.37;100915.06;6133589;29;20317;-51
2021/09/23 12:29:00;;;;;;;12.20;9.32;;;;;;;17.20;67.73;100918.94;6126108;29;20498;-54
2021/09/23 12:32:30;;;;;;;13.13;7.67;;;;;;;17.12;68.33;100911.31;6122175;29;20255;-51
2021/09/23 12:36:09;;;;;;;12.07;8.00;;;;;;;17.07;69.02;100902.69;6115667;29;20212;-54
2021/09/23 12:39:38;;;;;;;8.70;7.90;;;;;;;17.41;67.74;100912.03;6118057;29;20346;-51
2021/09/23 12:43:00;;;;;;;12.13;7.77;;;;;;;17.21;69.04;100899.59;6100137;29;20625;-52
2021/09/23 12:46:30;;;;;;;8.67;7.77;;;;;;;17.13;69.79;100892.81;6114404;28;20262;-51
2021/09/23 12:50:05;;;;;;;9.93;7.77;;;;;;;16.68;72.61;100896.06;6118324;29;20207;-47
2021/09/23 12:53:26;;;;;;;10.40;8.77;;;;;;;17.00;72.88;100904.69;6118836;29;20232;-49
2021/09/23 12:56:51;;;;;;;10.33;8.63;;;;;;;16.96;72.92;100900.44;6119433;28;20236;-53
2021/09/23 13:00:14;;;;;;;8.30;7.50;;;;;;;16.71;74.74;100901.25;6117245;29;20208;-48
2021/09/23 13:04:22;;;;;;;9.87;8.57;;;;;;;16.69;76.15;100924.09;6113386;29;20550;-51
2021/09/23 13:07:47;;;;;;;11.73;10.53;;;;;;;16.28;80.05;100904.38;6117566;29;20232;-52
2021/09/23 13:11:11;;;;;;;12.33;11.00;;;;;;;15.88;81.69;100916.13;6118333;29;20231;-49
2021/09/23 13:14:45;;;;;;;11.33;9.50;;;;;;;15.84;82.10;100910.09;6119640;29;20196;-52
2021/09/23 13:18:14;;;;;;;10.80;9.77;;;;;;;15.88;83.00;100903.84;6118848;29;20224;-50
2021/09/23 13:21:49;;;;;;;13.47;10.63;;;;;;;16.03;81.95;100893.78;6114966;29;20627;-53
2021/09/23 13:25:12;;;;;;;11.40;10.30;;;;;;;16.01;82.21;100903.47;6119718;29;20581;-55
2021/09/23 13:28:40;;;;;;;11.23;10.07;;;;;;;16.10;82.47;100921.59;6116311;29;20606;-52
2021/09/23 13:32:03;;;;;;;10.43;8.57;;;;;;;16.02;82.20;100899.94;6117202;29;20239;-53
2021/09/23 13:35:25;;;;;;;12.17;9.53;;;;;;;16.09;83.23;100896.22;6120606;29;20488;-54
2021/09/23 13:38:49;;;;;;;9.87;7.60;;;;;;;16.29;82.73;100888.56;6116474;29;20618;-52
2021/09/23 13:42:17;;;;;;;10.07;8.10;;;;;;;16.19;82.29;100881.91;6117023;29;20232;-52
2021/09/23 13:46:00;;;;;;;9.30;7.27;;;;;;;16.21;82.70;100885.34;6113087;29;20212;-52
2021/09/23 13:49:23;;;;;;;6.87;5.97;;;;;;;16.38;81.73;100876.03;6113935;29;20195;-53
2021/09/23 13:52:46;;;;;;;7.70;5.43;;;;;;;16.42;81.63;100875.03;6118630;29;20267;-48
2021/09/23 13:56:07;;;;;;;6.20;4.97;;;;;;;16.45;81.58;100859.16;6115534;29;20808;-52
2021/09/23 13:59:29;;;;;;;5.27;4.30;;;;;;;16.32;81.73;100856.97;6113117;29;20630;-52
2021/09/23 14:02:50;;;;;;;6.67;4.33;;;;;;;16.54;80.43;100861.50;6110731;29;20240;-52
2021/09/23 14:06:20;;;;;;;8.07;4.57;;;;;;;16.38;81.65;100839.25;6112134;29;20251;-52
2021/09/23 14:09:43;;;;;;;5.67;4.10;;;;;;;16.10;82.20;100834.91;6117709;29;20303;-51
2021/09/23 14:13:26;;;;;;;8.70;3.93;;;;;;;16.12;83.02;100830.44;6129113;28;20248;-48
2021/09/23 14:16:47;;;;;;;4.97;3.70;;;;;;;16.25;82.72;100823.91;6116697;29;20240;-55
2021/09/23 14:20:09;;;;;;;3.67;3.37;;;;;;;16.19;82.55;100808.34;6122020;29;20192;-59
2021/09/23 14:23:33;;;;;;;5.73;4.13;;;;;;;16.39;81.83;100810.28;6108335;29;20228;-60
2021/09/23 14:26:55;;;;;;;6.80;4.17;;;;;;;16.27;83.28;100815.97;6120019;28;20236;-54
2021/09/23 14:30:16;;;;;;;5.17;3.50;;;;;;;16.11;83.64;100805.06;6114260;29;20516;-54
2021/09/23 14:33:38;;;;;;;6.43;3.67;;;;;;;16.28;82.99;100796.66;6100744;29;20263;-52
2021/09/23 14:36:59;;;;;;;5.13;3.73;;;;;;;16.20;82.01;100807.41;6108649;28;21617;-52
2021/09/23 14:40:26;;;;;;;7.87;3.00;;;;;;;16.21;81.27;100787.28;6111887;29;20220;-52
2021/09/23 14:43:48;;;;;;;6.53;2.67;;;;;;;16.26;80.99;100780.94;6114836;28;20311;-50
2021/09/23 14:47:08;;;;;;;6.90;2.93;;;;;;;16.33;80.89;100789.47;6115828;28;20326;-53
2021/09/23 14:50:29;;;;;;;6.37;3.53;;;;;;;16.14;82.92;100778.72;6119637;29;20216;-48
2021/09/23 14:53:50;;;;;;;6.03;3.73;;;;;;;15.79;84.65;100772.81;6115443;29;20248;-55
2021/09/23 14:57:13;;;;;;;4.00;3.03;;;;;;;16.05;84.27;100779.00;6115622;28;20537;-55
2021/09/23 15:00:34;;;;;;;8.23;3.80;;;;;;;16.08;83.12;100760.53;6109143;29;20208;-54
2021/09/23 15:03:55;;;;;;;6.03;3.80;;;;;;;16.13;82.87;100771.75;6118361;29;20686;-53
2021/09/23 15:07:16;;;;;;;6.20;3.43;;;;;;;16.24;81.24;100764.34;6113877;28;20534;-51
2021/09/23 15:10:37;;;;;;;6.20;4.10;;;;;;;16.24;82.14;100759.09;6111291;29;20546;-53
2021/09/23 15:14:00;;;;;;;4.07;3.00;;;;;;;16.09;83.85;100749.97;6116778;29;20227;-51
2021/09/23 15:17:21;;;;;;;4.80;3.60;;;;;;;15.88;85.21;100769.91;6108837;29;20248;-54
2021/09/23 15:20:43;;;;;;;7.17;3.60;;;;;;;15.60;86.00;100771.66;6114826;29;20677;-50
2021/09/23 15:24:04;;;;;;;5.97;3.30;;;;;;;15.48;89.28;100788.63;6110466;29;20212;-53
2021/09/23 15:27:25;;;;;;;9.70;2.87;;;;;;;15.55;89.65;100806.78;6109791;29;20295;-50
2021/09/23 15:30:48;;;;;;;6.47;2.77;;;;;;;15.42;88.38;100805.41;6108897;29;20196;-52