Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:21;;;;;;;9.63;4.53;;;13.10;99.90;;;;;;5046029;28;20201;-66
2023/06/09 00:02:50;;;;;;;9.18;4.13;;;13.20;99.90;;;;;;5017411;28;20225;-65
2023/06/09 00:05:17;;;;;;;11.13;4.53;;;13.20;99.90;;;;;;5059692;28;20220;-65
2023/06/09 00:07:47;;;;;;;13.95;4.30;;;13.10;99.90;;;;;;5048871;28;20246;-66
2023/06/09 00:10:14;;;;;;;11.23;4.72;;;13.10;99.90;;;;;;5057839;28;20196;-65
2023/06/09 00:12:41;;;;;;;11.65;4.20;;;13.00;99.90;;;;;;5051534;28;20227;-65
2023/06/09 00:15:10;;;;;;;8.52;4.60;;;12.90;99.90;;;;;;5056160;28;20215;-65
2023/06/09 00:17:38;;;;;;;9.13;4.28;;;12.90;99.90;;;;;;5028180;28;20673;-65
2023/06/09 00:20:09;;;;;;;9.23;3.85;;;12.90;99.90;;;;;;5050612;28;20220;-65
2023/06/09 00:22:42;;;;;;;10.57;4.43;;;12.80;99.90;;;;;;5052875;28;20313;-65
2023/06/09 00:25:12;;;;;;;8.85;4.45;;;12.80;99.90;;;;;;5062655;28;20297;-65
2023/06/09 00:27:40;;;;;;;10.18;4.88;;;12.80;99.90;;;;;;5048956;28;20292;-65
2023/06/09 00:30:08;;;;;;;8.98;4.15;;;12.80;99.90;;;;;;5054126;28;20224;-65
2023/06/09 00:32:35;;;;;;;12.93;4.45;;;12.90;99.90;;;;;;5035644;28;20220;-65
2023/06/09 00:35:02;;;;;;;17.10;5.28;;;12.90;99.90;;;;;;5049599;28;20624;-65
2023/06/09 00:37:28;;;;;;;10.52;4.40;;;12.90;99.90;;;;;;5052249;28;20219;-65
2023/06/09 00:39:56;;;;;;;11.10;5.40;;;12.80;99.90;;;;;;5056444;28;20195;-65
2023/06/09 00:42:24;;;;;;;13.77;5.28;;;12.80;99.90;;;;;;5046813;28;20726;-65
2023/06/09 00:44:51;;;;;;;8.65;4.75;;;12.70;99.90;;;;;;5058265;28;20220;-65
2023/06/09 00:47:18;;;;;;;12.98;4.75;;;12.70;99.90;;;;;;5048484;28;20209;-65
2023/06/09 00:49:45;;;;;;;8.60;4.45;;;12.70;99.90;;;;;;5028594;28;20219;-65
2023/06/09 00:52:12;;;;;;;10.85;4.60;;;12.70;99.90;;;;;;5042286;28;20741;-65
2023/06/09 00:54:40;;;;;;;8.50;4.70;;;12.70;99.90;;;;;;5061187;28;20227;-66
2023/06/09 00:57:08;;;;;;;10.80;4.90;;;12.60;99.90;;;;;;5056662;28;20978;-65
2023/06/09 00:59:36;;;;;;;7.90;4.43;;;12.60;99.90;;;;;;5041817;28;20382;-65
2023/06/09 01:02:04;;;;;;;12.55;4.93;;;12.60;99.90;;;;;;5053229;28;20225;-65
2023/06/09 01:04:32;;;;;;;16.95;5.72;;;12.50;99.90;;;;;;5015888;28;20231;-65
2023/06/09 01:07:09;;;;;;;8.73;4.53;;;12.50;99.90;;;;;;5059521;28;20278;-65
2023/06/09 01:09:43;;;;;;;12.07;4.93;;;12.50;99.90;;;;;;5053053;28;20219;-65
2023/06/09 01:12:16;;;;;;;8.68;4.55;;;12.40;99.90;;;;;;5059374;28;20843;-65
2023/06/09 01:14:51;;;;;;;6.28;4.50;;;12.30;99.90;;;;;;5042067;28;20228;-65
2023/06/09 01:17:20;;;;;;;11.50;4.65;;;12.30;99.90;;;;;;5057618;28;20197;-65
2023/06/09 01:19:50;;;;;;;8.00;4.55;;;12.30;99.90;;;;;;5018457;28;20215;-65
2023/06/09 01:22:28;;;;;;;10.25;4.47;;;12.30;99.90;;;;;;5063491;28;20226;-65
2023/06/09 01:25:05;;;;;;;10.52;5.30;;;12.30;99.90;;;;;;5050555;28;20629;-65
2023/06/09 01:27:36;;;;;;;8.23;4.30;;;12.30;99.90;;;;;;5065364;28;20287;-65
2023/06/09 01:30:03;;;;;;;14.23;5.10;;;12.20;99.90;;;;;;5044543;28;20204;-66
2023/06/09 01:32:32;;;;;;;9.60;4.80;;;12.20;99.90;;;;;;5059037;28;20196;-65
2023/06/09 01:34:59;;;;;;;9.48;4.70;;;12.30;99.90;;;;;;5019839;28;20614;-65
2023/06/09 01:37:26;;;;;;;9.27;4.93;;;12.20;99.90;;;;;;5065475;28;20219;-66
2023/06/09 01:39:53;;;;;;;14.60;5.00;;;12.20;99.90;;;;;;5056820;28;20263;-65
2023/06/09 01:42:20;;;;;;;11.00;5.20;;;12.10;99.90;;;;;;5065379;28;20588;-65
2023/06/09 01:44:49;;;;;;;10.98;5.18;;;12.10;99.90;;;;;;5039151;28;20268;-66
2023/06/09 01:47:18;;;;;;;9.82;4.93;;;12.10;99.90;;;;;;5061176;28;20744;-65
2023/06/09 01:49:53;;;;;;;7.60;4.70;;;12.10;99.90;;;;;;5016138;28;20247;-65
2023/06/09 01:52:25;;;;;;;9.90;5.78;;;12.10;99.90;;;;;;5052131;28;20309;-65
2023/06/09 01:54:56;;;;;;;15.30;5.47;;;12.20;99.90;;;;;;5059333;28;20420;-65
2023/06/09 01:57:33;;;;;;;15.02;5.82;;;12.10;99.90;;;;;;5061821;28;20211;-66
2023/06/09 02:00:05;;;;;;;11.43;5.13;;;12.10;99.90;;;;;;5050030;28;20331;-65
2023/06/09 02:02:35;;;;;;;9.88;4.80;;;12.10;99.90;;;;;;5061662;28;20196;-65
2023/06/09 02:05:05;;;;;;;13.98;4.78;;;12.10;99.90;;;;;;5015074;28;20981;-66
2023/06/09 02:07:34;;;;;;;17.08;6.10;;;12.00;99.90;;;;;;5039099;28;20208;-65
2023/06/09 02:10:02;;;;;;;10.23;5.90;;;12.10;99.90;;;;;;5056058;28;20696;-65
2023/06/09 02:12:32;;;;;;;13.98;5.32;;;12.20;99.90;;;;;;5062227;28;20211;-65
2023/06/09 02:15:01;;;;;;;10.32;5.35;;;12.10;99.90;;;;;;5039383;28;20259;-65
2023/06/09 02:17:28;;;;;;;8.82;5.05;;;12.10;99.90;;;;;;5059382;28;20212;-65
2023/06/09 02:19:55;;;;;;;11.85;6.18;;;12.10;99.90;;;;;;5048492;28;20205;-65
2023/06/09 02:22:22;;;;;;;12.88;5.60;;;12.10;99.90;;;;;;5015816;28;20720;-65
2023/06/09 02:24:49;;;;;;;10.43;5.38;;;12.10;99.90;;;;;;5056549;28;20227;-65
2023/06/09 02:27:16;;;;;;;14.27;6.60;;;12.10;99.90;;;;;;5061351;28;20227;-65
2023/06/09 02:29:43;;;;;;;14.48;6.35;;;12.10;99.90;;;;;;5044060;28;20203;-65
2023/06/09 02:32:11;;;;;;;15.50;6.18;;;12.00;99.90;;;;;;5051437;28;20204;-65
2023/06/09 02:34:38;;;;;;;10.23;5.38;;;12.10;99.90;;;;;;5048191;28;20243;-65
2023/06/09 02:37:07;;;;;;;11.18;5.65;;;12.00;99.90;;;;;;5026164;28;20320;-65
2023/06/09 02:39:34;;;;;;;11.60;5.93;;;12.00;99.90;;;;;;5062584;28;20224;-65
2023/06/09 02:42:01;;;;;;;14.77;5.70;;;12.00;99.90;;;;;;5037829;28;20235;-65
2023/06/09 02:44:31;;;;;;;11.70;5.50;;;11.90;99.90;;;;;;5046994;28;20227;-65
2023/06/09 02:46:58;;;;;;;11.70;5.60;;;11.90;99.90;;;;;;5045978;28;20239;-65
2023/06/09 02:49:26;;;;;;;12.45;6.07;;;11.80;99.90;;;;;;5061617;28;20216;-65
2023/06/09 02:51:53;;;;;;;14.57;6.32;;;11.80;99.90;;;;;;5019742;28;21302;-65
2023/06/09 02:54:20;;;;;;;12.15;6.75;;;11.90;99.90;;;;;;5053904;28;20227;-65
2023/06/09 02:56:47;;;;;;;13.50;6.95;;;11.90;99.90;;;;;;5057213;28;20223;-65
2023/06/09 02:59:13;;;;;;;13.43;6.57;;;11.90;99.90;;;;;;5056083;28;20216;-66
2023/06/09 03:01:43;;;;;;;10.85;5.47;;;11.90;99.90;;;;;;5036609;28;20228;-65
2023/06/09 03:04:11;;;;;;;15.02;5.75;;;11.90;99.90;;;;;;5052680;28;20238;-65
2023/06/09 03:06:43;;;;;;;10.90;5.55;;;11.90;99.90;;;;;;5046998;28;20235;-65
2023/06/09 03:09:11;;;;;;;9.13;5.43;;;11.80;99.90;;;;;;5015240;28;21376;-65
2023/06/09 03:11:38;;;;;;;10.32;6.00;;;11.80;99.90;;;;;;5060626;28;20206;-65
2023/06/09 03:14:07;;;;;;;13.43;6.28;;;11.80;99.90;;;;;;5050030;28;20223;-65
2023/06/09 03:16:33;;;;;;;16.17;6.30;;;11.80;99.90;;;;;;5051696;28;20273;-65
2023/06/09 03:19:00;;;;;;;11.30;6.10;;;11.80;99.90;;;;;;5045713;28;20196;-65
2023/06/09 03:21:27;;;;;;;12.48;5.68;;;11.80;99.90;;;;;;5047804;28;20342;-66
2023/06/09 03:23:56;;;;;;;12.40;6.07;;;11.80;99.90;;;;;;5028643;28;20216;-65
2023/06/09 03:26:24;;;;;;;10.73;5.65;;;11.70;99.90;;;;;;5057741;28;20223;-66
2023/06/09 03:28:50;;;;;;;15.52;6.57;;;11.70;99.90;;;;;;5047739;28;20235;-65
2023/06/09 03:31:17;;;;;;;12.63;6.03;;;11.70;99.90;;;;;;5024798;28;20758;-65
2023/06/09 03:33:44;;;;;;;13.45;6.43;;;11.70;99.90;;;;;;5043512;28;20200;-65
2023/06/09 03:36:11;;;;;;;14.18;6.50;;;11.70;99.90;;;;;;5048594;28;20204;-66
2023/06/09 03:38:38;;;;;;;11.52;5.85;;;11.70;99.90;;;;;;5026064;28;20253;-65
2023/06/09 03:41:06;;;;;;;14.52;6.53;;;11.70;99.90;;;;;;5059741;28;20205;-65
2023/06/09 03:43:33;;;;;;;15.05;7.07;;;11.70;99.90;;;;;;5061331;28;20699;-65
2023/06/09 03:46:00;;;;;;;11.00;6.03;;;11.70;99.90;;;;;;5055549;28;20224;-65
2023/06/09 03:48:27;;;;;;;16.67;7.47;;;9.30;99.90;;;;;;5037510;28;20220;-65
2023/06/09 03:50:54;;;;;;;13.45;6.78;;;11.70;99.90;;;;;;5056412;28;20224;-65
2023/06/09 03:53:21;;;;;;;13.15;6.68;;;11.70;99.90;;;;;;5045700;28;20219;-65
2023/06/09 03:55:47;;;;;;;12.45;5.75;;;11.70;99.90;;;;;;5028364;28;20224;-66
2023/06/09 03:58:16;;;;;;;15.98;6.47;;;11.80;99.90;;;;;;5056217;28;20411;-65
2023/06/09 04:00:43;;;;;;;12.20;6.40;;;11.90;99.90;;;;;;5059602;28;20214;-68
2023/06/09 04:03:13;;;;;;;15.10;6.53;;;11.80;99.90;;;;;;5037928;28;20871;-65
2023/06/09 04:05:40;;;;;;;17.27;6.68;;;11.90;99.90;;;;;;5051565;28;20683;-65
2023/06/09 04:08:08;;;;;;;12.73;6.55;;;12.10;99.90;;;;;;5051914;28;20224;-65
2023/06/09 04:10:34;;;;;;;12.75;6.60;;;12.00;99.90;;;;;;5027569;28;20544;-65
2023/06/09 04:13:01;;;;;;;10.93;6.38;;;12.00;99.90;;;;;;5059628;28;20214;-65
2023/06/09 04:15:29;;;;;;;16.42;6.82;;;12.10;99.90;;;;;;5062997;28;20792;-65
2023/06/09 04:17:56;;;;;;;21.15;6.63;;;12.10;99.90;;;;;;5053121;28;20208;-66
2023/06/09 04:20:24;;;;;;;9.60;6.68;;;12.20;99.90;;;;;;5047906;28;20378;-65
2023/06/09 04:22:52;;;;;;;14.57;7.10;;;12.20;99.90;;;;;;5059552;28;20200;-65
2023/06/09 04:25:25;;;;;;;16.00;6.95;;;12.20;99.90;;;;;;5015272;28;20741;-65
2023/06/09 04:27:52;;;;;;;13.23;7.15;;;12.30;99.90;;;;;;5046495;28;20200;-65
2023/06/09 04:30:23;;;;;;;18.95;7.00;;;12.30;99.90;;;;;;5058851;28;20200;-66
2023/06/09 04:32:52;;;;;;;15.63;7.40;;;12.30;99.90;;;;;;5045353;28;20224;-65
2023/06/09 04:35:19;;;;;;;13.43;6.95;;;12.30;99.90;;;;;;5051638;28;20232;-65
2023/06/09 04:37:46;;;;;;;14.48;7.03;;;12.30;99.90;;;;;;5050058;28;20208;-65
2023/06/09 04:40:14;;;;;;;15.68;7.15;;;12.30;99.90;;;;;;5047595;28;20201;-65
2023/06/09 04:42:41;;;;;;;13.02;6.63;;;12.40;99.90;;;;;;5022285;28;20224;-65
2023/06/09 04:45:09;;;;;;;14.88;7.35;;;12.40;99.90;;;;;;5053663;28;20219;-65
2023/06/09 04:47:36;;;;;;;14.82;6.20;;;12.50;99.90;;;;;;5047815;28;20205;-66
2023/06/09 04:50:05;;;;;;;14.80;6.88;;;12.60;99.90;;;;;;5051150;28;20305;-65
2023/06/09 04:52:31;;;;;;;13.13;6.45;;;12.60;99.90;;;;;;5044698;28;20196;-65
2023/06/09 04:54:59;;;;;;;11.98;6.93;;;12.70;99.90;;;;;;5045647;28;20223;-65
2023/06/09 04:57:28;;;;;;;12.90;6.70;;;12.70;99.90;;;;;;5028014;28;20195;-65
2023/06/09 04:59:55;;;;;;;14.77;7.78;;;12.80;99.90;;;;;;5054694;28;20211;-65
2023/06/09 05:02:22;;;;;;;14.60;6.65;;;12.80;99.90;;;;;;5041659;28;20429;-66
2023/06/09 05:04:49;;;;;;;9.80;6.20;;;12.90;99.90;;;;;;5062620;28;20203;-65
2023/06/09 05:07:17;;;;;;;11.43;6.43;;;13.00;99.90;;;;;;5057872;28;20227;-65
2023/06/09 05:09:43;;;;;;;11.23;6.60;;;13.00;99.90;;;;;;5050219;28;20226;-65
2023/06/09 05:12:10;;;;;;;12.57;6.75;;;13.10;99.90;;;;;;5020063;28;20204;-66
2023/06/09 05:14:37;;;;;;;13.25;7.03;;;13.10;99.90;;;;;;5065485;28;20394;-66
2023/06/09 05:17:04;;;;;;;12.73;6.95;;;13.10;99.90;;;;;;5063424;28;20218;-65
2023/06/09 05:19:31;;;;;;;11.48;6.70;;;13.20;99.90;;;;;;5049626;28;20622;-65
2023/06/09 05:21:58;;;;;;;15.73;6.80;;;13.20;99.90;;;;;;5055721;28;20856;-65
2023/06/09 05:24:26;;;;;;;11.85;6.93;;;13.30;99.90;;;;;;5053120;28;20280;-65
2023/06/09 05:26:53;;;;;;;16.17;6.75;;;13.40;99.90;;;;;;5041340;28;20220;-65
2023/06/09 05:29:20;;;;;;;12.68;7.13;;;13.40;99.90;;;;;;5025357;28;20223;-66
2023/06/09 05:31:46;;;;;;;13.05;6.70;;;13.50;99.90;;;;;;5045877;28;20220;-65
2023/06/09 05:34:13;;;;;;;15.60;6.97;;;13.60;99.90;;;;;;5062898;28;20244;-65
2023/06/09 05:36:40;;;;;;;12.05;6.45;;;13.70;99.90;;;;;;5055442;28;20239;-65
2023/06/09 05:39:08;;;;;;;13.30;6.18;;;13.80;99.90;;;;;;5065818;28;20199;-65
2023/06/09 05:41:36;;;;;;;19.67;7.78;;;13.80;99.90;;;;;;5052926;28;20206;-66
2023/06/09 05:44:03;;;;;;;11.93;6.68;;;13.80;99.90;;;;;;5034692;28;20204;-65
2023/06/09 05:46:30;;;;;;;12.75;6.82;;;14.00;99.90;;;;;;5048745;28;20204;-65
2023/06/09 05:48:57;;;;;;;16.63;7.40;;;14.00;99.90;;;;;;5060885;28;20583;-66
2023/06/09 05:51:23;;;;;;;12.68;6.75;;;14.10;99.90;;;;;;5061527;28;20207;-66
2023/06/09 05:53:50;;;;;;;13.38;6.88;;;14.20;99.90;;;;;;5064023;28;20199;-65
2023/06/09 05:56:19;;;;;;;21.88;7.80;;;14.20;99.90;;;;;;5055674;28;20240;-66
2023/06/09 05:58:47;;;;;;;13.73;7.13;;;14.20;99.90;;;;;;5034326;28;20884;-66
2023/06/09 06:01:15;;;;;;;15.70;6.70;;;14.40;99.90;;;;;;5043313;28;20208;-66
2023/06/09 06:03:42;;;;;;;17.40;6.93;;;14.40;99.90;;;;;;5063335;28;20211;-65
2023/06/09 06:06:09;;;;;;;12.88;6.22;;;14.50;99.90;;;;;;5056257;28;20204;-66
2023/06/09 06:08:36;;;;;;;12.30;5.75;;;14.60;99.90;;;;;;5035144;28;20344;-66
2023/06/09 06:11:03;;;;;;;12.45;6.65;;;14.70;99.90;;;;;;5064809;28;20204;-65
2023/06/09 06:13:30;;;;;;;15.93;6.75;;;14.80;99.90;;;;;;5022444;28;20212;-66
2023/06/09 06:16:00;;;;;;;13.50;6.88;;;14.90;99.90;;;;;;5054363;28;20220;-66
2023/06/09 06:18:27;;;;;;;13.23;6.22;;;14.90;99.90;;;;;;5059431;28;20806;-66
2023/06/09 06:20:54;;;;;;;13.15;6.35;;;15.00;99.90;;;;;;5051256;28;20200;-66
2023/06/09 06:23:21;;;;;;;14.82;5.97;;;15.00;99.90;;;;;;5043363;28;20209;-67
2023/06/09 06:25:47;;;;;;;12.00;5.47;;;15.10;99.90;;;;;;5065505;28;20393;-66
2023/06/09 06:28:15;;;;;;;12.27;5.68;;;15.10;99.90;;;;;;5055235;28;20677;-66
2023/06/09 06:30:42;;;;;;;11.57;5.65;;;15.30;99.90;;;;;;5035953;28;20197;-66
2023/06/09 06:33:10;;;;;;;10.77;5.45;;;15.30;99.90;;;;;;5053196;28;20215;-66
2023/06/09 06:35:37;;;;;;;13.00;5.07;;;15.40;99.90;;;;;;5068369;28;20773;-66
2023/06/09 06:38:04;;;;;;;9.80;5.38;;;15.50;99.90;;;;;;5055384;28;20217;-66
2023/06/09 06:40:31;;;;;;;9.10;5.50;;;15.60;99.90;;;;;;5066868;28;20215;-66
2023/06/09 06:42:58;;;;;;;9.05;5.43;;;15.60;99.90;;;;;;5063733;28;20678;-66
2023/06/09 06:45:26;;;;;;;9.93;5.47;;;15.80;99.90;;;;;;5027422;28;20580;-65
2023/06/09 06:47:53;;;;;;;10.00;5.25;;;15.90;99.90;;;;;;5053848;28;20200;-66
2023/06/09 06:50:21;;;;;;;9.40;4.68;;;16.00;99.90;;;;;;5063784;28;20299;-66
2023/06/09 06:52:48;;;;;;;9.48;4.85;;;16.10;99.90;;;;;;5058687;28;20202;-66
2023/06/09 06:55:15;;;;;;;9.82;5.53;;;16.20;99.90;;;;;;5063105;28;20223;-66
2023/06/09 06:57:42;;;;;;;9.50;4.55;;;16.30;99.90;;;;;;5065815;28;20196;-65
2023/06/09 07:00:14;;;;;;;11.95;5.15;;;16.40;99.90;;;;;;5022713;28;20906;-65
2023/06/09 07:02:41;;;;;;;8.60;4.95;;;16.40;99.90;;;;;;5057307;28;20567;-66
2023/06/09 07:05:08;;;;;;;11.18;5.10;;;16.50;99.90;;;;;;5065105;28;20670;-66
2023/06/09 07:07:37;;;;;;;13.43;5.07;;;16.60;99.90;;;;;;5058782;28;20253;-66
2023/06/09 07:10:04;;;;;;;11.57;4.72;;;16.70;99.90;;;;;;5062753;28;20199;-66
2023/06/09 07:12:32;;;;;;;12.27;4.72;;;16.80;99.90;;;;;;5063878;28;20208;-66
2023/06/09 07:14:59;;;;;;;8.63;4.28;;;16.90;99.90;;;;;;5059027;28;21146;-66
2023/06/09 07:17:26;;;;;;;11.98;5.13;;;17.00;99.90;;;;;;5021584;28;20677;-66
2023/06/09 07:19:53;;;;;;;9.48;4.47;;;17.20;99.90;;;;;;5065829;28;20774;-66
2023/06/09 07:22:20;;;;;;;9.25;4.43;;;17.20;99.90;;;;;;5062172;28;20953;-65
2023/06/09 07:24:48;;;;;;;9.95;4.53;;;17.20;99.90;;;;;;5055438;28;20207;-65
2023/06/09 07:27:15;;;;;;;6.30;4.30;;;17.40;99.90;;;;;;5061411;28;20200;-65
2023/06/09 07:29:43;;;;;;;9.50;4.57;;;17.40;99.90;;;;;;5054879;28;20220;-66
2023/06/09 07:32:11;;;;;;;7.50;4.30;;;17.50;99.90;;;;;;5023154;28;20216;-65
2023/06/09 07:34:38;;;;;;;8.43;4.30;;;17.60;99.90;;;;;;5056623;28;21073;-65
2023/06/09 07:37:05;;;;;;;8.75;5.00;;;17.60;99.90;;;;;;5047657;28;20224;-65
2023/06/09 07:39:34;;;;;;;6.43;4.00;;;17.70;99.90;;;;;;5046513;28;20407;-65
2023/06/09 07:42:03;;;;;;;9.45;4.03;;;17.70;99.90;;;;;;5048367;28;20200;-65
2023/06/09 07:44:29;;;;;;;7.22;4.13;;;17.80;99.90;;;;;;5053986;28;20200;-66
2023/06/09 07:46:56;;;;;;;6.43;3.85;;;17.90;99.90;;;;;;5039148;28;20208;-65
2023/06/09 07:49:23;;;;;;;7.03;3.60;;;18.00;99.90;;;;;;5018933;28;20412;-66
2023/06/09 07:51:52;;;;;;;4.78;3.05;;;18.10;99.90;;;;;;5069408;28;20203;-65
2023/06/09 07:54:19;;;;;;;8.43;3.50;;;18.10;99.90;;;;;;5054877;28;20203;-65
2023/06/09 07:56:48;;;;;;;9.20;3.35;;;18.30;99.90;;;;;;5061510;28;20227;-66
2023/06/09 07:59:17;;;;;;;5.68;3.42;;;18.50;99.90;;;;;;5051913;28;20193;-65
2023/06/09 08:01:44;;;;;;;11.02;3.90;;;18.50;99.90;;;;;;5039183;28;20231;-65
2023/06/09 08:04:11;;;;;;;8.13;4.03;;;18.60;99.90;;;;;;5014369;28;20303;-65
2023/06/09 08:06:38;;;;;;;5.55;3.78;;;18.70;99.90;;;;;;5050218;28;20867;-65
2023/06/09 08:09:05;;;;;;;7.78;3.88;;;18.70;99.90;;;;;;5059124;28;20204;-65
2023/06/09 08:11:32;;;;;;;7.65;4.00;;;18.70;99.90;;;;;;5055803;28;20285;-65
2023/06/09 08:13:59;;;;;;;7.97;3.70;;;18.80;99.90;;;;;;5049625;28;20199;-65
2023/06/09 08:16:27;;;;;;;14.02;4.30;;;19.00;99.90;;;;;;5044016;28;20226;-66
2023/06/09 08:18:54;;;;;;;7.57;4.20;;;18.90;99.90;;;;;;5028422;28;20208;-65
2023/06/09 08:21:21;;;;;;;4.82;3.60;;;19.00;99.90;;;;;;5050014;28;20250;-65
2023/06/09 08:23:47;;;;;;;5.78;3.58;;;19.10;99.90;;;;;;5057633;28;20661;-65
2023/06/09 08:26:14;;;;;;;7.43;3.05;;;19.10;99.90;;;;;;5063620;28;20207;-66
2023/06/09 08:28:41;;;;;;;6.00;3.65;;;19.20;99.90;;;;;;5062228;28;20647;-65
2023/06/09 08:31:09;;;;;;;9.73;3.83;;;19.30;99.90;;;;;;5058540;28;20311;-65
2023/06/09 08:33:39;;;;;;;9.88;3.17;;;19.30;99.90;;;;;;5033773;28;20207;-66
2023/06/09 08:36:07;;;;;;;8.05;3.10;;;19.50;99.90;;;;;;5041435;28;20843;-66
2023/06/09 08:38:35;;;;;;;6.65;3.70;;;19.50;99.90;;;;;;5065173;28;20730;-66
2023/06/09 08:41:06;;;;;;;7.18;3.38;;;19.80;99.90;;;;;;5059056;28;20516;-65
2023/06/09 08:43:32;;;;;;;5.93;3.58;;;19.70;99.90;;;;;;5065944;28;20243;-65
2023/06/09 08:46:01;;;;;;;10.52;4.22;;;19.70;99.90;;;;;;5061086;28;20203;-65
2023/06/09 08:48:28;;;;;;;11.52;3.15;;;19.80;99.90;;;;;;5051243;28;20201;-65
2023/06/09 08:50:58;;;;;;;7.72;3.30;;;19.80;99.90;;;;;;5020141;28;20517;-65
2023/06/09 08:53:25;;;;;;;4.13;2.83;;;20.00;99.90;;;;;;5063377;28;20926;-65
2023/06/09 08:55:53;;;;;;;9.88;4.00;;;20.00;99.90;;;;;;5050389;28;20325;-66
2023/06/09 08:58:21;;;;;;;9.73;3.38;;;20.10;99.90;;;;;;5064318;28;20210;-66
2023/06/09 09:00:49;;;;;;;5.43;3.50;;;20.10;99.90;;;;;;5057500;28;20337;-65
2023/06/09 09:03:16;;;;;;;9.05;3.33;;;20.10;99.90;;;;;;5067832;28;20199;-65
2023/06/09 09:05:43;;;;;;;6.22;3.05;;;20.10;99.90;;;;;;5026843;28;20274;-66
2023/06/09 09:08:12;;;;;;;6.72;3.00;;;20.20;99.90;;;;;;5058166;28;20607;-66
2023/06/09 09:10:41;;;;;;;5.85;3.33;;;20.20;99.90;;;;;;5041856;28;20495;-65
2023/06/09 09:13:10;;;;;;;7.20;3.65;;;20.20;99.90;;;;;;5051133;28;20282;-66
2023/06/09 09:15:37;;;;;;;6.78;3.15;;;20.20;99.90;;;;;;5047560;28;20753;-66
2023/06/09 09:18:08;;;;;;;6.78;3.35;;;20.30;99.90;;;;;;5060183;28;20712;-65
2023/06/09 09:20:36;;;;;;;4.43;3.20;;;20.40;99.90;;;;;;5051515;28;20250;-65
2023/06/09 09:23:04;;;;;;;5.13;3.05;;;20.50;99.90;;;;;;5031264;28;20227;-65
2023/06/09 09:25:33;;;;;;;6.22;3.60;;;20.80;99.90;;;;;;5054147;28;20695;-65
2023/06/09 09:28:01;;;;;;;6.88;3.40;;;20.80;99.90;;;;;;5060692;28;20195;-65
2023/06/09 09:30:54;;;;;;;4.45;3.22;;;21.10;99.90;;;;;;5055867;28;20196;-66
2023/06/09 09:33:22;;;;;;;4.65;2.97;;;21.00;99.90;;;;;;5045588;28;20225;-66
2023/06/09 09:35:50;;;;;;;12.10;3.70;;;21.00;99.90;;;;;;5047785;28;21126;-66
2023/06/09 09:38:20;;;;;;;5.50;3.38;;;21.10;99.90;;;;;;5031079;28;20217;-66
2023/06/09 09:40:50;;;;;;;6.95;3.10;;;21.20;99.90;;;;;;5052901;28;20411;-66
2023/06/09 09:43:17;;;;;;;8.18;3.47;;;21.20;99.90;;;;;;5059496;28;20308;-66
2023/06/09 09:45:45;;;;;;;7.28;3.22;;;21.20;99.90;;;;;;5067165;28;20200;-66
2023/06/09 09:48:14;;;;;;;6.47;2.95;;;21.20;99.90;;;;;;5056072;28;20214;-66
2023/06/09 09:50:43;;;;;;;3.90;3.22;;;21.20;99.90;;;;;;5063074;28;20196;-66
2023/06/09 09:53:10;;;;;;;12.30;3.25;;;21.30;99.90;;;;;;5026471;28;20581;-66
2023/06/09 09:55:38;;;;;;;4.65;3.00;;;21.30;99.90;;;;;;5062568;28;20200;-65
2023/06/09 09:58:08;;;;;;;5.40;3.30;;;21.30;99.90;;;;;;5051690;28;20203;-65
2023/06/09 10:00:37;;;;;;;9.60;2.97;;;21.40;99.90;;;;;;5064517;28;20191;-65
2023/06/09 10:03:08;;;;;;;5.32;2.85;;;21.40;99.90;;;;;;5050480;28;20582;-66
2023/06/09 10:05:39;;;;;;;9.05;3.13;;;21.60;99.90;;;;;;5059288;28;20286;-66
2023/06/09 10:08:06;;;;;;;23.63;4.05;;;21.70;99.90;;;;;;5027141;28;20922;-65
2023/06/09 10:10:34;;;;;;;7.10;3.58;;;22.00;99.90;;;;;;5063613;28;20198;-65
2023/06/09 10:13:03;;;;;;;5.78;2.85;;;22.10;99.90;;;;;;5058736;28;20243;-66
2023/06/09 10:15:32;;;;;;;5.10;3.00;;;22.20;99.90;;;;;;5060288;28;20227;-66
2023/06/09 10:18:00;;;;;;;8.35;2.97;;;22.20;99.90;;;;;;5052052;28;20231;-66
2023/06/09 10:20:27;;;;;;;13.93;3.35;;;22.20;99.90;;;;;;5059889;28;20297;-66
2023/06/09 10:22:55;;;;;;;5.57;3.13;;;22.30;99.90;;;;;;5052476;28;20188;-65
2023/06/09 10:25:25;;;;;;;4.43;2.97;;;22.40;99.90;;;;;;5029754;28;20708;-65
2023/06/09 10:27:52;;;;;;;7.80;3.22;;;22.40;99.90;;;;;;5054625;28;20292;-65
2023/06/09 10:30:20;;;;;;;6.68;3.00;;;22.40;99.90;;;;;;5062310;28;20728;-65
2023/06/09 10:32:54;;;;;;;6.25;3.08;;;22.50;99.90;;;;;;5051720;28;20284;-65
2023/06/09 10:35:26;;;;;;;6.30;2.80;;;22.60;99.90;;;;;;5058777;28;20243;-66
2023/06/09 10:37:54;;;;;;;6.82;3.25;;;22.50;99.90;;;;;;5049228;28;20293;-66
2023/06/09 10:40:30;;;;;;;5.57;3.05;;;22.50;99.90;;;;;;5026318;28;20207;-66
2023/06/09 10:43:21;;;;;;;4.47;2.67;;;22.60;99.90;;;;;;5050860;28;20228;-66
2023/06/09 10:45:53;;;;;;;7.25;3.25;;;22.60;99.90;;;;;;5052326;28;20403;-65
2023/06/09 10:48:44;;;;;;;4.88;3.22;;;22.70;99.90;;;;;;5048384;28;20221;-65
2023/06/09 10:51:38;;;;;;;5.70;3.13;;;22.70;99.90;;;;;;5060567;28;20223;-66
2023/06/09 10:54:22;;;;;;;5.10;3.38;;;22.70;99.90;;;;;;5060511;28;20204;-65
2023/06/09 10:56:53;;;;;;;8.85;3.00;;;22.90;99.90;;;;;;5031092;28;20227;-66
2023/06/09 11:00:11;;;;;;;4.75;2.80;;;22.90;99.90;;;;;;5042735;28;21111;-66
2023/06/09 11:02:38;;;;;;;4.18;2.97;;;22.90;99.90;;;;;;5032084;28;20479;-65
2023/06/09 11:05:07;;;;;;;7.00;3.30;;;22.90;99.90;;;;;;5045340;28;20433;-65
2023/06/09 11:07:43;;;;;;;6.07;3.60;;;22.90;99.90;;;;;;5026025;28;20204;-66
2023/06/09 11:10:34;;;;;;;6.47;3.58;;;22.90;99.90;;;;;;5027064;28;20682;-65
2023/06/09 11:13:03;;;;;;;6.10;3.30;;;23.10;99.90;;;;;;5023527;28;20196;-66
2023/06/09 11:16:09;;;;;;;4.97;2.83;;;23.10;99.90;;;;;;5053264;28;20439;-65
2023/06/09 11:18:38;;;;;;;5.53;3.00;;;23.20;99.90;;;;;;5044708;28;20676;-65
2023/06/09 11:21:20;;;;;;;7.30;3.15;;;23.10;99.90;;;;;;5055736;28;20857;-65
2023/06/09 11:24:00;;;;;;;4.10;3.08;;;23.30;99.90;;;;;;5044821;28;20199;-66
2023/06/09 11:26:27;;;;;;;4.25;2.78;;;23.30;99.90;;;;;;5008584;28;20320;-65
2023/06/09 11:28:54;;;;;;;6.07;3.35;;;23.30;99.90;;;;;;5043718;28;20330;-66
2023/06/09 11:31:21;;;;;;;8.25;3.25;;;23.20;99.90;;;;;;5036899;28;20196;-66
2023/06/09 11:33:50;;;;;;;7.68;3.05;;;23.40;99.90;;;;;;5044524;28;20216;-65
2023/06/09 11:36:27;;;;;;;8.25;3.13;;;23.50;99.90;;;;;;5049248;28;20685;-66
2023/06/09 11:38:59;;;;;;;4.05;2.85;;;23.60;99.90;;;;;;5048222;28;20687;-66
2023/06/09 11:41:26;;;;;;;7.20;3.25;;;23.70;99.90;;;;;;5022138;28;20200;-66
2023/06/09 11:43:55;;;;;;;11.27;3.25;;;23.80;99.90;;;;;;5057817;28;20196;-66
2023/06/09 11:46:22;;;;;;;3.95;2.90;;;23.80;99.90;;;;;;5027821;28;20323;-66
2023/06/09 11:49:07;;;;;;;4.05;3.05;;;23.60;99.90;;;;;;5061595;28;20192;-66
2023/06/09 11:52:02;;;;;;;5.00;2.83;;;23.60;99.90;;;;;;5044903;28;20314;-65
2023/06/09 11:54:48;;;;;;;3.15;2.60;;;23.60;99.90;;;;;;5042189;28;20197;-65
2023/06/09 11:57:18;;;;;;;8.35;3.17;;;23.60;99.90;;;;;;5024503;28;20223;-65
2023/06/09 11:59:46;;;;;;;6.82;3.30;;;23.60;99.90;;;;;;5061497;28;20223;-66
2023/06/09 12:02:13;;;;;;;8.52;3.65;;;23.60;99.90;;;;;;5045244;28;20361;-65
2023/06/09 12:04:42;;;;;;;4.50;2.80;;;23.60;99.90;;;;;;5049173;28;20212;-65
2023/06/09 12:07:17;;;;;;;4.32;3.28;;;23.60;99.90;;;;;;5059626;28;20680;-66
2023/06/09 12:09:44;;;;;;;4.97;3.30;;;23.70;99.90;;;;;;5063490;28;20203;-65
2023/06/09 12:12:11;;;;;;;10.88;3.65;;;23.70;99.90;;;;;;5041976;28;20263;-65
2023/06/09 12:14:39;;;;;;;5.75;3.28;;;23.80;99.90;;;;;;5043333;28;20960;-65
2023/06/09 12:17:06;;;;;;;3.58;2.92;;;23.80;99.90;;;;;;5045053;28;20267;-65
2023/06/09 12:19:33;;;;;;;6.72;3.65;;;24.00;99.90;;;;;;5058443;28;20395;-65
2023/06/09 12:22:02;;;;;;;10.27;3.83;;;24.00;99.90;;;;;;5040180;28;20830;-64
2023/06/09 12:24:32;;;;;;;9.05;4.03;;;23.90;99.90;;;;;;5045179;28;20397;-64
2023/06/09 12:27:11;;;;;;;6.53;3.22;;;23.90;99.90;;;;;;5057806;28;20192;-64
2023/06/09 12:29:38;;;;;;;5.40;3.17;;;24.00;99.90;;;;;;5018530;28;20534;-64
2023/06/09 12:32:06;;;;;;;3.78;3.20;;;23.90;99.90;;;;;;5054840;28;20742;-64
2023/06/09 12:34:33;;;;;;;5.43;3.28;;;23.90;99.90;;;;;;5048443;28;20783;-64
2023/06/09 12:37:00;;;;;;;9.32;3.85;;;24.10;99.90;;;;;;5039926;28;20227;-64
2023/06/09 12:39:32;;;;;;;5.95;3.20;;;24.20;99.90;;;;;;5040543;28;22144;-64
2023/06/09 12:42:09;;;;;;;9.57;3.20;;;24.20;99.90;;;;;;5062690;28;20200;-64
2023/06/09 12:44:36;;;;;;;5.82;3.45;;;24.10;99.90;;;;;;5023750;28;20618;-64
2023/06/09 12:47:03;;;;;;;5.97;2.92;;;24.20;99.90;;;;;;5043681;28;20220;-64
2023/06/09 12:49:31;;;;;;;5.70;3.15;;;24.20;99.90;;;;;;5048444;28;20215;-65
2023/06/09 12:51:59;;;;;;;6.38;3.30;;;24.20;99.90;;;;;;5030678;28;20219;-64