Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:00;;;;;;;38.38;21.20;;;-0.60;99.90;-0.10;98867.00;;;;339887;28;90527;-91
2022/12/12 00:00:13;;;;;;;36.38;21.10;;;-0.60;99.90;-0.20;98868.00;;;;342865;28;86271;-91
2022/12/12 00:00:28;;;;;;;35.40;21.40;;;-0.60;99.90;-0.10;98871.00;;;;342792;28;89408;-91
2022/12/12 00:00:42;;;;;;;35.75;22.00;;;-0.60;99.90;-0.10;98865.00;;;;342173;28;84531;-91
2022/12/12 00:00:54;;;;;;;37.05;23.20;;;-0.60;99.90;-0.20;98871.00;;;;340039;28;88170;-90
2022/12/12 00:01:36;;;;;;;38.08;21.80;;;-0.60;99.90;-0.20;98881.00;;;;341594;28;85294;-90
2022/12/12 00:01:52;;;;;;;38.50;22.50;;;-0.60;99.90;-0.20;98868.00;;;;342689;28;89206;-90
2022/12/12 00:02:04;;;;;;;37.22;21.90;;;-0.60;99.90;-0.10;98871.00;;;;338947;28;83734;-91
2022/12/12 00:02:15;;;;;;;36.15;21.52;;;-0.60;99.90;-0.20;98871.00;;;;339773;28;92483;-91
2022/12/12 00:02:27;;;;;;;38.17;22.85;;;-0.60;99.90;0.00;98867.00;;;;343080;28;83514;-91
2022/12/12 00:02:40;;;;;;;38.97;23.83;;;-0.60;99.90;-0.10;98870.00;;;;340006;28;88828;-91
2022/12/12 00:02:52;;;;;;;38.55;22.77;;;-0.50;99.90;-0.20;98860.00;;;;340177;28;84164;-91
2022/12/12 00:03:04;;;;;;;38.97;22.33;;;-0.50;99.90;0.00;98874.00;;;;342753;28;89898;-91
2022/12/12 00:03:16;;;;;;;39.08;21.88;;;-0.50;99.90;0.00;98864.00;;;;338756;28;87550;-91
2022/12/12 00:03:28;;;;;;;37.60;21.55;;;-0.50;99.90;0.10;98866.00;;;;341319;28;92400;-91
2022/12/12 00:03:40;;;;;;;33.78;21.27;;;-0.50;99.90;-0.10;98859.00;;;;341703;28;83580;-91
2022/12/12 00:03:52;;;;;;;30.95;20.23;;;-0.50;99.90;-0.20;98875.00;;;;341201;28;92130;-91
2022/12/12 00:04:04;;;;;;;31.50;19.65;;;-0.50;99.90;-0.30;98876.00;;;;341594;28;85218;-91
2022/12/12 00:04:16;;;;;;;32.97;20.05;;;-0.50;99.90;-0.40;98870.00;;;;339833;28;90770;-90
2022/12/12 00:04:28;;;;;;;33.58;20.30;;;-0.50;99.90;-0.20;98876.00;;;;337774;28;82631;-90
2022/12/12 00:04:40;;;;;;;30.80;19.35;;;-0.50;99.90;-0.10;98872.00;;;;339783;28;92648;-90
2022/12/12 00:04:55;;;;;;;33.45;19.50;;;-0.50;99.90;-0.20;98867.00;;;;341558;28;85090;-91
2022/12/12 00:05:08;;;;;;;34.58;19.95;;;-0.50;99.90;-0.40;98866.00;;;;340156;28;89162;-90
2022/12/12 00:05:20;;;;;;;31.92;19.45;;;-0.50;99.90;-0.30;98871.00;;;;341380;28;83725;-91
2022/12/12 00:05:32;;;;;;;32.33;19.83;;;-0.50;99.90;-0.20;98869.00;;;;339872;28;89750;-91
2022/12/12 00:05:44;;;;;;;33.20;19.95;;;-0.50;99.90;-0.10;98863.00;;;;341637;28;84269;-91
2022/12/12 00:05:55;;;;;;;34.67;19.33;;;-0.50;99.90;-0.10;98867.00;;;;338797;28;88077;-90
2022/12/12 00:06:07;;;;;;;34.10;18.63;;;-0.60;99.90;0.00;98867.00;;;;341723;28;83696;-91
2022/12/12 00:06:19;;;;;;;35.30;19.65;;;-0.50;99.90;0.00;98868.00;;;;337376;28;90828;-90
2022/12/12 00:06:31;;;;;;;32.75;19.45;;;-0.50;99.90;-0.10;98870.00;;;;341611;28;84214;-91
2022/12/12 00:06:43;;;;;;;30.08;18.42;;;-0.50;99.90;-0.20;98874.00;;;;339999;28;89375;-90
2022/12/12 00:06:55;;;;;;;30.92;17.95;;;-0.50;99.90;-0.10;98869.00;;;;340327;28;84889;-91
2022/12/12 00:07:07;;;;;;;33.97;19.15;;;-0.50;99.90;-0.10;98874.00;;;;341431;28;89763;-90
2022/12/12 00:07:19;;;;;;;34.17;19.05;;;-0.50;99.90;-0.10;98864.00;;;;342430;28;84973;-90
2022/12/12 00:07:30;;;;;;;33.30;19.38;;;-0.50;99.90;-0.10;98870.00;;;;340390;28;89287;-90
2022/12/12 00:07:42;;;;;;;33.75;20.08;;;-0.50;99.90;-0.30;98871.00;;;;341735;28;83395;-91
2022/12/12 00:07:54;;;;;;;34.17;20.42;;;-0.50;99.90;-0.40;98867.00;;;;342464;28;89911;-90
2022/12/12 00:08:06;;;;;;;34.08;19.52;;;-0.50;99.90;-0.50;98872.00;;;;340239;28;86518;-91
2022/12/12 00:08:18;;;;;;;34.28;19.48;;;-0.50;99.90;-0.30;98879.00;;;;341090;28;91161;-90
2022/12/12 00:08:31;;;;;;;36.17;19.75;;;-0.50;99.90;-0.20;98879.00;;;;341643;28;84524;-90
2022/12/12 00:08:43;;;;;;;37.35;20.25;;;-0.50;99.90;-0.20;98872.00;;;;341012;28;91691;-90
2022/12/12 00:08:55;;;;;;;35.30;21.15;;;-0.50;99.90;-0.10;98869.00;;;;339927;28;87013;-90
2022/12/12 00:09:08;;;;;;;33.42;20.45;;;-0.50;99.90;0.00;98872.00;;;;338767;28;88184;-91
2022/12/12 00:09:20;;;;;;;31.58;18.85;;;-0.50;99.90;-0.10;98876.00;;;;341525;28;85120;-90
2022/12/12 00:09:32;;;;;;;32.50;18.65;;;-0.50;99.90;-0.20;98879.00;;;;341521;28;88078;-91
2022/12/12 00:09:43;;;;;;;35.03;20.08;;;-0.50;99.90;0.00;98872.00;;;;340179;28;86071;-90
2022/12/12 00:09:55;;;;;;;33.85;20.50;;;-0.50;99.90;0.00;98870.00;;;;341349;28;89111;-90
2022/12/12 00:10:07;;;;;;;32.15;20.52;;;-0.50;99.90;-0.20;98872.00;;;;341405;28;86334;-91
2022/12/12 00:10:19;;;;;;;32.05;20.33;;;-0.50;99.90;-0.10;98876.00;;;;339951;28;89723;-90
2022/12/12 00:10:32;;;;;;;32.25;19.40;;;-0.50;99.90;0.00;98866.00;;;;341443;28;86234;-90
2022/12/12 00:10:44;;;;;;;32.00;18.98;;;-0.50;99.90;0.00;98878.00;;;;341429;28;88729;-91
2022/12/12 00:10:56;;;;;;;31.58;19.08;;;-0.50;99.90;-0.10;98868.00;;;;341176;28;83806;-90
2022/12/12 00:11:08;;;;;;;32.63;19.98;;;-0.50;99.90;0.00;98866.00;;;;341416;28;86895;-90
2022/12/12 00:11:20;;;;;;;34.70;20.00;;;-0.50;99.90;0.00;98873.00;;;;342752;28;84156;-91
2022/12/12 00:11:32;;;;;;;36.65;19.42;;;-0.50;99.90;-0.10;98872.00;;;;342495;28;90896;-91
2022/12/12 00:11:44;;;;;;;35.88;19.52;;;-0.50;99.90;0.00;98874.00;;;;343020;28;85088;-90
2022/12/12 00:11:56;;;;;;;35.70;20.60;;;-0.50;99.90;-0.10;98873.00;;;;340080;28;88646;-90
2022/12/12 00:12:08;;;;;;;36.42;21.88;;;-0.50;99.90;-0.10;98874.00;;;;341658;28;83424;-90
2022/12/12 00:12:20;;;;;;;38.15;22.42;;;-0.60;99.90;-0.10;98874.00;;;;339834;28;90975;-90
2022/12/12 00:12:31;;;;;;;37.28;21.55;;;-0.60;99.90;-0.10;98871.00;;;;341513;28;87682;-91
2022/12/12 00:12:43;;;;;;;35.47;20.55;;;-0.60;99.90;0.00;98880.00;;;;342738;28;89780;-91
2022/12/12 00:12:55;;;;;;;35.33;20.60;;;-0.50;99.90;-0.10;98877.00;;;;337738;28;84481;-90
2022/12/12 00:13:07;;;;;;;36.42;20.20;;;-0.50;99.90;-0.20;98875.00;;;;342482;28;92356;-91
2022/12/12 00:13:19;;;;;;;36.75;20.83;;;-0.60;99.90;-0.10;98876.00;;;;338803;28;86329;-90
2022/12/12 00:13:31;;;;;;;35.20;20.67;;;-0.50;99.90;-0.10;98874.00;;;;340119;28;88189;-90
2022/12/12 00:13:43;;;;;;;32.90;21.02;;;-0.50;99.90;0.00;98872.00;;;;338744;28;86052;-90
2022/12/12 00:13:55;;;;;;;31.88;20.67;;;-0.50;99.90;-0.10;98876.00;;;;340555;28;88850;-90
2022/12/12 00:14:07;;;;;;;32.63;19.95;;;-0.60;99.90;0.00;98872.00;;;;337546;28;86857;-91
2022/12/12 00:14:19;;;;;;;32.47;19.60;;;-0.60;99.90;-0.10;98866.00;;;;341361;28;89713;-90
2022/12/12 00:14:31;;;;;;;34.13;19.08;;;-0.60;99.90;-0.20;98868.00;;;;339002;28;85012;-91
2022/12/12 00:14:43;;;;;;;35.38;19.33;;;-0.60;99.90;-0.10;98880.00;;;;341202;28;89366;-90
2022/12/12 00:14:55;;;;;;;35.15;19.30;;;-0.60;99.90;-0.20;98871.00;;;;338894;28;83796;-91
2022/12/12 00:15:07;;;;;;;34.70;19.40;;;-0.60;99.90;0.00;98874.00;;;;342731;28;89101;-90
2022/12/12 00:15:20;;;;;;;34.03;18.98;;;-0.60;99.90;0.10;98879.00;;;;338633;28;87732;-90
2022/12/12 00:15:32;;;;;;;31.58;18.23;;;-0.60;99.90;-0.10;98868.00;;;;337369;28;92727;-90
2022/12/12 00:15:43;;;;;;;30.55;17.63;;;-0.60;99.90;-0.20;98871.00;;;;338687;28;86735;-91
2022/12/12 00:15:55;;;;;;;30.27;18.80;;;-0.60;99.90;-0.30;98874.00;;;;341362;28;89472;-91
2022/12/12 00:16:08;;;;;;;31.50;19.90;;;-0.60;99.90;-0.10;98873.00;;;;340073;28;85187;-91
2022/12/12 00:16:20;;;;;;;32.78;20.52;;;-0.60;99.90;-0.20;98882.00;;;;340106;28;90077;-91
2022/12/12 00:16:32;;;;;;;31.23;19.55;;;-0.60;99.90;-0.20;98880.00;;;;340283;28;86994;-90
2022/12/12 00:16:44;;;;;;;31.67;19.40;;;-0.60;99.90;0.00;98876.00;;;;339957;28;89839;-91
2022/12/12 00:16:56;;;;;;;33.40;19.13;;;-0.60;99.90;0.10;98881.00;;;;340127;28;83437;-91
2022/12/12 00:17:08;;;;;;;33.90;19.38;;;-0.60;99.90;0.20;98877.00;;;;341403;28;88395;-90
2022/12/12 00:17:19;;;;;;;32.70;19.42;;;-0.60;99.90;-0.10;98874.00;;;;341621;28;84044;-91
2022/12/12 00:17:31;;;;;;;32.95;20.88;;;-0.50;99.90;-0.20;98876.00;;;;338796;28;88515;-90
2022/12/12 00:17:43;;;;;;;33.40;20.63;;;-0.50;99.90;-0.10;98870.00;;;;341730;28;83155;-90
2022/12/12 00:17:55;;;;;;;32.53;19.83;;;-0.60;99.90;-0.10;98874.00;;;;341189;28;87654;-90
2022/12/12 00:18:07;;;;;;;33.45;20.10;;;-0.60;99.90;-0.20;98868.00;;;;340182;28;84077;-91
2022/12/12 00:18:18;;;;;;;34.05;19.98;;;-0.60;99.90;-0.10;98876.00;;;;344048;28;90627;-91
2022/12/12 00:18:30;;;;;;;33.30;19.80;;;-0.60;99.90;0.10;98871.00;;;;339022;28;85154;-91
2022/12/12 00:18:42;;;;;;;32.40;20.60;;;-0.50;99.90;0.00;98874.00;;;;342780;28;89063;-90
2022/12/12 00:18:54;;;;;;;33.35;20.83;;;-0.50;99.90;-0.10;98877.00;;;;341554;28;85776;-90
2022/12/12 00:19:06;;;;;;;34.25;20.70;;;-0.60;99.90;-0.20;98874.00;;;;339775;28;90857;-91
2022/12/12 00:19:18;;;;;;;33.03;18.85;;;-0.50;99.90;-0.10;98876.00;;;;341602;28;84319;-91
2022/12/12 00:19:30;;;;;;;31.88;18.92;;;-0.60;99.90;-0.20;98881.00;;;;342873;28;88077;-91
2022/12/12 00:19:42;;;;;;;31.60;19.02;;;-0.60;99.90;-0.20;98876.00;;;;338709;28;87827;-90
2022/12/12 00:19:54;;;;;;;31.48;19.17;;;-0.60;99.90;-0.20;98876.00;;;;342464;28;90924;-90
2022/12/12 00:20:06;;;;;;;30.83;18.90;;;-0.60;99.90;-0.10;98876.00;;;;340288;28;85515;-91
2022/12/12 00:20:18;;;;;;;31.10;18.88;;;-0.60;99.90;-0.10;98868.00;;;;339957;28;90868;-90
2022/12/12 00:20:30;;;;;;;33.55;19.10;;;-0.60;99.90;-0.10;98876.00;;;;340382;28;86286;-91
2022/12/12 00:20:42;;;;;;;35.30;20.42;;;-0.60;99.90;-0.20;98879.00;;;;339215;28;87663;-91
2022/12/12 00:20:54;;;;;;;33.95;20.50;;;-0.60;99.90;-0.20;98870.00;;;;341684;28;85531;-91
2022/12/12 00:21:13;;;;;;;30.92;19.73;;;-0.60;99.90;-0.10;98876.00;;;;338488;28;90792;-90
2022/12/12 00:21:27;;;;;;;32.70;18.85;;;-0.50;99.90;0.10;98868.00;;;;341523;28;86390;-90
2022/12/12 00:21:39;;;;;;;31.75;18.48;;;-0.50;99.90;0.10;98881.00;;;;338586;28;92269;-90
2022/12/12 00:21:51;;;;;;;32.35;19.10;;;-0.50;99.90;0.00;98869.00;;;;341602;28;83625;-91
2022/12/12 00:22:02;;;;;;;32.04;18.98;;;-0.50;99.90;-0.10;98870.00;;;;339932;28;90441;-90
2022/12/12 00:22:14;;;;;;;32.25;19.45;;;-0.50;99.90;-0.20;98875.00;;;;341695;28;84794;-91
2022/12/12 00:22:26;;;;;;;34.78;20.00;;;-0.50;99.90;-0.30;98872.00;;;;338409;28;92895;-90
2022/12/12 00:22:38;;;;;;;34.92;20.42;;;-0.50;99.90;-0.10;98876.00;;;;342958;28;83659;-91
2022/12/12 00:22:50;;;;;;;32.13;19.02;;;-0.50;99.90;0.00;98875.00;;;;339975;28;88629;-91
2022/12/12 00:23:03;;;;;;;30.33;18.40;;;-0.50;99.90;-0.10;98866.00;;;;341683;28;84764;-90
2022/12/12 00:23:14;;;;;;;29.80;18.52;;;-0.50;99.90;0.00;98868.00;;;;342612;28;89932;-89
2022/12/12 00:23:26;;;;;;;31.75;19.27;;;-0.50;99.90;0.20;98866.00;;;;341295;28;87467;-90
2022/12/12 00:23:38;;;;;;;32.88;19.08;;;-0.50;99.90;0.00;98872.00;;;;342685;28;90663;-91
2022/12/12 00:23:50;;;;;;;30.95;18.33;;;-0.50;99.90;-0.20;98879.00;;;;341600;28;85403;-91
2022/12/12 00:24:02;;;;;;;28.38;17.45;;;-0.50;99.90;-0.30;98872.00;;;;341277;28;88853;-90
2022/12/12 00:24:14;;;;;;;29.70;18.30;;;-0.50;99.90;-0.40;98870.00;;;;341636;28;84916;-90
2022/12/12 00:24:26;;;;;;;32.38;19.48;;;-0.50;99.90;-0.40;98864.00;;;;339764;28;92607;-90
2022/12/12 00:24:38;;;;;;;31.48;18.92;;;-0.50;99.90;-0.40;98875.00;;;;341398;28;85329;-90
2022/12/12 00:24:50;;;;;;;29.50;18.15;;;-0.50;99.90;-0.40;98880.00;;;;342393;28;91697;-90
2022/12/12 00:25:01;;;;;;;28.92;17.85;;;-0.50;99.90;-0.40;98870.00;;;;338951;28;84796;-91
2022/12/12 00:25:13;;;;;;;30.17;17.63;;;-0.50;99.90;-0.10;98870.00;;;;340040;28;88499;-90
2022/12/12 00:25:26;;;;;;;29.92;16.38;;;-0.50;99.90;0.00;98866.00;;;;341554;28;84062;-91
2022/12/12 00:25:37;;;;;;;31.23;16.92;;;-0.50;99.90;0.00;98869.00;;;;340068;28;88313;-90
2022/12/12 00:26:00;;;;;;;30.15;18.48;;;-0.50;99.90;0.00;98870.00;;;;340306;28;84946;-90
2022/12/12 00:26:25;;;;;;;29.85;18.02;;;-0.50;99.90;0.00;98862.00;;;;338417;28;88886;-91
2022/12/12 00:26:37;;;;;;;29.92;17.95;;;-0.50;99.90;-0.20;98867.00;;;;341568;28;84376;-91
2022/12/12 00:26:49;;;;;;;29.65;18.15;;;-0.50;99.90;-0.40;98872.00;;;;342729;28;89066;-90
2022/12/12 00:27:00;;;;;;;30.00;17.85;;;-0.50;99.90;-0.50;98870.00;;;;338950;28;84202;-91
2022/12/12 00:27:12;;;;;;;30.15;17.67;;;-0.50;99.90;-0.60;98875.00;;;;341181;28;92123;-90
2022/12/12 00:27:24;;;;;;;32.72;18.52;;;-0.60;99.90;-0.60;98868.00;;;;342889;28;86063;-90
2022/12/12 00:27:36;;;;;;;31.77;18.52;;;-0.60;99.90;-0.60;98871.00;;;;340090;28;88091;-90
2022/12/12 00:27:48;;;;;;;30.92;18.98;;;-0.60;99.90;-0.60;98867.00;;;;341596;28;85330;-91
2022/12/12 00:28:01;;;;;;;31.75;18.92;;;-0.60;99.90;-0.60;98868.00;;;;342701;28;89774;-90
2022/12/12 00:28:13;;;;;;;31.73;19.08;;;-0.60;99.90;-0.60;98861.00;;;;341478;28;86013;-90
2022/12/12 00:28:25;;;;;;;32.65;19.50;;;-0.60;99.90;-0.60;98866.00;;;;342727;28;87058;-90
2022/12/12 00:28:36;;;;;;;31.33;18.95;;;-0.60;99.90;-0.40;98869.00;;;;341555;28;86313;-90
2022/12/12 00:28:48;;;;;;;31.20;18.70;;;-0.60;99.90;-0.20;98862.00;;;;341371;28;89342;-90
2022/12/12 00:29:00;;;;;;;29.77;17.80;;;-0.60;99.90;-0.10;98863.00;;;;338742;28;86390;-90
2022/12/12 00:29:12;;;;;;;31.48;18.65;;;-0.60;99.90;-0.10;98861.00;;;;341391;28;89228;-90
2022/12/12 00:29:24;;;;;;;34.45;19.50;;;-0.60;99.90;-0.20;98864.00;;;;340045;28;85347;-90
2022/12/12 00:29:36;;;;;;;33.97;19.35;;;-0.60;99.90;-0.30;98867.00;;;;339782;28;91288;-90
2022/12/12 00:29:52;;;;;;;30.50;18.58;;;-0.60;99.90;-0.10;98865.00;;;;340063;28;87203;-91
2022/12/12 00:30:05;;;;;;;32.30;18.95;;;-0.60;99.90;-0.20;98868.00;;;;342244;28;90939;-90
2022/12/12 00:30:17;;;;;;;33.35;19.83;;;-0.60;99.90;-0.10;98865.00;;;;341648;28;84699;-90
2022/12/12 00:30:29;;;;;;;31.90;19.80;;;-0.60;99.90;-0.20;98864.00;;;;341109;28;91327;-90
2022/12/12 00:30:41;;;;;;;32.65;19.00;;;-0.60;99.90;-0.40;98865.00;;;;340003;28;83848;-90
2022/12/12 00:30:53;;;;;;;34.17;19.02;;;-0.60;99.90;-0.50;98856.00;;;;341346;28;90416;-91
2022/12/12 00:31:05;;;;;;;32.97;18.88;;;-0.60;99.90;-0.40;98868.00;;;;340178;28;85114;-90
2022/12/12 00:31:17;;;;;;;31.27;18.80;;;-0.60;99.90;-0.20;98861.00;;;;338731;28;89736;-90
2022/12/12 00:31:29;;;;;;;30.08;18.52;;;-0.60;99.90;0.00;98857.00;;;;341536;28;85356;-90
2022/12/12 00:31:41;;;;;;;30.20;18.34;;;-0.60;99.90;0.00;98868.00;;;;339836;28;91554;-90
2022/12/12 00:31:52;;;;;;;30.92;17.83;;;-0.60;99.90;-0.10;98869.00;;;;340456;28;84231;-90
2022/12/12 00:32:04;;;;;;;28.00;17.13;;;-0.50;99.90;-0.20;98865.00;;;;339860;28;92447;-90
2022/12/12 00:32:16;;;;;;;27.80;17.15;;;-0.50;99.90;-0.10;98866.00;;;;342736;28;86584;-90
2022/12/12 00:32:29;;;;;;;30.80;19.35;;;-0.50;99.90;-0.10;98866.00;;;;341445;28;89880;-90
2022/12/12 00:32:40;;;;;;;33.00;19.95;;;-0.60;99.90;-0.20;98877.00;;;;340004;28;87064;-90
2022/12/12 00:32:52;;;;;;;32.15;19.60;;;-0.50;99.90;-0.30;98860.00;;;;338098;28;92075;-90
2022/12/12 00:33:04;;;;;;;37.13;18.85;;;-0.60;99.90;-0.40;98867.00;;;;341436;28;84907;-90
2022/12/12 00:33:16;;;;;;;36.22;18.30;;;-0.60;99.90;-0.40;98864.00;;;;341185;28;90885;-90
2022/12/12 00:33:28;;;;;;;33.05;18.60;;;-0.60;99.90;-0.10;98873.00;;;;341690;28;85104;-90
2022/12/12 00:33:40;;;;;;;32.60;18.00;;;-0.60;99.90;-0.10;98867.00;;;;342522;28;91890;-90
2022/12/12 00:33:52;;;;;;;31.85;18.00;;;-0.60;99.90;-0.20;98870.00;;;;340122;28;84976;-90
2022/12/12 00:34:04;;;;;;;27.70;16.40;;;-0.60;99.90;0.00;98864.00;;;;341112;28;88891;-91
2022/12/12 00:34:16;;;;;;;28.13;17.02;;;-0.60;99.90;0.00;98868.00;;;;344132;28;86564;-91
2022/12/12 00:34:28;;;;;;;28.42;17.27;;;-0.60;99.90;-0.20;98873.00;;;;343915;28;90126;-90
2022/12/12 00:34:40;;;;;;;28.75;17.55;;;-0.60;99.90;-0.40;98873.00;;;;342575;28;86682;-91
2022/12/12 00:34:52;;;;;;;29.23;17.40;;;-0.60;99.90;-0.30;98864.00;;;;339913;28;89934;-90
2022/12/12 00:35:04;;;;;;;31.10;17.83;;;-0.60;99.90;-0.40;98866.00;;;;340328;28;83770;-90
2022/12/12 00:35:16;;;;;;;29.40;17.48;;;-0.60;99.90;-0.40;98871.00;;;;339895;28;88986;-90
2022/12/12 00:35:28;;;;;;;30.70;18.33;;;-0.60;99.90;-0.30;98866.00;;;;340432;28;84587;-90
2022/12/12 00:35:39;;;;;;;28.30;18.20;;;-0.60;99.90;-0.40;98874.00;;;;338480;28;92077;-91
2022/12/12 00:35:53;;;;;;;28.60;18.38;;;-0.60;99.90;-0.20;98874.00;;;;340289;28;84837;-90
2022/12/12 00:36:05;;;;;;;27.84;18.08;;;-0.60;99.90;-0.30;98868.00;;;;342682;28;88522;-90
2022/12/12 00:36:19;;;;;;;29.35;18.92;;;-0.60;99.90;-0.20;98874.00;;;;340096;28;84249;-90
2022/12/12 00:36:31;;;;;;;29.70;18.65;;;-0.60;99.90;-0.10;98866.00;;;;340011;28;91386;-90
2022/12/12 00:36:43;;;;;;;28.08;17.65;;;-0.60;99.90;-0.10;98864.00;;;;340287;28;84692;-91
2022/12/12 00:36:55;;;;;;;26.40;16.60;;;-0.60;99.90;-0.10;98872.00;;;;342305;28;92123;-91
2022/12/12 00:37:07;;;;;;;27.17;16.92;;;-0.60;99.90;-0.30;98864.00;;;;340058;28;86307;-90
2022/12/12 00:37:19;;;;;;;29.00;17.73;;;-0.60;99.90;-0.40;98865.00;;;;339883;28;91385;-90
2022/12/12 00:37:30;;;;;;;29.02;17.85;;;-0.60;99.90;-0.40;98866.00;;;;340381;28;85116;-90
2022/12/12 00:37:42;;;;;;;29.22;17.82;;;-0.50;99.90;-0.50;98862.00;;;;338529;28;91188;-90
2022/12/12 00:37:54;;;;;;;28.55;17.67;;;-0.60;99.90;-0.50;98866.00;;;;340282;28;85667;-90
2022/12/12 00:38:06;;;;;;;28.55;17.33;;;-0.60;99.90;-0.50;98857.00;;;;341428;28;88194;-91
2022/12/12 00:38:19;;;;;;;26.77;16.15;;;-0.60;99.90;-0.50;98868.00;;;;340385;28;84101;-90
2022/12/12 00:38:31;;;;;;;28.83;17.80;;;-0.60;99.90;-0.60;98866.00;;;;339799;28;91395;-90
2022/12/12 00:38:42;;;;;;;29.15;17.60;;;-0.60;99.90;-0.60;98865.00;;;;341591;28;83302;-90
2022/12/12 00:38:55;;;;;;;29.08;17.08;;;-0.60;99.90;-0.40;98870.00;;;;340116;28;87852;-90
2022/12/12 00:39:06;;;;;;;28.73;17.80;;;-0.60;99.90;-0.50;98861.00;;;;340098;28;85982;-91
2022/12/12 00:39:22;;;;;;;31.52;19.92;;;-0.60;99.90;-0.60;98867.00;;;;338239;28;89860;-91
2022/12/12 00:39:34;;;;;;;32.05;20.20;;;-0.60;99.90;-0.60;98868.00;;;;338984;28;84894;-90
2022/12/12 00:39:46;;;;;;;30.58;18.90;;;-0.70;99.90;-0.50;98871.00;;;;340057;28;88711;-90
2022/12/12 00:39:58;;;;;;;29.00;18.05;;;-0.70;99.90;-0.70;98868.00;;;;341419;28;86286;-90
2022/12/12 00:40:11;;;;;;;29.38;18.02;;;-0.70;99.90;-0.80;98865.00;;;;341311;28;89679;-91
2022/12/12 00:40:23;;;;;;;32.47;19.42;;;-0.70;99.90;-0.70;98861.00;;;;337283;28;83536;-90
2022/12/12 00:40:35;;;;;;;32.95;20.08;;;-0.80;99.90;-0.50;98868.00;;;;338565;28;90552;-90
2022/12/12 00:40:47;;;;;;;34.05;19.65;;;-0.80;99.90;-0.60;98866.00;;;;341466;28;87354;-90
2022/12/12 00:40:59;;;;;;;30.13;17.75;;;-0.80;99.90;-0.60;98859.00;;;;339974;28;92870;-90
2022/12/12 00:41:11;;;;;;;29.85;17.13;;;-0.80;99.90;-0.70;98865.00;;;;338642;28;86326;-90
2022/12/12 00:41:23;;;;;;;26.55;16.20;;;-0.80;99.90;-0.60;98859.00;;;;338612;28;87651;-90
2022/12/12 00:41:36;;;;;;;27.73;17.25;;;-0.80;99.90;-0.60;98858.00;;;;338867;28;88304;-90
2022/12/12 00:41:48;;;;;;;29.63;18.08;;;-0.80;99.90;-0.60;98857.00;;;;337390;28;89715;-90
2022/12/12 00:42:00;;;;;;;31.17;19.23;;;-0.80;99.90;-0.40;98856.00;;;;338931;28;85162;-91
2022/12/12 00:42:12;;;;;;;30.10;18.83;;;-0.80;99.90;-0.20;98861.00;;;;340069;28;89868;-90
2022/12/12 00:42:26;;;;;;;31.02;18.80;;;-0.80;99.90;-0.10;98862.00;;;;339942;28;86334;-91
2022/12/12 00:42:38;;;;;;;31.58;18.67;;;-0.80;99.90;-0.20;98861.00;;;;339944;28;89541;-89
2022/12/12 00:42:49;;;;;;;30.88;18.05;;;-0.70;99.90;-0.30;98863.00;;;;340340;28;84810;-90
2022/12/12 00:43:01;;;;;;;29.80;17.60;;;-0.70;99.90;-0.40;98858.00;;;;338541;28;90089;-90
2022/12/12 00:43:13;;;;;;;30.98;18.30;;;-0.70;99.90;-0.40;98868.00;;;;342398;28;87704;-90
2022/12/12 00:43:25;;;;;;;31.95;18.38;;;-0.70;99.90;-0.30;98853.00;;;;342349;28;90823;-90
2022/12/12 00:43:37;;;;;;;32.08;17.40;;;-0.70;99.90;-0.30;98863.00;;;;341420;28;86950;-90
2022/12/12 00:43:49;;;;;;;29.85;16.77;;;-0.70;99.90;-0.30;98856.00;;;;340048;28;89587;-90
2022/12/12 00:44:01;;;;;;;28.55;16.33;;;-0.70;99.90;-0.20;98857.00;;;;342717;28;86172;-90
2022/12/12 00:44:13;;;;;;;28.45;16.92;;;-0.70;99.90;-0.20;98866.00;;;;338746;28;90020;-90
2022/12/12 00:44:25;;;;;;;29.24;17.78;;;-0.70;99.90;-0.10;98868.00;;;;340213;28;85510;-90
2022/12/12 00:44:37;;;;;;;29.67;17.55;;;-0.70;99.90;-0.20;98867.00;;;;338669;28;91248;-90
2022/12/12 00:44:49;;;;;;;31.30;17.60;;;-0.70;99.90;-0.30;98864.00;;;;337680;28;84798;-90
2022/12/12 00:45:01;;;;;;;29.50;16.80;;;-0.70;99.90;-0.40;98851.00;;;;338696;28;90314;-90
2022/12/12 00:45:12;;;;;;;28.55;16.40;;;-0.70;99.90;-0.40;98852.00;;;;337528;28;83956;-91
2022/12/12 00:45:25;;;;;;;30.10;16.95;;;-0.70;99.90;-0.30;98862.00;;;;340083;28;89186;-90
2022/12/12 00:45:37;;;;;;;29.73;17.35;;;-0.70;99.90;-0.20;98850.00;;;;338817;28;84868;-90
2022/12/12 00:45:49;;;;;;;29.23;17.92;;;-0.70;99.90;-0.20;98858.00;;;;340069;28;88253;-90
2022/12/12 00:46:01;;;;;;;30.14;18.30;;;-0.70;99.90;-0.20;98860.00;;;;338899;28;84488;-90
2022/12/12 00:46:14;;;;;;;29.63;17.83;;;-0.60;99.90;-0.10;98852.00;;;;341327;28;89827;-91
2022/12/12 00:46:26;;;;;;;30.17;18.30;;;-0.70;99.90;0.10;98851.00;;;;340357;28;84837;-90
2022/12/12 00:46:38;;;;;;;30.15;18.70;;;-0.60;99.90;0.10;98866.00;;;;341074;28;90488;-91
2022/12/12 00:46:50;;;;;;;30.08;19.13;;;-0.60;99.90;0.10;98860.00;;;;341434;28;85363;-91
2022/12/12 00:47:02;;;;;;;29.52;18.48;;;-0.60;99.90;-0.10;98857.00;;;;341276;28;90345;-90
2022/12/12 00:47:14;;;;;;;29.15;17.77;;;-0.60;99.90;-0.10;98859.00;;;;341454;28;83815;-89
2022/12/12 00:47:26;;;;;;;28.67;18.50;;;-0.60;99.90;-0.20;98856.00;;;;341386;28;88341;-90
2022/12/12 00:47:38;;;;;;;27.98;18.48;;;-0.60;99.90;-0.20;98856.00;;;;340225;28;86858;-90
2022/12/12 00:47:50;;;;;;;28.85;18.10;;;-0.60;99.90;-0.20;98849.00;;;;338374;28;89723;-90
2022/12/12 00:48:02;;;;;;;29.90;17.45;;;-0.60;99.90;-0.30;98855.00;;;;340299;28;83189;-90
2022/12/12 00:48:14;;;;;;;32.13;18.02;;;-0.60;99.90;-0.40;98863.00;;;;339726;28;90899;-90
2022/12/12 00:48:26;;;;;;;31.77;17.60;;;-0.60;99.90;-0.10;98845.00;;;;340287;28;84997;-91
2022/12/12 00:48:38;;;;;;;32.10;18.35;;;-0.60;99.90;0.00;98857.00;;;;339882;28;88929;-90
2022/12/12 00:48:53;;;;;;;32.55;18.92;;;-0.60;99.90;0.00;98858.00;;;;340221;28;84392;-90
2022/12/12 00:49:06;;;;;;;32.80;18.45;;;-0.60;99.90;0.10;98858.00;;;;339959;28;89297;-90
2022/12/12 00:49:17;;;;;;;32.38;18.25;;;-0.60;99.90;0.10;98855.00;;;;338877;28;85045;-90
2022/12/12 00:49:29;;;;;;;32.00;18.17;;;-0.50;99.90;0.20;98857.00;;;;341335;28;91758;-90
2022/12/12 00:49:41;;;;;;;28.80;17.63;;;-0.50;99.90;0.00;98852.00;;;;338977;28;84947;-90
2022/12/12 00:49:53;;;;;;;28.90;17.10;;;-0.50;99.90;0.00;98850.00;;;;339779;28;91842;-90
2022/12/12 00:50:06;;;;;;;27.80;16.75;;;-0.50;99.90;-0.10;98854.00;;;;340297;28;84719;-90
2022/12/12 00:50:18;;;;;;;27.90;16.33;;;-0.50;99.90;0.00;98862.00;;;;338634;28;88765;-90
2022/12/12 00:50:30;;;;;;;30.35;17.40;;;-0.50;99.90;0.10;98855.00;;;;341728;28;84641;-90
2022/12/12 00:50:42;;;;;;;29.00;17.80;;;-0.50;99.90;0.10;98853.00;;;;338348;28;91001;-90
2022/12/12 00:50:54;;;;;;;29.08;17.75;;;-0.50;99.90;0.00;98861.00;;;;341337;28;86424;-90
2022/12/12 00:51:08;;;;;;;29.00;17.77;;;-0.50;99.90;-0.10;98853.00;;;;339982;28;87795;-89
2022/12/12 00:51:21;;;;;;;28.73;18.35;;;-0.50;99.90;0.10;98854.00;;;;338836;28;85509;-90
2022/12/12 00:51:34;;;;;;;28.33;17.95;;;-0.50;99.90;0.10;98857.00;;;;338657;28;88215;-90
2022/12/12 00:51:45;;;;;;;27.85;17.17;;;-0.50;99.90;0.20;98850.00;;;;341216;28;83377;-90
2022/12/12 00:51:57;;;;;;;27.42;16.33;;;-0.40;99.90;0.30;98859.00;;;;338639;28;89721;-90
2022/12/12 00:52:09;;;;;;;27.23;16.17;;;-0.40;99.90;0.30;98862.00;;;;340300;28;84960;-90
2022/12/12 00:52:21;;;;;;;28.77;17.17;;;-0.40;99.90;0.30;98859.00;;;;337342;28;89712;-90
2022/12/12 00:52:33;;;;;;;29.33;17.85;;;-0.30;99.90;0.30;98855.00;;;;340280;28;84434;-89
2022/12/12 00:52:45;;;;;;;27.65;17.67;;;-0.30;99.90;0.40;98857.00;;;;340907;28;90801;-90
2022/12/12 00:52:56;;;;;;;28.75;17.75;;;-0.30;99.90;0.40;98854.00;;;;341484;28;84323;-90
2022/12/12 00:53:09;;;;;;;30.90;17.90;;;-0.30;99.90;0.30;98855.00;;;;342360;28;92499;-90
2022/12/12 00:53:22;;;;;;;30.66;17.42;;;-0.30;99.90;0.10;98858.00;;;;341586;28;83106;-90
2022/12/12 00:53:35;;;;;;;29.20;17.27;;;-0.30;99.90;0.00;98858.00;;;;340108;28;87968;-90
2022/12/12 00:53:47;;;;;;;30.15;17.42;;;-0.30;99.90;0.00;98860.00;;;;341688;28;83795;-91
2022/12/12 00:53:59;;;;;;;32.28;18.30;;;-0.30;99.90;0.20;98859.00;;;;341306;28;87511;-90
2022/12/12 00:54:11;;;;;;;30.67;17.35;;;-0.30;99.90;0.10;98863.00;;;;340093;28;86141;-90
2022/12/12 00:54:23;;;;;;;28.00;16.40;;;-0.30;99.90;0.00;98848.00;;;;341399;28;89788;-90