Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:44;;;;;;;3.05;1.45;;;34.50;90.20;;;;;;4999045;28;20213;-94
2022/08/08 00:04:43;;;;;;;1.50;1.23;;;34.50;91.00;;;;;;4999641;28;20640;-94
2022/08/08 00:07:30;;;;;;;1.95;1.10;;;34.30;90.30;;;;;;5000090;28;20221;-94
2022/08/08 00:10:10;;;;;;;2.17;1.35;;;34.30;89.90;;;;;;5002505;28;20312;-94
2022/08/08 00:12:53;;;;;;;3.17;1.33;;;34.20;90.50;;;;;;5000273;28;20686;-94
2022/08/08 00:15:32;;;;;;;2.95;1.40;;;34.10;90.60;;;;;;5000189;28;20222;-94
2022/08/08 00:18:31;;;;;;;1.40;1.20;;;34.20;90.10;;;;;;4999846;28;20237;-95
2022/08/08 00:21:06;;;;;;;2.63;1.20;;;34.10;88.00;;;;;;4998747;28;20214;-94
2022/08/08 00:23:52;;;;;;;0.80;0.80;;;33.90;88.10;;;;;;5000089;28;20221;-94
2022/08/08 00:26:28;;;;;;;1.98;1.20;;;33.90;85.60;;;;;;5000361;28;20210;-95
2022/08/08 00:29:07;;;;;;;2.05;1.08;;;33.90;87.40;;;;;;5000328;28;20236;-94
2022/08/08 00:31:54;;;;;;;1.20;1.10;;;33.80;87.30;;;;;;4998560;28;20214;-95
2022/08/08 00:35:14;;;;;;;3.97;1.20;;;33.80;87.40;;;;;;5002550;28;20265;-94
2022/08/08 00:38:20;;;;;;;2.83;0.95;;;33.70;86.60;;;;;;4999757;28;20233;-93
2022/08/08 00:41:49;;;;;;;3.88;1.20;;;33.60;85.20;;;;;;5016664;28;20202;-95
2022/08/08 00:45:08;;;;;;;2.72;1.15;;;33.40;87.10;;;;;;5017727;28;20231;-94
2022/08/08 00:48:32;;;;;;;2.17;1.10;;;33.20;88.10;;;;;;5015257;28;20241;-95
2022/08/08 00:51:41;;;;;;;1.40;1.30;;;33.20;88.30;;;;;;5003971;28;20564;-93
2022/08/08 00:54:43;;;;;;;1.67;1.10;;;33.00;88.00;;;;;;5017357;28;20210;-94
2022/08/08 00:57:56;;;;;;;2.10;1.00;;;32.80;87.50;;;;;;5000095;28;20206;-94
2022/08/08 01:00:29;;;;;;;1.75;1.27;;;32.70;89.00;;;;;;5002616;28;20206;-94
2022/08/08 01:03:47;;;;;;;4.20;1.60;;;32.70;88.60;;;;;;5000083;28;20206;-94
2022/08/08 01:07:26;;;;;;;3.05;0.93;;;32.60;87.60;;;;;;4999577;28;20210;-93
2022/08/08 01:10:46;;;;;;;1.02;0.77;;;32.80;85.60;;;;;;4998960;28;20217;-94
2022/08/08 01:13:58;;;;;;;1.58;0.90;;;33.00;84.70;;;;;;5006064;28;20216;-94
2022/08/08 01:17:03;;;;;;;1.13;1.02;;;33.40;85.40;;;;;;5038689;28;20213;-94
2022/08/08 01:20:13;;;;;;;1.27;1.00;;;33.50;84.40;;;;;;5037075;28;20252;-96
2022/08/08 01:23:14;;;;;;;1.33;1.00;;;33.80;82.60;;;;;;5017117;28;20209;-94
2022/08/08 01:26:39;;;;;;;3.83;1.10;;;33.80;83.30;;;;;;5017536;28;20226;-94
2022/08/08 01:29:45;;;;;;;1.75;1.20;;;34.10;82.80;;;;;;5017887;28;20214;-94
2022/08/08 01:33:03;;;;;;;3.17;1.10;;;34.40;82.80;;;;;;5016620;28;20217;-93
2022/08/08 01:36:23;;;;;;;1.98;1.27;;;34.60;80.80;;;;;;5017855;28;20218;-93
2022/08/08 01:39:20;;;;;;;1.77;1.17;;;34.50;80.90;;;;;;5016955;28;20249;-94
2022/08/08 01:42:06;;;;;;;2.05;1.10;;;34.20;81.30;;;;;;5015460;28;20231;-94
2022/08/08 01:45:01;;;;;;;1.00;0.90;;;34.60;81.60;;;;;;5007637;28;20217;-94
2022/08/08 01:47:58;;;;;;;1.95;1.00;;;34.20;80.00;;;;;;5001597;28;20637;-95
2022/08/08 01:51:05;;;;;;;0.88;0.88;;;34.00;79.90;;;;;;5006681;28;20230;-94
2022/08/08 01:54:07;;;;;;;2.30;1.00;;;33.40;80.30;;;;;;5017929;28;20210;-95
2022/08/08 01:57:11;;;;;;;1.35;1.10;;;32.40;82.40;;;;;;5017908;28;20301;-94
2022/08/08 02:00:05;;;;;;;1.40;1.00;;;32.00;82.90;;;;;;5020570;28;20736;-95
2022/08/08 02:03:04;;;;;;;1.02;1.00;;;31.60;83.70;;;;;;5017232;28;20238;-94
2022/08/08 02:05:47;;;;;;;1.65;1.20;;;31.10;85.10;;;;;;5018168;28;20217;-94
2022/08/08 02:08:42;;;;;;;3.55;1.40;;;30.70;86.80;;;;;;5023133;28;20641;-95
2022/08/08 02:11:31;;;;;;;2.60;1.27;;;30.40;87.60;;;;;;5023026;28;20205;-94
2022/08/08 02:14:33;;;;;;;2.03;1.25;;;30.20;88.70;;;;;;5028994;28;20574;-95
2022/08/08 02:17:30;;;;;;;2.35;1.10;;;29.90;88.20;;;;;;5022684;28;20201;-96
2022/08/08 02:20:19;;;;;;;1.75;1.13;;;29.60;89.20;;;;;;5023257;28;20206;-96
2022/08/08 02:23:15;;;;;;;5.35;1.35;;;29.40;90.10;;;;;;5023274;28;20236;-96
2022/08/08 02:25:59;;;;;;;2.65;1.58;;;29.20;90.70;;;;;;5022080;28;20194;-95
2022/08/08 02:28:48;;;;;;;2.35;1.40;;;29.10;90.20;;;;;;5023246;28;20209;-95
2022/08/08 02:31:39;;;;;;;2.63;1.53;;;28.90;90.80;;;;;;5022486;28;20202;-96
2022/08/08 02:34:51;;;;;;;3.93;1.40;;;28.70;91.30;;;;;;5012918;28;20218;-96
2022/08/08 02:37:56;;;;;;;2.10;1.27;;;28.60;92.30;;;;;;4984975;28;20309;-96
2022/08/08 02:40:40;;;;;;;1.43;1.10;;;28.40;93.20;;;;;;5006561;28;20218;-96
2022/08/08 02:43:55;;;;;;;1.53;1.27;;;28.10;92.00;;;;;;5005397;28;20206;-95
2022/08/08 02:47:24;;;;;;;1.97;1.37;;;28.00;92.30;;;;;;5007146;28;20269;-95
2022/08/08 02:50:53;;;;;;;3.33;1.57;;;27.90;92.90;;;;;;5022744;28;20225;-95
2022/08/08 02:53:57;;;;;;;1.93;1.20;;;27.90;93.10;;;;;;5007785;28;20210;-96
2022/08/08 02:57:00;;;;;;;1.97;1.40;;;27.60;93.90;;;;;;4999885;28;20599;-96
2022/08/08 03:00:15;;;;;;;1.70;1.50;;;27.50;93.70;;;;;;5007138;28;20352;-95
2022/08/08 03:03:36;;;;;;;1.57;1.43;;;27.40;94.50;;;;;;5006762;28;20221;-96
2022/08/08 03:06:59;;;;;;;1.83;1.30;;;27.40;94.90;;;;;;5022857;28;20229;-96
2022/08/08 03:10:15;;;;;;;3.30;1.27;;;27.20;95.50;;;;;;5021831;28;20214;-95
2022/08/08 03:13:36;;;;;;;3.57;1.43;;;27.00;95.80;;;;;;4990574;28;20205;-96
2022/08/08 03:16:41;;;;;;;1.43;1.33;;;26.90;96.90;;;;;;5005298;28;20217;-96
2022/08/08 03:19:41;;;;;;;2.80;1.60;;;26.70;97.60;;;;;;5002993;28;20245;-96
2022/08/08 03:22:19;;;;;;;1.90;1.67;;;26.60;97.20;;;;;;4984818;28;20226;-96
2022/08/08 03:25:15;;;;;;;3.43;1.77;;;26.50;97.80;;;;;;5019988;28;20222;-96
2022/08/08 03:27:54;;;;;;;4.93;1.70;;;26.40;98.70;;;;;;5019742;28;20196;-96
2022/08/08 03:30:28;;;;;;;2.20;1.40;;;26.20;99.90;;;;;;5021115;28;20266;-96
2022/08/08 03:33:18;;;;;;;2.67;1.70;;;26.00;99.90;;;;;;5019319;28;20201;-96
2022/08/08 03:36:13;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;5019481;28;20266;-96
2022/08/08 03:38:56;;;;;;;1.63;1.30;;;25.60;99.90;;;;;;5019658;28;20226;-95
2022/08/08 03:41:47;;;;;;;1.97;1.80;;;25.50;99.90;;;;;;5007223;28;20213;-96
2022/08/08 03:44:38;;;;;;;2.80;1.43;;;25.30;99.90;;;;;;5000889;28;20210;-96
2022/08/08 03:47:20;;;;;;;3.30;1.63;;;25.20;99.90;;;;;;5001185;28;20219;-96
2022/08/08 03:49:51;;;;;;;2.20;1.67;;;25.10;99.90;;;;;;5000841;28;20275;-96
2022/08/08 03:52:32;;;;;;;3.90;1.97;;;24.90;99.90;;;;;;5006336;28;20219;-96
2022/08/08 03:55:10;;;;;;;1.70;1.50;;;24.80;99.90;;;;;;5030575;28;20261;-96
2022/08/08 03:58:03;;;;;;;3.60;2.10;;;24.70;99.90;;;;;;5038894;28;20217;-96
2022/08/08 04:00:57;;;;;;;3.70;1.70;;;24.70;99.90;;;;;;5037768;28;20226;-96
2022/08/08 04:03:50;;;;;;;1.40;1.30;;;24.70;99.90;;;;;;5034512;28;20202;-96
2022/08/08 04:06:31;;;;;;;1.93;1.60;;;24.70;99.90;;;;;;5020105;28;20288;-96
2022/08/08 04:09:06;;;;;;;2.47;1.53;;;24.60;99.90;;;;;;5020945;28;20241;-96
2022/08/08 04:11:44;;;;;;;2.60;1.57;;;24.60;99.90;;;;;;5018463;28;20205;-96
2022/08/08 04:14:31;;;;;;;3.23;1.60;;;24.60;99.90;;;;;;5018912;28;20577;-96
2022/08/08 04:17:05;;;;;;;2.27;1.50;;;24.50;99.90;;;;;;5001061;28;20248;-96
2022/08/08 04:19:57;;;;;;;3.07;1.90;;;24.40;99.90;;;;;;5001381;28;20248;-94
2022/08/08 04:22:31;;;;;;;6.10;2.40;;;24.30;99.90;;;;;;5003068;28;20210;-95
2022/08/08 04:25:05;;;;;;;2.40;1.60;;;24.20;99.90;;;;;;5001125;28;20218;-95
2022/08/08 04:27:38;;;;;;;3.77;1.70;;;24.10;99.90;;;;;;5002447;28;20213;-94
2022/08/08 04:30:31;;;;;;;1.93;1.60;;;24.00;99.90;;;;;;4999404;28;20234;-95
2022/08/08 04:33:14;;;;;;;2.57;1.60;;;24.00;99.90;;;;;;5003762;28;20258;-94
2022/08/08 04:35:47;;;;;;;1.83;1.63;;;23.90;99.90;;;;;;5003759;28;20269;-96
2022/08/08 04:38:22;;;;;;;1.93;1.40;;;23.80;99.90;;;;;;5000910;28;20215;-96
2022/08/08 04:40:54;;;;;;;2.23;1.67;;;23.70;99.90;;;;;;5002868;28;20261;-94
2022/08/08 04:43:26;;;;;;;5.00;1.67;;;23.60;99.90;;;;;;5000519;28;20293;-95
2022/08/08 04:46:17;;;;;;;2.97;1.60;;;23.60;99.90;;;;;;4999902;28;20214;-95
2022/08/08 04:48:50;;;;;;;1.80;1.60;;;23.50;99.90;;;;;;5001392;28;20229;-96
2022/08/08 04:51:23;;;;;;;2.60;1.37;;;23.40;99.90;;;;;;4997888;28;20630;-95
2022/08/08 04:54:14;;;;;;;2.20;1.60;;;23.30;99.90;;;;;;4998341;28;20292;-95
2022/08/08 04:57:06;;;;;;;1.97;1.60;;;23.30;99.90;;;;;;5000003;28;20209;-95
2022/08/08 04:59:38;;;;;;;1.67;1.43;;;23.20;99.90;;;;;;4998624;28;20237;-95
2022/08/08 05:02:13;;;;;;;1.73;1.50;;;23.10;99.90;;;;;;4996572;28;20241;-95
2022/08/08 05:04:52;;;;;;;1.50;1.40;;;23.10;99.90;;;;;;5001938;28;20228;-95
2022/08/08 05:07:29;;;;;;;1.37;1.13;;;23.00;99.90;;;;;;4999016;28;20218;-94
2022/08/08 05:10:11;;;;;;;2.33;1.37;;;23.00;99.90;;;;;;4998598;28;20277;-95
2022/08/08 05:12:43;;;;;;;2.73;1.60;;;22.90;99.90;;;;;;5003713;28;20237;-95
2022/08/08 05:15:31;;;;;;;2.40;1.70;;;22.90;99.90;;;;;;5017333;28;20212;-95
2022/08/08 05:18:24;;;;;;;1.67;1.40;;;22.80;99.90;;;;;;5021930;28;20248;-94
2022/08/08 05:20:56;;;;;;;2.17;1.40;;;22.70;99.90;;;;;;5019288;28;20237;-96
2022/08/08 05:23:34;;;;;;;2.67;1.30;;;22.60;99.90;;;;;;5019739;28;20263;-95
2022/08/08 05:26:15;;;;;;;1.47;1.37;;;22.60;99.90;;;;;;5010862;28;20198;-95
2022/08/08 05:28:49;;;;;;;2.20;1.40;;;22.60;99.90;;;;;;4998707;28;20321;-94
2022/08/08 05:31:33;;;;;;;4.00;1.80;;;22.50;99.90;;;;;;4998555;28;20300;-95
2022/08/08 05:34:41;;;;;;;2.63;1.60;;;22.50;99.90;;;;;;4998398;28;20624;-95
2022/08/08 05:37:17;;;;;;;2.33;1.30;;;22.40;99.90;;;;;;5001567;28;20210;-94
2022/08/08 05:39:52;;;;;;;3.83;1.33;;;22.30;99.90;;;;;;4999596;28;20679;-95
2022/08/08 05:42:31;;;;;;;2.20;1.50;;;22.20;99.90;;;;;;4996205;28;20209;-95
2022/08/08 05:45:06;;;;;;;3.30;1.60;;;22.20;99.90;;;;;;4999893;28;20236;-95
2022/08/08 05:47:58;;;;;;;2.00;1.30;;;22.10;99.90;;;;;;4997266;28;20257;-95
2022/08/08 05:50:42;;;;;;;1.53;1.30;;;22.10;99.90;;;;;;4996718;28;20296;-95
2022/08/08 05:53:16;;;;;;;1.80;1.20;;;22.00;99.90;;;;;;5011519;28;20580;-95
2022/08/08 05:56:10;;;;;;;1.33;1.17;;;22.00;99.90;;;;;;5018294;28;20205;-95
2022/08/08 05:58:45;;;;;;;2.20;1.20;;;21.90;99.90;;;;;;5017664;28;20280;-95
2022/08/08 06:01:33;;;;;;;1.73;1.20;;;21.80;99.90;;;;;;5019301;28;20233;-95
2022/08/08 06:04:27;;;;;;;2.17;1.30;;;21.70;99.90;;;;;;5022890;28;20205;-95
2022/08/08 06:07:02;;;;;;;1.63;1.20;;;21.70;99.90;;;;;;5021895;28;20209;-95
2022/08/08 06:09:38;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5017011;28;20209;-95
2022/08/08 06:12:32;;;;;;;2.10;1.17;;;21.60;99.90;;;;;;5017585;28;20210;-95
2022/08/08 06:15:08;;;;;;;1.20;1.07;;;21.60;99.90;;;;;;5019406;28;20241;-95
2022/08/08 06:17:46;;;;;;;2.10;1.13;;;21.50;99.90;;;;;;5016994;28;20266;-95
2022/08/08 06:20:39;;;;;;;1.67;1.13;;;21.50;99.90;;;;;;5016519;28;20323;-94
2022/08/08 06:23:18;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5016536;28;20245;-94
2022/08/08 06:26:12;;;;;;;1.57;1.30;;;21.40;99.90;;;;;;5017160;28;20265;-95
2022/08/08 06:29:08;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5016983;28;20205;-94
2022/08/08 06:32:05;;;;;;;1.80;1.00;;;21.20;99.90;;;;;;5016150;28;20292;-96
2022/08/08 06:34:42;;;;;;;1.40;1.10;;;21.10;99.90;;;;;;5016868;28;20212;-96
2022/08/08 06:37:37;;;;;;;1.63;1.13;;;21.10;99.90;;;;;;5015884;28;20209;-96
2022/08/08 06:40:18;;;;;;;1.83;1.30;;;21.00;99.90;;;;;;5016251;28;20217;-95
2022/08/08 06:43:06;;;;;;;1.20;1.03;;;21.00;99.90;;;;;;5016742;28;20209;-94
2022/08/08 06:45:40;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5017861;28;20277;-95
2022/08/08 06:48:12;;;;;;;3.67;1.20;;;20.90;99.90;;;;;;5019664;28;20272;-96
2022/08/08 06:50:46;;;;;;;2.87;1.10;;;20.80;99.90;;;;;;5015943;28;20677;-96
2022/08/08 06:53:21;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;5003774;28;20222;-95
2022/08/08 06:56:11;;;;;;;1.73;1.13;;;20.80;99.90;;;;;;5001099;28;20210;-96
2022/08/08 06:58:46;;;;;;;2.67;1.10;;;20.70;99.90;;;;;;5001266;28;20214;-96
2022/08/08 07:01:20;;;;;;;1.37;1.27;;;20.70;99.90;;;;;;5000528;28;20229;-96
2022/08/08 07:04:17;;;;;;;1.63;1.20;;;20.60;99.90;;;;;;5001218;28;20301;-96
2022/08/08 07:07:12;;;;;;;1.53;1.27;;;20.60;99.90;;;;;;5001077;28;20206;-96
2022/08/08 07:09:51;;;;;;;2.00;1.30;;;20.60;99.90;;;;;;5002238;28;20703;-96
2022/08/08 07:12:41;;;;;;;1.53;1.40;;;20.50;99.90;;;;;;5000579;28;20206;-95
2022/08/08 07:15:18;;;;;;;1.53;1.13;;;20.40;99.90;;;;;;5018732;28;20202;-95
2022/08/08 07:18:11;;;;;;;2.27;1.30;;;20.30;99.90;;;;;;5024277;28;20277;-95
2022/08/08 07:21:06;;;;;;;3.53;1.40;;;20.20;99.90;;;;;;5023247;28;20237;-96
2022/08/08 07:23:54;;;;;;;2.00;1.20;;;20.10;99.90;;;;;;5022764;28;20285;-95
2022/08/08 07:26:36;;;;;;;1.47;1.20;;;20.10;99.90;;;;;;5021143;28;20217;-95
2022/08/08 07:29:11;;;;;;;1.53;1.17;;;20.00;99.90;;;;;;5023157;28;20201;-94
2022/08/08 07:32:04;;;;;;;4.10;1.40;;;20.00;99.90;;;;;;5025926;28;20223;-95
2022/08/08 07:34:37;;;;;;;2.50;1.47;;;19.90;99.90;;;;;;5037048;28;20265;-95
2022/08/08 07:37:32;;;;;;;1.37;1.27;;;20.00;99.90;;;;;;5038200;28;20199;-94
2022/08/08 07:40:25;;;;;;;2.90;1.43;;;20.00;99.90;;;;;;5035630;28;20216;-96
2022/08/08 07:42:58;;;;;;;1.57;1.43;;;19.90;99.90;;;;;;5038892;28;20213;-94
2022/08/08 07:45:32;;;;;;;2.33;1.53;;;19.80;99.90;;;;;;5038504;28;20193;-95
2022/08/08 07:48:23;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5037898;28;20190;-95
2022/08/08 07:51:01;;;;;;;1.13;1.10;;;19.70;99.90;;;;;;5037594;28;20201;-93
2022/08/08 07:53:38;;;;;;;1.97;1.50;;;19.60;99.90;;;;;;5037771;28;20205;-94
2022/08/08 07:59:38;;;;;;;2.17;1.80;;;19.50;99.90;;;;;;5028555;28;20570;-96
2022/08/08 08:02:22;;;;;;;2.63;1.63;;;19.40;99.90;;;;;;5021817;28;20225;-96
2022/08/08 08:05:12;;;;;;;4.27;2.77;;;19.30;99.90;;;;;;5021599;28;20218;-96
2022/08/08 08:07:46;;;;;;;2.60;2.17;;;19.30;99.90;;;;;;5021997;28;20235;-96
2022/08/08 08:10:28;;;;;;;3.87;2.40;;;19.20;99.90;;;;;;5021859;28;20213;-95
2022/08/08 08:13:22;;;;;;;3.33;2.00;;;19.20;99.90;;;;;;5021971;28;20210;-96
2022/08/08 08:16:17;;;;;;;2.93;1.90;;;19.10;99.90;;;;;;5036311;28;20205;-96
2022/08/08 08:18:54;;;;;;;1.67;1.40;;;19.10;99.90;;;;;;5036436;28;20221;-96
2022/08/08 08:21:29;;;;;;;2.03;1.80;;;19.00;99.90;;;;;;5032532;28;20229;-96
2022/08/08 08:24:21;;;;;;;2.90;1.90;;;19.00;99.90;;;;;;5004637;28;20623;-96
2022/08/08 08:27:01;;;;;;;2.17;1.60;;;19.00;99.90;;;;;;5003781;28;20202;-95
2022/08/08 08:29:33;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5001254;28;20218;-96
2022/08/08 08:32:05;;;;;;;1.77;1.67;;;18.90;99.90;;;;;;5000299;28;20236;-96
2022/08/08 08:34:42;;;;;;;2.90;1.70;;;18.90;99.90;;;;;;5003154;28;20260;-95
2022/08/08 08:37:18;;;;;;;1.90;1.57;;;18.80;99.90;;;;;;5000291;28;20222;-94
2022/08/08 08:39:50;;;;;;;2.13;1.83;;;18.80;99.90;;;;;;5002065;28;20259;-96
2022/08/08 08:42:32;;;;;;;2.90;1.90;;;18.80;99.90;;;;;;5002777;28;20294;-96
2022/08/08 08:45:07;;;;;;;3.97;1.90;;;18.70;99.90;;;;;;5001251;28;20244;-95
2022/08/08 08:47:53;;;;;;;3.73;2.30;;;18.70;99.90;;;;;;5000739;28;20217;-96
2022/08/08 08:50:34;;;;;;;2.43;2.10;;;18.70;99.90;;;;;;5000401;28;20237;-95
2022/08/08 08:53:14;;;;;;;3.60;2.10;;;18.70;99.90;;;;;;5012238;28;20225;-95
2022/08/08 08:56:06;;;;;;;2.93;2.43;;;18.60;99.90;;;;;;5020780;28;20666;-95
2022/08/08 08:58:45;;;;;;;4.40;2.80;;;18.60;99.90;;;;;;5026090;28;20228;-95
2022/08/08 09:01:22;;;;;;;4.77;2.70;;;18.60;99.90;;;;;;5037095;28;20193;-95
2022/08/08 09:03:57;;;;;;;3.70;2.63;;;18.60;99.90;;;;;;5037621;28;20201;-96
2022/08/08 09:06:33;;;;;;;4.43;3.10;;;18.50;99.90;;;;;;5034368;28;20216;-95
2022/08/08 09:09:09;;;;;;;3.57;2.67;;;18.50;99.90;;;;;;5022329;28;20193;-96
2022/08/08 09:12:03;;;;;;;4.07;2.90;;;18.40;99.90;;;;;;5022367;28;20209;-95
2022/08/08 09:14:39;;;;;;;4.90;2.70;;;18.40;99.90;;;;;;5021987;28;20220;-95
2022/08/08 09:17:14;;;;;;;5.30;2.50;;;18.40;99.90;;;;;;5021580;28;20697;-95
2022/08/08 09:20:07;;;;;;;4.10;2.53;;;18.30;99.90;;;;;;5019015;28;20265;-95
2022/08/08 09:23:01;;;;;;;3.07;2.60;;;18.30;99.90;;;;;;5016591;28;20233;-96
2022/08/08 09:25:34;;;;;;;3.90;2.50;;;18.30;99.90;;;;;;4999947;28;20233;-95
2022/08/08 09:28:29;;;;;;;4.13;2.57;;;18.30;99.90;;;;;;5001498;28;20301;-96
2022/08/08 09:31:15;;;;;;;3.87;2.37;;;18.30;99.90;;;;;;4998615;28;20230;-95
2022/08/08 09:33:48;;;;;;;2.63;2.30;;;18.30;99.90;;;;;;4998763;28;20206;-96
2022/08/08 09:36:46;;;;;;;3.83;2.13;;;18.20;99.90;;;;;;5001387;28;20237;-95
2022/08/08 09:39:48;;;;;;;3.20;2.07;;;18.20;99.90;;;;;;4997489;28;20685;-96
2022/08/08 09:42:32;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;4997884;28;20328;-95
2022/08/08 09:45:18;;;;;;;3.50;2.20;;;18.10;99.90;;;;;;4998347;28;20289;-96
2022/08/08 09:48:12;;;;;;;3.43;2.20;;;18.00;99.90;;;;;;4998611;28;20725;-95
2022/08/08 09:50:58;;;;;;;3.97;2.53;;;17.90;99.90;;;;;;5010997;28;20190;-96
2022/08/08 09:53:38;;;;;;;2.83;2.30;;;17.90;99.90;;;;;;5016270;28;20229;-95
2022/08/08 09:56:36;;;;;;;3.33;2.10;;;17.80;99.90;;;;;;5016074;28;20225;-95
2022/08/08 09:59:19;;;;;;;4.00;2.57;;;17.70;99.90;;;;;;5014411;28;20449;-95
2022/08/08 10:02:23;;;;;;;2.43;2.23;;;17.70;99.90;;;;;;5000597;28;20238;-95
2022/08/08 10:05:05;;;;;;;3.47;2.30;;;17.70;99.90;;;;;;4999157;28;20608;-95
2022/08/08 10:08:08;;;;;;;5.37;2.13;;;17.70;99.90;;;;;;4998987;28;20663;-93
2022/08/08 10:10:42;;;;;;;2.70;2.13;;;17.70;99.90;;;;;;4985131;28;20216;-95
2022/08/08 10:13:30;;;;;;;2.80;2.00;;;17.70;99.90;;;;;;4998164;28;20221;-95
2022/08/08 10:16:07;;;;;;;3.33;2.07;;;17.70;99.90;;;;;;4996376;28;20221;-95
2022/08/08 10:18:39;;;;;;;2.47;2.10;;;17.60;99.90;;;;;;4998321;28;20233;-95
2022/08/08 10:21:13;;;;;;;3.67;2.30;;;17.60;99.90;;;;;;4998160;28;20922;-94
2022/08/08 10:24:08;;;;;;;3.43;2.07;;;17.60;99.90;;;;;;5016885;28;20337;-96
2022/08/08 10:27:01;;;;;;;3.10;2.07;;;17.60;99.90;;;;;;5017544;28;20245;-95
2022/08/08 10:30:00;;;;;;;2.27;2.03;;;17.60;99.90;;;;;;5020103;28;20213;-95
2022/08/08 10:32:36;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5022494;28;20201;-95
2022/08/08 10:35:18;;;;;;;7.00;2.37;;;17.50;99.90;;;;;;5022541;28;20232;-95
2022/08/08 10:38:17;;;;;;;2.07;1.87;;;17.50;99.90;;;;;;5033117;28;20256;-95
2022/08/08 10:40:53;;;;;;;3.87;2.33;;;17.50;99.90;;;;;;5039356;28;20202;-95
2022/08/08 10:43:38;;;;;;;5.10;2.30;;;17.50;99.90;;;;;;5040163;28;20228;-95
2022/08/08 10:46:30;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;5040233;28;20224;-94
2022/08/08 10:49:02;;;;;;;3.47;2.47;;;17.40;99.90;;;;;;5040123;28;20204;-95
2022/08/08 10:51:41;;;;;;;4.23;2.67;;;17.30;99.90;;;;;;5039443;28;20226;-95
2022/08/08 10:54:25;;;;;;;3.13;2.60;;;17.30;99.90;;;;;;5024151;28;20213;-95
2022/08/08 10:57:00;;;;;;;4.63;2.40;;;17.30;99.90;;;;;;5021553;28;20201;-95
2022/08/08 10:59:35;;;;;;;4.13;2.30;;;17.30;99.90;;;;;;5021155;28;20223;-95
2022/08/08 11:02:12;;;;;;;5.30;2.63;;;17.20;99.90;;;;;;5020105;28;20684;-95
2022/08/08 11:04:47;;;;;;;4.17;2.93;;;17.20;99.90;;;;;;5020533;28;20221;-95
2022/08/08 11:07:33;;;;;;;3.67;2.60;;;17.20;99.90;;;;;;5023138;28;20215;-94
2022/08/08 11:10:26;;;;;;;4.63;2.77;;;17.10;99.90;;;;;;5019543;28;20824;-95
2022/08/08 11:13:00;;;;;;;3.10;2.37;;;17.00;99.90;;;;;;5020432;28;20216;-95
2022/08/08 11:15:56;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;5018751;28;20527;-96
2022/08/08 11:18:38;;;;;;;5.50;2.90;;;17.00;99.90;;;;;;5020502;28;20288;-95
2022/08/08 11:21:15;;;;;;;4.03;2.37;;;17.00;99.90;;;;;;5019636;28;20205;-96
2022/08/08 11:23:51;;;;;;;3.77;2.43;;;17.00;99.90;;;;;;5038264;28;20232;-95
2022/08/08 11:26:32;;;;;;;2.73;2.27;;;16.90;99.90;;;;;;5406286;23;20229;-96
2022/08/08 11:29:24;;;;;;;3.83;2.30;;;16.80;99.90;;;;;;5038438;28;20185;-96
2022/08/08 11:32:18;;;;;;;2.60;2.30;;;16.80;99.90;;;;;;5038675;28;20197;-96
2022/08/08 11:35:05;;;;;;;2.63;2.43;;;16.80;99.90;;;;;;5039049;28;20218;-96
2022/08/08 11:37:57;;;;;;;2.77;2.27;;;16.70;99.90;;;;;;5039637;28;20190;-96
2022/08/08 11:40:49;;;;;;;5.10;2.20;;;16.70;99.90;;;;;;5020700;28;20201;-96
2022/08/08 11:43:23;;;;;;;3.50;2.40;;;16.70;99.90;;;;;;5020906;28;20686;-95
2022/08/08 11:46:11;;;;;;;2.97;2.47;;;16.70;99.90;;;;;;5022608;28;20240;-96
2022/08/08 11:48:49;;;;;;;2.27;2.07;;;16.70;99.90;;;;;;5020439;28;20599;-94
2022/08/08 11:51:27;;;;;;;4.53;2.40;;;16.70;99.90;;;;;;5018865;28;20296;-95
2022/08/08 11:54:18;;;;;;;3.03;2.20;;;16.60;99.90;;;;;;5020959;28;20268;-95
2022/08/08 11:57:12;;;;;;;3.23;2.40;;;16.50;99.90;;;;;;5021386;28;20224;-95
2022/08/08 11:59:48;;;;;;;3.23;2.43;;;16.50;99.90;;;;;;5019137;28;20213;-95
2022/08/08 12:02:46;;;;;;;3.60;2.40;;;16.50;99.90;;;;;;5021053;28;20201;-95
2022/08/08 12:05:32;;;;;;;3.90;2.60;;;16.50;99.90;;;;;;5022400;28;20283;-95
2022/08/08 12:08:07;;;;;;;5.60;2.50;;;16.50;99.90;;;;;;5022830;28;20296;-95
2022/08/08 12:10:48;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5018086;28;20219;-95
2022/08/08 12:13:24;;;;;;;3.57;2.40;;;16.50;99.90;;;;;;5019831;28;20213;-95
2022/08/08 12:16:18;;;;;;;2.87;2.40;;;16.50;99.90;;;;;;5018878;28;20753;-95
2022/08/08 12:19:02;;;;;;;3.17;2.93;;;16.50;99.90;;;;;;5018800;28;20279;-95
2022/08/08 12:21:36;;;;;;;5.40;2.40;;;16.50;99.90;;;;;;5017680;28;20220;-95
2022/08/08 12:24:31;;;;;;;3.40;2.63;;;16.50;99.90;;;;;;4998740;28;20273;-95
2022/08/08 12:27:17;;;;;;;3.93;2.40;;;16.40;99.90;;;;;;4997324;28;20218;-95
2022/08/08 12:30:00;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;4999297;28;20230;-95
2022/08/08 12:32:43;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;4998302;28;20214;-95
2022/08/08 12:35:23;;;;;;;2.87;2.40;;;16.30;99.90;;;;;;4998403;28;20210;-95
2022/08/08 12:38:07;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;4998713;28;20225;-95
2022/08/08 12:40:52;;;;;;;3.33;2.60;;;16.30;99.90;;;;;;4998843;28;20281;-95
2022/08/08 12:43:34;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;4998625;28;20238;-94
2022/08/08 12:46:27;;;;;;;3.70;2.60;;;16.30;99.90;;;;;;4998859;28;20296;-94
2022/08/08 12:49:00;;;;;;;6.83;2.77;;;16.30;99.90;;;;;;4998949;28;20222;-94
2022/08/08 12:51:52;;;;;;;4.93;2.40;;;16.30;99.90;;;;;;4997854;28;20212;-94
2022/08/08 12:54:31;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;4998593;28;20641;-96
2022/08/08 12:57:26;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5001213;28;20217;-95
2022/08/08 12:59:59;;;;;;;2.83;2.53;;;16.10;99.90;;;;;;5014623;28;20210;-96
2022/08/08 13:02:37;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5016174;28;20202;-95
2022/08/08 13:05:24;;;;;;;3.23;2.67;;;16.10;99.90;;;;;;5019855;28;20234;-95
2022/08/08 13:08:21;;;;;;;3.03;2.73;;;16.00;99.90;;;;;;5017470;28;20249;-95
2022/08/08 13:11:07;;;;;;;7.10;3.20;;;16.10;99.90;;;;;;5016234;28;20229;-95
2022/08/08 13:13:40;;;;;;;4.73;2.83;;;16.10;99.90;;;;;;5017439;28;20204;-95
2022/08/08 13:16:25;;;;;;;4.67;2.70;;;16.20;99.90;;;;;;5030924;28;20285;-94
2022/08/08 13:19:02;;;;;;;3.23;2.77;;;16.20;99.90;;;;;;5037785;28;20197;-94
2022/08/08 13:21:43;;;;;;;4.33;2.90;;;16.20;99.90;;;;;;5036092;28;20662;-95
2022/08/08 13:24:31;;;;;;;4.23;2.83;;;16.20;99.90;;;;;;5003973;28;20281;-94
2022/08/08 13:27:16;;;;;;;4.37;3.00;;;16.10;99.90;;;;;;5009055;28;20274;-95
2022/08/08 13:29:53;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5017834;28;20337;-94
2022/08/08 13:32:26;;;;;;;3.50;2.77;;;16.10;99.90;;;;;;5016844;28;20193;-95
2022/08/08 13:34:59;;;;;;;3.30;2.43;;;16.20;99.90;;;;;;5008334;28;20222;-96
2022/08/08 13:37:33;;;;;;;4.00;3.10;;;16.20;99.90;;;;;;5001712;28;20293;-95
2022/08/08 13:40:25;;;;;;;3.70;2.77;;;16.20;99.90;;;;;;5000543;28;20623;-95
2022/08/08 13:42:57;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;4998674;28;20218;-95
2022/08/08 13:45:31;;;;;;;3.13;2.67;;;16.20;99.90;;;;;;4997051;28;20234;-94
2022/08/08 13:48:12;;;;;;;5.17;3.33;;;16.20;99.90;;;;;;4998063;28;20216;-95
2022/08/08 13:50:47;;;;;;;3.53;2.80;;;16.30;99.90;;;;;;4997872;28;20297;-94
2022/08/08 13:53:32;;;;;;;3.77;2.63;;;16.30;99.90;;;;;;4997905;28;20257;-95
2022/08/08 13:56:08;;;;;;;4.60;3.20;;;16.30;99.90;;;;;;4996717;28;20269;-95
2022/08/08 13:58:51;;;;;;;5.60;2.87;;;16.30;99.90;;;;;;4998472;28;20297;-94
2022/08/08 14:01:31;;;;;;;3.83;3.10;;;16.40;99.90;;;;;;4998682;28;20218;-95
2022/08/08 14:04:24;;;;;;;4.10;2.93;;;16.40;99.90;;;;;;4999280;28;20242;-95
2022/08/08 14:07:05;;;;;;;4.13;2.90;;;16.40;99.90;;;;;;5004164;28;20222;-95
2022/08/08 14:09:39;;;;;;;3.27;3.00;;;16.50;99.90;;;;;;5015631;28;20206;-95
2022/08/08 14:12:33;;;;;;;3.90;2.80;;;16.50;99.90;;;;;;5016654;28;20201;-95
2022/08/08 14:15:06;;;;;;;5.23;2.90;;;16.60;99.90;;;;;;5017269;28;20293;-95
2022/08/08 14:17:41;;;;;;;5.10;3.00;;;16.70;99.90;;;;;;5016703;28;20245;-94
2022/08/08 14:20:35;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;4997166;28;20206;-95
2022/08/08 14:23:27;;;;;;;3.43;3.13;;;16.80;99.90;;;;;;5014272;28;20265;-95
2022/08/08 14:26:26;;;;;;;3.80;2.80;;;16.90;99.90;;;;;;5016557;28;20308;-96
2022/08/08 14:29:01;;;;;;;3.07;2.77;;;17.00;99.90;;;;;;5016791;28;20565;-95
2022/08/08 14:31:49;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;5015005;28;20209;-95
2022/08/08 14:34:42;;;;;;;5.33;2.80;;;17.20;99.90;;;;;;5016699;28;20276;-96