Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:56;;;;;;;7.72;5.35;;;;;;;14.12;61.59;99363.91;4204401;28;20050;-70
2022/08/11 00:03:04;;;;;;;7.28;4.95;;;;;;;14.16;61.64;99361.97;4203099;28;20377;-70
2022/08/11 00:05:13;;;;;;;6.53;5.70;;;;;;;14.14;63.03;99352.41;4203829;28;20090;-70
2022/08/11 00:07:14;;;;;;;5.80;5.10;;;;;;;14.12;62.79;99355.56;4204930;28;20101;-70
2022/08/11 00:09:19;;;;;;;5.32;4.78;;;;;;;14.12;62.95;99351.97;4203716;28;20527;-70
2022/08/11 00:11:20;;;;;;;6.00;4.95;;;;;;;14.15;62.58;99359.56;4203536;28;20684;-70
2022/08/11 00:13:22;;;;;;;6.05;5.45;;;;;;;14.09;62.63;99345.19;4204137;28;20468;-70
2022/08/11 00:15:28;;;;;;;7.57;5.72;;;;;;;14.03;62.35;99350.28;4204105;28;20036;-70
2022/08/11 00:17:32;;;;;;;5.30;4.65;;;;;;;14.02;62.29;99339.56;4203624;28;20040;-70
2022/08/11 00:19:40;;;;;;;6.28;5.43;;;;;;;13.98;61.74;99342.31;4202703;28;20108;-70
2022/08/11 00:21:42;;;;;;;10.00;5.93;;;;;;;14.01;63.34;99358.22;4204929;28;20051;-70
2022/08/11 00:24:00;;;;;;;7.13;5.15;;;;;;;14.00;62.70;99342.72;4203110;28;20064;-70
2022/08/11 00:26:06;;;;;;;6.63;5.10;;;;;;;13.93;62.88;99347.41;4203821;28;20135;-70
2022/08/11 00:28:22;;;;;;;6.18;5.13;;;;;;;13.87;62.66;99349.72;4203632;28;20032;-70
2022/08/11 00:30:23;;;;;;;6.88;5.10;;;;;;;13.78;63.48;99350.00;4203143;28;20564;-69
2022/08/11 00:32:24;;;;;;;9.27;5.80;;;;;;;13.66;64.48;99352.22;4203854;28;20079;-70
2022/08/11 00:34:27;;;;;;;6.28;5.18;;;;;;;13.58;64.02;99350.53;4203506;28;20048;-70
2022/08/11 00:36:51;;;;;;;5.30;4.80;;;;;;;13.54;63.80;99349.69;4203418;28;20040;-70
2022/08/11 00:38:52;;;;;;;5.95;5.07;;;;;;;13.51;63.78;99356.81;4202979;28;20078;-70
2022/08/11 00:41:00;;;;;;;6.18;5.57;;;;;;;13.53;62.45;99361.97;4202461;28;20077;-69
2022/08/11 00:43:15;;;;;;;6.20;5.25;;;;;;;13.51;63.15;99354.03;4204824;28;20450;-69
2022/08/11 00:45:27;;;;;;;6.88;5.50;;;;;;;13.48;63.85;99361.13;4203056;28;20048;-69
2022/08/11 00:47:32;;;;;;;9.40;5.37;;;;;;;13.39;64.56;99363.38;4203777;28;20654;-69
2022/08/11 00:49:38;;;;;;;7.68;5.60;;;;;;;13.38;64.48;99356.22;4203250;28;20048;-69
2022/08/11 00:51:57;;;;;;;5.60;5.10;;;;;;;13.45;63.80;99366.63;4203144;28;20079;-69
2022/08/11 00:54:35;;;;;;;9.48;5.53;;;;;;;13.43;64.14;99363.44;4202928;28;20492;-69
2022/08/11 00:56:55;;;;;;;6.72;5.10;;;;;;;13.35;63.96;99362.53;4202991;28;20067;-69
2022/08/11 00:59:07;;;;;;;6.25;5.50;;;;;;;13.35;62.69;99356.97;4201807;28;20366;-69
2022/08/11 01:01:19;;;;;;;6.07;4.78;;;;;;;13.39;62.39;99360.59;4203577;28;20036;-69
2022/08/11 01:03:50;;;;;;;8.07;5.13;;;;;;;13.40;62.40;99347.50;4201622;28;20067;-69
2022/08/11 01:06:28;;;;;;;5.53;4.70;;;;;;;13.39;62.52;99352.25;4202533;28;20217;-69
2022/08/11 01:08:49;;;;;;;7.13;5.20;;;;;;;13.34;62.47;99354.56;4200162;28;20169;-69
2022/08/11 01:11:01;;;;;;;8.27;4.82;;;;;;;13.18;63.27;99349.94;4180790;28;20044;-69
2022/08/11 01:13:14;;;;;;;5.28;4.78;;;;;;;13.08;63.12;99356.16;4202126;28;20895;-69
2022/08/11 01:15:23;;;;;;;6.65;4.88;;;;;;;13.07;63.06;99351.75;4201696;28;20048;-69
2022/08/11 01:17:43;;;;;;;5.80;5.20;;;;;;;13.07;62.95;99351.75;4202856;28;20051;-69
2022/08/11 01:20:06;;;;;;;6.57;5.25;;;;;;;13.07;63.70;99356.50;4202583;28;20514;-69
2022/08/11 01:22:51;;;;;;;9.20;5.50;;;;;;;13.13;63.26;99353.03;4203340;28;20322;-69
2022/08/11 01:25:13;;;;;;;5.55;4.82;;;;;;;13.13;63.01;99360.56;4186766;28;20055;-69
2022/08/11 01:27:26;;;;;;;5.90;5.05;;;;;;;13.21;62.70;99363.13;4203144;28;20487;-69
2022/08/11 01:29:39;;;;;;;6.80;5.65;;;;;;;13.16;63.79;99357.88;4201209;28;20127;-69
2022/08/11 01:31:57;;;;;;;8.60;5.15;;;;;;;13.12;63.54;99358.97;4202785;28;20135;-69
2022/08/11 01:34:09;;;;;;;7.05;5.70;;;;;;;13.19;64.11;99362.69;4194210;28;20147;-69
2022/08/11 01:36:19;;;;;;;5.90;5.30;;;;;;;13.22;63.85;99363.91;4202690;28;20407;-69
2022/08/11 01:38:26;;;;;;;9.75;6.35;;;;;;;13.05;65.09;99356.09;4200739;28;20119;-69
2022/08/11 01:40:49;;;;;;;7.47;5.68;;;;;;;13.00;64.44;99365.53;4201869;28;20090;-69
2022/08/11 01:46:05;;;;;;;7.35;6.07;;;;;;;12.80;65.74;99355.69;4201402;28;20124;-69
2022/08/11 01:48:30;;;;;;;7.35;5.90;;;;;;;12.57;67.54;99364.00;4200003;28;20051;-69
2022/08/11 01:50:47;;;;;;;11.18;5.80;;;;;;;12.45;67.36;99353.91;4202176;28;20147;-69
2022/08/11 01:53:03;;;;;;;7.15;6.05;;;;;;;12.40;67.51;99359.75;4202259;28;20048;-69
2022/08/11 01:55:25;;;;;;;7.47;5.43;;;;;;;12.32;68.52;99358.81;4201502;28;20044;-69
2022/08/11 01:57:52;;;;;;;9.20;5.80;;;;;;;12.29;67.78;99355.97;4201121;28;20505;-69
2022/08/11 02:00:08;;;;;;;6.25;5.47;;;;;;;12.31;67.15;99353.63;4201880;28;20449;-69
2022/08/11 02:02:18;;;;;;;11.13;7.00;;;;;;;12.26;68.96;99351.19;4202142;28;20197;-69
2022/08/11 02:04:33;;;;;;;6.43;5.82;;;;;;;12.22;69.38;99353.88;4202883;28;20849;-69
2022/08/11 02:06:55;;;;;;;6.55;5.95;;;;;;;12.22;69.85;99353.06;4201750;28;20071;-69
2022/08/11 02:09:17;;;;;;;6.60;5.70;;;;;;;12.20;70.23;99355.41;4202206;28;20426;-69
2022/08/11 02:11:30;;;;;;;6.50;5.68;;;;;;;12.15;69.96;99352.94;4202319;28;20392;-69
2022/08/11 02:14:09;;;;;;;;;;;;;;;12.08;69.91;99354.41;4203535;28;20040;-69
2022/08/11 02:16:36;;;;;;;6.25;5.60;;;;;;;12.01;69.04;99351.50;4150079;28;20383;-69
2022/08/11 02:23:39;;;;;;;5.85;5.30;;;;;;;11.98;66.81;99356.97;4202339;28;20083;-69
2022/08/11 02:26:01;;;;;;;19.88;6.18;;;;;;;12.05;66.31;99357.09;4202468;28;20291;-69
2022/08/11 02:28:27;;;;;;;6.20;5.55;;;;;;;12.01;67.17;99354.28;4202201;28;20194;-69
2022/08/11 02:30:35;;;;;;;7.70;5.50;;;;;;;11.84;68.43;99345.63;4203056;28;20448;-69
2022/08/11 02:35:54;;;;;;;7.88;5.68;;;;;;;11.94;66.29;99347.78;4201308;28;20059;-69
2022/08/11 02:38:03;;;;;;;9.68;6.10;;;;;;;11.75;69.23;99346.59;4167292;28;20207;-69
2022/08/11 02:40:20;;;;;;;9.13;6.00;;;;;;;11.65;69.14;99341.63;4201327;28;20048;-69
2022/08/11 02:42:24;;;;;;;7.57;5.80;;;;;;;11.57;69.22;99347.38;4201101;28;20466;-69
2022/08/11 02:44:52;;;;;;;8.95;5.88;;;;;;;11.58;68.69;99349.78;4201664;28;20032;-68
2022/08/11 02:47:13;;;;;;;6.90;5.72;;;;;;;11.68;67.98;99349.22;4200705;28;20040;-69
2022/08/11 02:50:06;;;;;;;6.55;5.82;;;;;;;11.81;67.22;99359.00;4200336;28;20032;-69
2022/08/11 02:52:30;;;;;;;6.82;5.50;;;;;;;11.79;68.42;99353.00;4106740;28;20138;-69
2022/08/11 02:55:07;;;;;;;7.93;6.20;;;;;;;11.78;69.91;99345.88;4201532;28;20361;-69
2022/08/11 02:57:26;;;;;;;8.60;6.32;;;;;;;11.69;70.47;99350.03;4201570;28;20040;-69
2022/08/11 02:59:49;;;;;;;6.90;6.13;;;;;;;11.59;71.61;99354.19;4200858;28;20052;-68
2022/08/11 03:01:58;;;;;;;6.43;5.68;;;;;;;11.48;71.29;99342.03;4201135;28;20254;-69
2022/08/11 03:04:29;;;;;;;10.43;6.40;;;;;;;11.46;70.45;99344.38;4201371;28;20036;-69
2022/08/11 03:06:59;;;;;;;9.38;6.60;;;;;;;11.43;69.93;99350.66;4200458;28;20046;-68
2022/08/11 03:09:11;;;;;;;7.72;6.05;;;;;;;11.41;70.39;99353.78;4201473;28;20476;-69
2022/08/11 03:16:44;;;;;;;7.75;5.82;;;;;;;11.27;71.69;99358.22;4200551;28;20051;-69
2022/08/11 03:18:58;;;;;;;9.68;6.05;;;;;;;11.21;71.59;99358.47;4201512;28;20047;-69
2022/08/11 03:21:16;;;;;;;10.68;6.03;;;;;;;11.17;71.38;99351.25;4201838;28;20357;-69
2022/08/11 03:23:28;;;;;;;12.85;6.50;;;;;;;11.17;70.40;99368.69;4202247;28;20116;-68
2022/08/11 03:25:47;;;;;;;7.47;6.20;;;;;;;11.11;71.89;99361.00;4201732;28;20110;-68
2022/08/11 03:28:02;;;;;;;7.20;6.22;;;;;;;11.09;71.12;99366.09;4202521;28;20039;-68
2022/08/11 03:30:40;;;;;;;8.98;7.47;;;;;;;11.04;70.97;99360.84;4201309;28;20051;-69
2022/08/11 03:36:13;;;;;;;9.40;7.35;;;;;;;10.91;71.12;99366.47;4204152;28;20408;-68
2022/08/11 03:38:16;;;;;;;9.32;6.28;;;;;;;10.90;70.30;99370.41;4203811;28;20044;-69
2022/08/11 03:43:37;;;;;;;9.67;6.03;;;;;;;10.82;71.10;99376.13;4203935;28;20051;-68
2022/08/11 03:46:04;;;;;;;6.88;6.15;;;;;;;10.76;72.31;99374.78;4204665;28;20437;-68
2022/08/11 03:48:20;;;;;;;9.90;6.05;;;;;;;10.71;72.20;99367.56;4198762;28;20052;-69
2022/08/11 03:50:42;;;;;;;6.68;6.00;;;;;;;10.75;70.80;99373.16;4202917;28;20078;-69
2022/08/11 03:53:11;;;;;;;9.63;6.63;;;;;;;10.71;70.63;99378.63;4202986;28;20048;-68
2022/08/11 03:55:43;;;;;;;9.98;6.20;;;;;;;10.70;71.41;99379.78;4203506;28;20052;-68
2022/08/11 03:58:18;;;;;;;8.07;6.60;;;;;;;10.62;71.44;99376.03;4186998;28;20283;-68
2022/08/11 04:00:37;;;;;;;7.82;5.78;;;;;;;10.53;71.71;99371.84;4201464;28;20273;-69
2022/08/11 04:03:03;;;;;;;15.68;8.50;;;;;;;10.49;71.18;99379.22;4203688;28;20499;-68
2022/08/11 04:05:25;;;;;;;10.52;6.13;;;;;;;10.46;71.46;99378.00;4202840;28;20052;-68
2022/08/11 04:07:31;;;;;;;8.63;6.43;;;;;;;10.46;71.98;99378.00;4203654;28;20040;-68
2022/08/11 04:09:34;;;;;;;11.38;7.32;;;;;;;10.45;71.80;99379.16;4202782;28;20477;-68
2022/08/11 04:12:03;;;;;;;10.00;6.30;;;;;;;10.46;72.07;99377.19;4203211;28;20048;-68
2022/08/11 04:17:30;;;;;;;9.65;6.97;;;;;;;10.44;72.87;99373.97;4163730;28;20421;-68
2022/08/11 04:20:08;;;;;;;8.45;6.80;;;;;;;10.43;73.04;99387.00;4166367;28;20041;-68
2022/08/11 04:22:37;;;;;;;9.02;7.13;;;;;;;10.40;73.03;99376.63;4189548;28;20776;-69
2022/08/11 04:25:02;;;;;;;8.35;6.57;;;;;;;10.39;73.60;99375.84;4203722;28;20360;-68
2022/08/11 04:28:07;;;;;;;8.55;7.03;;;;;;;10.39;73.37;99380.56;4202394;28;20488;-68
2022/08/11 04:30:40;;;;;;;7.05;6.07;;;;;;;10.40;73.63;99373.88;4145486;28;20465;-69
2022/08/11 04:33:21;;;;;;;9.52;6.32;;;;;;;10.46;73.07;99377.19;4200111;28;20746;-69
2022/08/11 04:36:01;;;;;;;13.45;7.63;;;;;;;10.46;72.99;99375.22;4165445;28;20062;-68
2022/08/11 04:38:42;;;;;;;7.30;6.13;;;;;;;10.47;73.85;99365.75;4202450;28;20075;-69
2022/08/11 04:41:04;;;;;;;10.52;6.88;;;;;;;10.53;72.14;99364.34;4199966;28;20052;-68
2022/08/11 04:43:30;;;;;;;9.63;6.82;;;;;;;10.61;72.16;99363.38;4204154;28;20459;-68
2022/08/11 04:45:33;;;;;;;10.88;7.63;;;;;;;10.71;71.45;99372.28;4188746;28;20066;-68
2022/08/11 05:01:40;;;;;;;9.40;7.05;;;;;;;11.17;69.31;99365.91;4203129;28;20063;-68
2022/08/11 05:03:59;;;;;;;9.77;7.82;;;;;;;11.25;69.56;99370.47;4203462;28;20042;-68
2022/08/11 05:06:00;;;;;;;11.52;8.00;;;;;;;11.33;71.31;99374.16;4197612;28;20484;-68
2022/08/11 05:08:15;;;;;;;8.00;7.10;;;;;;;11.35;71.64;99368.28;4143407;28;20108;-68
2022/08/11 05:10:25;;;;;;;9.43;7.40;;;;;;;11.40;71.19;99357.72;4200843;28;20119;-69
2022/08/11 05:12:34;;;;;;;12.70;8.05;;;;;;;11.45;71.04;99370.50;4203449;28;20048;-69
2022/08/11 05:34:54;;;;;;;12.65;7.82;;;;;;;12.52;69.14;99381.78;4202847;28;20074;-68
2022/08/11 05:37:27;;;;;;;14.40;7.43;;;;;;;12.59;69.65;99384.69;4203154;28;20039;-68
2022/08/11 05:56:26;;;;;;;18.90;8.60;;;;;;;13.45;68.32;99383.31;4201846;28;20055;-69
2022/08/11 05:58:33;;;;;;;11.25;7.22;;;;;;;13.54;68.73;99380.25;4202115;28;20059;-69
2022/08/11 06:00:42;;;;;;;8.68;6.60;;;;;;;13.66;68.02;99380.84;4202217;28;20040;-69
2022/08/11 06:02:53;;;;;;;12.35;7.53;;;;;;;13.76;66.50;99376.59;4203253;28;20445;-69
2022/08/11 06:04:56;;;;;;;13.00;7.85;;;;;;;13.89;67.31;99377.13;4201365;28;20072;-69
2022/08/11 06:07:00;;;;;;;12.65;7.75;;;;;;;13.98;67.09;99377.66;4202456;28;20052;-69
2022/08/11 06:09:01;;;;;;;10.85;7.88;;;;;;;14.06;66.89;99373.78;4201521;28;20060;-69
2022/08/11 06:11:04;;;;;;;11.43;7.05;;;;;;;14.17;66.45;99379.47;4201272;28;20431;-69
2022/08/11 06:13:06;;;;;;;13.23;7.60;;;;;;;14.22;65.09;99371.56;4203100;28;20044;-69
2022/08/11 06:15:10;;;;;;;9.75;7.38;;;;;;;14.32;65.11;99373.69;4202022;28;20044;-69
2022/08/11 06:17:12;;;;;;;14.98;7.75;;;;;;;14.43;65.14;99376.56;4202195;28;20048;-69
2022/08/11 06:19:13;;;;;;;10.45;7.15;;;;;;;14.56;65.67;99366.81;4201626;28;20032;-68
2022/08/11 06:21:15;;;;;;;9.18;7.00;;;;;;;14.73;65.12;99375.69;4202724;28;20589;-69
2022/08/11 06:23:18;;;;;;;10.23;6.30;;;;;;;14.90;65.29;99372.28;4202637;28;20392;-69
2022/08/11 06:25:19;;;;;;;8.20;7.13;;;;;;;15.02;64.17;99368.38;4201344;28;20036;-69
2022/08/11 06:27:21;;;;;;;7.30;5.93;;;;;;;15.09;63.03;99372.03;4202198;28;20115;-69
2022/08/11 06:29:24;;;;;;;6.97;5.53;;;;;;;15.19;62.56;99378.88;4201682;28;20081;-69
2022/08/11 06:31:25;;;;;;;6.82;6.20;;;;;;;15.27;63.02;99376.94;4202191;28;20063;-69
2022/08/11 06:33:33;;;;;;;9.57;7.65;;;;;;;15.39;63.36;99376.59;4201354;28;20164;-69
2022/08/11 06:35:47;;;;;;;7.80;6.25;;;;;;;15.53;62.78;99381.47;4201991;28;20312;-69
2022/08/11 06:38:16;;;;;;;8.57;6.68;;;;;;;15.62;62.46;99374.38;4201114;28;20058;-69
2022/08/11 06:40:35;;;;;;;12.82;8.48;;;;;;;15.73;62.51;99375.25;4201952;28;20087;-69
2022/08/11 06:42:55;;;;;;;10.85;7.38;;;;;;;15.87;61.69;99368.13;4201827;28;20130;-69
2022/08/11 06:45:25;;;;;;;7.88;6.75;;;;;;;15.96;61.33;99360.19;4201814;28;20433;-69
2022/08/11 06:47:26;;;;;;;10.02;7.72;;;;;;;16.07;61.33;99369.41;4194787;28;20047;-69
2022/08/11 06:52:00;;;;;;;12.18;7.10;;;;;;;16.27;60.40;99369.88;4201034;28;20047;-69
2022/08/11 06:54:01;;;;;;;7.82;6.68;;;;;;;16.36;59.76;99380.66;4202873;28;20471;-69
2022/08/11 07:00:47;;;;;;;8.75;6.18;;;;;;;16.73;58.51;99380.38;4201548;28;20055;-69
2022/08/11 07:02:50;;;;;;;11.82;6.00;;;;;;;16.82;58.47;99386.38;4202251;28;20809;-69
2022/08/11 07:04:59;;;;;;;9.60;6.72;;;;;;;16.95;57.98;99387.56;4206196;28;20036;-69
2022/08/11 07:17:24;;;;;;;;;;;;;;;17.78;55.51;99380.69;4204595;28;20305;-69
2022/08/11 07:28:57;;;;;;;12.38;5.45;;;;;;;18.30;52.41;99368.88;4204815;28;20043;-69
2022/08/11 07:31:06;;;;;;;6.50;4.63;;;;;;;18.36;51.48;99367.22;4204634;28;20036;-69
2022/08/11 07:33:09;;;;;;;7.10;5.10;;;;;;;18.41;50.96;99370.41;4205237;28;20127;-69
2022/08/11 07:35:12;;;;;;;6.88;4.80;;;;;;;18.47;50.88;99370.78;4204668;28;20036;-69
2022/08/11 07:37:19;;;;;;;6.28;4.40;;;;;;;18.52;50.88;99357.13;4203978;28;20193;-69
2022/08/11 07:39:30;;;;;;;5.70;4.75;;;;;;;18.61;50.69;99364.28;4203723;28;20047;-69
2022/08/11 07:41:33;;;;;;;5.03;4.40;;;;;;;18.69;50.47;99354.63;4204826;28;20064;-69
2022/08/11 07:43:34;;;;;;;5.53;4.53;;;;;;;18.75;49.96;99362.19;4205094;28;20512;-69
2022/08/11 07:52:36;;;;;;;7.95;4.72;;;;;;;19.20;48.55;99362.25;4203727;28;20222;-70
2022/08/11 07:54:37;;;;;;;14.30;4.50;;;;;;;19.39;48.46;99369.28;4202957;28;20052;-70
2022/08/11 07:56:38;;;;;;;6.43;4.82;;;;;;;19.46;47.48;99368.41;4204355;28;20076;-70
2022/08/11 08:19:47;;;;;;;15.68;5.20;;;;;;;20.55;45.30;99343.00;4203998;28;20039;-70
2022/08/11 08:21:48;;;;;;;6.78;4.80;;;;;;;20.60;46.22;99352.97;4202503;28;20512;-70
2022/08/11 08:23:48;;;;;;;9.02;4.38;;;;;;;20.65;44.86;99355.31;4204728;28;20056;-70
2022/08/11 08:25:51;;;;;;;12.73;5.00;;;;;;;20.79;44.01;99355.09;4203496;28;20216;-70
2022/08/11 08:27:53;;;;;;;5.28;4.50;;;;;;;20.95;44.23;99349.63;4204558;28;20044;-70
2022/08/11 08:32:15;;;;;;;6.85;5.10;;;;;;;21.23;43.24;99356.75;4202724;28;20089;-70
2022/08/11 08:34:17;;;;;;;7.53;4.25;;;;;;;21.30;42.92;99358.69;4203073;28;20059;-70
2022/08/11 08:36:21;;;;;;;7.53;3.90;;;;;;;21.34;43.36;99353.78;4204594;28;20031;-70
2022/08/11 08:38:23;;;;;;;7.72;4.20;;;;;;;21.38;42.49;99354.53;4201686;28;20048;-70
2022/08/11 08:40:23;;;;;;;4.55;3.97;;;;;;;21.41;42.87;99347.22;4202978;28;20082;-69
2022/08/11 08:42:34;;;;;;;5.90;4.50;;;;;;;21.54;42.43;99348.19;4202967;28;20352;-70
2022/08/11 08:44:38;;;;;;;5.63;4.53;;;;;;;21.66;41.51;99355.19;4203594;28;20068;-70
2022/08/11 08:46:43;;;;;;;7.47;4.10;;;;;;;21.74;41.29;99351.03;4203072;28;20040;-69
2022/08/11 08:48:45;;;;;;;6.00;4.57;;;;;;;21.76;40.97;99357.00;4202937;28;20040;-70
2022/08/11 08:53:11;;;;;;;8.98;4.72;;;;;;;21.90;41.30;99347.47;4202058;28;20712;-70
2022/08/11 08:55:17;;;;;;;5.07;4.40;;;;;;;21.96;40.63;99345.75;4203974;28;20621;-70
2022/08/11 08:57:19;;;;;;;7.47;4.78;;;;;;;22.11;39.92;99336.59;4203388;28;21275;-70
2022/08/11 08:59:22;;;;;;;11.35;4.45;;;;;;;22.18;40.65;99343.28;4202954;28;20135;-70
2022/08/11 09:01:24;;;;;;;5.13;3.80;;;;;;;22.27;40.30;99335.84;4203333;28;20036;-70
2022/08/11 09:03:26;;;;;;;7.20;3.77;;;;;;;22.30;40.10;99331.34;4203081;28;20140;-70
2022/08/11 09:05:27;;;;;;;6.95;3.95;;;;;;;22.36;40.19;99338.88;4203032;28;20277;-70
2022/08/11 09:07:28;;;;;;;8.05;4.20;;;;;;;22.54;39.67;99334.84;4204206;28;20048;-70
2022/08/11 09:09:30;;;;;;;5.20;3.67;;;;;;;22.58;39.58;99329.91;4202027;28;20036;-70
2022/08/11 09:11:49;;;;;;;4.10;3.47;;;;;;;22.69;39.50;99328.44;4202571;28;20043;-70
2022/08/11 09:13:50;;;;;;;5.45;3.67;;;;;;;22.75;39.11;99323.03;4203244;28;20040;-70
2022/08/11 09:15:51;;;;;;;8.75;3.53;;;;;;;22.83;39.35;99324.44;4202299;28;20035;-70
2022/08/11 09:18:00;;;;;;;4.40;3.03;;;;;;;22.87;39.41;99316.72;4202721;28;20040;-70
2022/08/11 09:20:20;;;;;;;3.15;2.83;;;;;;;22.97;38.42;99314.88;4202544;28;20077;-70
2022/08/11 09:27:10;;;;;;;4.05;2.65;;;;;;;23.37;37.44;99323.91;4182713;28;20347;-71
2022/08/11 09:29:11;;;;;;;3.28;2.85;;;;;;;23.50;37.10;99312.66;4201398;28;20729;-70
2022/08/11 09:31:13;;;;;;;4.40;3.30;;;;;;;23.70;36.92;99321.81;4203095;28;20048;-71
2022/08/11 09:33:16;;;;;;;4.57;3.20;;;;;;;23.74;36.86;99313.22;4203665;28;20376;-71
2022/08/11 09:35:16;;;;;;;4.22;3.25;;;;;;;23.81;36.61;99319.47;4203699;28;20300;-71
2022/08/11 09:42:02;;;;;;;4.75;3.35;;;;;;;24.17;36.97;99303.50;4203332;28;20051;-71
2022/08/11 09:46:35;;;;;;;5.43;3.75;;;;;;;24.44;34.93;99288.94;4178115;28;20044;-71
2022/08/11 09:48:45;;;;;;;6.18;3.42;;;;;;;24.32;35.70;99287.69;4202263;28;20040;-71
2022/08/11 09:50:49;;;;;;;5.90;3.47;;;;;;;24.39;36.11;99287.47;4202195;28;20077;-71
2022/08/11 09:52:50;;;;;;;5.10;3.25;;;;;;;24.54;35.43;99290.63;4200998;28;20502;-69
2022/08/11 09:54:52;;;;;;;6.43;3.38;;;;;;;24.71;35.98;99283.59;4202771;28;20044;-70
2022/08/11 09:59:12;;;;;;;4.47;3.22;;;;;;;24.70;34.99;99273.53;4201518;28;20089;-70
2022/08/11 10:01:25;;;;;;;7.75;3.60;;;;;;;24.64;34.47;99276.13;4202297;28;20048;-70
2022/08/11 10:03:27;;;;;;;8.95;3.85;;;;;;;24.79;35.56;99267.19;4202833;28;20086;-70
2022/08/11 10:07:51;;;;;;;5.18;3.72;;;;;;;24.87;35.76;99268.53;4201582;28;20073;-70
2022/08/11 10:09:57;;;;;;;4.57;3.53;;;;;;;25.13;33.78;99261.56;4200702;28;20140;-70
2022/08/11 10:12:01;;;;;;;5.38;3.50;;;;;;;25.37;34.13;99275.31;4202568;28;20495;-71
2022/08/11 10:16:27;;;;;;;5.60;3.50;;;;;;;25.17;33.99;99264.28;4202402;28;20089;-71
2022/08/11 10:18:41;;;;;;;3.95;3.63;;;;;;;24.98;34.19;99251.16;4201482;28;20040;-71
2022/08/11 10:20:43;;;;;;;6.65;3.55;;;;;;;24.93;34.35;99249.72;4201734;28;20483;-70
2022/08/11 10:27:23;;;;;;;10.73;4.72;;;;;;;25.33;32.09;99249.16;4201935;28;20043;-71
2022/08/11 10:34:07;;;;;;;8.25;3.10;;;;;;;25.62;31.15;99258.19;4201254;28;20043;-71
2022/08/11 10:36:08;;;;;;;4.35;3.47;;;;;;;25.63;31.80;99239.13;4201807;28;20472;-71
2022/08/11 10:38:10;;;;;;;5.53;3.17;;;;;;;25.74;31.64;99233.91;4201551;28;20035;-71
2022/08/11 10:40:14;;;;;;;3.65;3.35;;;;;;;25.61;31.83;99230.31;4201706;28;20444;-71
2022/08/11 10:44:41;;;;;;;3.67;3.15;;;;;;;25.83;30.88;99233.94;4201775;28;20433;-71
2022/08/11 10:49:00;;;;;;;9.95;3.20;;;;;;;26.18;29.89;99228.13;4201611;28;20400;-71
2022/08/11 10:51:14;;;;;;;4.75;3.33;;;;;;;26.20;29.99;99231.28;4201665;28;20040;-71
2022/08/11 11:00:15;;;;;;;5.68;3.40;;;;;;;26.15;29.32;99223.38;4201852;28;20509;-71
2022/08/11 11:02:17;;;;;;;7.25;4.00;;;;;;;26.28;30.39;99236.19;4201385;28;20452;-71
2022/08/11 11:04:22;;;;;;;;;;;;;;;26.31;29.91;99231.63;4202549;28;20367;-71
2022/08/11 11:06:27;;;;;;;8.95;3.35;;;;;;;26.31;29.62;99215.44;4201771;28;20036;-71
2022/08/11 11:10:50;;;;;;;7.47;3.30;;;;;;;26.43;29.62;99222.25;4200439;28;20563;-71
2022/08/11 11:18:00;;;;;;;5.20;3.65;;;;;;;26.46;29.43;99223.38;4201716;28;20043;-71
2022/08/11 11:20:05;;;;;;;3.65;3.35;;;;;;;26.35;29.02;99218.09;4201218;28;20499;-71
2022/08/11 11:25:00;;;;;;;5.28;3.35;;;;;;;26.52;30.36;99210.16;4201507;28;20039;-71
2022/08/11 11:27:30;;;;;;;8.23;3.53;;;;;;;26.76;29.94;99204.69;4150344;28;20207;-71
2022/08/11 11:29:54;;;;;;;3.67;3.35;;;;;;;26.85;28.44;99204.69;4189105;28;20052;-71
2022/08/11 11:32:16;;;;;;;5.65;3.22;;;;;;;26.76;28.66;99199.78;4201466;28;20086;-71
2022/08/11 11:34:25;;;;;;;5.63;2.93;;;;;;;26.81;29.56;99202.03;4200180;28;20044;-71
2022/08/11 11:36:49;;;;;;;3.63;3.20;;;;;;;26.90;28.29;99200.44;4200738;28;20043;-71
2022/08/11 11:38:50;;;;;;;6.88;3.35;;;;;;;26.97;29.26;99200.91;4201411;28;20051;-71
2022/08/11 11:41:23;;;;;;;5.20;3.40;;;;;;;27.06;29.13;99192.44;4201657;28;20471;-71
2022/08/11 11:43:12;;;;;;;5.28;3.15;;;;;;;27.12;28.44;99184.84;4201690;28;20051;-71
2022/08/11 11:45:19;;;;;;;6.60;3.38;;;;;;;27.07;28.11;99198.91;4200857;28;20643;-71
2022/08/11 11:47:21;;;;;;;3.63;3.33;;;;;;;27.07;29.07;99190.38;4201384;28;20453;-71
2022/08/11 11:49:25;;;;;;;5.47;3.03;;;;;;;27.14;29.12;99182.34;4200663;28;20052;-71
2022/08/11 11:51:26;;;;;;;4.78;3.22;;;;;;;27.27;28.50;99193.53;4204159;28;20043;-71
2022/08/11 11:53:27;;;;;;;7.00;3.30;;;;;;;27.23;28.06;99189.28;4204839;28;20052;-71
2022/08/11 11:55:29;;;;;;;5.47;3.22;;;;;;;27.12;28.32;99190.53;4196399;28;20135;-71
2022/08/11 12:02:14;;;;;;;8.32;3.17;;;;;;;26.91;28.32;99182.94;4202070;28;20055;-71
2022/08/11 12:04:17;;;;;;;6.50;3.65;;;;;;;27.00;28.41;99176.47;4203474;28;20422;-71
2022/08/11 12:06:18;;;;;;;;;;;;;;;27.08;28.31;99175.72;4205121;28;20040;-72
2022/08/11 12:08:21;;;;;;;5.90;3.42;;;;;;;27.43;28.03;99173.28;4204011;28;19938;-71
2022/08/11 12:10:22;;;;;;;8.25;3.45;;;;;;;27.65;27.58;99190.16;4204596;28;20448;-72
2022/08/11 12:14:42;;;;;;;10.13;4.18;;;;;;;27.96;27.79;99181.38;4202483;28;20047;-71
2022/08/11 12:16:45;;;;;;;5.03;3.53;;;;;;;27.85;26.99;99181.13;4203944;28;20044;-71
2022/08/11 12:18:48;;;;;;;;;;;;;;;27.78;27.76;99169.28;4203792;28;20048;-71
2022/08/11 12:20:48;;;;;;;4.70;3.25;;;;;;;27.62;27.71;99161.88;4203026;28;19962;-71
2022/08/11 12:27:29;;;;;;;3.28;2.97;;;;;;;27.71;28.09;99164.72;4203308;28;20114;-72
2022/08/11 12:29:30;;;;;;;;;;;;;;;27.84;27.55;99168.16;4204394;28;20048;-71
2022/08/11 12:31:32;;;;;;;6.15;3.22;;;;;;;27.80;27.04;99155.38;4219145;28;20194;-72
2022/08/11 12:33:33;;;;;;;22.35;4.35;;;;;;;27.78;27.80;99150.16;4202428;28;20391;-71
2022/08/11 12:35:35;;;;;;;8.02;3.33;;;;;;;27.90;27.01;99143.50;4203987;28;20364;-71
2022/08/11 12:37:40;;;;;;;3.55;3.25;;;;;;;27.93;27.19;99148.22;4204969;28;20044;-71
2022/08/11 12:46:48;;;;;;;5.50;3.50;;;;;;;27.75;26.97;99131.25;4203066;28;20055;-71
2022/08/11 12:53:45;;;;;;;6.35;2.90;;;;;;;27.88;27.32;99123.28;4202854;28;20135;-71
2022/08/11 12:58:15;;;;;;;4.47;3.20;;;;;;;27.96;26.88;99127.34;4202168;28;20097;-72
2022/08/11 13:05:01;;;;;;;8.87;3.27;;;;;;;27.82;26.31;99107.38;4203028;28;20046;-71
2022/08/11 13:07:03;;;;;;;6.30;2.75;;;;;;;27.98;25.88;99110.59;4203505;28;20036;-72
2022/08/11 13:09:05;;;;;;;3.90;2.90;;;;;;;28.04;27.03;99104.25;4203442;28;20036;-71
2022/08/11 13:13:28;;;;;;;4.60;2.80;;;;;;;28.22;25.14;99112.69;4203719;28;20105;-72
2022/08/11 13:15:29;;;;;;;4.20;2.67;;;;;;;28.35;25.91;99104.72;4203014;28;20040;-70
2022/08/11 13:17:30;;;;;;;6.15;3.30;;;;;;;28.50;25.24;99101.94;4201893;28;20429;-71
2022/08/11 13:19:33;;;;;;;5.05;2.80;;;;;;;28.67;25.69;99105.91;4202353;28;20048;-71
2022/08/11 13:21:33;;;;;;;6.43;3.83;;;;;;;28.77;25.87;99092.38;4203560;28;20553;-71
2022/08/11 13:23:35;;;;;;;5.32;2.85;;;;;;;28.87;25.62;99101.63;4203225;28;20032;-71
2022/08/11 13:25:37;;;;;;;6.57;3.00;;;;;;;28.76;25.44;99100.13;4203579;28;20044;-71
2022/08/11 13:27:38;;;;;;;5.15;3.42;;;;;;;28.75;25.83;99109.16;4203436;28;20044;-71
2022/08/11 13:29:41;;;;;;;7.78;2.70;;;;;;;28.56;24.82;99107.75;4202436;28;20127;-71
2022/08/11 13:31:41;;;;;;;4.35;2.85;;;;;;;28.28;25.58;99105.84;4202637;28;20040;-71
2022/08/11 13:33:48;;;;;;;7.78;2.85;;;;;;;28.24;25.23;99098.75;4202727;28;20040;-71
2022/08/11 13:35:52;;;;;;;3.80;2.72;;;;;;;28.12;25.38;99097.72;4202983;28;20131;-71
2022/08/11 13:37:55;;;;;;;4.05;2.65;;;;;;;28.25;25.78;99086.91;4202623;27;20805;-71
2022/08/11 13:39:57;;;;;;;;;;;;;;;28.35;25.56;99093.34;4201760;28;20101;-71
2022/08/11 13:41:59;;;;;;;;;;;;;;;28.56;25.31;99097.16;4203213;28;20269;-71
2022/08/11 13:44:00;;;;;;;2.83;2.30;;;;;;;28.45;24.60;99092.00;4202898;28;19926;-71
2022/08/11 13:46:20;;;;;;;5.05;2.53;;;;;;;28.22;24.93;99090.72;4202617;28;20048;-71
2022/08/11 13:48:22;;;;;;;5.90;2.55;;;;;;;28.30;25.94;99082.63;4202132;28;20040;-71
2022/08/11 13:51:29;;;;;;;4.22;2.83;;;;;;;28.45;25.19;99074.91;4201978;28;20487;-71
2022/08/11 13:52:45;;;;;;;4.17;2.63;;;;;;;28.55;25.05;99078.50;4201037;28;20040;-71
2022/08/11 13:54:49;;;;;;;9.57;2.90;;;;;;;28.66;25.11;99078.72;4203143;28;20327;-71