Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:54;;;;;;;136.05;55.00;;;;;;;;;;5077672;28;20465;-74
2021/01/09 00:03:20;;;;;;;148.05;57.88;;;;;;;;;;5077140;28;20031;-74
2021/01/09 00:05:45;;;;;;;139.45;53.78;;;;;;;;;;5095275;28;20039;-74
2021/01/09 00:08:10;;;;;;;118.50;49.33;;;;;;;;;;5094814;28;20022;-74
2021/01/09 00:10:36;;;;;;;121.72;48.10;;;;;;;;;;5077015;28;20015;-74
2021/01/09 00:13:01;;;;;;;100.68;42.05;;;;;;;;;;5095260;28;20151;-74
2021/01/09 00:15:27;;;;;;;101.45;42.90;;;;;;;;;;5093810;28;20073;-74
2021/01/09 00:17:52;;;;;;;94.97;39.00;;;;;;;;;;5095049;28;20385;-74
2021/01/09 00:20:18;;;;;;;89.50;37.20;;;;;;;;;;5094354;28;20388;-74
2021/01/09 00:22:43;;;;;;;89.15;37.83;;;;;;;;;;5093570;28;20431;-74
2021/01/09 00:25:10;;;;;;;81.63;35.13;;;;;;;;;;5093690;28;20045;-74
2021/01/09 00:27:35;;;;;;;79.70;35.60;;;;;;;;;;5093606;28;20020;-74
2021/01/09 00:30:01;;;;;;;80.28;32.75;;;;;;;;;;5076605;28;20387;-74
2021/01/09 00:32:26;;;;;;;89.72;36.70;;;;;;;;;;5093449;28;20008;-75
2021/01/09 00:34:51;;;;;;;74.95;33.72;;;;;;;;;;5092930;28;20024;-74
2021/01/09 00:37:17;;;;;;;81.40;33.03;;;;;;;;;;5093557;28;20024;-74
2021/01/09 00:39:46;;;;;;;76.82;32.47;;;;;;;;;;5093481;28;20020;-74
2021/01/09 00:42:11;;;;;;;86.65;34.92;;;;;;;;;;5094531;28;20095;-74
2021/01/09 00:44:37;;;;;;;72.50;33.22;;;;;;;;;;5093163;28;20108;-74
2021/01/09 00:47:02;;;;;;;78.05;34.80;;;;;;;;;;5093196;28;20023;-74
2021/01/09 00:49:27;;;;;;;82.32;33.30;;;;;;;;;;5075623;28;20016;-74
2021/01/09 00:51:53;;;;;;;77.32;32.53;;;;;;;;;;5094653;28;20016;-74
2021/01/09 00:54:18;;;;;;;69.40;31.92;;;;;;;;;;5094581;28;20414;-74
2021/01/09 00:56:44;;;;;;;78.60;32.40;;;;;;;;;;5092828;28;20024;-74
2021/01/09 00:59:09;;;;;;;73.05;31.00;;;;;;;;;;5094424;28;20012;-74
2021/01/09 01:01:34;;;;;;;64.32;30.30;;;;;;;;;;5093039;28;20026;-74
2021/01/09 01:04:00;;;;;;;69.20;32.10;;;;;;;;;;5092798;28;20032;-74
2021/01/09 01:06:26;;;;;;;67.53;31.40;;;;;;;;;;5075727;28;20020;-74
2021/01/09 01:08:51;;;;;;;75.47;32.90;;;;;;;;;;5092953;28;20036;-74
2021/01/09 01:11:26;;;;;;;79.57;31.70;;;;;;;;;;5094010;28;20099;-74
2021/01/09 01:13:51;;;;;;;87.70;34.75;;;;;;;;;;5094087;28;20048;-74
2021/01/09 01:16:16;;;;;;;80.70;33.47;;;;;;;;;;5076055;28;20425;-74
2021/01/09 01:18:42;;;;;;;80.63;33.47;;;;;;;;;;5091141;28;20036;-74
2021/01/09 01:21:07;;;;;;;90.93;35.88;;;;;;;;;;5075368;28;20066;-74
2021/01/09 01:23:33;;;;;;;87.82;35.85;;;;;;;;;;5092591;28;20158;-74
2021/01/09 01:25:58;;;;;;;81.35;33.95;;;;;;;;;;5092495;28;20398;-74
2021/01/09 01:28:23;;;;;;;79.13;31.42;;;;;;;;;;5092425;28;20017;-74
2021/01/09 01:30:49;;;;;;;76.50;33.70;;;;;;;;;;5092603;28;20012;-74
2021/01/09 01:33:15;;;;;;;85.82;34.00;;;;;;;;;;5093510;28;20420;-73
2021/01/09 01:35:40;;;;;;;84.38;34.20;;;;;;;;;;5092025;28;20094;-74
2021/01/09 01:38:05;;;;;;;85.88;34.15;;;;;;;;;;5092114;28;20384;-74
2021/01/09 01:40:31;;;;;;;81.75;34.80;;;;;;;;;;5092189;28;20012;-74
2021/01/09 01:42:56;;;;;;;89.18;36.40;;;;;;;;;;5093354;28;20452;-74
2021/01/09 01:45:21;;;;;;;88.38;34.67;;;;;;;;;;5093398;28;20031;-74
2021/01/09 01:47:47;;;;;;;87.25;35.20;;;;;;;;;;5091728;28;20077;-73
2021/01/09 01:50:13;;;;;;;75.70;32.50;;;;;;;;;;5092711;28;20069;-74
2021/01/09 01:52:39;;;;;;;76.50;33.22;;;;;;;;;;5093072;28;20095;-73
2021/01/09 01:55:05;;;;;;;78.00;32.97;;;;;;;;;;5074889;28;20426;-74
2021/01/09 01:57:30;;;;;;;78.00;34.75;;;;;;;;;;5091901;28;20069;-74
2021/01/09 01:59:55;;;;;;;70.95;32.67;;;;;;;;;;5091761;28;20480;-74
2021/01/09 02:02:21;;;;;;;79.55;33.50;;;;;;;;;;5091835;28;20093;-74
2021/01/09 02:04:50;;;;;;;80.72;33.17;;;;;;;;;;5091567;28;20016;-74
2021/01/09 02:07:18;;;;;;;74.60;32.25;;;;;;;;;;5074980;28;20099;-74
2021/01/09 02:09:45;;;;;;;85.00;32.75;;;;;;;;;;5091668;28;20028;-74
2021/01/09 02:12:11;;;;;;;72.50;31.15;;;;;;;;;;5091690;28;20024;-74
2021/01/09 02:14:46;;;;;;;62.42;29.48;;;;;;;;;;5091536;28;20043;-74
2021/01/09 02:17:12;;;;;;;74.60;30.60;;;;;;;;;;5092714;28;20030;-74
2021/01/09 02:19:38;;;;;;;73.50;30.90;;;;;;;;;;5090844;28;20372;-74
2021/01/09 02:22:04;;;;;;;75.97;31.80;;;;;;;;;;5091563;28;20354;-74
2021/01/09 02:24:30;;;;;;;75.07;31.88;;;;;;;;;;5092537;28;20020;-74
2021/01/09 02:26:56;;;;;;;81.18;31.60;;;;;;;;;;5092773;28;20008;-74
2021/01/09 02:29:22;;;;;;;73.45;30.33;;;;;;;;;;5091525;28;20024;-74
2021/01/09 02:31:50;;;;;;;78.25;32.60;;;;;;;;;;5091186;28;20030;-74
2021/01/09 02:34:16;;;;;;;76.32;31.85;;;;;;;;;;5092526;28;20357;-74
2021/01/09 02:36:42;;;;;;;69.80;31.35;;;;;;;;;;5090956;28;20048;-74
2021/01/09 02:39:08;;;;;;;74.18;31.02;;;;;;;;;;5091373;28;20020;-74
2021/01/09 02:41:34;;;;;;;69.15;29.23;;;;;;;;;;5091435;28;20028;-74
2021/01/09 02:44:10;;;;;;;74.53;32.05;;;;;;;;;;5091216;28;20016;-74
2021/01/09 02:46:36;;;;;;;74.13;31.55;;;;;;;;;;5092234;28;20019;-74
2021/01/09 02:49:02;;;;;;;64.18;29.65;;;;;;;;;;5090608;28;20107;-74
2021/01/09 02:51:27;;;;;;;69.30;30.45;;;;;;;;;;5092634;28;20050;-74
2021/01/09 02:53:52;;;;;;;71.78;31.08;;;;;;;;;;5092382;28;20350;-74
2021/01/09 02:56:18;;;;;;;69.70;31.42;;;;;;;;;;5091199;28;20032;-74
2021/01/09 02:58:43;;;;;;;80.10;32.15;;;;;;;;;;5092225;28;20012;-74
2021/01/09 03:01:08;;;;;;;79.05;32.53;;;;;;;;;;5092284;28;20377;-74
2021/01/09 03:03:34;;;;;;;79.43;32.35;;;;;;;;;;5092492;28;20016;-74
2021/01/09 03:05:59;;;;;;;80.32;32.33;;;;;;;;;;5092372;28;20044;-74
2021/01/09 03:08:24;;;;;;;84.68;31.67;;;;;;;;;;5074131;28;20473;-74
2021/01/09 03:10:50;;;;;;;77.07;31.38;;;;;;;;;;5091029;28;20069;-74
2021/01/09 03:13:16;;;;;;;76.13;32.30;;;;;;;;;;5092657;28;20020;-74
2021/01/09 03:15:41;;;;;;;71.90;31.15;;;;;;;;;;5092041;28;20032;-74
2021/01/09 03:18:07;;;;;;;73.70;33.10;;;;;;;;;;5073574;28;20027;-74
2021/01/09 03:20:32;;;;;;;76.43;30.83;;;;;;;;;;5092139;28;20071;-74
2021/01/09 03:22:57;;;;;;;71.25;31.38;;;;;;;;;;5092014;28;20077;-74
2021/01/09 03:25:23;;;;;;;75.00;30.95;;;;;;;;;;5091020;28;20096;-74
2021/01/09 03:27:48;;;;;;;73.10;31.40;;;;;;;;;;5090898;28;20020;-74
2021/01/09 03:30:14;;;;;;;71.97;32.40;;;;;;;;;;5092046;28;20016;-73
2021/01/09 03:32:39;;;;;;;74.68;29.15;;;;;;;;;;5091870;28;20104;-74
2021/01/09 03:35:05;;;;;;;78.55;32.42;;;;;;;;;;5090494;28;20452;-74
2021/01/09 03:37:31;;;;;;;71.20;30.67;;;;;;;;;;5092107;28;20012;-74
2021/01/09 03:39:56;;;;;;;72.38;30.35;;;;;;;;;;5091185;28;20012;-74
2021/01/09 03:42:22;;;;;;;77.90;30.88;;;;;;;;;;5092852;28;20020;-74
2021/01/09 03:44:47;;;;;;;70.38;29.65;;;;;;;;;;5094349;28;20016;-74
2021/01/09 03:47:12;;;;;;;72.43;30.20;;;;;;;;;;5095517;28;20440;-74
2021/01/09 03:49:38;;;;;;;75.15;30.90;;;;;;;;;;5095009;28;20012;-74
2021/01/09 03:52:03;;;;;;;69.10;29.13;;;;;;;;;;5094316;28;20020;-74
2021/01/09 03:54:29;;;;;;;71.53;29.98;;;;;;;;;;5095288;28;20020;-74
2021/01/09 03:56:54;;;;;;;60.70;28.02;;;;;;;;;;5094165;28;20403;-74
2021/01/09 03:59:20;;;;;;;65.93;27.25;;;;;;;;;;5094149;28;20024;-74
2021/01/09 04:01:45;;;;;;;73.63;30.58;;;;;;;;;;5095124;28;20012;-74
2021/01/09 04:04:10;;;;;;;66.65;28.48;;;;;;;;;;5094209;28;20012;-74
2021/01/09 04:06:36;;;;;;;71.00;30.33;;;;;;;;;;5093967;28;20027;-75
2021/01/09 04:09:01;;;;;;;70.45;30.40;;;;;;;;;;5095237;28;20282;-74
2021/01/09 04:11:27;;;;;;;68.28;30.05;;;;;;;;;;5094199;28;20020;-74
2021/01/09 04:13:55;;;;;;;72.68;28.83;;;;;;;;;;5095181;28;20028;-74
2021/01/09 04:16:20;;;;;;;59.08;26.80;;;;;;;;;;5093715;28;20055;-74
2021/01/09 04:18:46;;;;;;;56.90;25.00;;;;;;;;;;5093159;28;20015;-74
2021/01/09 04:21:12;;;;;;;65.85;28.52;;;;;;;;;;5094987;28;20016;-74
2021/01/09 04:23:37;;;;;;;61.38;26.05;;;;;;;;;;5094969;28;20019;-74
2021/01/09 04:26:03;;;;;;;68.32;27.48;;;;;;;;;;5094982;28;20369;-74
2021/01/09 04:28:28;;;;;;;58.42;24.77;;;;;;;;;;5093508;28;20016;-74
2021/01/09 04:30:53;;;;;;;63.67;26.90;;;;;;;;;;5076357;28;20024;-74
2021/01/09 04:33:19;;;;;;;62.20;25.70;;;;;;;;;;5093459;28;20486;-74
2021/01/09 04:35:44;;;;;;;61.40;27.45;;;;;;;;;;5093082;28;20048;-74
2021/01/09 04:38:10;;;;;;;59.35;25.13;;;;;;;;;;5093782;28;20066;-74
2021/01/09 04:40:35;;;;;;;64.63;27.88;;;;;;;;;;5093465;28;20096;-74
2021/01/09 04:43:01;;;;;;;59.45;26.00;;;;;;;;;;5076390;28;20050;-74
2021/01/09 04:45:26;;;;;;;59.35;24.42;;;;;;;;;;5093271;28;20464;-75
2021/01/09 04:47:53;;;;;;;52.67;24.52;;;;;;;;;;5093129;28;20012;-74
2021/01/09 04:50:19;;;;;;;54.50;24.27;;;;;;;;;;5093992;28;20012;-74
2021/01/09 04:52:45;;;;;;;52.38;23.75;;;;;;;;;;5092952;28;20365;-74
2021/01/09 04:55:11;;;;;;;57.80;24.77;;;;;;;;;;5092971;28;20085;-74
2021/01/09 04:57:36;;;;;;;69.25;27.05;;;;;;;;;;5094231;28;20024;-74
2021/01/09 05:00:03;;;;;;;77.88;30.00;;;;;;;;;;5094195;28;20027;-74
2021/01/09 05:02:29;;;;;;;73.00;30.02;;;;;;;;;;5094149;28;20472;-74
2021/01/09 05:04:54;;;;;;;64.63;28.60;;;;;;;;;;5094082;28;20164;-74
2021/01/09 05:07:19;;;;;;;66.93;27.33;;;;;;;;;;5094101;28;20073;-74
2021/01/09 05:09:45;;;;;;;73.00;29.58;;;;;;;;;;5094175;28;20066;-74
2021/01/09 05:12:11;;;;;;;70.25;29.60;;;;;;;;;;5093955;28;20016;-74
2021/01/09 05:14:36;;;;;;;64.25;27.85;;;;;;;;;;5092645;28;20544;-74
2021/01/09 05:17:02;;;;;;;66.07;27.77;;;;;;;;;;5075908;28;20024;-74
2021/01/09 05:19:29;;;;;;;67.75;29.15;;;;;;;;;;5092257;28;20488;-74
2021/01/09 05:21:56;;;;;;;61.75;26.40;;;;;;;;;;5092691;28;20020;-74
2021/01/09 05:24:21;;;;;;;71.38;29.30;;;;;;;;;;5093621;28;20013;-74
2021/01/09 05:26:47;;;;;;;73.28;29.52;;;;;;;;;;5075555;28;20020;-74
2021/01/09 05:29:14;;;;;;;69.50;29.40;;;;;;;;;;5075520;28;20012;-74
2021/01/09 05:31:40;;;;;;;67.75;29.70;;;;;;;;;;5092268;28;20019;-74
2021/01/09 05:34:05;;;;;;;63.92;26.92;;;;;;;;;;5093584;28;20020;-74
2021/01/09 05:36:31;;;;;;;66.53;28.70;;;;;;;;;;5091914;28;20059;-74
2021/01/09 05:38:57;;;;;;;58.65;26.38;;;;;;;;;;5092210;28;20016;-74
2021/01/09 05:41:23;;;;;;;71.40;30.55;;;;;;;;;;5092234;28;20017;-74
2021/01/09 05:43:58;;;;;;;92.05;33.35;;;;;;;;;;5093338;28;20016;-74
2021/01/09 05:46:23;;;;;;;79.07;30.95;;;;;;;;;;5091928;28;20539;-74
2021/01/09 05:48:49;;;;;;;94.45;37.40;;;;;;;;;;5091612;28;20127;-74
2021/01/09 05:51:14;;;;;;;135.68;50.55;;;;;;;;;;5092170;28;20459;-73
2021/01/09 05:53:40;;;;;;;123.53;48.00;;;;;;;;;;5093160;28;20024;-73
2021/01/09 05:56:06;;;;;;;109.30;40.42;;;;;;;;;;5092969;28;20028;-74
2021/01/09 05:58:31;;;;;;;99.82;36.75;;;;;;;;;;5093112;28;20031;-74
2021/01/09 06:00:58;;;;;;;108.57;36.13;;;;;;;;;;5093144;28;20016;-74
2021/01/09 06:03:30;;;;;;;101.75;35.30;;;;;;;;;;5092132;28;20020;-74
2021/01/09 06:05:57;;;;;;;104.68;38.33;;;;;;;;;;5074656;28;20016;-74
2021/01/09 06:08:28;;;;;;;110.25;36.42;;;;;;;;;;5091767;28;20047;-74
2021/01/09 06:10:56;;;;;;;111.88;35.58;;;;;;;;;;5091701;28;20384;-74
2021/01/09 06:13:24;;;;;;;101.07;39.33;;;;;;;;;;5092965;28;20022;-74
2021/01/09 06:15:50;;;;;;;128.90;41.80;;;;;;;;;;5074758;28;20028;-74
2021/01/09 06:18:16;;;;;;;112.05;40.92;;;;;;;;;;5090929;28;20020;-74
2021/01/09 06:20:42;;;;;;;93.30;33.90;;;;;;;;;;5091739;28;20032;-74
2021/01/09 06:23:07;;;;;;;91.93;30.20;;;;;;;;;;5092730;28;20015;-74
2021/01/09 06:25:35;;;;;;;74.47;28.70;;;;;;;;;;5074648;28;20157;-74
2021/01/09 06:28:02;;;;;;;82.43;31.67;;;;;;;;;;5091442;28;20019;-74
2021/01/09 06:30:29;;;;;;;105.00;29.40;;;;;;;;;;5091553;28;20028;-74
2021/01/09 06:32:56;;;;;;;82.00;29.83;;;;;;;;;;5091466;28;20016;-74
2021/01/09 06:35:21;;;;;;;74.78;28.83;;;;;;;;;;5092332;28;20080;-74
2021/01/09 06:37:47;;;;;;;72.57;29.60;;;;;;;;;;5091405;28;20043;-74
2021/01/09 06:40:13;;;;;;;81.90;27.38;;;;;;;;;;5091532;28;20016;-74
2021/01/09 06:42:39;;;;;;;74.28;27.20;;;;;;;;;;5091159;28;20482;-74
2021/01/09 06:45:05;;;;;;;77.30;25.45;;;;;;;;;;5091409;28;20369;-74
2021/01/09 06:47:30;;;;;;;73.43;27.08;;;;;;;;;;5092592;28;20027;-74
2021/01/09 06:50:05;;;;;;;64.05;25.73;;;;;;;;;;5073925;28;20110;-74
2021/01/09 06:52:40;;;;;;;65.10;26.60;;;;;;;;;;5092526;28;20013;-74
2021/01/09 06:55:05;;;;;;;70.55;27.75;;;;;;;;;;5092342;28;20024;-74
2021/01/09 06:57:35;;;;;;;60.40;25.48;;;;;;;;;;5091032;28;20016;-74
2021/01/09 07:00:15;;;;;;;65.97;26.73;;;;;;;;;;5092287;28;20009;-74
2021/01/09 07:02:41;;;;;;;65.18;25.42;;;;;;;;;;5092147;28;20020;-75
2021/01/09 07:05:09;;;;;;;65.82;25.77;;;;;;;;;;5092483;28;20020;-75
2021/01/09 07:07:44;;;;;;;61.83;24.60;;;;;;;;;;5091359;28;20373;-74
2021/01/09 07:10:13;;;;;;;62.72;25.27;;;;;;;;;;5092436;28;20423;-74
2021/01/09 07:12:39;;;;;;;70.18;25.88;;;;;;;;;;5092260;28;20099;-74
2021/01/09 07:15:06;;;;;;;67.55;26.20;;;;;;;;;;5092084;28;20097;-74
2021/01/09 07:17:32;;;;;;;58.15;22.08;;;;;;;;;;5092290;28;20087;-75
2021/01/09 07:20:00;;;;;;;56.85;23.15;;;;;;;;;;5094281;28;20008;-74
2021/01/09 07:22:26;;;;;;;65.13;23.20;;;;;;;;;;5094562;28;20514;-74
2021/01/09 07:24:52;;;;;;;47.67;20.23;;;;;;;;;;5096154;28;20023;-74
2021/01/09 07:27:20;;;;;;;48.33;20.08;;;;;;;;;;5094919;28;20019;-74
2021/01/09 07:29:46;;;;;;;52.65;21.45;;;;;;;;;;5094757;28;20023;-74
2021/01/09 07:32:11;;;;;;;66.70;23.52;;;;;;;;;;5095929;28;20016;-73
2021/01/09 07:34:37;;;;;;;50.60;20.83;;;;;;;;;;5077412;28;20350;-74
2021/01/09 07:37:03;;;;;;;56.58;21.40;;;;;;;;;;5094540;28;20028;-74
2021/01/09 07:39:28;;;;;;;49.42;20.77;;;;;;;;;;5094731;28;20024;-74
2021/01/09 07:41:53;;;;;;;52.75;20.77;;;;;;;;;;5095839;28;20016;-75
2021/01/09 07:44:20;;;;;;;52.58;20.02;;;;;;;;;;5095635;28;20023;-75
2021/01/09 07:46:50;;;;;;;52.67;21.02;;;;;;;;;;5095462;28;20020;-74
2021/01/09 07:49:26;;;;;;;51.60;20.13;;;;;;;;;;5095361;28;20516;-74
2021/01/09 07:51:52;;;;;;;53.28;22.02;;;;;;;;;;5095523;28;20027;-74
2021/01/09 07:54:27;;;;;;;51.47;21.77;;;;;;;;;;5077410;28;20111;-74
2021/01/09 07:56:52;;;;;;;50.70;19.85;;;;;;;;;;5095317;28;20028;-74
2021/01/09 07:59:18;;;;;;;46.75;19.80;;;;;;;;;;5094231;28;20022;-75
2021/01/09 08:01:44;;;;;;;57.80;19.60;;;;;;;;;;5094312;28;20080;-75
2021/01/09 08:04:10;;;;;;;51.97;19.33;;;;;;;;;;5094028;28;20477;-74
2021/01/09 08:06:37;;;;;;;56.78;21.48;;;;;;;;;;5077130;28;20499;-75
2021/01/09 08:09:02;;;;;;;108.10;25.17;;;;;;;;;;5093994;28;20193;-74
2021/01/09 08:11:28;;;;;;;75.53;21.52;;;;;;;;;;5094289;28;20020;-75
2021/01/09 08:14:00;;;;;;;65.10;22.75;;;;;;;;;;5093938;28;20072;-74
2021/01/09 08:16:25;;;;;;;63.47;21.13;;;;;;;;;;5094908;28;20101;-75
2021/01/09 08:18:51;;;;;;;89.32;21.70;;;;;;;;;;5076258;28;20497;-74
2021/01/09 08:21:19;;;;;;;73.63;23.42;;;;;;;;;;5093928;28;20099;-74
2021/01/09 08:23:52;;;;;;;66.47;24.90;;;;;;;;;;5094934;28;20016;-74
2021/01/09 08:26:17;;;;;;;63.83;23.67;;;;;;;;;;5093742;28;20053;-74
2021/01/09 08:28:42;;;;;;;57.95;22.92;;;;;;;;;;5094453;28;20016;-74
2021/01/09 08:31:08;;;;;;;46.40;21.05;;;;;;;;;;5095037;28;20027;-75
2021/01/09 08:33:33;;;;;;;66.38;20.48;;;;;;;;;;5093743;28;20020;-75
2021/01/09 08:35:59;;;;;;;49.90;20.73;;;;;;;;;;5094366;28;20048;-75
2021/01/09 08:38:28;;;;;;;64.72;22.30;;;;;;;;;;5093468;28;20027;-75
2021/01/09 08:40:57;;;;;;;60.20;21.73;;;;;;;;;;5094625;28;20031;-74
2021/01/09 08:43:24;;;;;;;53.80;22.17;;;;;;;;;;5093541;28;20024;-75
2021/01/09 08:45:50;;;;;;;57.65;22.55;;;;;;;;;;5093410;28;20094;-75
2021/01/09 08:48:19;;;;;;;53.05;22.55;;;;;;;;;;5092723;28;20063;-75
2021/01/09 08:50:51;;;;;;;63.75;23.75;;;;;;;;;;5093164;28;20016;-75
2021/01/09 08:53:16;;;;;;;57.17;23.92;;;;;;;;;;5093080;28;20019;-75
2021/01/09 08:55:42;;;;;;;55.03;24.02;;;;;;;;;;5092925;28;20024;-74
2021/01/09 08:58:09;;;;;;;66.28;26.25;;;;;;;;;;5092956;28;20016;-75
2021/01/09 09:00:34;;;;;;;64.90;24.85;;;;;;;;;;5094045;28;20039;-74
2021/01/09 09:03:00;;;;;;;52.47;21.35;;;;;;;;;;5092940;28;20461;-75
2021/01/09 09:05:27;;;;;;;67.70;25.92;;;;;;;;;;5094642;28;20020;-75
2021/01/09 09:07:54;;;;;;;64.63;25.00;;;;;;;;;;5092981;28;20027;-75
2021/01/09 09:10:21;;;;;;;54.80;21.35;;;;;;;;;;5093970;28;20020;-75
2021/01/09 09:12:46;;;;;;;45.10;19.13;;;;;;;;;;5092662;28;20012;-75
2021/01/09 09:15:12;;;;;;;45.67;18.13;;;;;;;;;;5093843;28;20027;-75
2021/01/09 09:17:38;;;;;;;49.60;19.58;;;;;;;;;;5092763;28;20024;-75
2021/01/09 09:20:04;;;;;;;45.58;16.77;;;;;;;;;;5091908;28;20012;-75
2021/01/09 09:22:30;;;;;;;51.58;19.00;;;;;;;;;;5093784;28;20047;-75
2021/01/09 09:24:56;;;;;;;60.00;18.63;;;;;;;;;;5093715;28;20043;-75
2021/01/09 09:27:25;;;;;;;42.58;18.30;;;;;;;;;;5075726;28;20024;-75
2021/01/09 09:30:00;;;;;;;58.88;20.38;;;;;;;;;;5093643;28;20103;-75
2021/01/09 09:32:28;;;;;;;59.45;19.40;;;;;;;;;;5093504;28;20025;-75
2021/01/09 09:34:54;;;;;;;61.72;23.33;;;;;;;;;;5092050;28;20024;-75
2021/01/09 09:37:20;;;;;;;67.53;24.98;;;;;;;;;;5092341;28;20077;-75
2021/01/09 09:39:46;;;;;;;80.60;26.23;;;;;;;;;;5091859;28;20032;-75
2021/01/09 09:42:11;;;;;;;78.30;26.30;;;;;;;;;;5093305;28;20023;-75
2021/01/09 09:44:37;;;;;;;48.45;22.23;;;;;;;;;;5091857;28;20418;-75
2021/01/09 09:47:03;;;;;;;51.80;21.20;;;;;;;;;;5093321;28;20023;-76
2021/01/09 09:49:28;;;;;;;77.70;26.33;;;;;;;;;;5091663;28;20046;-75
2021/01/09 09:51:54;;;;;;;100.63;29.92;;;;;;;;;;5092065;28;20460;-75
2021/01/09 09:54:32;;;;;;;89.88;28.30;;;;;;;;;;5091861;28;20492;-75
2021/01/09 09:56:58;;;;;;;97.97;32.38;;;;;;;;;;5093104;28;20020;-75
2021/01/09 09:59:28;;;;;;;59.20;24.92;;;;;;;;;;5091861;28;20091;-75
2021/01/09 10:02:01;;;;;;;56.08;22.70;;;;;;;;;;5093202;28;20050;-76
2021/01/09 10:04:28;;;;;;;53.33;23.15;;;;;;;;;;5093025;28;20488;-75
2021/01/09 10:06:54;;;;;;;59.05;23.38;;;;;;;;;;5091938;28;20069;-76
2021/01/09 10:09:20;;;;;;;52.53;23.25;;;;;;;;;;5091878;28;20031;-75
2021/01/09 10:11:47;;;;;;;51.85;24.17;;;;;;;;;;5074744;28;20020;-76
2021/01/09 10:14:12;;;;;;;49.35;21.50;;;;;;;;;;5074794;28;20415;-76
2021/01/09 10:16:38;;;;;;;42.75;19.92;;;;;;;;;;5074628;28;20039;-75
2021/01/09 10:19:03;;;;;;;54.05;24.13;;;;;;;;;;5091022;28;20024;-75
2021/01/09 10:21:30;;;;;;;51.67;25.13;;;;;;;;;;5091874;28;20020;-76
2021/01/09 10:23:57;;;;;;;57.05;25.65;;;;;;;;;;5091499;28;20020;-75
2021/01/09 10:26:25;;;;;;;70.82;30.00;;;;;;;;;;5091410;28;20019;-76
2021/01/09 10:28:50;;;;;;;61.40;26.88;;;;;;;;;;5091554;28;20024;-75
2021/01/09 10:31:15;;;;;;;60.20;26.42;;;;;;;;;;5092779;28;20476;-76
2021/01/09 10:33:41;;;;;;;75.70;32.60;;;;;;;;;;5091539;28;20026;-75
2021/01/09 10:36:07;;;;;;;69.03;29.10;;;;;;;;;;5091227;28;20047;-75
2021/01/09 10:38:32;;;;;;;74.38;29.63;;;;;;;;;;5092578;28;20047;-76
2021/01/09 10:40:58;;;;;;;61.28;28.58;;;;;;;;;;5092537;28;20357;-75
2021/01/09 10:43:23;;;;;;;54.20;24.98;;;;;;;;;;5091431;28;20042;-76
2021/01/09 10:45:48;;;;;;;63.15;27.83;;;;;;;;;;5091455;28;20016;-75
2021/01/09 10:48:14;;;;;;;59.10;27.92;;;;;;;;;;5091944;28;20024;-76
2021/01/09 10:50:39;;;;;;;55.75;27.92;;;;;;;;;;5091117;28;20403;-76
2021/01/09 10:53:05;;;;;;;59.97;29.48;;;;;;;;;;5096214;28;20027;-74
2021/01/09 10:55:30;;;;;;;66.93;33.28;;;;;;;;;;5095469;28;20032;-73
2021/01/09 10:57:56;;;;;;;63.00;32.33;;;;;;;;;;5095379;28;20020;-75
2021/01/09 11:00:22;;;;;;;63.20;31.05;;;;;;;;;;5096706;28;20028;-75
2021/01/09 11:02:47;;;;;;;61.53;32.88;;;;;;;;;;5096641;28;20016;-73
2021/01/09 11:05:13;;;;;;;63.38;34.35;;;;;;;;;;5096690;28;20352;-74
2021/01/09 11:07:38;;;;;;;76.75;40.25;;;;;;;;;;5095349;28;20019;-76
2021/01/09 11:10:05;;;;;;;70.03;36.88;;;;;;;;;;5095095;28;20516;-75
2021/01/09 11:12:30;;;;;;;59.58;35.28;;;;;;;;;;5077901;28;20008;-74
2021/01/09 11:14:56;;;;;;;74.95;39.35;;;;;;;;;;5095301;28;20045;-74
2021/01/09 11:17:21;;;;;;;74.50;40.17;;;;;;;;;;5078176;28;20031;-75
2021/01/09 11:19:47;;;;;;;75.28;41.15;;;;;;;;;;5095669;28;20118;-74
2021/01/09 11:22:12;;;;;;;74.35;38.60;;;;;;;;;;5094891;28;20365;-74
2021/01/09 11:24:37;;;;;;;60.22;34.33;;;;;;;;;;5095994;28;20012;-75
2021/01/09 11:27:04;;;;;;;67.90;37.63;;;;;;;;;;5095839;28;20528;-74
2021/01/09 11:29:29;;;;;;;62.90;33.58;;;;;;;;;;5096147;28;20095;-74
2021/01/09 11:31:56;;;;;;;63.17;32.75;;;;;;;;;;5094680;28;20432;-74
2021/01/09 11:34:22;;;;;;;66.72;32.67;;;;;;;;;;5077652;28;20032;-77
2021/01/09 11:36:47;;;;;;;62.35;31.85;;;;;;;;;;5077475;28;20455;-76
2021/01/09 11:39:13;;;;;;;62.72;31.40;;;;;;;;;;5095941;28;20024;-77
2021/01/09 11:41:38;;;;;;;60.10;29.88;;;;;;;;;;5094608;28;20441;-77
2021/01/09 11:44:04;;;;;;;62.47;29.67;;;;;;;;;;5094459;28;20423;-77
2021/01/09 11:46:29;;;;;;;62.88;29.45;;;;;;;;;;5095725;28;20016;-76
2021/01/09 11:48:55;;;;;;;57.50;27.13;;;;;;;;;;5093879;28;20384;-76
2021/01/09 11:51:22;;;;;;;54.28;25.85;;;;;;;;;;5095691;28;20035;-76
2021/01/09 11:53:47;;;;;;;52.42;23.63;;;;;;;;;;5094435;28;20020;-76
2021/01/09 11:56:18;;;;;;;45.72;22.90;;;;;;;;;;5094092;28;20395;-75
2021/01/09 11:58:43;;;;;;;45.70;23.38;;;;;;;;;;5077352;28;20411;-76
2021/01/09 12:01:12;;;;;;;47.47;23.05;;;;;;;;;;5094199;28;20030;-76
2021/01/09 12:03:37;;;;;;;45.93;21.73;;;;;;;;;;5093570;28;20012;-76
2021/01/09 12:06:03;;;;;;;46.03;22.65;;;;;;;;;;5094142;28;20260;-76
2021/01/09 12:08:28;;;;;;;46.50;22.40;;;;;;;;;;5094108;28;20056;-76
2021/01/09 12:10:53;;;;;;;45.47;22.60;;;;;;;;;;5093925;28;20031;-77
2021/01/09 12:13:19;;;;;;;50.25;22.83;;;;;;;;;;5095296;28;20377;-76
2021/01/09 12:15:46;;;;;;;53.95;23.75;;;;;;;;;;5093827;28;20028;-76
2021/01/09 12:18:12;;;;;;;49.40;22.05;;;;;;;;;;5094490;28;20022;-75
2021/01/09 12:20:38;;;;;;;51.90;22.85;;;;;;;;;;5093850;28;20008;-76
2021/01/09 12:23:04;;;;;;;52.63;23.83;;;;;;;;;;5094967;28;20020;-76
2021/01/09 12:25:30;;;;;;;48.55;23.85;;;;;;;;;;5093819;28;20034;-76
2021/01/09 12:27:55;;;;;;;52.40;25.02;;;;;;;;;;5094035;28;20035;-76
2021/01/09 12:30:21;;;;;;;51.55;24.70;;;;;;;;;;5093634;28;20365;-76
2021/01/09 12:32:46;;;;;;;50.15;24.02;;;;;;;;;;5094938;28;20020;-76
2021/01/09 12:35:12;;;;;;;62.65;27.02;;;;;;;;;;5094202;28;20033;-74
2021/01/09 12:37:38;;;;;;;54.38;26.67;;;;;;;;;;5095434;28;20016;-75
2021/01/09 12:40:05;;;;;;;63.25;27.67;;;;;;;;;;5093284;28;20020;-74
2021/01/09 12:42:31;;;;;;;57.22;26.23;;;;;;;;;;5076904;28;20031;-75
2021/01/09 12:44:56;;;;;;;65.20;26.23;;;;;;;;;;5076607;28;20013;-75
2021/01/09 12:47:22;;;;;;;56.17;24.92;;;;;;;;;;5093392;28;20031;-75
2021/01/09 12:49:47;;;;;;;57.90;24.08;;;;;;;;;;5092527;28;20012;-75
2021/01/09 12:52:13;;;;;;;51.35;21.92;;;;;;;;;;5076311;28;20008;-74
2021/01/09 12:54:38;;;;;;;44.55;21.10;;;;;;;;;;5094316;28;20020;-75
2021/01/09 12:57:04;;;;;;;50.03;22.98;;;;;;;;;;5094156;28;20028;-74
2021/01/09 12:59:29;;;;;;;45.55;21.67;;;;;;;;;;5093333;28;20077;-76
2021/01/09 13:01:55;;;;;;;49.42;21.45;;;;;;;;;;5093176;28;20239;-75
2021/01/09 13:04:21;;;;;;;42.42;20.27;;;;;;;;;;5093212;28;20048;-75
2021/01/09 13:06:48;;;;;;;43.65;19.77;;;;;;;;;;5094115;28;20031;-75
2021/01/09 13:09:17;;;;;;;46.95;21.80;;;;;;;;;;5076073;28;20186;-75
2021/01/09 13:11:43;;;;;;;43.97;21.65;;;;;;;;;;5076204;28;20357;-75
2021/01/09 13:14:09;;;;;;;44.78;21.13;;;;;;;;;;5093938;28;20031;-75
2021/01/09 13:16:34;;;;;;;44.03;20.17;;;;;;;;;;5092898;28;20377;-74
2021/01/09 13:19:00;;;;;;;47.25;22.60;;;;;;;;;;5092210;28;20012;-75
2021/01/09 13:21:25;;;;;;;56.33;21.88;;;;;;;;;;5075833;28;20016;-75
2021/01/09 13:23:51;;;;;;;47.60;22.88;;;;;;;;;;5092546;28;20020;-74
2021/01/09 13:26:16;;;;;;;48.70;22.83;;;;;;;;;;5092633;28;20031;-74
2021/01/09 13:28:43;;;;;;;48.90;23.33;;;;;;;;;;5093634;28;20020;-75
2021/01/09 13:31:09;;;;;;;45.92;22.10;;;;;;;;;;5092407;28;20016;-75
2021/01/09 13:33:34;;;;;;;49.47;23.08;;;;;;;;;;5093838;28;20012;-75
2021/01/09 13:36:00;;;;;;;48.05;23.17;;;;;;;;;;5093325;28;20048;-75
2021/01/09 13:38:25;;;;;;;49.17;23.50;;;;;;;;;;5093484;28;20411;-75
2021/01/09 13:40:51;;;;;;;47.88;22.23;;;;;;;;;;5092199;28;20047;-74
2021/01/09 13:43:19;;;;;;;58.55;23.60;;;;;;;;;;5093547;28;20042;-75
2021/01/09 13:45:45;;;;;;;46.83;23.25;;;;;;;;;;5092118;28;20073;-75
2021/01/09 13:48:10;;;;;;;45.92;21.40;;;;;;;;;;5092810;28;20046;-74
2021/01/09 13:50:36;;;;;;;49.38;23.70;;;;;;;;;;5075234;28;20024;-74
2021/01/09 13:53:01;;;;;;;44.53;21.05;;;;;;;;;;5093215;28;20027;-74
2021/01/09 13:55:27;;;;;;;45.30;22.55;;;;;;;;;;5093126;28;20024;-74
2021/01/09 13:57:52;;;;;;;49.92;22.80;;;;;;;;;;5093176;28;20476;-75
2021/01/09 14:00:18;;;;;;;43.78;21.40;;;;;;;;;;5092008;28;20004;-75
2021/01/09 14:02:44;;;;;;;42.28;20.95;;;;;;;;;;5092012;28;20422;-75
2021/01/09 14:05:11;;;;;;;60.25;28.83;;;;;;;;;;5091998;28;20008;-74
2021/01/09 14:07:36;;;;;;;49.05;22.88;;;;;;;;;;5075246;28;20013;-74
2021/01/09 14:10:03;;;;;;;49.83;21.33;;;;;;;;;;5091653;28;20016;-74