Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:40;;;;;;;7.13;2.88;;;;;;;;;;4975284;28;20142;-65
2022/07/16 00:05:06;;;;;;;10.10;3.35;;;;;;;;;;4975637;28;20066;-65
2022/07/16 00:07:32;;;;;;;11.07;3.55;;;;;;;;;;4976720;28;20115;-65
2022/07/16 00:09:59;;;;;;;10.40;2.90;;;;;;;;;;4978413;28;20453;-65
2022/07/16 00:12:25;;;;;;;6.78;3.05;;;;;;;;;;4975075;28;20120;-65
2022/07/16 00:14:52;;;;;;;7.53;3.10;;;;;;;;;;4979018;28;20038;-65
2022/07/16 00:17:18;;;;;;;8.85;3.83;;;;;;;;;;4976693;28;20127;-65
2022/07/16 00:19:45;;;;;;;10.50;3.88;;;;;;;;;;4975800;28;20173;-65
2022/07/16 00:22:11;;;;;;;9.48;3.65;;;;;;;;;;4975614;28;20055;-66
2022/07/16 00:24:37;;;;;;;7.43;2.90;;;;;;;;;;4975422;28;20043;-65
2022/07/16 00:27:04;;;;;;;10.25;2.67;;;;;;;;;;4977131;28;20064;-65
2022/07/16 00:29:30;;;;;;;13.45;2.97;;;;;;;;;;4978735;28;20054;-66
2022/07/16 00:31:57;;;;;;;11.48;2.67;;;;;;;;;;4980895;28;20034;-65
2022/07/16 00:34:23;;;;;;;10.43;2.13;;;;;;;;;;4978724;28;20103;-66
2022/07/16 00:36:50;;;;;;;9.38;2.40;;;;;;;;;;4979823;28;20049;-65
2022/07/16 00:39:16;;;;;;;11.75;2.38;;;;;;;;;;4979539;28;20418;-66
2022/07/16 00:41:44;;;;;;;7.90;2.20;;;;;;;;;;4985488;28;20497;-65
2022/07/16 00:44:12;;;;;;;10.15;2.35;;;;;;;;;;4982845;28;21560;-65
2022/07/16 00:46:39;;;;;;;10.20;2.40;;;;;;;;;;4980255;28;20039;-65
2022/07/16 00:49:05;;;;;;;9.98;2.42;;;;;;;;;;4981385;28;20423;-65
2022/07/16 00:51:32;;;;;;;11.57;2.70;;;;;;;;;;4981335;28;20470;-66
2022/07/16 00:53:58;;;;;;;6.93;2.47;;;;;;;;;;4982679;28;20046;-65
2022/07/16 00:56:25;;;;;;;9.02;2.70;;;;;;;;;;4978548;28;20522;-65
2022/07/16 00:58:51;;;;;;;9.75;2.40;;;;;;;;;;4981182;28;21779;-65
2022/07/16 01:01:18;;;;;;;7.32;1.98;;;;;;;;;;5042068;28;20043;-66
2022/07/16 01:03:44;;;;;;;9.50;2.63;;;;;;;;;;4973863;28;20125;-65
2022/07/16 01:06:11;;;;;;;4.82;1.80;;;;;;;;;;4961673;28;20046;-65
2022/07/16 01:08:40;;;;;;;8.30;1.85;;;;;;;;;;4976347;28;20137;-65
2022/07/16 01:11:07;;;;;;;5.10;1.45;;;;;;;;;;4977949;28;20112;-65
2022/07/16 01:13:36;;;;;;;7.78;1.75;;;;;;;;;;4978525;28;20434;-65
2022/07/16 01:16:02;;;;;;;11.65;2.10;;;;;;;;;;4975274;28;20130;-65
2022/07/16 01:18:30;;;;;;;3.92;1.55;;;;;;;;;;4979508;28;20050;-65
2022/07/16 01:20:56;;;;;;;9.10;1.90;;;;;;;;;;4980834;28;20403;-65
2022/07/16 01:23:23;;;;;;;5.43;1.85;;;;;;;;;;4976657;28;20054;-65
2022/07/16 01:25:49;;;;;;;5.93;1.65;;;;;;;;;;4964955;28;20046;-65
2022/07/16 01:28:16;;;;;;;7.18;1.48;;;;;;;;;;4979876;28;20095;-66
2022/07/16 01:30:42;;;;;;;5.68;1.70;;;;;;;;;;4981583;28;20046;-65
2022/07/16 01:33:21;;;;;;;8.25;1.90;;;;;;;;;;4979118;28;20034;-65
2022/07/16 01:35:48;;;;;;;4.82;1.60;;;;;;;;;;4964392;28;20058;-65
2022/07/16 01:38:14;;;;;;;5.65;1.23;;;;;;;;;;4982194;28;20045;-65
2022/07/16 01:40:41;;;;;;;7.63;1.90;;;;;;;;;;4966443;28;20164;-66
2022/07/16 01:43:14;;;;;;;6.03;1.70;;;;;;;;;;4980404;28;20382;-65
2022/07/16 01:45:41;;;;;;;10.13;2.35;;;;;;;;;;4980913;28;20160;-65
2022/07/16 01:48:08;;;;;;;6.78;2.00;;;;;;;;;;4982465;28;20053;-65
2022/07/16 01:50:34;;;;;;;6.15;1.60;;;;;;;;;;4957969;28;20054;-65
2022/07/16 01:53:01;;;;;;;4.63;1.83;;;;;;;;;;4975955;28;20082;-65
2022/07/16 01:55:27;;;;;;;6.15;1.88;;;;;;;;;;4977982;28;20050;-65
2022/07/16 01:57:53;;;;;;;11.20;1.98;;;;;;;;;;4961681;28;20423;-65
2022/07/16 02:00:19;;;;;;;5.45;1.85;;;;;;;;;;4978802;28;20371;-65
2022/07/16 02:02:45;;;;;;;8.93;2.20;;;;;;;;;;4977446;28;20108;-65
2022/07/16 02:05:12;;;;;;;7.93;2.38;;;;;;;;;;4973200;28;20050;-66
2022/07/16 02:07:39;;;;;;;8.35;2.25;;;;;;;;;;4977075;28;20049;-65
2022/07/16 02:10:05;;;;;;;10.27;2.25;;;;;;;;;;4973975;28;20074;-65
2022/07/16 02:12:32;;;;;;;6.25;1.90;;;;;;;;;;4977055;28;20089;-65
2022/07/16 02:14:58;;;;;;;10.25;2.08;;;;;;;;;;4978882;28;20053;-65
2022/07/16 02:17:25;;;;;;;8.63;2.03;;;;;;;;;;4970888;28;20444;-65
2022/07/16 02:19:51;;;;;;;6.30;2.03;;;;;;;;;;4976346;28;20054;-65
2022/07/16 02:22:18;;;;;;;9.55;2.10;;;;;;;;;;4979965;28;20053;-65
2022/07/16 02:24:44;;;;;;;8.15;2.58;;;;;;;;;;4974102;28;20050;-65
2022/07/16 02:27:10;;;;;;;5.63;2.08;;;;;;;;;;4975982;28;20047;-65
2022/07/16 02:29:36;;;;;;;8.55;2.13;;;;;;;;;;4974500;28;20063;-65
2022/07/16 02:32:02;;;;;;;8.25;2.13;;;;;;;;;;4974548;28;20192;-65
2022/07/16 02:34:29;;;;;;;6.68;2.28;;;;;;;;;;4978300;28;20058;-65
2022/07/16 02:36:55;;;;;;;8.05;2.38;;;;;;;;;;4978812;28;20066;-65
2022/07/16 02:39:21;;;;;;;9.63;2.20;;;;;;;;;;4974026;28;20057;-65
2022/07/16 02:41:47;;;;;;;10.70;2.95;;;;;;;;;;4974458;28;20528;-65
2022/07/16 02:44:14;;;;;;;12.25;2.78;;;;;;;;;;4966990;28;20042;-65
2022/07/16 02:46:40;;;;;;;7.63;2.33;;;;;;;;;;4977332;28;20045;-65
2022/07/16 02:49:06;;;;;;;6.78;2.65;;;;;;;;;;4980048;28;20790;-65
2022/07/16 02:51:32;;;;;;;7.95;2.40;;;;;;;;;;4976181;28;20052;-65
2022/07/16 02:53:59;;;;;;;11.02;2.30;;;;;;;;;;4977497;28;20119;-65
2022/07/16 02:56:25;;;;;;;10.63;3.03;;;;;;;;;;4984087;28;20066;-65
2022/07/16 02:58:51;;;;;;;7.47;2.63;;;;;;;;;;4975124;28;20061;-65
2022/07/16 03:01:17;;;;;;;5.93;2.00;;;;;;;;;;4974513;28;20091;-65
2022/07/16 03:03:43;;;;;;;8.90;2.67;;;;;;;;;;4973391;28;20051;-65
2022/07/16 03:06:09;;;;;;;9.20;2.83;;;;;;;;;;4975169;28;20050;-64
2022/07/16 03:08:36;;;;;;;6.85;2.97;;;;;;;;;;4974053;28;20054;-65
2022/07/16 03:11:02;;;;;;;7.85;2.25;;;;;;;;;;4977760;28;20045;-65
2022/07/16 03:13:28;;;;;;;6.40;2.30;;;;;;;;;;4975435;28;20050;-65
2022/07/16 03:15:54;;;;;;;10.10;2.45;;;;;;;;;;4977167;28;20046;-65
2022/07/16 03:18:21;;;;;;;10.65;2.67;;;;;;;;;;4975851;28;20101;-65
2022/07/16 03:20:48;;;;;;;8.80;2.30;;;;;;;;;;4975424;28;20383;-64
2022/07/16 03:23:14;;;;;;;6.07;2.10;;;;;;;;;;4977537;28;20046;-65
2022/07/16 03:25:41;;;;;;;8.60;3.17;;;;;;;;;;4973920;28;20038;-64
2022/07/16 03:28:08;;;;;;;13.13;3.45;;;;;;;;;;4975553;28;20188;-64
2022/07/16 03:30:35;;;;;;;7.35;2.65;;;;;;;;;;4981687;28;20050;-63
2022/07/16 03:33:01;;;;;;;8.05;2.53;;;;;;;;;;4984853;28;20517;-63
2022/07/16 03:35:28;;;;;;;8.77;1.75;;;;;;;;;;4968497;28;20066;-64
2022/07/16 03:40:39;;;;;;;9.13;1.90;;;;;;;;;;4968374;28;20066;-64
2022/07/16 03:43:05;;;;;;;6.13;1.30;;;;;;;;;;4983676;28;20054;-63
2022/07/16 03:45:31;;;;;;;10.15;1.77;;;;;;;;;;4984376;28;20034;-64
2022/07/16 03:47:57;;;;;;;7.55;1.65;;;;;;;;;;4984115;28;20051;-64
2022/07/16 03:50:24;;;;;;;7.63;1.55;;;;;;;;;;4969844;28;20195;-63
2022/07/16 03:52:50;;;;;;;8.10;1.83;;;;;;;;;;4975065;28;20042;-64
2022/07/16 03:55:16;;;;;;;8.90;1.80;;;;;;;;;;4977199;28;20457;-64
2022/07/16 03:57:43;;;;;;;9.55;1.63;;;;;;;;;;4973631;28;20054;-64
2022/07/16 04:00:10;;;;;;;8.75;2.25;;;;;;;;;;4972094;28;20047;-64
2022/07/16 04:02:36;;;;;;;8.93;1.95;;;;;;;;;;4977903;28;20050;-64
2022/07/16 04:05:03;;;;;;;9.52;2.25;;;;;;;;;;4975650;28;20053;-64
2022/07/16 04:07:29;;;;;;;11.57;2.53;;;;;;;;;;4972147;28;20548;-63
2022/07/16 04:09:55;;;;;;;7.45;1.83;;;;;;;;;;4970970;28;20060;-65
2022/07/16 04:12:23;;;;;;;19.70;2.78;;;;;;;;;;4958187;28;20050;-65
2022/07/16 04:14:51;;;;;;;14.02;2.53;;;;;;;;;;4976791;28;20054;-64
2022/07/16 04:17:17;;;;;;;8.88;1.77;;;;;;;;;;4971813;28;20044;-65
2022/07/16 04:19:44;;;;;;;10.65;1.80;;;;;;;;;;4969829;28;20517;-65
2022/07/16 04:22:10;;;;;;;7.75;2.03;;;;;;;;;;4969041;28;20054;-65
2022/07/16 04:24:36;;;;;;;10.07;2.13;;;;;;;;;;4969694;28;21157;-65
2022/07/16 04:27:03;;;;;;;7.65;1.77;;;;;;;;;;4976043;28;20053;-65
2022/07/16 04:29:29;;;;;;;7.47;1.58;;;;;;;;;;4977268;28;20058;-65
2022/07/16 04:31:55;;;;;;;9.60;1.90;;;;;;;;;;4960397;28;20039;-65
2022/07/16 04:34:22;;;;;;;7.30;1.92;;;;;;;;;;4974340;28;20081;-64
2022/07/16 04:36:48;;;;;;;8.02;1.60;;;;;;;;;;4973121;28;20095;-65
2022/07/16 04:39:14;;;;;;;9.95;2.05;;;;;;;;;;4972796;28;20043;-65
2022/07/16 04:41:40;;;;;;;7.55;2.15;;;;;;;;;;4973633;28;20104;-65
2022/07/16 04:44:06;;;;;;;10.90;1.80;;;;;;;;;;4954437;28;22681;-65
2022/07/16 04:46:33;;;;;;;10.55;2.00;;;;;;;;;;4970923;28;20042;-64
2022/07/16 04:48:59;;;;;;;11.45;1.98;;;;;;;;;;4973727;28;20082;-64
2022/07/16 04:51:25;;;;;;;10.32;1.95;;;;;;;;;;4976348;28;20042;-65
2022/07/16 04:53:51;;;;;;;6.20;1.50;;;;;;;;;;4969351;28;20050;-65
2022/07/16 04:56:17;;;;;;;10.48;1.85;;;;;;;;;;4966276;28;20582;-64
2022/07/16 04:58:43;;;;;;;8.63;1.65;;;;;;;;;;4970686;28;20061;-65
2022/07/16 05:01:09;;;;;;;10.95;1.40;;;;;;;;;;4972456;28;20470;-65
2022/07/16 05:03:36;;;;;;;7.88;1.80;;;;;;;;;;4970369;28;20129;-64
2022/07/16 05:06:02;;;;;;;8.60;1.40;;;;;;;;;;4971220;28;20047;-65
2022/07/16 05:08:28;;;;;;;6.72;1.60;;;;;;;;;;4974685;28;20088;-65
2022/07/16 05:10:54;;;;;;;8.35;1.88;;;;;;;;;;4975739;28;20054;-65
2022/07/16 05:13:20;;;;;;;8.93;1.50;;;;;;;;;;4976622;28;20049;-64
2022/07/16 05:15:47;;;;;;;5.72;1.63;;;;;;;;;;4976413;28;20046;-65
2022/07/16 05:18:13;;;;;;;6.45;1.75;;;;;;;;;;4976996;28;20042;-64
2022/07/16 05:20:39;;;;;;;9.05;1.70;;;;;;;;;;4981019;28;20050;-65
2022/07/16 05:23:05;;;;;;;11.73;1.42;;;;;;;;;;4980026;28;20344;-64
2022/07/16 05:25:31;;;;;;;8.27;2.10;;;;;;;;;;4970754;28;20074;-64
2022/07/16 05:27:58;;;;;;;8.25;1.48;;;;;;;;;;4973693;28;20045;-64
2022/07/16 05:30:24;;;;;;;6.32;1.40;;;;;;;;;;4953296;28;20051;-65
2022/07/16 05:32:50;;;;;;;10.07;1.95;;;;;;;;;;4972340;28;21073;-64
2022/07/16 05:35:17;;;;;;;12.05;1.80;;;;;;;;;;4974184;28;20054;-65
2022/07/16 05:37:43;;;;;;;8.68;1.67;;;;;;;;;;4980535;28;20622;-65
2022/07/16 05:40:10;;;;;;;9.77;1.60;;;;;;;;;;4963921;28;20474;-65
2022/07/16 05:42:37;;;;;;;8.65;1.42;;;;;;;;;;4977269;28;20478;-64
2022/07/16 05:45:04;;;;;;;6.65;0.90;;;;;;;;;;4977652;28;20117;-65
2022/07/16 05:47:33;;;;;;;10.88;1.58;;;;;;;;;;4952806;28;20102;-64
2022/07/16 05:50:00;;;;;;;9.45;2.03;;;;;;;;;;4969756;28;20056;-64
2022/07/16 05:52:26;;;;;;;8.05;1.63;;;;;;;;;;4971759;28;20042;-64
2022/07/16 05:54:52;;;;;;;10.65;1.70;;;;;;;;;;4974622;28;20050;-65
2022/07/16 05:57:18;;;;;;;10.75;1.95;;;;;;;;;;4973434;28;20050;-65
2022/07/16 05:59:45;;;;;;;7.88;1.30;;;;;;;;;;4976544;28;20073;-64
2022/07/16 06:02:11;;;;;;;7.30;1.08;;;;;;;;;;4974762;28;20055;-65
2022/07/16 06:04:37;;;;;;;9.23;1.30;;;;;;;;;;4976548;28;20046;-64
2022/07/16 06:07:03;;;;;;;7.32;1.27;;;;;;;;;;4975331;28;20170;-65
2022/07/16 06:09:29;;;;;;;9.23;1.38;;;;;;;;;;4974558;28;20860;-65
2022/07/16 06:11:56;;;;;;;9.27;1.70;;;;;;;;;;4973648;28;20031;-65
2022/07/16 06:14:22;;;;;;;7.00;1.35;;;;;;;;;;4975907;28;20497;-64
2022/07/16 06:16:48;;;;;;;8.00;1.60;;;;;;;;;;4973438;28;20467;-65
2022/07/16 06:19:15;;;;;;;6.90;1.08;;;;;;;;;;4969593;28;20130;-64
2022/07/16 06:21:41;;;;;;;7.10;1.42;;;;;;;;;;4964746;28;20062;-64
2022/07/16 06:24:07;;;;;;;10.00;1.60;;;;;;;;;;4975100;28;20050;-65
2022/07/16 06:26:33;;;;;;;7.60;1.25;;;;;;;;;;4971885;28;20046;-64
2022/07/16 06:29:00;;;;;;;12.27;1.50;;;;;;;;;;4973494;28;20065;-64
2022/07/16 06:31:26;;;;;;;6.70;1.17;;;;;;;;;;4974618;28;20042;-64
2022/07/16 06:33:52;;;;;;;10.93;1.40;;;;;;;;;;4974630;28;20065;-64
2022/07/16 06:36:18;;;;;;;9.32;1.55;;;;;;;;;;4973437;28;20448;-64
2022/07/16 06:38:44;;;;;;;9.85;1.58;;;;;;;;;;4974661;28;20161;-64
2022/07/16 06:41:10;;;;;;;6.18;1.52;;;;;;;;;;4964363;28;20554;-64
2022/07/16 06:43:37;;;;;;;10.10;1.70;;;;;;;;;;4974689;28;20838;-64
2022/07/16 06:46:03;;;;;;;7.88;1.13;;;;;;;;;;4972445;28;20046;-64
2022/07/16 06:48:29;;;;;;;5.57;1.40;;;;;;;;;;4973676;28;20373;-65
2022/07/16 06:50:55;;;;;;;9.10;1.33;;;;;;;;;;4982051;28;20050;-65
2022/07/16 06:53:21;;;;;;;5.57;1.00;;;;;;;;;;4971197;28;20058;-65
2022/07/16 06:55:48;;;;;;;6.80;1.33;;;;;;;;;;4966284;28;20123;-64
2022/07/16 06:58:14;;;;;;;3.75;1.45;;;;;;;;;;4976785;28;20106;-65
2022/07/16 07:00:40;;;;;;;10.00;1.80;;;;;;;;;;4974892;28;20050;-65
2022/07/16 07:03:06;;;;;;;5.80;1.33;;;;;;;;;;4976090;28;20078;-65
2022/07/16 07:05:32;;;;;;;7.00;1.45;;;;;;;;;;4979733;28;20047;-64
2022/07/16 07:07:59;;;;;;;6.70;1.10;;;;;;;;;;4969500;28;20061;-65
2022/07/16 07:10:25;;;;;;;6.93;1.15;;;;;;;;;;4980372;28;20073;-65
2022/07/16 07:12:52;;;;;;;4.78;0.88;;;;;;;;;;4980634;28;20046;-65
2022/07/16 07:15:19;;;;;;;7.38;1.25;;;;;;;;;;4979517;28;20096;-65
2022/07/16 07:17:45;;;;;;;6.80;1.17;;;;;;;;;;4972560;28;20433;-64
2022/07/16 07:20:12;;;;;;;4.75;1.33;;;;;;;;;;4970657;28;20061;-64
2022/07/16 07:22:38;;;;;;;6.82;1.60;;;;;;;;;;4983333;28;20115;-64
2022/07/16 07:25:05;;;;;;;7.53;1.92;;;;;;;;;;4983620;28;20034;-64
2022/07/16 07:27:31;;;;;;;4.60;1.33;;;;;;;;;;4963230;28;20069;-65
2022/07/16 07:29:57;;;;;;;4.93;0.95;;;;;;;;;;4974552;28;20043;-64
2022/07/16 07:32:23;;;;;;;4.18;0.80;;;;;;;;;;4976362;28;20131;-64
2022/07/16 07:34:49;;;;;;;5.70;0.98;;;;;;;;;;4977451;28;20050;-65
2022/07/16 07:37:16;;;;;;;3.63;1.02;;;;;;;;;;4979561;28;21391;-65
2022/07/16 07:39:42;;;;;;;8.07;1.17;;;;;;;;;;4980787;28;20157;-64
2022/07/16 07:42:09;;;;;;;8.23;1.60;;;;;;;;;;4977800;28;20232;-64
2022/07/16 07:44:35;;;;;;;7.93;1.42;;;;;;;;;;4979246;28;20356;-65
2022/07/16 07:47:01;;;;;;;6.35;1.25;;;;;;;;;;4977672;28;20088;-65
2022/07/16 07:49:28;;;;;;;7.47;1.67;;;;;;;;;;4961221;28;20145;-64
2022/07/16 07:51:54;;;;;;;6.90;1.10;;;;;;;;;;4979307;28;20050;-65
2022/07/16 07:54:21;;;;;;;7.60;1.58;;;;;;;;;;4979113;28;20053;-65
2022/07/16 07:56:48;;;;;;;9.88;1.20;;;;;;;;;;4980604;28;20076;-66
2022/07/16 07:59:14;;;;;;;4.80;1.00;;;;;;;;;;4979175;28;20057;-65
2022/07/16 08:01:40;;;;;;;7.65;1.33;;;;;;;;;;4976917;28;20143;-65
2022/07/16 08:04:06;;;;;;;10.63;1.55;;;;;;;;;;4960395;28;20371;-65
2022/07/16 08:06:32;;;;;;;9.60;1.33;;;;;;;;;;4977746;28;20088;-65
2022/07/16 08:08:59;;;;;;;4.60;1.20;;;;;;;;;;4959521;28;20050;-65
2022/07/16 08:11:25;;;;;;;7.82;1.10;;;;;;;;;;4959581;28;20528;-65
2022/07/16 08:13:51;;;;;;;9.30;1.92;;;;;;;;;;4978976;28;20065;-65
2022/07/16 08:16:17;;;;;;;6.43;1.00;;;;;;;;;;4978148;28;20061;-65
2022/07/16 08:18:43;;;;;;;5.28;1.48;;;;;;;;;;4979168;28;20057;-65
2022/07/16 08:21:10;;;;;;;8.25;1.17;;;;;;;;;;4959752;28;20266;-65
2022/07/16 08:26:20;;;;;;;8.68;1.48;;;;;;;;;;4960381;28;20066;-65
2022/07/16 08:28:46;;;;;;;7.60;1.33;;;;;;;;;;4960214;28;20061;-65
2022/07/16 08:31:13;;;;;;;12.52;1.65;;;;;;;;;;4958439;28;20111;-65
2022/07/16 08:33:39;;;;;;;6.88;1.45;;;;;;;;;;4959078;28;20196;-65
2022/07/16 08:36:05;;;;;;;7.53;1.30;;;;;;;;;;4952226;28;20111;-65
2022/07/16 08:38:32;;;;;;;8.35;1.60;;;;;;;;;;4956842;28;20051;-65
2022/07/16 08:40:58;;;;;;;6.50;1.25;;;;;;;;;;4959604;28;20042;-65
2022/07/16 08:43:25;;;;;;;10.05;1.60;;;;;;;;;;4960617;28;20043;-65
2022/07/16 08:45:51;;;;;;;10.20;1.23;;;;;;;;;;4958634;28;20065;-65
2022/07/16 08:48:17;;;;;;;7.55;1.67;;;;;;;;;;4959823;28;20129;-65
2022/07/16 08:50:44;;;;;;;12.05;1.73;;;;;;;;;;4965724;28;20491;-65
2022/07/16 08:53:10;;;;;;;12.57;1.50;;;;;;;;;;4958411;28;20039;-66
2022/07/16 08:55:38;;;;;;;10.43;1.95;;;;;;;;;;4959632;28;20046;-65
2022/07/16 08:58:06;;;;;;;6.20;1.38;;;;;;;;;;4945898;28;20050;-65
2022/07/16 09:00:33;;;;;;;6.15;1.20;;;;;;;;;;4961273;28;20046;-65
2022/07/16 09:02:59;;;;;;;4.78;1.23;;;;;;;;;;4958296;28;20560;-65
2022/07/16 09:05:26;;;;;;;8.65;1.55;;;;;;;;;;4961663;28;20047;-65
2022/07/16 09:07:53;;;;;;;6.95;1.50;;;;;;;;;;4959954;28;20051;-65
2022/07/16 09:10:19;;;;;;;9.70;1.55;;;;;;;;;;4960908;28;20092;-66
2022/07/16 09:12:47;;;;;;;8.63;1.55;;;;;;;;;;4957120;28;20485;-65
2022/07/16 09:15:26;;;;;;;6.28;1.30;;;;;;;;;;4963657;28;20047;-65
2022/07/16 09:18:07;;;;;;;9.32;1.63;;;;;;;;;;4959196;28;20108;-65
2022/07/16 09:20:33;;;;;;;7.20;1.23;;;;;;;;;;4971213;28;20057;-65
2022/07/16 09:22:59;;;;;;;7.97;1.75;;;;;;;;;;4974079;28;20039;-65
2022/07/16 09:25:25;;;;;;;9.05;1.30;;;;;;;;;;5040917;28;20046;-65
2022/07/16 09:28:01;;;;;;;4.15;0.95;;;;;;;;;;4979181;28;20051;-65
2022/07/16 09:30:28;;;;;;;12.13;1.55;;;;;;;;;;4980088;28;20068;-65
2022/07/16 09:32:54;;;;;;;10.25;1.50;;;;;;;;;;4978923;28;20129;-65
2022/07/16 09:35:21;;;;;;;9.50;1.52;;;;;;;;;;4960878;28;20119;-65
2022/07/16 09:37:51;;;;;;;9.10;1.40;;;;;;;;;;4981012;28;20046;-65
2022/07/16 09:40:31;;;;;;;6.88;1.55;;;;;;;;;;4961309;28;20050;-65
2022/07/16 09:42:58;;;;;;;11.52;1.75;;;;;;;;;;4978144;28;20064;-65
2022/07/16 09:45:24;;;;;;;6.88;1.35;;;;;;;;;;4981058;28;20038;-66
2022/07/16 09:47:50;;;;;;;7.07;1.38;;;;;;;;;;4978992;28;20527;-66
2022/07/16 09:50:16;;;;;;;9.10;1.95;;;;;;;;;;4979884;28;20046;-65
2022/07/16 09:52:43;;;;;;;8.05;1.50;;;;;;;;;;4977339;28;20547;-66
2022/07/16 09:55:10;;;;;;;5.10;1.20;;;;;;;;;;4979038;28;20042;-66
2022/07/16 09:57:36;;;;;;;7.75;1.60;;;;;;;;;;4974198;28;20053;-66
2022/07/16 10:00:03;;;;;;;8.43;1.70;;;;;;;;;;4975380;28;20050;-65
2022/07/16 10:02:30;;;;;;;7.88;1.70;;;;;;;;;;4975329;28;20043;-66
2022/07/16 10:04:57;;;;;;;7.88;1.30;;;;;;;;;;4960552;28;20516;-65
2022/07/16 10:07:23;;;;;;;5.75;1.25;;;;;;;;;;4978019;28;20043;-66
2022/07/16 10:09:49;;;;;;;7.38;1.67;;;;;;;;;;4979135;28;20254;-66
2022/07/16 10:12:16;;;;;;;9.10;1.80;;;;;;;;;;4977394;28;20091;-66
2022/07/16 10:14:45;;;;;;;4.90;1.05;;;;;;;;;;4977063;28;20157;-66
2022/07/16 10:17:13;;;;;;;7.68;1.50;;;;;;;;;;4975111;28;20178;-66
2022/07/16 10:19:39;;;;;;;6.45;1.30;;;;;;;;;;4969715;28;20057;-66
2022/07/16 10:22:15;;;;;;;8.98;1.40;;;;;;;;;;4953695;28;20050;-66
2022/07/16 10:24:43;;;;;;;5.75;1.27;;;;;;;;;;4979241;28;20045;-66
2022/07/16 10:27:23;;;;;;;9.23;1.40;;;;;;;;;;4982244;28;20049;-66
2022/07/16 10:29:49;;;;;;;8.73;1.50;;;;;;;;;;4980550;28;20104;-66
2022/07/16 10:32:27;;;;;;;7.07;1.25;;;;;;;;;;4982177;28;20043;-66
2022/07/16 10:34:55;;;;;;;6.63;1.38;;;;;;;;;;4983673;28;20050;-66
2022/07/16 10:37:30;;;;;;;8.95;1.52;;;;;;;;;;4979543;28;20854;-66
2022/07/16 10:40:07;;;;;;;6.75;1.33;;;;;;;;;;4979360;28;20129;-66
2022/07/16 10:42:34;;;;;;;6.47;1.25;;;;;;;;;;4977182;28;20052;-66
2022/07/16 10:45:00;;;;;;;8.27;1.83;;;;;;;;;;4959154;28;20039;-66
2022/07/16 10:47:43;;;;;;;7.93;1.42;;;;;;;;;;4978000;28;20085;-66
2022/07/16 10:50:10;;;;;;;;;;;;;;;;;;4973112;28;20050;-66
2022/07/16 10:52:42;;;;;;;7.43;1.60;;;;;;;;;;4974000;28;19937;-66
2022/07/16 10:55:09;;;;;;;7.90;1.20;;;;;;;;;;4959738;28;20065;-66
2022/07/16 10:57:36;;;;;;;11.05;1.80;;;;;;;;;;4975476;28;21073;-66
2022/07/16 11:00:05;;;;;;;7.13;1.20;;;;;;;;;;4956824;28;20054;-66
2022/07/16 11:02:36;;;;;;;7.68;1.50;;;;;;;;;;4976937;28;20058;-66
2022/07/16 11:05:03;;;;;;;7.95;1.30;;;;;;;;;;4977518;28;20053;-66
2022/07/16 11:07:33;;;;;;;7.35;1.58;;;;;;;;;;4976714;28;20050;-66
2022/07/16 11:09:59;;;;;;;9.63;1.73;;;;;;;;;;4976318;28;20416;-66
2022/07/16 11:12:26;;;;;;;12.73;1.70;;;;;;;;;;4977825;28;20038;-66
2022/07/16 11:14:54;;;;;;;8.60;1.80;;;;;;;;;;4979677;28;20104;-66
2022/07/16 11:17:22;;;;;;;8.80;1.63;;;;;;;;;;4974791;28;20099;-66
2022/07/16 11:19:49;;;;;;;6.55;1.52;;;;;;;;;;4973462;28;20062;-67
2022/07/16 11:22:17;;;;;;;10.35;1.48;;;;;;;;;;4973720;28;20101;-66
2022/07/16 11:24:45;;;;;;;13.02;1.95;;;;;;;;;;4975546;28;20478;-66
2022/07/16 11:27:11;;;;;;;9.50;1.65;;;;;;;;;;4975678;28;20050;-66
2022/07/16 11:29:37;;;;;;;9.77;1.58;;;;;;;;;;4979193;28;20046;-66
2022/07/16 11:32:03;;;;;;;6.80;1.50;;;;;;;;;;4962577;28;20047;-66
2022/07/16 11:34:34;;;;;;;5.97;1.33;;;;;;;;;;4961316;28;20053;-66
2022/07/16 11:37:01;;;;;;;6.45;1.50;;;;;;;;;;4959845;28;20077;-66
2022/07/16 11:39:28;;;;;;;10.35;1.48;;;;;;;;;;4976566;28;20078;-66
2022/07/16 11:41:55;;;;;;;10.75;1.70;;;;;;;;;;4977400;28;20481;-66
2022/07/16 11:44:24;;;;;;;12.52;1.80;;;;;;;;;;4978242;28;20095;-66
2022/07/16 11:46:53;;;;;;;6.53;1.50;;;;;;;;;;4964731;28;20081;-66
2022/07/16 11:49:28;;;;;;;9.30;1.63;;;;;;;;;;4966051;28;20227;-66
2022/07/16 11:51:55;;;;;;;6.50;1.73;;;;;;;;;;4985278;28;20054;-66
2022/07/16 11:54:22;;;;;;;6.05;1.58;;;;;;;;;;4962465;28;20050;-66
2022/07/16 11:56:49;;;;;;;9.00;2.15;;;;;;;;;;4984190;28;20125;-66
2022/07/16 11:59:23;;;;;;;8.25;1.48;;;;;;;;;;4985130;28;20063;-66
2022/07/16 12:01:58;;;;;;;8.40;1.92;;;;;;;;;;4985521;28;20146;-66
2022/07/16 12:04:42;;;;;;;10.77;1.65;;;;;;;;;;4984388;28;20181;-67
2022/07/16 12:07:10;;;;;;;8.40;2.10;;;;;;;;;;4976238;28;20071;-66
2022/07/16 12:09:37;;;;;;;8.75;1.63;;;;;;;;;;4984482;28;20098;-66
2022/07/16 12:12:05;;;;;;;7.07;1.70;;;;;;;;;;4984992;28;20049;-67
2022/07/16 12:14:44;;;;;;;8.48;1.30;;;;;;;;;;4986538;28;20104;-66
2022/07/16 12:17:20;;;;;;;7.18;1.23;;;;;;;;;;4982026;28;20460;-66
2022/07/16 12:20:05;;;;;;;5.88;1.20;;;;;;;;;;4985019;28;20076;-66
2022/07/16 12:22:49;;;;;;;4.68;1.05;;;;;;;;;;4965100;28;20047;-67
2022/07/16 12:25:16;;;;;;;5.18;1.20;;;;;;;;;;4956749;28;20490;-66
2022/07/16 12:27:44;;;;;;;9.00;1.55;;;;;;;;;;4985030;28;20046;-66
2022/07/16 12:30:11;;;;;;;8.90;1.42;;;;;;;;;;4980497;28;20119;-67
2022/07/16 12:32:48;;;;;;;6.85;1.27;;;;;;;;;;4979441;28;20042;-66
2022/07/16 12:35:33;;;;;;;7.18;1.40;;;;;;;;;;4978440;28;20611;-66
2022/07/16 12:37:59;;;;;;;8.80;1.70;;;;;;;;;;4976070;28;20042;-66
2022/07/16 12:40:25;;;;;;;5.60;1.48;;;;;;;;;;4964457;28;20482;-66
2022/07/16 12:42:52;;;;;;;7.57;1.20;;;;;;;;;;4980768;28;20055;-67
2022/07/16 12:45:18;;;;;;;8.40;1.48;;;;;;;;;;4962605;28;20092;-66
2022/07/16 12:47:44;;;;;;;15.10;1.73;;;;;;;;;;4982767;28;20046;-68
2022/07/16 12:50:10;;;;;;;6.25;1.38;;;;;;;;;;4966434;28;20475;-67
2022/07/16 12:52:36;;;;;;;5.25;0.93;;;;;;;;;;4982963;28;20204;-67
2022/07/16 13:00:34;;;;;;;7.90;1.10;;;;;;;;;;4977640;28;20043;-67
2022/07/16 13:03:02;;;;;;;4.20;0.90;;;;;;;;;;4978766;28;20397;-67
2022/07/16 13:05:29;;;;;;;5.60;1.10;;;;;;;;;;4976808;28;20039;-67
2022/07/16 13:07:55;;;;;;;5.93;1.40;;;;;;;;;;4981644;28;20046;-67
2022/07/16 13:10:22;;;;;;;5.97;1.08;;;;;;;;;;4981754;28;20046;-67
2022/07/16 13:12:48;;;;;;;4.75;1.42;;;;;;;;;;4981929;28;20518;-67
2022/07/16 13:15:16;;;;;;;9.55;1.80;;;;;;;;;;4981410;28;20049;-67
2022/07/16 13:17:43;;;;;;;4.00;1.27;;;;;;;;;;4980406;28;20533;-67
2022/07/16 13:20:11;;;;;;;5.70;1.55;;;;;;;;;;4980079;28;20066;-67
2022/07/16 13:22:38;;;;;;;7.05;1.52;;;;;;;;;;4977504;28;20705;-67
2022/07/16 13:25:04;;;;;;;6.68;1.67;;;;;;;;;;4974731;28;20043;-67
2022/07/16 13:27:30;;;;;;;7.18;1.30;;;;;;;;;;4972948;28;20050;-66
2022/07/16 13:29:56;;;;;;;7.13;1.60;;;;;;;;;;4973964;28;20046;-67
2022/07/16 13:32:22;;;;;;;5.38;1.40;;;;;;;;;;4974174;28;20054;-67
2022/07/16 13:34:49;;;;;;;8.70;1.60;;;;;;;;;;4977961;28;20107;-67
2022/07/16 13:37:15;;;;;;;9.30;1.67;;;;;;;;;;4974119;28;20460;-67
2022/07/16 13:39:42;;;;;;;7.88;1.42;;;;;;;;;;4976289;28;20088;-66
2022/07/16 13:42:08;;;;;;;7.20;1.48;;;;;;;;;;4975173;28;20120;-66
2022/07/16 13:44:34;;;;;;;9.88;1.63;;;;;;;;;;4993361;28;20540;-67
2022/07/16 13:47:01;;;;;;;8.25;1.50;;;;;;;;;;4995133;28;20046;-66
2022/07/16 13:49:27;;;;;;;9.45;1.60;;;;;;;;;;4999622;28;20514;-68
2022/07/16 13:51:53;;;;;;;8.73;1.55;;;;;;;;;;4989947;28;20062;-66
2022/07/16 13:54:19;;;;;;;7.22;1.35;;;;;;;;;;4981809;28;20141;-64
2022/07/16 13:56:46;;;;;;;5.60;1.48;;;;;;;;;;4981529;28;20441;-64
2022/07/16 13:59:12;;;;;;;7.30;1.50;;;;;;;;;;4965235;28;20129;-64
2022/07/16 14:01:38;;;;;;;5.03;1.15;;;;;;;;;;4964494;28;21276;-65
2022/07/16 14:04:10;;;;;;;7.30;1.23;;;;;;;;;;4976700;28;20046;-64
2022/07/16 14:06:36;;;;;;;4.43;0.98;;;;;;;;;;4979773;28;20091;-64
2022/07/16 14:09:04;;;;;;;5.15;1.13;;;;;;;;;;4978089;28;20039;-65
2022/07/16 14:11:30;;;;;;;8.32;1.65;;;;;;;;;;4977193;28;20121;-64
2022/07/16 14:13:56;;;;;;;4.95;1.02;;;;;;;;;;4979065;28;20061;-64
2022/07/16 14:16:23;;;;;;;4.97;1.23;;;;;;;;;;4966843;28;20321;-64
2022/07/16 14:18:50;;;;;;;7.05;1.63;;;;;;;;;;4974064;28;20088;-64
2022/07/16 14:21:16;;;;;;;9.13;1.65;;;;;;;;;;4979000;28;20569;-64
2022/07/16 14:23:42;;;;;;;8.23;1.40;;;;;;;;;;4983639;28;20060;-64
2022/07/16 14:26:09;;;;;;;6.68;1.77;;;;;;;;;;4977475;28;20034;-64
2022/07/16 14:28:36;;;;;;;10.63;1.90;;;;;;;;;;4963646;28;20898;-64
2022/07/16 14:31:04;;;;;;;8.48;1.50;;;;;;;;;;4979178;28;20057;-64
2022/07/16 14:33:30;;;;;;;7.65;1.23;;;;;;;;;;4978133;28;20059;-64
2022/07/16 14:35:56;;;;;;;6.18;1.23;;;;;;;;;;4975245;28;20061;-64
2022/07/16 14:38:22;;;;;;;7.32;1.27;;;;;;;;;;4979445;28;20082;-64
2022/07/16 14:40:49;;;;;;;4.63;1.10;;;;;;;;;;4979715;28;20036;-64
2022/07/16 14:43:15;;;;;;;5.55;1.10;;;;;;;;;;4982333;28;20042;-64
2022/07/16 14:45:41;;;;;;;5.53;1.60;;;;;;;;;;4960945;28;20140;-64
2022/07/16 14:48:07;;;;;;;6.93;1.42;;;;;;;;;;4965903;28;20493;-65
2022/07/16 14:50:33;;;;;;;4.72;1.05;;;;;;;;;;4988921;28;20088;-65
2022/07/16 14:52:59;;;;;;;7.18;1.30;;;;;;;;;;4982189;28;20050;-64