Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:33;;;;;;;8.23;7.43;;;3.20;67.70;;;;;;5021892;28;20057;-72
2022/03/22 00:02:59;;;;;;;11.63;7.68;;;3.20;68.90;;;;;;5025609;28;20053;-71
2022/03/22 00:05:26;;;;;;;12.48;6.72;;;3.20;68.90;;;;;;5012606;28;20030;-71
2022/03/22 00:07:52;;;;;;;7.88;6.85;;;3.20;69.00;;;;;;5031493;28;20032;-71
2022/03/22 00:10:19;;;;;;;14.88;8.00;;;3.10;68.60;;;;;;5014046;28;20045;-72
2022/03/22 00:12:47;;;;;;;8.65;7.82;;;3.10;68.60;;;;;;5024384;28;20497;-72
2022/03/22 00:15:14;;;;;;;9.02;7.70;;;3.10;69.20;;;;;;5011728;28;20467;-72
2022/03/22 00:17:40;;;;;;;9.25;7.07;;;3.10;68.90;;;;;;5015982;28;20045;-71
2022/03/22 00:20:10;;;;;;;6.78;6.10;;;3.10;68.90;;;;;;5029749;28;20033;-72
2022/03/22 00:22:40;;;;;;;8.32;7.22;;;3.00;67.20;;;;;;5012400;28;20663;-71
2022/03/22 00:25:07;;;;;;;9.20;7.07;;;3.00;67.70;;;;;;5034634;28;20509;-72
2022/03/22 00:27:53;;;;;;;8.65;7.35;;;2.90;69.00;;;;;;5019128;28;20050;-71
2022/03/22 00:30:23;;;;;;;11.75;7.97;;;2.90;69.20;;;;;;5025192;28;20046;-71
2022/03/22 00:32:53;;;;;;;8.75;7.15;;;3.00;68.80;;;;;;5022731;28;20041;-71
2022/03/22 00:35:24;;;;;;;7.82;6.82;;;2.90;68.70;;;;;;5022923;28;20041;-72
2022/03/22 00:37:53;;;;;;;9.93;8.38;;;2.90;69.30;;;;;;5018459;28;20045;-72
2022/03/22 00:40:21;;;;;;;11.70;8.30;;;2.80;70.50;;;;;;5011171;28;20041;-72
2022/03/22 00:42:48;;;;;;;9.50;7.25;;;2.80;70.80;;;;;;5023886;28;20033;-71
2022/03/22 00:45:16;;;;;;;11.07;7.20;;;2.70;71.40;;;;;;5022320;28;20399;-72
2022/03/22 00:47:48;;;;;;;10.18;8.13;;;2.80;72.50;;;;;;5023749;28;20045;-71
2022/03/22 00:50:17;;;;;;;9.65;8.65;;;2.80;72.80;;;;;;5019466;28;20049;-71
2022/03/22 00:52:43;;;;;;;8.50;6.72;;;2.90;73.20;;;;;;5025022;28;20382;-71
2022/03/22 00:55:12;;;;;;;12.75;8.05;;;2.80;73.10;;;;;;5030116;28;20050;-71
2022/03/22 00:57:40;;;;;;;7.80;7.03;;;2.80;73.00;;;;;;5016118;28;20034;-71
2022/03/22 01:00:10;;;;;;;11.70;8.05;;;2.60;72.90;;;;;;5015217;28;20036;-71
2022/03/22 01:02:42;;;;;;;9.25;7.97;;;2.50;73.30;;;;;;5026587;28;20036;-72
2022/03/22 01:05:11;;;;;;;9.45;7.53;;;2.40;73.00;;;;;;5017893;28;20033;-71
2022/03/22 01:07:41;;;;;;;11.65;6.85;;;2.30;72.00;;;;;;5020287;28;20041;-71
2022/03/22 01:10:09;;;;;;;8.95;7.50;;;2.20;72.10;;;;;;5025661;28;20084;-71
2022/03/22 01:12:37;;;;;;;9.85;7.65;;;2.00;73.50;;;;;;5018114;28;20422;-71
2022/03/22 01:15:15;;;;;;;11.77;7.28;;;2.10;74.90;;;;;;5016248;28;20376;-71
2022/03/22 01:17:43;;;;;;;9.60;7.53;;;2.20;75.80;;;;;;5033318;28;20041;-71
2022/03/22 01:20:10;;;;;;;12.80;7.45;;;2.30;75.70;;;;;;5032959;28;20052;-71
2022/03/22 01:22:44;;;;;;;9.90;7.15;;;2.20;75.30;;;;;;5030664;28;20463;-71
2022/03/22 01:25:13;;;;;;;8.63;7.53;;;2.10;75.90;;;;;;5025010;28;20272;-71
2022/03/22 01:27:42;;;;;;;10.35;8.77;;;2.00;76.10;;;;;;5015583;28;20030;-71
2022/03/22 01:30:15;;;;;;;9.38;8.05;;;1.90;77.40;;;;;;5013758;28;20494;-71
2022/03/22 01:32:42;;;;;;;10.00;8.00;;;1.90;78.10;;;;;;5015208;28;20479;-71
2022/03/22 01:35:09;;;;;;;10.13;8.48;;;1.80;78.70;;;;;;5022807;28;20033;-71
2022/03/22 01:37:36;;;;;;;9.40;8.27;;;1.70;79.00;;;;;;5025512;28;20041;-71
2022/03/22 01:40:04;;;;;;;10.18;8.07;;;1.70;78.90;;;;;;5016181;28;20030;-71
2022/03/22 01:42:30;;;;;;;10.70;7.93;;;1.60;78.50;;;;;;5033437;28;20033;-72
2022/03/22 01:44:56;;;;;;;10.40;7.68;;;1.50;77.90;;;;;;5022718;28;20049;-72
2022/03/22 01:47:23;;;;;;;7.95;7.15;;;1.50;78.30;;;;;;5029747;28;20046;-71
2022/03/22 01:49:51;;;;;;;14.18;8.07;;;1.40;77.60;;;;;;5019168;28;20037;-72
2022/03/22 01:52:20;;;;;;;8.50;7.65;;;1.40;77.30;;;;;;5026769;28;20045;-71
2022/03/22 01:54:51;;;;;;;9.68;8.10;;;1.40;76.20;;;;;;5026090;28;20052;-71
2022/03/22 01:57:22;;;;;;;13.15;7.35;;;1.40;76.80;;;;;;5028921;28;20042;-71
2022/03/22 01:59:50;;;;;;;13.32;8.55;;;1.40;77.80;;;;;;5018877;28;20038;-71
2022/03/22 02:07:50;;;;;;;10.88;8.27;;;1.30;78.40;;;;;;5027828;28;20034;-71
2022/03/22 02:10:18;;;;;;;15.52;8.80;;;1.20;77.40;;;;;;5013050;28;20045;-71
2022/03/22 02:12:44;;;;;;;8.55;7.72;;;1.10;76.60;;;;;;5046139;28;21917;-71
2022/03/22 02:15:15;;;;;;;12.68;7.30;;;0.90;78.00;;;;;;5020854;28;20034;-72
2022/03/22 02:17:45;;;;;;;10.82;8.07;;;0.80;79.20;;;;;;5043108;28;20030;-71
2022/03/22 02:20:15;;;;;;;12.18;8.70;;;0.80;81.00;;;;;;5026546;28;20049;-71
2022/03/22 02:22:51;;;;;;;14.75;8.02;;;0.70;81.80;;;;;;5028407;28;20459;-71
2022/03/22 02:25:19;;;;;;;9.25;7.45;;;0.70;83.10;;;;;;5027881;28;20041;-72
2022/03/22 02:27:52;;;;;;;10.65;8.65;;;0.60;83.70;;;;;;5029363;28;20034;-71
2022/03/22 02:30:20;;;;;;;9.95;7.97;;;0.70;85.20;;;;;;5022005;28;20467;-71
2022/03/22 02:32:54;;;;;;;10.07;8.43;;;0.70;85.20;;;;;;5026914;28;20033;-71
2022/03/22 02:35:22;;;;;;;8.25;7.45;;;0.60;85.90;;;;;;5026167;28;20029;-71
2022/03/22 02:37:49;;;;;;;15.40;9.85;;;0.60;86.20;;;;;;5025794;28;20048;-71
2022/03/22 02:40:16;;;;;;;10.55;9.52;;;0.50;86.20;;;;;;5020155;28;20040;-71
2022/03/22 02:42:45;;;;;;;15.23;10.50;;;0.50;85.80;;;;;;5031785;28;20475;-71
2022/03/22 02:45:12;;;;;;;15.20;10.68;;;0.50;85.90;;;;;;5028487;28;20650;-71
2022/03/22 02:47:42;;;;;;;11.52;9.60;;;0.40;86.30;;;;;;5030765;28;20045;-71
2022/03/22 02:50:09;;;;;;;12.95;8.70;;;0.40;86.60;;;;;;5016099;28;20041;-71
2022/03/22 02:52:36;;;;;;;14.25;9.85;;;0.40;86.20;;;;;;5026215;28;20041;-71
2022/03/22 02:55:06;;;;;;;9.70;8.70;;;0.30;86.80;;;;;;5013338;28;20026;-71
2022/03/22 02:57:33;;;;;;;15.07;9.73;;;0.40;87.10;;;;;;5020400;28;20494;-71
2022/03/22 02:59:59;;;;;;;10.95;9.70;;;0.30;86.50;;;;;;5011976;28;20082;-71
2022/03/22 03:02:25;;;;;;;10.48;9.13;;;0.20;87.70;;;;;;5020107;28;20395;-71
2022/03/22 03:04:52;;;;;;;8.75;7.93;;;0.20;89.00;;;;;;5021067;28;20060;-72
2022/03/22 03:07:19;;;;;;;10.32;9.40;;;0.20;90.20;;;;;;5029689;28;20041;-71
2022/03/22 03:09:45;;;;;;;10.63;9.27;;;0.20;90.80;;;;;;5029762;28;20041;-71
2022/03/22 03:12:11;;;;;;;11.05;9.65;;;0.20;91.00;;;;;;5023521;28;20044;-71
2022/03/22 03:14:41;;;;;;;9.82;8.90;;;0.20;90.70;;;;;;5023604;28;20049;-70
2022/03/22 03:17:13;;;;;;;11.20;8.95;;;0.10;90.20;;;;;;5019220;28;20056;-71
2022/03/22 03:19:41;;;;;;;12.57;9.68;;;0.00;90.20;;;;;;5017920;28;20486;-71
2022/03/22 03:22:08;;;;;;;16.08;9.95;;;-0.10;90.30;;;;;;5024622;28;20041;-71
2022/03/22 03:24:35;;;;;;;15.68;9.25;;;0.00;90.90;;;;;;5022636;28;20041;-70
2022/03/22 03:27:02;;;;;;;12.40;8.80;;;0.10;91.40;;;;;;5022832;28;20470;-71
2022/03/22 03:29:28;;;;;;;10.45;9.23;;;0.00;90.60;;;;;;5022483;28;20245;-71
2022/03/22 03:31:55;;;;;;;11.98;8.85;;;0.00;90.30;;;;;;5025108;28;20050;-72
2022/03/22 03:34:21;;;;;;;11.65;9.82;;;-0.10;91.40;;;;;;5022315;28;20394;-70
2022/03/22 03:36:48;;;;;;;11.60;9.88;;;-0.20;92.70;;;;;;5019982;28;20427;-70
2022/03/22 03:39:14;;;;;;;12.43;8.85;;;-0.30;94.10;;;;;;5028466;28;20029;-70
2022/03/22 03:41:59;;;;;;;10.93;8.88;;;-0.30;94.90;;;;;;5019239;28;20406;-71
2022/03/22 03:47:14;;;;;;;14.05;9.43;;;-0.20;96.20;;;;;;5018871;28;20033;-70
2022/03/22 03:49:40;;;;;;;15.05;10.52;;;-0.20;96.50;;;;;;5025048;28;20030;-71
2022/03/22 03:52:11;;;;;;;13.43;11.52;;;-0.30;97.10;;;;;;5030441;28;20080;-70
2022/03/22 03:54:39;;;;;;;14.55;12.35;;;-0.30;97.10;;;;;;5019105;28;20043;-70
2022/03/22 03:57:06;;;;;;;14.98;11.35;;;-0.40;97.70;;;;;;5019027;28;20041;-70
2022/03/22 03:59:37;;;;;;;16.40;10.80;;;-0.30;98.80;;;;;;5030254;28;20466;-71
2022/03/22 04:02:04;;;;;;;18.03;12.43;;;-0.30;98.40;;;;;;5027203;28;20034;-71
2022/03/22 04:04:30;;;;;;;12.52;10.43;;;-0.30;97.30;;;;;;5030095;28;20045;-70
2022/03/22 04:06:57;;;;;;;13.10;11.73;;;-0.30;97.40;;;;;;5026921;28;20030;-71
2022/03/22 04:09:23;;;;;;;15.45;11.85;;;-0.40;96.90;;;;;;5025044;28;20036;-71
2022/03/22 04:11:49;;;;;;;13.02;11.05;;;-0.40;96.80;;;;;;5029278;28;20037;-70
2022/03/22 04:14:16;;;;;;;13.70;12.20;;;-0.40;97.30;;;;;;5022482;28;20394;-70
2022/03/22 04:16:43;;;;;;;15.80;12.13;;;-0.40;97.30;;;;;;5025098;28;20045;-71
2022/03/22 04:19:09;;;;;;;14.77;12.88;;;-0.40;97.50;;;;;;5029886;28;20482;-71
2022/03/22 04:21:37;;;;;;;14.80;11.77;;;-0.40;97.90;;;;;;5027795;28;20036;-70
2022/03/22 04:24:08;;;;;;;16.00;12.25;;;-0.50;97.40;;;;;;5024503;28;20049;-71
2022/03/22 04:26:35;;;;;;;;;;;-0.60;97.70;;;;;;5014112;28;20046;-71
2022/03/22 04:34:32;;;;;;;13.38;11.75;;;-0.50;99.20;;;;;;5029687;28;20033;-71
2022/03/22 04:37:02;;;;;;;13.52;10.82;;;-0.60;99.10;;;;;;5025511;28;20045;-71
2022/03/22 04:39:30;;;;;;;14.38;11.95;;;-0.60;99.90;;;;;;5020034;28;20038;-71
2022/03/22 04:41:57;;;;;;;16.23;11.98;;;-0.60;99.90;;;;;;5025233;28;20033;-72
2022/03/22 04:44:26;;;;;;;18.35;11.13;;;-0.50;99.90;;;;;;5022206;28;20060;-70
2022/03/22 04:46:53;;;;;;;18.25;12.75;;;-0.40;99.90;;;;;;5019744;28;20049;-71
2022/03/22 04:49:20;;;;;;;14.73;11.95;;;-0.40;99.60;;;;;;5014174;28;20034;-71
2022/03/22 04:57:16;;;;;;;17.48;12.43;;;-0.40;99.60;;;;;;5025878;28;20045;-71
2022/03/22 04:59:43;;;;;;;15.70;14.10;;;-0.50;99.50;;;;;;5016261;28;20042;-70
2022/03/22 05:02:10;;;;;;;20.55;11.95;;;-0.50;99.60;;;;;;5022960;28;20482;-71
2022/03/22 05:04:37;;;;;;;13.32;11.60;;;-0.40;98.70;;;;;;5018957;28;20038;-70
2022/03/22 05:07:04;;;;;;;17.05;13.38;;;-0.40;98.40;;;;;;5026695;28;20078;-71
2022/03/22 05:09:30;;;;;;;14.30;12.90;;;-0.50;99.10;;;;;;5023427;28;20025;-71
2022/03/22 05:11:58;;;;;;;14.57;12.65;;;-0.50;98.50;;;;;;5020625;28;20029;-71
2022/03/22 05:14:24;;;;;;;17.33;12.93;;;-0.60;98.80;;;;;;5021931;28;20053;-71
2022/03/22 05:16:50;;;;;;;14.25;12.75;;;-0.60;99.00;;;;;;5011562;28;20046;-71
2022/03/22 05:19:18;;;;;;;13.27;11.88;;;-0.60;99.60;;;;;;5023224;28;20052;-71
2022/03/22 05:21:45;;;;;;;14.25;11.52;;;-0.50;99.90;;;;;;5028281;28;20382;-71
2022/03/22 05:24:11;;;;;;;16.10;12.55;;;-0.50;99.90;;;;;;5027481;28;20053;-71
2022/03/22 05:26:38;;;;;;;17.15;13.27;;;-0.50;99.90;;;;;;5029761;28;20036;-71
2022/03/22 05:29:05;;;;;;;14.25;12.73;;;-0.60;99.90;;;;;;5026370;28;20426;-72
2022/03/22 05:31:32;;;;;;;12.80;11.50;;;-0.60;99.90;;;;;;5026308;28;20046;-71
2022/03/22 05:33:59;;;;;;;16.83;13.38;;;-0.70;99.90;;;;;;5027218;28;20052;-72
2022/03/22 05:36:26;;;;;;;20.80;12.93;;;-0.70;99.90;;;;;;5028896;28;20030;-72
2022/03/22 05:38:52;;;;;;;20.35;13.45;;;-0.80;99.90;;;;;;5023672;28;20100;-71
2022/03/22 05:41:19;;;;;;;18.23;13.40;;;-0.80;99.90;;;;;;5026036;28;20046;-71
2022/03/22 05:43:45;;;;;;;18.27;14.85;;;-0.80;99.90;;;;;;5032980;28;20036;-71
2022/03/22 05:46:11;;;;;;;24.25;15.10;;;-0.70;99.90;;;;;;5032352;28;20048;-72
2022/03/22 05:48:38;;;;;;;22.58;15.15;;;-0.60;99.90;;;;;;5014965;28;20033;-71
2022/03/22 05:51:05;;;;;;;19.55;13.23;;;-0.60;99.90;;;;;;5020748;28;20395;-71
2022/03/22 05:53:31;;;;;;;19.15;13.18;;;-0.60;99.90;;;;;;5028728;28;20044;-72
2022/03/22 05:55:57;;;;;;;16.15;14.48;;;-0.50;99.90;;;;;;5027532;28;20030;-73
2022/03/22 05:58:23;;;;;;;14.20;12.73;;;-0.40;99.90;;;;;;5031373;28;20045;-72
2022/03/22 06:00:50;;;;;;;17.38;13.95;;;-0.30;99.90;;;;;;5023723;28;20042;-72
2022/03/22 06:03:16;;;;;;;19.88;15.02;;;-0.30;99.40;;;;;;5032943;28;20037;-72
2022/03/22 06:05:42;;;;;;;16.27;13.43;;;-0.20;99.00;;;;;;5033265;28;20041;-72
2022/03/22 06:08:09;;;;;;;16.27;13.13;;;-0.10;98.30;;;;;;5027758;28;20033;-72
2022/03/22 06:10:35;;;;;;;16.63;12.32;;;0.00;97.60;;;;;;5030793;28;20363;-72
2022/03/22 06:13:01;;;;;;;13.68;12.35;;;0.70;97.40;;;;;;5021339;28;20046;-72
2022/03/22 06:15:30;;;;;;;17.70;11.68;;;1.50;93.10;;;;;;5025512;28;20038;-72
2022/03/22 06:17:59;;;;;;;14.75;11.07;;;2.60;87.00;;;;;;5031489;28;20044;-72
2022/03/22 06:20:31;;;;;;;14.95;11.35;;;3.20;80.00;;;;;;5026656;28;20056;-72
2022/03/22 06:22:58;;;;;;;12.25;11.02;;;3.60;77.30;;;;;;5028453;28;20034;-72
2022/03/22 06:25:25;;;;;;;13.77;11.38;;;4.00;74.50;;;;;;5030093;28;20041;-72
2022/03/22 06:27:53;;;;;;;15.70;12.52;;;4.10;73.20;;;;;;5028124;28;20083;-72
2022/03/22 06:30:20;;;;;;;16.35;12.05;;;4.00;72.20;;;;;;5027454;28;20029;-72
2022/03/22 06:32:54;;;;;;;15.25;11.32;;;4.70;71.50;;;;;;5021076;28;20041;-72
2022/03/22 06:35:26;;;;;;;12.43;11.32;;;5.00;68.60;;;;;;5026175;28;20053;-73
2022/03/22 06:37:52;;;;;;;13.27;12.02;;;4.70;69.90;;;;;;5024678;28;20529;-72
2022/03/22 06:40:21;;;;;;;15.02;12.77;;;4.60;69.60;;;;;;5019789;28;20038;-72
2022/03/22 06:42:48;;;;;;;18.23;12.63;;;4.70;68.80;;;;;;5028474;28;20041;-72
2022/03/22 06:45:15;;;;;;;16.25;12.82;;;5.30;68.50;;;;;;5025870;28;20493;-72
2022/03/22 06:47:43;;;;;;;16.77;11.35;;;5.70;67.10;;;;;;5029320;28;20030;-72
2022/03/22 06:50:11;;;;;;;20.77;11.18;;;6.20;65.10;;;;;;5025469;28;20037;-72
2022/03/22 06:52:38;;;;;;;11.68;10.48;;;6.90;64.60;;;;;;5027225;28;20037;-73
2022/03/22 06:55:06;;;;;;;22.75;12.48;;;7.90;62.30;;;;;;5019683;28;20034;-74
2022/03/22 06:57:33;;;;;;;14.82;10.88;;;8.40;58.60;;;;;;5020698;28;20029;-73
2022/03/22 07:00:00;;;;;;;20.90;11.70;;;8.60;58.50;;;;;;5028179;28;20041;-74
2022/03/22 07:02:27;;;;;;;15.25;11.40;;;8.80;57.20;;;;;;5029228;28;20037;-77
2022/03/22 07:04:53;;;;;;;16.23;12.15;;;8.30;57.60;;;;;;5021139;28;20498;-77
2022/03/22 07:07:19;;;;;;;18.92;11.90;;;8.20;58.60;;;;;;5028750;28;20022;-74
2022/03/22 07:09:46;;;;;;;14.85;11.52;;;8.50;57.60;;;;;;5025102;28;20057;-74
2022/03/22 07:12:13;;;;;;;14.10;11.90;;;8.30;57.60;;;;;;5017493;28;20332;-74
2022/03/22 07:14:40;;;;;;;12.82;11.38;;;7.90;58.80;;;;;;5014409;28;20041;-74
2022/03/22 07:17:10;;;;;;;17.45;12.05;;;7.90;58.60;;;;;;5027831;28;20053;-74
2022/03/22 07:19:37;;;;;;;13.30;11.57;;;8.20;58.00;;;;;;5017336;28;20057;-74
2022/03/22 07:22:05;;;;;;;15.73;11.02;;;8.10;57.80;;;;;;5020923;28;20502;-74
2022/03/22 07:24:32;;;;;;;17.88;12.80;;;8.30;57.40;;;;;;5020261;28;20030;-74
2022/03/22 07:26:58;;;;;;;16.23;12.05;;;8.70;57.10;;;;;;5027044;28;20038;-75
2022/03/22 07:29:25;;;;;;;17.73;11.20;;;8.90;56.50;;;;;;5017461;28;20038;-74
2022/03/22 07:31:51;;;;;;;15.23;12.18;;;9.20;56.00;;;;;;5019678;28;20026;-75
2022/03/22 07:34:20;;;;;;;15.52;12.13;;;9.80;54.20;;;;;;5020170;28;20490;-74
2022/03/22 07:36:47;;;;;;;16.50;11.57;;;10.10;53.90;;;;;;5026237;28;20032;-75
2022/03/22 07:39:14;;;;;;;12.77;11.38;;;10.30;51.90;;;;;;5036726;28;20048;-74
2022/03/22 07:41:43;;;;;;;16.75;12.93;;;10.10;52.20;;;;;;5027024;28;20038;-74
2022/03/22 07:44:13;;;;;;;16.65;12.70;;;10.40;51.20;;;;;;5027099;28;20041;-74
2022/03/22 07:46:40;;;;;;;15.50;11.95;;;10.20;51.30;;;;;;5029201;28;20034;-74
2022/03/22 07:54:36;;;;;;;15.05;10.77;;;10.90;50.60;;;;;;5013148;28;20037;-74
2022/03/22 07:57:03;;;;;;;12.98;10.13;;;11.00;50.30;;;;;;5019661;28;20033;-74
2022/03/22 07:59:29;;;;;;;13.05;10.52;;;11.20;49.00;;;;;;5021652;28;20040;-75
2022/03/22 08:01:55;;;;;;;15.45;11.80;;;11.20;49.40;;;;;;5026489;28;20029;-74
2022/03/22 08:04:21;;;;;;;13.75;11.35;;;12.20;48.20;;;;;;5022827;28;20033;-77
2022/03/22 08:06:48;;;;;;;15.35;12.43;;;12.70;46.00;;;;;;5024827;28;20026;-74
2022/03/22 08:09:14;;;;;;;15.35;10.45;;;13.30;46.10;;;;;;5016112;28;20042;-74
2022/03/22 08:11:40;;;;;;;17.13;11.70;;;13.30;45.40;;;;;;5013043;28;20037;-75
2022/03/22 08:14:06;;;;;;;15.13;12.15;;;12.50;46.90;;;;;;5026846;28;20475;-77
2022/03/22 08:16:32;;;;;;;14.32;10.85;;;12.40;45.70;;;;;;5025154;28;20095;-75
2022/03/22 08:18:59;;;;;;;12.80;10.68;;;13.00;45.90;;;;;;5020664;28;20034;-75
2022/03/22 08:21:25;;;;;;;19.52;10.52;;;13.10;45.50;;;;;;5027067;28;20040;-74
2022/03/22 08:23:51;;;;;;;14.45;11.13;;;13.20;45.00;;;;;;5013297;28;20047;-75
2022/03/22 08:26:17;;;;;;;18.92;10.85;;;14.30;44.30;;;;;;5026968;28;20475;-74
2022/03/22 08:28:43;;;;;;;12.27;10.98;;;15.50;41.70;;;;;;5023767;28;20428;-75
2022/03/22 08:31:13;;;;;;;12.75;11.45;;;16.70;40.50;;;;;;5023846;28;20049;-74
2022/03/22 08:33:39;;;;;;;15.20;11.15;;;16.90;41.10;;;;;;5018191;28;20036;-75
2022/03/22 08:36:05;;;;;;;13.32;12.00;;;17.40;39.30;;;;;;5014893;28;20044;-74
2022/03/22 08:38:31;;;;;;;15.35;12.10;;;16.20;40.00;;;;;;5012807;28;20033;-75
2022/03/22 08:40:58;;;;;;;13.70;11.38;;;15.10;41.40;;;;;;5018896;28;20033;-75
2022/03/22 08:43:25;;;;;;;16.50;12.20;;;14.80;42.30;;;;;;5015461;28;20044;-74
2022/03/22 08:45:52;;;;;;;16.70;12.23;;;14.30;42.90;;;;;;5023251;28;20037;-75
2022/03/22 08:48:18;;;;;;;14.50;13.00;;;14.30;42.10;;;;;;5020072;28;20049;-75
2022/03/22 08:50:46;;;;;;;17.88;13.18;;;14.30;42.70;;;;;;5021451;28;20033;-74
2022/03/22 08:53:14;;;;;;;18.63;14.00;;;14.00;43.10;;;;;;5029644;28;20033;-74
2022/03/22 08:55:42;;;;;;;18.52;14.65;;;15.30;42.60;;;;;;5020744;28;20029;-74
2022/03/22 08:58:08;;;;;;;16.27;14.25;;;16.10;40.70;;;;;;5024555;28;20482;-74
2022/03/22 09:00:35;;;;;;;18.92;12.10;;;14.70;41.90;;;;;;5017990;28;20036;-74
2022/03/22 09:03:03;;;;;;;13.93;12.40;;;14.90;41.70;;;;;;5011916;28;20057;-74
2022/03/22 09:08:15;;;;;;;17.35;12.75;;;16.30;40.70;;;;;;5025078;28;20037;-74
2022/03/22 09:10:41;;;;;;;14.52;13.02;;;16.80;39.00;;;;;;5015853;28;20053;-75
2022/03/22 09:13:08;;;;;;;16.27;14.23;;;17.80;37.90;;;;;;5024838;28;20032;-74
2022/03/22 09:15:37;;;;;;;15.95;13.63;;;17.70;37.40;;;;;;5020093;28;20042;-74
2022/03/22 09:18:05;;;;;;;20.08;12.93;;;16.70;38.80;;;;;;5021873;28;20033;-74
2022/03/22 09:20:32;;;;;;;13.60;12.27;;;17.70;39.00;;;;;;5025828;28;20034;-74
2022/03/22 09:23:00;;;;;;;20.75;13.98;;;18.60;38.30;;;;;;5025073;28;20032;-75
2022/03/22 09:25:27;;;;;;;15.48;13.18;;;17.70;37.70;;;;;;5034859;28;20053;-75
2022/03/22 09:27:54;;;;;;;17.10;13.77;;;16.00;40.10;;;;;;5027920;28;20363;-75
2022/03/22 09:30:21;;;;;;;18.65;14.75;;;17.10;38.20;;;;;;5023621;28;20050;-74
2022/03/22 09:32:47;;;;;;;18.33;13.90;;;16.80;38.50;;;;;;5032072;28;20041;-74
2022/03/22 09:35:19;;;;;;;15.30;13.77;;;16.30;39.80;;;;;;5022453;28;20041;-74
2022/03/22 09:37:48;;;;;;;14.40;12.90;;;16.40;39.10;;;;;;5030476;28;20044;-74
2022/03/22 09:40:17;;;;;;;15.90;14.30;;;15.60;40.00;;;;;;5018751;28;20037;-75
2022/03/22 09:42:45;;;;;;;20.55;13.77;;;16.20;39.10;;;;;;5028670;28;20029;-74
2022/03/22 09:45:14;;;;;;;14.65;13.10;;;15.70;40.00;;;;;;5042038;28;20053;-74
2022/03/22 09:47:42;;;;;;;16.65;13.40;;;16.80;39.40;;;;;;5023364;28;20418;-74
2022/03/22 09:50:10;;;;;;;14.80;13.30;;;18.20;39.10;;;;;;5030921;28;20030;-74
2022/03/22 09:52:37;;;;;;;15.93;14.27;;;19.20;37.20;;;;;;5020686;28;20030;-75
2022/03/22 09:55:06;;;;;;;20.55;13.80;;;17.10;37.20;;;;;;5038306;28;20049;-75
2022/03/22 09:57:32;;;;;;;19.67;14.13;;;15.20;39.40;;;;;;5019109;28;20030;-75
2022/03/22 09:59:59;;;;;;;14.15;12.43;;;14.30;41.30;;;;;;5010964;28;20474;-76
2022/03/22 10:02:30;;;;;;;15.48;13.88;;;14.60;41.80;;;;;;5025677;28;20040;-74
2022/03/22 10:04:56;;;;;;;16.38;13.27;;;15.00;41.30;;;;;;5015005;28;20042;-74
2022/03/22 10:07:23;;;;;;;16.73;14.93;;;14.90;40.60;;;;;;5021628;28;20042;-74
2022/03/22 10:10:02;;;;;;;14.43;12.50;;;13.90;41.60;;;;;;5022663;28;20021;-74
2022/03/22 10:12:30;;;;;;;18.27;13.98;;;13.90;41.60;;;;;;5033034;28;20478;-74
2022/03/22 10:15:17;;;;;;;28.13;14.68;;;13.90;42.50;;;;;;5022317;28;20038;-74
2022/03/22 10:17:44;;;;;;;16.20;14.55;;;13.60;42.10;;;;;;5028095;28;20053;-74
2022/03/22 10:20:21;;;;;;;17.67;14.52;;;13.00;43.00;;;;;;5017614;28;20046;-74
2022/03/22 10:23:01;;;;;;;17.27;14.10;;;12.80;43.50;;;;;;5022338;28;20029;-74
2022/03/22 10:25:31;;;;;;;21.98;14.57;;;12.90;43.20;;;;;;5031546;28;20037;-74
2022/03/22 10:27:59;;;;;;;16.33;13.02;;;13.20;44.40;;;;;;5019096;28;20037;-74
2022/03/22 10:30:26;;;;;;;15.48;13.70;;;13.50;42.30;;;;;;5013620;28;20490;-74
2022/03/22 10:32:53;;;;;;;21.75;15.00;;;13.70;41.90;;;;;;5027533;28;20026;-74
2022/03/22 10:35:22;;;;;;;15.52;13.93;;;13.80;42.50;;;;;;5032252;28;20394;-74
2022/03/22 10:38:06;;;;;;;17.15;14.32;;;13.70;43.00;;;;;;5036880;28;20033;-74
2022/03/22 10:40:35;;;;;;;21.50;15.20;;;13.90;43.00;;;;;;5016914;28;20462;-73
2022/03/22 10:43:06;;;;;;;20.50;13.30;;;13.50;42.70;;;;;;5029751;28;20379;-74
2022/03/22 10:45:53;;;;;;;18.50;14.77;;;13.50;42.60;;;;;;5022115;28;20029;-74
2022/03/22 10:48:27;;;;;;;22.95;16.40;;;13.20;42.90;;;;;;5026934;28;20038;-74
2022/03/22 10:50:57;;;;;;;20.60;15.18;;;13.10;43.10;;;;;;5013081;28;20414;-74
2022/03/22 10:53:24;;;;;;;18.88;14.82;;;13.10;43.90;;;;;;5026720;28;20033;-74
2022/03/22 10:55:51;;;;;;;21.35;14.68;;;13.40;43.60;;;;;;5023218;28;20040;-74
2022/03/22 10:58:22;;;;;;;22.33;14.55;;;13.70;43.50;;;;;;5020891;28;20048;-74
2022/03/22 11:00:49;;;;;;;16.42;13.30;;;13.70;42.50;;;;;;5026278;28;20481;-74
2022/03/22 11:03:19;;;;;;;20.80;13.57;;;13.50;43.60;;;;;;5026296;28;20467;-74
2022/03/22 11:05:50;;;;;;;21.00;14.30;;;13.70;43.00;;;;;;5028440;28;20479;-74
2022/03/22 11:08:22;;;;;;;21.25;13.95;;;13.60;41.80;;;;;;5018822;28;20115;-74
2022/03/22 11:10:49;;;;;;;20.48;15.45;;;13.60;42.40;;;;;;5025675;28;20026;-74
2022/03/22 11:13:15;;;;;;;18.40;13.93;;;13.60;42.10;;;;;;5031969;28;20038;-74
2022/03/22 11:15:47;;;;;;;16.65;13.48;;;13.70;42.00;;;;;;5025311;28;20042;-74
2022/03/22 11:18:15;;;;;;;15.85;13.77;;;14.00;42.10;;;;;;5029750;28;20037;-74
2022/03/22 11:20:58;;;;;;;18.00;12.88;;;14.20;41.20;;;;;;5026178;28;20034;-74
2022/03/22 11:23:27;;;;;;;17.20;14.27;;;14.20;41.60;;;;;;5030950;28;20030;-74
2022/03/22 11:25:53;;;;;;;20.90;13.02;;;14.20;41.10;;;;;;5027017;28;20036;-74
2022/03/22 11:28:22;;;;;;;22.42;13.52;;;14.30;41.30;;;;;;5027092;28;20025;-74
2022/03/22 11:30:52;;;;;;;19.02;15.43;;;14.40;41.60;;;;;;5024639;28;20030;-74
2022/03/22 11:36:18;;;;;;;18.15;16.17;;;14.50;41.50;;;;;;5013456;28;20299;-75
2022/03/22 11:38:52;;;;;;;17.58;14.23;;;14.50;42.20;;;;;;5011117;28;20037;-74
2022/03/22 11:44:36;;;;;;;15.38;13.73;;;15.10;41.60;;;;;;5013246;28;20106;-74
2022/03/22 11:47:07;;;;;;;20.70;14.85;;;15.40;40.50;;;;;;5024105;28;20037;-75
2022/03/22 11:49:53;;;;;;;16.40;14.32;;;15.40;40.20;;;;;;5011877;28;20030;-74
2022/03/22 11:52:47;;;;;;;19.02;15.00;;;15.20;40.50;;;;;;5015235;28;20342;-75
2022/03/22 11:55:24;;;;;;;19.60;14.93;;;15.10;41.10;;;;;;5025758;28;20049;-75
2022/03/22 11:58:05;;;;;;;22.88;14.45;;;15.00;41.00;;;;;;5021154;28;20037;-75
2022/03/22 12:00:51;;;;;;;18.10;15.25;;;15.40;41.00;;;;;;5026822;28;20025;-74
2022/03/22 12:03:22;;;;;;;19.95;15.70;;;15.40;40.60;;;;;;5012137;28;20032;-75
2022/03/22 12:05:48;;;;;;;;;;;15.40;40.30;;;;;;5017234;28;20463;-74
2022/03/22 12:08:16;;;;;;;18.63;14.25;;;15.40;41.00;;;;;;5017848;28;19916;-75
2022/03/22 12:10:50;;;;;;;18.10;13.93;;;15.30;40.30;;;;;;5022142;28;20037;-75
2022/03/22 12:13:18;;;;;;;19.15;14.52;;;15.20;40.50;;;;;;5030007;28;20029;-75
2022/03/22 12:15:44;;;;;;;19.75;15.02;;;14.90;40.60;;;;;;5029248;28;20485;-75
2022/03/22 12:18:11;;;;;;;17.83;14.15;;;15.10;40.40;;;;;;5020278;28;20050;-74
2022/03/22 12:20:39;;;;;;;15.63;13.32;;;15.20;39.50;;;;;;5022296;28;20030;-74
2022/03/22 12:23:06;;;;;;;19.63;15.80;;;15.30;39.50;;;;;;5013123;28;20034;-75
2022/03/22 12:25:36;;;;;;;19.77;13.55;;;15.50;39.70;;;;;;5016335;28;20038;-75
2022/03/22 12:28:08;;;;;;;19.00;13.32;;;15.50;39.50;;;;;;5016728;28;20029;-75
2022/03/22 12:30:36;;;;;;;17.30;13.95;;;15.30;39.60;;;;;;5015333;28;20033;-74
2022/03/22 12:33:10;;;;;;;22.33;13.98;;;15.40;39.80;;;;;;5023274;28;20037;-74
2022/03/22 12:35:37;;;;;;;15.43;12.07;;;15.50;39.50;;;;;;5013498;28;20037;-74
2022/03/22 12:38:04;;;;;;;17.20;13.85;;;15.80;39.60;;;;;;5020301;28;20034;-75
2022/03/22 12:40:31;;;;;;;16.25;12.70;;;15.80;39.60;;;;;;5013001;28;20056;-75
2022/03/22 12:42:59;;;;;;;15.23;12.30;;;15.90;39.50;;;;;;5019728;28;20041;-74
2022/03/22 12:45:27;;;;;;;22.27;14.60;;;15.60;39.10;;;;;;5023302;28;20069;-74
2022/03/22 12:47:56;;;;;;;16.65;12.70;;;15.60;39.60;;;;;;5042173;28;20033;-74
2022/03/22 12:50:24;;;;;;;18.67;13.80;;;16.00;40.30;;;;;;5024975;28;20041;-74
2022/03/22 12:52:51;;;;;;;20.63;15.63;;;16.50;39.30;;;;;;5033284;28;20033;-73
2022/03/22 12:55:20;;;;;;;15.38;12.93;;;16.80;38.70;;;;;;5025373;28;20338;-74
2022/03/22 12:57:48;;;;;;;19.20;15.35;;;16.80;38.30;;;;;;5034199;28;20045;-74
2022/03/22 13:00:27;;;;;;;35.60;13.20;;;16.90;38.80;;;;;;5031617;28;20036;-74
2022/03/22 13:02:55;;;;;;;20.23;14.30;;;16.90;38.50;;;;;;5029065;28;20049;-74
2022/03/22 13:05:28;;;;;;;17.85;15.13;;;17.10;38.60;;;;;;5026811;28;20026;-74
2022/03/22 13:07:58;;;;;;;20.42;14.57;;;16.90;38.40;;;;;;5033447;28;20038;-74
2022/03/22 13:13:20;;;;;;;23.70;15.05;;;16.50;38.10;;;;;;5025299;28;20034;-74
2022/03/22 13:15:52;;;;;;;18.10;15.10;;;16.40;39.10;;;;;;5016675;28;20395;-73
2022/03/22 13:18:19;;;;;;;23.13;16.58;;;16.40;39.30;;;;;;5021472;28;20047;-74