Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:12;;;;;;;;;;;;;;;26.94;40.73;99387.94;4969973;28;20334;-75
2022/08/30 00:05:38;;;;;;;;;;;;;;;26.97;40.42;99383.84;4971088;28;19914;-75
2022/08/30 00:08:04;;;;;;;;;;;;;;;26.97;41.16;99389.28;4973425;28;19921;-75
2022/08/30 00:10:29;;;;;;;;;;;;;;;26.97;40.74;99386.56;4973383;28;20315;-75
2022/08/30 00:12:55;;;;;;;;;;;;;;;26.98;40.59;99380.09;4973544;28;20001;-75
2022/08/30 00:15:21;;;;;;;;;;;;;;;27.01;40.56;99377.59;4973335;28;19914;-75
2022/08/30 00:17:46;;;;;;;;;;;;;;;27.02;40.69;99375.69;4973418;28;19921;-75
2022/08/30 00:20:14;;;;;;;;;;;;;;;27.04;40.32;99382.44;4972938;28;20390;-75
2022/08/30 00:22:39;;;;;;;;;;;;;;;27.10;39.24;99377.75;4973032;28;19922;-75
2022/08/30 00:25:05;;;;;;;;;;;;;;;27.13;40.26;99385.31;4973244;28;20040;-75
2022/08/30 00:27:31;;;;;;;;;;;;;;;27.14;39.70;99382.31;4971951;28;19914;-75
2022/08/30 00:29:56;;;;;;;;;;;;;;;27.13;39.88;99386.13;4973059;28;19920;-75
2022/08/30 00:32:22;;;;;;;;;;;;;;;27.10;40.56;99375.06;4973094;28;19914;-75
2022/08/30 00:34:48;;;;;;;;;;;;;;;27.08;40.09;99380.75;4972881;28;19918;-75
2022/08/30 00:37:13;;;;;;;;;;;;;;;27.02;40.68;99378.41;4972902;28;19952;-75
2022/08/30 00:39:38;;;;;;;;;;;;;;;27.05;40.74;99384.06;4973192;28;19921;-75
2022/08/30 00:42:04;;;;;;;;;;;;;;;27.07;40.70;99379.16;4973004;28;19918;-76
2022/08/30 00:44:29;;;;;;;;;;;;;;;27.08;41.11;99375.34;4973196;28;19918;-75
2022/08/30 00:46:54;;;;;;;;;;;;;;;27.08;40.59;99380.75;4971626;28;19984;-75
2022/08/30 00:49:20;;;;;;;;;;;;;;;27.09;40.23;99385.09;4971670;28;20448;-75
2022/08/30 00:51:46;;;;;;;;;;;;;;;27.02;40.79;99381.94;4972853;28;19910;-75
2022/08/30 00:54:12;;;;;;;;;;;;;;;26.94;40.45;99382.53;4972662;28;19918;-75
2022/08/30 00:56:37;;;;;;;;;;;;;;;26.91;40.82;99385.81;4971398;28;19914;-75
2022/08/30 00:59:03;;;;;;;;;;;;;;;26.87;40.90;99384.78;4971540;28;20378;-75
2022/08/30 01:01:30;;;;;;;;;;;;;;;26.79;40.98;99377.28;4971452;28;20306;-75
2022/08/30 01:03:56;;;;;;;;;;;;;;;26.78;40.49;99381.09;4972808;28;19914;-75
2022/08/30 01:06:22;;;;;;;;;;;;;;;26.79;40.88;99377.28;4972610;28;19914;-75
2022/08/30 01:08:47;;;;;;;;;;;;;;;26.80;41.41;99370.78;4972686;28;20028;-75
2022/08/30 01:11:15;;;;;;;;;;;;;;;26.78;40.86;99372.97;4972588;28;19914;-75
2022/08/30 01:13:41;;;;;;;;;;;;;;;26.78;40.30;99375.69;4972566;28;19937;-75
2022/08/30 01:16:06;;;;;;;;;;;;;;;26.77;40.55;99369.47;4972259;28;20386;-75
2022/08/30 01:18:32;;;;;;;;;;;;;;;26.70;40.40;99376.28;4971207;28;19923;-75
2022/08/30 01:21:06;;;;;;;;;;;;;;;26.59;42.29;99372.88;4971456;28;19921;-75
2022/08/30 01:23:33;;;;;;;;;;;;;;;26.54;42.37;99370.22;4972291;28;19980;-75
2022/08/30 01:25:59;;;;;;;;;;;;;;;26.54;40.95;99373.75;4972197;28;20435;-75
2022/08/30 01:28:26;;;;;;;;;;;;;;;26.46;43.32;99371.66;4972292;28;19918;-75
2022/08/30 01:30:51;;;;;;;;;;;;;;;26.44;42.80;99368.44;4972305;28;19914;-76
2022/08/30 01:33:18;;;;;;;;;;;;;;;26.51;41.90;99368.91;4972262;28;19997;-75
2022/08/30 01:35:53;;;;;;;;;;;;;;;26.57;42.26;99373.16;4972162;28;19949;-74
2022/08/30 01:38:25;;;;;;;;;;;;;;;26.63;42.10;99373.94;4972168;28;19914;-75
2022/08/30 01:40:55;;;;;;;;;;;;;;;26.64;41.19;99369.31;4972234;28;19921;-74
2022/08/30 01:43:20;;;;;;;;;;;;;;;26.59;41.81;99368.28;4972112;28;19948;-74
2022/08/30 01:45:45;;;;;;;;;;;;;;;26.53;42.01;99371.31;4972084;28;19915;-75
2022/08/30 01:48:11;;;;;;;;;;;;;;;26.49;41.82;99368.38;4971974;28;20382;-75
2022/08/30 01:50:37;;;;;;;;;;;;;;;26.47;42.35;99373.28;4971850;28;19918;-75
2022/08/30 01:53:04;;;;;;;;;;;;;;;26.50;41.92;99371.91;4971969;28;19922;-75
2022/08/30 01:55:29;;;;;;;;;;;;;;;26.49;41.69;99365.69;4972005;28;19997;-74
2022/08/30 01:57:55;;;;;;;;;;;;;;;26.51;41.83;99363.50;4971862;28;20032;-75
2022/08/30 02:00:20;;;;;;;;;;;;;;;26.54;42.33;99364.81;4970506;28;19944;-75
2022/08/30 02:02:45;;;;;;;;;;;;;;;26.57;41.72;99365.03;4971737;28;20322;-75
2022/08/30 02:05:11;;;;;;;;;;;;;;;26.61;41.71;99370.69;4970437;28;19949;-75
2022/08/30 02:07:36;;;;;;;;;;;;;;;26.63;41.92;99373.13;4971735;28;20005;-75
2022/08/30 02:10:01;;;;;;;;;;;;;;;26.61;42.17;99373.41;4971698;28;20390;-75
2022/08/30 02:12:29;;;;;;;;;;;;;;;26.63;41.58;99373.13;4971640;28;19922;-75
2022/08/30 02:14:54;;;;;;;;;;;;;;;26.63;41.83;99373.13;4971733;28;19922;-75
2022/08/30 02:17:19;;;;;;;;;;;;;;;26.66;40.99;99365.22;4971773;28;19914;-75
2022/08/30 02:19:45;;;;;;;;;;;;;;;26.66;41.21;99373.34;4971320;28;19958;-75
2022/08/30 02:22:10;;;;;;;;;;;;;;;26.65;41.57;99369.03;4971517;28;19948;-74
2022/08/30 02:24:35;;;;;;;;;;;;;;;26.65;41.96;99368.22;4971486;28;20001;-75
2022/08/30 02:27:01;;;;;;;;;;;;;;;26.67;41.75;99366.84;4971407;28;19914;-75
2022/08/30 02:29:26;;;;;;;;;;;;;;;26.68;41.77;99370.34;4970882;28;19918;-75
2022/08/30 02:31:51;;;;;;;;;;;;;;;26.73;40.99;99370.28;4971206;28;19914;-75
2022/08/30 02:34:17;;;;;;;;;;;;;;;26.76;41.19;99378.69;4971354;28;19922;-75
2022/08/30 02:36:42;;;;;;;;;;;;;;;26.77;41.15;99376.78;4971330;28;19918;-75
2022/08/30 02:39:08;;;;;;;;;;;;;;;26.74;41.39;99370.00;4971265;28;19914;-75
2022/08/30 02:41:33;;;;;;;;;;;;;;;26.74;41.21;99380.03;4971094;28;19922;-75
2022/08/30 02:43:59;;;;;;;;;;;;;;;26.75;41.06;99370.81;4971022;28;20008;-75
2022/08/30 02:46:25;;;;;;;;;;;;;;;26.73;40.98;99376.53;4970983;28;19921;-75
2022/08/30 02:48:50;;;;;;;;;;;;;;;26.72;41.52;99379.50;4971030;28;20008;-75
2022/08/30 02:51:16;;;;;;;;;;;;;;;26.69;40.92;99377.38;4971118;28;19918;-75
2022/08/30 02:53:42;;;;;;;;;;;;;;;26.67;41.20;99385.78;4969898;28;20389;-75
2022/08/30 02:56:08;;;;;;;;;;;;;;;26.66;41.46;99375.25;4971124;28;20356;-75
2022/08/30 02:58:34;;;;;;;;;;;;;;;26.62;41.37;99377.72;4970935;28;19914;-75
2022/08/30 03:01:00;;;;;;;;;;;;;;;26.56;41.75;99379.69;4970761;28;19945;-75
2022/08/30 03:03:25;;;;;;;;;;;;;;;26.55;41.60;99390.81;4970919;28;20400;-75
2022/08/30 03:05:51;;;;;;;;;;;;;;;26.52;41.49;99394.88;4970732;28;19996;-75
2022/08/30 03:08:16;;;;;;;;;;;;;;;26.52;41.82;99392.19;4970701;28;20375;-75
2022/08/30 03:10:41;;;;;;;;;;;;;;;26.54;41.23;99391.91;4970669;28;19918;-75
2022/08/30 03:13:07;;;;;;;;;;;;;;;26.53;41.57;99399.22;4970791;28;19914;-75
2022/08/30 03:15:34;;;;;;;;;;;;;;;26.57;41.27;99400.25;4970669;28;19918;-75
2022/08/30 03:17:59;;;;;;;;;;;;;;;26.58;41.18;99404.56;4970765;28;19921;-75
2022/08/30 03:20:24;;;;;;;;;;;;;;;26.57;41.56;99397.53;4970478;28;20330;-75
2022/08/30 03:22:50;;;;;;;;;;;;;;;26.55;41.11;99407.84;4970467;28;19984;-75
2022/08/30 03:25:16;;;;;;;;;;;;;;;26.50;41.54;99410.63;4970377;28;19975;-75
2022/08/30 03:27:41;;;;;;;;;;;;;;;26.39;42.01;99409.09;4970347;28;19918;-75
2022/08/30 03:30:08;;;;;;;;;;;;;;;26.38;41.66;99409.38;4969054;28;19917;-75
2022/08/30 03:32:33;;;;;;;;;;;;;;;26.38;42.44;99412.91;4970262;28;20356;-75
2022/08/30 03:34:59;;;;;;;;;;;;;;;26.39;41.92;99408.28;4970163;28;19915;-75
2022/08/30 03:37:24;;;;;;;;;;;;;;;26.37;42.23;99415.88;4970258;28;19946;-75
2022/08/30 03:39:50;;;;;;;;;;;;;;;26.33;42.94;99412.13;4969714;28;19921;-75
2022/08/30 03:42:15;;;;;;;;;;;;;;;26.33;41.92;99410.25;4970166;28;20406;-75
2022/08/30 03:44:40;;;;;;;;;;;;;;;26.25;41.89;99413.53;4969151;28;19914;-75
2022/08/30 03:47:07;;;;;;;;;;;;;;;26.23;42.11;99415.72;4970230;28;19914;-75
2022/08/30 03:49:32;;;;;;;;;;;;;;;26.25;42.02;99421.66;4970169;28;19921;-75
2022/08/30 03:51:57;;;;;;;;;;;;;;;26.26;42.18;99415.94;4970131;28;19914;-75
2022/08/30 03:54:23;;;;;;;;;;;;;;;26.25;42.67;99421.66;4969991;28;19914;-75
2022/08/30 03:56:48;;;;;;;;;;;;;;;26.22;41.90;99417.63;4970077;28;19940;-75
2022/08/30 03:59:13;;;;;;;;;;;;;;;26.17;43.55;99412.25;4968788;28;19922;-75
2022/08/30 04:01:40;;;;;;;;;;;;;;;26.18;42.81;99413.03;4970117;28;20319;-75
2022/08/30 04:04:06;;;;;;;;;;;;;;;26.12;43.65;99425.81;4968699;28;19914;-75
2022/08/30 04:06:32;;;;;;;;;;;;;;;26.11;42.91;99426.91;4968726;28;19925;-75
2022/08/30 04:08:57;;;;;;;;;;;;;;;26.09;43.24;99423.69;4970192;28;19993;-75
2022/08/30 04:11:22;;;;;;;;;;;;;;;26.14;42.28;99428.25;4969978;28;19921;-75
2022/08/30 04:13:50;;;;;;;;;;;;;;;26.12;42.78;99430.41;4969892;28;19987;-75
2022/08/30 04:16:16;;;;;;;;;;;;;;;26.18;42.83;99434.69;4969780;28;19918;-75
2022/08/30 04:18:41;;;;;;;;;;;;;;;26.21;43.17;99429.53;4969723;28;19995;-75
2022/08/30 04:21:06;;;;;;;;;;;;;;;26.23;42.55;99434.66;4970350;28;19965;-75
2022/08/30 04:23:31;;;;;;;;;;;;;;;26.23;43.10;99435.47;4969891;28;20046;-75
2022/08/30 04:25:57;;;;;;;;;;;;;;;26.24;43.18;99436.28;4969814;28;19914;-75
2022/08/30 04:28:22;;;;;;;;;;;;;;;26.24;43.03;99439.78;4969929;28;19914;-75
2022/08/30 04:30:48;;;;;;;;;;;;;;;26.24;43.05;99445.19;4969817;28;19914;-75
2022/08/30 04:33:14;;;;;;;;;;;;;;;26.23;43.00;99442.78;4969827;28;19937;-75
2022/08/30 04:35:40;;;;;;;;;;;;;;;26.26;43.18;99439.50;4969775;28;20397;-75
2022/08/30 04:38:06;;;;;;;;;;;;;;;26.28;43.49;99450.84;4969675;28;19918;-75
2022/08/30 04:40:31;;;;;;;;;;;;;;;26.27;42.47;99443.81;4968336;28;19926;-75
2022/08/30 04:42:59;;;;;;;;;;;;;;;26.27;43.04;99449.25;4969521;28;20025;-75
2022/08/30 04:45:24;;;;;;;;;;;;;;;26.29;42.84;99447.06;4968448;28;19962;-75
2022/08/30 04:47:49;;;;;;;;;;;;;;;26.25;43.05;99446.00;4969672;28;19999;-75
2022/08/30 04:50:16;;;;;;;;;;;;;;;26.27;43.10;99447.34;4969595;28;20383;-75
2022/08/30 04:52:41;;;;;;;;;;;;;;;26.26;43.08;99453.84;4972056;28;20398;-75
2022/08/30 04:55:07;;;;;;;;;;;;;;;26.25;42.99;99456.84;4972651;28;20011;-75
2022/08/30 04:57:33;;;;;;;;;;;;;;;26.23;43.48;99464.44;4972665;28;19914;-75
2022/08/30 04:59:58;;;;;;;;;;;;;;;26.21;44.41;99455.78;4972656;28;19914;-75
2022/08/30 05:02:23;;;;;;;;;;;;;;;26.22;43.13;99458.22;4972657;28;20001;-74
2022/08/30 05:07:32;;;;;;;;;;;;;;;26.23;43.11;99464.44;4972600;28;19921;-75
2022/08/30 05:09:58;;;;;;;;;;;;;;;26.27;44.23;99451.94;4972372;28;19913;-75
2022/08/30 05:12:23;;;;;;;;;;;;;;;26.25;43.60;99464.94;4972328;28;19921;-75
2022/08/30 05:14:49;;;;;;;;;;;;;;;26.26;43.42;99463.88;4972637;28;19921;-76
2022/08/30 05:17:14;;;;;;;;;;;;;;;26.33;43.30;99464.38;4972545;28;19914;-75
2022/08/30 05:19:40;;;;;;;;;;;;;;;26.32;42.85;99470.84;4972209;28;19929;-75
2022/08/30 05:22:05;;;;;;;;;;;;;;;26.32;43.63;99461.91;4970882;28;20307;-75
2022/08/30 05:24:30;;;;;;;;;;;;;;;26.38;43.84;99456.22;4970949;28;19967;-75
2022/08/30 05:26:56;;;;;;;;;;;;;;;26.43;43.63;99463.47;4972494;28;19921;-75
2022/08/30 05:29:22;;;;;;;;;;;;;;;26.51;42.91;99476.41;4972081;28;20032;-75
2022/08/30 05:31:47;;;;;;;;;;;;;;;26.56;42.58;99473.66;4971908;28;19976;-75
2022/08/30 05:34:12;;;;;;;;;;;;;;;26.60;43.05;99483.63;4971943;28;20451;-75
2022/08/30 05:36:38;;;;;;;;;;;;;;;26.64;43.51;99474.94;4972103;28;19921;-75
2022/08/30 05:39:04;;;;;;;;;;;;;;;26.65;43.68;99480.06;4971825;28;20004;-75
2022/08/30 05:41:30;;;;;;;;;;;;;;;26.72;42.31;99474.31;4971790;28;19972;-75
2022/08/30 05:43:56;;;;;;;;;;;;;;;26.75;43.58;99482.69;4972024;28;19950;-75
2022/08/30 05:46:21;;;;;;;;;;;;;;;26.78;43.09;99474.00;4971668;28;20387;-75
2022/08/30 05:48:49;;;;;;;;;;;;;;;26.81;41.67;99488.88;4972786;28;19925;-75
2022/08/30 05:51:24;;;;;;;;;;;;;;;26.78;42.37;99484.03;4973179;28;20322;-75
2022/08/30 05:53:50;;;;;;;;;;;;;;;26.82;43.40;99490.50;4979337;28;19924;-75
2022/08/30 05:56:17;;;;;;;;;;;;;;;26.78;43.13;99481.34;4991144;28;19913;-75
2022/08/30 05:58:43;;;;;;;;;;;;;;;26.83;42.88;99484.00;4991165;28;19914;-75
2022/08/30 06:01:17;;;;;;;;;;;;;;;26.82;42.79;99483.19;4990829;28;20337;-75
2022/08/30 06:03:42;;;;;;;;;;;;;;;26.86;43.12;99478.00;4987335;28;19997;-75
2022/08/30 06:06:07;;;;;;;;;;;;;;;26.93;43.28;99470.34;4990887;28;20012;-75
2022/08/30 06:08:33;;;;;;;;;;;;;;;26.98;43.35;99481.16;4989739;28;19913;-76
2022/08/30 06:10:58;;;;;;;;;;;;;;;27.05;42.52;99472.69;4990927;28;19978;-75
2022/08/30 06:13:23;;;;;;;;;;;;;;;27.09;42.36;99476.44;4987463;28;19918;-75
2022/08/30 06:15:49;;;;;;;;;;;;;;;27.13;42.40;99475.56;4971585;28;19914;-75
2022/08/30 06:18:15;;;;;;;;;;;;;;;27.19;42.35;99487.16;4972327;28;20310;-75
2022/08/30 06:20:41;;;;;;;;;;;;;;;27.21;42.50;99488.47;4971274;28;19914;-75
2022/08/30 06:23:06;;;;;;;;;;;;;;;27.28;42.12;99490.03;4974036;28;20402;-75
2022/08/30 06:25:34;;;;;;;;;;;;;;;27.34;42.16;99488.88;4984973;28;19928;-76
2022/08/30 06:27:59;;;;;;;;;;;;;;;27.40;41.81;99496.66;4983304;28;19961;-75
2022/08/30 06:30:24;;;;;;;;;;;;;;;27.44;41.44;99502.31;4988602;28;19918;-75
2022/08/30 06:32:49;;;;;;;;;;;;;;;27.45;41.27;99501.22;4990548;28;20374;-75
2022/08/30 06:35:15;;;;;;;;;;;;;;;27.45;41.49;99495.78;4989201;28;19921;-75
2022/08/30 06:37:41;;;;;;;;;;;;;;;27.47;42.21;99496.31;4989459;28;19932;-75
2022/08/30 06:40:07;;;;;;;;;;;;;;;27.54;41.50;99496.78;4989061;28;20308;-75
2022/08/30 06:42:33;;;;;;;;;;;;;;;27.58;41.14;99499.72;4988634;28;19976;-75
2022/08/30 06:44:59;;;;;;;;;;;;;;;27.55;41.37;99498.41;4988703;28;19949;-75
2022/08/30 06:47:24;;;;;;;;;;;;;;;27.63;41.29;99499.69;4990133;28;19961;-75
2022/08/30 06:49:50;;;;;;;;;;;;;;;27.70;41.33;99495.53;4989121;28;19945;-75
2022/08/30 06:52:15;;;;;;;;;;;;;;;27.78;40.98;99500.28;4979257;28;19918;-75
2022/08/30 06:54:40;;;;;;;;;;;;;;;27.89;41.48;99494.72;4971046;28;19914;-75
2022/08/30 06:57:06;;;;;;;;;;;;;;;27.95;40.92;99505.22;4970868;28;19914;-75
2022/08/30 06:59:31;;;;;;;;;;;;;;;28.03;40.71;99501.03;4970728;28;19926;-75
2022/08/30 07:01:56;;;;;;;;;;;;;;;28.05;41.07;99502.34;4977819;28;19978;-75
2022/08/30 07:04:22;;;;;;;;;;;;;;;28.10;40.51;99507.69;4990018;28;19918;-75
2022/08/30 07:06:47;;;;;;;;;;;;;;;28.14;40.43;99497.88;4990095;28;20320;-75
2022/08/30 07:09:12;;;;;;;;;;;;;;;28.19;40.41;99499.69;4989960;28;19920;-76
2022/08/30 07:11:39;;;;;;;;;;;;;;;28.21;40.27;99505.63;4989957;28;19921;-75
2022/08/30 07:14:04;;;;;;;;;;;;;;;28.29;40.11;99509.66;4988676;28;19914;-75
2022/08/30 07:16:30;;;;;;;;;;;;;;;28.34;40.64;99502.22;4984974;28;20413;-75
2022/08/30 07:18:57;;;;;;;;;;;;;;;28.46;40.16;99501.75;4989598;28;19922;-76
2022/08/30 07:21:33;;;;;;;;;;;;;;;28.55;39.98;99507.31;4985282;28;20315;-75
2022/08/30 07:23:59;;;;;;;;;;;;;;;28.61;39.83;99503.41;4970215;28;20394;-75
2022/08/30 07:26:26;;;;;;;;;;;;;;;28.68;39.73;99509.28;4971171;28;19918;-75
2022/08/30 07:28:52;;;;;;;;;;;;;;;28.76;39.46;99516.75;4968946;28;19914;-75
2022/08/30 07:31:18;;;;;;;;;;;;;;;28.85;39.33;99506.00;4968859;28;19917;-75
2022/08/30 07:33:44;;;;;;;;;;;;;;;28.89;39.43;99505.13;4970391;28;19921;-75
2022/08/30 07:36:09;;;;;;;;;;;;;;;28.95;39.13;99509.34;4972423;28;19997;-75
2022/08/30 07:38:35;;;;;;;;;;;;;;;29.02;38.60;99511.72;4981666;28;20365;-75
2022/08/30 07:41:00;;;;;;;;;;;;;;;29.00;38.86;99503.84;4977374;28;19918;-75
2022/08/30 07:43:29;;;;;;;;;;;;;;;29.03;38.43;99505.16;4984701;28;19922;-76
2022/08/30 07:45:59;;;;;;;;;;;;;;;29.11;38.54;99504.47;4981108;28;20475;-76
2022/08/30 07:48:24;;;;;;;;;;;;;;;29.14;38.28;99498.44;4970489;28;20367;-75
2022/08/30 07:50:49;;;;;;;;;;;;;;;29.18;38.59;99504.88;4969750;28;19926;-75
2022/08/30 07:53:14;;;;;;;;;;;;;;;29.29;38.30;99505.47;4971639;28;19918;-75
2022/08/30 07:55:40;;;;;;;;;;;;;;;29.40;37.85;99506.88;4969517;28;19925;-75
2022/08/30 07:58:05;;;;;;;;;;;;;;;29.54;37.79;99504.19;4980129;28;19944;-75
2022/08/30 08:00:31;;;;;;;;;;;;;;;29.61;37.53;99502.66;4989172;28;20402;-75
2022/08/30 08:02:56;;;;;;;;;;;;;;;29.64;37.74;99504.75;4987318;28;19995;-75
2022/08/30 08:05:21;;;;;;;;;;;;;;;29.76;37.52;99507.00;4983172;28;19987;-75
2022/08/30 08:07:47;;;;;;;;;;;;;;;29.88;36.67;99506.47;4971419;28;20405;-75
2022/08/30 08:10:12;;;;;;;;;;;;;;;29.96;37.31;99508.47;4973689;28;19917;-75
2022/08/30 08:12:38;;;;;;;;;;;;;;;30.01;37.00;99511.06;4976727;28;19925;-76
2022/08/30 08:15:03;;;;;;;;;;;;;;;30.09;36.78;99513.09;4969453;28;19925;-75
2022/08/30 08:17:29;;;;;;;;;;;;;;;30.15;36.77;99509.13;4982099;28;20459;-75
2022/08/30 08:19:54;;;;;;;;;;;;;;;30.22;36.92;99501.34;4990049;28;20382;-75
2022/08/30 08:22:19;;;;;;;;;;;;;;;30.33;36.57;99508.16;4973849;28;19922;-75
2022/08/30 08:24:45;;;;;;;;;;;;;;;30.40;36.58;99501.47;4969630;28;19914;-75
2022/08/30 08:27:10;;;;;;;;;;;;;;;30.48;36.64;99515.16;4988222;28;19925;-75
2022/08/30 08:29:36;;;;;;;;;;;;;;;30.55;36.13;99493.75;4973875;28;20410;-75
2022/08/30 08:32:01;;;;;;;;;;;;;;;30.64;36.31;99496.53;4979775;28;19925;-75
2022/08/30 08:34:26;;;;;;;;;;;;;;;30.74;36.14;99500.94;4971701;28;20395;-75
2022/08/30 08:36:52;;;;;;;;;;;;;;;30.87;35.62;99494.59;4973062;28;20360;-76
2022/08/30 08:39:18;;;;;;;;;;;;;;;30.98;35.16;99488.53;4976488;28;20048;-76
2022/08/30 08:41:49;;;;;;;;;;;;;;;31.12;34.69;99490.34;4974321;28;19922;-76
2022/08/30 08:44:17;;;;;;;;;;;;;;;31.22;33.54;99493.66;4988416;28;20436;-76
2022/08/30 08:47:15;;;;;;;;;;;;;;;31.32;34.76;99489.03;4988241;28;20420;-75
2022/08/30 08:49:43;;;;;;;;;;;;;;;31.48;34.73;99491.00;4962043;28;20004;-76
2022/08/30 08:55:04;;;;;;;;;;;;;;;31.76;34.00;99485.28;4976266;28;19976;-75
2022/08/30 08:57:32;;;;;;;;;;;;;;;31.86;33.33;99490.44;4973389;28;19975;-75
2022/08/30 08:59:58;;;;;;;;;;;;;;;32.01;32.58;99486.47;4973174;28;19940;-76
2022/08/30 09:02:25;;;;;;;;;;;;;;;32.18;32.50;99484.53;4987832;28;20461;-75
2022/08/30 09:04:53;;;;;;;;;;;;;;;32.37;33.04;99483.41;4991355;28;19921;-76
2022/08/30 09:07:21;;;;;;;;;;;;;;;32.46;33.08;99474.06;4974239;28;19950;-76
2022/08/30 09:09:46;;;;;;;;;;;;;;;32.66;33.02;99482.69;4977185;28;19944;-76
2022/08/30 09:12:12;;;;;;;;;;;;;;;32.85;32.39;99475.78;4982527;28;19921;-75
2022/08/30 09:14:50;;;;;;;;;;;;;;;33.04;32.10;99480.06;4978366;28;20334;-76
2022/08/30 09:17:16;;;;;;;;;;;;;;;33.23;31.74;99465.94;4983838;28;19925;-76
2022/08/30 09:19:51;;;;;;;;;;;;;;;33.42;31.48;99461.69;4971915;28;19988;-75
2022/08/30 09:22:21;;;;;;;;;;;;;;;33.62;31.03;99451.91;4981808;28;19929;-76
2022/08/30 09:24:49;;;;;;;;;;;;;;;33.63;30.95;99452.72;4970659;28;19921;-76
2022/08/30 09:27:14;;;;;;;;;;;;;;;33.74;31.17;99451.19;4971818;28;19914;-75
2022/08/30 09:29:48;;;;;;;;;;;;;;;33.97;30.65;99448.94;4971890;28;19914;-75
2022/08/30 09:32:22;;;;;;;;;;;;;;;34.14;31.09;99445.22;4978405;28;19918;-76
2022/08/30 09:34:47;;;;;;;;;;;;;;;34.32;30.36;99438.47;4981739;28;19914;-75
2022/08/30 09:37:27;;;;;;;;;;;;;;;34.52;30.23;99436.81;4978390;28;19918;-76
2022/08/30 09:39:52;;;;;;;;;;;;;;;34.56;30.16;99443.22;4970487;28;20322;-76
2022/08/30 09:42:18;;;;;;;;;;;;;;;34.71;29.76;99437.88;4979671;28;19917;-75
2022/08/30 09:44:44;;;;;;;;;;;;;;;34.83;29.87;99431.63;4991141;28;20454;-75
2022/08/30 09:47:18;;;;;;;;;;;;;;;35.02;29.31;99439.34;4989871;28;19957;-76
2022/08/30 09:49:44;;;;;;;;;;;;;;;35.04;28.87;99432.34;4998819;28;19933;-76
2022/08/30 09:52:23;;;;;;;;;;;;;;;35.25;28.60;99428.69;4985692;28;19921;-76
2022/08/30 09:54:49;;;;;;;;;;;;;;;35.31;28.37;99430.03;4979073;28;19991;-76
2022/08/30 09:57:23;;;;;;;;;;;;;;;35.35;28.84;99426.28;4984154;28;19922;-76
2022/08/30 10:00:04;;;;;;;;;;;;;;;35.42;28.12;99425.72;4992119;28;19917;-76
2022/08/30 10:02:40;;;;;;;;;;;;;;;35.58;28.25;99414.78;4981978;28;19997;-75
2022/08/30 10:05:16;;;;;;;;;;;;;;;35.59;28.10;99425.44;4971529;28;19918;-75
2022/08/30 10:07:47;;;;;;;;;;;;;;;35.54;27.63;99422.13;4987510;28;20004;-76
2022/08/30 10:10:18;;;;;;;;;;;;;;;35.70;29.15;99420.28;4995902;28;19981;-75
2022/08/30 10:12:46;;;;;;;;;;;;;;;35.75;27.39;99411.78;5060146;28;19957;-75
2022/08/30 10:15:23;;;;;;;;;;;;;;;35.83;26.34;99415.56;4981721;28;19914;-75
2022/08/30 10:18:03;;;;;;;;;;;;;;;35.92;27.23;99405.22;4974294;28;19918;-76
2022/08/30 10:20:32;;;;;;;;;;;;;;;36.09;26.62;99406.88;4974765;28;19955;-76
2022/08/30 10:23:05;;;;;;;;;;;;;;;36.29;25.59;99403.91;4975701;28;19922;-76
2022/08/30 10:25:37;;;;;;;;;;;;;;;36.43;23.96;99387.03;4980374;28;19918;-76
2022/08/30 10:28:13;;;;;;;;;;;;;;;36.37;25.49;99396.66;4973759;28;19922;-76
2022/08/30 10:30:41;;;;;;;;;;;;;;;36.59;25.30;99393.31;4972789;28;19914;-76
2022/08/30 10:33:13;;;;;;;;;;;;;;;36.70;24.71;99395.53;4974425;28;19918;-76
2022/08/30 10:35:43;;;;;;;;;;;;;;;36.87;25.13;99392.44;4978196;28;19918;-76
2022/08/30 10:38:14;;;;;;;;;;;;;;;37.00;24.99;99390.38;4970879;28;19995;-76
2022/08/30 10:43:32;;;;;;;;;;;;;;;37.42;24.32;99380.38;4970760;28;19941;-75
2022/08/30 10:45:59;;;;;;;;;;;;;;;37.70;24.52;99366.41;4971716;28;19919;-75
2022/08/30 10:48:43;;;;;;;;;;;;;;;37.82;22.47;99369.00;4974312;28;19957;-75
2022/08/30 10:51:16;;;;;;;;;;;;;;;37.95;22.34;99366.91;4970280;28;19922;-75
2022/08/30 10:53:54;;;;;;;;;;;;;;;38.02;22.48;99363.50;4970777;28;20411;-76
2022/08/30 10:56:23;;;;;;;;;;;;;;;38.05;25.19;99357.25;4970639;28;19967;-76
2022/08/30 10:58:49;;;;;;;;;;;;;;;38.18;23.79;99353.19;4985310;28;20394;-76
2022/08/30 11:01:14;;;;;;;;;;;;;;;38.17;25.41;99351.59;4984300;28;19922;-76
2022/08/30 11:03:58;;;;;;;;;;;;;;;38.11;20.96;99347.50;4989883;28;19967;-76
2022/08/30 11:06:41;;;;;;;;;;;;;;;37.72;23.96;99344.78;4989804;28;19913;-76
2022/08/30 11:09:30;;;;;;;;;;;;;;;37.74;24.45;99338.94;4974103;28;19926;-76
2022/08/30 11:11:55;;;;;;;;;;;;;;;37.89;23.46;99323.44;4977422;28;19929;-75
2022/08/30 11:14:21;;;;;;;;;;;;;;;38.11;22.27;99336.47;4983878;28;19921;-75
2022/08/30 11:16:49;;;;;;;;;;;;;;;38.20;23.91;99334.31;4969649;28;19953;-76
2022/08/30 11:19:33;;;;;;;;;;;;;;;38.30;22.75;99328.19;4972885;28;19925;-75
2022/08/30 11:22:11;;;;;;;;;;;;;;;38.36;22.71;99314.88;4971003;28;19960;-76
2022/08/30 11:24:55;;;;;;;;;;;;;;;38.62;21.82;99320.44;4979532;28;19955;-76
2022/08/30 11:27:39;;;;;;;;;;;;;;;38.83;20.93;99314.47;4979502;28;19960;-76
2022/08/30 11:30:23;;;;;;;;;;;;;;;38.92;20.41;99306.72;4985510;28;19920;-75
2022/08/30 11:32:59;;;;;;;;;;;;;;;38.86;19.68;99310.97;4975660;28;19929;-76
2022/08/30 11:35:54;;;;;;;;;;;;;;;38.86;20.01;99302.69;4974136;28;19918;-76
2022/08/30 11:38:25;;;;;;;;;;;;;;;38.76;21.44;99300.56;4989613;28;19914;-76
2022/08/30 11:41:11;;;;;;;;;;;;;;;38.46;21.75;99298.50;4969851;28;19914;-75
2022/08/30 11:43:39;;;;;;;;;;;;;;;38.64;22.58;99303.50;4981928;28;19922;-76
2022/08/30 11:46:23;;;;;;;;;;;;;;;38.82;20.86;99293.56;4972217;28;19925;-76
2022/08/30 11:48:59;;;;;;;;;;;;;;;38.91;23.17;99304.31;4969453;28;19971;-76
2022/08/30 11:51:42;;;;;;;;;;;;;;;39.06;19.39;99309.69;4970678;28;20291;-76
2022/08/30 11:54:26;;;;;;;;;;;;;;;39.04;19.81;99306.50;4973684;28;20302;-76
2022/08/30 11:57:02;;;;;;;;;;;;;;;39.15;20.04;99305.84;4969299;28;19918;-76
2022/08/30 11:59:37;;;;;;;;;;;;;;;39.19;21.29;99295.66;4972939;28;19918;-76
2022/08/30 12:02:03;;;;;;;;;;;;;;;39.18;22.20;99283.00;4974422;28;20385;-76
2022/08/30 12:04:49;;;;;;;;;;;;;;;39.07;22.44;99277.34;4991592;28;19925;-76
2022/08/30 12:07:43;;;;;;;;;;;;;;;39.14;21.38;99280.19;4992282;28;19988;-76
2022/08/30 12:10:21;;;;;;;;;;;;;;;39.28;20.73;99271.28;4970553;28;19970;-76
2022/08/30 12:12:47;;;;;;;;;;;;;;;39.38;21.06;99265.88;4978978;28;20022;-76
2022/08/30 12:15:48;;;;;;;;;;;;;;;39.48;20.62;99269.97;4982957;28;19974;-75
2022/08/30 12:18:28;;;;;;;;;;;;;;;39.25;21.42;99267.31;4951570;29;20399;-75
2022/08/30 12:20:53;;;;;;;;;;;;;;;39.13;19.97;99261.25;4973490;28;19922;-75
2022/08/30 12:23:22;;;;;;;;;;;;;;;39.11;20.80;99252.53;4976590;28;19922;-75
2022/08/30 12:25:47;;;;;;;;;;;;;;;39.17;20.59;99254.59;4971590;28;20088;-75
2022/08/30 12:28:15;;;;;;;;;;;;;;;39.07;19.92;99241.47;4977983;28;20041;-75
2022/08/30 12:30:40;;;;;;;;;;;;;;;39.00;20.44;99244.09;4978706;28;19918;-75
2022/08/30 12:33:11;;;;;;;;;;;;;;;39.02;20.22;99248.06;4973879;28;19941;-75
2022/08/30 12:35:38;;;;;;;;;;;;;;;39.04;20.84;99233.91;4987186;28;19971;-75
2022/08/30 12:38:04;;;;;;;;;;;;;;;38.94;19.70;99242.84;4971535;28;19918;-75
2022/08/30 12:40:30;;;;;;;;;;;;;;;38.97;20.68;99228.28;4972630;28;19937;-75
2022/08/30 12:42:57;;;;;;;;;;;;;;;38.98;20.93;99227.13;4973757;28;20410;-75
2022/08/30 12:45:25;;;;;;;;;;;;;;;38.97;18.44;99220.00;4997242;28;19920;-75
2022/08/30 12:47:50;;;;;;;;;;;;;;;38.86;20.28;99230.13;4983967;28;19918;-76
2022/08/30 12:50:18;;;;;;;;;;;;;;;38.87;19.77;99223.44;5034219;28;19929;-77
2022/08/30 12:52:54;;;;;;;;;;;;;;;38.87;19.85;99213.19;5026153;28;19914;-75
2022/08/30 12:55:25;;;;;;;;;;;;;;;39.02;19.52;99219.69;4975650;28;19918;-75
2022/08/30 12:58:01;;;;;;;;;;;;;;;39.16;19.79;99222.63;4982912;28;19914;-75
2022/08/30 13:00:34;;;;;;;;;;;;;;;39.00;20.72;99222.81;4991812;28;20000;-75
2022/08/30 13:03:23;;;;;;;;;;;;;;;38.55;19.72;99218.22;4972393;28;19932;-75