Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:41;;;;;;;;;;;18.10;99.90;;;;;;5033608;28;20377;-77
2022/06/11 00:04:08;;;;;;;;;;;18.10;99.90;;;;;;5035437;28;20313;-77
2022/06/11 00:06:37;;;;;;;;;;;18.10;99.90;;;;;;5033773;28;19909;-75
2022/06/11 00:09:03;;;;;;;;;;;18.20;99.90;;;;;;5050634;28;19913;-76
2022/06/11 00:11:29;;;;;;;;;;;18.10;99.90;;;;;;5033791;28;19928;-77
2022/06/11 00:13:54;;;;;;;;;;;18.10;99.90;;;;;;5034696;28;19916;-76
2022/06/11 00:16:21;;;;;;;;;;;18.10;99.90;;;;;;5050150;28;19959;-76
2022/06/11 00:18:48;;;;;;;;;;;18.20;99.90;;;;;;5033031;28;20282;-76
2022/06/11 00:21:14;;;;;;;;;;;18.20;99.90;;;;;;5034655;28;19905;-76
2022/06/11 00:23:42;;;;;;;;;;;18.10;99.90;;;;;;5033036;28;19912;-77
2022/06/11 00:26:08;;;;;;;;;;;18.00;99.90;;;;;;5033207;28;19909;-77
2022/06/11 00:28:33;;;;;;;;;;;18.00;99.90;;;;;;5050077;28;19920;-77
2022/06/11 00:30:59;;;;;;;;;;;18.00;99.90;;;;;;5033618;28;19923;-76
2022/06/11 00:33:25;;;;;;;;;;;17.90;99.90;;;;;;5034826;28;20467;-77
2022/06/11 00:35:51;;;;;;;;;;;17.70;99.90;;;;;;5035127;28;20006;-76
2022/06/11 00:38:19;;;;;;;;;;;17.70;99.90;;;;;;5050533;28;19905;-77
2022/06/11 00:40:46;;;;;;;;;;;17.60;99.90;;;;;;5033910;28;19912;-77
2022/06/11 00:43:13;;;;;;;;;;;17.50;99.90;;;;;;5033507;28;19905;-76
2022/06/11 00:45:44;;;;;;;;;;;17.50;99.90;;;;;;5034770;28;20286;-76
2022/06/11 00:48:19;;;;;;;;;;;17.40;99.90;;;;;;5033608;28;20448;-77
2022/06/11 00:50:47;;;;;;;;;;;17.40;99.90;;;;;;5034761;28;19909;-76
2022/06/11 00:53:36;;;;;;;;;;;17.30;99.90;;;;;;5033568;28;20007;-76
2022/06/11 00:56:03;;;;;;;;;;;17.30;99.90;;;;;;5035336;28;19927;-77
2022/06/11 00:58:33;;;;;;;;;;;17.40;99.90;;;;;;5037105;28;20011;-77
2022/06/11 01:01:01;;;;;;;;;;;17.40;99.90;;;;;;5039520;28;20349;-77
2022/06/11 01:03:32;;;;;;;;;;;17.40;99.90;;;;;;5038504;28;19912;-77
2022/06/11 01:06:14;;;;;;;;;;;17.40;99.90;;;;;;5040279;28;19924;-77
2022/06/11 01:08:43;;;;;;;;;;;17.30;99.90;;;;;;5038124;28;19921;-77
2022/06/11 01:11:18;;;;;;;;;;;17.40;99.90;;;;;;5054502;28;19924;-76
2022/06/11 01:13:53;;;;;;;;;;;17.40;99.90;;;;;;5054156;28;20008;-77
2022/06/11 01:16:37;;;;;;;;;;;17.40;99.90;;;;;;5038619;28;19913;-77
2022/06/11 01:19:21;;;;;;;;;;;17.40;99.90;;;;;;5038979;28;19920;-76
2022/06/11 01:21:52;;;;;;;;;;;17.40;99.90;;;;;;5038877;28;19909;-76
2022/06/11 01:24:37;;;;;;;;;;;17.50;99.90;;;;;;5038939;28;20357;-76
2022/06/11 01:27:14;;;;;;;;;;;17.50;99.90;;;;;;5037949;28;19905;-76
2022/06/11 01:29:48;;;;;;;;;;;17.50;99.90;;;;;;5036527;28;19909;-76
2022/06/11 01:32:20;;;;;;;;;;;17.60;99.90;;;;;;5053630;28;19905;-76
2022/06/11 01:34:45;;;;;;;;;;;17.60;99.90;;;;;;5036754;28;20258;-76
2022/06/11 01:37:14;;;;;;;;;;;17.60;99.90;;;;;;5053704;28;19905;-76
2022/06/11 01:39:52;;;;;;;;;;;17.70;99.90;;;;;;5037601;28;19924;-77
2022/06/11 01:42:21;;;;;;;;;;;17.70;99.90;;;;;;5036813;28;19905;-76
2022/06/11 01:44:58;;;;;;;;;;;17.80;99.90;;;;;;5053848;28;20274;-76
2022/06/11 01:47:24;;;;;;;;;;;17.80;99.90;;;;;;5036060;28;19931;-76
2022/06/11 01:49:49;;;;;;;;;;;17.80;99.90;;;;;;5052561;28;19909;-76
2022/06/11 01:52:30;;;;;;;;;;;17.80;99.90;;;;;;5037143;28;19936;-78
2022/06/11 01:55:15;;;;;;;;;;;17.70;99.90;;;;;;5052413;28;19991;-76
2022/06/11 01:58:00;;;;;;;;;;;17.80;99.90;;;;;;5036400;28;19909;-76
2022/06/11 02:00:30;;;;;;;;;;;17.80;99.90;;;;;;5037480;28;19916;-76
2022/06/11 02:03:11;;;;;;;;;;;17.80;99.90;;;;;;5036627;28;19979;-77
2022/06/11 02:05:53;;;;;;;;;;;17.70;99.90;;;;;;5037234;28;19950;-76
2022/06/11 02:08:24;;;;;;;;;;;17.70;99.90;;;;;;5037297;28;19952;-76
2022/06/11 02:11:08;;;;;;;;;;;17.70;99.90;;;;;;5052132;28;20416;-76
2022/06/11 02:13:37;;;;;;;;;;;17.70;99.90;;;;;;5035713;28;19912;-76
2022/06/11 02:16:09;;;;;;;;;;;17.70;99.90;;;;;;5036851;28;19917;-76
2022/06/11 02:18:35;;;;;;;;;;;17.70;99.90;;;;;;5036024;28;19913;-76
2022/06/11 02:21:02;;;;;;;;;;;17.80;99.90;;;;;;5035710;28;19905;-76
2022/06/11 02:23:32;;;;;;;;;;;17.70;99.90;;;;;;5036213;28;19996;-76
2022/06/11 02:25:59;;;;;;;;;;;17.70;99.90;;;;;;5037318;28;19951;-76
2022/06/11 02:28:28;;;;;;;;;;;17.70;99.90;;;;;;5036271;28;20194;-77
2022/06/11 02:30:55;;;;;;;;;;;17.70;99.90;;;;;;5035921;28;19909;-76
2022/06/11 02:33:22;;;;;;;;;;;17.70;99.90;;;;;;5036301;28;19905;-76
2022/06/11 02:36:01;;;;;;;;;;;17.70;99.90;;;;;;5036547;28;19905;-76
2022/06/11 02:38:27;;;;;;;;;;;17.80;99.90;;;;;;5035329;28;19905;-76
2022/06/11 02:40:56;;;;;;;;;;;17.90;99.90;;;;;;5036196;28;19909;-76
2022/06/11 02:43:21;;;;;;;;;;;17.80;99.90;;;;;;5034617;28;19909;-76
2022/06/11 02:45:47;;;;;;;;;;;17.80;99.90;;;;;;5036336;28;19912;-76
2022/06/11 02:48:13;;;;;;;;;;;17.80;99.90;;;;;;5036108;28;19905;-76
2022/06/11 02:50:39;;;;;;;;;;;17.70;99.90;;;;;;5035342;28;20277;-76
2022/06/11 02:53:06;;;;;;;;;;;17.70;99.90;;;;;;5036067;28;19912;-76
2022/06/11 02:55:32;;;;;;;;;;;17.70;99.90;;;;;;5036252;28;20281;-76
2022/06/11 02:57:57;;;;;;;;;;;17.70;99.90;;;;;;5036483;28;19908;-77
2022/06/11 03:00:26;;;;;;;;;;;17.70;99.90;;;;;;5036686;28;19912;-77
2022/06/11 03:02:51;;;;;;;;;;;17.70;99.90;;;;;;5035061;28;19905;-76
2022/06/11 03:05:19;;;;;;;;;;;17.60;99.90;;;;;;5035104;28;20472;-77
2022/06/11 03:07:47;;;;;;;;;;;17.60;99.90;;;;;;5034421;28;19999;-77
2022/06/11 03:10:13;;;;;;;;;;;17.60;99.90;;;;;;5035372;28;19909;-76
2022/06/11 03:12:39;;;;;;;;;;;17.60;99.90;;;;;;5035820;28;19905;-76
2022/06/11 03:15:04;;;;;;;;;;;17.70;99.90;;;;;;5034046;28;19917;-77
2022/06/11 03:17:31;;;;;;;;;;;17.70;99.90;;;;;;5035323;28;19905;-77
2022/06/11 03:19:57;;;;;;;;;;;17.70;99.90;;;;;;5035752;28;20782;-77
2022/06/11 03:22:22;;;;;;;;;;;17.60;99.90;;;;;;5034194;28;19947;-76
2022/06/11 03:24:48;;;;;;;;;;;17.60;99.90;;;;;;5051273;28;19992;-77
2022/06/11 03:27:15;;;;;;;;;;;17.60;99.90;;;;;;5035540;28;19906;-76
2022/06/11 03:29:41;;;;;;;;;;;17.70;99.90;;;;;;5035361;28;19908;-76
2022/06/11 03:32:07;;;;;;;;;;;17.60;99.90;;;;;;5034622;28;20615;-77
2022/06/11 03:34:32;;;;;;;;;;;17.60;99.90;;;;;;5035115;28;19905;-77
2022/06/11 03:36:58;;;;;;;;;;;17.60;99.90;;;;;;5051013;28;19909;-75
2022/06/11 03:39:24;;;;;;;;;;;17.50;99.90;;;;;;5050300;28;19928;-76
2022/06/11 03:41:50;;;;;;;;;;;17.50;99.90;;;;;;5035294;28;20266;-77
2022/06/11 03:44:15;;;;;;;;;;;17.50;99.90;;;;;;5034427;28;20000;-77
2022/06/11 03:46:41;;;;;;;;;;;17.50;99.90;;;;;;5034735;28;19937;-77
2022/06/11 03:49:09;;;;;;;;;;;17.60;99.90;;;;;;5033486;28;19912;-76
2022/06/11 03:51:34;;;;;;;;;;;17.60;99.90;;;;;;5050440;28;19909;-77
2022/06/11 03:54:00;;;;;;;;;;;17.60;99.90;;;;;;5035663;28;19905;-77
2022/06/11 03:56:26;;;;;;;;;;;17.60;99.90;;;;;;5034205;28;20427;-76
2022/06/11 03:58:52;;;;;;;;;;;17.50;99.90;;;;;;5034089;28;19912;-77
2022/06/11 04:01:21;;;;;;;;;;;17.50;99.90;;;;;;5035300;28;19912;-76
2022/06/11 04:03:55;;;;;;;;;;;17.50;99.90;;;;;;5033787;28;20000;-77
2022/06/11 04:06:27;;;;;;;;;;;17.50;99.90;;;;;;5035226;28;19905;-76
2022/06/11 04:08:52;;;;;;;;;;;17.60;99.90;;;;;;5034160;28;19912;-76
2022/06/11 04:11:18;;;;;;;;;;;17.50;99.90;;;;;;5035112;28;20282;-77
2022/06/11 04:13:44;;;;;;;;;;;17.40;99.90;;;;;;5033471;28;20417;-76
2022/06/11 04:16:22;;;;;;;;;;;17.30;99.90;;;;;;5033798;28;19909;-77
2022/06/11 04:18:48;;;;;;;;;;;17.30;99.90;;;;;;5035216;28;20270;-77
2022/06/11 04:21:14;;;;;;;;;;;17.20;99.90;;;;;;5034818;28;19951;-76
2022/06/11 04:23:42;;;;;;;;;;;17.20;99.90;;;;;;5035240;28;19909;-76
2022/06/11 04:26:10;;;;;;;;;;;17.30;99.90;;;;;;5033767;28;20418;-76
2022/06/11 04:28:35;;;;;;;;;;;17.30;99.90;;;;;;5035308;28;19912;-76
2022/06/11 04:31:02;;;;;;;;;;;17.20;99.90;;;;;;5038604;28;19909;-76
2022/06/11 04:33:28;;;;;;;;;;;17.10;99.90;;;;;;5036756;28;19955;-76
2022/06/11 04:35:53;;;;;;;;;;;17.10;99.90;;;;;;5037724;28;19905;-77
2022/06/11 04:38:19;;;;;;;;;;;17.20;99.90;;;;;;5037259;28;19905;-76
2022/06/11 04:40:45;;;;;;;;;;;17.30;99.90;;;;;;5037747;28;19905;-77
2022/06/11 04:43:11;;;;;;;;;;;17.30;99.90;;;;;;5036909;28;20407;-77
2022/06/11 04:45:37;;;;;;;;;;;17.30;99.90;;;;;;5054200;28;20357;-78
2022/06/11 04:48:04;;;;;;;;;;;17.40;99.90;;;;;;5037048;28;20008;-77
2022/06/11 04:50:30;;;;;;;;;;;17.40;99.90;;;;;;5038205;28;19936;-77
2022/06/11 04:52:56;;;;;;;;;;;17.50;99.90;;;;;;5038630;28;19912;-77
2022/06/11 04:55:21;;;;;;;;;;;17.50;99.90;;;;;;5037804;28;19963;-77
2022/06/11 04:57:47;;;;;;;;;;;17.50;99.90;;;;;;5038906;28;19905;-77
2022/06/11 05:00:18;;;;;;;;;;;17.40;99.90;;;;;;5038052;28;19905;-77
2022/06/11 05:02:44;;;;;;;;;;;17.20;99.90;;;;;;5039029;28;19916;-77
2022/06/11 05:05:11;;;;;;;;;;;17.10;99.90;;;;;;5054646;28;19905;-76
2022/06/11 05:07:37;;;;;;;;;;;17.00;99.90;;;;;;5037948;28;19911;-77
2022/06/11 05:10:03;;;;;;;;;;;17.00;99.90;;;;;;5038664;28;19913;-76
2022/06/11 05:12:29;;;;;;;;;;;17.10;99.90;;;;;;5038388;28;20543;-76
2022/06/11 05:14:54;;;;;;;;;;;17.20;99.90;;;;;;5036972;28;19921;-77
2022/06/11 05:17:20;;;;;;;;;;;17.40;99.90;;;;;;5036295;28;20000;-76
2022/06/11 05:19:45;;;;;;;;;;;17.50;99.90;;;;;;5037792;28;19991;-76
2022/06/11 05:22:11;;;;;;;;;;;17.40;99.90;;;;;;5038311;28;19905;-76
2022/06/11 05:24:36;;;;;;;;;;;17.50;99.90;;;;;;5053316;28;19905;-77
2022/06/11 05:27:06;;;;;;;;;;;17.50;99.90;;;;;;5038150;28;19914;-76
2022/06/11 05:29:44;;;;;;;;;;;17.50;99.90;;;;;;5036925;28;19909;-76
2022/06/11 05:32:10;;;;;;;;;;;17.50;99.90;;;;;;5037619;28;19905;-76
2022/06/11 05:34:36;;;;;;;;;;;17.40;99.90;;;;;;5038790;28;19915;-76
2022/06/11 05:37:02;;;;;;;;;;;17.50;99.90;;;;;;5038788;28;20358;-76
2022/06/11 05:39:28;;;;;;;;;;;17.70;99.90;;;;;;5038130;28;20007;-77
2022/06/11 05:41:54;;;;;;;;;;;17.90;99.90;;;;;;5037572;28;19905;-77
2022/06/11 05:44:21;;;;;;;;;;;17.70;99.90;;;;;;5036813;28;19916;-77
2022/06/11 05:46:47;;;;;;;;;;;17.60;99.90;;;;;;5037671;28;20423;-76
2022/06/11 05:49:15;;;;;;;;;;;17.50;99.90;;;;;;5037132;28;19905;-76
2022/06/11 05:51:42;;;;;;;;;;;17.50;99.90;;;;;;5037548;28;19905;-76
2022/06/11 05:54:15;;;;;;;;;;;17.60;99.90;;;;;;5037936;28;19905;-77
2022/06/11 05:56:41;;;;;;;;;;;17.60;99.90;;;;;;5035527;28;19909;-76
2022/06/11 05:59:09;;;;;;;;;;;17.50;99.90;;;;;;5035737;28;20381;-76
2022/06/11 06:01:36;;;;;;;;;;;17.50;99.90;;;;;;5037006;28;19905;-76
2022/06/11 06:04:02;;;;;;;;;;;17.30;99.90;;;;;;5035654;28;20400;-76
2022/06/11 06:06:27;;;;;;;;;;;17.30;99.90;;;;;;5037081;28;19905;-76
2022/06/11 06:08:53;;;;;;;;;;;17.30;99.90;;;;;;5037222;28;19956;-76
2022/06/11 06:11:18;;;;;;;;;;;17.30;99.90;;;;;;5036884;28;19913;-76
2022/06/11 06:13:47;;;;;;;;;;;17.40;99.90;;;;;;5052730;28;20285;-78
2022/06/11 06:16:13;;;;;;;;;;;17.40;99.90;;;;;;5037844;28;20352;-76
2022/06/11 06:18:40;;;;;;;;;;;17.50;99.90;;;;;;5035990;28;19988;-76
2022/06/11 06:21:06;;;;;;;;;;;17.50;99.90;;;;;;5051963;28;20008;-76
2022/06/11 06:23:32;;;;;;;;;;;17.40;99.90;;;;;;5034991;28;19988;-76
2022/06/11 06:25:57;;;;;;;;;;;17.40;99.90;;;;;;5035396;28;20354;-75
2022/06/11 06:28:23;;;;;;;;;;;17.30;99.90;;;;;;5051651;28;19913;-76
2022/06/11 06:30:49;;;;;;;;;;;17.10;99.90;;;;;;5036685;28;19909;-76
2022/06/11 06:33:15;;;;;;;;;;;17.10;99.90;;;;;;5033913;28;19905;-76
2022/06/11 06:35:40;;;;;;;;;;;17.30;99.90;;;;;;5050387;28;19927;-76
2022/06/11 06:38:06;;;;;;;;;;;17.50;99.90;;;;;;5033655;28;19999;-76
2022/06/11 06:40:32;;;;;;;;;;;17.60;99.90;;;;;;5035004;28;20500;-76
2022/06/11 06:42:58;;;;;;;;;;;17.70;99.90;;;;;;5034370;28;19988;-76
2022/06/11 06:45:23;;;;;;;;;;;17.90;99.90;;;;;;5033442;28;19955;-76
2022/06/11 06:47:49;;;;;;;;;;;18.00;99.90;;;;;;5034315;28;19905;-76
2022/06/11 06:50:15;;;;;;;;;;;18.10;99.90;;;;;;5033309;28;19916;-76
2022/06/11 06:52:40;;;;;;;;;;;18.10;99.90;;;;;;5033680;28;19948;-76
2022/06/11 06:55:06;;;;;;;;;;;18.10;99.90;;;;;;5049951;28;19959;-76
2022/06/11 06:57:32;;;;;;;;;;;18.00;99.90;;;;;;5034503;28;19912;-76
2022/06/11 06:59:58;;;;;;;;;;;18.00;99.90;;;;;;5033430;28;19958;-76
2022/06/11 07:02:25;;;;;;;;;;;17.90;99.90;;;;;;5034387;28;19905;-76
2022/06/11 07:04:50;;;;;;;;;;;17.90;99.90;;;;;;5034576;28;19927;-76
2022/06/11 07:07:17;;;;;;;;;;;17.80;99.90;;;;;;5034321;28;19909;-76
2022/06/11 07:09:42;;;;;;;;;;;17.70;99.90;;;;;;5032888;28;20000;-76
2022/06/11 07:12:08;;;;;;;;;;;17.70;99.90;;;;;;5035652;28;19948;-75
2022/06/11 07:14:33;;;;;;;;;;;17.90;99.90;;;;;;5034216;28;19917;-76
2022/06/11 07:17:02;;;;;;;;;;;18.10;99.90;;;;;;5033856;28;20294;-76
2022/06/11 07:19:32;;;;;;;;;;;19.00;99.90;;;;;;5034173;28;19913;-76
2022/06/11 07:22:01;;;;;;;;;;;19.50;99.90;;;;;;5034088;28;19909;-76
2022/06/11 07:24:30;;;;;;;;;;;19.30;99.90;;;;;;5033345;28;19971;-76
2022/06/11 07:27:08;;;;;;;;;;;19.10;99.90;;;;;;5033123;28;19905;-77
2022/06/11 07:29:38;;;;;;;;;;;18.90;99.90;;;;;;5035137;28;20297;-76
2022/06/11 07:32:15;;;;;;;;;;;18.80;99.90;;;;;;5034376;28;19905;-76
2022/06/11 07:34:41;;;;;;;;;;;19.00;99.90;;;;;;5032987;28;20015;-76
2022/06/11 07:37:06;;;;;;;;;;;19.40;99.90;;;;;;5033589;28;19945;-76
2022/06/11 07:39:32;;;;;;;;;;;19.60;99.90;;;;;;5032707;28;20354;-77
2022/06/11 07:41:58;;;;;;;;;;;19.80;99.90;;;;;;5033539;28;19905;-77
2022/06/11 07:44:23;;;;;;;;;;;19.60;99.90;;;;;;5049552;28;19912;-77
2022/06/11 07:46:49;;;;;;;;;;;19.90;99.90;;;;;;5033680;28;20476;-77
2022/06/11 07:49:14;;;;;;;;;;;20.20;99.90;;;;;;5034122;28;19905;-77
2022/06/11 07:51:40;;;;;;;;;;;20.00;99.90;;;;;;5033893;28;19905;-75
2022/06/11 07:54:05;;;;;;;;;;;20.30;99.90;;;;;;5033789;28;19920;-75
2022/06/11 07:56:31;;;;;;;;;;;20.60;99.90;;;;;;5032643;28;19956;-75
2022/06/11 07:58:56;;;;;;;;;;;21.00;99.90;;;;;;5032724;28;20383;-75
2022/06/11 08:01:22;;;;;;;;;;;21.50;99.90;;;;;;5033518;28;19905;-75
2022/06/11 08:03:48;;;;;;;;;;;21.90;99.90;;;;;;5050107;28;20342;-75
2022/06/11 08:06:14;;;;;;;;;;;21.80;99.90;;;;;;5033862;28;19912;-76
2022/06/11 08:08:39;;;;;;;;;;;21.50;99.90;;;;;;5032588;28;19905;-75
2022/06/11 08:11:06;;;;;;;;;;;21.60;99.90;;;;;;5033500;28;19913;-75
2022/06/11 08:13:32;;;;;;;;;;;21.80;99.90;;;;;;5032451;28;20251;-75
2022/06/11 08:15:58;;;;;;;;;;;21.80;99.90;;;;;;5034425;28;19917;-76
2022/06/11 08:18:24;;;;;;;;;;;21.40;99.90;;;;;;5033409;28;19936;-74
2022/06/11 08:20:51;;;;;;;;;;;21.80;99.90;;;;;;5032042;28;19905;-74
2022/06/11 08:23:17;;;;;;;;;;;23.40;99.90;;;;;;5033390;28;20301;-74
2022/06/11 08:25:44;;;;;;;;;;;24.30;99.90;;;;;;5033288;28;19905;-74
2022/06/11 08:28:13;;;;;;;;;;;24.40;99.90;;;;;;5033959;28;20377;-75
2022/06/11 08:30:39;;;;;;;;;;;23.40;99.90;;;;;;5031952;28;19916;-74
2022/06/11 08:33:04;;;;;;;;;;;22.80;99.90;;;;;;5031845;28;19958;-75
2022/06/11 08:35:31;;;;;;;;;;;23.90;99.90;;;;;;5033875;28;19905;-76
2022/06/11 08:37:57;;;;;;;;;;;24.70;99.70;;;;;;5033002;28;19905;-76
2022/06/11 08:40:27;;;;;;;;;;;24.90;99.50;;;;;;5048634;28;19928;-76
2022/06/11 08:42:57;;;;;;;;;;;25.00;98.40;;;;;;5048003;28;20004;-76
2022/06/11 08:45:25;;;;;;;;;;;25.10;97.60;;;;;;5033103;28;19909;-76
2022/06/11 08:47:59;;;;;;;;;;;24.60;97.90;;;;;;5032829;28;19905;-76
2022/06/11 08:50:33;;;;;;;;;;;24.60;98.40;;;;;;5031988;28;19916;-76
2022/06/11 08:52:59;;;;;;;;;;;24.80;97.60;;;;;;5032313;28;19912;-77
2022/06/11 08:55:30;;;;;;;;;;;25.40;96.50;;;;;;5033017;28;19952;-76
2022/06/11 08:58:09;;;;;;;;;;;25.10;97.50;;;;;;5033259;28;19909;-76
2022/06/11 09:01:07;;;;;;;;;;;25.30;95.30;;;;;;5032329;28;20301;-75
2022/06/11 09:03:42;;;;;;;;;;;23.90;96.50;;;;;;5022898;28;20000;-75
2022/06/11 09:06:11;;;;;;;;;;;23.40;97.30;;;;;;5033444;28;20386;-75
2022/06/11 09:08:39;;;;;;;;;;;23.30;98.50;;;;;;5048200;28;19908;-75
2022/06/11 09:11:18;;;;;;;;;;;24.30;96.60;;;;;;5048106;28;19917;-75
2022/06/11 09:13:44;;;;;;;;;;;24.20;95.80;;;;;;5031468;28;19905;-75
2022/06/11 09:16:24;;;;;;;;;;;24.00;95.60;;;;;;5035802;28;19963;-76
2022/06/11 09:18:53;;;;;;;;;;;24.00;95.70;;;;;;5051896;28;19963;-76
2022/06/11 09:21:27;;;;;;;;;;;24.20;95.60;;;;;;5036578;28;20278;-75
2022/06/11 09:24:02;;;;;;;;;;;24.40;95.30;;;;;;5036472;28;19905;-75
2022/06/11 09:26:30;;;;;;;;;;;24.40;96.50;;;;;;5035056;28;19912;-76
2022/06/11 09:29:05;;;;;;;;;;;25.70;94.60;;;;;;5051625;28;19963;-75
2022/06/11 09:31:49;;;;;;;;;;;26.40;94.40;;;;;;5035429;28;19955;-76
2022/06/11 09:34:20;;;;;;;;;;;26.70;93.00;;;;;;5051391;28;19905;-76
2022/06/11 09:36:55;;;;;;;;;;;26.20;93.20;;;;;;5037040;28;19905;-76
2022/06/11 09:39:20;;;;;;;;;;;25.70;93.50;;;;;;5035904;28;19905;-75
2022/06/11 09:41:57;;;;;;;;;;;25.00;94.80;;;;;;5051269;28;20340;-75
2022/06/11 09:44:34;;;;;;;;;;;24.70;93.60;;;;;;5035964;28;20350;-75
2022/06/11 09:47:08;;;;;;;;;;;24.00;95.30;;;;;;5034509;28;20011;-75
2022/06/11 09:49:33;;;;;;;;;;;23.00;95.20;;;;;;5034693;28;19916;-75
2022/06/11 09:51:59;;;;;;;;;;;22.60;96.00;;;;;;5035662;28;19995;-75
2022/06/11 09:54:33;;;;;;;;;;;22.60;96.70;;;;;;5051447;28;19905;-76
2022/06/11 09:57:02;;;;;;;;;;;22.30;97.30;;;;;;5051419;28;19960;-76
2022/06/11 09:59:38;;;;;;;;;;;22.40;98.20;;;;;;5050804;28;19912;-75
2022/06/11 10:02:07;;;;;;;;;;;23.20;96.80;;;;;;5034235;28;19909;-75
2022/06/11 10:04:37;;;;;;;;;;;24.50;95.20;;;;;;5035516;28;19938;-75
2022/06/11 10:07:07;;;;;;;;;;;25.60;93.70;;;;;;5035563;28;19988;-75
2022/06/11 10:09:35;;;;;;;;;;;24.90;95.50;;;;;;5034836;28;19962;-76
2022/06/11 10:12:04;;;;;;;;;;;25.00;94.50;;;;;;5035495;28;19950;-76
2022/06/11 10:14:50;;;;;;;;;;;25.00;95.20;;;;;;5035304;28;20512;-76
2022/06/11 10:17:25;;;;;;;;;;;25.40;94.30;;;;;;5035296;28;19909;-75
2022/06/11 10:20:03;;;;;;;;;;;25.10;93.10;;;;;;5034633;28;19905;-75
2022/06/11 10:22:31;;;;;;;;;;;25.00;93.80;;;;;;5051254;28;20003;-75
2022/06/11 10:25:04;;;;;;;;;;;26.40;92.50;;;;;;5035393;28;19916;-75
2022/06/11 10:27:31;;;;;;;;;;;27.10;91.50;;;;;;5035176;28;19905;-75
2022/06/11 10:30:02;;;;;;;;;;;27.90;90.80;;;;;;5034811;28;19909;-75
2022/06/11 10:32:40;;;;;;;;;;;27.20;90.30;;;;;;5035221;28;19912;-75
2022/06/11 10:35:11;;;;;;;;;;;26.70;91.00;;;;;;5034404;28;20375;-75
2022/06/11 10:37:57;;;;;;;;;;;26.40;92.10;;;;;;5050231;28;19905;-74
2022/06/11 10:40:26;;;;;;;;;;;27.40;90.40;;;;;;5034599;28;19905;-74
2022/06/11 10:43:04;;;;;;;;;;;27.60;90.10;;;;;;5034875;28;19905;-74
2022/06/11 10:45:31;;;;;;;;;;;28.10;89.90;;;;;;5035251;28;19912;-75
2022/06/11 10:47:57;;;;;;;;;;;28.20;88.20;;;;;;5033291;28;19939;-74
2022/06/11 10:50:26;;;;;;;;;;;27.60;89.20;;;;;;5033874;28;19909;-75
2022/06/11 10:53:01;;;;;;;;;;;26.90;91.40;;;;;;5034678;28;19908;-75
2022/06/11 10:55:40;;;;;;;;;;;26.40;91.60;;;;;;5033556;28;19912;-74
2022/06/11 10:58:14;;;;;;;;;;;26.20;91.40;;;;;;5035856;28;20382;-76
2022/06/11 11:00:44;;;;;;;;;;;26.10;91.90;;;;;;5034923;28;20361;-76
2022/06/11 11:03:16;;;;;;;;;;;25.20;94.30;;;;;;5034508;28;20591;-75
2022/06/11 11:05:45;;;;;;;;;;;26.00;92.60;;;;;;5034323;28;19912;-75
2022/06/11 11:08:12;;;;;;;;;;;25.80;92.80;;;;;;5034317;28;19909;-75
2022/06/11 11:10:48;;;;;;;;;;;25.30;94.00;;;;;;5033042;28;19928;-76
2022/06/11 11:13:19;;;;;;;;;;;25.50;93.60;;;;;;5034405;28;19905;-76
2022/06/11 11:15:46;;;;;;;;;;;25.60;92.70;;;;;;5034140;28;19921;-76
2022/06/11 11:18:17;;;;;;;;;;;26.00;91.90;;;;;;5034172;28;19905;-76
2022/06/11 11:20:44;;;;;;;;;;;26.20;92.10;;;;;;5033933;28;19940;-76
2022/06/11 11:23:10;;;;;;;;;;;26.60;91.70;;;;;;5034383;28;19904;-76
2022/06/11 11:25:35;;;;;;;;;;;26.70;90.60;;;;;;5049849;28;19971;-76
2022/06/11 11:28:01;;;;;;;;;;;26.80;90.90;;;;;;5051287;28;19905;-76
2022/06/11 11:30:33;;;;;;;;;;;26.80;92.00;;;;;;5032853;28;20324;-76
2022/06/11 11:33:13;;;;;;;;;;;27.50;90.40;;;;;;5033443;28;19905;-76
2022/06/11 11:35:39;;;;;;;;;;;27.60;90.50;;;;;;5032579;28;19912;-76
2022/06/11 11:38:11;;;;;;;;;;;28.30;90.60;;;;;;5031892;28;19912;-76
2022/06/11 11:40:47;;;;;;;;;;;27.80;89.70;;;;;;5049616;28;19924;-76
2022/06/11 11:43:14;;;;;;;;;;;27.70;90.50;;;;;;5033392;28;20266;-76
2022/06/11 11:45:44;;;;;;;;;;;28.50;89.20;;;;;;5049202;28;20555;-74
2022/06/11 11:48:27;;;;;;;;;;;27.80;90.40;;;;;;5032564;28;19905;-74
2022/06/11 11:50:55;;;;;;;;;;;27.90;89.10;;;;;;5032612;28;20285;-74
2022/06/11 11:53:23;;;;;;;;;;;27.60;90.30;;;;;;5033961;28;19905;-74
2022/06/11 11:55:56;;;;;;;;;;;26.90;91.30;;;;;;5032561;28;19905;-76
2022/06/11 11:58:34;;;;;;;;;;;25.60;91.70;;;;;;5032373;28;20044;-76
2022/06/11 12:01:13;;;;;;;;;;;24.80;92.90;;;;;;5033457;28;19909;-76
2022/06/11 12:03:40;;;;;;;;;;;25.00;93.60;;;;;;5032683;28;19905;-76
2022/06/11 12:06:08;;;;;;;;;;;26.30;92.50;;;;;;5033334;28;19928;-76
2022/06/11 12:08:42;;;;;;;;;;;26.90;91.10;;;;;;5034176;28;19915;-76
2022/06/11 12:11:18;;;;;;;;;;;25.70;92.70;;;;;;5033448;28;19915;-76
2022/06/11 12:13:47;;;;;;;;;;;26.30;92.20;;;;;;5033508;28;20016;-76
2022/06/11 12:16:32;;;;;;;;;;;26.80;90.90;;;;;;5033191;28;19905;-76
2022/06/11 12:19:02;;;;;;;;;;;27.40;91.50;;;;;;5033041;28;19909;-76
2022/06/11 12:21:31;;;;;;;;;;;28.30;90.50;;;;;;5032023;28;19955;-76
2022/06/11 12:24:09;;;;;;;;;;;27.10;90.50;;;;;;5031864;28;20028;-76
2022/06/11 12:26:37;;;;;;;;;;;26.70;91.00;;;;;;5033842;28;19947;-76
2022/06/11 12:29:15;;;;;;;;;;;26.20;91.70;;;;;;5033178;28;19937;-76
2022/06/11 12:31:41;;;;;;;;;;;26.20;92.00;;;;;;5048378;28;19925;-75
2022/06/11 12:34:17;;;;;;;;;;;26.10;92.00;;;;;;5034006;28;19920;-76
2022/06/11 12:36:48;;;;;;;;;;;26.20;92.20;;;;;;5033697;28;20289;-77
2022/06/11 12:39:23;;;;;;;;;;;25.90;91.90;;;;;;5034040;28;20267;-76
2022/06/11 12:41:58;;;;;;;;;;;26.10;91.60;;;;;;5031812;28;19909;-76
2022/06/11 12:44:47;;;;;;;;;;;26.10;91.80;;;;;;5048135;28;19984;-76
2022/06/11 12:47:26;;;;;;;;;;;25.30;93.70;;;;;;5029505;28;19905;-76
2022/06/11 12:49:52;;;;;;;;;;;24.70;93.90;;;;;;5033284;28;19909;-76
2022/06/11 12:52:32;;;;;;;;;;;24.20;94.80;;;;;;5052514;28;19916;-76
2022/06/11 12:55:01;;;;;;;;;;;24.80;95.30;;;;;;5035709;28;20426;-77
2022/06/11 12:57:29;;;;;;;;;;;25.70;92.90;;;;;;5052976;28;19909;-76
2022/06/11 13:00:14;;;;;;;;;;;25.70;93.10;;;;;;5036644;28;19948;-77
2022/06/11 13:02:52;;;;;;;;;;;26.30;93.10;;;;;;5036600;28;19992;-77
2022/06/11 13:05:36;;;;;;;;;;;26.70;92.10;;;;;;5036675;28;19905;-77
2022/06/11 13:08:11;;;;;;;;;;;26.40;92.30;;;;;;5036620;28;19912;-76
2022/06/11 13:10:43;;;;;;;;;;;26.10;92.20;;;;;;5035178;28;19967;-77
2022/06/11 13:13:08;;;;;;;;;;;26.60;92.60;;;;;;5035295;28;19905;-74
2022/06/11 13:15:37;;;;;;;;;;;27.20;91.30;;;;;;5036246;28;20506;-74
2022/06/11 13:18:08;;;;;;;;;;;26.80;91.40;;;;;;5036478;28;19983;-74
2022/06/11 13:20:38;;;;;;;;;;;26.60;92.00;;;;;;5035885;28;19905;-76
2022/06/11 13:23:15;;;;;;;;;;;27.40;91.90;;;;;;5036235;28;19955;-75
2022/06/11 13:25:43;;;;;;;;;;;28.00;90.50;;;;;;5036142;28;19905;-75
2022/06/11 13:28:12;;;;;;;;;;;27.80;91.10;;;;;;5051871;28;20000;-75
2022/06/11 13:30:37;;;;;;;;;;;28.10;91.00;;;;;;5051436;28;19915;-76
2022/06/11 13:33:15;;;;;;;;;;;27.80;90.40;;;;;;5036462;28;20671;-75
2022/06/11 13:36:00;;;;;;;;;;;27.90;90.60;;;;;;5036628;28;19905;-76
2022/06/11 13:38:29;;;;;;;;;;;27.40;90.80;;;;;;5034536;28;20324;-75
2022/06/11 13:41:13;;;;;;;;;;;27.10;91.00;;;;;;5035940;28;19905;-75
2022/06/11 13:43:48;;;;;;;;;;;27.20;91.90;;;;;;5034968;28;19952;-75
2022/06/11 13:46:25;;;;;;;;;;;26.40;91.40;;;;;;5035873;28;19905;-75
2022/06/11 13:48:59;;;;;;;;;;;26.50;91.10;;;;;;5035775;28;19906;-75
2022/06/11 13:51:29;;;;;;;;;;;26.60;92.60;;;;;;5051184;28;19909;-76
2022/06/11 13:57:01;;;;;;;;;;;27.40;90.90;;;;;;5036025;28;19986;-76
2022/06/11 13:59:50;;;;;;;;;;;27.80;88.90;;;;;;5051515;28;19905;-76
2022/06/11 14:02:18;;;;;;;;;;;27.60;90.60;;;;;;5025434;28;19975;-76
2022/06/11 14:04:45;;;;;;;;;;;28.10;87.30;;;;;;5051094;28;19905;-76
2022/06/11 14:07:12;;;;;;;;;;;28.00;90.10;;;;;;5035634;28;19928;-77
2022/06/11 14:12:43;;;;;;;;;;;27.80;90.10;;;;;;5036392;28;20054;-76
2022/06/11 14:15:27;;;;;;;;;;;28.00;86.70;;;;;;5035261;28;19921;-76
2022/06/11 14:18:04;;;;;;;;;;;28.00;86.40;;;;;;5035660;28;19905;-76
2022/06/11 14:20:36;;;;;;;;;;;27.60;87.40;;;;;;5050545;28;19958;-75
2022/06/11 14:23:27;;;;;;;;;;;27.40;88.20;;;;;;5035383;28;20383;-75
2022/06/11 14:26:00;;;;;;;;;;;27.40;86.80;;;;;;5033797;28;20003;-75
2022/06/11 14:28:27;;;;;;;;;;;26.80;90.40;;;;;;5051454;28;19944;-76
2022/06/11 14:31:04;;;;;;;;;;;26.90;90.30;;;;;;5035126;28;19920;-76
2022/06/11 14:33:31;;;;;;;;;;;27.50;89.40;;;;;;5035988;28;20396;-77
2022/06/11 14:35:58;;;;;;;;;;;28.70;86.60;;;;;;5034581;28;20309;-76
2022/06/11 14:38:31;;;;;;;;;;;28.20;85.90;;;;;;5033749;28;19992;-76