Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;52.38;25.67;;;;;;;20.17;100.00;101306.88;6222899;23;20008;-76
2023/06/29 00:04:25;;;;;;;47.10;27.23;;;;;;;20.11;100.00;101307.56;6222290;23;20012;-76
2023/06/29 00:06:54;;;;;;;52.47;27.58;;;;;;;20.14;100.00;101304.44;6222078;23;20008;-76
2023/06/29 00:09:19;;;;;;;50.58;25.55;;;;;;;20.19;100.00;101302.00;6197203;23;20016;-76
2023/06/29 00:11:45;;;;;;;44.80;24.67;;;;;;;20.14;100.00;101302.50;6222073;23;20325;-76
2023/06/29 00:14:10;;;;;;;42.50;25.33;;;;;;;20.14;100.00;101298.88;6222324;23;20004;-76
2023/06/29 00:16:36;;;;;;;45.45;24.20;;;;;;;20.15;100.00;101293.13;6222107;23;20014;-76
2023/06/29 00:19:01;;;;;;;41.33;23.77;;;;;;;20.15;100.00;101293.13;6221802;23;20039;-76
2023/06/29 00:21:30;;;;;;;36.33;23.52;;;;;;;20.12;100.00;101290.72;6222729;23;20092;-76
2023/06/29 00:23:55;;;;;;;43.95;24.67;;;;;;;20.12;100.00;101289.81;6248766;23;20445;-77
2023/06/29 00:26:21;;;;;;;45.05;25.42;;;;;;;20.12;100.00;101299.03;6197303;23;20044;-76
2023/06/29 00:28:46;;;;;;;47.53;24.90;;;;;;;20.11;100.00;101294.50;6196518;23;20040;-76
2023/06/29 00:31:12;;;;;;;39.40;23.30;;;;;;;20.10;100.00;101289.13;6248311;23;20012;-76
2023/06/29 00:33:37;;;;;;;48.38;24.08;;;;;;;20.14;100.00;101298.88;6197347;23;20088;-76
2023/06/29 00:36:03;;;;;;;42.60;24.88;;;;;;;20.09;100.00;101291.06;6222211;23;20091;-76
2023/06/29 00:38:28;;;;;;;49.72;25.38;;;;;;;20.12;100.00;101287.94;6196667;23;20016;-76
2023/06/29 00:40:54;;;;;;;42.65;23.73;;;;;;;20.15;100.00;101287.59;6221930;23;20032;-76
2023/06/29 00:43:20;;;;;;;45.30;25.88;;;;;;;20.05;100.00;101289.63;6196968;23;20008;-76
2023/06/29 00:45:45;;;;;;;47.17;26.73;;;;;;;20.00;100.00;101292.06;6197420;23;20411;-76
2023/06/29 00:48:12;;;;;;;46.00;25.73;;;;;;;20.02;100.00;101281.66;6196441;23;20016;-76
2023/06/29 00:50:38;;;;;;;44.05;24.90;;;;;;;20.03;100.00;101286.19;6171797;23;20086;-77
2023/06/29 00:53:03;;;;;;;45.00;25.30;;;;;;;20.00;100.00;101286.50;6196723;23;20016;-76
2023/06/29 00:55:29;;;;;;;44.83;25.45;;;;;;;20.07;100.00;101278.34;6248503;23;20008;-76
2023/06/29 00:57:55;;;;;;;42.97;24.25;;;;;;;20.12;100.00;101279.59;6248629;23;20012;-76
2023/06/29 01:00:20;;;;;;;42.90;23.80;;;;;;;20.14;100.00;101280.28;6221680;23;20087;-75
2023/06/29 01:02:46;;;;;;;44.33;23.95;;;;;;;20.09;100.00;101273.50;6195158;23;20028;-75
2023/06/29 01:05:13;;;;;;;55.80;24.45;;;;;;;20.10;100.00;101276.13;6194733;23;20000;-75
2023/06/29 01:07:48;;;;;;;40.67;24.48;;;;;;;20.10;100.00;101270.56;6246364;23;20015;-74
2023/06/29 01:10:17;;;;;;;46.05;25.98;;;;;;;20.11;100.00;101274.19;6195017;23;20044;-75
2023/06/29 01:12:44;;;;;;;47.20;25.67;;;;;;;20.00;100.00;101267.06;6220721;23;20008;-75
2023/06/29 01:15:11;;;;;;;49.03;25.63;;;;;;;20.08;100.00;101280.09;6247036;23;20032;-75
2023/06/29 01:17:39;;;;;;;46.75;24.63;;;;;;;20.11;100.00;101277.84;6219768;23;20095;-75
2023/06/29 01:20:09;;;;;;;51.28;26.33;;;;;;;20.08;100.00;101271.75;6220324;23;20070;-75
2023/06/29 01:23:03;;;;;;;43.30;25.30;;;;;;;20.02;100.00;101271.41;6219976;23;20046;-76
2023/06/29 01:25:29;;;;;;;49.90;26.75;;;;;;;20.01;100.00;101266.88;6231070;23;20008;-76
2023/06/29 01:27:55;;;;;;;52.33;26.98;;;;;;;20.01;100.00;101271.59;6219996;23;20042;-75
2023/06/29 01:30:21;;;;;;;50.85;28.42;;;;;;;19.95;100.00;101264.78;6219958;23;20012;-75
2023/06/29 01:32:47;;;;;;;51.03;27.98;;;;;;;19.99;100.00;101257.84;6220313;23;20402;-75
2023/06/29 01:35:13;;;;;;;50.70;29.15;;;;;;;19.93;100.00;101258.53;6220317;23;20087;-76
2023/06/29 01:37:52;;;;;;;57.10;30.33;;;;;;;19.94;100.00;101256.63;6194950;23;20451;-75
2023/06/29 01:40:24;;;;;;;56.58;30.00;;;;;;;19.94;100.00;101254.75;6246968;23;20007;-75
2023/06/29 01:42:50;;;;;;;59.50;31.10;;;;;;;19.94;100.00;101249.19;6195284;23;20004;-75
2023/06/29 01:45:19;;;;;;;60.03;33.00;;;;;;;19.94;100.00;101248.28;6194902;23;20381;-76
2023/06/29 01:47:44;;;;;;;55.30;31.40;;;;;;;19.88;100.00;101249.88;6194650;23;20012;-76
2023/06/29 01:50:10;;;;;;;56.95;32.15;;;;;;;19.90;100.00;101242.22;6145313;23;20005;-75
2023/06/29 01:52:36;;;;;;;57.78;32.20;;;;;;;19.94;100.00;101246.41;6145322;23;20094;-75
2023/06/29 01:55:02;;;;;;;58.28;32.75;;;;;;;19.91;100.00;101243.09;6220893;23;20008;-75
2023/06/29 01:57:28;;;;;;;58.22;31.95;;;;;;;19.92;100.00;101247.59;6195080;23;20014;-75
2023/06/29 01:59:53;;;;;;;59.33;32.95;;;;;;;19.89;100.00;101242.38;6194839;23;20023;-75
2023/06/29 02:02:19;;;;;;;57.20;32.00;;;;;;;19.87;100.00;101239.78;6220060;23;20008;-75
2023/06/29 02:04:44;;;;;;;57.33;32.50;;;;;;;19.88;100.00;101235.09;6195045;23;20012;-75
2023/06/29 02:07:10;;;;;;;61.85;32.95;;;;;;;19.87;100.00;101234.22;6219626;23;20436;-75
2023/06/29 02:09:35;;;;;;;60.85;34.33;;;;;;;19.87;100.00;101239.78;6219893;23;20008;-75
2023/06/29 02:12:02;;;;;;;61.83;33.55;;;;;;;19.87;100.00;101234.22;6219500;23;20066;-75
2023/06/29 02:14:28;;;;;;;63.03;32.88;;;;;;;19.90;100.00;101231.09;6194903;23;20012;-75
2023/06/29 02:16:54;;;;;;;59.25;34.17;;;;;;;19.86;100.00;101232.50;6218898;23;20428;-75
2023/06/29 02:19:19;;;;;;;59.60;34.28;;;;;;;19.85;100.00;101227.97;6219281;23;20043;-75
2023/06/29 02:21:44;;;;;;;74.90;35.95;;;;;;;19.78;100.00;101222.25;6194217;23;20008;-75
2023/06/29 02:24:10;;;;;;;65.28;34.25;;;;;;;19.82;100.00;101219.97;6219080;23;20011;-75
2023/06/29 02:26:35;;;;;;;68.93;35.58;;;;;;;19.75;100.00;101214.25;6194490;23;20012;-75
2023/06/29 02:29:04;;;;;;;66.80;35.78;;;;;;;19.76;100.00;101216.00;6219843;23;20440;-75
2023/06/29 02:31:29;;;;;;;66.72;36.03;;;;;;;19.76;100.00;101216.00;6245961;23;20079;-75
2023/06/29 02:33:55;;;;;;;65.47;36.00;;;;;;;19.80;100.00;101216.50;6219580;23;20085;-75
2023/06/29 02:36:21;;;;;;;71.25;37.08;;;;;;;19.81;100.00;101221.91;6219806;23;20048;-74
2023/06/29 02:38:48;;;;;;;61.50;35.80;;;;;;;19.73;100.00;101215.44;6194083;23;20065;-75
2023/06/29 02:41:14;;;;;;;74.90;36.15;;;;;;;19.71;100.00;101215.63;6194232;23;20068;-75
2023/06/29 02:43:39;;;;;;;62.63;35.88;;;;;;;19.75;100.00;101213.34;6246737;23;20008;-75
2023/06/29 02:46:05;;;;;;;67.85;36.35;;;;;;;19.74;100.00;101208.81;6219467;23;20086;-74
2023/06/29 02:48:30;;;;;;;65.78;36.72;;;;;;;19.79;100.00;101210.09;6169317;23;20015;-74
2023/06/29 02:50:56;;;;;;;70.22;36.78;;;;;;;19.81;100.00;101207.16;6246071;23;20095;-74
2023/06/29 02:53:22;;;;;;;69.57;35.92;;;;;;;19.82;100.00;101206.97;6219438;23;20424;-74
2023/06/29 02:55:47;;;;;;;69.85;36.30;;;;;;;19.73;100.00;101210.75;6193756;23;20095;-75
2023/06/29 02:58:13;;;;;;;66.25;36.58;;;;;;;19.64;100.00;101195.09;6193850;23;20014;-74
2023/06/29 03:00:38;;;;;;;64.07;34.47;;;;;;;19.74;100.00;101203.28;6194263;23;20386;-75
2023/06/29 03:03:04;;;;;;;68.07;35.67;;;;;;;19.75;100.00;101202.25;6246186;23;20024;-75
2023/06/29 03:05:29;;;;;;;66.47;36.28;;;;;;;19.66;100.00;101201.38;6218925;23;20035;-75
2023/06/29 03:07:54;;;;;;;68.70;35.80;;;;;;;19.67;100.00;101210.56;6168996;23;20012;-75
2023/06/29 03:10:20;;;;;;;62.03;35.90;;;;;;;19.67;100.00;101205.00;6218788;23;20012;-75
2023/06/29 03:12:45;;;;;;;63.75;35.40;;;;;;;19.64;100.00;101203.44;6219303;23;20008;-75
2023/06/29 03:15:11;;;;;;;64.75;35.75;;;;;;;19.72;100.00;101202.59;6144844;23;20340;-74
2023/06/29 03:17:37;;;;;;;67.15;36.47;;;;;;;19.76;100.00;101204.03;6168866;23;20363;-75
2023/06/29 03:20:03;;;;;;;68.40;35.70;;;;;;;19.76;100.00;101201.25;6219062;23;20092;-75
2023/06/29 03:22:29;;;;;;;63.53;35.28;;;;;;;19.73;100.00;101198.78;6245524;23;20008;-75
2023/06/29 03:24:54;;;;;;;66.03;36.15;;;;;;;19.67;100.00;101199.47;6219022;23;20328;-75
2023/06/29 03:27:19;;;;;;;65.43;36.60;;;;;;;19.64;100.00;101201.56;6220307;23;20019;-75
2023/06/29 03:29:49;;;;;;;69.63;35.92;;;;;;;19.65;100.00;101200.50;6221357;23;20040;-75
2023/06/29 03:32:14;;;;;;;64.70;34.95;;;;;;;19.67;100.00;101196.69;6195837;23;20086;-75
2023/06/29 03:34:40;;;;;;;68.22;37.42;;;;;;;19.70;100.00;101196.34;6196556;23;20375;-75
2023/06/29 03:37:05;;;;;;;70.18;35.67;;;;;;;19.64;100.00;101189.53;6196299;23;20091;-75
2023/06/29 03:39:31;;;;;;;70.28;35.33;;;;;;;19.69;100.00;101192.66;6220953;23;20012;-74
2023/06/29 03:41:56;;;;;;;65.95;35.08;;;;;;;19.71;100.00;101190.63;6246724;23;20091;-74
2023/06/29 03:44:22;;;;;;;61.05;35.05;;;;;;;19.73;100.00;101188.53;6171442;23;20443;-75
2023/06/29 03:46:47;;;;;;;78.25;35.30;;;;;;;19.70;100.00;101186.09;6220907;23;20012;-75
2023/06/29 03:49:13;;;;;;;64.18;34.47;;;;;;;19.74;100.00;101184.72;6220798;23;20846;-75
2023/06/29 03:51:38;;;;;;;62.40;33.40;;;;;;;19.70;100.00;101188.88;6171202;23;20016;-75
2023/06/29 03:54:04;;;;;;;63.28;34.78;;;;;;;19.62;100.00;101183.31;6146536;23;20011;-75
2023/06/29 03:56:31;;;;;;;63.35;34.58;;;;;;;19.67;100.00;101182.78;6221076;23;20015;-75
2023/06/29 03:58:56;;;;;;;64.50;34.97;;;;;;;19.69;100.00;101183.47;6220791;23;20346;-75
2023/06/29 04:01:22;;;;;;;68.05;36.03;;;;;;;19.71;100.00;101176.72;6171235;23;20020;-75
2023/06/29 04:03:47;;;;;;;66.82;36.50;;;;;;;19.70;100.00;101188.00;6171391;23;20320;-75
2023/06/29 04:06:13;;;;;;;61.83;34.45;;;;;;;19.70;100.00;101179.66;6220765;23;20012;-74
2023/06/29 04:08:38;;;;;;;73.00;33.63;;;;;;;19.69;100.00;101175.16;6196096;23;20008;-74
2023/06/29 04:11:04;;;;;;;66.63;34.42;;;;;;;19.67;100.00;101172.53;6196022;23;20012;-75
2023/06/29 04:13:29;;;;;;;62.33;34.30;;;;;;;19.63;100.00;101169.25;6248096;23;20443;-75
2023/06/29 04:15:55;;;;;;;58.85;34.47;;;;;;;19.74;100.00;101178.25;6220884;23;20440;-75
2023/06/29 04:18:20;;;;;;;65.93;34.40;;;;;;;19.71;100.00;101170.28;6205172;23;20017;-75
2023/06/29 04:20:46;;;;;;;60.95;34.50;;;;;;;19.76;100.00;101165.97;6185860;23;20524;-75
2023/06/29 04:23:14;;;;;;;70.28;33.83;;;;;;;19.77;100.00;101166.84;6160659;23;20066;-75
2023/06/29 04:25:42;;;;;;;61.17;34.08;;;;;;;19.76;100.00;101165.13;6185861;23;20017;-75
2023/06/29 04:28:09;;;;;;;64.20;35.22;;;;;;;19.75;100.00;101169.78;6185772;23;20009;-75
2023/06/29 04:30:36;;;;;;;63.80;34.28;;;;;;;19.75;100.00;101167.00;6187197;23;20044;-75
2023/06/29 04:33:09;;;;;;;72.10;33.42;;;;;;;19.77;100.00;101176.03;6160832;23;20011;-75
2023/06/29 04:35:38;;;;;;;70.07;34.50;;;;;;;19.81;100.00;101165.47;6185556;23;20017;-75
2023/06/29 04:38:05;;;;;;;60.92;33.35;;;;;;;19.75;100.00;101166.13;6184748;23;20005;-75
2023/06/29 04:40:31;;;;;;;68.82;34.30;;;;;;;19.77;100.00;101169.63;6185479;23;20451;-74
2023/06/29 04:42:56;;;;;;;64.25;33.60;;;;;;;19.81;100.00;101162.69;6186754;23;20045;-75
2023/06/29 04:45:21;;;;;;;63.75;34.65;;;;;;;19.85;100.00;101161.28;6185454;23;20063;-75
2023/06/29 04:47:51;;;;;;;66.97;33.95;;;;;;;19.87;100.00;101161.97;6185200;23;20040;-74
2023/06/29 04:50:26;;;;;;;68.40;34.60;;;;;;;19.86;100.00;101159.34;6186829;23;20009;-74
2023/06/29 04:53:09;;;;;;;61.63;34.90;;;;;;;19.90;100.00;101160.75;6161655;23;20013;-75
2023/06/29 04:55:36;;;;;;;60.53;33.75;;;;;;;19.82;100.00;101158.84;6185073;23;20017;-75
2023/06/29 04:58:03;;;;;;;68.22;33.88;;;;;;;19.88;100.00;101165.63;6160201;23;20013;-75
2023/06/29 05:00:29;;;;;;;65.90;35.00;;;;;;;19.93;100.00;101157.63;6160851;23;20005;-74
2023/06/29 05:02:54;;;;;;;66.45;34.08;;;;;;;19.91;100.00;101159.72;6160771;23;20020;-75
2023/06/29 05:05:20;;;;;;;69.25;35.60;;;;;;;19.92;100.00;101156.78;6185636;23;20024;-75
2023/06/29 05:07:45;;;;;;;64.40;34.10;;;;;;;19.99;100.00;101162.50;6160714;23;20310;-75
2023/06/29 05:10:11;;;;;;;66.63;34.60;;;;;;;20.02;100.00;101153.78;6135841;23;20394;-75
2023/06/29 05:12:36;;;;;;;72.80;33.33;;;;;;;19.98;100.00;101153.25;6186711;23;20069;-75
2023/06/29 05:15:02;;;;;;;66.05;34.33;;;;;;;20.05;100.00;101158.97;6185011;23;20009;-75
2023/06/29 05:17:27;;;;;;;63.92;33.67;;;;;;;20.08;100.00;101155.00;6160645;23;20325;-76
2023/06/29 05:19:53;;;;;;;65.03;32.03;;;;;;;20.17;100.00;101151.16;6160267;23;20020;-74
2023/06/29 05:22:18;;;;;;;66.30;34.28;;;;;;;20.15;100.00;101150.44;6184950;23;20005;-75
2023/06/29 05:24:44;;;;;;;93.50;34.05;;;;;;;20.25;100.00;101145.59;6161014;23;20048;-75
2023/06/29 05:27:10;;;;;;;65.03;32.75;;;;;;;20.28;100.00;101149.91;6185464;23;20009;-74
2023/06/29 05:29:37;;;;;;;87.65;34.42;;;;;;;20.44;100.00;101154.56;6185211;23;20013;-74
2023/06/29 05:32:03;;;;;;;62.08;32.20;;;;;;;20.49;100.00;101154.88;6135442;23;20017;-74
2023/06/29 05:34:28;;;;;;;73.35;32.47;;;;;;;20.42;100.00;101148.31;6184979;23;20108;-74
2023/06/29 05:36:53;;;;;;;68.78;32.33;;;;;;;20.33;100.00;101151.13;6160008;23;20092;-74
2023/06/29 05:39:19;;;;;;;69.78;32.17;;;;;;;20.36;100.00;101153.50;6160330;23;20020;-74
2023/06/29 05:41:45;;;;;;;102.30;35.83;;;;;;;20.39;100.00;101153.16;6186229;23;20005;-74
2023/06/29 05:44:10;;;;;;;66.03;30.48;;;;;;;20.45;100.00;101168.28;6186618;23;20009;-74
2023/06/29 05:46:36;;;;;;;60.97;30.20;;;;;;;20.43;100.00;101153.69;6186482;23;20013;-74
2023/06/29 05:49:02;;;;;;;58.10;29.02;;;;;;;20.39;100.00;101157.88;6159789;23;20071;-75
2023/06/29 05:51:28;;;;;;;54.95;28.63;;;;;;;20.53;100.00;101156.28;6160065;23;20013;-75
2023/06/29 05:53:54;;;;;;;61.53;28.42;;;;;;;20.49;100.00;101154.88;6185272;23;20491;-75
2023/06/29 05:56:20;;;;;;;54.70;26.67;;;;;;;20.49;100.00;101152.09;6160097;23;20013;-75
2023/06/29 05:58:46;;;;;;;54.22;27.05;;;;;;;20.45;100.00;101153.53;6135700;23;20028;-75
2023/06/29 06:01:12;;;;;;;62.88;26.58;;;;;;;20.45;100.00;101146.03;6160423;23;20330;-75
2023/06/29 06:03:38;;;;;;;56.33;26.65;;;;;;;20.45;100.00;101147.97;6135097;23;20036;-75
2023/06/29 06:06:04;;;;;;;53.95;26.67;;;;;;;20.51;100.00;101152.78;6159903;23;20345;-75
2023/06/29 06:08:29;;;;;;;70.65;26.52;;;;;;;20.48;100.00;101142.00;6111158;23;20047;-74
2023/06/29 06:10:55;;;;;;;53.38;27.17;;;;;;;20.42;100.00;101154.72;6159419;23;20509;-74
2023/06/29 06:13:20;;;;;;;54.67;25.67;;;;;;;20.40;100.00;101145.72;6184738;23;20013;-74
2023/06/29 06:15:46;;;;;;;61.13;27.48;;;;;;;20.48;100.00;101154.03;6183949;23;20009;-76
2023/06/29 06:18:11;;;;;;;57.53;27.85;;;;;;;20.41;100.00;101155.75;6184435;23;20100;-76
2023/06/29 06:20:37;;;;;;;57.47;26.83;;;;;;;20.44;100.00;101157.34;6184213;23;20111;-74
2023/06/29 06:23:02;;;;;;;59.88;27.42;;;;;;;20.42;100.00;101157.50;6186250;23;20063;-76
2023/06/29 06:25:28;;;;;;;49.65;26.20;;;;;;;20.46;100.00;101158.88;6135145;23;20008;-75
2023/06/29 06:27:53;;;;;;;56.67;26.50;;;;;;;20.56;100.00;101145.66;6184441;23;20021;-75
2023/06/29 06:30:20;;;;;;;58.58;27.38;;;;;;;20.59;100.00;101149.09;6184051;23;20008;-75
2023/06/29 06:32:46;;;;;;;54.35;26.48;;;;;;;20.72;100.00;101150.28;6185701;23;20040;-74
2023/06/29 06:35:12;;;;;;;52.63;26.63;;;;;;;20.82;100.00;101143.63;6184182;23;20017;-74
2023/06/29 06:37:38;;;;;;;57.42;27.58;;;;;;;20.88;100.00;101154.06;6159286;23;20009;-74
2023/06/29 06:40:11;;;;;;;59.22;27.42;;;;;;;20.93;100.00;101143.22;6184236;23;20123;-75
2023/06/29 06:42:38;;;;;;;59.67;27.50;;;;;;;20.96;100.00;101144.78;6185023;23;20421;-75
2023/06/29 06:45:05;;;;;;;53.38;26.52;;;;;;;21.03;100.00;101148.56;6185212;23;20009;-75
2023/06/29 06:47:35;;;;;;;51.22;25.63;;;;;;;21.06;100.00;101148.22;6185769;23;20009;-75
2023/06/29 06:50:05;;;;;;;72.75;26.17;;;;;;;21.09;100.00;101143.13;6184271;23;20100;-75
2023/06/29 06:52:30;;;;;;;51.15;26.35;;;;;;;21.04;100.00;101144.75;6184065;23;20020;-75
2023/06/29 06:54:56;;;;;;;52.05;25.38;;;;;;;21.26;100.00;101141.09;6159338;23;20341;-75
2023/06/29 06:57:22;;;;;;;45.97;23.75;;;;;;;21.52;100.00;101139.91;6185132;23;20104;-75
2023/06/29 06:59:48;;;;;;;71.53;26.05;;;;;;;21.67;100.00;101140.78;6184610;23;20005;-76
2023/06/29 07:02:14;;;;;;;63.35;25.90;;;;;;;21.71;100.00;101132.06;6159472;23;20016;-76
2023/06/29 07:04:39;;;;;;;54.58;25.58;;;;;;;21.52;100.00;101137.09;6184376;23;20009;-76
2023/06/29 07:07:06;;;;;;;67.45;25.20;;;;;;;21.81;100.00;101135.47;6184326;23;20440;-76
2023/06/29 07:09:32;;;;;;;58.28;26.52;;;;;;;21.85;100.00;101131.25;6184744;23;20352;-76
2023/06/29 07:11:58;;;;;;;52.38;24.88;;;;;;;21.95;100.00;101133.75;6184541;23;20014;-76
2023/06/29 07:14:24;;;;;;;52.13;25.70;;;;;;;22.37;100.00;101138.72;6184500;23;20092;-77
2023/06/29 07:16:49;;;;;;;51.08;25.67;;;;;;;22.60;100.00;101131.31;6184365;23;20095;-76
2023/06/29 07:19:15;;;;;;;52.08;25.65;;;;;;;22.52;100.00;101137.88;6205884;23;20019;-75
2023/06/29 07:21:41;;;;;;;52.67;24.92;;;;;;;22.53;100.00;101123.72;6213729;23;20542;-76
2023/06/29 07:24:10;;;;;;;48.85;24.13;;;;;;;22.62;100.00;101123.63;6215592;23;20009;-76
2023/06/29 07:26:36;;;;;;;51.00;24.88;;;;;;;22.54;100.00;101132.94;6189219;23;20096;-76
2023/06/29 07:29:06;;;;;;;49.83;24.52;;;;;;;22.32;100.00;101138.44;6213759;23;20038;-76
2023/06/29 07:31:32;;;;;;;45.95;23.40;;;;;;;22.73;100.00;101134.28;6189444;23;20016;-76
2023/06/29 07:33:57;;;;;;;51.58;23.65;;;;;;;23.44;100.00;101131.66;6239405;23;20062;-76
2023/06/29 07:36:25;;;;;;;49.55;23.35;;;;;;;23.73;100.00;101132.59;6216204;23;20016;-74
2023/06/29 07:38:51;;;;;;;41.97;22.55;;;;;;;23.80;100.00;101127.91;6215280;23;20013;-74
2023/06/29 07:41:18;;;;;;;50.45;24.02;;;;;;;23.72;100.00;101138.38;6190360;23;20067;-74
2023/06/29 07:43:51;;;;;;;45.47;24.02;;;;;;;23.34;100.00;101135.88;6216509;23;20011;-74
2023/06/29 07:46:16;;;;;;;47.13;23.48;;;;;;;23.16;100.00;101137.19;6189910;23;20005;-75
2023/06/29 07:48:42;;;;;;;52.75;23.27;;;;;;;23.17;100.00;101130.56;6213744;23;20015;-75
2023/06/29 07:51:09;;;;;;;50.28;23.88;;;;;;;23.09;100.00;101119.50;6140078;23;20356;-75
2023/06/29 07:53:34;;;;;;;47.80;24.15;;;;;;;22.98;100.00;101125.56;6213803;23;20122;-74
2023/06/29 07:55:59;;;;;;;45.50;23.67;;;;;;;22.68;100.00;101126.50;6214347;23;20526;-75
2023/06/29 07:58:26;;;;;;;52.75;24.08;;;;;;;22.81;100.00;101124.91;6214095;23;20455;-74
2023/06/29 08:00:52;;;;;;;48.53;22.48;;;;;;;22.94;100.00;101123.16;6189098;23;20016;-74
2023/06/29 08:03:17;;;;;;;44.58;22.13;;;;;;;23.03;100.00;101121.09;6165310;23;20065;-74
2023/06/29 08:05:43;;;;;;;48.75;22.48;;;;;;;23.16;100.00;101117.63;6216807;23;20009;-74
2023/06/29 08:08:08;;;;;;;37.88;20.55;;;;;;;23.16;100.00;101120.44;6214177;23;20016;-74
2023/06/29 08:10:33;;;;;;;43.30;21.98;;;;;;;23.21;100.00;101117.91;6189052;23;20506;-73
2023/06/29 08:13:02;;;;;;;48.20;22.40;;;;;;;23.50;100.00;101113.25;6189022;23;20444;-73
2023/06/29 08:15:27;;;;;;;40.78;21.33;;;;;;;23.13;100.00;101112.44;6217369;23;20019;-74
2023/06/29 08:17:53;;;;;;;42.78;20.67;;;;;;;23.12;100.00;101111.59;6192616;23;20099;-74
2023/06/29 08:20:18;;;;;;;48.28;21.48;;;;;;;23.55;100.00;101112.66;6195838;23;20043;-74
2023/06/29 08:22:45;;;;;;;40.20;21.55;;;;;;;23.86;100.00;101112.31;6247982;23;20043;-75
2023/06/29 08:25:10;;;;;;;38.08;20.85;;;;;;;23.99;100.00;101111.50;6221642;23;20328;-74
2023/06/29 08:27:36;;;;;;;40.55;19.45;;;;;;;24.15;100.00;101116.81;6247778;23;20008;-75
2023/06/29 08:30:02;;;;;;;38.90;19.35;;;;;;;24.00;100.00;101113.25;6221240;23;20023;-74
2023/06/29 08:32:27;;;;;;;35.95;18.50;;;;;;;23.68;100.00;101113.63;6221070;23;20036;-74
2023/06/29 08:34:53;;;;;;;39.35;19.35;;;;;;;23.54;100.00;101117.34;6221190;23;20039;-75
2023/06/29 08:37:19;;;;;;;37.42;18.52;;;;;;;23.47;100.00;101108.06;6195986;23;20431;-75
2023/06/29 08:39:45;;;;;;;37.33;19.58;;;;;;;23.38;100.00;101112.03;6196465;23;20336;-75
2023/06/29 08:42:10;;;;;;;37.55;19.23;;;;;;;23.58;100.00;101109.44;6221830;23;20070;-75
2023/06/29 08:44:36;;;;;;;40.88;19.27;;;;;;;23.84;100.00;101106.91;6221241;23;20035;-75
2023/06/29 08:47:03;;;;;;;39.08;20.35;;;;;;;23.83;100.00;101104.31;6195592;23;20445;-74
2023/06/29 08:49:29;;;;;;;37.30;19.98;;;;;;;23.52;100.00;101099.94;6247726;23;20019;-74
2023/06/29 08:51:59;;;;;;;39.72;20.15;;;;;;;23.34;100.00;101106.00;6220719;23;20024;-74
2023/06/29 08:54:29;;;;;;;41.47;19.83;;;;;;;23.60;100.00;101107.31;6196000;23;20351;-74
2023/06/29 08:56:55;;;;;;;41.85;20.05;;;;;;;23.19;100.00;101108.84;6248220;23;20023;-73
2023/06/29 08:59:21;;;;;;;39.63;19.85;;;;;;;23.35;100.00;101101.25;6195414;23;20043;-73
2023/06/29 09:01:47;;;;;;;37.58;19.75;;;;;;;23.48;100.00;101109.78;6247386;23;20008;-75
2023/06/29 09:04:13;;;;;;;41.17;20.52;;;;;;;23.59;100.00;101095.25;6196112;23;20090;-74
2023/06/29 09:06:40;;;;;;;49.83;21.45;;;;;;;23.62;100.00;101100.44;6220736;23;20023;-74
2023/06/29 09:09:07;;;;;;;42.63;21.95;;;;;;;24.12;99.91;101108.84;6220856;23;20079;-74
2023/06/29 09:11:34;;;;;;;44.10;21.88;;;;;;;24.38;99.56;101099.75;6170853;23;20008;-74
2023/06/29 09:14:06;;;;;;;45.72;21.65;;;;;;;25.20;92.92;101105.44;6220758;23;20009;-75
2023/06/29 09:16:33;;;;;;;43.67;22.95;;;;;;;24.61;89.58;101092.97;6247008;23;20083;-75
2023/06/29 09:18:58;;;;;;;51.30;24.42;;;;;;;24.25;88.42;101098.78;6247209;23;20020;-75
2023/06/29 09:21:29;;;;;;;43.00;24.75;;;;;;;24.12;91.71;101099.56;6172436;23;20070;-75
2023/06/29 09:23:58;;;;;;;49.58;26.40;;;;;;;24.05;89.96;101093.91;6195312;23;20273;-74
2023/06/29 09:26:28;;;;;;;57.08;26.42;;;;;;;24.48;89.80;101095.69;6220523;23;20008;-74
2023/06/29 09:28:59;;;;;;;51.60;25.50;;;;;;;24.45;89.61;101094.16;6246311;23;20004;-74
2023/06/29 09:31:32;;;;;;;48.33;25.02;;;;;;;24.89;89.22;101098.47;6248320;23;20440;-74
2023/06/29 09:34:19;;;;;;;48.75;24.63;;;;;;;24.58;89.20;101087.81;6250288;23;20317;-75
2023/06/29 09:36:45;;;;;;;55.00;25.13;;;;;;;24.79;88.78;101098.00;6250043;23;20467;-75
2023/06/29 09:39:15;;;;;;;49.70;25.48;;;;;;;25.41;85.26;101101.63;6198107;23;20019;-75
2023/06/29 09:41:49;;;;;;;51.72;27.00;;;;;;;24.86;84.51;101093.28;6225622;23;20034;-74
2023/06/29 09:44:19;;;;;;;51.03;26.70;;;;;;;24.79;87.36;101091.53;6251100;23;20033;-75
2023/06/29 09:47:04;;;;;;;55.50;26.77;;;;;;;24.67;86.51;101083.75;6223563;23;20716;-74
2023/06/29 09:49:31;;;;;;;50.40;26.98;;;;;;;25.08;84.84;101090.34;6224723;23;20023;-75
2023/06/29 09:52:03;;;;;;;48.38;25.27;;;;;;;25.16;82.21;101097.69;6249622;23;20004;-75
2023/06/29 09:54:34;;;;;;;51.30;25.15;;;;;;;25.04;82.32;101089.00;6222614;23;20027;-74
2023/06/29 09:57:02;;;;;;;44.95;25.33;;;;;;;24.76;83.90;101084.44;6223455;23;20016;-73
2023/06/29 09:59:30;;;;;;;39.90;22.77;;;;;;;24.77;81.87;101089.78;6223358;23;20004;-73
2023/06/29 10:01:55;;;;;;;49.65;25.20;;;;;;;25.48;79.14;101090.41;6222823;23;20056;-74
2023/06/29 10:04:21;;;;;;;46.10;24.98;;;;;;;26.11;78.17;101101.22;6249873;23;20016;-74
2023/06/29 10:06:53;;;;;;;44.08;24.63;;;;;;;25.78;78.02;101101.22;6196779;23;20012;-74
2023/06/29 10:09:21;;;;;;;49.63;24.63;;;;;;;25.67;77.77;101102.72;6196814;23;20019;-75
2023/06/29 10:11:53;;;;;;;45.85;25.15;;;;;;;25.55;77.81;101101.63;6197147;23;20016;-75
2023/06/29 10:14:21;;;;;;;49.30;25.90;;;;;;;25.14;80.72;101092.28;6197411;23;20419;-75
2023/06/29 10:16:49;;;;;;;50.03;25.27;;;;;;;25.18;82.13;101085.19;6197442;23;20008;-75
2023/06/29 10:19:15;;;;;;;48.78;25.27;;;;;;;25.70;82.12;101087.44;6222178;23;20516;-74
2023/06/29 10:21:43;;;;;;;47.95;24.38;;;;;;;25.56;79.90;101092.16;6223070;23;20011;-75
2023/06/29 10:24:13;;;;;;;48.85;24.85;;;;;;;25.48;80.17;101087.59;6248265;23;20066;-75
2023/06/29 10:26:40;;;;;;;49.83;25.08;;;;;;;25.02;81.51;101094.88;6221105;23;20340;-74
2023/06/29 10:29:06;;;;;;;49.60;24.55;;;;;;;24.85;80.59;101085.09;6171178;23;20016;-75
2023/06/29 10:31:34;;;;;;;44.78;23.92;;;;;;;24.69;81.56;101080.72;6220658;23;20016;-75
2023/06/29 10:34:00;;;;;;;46.65;22.70;;;;;;;24.92;83.15;101091.56;6221289;23;20008;-75
2023/06/29 10:36:26;;;;;;;41.03;21.42;;;;;;;24.80;81.92;101087.69;6221016;23;20012;-75
2023/06/29 10:38:52;;;;;;;43.90;21.45;;;;;;;24.66;81.65;101087.63;6196265;23;20027;-75
2023/06/29 10:41:28;;;;;;;33.63;18.05;;;;;;;24.24;82.55;101083.06;6196549;23;20072;-75
2023/06/29 10:44:01;;;;;;;37.25;17.85;;;;;;;24.22;82.83;101086.09;6221038;23;20340;-74
2023/06/29 10:46:46;;;;;;;38.97;18.27;;;;;;;24.06;83.73;101087.28;6196896;23;20098;-75
2023/06/29 10:49:25;;;;;;;33.95;17.83;;;;;;;24.62;81.00;101083.50;6221261;23;20011;-74
2023/06/29 10:51:53;;;;;;;41.30;20.02;;;;;;;24.79;81.67;101078.38;6220040;23;20047;-75
2023/06/29 10:54:24;;;;;;;39.92;19.83;;;;;;;24.86;82.72;101078.41;6248052;23;20016;-75
2023/06/29 10:57:07;;;;;;;44.60;22.63;;;;;;;24.65;81.88;101080.28;6220556;23;20004;-75
2023/06/29 10:59:34;;;;;;;;;;;;;;;24.60;82.74;101080.06;6196824;23;20015;-74
2023/06/29 11:02:00;;;;;;;45.63;21.65;;;;;;;24.37;83.63;101078.41;6221729;23;19982;-74