Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:21;;;;;;;37.05;24.55;;;9.20;99.90;;;9.51;100.00;100884.72;5058175;28;20031;-79
2023/04/16 00:04:47;;;;;;;37.60;24.00;;;9.20;99.90;;;9.42;100.00;100875.94;5059833;28;20452;-80
2023/04/16 00:07:13;;;;;;;39.10;25.00;;;9.20;99.90;;;9.37;100.00;100855.78;5058663;28;20047;-79
2023/04/16 00:09:38;;;;;;;35.67;24.50;;;9.20;99.90;;;9.34;100.00;100868.78;5063380;28;20045;-79
2023/04/16 00:12:05;;;;;;;37.10;24.33;;;9.20;99.90;;;9.37;100.00;100867.50;5055194;28;20086;-81
2023/04/16 00:14:31;;;;;;;38.60;23.77;;;9.10;99.90;;;10.62;100.00;100868.97;5055107;28;20071;-81
2023/04/16 00:16:57;;;;;;;39.15;25.13;;;9.20;99.90;;;10.33;100.00;100865.59;5058656;28;20033;-80
2023/04/16 00:19:23;;;;;;;37.78;24.00;;;9.20;99.90;;;10.25;100.00;100862.25;5065871;28;20040;-81
2023/04/16 00:21:49;;;;;;;37.20;25.33;;;9.20;99.90;;;10.11;100.00;100875.03;5067846;28;20524;-79
2023/04/16 00:24:14;;;;;;;39.28;26.25;;;9.10;99.90;;;10.25;100.00;100878.59;5062996;28;20037;-80
2023/04/16 00:26:43;;;;;;;38.10;24.73;;;9.20;99.90;;;9.89;100.00;100867.03;5054688;28;20369;-79
2023/04/16 00:29:08;;;;;;;39.67;25.27;;;9.10;99.90;;;9.86;100.00;100873.75;5061200;28;20036;-81
2023/04/16 00:31:35;;;;;;;42.80;25.67;;;9.10;99.90;;;9.86;100.00;100876.47;5055141;28;20041;-81
2023/04/16 00:34:02;;;;;;;37.20;25.45;;;9.10;99.90;;;9.61;100.00;100852.50;5057893;28;20035;-82
2023/04/16 00:36:28;;;;;;;37.97;24.42;;;9.10;99.90;;;9.84;100.00;100883.16;5060234;28;20042;-81
2023/04/16 00:38:55;;;;;;;36.00;24.90;;;9.00;99.90;;;9.82;100.00;100886.09;5059816;28;20097;-83
2023/04/16 00:41:22;;;;;;;43.35;26.98;;;9.10;99.90;;;9.61;100.00;100874.31;5064611;28;20059;-81
2023/04/16 00:43:48;;;;;;;37.53;25.80;;;9.00;99.90;;;9.61;100.00;100868.88;5063372;28;20041;-82
2023/04/16 00:46:15;;;;;;;41.67;27.40;;;9.00;99.90;;;9.75;100.00;100866.16;5057736;28;20061;-80
2023/04/16 00:48:43;;;;;;;38.55;25.67;;;9.10;99.90;;;9.77;100.00;100889.44;5054616;28;20365;-80
2023/04/16 00:51:10;;;;;;;;;;;9.00;99.90;;;9.83;100.00;100882.34;5065399;28;20066;-78
2023/04/16 00:53:36;;;;;;;40.88;26.02;;;9.00;99.90;;;9.61;100.00;100881.63;5063446;28;19970;-78
2023/04/16 00:56:06;;;;;;;40.03;26.70;;;9.00;99.90;;;9.70;100.00;100879.56;5047062;28;20040;-79
2023/04/16 00:58:34;;;;;;;40.80;26.85;;;9.00;99.90;;;9.67;100.00;100888.97;5053152;28;20090;-81
2023/04/16 01:01:00;;;;;;;;;;;9.00;99.90;;;9.60;100.00;100871.78;5036725;28;20090;-79
2023/04/16 01:03:47;;;;;;;42.45;26.67;;;9.00;99.90;;;9.50;100.00;100878.47;5053219;28;19913;-79
2023/04/16 01:06:15;;;;;;;42.53;27.48;;;9.00;99.90;;;9.63;100.00;100884.97;5061070;28;20072;-79
2023/04/16 01:08:41;;;;;;;;;;;9.00;99.90;;;9.44;100.00;100878.44;5058692;28;20025;-80
2023/04/16 01:11:14;;;;;;;42.25;25.83;;;8.90;99.90;;;9.46;100.00;100887.22;5045298;28;20269;-80
2023/04/16 01:13:41;;;;;;;48.92;26.75;;;8.90;99.90;;;9.45;100.00;100893.72;5022722;28;20033;-80
2023/04/16 01:16:11;;;;;;;43.45;27.80;;;8.90;99.90;;;9.38;100.00;100873.81;5064483;28;20082;-80
2023/04/16 01:18:38;;;;;;;43.58;27.25;;;8.80;99.90;;;9.41;100.00;100895.19;5065482;28;20036;-79
2023/04/16 01:21:04;;;;;;;47.45;27.92;;;8.80;99.90;;;9.21;100.00;100890.47;5063792;28;20037;-79
2023/04/16 01:23:31;;;;;;;45.58;28.20;;;8.80;99.90;;;9.27;100.00;100897.81;5050944;28;20032;-78
2023/04/16 01:25:56;;;;;;;44.97;29.85;;;8.70;99.90;;;9.06;100.00;100885.16;5069228;28;20098;-78
2023/04/16 01:28:22;;;;;;;46.28;28.30;;;8.70;99.90;;;9.19;100.00;100904.31;5062276;28;20036;-79
2023/04/16 01:30:48;;;;;;;45.50;28.88;;;8.70;99.90;;;9.12;100.00;100886.25;5061049;28;20036;-80
2023/04/16 01:33:30;;;;;;;47.13;27.13;;;8.70;99.90;;;9.23;100.00;100912.06;5043976;28;20128;-80
2023/04/16 01:35:56;;;;;;;49.72;29.67;;;8.70;99.90;;;9.10;100.00;100894.59;5041555;28;20239;-81
2023/04/16 01:38:22;;;;;;;45.78;28.70;;;8.70;99.90;;;9.05;100.00;100919.72;5063296;28;20029;-82
2023/04/16 01:40:48;;;;;;;48.10;29.10;;;8.60;99.90;;;8.92;100.00;100903.28;5061699;28;20476;-81
2023/04/16 01:43:13;;;;;;;48.58;30.13;;;8.60;99.90;;;9.03;100.00;100910.06;5046522;28;20504;-80
2023/04/16 01:45:39;;;;;;;42.53;27.92;;;8.60;99.90;;;8.94;100.00;100922.97;5053471;28;20047;-81
2023/04/16 01:48:05;;;;;;;51.38;28.83;;;8.60;99.90;;;8.67;100.00;100922.78;5065932;28;20025;-82
2023/04/16 01:50:32;;;;;;;43.53;27.08;;;8.50;99.90;;;8.86;100.00;100925.88;5051164;28;20037;-81
2023/04/16 01:52:57;;;;;;;48.47;29.00;;;8.50;99.90;;;8.72;100.00;100919.50;5035753;28;20515;-82
2023/04/16 01:55:23;;;;;;;43.80;25.60;;;8.40;99.90;;;8.67;100.00;100930.94;5058036;28;20029;-81
2023/04/16 01:57:49;;;;;;;48.20;29.75;;;8.40;99.90;;;8.65;100.00;100924.88;5061527;28;20044;-79
2023/04/16 02:00:15;;;;;;;49.95;28.90;;;8.40;99.90;;;8.66;100.00;100932.00;5053540;28;20083;-79
2023/04/16 02:02:45;;;;;;;48.20;30.33;;;8.40;99.90;;;8.80;100.00;100930.22;5062592;28;20040;-79
2023/04/16 02:05:13;;;;;;;48.78;28.65;;;8.30;99.90;;;8.66;100.00;100918.38;5052897;28;20028;-79
2023/04/16 02:07:39;;;;;;;56.75;32.67;;;8.40;99.90;;;8.74;100.00;100914.69;5069836;28;20094;-78
2023/04/16 02:10:06;;;;;;;48.33;29.08;;;8.40;99.90;;;8.75;100.00;100935.41;5062301;28;20040;-80
2023/04/16 02:12:33;;;;;;;48.22;29.83;;;8.40;99.90;;;8.69;100.00;100928.88;5040828;28;20037;-80
2023/04/16 02:14:59;;;;;;;48.30;29.40;;;8.30;99.90;;;8.60;100.00;100932.78;5073761;28;20095;-79
2023/04/16 02:17:32;;;;;;;48.83;30.35;;;8.30;99.90;;;8.49;100.00;100931.41;5052544;28;20033;-80
2023/04/16 02:20:24;;;;;;;55.38;31.52;;;8.20;99.90;;;8.58;100.00;100918.53;5068426;28;20033;-79
2023/04/16 02:22:54;;;;;;;50.63;30.48;;;8.20;99.90;;;8.47;100.00;100931.59;5061766;28;20431;-81
2023/04/16 02:25:23;;;;;;;52.10;30.38;;;8.20;99.90;;;8.47;100.00;100939.75;5077908;28;20029;-81
2023/04/16 02:27:48;;;;;;;50.58;29.23;;;8.20;99.90;;;8.43;100.00;100940.34;5058658;28;20215;-81
2023/04/16 02:30:25;;;;;;;52.40;29.52;;;8.20;99.90;;;8.42;100.00;100938.69;5065368;28;20036;-81
2023/04/16 02:32:52;;;;;;;49.92;29.48;;;8.20;99.90;;;8.29;100.00;100958.41;5065334;28;20462;-81
2023/04/16 02:35:19;;;;;;;54.00;29.23;;;8.20;99.90;;;8.30;100.00;100943.78;5081855;28;20069;-82
2023/04/16 02:37:45;;;;;;;51.88;31.90;;;8.10;99.90;;;8.32;100.00;100941.72;5057928;28;20640;-80
2023/04/16 02:40:10;;;;;;;54.70;30.80;;;8.10;99.90;;;8.21;100.00;100940.34;5069131;28;20037;-80
2023/04/16 02:42:36;;;;;;;52.95;30.10;;;8.10;99.90;;;8.18;100.00;100946.19;5058968;28;20100;-80
2023/04/16 02:45:02;;;;;;;50.95;29.20;;;8.00;99.90;;;8.09;100.00;100937.31;5060094;28;20122;-81
2023/04/16 02:47:28;;;;;;;46.83;27.35;;;8.00;99.90;;;8.00;100.00;100946.63;5055005;28;20056;-80
2023/04/16 02:49:54;;;;;;;51.47;29.83;;;8.00;99.90;;;8.00;100.00;100925.72;5031068;28;20024;-82
2023/04/16 02:52:19;;;;;;;48.63;28.65;;;8.00;99.90;;;8.19;100.00;100961.44;5066850;28;20048;-79
2023/04/16 02:54:45;;;;;;;50.92;29.92;;;8.00;99.90;;;7.98;100.00;100956.84;5047516;28;20040;-82
2023/04/16 02:57:11;;;;;;;50.10;30.75;;;7.90;99.90;;;7.95;100.00;100930.03;5053843;28;20044;-81
2023/04/16 02:59:37;;;;;;;43.47;26.08;;;7.90;99.90;;;7.95;100.00;100952.63;5071314;28;20040;-81
2023/04/16 03:02:02;;;;;;;52.10;30.90;;;7.90;99.90;;;7.93;100.00;100941.13;5048986;28;20036;-81
2023/04/16 03:04:28;;;;;;;51.97;32.80;;;7.90;99.90;;;8.13;100.00;100959.50;5065828;28;20043;-79
2023/04/16 03:06:54;;;;;;;51.03;31.85;;;7.90;99.90;;;8.08;100.00;100957.38;5070116;28;20041;-80
2023/04/16 03:09:19;;;;;;;55.47;30.95;;;7.90;99.90;;;8.07;100.00;100956.50;5071161;28;20036;-81
2023/04/16 03:11:45;;;;;;;55.42;30.52;;;7.90;99.90;;;8.05;100.00;100958.59;5053233;28;20037;-80
2023/04/16 03:14:11;;;;;;;51.42;29.65;;;7.80;99.90;;;8.00;100.00;100954.78;5060901;28;20089;-80
2023/04/16 03:16:37;;;;;;;62.72;30.85;;;7.80;99.90;;;7.85;100.00;100947.50;5048700;28;20049;-79
2023/04/16 03:19:02;;;;;;;50.88;29.55;;;7.80;99.90;;;7.87;100.00;100950.88;5063835;28;20040;-80
2023/04/16 03:21:28;;;;;;;52.40;29.27;;;7.80;99.90;;;7.80;100.00;100957.25;5055561;28;20048;-81
2023/04/16 03:23:54;;;;;;;48.72;26.58;;;7.80;99.90;;;7.85;100.00;100973.84;5071689;28;20036;-80
2023/04/16 03:26:21;;;;;;;53.38;30.75;;;7.80;99.90;;;7.82;100.00;100968.75;5053087;28;20040;-80
2023/04/16 03:28:47;;;;;;;66.32;33.22;;;7.70;99.90;;;7.71;100.00;100961.97;5059600;28;20047;-81
2023/04/16 03:31:13;;;;;;;58.08;30.75;;;7.70;99.90;;;7.67;100.00;100969.66;5063415;28;20388;-81
2023/04/16 03:33:39;;;;;;;55.15;30.77;;;7.60;99.90;;;7.65;100.00;100965.41;5039658;28;20040;-81
2023/04/16 03:36:05;;;;;;;58.97;31.13;;;7.60;99.90;;;7.61;100.00;100963.09;5050802;28;20043;-80
2023/04/16 03:38:31;;;;;;;57.25;31.80;;;7.60;99.90;;;7.72;100.00;100969.09;5047449;28;20476;-80
2023/04/16 03:40:58;;;;;;;61.00;33.10;;;7.60;99.90;;;7.72;100.00;100964.47;5037721;28;20033;-80
2023/04/16 03:43:24;;;;;;;58.65;30.67;;;7.60;99.90;;;7.68;100.00;100965.91;5065573;28;20104;-81
2023/04/16 03:45:51;;;;;;;55.72;29.92;;;7.60;99.90;;;7.55;100.00;100961.13;5067117;28;20044;-80
2023/04/16 03:48:19;;;;;;;60.33;31.10;;;7.60;99.90;;;7.65;100.00;100979.00;5061361;28;20044;-80
2023/04/16 03:50:46;;;;;;;60.05;32.53;;;7.50;99.90;;;7.68;100.00;100954.19;5071371;28;20116;-81
2023/04/16 03:53:14;;;;;;;59.47;30.88;;;7.50;99.90;;;7.68;100.00;100978.63;5051668;28;20040;-81
2023/04/16 03:55:41;;;;;;;58.08;30.83;;;7.60;99.90;;;7.55;100.00;100972.00;5068780;28;20124;-81
2023/04/16 03:58:08;;;;;;;58.83;31.35;;;7.50;99.90;;;7.57;100.00;100978.09;5067450;28;20546;-80
2023/04/16 04:00:33;;;;;;;58.03;31.75;;;7.50;99.90;;;7.52;100.00;100964.25;5047780;28;20087;-80
2023/04/16 04:03:06;;;;;;;56.13;31.55;;;7.50;99.90;;;7.47;100.00;100951.22;5062872;28;20103;-80
2023/04/16 04:05:40;;;;;;;52.95;29.38;;;7.40;99.90;;;7.50;100.00;100977.16;5052672;28;20032;-81
2023/04/16 04:08:08;;;;;;;64.80;32.70;;;7.40;99.90;;;7.59;100.00;100973.31;5072943;28;20480;-80
2023/04/16 04:10:35;;;;;;;61.42;31.50;;;7.50;99.90;;;7.56;100.00;100975.53;5054179;28;20075;-81
2023/04/16 04:13:05;;;;;;;62.30;32.42;;;7.50;99.90;;;7.53;100.00;100981.34;5049592;28;20068;-80
2023/04/16 04:15:32;;;;;;;51.83;29.02;;;7.50;99.90;;;7.39;100.00;100966.75;5073123;28;20036;-80
2023/04/16 04:17:58;;;;;;;53.13;28.77;;;7.40;99.90;;;7.48;100.00;100985.47;5056399;28;20040;-81
2023/04/16 04:20:24;;;;;;;54.42;30.60;;;7.50;99.90;;;7.51;100.00;100987.00;5060926;28;20077;-80
2023/04/16 04:22:51;;;;;;;61.10;29.50;;;7.40;99.90;;;7.47;100.00;100988.41;5041647;28;20037;-80
2023/04/16 04:25:20;;;;;;;62.60;32.00;;;7.50;99.90;;;7.43;100.00;100981.66;5048431;28;20561;-81
2023/04/16 04:27:46;;;;;;;57.65;30.80;;;7.50;99.90;;;7.36;100.00;100969.84;5048941;28;20041;-79
2023/04/16 04:30:12;;;;;;;57.15;29.40;;;7.40;99.90;;;7.40;100.00;100982.88;5066445;28;20400;-80
2023/04/16 04:32:39;;;;;;;47.38;26.58;;;7.50;99.90;;;7.39;100.00;100988.47;5050985;28;20387;-81
2023/04/16 04:35:05;;;;;;;53.70;29.33;;;7.40;99.90;;;7.46;100.00;100981.28;5059621;28;20081;-80
2023/04/16 04:37:31;;;;;;;53.75;30.08;;;7.50;99.90;;;7.47;100.00;100982.97;5042201;28;20033;-78
2023/04/16 04:39:57;;;;;;;51.42;27.15;;;7.50;99.90;;;7.24;100.00;100967.63;5043632;28;20511;-81
2023/04/16 04:42:23;;;;;;;51.88;26.17;;;7.50;99.90;;;7.33;100.00;100977.34;5068474;28;20035;-80
2023/04/16 04:44:50;;;;;;;55.70;27.77;;;7.50;99.90;;;7.34;100.00;100979.03;5049143;28;20500;-80
2023/04/16 04:47:15;;;;;;;52.83;28.95;;;7.50;99.90;;;7.50;100.00;100988.03;5059326;28;20098;-80
2023/04/16 04:49:41;;;;;;;48.88;28.45;;;7.50;99.90;;;7.47;100.00;100991.13;5062849;28;20044;-79
2023/04/16 04:52:07;;;;;;;52.17;28.15;;;7.50;99.90;;;7.43;100.00;100989.81;5041242;28;20088;-81
2023/04/16 04:54:33;;;;;;;52.97;28.63;;;7.50;99.90;;;7.56;100.00;101002.69;5058144;28;20033;-81
2023/04/16 04:57:00;;;;;;;48.17;24.40;;;7.60;99.90;;;7.44;100.00;101005.06;5053277;28;20425;-81
2023/04/16 04:59:26;;;;;;;49.92;25.90;;;7.60;99.90;;;7.54;100.00;101013.75;5047164;28;20047;-80
2023/04/16 05:01:51;;;;;;;51.28;28.63;;;7.60;99.90;;;7.61;100.00;101011.97;5045434;28;20025;-80
2023/04/16 05:04:17;;;;;;;49.78;27.13;;;7.60;99.90;;;7.49;100.00;100992.59;5059513;28;20549;-81
2023/04/16 05:06:43;;;;;;;54.28;28.85;;;7.60;99.90;;;7.53;100.00;100995.78;5056967;28;20060;-80
2023/04/16 05:09:10;;;;;;;50.88;28.92;;;7.70;99.90;;;7.55;100.00;101020.88;5054184;28;20189;-82
2023/04/16 05:11:41;;;;;;;49.33;28.27;;;7.60;99.90;;;7.55;100.00;101018.16;5057180;28;20064;-81
2023/04/16 05:14:07;;;;;;;52.95;29.50;;;7.70;99.90;;;7.68;100.00;101016.63;5070808;28;20094;-81
2023/04/16 05:16:37;;;;;;;55.83;29.73;;;7.70;99.90;;;7.66;100.00;101029.56;5059080;28;20029;-81
2023/04/16 05:19:03;;;;;;;54.50;27.98;;;7.70;99.90;;;7.42;100.00;101005.25;5023018;28;20107;-81
2023/04/16 05:21:29;;;;;;;49.35;27.75;;;7.70;99.90;;;7.62;100.00;101029.13;5062262;28;20061;-82
2023/04/16 05:23:55;;;;;;;52.38;28.08;;;7.80;99.90;;;7.65;100.00;101023.31;5036041;28;20037;-81
2023/04/16 05:26:21;;;;;;;50.85;27.77;;;7.70;99.90;;;7.66;100.00;101019.56;5039304;28;20030;-80
2023/04/16 05:28:47;;;;;;;45.55;27.13;;;7.80;99.90;;;7.57;100.00;101029.69;5045449;28;20037;-80
2023/04/16 05:31:13;;;;;;;49.90;26.75;;;7.80;99.90;;;7.60;100.00;101026.56;5033438;28;20041;-80
2023/04/16 05:33:39;;;;;;;50.80;25.77;;;7.80;99.90;;;7.66;100.00;101041.28;5039240;28;20116;-81
2023/04/16 05:36:05;;;;;;;46.28;24.60;;;7.80;99.90;;;7.53;100.00;101036.50;5040388;28;20048;-81
2023/04/16 05:38:30;;;;;;;44.22;27.00;;;7.80;99.90;;;7.61;100.00;101043.72;5043765;28;20045;-80
2023/04/16 05:40:58;;;;;;;44.35;25.13;;;7.80;99.90;;;7.67;100.00;101044.81;5034335;28;20056;-81
2023/04/16 05:43:23;;;;;;;51.00;27.95;;;7.80;99.90;;;7.63;100.00;101050.63;5046585;28;20037;-80
2023/04/16 05:45:49;;;;;;;47.63;26.17;;;7.80;99.90;;;7.46;100.00;101020.13;5040489;28;20041;-84
2023/04/16 05:48:15;;;;;;;44.47;25.63;;;7.80;99.90;;;7.78;100.00;101052.53;5036849;28;20037;-79
2023/04/16 05:50:40;;;;;;;45.67;26.00;;;7.90;99.90;;;7.70;100.00;101058.88;5042492;28;20117;-81
2023/04/16 05:53:08;;;;;;;46.47;26.02;;;7.90;99.90;;;7.80;100.00;101077.63;5033727;28;20056;-81
2023/04/16 05:55:35;;;;;;;41.63;23.83;;;7.90;99.90;;;7.78;100.00;101066.09;5026718;28;20120;-82
2023/04/16 05:58:03;;;;;;;44.50;25.17;;;7.90;99.90;;;7.77;100.00;101067.13;5033875;28;20042;-81
2023/04/16 06:00:30;;;;;;;42.40;23.50;;;8.00;99.90;;;7.79;100.00;101075.94;5033352;28;20151;-80
2023/04/16 06:02:56;;;;;;;37.30;22.90;;;8.00;99.90;;;7.85;100.00;101074.34;5033243;28;20044;-80
2023/04/16 06:05:22;;;;;;;42.35;23.70;;;8.00;99.90;;;7.62;100.00;101048.13;5047028;28;20817;-80
2023/04/16 06:07:48;;;;;;;46.20;24.23;;;8.00;99.90;;;7.77;100.00;101078.00;5049084;28;20037;-81
2023/04/16 06:10:14;;;;;;;43.20;24.25;;;8.00;99.90;;;7.88;100.00;101082.94;5038322;28;20032;-82
2023/04/16 06:12:39;;;;;;;43.90;25.40;;;8.00;99.90;;;7.90;100.00;101070.00;5038923;28;20412;-81
2023/04/16 06:15:06;;;;;;;35.15;21.08;;;8.10;99.90;;;7.90;100.00;101096.34;5041035;28;20029;-81
2023/04/16 06:17:32;;;;;;;41.75;22.77;;;8.10;99.90;;;7.74;100.00;101086.53;5063281;28;20484;-79
2023/04/16 06:19:57;;;;;;;43.03;24.55;;;8.10;99.90;;;7.67;100.00;101091.00;5047404;28;20034;-82
2023/04/16 06:22:23;;;;;;;41.92;21.75;;;8.10;99.90;;;7.71;100.00;101111.34;5045851;28;20051;-79
2023/04/16 06:24:49;;;;;;;40.67;23.58;;;8.10;99.90;;;7.73;100.00;101073.97;5046650;28;20415;-82
2023/04/16 06:27:15;;;;;;;38.67;22.30;;;8.10;99.90;;;7.76;100.00;101107.03;5035336;28;20045;-80
2023/04/16 06:29:41;;;;;;;35.28;19.30;;;8.10;99.90;;;7.92;100.00;101100.56;5055740;28;20488;-82
2023/04/16 06:32:07;;;;;;;41.40;23.02;;;8.20;99.90;;;8.09;100.00;101111.22;5043323;28;20476;-81
2023/04/16 06:34:33;;;;;;;37.70;21.88;;;8.20;99.90;;;7.89;100.00;101109.06;5033489;28;20083;-81
2023/04/16 06:36:59;;;;;;;41.45;23.90;;;8.10;99.90;;;7.58;100.00;101096.53;5032466;28;20504;-79
2023/04/16 06:39:24;;;;;;;39.20;22.80;;;8.00;99.90;;;7.91;100.00;101093.44;5039177;28;20090;-81
2023/04/16 06:41:50;;;;;;;42.17;23.23;;;8.10;99.90;;;8.00;100.00;101107.75;5027180;28;20045;-78
2023/04/16 06:44:17;;;;;;;33.63;20.17;;;8.20;99.90;;;8.00;100.00;101112.38;5050282;28;20036;-78
2023/04/16 06:46:42;;;;;;;34.35;21.50;;;8.20;99.90;;;8.09;100.00;101123.97;5056926;28;20045;-77
2023/04/16 06:49:08;;;;;;;34.30;20.30;;;8.20;99.90;;;7.96;100.00;101098.31;5064827;28;20033;-77
2023/04/16 06:51:34;;;;;;;34.00;20.20;;;8.30;99.90;;;7.69;100.00;101106.09;5053351;28;20127;-78
2023/04/16 06:54:00;;;;;;;38.72;20.63;;;8.20;99.90;;;8.06;100.00;101122.47;5051408;28;20052;-78
2023/04/16 06:56:25;;;;;;;32.13;20.70;;;8.30;99.90;;;8.04;100.00;101132.69;5056945;28;20449;-78
2023/04/16 06:58:51;;;;;;;34.67;18.92;;;8.30;99.90;;;7.93;100.00;101120.44;5068280;28;20036;-79
2023/04/16 07:01:17;;;;;;;34.67;20.67;;;8.30;99.90;;;7.84;100.00;101125.09;5055798;28;20924;-78
2023/04/16 07:03:43;;;;;;;29.95;18.20;;;8.20;99.90;;;8.08;100.00;101142.16;5049108;28;20167;-77
2023/04/16 07:06:09;;;;;;;33.55;17.27;;;8.30;99.90;;;8.00;100.00;101150.41;5038716;28;20041;-76
2023/04/16 07:08:35;;;;;;;32.80;18.77;;;8.30;99.90;;;8.17;100.00;101142.91;5043894;28;20044;-77
2023/04/16 07:11:01;;;;;;;28.85;16.67;;;8.30;99.90;;;8.12;100.00;101142.63;5044213;28;20040;-79
2023/04/16 07:13:27;;;;;;;30.88;18.80;;;8.30;99.90;;;8.35;100.00;101143.38;5047138;28;20511;-76
2023/04/16 07:15:53;;;;;;;30.17;16.42;;;8.40;99.90;;;7.99;100.00;101143.28;5050672;28;20038;-79
2023/04/16 07:18:18;;;;;;;25.58;16.67;;;8.40;99.90;;;8.09;100.00;101148.41;5047983;28;20104;-78
2023/04/16 07:20:44;;;;;;;35.03;19.20;;;8.30;99.90;;;8.29;100.00;101144.09;5060070;28;20163;-78
2023/04/16 07:23:10;;;;;;;28.23;16.70;;;8.40;99.90;;;8.25;100.00;101141.97;5070982;28;20040;-79
2023/04/16 07:25:36;;;;;;;33.08;17.58;;;8.50;99.90;;;8.34;100.00;101143.53;5052749;28;20052;-79
2023/04/16 07:28:02;;;;;;;27.38;17.00;;;8.50;99.90;;;8.39;100.00;101142.97;5066387;28;20037;-78
2023/04/16 07:30:33;;;;;;;32.63;18.27;;;8.60;99.90;;;8.70;100.00;101150.06;5069839;28;20171;-79
2023/04/16 07:33:01;;;;;;;30.73;17.88;;;8.70;99.90;;;8.55;100.00;101158.25;5063454;28;20043;-80
2023/04/16 07:35:27;;;;;;;30.48;17.55;;;8.80;99.90;;;8.51;100.00;101152.34;5041652;28;20067;-78
2023/04/16 07:37:53;;;;;;;32.50;18.25;;;8.70;99.90;;;8.64;100.00;101157.09;5060874;28;20196;-81
2023/04/16 07:40:19;;;;;;;26.55;16.45;;;8.80;99.90;;;8.56;100.00;101159.94;5069155;28;20052;-82
2023/04/16 07:42:45;;;;;;;31.33;17.52;;;8.70;99.90;;;8.58;100.00;101157.88;5068229;28;20135;-79
2023/04/16 07:45:11;;;;;;;27.90;17.42;;;8.80;99.90;;;8.71;100.00;101163.44;5070144;28;20043;-79
2023/04/16 07:47:37;;;;;;;24.30;15.98;;;8.90;99.90;;;8.56;100.00;101171.66;5072828;28;20044;-81
2023/04/16 07:50:07;;;;;;;23.95;15.77;;;8.80;99.90;;;8.54;100.00;101157.41;5055680;28;20032;-79
2023/04/16 07:52:33;;;;;;;28.65;16.50;;;8.90;99.90;;;8.66;100.00;101175.97;5041077;28;20055;-81
2023/04/16 07:54:58;;;;;;;29.02;16.63;;;9.00;99.90;;;8.49;100.00;101155.28;5069869;28;20041;-77
2023/04/16 07:57:24;;;;;;;29.70;17.50;;;9.00;99.90;;;8.52;100.00;101181.22;5062742;28;20043;-79
2023/04/16 07:59:50;;;;;;;28.52;16.27;;;8.90;99.90;;;8.35;100.00;101170.56;5058482;28;20044;-77
2023/04/16 08:02:16;;;;;;;25.92;15.43;;;8.90;99.90;;;8.67;100.00;101183.09;5060146;28;20035;-77
2023/04/16 08:04:43;;;;;;;26.80;16.40;;;8.90;99.90;;;8.78;100.00;101185.31;5069548;28;20045;-78
2023/04/16 08:07:09;;;;;;;27.90;16.92;;;9.10;99.90;;;8.83;100.00;101171.13;5064568;28;20442;-78
2023/04/16 08:09:35;;;;;;;27.30;15.25;;;9.30;99.90;;;8.75;100.00;101197.44;5061818;28;20044;-79
2023/04/16 08:12:01;;;;;;;24.75;15.70;;;9.30;99.90;;;8.65;100.00;101186.00;5065783;28;20032;-80
2023/04/16 08:14:27;;;;;;;26.55;15.40;;;9.20;99.90;;;8.69;100.00;101210.94;5059283;28;20039;-77
2023/04/16 08:16:53;;;;;;;24.45;15.88;;;9.20;99.90;;;9.13;100.00;101196.34;5055995;28;20037;-77
2023/04/16 08:19:19;;;;;;;26.67;16.35;;;9.30;99.90;;;8.97;100.00;101193.88;5059436;28;20032;-80
2023/04/16 08:21:45;;;;;;;26.20;15.32;;;9.30;99.90;;;9.13;100.00;101188.19;5061564;28;20048;-76
2023/04/16 08:24:14;;;;;;;25.95;16.58;;;9.40;99.90;;;9.37;100.00;101201.63;5053501;28;20060;-77
2023/04/16 08:26:40;;;;;;;23.48;15.25;;;9.60;99.90;;;9.18;100.00;101203.94;5060599;28;20098;-78
2023/04/16 08:29:06;;;;;;;28.88;14.57;;;9.60;99.90;;;9.07;100.00;101189.81;5054746;28;20037;-77
2023/04/16 08:31:32;;;;;;;25.85;15.98;;;9.50;99.90;;;9.18;100.00;101201.22;5064940;28;20052;-78
2023/04/16 08:33:59;;;;;;;23.88;14.77;;;9.40;99.90;;;9.23;100.00;101225.97;5066762;28;20033;-78
2023/04/16 08:36:25;;;;;;;27.45;15.27;;;9.40;99.90;;;9.24;100.00;101227.66;5042450;28;20053;-76
2023/04/16 08:38:51;;;;;;;24.95;14.93;;;9.30;99.90;;;9.09;100.00;101216.00;5065490;28;20028;-78
2023/04/16 08:41:18;;;;;;;25.40;14.43;;;9.30;99.90;;;8.82;100.00;101226.59;5053509;28;20044;-77
2023/04/16 08:43:49;;;;;;;26.00;15.50;;;9.30;99.90;;;8.94;100.00;101227.75;5050969;28;20500;-78
2023/04/16 08:46:16;;;;;;;27.60;16.10;;;9.30;99.90;;;8.92;100.00;101233.41;5060868;28;20115;-77
2023/04/16 08:48:48;;;;;;;24.95;13.60;;;9.30;99.90;;;8.69;100.00;101229.97;5058885;28;20044;-78
2023/04/16 08:51:18;;;;;;;23.85;14.05;;;9.30;99.90;;;8.62;100.00;101241.63;5067677;28;20476;-80
2023/04/16 08:53:58;;;;;;;26.10;14.52;;;9.10;99.90;;;8.96;100.00;101233.84;5063604;28;20094;-78
2023/04/16 08:56:26;;;;;;;26.35;16.17;;;9.20;99.90;;;9.07;100.00;101229.78;5059984;28;20090;-80
2023/04/16 08:58:54;;;;;;;26.25;16.25;;;9.30;99.90;;;8.94;100.00;101227.75;5054837;28;20166;-76
2023/04/16 09:01:20;;;;;;;;;;;9.40;99.90;;;8.90;100.00;101237.34;5057136;28;20135;-80
2023/04/16 09:03:47;;;;;;;26.60;16.65;;;9.40;99.90;;;8.93;100.00;101250.56;5059703;28;19917;-77
2023/04/16 09:06:15;;;;;;;31.55;18.33;;;9.40;99.90;;;8.94;100.00;101248.69;5063772;28;20036;-75
2023/04/16 09:08:45;;;;;;;30.05;17.55;;;9.40;99.90;;;8.86;100.00;101230.59;5065903;28;20045;-76
2023/04/16 09:11:12;;;;;;;25.30;15.23;;;9.40;99.90;;;8.84;100.00;101240.84;5057962;28;20037;-80
2023/04/16 09:13:38;;;;;;;28.80;16.83;;;9.30;99.90;;;8.95;100.00;101242.22;5065088;28;20029;-80
2023/04/16 09:16:08;;;;;;;26.48;15.88;;;9.40;99.90;;;8.90;100.00;101243.66;5061064;28;20396;-75
2023/04/16 09:18:34;;;;;;;25.75;15.93;;;9.40;99.90;;;8.92;100.00;101251.59;5060668;28;20120;-77
2023/04/16 09:21:00;;;;;;;24.30;15.13;;;9.40;99.90;;;8.65;100.00;101226.78;5050944;28;20045;-81
2023/04/16 09:23:25;;;;;;;26.48;15.63;;;9.40;99.90;;;8.95;100.00;101245.78;5036333;28;20040;-78
2023/04/16 09:25:51;;;;;;;26.50;15.02;;;9.40;99.90;;;8.84;100.00;101243.56;5053898;28;20056;-77
2023/04/16 09:28:41;;;;;;;28.83;14.93;;;9.40;99.90;;;8.87;100.00;101251.34;5059191;28;20033;-75
2023/04/16 09:31:18;;;;;;;26.05;14.68;;;9.40;99.90;;;9.01;100.00;101252.34;5052224;28;20126;-77
2023/04/16 09:34:08;;;;;;;25.63;15.07;;;9.50;99.90;;;9.12;100.00;101262.72;5036819;28;20032;-77
2023/04/16 09:36:35;;;;;;;26.27;14.63;;;9.60;99.90;;;9.02;100.00;101259.47;5074769;28;20518;-76
2023/04/16 09:39:02;;;;;;;32.63;18.42;;;9.60;99.90;;;9.03;100.00;101259.28;5076954;28;20041;-75
2023/04/16 09:41:34;;;;;;;26.48;17.23;;;9.60;99.90;;;9.06;100.00;101266.22;5067555;28;20066;-77
2023/04/16 09:44:03;;;;;;;29.85;17.10;;;9.60;99.90;;;9.10;100.00;101264.78;5085930;28;20059;-73
2023/04/16 09:46:33;;;;;;;25.02;15.20;;;9.60;99.90;;;9.13;100.00;101260.84;5059390;28;20545;-77
2023/04/16 09:49:17;;;;;;;25.08;16.17;;;9.60;99.90;;;9.18;100.00;101272.00;5059441;28;20115;-76
2023/04/16 09:51:45;;;;;;;26.90;16.27;;;9.60;99.90;;;9.18;100.00;101266.56;5083604;28;20041;-76
2023/04/16 09:54:11;;;;;;;23.23;16.27;;;9.70;99.90;;;9.50;100.00;101267.09;5072542;28;20056;-76
2023/04/16 09:56:45;;;;;;;27.65;17.27;;;9.70;99.90;;;9.22;100.00;101273.28;5084963;28;20540;-78
2023/04/16 09:59:22;;;;;;;28.52;16.60;;;9.70;99.90;;;9.07;100.00;101270.63;5052808;28;20033;-78
2023/04/16 10:01:49;;;;;;;28.42;18.38;;;9.60;99.90;;;9.01;100.00;101274.94;5058174;28;20039;-76
2023/04/16 10:04:15;;;;;;;28.55;18.10;;;9.50;99.90;;;8.94;100.00;101263.13;5054667;28;20032;-77
2023/04/16 10:06:41;;;;;;;25.58;16.52;;;9.60;99.90;;;8.83;100.00;101258.19;5069895;28;20484;-78
2023/04/16 10:09:10;;;;;;;28.67;17.33;;;9.50;99.90;;;8.97;100.00;101281.81;5050541;28;20043;-77