Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:09;;;;;;;4.90;2.70;;;;;;;6.15;70.06;91973.25;2051393;70;20177;-70
2022/02/17 00:02:44;;;;;;;5.40;2.60;;;;;;;6.28;68.88;91981.09;2051272;70;20161;-72
2022/02/17 00:05:11;;;;;;;3.55;2.17;;;;;;;6.22;70.13;92005.09;2051018;70;20290;-71
2022/02/17 00:07:37;;;;;;;4.00;2.22;;;;;;;6.34;68.84;92009.44;2051064;70;20142;-71
2022/02/17 00:10:05;;;;;;;3.03;2.10;;;;;;;6.56;67.67;91995.44;2051542;70;20629;-69
2022/02/17 00:12:31;;;;;;;32.53;14.90;;;;;;;6.14;70.41;91985.78;2051339;70;20158;-70
2022/02/17 00:14:58;;;;;;;12.90;7.05;;;;;;;6.44;69.02;91991.84;2051503;70;20138;-69
2022/02/17 00:17:25;;;;;;;14.00;8.00;;;;;;;6.41;69.48;91984.66;2051142;70;20150;-70
2022/02/17 00:19:51;;;;;;;6.13;3.60;;;;;;;6.46;69.22;91978.75;2051184;70;20143;-70
2022/02/17 00:22:17;;;;;;;6.38;3.25;;;;;;;6.33;69.45;91982.81;2048005;70;20137;-72
2022/02/17 00:24:42;;;;;;;3.50;2.33;;;;;;;6.41;70.43;91981.88;2051268;70;20197;-70
2022/02/17 00:27:08;;;;;;;3.95;2.53;;;;;;;6.42;69.80;91964.50;2051297;70;20197;-72
2022/02/17 00:29:34;;;;;;;2.30;1.77;;;;;;;6.47;69.73;91951.50;2051511;70;20162;-69
2022/02/17 00:31:59;;;;;;;4.40;2.40;;;;;;;6.58;69.60;91959.19;2050745;70;20216;-73
2022/02/17 00:34:25;;;;;;;3.00;2.10;;;;;;;6.39;69.29;91962.91;2047689;70;20602;-70
2022/02/17 00:36:51;;;;;;;2.20;1.60;;;;;;;6.40;70.76;91969.22;2051119;70;20190;-70
2022/02/17 00:39:17;;;;;;;2.78;1.98;;;;;;;6.53;70.14;91963.81;2047102;70;20598;-70
2022/02/17 00:41:44;;;;;;;3.35;1.90;;;;;;;6.46;72.04;91983.59;2048130;70;20615;-76
2022/02/17 00:44:10;;;;;;;4.80;2.45;;;;;;;6.19;73.14;91997.94;2047846;70;20170;-69
2022/02/17 00:46:35;;;;;;;5.25;2.33;;;;;;;6.39;71.84;92012.50;2044526;70;20160;-70
2022/02/17 00:49:01;;;;;;;5.35;2.20;;;;;;;6.42;71.29;92011.31;2048019;70;20142;-69
2022/02/17 00:51:27;;;;;;;4.22;2.38;;;;;;;6.49;69.68;92013.88;2048776;70;20161;-71
2022/02/17 00:53:52;;;;;;;2.00;1.58;;;;;;;6.53;71.33;92005.03;2048102;70;20138;-70
2022/02/17 00:56:18;;;;;;;3.25;1.80;;;;;;;6.57;72.00;91992.03;2047884;70;20181;-71
2022/02/17 00:58:49;;;;;;;3.10;2.22;;;;;;;6.33;72.55;91994.00;2047953;70;20213;-70
2022/02/17 01:01:27;;;;;;;4.18;2.58;;;;;;;6.52;69.98;91976.31;2047089;70;20238;-70
2022/02/17 01:03:53;;;;;;;4.75;2.60;;;;;;;6.60;69.69;91965.66;2044554;70;20225;-72
2022/02/17 01:06:19;;;;;;;3.28;1.90;;;;;;;6.35;72.90;91966.16;2044578;70;20324;-71
2022/02/17 01:08:45;;;;;;;2.03;1.60;;;;;;;6.32;75.82;91969.44;2047745;70;20668;-70
2022/02/17 01:11:15;;;;;;;4.35;1.70;;;;;;;6.22;74.58;91971.56;2047939;70;20166;-74
2022/02/17 01:13:41;;;;;;;2.53;1.95;;;;;;;6.32;73.64;91966.63;2044375;70;20653;-75
2022/02/17 01:16:07;;;;;;;2.65;1.60;;;;;;;6.39;73.66;91962.19;2047867;70;20238;-73
2022/02/17 01:18:32;;;;;;;2.10;1.55;;;;;;;6.51;73.56;91963.69;2044696;70;20595;-75
2022/02/17 01:20:59;;;;;;;2.20;1.70;;;;;;;6.30;74.89;91961.66;2044494;70;20150;-69
2022/02/17 01:23:28;;;;;;;2.00;1.50;;;;;;;6.48;73.39;91975.34;2047260;70;20135;-70
2022/02/17 01:25:54;;;;;;;3.83;1.70;;;;;;;6.25;75.60;91971.09;2047807;70;20166;-70
2022/02/17 01:28:20;;;;;;;1.88;1.60;;;;;;;6.18;76.18;91949.69;2047968;70;20154;-69
2022/02/17 01:30:49;;;;;;;2.42;1.67;;;;;;;6.50;74.68;91955.88;2044584;70;20464;-70
2022/02/17 01:33:17;;;;;;;2.42;1.40;;;;;;;6.60;72.88;91923.72;2044479;70;20185;-73
2022/02/17 01:35:52;;;;;;;2.42;1.67;;;;;;;6.32;76.11;91939.44;2044678;70;20158;-71
2022/02/17 01:38:18;;;;;;;3.33;1.60;;;;;;;6.17;75.38;91925.88;2044729;70;20153;-69
2022/02/17 01:40:43;;;;;;;2.30;1.70;;;;;;;6.28;75.70;91907.69;2047445;70;20250;-71
2022/02/17 01:43:09;;;;;;;2.05;1.30;;;;;;;6.44;75.61;91924.75;2044511;70;20167;-73
2022/02/17 01:45:39;;;;;;;1.80;1.42;;;;;;;6.47;75.11;91938.25;2044457;70;20309;-74
2022/02/17 01:48:06;;;;;;;1.77;1.35;;;;;;;6.45;74.15;91938.13;2044441;70;20138;-71
2022/02/17 01:50:40;;;;;;;1.85;1.50;;;;;;;6.51;74.75;91913.34;2043987;70;20286;-70
2022/02/17 01:53:10;;;;;;;1.40;1.20;;;;;;;6.64;74.12;91931.59;2047589;70;20178;-72
2022/02/17 01:55:37;;;;;;;2.35;1.65;;;;;;;6.28;75.53;91950.34;2047760;70;20162;-73
2022/02/17 01:58:05;;;;;;;1.92;1.40;;;;;;;6.31;75.96;91890.44;2048019;70;20614;-72
2022/02/17 02:00:32;;;;;;;1.73;1.58;;;;;;;6.34;76.23;91885.72;2047779;70;20150;-70
2022/02/17 02:03:03;;;;;;;1.42;1.10;;;;;;;6.75;75.98;91905.00;2045419;70;20154;-69
2022/02/17 02:05:48;;;;;;;2.00;1.42;;;;;;;6.54;75.33;91881.38;2049058;70;20246;-73
2022/02/17 02:08:15;;;;;;;3.25;1.45;;;;;;;6.63;73.92;91886.13;2044644;70;20172;-69
2022/02/17 02:10:40;;;;;;;1.20;1.10;;;;;;;6.57;74.58;91862.66;2052652;70;20155;-69
2022/02/17 02:13:07;;;;;;;1.20;1.10;;;;;;;6.69;74.95;91849.44;2053208;70;20233;-70
2022/02/17 02:15:42;;;;;;;;;;;;;;;6.80;73.59;91873.88;2050860;70;20193;-69
2022/02/17 02:18:08;;;;;;;1.13;1.00;;;;;;;6.46;75.04;91858.53;2050643;70;20049;-71
2022/02/17 02:20:40;;;;;;;3.13;1.52;;;;;;;6.63;74.36;91849.03;2050912;70;20182;-69
2022/02/17 02:23:06;;;;;;;2.28;1.30;;;;;;;6.35;76.55;91859.94;2051010;70;20665;-71
2022/02/17 02:25:32;;;;;;;1.40;1.30;;;;;;;6.67;74.89;91877.25;2051157;70;20154;-68
2022/02/17 02:27:58;;;;;;;1.00;0.90;;;;;;;6.69;74.17;91840.28;2050815;70;20602;-70
2022/02/17 02:30:24;;;;;;;1.45;1.20;;;;;;;6.62;75.62;91876.28;2050959;70;20165;-72
2022/02/17 02:32:49;;;;;;;3.13;1.23;;;;;;;6.65;76.00;91887.59;2050788;70;20237;-72
2022/02/17 02:35:16;;;;;;;3.05;1.23;;;;;;;6.77;73.67;91874.34;2053009;70;20224;-70
2022/02/17 02:37:42;;;;;;;2.55;1.40;;;;;;;6.90;72.95;91879.34;2053102;70;20150;-76
2022/02/17 02:40:08;;;;;;;2.38;1.48;;;;;;;6.68;74.16;91847.22;2050580;70;20516;-72
2022/02/17 02:42:34;;;;;;;1.20;1.05;;;;;;;6.82;73.73;91848.81;2050340;70;20609;-69
2022/02/17 02:45:02;;;;;;;1.55;1.42;;;;;;;6.74;74.66;91878.38;2053307;70;20142;-70
2022/02/17 02:47:30;;;;;;;2.90;1.20;;;;;;;6.69;73.88;91813.06;2047665;70;20150;-71
2022/02/17 02:49:55;;;;;;;1.55;1.27;;;;;;;6.68;75.06;91797.59;2050208;70;20162;-72
2022/02/17 02:52:21;;;;;;;2.03;1.30;;;;;;;6.80;73.45;91780.84;2050572;70;20162;-70
2022/02/17 02:54:47;;;;;;;10.95;5.10;;;;;;;6.70;74.22;91764.19;2050200;70;20194;-69
2022/02/17 02:57:13;;;;;;;1.58;1.00;;;;;;;6.66;75.02;91733.19;2051203;70;20257;-71
2022/02/17 02:59:41;;;;;;;1.50;1.20;;;;;;;7.06;73.01;91753.69;2053132;70;20245;-71
2022/02/17 03:02:09;;;;;;;1.10;1.00;;;;;;;7.24;72.36;91763.13;2051400;70;20150;-72
2022/02/17 03:04:35;;;;;;;1.30;1.00;;;;;;;7.27;71.86;91766.78;2048069;70;20210;-70
2022/02/17 03:07:14;;;;;;;1.00;0.90;;;;;;;7.25;71.41;91758.25;2051117;70;20178;-70
2022/02/17 03:09:43;;;;;;;1.60;1.00;;;;;;;7.19;72.40;91725.03;2048176;70;20226;-72
2022/02/17 03:12:12;;;;;;;1.58;1.20;;;;;;;6.90;73.75;91741.53;2048544;70;20152;-74
2022/02/17 03:14:42;;;;;;;1.40;1.05;;;;;;;6.98;73.21;91758.81;2048426;70;20268;-69
2022/02/17 03:17:12;;;;;;;1.05;0.95;;;;;;;7.19;71.71;91764.22;2053874;70;20575;-71
2022/02/17 03:19:37;;;;;;;1.45;0.93;;;;;;;7.29;72.23;91764.09;2051124;70;20149;-69
2022/02/17 03:22:04;;;;;;;1.00;0.90;;;;;;;7.31;70.37;91759.34;2048271;70;20241;-69
2022/02/17 03:24:31;;;;;;;1.75;1.10;;;;;;;7.20;71.91;91759.38;2053957;70;20158;-70
2022/02/17 03:26:56;;;;;;;1.10;1.00;;;;;;;7.32;71.37;91776.84;2051589;70;20275;-74
2022/02/17 03:29:23;;;;;;;1.48;1.10;;;;;;;7.27;71.06;91758.38;2048011;70;20642;-74
2022/02/17 03:31:49;;;;;;;1.35;1.00;;;;;;;7.44;70.80;91757.25;2051128;70;20147;-71
2022/02/17 03:34:16;;;;;;;1.10;0.90;;;;;;;7.46;69.89;91777.66;2048262;70;20146;-70
2022/02/17 03:36:42;;;;;;;1.33;0.93;;;;;;;7.50;69.74;91769.50;2048216;70;20209;-69
2022/02/17 03:39:09;;;;;;;1.65;0.85;;;;;;;7.48;70.86;91763.78;2048513;70;20660;-76
2022/02/17 03:41:53;;;;;;;1.25;0.85;;;;;;;7.54;70.60;91783.72;2051729;70;20160;-70
2022/02/17 03:44:22;;;;;;;1.00;0.90;;;;;;;7.56;69.85;91783.88;2048603;70;20233;-71
2022/02/17 03:46:50;;;;;;;1.33;0.95;;;;;;;7.32;71.08;91774.78;2050939;70;20634;-75
2022/02/17 03:49:25;;;;;;;1.33;1.00;;;;;;;7.37;70.42;91793.28;2054210;70;20206;-74
2022/02/17 03:51:51;;;;;;;1.30;1.00;;;;;;;7.30;71.12;91807.53;2048248;70;20189;-73
2022/02/17 03:54:19;;;;;;;2.53;1.00;;;;;;;7.39;70.09;91776.59;2053794;70;20153;-70
2022/02/17 03:56:53;;;;;;;2.88;1.80;;;;;;;7.53;71.74;91801.16;2048576;70;20180;-74
2022/02/17 03:59:36;;;;;;;1.77;1.15;;;;;;;7.73;70.16;91779.88;2048500;70;20228;-73
2022/02/17 04:02:02;;;;;;;1.15;0.90;;;;;;;7.70;70.94;91769.94;2051714;70;20134;-72
2022/02/17 04:04:28;;;;;;;1.08;0.70;;;;;;;7.70;70.46;91777.59;2051863;70;20142;-72
2022/02/17 04:06:53;;;;;;;4.85;1.02;;;;;;;7.62;71.54;91772.28;2054056;70;20221;-70
2022/02/17 04:09:19;;;;;;;1.38;1.00;;;;;;;7.64;71.88;91778.69;2051828;70;20127;-74
2022/02/17 04:11:45;;;;;;;1.23;0.80;;;;;;;7.59;71.98;91756.69;2054004;70;20189;-79
2022/02/17 04:14:12;;;;;;;1.30;0.88;;;;;;;7.44;71.99;91749.56;2048393;70;20170;-75
2022/02/17 04:16:50;;;;;;;0.95;0.80;;;;;;;7.76;70.91;91752.72;2051194;70;20216;-75
2022/02/17 04:19:30;;;;;;;0.60;0.60;;;;;;;7.85;69.86;91758.16;2053806;70;20154;-78
2022/02/17 04:22:03;;;;;;;0.77;0.75;;;;;;;7.89;71.17;91768.88;2048491;70;20714;-76
2022/02/17 04:24:43;;;;;;;1.65;1.55;;;;;;;7.88;70.12;91762.53;2048584;70;20143;-73
2022/02/17 04:27:12;;;;;;;1.73;1.20;;;;;;;7.89;69.93;91761.19;2050887;70;20150;-75
2022/02/17 04:29:39;;;;;;;0.95;0.85;;;;;;;7.82;70.71;91748.19;2054135;70;20609;-70
2022/02/17 04:32:07;;;;;;;0.90;0.85;;;;;;;7.48;70.73;91763.78;2048425;70;20196;-71
2022/02/17 04:34:33;;;;;;;1.92;1.10;;;;;;;7.60;70.68;91741.34;2053939;69;20158;-71
2022/02/17 04:37:10;;;;;;;2.63;1.17;;;;;;;7.59;69.97;91753.88;2051845;70;20597;-71
2022/02/17 04:39:35;;;;;;;4.30;1.48;;;;;;;7.46;71.00;91771.34;2051828;70;20149;-70
2022/02/17 04:42:18;;;;;;;1.80;1.10;;;;;;;7.66;70.27;91797.00;2051299;70;20156;-71
2022/02/17 04:44:46;;;;;;;1.50;1.00;;;;;;;7.56;69.70;91783.13;2051319;70;20275;-72
2022/02/17 04:47:11;;;;;;;1.13;0.90;;;;;;;7.73;70.34;91804.38;2048360;70;20143;-70
2022/02/17 04:49:37;;;;;;;8.57;4.82;;;;;;;7.65;70.37;91782.22;2051220;70;20142;-70
2022/02/17 04:52:03;;;;;;;10.77;5.75;;;;;;;7.28;71.96;91810.22;2048495;70;20150;-71
2022/02/17 04:54:29;;;;;;;9.18;4.65;;;;;;;7.34;71.40;91786.13;2048532;70;20681;-71
2022/02/17 04:56:54;;;;;;;3.67;2.30;;;;;;;7.33;73.18;91776.25;2051865;70;20158;-71
2022/02/17 04:59:23;;;;;;;1.63;0.90;;;;;;;7.62;72.71;91803.09;2051164;70;20154;-74
2022/02/17 05:01:49;;;;;;;4.28;1.73;;;;;;;7.41;71.60;91783.66;2053832;70;20602;-71
2022/02/17 05:04:26;;;;;;;4.00;1.80;;;;;;;7.37;73.62;91801.66;2048733;70;20150;-71
2022/02/17 05:06:58;;;;;;;1.63;1.23;;;;;;;7.67;70.62;91813.16;2053958;70;20603;-74
2022/02/17 05:09:24;;;;;;;3.50;1.45;;;;;;;7.55;73.65;91804.06;2048449;70;20203;-76
2022/02/17 05:11:51;;;;;;;1.70;1.42;;;;;;;7.13;75.79;91822.66;2051173;70;20162;-71
2022/02/17 05:14:22;;;;;;;2.45;1.25;;;;;;;7.18;75.27;91790.03;2048474;70;20161;-74
2022/02/17 05:16:48;;;;;;;1.55;1.20;;;;;;;7.44;73.50;91776.84;2051094;70;20143;-70
2022/02/17 05:19:14;;;;;;;1.83;1.20;;;;;;;7.54;72.21;91769.00;2053981;70;20150;-73
2022/02/17 05:21:57;;;;;;;1.55;1.10;;;;;;;7.61;71.48;91773.63;2053976;69;20154;-70
2022/02/17 05:24:53;;;;;;;2.58;1.70;;;;;;;7.35;75.13;91744.84;2051423;70;20229;-71
2022/02/17 05:27:37;;;;;;;3.78;1.50;;;;;;;7.34;74.97;91772.13;2051749;70;20154;-70
2022/02/17 05:30:16;;;;;;;1.60;1.20;;;;;;;7.66;72.99;91771.78;2051187;70;20154;-71
2022/02/17 05:32:54;;;;;;;5.40;2.83;;;;;;;7.33;74.23;91779.06;2051638;70;20150;-71
2022/02/17 05:35:22;;;;;;;10.27;3.80;;;;;;;7.25;75.05;91817.78;2048524;70;20267;-72
2022/02/17 05:38:08;;;;;;;5.43;2.70;;;;;;;7.30;75.35;91797.06;2051746;70;20217;-72
2022/02/17 05:40:51;;;;;;;4.13;2.72;;;;;;;7.17;75.78;91834.09;2048411;70;20161;-72
2022/02/17 05:43:17;;;;;;;3.42;1.98;;;;;;;7.38;73.52;91810.81;2051712;70;20150;-72
2022/02/17 05:45:43;;;;;;;5.63;1.83;;;;;;;7.51;74.39;91829.03;2051804;70;20158;-72
2022/02/17 05:48:08;;;;;;;2.58;1.60;;;;;;;7.62;72.85;91814.28;2051537;70;20146;-71
2022/02/17 05:50:35;;;;;;;2.42;1.65;;;;;;;7.48;73.61;91819.06;2051599;70;20150;-71
2022/02/17 05:53:01;;;;;;;3.22;1.80;;;;;;;7.57;73.78;91835.72;2048345;70;20154;-72
2022/02/17 05:55:27;;;;;;;16.40;9.18;;;;;;;7.27;75.85;91803.88;2051648;70;20185;-71
2022/02/17 05:57:54;;;;;;;34.20;17.73;;;;;;;7.46;74.01;91782.53;2051588;70;20241;-72
2022/02/17 06:00:22;;;;;;;25.65;13.77;;;;;;;7.52;73.51;91786.44;2051003;70;20162;-72
2022/02/17 06:02:47;;;;;;;14.30;8.65;;;;;;;7.55;73.46;91771.19;2051497;70;20158;-73
2022/02/17 06:05:16;;;;;;;9.00;6.13;;;;;;;7.48;74.37;91772.19;2051608;70;20142;-72
2022/02/17 06:07:43;;;;;;;2.38;1.25;;;;;;;7.52;74.82;91780.09;2051583;70;20242;-75
2022/02/17 06:10:09;;;;;;;5.50;4.28;;;;;;;7.39;77.74;91798.28;2051608;70;20159;-71
2022/02/17 06:12:45;;;;;;;8.05;4.90;;;;;;;7.25;76.25;91828.97;2051589;70;20204;-70
2022/02/17 06:15:13;;;;;;;5.55;2.90;;;;;;;7.29;76.05;91846.00;2053762;70;20154;-72
2022/02/17 06:17:40;;;;;;;3.33;2.10;;;;;;;7.39;75.14;91866.19;2051497;70;20154;-70
2022/02/17 06:20:07;;;;;;;8.68;2.80;;;;;;;7.11;76.77;91847.72;2051069;70;20482;-71
2022/02/17 06:22:34;;;;;;;3.53;1.60;;;;;;;7.28;77.77;91880.94;2051642;70;20154;-71
2022/02/17 06:25:00;;;;;;;8.10;3.30;;;;;;;7.17;78.61;91864.88;2051572;70;20138;-71
2022/02/17 06:27:25;;;;;;;5.15;3.03;;;;;;;7.28;77.46;91869.72;2051590;70;20161;-70
2022/02/17 06:29:51;;;;;;;5.72;2.47;;;;;;;7.27;75.99;91842.34;2051567;70;20249;-71
2022/02/17 06:32:16;;;;;;;4.88;1.80;;;;;;;7.32;76.04;91844.06;2051485;70;20186;-71
2022/02/17 06:34:42;;;;;;;2.05;1.30;;;;;;;7.16;78.39;91812.31;2051576;70;20153;-71
2022/02/17 06:37:08;;;;;;;6.35;4.03;;;;;;;7.33;78.78;91823.09;2051671;70;20196;-73
2022/02/17 06:39:33;;;;;;;4.75;2.10;;;;;;;7.17;77.45;91805.38;2052225;70;20209;-77
2022/02/17 06:41:59;;;;;;;2.00;1.52;;;;;;;7.36;79.12;91802.28;2052082;70;20150;-71
2022/02/17 06:44:25;;;;;;;2.58;1.05;;;;;;;7.69;77.61;91816.06;2054259;70;20174;-76
2022/02/17 06:46:51;;;;;;;1.95;1.42;;;;;;;7.89;74.94;91799.69;2051989;70;20193;-72
2022/02/17 06:49:17;;;;;;;1.40;1.10;;;;;;;7.84;75.33;91798.75;2052005;69;20174;-72
2022/02/17 06:51:42;;;;;;;1.70;0.80;;;;;;;7.72;76.56;91828.88;2052006;70;20241;-72
2022/02/17 06:54:08;;;;;;;3.55;1.80;;;;;;;7.60;76.66;91854.09;2052044;70;20153;-72
2022/02/17 06:56:34;;;;;;;3.65;2.08;;;;;;;7.64;74.79;91817.19;2052002;70;20233;-72
2022/02/17 06:58:59;;;;;;;2.40;1.65;;;;;;;7.57;75.32;91779.00;2052090;70;20578;-71
2022/02/17 07:01:25;;;;;;;4.18;1.40;;;;;;;7.60;76.39;91825.34;2051218;70;20221;-71
2022/02/17 07:03:51;;;;;;;3.50;1.85;;;;;;;7.49;75.70;91849.25;2052081;70;20139;-71
2022/02/17 07:06:17;;;;;;;3.03;1.85;;;;;;;7.54;74.55;91822.22;2052039;70;20130;-72
2022/02/17 07:08:43;;;;;;;3.35;1.63;;;;;;;7.70;75.63;91853.22;2052034;70;20185;-73
2022/02/17 07:11:09;;;;;;;3.30;2.15;;;;;;;7.30;76.92;91838.34;2051463;70;20150;-70
2022/02/17 07:13:35;;;;;;;6.60;2.10;;;;;;;7.52;76.42;91866.94;2052165;70;20482;-72
2022/02/17 07:16:01;;;;;;;3.17;1.90;;;;;;;7.80;75.16;91868.56;2051979;70;20263;-71
2022/02/17 07:18:28;;;;;;;4.07;2.05;;;;;;;7.83;73.64;91844.16;2051846;70;20134;-71
2022/02/17 07:20:54;;;;;;;3.22;1.80;;;;;;;7.93;73.76;91844.78;2048587;70;20329;-72
2022/02/17 07:23:24;;;;;;;2.22;1.20;;;;;;;7.88;74.69;91827.00;2051966;70;20288;-73
2022/02/17 07:25:50;;;;;;;1.30;1.20;;;;;;;7.82;76.09;91817.50;2051960;70;20177;-71
2022/02/17 07:28:19;;;;;;;1.42;1.15;;;;;;;8.23;74.55;91834.50;2051950;70;20150;-72
2022/02/17 07:30:49;;;;;;;3.88;2.72;;;;;;;8.30;73.97;91829.97;2051929;70;20580;-71
2022/02/17 07:33:16;;;;;;;5.88;2.72;;;;;;;8.29;73.79;91845.31;2051918;70;20558;-72
2022/02/17 07:35:41;;;;;;;3.78;2.00;;;;;;;8.00;73.98;91848.63;2051957;70;20147;-70
2022/02/17 07:38:07;;;;;;;3.13;1.80;;;;;;;8.30;73.56;91844.00;2052156;70;20152;-70
2022/02/17 07:40:36;;;;;;;2.92;1.48;;;;;;;8.14;74.51;91836.13;2051893;70;20145;-73
2022/02/17 07:43:02;;;;;;;5.28;2.30;;;;;;;8.00;76.62;91792.56;2051946;70;20208;-72
2022/02/17 07:45:27;;;;;;;13.35;5.72;;;;;;;7.81;76.78;91816.78;2051846;70;20238;-74
2022/02/17 07:47:54;;;;;;;6.85;3.13;;;;;;;7.90;75.42;91829.91;2051738;70;20131;-73
2022/02/17 07:50:25;;;;;;;7.38;2.92;;;;;;;8.31;74.14;91815.34;2051763;70;20221;-71
2022/02/17 07:52:50;;;;;;;7.32;2.50;;;;;;;8.45;73.67;91823.81;2051920;70;20176;-72
2022/02/17 07:55:16;;;;;;;3.15;2.13;;;;;;;8.32;74.30;91842.03;2051875;70;20210;-71
2022/02/17 07:57:42;;;;;;;3.00;2.10;;;;;;;8.23;74.23;91812.06;2051905;70;20149;-70
2022/02/17 08:00:11;;;;;;;7.97;2.85;;;;;;;8.00;74.97;91846.56;2051731;70;20490;-71
2022/02/17 08:02:41;;;;;;;7.88;3.70;;;;;;;8.39;72.87;91883.13;2051661;70;20171;-70
2022/02/17 08:05:07;;;;;;;5.90;2.13;;;;;;;8.30;72.58;91844.72;2051796;70;20153;-69
2022/02/17 08:07:33;;;;;;;5.18;2.20;;;;;;;8.62;72.30;91845.06;2049458;70;20166;-69
2022/02/17 08:10:00;;;;;;;8.38;4.07;;;;;;;8.45;72.99;91874.31;2051151;70;20180;-71
2022/02/17 08:12:25;;;;;;;12.45;5.40;;;;;;;8.53;72.23;91866.34;2051952;70;20182;-71
2022/02/17 08:14:51;;;;;;;10.27;3.72;;;;;;;8.65;71.49;91846.63;2051435;70;20157;-70
2022/02/17 08:17:17;;;;;;;9.07;4.38;;;;;;;8.70;71.69;91827.91;2051761;70;20146;-70
2022/02/17 08:19:43;;;;;;;11.60;4.32;;;;;;;8.62;71.97;91856.28;2051803;70;20213;-71
2022/02/17 08:22:08;;;;;;;12.52;6.47;;;;;;;8.71;71.39;91849.03;2051827;70;20217;-69
2022/02/17 08:24:34;;;;;;;8.07;4.20;;;;;;;8.90;70.92;91837.44;2050798;70;20143;-74
2022/02/17 08:26:59;;;;;;;7.93;3.72;;;;;;;8.89;71.78;91831.09;2051692;70;20162;-74
2022/02/17 08:29:26;;;;;;;10.05;4.38;;;;;;;8.67;72.04;91841.13;2051923;70;20619;-73
2022/02/17 08:31:52;;;;;;;8.93;4.50;;;;;;;8.78;70.65;91848.72;2051703;70;20154;-70
2022/02/17 08:34:19;;;;;;;5.65;3.40;;;;;;;8.90;70.56;91879.53;2051776;70;20278;-73
2022/02/17 08:36:45;;;;;;;5.72;3.20;;;;;;;8.99;70.53;91908.78;2051370;70;20158;-70
2022/02/17 08:39:10;;;;;;;6.25;3.05;;;;;;;8.99;70.53;91892.66;2051357;70;20151;-68
2022/02/17 08:41:36;;;;;;;10.65;5.82;;;;;;;8.64;70.22;91899.19;2050491;70;20621;-67
2022/02/17 08:44:04;;;;;;;4.88;2.80;;;;;;;8.92;69.43;91882.44;2049006;70;20150;-67
2022/02/17 08:46:30;;;;;;;3.10;1.10;;;;;;;9.74;63.91;91903.53;2049664;70;20224;-68
2022/02/17 08:48:56;;;;;;;1.52;1.15;;;;;;;9.68;63.06;91896.25;2051051;70;20150;-70
2022/02/17 08:51:24;;;;;;;0.20;0.20;;;;;;;9.66;60.68;91882.06;2051201;70;20150;-69
2022/02/17 08:53:50;;;;;;;0.20;0.20;;;;;;;10.64;53.79;91886.91;2051035;70;20205;-69
2022/02/17 08:56:16;;;;;;;0.70;0.30;;;;;;;10.57;54.54;91887.22;2051753;70;20226;-72
2022/02/17 08:58:41;;;;;;;0.10;0.10;;;;;;;10.22;56.67;91857.44;2052015;70;20298;-76
2022/02/17 09:01:10;;;;;;;0.35;0.10;;;;;;;10.88;51.80;91825.38;2047494;70;20154;-71
2022/02/17 09:03:36;;;;;;;0.98;0.20;;;;;;;11.09;53.03;91857.28;2048430;70;20195;-69
2022/02/17 09:06:01;;;;;;;0.40;0.38;;;;;;;10.87;54.76;91882.31;2047937;70;20178;-72
2022/02/17 09:08:27;;;;;;;0.40;0.40;;;;;;;11.16;53.56;91859.72;2048206;70;20155;-70
2022/02/17 09:10:54;;;;;;;1.40;0.70;;;;;;;11.73;50.78;91858.69;2048324;70;20155;-70
2022/02/17 09:13:20;;;;;;;0.50;0.40;;;;;;;11.75;52.49;91864.41;2048375;70;20237;-69
2022/02/17 09:15:46;;;;;;;1.27;0.43;;;;;;;12.49;52.66;91856.19;2048532;70;20155;-70
2022/02/17 09:18:12;;;;;;;0.40;0.25;;;;;;;12.64;48.92;91867.38;2048301;70;20161;-69
2022/02/17 09:20:39;;;;;;;2.45;0.50;;;;;;;12.68;49.03;91861.91;2050097;70;20708;-70
2022/02/17 09:23:05;;;;;;;0.20;0.20;;;;;;;13.37;43.70;91872.31;2047825;70;20189;-70
2022/02/17 09:25:32;;;;;;;0.30;0.28;;;;;;;14.06;43.02;91864.84;2048129;70;20146;-70
2022/02/17 09:27:58;;;;;;;0.25;0.20;;;;;;;14.21;45.08;91886.63;2047628;70;20618;-70
2022/02/17 09:30:24;;;;;;;0.10;0.10;;;;;;;14.00;44.96;91916.31;2050332;70;20153;-71
2022/02/17 09:32:50;;;;;;;1.75;0.40;;;;;;;13.98;44.13;91922.63;2048046;70;20147;-73
2022/02/17 09:35:15;;;;;;;1.05;0.20;;;;;;;14.28;40.40;91888.28;2048242;70;20221;-70
2022/02/17 09:37:41;;;;;;;0.00;0.00;;;;;;;14.48;39.18;91893.94;2048456;70;20218;-71
2022/02/17 09:40:08;;;;;;;0.40;0.10;;;;;;;13.98;41.13;91907.75;2048592;70;20154;-70
2022/02/17 09:42:38;;;;;;;0.32;0.13;;;;;;;14.44;40.00;91925.66;2048390;70;20159;-71
2022/02/17 09:45:09;;;;;;;0.50;0.45;;;;;;;14.12;39.98;91913.19;2048376;70;20182;-71
2022/02/17 09:47:43;;;;;;;0.57;0.20;;;;;;;13.92;41.07;91894.09;2048254;70;20694;-70
2022/02/17 09:50:12;;;;;;;0.55;0.15;;;;;;;14.05;41.07;91905.84;2048386;70;20213;-69
2022/02/17 09:52:38;;;;;;;0.20;0.20;;;;;;;14.18;41.22;91880.16;2048359;70;20150;-69
2022/02/17 09:55:08;;;;;;;0.20;0.13;;;;;;;14.21;38.07;91875.31;2048270;70;20240;-71
2022/02/17 09:57:37;;;;;;;0.30;0.17;;;;;;;13.90;40.63;91874.25;2048379;70;20617;-70
2022/02/17 10:00:08;;;;;;;0.43;0.20;;;;;;;15.02;39.76;91880.06;2048589;70;20154;-72
2022/02/17 10:02:41;;;;;;;0.30;0.10;;;;;;;15.35;37.87;91852.72;2045151;70;20155;-73
2022/02/17 10:05:07;;;;;;;1.20;0.30;;;;;;;15.92;41.05;91877.09;2048284;70;20151;-69
2022/02/17 10:07:39;;;;;;;1.67;1.58;;;;;;;16.15;37.83;91872.75;2048300;70;20172;-69
2022/02/17 10:10:19;;;;;;;2.17;0.17;;;;;;;16.71;37.42;91855.72;2048379;70;20178;-70
2022/02/17 10:13:04;;;;;;;0.65;0.50;;;;;;;16.81;35.55;91873.03;2048503;70;20265;-69
2022/02/17 10:15:35;;;;;;;1.80;0.57;;;;;;;17.26;36.11;91903.28;2048570;70;20523;-70
2022/02/17 10:18:14;;;;;;;0.00;0.00;;;;;;;17.32;32.48;91902.72;2048631;70;20517;-70
2022/02/17 10:20:55;;;;;;;0.05;0.05;;;;;;;17.50;34.01;91888.16;2048258;70;20226;-72
2022/02/17 10:23:22;;;;;;;0.57;0.40;;;;;;;18.81;34.51;91902.94;2048797;70;20607;-74
2022/02/17 10:26:14;;;;;;;0.40;0.20;;;;;;;18.43;33.53;91906.50;2048786;70;20173;-74
2022/02/17 10:28:41;;;;;;;0.10;0.00;;;;;;;18.42;31.53;91898.63;2048755;70;20658;-72
2022/02/17 10:31:21;;;;;;;0.10;0.10;;;;;;;17.90;32.32;91921.78;2048654;70;20622;-72
2022/02/17 10:33:47;;;;;;;0.10;0.10;;;;;;;18.52;32.84;91956.53;2048804;70;20297;-72
2022/02/17 10:36:13;;;;;;;0.00;0.00;;;;;;;18.38;31.36;91958.38;2048770;70;20294;-78
2022/02/17 10:38:41;;;;;;;5.78;0.80;;;;;;;17.51;32.56;91998.47;2048769;70;20236;-72
2022/02/17 10:41:09;;;;;;;0.30;0.10;;;;;;;17.71;32.68;92009.59;2048764;70;20142;-73
2022/02/17 10:43:35;;;;;;;0.05;0.03;;;;;;;17.33;33.00;91995.19;2048754;70;20194;-72
2022/02/17 10:46:07;;;;;;;0.40;0.20;;;;;;;17.31;33.38;91980.16;2048762;70;20249;-72
2022/02/17 10:48:32;;;;;;;3.75;0.20;;;;;;;17.06;32.59;91965.34;2048729;70;20138;-72
2022/02/17 10:51:13;;;;;;;0.30;0.10;;;;;;;17.21;32.55;91955.03;2048758;70;20161;-73
2022/02/17 10:53:43;;;;;;;0.03;0.03;;;;;;;17.22;30.35;91996.31;2048228;70;20185;-71
2022/02/17 10:56:21;;;;;;;0.10;0.10;;;;;;;17.89;30.99;91945.97;2048718;70;20590;-72
2022/02/17 10:58:47;;;;;;;0.60;0.10;;;;;;;18.73;28.45;91948.38;2048695;70;20142;-71
2022/02/17 11:01:15;;;;;;;0.10;0.10;;;;;;;18.97;28.79;91994.47;2050592;70;20173;-72
2022/02/17 11:03:42;;;;;;;0.00;0.00;;;;;;;18.16;29.40;91938.72;2051996;70;20150;-73
2022/02/17 11:06:10;;;;;;;0.10;0.10;;;;;;;19.96;27.88;91954.00;2051961;70;20209;-70
2022/02/17 11:08:38;;;;;;;1.25;0.10;;;;;;;19.63;27.23;91938.53;2052005;70;20284;-75
2022/02/17 11:11:04;;;;;;;0.40;0.10;;;;;;;20.25;27.64;91941.56;2052037;70;20146;-70
2022/02/17 11:13:31;;;;;;;1.27;0.10;;;;;;;20.99;27.32;91943.13;2051425;70;20142;-72
2022/02/17 11:15:59;;;;;;;0.50;0.20;;;;;;;20.92;25.27;91921.59;2051869;70;20149;-75
2022/02/17 11:18:25;;;;;;;3.50;0.10;;;;;;;21.90;25.44;91921.69;2051971;70;20134;-74
2022/02/17 11:20:53;;;;;;;0.75;0.10;;;;;;;21.64;24.60;91899.34;2051967;70;20141;-77
2022/02/17 11:23:26;;;;;;;0.28;0.10;;;;;;;21.16;26.41;91977.63;2051926;70;20154;-72
2022/02/17 11:25:52;;;;;;;0.40;0.10;;;;;;;20.36;25.78;91964.53;2052187;70;20589;-71
2022/02/17 11:28:18;;;;;;;0.17;0.00;;;;;;;19.83;25.09;91989.50;2051395;70;20147;-72
2022/02/17 11:30:56;;;;;;;2.60;0.10;;;;;;;19.45;27.77;92002.44;2051929;70;20229;-74
2022/02/17 11:33:32;;;;;;;0.00;0.00;;;;;;;18.71;27.24;91934.81;2048850;70;20147;-71
2022/02/17 11:36:21;;;;;;;0.10;0.05;;;;;;;19.11;26.53;91939.09;2052102;70;20222;-71
2022/02/17 11:39:07;;;;;;;0.00;0.00;;;;;;;19.39;26.32;91948.13;2051945;70;20651;-70
2022/02/17 11:41:37;;;;;;;0.43;0.10;;;;;;;19.08;25.78;91946.88;2051957;70;20143;-71
2022/02/17 11:44:18;;;;;;;0.17;0.15;;;;;;;19.17;26.87;91947.75;2051946;70;20150;-71