Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:52;;;;;;;0.85;0.60;;;;;;;21.10;37.62;98620.56;4508847;28;20057;-62
2023/11/11 00:03:06;;;;;;;1.15;0.60;;;;;;;21.07;37.28;98609.94;4524640;28;20033;-62
2023/11/11 00:05:17;;;;;;;1.30;0.77;;;;;;;21.09;37.64;98607.44;4508084;28;20130;-64
2023/11/11 00:07:27;;;;;;;0.90;0.65;;;;;;;21.06;37.58;98614.03;4525651;28;20320;-64
2023/11/11 00:09:37;;;;;;;0.95;0.70;;;;;;;21.09;37.25;98610.31;4507584;28;20030;-64
2023/11/11 00:11:48;;;;;;;0.93;0.60;;;;;;;21.05;37.13;98605.84;4525318;28;20517;-64
2023/11/11 00:13:58;;;;;;;0.57;0.52;;;;;;;21.05;37.58;98603.78;4526412;28;20033;-64
2023/11/11 00:16:09;;;;;;;0.90;0.50;;;;;;;21.09;37.28;98604.56;4509455;28;20034;-64
2023/11/11 00:18:19;;;;;;;1.20;0.50;;;;;;;21.07;37.33;98615.66;4513046;28;20582;-65
2023/11/11 00:20:30;;;;;;;0.88;0.60;;;;;;;21.08;37.54;98614.44;4498033;28;20522;-69
2023/11/11 00:22:45;;;;;;;0.82;0.47;;;;;;;21.08;37.33;98611.56;4528138;28;20095;-64
2023/11/11 00:24:56;;;;;;;1.15;0.47;;;;;;;21.08;37.49;98614.44;4507364;28;20550;-64
2023/11/11 00:27:06;;;;;;;0.70;0.40;;;;;;;21.07;37.54;98617.72;4525585;28;20395;-64
2023/11/11 00:29:17;;;;;;;0.40;0.40;;;;;;;21.06;37.39;98616.88;4525772;28;20769;-64
2023/11/11 00:31:27;;;;;;;0.40;0.40;;;;;;;21.06;37.13;98608.28;4494329;28;20042;-64
2023/11/11 00:33:42;;;;;;;0.47;0.40;;;;;;;21.02;37.67;98600.94;4494285;28;20042;-64
2023/11/11 00:35:52;;;;;;;0.95;0.50;;;;;;;21.05;37.54;98605.84;4516794;28;20030;-64
2023/11/11 00:38:04;;;;;;;0.50;0.40;;;;;;;21.07;37.36;98612.81;4506169;28;20057;-64
2023/11/11 00:40:14;;;;;;;0.52;0.50;;;;;;;21.05;37.36;98606.66;4526612;28;20123;-64
2023/11/11 00:42:25;;;;;;;0.85;0.52;;;;;;;21.05;37.91;98618.13;4524697;28;20033;-64
2023/11/11 00:44:37;;;;;;;0.47;0.40;;;;;;;21.05;37.79;98618.13;4525368;28;20047;-64
2023/11/11 00:46:48;;;;;;;1.15;0.40;;;;;;;21.04;37.68;98610.75;4507876;28;20418;-64
2023/11/11 00:48:59;;;;;;;0.70;0.57;;;;;;;21.04;37.58;98613.63;4506629;28;20121;-65
2023/11/11 00:51:09;;;;;;;1.10;0.55;;;;;;;21.04;37.83;98610.75;4511642;28;20042;-64
2023/11/11 00:53:20;;;;;;;1.17;0.43;;;;;;;21.04;37.54;98610.75;4523510;28;20050;-64
2023/11/11 00:55:30;;;;;;;0.60;0.60;;;;;;;21.01;37.80;98617.31;4526609;28;20033;-64
2023/11/11 00:57:43;;;;;;;1.17;0.50;;;;;;;21.06;37.71;98618.97;4522169;28;20049;-65
2023/11/11 00:59:53;;;;;;;0.88;0.50;;;;;;;21.04;37.87;98618.56;4523963;28;20028;-64
2023/11/11 01:02:04;;;;;;;0.95;0.50;;;;;;;21.03;37.70;98616.91;4505757;28;20044;-64
2023/11/11 01:04:15;;;;;;;1.38;0.50;;;;;;;21.04;37.87;98622.22;4510158;28;20395;-64
2023/11/11 01:06:25;;;;;;;0.60;0.57;;;;;;;21.02;37.95;98662.00;4524525;28;20545;-64
2023/11/11 01:08:36;;;;;;;0.80;0.50;;;;;;;21.05;37.62;98669.75;4509686;28;20034;-64
2023/11/11 01:10:47;;;;;;;0.35;0.30;;;;;;;21.03;36.96;98677.97;4525031;28;20030;-64
2023/11/11 01:12:58;;;;;;;0.65;0.50;;;;;;;21.03;36.59;98680.81;4525105;28;20111;-64
2023/11/11 01:15:12;;;;;;;0.22;0.20;;;;;;;21.01;36.76;98680.41;4508345;28;20439;-64
2023/11/11 01:17:23;;;;;;;0.40;0.40;;;;;;;20.97;36.09;98673.91;4525235;28;20124;-64
2023/11/11 01:19:33;;;;;;;0.43;0.40;;;;;;;21.00;36.16;98681.66;4524771;28;20149;-65
2023/11/11 01:21:44;;;;;;;0.30;0.30;;;;;;;21.01;35.85;98688.22;4509869;28;20060;-64
2023/11/11 01:23:55;;;;;;;0.40;0.40;;;;;;;21.04;35.80;98699.66;4523258;28;20045;-64
2023/11/11 01:26:05;;;;;;;0.40;0.40;;;;;;;21.02;35.86;98702.16;4506246;28;20459;-64
2023/11/11 01:28:16;;;;;;;0.40;0.40;;;;;;;21.01;35.44;98703.38;4523151;28;20065;-64
2023/11/11 01:30:27;;;;;;;0.60;0.43;;;;;;;21.03;35.85;98706.63;4505900;28;20093;-66
2023/11/11 01:32:37;;;;;;;0.47;0.38;;;;;;;21.03;35.56;98708.69;4522120;28;20049;-64
2023/11/11 01:34:47;;;;;;;0.30;0.30;;;;;;;21.01;35.21;98706.22;4497635;28;20061;-64
2023/11/11 01:36:58;;;;;;;0.38;0.38;;;;;;;20.99;35.14;98711.59;4523453;28;20414;-64
2023/11/11 01:39:08;;;;;;;0.68;0.32;;;;;;;21.00;35.29;98718.94;4526058;28;20060;-64
2023/11/11 01:41:19;;;;;;;0.40;0.30;;;;;;;20.90;35.18;98707.50;4510882;28;20030;-65
2023/11/11 01:43:30;;;;;;;0.38;0.20;;;;;;;20.99;34.89;98728.81;4505286;28;20037;-64
2023/11/11 01:45:43;;;;;;;0.73;0.30;;;;;;;21.00;34.86;98716.09;4506333;28;20583;-65
2023/11/11 01:47:54;;;;;;;0.20;0.20;;;;;;;21.01;34.75;98720.56;4506103;28;21311;-64
2023/11/11 01:50:06;;;;;;;0.20;0.20;;;;;;;21.01;34.61;98726.31;4525649;28;20107;-64
2023/11/11 01:52:17;;;;;;;0.40;0.20;;;;;;;20.95;34.82;98716.47;4519689;28;20799;-64
2023/11/11 01:54:29;;;;;;;0.20;0.20;;;;;;;21.00;34.30;98723.84;4524657;28;20041;-64
2023/11/11 01:56:39;;;;;;;0.30;0.20;;;;;;;20.98;33.96;98735.75;4523107;28;20040;-64
2023/11/11 01:58:50;;;;;;;0.20;0.20;;;;;;;20.94;34.24;98720.59;4505151;28;20537;-64
2023/11/11 02:01:00;;;;;;;0.10;0.10;;;;;;;20.98;34.02;98734.94;4506979;28;20474;-64
2023/11/11 02:03:12;;;;;;;0.10;0.10;;;;;;;20.96;33.58;98728.78;4506248;28;20041;-64
2023/11/11 02:05:22;;;;;;;0.10;0.10;;;;;;;20.98;33.52;98738.63;4523667;28;20109;-64
2023/11/11 02:07:33;;;;;;;0.10;0.10;;;;;;;20.98;33.63;98738.63;4509640;28;20129;-65
2023/11/11 02:09:43;;;;;;;0.10;0.10;;;;;;;20.93;33.71;98721.78;4503687;28;20041;-67
2023/11/11 02:11:55;;;;;;;0.20;0.20;;;;;;;20.97;33.50;98736.16;4506592;28;20044;-64
2023/11/11 02:14:05;;;;;;;0.22;0.20;;;;;;;20.98;33.53;98744.34;4522714;28;20045;-64
2023/11/11 02:16:16;;;;;;;0.20;0.20;;;;;;;20.95;33.93;98753.75;4497684;28;20415;-64
2023/11/11 02:18:27;;;;;;;0.20;0.20;;;;;;;20.95;33.89;98768.09;4510353;28;20589;-64
2023/11/11 02:20:37;;;;;;;0.20;0.10;;;;;;;20.97;33.83;98782.88;4506711;28;20595;-64
2023/11/11 02:22:48;;;;;;;0.10;0.10;;;;;;;20.97;34.28;98782.88;4523519;28;20125;-64
2023/11/11 02:25:00;;;;;;;0.17;0.17;;;;;;;20.98;34.26;98775.09;4519891;28;20128;-64
2023/11/11 02:27:11;;;;;;;0.10;0.10;;;;;;;20.97;34.51;98776.31;4522557;28;20044;-64
2023/11/11 02:29:22;;;;;;;0.10;0.10;;;;;;;20.85;34.48;98757.50;4520862;28;20028;-64
2023/11/11 02:31:32;;;;;;;0.45;0.20;;;;;;;20.95;34.18;98768.09;4504969;28;20141;-64
2023/11/11 02:33:43;;;;;;;0.20;0.20;;;;;;;20.96;34.12;98774.66;4523632;28;20091;-64
2023/11/11 02:35:54;;;;;;;0.20;0.20;;;;;;;20.95;34.29;98765.22;4497483;28;20049;-64
2023/11/11 02:38:04;;;;;;;0.10;0.10;;;;;;;20.98;34.36;98783.72;4506386;28;20084;-64
2023/11/11 02:40:15;;;;;;;0.10;0.10;;;;;;;20.97;34.60;98788.63;4525027;28;20116;-64
2023/11/11 02:42:26;;;;;;;0.15;0.15;;;;;;;20.98;34.62;98795.19;4504522;28;20022;-64
2023/11/11 02:44:36;;;;;;;0.17;0.10;;;;;;;20.95;34.71;98779.56;4523876;28;20041;-64
2023/11/11 02:46:48;;;;;;;0.10;0.10;;;;;;;20.95;34.32;98785.31;4522626;28;20030;-64
2023/11/11 02:48:58;;;;;;;0.10;0.10;;;;;;;20.92;34.26;98794.75;4509350;28;20026;-64
2023/11/11 02:51:09;;;;;;;0.15;0.15;;;;;;;20.96;34.88;98803.34;4523262;28;20059;-64
2023/11/11 02:53:19;;;;;;;0.20;0.20;;;;;;;20.96;34.88;98803.34;4513935;28;20727;-64
2023/11/11 02:55:30;;;;;;;0.28;0.10;;;;;;;20.94;34.69;98800.88;4502462;28;20431;-64
2023/11/11 02:57:40;;;;;;;0.50;0.22;;;;;;;20.95;34.82;98802.50;4522197;28;20041;-64
2023/11/11 02:59:51;;;;;;;0.17;0.17;;;;;;;20.96;34.75;98791.88;4504223;28;20065;-64
2023/11/11 03:02:02;;;;;;;0.28;0.28;;;;;;;20.92;34.35;98785.31;4521920;28;20044;-64
2023/11/11 03:04:13;;;;;;;0.20;0.20;;;;;;;20.94;34.45;98797.19;4521638;28;20192;-64
2023/11/11 03:06:24;;;;;;;0.32;0.25;;;;;;;20.95;34.83;98796.78;4504097;28;20654;-64
2023/11/11 03:08:36;;;;;;;0.40;0.20;;;;;;;20.93;35.00;98809.91;4505881;28;20153;-64
2023/11/11 03:10:47;;;;;;;0.40;0.28;;;;;;;20.94;34.99;98818.09;4506931;28;20038;-64
2023/11/11 03:12:58;;;;;;;0.15;0.15;;;;;;;20.96;34.65;98814.81;4505018;28;20042;-64
2023/11/11 03:15:09;;;;;;;0.20;0.20;;;;;;;20.94;34.93;98815.22;4504555;28;20138;-65
2023/11/11 03:17:19;;;;;;;0.30;0.30;;;;;;;20.94;34.74;98823.84;4523963;28;20562;-64
2023/11/11 03:19:30;;;;;;;0.28;0.10;;;;;;;20.94;34.81;98823.00;4522912;28;20033;-65
2023/11/11 03:21:40;;;;;;;0.20;0.20;;;;;;;20.93;34.58;98825.03;4523988;28;20117;-64
2023/11/11 03:23:50;;;;;;;0.20;0.20;;;;;;;20.92;34.92;98829.16;4513565;28;20128;-64
2023/11/11 03:26:01;;;;;;;0.20;0.20;;;;;;;20.92;34.30;98826.28;4505521;28;20375;-64
2023/11/11 03:28:11;;;;;;;0.40;0.20;;;;;;;20.90;34.58;98823.00;4524258;28;20037;-64
2023/11/11 03:30:22;;;;;;;0.20;0.20;;;;;;;20.91;34.62;98824.66;4504574;28;20482;-64
2023/11/11 03:32:32;;;;;;;0.30;0.30;;;;;;;20.93;34.54;98827.13;4521349;28;20116;-64
2023/11/11 03:34:42;;;;;;;0.20;0.20;;;;;;;20.94;35.09;98832.44;4520362;28;20030;-64
2023/11/11 03:36:53;;;;;;;0.20;0.20;;;;;;;20.92;34.55;98826.28;4521430;28;20029;-64
2023/11/11 03:39:03;;;;;;;0.35;0.30;;;;;;;20.93;34.80;98838.59;4504151;28;20138;-64
2023/11/11 03:41:14;;;;;;;1.08;0.40;;;;;;;20.91;35.08;98824.66;4522391;28;20026;-64
2023/11/11 03:43:24;;;;;;;1.10;1.00;;;;;;;20.92;34.74;98832.03;4504361;28;20117;-64
2023/11/11 03:45:35;;;;;;;0.30;0.30;;;;;;;20.91;34.63;98823.81;4521425;28;20068;-65
2023/11/11 03:47:45;;;;;;;0.52;0.40;;;;;;;20.93;34.72;98833.66;4502947;28;20117;-64
2023/11/11 03:49:56;;;;;;;0.40;0.40;;;;;;;20.92;34.78;98832.03;4522270;28;20040;-64
2023/11/11 03:52:09;;;;;;;0.40;0.40;;;;;;;20.92;34.45;98831.19;4522658;28;20516;-64
2023/11/11 03:54:21;;;;;;;0.30;0.30;;;;;;;20.92;34.86;98834.06;4523817;28;20057;-64
2023/11/11 03:56:32;;;;;;;0.30;0.30;;;;;;;20.92;34.76;98825.44;4523367;28;20033;-65
2023/11/11 03:58:43;;;;;;;0.55;0.55;;;;;;;20.90;34.61;98823.00;4522927;28;20474;-64
2023/11/11 04:00:54;;;;;;;0.60;0.60;;;;;;;20.85;34.53;98823.44;4522762;28;20038;-64
2023/11/11 04:03:05;;;;;;;0.40;0.40;;;;;;;20.93;34.61;98832.84;4505513;28;20029;-65
2023/11/11 04:05:16;;;;;;;0.50;0.50;;;;;;;20.86;34.93;98832.84;4504191;28;20626;-65
2023/11/11 04:07:27;;;;;;;0.55;0.55;;;;;;;20.93;34.78;98839.38;4492948;28;20125;-64
2023/11/11 04:09:37;;;;;;;0.80;0.80;;;;;;;20.90;35.04;98836.53;4506905;28;20116;-64
2023/11/11 04:11:48;;;;;;;0.88;0.80;;;;;;;20.90;34.95;98834.47;4525002;28;20025;-65
2023/11/11 04:14:01;;;;;;;0.88;0.85;;;;;;;20.92;34.66;98843.50;4520736;28;20536;-64
2023/11/11 04:16:13;;;;;;;1.00;0.90;;;;;;;20.87;35.09;98845.97;4524148;28;20157;-64
2023/11/11 04:18:24;;;;;;;0.90;0.88;;;;;;;20.88;34.92;98847.59;4521344;28;20037;-64
2023/11/11 04:20:34;;;;;;;1.00;0.90;;;;;;;20.89;34.79;98855.78;4506457;28;20073;-64
2023/11/11 04:22:44;;;;;;;1.17;1.08;;;;;;;20.89;35.11;98855.78;4522023;28;20175;-64
2023/11/11 04:24:55;;;;;;;1.10;1.00;;;;;;;20.91;35.24;98856.22;4478889;28;20031;-64
2023/11/11 04:27:06;;;;;;;1.20;1.10;;;;;;;20.91;35.31;98867.69;4503082;28;20407;-64
2023/11/11 04:29:16;;;;;;;1.33;1.23;;;;;;;20.90;35.14;98871.75;4502597;28;20038;-64
2023/11/11 04:31:27;;;;;;;1.55;1.27;;;;;;;20.90;34.96;98870.97;4503366;28;20101;-64
2023/11/11 04:33:37;;;;;;;1.33;1.23;;;;;;;20.87;35.31;98869.72;4523063;28;20048;-64
2023/11/11 04:35:51;;;;;;;1.63;1.52;;;;;;;20.90;35.39;98877.50;4523468;28;20061;-64
2023/11/11 04:38:02;;;;;;;1.95;1.50;;;;;;;20.90;35.50;98886.09;4519550;28;20037;-64
2023/11/11 04:40:14;;;;;;;1.77;1.60;;;;;;;20.86;35.27;98885.28;4522257;28;20025;-64
2023/11/11 04:42:25;;;;;;;1.77;1.67;;;;;;;20.87;35.64;98889.78;4524201;28;20038;-64
2023/11/11 04:44:36;;;;;;;1.83;1.65;;;;;;;20.90;35.18;98897.56;4525941;28;20529;-64
2023/11/11 04:46:46;;;;;;;2.33;1.88;;;;;;;20.90;35.15;98897.56;4509915;28;20539;-64
2023/11/11 04:48:57;;;;;;;2.15;1.90;;;;;;;20.89;35.61;98895.09;4526324;28;20438;-64
2023/11/11 04:51:08;;;;;;;2.00;1.80;;;;;;;20.87;35.46;98897.59;4524052;28;20037;-64
2023/11/11 04:53:19;;;;;;;2.42;2.00;;;;;;;20.89;35.38;98907.41;4523692;28;20125;-64
2023/11/11 04:55:30;;;;;;;2.42;2.10;;;;;;;20.89;35.88;98913.16;4509768;28;20555;-64
2023/11/11 04:57:40;;;;;;;2.13;1.92;;;;;;;20.91;35.57;98909.88;4524463;28;20145;-64
2023/11/11 04:59:50;;;;;;;2.17;1.98;;;;;;;20.89;36.22;98907.41;4525250;28;21009;-64
2023/11/11 05:02:01;;;;;;;2.25;2.05;;;;;;;20.90;35.71;98911.91;4506157;28;20503;-64
2023/11/11 05:04:11;;;;;;;2.35;2.15;;;;;;;20.90;36.08;98913.97;4523499;28;20593;-64
2023/11/11 05:06:21;;;;;;;2.50;2.30;;;;;;;20.87;35.75;98915.59;4524860;28;20475;-64
2023/11/11 05:08:32;;;;;;;2.60;2.40;;;;;;;20.90;36.24;98926.25;4526531;28;20590;-64
2023/11/11 05:10:44;;;;;;;2.75;2.33;;;;;;;20.90;36.27;98940.59;4525054;28;20041;-64
2023/11/11 05:12:55;;;;;;;2.55;2.35;;;;;;;20.89;36.24;98938.94;4524891;28;20812;-64
2023/11/11 05:15:15;;;;;;;2.40;2.20;;;;;;;20.89;36.11;98932.38;4522717;28;20038;-64
2023/11/11 05:17:26;;;;;;;2.78;2.50;;;;;;;20.90;36.42;98942.66;4526438;28;20116;-64
2023/11/11 05:19:36;;;;;;;2.60;2.38;;;;;;;20.88;36.21;98950.84;4509058;28;20482;-64
2023/11/11 05:21:47;;;;;;;2.63;2.35;;;;;;;20.84;36.15;98939.34;4496890;28;20088;-64
2023/11/11 05:23:58;;;;;;;2.90;2.53;;;;;;;20.88;36.01;98943.06;4525775;28;20042;-64
2023/11/11 05:26:08;;;;;;;2.90;2.60;;;;;;;20.91;36.37;98950.00;4523570;28;20021;-64
2023/11/11 05:28:20;;;;;;;3.17;2.72;;;;;;;20.90;36.53;98957.00;4525510;28;20041;-64
2023/11/11 05:30:30;;;;;;;3.35;2.63;;;;;;;20.88;35.89;98957.41;4523931;28;20044;-64
2023/11/11 05:32:40;;;;;;;2.70;2.47;;;;;;;20.90;36.32;98965.59;4525677;28;20031;-64
2023/11/11 05:34:52;;;;;;;3.60;2.85;;;;;;;20.88;36.02;98971.75;4523689;28;20045;-64
2023/11/11 05:37:03;;;;;;;3.53;3.10;;;;;;;20.87;36.02;98966.41;4522995;28;20608;-64
2023/11/11 05:39:14;;;;;;;3.67;2.83;;;;;;;20.86;36.08;98974.19;4523309;28;20075;-64
2023/11/11 05:41:24;;;;;;;3.65;3.00;;;;;;;20.87;36.41;98978.69;4525817;28;20025;-64
2023/11/11 05:43:35;;;;;;;2.85;2.55;;;;;;;20.86;36.58;98979.09;4523779;28;20040;-64
2023/11/11 05:45:46;;;;;;;3.35;3.05;;;;;;;20.88;36.41;98983.22;4524733;28;20390;-64
2023/11/11 05:47:56;;;;;;;3.38;2.95;;;;;;;20.88;36.21;98991.81;4523726;28;20482;-64
2023/11/11 05:50:07;;;;;;;4.00;3.00;;;;;;;20.87;36.46;98987.28;4525138;28;20546;-64
2023/11/11 05:52:17;;;;;;;3.30;3.00;;;;;;;20.81;36.35;98980.31;4521769;28;20041;-64
2023/11/11 05:54:28;;;;;;;3.80;3.28;;;;;;;20.85;36.30;98986.91;4524137;28;20495;-64
2023/11/11 05:56:42;;;;;;;4.18;3.50;;;;;;;20.81;35.92;98983.19;4524091;28;20045;-64
2023/11/11 05:58:52;;;;;;;3.90;3.30;;;;;;;20.85;36.37;98986.91;4520840;28;20044;-64
2023/11/11 06:01:06;;;;;;;4.53;3.10;;;;;;;20.88;35.91;98997.56;4523842;28;20044;-64
2023/11/11 06:03:18;;;;;;;4.00;3.47;;;;;;;20.86;36.12;99005.72;4522942;28;20060;-64
2023/11/11 06:05:28;;;;;;;4.45;3.40;;;;;;;20.87;35.71;99006.56;4523275;28;20685;-64
2023/11/11 06:07:39;;;;;;;4.30;3.40;;;;;;;20.87;35.56;99006.56;4522796;28;20042;-64
2023/11/11 06:09:49;;;;;;;3.40;3.05;;;;;;;20.89;35.88;99021.28;4523784;28;20104;-64
2023/11/11 06:12:00;;;;;;;3.90;3.15;;;;;;;20.85;35.65;99014.75;4509505;28;20054;-64
2023/11/11 06:14:11;;;;;;;3.55;3.13;;;;;;;20.82;35.99;99022.09;4524485;28;20482;-64
2023/11/11 06:16:21;;;;;;;4.00;3.35;;;;;;;20.87;35.84;99032.38;4524749;28;20116;-64
2023/11/11 06:18:32;;;;;;;3.42;3.13;;;;;;;20.86;35.92;99037.28;4524654;28;20037;-64
2023/11/11 06:20:42;;;;;;;3.28;2.97;;;;;;;20.87;35.76;99041.78;4525076;28;20044;-64
2023/11/11 06:22:53;;;;;;;4.28;3.42;;;;;;;20.88;35.74;99043.44;4522798;28;20037;-64
2023/11/11 06:25:03;;;;;;;4.00;3.50;;;;;;;20.86;35.82;99048.75;4523711;28;20032;-64
2023/11/11 06:27:14;;;;;;;3.80;3.40;;;;;;;20.80;36.06;99036.03;4525127;28;20513;-64
2023/11/11 06:29:24;;;;;;;4.00;3.20;;;;;;;20.83;36.00;99047.50;4525011;28;20073;-64
2023/11/11 06:31:35;;;;;;;4.32;3.30;;;;;;;20.83;35.74;99051.59;4523491;28;20495;-64
2023/11/11 06:33:45;;;;;;;3.80;3.25;;;;;;;20.81;35.69;99049.13;4502193;28;20046;-64
2023/11/11 06:35:58;;;;;;;3.60;3.30;;;;;;;20.86;35.50;99063.09;4521213;28;20034;-64
2023/11/11 06:38:10;;;;;;;5.00;3.30;;;;;;;20.83;35.51;99063.91;4508442;28;20882;-64
2023/11/11 06:40:22;;;;;;;3.35;3.05;;;;;;;20.85;35.88;99070.06;4524649;28;20111;-64
2023/11/11 06:42:33;;;;;;;4.32;3.17;;;;;;;20.86;35.83;99071.69;4523531;28;20183;-64
2023/11/11 06:44:43;;;;;;;3.58;3.00;;;;;;;20.85;35.77;99072.94;4507092;28;20040;-64
2023/11/11 06:46:53;;;;;;;3.97;3.00;;;;;;;20.82;35.78;99067.19;4523026;28;20680;-64
2023/11/11 06:49:04;;;;;;;4.65;3.00;;;;;;;20.84;35.63;99077.00;4522209;28;20551;-64
2023/11/11 06:51:14;;;;;;;3.63;3.17;;;;;;;20.84;35.90;99079.88;4525364;28;20033;-64
2023/11/11 06:53:25;;;;;;;3.28;2.83;;;;;;;20.84;35.77;99085.59;4522323;28;20041;-64
2023/11/11 06:55:35;;;;;;;3.28;2.92;;;;;;;20.85;35.83;99090.13;4523886;28;20500;-64
2023/11/11 06:57:46;;;;;;;3.28;2.50;;;;;;;20.85;35.50;99095.88;4521652;28;20483;-64
2023/11/11 06:59:56;;;;;;;3.15;2.70;;;;;;;20.81;35.72;99092.16;4523524;28;20026;-64
2023/11/11 07:02:07;;;;;;;3.20;2.78;;;;;;;20.87;35.42;99115.53;4524640;28;20025;-64
2023/11/11 07:04:17;;;;;;;2.53;2.20;;;;;;;20.85;35.44;99112.25;4523464;28;20065;-64
2023/11/11 07:06:28;;;;;;;3.22;2.42;;;;;;;20.86;35.71;99105.28;4507046;28;20041;-64
2023/11/11 07:08:39;;;;;;;2.60;2.40;;;;;;;20.85;35.64;99118.81;4522015;28;20037;-64
2023/11/11 07:10:49;;;;;;;2.45;2.25;;;;;;;20.85;35.64;99123.72;4524578;28;20076;-64
2023/11/11 07:13:00;;;;;;;2.70;2.20;;;;;;;20.84;35.34;99128.63;4521787;28;20271;-64
2023/11/11 07:15:11;;;;;;;2.60;2.10;;;;;;;20.83;35.02;99127.00;4524195;28;20853;-64
2023/11/11 07:17:23;;;;;;;2.30;2.05;;;;;;;20.85;35.50;99138.88;4493166;28;20034;-64
2023/11/11 07:19:35;;;;;;;2.40;2.10;;;;;;;20.87;35.24;99139.28;4523638;28;20093;-64
2023/11/11 07:21:45;;;;;;;2.60;2.08;;;;;;;20.83;35.14;99126.16;4523350;28;20033;-64
2023/11/11 07:23:56;;;;;;;2.63;2.22;;;;;;;20.87;35.44;99141.34;4522750;28;20022;-64
2023/11/11 07:26:06;;;;;;;2.35;2.10;;;;;;;20.85;35.37;99136.03;4522523;28;20037;-64
2023/11/11 07:28:17;;;;;;;2.45;2.17;;;;;;;20.87;35.39;99153.63;4524699;28;20045;-64
2023/11/11 07:30:27;;;;;;;2.50;2.30;;;;;;;20.87;35.32;99152.81;4522686;28;20972;-64
2023/11/11 07:32:39;;;;;;;2.63;2.28;;;;;;;20.85;35.33;99152.41;4521812;28;20104;-64
2023/11/11 07:34:50;;;;;;;2.28;2.00;;;;;;;20.85;35.11;99161.00;4525266;28;20034;-64
2023/11/11 07:37:00;;;;;;;2.55;2.35;;;;;;;20.83;35.04;99163.44;4508320;28;20065;-65
2023/11/11 07:39:11;;;;;;;2.53;2.10;;;;;;;20.83;35.37;99167.13;4503534;28;20052;-64
2023/11/11 07:41:23;;;;;;;2.25;2.05;;;;;;;20.86;35.43;99172.06;4522040;28;20688;-64
2023/11/11 07:43:35;;;;;;;2.40;2.17;;;;;;;20.88;35.18;99178.22;4523151;28;20073;-64
2023/11/11 07:45:48;;;;;;;1.90;1.70;;;;;;;20.87;35.11;99170.84;4494991;28;20038;-64
2023/11/11 07:47:58;;;;;;;2.40;1.90;;;;;;;20.86;35.29;99177.81;4520737;28;20037;-64
2023/11/11 07:50:09;;;;;;;2.28;1.50;;;;;;;20.80;35.18;99173.69;4523610;28;20517;-64
2023/11/11 07:52:20;;;;;;;1.60;1.50;;;;;;;20.85;35.48;99179.03;4522107;28;20068;-64
2023/11/11 07:54:33;;;;;;;2.30;1.70;;;;;;;20.85;34.94;99176.16;4520360;28;20076;-64
2023/11/11 07:56:44;;;;;;;2.35;1.60;;;;;;;20.87;35.23;99179.44;4495508;28;20121;-64
2023/11/11 07:58:54;;;;;;;1.58;1.30;;;;;;;20.84;35.26;99185.97;4508723;28;20112;-64
2023/11/11 08:01:06;;;;;;;1.90;1.20;;;;;;;20.85;35.10;99193.38;4524248;28;20068;-64
2023/11/11 08:03:18;;;;;;;1.45;1.10;;;;;;;20.84;34.81;99188.84;4520687;28;20044;-64
2023/11/11 08:05:29;;;;;;;1.83;1.30;;;;;;;20.84;35.14;99194.59;4495911;28;20042;-64
2023/11/11 08:07:39;;;;;;;1.38;1.10;;;;;;;20.83;34.68;99183.50;4508148;28;20037;-64
2023/11/11 08:09:50;;;;;;;1.45;1.10;;;;;;;20.84;35.08;99185.97;4521230;28;20030;-64
2023/11/11 08:12:00;;;;;;;2.15;1.55;;;;;;;20.86;35.00;99195.00;4504360;28;20042;-64
2023/11/11 08:14:12;;;;;;;2.10;1.50;;;;;;;20.82;34.70;99176.94;4504235;28;20173;-64
2023/11/11 08:16:22;;;;;;;1.40;1.13;;;;;;;20.86;34.58;99183.53;4520892;28;20030;-64
2023/11/11 08:18:33;;;;;;;1.38;1.10;;;;;;;20.82;34.84;99176.94;4524523;28;20479;-64
2023/11/11 08:20:44;;;;;;;1.52;0.80;;;;;;;20.86;34.96;99186.41;4508565;28;20065;-64
2023/11/11 08:22:54;;;;;;;1.05;0.90;;;;;;;20.85;34.70;99193.38;4525948;28;20579;-63
2023/11/11 08:25:05;;;;;;;1.10;0.88;;;;;;;20.87;34.69;99193.78;4525580;28;20063;-63
2023/11/11 08:27:16;;;;;;;0.70;0.70;;;;;;;20.85;34.62;99199.13;4525392;28;20041;-67
2023/11/11 08:29:26;;;;;;;1.35;0.85;;;;;;;20.88;35.03;99203.22;4524923;28;20092;-64
2023/11/11 08:31:39;;;;;;;1.90;1.23;;;;;;;20.86;34.54;99200.75;4523930;28;21124;-63
2023/11/11 08:33:49;;;;;;;0.73;0.73;;;;;;;20.83;34.71;99195.81;4525808;28;20037;-63
2023/11/11 08:36:00;;;;;;;1.75;1.00;;;;;;;20.88;34.76;99204.03;4525679;28;20042;-64
2023/11/11 08:38:11;;;;;;;1.92;0.93;;;;;;;20.88;34.51;99212.66;4522635;28;20032;-64
2023/11/11 08:40:21;;;;;;;1.10;0.90;;;;;;;20.87;34.78;99208.13;4524495;28;20037;-64
2023/11/11 08:42:33;;;;;;;0.80;0.80;;;;;;;20.88;34.33;99206.06;4525324;28;20054;-64
2023/11/11 08:44:43;;;;;;;2.05;1.30;;;;;;;20.87;34.47;99213.06;4525598;28;20912;-62
2023/11/11 08:46:54;;;;;;;1.08;0.80;;;;;;;20.87;34.47;99207.31;4525311;28;20029;-63
2023/11/11 08:49:05;;;;;;;0.90;0.70;;;;;;;20.86;34.52;99203.63;4523522;28;20111;-63
2023/11/11 08:51:15;;;;;;;0.65;0.60;;;;;;;20.83;34.20;99207.28;4498363;28;20109;-63
2023/11/11 08:53:26;;;;;;;1.13;0.70;;;;;;;20.87;34.37;99204.44;4524978;28;20072;-63
2023/11/11 08:55:36;;;;;;;1.25;0.90;;;;;;;20.85;34.57;99207.72;4509510;28;20073;-63
2023/11/11 08:57:47;;;;;;;1.65;1.00;;;;;;;20.89;34.59;99207.72;4523282;28;20037;-67
2023/11/11 09:00:01;;;;;;;1.38;0.80;;;;;;;20.90;34.51;99213.03;4523304;28;20022;-67
2023/11/11 09:02:11;;;;;;;0.88;0.57;;;;;;;20.91;34.46;99214.72;4526495;28;20025;-70
2023/11/11 09:04:22;;;;;;;0.85;0.80;;;;;;;20.87;34.36;99207.31;4509244;28;20042;-67
2023/11/11 09:06:33;;;;;;;1.25;1.15;;;;;;;20.89;34.32;99217.16;4524158;28;20038;-68
2023/11/11 09:08:43;;;;;;;0.60;0.50;;;;;;;20.93;34.29;99220.03;4525931;28;20056;-67
2023/11/11 09:10:54;;;;;;;0.70;0.60;;;;;;;20.93;34.33;99217.16;4524412;28;20132;-67
2023/11/11 09:13:05;;;;;;;1.00;0.90;;;;;;;20.94;34.40;99213.91;4508836;28;20545;-68
2023/11/11 09:15:16;;;;;;;0.70;0.70;;;;;;;20.97;34.38;99223.75;4506445;28;20142;-67
2023/11/11 09:17:27;;;;;;;0.40;0.40;;;;;;;20.91;34.37;99214.72;4524382;28;20045;-68
2023/11/11 09:19:37;;;;;;;1.10;1.00;;;;;;;20.96;34.55;99210.63;4510910;28;20048;-67
2023/11/11 09:21:48;;;;;;;0.90;0.90;;;;;;;20.99;34.33;99216.41;4524712;28;20029;-67
2023/11/11 09:23:58;;;;;;;1.40;1.30;;;;;;;20.98;34.01;99214.75;4495723;28;20038;-67
2023/11/11 09:26:09;;;;;;;0.80;0.80;;;;;;;21.01;34.30;99228.28;4526225;28;20075;-68
2023/11/11 09:28:19;;;;;;;0.95;0.70;;;;;;;21.00;34.46;99222.94;4506743;28;20038;-67
2023/11/11 09:30:30;;;;;;;0.65;0.60;;;;;;;21.02;34.01;99224.22;4522730;28;20041;-67
2023/11/11 09:32:40;;;;;;;0.88;0.70;;;;;;;21.03;34.13;99222.97;4524983;28;20391;-67
2023/11/11 09:34:51;;;;;;;0.70;0.70;;;;;;;21.01;34.33;99222.53;4524289;28;20031;-67
2023/11/11 09:37:01;;;;;;;0.88;0.70;;;;;;;21.02;34.01;99221.34;4507722;28;20048;-67
2023/11/11 09:39:14;;;;;;;1.00;0.90;;;;;;;21.06;33.90;99236.50;4520752;28;20057;-67
2023/11/11 09:41:26;;;;;;;0.75;0.70;;;;;;;21.02;33.88;99227.06;4523734;28;20042;-67
2023/11/11 09:43:37;;;;;;;1.10;1.00;;;;;;;21.06;34.14;99227.09;4524294;28;20643;-67
2023/11/11 09:45:50;;;;;;;0.88;0.80;;;;;;;21.09;33.95;99237.78;4497871;28;20053;-67
2023/11/11 09:48:02;;;;;;;0.90;0.70;;;;;;;21.09;33.89;99232.81;4524911;28;20850;-67
2023/11/11 09:50:19;;;;;;;0.95;0.80;;;;;;;21.11;33.87;99241.88;4524879;28;20021;-68
2023/11/11 09:52:31;;;;;;;0.73;0.73;;;;;;;21.12;33.78;99249.22;4525852;28;20092;-67
2023/11/11 09:54:46;;;;;;;0.80;0.80;;;;;;;21.05;34.12;99231.19;4510169;28;20022;-67
2023/11/11 09:56:58;;;;;;;1.17;0.90;;;;;;;21.11;33.59;99253.34;4523595;28;20017;-67
2023/11/11 09:59:12;;;;;;;1.25;0.88;;;;;;;21.08;33.89;99239.81;4523230;28;20033;-67
2023/11/11 10:01:23;;;;;;;1.10;1.00;;;;;;;21.14;34.11;99252.53;4504974;28;20029;-67
2023/11/11 10:03:34;;;;;;;1.20;1.10;;;;;;;21.15;33.80;99254.19;4510309;28;20041;-69
2023/11/11 10:05:44;;;;;;;1.92;1.17;;;;;;;21.13;33.67;99255.81;4493887;28;20038;-64
2023/11/11 10:07:57;;;;;;;1.10;1.00;;;;;;;21.16;33.66;99260.72;4498111;28;20499;-67
2023/11/11 10:10:09;;;;;;;1.20;1.10;;;;;;;21.15;33.96;99259.09;4523504;28;20025;-67
2023/11/11 10:12:19;;;;;;;1.40;1.10;;;;;;;21.11;33.98;99250.47;4523241;28;20124;-67
2023/11/11 10:14:34;;;;;;;1.30;1.20;;;;;;;21.15;34.00;99257.06;4494728;28;20050;-67
2023/11/11 10:16:47;;;;;;;2.53;1.20;;;;;;;21.16;33.95;99260.72;4509661;28;20491;-67