Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:35;;;;;;;12.73;7.63;;;;;;;11.25;100.00;100933.63;2080705;28;20420;-69
2024/02/26 00:01:36;;;;;;;11.43;7.20;;;;;;;11.73;100.00;101005.94;2080018;28;20239;-69
2024/02/26 00:02:37;;;;;;;10.47;6.87;;;;;;;11.68;100.00;101011.22;2078886;28;20611;-69
2024/02/26 00:03:38;;;;;;;9.97;6.50;;;;;;;11.63;100.00;101001.41;2080129;28;20507;-69
2024/02/26 00:04:39;;;;;;;10.60;6.60;;;;;;;11.64;100.00;101004.97;2078394;28;20451;-69
2024/02/26 00:05:39;;;;;;;13.73;7.10;;;;;;;11.67;100.00;101012.41;2079709;28;20501;-69
2024/02/26 00:06:41;;;;;;;14.03;7.37;;;;;;;11.69;100.00;101008.00;2079975;28;20181;-69
2024/02/26 00:07:42;;;;;;;9.73;6.50;;;;;;;11.61;100.00;100989.16;2080072;28;20212;-69
2024/02/26 00:08:43;;;;;;;11.87;6.63;;;;;;;11.68;100.00;101002.91;2080134;28;20428;-69
2024/02/26 00:09:43;;;;;;;11.53;6.77;;;;;;;11.66;100.00;101006.09;2080597;28;20956;-69
2024/02/26 00:10:44;;;;;;;12.43;7.23;;;;;;;11.66;100.00;100995.00;2080210;28;20292;-69
2024/02/26 00:11:44;;;;;;;11.53;7.33;;;;;;;11.67;100.00;100995.75;2079909;28;20212;-69
2024/02/26 00:12:45;;;;;;;10.63;7.23;;;;;;;11.66;100.00;100994.19;2079059;28;20197;-69
2024/02/26 00:13:45;;;;;;;10.47;6.87;;;;;;;11.54;100.00;100978.19;2079640;28;20682;-69
2024/02/26 00:14:46;;;;;;;9.80;7.17;;;;;;;11.60;100.00;100996.72;2080008;28;20937;-69
2024/02/26 00:15:47;;;;;;;13.23;6.83;;;;;;;11.54;100.00;101000.41;2080152;28;20210;-69
2024/02/26 00:16:48;;;;;;;12.07;8.10;;;;;;;11.52;100.00;101000.06;2079733;28;20455;-69
2024/02/26 00:17:48;;;;;;;11.30;7.10;;;;;;;11.50;100.00;100996.91;2080787;28;20193;-69
2024/02/26 00:18:48;;;;;;;13.97;8.07;;;;;;;11.42;100.00;100998.28;2080252;28;20192;-69
2024/02/26 00:19:49;;;;;;;15.57;7.30;;;;;;;11.46;100.00;100998.97;2079909;28;20193;-69
2024/02/26 00:20:49;;;;;;;14.97;8.47;;;;;;;11.03;100.00;100931.75;2079925;28;20189;-69
2024/02/26 00:21:50;;;;;;;12.53;7.90;;;;;;;11.49;100.00;100992.56;2087381;28;20195;-69
2024/02/26 00:22:51;;;;;;;11.20;7.33;;;;;;;11.45;100.00;100984.34;2086778;28;20200;-69
2024/02/26 00:23:53;;;;;;;14.70;8.97;;;;;;;11.45;100.00;100992.66;2079097;28;20274;-69
2024/02/26 00:24:53;;;;;;;16.73;8.83;;;;;;;11.18;100.00;100949.66;2079036;28;20193;-69
2024/02/26 00:25:54;;;;;;;14.07;9.07;;;;;;;11.44;100.00;100995.84;2080078;28;21004;-69
2024/02/26 00:26:54;;;;;;;16.03;8.53;;;;;;;11.44;100.00;100990.31;2079736;28;20227;-69
2024/02/26 00:27:55;;;;;;;13.43;8.87;;;;;;;11.44;100.00;100995.84;2080178;28;20728;-69
2024/02/26 00:28:55;;;;;;;15.90;8.87;;;;;;;11.44;100.00;100993.88;2079877;28;20200;-69
2024/02/26 00:29:56;;;;;;;12.97;8.83;;;;;;;11.43;100.00;100995.06;2078762;28;20203;-69
2024/02/26 00:30:56;;;;;;;11.27;7.63;;;;;;;11.41;100.00;100993.94;2078890;28;20197;-69
2024/02/26 00:31:57;;;;;;;13.57;7.30;;;;;;;11.39;100.00;100983.28;2079800;28;20184;-69
2024/02/26 00:32:58;;;;;;;14.23;8.20;;;;;;;11.32;100.00;100988.19;2078900;28;20215;-69
2024/02/26 00:33:59;;;;;;;13.63;7.87;;;;;;;11.27;100.00;100983.91;2079874;28;20216;-69
2024/02/26 00:34:59;;;;;;;12.17;7.57;;;;;;;11.27;100.00;100983.91;2079374;28;20456;-69
2024/02/26 00:36:00;;;;;;;11.00;6.57;;;;;;;11.29;100.00;100980.72;2080136;28;20184;-69
2024/02/26 00:37:01;;;;;;;14.13;6.47;;;;;;;11.28;100.00;100981.94;2079681;28;20202;-69
2024/02/26 00:38:03;;;;;;;11.57;6.90;;;;;;;11.25;100.00;100983.56;2079657;28;20209;-70
2024/02/26 00:39:03;;;;;;;15.27;7.27;;;;;;;11.22;100.00;100986.44;2079876;28;20447;-69
2024/02/26 00:40:04;;;;;;;10.63;6.57;;;;;;;11.15;100.00;100978.22;2079902;28;20431;-69
2024/02/26 00:41:05;;;;;;;9.97;6.60;;;;;;;11.21;100.00;100993.16;2080029;28;20185;-69
2024/02/26 00:42:05;;;;;;;12.73;6.53;;;;;;;11.07;100.00;100993.47;2079910;28;20510;-69
2024/02/26 00:43:07;;;;;;;8.77;6.40;;;;;;;10.95;100.00;100978.25;2079691;28;20192;-69
2024/02/26 00:44:07;;;;;;;8.53;6.03;;;;;;;10.89;100.00;100985.50;2078756;28;20188;-69
2024/02/26 00:45:08;;;;;;;11.43;7.07;;;;;;;10.83;100.00;100984.44;2079870;28;20442;-69
2024/02/26 00:46:09;;;;;;;10.10;5.80;;;;;;;10.77;100.00;100983.31;2080010;28;20280;-69
2024/02/26 00:47:09;;;;;;;10.37;5.83;;;;;;;10.82;100.00;100980.06;2080089;28;20439;-69
2024/02/26 00:48:10;;;;;;;10.60;6.00;;;;;;;10.79;100.00;100983.72;2079736;28;20200;-69
2024/02/26 00:49:10;;;;;;;9.93;6.63;;;;;;;10.78;100.00;100967.50;2079832;28;20248;-69
2024/02/26 00:50:11;;;;;;;9.57;6.00;;;;;;;10.75;100.00;100971.91;2079603;28;20594;-69
2024/02/26 00:51:11;;;;;;;9.87;6.20;;;;;;;10.64;100.00;100957.47;2080542;28;20180;-69
2024/02/26 00:52:12;;;;;;;10.13;7.13;;;;;;;10.67;100.00;100972.47;2079296;28;20720;-69
2024/02/26 00:53:12;;;;;;;11.43;6.67;;;;;;;10.66;100.00;100968.13;2078708;28;20694;-69
2024/02/26 00:54:13;;;;;;;8.83;5.30;;;;;;;10.46;100.00;100943.13;2079025;28;20599;-69
2024/02/26 00:55:13;;;;;;;9.90;6.43;;;;;;;10.61;100.00;100972.16;2079857;28;20565;-69
2024/02/26 00:56:15;;;;;;;8.50;6.20;;;;;;;10.63;100.00;100971.72;2079658;28;20214;-69
2024/02/26 00:57:15;;;;;;;12.73;6.30;;;;;;;10.55;100.00;100968.31;2079683;28;20181;-69
2024/02/26 00:58:16;;;;;;;10.77;6.37;;;;;;;10.59;100.00;100968.25;2079540;28;21006;-69
2024/02/26 00:59:16;;;;;;;10.83;5.67;;;;;;;10.61;100.00;100969.38;2080384;28;20246;-69
2024/02/26 01:00:17;;;;;;;9.07;5.57;;;;;;;10.61;100.00;100974.16;2079648;28;20192;-69
2024/02/26 01:01:18;;;;;;;8.63;5.47;;;;;;;10.53;100.00;100967.16;2079620;28;20666;-69
2024/02/26 01:02:18;;;;;;;12.07;6.20;;;;;;;10.54;100.00;100979.81;2079041;28;20188;-69
2024/02/26 01:03:19;;;;;;;10.87;5.47;;;;;;;10.39;100.00;100957.13;2078907;28;20689;-69
2024/02/26 01:04:19;;;;;;;11.07;6.17;;;;;;;10.51;100.00;100981.44;2078879;28;20263;-69
2024/02/26 01:05:20;;;;;;;11.77;6.53;;;;;;;10.51;100.00;100980.69;2079752;28;20173;-69
2024/02/26 01:06:22;;;;;;;12.17;7.50;;;;;;;10.51;100.00;100991.75;2079540;28;20192;-69
2024/02/26 01:07:22;;;;;;;14.10;6.77;;;;;;;10.46;100.00;100984.69;2080112;28;20342;-69
2024/02/26 01:08:23;;;;;;;12.27;6.00;;;;;;;10.45;100.00;100982.38;2079830;28;20434;-69
2024/02/26 01:09:23;;;;;;;8.63;5.77;;;;;;;10.34;100.00;100974.22;2079857;28;20195;-69
2024/02/26 01:10:24;;;;;;;8.07;5.63;;;;;;;10.42;100.00;100983.19;2079642;28;20483;-69
2024/02/26 01:11:24;;;;;;;10.00;5.60;;;;;;;10.25;100.00;100965.69;2079600;28;20192;-69
2024/02/26 01:12:25;;;;;;;10.23;6.47;;;;;;;10.31;100.00;100980.59;2079138;28;20201;-69
2024/02/26 01:13:25;;;;;;;9.03;6.03;;;;;;;10.26;100.00;100985.84;2078903;28;20201;-69
2024/02/26 01:14:26;;;;;;;10.80;5.87;;;;;;;10.27;100.00;100988.22;2078656;28;20177;-69
2024/02/26 01:15:26;;;;;;;11.43;6.00;;;;;;;10.30;100.00;100990.13;2079653;28;20189;-69
2024/02/26 01:16:29;;;;;;;10.87;5.70;;;;;;;10.33;100.00;100994.03;2080110;28;20181;-69
2024/02/26 01:17:30;;;;;;;12.57;6.60;;;;;;;10.34;100.00;100990.84;2078748;28;20661;-69
2024/02/26 01:18:30;;;;;;;11.77;6.53;;;;;;;10.37;100.00;100994.78;2078615;28;20784;-69
2024/02/26 01:19:31;;;;;;;10.37;6.00;;;;;;;10.40;100.00;100989.16;2079704;28;20483;-69
2024/02/26 01:20:31;;;;;;;9.33;5.50;;;;;;;10.34;100.00;100987.28;2079493;28;20212;-69
2024/02/26 01:21:32;;;;;;;8.93;5.50;;;;;;;10.28;100.00;100977.91;2079390;28;20195;-69
2024/02/26 01:22:32;;;;;;;10.37;5.97;;;;;;;10.37;100.00;100983.69;2079143;28;20200;-69
2024/02/26 01:23:33;;;;;;;8.30;5.17;;;;;;;10.42;100.00;100981.22;2079061;28;20214;-69
2024/02/26 01:24:33;;;;;;;12.73;6.23;;;;;;;10.40;100.00;100972.53;2079528;28;20181;-69
2024/02/26 01:25:34;;;;;;;10.77;6.53;;;;;;;10.21;100.00;100950.34;2079513;28;20242;-69
2024/02/26 01:26:34;;;;;;;10.17;6.27;;;;;;;10.38;100.00;100974.97;2079516;28;20345;-69
2024/02/26 01:27:36;;;;;;;11.30;6.40;;;;;;;10.38;100.00;100968.63;2079410;28;20192;-69
2024/02/26 01:28:36;;;;;;;12.20;6.00;;;;;;;9.57;100.00;100845.38;2079596;28;20202;-69
2024/02/26 01:29:37;;;;;;;10.03;5.90;;;;;;;10.43;100.00;100970.91;2079023;28;20446;-69
2024/02/26 01:30:37;;;;;;;9.10;6.00;;;;;;;10.46;100.00;100968.06;2079751;28;20188;-69
2024/02/26 01:31:38;;;;;;;10.20;6.43;;;;;;;10.46;100.00;100968.06;2079159;28;20210;-69
2024/02/26 01:32:38;;;;;;;10.43;5.83;;;;;;;10.42;100.00;100958.28;2079407;28;20957;-69
2024/02/26 01:33:39;;;;;;;8.27;5.50;;;;;;;10.48;100.00;100970.44;2078187;28;20305;-69
2024/02/26 01:34:39;;;;;;;11.97;6.30;;;;;;;10.44;100.00;100964.94;2078783;28;20435;-69
2024/02/26 01:35:40;;;;;;;13.57;7.07;;;;;;;10.45;100.00;100971.28;2079324;28;20250;-69
2024/02/26 01:36:41;;;;;;;10.33;6.43;;;;;;;10.46;100.00;100964.53;2079486;28;20193;-69
2024/02/26 01:37:42;;;;;;;8.73;6.17;;;;;;;10.13;100.00;100924.75;2079432;28;20236;-69
2024/02/26 01:38:42;;;;;;;10.97;6.13;;;;;;;10.43;100.00;100968.13;2079512;28;20216;-69
2024/02/26 01:39:43;;;;;;;10.57;6.30;;;;;;;10.48;100.00;100970.44;2079354;28;21116;-69
2024/02/26 01:40:43;;;;;;;10.97;5.63;;;;;;;10.38;100.00;100965.84;2079936;28;20177;-69
2024/02/26 01:41:44;;;;;;;9.57;6.10;;;;;;;9.36;100.00;100803.44;2079459;28;20586;-69
2024/02/26 01:42:44;;;;;;;9.30;5.60;;;;;;;10.41;100.00;100960.25;2078304;28;20570;-69
2024/02/26 01:43:45;;;;;;;9.03;6.07;;;;;;;10.41;100.00;100973.34;2078476;28;20193;-69
2024/02/26 01:44:45;;;;;;;9.17;5.87;;;;;;;10.35;100.00;100961.94;2079244;28;20188;-69
2024/02/26 01:45:46;;;;;;;7.57;4.87;;;;;;;10.41;100.00;100965.78;2086907;28;20191;-69
2024/02/26 01:46:48;;;;;;;8.27;5.63;;;;;;;10.03;100.00;100911.84;2087075;28;20259;-69
2024/02/26 01:47:50;;;;;;;9.23;5.60;;;;;;;10.40;100.00;100967.00;2079172;28;20436;-69
2024/02/26 01:48:51;;;;;;;9.77;5.50;;;;;;;10.40;100.00;100969.75;2079132;28;20428;-69
2024/02/26 01:49:52;;;;;;;8.60;5.07;;;;;;;10.35;100.00;100972.25;2079911;28;21039;-69
2024/02/26 01:50:53;;;;;;;6.20;4.47;;;;;;;10.34;100.00;100967.91;2079226;28;20650;-69
2024/02/26 01:51:54;;;;;;;9.30;5.23;;;;;;;10.33;100.00;100969.09;2078893;28;20899;-69
2024/02/26 01:52:55;;;;;;;8.00;5.00;;;;;;;10.22;100.00;100954.66;2078185;28;20574;-69
2024/02/26 01:53:57;;;;;;;8.00;4.97;;;;;;;10.18;100.00;100954.72;2078571;28;20546;-69
2024/02/26 01:55:00;;;;;;;10.50;5.70;;;;;;;10.33;100.00;100964.34;2079242;28;20443;-69
2024/02/26 01:56:02;;;;;;;8.03;4.90;;;;;;;10.30;100.00;100967.97;2079438;28;20503;-69
2024/02/26 01:57:05;;;;;;;11.00;5.53;;;;;;;9.47;100.00;100846.34;2079265;28;21378;-69
2024/02/26 01:58:05;;;;;;;7.53;5.17;;;;;;;10.28;100.00;100969.59;2078958;28;20998;-69
2024/02/26 01:59:08;;;;;;;7.53;5.43;;;;;;;10.23;100.00;100970.88;2080071;28;20937;-69
2024/02/26 02:00:10;;;;;;;8.60;5.57;;;;;;;10.25;100.00;100973.22;2079233;28;20189;-69
2024/02/26 02:01:11;;;;;;;10.20;6.07;;;;;;;10.23;100.00;100973.63;2079324;28;20440;-69
2024/02/26 02:02:13;;;;;;;10.07;5.97;;;;;;;10.24;100.00;100974.44;2079122;28;20439;-69
2024/02/26 02:03:14;;;;;;;8.33;5.10;;;;;;;10.22;100.00;100976.81;2078546;28;20892;-69
2024/02/26 02:04:16;;;;;;;9.53;5.63;;;;;;;10.12;100.00;100969.47;2078136;28;20447;-69
2024/02/26 02:05:20;;;;;;;8.33;5.43;;;;;;;10.11;100.00;100974.25;2079070;28;20192;-69
2024/02/26 02:06:20;;;;;;;8.57;5.37;;;;;;;10.16;100.00;100979.31;2079014;28;21429;-69
2024/02/26 02:07:22;;;;;;;8.53;5.57;;;;;;;10.11;100.00;100985.31;2079216;28;20785;-69
2024/02/26 02:08:23;;;;;;;9.40;5.80;;;;;;;10.11;100.00;100982.56;2078955;28;20242;-69
2024/02/26 02:09:24;;;;;;;7.63;5.43;;;;;;;10.12;100.00;100977.78;2079885;28;20511;-69
2024/02/26 02:10:26;;;;;;;10.53;5.97;;;;;;;9.31;100.00;100848.16;2079597;28;20184;-69
2024/02/26 02:11:27;;;;;;;9.43;5.90;;;;;;;10.14;100.00;100980.94;2079284;28;20235;-69
2024/02/26 02:12:27;;;;;;;9.47;5.47;;;;;;;10.06;100.00;100963.66;2078597;28;20451;-69
2024/02/26 02:13:28;;;;;;;9.97;6.33;;;;;;;10.12;100.00;100977.78;2078594;28;20212;-69
2024/02/26 02:14:28;;;;;;;8.70;5.60;;;;;;;9.00;100.00;100800.47;2078625;28;20234;-69
2024/02/26 02:15:29;;;;;;;9.70;6.17;;;;;;;10.18;100.00;100971.34;2079165;28;20180;-69
2024/02/26 02:16:30;;;;;;;8.90;5.70;;;;;;;10.15;100.00;100969.41;2079159;28;20181;-69
2024/02/26 02:17:31;;;;;;;9.73;5.77;;;;;;;10.19;100.00;100970.13;2079674;28;20235;-69
2024/02/26 02:18:32;;;;;;;10.30;5.30;;;;;;;10.22;100.00;100965.75;2079169;28;20271;-69
2024/02/26 02:19:32;;;;;;;9.17;5.83;;;;;;;10.23;100.00;100964.53;2079241;28;20448;-69
2024/02/26 02:20:34;;;;;;;8.47;5.60;;;;;;;10.16;100.00;100954.38;2079294;28;20719;-69
2024/02/26 02:21:34;;;;;;;9.70;5.97;;;;;;;10.28;100.00;100970.38;2079030;28;20193;-69
2024/02/26 02:22:35;;;;;;;7.93;5.20;;;;;;;10.25;100.00;100962.16;2078550;28;20936;-69
2024/02/26 02:23:35;;;;;;;12.23;6.23;;;;;;;10.30;100.00;100978.28;2079042;28;20180;-69
2024/02/26 02:24:36;;;;;;;11.30;5.87;;;;;;;10.31;100.00;100971.53;2078142;28;20192;-69
2024/02/26 02:25:36;;;;;;;13.03;6.37;;;;;;;10.32;100.00;100978.63;2079894;28;20196;-69
2024/02/26 02:26:37;;;;;;;8.07;5.07;;;;;;;10.33;100.00;100983.75;2079282;28;20266;-69
2024/02/26 02:27:39;;;;;;;9.50;6.07;;;;;;;10.37;100.00;100981.72;2078717;28;20674;-69
2024/02/26 02:28:40;;;;;;;8.47;5.40;;;;;;;10.37;100.00;100980.91;2079121;28;20458;-69
2024/02/26 02:29:41;;;;;;;8.73;5.67;;;;;;;9.74;100.00;100876.75;2079289;28;20454;-69
2024/02/26 02:30:41;;;;;;;10.13;5.77;;;;;;;10.40;100.00;100978.06;2079357;28;20531;-69
2024/02/26 02:31:42;;;;;;;9.20;5.70;;;;;;;9.77;100.00;100903.56;2078799;28;20440;-69
2024/02/26 02:32:43;;;;;;;9.13;5.90;;;;;;;10.42;100.00;100983.19;2077165;28;20304;-69
2024/02/26 02:33:44;;;;;;;7.90;5.00;;;;;;;10.44;100.00;100976.03;2078511;28;20213;-69
2024/02/26 02:34:45;;;;;;;9.33;6.10;;;;;;;10.14;100.00;100925.53;2079741;28;20303;-69
2024/02/26 02:35:46;;;;;;;8.60;5.40;;;;;;;10.44;100.00;100972.47;2079293;28;20189;-69
2024/02/26 02:36:52;;;;;;;11.07;6.63;;;;;;;10.05;100.00;100923.28;2078974;28;20435;-69
2024/02/26 02:37:53;;;;;;;10.40;6.00;;;;;;;10.13;100.00;100923.94;2078955;28;20264;-69
2024/02/26 02:38:53;;;;;;;9.90;5.53;;;;;;;10.00;100.00;100918.19;2078956;28;20482;-69
2024/02/26 02:39:54;;;;;;;10.97;5.93;;;;;;;10.40;100.00;100977.31;2079316;28;20642;-69
2024/02/26 02:40:55;;;;;;;12.17;5.60;;;;;;;10.40;100.00;100977.31;2079168;28;20283;-69
2024/02/26 02:41:56;;;;;;;8.03;4.93;;;;;;;10.38;100.00;100971.41;2078936;28;20420;-69
2024/02/26 02:42:56;;;;;;;9.17;5.50;;;;;;;10.37;100.00;100976.16;2078170;28;20212;-69
2024/02/26 02:43:57;;;;;;;8.37;5.17;;;;;;;10.30;100.00;100973.50;2079006;28;20180;-69
2024/02/26 02:44:58;;;;;;;8.27;5.93;;;;;;;10.37;100.00;100969.84;2079180;28;20220;-69
2024/02/26 02:45:58;;;;;;;8.13;5.63;;;;;;;10.36;100.00;100976.59;2079118;28;20185;-69
2024/02/26 02:46:59;;;;;;;11.10;5.67;;;;;;;10.38;100.00;100974.97;2079227;28;20550;-69
2024/02/26 02:47:59;;;;;;;8.83;6.13;;;;;;;10.38;100.00;100974.16;2079243;28;20247;-69
2024/02/26 02:49:00;;;;;;;10.33;6.20;;;;;;;9.69;100.00;100866.16;2078714;28;20201;-69
2024/02/26 02:50:00;;;;;;;8.40;5.90;;;;;;;10.37;100.00;100975.38;2078950;28;20191;-69
2024/02/26 02:51:00;;;;;;;7.83;5.37;;;;;;;10.33;100.00;100971.88;2079007;28;20195;-69
2024/02/26 02:52:01;;;;;;;10.63;5.87;;;;;;;10.27;100.00;100968.81;2079357;28;20181;-69
2024/02/26 02:53:02;;;;;;;11.37;5.83;;;;;;;10.22;100.00;100971.28;2077316;28;20411;-69
2024/02/26 02:54:02;;;;;;;8.77;5.47;;;;;;;9.62;100.00;100880.09;2078255;28;20200;-69
2024/02/26 02:55:03;;;;;;;8.83;5.27;;;;;;;10.21;100.00;100972.50;2078912;28;20197;-69
2024/02/26 02:56:04;;;;;;;8.53;5.47;;;;;;;10.20;100.00;100973.69;2079075;28;20270;-69
2024/02/26 02:57:05;;;;;;;10.27;5.90;;;;;;;10.23;100.00;100983.91;2079362;28;20443;-69
2024/02/26 02:58:06;;;;;;;9.73;5.87;;;;;;;10.21;100.00;100975.25;2078743;28;20192;-69
2024/02/26 02:59:06;;;;;;;13.17;5.90;;;;;;;9.51;100.00;100871.19;2078233;28;20238;-69
2024/02/26 03:00:11;;;;;;;8.40;5.77;;;;;;;10.19;100.00;100974.91;2079653;28;20804;-69
2024/02/26 03:01:13;;;;;;;10.00;5.60;;;;;;;10.17;100.00;100980.06;2079359;28;20177;-69
2024/02/26 03:02:13;;;;;;;10.43;6.10;;;;;;;9.34;100.00;100852.88;2078939;28;20530;-69
2024/02/26 03:03:14;;;;;;;9.17;5.70;;;;;;;10.05;100.00;100973.13;2078238;28;20442;-69
2024/02/26 03:04:15;;;;;;;8.97;5.70;;;;;;;9.38;100.00;100872.97;2078226;28;20545;-69
2024/02/26 03:05:15;;;;;;;10.07;6.13;;;;;;;9.54;100.00;100901.56;2078878;28;20551;-69
2024/02/26 03:06:16;;;;;;;9.73;5.97;;;;;;;10.10;100.00;100991.28;2078056;28;20223;-69
2024/02/26 03:07:16;;;;;;;9.60;5.77;;;;;;;10.07;100.00;100997.63;2078176;28;20199;-69
2024/02/26 03:08:19;;;;;;;9.03;5.27;;;;;;;10.09;100.00;100989.72;2078835;28;20184;-69
2024/02/26 03:09:19;;;;;;;11.00;6.37;;;;;;;9.97;100.00;100985.50;2079768;28;20745;-69
2024/02/26 03:10:20;;;;;;;9.33;5.73;;;;;;;10.08;100.00;101002.75;2078950;28;20447;-69
2024/02/26 03:11:20;;;;;;;7.83;5.50;;;;;;;10.07;100.00;100997.63;2079086;28;20346;-69
2024/02/26 03:12:21;;;;;;;7.43;5.00;;;;;;;10.07;100.00;101006.75;2078379;28;20199;-69
2024/02/26 03:13:21;;;;;;;11.93;6.30;;;;;;;10.07;100.00;100992.09;2078266;28;20231;-69
2024/02/26 03:14:22;;;;;;;8.60;6.20;;;;;;;10.03;100.00;100991.34;2078297;28;20216;-69
2024/02/26 03:15:23;;;;;;;14.23;5.53;;;;;;;10.14;100.00;101003.09;2078884;28;20181;-69
2024/02/26 03:16:23;;;;;;;11.20;5.77;;;;;;;10.13;100.00;100995.97;2078356;28;20194;-69
2024/02/26 03:17:24;;;;;;;9.87;5.80;;;;;;;10.09;100.00;100981.41;2079095;28;20246;-69
2024/02/26 03:18:24;;;;;;;13.10;5.57;;;;;;;10.05;100.00;100994.50;2079157;28;20185;-69
2024/02/26 03:19:25;;;;;;;12.63;6.10;;;;;;;10.01;100.00;100977.13;2086586;28;20189;-69
2024/02/26 03:20:25;;;;;;;11.83;5.47;;;;;;;10.09;100.00;100993.25;2086629;28;20193;-69
2024/02/26 03:21:27;;;;;;;8.73;5.23;;;;;;;10.07;100.00;101011.47;2078889;28;20185;-69
2024/02/26 03:22:27;;;;;;;8.10;5.23;;;;;;;10.05;100.00;101000.06;2078487;28;20272;-69
2024/02/26 03:23:29;;;;;;;8.53;5.13;;;;;;;10.02;100.00;100993.34;2078386;28;20416;-69
2024/02/26 03:24:30;;;;;;;8.67;5.50;;;;;;;9.87;100.00;100978.16;2078167;28;20179;-69
2024/02/26 03:25:30;;;;;;;9.37;4.37;;;;;;;9.94;100.00;100993.88;2087121;28;20431;-69
2024/02/26 03:26:31;;;;;;;8.70;5.13;;;;;;;9.88;100.00;100990.78;2088658;28;20180;-69
2024/02/26 03:27:31;;;;;;;15.27;5.07;;;;;;;9.46;100.00;100930.53;2080061;28;20192;-69
2024/02/26 03:28:33;;;;;;;9.43;5.50;;;;;;;9.76;100.00;100996.91;2080376;28;20222;-69
2024/02/26 03:29:33;;;;;;;7.87;4.73;;;;;;;9.71;100.00;100988.28;2080425;28;20192;-69
2024/02/26 03:30:34;;;;;;;10.17;5.90;;;;;;;9.70;100.00;100989.47;2080455;28;20450;-69
2024/02/26 03:31:35;;;;;;;10.13;5.27;;;;;;;9.64;100.00;100982.84;2080034;28;20219;-69
2024/02/26 03:32:35;;;;;;;11.17;5.90;;;;;;;9.65;100.00;100978.88;2079323;28;20242;-69
2024/02/26 03:33:36;;;;;;;8.30;5.73;;;;;;;9.56;100.00;100968.34;2080220;28;20711;-69
2024/02/26 03:34:39;;;;;;;10.97;5.90;;;;;;;9.66;100.00;100981.25;2080610;28;20191;-69
2024/02/26 03:35:39;;;;;;;8.07;5.47;;;;;;;9.63;100.00;100979.28;2080577;28;20284;-69
2024/02/26 03:36:41;;;;;;;13.20;6.10;;;;;;;9.48;100.00;100969.63;2080293;28;20485;-69
2024/02/26 03:37:41;;;;;;;9.67;5.77;;;;;;;9.56;100.00;100978.59;2080134;28;20717;-69
2024/02/26 03:38:42;;;;;;;10.33;5.13;;;;;;;8.81;100.00;100872.97;2080263;28;20451;-69
2024/02/26 03:39:44;;;;;;;9.37;5.70;;;;;;;9.49;100.00;100978.72;2080313;28;20673;-69
2024/02/26 03:40:44;;;;;;;8.57;5.53;;;;;;;9.44;100.00;100979.19;2080260;28;20533;-69
2024/02/26 03:41:45;;;;;;;9.70;6.13;;;;;;;9.35;100.00;100968.63;2080136;28;20206;-69
2024/02/26 03:42:45;;;;;;;10.33;6.03;;;;;;;9.31;100.00;100964.31;2079167;28;20502;-69
2024/02/26 03:43:46;;;;;;;10.43;6.27;;;;;;;9.38;100.00;100984.38;2080524;28;20191;-69
2024/02/26 03:44:47;;;;;;;10.70;5.60;;;;;;;9.33;100.00;100979.31;2080328;28;20229;-69
2024/02/26 03:45:47;;;;;;;10.00;5.30;;;;;;;9.31;100.00;100986.44;2080523;28;21356;-69
2024/02/26 03:46:48;;;;;;;11.77;6.60;;;;;;;9.27;100.00;100974.69;2080251;28;20224;-69
2024/02/26 03:47:48;;;;;;;9.33;5.60;;;;;;;9.30;100.00;100988.44;2080311;28;20193;-69
2024/02/26 03:48:49;;;;;;;10.83;6.33;;;;;;;9.28;100.00;100979.00;2080204;28;20723;-69
2024/02/26 03:49:49;;;;;;;8.83;6.07;;;;;;;9.34;100.00;100991.97;2080063;28;20560;-69
2024/02/26 03:50:50;;;;;;;7.97;5.63;;;;;;;9.35;100.00;100989.97;2079489;28;20203;-69
2024/02/26 03:51:50;;;;;;;11.10;5.60;;;;;;;9.37;100.00;100996.66;2080594;28;20188;-69
2024/02/26 03:52:51;;;;;;;10.33;5.60;;;;;;;9.34;100.00;100991.16;2079374;28;20485;-69
2024/02/26 03:53:51;;;;;;;8.60;5.80;;;;;;;9.39;100.00;100993.47;2079543;28;20638;-69
2024/02/26 03:54:52;;;;;;;8.33;5.50;;;;;;;9.41;100.00;100996.59;2080330;28;20196;-69
2024/02/26 03:55:55;;;;;;;11.50;6.10;;;;;;;9.45;100.00;100997.34;2080348;28;20191;-69
2024/02/26 03:56:55;;;;;;;10.03;5.40;;;;;;;9.49;100.00;100995.31;2080099;28;20203;-69
2024/02/26 03:57:56;;;;;;;11.67;6.10;;;;;;;9.48;100.00;101005.59;2080160;28;20959;-69
2024/02/26 03:58:56;;;;;;;8.43;5.40;;;;;;;9.50;100.00;101002.41;2080157;28;20572;-69
2024/02/26 03:59:57;;;;;;;14.70;6.50;;;;;;;8.48;100.00;100854.44;2088298;28;20192;-69
2024/02/26 04:00:58;;;;;;;11.23;6.03;;;;;;;9.48;100.00;101010.34;2087850;28;20794;-69
2024/02/26 04:02:01;;;;;;;8.53;5.87;;;;;;;9.32;100.00;100980.50;2080142;28;20186;-69
2024/02/26 04:03:02;;;;;;;16.23;5.70;;;;;;;9.51;100.00;101003.97;2079399;28;20447;-69
2024/02/26 04:04:03;;;;;;;9.83;5.67;;;;;;;9.55;100.00;100999.97;2079528;28;20451;-69
2024/02/26 04:05:04;;;;;;;15.00;6.20;;;;;;;9.61;100.00;101005.81;2079955;28;20206;-69
2024/02/26 04:06:04;;;;;;;17.60;6.90;;;;;;;9.62;100.00;101005.41;2080024;28;20203;-69
2024/02/26 04:07:05;;;;;;;10.03;6.27;;;;;;;9.63;100.00;101004.19;2080188;28;21058;-69
2024/02/26 04:08:07;;;;;;;17.77;5.93;;;;;;;9.64;100.00;101005.75;2079942;28;20203;-69
2024/02/26 04:09:07;;;;;;;10.07;5.90;;;;;;;9.67;100.00;101015.22;2080852;28;20194;-69
2024/02/26 04:10:12;;;;;;;12.13;5.70;;;;;;;9.68;100.00;101012.03;2080070;28;20959;-69
2024/02/26 04:11:13;;;;;;;8.27;5.50;;;;;;;8.98;100.00;100896.06;2087723;28;20705;-69
2024/02/26 04:12:14;;;;;;;9.33;5.27;;;;;;;9.58;100.00;100999.13;2087122;28;20495;-69
2024/02/26 04:13:14;;;;;;;10.10;5.90;;;;;;;8.69;100.00;100858.91;2078412;28;20856;-69
2024/02/26 04:14:15;;;;;;;9.93;5.57;;;;;;;9.64;100.00;100999.44;2079182;28;20561;-69
2024/02/26 04:15:15;;;;;;;9.30;5.33;;;;;;;9.62;100.00;100999.06;2080040;28;20200;-69
2024/02/26 04:16:16;;;;;;;9.60;5.70;;;;;;;8.84;100.00;100883.19;2079874;28;20188;-69
2024/02/26 04:17:17;;;;;;;9.73;5.73;;;;;;;9.68;100.00;101006.50;2079949;28;20282;-69
2024/02/26 04:18:17;;;;;;;9.10;5.83;;;;;;;9.66;100.00;101008.13;2080431;28;20195;-69
2024/02/26 04:19:18;;;;;;;10.30;6.30;;;;;;;9.62;100.00;100999.88;2079997;28;20206;-69
2024/02/26 04:20:18;;;;;;;9.77;5.27;;;;;;;9.67;100.00;101007.69;2080040;28;20203;-69
2024/02/26 04:21:19;;;;;;;11.37;5.87;;;;;;;9.63;100.00;101006.97;2080068;28;20192;-69
2024/02/26 04:22:19;;;;;;;9.70;5.80;;;;;;;9.63;100.00;101000.66;2079798;28;20316;-69
2024/02/26 04:23:20;;;;;;;7.20;5.53;;;;;;;9.57;100.00;101005.88;2079409;28;20209;-69
2024/02/26 04:24:20;;;;;;;11.33;5.80;;;;;;;9.58;100.00;101009.44;2079139;28;20281;-69
2024/02/26 04:25:21;;;;;;;8.87;5.57;;;;;;;9.58;100.00;101014.97;2079949;28;20571;-69
2024/02/26 04:26:21;;;;;;;8.97;5.20;;;;;;;9.53;100.00;100998.81;2080380;28;20211;-69
2024/02/26 04:27:22;;;;;;;10.83;5.83;;;;;;;9.53;100.00;100994.06;2079859;28;20200;-69
2024/02/26 04:28:26;;;;;;;10.40;6.47;;;;;;;9.52;100.00;100998.03;2079686;28;20689;-69
2024/02/26 04:29:26;;;;;;;17.23;6.83;;;;;;;9.62;100.00;101013.69;2080082;28;20212;-69
2024/02/26 04:30:27;;;;;;;14.87;6.07;;;;;;;9.61;100.00;101014.13;2079951;28;20458;-69
2024/02/26 04:31:27;;;;;;;9.20;5.40;;;;;;;9.49;100.00;100989.78;2079968;28;20208;-69
2024/02/26 04:32:28;;;;;;;8.53;5.17;;;;;;;9.66;100.00;101016.41;2079336;28;20225;-69
2024/02/26 04:33:29;;;;;;;11.10;5.47;;;;;;;9.67;100.00;101023.50;2079202;28;20232;-69
2024/02/26 04:34:29;;;;;;;9.43;5.80;;;;;;;9.48;100.00;100988.97;2087469;28;20291;-69
2024/02/26 04:35:29;;;;;;;11.80;6.57;;;;;;;9.66;100.00;101017.22;2087464;28;20204;-69
2024/02/26 04:36:30;;;;;;;9.97;5.23;;;;;;;9.69;100.00;101005.28;2079469;28;20204;-69
2024/02/26 04:37:31;;;;;;;12.30;6.70;;;;;;;8.94;100.00;100893.34;2079281;28;20248;-69
2024/02/26 04:38:32;;;;;;;8.00;5.67;;;;;;;9.66;100.00;101017.22;2079330;28;20298;-69