Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:13;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5059394;28;20181;-72
2023/12/25 00:03:39;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5054572;28;20256;-69
2023/12/25 00:06:04;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5059394;28;20257;-70
2023/12/25 00:08:30;;;;;;;0.98;0.32;;;14.20;99.90;;;;;;5021671;28;20198;-69
2023/12/25 00:10:56;;;;;;;0.95;0.50;;;14.10;99.90;;;;;;5024680;28;20181;-71
2023/12/25 00:13:21;;;;;;;0.50;0.38;;;14.20;99.90;;;;;;5039267;28;20361;-69
2023/12/25 00:15:47;;;;;;;1.75;0.30;;;14.20;99.90;;;;;;5053980;28;20208;-71
2023/12/25 00:18:15;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5055015;28;20216;-70
2023/12/25 00:20:42;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5038848;28;20169;-67
2023/12/25 00:23:08;;;;;;;0.40;0.22;;;14.20;99.90;;;;;;5034142;28;20231;-63
2023/12/25 00:25:35;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5035909;28;20181;-72
2023/12/25 00:28:01;;;;;;;0.45;0.35;;;14.20;99.90;;;;;;5050176;28;20204;-71
2023/12/25 00:30:27;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5053800;28;20175;-69
2023/12/25 00:32:57;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;5054972;28;20176;-69
2023/12/25 00:35:25;;;;;;;0.30;0.25;;;14.20;99.90;;;;;;5056961;28;20224;-70
2023/12/25 00:37:51;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029097;28;20177;-70
2023/12/25 00:40:17;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5054915;28;20201;-69
2023/12/25 00:42:42;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5048379;28;20180;-64
2023/12/25 00:45:11;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;5044975;28;20216;-69
2023/12/25 00:47:39;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5061412;28;20235;-69
2023/12/25 00:50:05;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5055826;28;20223;-69
2023/12/25 00:52:33;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5045063;28;20177;-69
2023/12/25 00:55:00;;;;;;;0.75;0.20;;;14.30;99.90;;;;;;5053557;28;20192;-69
2023/12/25 00:57:29;;;;;;;0.28;0.20;;;14.30;99.90;;;;;;5058174;28;20208;-69
2023/12/25 00:59:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5058348;28;20203;-70
2023/12/25 01:02:20;;;;;;;0.28;0.20;;;14.30;99.90;;;;;;5058349;28;20196;-70
2023/12/25 01:04:45;;;;;;;0.35;0.28;;;14.30;99.90;;;;;;5058298;28;20214;-70
2023/12/25 01:07:11;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5042073;28;20563;-70
2023/12/25 01:09:37;;;;;;;0.50;0.32;;;14.30;99.90;;;;;;5019695;28;20288;-70
2023/12/25 01:12:05;;;;;;;0.93;0.30;;;14.30;99.90;;;;;;5018055;28;20259;-70
2023/12/25 01:14:30;;;;;;;1.42;0.20;;;14.30;99.90;;;;;;5049357;28;20164;-70
2023/12/25 01:16:57;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5048315;28;20201;-71
2023/12/25 01:19:22;;;;;;;0.60;0.35;;;14.30;99.90;;;;;;5058073;28;20173;-68
2023/12/25 01:21:50;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;5046291;28;20212;-72
2023/12/25 01:24:18;;;;;;;0.63;0.22;;;14.40;99.90;;;;;;5037622;28;20174;-70
2023/12/25 01:26:45;;;;;;;0.57;0.20;;;14.40;99.90;;;;;;5033776;28;20178;-69
2023/12/25 01:29:12;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5025613;28;20219;-71
2023/12/25 01:31:42;;;;;;;0.93;0.30;;;14.40;99.90;;;;;;5057916;28;20209;-72
2023/12/25 01:34:10;;;;;;;0.22;0.20;;;14.40;99.90;;;;;;5053575;28;20199;-72
2023/12/25 01:36:36;;;;;;;0.28;0.20;;;14.40;99.90;;;;;;5054192;28;20255;-70
2023/12/25 01:39:04;;;;;;;0.47;0.25;;;14.40;99.90;;;;;;5057115;28;20216;-64
2023/12/25 01:41:30;;;;;;;0.22;0.20;;;14.40;99.90;;;;;;5036612;28;20184;-72
2023/12/25 01:43:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5038990;28;20205;-72
2023/12/25 01:46:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5037893;28;20204;-72
2023/12/25 01:48:51;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5050006;28;20215;-71
2023/12/25 01:51:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5050326;28;20168;-71
2023/12/25 01:53:49;;;;;;;1.02;0.30;;;14.40;99.90;;;;;;5057361;28;20199;-71
2023/12/25 01:56:18;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5053284;28;20223;-71
2023/12/25 01:58:43;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5042917;28;20188;-71
2023/12/25 02:01:09;;;;;;;1.10;0.20;;;14.40;99.90;;;;;;5057679;28;20172;-72
2023/12/25 02:03:37;;;;;;;0.50;0.28;;;14.50;99.90;;;;;;5053552;28;20210;-72
2023/12/25 02:06:04;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5049629;28;20174;-71
2023/12/25 02:08:30;;;;;;;0.43;0.20;;;14.50;99.90;;;;;;5051270;28;20551;-72
2023/12/25 02:11:02;;;;;;;0.25;0.20;;;14.50;99.90;;;;;;5043449;28;20355;-72
2023/12/25 02:13:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5036531;28;20174;-64
2023/12/25 02:15:56;;;;;;;0.25;0.15;;;14.50;99.90;;;;;;5051152;28;20326;-71
2023/12/25 02:18:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5045643;28;20192;-71
2023/12/25 02:20:52;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5057045;28;20293;-68
2023/12/25 02:23:19;;;;;;;1.00;0.30;;;14.60;99.90;;;;;;5036774;28;20181;-72
2023/12/25 02:25:58;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;5045287;28;20200;-72
2023/12/25 02:28:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5039240;28;20197;-72
2023/12/25 02:30:51;;;;;;;0.75;0.20;;;14.60;99.90;;;;;;5040809;28;20242;-70
2023/12/25 02:33:17;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5037498;28;20196;-71
2023/12/25 02:35:44;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5020920;28;20178;-72
2023/12/25 02:38:12;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5033382;28;20273;-72
2023/12/25 02:40:41;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5040860;28;20173;-72
2023/12/25 02:43:10;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5037093;28;20216;-72
2023/12/25 02:45:36;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040410;28;20178;-71
2023/12/25 02:48:02;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060668;28;20214;-72
2023/12/25 02:50:27;;;;;;;0.73;0.40;;;14.70;99.90;;;;;;5044479;28;20173;-72
2023/12/25 02:52:54;;;;;;;0.35;0.10;;;14.70;99.90;;;;;;5040450;28;20206;-72
2023/12/25 02:55:20;;;;;;;0.38;0.10;;;14.70;99.90;;;;;;5040864;28;20234;-72
2023/12/25 02:57:48;;;;;;;0.40;0.10;;;14.70;99.90;;;;;;5052453;28;20205;-72
2023/12/25 03:00:16;;;;;;;0.13;0.10;;;14.70;99.90;;;;;;5057565;28;20307;-72
2023/12/25 03:02:47;;;;;;;0.32;0.20;;;14.70;99.90;;;;;;5041466;28;20180;-64
2023/12/25 03:05:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5043606;28;20196;-72
2023/12/25 03:07:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040430;28;20225;-73
2023/12/25 03:10:10;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5039648;28;20177;-72
2023/12/25 03:12:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049101;28;20169;-72
2023/12/25 03:15:03;;;;;;;0.15;0.10;;;14.70;99.90;;;;;;5060049;28;20226;-71
2023/12/25 03:17:31;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5022137;28;20197;-70
2023/12/25 03:19:59;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035739;28;20334;-71
2023/12/25 03:22:25;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5056495;28;20165;-71
2023/12/25 03:24:50;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;5059186;28;20226;-71
2023/12/25 03:27:16;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5052648;28;20181;-70
2023/12/25 03:29:41;;;;;;;0.22;0.20;;;14.70;99.90;;;;;;5039742;28;20265;-72
2023/12/25 03:32:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5039241;28;20230;-72
2023/12/25 03:34:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036418;28;20178;-71
2023/12/25 03:37:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5019744;28;20475;-70
2023/12/25 03:39:41;;;;;;;0.47;0.10;;;14.80;99.90;;;;;;5036184;28;20184;-70
2023/12/25 03:42:07;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5040167;28;20174;-72
2023/12/25 03:44:35;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5059891;28;20180;-72
2023/12/25 03:47:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5047291;28;20212;-72
2023/12/25 03:49:31;;;;;;;0.75;0.30;;;14.80;99.90;;;;;;5039291;28;20190;-69
2023/12/25 03:51:59;;;;;;;0.22;0.20;;;14.80;99.90;;;;;;5055557;28;20210;-71
2023/12/25 03:54:27;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5034474;28;20265;-72
2023/12/25 03:56:58;;;;;;;0.13;0.10;;;14.70;99.90;;;;;;5025615;28;20197;-72
2023/12/25 03:59:23;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5055361;28;20180;-70
2023/12/25 04:01:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5057538;28;20230;-72
2023/12/25 04:04:15;;;;;;;0.10;0.05;;;14.80;99.90;;;;;;5050974;28;20166;-72
2023/12/25 04:06:40;;;;;;;0.57;0.15;;;14.80;99.90;;;;;;5045878;28;20173;-71
2023/12/25 04:09:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033386;28;20192;-69
2023/12/25 04:11:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5042982;28;20180;-72
2023/12/25 04:14:00;;;;;;;0.17;0.13;;;14.80;99.90;;;;;;5037283;28;20219;-71
2023/12/25 04:16:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5039476;28;20207;-72
2023/12/25 04:18:57;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5057103;28;20246;-69
2023/12/25 04:21:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5052169;28;20180;-72
2023/12/25 04:23:56;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5038265;28;20274;-71
2023/12/25 04:26:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5038927;28;20177;-67
2023/12/25 04:28:51;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;5046261;28;20218;-71
2023/12/25 04:31:18;;;;;;;0.28;0.10;;;14.80;99.90;;;;;;5058626;28;20169;-68
2023/12/25 04:33:50;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5056005;28;20196;-69
2023/12/25 04:36:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5041549;28;20182;-69
2023/12/25 04:38:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5019017;28;20244;-71
2023/12/25 04:41:12;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5018943;28;20177;-71
2023/12/25 04:43:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036023;28;20211;-72
2023/12/25 04:46:08;;;;;;;0.13;0.10;;;14.80;99.90;;;;;;5058548;28;20181;-72
2023/12/25 04:48:34;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051108;28;20258;-71
2023/12/25 04:51:02;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5044052;28;20202;-71
2023/12/25 04:53:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5018321;28;20185;-70
2023/12/25 04:55:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5018487;28;20198;-72
2023/12/25 04:58:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5049017;28;20183;-70
2023/12/25 05:00:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051074;28;20204;-70
2023/12/25 05:03:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5027186;28;20198;-71
2023/12/25 05:05:47;;;;;;;0.35;0.10;;;14.80;99.90;;;;;;5057548;28;20196;-69
2023/12/25 05:08:13;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;5052511;28;20203;-70
2023/12/25 05:10:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061420;28;20175;-65
2023/12/25 05:13:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037050;28;20174;-72
2023/12/25 05:15:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5026694;28;20181;-73
2023/12/25 05:18:00;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5038167;28;20229;-71
2023/12/25 05:20:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5048964;28;20192;-72
2023/12/25 05:22:54;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5048598;28;20205;-68
2023/12/25 05:25:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5036817;28;20387;-72
2023/12/25 05:27:46;;;;;;;0.28;0.10;;;13.90;99.90;;;;;;5035219;28;20300;-71
2023/12/25 05:30:12;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5037975;28;20173;-73
2023/12/25 05:32:42;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5037244;28;20197;-72
2023/12/25 05:35:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5037074;28;20183;-73
2023/12/25 05:37:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036550;28;20269;-72
2023/12/25 05:40:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5036862;28;20554;-69
2023/12/25 05:42:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037680;28;20169;-71
2023/12/25 05:44:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5031951;28;20184;-71
2023/12/25 05:47:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5031761;28;20260;-71
2023/12/25 05:49:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5054115;28;20255;-71
2023/12/25 05:52:15;;;;;;;0.13;0.10;;;13.30;99.90;;;;;;5034151;28;20264;-70
2023/12/25 05:54:42;;;;;;;0.63;0.25;;;13.30;99.90;;;;;;5034454;28;20204;-71
2023/12/25 05:57:08;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5037449;28;20181;-69
2023/12/25 05:59:35;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5032806;28;20206;-71
2023/12/25 06:02:04;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5034736;28;20231;-70
2023/12/25 06:04:31;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5047958;28;20204;-69
2023/12/25 06:06:57;;;;;;;0.38;0.20;;;13.10;99.90;;;;;;5034053;28;20189;-73
2023/12/25 06:09:25;;;;;;;0.32;0.20;;;13.10;99.90;;;;;;5055684;28;20204;-71
2023/12/25 06:11:50;;;;;;;0.30;0.22;;;13.10;99.90;;;;;;5052618;28;20181;-69
2023/12/25 06:14:16;;;;;;;0.22;0.20;;;13.10;99.90;;;;;;5057555;28;20237;-71
2023/12/25 06:16:41;;;;;;;1.17;0.20;;;13.00;99.90;;;;;;5038507;28;20174;-71
2023/12/25 06:19:09;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5040164;28;20234;-70
2023/12/25 06:21:37;;;;;;;0.75;0.50;;;13.00;99.90;;;;;;5029044;28;20204;-71
2023/12/25 06:24:07;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5043664;28;20177;-70
2023/12/25 06:26:33;;;;;;;0.17;0.15;;;13.00;99.90;;;;;;5037237;28;20201;-68
2023/12/25 06:29:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5051841;28;20211;-70
2023/12/25 06:31:28;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5051662;28;20204;-71
2023/12/25 06:33:56;;;;;;;1.25;0.30;;;13.10;99.90;;;;;;5037385;28;20166;-70
2023/12/25 06:36:21;;;;;;;0.38;0.30;;;13.00;99.90;;;;;;5036349;28;20177;-70
2023/12/25 06:38:49;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5037231;28;20184;-71
2023/12/25 06:41:15;;;;;;;0.25;0.20;;;13.00;99.90;;;;;;5044456;28;20169;-71
2023/12/25 06:43:43;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5051613;28;20319;-70
2023/12/25 06:46:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5057123;28;20187;-70
2023/12/25 06:48:39;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5053179;28;20208;-67
2023/12/25 06:51:08;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5053457;28;20173;-71
2023/12/25 06:53:36;;;;;;;0.25;0.10;;;13.00;99.90;;;;;;5057061;28;20197;-71
2023/12/25 06:56:04;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5020368;28;20182;-71
2023/12/25 06:58:29;;;;;;;0.40;0.10;;;13.10;99.90;;;;;;5025038;28;20210;-70
2023/12/25 07:00:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5042677;28;20191;-71
2023/12/25 07:03:23;;;;;;;0.35;0.30;;;13.10;99.90;;;;;;5056982;28;20200;-70
2023/12/25 07:05:48;;;;;;;0.93;0.30;;;13.00;99.90;;;;;;5054110;28;20177;-71
2023/12/25 07:08:19;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5039984;28;20204;-69
2023/12/25 07:10:46;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5017284;28;20169;-70
2023/12/25 07:13:15;;;;;;;0.25;0.20;;;13.00;99.90;;;;;;5033193;28;20268;-71
2023/12/25 07:15:41;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035733;28;20174;-69
2023/12/25 07:18:11;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5031125;28;20201;-72
2023/12/25 07:20:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5027422;28;20243;-71
2023/12/25 07:23:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5040617;28;20312;-72
2023/12/25 07:25:31;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;5040759;28;20193;-72
2023/12/25 07:27:58;;;;;;;0.55;0.20;;;13.10;99.90;;;;;;5040358;28;20227;-69
2023/12/25 07:30:26;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5040161;28;20180;-71
2023/12/25 07:32:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039869;28;20189;-73
2023/12/25 07:35:20;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5040118;28;20169;-72
2023/12/25 07:37:45;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5035513;28;20204;-71
2023/12/25 07:40:11;;;;;;;0.20;0.17;;;13.20;99.90;;;;;;5019977;28;20170;-72
2023/12/25 07:42:43;;;;;;;0.57;0.20;;;13.20;99.90;;;;;;5046437;28;20204;-72
2023/12/25 07:45:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5039777;28;20370;-71
2023/12/25 07:47:39;;;;;;;0.45;0.43;;;13.20;99.90;;;;;;5039681;28;20177;-72
2023/12/25 07:50:05;;;;;;;1.52;1.23;;;13.20;99.90;;;;;;5039627;28;20174;-72
2023/12/25 07:52:33;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5039537;28;20180;-72
2023/12/25 07:55:01;;;;;;;0.73;0.40;;;13.20;99.90;;;;;;5038446;28;20198;-70
2023/12/25 07:57:29;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5039085;28;20161;-71
2023/12/25 07:59:54;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5038410;28;20193;-70
2023/12/25 08:02:20;;;;;;;0.55;0.20;;;13.30;99.90;;;;;;5041337;28;20239;-63
2023/12/25 08:04:48;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5039508;28;20173;-64
2023/12/25 08:07:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5038393;28;20202;-63
2023/12/25 08:09:42;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5019486;28;20213;-63
2023/12/25 08:12:08;;;;;;;0.28;0.20;;;13.20;99.90;;;;;;5019203;28;20288;-63
2023/12/25 08:14:35;;;;;;;0.15;0.10;;;13.20;99.90;;;;;;5019337;28;20182;-64
2023/12/25 08:17:01;;;;;;;1.35;0.10;;;13.20;99.90;;;;;;5019228;28;20185;-63
2023/12/25 08:19:26;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5036736;28;20188;-63
2023/12/25 08:21:54;;;;;;;0.55;0.35;;;13.20;99.90;;;;;;5044095;28;20331;-64
2023/12/25 08:24:20;;;;;;;0.47;0.22;;;13.30;99.90;;;;;;5038808;28;20193;-64
2023/12/25 08:26:46;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5039054;28;20280;-64
2023/12/25 08:29:11;;;;;;;0.32;0.20;;;13.30;99.90;;;;;;5022894;28;20205;-63
2023/12/25 08:31:40;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;5038945;28;20180;-64
2023/12/25 08:34:06;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5039035;28;20174;-63
2023/12/25 08:36:32;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5035767;28;20192;-63
2023/12/25 08:38:57;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5058660;28;20177;-64
2023/12/25 08:41:23;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5030340;28;20205;-64
2023/12/25 08:43:49;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5027104;28;20192;-63
2023/12/25 08:46:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5035088;28;20202;-64
2023/12/25 08:48:42;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;5038471;28;20223;-64
2023/12/25 08:51:10;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5037632;28;20265;-63
2023/12/25 08:53:35;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5018787;28;20285;-64
2023/12/25 08:56:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019381;28;20419;-63
2023/12/25 08:58:29;;;;;;;0.22;0.17;;;13.50;99.90;;;;;;5038458;28;20197;-64
2023/12/25 09:00:54;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5036818;28;20177;-64
2023/12/25 09:03:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5047527;28;20188;-64
2023/12/25 09:05:46;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5038219;28;20189;-64
2023/12/25 09:08:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5024898;28;20208;-64
2023/12/25 09:10:47;;;;;;;0.52;0.20;;;13.60;99.90;;;;;;5018293;28;20220;-64
2023/12/25 09:13:12;;;;;;;0.75;0.20;;;13.60;99.90;;;;;;5018317;28;20206;-64
2023/12/25 09:15:38;;;;;;;0.45;0.20;;;13.60;99.90;;;;;;5018403;28;20230;-64
2023/12/25 09:18:04;;;;;;;0.25;0.17;;;13.60;99.90;;;;;;5023378;28;20305;-63
2023/12/25 09:20:29;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5034207;28;20185;-63
2023/12/25 09:22:55;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5025843;28;20238;-64
2023/12/25 09:25:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5037834;28;20170;-64
2023/12/25 09:27:46;;;;;;;0.70;0.30;;;13.70;99.90;;;;;;5019239;28;20205;-63
2023/12/25 09:30:13;;;;;;;0.40;0.15;;;13.80;99.90;;;;;;5019918;28;20181;-63
2023/12/25 09:32:39;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5037924;28;20172;-63
2023/12/25 09:35:08;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5037256;28;20173;-65
2023/12/25 09:37:36;;;;;;;0.88;0.50;;;13.80;99.90;;;;;;5037716;28;20192;-64
2023/12/25 09:40:02;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;5039005;28;20201;-64
2023/12/25 09:42:30;;;;;;;0.77;0.40;;;13.80;99.90;;;;;;5036851;28;20327;-64
2023/12/25 09:44:56;;;;;;;0.32;0.30;;;13.80;99.90;;;;;;5048371;28;20197;-64
2023/12/25 09:47:25;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5017916;28;20185;-64
2023/12/25 09:49:53;;;;;;;0.25;0.20;;;13.90;99.90;;;;;;5035422;28;20200;-63
2023/12/25 09:52:20;;;;;;;0.93;0.40;;;13.90;99.90;;;;;;5036468;28;20243;-64
2023/12/25 09:54:46;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5017696;28;20174;-63
2023/12/25 09:57:15;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;5033266;28;20193;-63
2023/12/25 09:59:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5051557;28;20202;-64
2023/12/25 10:02:11;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5052280;28;20216;-63
2023/12/25 10:04:43;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5034638;28;20177;-64
2023/12/25 10:07:09;;;;;;;0.35;0.30;;;14.00;99.90;;;;;;5035472;28;20170;-64
2023/12/25 10:09:34;;;;;;;0.28;0.22;;;14.00;99.90;;;;;;5017635;28;20208;-63
2023/12/25 10:12:06;;;;;;;0.25;0.20;;;14.10;99.90;;;;;;5017518;28;20170;-63
2023/12/25 10:14:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5025876;28;20194;-63
2023/12/25 10:17:07;;;;;;;0.28;0.20;;;14.10;99.90;;;;;;5037097;28;20185;-63
2023/12/25 10:19:35;;;;;;;0.75;0.10;;;14.20;99.90;;;;;;5036927;28;20258;-62
2023/12/25 10:22:00;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5044478;28;20176;-63
2023/12/25 10:24:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046952;28;20178;-63
2023/12/25 10:26:54;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5036821;28;20196;-63
2023/12/25 10:29:32;;;;;;;0.28;0.20;;;14.30;99.90;;;;;;5037071;28;20204;-63
2023/12/25 10:32:15;;;;;;;0.40;0.22;;;14.30;99.90;;;;;;5036874;28;20356;-63
2023/12/25 10:34:43;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5037182;28;20189;-63
2023/12/25 10:37:12;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5036575;28;20193;-63
2023/12/25 10:39:38;;;;;;;0.38;0.20;;;14.40;99.90;;;;;;5032909;28;20265;-63
2023/12/25 10:42:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5017254;28;20291;-64
2023/12/25 10:44:36;;;;;;;0.25;0.20;;;14.40;99.90;;;;;;5016958;28;20232;-64
2023/12/25 10:47:05;;;;;;;0.95;0.25;;;14.40;99.90;;;;;;5036728;28;20169;-63
2023/12/25 10:49:31;;;;;;;0.68;0.30;;;14.50;99.90;;;;;;5040581;28;20209;-63
2023/12/25 10:52:00;;;;;;;0.50;0.20;;;14.50;99.90;;;;;;5040494;28;20256;-63
2023/12/25 10:54:25;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5040739;28;20193;-62
2023/12/25 10:56:52;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5040554;28;20246;-62
2023/12/25 10:59:35;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5039159;28;20195;-63
2023/12/25 11:02:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060307;28;20196;-64
2023/12/25 11:04:39;;;;;;;1.17;0.38;;;14.60;99.90;;;;;;5053768;28;20240;-64
2023/12/25 11:07:09;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5048864;28;20181;-62
2023/12/25 11:09:38;;;;;;;0.22;0.17;;;14.70;99.90;;;;;;5040105;28;20279;-63
2023/12/25 11:12:04;;;;;;;0.25;0.20;;;14.70;99.90;;;;;;5040557;28;20197;-62
2023/12/25 11:14:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5039879;28;20169;-63
2023/12/25 11:16:58;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5028934;28;20214;-63
2023/12/25 11:19:24;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5020352;28;20265;-63
2023/12/25 11:21:55;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5020546;28;20178;-63
2023/12/25 11:24:27;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5034816;28;20237;-63
2023/12/25 11:27:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5039927;28;20184;-62
2023/12/25 11:29:30;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5057159;28;20290;-62
2023/12/25 11:32:06;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5039740;28;20417;-63
2023/12/25 11:34:39;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5039644;28;20177;-63
2023/12/25 11:37:18;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5039625;28;20266;-63
2023/12/25 11:39:57;;;;;;;0.43;0.35;;;14.90;99.90;;;;;;5038145;28;20239;-63
2023/12/25 11:42:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5020063;28;20161;-62
2023/12/25 11:45:00;;;;;;;0.38;0.22;;;15.00;99.90;;;;;;5019714;28;20263;-62
2023/12/25 11:47:44;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5020061;28;20212;-62
2023/12/25 11:50:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5023263;28;20260;-63
2023/12/25 11:52:45;;;;;;;0.68;0.30;;;15.00;99.90;;;;;;5039426;28;20256;-62
2023/12/25 11:55:18;;;;;;;0.28;0.20;;;15.10;99.90;;;;;;5039530;28;20239;-62
2023/12/25 11:57:44;;;;;;;0.75;0.30;;;15.10;99.90;;;;;;5039158;28;20188;-63
2023/12/25 12:00:21;;;;;;;0.40;0.35;;;15.10;99.90;;;;;;5025083;28;20174;-62
2023/12/25 12:02:47;;;;;;;0.88;0.60;;;15.10;99.90;;;;;;5024995;28;20218;-64
2023/12/25 12:05:14;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;5035138;28;20170;-63
2023/12/25 12:07:39;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5035702;28;20181;-63
2023/12/25 12:10:09;;;;;;;0.45;0.40;;;15.10;99.90;;;;;;5019629;28;20213;-64
2023/12/25 12:12:36;;;;;;;0.52;0.40;;;15.10;99.90;;;;;;5019334;28;20178;-63
2023/12/25 12:15:07;;;;;;;0.63;0.50;;;15.10;99.90;;;;;;5019352;28;20189;-63
2023/12/25 12:17:36;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5019059;28;20186;-64
2023/12/25 12:20:06;;;;;;;0.43;0.30;;;15.10;99.90;;;;;;5019024;28;20182;-63
2023/12/25 12:22:35;;;;;;;0.65;0.52;;;15.10;99.90;;;;;;5033802;28;20267;-65
2023/12/25 12:25:14;;;;;;;0.63;0.45;;;15.10;99.90;;;;;;5038759;28;20245;-64
2023/12/25 12:27:40;;;;;;;0.22;0.20;;;15.10;99.90;;;;;;5038906;28;20193;-63
2023/12/25 12:30:09;;;;;;;0.45;0.20;;;15.10;99.90;;;;;;5038937;28;20193;-63
2023/12/25 12:32:38;;;;;;;0.15;0.10;;;15.10;99.90;;;;;;5038870;28;20268;-64
2023/12/25 12:35:04;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5038883;28;20215;-63
2023/12/25 12:37:31;;;;;;;0.50;0.20;;;15.10;99.90;;;;;;5038779;28;20184;-63
2023/12/25 12:40:08;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5055022;28;20200;-63
2023/12/25 12:42:34;;;;;;;0.28;0.25;;;15.10;99.90;;;;;;5058137;28;20176;-63
2023/12/25 12:45:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5058471;28;20200;-63
2023/12/25 12:47:34;;;;;;;0.20;0.17;;;15.20;99.90;;;;;;5058423;28;20233;-63
2023/12/25 12:50:02;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5075665;28;20196;-63