Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:01;;;;;;;;;;;;;;;24.09;58.99;101344.00;5118191;28;20309;-80
2023/09/03 00:02:53;;;;;;;;;;;;;;;24.07;59.03;101342.81;5117538;28;19911;-81
2023/09/03 00:05:51;;;;;;;;;;;;;;;24.04;59.06;101340.81;5119192;28;19919;-81
2023/09/03 00:08:41;;;;;;;;;;;;;;;24.05;58.94;101339.63;5117656;28;19911;-81
2023/09/03 00:11:32;;;;;;;;;;;;;;;24.04;59.03;101322.16;5117011;28;19911;-81
2023/09/03 00:14:24;;;;;;;;;;;;;;;24.02;58.81;101329.31;5118335;28;20098;-80
2023/09/03 00:17:14;;;;;;;;;;;;;;;24.02;58.96;101330.09;5119532;28;20373;-81
2023/09/03 00:20:06;;;;;;;;;;;;;;;24.04;58.75;101327.72;5116825;28;19916;-81
2023/09/03 00:22:58;;;;;;;;;;;;;;;24.08;58.61;101316.59;5117973;28;19912;-81
2023/09/03 00:25:50;;;;;;;;;;;;;;;24.06;58.71;101327.34;5117819;28;19911;-81
2023/09/03 00:28:37;;;;;;;;;;;;;;;24.06;58.64;101321.78;5117806;28;19911;-81
2023/09/03 00:31:29;;;;;;;;;;;;;;;24.02;58.77;101318.19;5117255;28;19912;-81
2023/09/03 00:34:21;;;;;;;;;;;;;;;24.04;58.64;101310.25;5118414;28;19911;-81
2023/09/03 00:37:13;;;;;;;;;;;;;;;24.03;58.59;101322.53;5121486;28;19911;-81
2023/09/03 00:40:05;;;;;;;;;;;;;;;24.02;58.57;101318.19;5104744;28;19920;-81
2023/09/03 00:42:57;;;;;;;;;;;;;;;23.95;58.91;101326.50;5122685;28;20289;-81
2023/09/03 00:45:50;;;;;;;;;;;;;;;23.94;58.66;101327.69;5116283;28;20439;-80
2023/09/03 00:48:42;;;;;;;;;;;;;;;23.94;58.66;101327.69;5104447;28;19915;-80
2023/09/03 00:51:34;;;;;;;;;;;;;;;23.94;58.88;101324.91;5121486;28;19911;-81
2023/09/03 00:54:27;;;;;;;;;;;;;;;23.89;58.85;101317.75;5118826;28;19911;-81
2023/09/03 00:57:19;;;;;;;;;;;;;;;23.93;58.88;101320.53;5115791;28;19921;-81
2023/09/03 01:00:11;;;;;;;;;;;;;;;23.91;58.80;101317.34;5115549;28;19916;-81
2023/09/03 01:03:03;;;;;;;;;;;;;;;23.94;58.72;101327.69;5118297;28;19912;-80
2023/09/03 01:05:55;;;;;;;;;;;;;;;23.98;58.57;101322.91;5116159;28;19911;-81
2023/09/03 01:08:47;;;;;;;;;;;;;;;23.99;58.35;101322.53;5119309;28;20274;-80
2023/09/03 01:11:55;;;;;;;;;;;;;;;23.96;58.41;101328.09;5117993;28;20366;-81
2023/09/03 01:15:03;;;;;;;;;;;;;;;23.87;58.66;101328.47;5117169;28;19911;-81
2023/09/03 01:17:56;;;;;;;;;;;;;;;23.84;58.63;101320.91;5117937;28;20378;-81
2023/09/03 01:21:05;;;;;;;;;;;;;;;23.79;58.71;101322.06;5118003;28;19919;-81
2023/09/03 01:24:10;;;;;;;;;;;;;;;23.79;58.78;101319.28;5118926;28;19912;-81
2023/09/03 01:27:15;;;;;;;;;;;;;;;23.81;58.60;101324.47;5116269;28;19911;-80
2023/09/03 01:30:08;;;;;;;;;;;;;;;23.78;58.35;101319.69;5118949;28;19912;-81
2023/09/03 01:33:01;;;;;;;;;;;;;;;23.77;58.46;101327.22;5122329;28;19915;-80
2023/09/03 01:35:53;;;;;;;;;;;;;;;23.81;58.13;101333.59;5117229;28;19911;-81
2023/09/03 01:38:45;;;;;;;;;;;;;;;23.82;57.96;101335.16;5115679;28;20530;-81
2023/09/03 01:41:38;;;;;;;;;;;;;;;23.85;57.96;101339.16;5125369;28;19916;-81
2023/09/03 01:44:28;;;;;;;;;;;;;;;23.86;57.68;101338.78;5103146;28;19912;-81
2023/09/03 01:47:28;;;;;;;;;;;;;;;23.87;57.70;101334.03;5099571;28;19915;-81
2023/09/03 01:50:27;;;;;;;;;;;;;;;23.82;57.94;101337.94;5099203;28;19924;-81
2023/09/03 01:53:31;;;;;;;;;;;;;;;23.79;57.76;101341.50;5100846;28;19934;-81
2023/09/03 01:56:24;;;;;;;;;;;;;;;23.72;58.23;101332.38;5103807;28;20379;-81
2023/09/03 01:59:19;;;;;;;;;;;;;;;23.71;58.19;101337.13;5099853;28;19912;-81
2023/09/03 02:02:11;;;;;;;;;;;;;;;23.74;58.08;101335.53;5089715;28;19916;-81
2023/09/03 02:05:03;;;;;;;;;;;;;;;23.68;58.65;101334.31;5099935;28;19912;-81
2023/09/03 02:07:55;;;;;;;;;;;;;;;23.65;58.82;101338.69;5100938;28;19916;-81
2023/09/03 02:10:47;;;;;;;;;;;;;;;23.63;58.93;101332.69;5100985;28;19912;-80
2023/09/03 02:13:38;;;;;;;;;;;;;;;23.60;59.01;101336.28;5098889;28;20372;-80
2023/09/03 02:16:31;;;;;;;;;;;;;;;23.62;59.23;101335.88;5098456;28;20390;-79
2023/09/03 02:19:22;;;;;;;;;;;;;;;23.62;58.99;101328.31;5089431;28;19912;-80
2023/09/03 02:22:14;;;;;;;;;;;;;;;23.63;59.00;101327.16;5086168;28;19916;-80
2023/09/03 02:25:06;;;;;;;;;;;;;;;23.67;59.00;101329.97;5099758;28;19916;-80
2023/09/03 02:27:55;;;;;;;;;;;;;;;23.67;58.73;101319.63;5098998;28;19919;-80
2023/09/03 02:30:48;;;;;;;;;;;;;;;23.71;58.48;101326.00;5085810;28;19912;-81
2023/09/03 02:33:40;;;;;;;;;;;;;;;23.62;58.55;101316.44;5100253;28;19912;-80
2023/09/03 02:36:30;;;;;;;;;;;;;;;23.60;58.44;101316.84;5099732;28;19916;-80
2023/09/03 02:39:22;;;;;;;;;;;;;;;23.62;58.55;101322.78;5099045;28;19912;-80
2023/09/03 02:42:14;;;;;;;;;;;;;;;23.66;58.47;101320.84;5102645;28;19916;-81
2023/09/03 02:45:06;;;;;;;;;;;;;;;23.76;58.00;101328.41;5099097;28;20394;-81
2023/09/03 02:47:58;;;;;;;;;;;;;;;23.81;58.17;101321.69;5099220;28;19912;-81
2023/09/03 02:50:49;;;;;;;;;;;;;;;23.80;58.26;101317.31;5100627;28;19915;-81
2023/09/03 02:53:41;;;;;;;;;;;;;;;23.64;58.90;101325.16;5086365;28;19912;-81
2023/09/03 02:56:31;;;;;;;;;;;;;;;23.77;58.38;101323.66;5100037;28;19912;-81
2023/09/03 02:59:21;;;;;;;;;;;;;;;23.76;58.89;101322.88;5087598;28;19912;-81
2023/09/03 03:02:13;;;;;;;;;;;;;;;23.81;58.98;101316.13;5099498;28;19924;-81
2023/09/03 03:05:05;;;;;;;;;;;;;;;23.81;58.78;101308.59;5100552;28;19911;-81
2023/09/03 03:07:58;;;;;;;;;;;;;;;23.83;59.01;101305.41;5086486;28;20366;-81
2023/09/03 03:10:50;;;;;;;;;;;;;;;23.80;58.91;101304.22;5112525;28;19912;-81
2023/09/03 03:13:43;;;;;;;;;;;;;;;23.83;58.54;101299.84;5118855;28;19923;-81
2023/09/03 03:16:35;;;;;;;;;;;;;;;23.82;58.26;101301.84;5106337;28;19912;-81
2023/09/03 03:19:30;;;;;;;;;;;;;;;23.83;58.23;101294.28;5110004;28;19911;-81
2023/09/03 03:22:22;;;;;;;;;;;;;;;23.78;58.11;101297.44;5107100;28;19920;-81
2023/09/03 03:25:14;;;;;;;;;;;;;;;23.73;58.00;101300.59;5118239;28;19911;-81
2023/09/03 03:28:06;;;;;;;;;;;;;;;23.64;57.81;101314.84;5111572;28;20312;-81
2023/09/03 03:30:58;;;;;;;;;;;;;;;23.61;57.67;101310.09;5117024;28;19912;-81
2023/09/03 03:33:51;;;;;;;;;;;;;;;23.66;57.49;101306.94;5124192;28;19915;-81
2023/09/03 03:36:43;;;;;;;;;;;;;;;23.72;57.18;101310.91;5121334;28;20398;-81
2023/09/03 03:39:35;;;;;;;;;;;;;;;23.69;57.32;101314.50;5107015;28;19912;-81
2023/09/03 03:42:25;;;;;;;;;;;;;;;23.67;57.29;101321.63;5124034;28;19920;-82
2023/09/03 03:45:12;;;;;;;;;;;;;;;23.63;57.60;101326.34;5120810;28;19911;-82
2023/09/03 03:48:04;;;;;;;;;;;;;;;23.62;57.36;101336.66;5104645;28;19912;-82
2023/09/03 03:50:59;;;;;;;;;;;;;;;23.66;57.16;101340.28;5118930;28;19915;-82
2023/09/03 03:53:51;;;;;;;;;;;;;;;23.70;56.87;101338.31;5119015;28;19911;-80
2023/09/03 03:56:43;;;;;;;;;;;;;;;23.74;56.79;101332.75;5117283;28;19915;-80
2023/09/03 03:59:35;;;;;;;;;;;;;;;23.75;56.72;101342.69;5118250;28;20386;-80
2023/09/03 04:02:27;;;;;;;;;;;;;;;23.74;56.72;101346.66;5117780;28;20488;-79
2023/09/03 04:05:17;;;;;;;;;;;;;;;23.73;56.50;101353.38;5122210;28;19915;-79
2023/09/03 04:08:09;;;;;;;;;;;;;;;23.75;56.70;101354.59;5120160;28;19928;-80
2023/09/03 04:11:02;;;;;;;;;;;;;;;23.75;56.64;101357.38;5117550;28;19911;-80
2023/09/03 04:13:54;;;;;;;;;;;;;;;23.66;56.72;101356.94;5118561;28;19912;-82
2023/09/03 04:16:46;;;;;;;;;;;;;;;23.48;57.40;101347.69;5105794;28;19916;-81
2023/09/03 04:19:38;;;;;;;;;;;;;;;23.56;57.20;101346.56;5118118;28;19915;-80
2023/09/03 04:22:30;;;;;;;;;;;;;;;23.62;57.16;101339.44;5118051;28;19915;-80
2023/09/03 04:25:22;;;;;;;;;;;;;;;23.62;56.06;101336.66;5103989;28;19912;-81
2023/09/03 04:28:12;;;;;;;;;;;;;;;23.43;57.79;101334.94;5107745;28;19911;-81
2023/09/03 04:31:07;;;;;;;;;;;;;;;23.36;57.18;101334.13;5117927;28;19915;-81
2023/09/03 04:34:00;;;;;;;;;;;;;;;23.08;57.39;101286.75;5117043;28;19912;-81
2023/09/03 04:36:53;;;;;;;;;;;;;;;23.39;57.42;101328.59;5120108;28;19912;-81
2023/09/03 04:39:44;;;;;;;;;;;;;;;23.46;57.36;101336.19;5104324;28;20302;-83
2023/09/03 04:42:36;;;;;;;;;;;;;;;23.57;57.30;101331.47;5116289;28;20382;-81
2023/09/03 04:45:28;;;;;;;;;;;;;;;23.60;57.36;101325.16;5120445;28;19911;-81
2023/09/03 04:48:18;;;;;;;;;;;;;;;23.62;56.95;101331.09;5117603;28;19912;-81
2023/09/03 04:51:07;;;;;;;;;;;;;;;23.61;56.85;101335.09;5115270;28;19912;-80
2023/09/03 04:53:59;;;;;;;;;;;;;;;23.46;57.21;101338.16;5118832;28;20302;-81
2023/09/03 04:56:49;;;;;;;;;;;;;;;23.39;56.87;101338.88;5117376;28;19911;-80
2023/09/03 04:59:41;;;;;;;;;;;;;;;23.33;56.83;101332.91;5107239;28;19912;-80
2023/09/03 05:02:31;;;;;;;;;;;;;;;23.29;57.03;101336.84;5118767;28;20379;-80
2023/09/03 05:05:24;;;;;;;;;;;;;;;23.26;56.93;101334.84;5122204;28;19911;-80
2023/09/03 05:08:16;;;;;;;;;;;;;;;23.30;56.92;101344.78;5120444;28;19912;-81
2023/09/03 05:11:11;;;;;;;;;;;;;;;23.25;56.78;101341.56;5118051;28;19920;-81
2023/09/03 05:14:03;;;;;;;;;;;;;;;23.30;56.64;101336.47;5115904;28;19912;-82
2023/09/03 05:16:56;;;;;;;;;;;;;;;23.33;56.78;101335.69;5123756;28;19911;-81
2023/09/03 05:19:49;;;;;;;;;;;;;;;23.32;56.61;101330.50;5112434;28;19912;-81
2023/09/03 05:22:44;;;;;;;;;;;;;;;23.28;56.82;101330.50;5106771;28;19919;-81
2023/09/03 05:25:36;;;;;;;;;;;;;;;23.30;56.85;101325.34;5109954;28;19916;-80
2023/09/03 05:28:28;;;;;;;;;;;;;;;23.34;56.90;101326.16;5120089;28;20374;-80
2023/09/03 05:31:20;;;;;;;;;;;;;;;23.34;56.62;101328.16;5115786;28;20378;-80
2023/09/03 05:34:12;;;;;;;;;;;;;;;23.32;57.02;101341.59;5115939;28;20298;-80
2023/09/03 05:37:04;;;;;;;;;;;;;;;23.29;56.97;101347.94;5110379;28;19911;-80
2023/09/03 05:39:56;;;;;;;;;;;;;;;23.23;57.38;101341.16;5120574;28;19920;-81
2023/09/03 05:42:47;;;;;;;;;;;;;;;23.27;57.41;101344.75;5121088;28;19916;-83
2023/09/03 05:45:44;;;;;;;;;;;;;;;23.33;57.40;101337.66;5125459;28;19912;-83
2023/09/03 05:48:36;;;;;;;;;;;;;;;23.38;57.51;101334.50;5123384;28;19912;-83
2023/09/03 05:51:28;;;;;;;;;;;;;;;23.37;57.56;101330.94;5107921;28;19911;-82
2023/09/03 05:54:20;;;;;;;;;;;;;;;23.41;57.70;101342.09;5110092;28;19912;-82
2023/09/03 05:57:12;;;;;;;;;;;;;;;23.42;57.67;101341.69;5118677;28;19920;-81
2023/09/03 06:00:05;;;;;;;;;;;;;;;23.51;57.69;101343.34;5113875;28;19911;-80
2023/09/03 06:02:57;;;;;;;;;;;;;;;23.49;57.72;101340.16;5114785;28;19923;-81
2023/09/03 06:05:49;;;;;;;;;;;;;;;23.46;58.13;101341.75;5121791;28;19912;-80
2023/09/03 06:08:41;;;;;;;;;;;;;;;23.47;58.43;101334.22;5116427;28;19916;-79
2023/09/03 06:11:33;;;;;;;;;;;;;;;23.49;58.52;101340.16;5114989;28;19912;-81
2023/09/03 06:14:25;;;;;;;;;;;;;;;23.56;58.17;101352.13;5119318;28;20302;-80
2023/09/03 06:17:17;;;;;;;;;;;;;;;23.62;58.08;101350.53;5120496;28;19915;-80
2023/09/03 06:20:10;;;;;;;;;;;;;;;23.67;58.12;101350.19;5115040;28;19912;-81
2023/09/03 06:23:02;;;;;;;;;;;;;;;23.70;58.10;101346.63;5098454;28;19919;-81
2023/09/03 06:25:54;;;;;;;;;;;;;;;23.74;58.07;101346.66;5120189;28;19911;-81
2023/09/03 06:28:46;;;;;;;;;;;;;;;23.69;58.29;101344.25;5113171;27;20289;-81
2023/09/03 06:31:39;;;;;;;;;;;;;;;23.69;58.28;101345.03;5113405;28;19912;-81
2023/09/03 06:34:31;;;;;;;;;;;;;;;23.72;58.04;101335.16;5110233;28;19916;-81
2023/09/03 06:37:18;;;;;;;;;;;;;;;23.72;57.58;101335.91;5114588;28;20381;-81
2023/09/03 06:40:09;;;;;;;;;;;;;;;23.86;57.33;101332.44;5113929;28;19912;-81
2023/09/03 06:43:02;;;;;;;;;;;;;;;23.97;57.01;101329.69;5099438;28;19916;-81
2023/09/03 06:45:51;;;;;;;;;;;;;;;24.01;56.84;101322.16;5099855;28;19912;-81
2023/09/03 06:48:43;;;;;;;;;;;;;;;23.96;56.65;101330.88;5118525;28;19916;-81
2023/09/03 06:51:35;;;;;;;;;;;;;;;23.99;56.67;101342.00;5120144;28;20306;-81
2023/09/03 06:54:27;;;;;;;;;;;;;;;24.02;56.36;101332.09;5115193;28;19916;-80
2023/09/03 06:57:20;;;;;;;;;;;;;;;23.98;56.83;101342.38;5116338;28;19911;-81
2023/09/03 07:00:09;;;;;;;;;;;;;;;24.01;56.50;101331.28;5088086;28;19912;-81
2023/09/03 07:03:01;;;;;;;;;;;;;;;23.87;57.27;101340.34;5101183;28;19916;-80
2023/09/03 07:05:53;;;;;;;;;;;;;;;23.86;56.77;101347.13;5105899;28;19915;-81
2023/09/03 07:08:45;;;;;;;;;;;;;;;23.88;56.80;101355.84;5107303;28;20370;-81
2023/09/03 07:11:37;;;;;;;;;;;;;;;23.86;56.90;101355.44;5129319;28;19915;-82
2023/09/03 07:14:32;;;;;;;;;;;;;;;23.95;56.63;101363.41;5124363;28;19915;-81
2023/09/03 07:17:24;;;;;;;;;;;;;;;23.98;56.48;101364.59;5121756;28;19912;-80
2023/09/03 07:20:16;;;;;;;;;;;;;;;23.96;56.51;101372.56;5105827;28;19912;-81
2023/09/03 07:23:09;;;;;;;;;;;;;;;24.03;56.39;101372.56;5110182;28;19920;-81
2023/09/03 07:26:04;;;;;;;;;;;;;;;24.06;56.33;101385.69;5120217;28;19911;-82
2023/09/03 07:28:56;;;;;;;;;;;;;;;24.08;56.27;101383.31;5119338;28;19911;-80
2023/09/03 07:31:46;;;;;;;;;;;;;;;24.04;56.26;101393.59;5111544;28;19911;-79
2023/09/03 07:34:35;;;;;;;;;;;;;;;24.11;55.85;101400.00;5121741;28;19912;-79
2023/09/03 07:37:27;;;;;;;;;;;;;;;24.10;56.01;101400.41;5119741;28;19916;-80
2023/09/03 07:40:19;;;;;;;;;;;;;;;24.11;56.35;101402.00;5117057;28;19916;-79
2023/09/03 07:43:14;;;;;;;;;;;;;;;24.11;56.08;101405.56;5108988;28;19920;-80
2023/09/03 07:46:06;;;;;;;;;;;;;;;24.10;56.67;101397.63;5113943;28;19912;-80
2023/09/03 07:48:58;;;;;;;;;;;;;;;24.09;56.70;101390.47;5114803;28;19912;-81
2023/09/03 07:51:51;;;;;;;;;;;;;;;24.15;56.60;101391.69;5113760;28;19912;-81
2023/09/03 07:54:43;;;;;;;;;;;;;;;24.21;56.44;101393.72;5103773;27;19911;-80
2023/09/03 07:57:38;;;;;;;;;;;;;;;26.19;52.01;101392.09;5123511;27;20389;-81
2023/09/03 08:00:30;;;;;;;;;;;;;;;30.67;40.50;101399.66;5118946;28;19915;-81
2023/09/03 08:03:21;;;;;;;;;;;;;;;32.95;35.05;101407.78;5119456;28;19916;-80
2023/09/03 08:06:13;;;;;;;;;;;;;;;34.25;33.17;101410.03;5099379;28;19912;-80
2023/09/03 08:09:05;;;;;;;;;;;;;;;35.83;30.21;101403.06;5103102;28;19916;-79
2023/09/03 08:11:57;;;;;;;;;;;;;;;37.18;27.44;101409.53;5111717;28;19916;-79
2023/09/03 08:14:49;;;;;;;;;;;;;;;38.00;26.65;101411.72;5105829;28;19924;-79
2023/09/03 08:17:41;;;;;;;;;;;;;;;38.19;25.93;101412.31;5108394;28;19911;-79
2023/09/03 08:20:33;;;;;;;;;;;;;;;38.01;26.58;101409.66;5111346;28;19916;-79
2023/09/03 08:23:25;;;;;;;;;;;;;;;38.74;25.71;101408.81;5108684;27;19916;-77
2023/09/03 08:26:16;;;;;;;;;;;;;;;38.63;25.21;101415.13;5108849;28;19912;-78
2023/09/03 08:29:10;;;;;;;;;;;;;;;40.06;23.98;101417.50;5105415;28;19927;-78
2023/09/03 08:32:02;;;;;;;;;;;;;;;40.53;23.04;101413.25;5116806;28;19912;-78
2023/09/03 08:34:54;;;;;;;;;;;;;;;40.50;23.01;101417.09;5117642;28;19912;-79
2023/09/03 08:37:46;;;;;;;;;;;;;;;40.45;22.96;101414.22;5115898;28;19916;-78
2023/09/03 08:40:35;;;;;;;;;;;;;;;40.42;23.25;101423.78;5103293;28;19915;-77
2023/09/03 08:43:27;;;;;;;;;;;;;;;40.58;22.97;101423.94;5110496;28;19919;-78
2023/09/03 08:46:19;;;;;;;;;;;;;;;40.69;23.10;101422.47;5119154;28;19913;-78
2023/09/03 08:49:10;;;;;;;;;;;;;;;41.67;21.58;101422.69;5122794;28;20329;-80
2023/09/03 08:52:05;;;;;;;;;;;;;;;42.21;21.42;101418.38;5115663;28;19912;-78
2023/09/03 08:54:58;;;;;;;;;;;;;;;39.32;23.82;101420.00;5112731;28;19920;-76
2023/09/03 08:57:45;;;;;;;;;;;;;;;40.18;22.55;101404.88;5114581;28;20301;-82
2023/09/03 09:00:39;;;;;;;11.82;4.03;;;;;;;34.73;29.75;101400.09;5113546;28;20401;-80
2023/09/03 09:03:35;;;;;;;6.70;2.70;;;;;;;33.07;32.74;101412.56;5115264;28;20046;-79
2023/09/03 09:06:29;;;;;;;10.27;2.72;;;;;;;31.85;34.80;101399.81;5122861;28;20054;-79
2023/09/03 09:09:26;;;;;;;9.23;2.78;;;;;;;31.20;36.40;101401.16;5116021;28;20047;-79
2023/09/03 09:12:34;;;;;;;15.20;2.75;;;;;;;31.55;35.32;101405.84;5108097;28;20043;-79
2023/09/03 09:15:29;;;;;;;9.23;3.28;;;;;;;32.14;34.29;101401.84;5107383;28;20043;-79
2023/09/03 09:18:18;;;;;;;;;;;;;;;30.64;37.73;101400.50;5107370;28;20059;-79
2023/09/03 09:21:10;;;;;;;;;;;;;;;30.83;37.75;101396.88;5105771;28;19912;-80
2023/09/03 09:24:05;;;;;;;;;;;;;;;30.58;38.96;101392.59;5098720;28;19915;-81
2023/09/03 09:26:53;;;;;;;;;;;;;;;31.52;38.14;101380.66;5103681;28;19912;-83
2023/09/03 09:29:45;;;;;;;;;;;;;;;30.66;40.11;101386.84;5103565;28;19916;-81
2023/09/03 09:32:37;;;;;;;;;;;;;;;31.39;38.28;101384.19;5112763;28;19912;-81
2023/09/03 09:35:24;;;;;;;;;;;;;;;30.79;39.33;101376.47;5104070;28;19916;-83
2023/09/03 09:38:16;;;;;;;;;;;;;;;30.22;40.01;101372.19;5116764;28;19912;-81
2023/09/03 09:41:24;;;;;;;;;;;;;;;31.41;38.26;101358.44;5108962;28;20321;-84
2023/09/03 09:44:19;;;;;;;25.02;3.83;;;;;;;30.28;39.90;101356.38;5107646;28;20397;-82
2023/09/03 09:47:30;;;;;;;23.55;3.00;;;;;;;30.01;41.60;101365.00;5126742;28;20039;-81
2023/09/03 09:50:36;;;;;;;6.00;2.53;;;;;;;29.55;42.62;101365.91;5111255;28;20659;-81
2023/09/03 09:53:29;;;;;;;13.07;2.90;;;;;;;29.45;43.16;101364.09;5111262;28;20050;-83
2023/09/03 09:56:27;;;;;;;9.38;2.53;;;;;;;29.24;43.67;101353.25;5115798;28;20509;-81
2023/09/03 09:59:30;;;;;;;13.38;2.40;;;;;;;29.29;43.05;101347.94;5116416;28;20046;-81
2023/09/03 10:02:25;;;;;;;7.68;2.85;;;;;;;29.33;43.09;101348.69;5101654;28;20059;-79
2023/09/03 10:05:17;;;;;;;;;;;;;;;29.69;42.35;101348.00;5103790;28;20551;-82
2023/09/03 10:08:11;;;;;;;5.72;2.60;;;;;;;29.96;41.68;101343.06;5115947;28;19915;-83
2023/09/03 10:11:05;;;;;;;4.10;2.45;;;;;;;30.08;41.54;101352.81;5125291;28;20042;-82
2023/09/03 10:14:00;;;;;;;9.45;3.10;;;;;;;29.84;41.79;101343.69;5111087;28;20042;-83
2023/09/03 10:16:57;;;;;;;3.05;1.85;;;;;;;30.36;40.80;101343.78;5128211;28;20046;-82
2023/09/03 10:20:01;;;;;;;5.90;2.42;;;;;;;30.75;40.07;101347.69;5104571;28;20035;-84
2023/09/03 10:22:52;;;;;;;5.88;2.65;;;;;;;31.08;39.47;101340.88;5110317;28;20050;-84
2023/09/03 10:25:47;;;;;;;5.53;2.90;;;;;;;31.28;39.15;101347.16;5105550;28;20043;-83
2023/09/03 10:28:46;;;;;;;12.25;2.95;;;;;;;31.62;38.33;101345.84;5114013;28;20051;-83
2023/09/03 10:31:43;;;;;;;10.57;2.80;;;;;;;31.54;38.67;101348.06;5121211;28;20063;-82
2023/09/03 10:34:37;;;;;;;13.73;2.35;;;;;;;31.55;38.71;101346.00;5123492;28;20054;-81
2023/09/03 10:37:43;;;;;;;8.30;2.75;;;;;;;32.22;37.30;101361.78;5126151;28;20050;-83
2023/09/03 10:40:33;;;;;;;8.07;2.88;;;;;;;32.31;37.52;101354.66;5115824;28;20051;-83
2023/09/03 10:43:26;;;;;;;11.90;2.95;;;;;;;32.44;37.04;101344.22;5122995;28;20039;-82
2023/09/03 10:46:21;;;;;;;17.02;3.95;;;;;;;32.58;37.12;101350.19;5122120;28;20066;-82
2023/09/03 10:49:16;;;;;;;7.07;3.00;;;;;;;32.57;36.61;101353.44;5103456;28;20047;-82
2023/09/03 10:52:31;;;;;;;15.48;2.83;;;;;;;32.59;36.67;101353.78;5121570;28;20410;-82
2023/09/03 10:55:27;;;;;;;6.22;3.25;;;;;;;33.01;35.79;101355.22;5105287;28;20047;-81
2023/09/03 10:58:23;;;;;;;10.00;2.47;;;;;;;33.36;35.51;101335.50;5107501;28;20039;-81
2023/09/03 11:01:24;;;;;;;10.63;2.95;;;;;;;33.31;35.05;101351.00;5115312;28;20046;-81
2023/09/03 11:04:19;;;;;;;9.45;3.00;;;;;;;33.36;34.75;101335.50;5099849;28;20043;-81
2023/09/03 11:07:37;;;;;;;6.80;3.25;;;;;;;33.69;34.39;101336.72;5104580;28;20521;-81
2023/09/03 11:10:42;;;;;;;5.55;2.22;;;;;;;33.16;35.10;101337.81;5115424;28;20054;-81
2023/09/03 11:13:34;;;;;;;;;;;;;;;33.46;34.38;101337.16;5116877;28;20038;-80
2023/09/03 11:16:41;;;;;;;6.43;2.20;;;;;;;32.90;35.52;101332.25;5110853;28;19912;-81
2023/09/03 11:19:42;;;;;;;6.80;2.55;;;;;;;33.26;35.13;101331.84;5117375;28;20046;-81
2023/09/03 11:22:36;;;;;;;4.07;2.55;;;;;;;33.33;34.38;101322.31;5118624;28;20051;-81
2023/09/03 11:25:38;;;;;;;7.28;2.72;;;;;;;32.95;34.60;101334.50;5110179;28;20110;-81
2023/09/03 11:28:37;;;;;;;9.20;2.88;;;;;;;32.91;35.21;101322.56;5114477;28;20055;-81
2023/09/03 11:31:31;;;;;;;4.88;2.70;;;;;;;33.25;34.68;101318.97;5116699;28;20070;-80
2023/09/03 11:34:28;;;;;;;11.73;2.13;;;;;;;33.44;34.02;101319.91;5118028;28;20042;-81
2023/09/03 11:37:20;;;;;;;6.45;2.28;;;;;;;33.14;34.64;101317.75;5116247;27;20042;-80
2023/09/03 11:40:15;;;;;;;5.93;2.30;;;;;;;33.17;34.39;101320.44;5115989;28;20528;-80
2023/09/03 11:43:04;;;;;;;3.72;2.10;;;;;;;32.77;34.84;101316.59;5117290;28;20043;-80
2023/09/03 11:46:00;;;;;;;5.20;2.55;;;;;;;33.05;34.84;101322.06;5109337;28;20042;-81
2023/09/03 11:48:53;;;;;;;5.70;2.22;;;;;;;33.24;34.72;101317.38;5110897;28;20517;-81
2023/09/03 11:51:46;;;;;;;6.35;2.47;;;;;;;32.93;34.58;101319.25;5120570;27;20042;-80
2023/09/03 11:54:40;;;;;;;6.07;2.80;;;;;;;32.84;34.68;101327.63;5143451;27;20042;-80
2023/09/03 11:57:36;;;;;;;8.07;3.05;;;;;;;33.19;34.75;101322.81;5120698;27;20415;-81
2023/09/03 12:00:28;;;;;;;7.38;3.03;;;;;;;32.64;35.63;101330.72;5105857;28;20051;-82
2023/09/03 12:03:23;;;;;;;8.20;3.10;;;;;;;32.95;35.17;101323.22;5129828;27;20047;-83
2023/09/03 12:06:15;;;;;;;5.50;2.60;;;;;;;33.17;35.17;101328.16;5110522;28;20258;-84
2023/09/03 12:09:07;;;;;;;9.10;2.95;;;;;;;33.17;34.29;101322.50;5121282;28;20038;-85
2023/09/03 12:12:06;;;;;;;4.60;2.47;;;;;;;33.22;34.32;101333.22;5118662;27;20047;-88
2023/09/03 12:14:59;;;;;;;9.00;2.78;;;;;;;32.87;35.04;101333.13;5102827;28;20051;-85
2023/09/03 12:17:52;;;;;;;7.35;2.28;;;;;;;33.08;34.31;101329.59;5131151;27;20042;-82
2023/09/03 12:20:49;;;;;;;11.43;2.97;;;;;;;33.53;34.44;101322.78;5102280;28;20051;-89
2023/09/03 12:23:47;;;;;;;9.18;3.17;;;;;;;33.53;34.69;101322.78;5096819;28;20051;-82
2023/09/03 12:26:41;;;;;;;5.97;3.08;;;;;;;33.60;33.45;101316.88;5111305;28;20046;-84
2023/09/03 12:29:38;;;;;;;8.80;2.88;;;;;;;33.76;33.84;101313.88;5109479;28;20043;-84
2023/09/03 12:32:37;;;;;;;11.57;2.92;;;;;;;33.68;33.48;101315.38;5116667;28;20039;-84
2023/09/03 12:35:31;;;;;;;10.25;2.97;;;;;;;33.13;34.67;101321.78;5097337;28;20047;-84
2023/09/03 12:38:26;;;;;;;10.50;2.63;;;;;;;33.13;34.47;101316.16;5099565;28;20509;-83
2023/09/03 12:41:21;;;;;;;18.42;3.35;;;;;;;33.60;33.97;101308.41;5096752;28;20529;-81
2023/09/03 12:44:14;;;;;;;6.65;3.22;;;;;;;33.56;33.99;101307.78;5086051;28;20047;-83
2023/09/03 12:47:08;;;;;;;11.65;2.83;;;;;;;33.18;33.96;101301.50;5096621;28;20059;-83
2023/09/03 12:50:03;;;;;;;5.63;2.58;;;;;;;33.26;33.46;101300.03;5095914;28;20051;-82
2023/09/03 12:52:57;;;;;;;4.85;2.70;;;;;;;33.35;33.51;101306.53;5106978;28;20398;-82
2023/09/03 12:55:50;;;;;;;6.82;2.58;;;;;;;33.70;33.19;101304.44;5103633;28;20533;-83
2023/09/03 12:58:42;;;;;;;5.88;2.97;;;;;;;33.73;33.04;101295.03;5109413;28;20050;-83
2023/09/03 13:01:36;;;;;;;5.22;2.40;;;;;;;34.05;32.79;101295.84;5116192;28;20521;-84
2023/09/03 13:04:31;;;;;;;6.65;2.70;;;;;;;34.31;31.79;101289.56;5100702;28;20055;-82
2023/09/03 13:07:21;;;;;;;8.07;2.38;;;;;;;33.75;32.58;101291.75;5117771;27;20042;-84
2023/09/03 13:10:13;;;;;;;9.70;2.65;;;;;;;33.29;33.20;101282.19;5095901;28;20410;-85
2023/09/03 13:13:08;;;;;;;19.73;3.35;;;;;;;32.97;34.37;101286.91;5101005;28;20043;-83
2023/09/03 13:16:03;;;;;;;10.35;2.97;;;;;;;32.97;34.14;101295.34;5115789;28;20050;-81
2023/09/03 13:18:58;;;;;;;12.95;2.65;;;;;;;32.89;34.71;101291.22;5115101;27;20046;-82
2023/09/03 13:21:50;;;;;;;9.68;2.25;;;;;;;33.27;33.61;101287.50;5107730;28;20042;-82
2023/09/03 13:24:40;;;;;;;11.50;2.78;;;;;;;33.09;34.26;101286.06;5132632;27;20066;-85
2023/09/03 13:27:34;;;;;;;7.72;3.30;;;;;;;32.42;35.49;101284.72;5113352;28;20046;-83
2023/09/03 13:30:30;;;;;;;7.93;2.20;;;;;;;31.93;36.08;101282.25;5103527;27;20402;-84
2023/09/03 13:33:24;;;;;;;4.60;2.83;;;;;;;31.85;35.98;101281.66;5102958;28;20398;-84
2023/09/03 13:36:17;;;;;;;16.13;3.40;;;;;;;32.01;35.73;101279.97;5092748;27;20054;-81
2023/09/03 13:39:11;;;;;;;19.15;3.60;;;;;;;31.90;36.38;101280.31;5111569;27;20047;-84
2023/09/03 13:42:06;;;;;;;7.80;3.10;;;;;;;32.07;36.21;101281.00;5111415;27;20087;-79
2023/09/03 13:45:01;;;;;;;9.23;2.83;;;;;;;32.38;35.62;101281.25;5128922;27;20039;-79
2023/09/03 13:47:53;;;;;;;69.50;5.18;;;;;;;33.35;35.90;101271.88;5111210;28;20532;-79
2023/09/03 13:50:47;;;;;;;16.85;2.60;;;;;;;36.29;30.24;101271.41;5103872;28;20051;-78
2023/09/03 13:53:38;;;;;;;54.85;14.07;;;;;;;36.73;28.71;101282.19;5114097;28;20047;-78
2023/09/03 13:56:30;;;;;;;161.40;37.85;;;;;;;35.97;29.69;101278.59;5107037;28;20043;-78
2023/09/03 13:59:25;;;;;;;68.47;16.27;;;;;;;36.50;28.85;101274.44;5112320;28;20035;-78
2023/09/03 14:02:19;;;;;;;12.55;5.05;;;;;;;33.24;34.16;101269.47;5119710;27;20422;-77
2023/09/03 14:05:14;;;;;;;6.95;3.13;;;;;;;31.99;36.64;101277.63;5112908;28;20055;-76
2023/09/03 14:08:06;;;;;;;4.82;2.78;;;;;;;31.67;37.07;101275.78;5111492;27;20043;-76
2023/09/03 14:11:04;;;;;;;11.68;2.90;;;;;;;31.30;37.97;101260.34;5125136;27;20058;-76
2023/09/03 14:13:56;;;;;;;5.63;2.60;;;;;;;31.19;38.30;101261.91;5115180;27;20030;-76
2023/09/03 14:16:50;;;;;;;6.97;2.97;;;;;;;32.05;36.48;101267.38;5115571;28;20043;-76
2023/09/03 14:19:45;;;;;;;4.13;2.60;;;;;;;32.06;35.93;101251.28;5110164;28;20038;-77