Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:28;;;;;;;;;0.00;0.00;;;;;;;;5087646;27;45368;-70
2022/02/16 00:03:53;;;;;;;;;0.00;0.00;;;;;;;;5075411;28;45285;-70
2022/02/16 00:06:18;;;;;;;;;1.50;0.75;;;;;;;;5076743;27;45442;-70
2022/02/16 00:08:43;;;;;;;;;0.00;0.00;;;;;;;;5079098;27;46012;-70
2022/02/16 00:11:09;;;;;;;;;0.00;0.00;;;;;;;;5078826;27;45482;-70
2022/02/16 00:13:34;;;;;;;;;0.00;0.00;;;;;;;;5084417;27;45395;-70
2022/02/16 00:15:59;;;;;;;;;0.00;0.00;;;;;;;;5074976;28;45220;-70
2022/02/16 00:18:24;;;;;;;;;0.50;0.50;;;;;;;;5075123;28;46389;-70
2022/02/16 00:20:50;;;;;;;;;0.25;0.00;;;;;;;;5075246;28;45585;-70
2022/02/16 00:23:15;;;;;;;;;0.00;0.00;;;;;;;;5074280;28;45413;-70
2022/02/16 00:25:40;;;;;;;;;0.50;0.00;;;;;;;;5074291;28;45411;-70
2022/02/16 00:28:05;;;;;;;;;0.00;0.00;;;;;;;;5078125;28;46306;-70
2022/02/16 00:30:30;;;;;;;;;0.00;0.00;;;;;;;;5094535;27;45303;-70
2022/02/16 00:32:56;;;;;;;;;1.00;0.00;;;;;;;;5079089;28;45432;-70
2022/02/16 00:35:21;;;;;;;;;0.00;0.00;;;;;;;;5078224;28;45508;-70
2022/02/16 00:37:46;;;;;;;;;0.00;0.00;;;;;;;;5076687;28;46147;-70
2022/02/16 00:40:12;;;;;;;;;0.00;0.00;;;;;;;;5078707;27;45508;-70
2022/02/16 00:42:37;;;;;;;;;0.00;0.00;;;;;;;;5087298;27;45327;-70
2022/02/16 00:45:03;;;;;;;;;0.00;0.00;;;;;;;;5079312;27;45334;-70
2022/02/16 00:47:28;;;;;;;;;0.00;0.00;;;;;;;;5078699;27;45273;-70
2022/02/16 00:49:54;;;;;;;;;0.00;0.00;;;;;;;;5068815;28;45307;-70
2022/02/16 00:52:20;;;;;;;;;0.25;0.25;;;;;;;;5065325;28;45563;-70
2022/02/16 00:54:46;;;;;;;;;0.00;0.00;;;;;;;;5077698;28;45618;-70
2022/02/16 00:57:11;;;;;;;;;1.00;0.00;;;;;;;;5078384;27;45999;-70
2022/02/16 00:59:36;;;;;;;;;0.00;0.00;;;;;;;;5077646;28;45330;-70
2022/02/16 01:02:01;;;;;;;;;1.50;0.00;;;;;;;;5077812;27;45567;-70
2022/02/16 01:04:26;;;;;;;;;0.00;0.00;;;;;;;;5081660;27;45347;-70
2022/02/16 01:06:52;;;;;;;;;0.00;0.00;;;;;;;;5077461;28;45404;-70
2022/02/16 01:09:17;;;;;;;;;0.00;0.00;;;;;;;;5080862;27;45579;-70
2022/02/16 01:11:43;;;;;;;;;0.00;0.00;;;;;;;;5081441;27;45539;-69
2022/02/16 01:14:08;;;;;;;;;0.00;0.00;;;;;;;;5083239;27;45441;-70
2022/02/16 01:16:35;;;;;;;;;0.00;0.00;;;;;;;;5078372;27;47334;-70
2022/02/16 01:19:00;;;;;;;;;0.00;0.00;;;;;;;;5077987;27;45433;-70
2022/02/16 01:21:25;;;;;;;;;0.00;0.00;;;;;;;;5078243;27;45330;-70
2022/02/16 01:23:51;;;;;;;;;0.00;0.00;;;;;;;;5078057;27;45497;-70
2022/02/16 01:26:17;;;;;;;;;0.00;0.00;;;;;;;;5077033;28;45449;-70
2022/02/16 01:28:42;;;;;;;;;0.00;0.00;;;;;;;;5085028;27;45392;-70
2022/02/16 01:31:08;;;;;;;;;0.00;0.00;;;;;;;;5077405;28;45413;-69
2022/02/16 01:33:33;;;;;;;;;0.00;0.00;;;;;;;;5077219;28;45359;-70
2022/02/16 01:35:58;;;;;;;;;0.00;0.00;;;;;;;;5077826;27;45376;-70
2022/02/16 01:38:24;;;;;;;;;0.00;0.00;;;;;;;;5071776;28;45527;-69
2022/02/16 01:40:49;;;;;;;;;0.00;0.00;;;;;;;;5076803;28;45547;-70
2022/02/16 01:43:15;;;;;;;;;0.50;0.00;;;;;;;;5087053;27;45464;-70
2022/02/16 01:45:41;;;;;;;;;0.00;0.00;;;;;;;;5082515;27;45473;-70
2022/02/16 01:48:06;;;;;;;;;0.00;0.00;;;;;;;;5077823;28;45472;-70
2022/02/16 01:50:32;;;;;;;;;0.00;0.00;;;;;;;;5076526;28;45791;-70
2022/02/16 01:52:57;;;;;;;;;0.00;0.00;;;;;;;;5077004;28;45294;-70
2022/02/16 01:55:22;;;;;;;;;0.00;0.00;;;;;;;;5077081;28;45695;-70
2022/02/16 01:57:48;;;;;;;;;0.00;0.00;;;;;;;;5077034;28;45322;-70
2022/02/16 02:00:13;;;;;;;;;0.00;0.00;;;;;;;;5062766;28;45390;-70
2022/02/16 02:02:38;;;;;;;;;0.00;0.00;;;;;;;;5081275;27;45919;-70
2022/02/16 02:05:04;;;;;;;;;0.00;0.00;;;;;;;;5083028;27;46402;-70
2022/02/16 02:07:29;;;;;;;;;0.00;0.00;;;;;;;;5083515;27;45371;-70
2022/02/16 02:09:54;;;;;;;;;0.00;0.00;;;;;;;;5085330;27;45285;-70
2022/02/16 02:12:20;;;;;;;;;0.00;0.00;;;;;;;;5087058;27;45417;-70
2022/02/16 02:14:51;;;;;;;;;0.00;0.00;;;;;;;;5076935;27;47236;-70
2022/02/16 02:17:16;;;;;;;;;0.00;0.00;;;;;;;;5075684;28;45534;-70
2022/02/16 02:19:41;;;;;;;;;0.00;0.00;;;;;;;;5076423;28;45561;-70
2022/02/16 02:22:07;;;;;;;;;0.00;0.00;;;;;;;;5076552;28;45289;-70
2022/02/16 02:24:32;;;;;;;;;0.00;0.00;;;;;;;;5075784;28;45525;-70
2022/02/16 02:26:57;;;;;;;;;0.00;0.00;;;;;;;;5077225;27;45339;-69
2022/02/16 02:29:22;;;;;;;;;0.00;0.00;;;;;;;;5075973;28;45341;-70
2022/02/16 02:31:48;;;;;;;;;0.00;0.00;;;;;;;;5076643;28;45465;-70
2022/02/16 02:34:13;;;;;;;;;0.00;0.00;;;;;;;;5074991;28;45376;-70
2022/02/16 02:36:38;;;;;;;;;0.00;0.00;;;;;;;;5076549;28;45512;-70
2022/02/16 02:39:04;;;;;;;;;0.00;0.00;;;;;;;;5076948;28;45533;-70
2022/02/16 02:41:29;;;;;;;;;0.00;0.00;;;;;;;;5075970;27;45523;-70
2022/02/16 02:43:55;;;;;;;;;0.00;0.00;;;;;;;;5076133;28;46476;-70
2022/02/16 02:46:20;;;;;;;;;0.00;0.00;;;;;;;;5076786;27;45417;-70
2022/02/16 02:48:45;;;;;;;;;0.00;0.00;;;;;;;;5076306;28;45395;-70
2022/02/16 02:51:11;;;;;;;;;0.00;0.00;;;;;;;;5076101;28;45447;-70
2022/02/16 02:53:37;;;;;;;;;0.00;0.00;;;;;;;;5075314;28;46137;-70
2022/02/16 02:56:03;;;;;;;;;0.00;0.00;;;;;;;;5075976;27;45320;-70
2022/02/16 02:58:28;;;;;;;;;0.00;0.00;;;;;;;;5075710;28;45497;-70
2022/02/16 03:00:53;;;;;;;;;0.00;0.00;;;;;;;;5088912;27;45434;-70
2022/02/16 03:03:18;;;;;;;;;0.00;0.00;;;;;;;;5081153;27;45393;-70
2022/02/16 03:05:44;;;;;;;;;0.00;0.00;;;;;;;;5076022;27;45281;-70
2022/02/16 03:08:09;;;;;;;;;0.00;0.00;;;;;;;;5075640;28;45533;-70
2022/02/16 03:10:34;;;;;;;;;0.00;0.00;;;;;;;;5075639;28;45403;-70
2022/02/16 03:12:59;;;;;;;;;0.00;0.00;;;;;;;;5085508;27;46382;-70
2022/02/16 03:15:25;;;;;;;;;0.00;0.00;;;;;;;;5076308;28;45436;-70
2022/02/16 03:17:50;;;;;;;;;0.00;0.00;;;;;;;;5076698;27;45485;-70
2022/02/16 03:20:15;;;;;;;;;0.00;0.00;;;;;;;;5068399;27;45550;-70
2022/02/16 03:22:40;;;;;;;;;0.00;0.00;;;;;;;;5066140;28;46344;-70
2022/02/16 03:25:06;;;;;;;;;0.00;0.00;;;;;;;;5076351;27;45436;-71
2022/02/16 03:27:32;;;;;;;;;0.00;0.00;;;;;;;;5076370;27;45431;-70
2022/02/16 03:29:57;;;;;;;;;0.00;0.00;;;;;;;;5076384;28;45654;-70
2022/02/16 03:32:22;;;;;;;;;0.00;0.00;;;;;;;;5075982;27;46137;-70
2022/02/16 03:34:48;;;;;;;;;0.50;0.00;;;;;;;;5070179;27;45326;-69
2022/02/16 03:37:13;;;;;;;;;0.00;0.00;;;;;;;;5073561;28;45532;-70
2022/02/16 03:39:39;;;;;;;;;0.00;0.00;;;;;;;;5073685;27;45387;-70
2022/02/16 03:42:04;;;;;;;;;0.00;0.00;;;;;;;;5074571;28;46289;-69
2022/02/16 03:44:30;;;;;;;;;0.00;0.00;;;;;;;;5073648;28;45525;-68
2022/02/16 03:46:55;;;;;;;;;0.00;0.00;;;;;;;;5073863;28;45303;-69
2022/02/16 03:49:21;;;;;;;;;0.00;0.00;;;;;;;;5073578;27;45377;-69
2022/02/16 03:51:46;;;;;;;;;0.00;0.00;;;;;;;;5073280;27;46392;-67
2022/02/16 03:54:11;;;;;;;;;0.00;0.00;;;;;;;;5073951;28;45407;-71
2022/02/16 03:56:36;;;;;;;;;0.00;0.00;;;;;;;;5073715;28;45491;-70
2022/02/16 03:59:02;;;;;;;;;2.00;0.00;;;;;;;;5077462;27;45484;-68
2022/02/16 04:01:27;;;;;;;;;0.00;0.00;;;;;;;;5072284;27;46215;-69
2022/02/16 04:03:53;;;;;;;;;0.50;0.00;;;;;;;;5079637;27;45450;-69
2022/02/16 04:06:18;;;;;;;;;0.00;0.00;;;;;;;;5085251;27;45260;-72
2022/02/16 04:08:44;;;;;;;;;1.00;0.00;;;;;;;;5074412;27;45308;-71
2022/02/16 04:11:09;;;;;;;;;0.00;0.00;;;;;;;;5072888;27;46016;-70
2022/02/16 04:13:35;;;;;;;;;0.50;0.00;;;;;;;;5075153;27;45318;-70
2022/02/16 04:16:00;;;;;;;;;0.00;0.00;;;;;;;;5074410;27;45333;-71
2022/02/16 04:18:25;;;;;;;;;0.00;0.00;;;;;;;;5075451;28;45390;-71
2022/02/16 04:20:50;;;;;;;;;0.00;0.00;;;;;;;;5075413;27;47246;-71
2022/02/16 04:23:16;;;;;;;;;0.00;0.00;;;;;;;;5074384;27;45346;-70
2022/02/16 04:25:41;;;;;;;;;0.00;0.00;;;;;;;;5075308;27;45455;-70
2022/02/16 04:28:06;;;;;;;;;0.00;0.00;;;;;;;;5074843;28;45425;-70
2022/02/16 04:30:32;;;;;;;;;0.00;0.00;;;;;;;;5074606;28;46267;-70
2022/02/16 04:32:57;;;;;;;;;0.00;0.00;;;;;;;;5075087;27;45519;-70
2022/02/16 04:35:23;;;;;;;;;0.00;0.00;;;;;;;;5074746;28;45340;-70
2022/02/16 04:37:48;;;;;;;;;0.00;0.00;;;;;;;;5075371;27;45535;-70
2022/02/16 04:40:15;;;;;;;;;0.00;0.00;;;;;;;;5074845;28;46303;-70
2022/02/16 04:42:40;;;;;;;;;0.50;0.00;;;;;;;;5074474;28;45564;-70
2022/02/16 04:45:06;;;;;;;;;0.00;0.00;;;;;;;;5056639;28;45491;-70
2022/02/16 04:47:31;;;;;;;;;0.00;0.00;;;;;;;;5072262;28;45642;-70
2022/02/16 04:49:56;;;;;;;;;0.00;0.00;;;;;;;;5074412;28;45398;-70
2022/02/16 04:52:21;;;;;;;;;0.00;0.00;;;;;;;;5084194;27;45506;-70
2022/02/16 04:54:46;;;;;;;;;0.00;0.00;;;;;;;;5074739;27;45386;-70
2022/02/16 04:57:12;;;;;;;;;0.50;0.00;;;;;;;;5075459;28;45582;-70
2022/02/16 04:59:37;;;;;;;;;0.00;0.00;;;;;;;;5063401;28;46840;-69
2022/02/16 05:02:02;;;;;;;;;0.00;0.00;;;;;;;;5067690;28;45383;-70
2022/02/16 05:04:27;;;;;;;;;0.00;0.00;;;;;;;;5084312;27;45653;-70
2022/02/16 05:06:53;;;;;;;;;0.00;0.00;;;;;;;;5079817;27;45444;-70
2022/02/16 05:09:18;;;;;;;;;0.00;0.00;;;;;;;;5074926;28;46212;-70
2022/02/16 05:11:43;;;;;;;;;0.00;0.00;;;;;;;;5078030;27;45449;-70
2022/02/16 05:14:08;;;;;;;;;2.00;0.50;;;;;;;;5082173;27;45377;-70
2022/02/16 05:16:34;;;;;;;;;0.00;0.00;;;;;;;;5072612;28;45453;-70
2022/02/16 05:18:59;;;;;;;;;0.00;0.00;;;;;;;;5076878;28;47018;-70
2022/02/16 05:21:24;;;;;;;;;0.00;0.00;;;;;;;;5083610;27;45312;-70
2022/02/16 05:23:49;;;;;;;;;0.00;0.00;;;;;;;;5077612;28;45517;-70
2022/02/16 05:26:15;;;;;;;;;0.00;0.00;;;;;;;;5077022;28;45441;-70
2022/02/16 05:28:40;;;;;;;;;0.00;0.00;;;;;;;;5077275;28;46055;-70
2022/02/16 05:31:05;;;;;;;;;1.00;0.00;;;;;;;;5076813;28;45427;-70
2022/02/16 05:33:31;;;;;;;;;0.00;0.00;;;;;;;;5077632;28;45397;-70
2022/02/16 05:35:56;;;;;;;;;0.00;0.00;;;;;;;;5078424;27;45488;-70
2022/02/16 05:38:21;;;;;;;;;0.00;0.00;;;;;;;;5077398;28;45422;-71
2022/02/16 05:40:47;;;;;;;;;1.33;0.00;;;;;;;;5076624;28;45363;-70
2022/02/16 05:43:13;;;;;;;;;0.00;0.00;;;;;;;;5086968;27;45576;-71
2022/02/16 05:45:41;;;;;;;;;1.00;0.00;;;;;;;;5076411;28;45433;-70
2022/02/16 05:48:06;;;;;;;;;0.00;0.00;;;;;;;;5077950;27;46043;-70
2022/02/16 05:50:32;;;;;;;;;0.00;0.00;;;;;;;;5076942;28;45478;-70
2022/02/16 05:52:57;;;;;;;;;0.00;0.00;;;;;;;;5077097;28;45648;-71
2022/02/16 05:55:22;;;;;;;;;0.00;0.00;;;;;;;;5076780;28;45433;-71
2022/02/16 05:57:47;;;;;;;;;0.00;0.00;;;;;;;;5076908;28;45937;-70
2022/02/16 06:00:13;;;;;;;;;0.00;0.00;;;;;;;;5077578;28;45362;-71
2022/02/16 06:02:38;;;;;;;;;0.00;0.00;;;;;;;;5078443;27;45615;-71
2022/02/16 06:05:04;;;;;;;;;0.00;0.00;;;;;;;;5076208;28;45479;-71
2022/02/16 06:07:29;;;;;;;;;0.00;0.00;;;;;;;;5079116;27;45590;-71
2022/02/16 06:09:54;;;;;;;;;0.00;0.00;;;;;;;;5076702;28;45552;-71
2022/02/16 06:12:20;;;;;;;;;0.00;0.00;;;;;;;;5087186;27;45349;-71
2022/02/16 06:14:45;;;;;;;;;0.00;0.00;;;;;;;;5076446;27;45468;-71
2022/02/16 06:17:10;;;;;;;;;0.00;0.00;;;;;;;;5076387;27;46774;-71
2022/02/16 06:19:35;;;;;;;;;0.00;0.00;;;;;;;;5076534;28;45468;-71
2022/02/16 06:22:00;;;;;;;;;0.00;0.00;;;;;;;;5076834;28;45341;-71
2022/02/16 06:24:26;;;;;;;;;0.00;0.00;;;;;;;;5076662;28;45346;-71
2022/02/16 06:26:51;;;;;;;;;0.00;0.00;;;;;;;;5072021;28;46464;-71
2022/02/16 06:29:16;;;;;;;;;0.00;0.00;;;;;;;;5075675;28;45493;-71
2022/02/16 06:31:41;;;;;;;;;0.00;0.00;;;;;;;;5074107;28;45436;-71
2022/02/16 06:34:06;;;;;;;;;0.00;0.00;;;;;;;;5062051;28;45358;-71
2022/02/16 06:36:32;;;;;;;;;0.00;0.00;;;;;;;;5076355;28;47031;-71
2022/02/16 06:38:57;;;;;;;;;0.00;0.00;;;;;;;;5077245;27;45483;-71
2022/02/16 06:41:22;;;;;;;;;0.00;0.00;;;;;;;;5075487;28;45471;-71
2022/02/16 06:43:48;;;;;;;;;0.00;0.00;;;;;;;;5075919;27;45465;-72
2022/02/16 06:46:13;;;;;;;;;0.00;0.00;;;;;;;;5075946;28;45401;-71
2022/02/16 06:48:38;;;;;;;;;0.00;0.00;;;;;;;;5075797;28;45788;-70
2022/02/16 06:51:03;;;;;;;;;2.00;0.00;;;;;;;;5079121;27;45418;-71
2022/02/16 06:53:30;;;;;;;;;0.00;0.00;;;;;;;;5078339;27;45319;-71
2022/02/16 06:55:55;;;;;;;;;0.00;0.00;;;;;;;;5075763;28;45396;-71
2022/02/16 06:58:20;;;;;;;;;0.00;0.00;;;;;;;;5076096;27;45516;-71
2022/02/16 07:00:45;;;;;;;;;0.25;0.00;;;;;;;;5076222;28;45387;-71
2022/02/16 07:03:12;;;;;;;;;0.00;0.00;;;;;;;;5075543;28;45556;-71
2022/02/16 07:05:37;;;;;;;;;0.00;0.00;;;;;;;;5075889;28;46155;-71
2022/02/16 07:08:03;;;;;;;;;0.00;0.00;;;;;;;;5075518;28;45462;-71
2022/02/16 07:10:28;;;;;;;;;0.00;0.00;;;;;;;;5075664;28;45331;-71
2022/02/16 07:12:53;;;;;;;;;0.00;0.00;;;;;;;;5075296;28;45460;-71
2022/02/16 07:15:18;;;;;;;;;1.50;0.00;;;;;;;;5076604;27;45530;-71
2022/02/16 07:17:44;;;;;;;;;0.00;0.00;;;;;;;;5075909;27;45466;-71
2022/02/16 07:20:10;;;;;;;;;0.00;0.00;;;;;;;;5076761;27;45759;-71
2022/02/16 07:22:39;;;;;;;;;0.00;0.00;;;;;;;;5075389;28;45478;-71
2022/02/16 07:25:04;;;;;;;;;0.00;0.00;;;;;;;;5075258;28;45485;-71
2022/02/16 07:27:30;;;;;;;;;0.00;0.00;;;;;;;;5074953;27;45424;-71
2022/02/16 07:29:55;;;;;;;;;0.00;0.00;;;;;;;;5076080;28;45305;-71
2022/02/16 07:32:20;;;;;;;;;0.00;0.00;;;;;;;;5075413;28;45324;-71
2022/02/16 07:34:45;;;;;;;;;0.00;0.00;;;;;;;;5074819;28;47024;-71
2022/02/16 07:37:11;;;;;;;;;0.00;0.00;;;;;;;;5079334;27;45369;-71
2022/02/16 07:39:36;;;;;;;;;1.75;0.00;;;;;;;;5075903;28;45478;-70
2022/02/16 07:42:02;;;;;;;;;0.00;0.00;;;;;;;;5076764;27;45553;-71
2022/02/16 07:44:27;;;;;;;;;0.00;0.00;;;;;;;;5075607;27;46746;-71
2022/02/16 07:46:52;;;;;;;;;0.00;0.00;;;;;;;;5074938;28;45522;-71
2022/02/16 07:49:18;;;;;;;;;0.00;0.00;;;;;;;;5075144;28;45287;-71
2022/02/16 07:51:43;;;;;;;;;0.00;0.00;;;;;;;;5075388;28;45267;-71
2022/02/16 07:54:08;;;;;;;;;0.00;0.00;;;;;;;;5075823;28;45499;-71
2022/02/16 07:56:35;;;;;;;;;0.00;0.00;;;;;;;;5074413;28;45376;-71
2022/02/16 07:59:00;;;;;;;;;0.00;0.00;;;;;;;;5074723;27;45503;-71
2022/02/16 08:01:25;;;;;;;;;0.00;0.00;;;;;;;;5074957;28;45336;-71
2022/02/16 08:03:51;;;;;;;;;0.00;0.00;;;;;;;;5074508;28;46394;-71
2022/02/16 08:06:17;;;;;;;;;0.00;0.00;;;;;;;;5071296;28;45303;-71
2022/02/16 08:08:42;;;;;;;;;0.00;0.00;;;;;;;;5074659;28;45590;-70
2022/02/16 08:11:07;;;;;;;;;0.00;0.00;;;;;;;;5073247;28;45350;-71
2022/02/16 08:13:32;;;;;;;;;0.00;0.00;;;;;;;;5074162;28;46036;-71
2022/02/16 08:15:57;;;;;;;;;0.00;0.00;;;;;;;;5074908;28;45419;-71
2022/02/16 08:18:24;;;;;;;;;0.00;0.00;;;;;;;;5075920;28;45434;-70
2022/02/16 08:20:49;;;;;;;;;0.00;0.00;;;;;;;;5074627;28;45572;-71
2022/02/16 08:23:14;;;;;;;;;0.67;0.00;;;;;;;;5080011;27;45714;-71
2022/02/16 08:25:40;;;;;;;;;0.00;0.00;;;;;;;;5084421;27;45430;-71
2022/02/16 08:28:06;;;;;;;;;0.00;0.00;;;;;;;;5084560;27;45520;-71
2022/02/16 08:30:31;;;;;;;;;0.00;0.00;;;;;;;;5075096;28;45578;-71
2022/02/16 08:32:56;;;;;;;;;0.00;0.00;;;;;;;;5075268;27;47266;-71
2022/02/16 08:35:21;;;;;;;;;0.00;0.00;;;;;;;;5074381;28;45381;-71
2022/02/16 08:37:47;;;;;;;;;0.00;0.00;;;;;;;;5074857;28;45313;-70
2022/02/16 08:40:12;;;;;;;;;0.00;0.00;;;;;;;;5074433;28;45433;-71
2022/02/16 08:42:38;;;;;;;;;0.00;0.00;;;;;;;;5074263;28;45549;-71
2022/02/16 08:45:03;;;;;;;;;0.50;0.00;;;;;;;;5075131;28;45439;-71
2022/02/16 08:47:29;;;;;;;;;0.00;0.00;;;;;;;;5074160;28;45363;-71
2022/02/16 08:49:54;;;;;;;;;0.00;0.00;;;;;;;;5073696;28;45314;-71
2022/02/16 08:52:19;;;;;;;;;0.00;0.00;;;;;;;;5065217;28;48049;-71
2022/02/16 08:54:44;;;;;;;;;0.00;0.00;;;;;;;;5077228;28;45496;-71
2022/02/16 08:57:10;;;;;;;;;0.00;0.00;;;;;;;;5078843;28;45419;-70
2022/02/16 08:59:35;;;;;;;;;0.00;0.00;;;;;;;;5077935;28;45423;-71
2022/02/16 09:02:01;;;;;;;;;0.50;0.00;;;;;;;;5077774;28;45445;-71
2022/02/16 09:04:26;;;;;;;;;0.00;0.00;;;;;;;;5077571;28;45280;-71
2022/02/16 09:09:40;;;;;;;;;0.00;0.00;;;;;;;;5075404;28;45383;-71
2022/02/16 09:12:06;;;;;;;;;0.00;0.00;;;;;;;;5083337;27;46309;-71
2022/02/16 09:14:31;;;;;;;;;0.00;0.00;;;;;;;;5080308;27;45844;-71
2022/02/16 09:16:56;;;;;;;;;0.00;0.00;;;;;;;;5077658;27;45391;-71
2022/02/16 09:19:22;;;;;;;;;0.00;0.00;;;;;;;;5077299;28;45492;-71
2022/02/16 09:21:47;;;;;;;;;0.00;0.00;;;;;;;;5077342;28;45988;-71
2022/02/16 09:24:12;;;;;;;;;0.00;0.00;;;;;;;;5077948;28;45300;-71
2022/02/16 09:26:37;;;;;;;;;0.00;0.00;;;;;;;;5077476;28;45263;-71
2022/02/16 09:29:02;;;;;;;;;0.00;0.00;;;;;;;;5072739;28;45456;-71
2022/02/16 09:31:28;;;;;;;;;1.67;0.00;;;;;;;;5076378;27;45412;-71
2022/02/16 09:33:53;;;;;;;;;0.00;0.00;;;;;;;;5077105;27;45271;-71
2022/02/16 09:36:18;;;;;;;;;0.00;0.00;;;;;;;;5078364;27;45223;-71
2022/02/16 09:38:44;;;;;;;;;0.00;0.00;;;;;;;;5077275;28;45857;-71
2022/02/16 09:41:10;;;;;;;;;0.00;0.00;;;;;;;;5076944;28;46435;-71
2022/02/16 09:43:35;;;;;;;;;0.00;0.00;;;;;;;;5077021;28;45465;-71
2022/02/16 09:46:01;;;;;;;;;0.00;0.00;;;;;;;;5076848;28;45677;-71
2022/02/16 09:48:26;;;;;;;;;0.00;0.00;;;;;;;;5077795;28;45363;-71
2022/02/16 09:50:53;;;;;;;;;0.00;0.00;;;;;;;;5084041;27;45444;-71
2022/02/16 09:53:18;;;;;;;;;0.00;0.00;;;;;;;;5083442;27;45368;-71
2022/02/16 09:55:44;;;;;;;;;0.00;0.00;;;;;;;;5086595;27;45429;-71
2022/02/16 09:58:09;;;;;;;;;0.25;0.00;;;;;;;;5076802;28;45563;-71
2022/02/16 10:00:35;;;;;;;;;0.00;0.00;;;;;;;;5076701;28;46223;-71
2022/02/16 10:03:13;;;;;;;;;0.00;0.00;;;;;;;;5077716;27;45399;-71
2022/02/16 10:05:38;;;;;;;;;0.00;0.00;;;;;;;;5076657;28;45385;-71
2022/02/16 10:08:06;;;;;;;;;0.00;0.00;;;;;;;;5076476;28;45244;-71
2022/02/16 10:10:31;;;;;;;;;0.00;0.00;;;;;;;;5074668;27;46489;-71
2022/02/16 10:12:58;;;;;;;;;0.00;0.00;;;;;;;;5075196;27;45584;-71
2022/02/16 10:15:35;;;;;;;;;0.00;0.00;;;;;;;;5076249;28;45449;-71
2022/02/16 10:18:05;;;;;;;;;0.00;0.00;;;;;;;;5109560;27;45317;-71
2022/02/16 10:20:30;;;;;;;;;0.00;0.00;;;;;;;;5076390;27;46416;-71
2022/02/16 10:22:56;;;;;;;;;1.00;0.00;;;;;;;;5074361;28;45549;-71
2022/02/16 10:25:22;;;;;;;;;0.00;0.00;;;;;;;;5087533;27;45322;-71
2022/02/16 10:28:06;;;;;;;;;0.00;0.00;;;;;;;;5090148;27;45340;-71
2022/02/16 10:30:31;;;;;;;;;0.00;0.00;;;;;;;;5073570;28;47165;-71
2022/02/16 10:33:15;;;;;;;;;0.00;0.00;;;;;;;;5076957;28;45437;-71
2022/02/16 10:35:40;;;;;;;;;0.00;0.00;;;;;;;;5076173;28;45413;-71
2022/02/16 10:38:05;;;;;;;;;0.00;0.00;;;;;;;;5070401;28;45826;-71
2022/02/16 10:40:30;;;;;;;;;0.00;0.00;;;;;;;;5065098;28;45605;-71
2022/02/16 10:42:56;;;;;;;;;0.00;0.00;;;;;;;;5085804;27;45387;-71
2022/02/16 10:45:24;;;;;;;;;0.00;0.00;;;;;;;;5077409;28;45345;-71
2022/02/16 10:48:02;;;;;;;;;0.00;0.00;;;;;;;;5077431;27;45308;-71
2022/02/16 10:50:29;;;;;;;;;0.00;0.00;;;;;;;;5075286;28;46116;-71
2022/02/16 10:52:56;;;;;;;;;0.00;0.00;;;;;;;;5075857;28;45440;-71
2022/02/16 10:55:40;;;;;;;;;0.00;0.00;;;;;;;;5076246;27;45514;-71
2022/02/16 10:58:06;;;;;;;;;0.50;0.00;;;;;;;;5061393;28;45554;-71
2022/02/16 11:00:32;;;;;;;;;0.00;0.00;;;;;;;;5075551;28;45545;-71
2022/02/16 11:02:58;;;;;;;;;0.00;0.00;;;;;;;;5075611;28;45511;-71
2022/02/16 11:05:24;;;;;;;;;0.75;0.00;;;;;;;;5075569;27;45556;-71
2022/02/16 11:07:50;;;;;;;;;0.00;0.00;;;;;;;;5075333;28;45508;-71
2022/02/16 11:10:18;;;;;;;;;1.00;0.00;;;;;;;;5074899;28;47418;-71
2022/02/16 11:12:44;;;;;;;;;1.00;0.00;;;;;;;;5075213;28;45959;-71
2022/02/16 11:15:09;;;;;;;;;0.00;0.00;;;;;;;;5076730;28;45639;-71
2022/02/16 11:17:35;;;;;;;;;0.00;0.00;;;;;;;;5065540;28;45346;-71
2022/02/16 11:20:19;;;;;;;;;0.00;0.00;;;;;;;;5063261;28;46250;-71
2022/02/16 11:22:57;;;;;;;;;0.00;0.00;;;;;;;;5066246;28;45360;-71
2022/02/16 11:25:42;;;;;;;;;1.25;0.00;;;;;;;;5084749;27;45425;-71
2022/02/16 11:28:14;;;;;;;;;0.00;0.00;;;;;;;;5061268;28;45335;-71
2022/02/16 11:30:44;;;;;;;;;0.00;0.00;;;;;;;;5077159;27;48007;-71
2022/02/16 11:33:14;;;;;;;;;0.00;0.00;;;;;;;;5076145;27;45472;-71
2022/02/16 11:36:11;;;;;;;;;0.00;0.00;;;;;;;;5075244;28;45272;-71
2022/02/16 11:38:41;;;;;;;;;0.00;0.00;;;;;;;;5043023;28;45531;-71
2022/02/16 11:41:21;;;;;;;;;0.00;0.00;;;;;;;;5046463;28;46077;-71
2022/02/16 11:43:54;;;;;;;;;0.00;0.00;;;;;;;;5052755;28;45518;-71
2022/02/16 11:46:38;;;;;;;;;0.00;0.00;;;;;;;;5052859;28;45489;-71
2022/02/16 11:49:05;;;;;;;;;0.00;0.00;;;;;;;;5052221;28;45418;-71
2022/02/16 11:51:33;;;;;;;;;0.00;0.00;;;;;;;;5053086;28;47196;-71
2022/02/16 11:54:19;;;;;;;;;0.00;0.00;;;;;;;;5052244;28;45494;-71
2022/02/16 11:56:44;;;;;;;;;1.00;0.00;;;;;;;;5051994;28;45672;-71
2022/02/16 11:59:16;;;;;;;;;0.00;0.00;;;;;;;;5046615;28;45319;-71
2022/02/16 12:02:00;;;;;;;;;0.00;0.00;;;;;;;;5042978;28;46326;-71
2022/02/16 12:04:31;;;;;;;;;0.00;0.00;;;;;;;;5052440;28;45490;-71
2022/02/16 12:07:19;;;;;;;;;1.00;0.00;;;;;;;;5035565;28;45621;-71
2022/02/16 12:10:05;;;;;;;;;1.00;0.00;;;;;;;;5045164;28;45316;-71
2022/02/16 12:12:31;;;;;;;;;0.00;0.00;;;;;;;;5049263;28;46397;-71
2022/02/16 12:14:56;;;;;;;;;0.00;0.00;;;;;;;;5051103;28;45418;-71
2022/02/16 12:17:22;;;;;;;;;0.00;0.00;;;;;;;;5054255;28;45546;-71
2022/02/16 12:19:47;;;;;;;;;0.00;0.00;;;;;;;;5051792;28;45727;-71
2022/02/16 12:22:19;;;;;;;;;0.00;0.00;;;;;;;;5059841;28;47417;-71
2022/02/16 12:24:45;;;;;;;;;0.00;0.00;;;;;;;;5057668;28;45775;-71
2022/02/16 12:27:11;;;;;;;;;0.00;0.00;;;;;;;;5058973;28;45277;-71
2022/02/16 12:29:39;;;;;;;;;1.25;0.75;;;;;;;;5058161;28;45420;-71
2022/02/16 12:32:05;;;;;;;;;0.00;0.00;;;;;;;;5057672;28;46399;-71
2022/02/16 12:34:32;;;;;;;;;0.00;0.00;;;;;;;;5057747;28;45269;-71
2022/02/16 12:36:58;;;;;;;;;0.00;0.00;;;;;;;;5057969;28;45536;-71
2022/02/16 12:39:24;;;;;;;;;0.50;0.00;;;;;;;;5059064;28;45380;-71
2022/02/16 12:41:50;;;;;;;;;1.25;0.00;;;;;;;;5061938;28;46563;-71
2022/02/16 12:44:17;;;;;;;;;0.00;0.00;;;;;;;;5062439;27;45451;-71
2022/02/16 12:46:45;;;;;;;;;0.50;0.00;;;;;;;;5055177;28;45311;-71
2022/02/16 12:49:11;;;;;;;;;0.00;0.00;;;;;;;;5055566;28;45471;-71
2022/02/16 12:51:38;;;;;;;;;0.00;0.00;;;;;;;;5077905;28;46318;-71
2022/02/16 12:54:05;;;;;;;;;0.00;0.00;;;;;;;;5078699;27;45379;-70
2022/02/16 12:56:34;;;;;;;;;0.00;0.00;;;;;;;;5078186;28;45462;-71
2022/02/16 12:59:10;;;;;;;;;0.00;0.00;;;;;;;;5078033;28;45397;-71
2022/02/16 13:01:35;;;;;;;;;0.00;0.00;;;;;;;;5077367;28;45477;-71
2022/02/16 13:04:04;;;;;;;;;0.00;0.00;;;;;;;;5077344;28;45407;-71
2022/02/16 13:06:49;;;;;;;;;0.00;0.00;;;;;;;;5078248;28;45526;-71
2022/02/16 13:09:17;;;;;;;;;1.00;0.00;;;;;;;;5077869;28;45328;-71
2022/02/16 13:11:51;;;;;;;;;0.00;0.00;;;;;;;;5080701;27;47252;-71
2022/02/16 13:14:17;;;;;;;;;0.00;0.00;;;;;;;;5082306;27;45353;-71
2022/02/16 13:17:11;;;;;;;;;1.00;0.00;;;;;;;;5077856;27;45613;-71
2022/02/16 13:19:42;;;;;;;;;0.00;0.00;;;;;;;;5066540;28;45827;-71
2022/02/16 13:22:08;;;;;;;;;0.00;0.00;;;;;;;;5077087;28;47185;-71
2022/02/16 13:24:33;;;;;;;;;1.50;0.00;;;;;;;;5077416;28;45245;-71
2022/02/16 13:27:05;;;;;;;;;1.50;0.00;;;;;;;;5078557;28;45445;-71
2022/02/16 13:29:31;;;;;;;;;0.50;0.00;;;;;;;;5077196;28;45300;-71
2022/02/16 13:31:56;;;;;;;;;0.00;0.00;;;;;;;;5076814;28;46112;-71
2022/02/16 13:34:22;;;;;;;;;1.50;0.50;;;;;;;;5076152;28;45382;-71
2022/02/16 13:36:47;;;;;;;;;1.00;0.00;;;;;;;;5077531;28;48119;-71
2022/02/16 13:39:19;;;;;;;;;2.00;0.00;;;;;;;;5078267;28;45423;-71
2022/02/16 13:41:51;;;;;;;;;0.00;0.00;;;;;;;;5076593;28;46132;-71
2022/02/16 13:44:27;;;;;;;;;0.00;0.00;;;;;;;;5076723;28;45359;-71
2022/02/16 13:46:53;;;;;;;;;0.00;0.00;;;;;;;;5073370;28;45393;-71
2022/02/16 13:49:20;;;;;;;;;0.00;0.00;;;;;;;;5063534;28;45543;-71
2022/02/16 13:51:46;;;;;;;;;0.00;0.00;;;;;;;;5076642;27;45448;-71
2022/02/16 13:54:16;;;;;;;;;1.00;1.00;;;;;;;;5077632;27;45272;-71
2022/02/16 13:56:47;;;;;;;;;0.00;0.00;;;;;;;;5079461;27;45386;-71
2022/02/16 13:59:12;;;;;;;;;1.50;0.00;;;;;;;;5076205;27;45525;-71
2022/02/16 14:01:38;;;;;;;;;0.00;0.00;;;;;;;;5076263;27;45468;-71
2022/02/16 14:04:04;;;;;;;;;0.50;0.00;;;;;;;;5076415;28;45330;-71
2022/02/16 14:06:31;;;;;;;;;0.00;0.00;;;;;;;;5076333;27;45328;-71
2022/02/16 14:08:56;;;;;;;;;0.00;0.00;;;;;;;;5077538;28;45636;-71
2022/02/16 14:11:23;;;;;;;;;0.00;0.00;;;;;;;;5075924;28;47205;-71
2022/02/16 14:13:48;;;;;;;;;1.00;0.00;;;;;;;;5076211;28;45359;-70
2022/02/16 14:16:13;;;;;;;;;0.00;0.00;;;;;;;;5076335;28;45484;-71
2022/02/16 14:18:38;;;;;;;;;0.00;0.00;;;;;;;;5076954;28;45357;-71
2022/02/16 14:21:04;;;;;;;;;1.00;0.75;;;;;;;;5077298;27;46438;-71
2022/02/16 14:23:33;;;;;;;;;0.50;0.00;;;;;;;;5076127;28;45425;-71
2022/02/16 14:25:58;;;;;;;;;0.00;0.00;;;;;;;;5076243;27;45453;-72
2022/02/16 14:28:24;;;;;;;;;0.00;0.00;;;;;;;;5076411;28;45451;-71
2022/02/16 14:30:50;;;;;;;;;0.00;0.00;;;;;;;;5076776;28;45556;-71
2022/02/16 14:33:15;;;;;;;;;0.00;0.00;;;;;;;;5078338;27;45385;-71
2022/02/16 14:35:40;;;;;;;;;0.00;0.00;;;;;;;;5072818;27;49273;-71
2022/02/16 14:38:05;;;;;;;;;0.00;0.00;;;;;;;;5076064;28;45427;-71
2022/02/16 14:40:31;;;;;;;;;0.00;0.00;;;;;;;;5075697;27;46008;-71
2022/02/16 14:42:56;;;;;;;;;0.00;0.00;;;;;;;;5075725;28;45477;-71