Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:04:55;;;;;;;12.58;5.80;;;;;;;8.40;66.89;98057.13;4476294;78;21674;-86
2021/05/07 00:11:00;;;;;;;7.35;4.12;;;;;;;8.28;67.39;98047.92;4482210;78;21563;-87
2021/05/07 00:17:01;;;;;;;8.15;4.80;;;;;;;8.23;68.43;98045.55;4482884;78;21589;-86
2021/05/07 00:23:03;;;;;;;11.78;5.45;;;;;;;8.17;68.72;98036.94;4479437;79;21165;-87
2021/05/07 00:29:04;;;;;;;12.98;5.05;;;;;;;8.24;69.08;98038.95;4476915;78;21540;-86
2021/05/07 00:35:07;;;;;;;7.35;3.42;;;;;;;8.14;69.34;98009.66;4476162;78;21146;-86
2021/05/07 00:41:09;;;;;;;7.83;3.30;;;;;;;8.07;69.91;98001.42;4482832;78;21133;-86
2021/05/07 00:47:11;;;;;;;6.60;2.90;;;;;;;8.08;69.77;97999.68;4480092;78;21562;-86
2021/05/07 00:53:19;;;;;;;4.90;2.55;;;;;;;8.00;70.52;97998.88;4484048;78;21148;-86
2021/05/07 00:59:21;;;;;;;5.78;2.55;;;;;;;7.93;71.05;97993.40;4508067;78;21168;-86
2021/05/07 01:05:25;;;;;;;7.08;3.30;;;;;;;7.97;71.18;97989.34;4484528;78;21158;-86
2021/05/07 01:11:27;;;;;;;5.87;3.02;;;;;;;8.06;71.63;97990.34;4480426;78;21594;-86
2021/05/07 01:17:28;;;;;;;7.03;3.17;;;;;;;8.07;71.39;97972.23;4483178;78;21158;-87
2021/05/07 01:23:30;;;;;;;3.55;2.37;;;;;;;7.93;71.65;97955.25;4481593;78;21133;-86
2021/05/07 01:29:32;;;;;;;5.72;2.33;;;;;;;7.89;71.99;97953.06;4474706;78;21134;-86
2021/05/07 01:35:35;;;;;;;4.35;2.00;;;;;;;7.85;72.37;97941.95;4474274;78;21153;-86
2021/05/07 01:41:37;;;;;;;4.22;1.95;;;;;;;7.83;72.51;97934.73;4487580;78;21214;-86
2021/05/07 01:47:39;;;;;;;2.80;1.47;;;;;;;7.90;72.47;97927.41;4485517;78;21142;-87
2021/05/07 01:53:41;;;;;;;2.10;1.35;;;;;;;8.01;73.14;97931.53;4481418;78;21141;-85
2021/05/07 01:59:43;;;;;;;1.70;1.00;;;;;;;8.08;73.19;97919.87;4475914;78;21579;-86
2021/05/07 02:05:44;;;;;;;1.57;0.90;;;;;;;8.18;74.37;97911.73;4483213;78;21575;-87
2021/05/07 02:11:46;;;;;;;3.50;1.42;;;;;;;8.23;72.91;97901.06;4422460;78;21975;-87
2021/05/07 02:17:49;;;;;;;2.02;1.15;;;;;;;8.25;73.19;97891.34;4249600;83;21559;-87
2021/05/07 02:23:51;;;;;;;2.75;1.20;;;;;;;8.31;74.65;97897.19;4244895;83;21743;-86
2021/05/07 02:29:53;;;;;;;1.70;1.25;;;;;;;8.20;72.77;97886.23;4251852;82;21129;-87
2021/05/07 02:35:55;;;;;;;2.60;1.20;;;;;;;8.20;72.80;97894.41;4251069;83;21622;-86
2021/05/07 02:41:57;;;;;;;1.75;1.10;;;;;;;8.28;73.51;97892.51;4240639;83;21170;-86
2021/05/07 02:47:59;;;;;;;2.37;1.17;;;;;;;8.33;73.58;97883.95;4218038;84;21185;-87
2021/05/07 02:54:01;;;;;;;3.22;1.40;;;;;;;8.31;73.68;97862.53;4208678;84;21167;-87
2021/05/07 03:00:06;;;;;;;3.02;1.57;;;;;;;8.26;73.95;97853.36;4206427;84;21234;-86
2021/05/07 03:06:08;;;;;;;4.97;1.67;;;;;;;8.20;74.05;97860.34;4213552;84;21325;-86
2021/05/07 03:12:09;;;;;;;2.80;1.67;;;;;;;8.31;74.19;97839.36;4216471;84;21312;-86
2021/05/07 03:18:21;;;;;;;5.12;2.45;;;;;;;8.32;74.74;97845.56;4189980;84;21162;-86
2021/05/07 03:24:22;;;;;;;3.90;2.70;;;;;;;8.33;74.95;97850.64;4207846;84;21179;-86
2021/05/07 03:30:24;;;;;;;2.20;1.77;;;;;;;8.23;74.94;97847.32;4209813;84;21321;-86
2021/05/07 03:36:25;;;;;;;3.58;2.08;;;;;;;8.26;75.57;97846.55;4234716;84;21172;-86
2021/05/07 03:42:27;;;;;;;4.92;2.37;;;;;;;8.35;75.98;97838.77;4195152;83;21202;-86
2021/05/07 03:48:29;;;;;;;3.08;1.82;;;;;;;8.37;75.79;97837.80;4221388;84;21158;-86
2021/05/07 03:54:30;;;;;;;2.47;1.80;;;;;;;8.33;75.75;97836.24;4213583;84;21732;-86
2021/05/07 04:00:33;;;;;;;3.40;2.20;;;;;;;8.39;76.25;97831.96;4216212;84;21194;-86
2021/05/07 04:06:36;;;;;;;5.08;2.17;;;;;;;8.49;76.49;97831.20;4225310;84;21606;-86
2021/05/07 04:18:54;;;;;;;3.12;1.95;;;;;;;8.61;76.17;97831.59;4218300;83;21155;-87
2021/05/07 04:24:56;;;;;;;3.60;1.55;;;;;;;8.71;78.09;97851.27;4213225;83;21953;-87
2021/05/07 04:30:58;;;;;;;2.87;1.32;;;;;;;8.71;77.17;97851.84;4210720;83;21116;-86
2021/05/07 04:36:59;;;;;;;2.08;1.30;;;;;;;8.80;76.77;97849.52;4226159;84;21210;-87
2021/05/07 04:43:01;;;;;;;3.42;1.65;;;;;;;8.93;76.81;97854.19;4213376;84;21646;-87
2021/05/07 04:49:03;;;;;;;3.85;2.00;;;;;;;9.05;77.16;97853.78;4163178;85;21587;-86
2021/05/07 04:55:06;;;;;;;7.15;1.50;;;;;;;9.22;77.30;97846.75;4164557;84;21207;-87
2021/05/07 05:01:07;;;;;;;3.65;2.45;;;;;;;9.43;77.14;97854.30;4165024;85;21352;-86
2021/05/07 05:07:10;;;;;;;4.50;2.50;;;;;;;9.52;77.26;97855.27;4162170;85;21161;-87
2021/05/07 05:13:11;;;;;;;4.37;2.60;;;;;;;9.64;77.25;97865.75;4164312;85;21158;-87
2021/05/07 05:19:13;;;;;;;5.72;2.45;;;;;;;9.75;77.57;97870.59;4165442;85;21596;-86
2021/05/07 05:25:14;;;;;;;7.33;3.25;;;;;;;9.92;77.93;97867.59;4162115;85;21316;-86
2021/05/07 05:31:16;;;;;;;8.00;3.72;;;;;;;10.12;77.71;97860.49;4160936;84;21139;-87
2021/05/07 05:37:19;;;;;;;3.67;1.80;;;;;;;10.36;78.04;97856.27;4164297;84;21316;-87
2021/05/07 05:43:22;;;;;;;3.55;1.72;;;;;;;10.66;77.55;97838.67;4168964;84;21634;-87
2021/05/07 05:49:24;;;;;;;2.72;1.55;;;;;;;10.83;78.15;97845.17;4181514;83;21182;-88
2021/05/07 05:55:26;;;;;;;2.75;1.70;;;;;;;10.93;77.56;97836.86;4179786;83;21166;-87
2021/05/07 06:01:27;;;;;;;5.03;1.45;;;;;;;11.10;75.67;97850.98;4083875;86;21579;-87
2021/05/07 06:07:29;;;;;;;3.95;1.60;;;;;;;11.27;75.83;97858.08;4184394;83;21173;-86
2021/05/07 06:13:30;;;;;;;3.98;1.25;;;;;;;11.32;75.86;97865.86;4175812;85;21147;-87
2021/05/07 06:19:32;;;;;;;6.95;1.70;;;;;;;11.29;75.77;97866.06;4176730;84;21166;-87
2021/05/07 06:25:33;;;;;;;5.30;1.90;;;;;;;11.17;74.89;97862.47;4176550;85;21174;-86
2021/05/07 06:31:35;;;;;;;9.85;2.83;;;;;;;11.47;75.20;97880.38;4177984;83;21306;-88
2021/05/07 06:37:37;;;;;;;4.33;1.55;;;;;;;11.84;74.95;97876.89;4180431;84;21354;-87
2021/05/07 06:43:39;;;;;;;6.33;1.40;;;;;;;12.44;74.66;97883.15;4186478;83;21343;-88
2021/05/07 06:49:42;;;;;;;2.50;1.10;;;;;;;12.81;74.17;97875.33;4196875;84;21333;-87
2021/05/07 06:55:44;;;;;;;4.55;1.27;;;;;;;13.01;73.34;97872.70;4199823;83;21171;-87
2021/05/07 07:01:46;;;;;;;7.87;1.75;;;;;;;13.30;72.88;97880.64;4195103;84;21583;-88
2021/05/07 07:07:47;;;;;;;1.75;1.10;;;;;;;13.43;72.43;97877.47;4196840;84;21164;-87
2021/05/07 07:13:49;;;;;;;3.02;1.25;;;;;;;13.46;71.12;97874.67;4200458;84;21196;-88
2021/05/07 07:19:51;;;;;;;1.90;0.95;;;;;;;13.26;70.31;97871.69;4205397;82;22013;-87
2021/05/07 07:25:53;;;;;;;2.45;1.10;;;;;;;13.32;67.33;97868.64;4205620;84;21277;-88
2021/05/07 07:31:54;;;;;;;5.03;1.22;;;;;;;13.22;69.02;97860.75;4200046;82;21176;-87
2021/05/07 07:37:56;;;;;;;4.50;1.10;;;;;;;13.44;67.98;97868.02;4201509;84;21158;-87
2021/05/07 07:43:58;;;;;;;3.08;0.82;;;;;;;13.54;68.29;97865.69;4199960;83;21207;-88
2021/05/07 07:49:59;;;;;;;1.17;0.75;;;;;;;13.81;66.52;97879.48;4180260;83;21312;-85
2021/05/07 07:56:01;;;;;;;1.85;0.95;;;;;;;14.65;65.37;97868.70;4175312;83;21718;-85
2021/05/07 08:02:03;;;;;;;6.08;1.00;;;;;;;15.58;64.97;97870.91;4172731;83;21200;-85
2021/05/07 08:08:05;;;;;;;3.67;0.90;;;;;;;16.24;63.50;97888.82;4173888;83;21331;-86
2021/05/07 08:14:07;;;;;;;2.27;1.10;;;;;;;15.60;62.89;97898.84;4176512;83;21350;-85
2021/05/07 08:20:11;;;;;;;2.83;1.02;;;;;;;14.95;63.04;97902.83;4176878;83;21779;-85
2021/05/07 08:26:12;;;;;;;4.62;1.32;;;;;;;14.89;63.23;97902.39;4177430;83;21190;-86
2021/05/07 08:32:14;;;;;;;3.98;1.00;;;;;;;14.84;63.87;97912.53;4080512;85;21174;-85
2021/05/07 08:38:16;;;;;;;3.45;1.02;;;;;;;15.35;62.44;97904.79;4086366;85;21147;-85
2021/05/07 08:44:21;;;;;;;2.05;0.70;;;;;;;15.76;61.59;97902.77;4176389;83;21682;-85
2021/05/07 08:50:22;;;;;;;2.55;0.93;;;;;;;15.50;59.94;97905.41;4174817;83;21300;-85
2021/05/07 08:56:24;;;;;;;1.77;0.60;;;;;;;15.50;60.54;97910.91;4177948;83;21351;-85
2021/05/07 09:02:29;;;;;;;4.20;0.80;;;;;;;16.00;59.08;97916.51;4176160;83;21613;-85
2021/05/07 09:08:31;;;;;;;1.05;0.50;;;;;;;16.66;58.00;97927.65;4169619;83;21187;-85
2021/05/07 09:14:32;;;;;;;2.37;0.78;;;;;;;17.52;56.75;97931.45;4181419;83;21130;-85
2021/05/07 09:20:49;;;;;;;2.80;0.90;;;;;;;17.39;54.50;97940.34;4178982;83;21210;-85
2021/05/07 09:26:51;;;;;;;2.50;0.90;;;;;;;16.68;56.82;97950.84;4181126;83;21308;-85
2021/05/07 09:32:54;;;;;;;2.35;1.30;;;;;;;16.48;56.38;97945.34;4170415;83;21201;-85
2021/05/07 09:38:59;;;;;;;2.37;1.50;;;;;;;15.92;55.72;97945.51;4175026;83;21709;-86
2021/05/07 09:45:03;;;;;;;2.42;0.65;;;;;;;15.84;56.56;97967.00;4186734;83;21139;-85
2021/05/07 09:51:07;;;;;;;3.08;0.62;;;;;;;15.44;56.08;97983.60;4215763;82;21197;-85
2021/05/07 09:57:09;;;;;;;2.27;1.15;;;;;;;14.99;57.53;97994.45;4225039;82;21746;-86
2021/05/07 10:03:12;;;;;;;2.75;0.90;;;;;;;15.89;58.17;97990.53;4083782;86;21177;-85
2021/05/07 10:09:23;;;;;;;1.82;0.90;;;;;;;17.65;55.22;97975.09;4130145;84;21353;-86
2021/05/07 10:15:31;;;;;;;5.03;1.60;;;;;;;19.00;56.64;97956.73;4124985;86;21201;-85
2021/05/07 10:21:38;;;;;;;3.52;0.70;;;;;;;18.94;51.48;97966.09;4115797;84;21621;-85
2021/05/07 10:27:53;;;;;;;1.15;0.85;;;;;;;18.09;54.03;97967.03;4121857;84;21312;-85
2021/05/07 10:34:03;;;;;;;2.50;0.88;;;;;;;18.50;54.01;97968.93;4128833;84;21341;-85
2021/05/07 10:40:06;;;;;;;2.08;0.82;;;;;;;19.52;53.26;97961.42;4127133;85;21182;-85
2021/05/07 10:46:24;;;;;;;1.70;0.80;;;;;;;19.91;51.00;97955.01;4099124;85;21179;-85
2021/05/07 10:52:27;;;;;;;;;;;;;;;20.02;49.51;97997.00;4175341;83;21176;-86
2021/05/07 10:58:37;;;;;;;2.70;1.00;;;;;;;19.41;48.98;97984.67;4179413;83;20259;-86
2021/05/07 11:04:44;;;;;;;4.42;1.17;;;;;;;19.57;48.88;97975.48;4179698;83;21597;-86
2021/05/07 11:10:48;;;;;;;2.45;0.65;;;;;;;19.90;48.77;97992.36;4180816;83;21648;-86
2021/05/07 11:16:51;;;;;;;1.40;0.80;;;;;;;19.08;48.27;98039.83;4176181;83;21180;-85
2021/05/07 11:22:57;;;;;;;4.28;0.90;;;;;;;17.59;49.48;98023.30;4175463;83;21170;-85
2021/05/07 11:28:58;;;;;;;2.17;0.80;;;;;;;17.07;51.06;98021.54;4178506;83;21288;-85
2021/05/07 11:35:10;;;;;;;2.65;0.75;;;;;;;18.00;51.95;98018.97;4183535;83;21170;-86
2021/05/07 11:41:24;;;;;;;3.17;0.65;;;;;;;19.87;49.19;97992.64;4169668;83;21568;-85
2021/05/07 11:47:31;;;;;;;3.37;1.02;;;;;;;21.17;48.52;97981.30;4175496;83;21545;-86
2021/05/07 11:53:34;;;;;;;;;;;;;;;21.76;45.61;97988.63;4178171;83;21235;-85
2021/05/07 11:59:51;;;;;;;1.80;0.80;;;;;;;21.72;44.21;97994.38;4177387;83;20171;-85
2021/05/07 12:05:53;;;;;;;3.90;1.05;;;;;;;20.35;43.35;97989.64;4073941;85;21190;-85
2021/05/07 12:11:55;;;;;;;2.22;1.27;;;;;;;19.77;43.54;97984.77;4180711;83;21367;-85
2021/05/07 12:17:59;;;;;;;3.70;1.70;;;;;;;18.73;43.93;97999.55;4171642;83;21227;-85
2021/05/07 12:24:00;;;;;;;3.40;1.82;;;;;;;18.26;44.96;98007.20;4188294;83;21314;-84
2021/05/07 12:30:18;;;;;;;3.65;1.70;;;;;;;17.95;45.80;98016.76;4169828;83;21151;-85
2021/05/07 12:36:19;;;;;;;3.70;1.60;;;;;;;17.73;46.16;98023.47;4174561;83;21341;-85
2021/05/07 12:42:21;;;;;;;2.62;1.42;;;;;;;17.94;46.85;98036.59;4175450;83;21305;-86
2021/05/07 12:48:23;;;;;;;1.98;1.30;;;;;;;18.27;46.48;98034.45;4180866;83;21226;-85
2021/05/07 12:54:24;;;;;;;1.92;1.00;;;;;;;18.74;46.71;98034.38;4091247;85;21356;-86
2021/05/07 13:00:26;;;;;;;7.70;1.60;;;;;;;18.85;45.82;98029.83;4073174;85;21221;-86
2021/05/07 13:06:28;;;;;;;3.22;1.30;;;;;;;19.03;45.12;98023.02;4172519;83;21292;-85
2021/05/07 13:12:30;;;;;;;3.65;1.40;;;;;;;19.27;44.21;98014.34;4178265;83;21226;-86
2021/05/07 13:18:32;;;;;;;4.37;1.32;;;;;;;19.12;44.42;98016.88;4189357;83;21717;-86
2021/05/07 13:24:33;;;;;;;2.02;1.37;;;;;;;19.46;42.95;98020.94;4177139;83;21199;-86
2021/05/07 13:30:35;;;;;;;4.67;1.50;;;;;;;19.26;42.30;98035.00;4180650;83;21604;-85
2021/05/07 13:36:36;;;;;;;7.62;1.85;;;;;;;19.10;43.41;98049.87;4174933;83;21273;-85
2021/05/07 13:42:38;;;;;;;2.33;1.30;;;;;;;19.01;43.17;98047.05;4177819;83;21176;-85
2021/05/07 13:48:42;;;;;;;4.22;1.47;;;;;;;19.51;41.69;98043.91;4205461;82;21225;-85
2021/05/07 13:54:44;;;;;;;2.85;1.57;;;;;;;19.02;42.40;98054.12;4223209;82;21214;-86
2021/05/07 14:00:45;;;;;;;4.17;1.62;;;;;;;18.84;42.80;98076.81;4217523;82;21197;-85
2021/05/07 14:06:47;;;;;;;3.67;1.70;;;;;;;18.08;42.27;98081.20;4224416;82;21311;-86
2021/05/07 14:12:49;;;;;;;2.52;1.80;;;;;;;17.75;42.71;98072.21;4110024;84;21670;-84
2021/05/07 14:18:51;;;;;;;4.55;2.60;;;;;;;17.46;42.73;98100.63;4110135;84;21208;-84
2021/05/07 14:24:52;;;;;;;4.37;2.98;;;;;;;16.60;44.11;98104.86;4126150;85;21654;-86
2021/05/07 14:30:54;;;;;;;5.40;2.62;;;;;;;16.02;45.20;98132.16;4130099;84;21733;-86
2021/05/07 14:36:56;;;;;;;5.60;2.35;;;;;;;15.48;46.40;98130.45;4117109;85;21205;-87
2021/05/07 14:42:57;;;;;;;5.00;2.47;;;;;;;15.34;46.58;98137.62;4109941;85;21187;-87
2021/05/07 14:48:59;;;;;;;5.08;2.45;;;;;;;15.41;47.04;98148.55;4099093;84;21255;-86
2021/05/07 14:55:01;;;;;;;3.67;2.20;;;;;;;15.33;47.47;98152.01;4170704;83;21192;-85
2021/05/07 15:01:03;;;;;;;3.55;2.47;;;;;;;15.13;47.00;98154.01;4177729;83;21224;-86
2021/05/07 15:13:20;;;;;;;4.30;2.08;;;;;;;14.93;47.38;98135.33;4524267;77;22926;-87
2021/05/07 15:19:21;;;;;;;4.03;2.40;;;;;;;14.76;47.62;98137.04;4475643;78;21165;-86
2021/05/07 15:25:23;;;;;;;3.58;2.20;;;;;;;14.64;48.42;98134.33;4492349;78;21623;-85
2021/05/07 15:31:24;;;;;;;4.97;2.10;;;;;;;14.62;48.68;98132.59;4490941;78;21648;-84
2021/05/07 15:37:26;;;;;;;3.55;2.05;;;;;;;14.53;48.44;98140.63;4481784;78;21224;-84
2021/05/07 15:43:28;;;;;;;4.62;2.47;;;;;;;14.51;48.73;98160.92;4483563;78;21247;-85
2021/05/07 15:49:29;;;;;;;4.28;1.60;;;;;;;14.29;48.78;98174.08;4488341;78;21161;-84
2021/05/07 15:55:33;;;;;;;5.22;2.22;;;;;;;13.84;48.86;98188.73;4487102;78;21595;-85
2021/05/07 16:01:35;;;;;;;5.80;2.37;;;;;;;13.36;49.27;98204.09;4486955;77;21298;-85
2021/05/07 16:07:37;;;;;;;4.60;2.87;;;;;;;13.02;50.07;98214.91;4459254;78;21240;-85
2021/05/07 16:13:40;;;;;;;4.50;2.52;;;;;;;12.82;51.02;98239.43;4489817;78;21121;-84
2021/05/07 16:19:41;;;;;;;4.78;2.37;;;;;;;12.48;52.46;98268.77;4485943;78;21264;-85
2021/05/07 16:25:43;;;;;;;10.68;5.65;;;;;;;11.86;53.40;98323.64;4489068;78;21168;-85
2021/05/07 16:31:44;;;;;;;10.65;7.22;;;;;;;11.23;55.11;98349.08;4485978;78;21332;-85
2021/05/07 16:37:55;;;;;;;11.65;7.62;;;;;;;10.95;56.58;98360.25;4490545;78;21143;-85
2021/05/07 16:43:51;;;;;;;9.40;6.00;;;;;;;10.80;57.44;98368.87;4483768;78;21677;-84
2021/05/07 16:49:53;;;;;;;9.58;5.40;;;;;;;10.63;57.89;98384.70;4483624;78;21168;-84
2021/05/07 16:55:55;;;;;;;7.75;5.40;;;;;;;10.53;58.19;98397.77;4480466;78;21126;-84
2021/05/07 17:01:56;;;;;;;5.45;3.50;;;;;;;10.22;59.52;98406.69;4492453;78;21138;-84
2021/05/07 17:08:07;;;;;;;6.53;4.22;;;;;;;9.94;60.08;98410.08;4474185;78;21208;-84
2021/05/07 17:14:43;;;;;;;6.47;4.00;;;;;;;9.79;62.15;98398.11;4635089;75;22760;-84
2021/05/07 17:20:45;;;;;;;14.55;5.37;;;;;;;9.73;61.27;98403.14;4608488;75;21161;-84
2021/05/07 17:26:47;;;;;;;10.13;4.85;;;;;;;9.76;61.82;98407.84;4547012;77;21162;-84
2021/05/07 17:32:48;;;;;;;10.15;5.40;;;;;;;9.74;65.19;98415.63;4595072;77;21108;-84
2021/05/07 17:38:50;;;;;;;9.33;5.70;;;;;;;9.21;64.52;98435.00;4596785;75;21124;-84
2021/05/07 17:44:51;;;;;;;13.55;8.10;;;;;;;9.10;65.05;98443.12;4634178;75;21134;-84
2021/05/07 17:50:53;;;;;;;14.70;8.60;;;;;;;9.11;65.54;98448.77;4601852;76;21192;-84
2021/05/07 17:56:55;;;;;;;14.78;8.68;;;;;;;9.21;65.92;98454.12;4562252;77;21144;-86
2021/05/07 18:02:56;;;;;;;18.15;9.60;;;;;;;9.26;67.28;98462.76;4631369;76;21135;-85
2021/05/07 18:08:58;;;;;;;14.87;10.05;;;;;;;8.96;67.32;98464.84;4586881;76;21176;-85
2021/05/07 18:15:00;;;;;;;17.55;11.40;;;;;;;8.87;67.32;98473.93;4622742;75;21587;-86
2021/05/07 18:21:02;;;;;;;15.63;10.50;;;;;;;8.77;68.44;98490.21;4580731;75;21195;-85
2021/05/07 18:27:05;;;;;;;19.95;12.45;;;;;;;8.86;68.58;98500.23;4528007;77;21180;-85
2021/05/07 18:33:07;;;;;;;17.62;9.88;;;;;;;8.84;68.61;98512.89;4581325;76;21156;-85
2021/05/07 18:39:08;;;;;;;17.48;10.68;;;;;;;8.78;69.77;98532.13;4586696;75;21172;-83
2021/05/07 18:45:14;;;;;;;13.68;7.62;;;;;;;8.68;69.61;98560.08;4533936;77;21287;-85
2021/05/07 18:51:15;;;;;;;11.57;5.28;;;;;;;8.63;69.43;98588.29;4525324;77;21178;-85
2021/05/07 18:57:17;;;;;;;11.35;6.05;;;;;;;8.57;69.18;98613.73;4518941;77;21684;-85
2021/05/07 19:03:19;;;;;;;20.80;9.55;;;;;;;8.45;69.78;98633.07;4488222;77;21634;-86
2021/05/07 19:09:21;;;;;;;11.28;6.72;;;;;;;8.35;69.49;98650.66;4527464;76;21166;-85
2021/05/07 19:15:23;;;;;;;10.50;6.33;;;;;;;8.28;69.14;98665.54;4602586;75;21089;-85
2021/05/07 19:21:27;;;;;;;11.33;5.58;;;;;;;8.19;69.46;98690.89;4606583;75;21124;-86
2021/05/07 19:27:28;;;;;;;7.00;4.67;;;;;;;8.09;69.24;98701.84;4586356;77;21162;-85
2021/05/07 19:33:30;;;;;;;5.78;3.52;;;;;;;7.94;69.35;98708.98;4598028;75;21695;-85
2021/05/07 19:39:32;;;;;;;7.67;4.08;;;;;;;7.84;68.74;98717.79;4535072;77;21169;-86
2021/05/07 19:45:34;;;;;;;7.50;4.12;;;;;;;7.77;68.29;98731.84;4557028;77;21121;-84
2021/05/07 19:51:36;;;;;;;6.67;3.60;;;;;;;7.67;67.78;98731.86;4560057;77;21704;-84
2021/05/07 19:57:38;;;;;;;7.42;3.27;;;;;;;7.51;67.61;98735.84;4604452;75;21568;-84
2021/05/07 20:03:39;;;;;;;4.53;2.42;;;;;;;7.39;67.23;98746.91;4586111;77;21606;-83
2021/05/07 20:09:41;;;;;;;6.67;2.62;;;;;;;7.26;67.43;98758.52;4595513;76;21149;-86
2021/05/07 20:15:44;;;;;;;5.37;2.95;;;;;;;7.07;66.74;98765.31;4592187;76;21661;-86
2021/05/07 20:21:45;;;;;;;4.28;2.70;;;;;;;6.92;66.52;98776.25;4593210;76;21156;-87
2021/05/07 20:27:47;;;;;;;7.47;2.98;;;;;;;6.79;66.62;98783.74;4585187;76;21125;-87
2021/05/07 20:33:50;;;;;;;5.15;3.15;;;;;;;6.67;66.52;98801.52;4588562;76;21121;-87
2021/05/07 20:39:52;;;;;;;6.97;2.80;;;;;;;6.54;66.56;98797.91;4579538;76;21569;-87
2021/05/07 20:45:54;;;;;;;4.67;3.05;;;;;;;6.38;66.49;98816.95;4591066;76;21165;-87
2021/05/07 20:51:56;;;;;;;5.60;3.33;;;;;;;6.21;66.51;98826.25;4584248;76;21121;-87
2021/05/07 20:57:58;;;;;;;6.72;3.37;;;;;;;6.12;66.50;98852.79;4592890;76;21229;-87
2021/05/07 21:04:00;;;;;;;4.78;2.90;;;;;;;6.11;66.53;98858.58;4602212;76;21122;-86
2021/05/07 21:10:03;;;;;;;6.08;3.47;;;;;;;6.00;66.84;98861.58;4585489;76;21279;-86
2021/05/07 21:16:05;;;;;;;18.02;3.87;;;;;;;5.91;67.27;98886.77;4603983;76;21113;-86
2021/05/07 21:22:07;;;;;;;20.90;4.72;;;;;;;5.85;67.43;98893.03;4592299;76;21162;-85
2021/05/07 21:28:08;;;;;;;8.85;3.75;;;;;;;5.82;67.92;98897.80;4596725;76;21357;-86
2021/05/07 21:34:10;;;;;;;7.47;3.67;;;;;;;5.71;67.37;98912.97;4598222;76;21118;-86
2021/05/07 21:40:12;;;;;;;5.37;3.80;;;;;;;5.64;67.41;98918.18;4595768;76;21086;-86
2021/05/07 21:46:15;;;;;;;7.20;4.00;;;;;;;5.60;67.41;98926.80;4591011;76;21180;-85
2021/05/07 21:52:16;;;;;;;5.85;3.80;;;;;;;5.58;67.85;98936.41;4601997;76;21172;-85
2021/05/07 21:58:22;;;;;;;12.75;4.85;;;;;;;5.50;67.73;98937.33;4589380;76;21154;-86
2021/05/07 22:04:24;;;;;;;13.37;5.50;;;;;;;5.35;67.61;98952.98;4583485;76;21174;-86
2021/05/07 22:10:25;;;;;;;14.65;5.58;;;;;;;5.21;67.95;98962.84;4585109;76;21227;-86
2021/05/07 22:16:27;;;;;;;11.20;5.25;;;;;;;5.14;67.72;98979.47;4590069;76;21122;-86
2021/05/07 22:22:28;;;;;;;8.68;4.90;;;;;;;5.08;68.42;98978.08;4600159;76;21287;-86
2021/05/07 22:28:31;;;;;;;9.80;5.15;;;;;;;5.03;68.30;98978.33;4597746;76;21104;-85
2021/05/07 22:34:33;;;;;;;14.15;5.97;;;;;;;5.02;68.82;98985.67;4589251;76;21589;-86
2021/05/07 22:40:34;;;;;;;13.85;5.70;;;;;;;5.10;68.76;98996.19;4600152;76;21538;-86
2021/05/07 22:46:36;;;;;;;9.20;5.17;;;;;;;4.99;68.68;98993.69;4590155;76;21133;-86
2021/05/07 22:52:38;;;;;;;9.48;4.70;;;;;;;4.84;69.34;98999.20;4590769;76;21133;-86
2021/05/07 22:58:40;;;;;;;11.00;5.17;;;;;;;4.86;69.48;99013.22;4602437;76;21268;-86
2021/05/07 23:04:41;;;;;;;9.80;5.50;;;;;;;4.83;69.63;99022.03;4599241;76;21134;-86
2021/05/07 23:10:43;;;;;;;13.32;6.22;;;;;;;4.71;69.41;99026.86;4595685;76;21554;-86
2021/05/07 23:16:45;;;;;;;20.77;9.25;;;;;;;4.58;69.12;99028.52;4590246;76;21121;-86
2021/05/07 23:22:47;;;;;;;16.85;7.40;;;;;;;4.46;69.27;99037.98;4581951;76;21104;-85
2021/05/07 23:28:48;;;;;;;16.37;7.20;;;;;;;4.46;69.72;99040.70;4594375;76;21435;-86
2021/05/07 23:34:50;;;;;;;14.87;7.25;;;;;;;4.24;69.54;99042.41;4587334;76;21565;-86
2021/05/07 23:40:51;;;;;;;10.55;6.40;;;;;;;4.20;70.57;99050.95;4525169;77;21300;-86
2021/05/07 23:46:53;;;;;;;11.90;7.12;;;;;;;4.29;70.67;99053.82;4505403;77;21173;-86
2021/05/07 23:52:55;;;;;;;13.78;6.62;;;;;;;4.27;70.89;99046.61;4508525;77;21145;-85
2021/05/07 23:58:57;;;;;;;13.70;7.35;;;;;;;4.11;70.74;99059.72;4509553;77;21853;-86
