Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:58;;;;;;;0.67;0.50;;;;;;;6.48;78.00;101351.56;5086717;28;20213;-67
2021/04/01 00:03:25;;;;;;;0.40;0.40;;;;;;;6.22;78.36;101304.63;5089027;28;20204;-67
2021/04/01 00:05:54;;;;;;;0.40;0.40;;;;;;;6.41;78.26;101342.91;5087220;28;20695;-67
2021/04/01 00:08:21;;;;;;;0.53;0.50;;;;;;;6.39;78.77;101358.13;5084670;28;20220;-70
2021/04/01 00:10:49;;;;;;;0.37;0.37;;;;;;;6.39;78.52;101347.44;5087052;28;20223;-70
2021/04/01 00:13:17;;;;;;;0.30;0.30;;;;;;;6.37;78.75;101343.09;5087458;28;20208;-70
2021/04/01 00:15:45;;;;;;;1.70;0.47;;;;;;;6.41;78.44;101342.91;5090084;28;20193;-71
2021/04/01 00:18:17;;;;;;;0.70;0.60;;;;;;;6.38;78.54;101337.72;5086422;28;20198;-71
2021/04/01 00:20:45;;;;;;;8.73;6.63;;;;;;;6.33;78.86;101341.50;5089459;28;20237;-70
2021/04/01 00:23:13;;;;;;;51.27;36.43;;;;;;;6.27;78.98;101339.97;5086449;28;20211;-71
2021/04/01 00:25:41;;;;;;;7.27;6.20;;;;;;;6.26;79.27;101335.56;5086466;28;20403;-68
2021/04/01 00:28:08;;;;;;;15.77;14.17;;;;;;;6.28;80.32;101340.81;5089374;28;20278;-68
2021/04/01 00:30:36;;;;;;;0.80;0.80;;;;;;;6.31;79.44;101341.56;5088175;28;20290;-68
2021/04/01 00:33:04;;;;;;;0.60;0.40;;;;;;;6.33;79.36;101338.84;5086030;28;20313;-68
2021/04/01 00:35:31;;;;;;;0.70;0.37;;;;;;;6.00;78.77;101277.94;5088644;28;20223;-68
2021/04/01 00:37:59;;;;;;;0.20;0.20;;;;;;;6.31;79.17;101336.22;5087664;28;20650;-68
2021/04/01 00:40:27;;;;;;;0.57;0.57;;;;;;;6.27;79.20;101339.97;5086620;28;20254;-68
2021/04/01 00:42:55;;;;;;;0.50;0.50;;;;;;;5.95;78.67;101285.25;5088943;28;20298;-68
2021/04/01 00:45:23;;;;;;;0.50;0.50;;;;;;;6.27;78.92;101349.75;5090545;28;20298;-68
2021/04/01 00:47:54;;;;;;;0.40;0.40;;;;;;;6.20;79.12;101351.81;5090012;28;20710;-68
2021/04/01 00:50:24;;;;;;;1.53;1.00;;;;;;;6.19;78.83;101339.41;5085920;28;20292;-67
2021/04/01 00:52:52;;;;;;;0.43;0.43;;;;;;;6.20;78.69;101330.47;5089531;28;20221;-68
2021/04/01 00:55:21;;;;;;;3.20;0.50;;;;;;;6.16;79.25;101318.19;5091454;28;20598;-68
2021/04/01 00:57:51;;;;;;;1.50;0.90;;;;;;;6.09;79.23;101322.00;5087853;28;20641;-68
2021/04/01 01:00:23;;;;;;;2.67;0.93;;;;;;;6.08;78.86;101325.63;5087224;28;20230;-68
2021/04/01 01:02:50;;;;;;;3.87;0.70;;;;;;;6.05;79.26;101323.94;5085389;28;20204;-71
2021/04/01 01:05:19;;;;;;;0.50;0.47;;;;;;;6.06;79.10;101331.00;5089520;28;20197;-71
2021/04/01 01:07:47;;;;;;;0.70;0.70;;;;;;;6.09;78.76;101338.00;5090896;28;21040;-71
2021/04/01 01:10:18;;;;;;;0.93;0.60;;;;;;;6.04;78.67;101326.66;5086922;28;20247;-71
2021/04/01 01:12:46;;;;;;;0.53;0.43;;;;;;;6.04;78.89;101324.00;5087526;28;20198;-71
2021/04/01 01:15:15;;;;;;;0.50;0.50;;;;;;;5.96;79.05;101326.09;5086759;28;20201;-71
2021/04/01 01:17:42;;;;;;;1.10;0.80;;;;;;;5.90;79.08;101325.44;5088314;28;20193;-68
2021/04/01 01:20:11;;;;;;;0.30;0.30;;;;;;;5.86;79.17;101329.09;5083353;28;20219;-68
2021/04/01 01:22:55;;;;;;;0.70;0.60;;;;;;;5.82;79.37;101332.81;5089650;28;20321;-71
2021/04/01 01:25:23;;;;;;;0.83;0.63;;;;;;;5.80;79.13;101324.00;5087509;28;20202;-68
2021/04/01 01:27:51;;;;;;;0.60;0.60;;;;;;;5.73;79.18;101330.50;5090322;28;20208;-67
2021/04/01 01:30:20;;;;;;;1.70;0.80;;;;;;;5.66;79.82;101325.47;5087760;28;20191;-71
2021/04/01 01:32:55;;;;;;;0.87;0.50;;;;;;;5.60;79.99;101321.25;5087134;28;20652;-68
2021/04/01 01:35:25;;;;;;;0.73;0.60;;;;;;;5.50;80.31;101325.16;5087971;28;20258;-68
2021/04/01 01:37:53;;;;;;;1.30;0.50;;;;;;;5.37;80.92;101321.22;5090142;28;20209;-67
2021/04/01 01:40:21;;;;;;;0.43;0.43;;;;;;;5.22;80.98;101323.53;5089789;28;20687;-68
2021/04/01 01:42:51;;;;;;;1.00;0.90;;;;;;;5.20;81.17;101325.38;5089678;28;20196;-68
2021/04/01 01:45:20;;;;;;;1.03;0.80;;;;;;;5.25;81.26;101331.41;5091216;28;20205;-68
2021/04/01 01:47:48;;;;;;;0.57;0.57;;;;;;;5.28;80.60;101328.63;5088373;28;20250;-68
2021/04/01 01:50:17;;;;;;;0.77;0.50;;;;;;;5.25;80.71;101330.53;5086144;28;20307;-68
2021/04/01 01:52:45;;;;;;;0.43;0.43;;;;;;;5.21;80.67;101331.59;5087314;28;20240;-68
2021/04/01 01:55:13;;;;;;;0.40;0.40;;;;;;;5.21;80.79;101331.59;5089494;28;20190;-68
2021/04/01 01:57:41;;;;;;;2.07;0.60;;;;;;;5.17;80.78;101330.78;5089748;28;20202;-67
2021/04/01 02:00:14;;;;;;;0.60;0.60;;;;;;;5.07;80.87;101341.84;5088749;28;20299;-68
2021/04/01 02:02:50;;;;;;;0.80;0.60;;;;;;;5.14;80.97;101338.03;5089218;28;20201;-71
2021/04/01 02:05:18;;;;;;;0.70;0.70;;;;;;;5.01;81.11;101334.06;5088004;28;20213;-71
2021/04/01 02:07:45;;;;;;;1.13;0.80;;;;;;;4.88;81.10;101341.59;5088855;28;20550;-70
2021/04/01 02:10:15;;;;;;;0.70;0.70;;;;;;;4.87;80.77;101335.41;5090328;28;20193;-70
2021/04/01 02:12:42;;;;;;;2.00;1.10;;;;;;;4.78;80.59;101335.72;5088438;28;20236;-71
2021/04/01 02:15:13;;;;;;;0.60;0.60;;;;;;;4.77;80.81;101334.00;5086082;28;20193;-70
2021/04/01 02:17:41;;;;;;;0.63;0.63;;;;;;;4.63;80.96;101337.13;5088020;28;20191;-70
2021/04/01 02:20:11;;;;;;;1.70;1.00;;;;;;;4.64;80.70;101343.31;5087599;28;20248;-70
2021/04/01 02:22:38;;;;;;;0.80;0.80;;;;;;;4.50;80.88;101343.78;5085468;28;20564;-70
2021/04/01 02:25:07;;;;;;;3.37;0.80;;;;;;;4.49;80.64;101350.00;5088658;28;20204;-68
2021/04/01 02:27:34;;;;;;;0.87;0.60;;;;;;;4.29;81.11;101337.38;5088346;28;20208;-68
2021/04/01 02:30:02;;;;;;;0.80;0.80;;;;;;;4.31;80.82;101355.94;5085069;28;20584;-68
2021/04/01 02:32:30;;;;;;;0.83;0.60;;;;;;;4.25;81.10;101356.13;5088279;28;20486;-68
2021/04/01 02:34:58;;;;;;;1.00;0.70;;;;;;;4.26;80.80;101357.84;5088547;28;20228;-68
2021/04/01 02:37:26;;;;;;;0.60;0.60;;;;;;;4.25;80.55;101356.97;5089197;28;20245;-68
2021/04/01 02:39:53;;;;;;;0.60;0.57;;;;;;;4.25;80.42;101361.44;5087490;28;20205;-68
2021/04/01 02:42:20;;;;;;;0.63;0.63;;;;;;;4.18;80.36;101358.09;5085596;28;20744;-68
2021/04/01 02:44:47;;;;;;;1.17;0.67;;;;;;;4.05;80.59;101364.72;5089205;28;20246;-68
2021/04/01 02:47:15;;;;;;;3.23;0.50;;;;;;;3.96;80.74;101365.00;5085534;28;20192;-70
2021/04/01 02:49:43;;;;;;;0.90;0.90;;;;;;;3.95;80.47;101361.47;5088005;28;20197;-70
2021/04/01 02:52:10;;;;;;;2.00;0.63;;;;;;;3.88;80.46;101370.53;5085413;28;20193;-68
2021/04/01 02:54:38;;;;;;;1.17;0.77;;;;;;;3.80;80.99;101377.00;5088294;28;20200;-70
2021/04/01 02:57:14;;;;;;;0.57;0.50;;;;;;;3.70;80.90;101384.38;5086637;28;20200;-70
2021/04/01 02:59:41;;;;;;;0.67;0.63;;;;;;;3.71;80.66;101371.06;5088336;28;20200;-70
2021/04/01 03:02:10;;;;;;;1.90;0.37;;;;;;;3.69;80.83;101372.03;5087481;28;20213;-70
2021/04/01 03:04:38;;;;;;;1.13;1.00;;;;;;;3.63;80.81;101377.50;5086653;28;20206;-68
2021/04/01 03:07:07;;;;;;;0.63;0.60;;;;;;;3.62;80.65;101379.28;5083753;28;20228;-75
2021/04/01 03:09:35;;;;;;;1.53;0.50;;;;;;;3.43;80.84;101384.25;5087052;28;20204;-70
2021/04/01 03:12:04;;;;;;;0.50;0.50;;;;;;;3.47;81.08;101378.84;5082213;28;20199;-68
2021/04/01 03:14:32;;;;;;;0.70;0.70;;;;;;;2.96;80.86;101311.25;5085085;28;20208;-68
2021/04/01 03:16:59;;;;;;;3.80;0.80;;;;;;;3.30;81.33;101380.19;5087798;28;20202;-68
2021/04/01 03:19:27;;;;;;;0.50;0.50;;;;;;;3.20;81.27;101375.19;5087675;28;20749;-68
2021/04/01 03:21:54;;;;;;;0.20;0.20;;;;;;;3.20;81.06;101386.66;5089175;28;20226;-69
2021/04/01 03:24:22;;;;;;;0.40;0.40;;;;;;;2.93;80.96;101351.13;5090736;28;20271;-68
2021/04/01 03:26:49;;;;;;;1.70;0.60;;;;;;;3.13;81.24;101393.06;5089677;28;20207;-68
2021/04/01 03:29:17;;;;;;;0.83;0.60;;;;;;;3.09;81.27;101383.44;5088775;28;20280;-68
2021/04/01 03:31:44;;;;;;;0.60;0.60;;;;;;;3.06;81.31;101389.69;5088495;28;20215;-68
2021/04/01 03:34:11;;;;;;;1.00;0.50;;;;;;;3.03;81.11;101384.44;5093363;28;20203;-68
2021/04/01 03:36:39;;;;;;;0.60;0.40;;;;;;;2.94;80.98;101382.03;5091198;28;20196;-69
2021/04/01 03:39:06;;;;;;;2.90;0.70;;;;;;;2.89;80.81;101388.38;5087689;28;20199;-69
2021/04/01 03:41:34;;;;;;;0.40;0.40;;;;;;;2.91;81.06;101397.19;5092260;28;20231;-69
2021/04/01 03:44:01;;;;;;;0.90;0.77;;;;;;;2.92;81.02;101393.59;5090415;28;20196;-69
2021/04/01 03:46:28;;;;;;;1.30;0.70;;;;;;;2.90;81.02;101406.03;5090731;28;20234;-68
2021/04/01 03:48:55;;;;;;;0.40;0.40;;;;;;;2.92;80.85;101405.09;5088669;28;20200;-68
2021/04/01 03:51:23;;;;;;;1.00;0.60;;;;;;;2.83;81.18;101407.13;5092688;28;20257;-68
2021/04/01 03:53:50;;;;;;;0.40;0.40;;;;;;;2.83;80.98;101404.47;5088379;28;20210;-68
2021/04/01 03:56:17;;;;;;;0.40;0.40;;;;;;;2.83;80.67;101410.63;5091096;28;20323;-68
2021/04/01 03:58:53;;;;;;;3.23;0.60;;;;;;;2.84;80.90;101407.06;5091673;28;20839;-69
2021/04/01 04:04:21;;;;;;;1.00;0.90;;;;;;;2.74;80.56;101421.44;5083079;28;20216;-68
2021/04/01 04:12:24;;;;;;;0.77;0.50;;;;;;;2.55;80.96;101426.34;5077865;28;20203;-68
2021/04/01 04:15:03;;;;;;;0.40;0.40;;;;;;;2.51;80.94;101429.97;5087365;28;20201;-68
2021/04/01 04:17:30;;;;;;;0.63;0.63;;;;;;;2.49;80.76;101427.38;5089444;28;20209;-68
2021/04/01 04:19:57;;;;;;;0.50;0.50;;;;;;;2.51;80.80;101432.63;5086986;28;20284;-68
2021/04/01 04:22:25;;;;;;;1.00;0.90;;;;;;;2.25;80.79;101390.84;5085358;28;20745;-68
2021/04/01 04:24:54;;;;;;;0.90;0.70;;;;;;;2.44;80.47;101429.22;5085842;28;20610;-68
2021/04/01 04:27:43;;;;;;;0.43;0.43;;;;;;;2.44;80.72;101431.00;5085219;28;20210;-68
2021/04/01 04:30:13;;;;;;;1.20;0.90;;;;;;;2.38;80.86;101424.06;5081792;28;20204;-69
2021/04/01 04:32:40;;;;;;;0.30;0.30;;;;;;;2.35;80.65;101429.44;5074492;28;20229;-69
2021/04/01 04:35:08;;;;;;;0.70;0.50;;;;;;;2.30;80.93;101436.63;5079318;28;20303;-68
2021/04/01 04:37:35;;;;;;;1.43;0.60;;;;;;;2.05;81.21;101393.91;5085062;28;20675;-68
2021/04/01 04:40:04;;;;;;;0.57;0.57;;;;;;;2.30;81.13;101441.06;5078429;28;20196;-68
2021/04/01 04:42:32;;;;;;;2.57;0.60;;;;;;;1.92;80.75;101375.69;5079472;28;20291;-68
2021/04/01 04:45:00;;;;;;;0.73;0.50;;;;;;;2.38;81.12;101441.75;5081095;28;20200;-68
2021/04/01 04:47:28;;;;;;;0.50;0.50;;;;;;;2.45;80.88;101451.34;5083898;28;20201;-68
2021/04/01 04:49:55;;;;;;;0.67;0.40;;;;;;;2.38;81.11;101437.31;5077708;28;20277;-67
2021/04/01 04:52:22;;;;;;;0.40;0.40;;;;;;;2.64;81.00;101451.75;5080843;28;20746;-68
2021/04/01 04:54:49;;;;;;;2.23;0.50;;;;;;;2.41;80.84;101404.56;5078477;28;20624;-68
2021/04/01 04:57:21;;;;;;;0.60;0.60;;;;;;;2.79;81.13;101452.28;5078931;28;20270;-68
2021/04/01 05:00:06;;;;;;;0.30;0.30;;;;;;;2.91;80.66;101466.13;5083352;28;20242;-68
2021/04/01 05:05:19;;;;;;;0.43;0.40;;;;;;;3.14;80.16;101457.59;5084547;28;20213;-69
2021/04/01 05:07:47;;;;;;;0.40;0.40;;;;;;;3.18;79.72;101469.88;5081842;28;20189;-68
2021/04/01 05:10:14;;;;;;;0.40;0.40;;;;;;;3.24;79.73;101472.38;5088923;28;20205;-69
2021/04/01 05:12:41;;;;;;;0.20;0.20;;;;;;;3.22;79.55;101467.09;5082104;28;20295;-68
2021/04/01 05:15:10;;;;;;;0.67;0.27;;;;;;;3.42;79.23;101472.78;5076710;28;20189;-68
2021/04/01 05:17:38;;;;;;;0.40;0.40;;;;;;;3.56;78.87;101482.16;5079104;28;20652;-68
2021/04/01 05:20:07;;;;;;;0.30;0.30;;;;;;;3.56;79.00;101476.84;5079314;28;20324;-68
2021/04/01 05:22:37;;;;;;;2.93;0.63;;;;;;;3.41;78.15;101427.69;5076723;28;20201;-68
2021/04/01 05:25:06;;;;;;;2.10;0.60;;;;;;;3.80;78.20;101476.16;5078056;28;20689;-69
2021/04/01 05:27:37;;;;;;;0.40;0.40;;;;;;;3.95;78.37;101481.03;5075822;28;20254;-69
2021/04/01 05:30:05;;;;;;;1.53;0.93;;;;;;;3.96;77.39;101477.44;5081027;28;20296;-69
2021/04/01 05:32:37;;;;;;;0.50;0.50;;;;;;;3.75;77.06;101427.63;5075952;28;20520;-69
2021/04/01 05:35:09;;;;;;;1.60;0.30;;;;;;;4.12;77.44;101477.03;5072874;28;20206;-69
2021/04/01 05:37:38;;;;;;;0.40;0.40;;;;;;;3.99;76.50;101471.22;5076492;28;20201;-69
2021/04/01 05:40:08;;;;;;;0.20;0.20;;;;;;;4.04;76.91;101459.53;5077912;28;20565;-69
2021/04/01 05:42:39;;;;;;;0.40;0.40;;;;;;;4.32;76.62;101479.97;5075526;28;20587;-69
2021/04/01 05:45:12;;;;;;;0.50;0.50;;;;;;;4.42;75.37;101494.72;5075422;28;20554;-68
2021/04/01 05:47:43;;;;;;;1.03;0.60;;;;;;;4.66;75.63;101493.97;5080239;28;20186;-68
2021/04/01 05:50:22;;;;;;;0.67;0.30;;;;;;;4.81;75.30;101495.28;5083799;28;20276;-69
2021/04/01 05:59:12;;;;;;;0.37;0.37;;;;;;;5.10;73.73;101497.00;5087498;28;20229;-69
2021/04/01 06:04:36;;;;;;;0.30;0.30;;;;;;;5.34;72.21;101505.09;5086456;28;20209;-69
2021/04/01 06:07:09;;;;;;;0.37;0.37;;;;;;;5.47;72.45;101503.72;5086418;28;20559;-68
2021/04/01 06:09:40;;;;;;;0.37;0.30;;;;;;;5.57;72.40;101495.38;5078641;28;20308;-68
2021/04/01 06:12:09;;;;;;;1.80;0.60;;;;;;;5.81;71.20;101506.94;5086942;28;20306;-69
2021/04/01 06:14:59;;;;;;;0.30;0.30;;;;;;;5.61;70.03;101499.69;5080094;28;20210;-68
2021/04/01 06:17:32;;;;;;;0.83;0.50;;;;;;;5.70;70.44;101502.94;5085198;28;20200;-69
2021/04/01 06:20:01;;;;;;;0.40;0.40;;;;;;;5.95;71.26;101513.63;5083035;28;20203;-68
2021/04/01 06:22:29;;;;;;;0.60;0.40;;;;;;;6.06;70.76;101506.97;5084568;28;20194;-68
2021/04/01 06:24:57;;;;;;;0.23;0.23;;;;;;;6.03;70.16;101512.41;5085735;28;20628;-69
2021/04/01 06:27:35;;;;;;;4.50;0.40;;;;;;;6.33;69.68;101513.06;5081133;28;20211;-68
2021/04/01 06:30:22;;;;;;;0.37;0.37;;;;;;;6.25;67.80;101507.16;5080638;28;20276;-69
2021/04/01 06:32:59;;;;;;;0.40;0.40;;;;;;;6.30;68.65;101485.66;5079785;28;20198;-68
2021/04/01 06:35:29;;;;;;;0.30;0.30;;;;;;;6.61;68.31;101517.34;5080290;28;20204;-68
2021/04/01 06:38:19;;;;;;;0.50;0.30;;;;;;;6.67;68.45;101485.09;5086794;28;20267;-68
2021/04/01 06:40:49;;;;;;;0.10;0.10;;;;;;;6.64;66.25;101509.22;5085803;28;20189;-68
2021/04/01 06:43:35;;;;;;;0.20;0.20;;;;;;;6.97;67.03;101507.88;5083102;28;20210;-68
2021/04/01 06:46:06;;;;;;;0.37;0.37;;;;;;;7.22;67.70;101506.88;5083213;28;20308;-69
2021/04/01 06:48:50;;;;;;;0.30;0.30;;;;;;;7.19;66.21;101502.53;5087282;28;20207;-68
2021/04/01 06:51:19;;;;;;;0.20;0.20;;;;;;;7.09;66.65;101464.69;5085551;28;20255;-68
2021/04/01 06:53:58;;;;;;;0.30;0.30;;;;;;;7.66;67.07;101516.56;5082635;28;20190;-69
2021/04/01 06:56:51;;;;;;;0.27;0.27;;;;;;;7.91;66.58;101523.50;5087022;28;20661;-68
2021/04/01 06:59:28;;;;;;;0.43;0.30;;;;;;;7.96;64.29;101514.38;5086522;28;20261;-68
2021/04/01 07:02:19;;;;;;;0.30;0.30;;;;;;;7.57;63.82;101454.59;5088563;28;20192;-69
2021/04/01 07:04:50;;;;;;;0.20;0.20;;;;;;;7.85;63.22;101510.41;5087708;28;20199;-69
2021/04/01 07:07:19;;;;;;;0.20;0.20;;;;;;;7.61;63.63;101523.03;5088290;28;20276;-69
2021/04/01 07:10:07;;;;;;;0.30;0.30;;;;;;;7.88;63.27;101521.84;5084685;28;20232;-68
2021/04/01 07:12:39;;;;;;;0.13;0.13;;;;;;;8.18;63.74;101524.94;5077360;28;20314;-69
2021/04/01 07:15:13;;;;;;;0.27;0.23;;;;;;;8.22;64.22;101513.16;5076593;28;20284;-68
2021/04/01 07:17:43;;;;;;;0.27;0.27;;;;;;;8.48;63.47;101528.06;5081451;28;20211;-69
2021/04/01 07:23:43;;;;;;;0.30;0.30;;;;;;;8.79;62.61;101508.75;5083490;28;20215;-69
2021/04/01 07:34:51;;;;;;;0.20;0.20;;;;;;;9.30;60.54;101539.28;5080508;28;20225;-69
2021/04/01 07:48:40;;;;;;;0.30;0.30;;;;;;;9.79;59.85;101544.84;5085461;28;20614;-69
2021/04/01 07:51:12;;;;;;;0.23;0.23;;;;;;;9.52;59.71;101545.31;5084118;28;20727;-69
2021/04/01 07:53:39;;;;;;;0.20;0.20;;;;;;;9.37;60.19;101542.53;5087138;28;20280;-69
2021/04/01 07:56:17;;;;;;;0.67;0.40;;;;;;;9.27;59.82;101548.34;5086339;28;20646;-69
2021/04/01 08:01:47;;;;;;;0.27;0.27;;;;;;;9.55;60.16;101552.34;5086791;28;20205;-69
2021/04/01 08:04:16;;;;;;;0.50;0.50;;;;;;;9.46;58.89;101532.22;5086450;28;20281;-69
2021/04/01 08:06:43;;;;;;;0.20;0.20;;;;;;;9.59;59.58;101544.06;5086830;28;20236;-69
2021/04/01 08:09:13;;;;;;;0.40;0.40;;;;;;;9.20;59.03;101543.38;5089888;28;20287;-69
2021/04/01 08:11:44;;;;;;;0.30;0.30;;;;;;;8.68;58.59;101535.16;5087324;28;21271;-68
2021/04/01 08:14:15;;;;;;;0.20;0.20;;;;;;;8.46;60.48;101537.09;5086861;28;20191;-69
2021/04/01 08:16:49;;;;;;;0.33;0.27;;;;;;;8.47;59.38;101544.19;5090748;28;20192;-69
2021/04/01 08:19:20;;;;;;;1.90;0.20;;;;;;;8.39;60.31;101550.78;5088309;28;20227;-68
2021/04/01 08:22:14;;;;;;;0.30;0.30;;;;;;;8.56;61.87;101543.75;5086365;28;20300;-69
2021/04/01 08:25:04;;;;;;;0.20;0.20;;;;;;;8.35;59.92;101524.22;5089445;28;20197;-68
2021/04/01 08:28:12;;;;;;;0.27;0.27;;;;;;;8.31;60.71;101546.69;5088396;28;20203;-68
2021/04/01 08:31:37;;;;;;;0.20;0.20;;;;;;;8.31;61.71;101547.56;5086821;28;20270;-69
2021/04/01 08:34:38;;;;;;;0.23;0.23;;;;;;;8.36;61.51;101558.06;5088232;28;20200;-68
2021/04/01 08:37:27;;;;;;;0.13;0.13;;;;;;;8.57;60.47;101564.22;5089067;28;20577;-68
2021/04/01 08:40:14;;;;;;;0.30;0.30;;;;;;;9.05;60.73;101570.91;5084264;28;20200;-69
2021/04/01 08:43:34;;;;;;;0.40;0.40;;;;;;;8.97;60.76;101574.84;5088447;28;20204;-68
2021/04/01 08:46:57;;;;;;;0.20;0.20;;;;;;;9.34;60.38;101581.94;5087052;28;20197;-68
2021/04/01 08:49:37;;;;;;;0.20;0.20;;;;;;;9.42;60.43;101583.38;5088733;28;20247;-68
2021/04/01 08:52:16;;;;;;;0.37;0.27;;;;;;;9.35;59.90;101582.81;5088202;28;20240;-69
2021/04/01 08:54:50;;;;;;;0.30;0.30;;;;;;;9.22;60.89;101577.22;5088741;28;20202;-69
2021/04/01 08:57:24;;;;;;;0.20;0.20;;;;;;;9.29;60.78;101575.09;5090114;28;20204;-69
2021/04/01 08:59:58;;;;;;;0.20;0.20;;;;;;;9.43;60.34;101574.38;5085172;28;20233;-68
2021/04/01 09:02:27;;;;;;;0.20;0.20;;;;;;;9.56;61.25;101572.84;5084410;28;20237;-68
2021/04/01 09:04:58;;;;;;;0.10;0.10;;;;;;;9.36;58.64;101568.47;5083371;28;20279;-69
2021/04/01 09:07:28;;;;;;;0.57;0.23;;;;;;;9.05;59.01;101573.59;5085266;28;20228;-68
2021/04/01 09:10:03;;;;;;;0.30;0.10;;;;;;;8.92;59.08;101571.50;5078993;28;20224;-68
2021/04/01 09:12:40;;;;;;;0.13;0.13;;;;;;;9.10;60.05;101575.09;5082799;28;20219;-69
2021/04/01 09:15:16;;;;;;;0.20;0.20;;;;;;;9.64;60.45;101574.19;5087979;28;20676;-69
2021/04/01 09:17:45;;;;;;;0.47;0.40;;;;;;;9.58;58.30;101569.16;5087512;28;20639;-69
2021/04/01 09:20:14;;;;;;;1.50;0.30;;;;;;;9.65;58.97;101567.88;5084680;28;20703;-69
2021/04/01 09:22:45;;;;;;;2.40;0.13;;;;;;;10.01;59.96;101563.38;5082624;28;20671;-69
2021/04/01 09:25:14;;;;;;;0.30;0.30;;;;;;;10.02;56.39;101567.81;5074161;28;20225;-68
2021/04/01 09:27:46;;;;;;;0.03;0.03;;;;;;;10.04;58.24;101561.41;5082346;28;20207;-68
2021/04/01 09:30:15;;;;;;;0.30;0.20;;;;;;;10.04;57.00;101561.41;5078308;28;20220;-68
2021/04/01 09:32:46;;;;;;;0.27;0.27;;;;;;;10.31;57.73;101560.94;5079816;28;20244;-68
2021/04/01 09:35:16;;;;;;;0.30;0.30;;;;;;;9.99;56.34;101574.19;5079773;28;20205;-68
2021/04/01 09:37:51;;;;;;;0.40;0.13;;;;;;;10.21;57.76;101558.75;5089293;28;20570;-68
2021/04/01 09:40:20;;;;;;;0.20;0.20;;;;;;;10.41;57.98;101564.88;5085786;28;20208;-68
2021/04/01 09:42:47;;;;;;;0.30;0.30;;;;;;;10.54;57.15;101571.31;5085037;28;20296;-68
2021/04/01 09:45:27;;;;;;;0.20;0.20;;;;;;;10.69;54.98;101575.81;5087925;28;20218;-70
2021/04/01 09:48:00;;;;;;;0.33;0.33;;;;;;;10.73;55.38;101572.06;5086065;28;20207;-68
2021/04/01 09:50:31;;;;;;;0.20;0.20;;;;;;;10.93;55.38;101562.00;5088577;28;20205;-68
2021/04/01 09:53:00;;;;;;;0.40;0.33;;;;;;;10.71;55.14;101573.06;5084524;28;20274;-68
2021/04/01 09:55:37;;;;;;;0.53;0.40;;;;;;;10.76;55.55;101574.56;5086481;28;20258;-68
2021/04/01 09:58:16;;;;;;;0.93;0.33;;;;;;;10.96;54.58;101575.25;5087560;28;20200;-68
2021/04/01 10:01:10;;;;;;;0.33;0.33;;;;;;;10.84;52.01;101572.31;5087483;28;20213;-68
2021/04/01 10:03:49;;;;;;;0.23;0.23;;;;;;;10.72;54.27;101566.75;5088244;28;20193;-68
2021/04/01 10:06:35;;;;;;;0.20;0.20;;;;;;;10.87;54.40;101557.84;5087011;28;20317;-68
2021/04/01 10:09:14;;;;;;;0.50;0.40;;;;;;;11.39;54.79;101565.63;5087501;28;20276;-68
2021/04/01 10:11:47;;;;;;;0.33;0.33;;;;;;;11.40;54.18;101562.84;5086382;28;20212;-68
2021/04/01 10:14:16;;;;;;;0.30;0.30;;;;;;;11.28;52.21;101551.91;5086023;28;20270;-68
2021/04/01 10:16:53;;;;;;;0.30;0.30;;;;;;;11.59;54.74;101546.47;5086720;28;20671;-68
2021/04/01 10:19:24;;;;;;;0.20;0.20;;;;;;;11.76;53.51;101540.97;5089420;28;20227;-69
2021/04/01 10:21:52;;;;;;;0.10;0.10;;;;;;;11.93;52.70;101533.72;5085994;28;20223;-68
2021/04/01 10:24:30;;;;;;;0.40;0.40;;;;;;;11.79;51.70;101548.91;5085883;28;20210;-68
2021/04/01 10:27:13;;;;;;;0.50;0.50;;;;;;;11.78;52.06;101547.16;5086265;28;20202;-69
2021/04/01 10:29:58;;;;;;;0.63;0.63;;;;;;;11.74;52.42;101523.19;5081045;28;20220;-68
2021/04/01 10:32:34;;;;;;;0.60;0.60;;;;;;;12.07;52.71;101548.09;5086644;28;20230;-69
2021/04/01 10:35:06;;;;;;;0.60;0.53;;;;;;;12.08;50.21;101544.44;5081104;28;20202;-68
2021/04/01 10:37:33;;;;;;;0.37;0.37;;;;;;;12.19;51.88;101549.16;5085895;28;20289;-68
2021/04/01 10:40:04;;;;;;;0.40;0.40;;;;;;;12.07;52.74;101542.72;5086844;28;20209;-68
2021/04/01 10:42:32;;;;;;;0.20;0.20;;;;;;;12.15;50.79;101544.94;5084198;28;20199;-68
2021/04/01 10:45:01;;;;;;;0.30;0.30;;;;;;;12.45;52.05;101539.47;5088989;28;21158;-68
2021/04/01 10:47:45;;;;;;;0.10;0.10;;;;;;;12.21;49.55;101539.16;5084981;28;20285;-68
2021/04/01 10:50:15;;;;;;;0.23;0.23;;;;;;;12.09;51.50;101537.22;5084426;28;20206;-68
2021/04/01 10:52:42;;;;;;;0.20;0.20;;;;;;;11.68;49.93;101545.09;5081128;28;20314;-68
2021/04/01 10:55:11;;;;;;;0.40;0.37;;;;;;;12.01;50.66;101548.47;5078741;28;20604;-68
2021/04/01 10:57:38;;;;;;;0.30;0.30;;;;;;;12.41;50.25;101551.41;5081523;28;20549;-69
2021/04/01 11:00:10;;;;;;;0.30;0.30;;;;;;;12.62;50.34;101549.19;5081166;28;20199;-68
2021/04/01 11:02:40;;;;;;;0.30;0.30;;;;;;;12.69;50.60;101551.41;5076999;28;20197;-68
2021/04/01 11:05:10;;;;;;;0.37;0.30;;;;;;;12.97;51.90;101550.50;5078937;28;20312;-68
2021/04/01 11:07:47;;;;;;;0.37;0.30;;;;;;;12.59;49.34;101533.22;5076522;28;20281;-66
2021/04/01 11:10:23;;;;;;;0.20;0.20;;;;;;;12.86;47.87;101554.84;5076294;28;20198;-66
2021/04/01 11:12:54;;;;;;;0.20;0.20;;;;;;;12.89;50.25;101541.19;5077602;28;20226;-67
2021/04/01 11:15:24;;;;;;;0.10;0.10;;;;;;;12.83;49.62;101518.16;5075189;28;20629;-66
2021/04/01 11:17:57;;;;;;;0.10;0.10;;;;;;;13.17;49.00;101551.94;5076547;28;20262;-66
2021/04/01 11:20:29;;;;;;;2.13;0.20;;;;;;;12.97;46.06;101531.63;5075910;28;20197;-67
2021/04/01 11:23:07;;;;;;;0.20;0.17;;;;;;;12.96;46.28;101556.84;5080724;28;20720;-67
2021/04/01 11:25:35;;;;;;;0.20;0.20;;;;;;;12.89;48.17;101552.81;5079459;28;20601;-66
2021/04/01 11:28:03;;;;;;;0.20;0.20;;;;;;;12.96;46.33;101564.06;5075732;28;20238;-67
2021/04/01 11:30:43;;;;;;;0.20;0.20;;;;;;;12.91;48.59;101555.41;5078951;28;20327;-66
2021/04/01 11:33:11;;;;;;;0.03;0.03;;;;;;;12.90;48.37;101553.69;5086461;28;20222;-67
2021/04/01 11:35:48;;;;;;;0.17;0.17;;;;;;;12.80;46.42;101555.22;5085842;28;20202;-67
2021/04/01 11:38:23;;;;;;;0.43;0.20;;;;;;;12.62;47.33;101543.81;5079269;28;20470;-67
2021/04/01 11:40:55;;;;;;;0.33;0.33;;;;;;;12.72;46.35;101551.19;5086656;28;20207;-67
2021/04/01 11:43:27;;;;;;;1.93;0.20;;;;;;;12.95;47.82;101551.56;5081509;28;20312;-67
2021/04/01 11:45:54;;;;;;;0.30;0.30;;;;;;;13.13;49.96;101544.94;5081366;28;20291;-67
2021/04/01 11:48:22;;;;;;;0.30;0.30;;;;;;;13.25;48.54;101541.50;5083962;28;20281;-67
2021/04/01 11:50:52;;;;;;;0.43;0.30;;;;;;;13.43;50.46;101542.09;5086493;28;20217;-67
2021/04/01 11:53:20;;;;;;;0.13;0.13;;;;;;;13.63;50.23;101540.75;5081700;28;20210;-67
2021/04/01 11:55:52;;;;;;;0.30;0.30;;;;;;;13.66;44.19;101537.84;5084573;28;20291;-67
2021/04/01 11:58:21;;;;;;;2.23;0.20;;;;;;;13.48;48.89;101513.00;5085787;28;20253;-67
2021/04/01 12:00:52;;;;;;;0.87;0.20;;;;;;;13.76;46.40;101538.06;5084766;28;20194;-67
2021/04/01 12:03:25;;;;;;;0.10;0.10;;;;;;;13.93;48.48;101535.97;5084578;28;20215;-68
2021/04/01 12:05:53;;;;;;;6.40;0.30;;;;;;;13.89;47.47;101520.94;5082870;28;20253;-68
2021/04/01 12:08:21;;;;;;;0.40;0.40;;;;;;;13.96;47.06;101530.34;5078388;28;20204;-68
2021/04/01 12:10:55;;;;;;;0.23;0.23;;;;;;;13.91;46.15;101527.09;5083730;28;20200;-67
2021/04/01 12:13:24;;;;;;;0.30;0.30;;;;;;;14.01;46.71;101516.50;5082778;28;20270;-67
2021/04/01 12:15:52;;;;;;;0.30;0.30;;;;;;;14.09;48.01;101516.00;5078119;28;20626;-67
2021/04/01 12:18:20;;;;;;;0.10;0.10;;;;;;;13.90;44.51;101514.56;5077219;28;20214;-68
2021/04/01 12:20:49;;;;;;;0.20;0.20;;;;;;;13.46;43.00;101508.63;5080357;28;20291;-68
2021/04/01 12:23:20;;;;;;;0.30;0.30;;;;;;;13.23;43.68;101511.06;5081571;28;20285;-68
2021/04/01 12:25:49;;;;;;;0.30;0.30;;;;;;;13.55;43.86;101506.19;5077189;28;20223;-67
2021/04/01 12:28:20;;;;;;;0.30;0.30;;;;;;;13.66;44.09;101495.53;5082292;28;20333;-67
2021/04/01 12:30:50;;;;;;;0.10;0.10;;;;;;;13.95;46.83;101495.34;5085484;28;20204;-66
2021/04/01 12:33:20;;;;;;;0.30;0.30;;;;;;;13.85;45.04;101495.13;5077035;28;20215;-67
2021/04/01 12:35:55;;;;;;;0.10;0.10;;;;;;;13.99;45.95;101495.03;5078208;28;20200;-67
2021/04/01 12:38:29;;;;;;;0.30;0.30;;;;;;;13.70;44.23;101496.16;5080468;28;20544;-67
2021/04/01 12:40:59;;;;;;;1.03;0.30;;;;;;;13.65;41.97;101460.53;5082610;28;20641;-69