Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:27;;;;;;;0.40;0.10;;;;;;;20.13;66.43;100280.54;112487;1199;94886;-76
2021/09/13 00:02:53;;;;;;;0.40;0.10;;;;;;;20.08;66.62;100284.20;112394;1205;138689;-78
2021/09/13 00:05:22;;;;;;;0.40;0.10;;;;;;;20.14;66.43;100289.36;112399;1205;94868;-76
2021/09/13 00:07:49;;;;;;;0.40;0.10;;;;;;;20.21;66.12;100293.02;112286;1198;138324;-76
2021/09/13 00:10:16;;;;;;;0.40;0.10;;;;;;;20.19;66.14;100291.52;112362;1200;94864;-77
2021/09/13 00:12:43;;;;;;;0.40;0.10;;;;;;;20.18;66.25;100290.49;112341;1199;95021;-77
2021/09/13 00:15:10;;;;;;;0.40;0.10;;;;;;;20.09;66.49;100289.66;112241;1198;138079;-78
2021/09/13 00:17:37;;;;;;;0.40;0.10;;;;;;;20.05;66.46;100289.38;112309;1199;94817;-75
2021/09/13 00:20:06;;;;;;;0.40;0.10;;;;;;;20.09;66.25;100286.82;112245;1199;137916;-77
2021/09/13 00:22:33;;;;;;;0.40;0.10;;;;;;;20.02;66.56;100277.85;112433;1205;95331;-77
2021/09/13 00:24:59;;;;;;;0.40;0.10;;;;;;;19.98;66.72;100281.37;112377;1198;94850;-78
2021/09/13 00:27:26;;;;;;;0.40;0.10;;;;;;;20.02;66.57;100282.96;112346;1203;138476;-76
2021/09/13 00:29:52;;;;;;;0.40;0.00;;;;;;;20.09;66.48;100280.34;112426;1205;94816;-77
2021/09/13 00:32:19;;;;;;;0.40;0.10;;;;;;;20.06;66.50;100281.60;112324;1198;138299;-76
2021/09/13 00:34:46;;;;;;;0.40;0.10;;;;;;;20.09;66.43;100288.62;112326;1198;109834;-77
2021/09/13 00:37:13;;;;;;;0.40;0.10;;;;;;;20.12;66.22;100287.30;112443;1198;95155;-76
2021/09/13 00:39:40;;;;;;;0.40;0.10;;;;;;;20.20;66.05;100289.63;112353;1205;137585;-76
2021/09/13 00:42:07;;;;;;;0.40;0.10;;;;;;;20.20;65.87;100293.41;112313;1198;94892;-76
2021/09/13 00:44:34;;;;;;;0.40;0.10;;;;;;;20.14;65.79;100288.98;112216;1198;138804;-77
2021/09/13 00:47:01;;;;;;;0.40;0.10;;;;;;;20.13;65.94;100289.77;112440;1203;94959;-78
2021/09/13 00:49:28;;;;;;;0.40;0.10;;;;;;;20.05;66.15;100291.38;112252;1198;138733;-76
2021/09/13 00:51:54;;;;;;;0.40;0.10;;;;;;;20.10;65.79;100290.53;112478;1203;94817;-78
2021/09/13 00:54:21;;;;;;;0.40;0.10;;;;;;;20.08;66.08;100290.26;112385;1202;95353;-76
2021/09/13 00:56:48;;;;;;;0.40;0.10;;;;;;;20.07;66.00;100287.84;112252;1198;138528;-76
2021/09/13 00:59:15;;;;;;;0.40;0.10;;;;;;;20.07;65.98;100292.16;112431;1203;94831;-76
2021/09/13 01:01:42;;;;;;;0.40;0.10;;;;;;;20.10;65.78;100291.21;112277;1198;138305;-76
2021/09/13 01:04:09;;;;;;;0.40;0.10;;;;;;;20.12;65.84;100285.67;112450;1197;94925;-74
2021/09/13 01:06:36;;;;;;;0.40;0.10;;;;;;;20.11;65.90;100284.51;112381;1199;95323;-72
2021/09/13 01:09:03;;;;;;;0.40;0.10;;;;;;;20.01;66.15;100279.36;112165;1205;137677;-73
2021/09/13 01:11:30;;;;;;;0.40;0.10;;;;;;;19.97;66.11;100283.96;112288;1198;95045;-73
2021/09/13 01:13:57;;;;;;;0.40;0.10;;;;;;;20.01;66.19;100287.85;112231;1205;138177;-72
2021/09/13 01:16:23;;;;;;;0.40;0.00;;;;;;;20.09;66.00;100284.05;112326;1198;94822;-73
2021/09/13 01:18:50;;;;;;;0.40;0.10;;;;;;;20.08;65.87;100283.95;112277;1205;94855;-74
2021/09/13 01:21:17;;;;;;;0.40;0.10;;;;;;;20.08;65.67;100284.17;112266;1198;137660;-73
2021/09/13 01:23:44;;;;;;;0.40;0.10;;;;;;;20.12;65.53;100283.73;112271;1199;94848;-72
2021/09/13 01:26:11;;;;;;;0.40;0.10;;;;;;;20.12;65.51;100279.37;112247;1198;137610;-72
2021/09/13 01:28:38;;;;;;;0.40;0.10;;;;;;;20.10;65.49;100278.27;112319;1203;95345;-72
2021/09/13 01:31:05;;;;;;;0.40;0.10;;;;;;;20.03;65.74;100279.98;112304;1198;94853;-74
2021/09/13 01:33:31;;;;;;;0.40;0.10;;;;;;;19.96;65.72;100279.56;112231;1205;138015;-73
2021/09/13 01:35:58;;;;;;;0.40;0.10;;;;;;;19.99;65.59;100287.48;112376;1203;95274;-73
2021/09/13 01:38:27;;;;;;;0.40;0.10;;;;;;;19.98;65.59;100286.60;112319;1198;137306;-73
2021/09/13 01:40:54;;;;;;;0.40;0.10;;;;;;;19.92;65.63;100292.60;112313;1198;108043;-73
2021/09/13 01:43:21;;;;;;;0.40;0.10;;;;;;;19.96;65.79;100288.59;112236;1199;138487;-72
2021/09/13 01:45:48;;;;;;;0.40;0.10;;;;;;;19.96;65.90;100288.98;112382;1203;94806;-72
2021/09/13 01:48:15;;;;;;;0.40;0.10;;;;;;;19.88;65.99;100288.38;112357;1198;94961;-72
2021/09/13 01:50:42;;;;;;;0.40;0.10;;;;;;;19.86;65.79;100290.80;112271;1198;137267;-73
2021/09/13 01:53:09;;;;;;;0.40;0.10;;;;;;;19.91;65.80;100286.92;112349;1198;95002;-73
2021/09/13 01:55:41;;;;;;;0.40;0.10;;;;;;;19.88;65.91;100285.71;112192;1199;138110;-73
2021/09/13 01:58:08;;;;;;;0.40;0.10;;;;;;;19.78;66.14;100288.86;112332;1198;94826;-73
2021/09/13 02:00:35;;;;;;;0.40;0.10;;;;;;;19.71;66.26;100285.52;112288;1198;94928;-73
2021/09/13 02:03:01;;;;;;;0.40;0.10;;;;;;;19.66;66.26;100279.69;112155;1207;137899;-72
2021/09/13 02:05:28;;;;;;;0.40;0.10;;;;;;;19.62;66.54;100282.48;112362;1199;94830;-73
2021/09/13 02:07:55;;;;;;;0.40;0.10;;;;;;;19.63;66.53;100279.05;112288;1201;152114;-73
2021/09/13 02:10:22;;;;;;;0.40;0.10;;;;;;;19.63;66.30;100279.55;112423;1203;94892;-72
2021/09/13 02:12:49;;;;;;;0.40;0.10;;;;;;;19.65;66.38;100283.02;112404;1198;94826;-73
2021/09/13 02:15:15;;;;;;;0.40;0.10;;;;;;;19.63;66.41;100284.94;112152;1203;137402;-73
2021/09/13 02:17:44;;;;;;;0.40;0.10;;;;;;;19.64;66.38;100283.80;112385;1199;94854;-73
2021/09/13 02:20:13;;;;;;;0.40;0.10;;;;;;;19.65;66.24;100286.41;112233;1198;137472;-73
2021/09/13 02:22:40;;;;;;;0.40;0.10;;;;;;;19.68;66.17;100286.45;112852;1198;108777;-73
2021/09/13 02:25:08;;;;;;;0.40;0.10;;;;;;;19.66;66.38;100281.70;112373;1203;94831;-72
2021/09/13 02:27:35;;;;;;;0.40;0.10;;;;;;;19.60;66.40;100281.92;112386;1199;137847;-73
2021/09/13 02:30:02;;;;;;;0.40;0.10;;;;;;;19.55;66.47;100284.20;112329;1198;95371;-73
2021/09/13 02:32:29;;;;;;;0.40;0.10;;;;;;;19.48;66.65;100287.19;112300;1199;138178;-73
2021/09/13 02:34:56;;;;;;;0.40;0.10;;;;;;;19.41;66.80;100286.04;112319;1198;95443;-74
2021/09/13 02:37:23;;;;;;;0.40;0.10;;;;;;;19.33;66.86;100291.20;112233;1198;138012;-73
2021/09/13 02:39:49;;;;;;;0.40;0.10;;;;;;;19.22;67.21;100292.98;112298;1199;94838;-73
2021/09/13 02:42:16;;;;;;;0.40;0.10;;;;;;;19.17;67.29;100293.16;112450;1206;94856;-73
2021/09/13 02:44:43;;;;;;;0.40;0.10;;;;;;;19.16;67.55;100293.71;112185;1199;139088;-73
2021/09/13 02:47:10;;;;;;;0.40;0.10;;;;;;;19.19;67.41;100292.10;112364;1199;95432;-73
2021/09/13 02:49:36;;;;;;;0.40;0.10;;;;;;;19.12;67.73;100289.48;112233;1198;137789;-74
2021/09/13 02:52:03;;;;;;;0.40;0.10;;;;;;;19.13;67.69;100294.32;112340;1199;95369;-73
2021/09/13 02:54:30;;;;;;;0.40;0.10;;;;;;;19.12;67.65;100292.35;112217;1199;94877;-74
2021/09/13 02:56:57;;;;;;;0.40;0.10;;;;;;;19.10;67.62;100291.27;112258;1198;138309;-73
2021/09/13 02:59:23;;;;;;;0.40;0.10;;;;;;;19.17;67.60;100288.48;112340;1199;110374;-72
2021/09/13 03:01:50;;;;;;;0.40;0.10;;;;;;;19.30;67.37;100285.33;112288;1199;138064;-73
2021/09/13 03:04:17;;;;;;;0.40;0.10;;;;;;;19.32;67.00;100283.16;112409;1197;95412;-73
2021/09/13 03:06:44;;;;;;;0.40;0.10;;;;;;;19.31;67.14;100283.09;112327;1205;95318;-73
2021/09/13 03:09:11;;;;;;;0.40;0.10;;;;;;;19.27;67.02;100284.59;112191;1204;137061;-72
2021/09/13 03:11:37;;;;;;;0.40;0.10;;;;;;;19.20;67.06;100283.22;112450;1200;94862;-73
2021/09/13 03:14:13;;;;;;;0.40;0.10;;;;;;;19.19;67.18;100285.42;112280;1199;137621;-73
2021/09/13 03:16:40;;;;;;;0.40;0.10;;;;;;;19.21;67.15;100285.32;112276;1200;94894;-73
2021/09/13 03:19:06;;;;;;;0.40;0.10;;;;;;;19.19;67.13;100286.35;112334;1198;95359;-73
2021/09/13 03:21:33;;;;;;;0.40;0.10;;;;;;;19.17;67.21;100287.90;112280;1206;138075;-73
2021/09/13 03:24:00;;;;;;;0.40;0.10;;;;;;;19.18;67.42;100292.34;112401;1199;95466;-73
2021/09/13 03:26:26;;;;;;;0.40;0.10;;;;;;;19.15;67.04;100287.13;112467;1198;137918;-73
2021/09/13 03:28:53;;;;;;;0.40;0.10;;;;;;;19.10;67.29;100286.59;112383;1203;94845;-73
2021/09/13 03:31:20;;;;;;;0.40;0.10;;;;;;;19.04;67.33;100286.08;112414;1205;138155;-73
2021/09/13 03:33:46;;;;;;;0.40;0.10;;;;;;;19.03;67.49;100288.09;112388;1198;94940;-73
2021/09/13 03:36:13;;;;;;;0.40;0.10;;;;;;;19.10;67.36;100295.77;112429;1198;94827;-73
2021/09/13 03:38:40;;;;;;;0.40;0.10;;;;;;;19.13;67.22;100297.55;112195;1206;137825;-73
2021/09/13 03:41:06;;;;;;;0.40;0.10;;;;;;;19.12;67.15;100300.13;112363;1205;94814;-72
2021/09/13 03:43:33;;;;;;;0.40;0.10;;;;;;;19.08;67.31;100296.80;112231;1205;137824;-72
2021/09/13 03:46:00;;;;;;;0.40;0.10;;;;;;;18.96;67.56;100294.30;112498;1205;95308;-73
2021/09/13 03:48:27;;;;;;;0.40;0.10;;;;;;;18.97;67.57;100290.83;112399;1203;95083;-73
2021/09/13 03:50:54;;;;;;;0.40;0.10;;;;;;;19.02;67.48;100297.50;112296;1198;137666;-73
2021/09/13 03:53:20;;;;;;;0.40;0.10;;;;;;;19.06;67.36;100305.92;112251;1207;94899;-72
2021/09/13 03:55:47;;;;;;;0.40;0.10;;;;;;;19.06;67.45;100307.33;112294;1205;137968;-73
2021/09/13 03:58:14;;;;;;;0.40;0.10;;;;;;;19.12;67.30;100305.88;112217;1199;109643;-72
2021/09/13 04:00:41;;;;;;;0.40;0.10;;;;;;;19.19;67.19;100310.64;112385;1205;93906;-72
2021/09/13 04:03:14;;;;;;;0.40;0.10;;;;;;;19.16;67.32;100308.15;112378;1198;137677;-73
2021/09/13 04:05:46;;;;;;;0.40;0.10;;;;;;;19.17;67.34;100303.08;112271;1205;108390;-73
2021/09/13 04:08:19;;;;;;;0.40;0.10;;;;;;;19.18;67.31;100305.45;112214;1203;138518;-73
2021/09/13 04:13:24;;;;;;;0.40;0.10;;;;;;;19.30;66.89;100304.71;112248;1202;138196;-73
2021/09/13 04:15:51;;;;;;;0.40;0.10;;;;;;;19.28;66.98;100309.38;112227;1203;95374;-72
2021/09/13 04:18:18;;;;;;;0.40;0.10;;;;;;;19.27;66.94;100312.70;112251;1198;95285;-73
2021/09/13 04:20:45;;;;;;;0.40;0.10;;;;;;;19.23;67.20;100312.42;112055;1206;138224;-73
2021/09/13 04:23:11;;;;;;;0.40;0.10;;;;;;;19.22;67.44;100312.28;112297;1198;95469;-72
2021/09/13 04:25:38;;;;;;;0.40;0.10;;;;;;;19.33;67.18;100312.30;112238;1199;137883;-72
2021/09/13 04:28:05;;;;;;;0.40;0.10;;;;;;;19.40;66.64;100313.10;112170;1199;108227;-73
2021/09/13 04:30:32;;;;;;;0.40;0.10;;;;;;;19.37;66.75;100312.91;112272;1198;94930;-73
2021/09/13 04:32:58;;;;;;;0.40;0.10;;;;;;;19.32;67.02;100316.69;112032;1203;138249;-73
2021/09/13 04:35:25;;;;;;;0.40;0.10;;;;;;;19.35;66.87;100317.41;112137;1208;95374;-73
2021/09/13 04:37:52;;;;;;;0.40;0.10;;;;;;;19.45;66.81;100318.37;112146;1199;137810;-73
2021/09/13 04:40:19;;;;;;;0.40;0.10;;;;;;;19.50;66.49;100320.77;112241;1198;94791;-73
2021/09/13 04:42:46;;;;;;;0.40;0.10;;;;;;;19.45;66.51;100321.27;112272;1199;94941;-73
2021/09/13 04:45:12;;;;;;;0.40;0.10;;;;;;;19.45;66.37;100323.92;112167;1198;138401;-72
2021/09/13 04:47:39;;;;;;;0.40;0.10;;;;;;;19.47;66.50;100323.83;112257;1198;95749;-72
2021/09/13 04:50:06;;;;;;;0.40;0.10;;;;;;;19.46;66.39;100322.59;112157;1205;137411;-73
2021/09/13 04:52:33;;;;;;;0.40;0.10;;;;;;;19.43;66.51;100323.67;112269;1199;95333;-73
2021/09/13 04:55:00;;;;;;;0.40;0.10;;;;;;;19.44;66.50;100322.77;112359;1197;94822;-73
2021/09/13 04:57:26;;;;;;;0.40;0.10;;;;;;;19.47;66.48;100321.49;112202;1203;138317;-73
2021/09/13 04:59:54;;;;;;;0.40;0.10;;;;;;;19.52;66.38;100323.27;112533;1198;94812;-73
2021/09/13 05:02:20;;;;;;;0.40;0.10;;;;;;;19.53;66.50;100329.15;112044;1205;137402;-73
2021/09/13 05:04:47;;;;;;;0.40;0.10;;;;;;;19.58;66.19;100335.71;112151;1199;95032;-73
2021/09/13 05:07:14;;;;;;;0.40;0.10;;;;;;;19.65;66.16;100340.66;112259;1203;94913;-73
2021/09/13 05:09:40;;;;;;;0.40;0.10;;;;;;;19.68;66.05;100337.95;112182;1205;137661;-74
2021/09/13 05:12:07;;;;;;;0.40;0.10;;;;;;;19.66;66.23;100340.42;112333;1203;94846;-72
2021/09/13 05:14:34;;;;;;;0.40;0.10;;;;;;;19.56;66.65;100341.79;112135;1199;137818;-73
2021/09/13 05:17:01;;;;;;;0.40;0.10;;;;;;;19.54;66.78;100341.39;112107;1198;110732;-73
2021/09/13 05:19:27;;;;;;;0.40;0.10;;;;;;;19.58;66.50;100339.89;112080;1197;137952;-73
2021/09/13 05:21:54;;;;;;;0.40;0.10;;;;;;;19.60;66.60;100334.16;112164;1197;94917;-73
2021/09/13 05:24:21;;;;;;;0.40;0.10;;;;;;;19.65;66.67;100341.35;112067;1198;95198;-72
2021/09/13 05:26:48;;;;;;;0.40;0.10;;;;;;;19.71;66.20;100336.10;111985;1199;137666;-73
2021/09/13 05:29:14;;;;;;;0.40;0.10;;;;;;;19.71;66.64;100338.29;112132;1199;95750;-73
2021/09/13 05:31:41;;;;;;;0.40;0.10;;;;;;;19.76;66.66;100342.47;112114;1197;138071;-73
2021/09/13 05:34:08;;;;;;;0.40;0.10;;;;;;;19.77;66.41;100339.88;112300;1199;95374;-73
2021/09/13 05:36:35;;;;;;;0.40;0.10;;;;;;;19.80;66.29;100344.73;112204;1204;94931;-73
2021/09/13 05:39:01;;;;;;;0.40;0.10;;;;;;;19.84;66.11;100343.59;112076;1205;138188;-73
2021/09/13 05:41:28;;;;;;;0.40;0.10;;;;;;;19.82;65.95;100346.96;112284;1198;95168;-73
2021/09/13 05:43:55;;;;;;;0.40;0.10;;;;;;;19.84;66.32;100348.64;112111;1199;137720;-73
2021/09/13 05:46:21;;;;;;;0.40;0.10;;;;;;;19.87;66.25;100347.15;112248;1198;95326;-72
2021/09/13 05:48:48;;;;;;;0.40;0.10;;;;;;;19.92;66.13;100353.03;112244;1197;94927;-73
2021/09/13 05:51:15;;;;;;;0.40;0.10;;;;;;;19.95;66.20;100353.88;112197;1197;138425;-73
2021/09/13 05:53:41;;;;;;;0.40;0.10;;;;;;;19.97;65.94;100355.36;112185;1202;95236;-73
2021/09/13 05:56:08;;;;;;;0.40;0.10;;;;;;;19.93;66.00;100357.44;112160;1197;137508;-73
2021/09/13 05:58:35;;;;;;;0.40;0.10;;;;;;;19.88;66.22;100354.14;112290;1200;94970;-73
2021/09/13 06:01:01;;;;;;;0.40;0.10;;;;;;;19.95;66.36;100355.81;112239;1198;95455;-73
2021/09/13 06:03:29;;;;;;;0.40;0.10;;;;;;;20.03;66.09;100355.16;112105;1197;138570;-73
2021/09/13 06:05:56;;;;;;;0.40;0.10;;;;;;;20.09;66.11;100354.39;112203;1200;94852;-73
2021/09/13 06:08:22;;;;;;;0.40;0.10;;;;;;;20.09;65.99;100355.28;112060;1199;137261;-73
2021/09/13 06:10:49;;;;;;;0.40;0.10;;;;;;;20.04;66.15;100356.13;112270;1200;94844;-73
2021/09/13 06:13:16;;;;;;;0.40;0.10;;;;;;;20.04;66.25;100357.98;112194;1198;108666;-73
2021/09/13 06:15:43;;;;;;;0.40;0.10;;;;;;;20.01;66.33;100355.98;112124;1198;136721;-73
2021/09/13 06:18:11;;;;;;;0.40;0.10;;;;;;;20.02;66.32;100354.11;112248;1199;94958;-73
2021/09/13 06:20:38;;;;;;;0.40;0.10;;;;;;;20.08;66.44;100352.10;112104;1205;137649;-73
2021/09/13 06:23:05;;;;;;;0.40;0.10;;;;;;;20.09;66.40;100352.05;112179;1198;95023;-73
2021/09/13 06:25:31;;;;;;;0.40;0.10;;;;;;;20.20;66.28;100354.73;112130;1199;138109;-72
2021/09/13 06:27:58;;;;;;;0.40;0.10;;;;;;;20.23;66.10;100349.64;112207;1198;95408;-73
2021/09/13 06:30:25;;;;;;;0.40;0.10;;;;;;;20.20;66.11;100348.08;112292;1200;94976;-72
2021/09/13 06:32:51;;;;;;;0.40;0.10;;;;;;;20.17;66.21;100347.37;112083;1199;137635;-72
2021/09/13 06:35:18;;;;;;;0.40;0.10;;;;;;;20.20;66.10;100347.53;112264;1198;94941;-72
2021/09/13 06:37:45;;;;;;;0.40;0.10;;;;;;;20.25;66.14;100344.49;112076;1199;138274;-73
2021/09/13 06:40:12;;;;;;;0.40;0.10;;;;;;;20.28;65.95;100346.59;112281;1205;95344;-73
2021/09/13 06:42:39;;;;;;;0.40;0.10;;;;;;;20.21;66.11;100341.69;112221;1199;95030;-73
2021/09/13 06:45:12;;;;;;;0.40;0.10;;;;;;;20.21;66.29;100341.14;112176;1197;137716;-73
2021/09/13 06:47:45;;;;;;;0.40;0.10;;;;;;;20.30;66.40;100341.83;113111;1198;108551;-73
2021/09/13 06:50:26;;;;;;;0.40;0.10;;;;;;;20.40;66.07;100340.55;112097;1198;138216;-73
2021/09/13 06:52:54;;;;;;;0.40;0.00;;;;;;;20.37;66.69;100342.23;112244;1198;95353;-73
2021/09/13 06:55:22;;;;;;;0.40;0.10;;;;;;;20.38;66.41;100345.56;112802;1198;138375;-73
2021/09/13 06:57:49;;;;;;;0.40;0.10;;;;;;;20.44;66.59;100345.35;112082;1199;95470;-72
2021/09/13 07:00:19;;;;;;;0.40;0.10;;;;;;;20.47;66.35;100349.48;112131;1199;109416;-73
2021/09/13 07:02:47;;;;;;;0.40;0.10;;;;;;;20.50;66.37;100350.73;112072;1199;138628;-74
2021/09/13 07:05:23;;;;;;;0.40;0.10;;;;;;;20.56;66.17;100354.67;112238;1198;95501;-72
2021/09/13 07:07:50;;;;;;;0.40;0.10;;;;;;;20.51;66.23;100356.21;112090;1199;137510;-73
2021/09/13 07:10:17;;;;;;;0.40;0.10;;;;;;;20.55;66.41;100359.42;112308;1197;95386;-71
2021/09/13 07:12:46;;;;;;;0.40;0.10;;;;;;;20.62;66.17;100356.05;112171;1199;94815;-73
2021/09/13 07:15:15;;;;;;;0.40;0.10;;;;;;;20.61;66.02;100357.04;112104;1200;138266;-73
2021/09/13 07:17:43;;;;;;;0.40;0.10;;;;;;;20.63;65.82;100360.85;112213;1200;108779;-73
2021/09/13 07:20:12;;;;;;;0.40;0.10;;;;;;;20.65;66.32;100359.05;112092;1205;136542;-73
2021/09/13 07:22:39;;;;;;;0.40;0.10;;;;;;;20.76;65.99;100359.09;112296;1204;94859;-74
2021/09/13 07:25:06;;;;;;;0.40;0.10;;;;;;;20.83;65.91;100361.44;112218;1199;95420;-73
2021/09/13 07:27:33;;;;;;;0.40;0.10;;;;;;;20.99;65.62;100359.84;112253;1197;137377;-73
2021/09/13 07:30:01;;;;;;;0.40;0.10;;;;;;;21.01;65.26;100358.59;112346;1197;94831;-73
2021/09/13 07:32:28;;;;;;;0.40;0.10;;;;;;;21.03;65.13;100360.58;112157;1206;137577;-73
2021/09/13 07:34:55;;;;;;;0.40;0.10;;;;;;;21.09;65.38;100363.08;112382;1198;95430;-74
2021/09/13 07:37:22;;;;;;;0.40;0.10;;;;;;;21.20;65.19;100361.23;112191;1197;138199;-73
2021/09/13 07:39:49;;;;;;;0.40;0.10;;;;;;;21.27;65.36;100363.61;112217;1198;95445;-73
2021/09/13 07:42:16;;;;;;;0.40;0.10;;;;;;;21.26;64.94;100364.98;112316;1199;95039;-74
2021/09/13 07:44:42;;;;;;;0.40;0.10;;;;;;;21.25;64.80;100365.17;112159;1198;137266;-73
2021/09/13 07:47:10;;;;;;;0.40;0.10;;;;;;;21.25;64.64;100365.61;112335;1203;94846;-74
2021/09/13 07:49:37;;;;;;;0.40;0.10;;;;;;;21.36;64.94;100366.37;112273;1197;138639;-73
2021/09/13 07:52:04;;;;;;;0.40;0.10;;;;;;;21.43;64.63;100368.30;112262;1198;95388;-72
2021/09/13 07:54:30;;;;;;;0.40;0.10;;;;;;;21.42;64.39;100369.61;112187;1198;94877;-73
2021/09/13 07:56:57;;;;;;;0.40;0.10;;;;;;;21.44;64.47;100372.71;112133;1199;137548;-72
2021/09/13 07:59:23;;;;;;;0.40;0.10;;;;;;;21.46;64.27;100372.86;112317;1205;94961;-74
2021/09/13 08:01:50;;;;;;;0.40;0.10;;;;;;;21.56;64.00;100372.90;112179;1198;138183;-73
2021/09/13 08:04:20;;;;;;;0.40;0.10;;;;;;;21.65;63.75;100375.20;112327;1205;94817;-73
2021/09/13 08:06:46;;;;;;;0.40;0.10;;;;;;;21.70;63.70;100375.38;112316;1204;94795;-74
2021/09/13 08:09:24;;;;;;;0.40;0.10;;;;;;;21.77;63.92;100378.85;112264;1203;137341;-74
2021/09/13 08:11:51;;;;;;;0.40;0.10;;;;;;;21.91;64.14;100375.62;112331;1197;108746;-72
2021/09/13 08:14:18;;;;;;;0.40;0.00;;;;;;;22.05;63.75;100377.29;112186;1205;139376;-73
2021/09/13 08:16:44;;;;;;;0.40;0.10;;;;;;;22.08;63.01;100378.13;112214;1206;94861;-72
2021/09/13 08:19:11;;;;;;;0.40;0.00;;;;;;;22.08;63.17;100382.67;112297;1200;96139;-73
2021/09/13 08:21:44;;;;;;;0.40;0.10;;;;;;;22.09;62.64;100385.52;112181;1200;137319;-73
2021/09/13 08:24:11;;;;;;;0.40;0.00;;;;;;;22.09;62.56;100385.52;112280;1199;109507;-73
2021/09/13 08:26:39;;;;;;;0.40;0.10;;;;;;;22.14;62.45;100387.48;112222;1199;138197;-73
2021/09/13 08:29:06;;;;;;;0.40;0.00;;;;;;;22.15;62.48;100381.80;112205;1199;94848;-73
2021/09/13 08:31:33;;;;;;;0.40;0.10;;;;;;;22.14;62.50;100380.46;112198;1199;137431;-74
2021/09/13 08:34:00;;;;;;;0.40;0.10;;;;;;;22.20;62.60;100384.80;112128;1198;94870;-74
2021/09/13 08:36:26;;;;;;;0.40;0.00;;;;;;;22.33;62.21;100386.04;112368;1198;94845;-73
2021/09/13 08:38:53;;;;;;;0.40;0.10;;;;;;;22.38;61.69;100388.38;112228;1198;138082;-74
2021/09/13 08:41:20;;;;;;;0.40;0.10;;;;;;;22.55;61.35;100385.67;112251;1200;94965;-73
2021/09/13 08:43:47;;;;;;;0.40;0.10;;;;;;;22.88;60.54;100389.84;112340;1197;137949;-74
2021/09/13 08:46:20;;;;;;;0.40;0.10;;;;;;;23.00;60.55;100392.50;112193;1200;109902;-74
2021/09/13 08:48:51;;;;;;;0.40;0.00;;;;;;;23.04;60.44;100391.83;112164;1200;94818;-73
2021/09/13 08:53:54;;;;;;;0.40;0.00;;;;;;;23.06;59.79;100395.88;112174;1199;95331;-74
2021/09/13 08:56:24;;;;;;;0.40;0.00;;;;;;;23.23;59.62;100395.27;112126;1199;137807;-74
2021/09/13 08:58:52;;;;;;;0.40;0.10;;;;;;;23.49;59.75;100398.78;112208;1199;95347;-73
2021/09/13 09:01:19;;;;;;;0.40;0.00;;;;;;;23.73;58.64;100398.52;112222;1199;137545;-73
2021/09/13 09:03:47;;;;;;;0.40;0.10;;;;;;;23.79;58.36;100404.40;112139;1199;108758;-74
2021/09/13 09:06:43;;;;;;;0.40;0.00;;;;;;;23.78;57.67;100403.71;112175;1200;109271;-74
2021/09/13 09:09:18;;;;;;;0.40;0.10;;;;;;;23.75;57.69;100401.04;112158;1205;138165;-73
2021/09/13 09:11:53;;;;;;;0.40;0.10;;;;;;;23.95;57.48;100403.39;112379;1197;94851;-73
2021/09/13 09:14:34;;;;;;;0.40;0.00;;;;;;;24.73;55.10;100398.05;112176;1197;137767;-74
2021/09/13 09:17:22;;;;;;;0.40;0.10;;;;;;;25.57;52.79;100396.89;112274;1199;109798;-74
2021/09/13 09:20:05;;;;;;;0.40;0.00;;;;;;;26.65;50.23;100391.92;112238;1198;137687;-73
2021/09/13 09:22:36;;;;;;;0.40;0.00;;;;;;;27.80;46.75;100393.48;112370;1197;94952;-74
2021/09/13 09:25:06;;;;;;;0.40;0.00;;;;;;;28.12;46.63;100393.14;112286;1199;108556;-74
2021/09/13 09:27:54;;;;;;;0.40;0.00;;;;;;;28.14;47.35;100386.52;112091;1199;137633;-75
2021/09/13 09:30:22;;;;;;;0.40;0.00;;;;;;;27.91;46.89;100388.42;112353;1197;94944;-74
2021/09/13 09:33:21;;;;;;;0.40;0.00;;;;;;;27.71;46.41;100385.29;112163;1199;137382;-73
2021/09/13 09:35:51;;;;;;;0.40;0.00;;;;;;;27.56;46.18;100385.91;112205;1197;108134;-73
2021/09/13 09:38:30;;;;;;;0.40;0.00;;;;;;;27.35;45.54;100388.84;112126;1199;138307;-73
2021/09/13 09:41:00;;;;;;;0.40;0.00;;;;;;;27.05;45.90;100389.12;112411;1197;95423;-73
2021/09/13 09:43:50;;;;;;;0.40;0.00;;;;;;;27.24;45.24;100388.60;112316;1197;136423;-72
2021/09/13 09:46:18;;;;;;;0.40;0.00;;;;;;;27.30;44.17;100385.86;112443;1197;108904;-73
2021/09/13 09:48:45;;;;;;;0.40;0.00;;;;;;;27.12;45.09;100388.42;112321;1199;109425;-74
2021/09/13 09:51:29;;;;;;;0.40;0.00;;;;;;;28.16;43.80;100385.56;112296;1200;137593;-74
2021/09/13 09:53:56;;;;;;;0.40;0.00;;;;;;;28.84;42.28;100381.23;112430;1197;95515;-73
2021/09/13 09:56:26;;;;;;;0.40;0.00;;;;;;;28.75;42.44;100381.08;112644;1198;137345;-73
2021/09/13 09:59:14;;;;;;;0.40;0.00;;;;;;;28.99;42.65;100382.75;112413;1205;108365;-73
2021/09/13 10:01:43;;;;;;;0.40;0.00;;;;;;;30.20;40.22;100383.15;112156;1198;137648;-73
2021/09/13 10:04:20;;;;;;;0.40;0.00;;;;;;;30.09;39.07;100383.08;112156;1200;95394;-73
2021/09/13 10:06:55;;;;;;;0.40;0.00;;;;;;;29.65;40.19;100386.35;112446;1197;99804;-74
2021/09/13 10:09:24;;;;;;;0.40;0.00;;;;;;;30.26;39.31;100379.73;112330;1198;137332;-72
2021/09/13 10:11:57;;;;;;;0.40;0.00;;;;;;;31.57;37.71;100377.61;112377;1204;94952;-74
2021/09/13 10:14:25;;;;;;;0.40;0.00;;;;;;;32.90;36.00;100373.34;112259;1197;137467;-74
2021/09/13 10:16:53;;;;;;;0.40;0.00;;;;;;;33.98;33.48;100371.87;112335;1197;100100;-74
2021/09/13 10:19:42;;;;;;;0.40;0.00;;;;;;;34.48;32.54;100369.91;112285;1197;137930;-74
2021/09/13 10:22:09;;;;;;;0.40;0.00;;;;;;;34.65;32.79;100373.30;112358;1197;94871;-74
2021/09/13 10:24:36;;;;;;;0.40;0.00;;;;;;;35.71;30.66;100375.30;112416;1197;94964;-74
2021/09/13 10:27:11;;;;;;;0.40;0.00;;;;;;;35.72;29.83;100374.77;112150;1200;137403;-73
2021/09/13 10:29:38;;;;;;;0.40;0.00;;;;;;;34.43;31.26;100377.80;112393;1199;101371;-74
2021/09/13 10:32:10;;;;;;;0.40;0.00;;;;;;;33.10;32.96;100381.65;112264;1198;137521;-72
2021/09/13 10:34:40;;;;;;;0.40;0.00;;;;;;;31.99;34.85;100382.86;112266;1200;94858;-73
2021/09/13 10:37:08;;;;;;;0.40;0.00;;;;;;;31.14;36.13;100380.94;112364;1197;100057;-73
2021/09/13 10:39:53;;;;;;;0.40;0.00;;;;;;;30.33;37.48;100376.98;112260;1197;138549;-72
2021/09/13 10:42:45;;;;;;;0.40;0.00;;;;;;;29.50;38.66;100379.25;112452;1197;94837;-74
2021/09/13 10:45:14;;;;;;;0.40;0.00;;;;;;;28.75;40.04;100380.88;112287;1197;137496;-74
2021/09/13 10:47:56;;;;;;;0.40;0.00;;;;;;;28.22;41.51;100382.73;112212;1198;99931;-72
2021/09/13 10:50:26;;;;;;;0.40;0.00;;;;;;;27.57;41.95;100381.79;112288;1197;137313;-73
2021/09/13 10:52:55;;;;;;;0.40;0.00;;;;;;;27.03;42.22;100382.01;112269;1197;94849;-73
2021/09/13 10:55:26;;;;;;;0.40;0.00;;;;;;;26.59;43.07;100389.59;113602;1197;138065;-74
2021/09/13 10:57:53;;;;;;;0.40;0.00;;;;;;;26.34;44.29;100387.61;112313;1197;108857;-73
2021/09/13 11:00:42;;;;;;;0.40;0.00;;;;;;;26.10;44.85;100389.54;112394;1204;95336;-74
2021/09/13 11:06:07;;;;;;;0.40;0.00;;;;;;;25.66;46.49;100390.88;112418;1197;94805;-73
2021/09/13 11:08:54;;;;;;;0.40;0.00;;;;;;;25.41;47.64;100390.70;112307;1205;137315;-72
2021/09/13 11:11:30;;;;;;;0.40;0.00;;;;;;;25.24;48.01;100392.86;112256;1198;109642;-74
2021/09/13 11:14:01;;;;;;;0.40;0.00;;;;;;;25.08;48.97;100394.07;112287;1197;138110;-72
2021/09/13 11:16:29;;;;;;;0.40;0.00;;;;;;;24.91;48.89;100387.77;112471;1197;95414;-74
2021/09/13 11:18:56;;;;;;;0.40;0.00;;;;;;;24.79;49.47;100390.21;112327;1197;107786;-73
2021/09/13 11:21:24;;;;;;;0.40;0.00;;;;;;;24.57;49.74;100391.94;112282;1205;137520;-74
2021/09/13 11:24:17;;;;;;;0.40;0.00;;;;;;;24.44;49.78;100394.88;112364;1197;94845;-72
2021/09/13 11:27:05;;;;;;;0.40;0.00;;;;;;;24.39;50.25;100391.59;112272;1205;137487;-75