Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:11;;;;;;;10.60;1.80;;;;;;;2.21;65.14;99483.41;5105447;28;20028;-59
2021/04/10 00:03:37;;;;;;;12.60;2.33;;;;;;;2.18;65.51;99479.13;5105482;28;20440;-59
2021/04/10 00:06:03;;;;;;;15.00;1.83;;;;;;;2.12;65.72;99481.63;5105796;28;20134;-59
2021/04/10 00:08:29;;;;;;;10.75;1.85;;;;;;;2.10;66.70;99480.72;5105521;28;20020;-60
2021/04/10 00:10:54;;;;;;;8.85;1.58;;;;;;;2.04;67.17;99476.41;5105523;28;20052;-59
2021/04/10 00:13:20;;;;;;;5.80;1.63;;;;;;;2.04;67.80;99485.78;5105423;28;20020;-60
2021/04/10 00:15:45;;;;;;;7.35;2.20;;;;;;;1.98;68.20;99482.31;5105119;28;20055;-60
2021/04/10 00:18:11;;;;;;;10.77;1.80;;;;;;;1.97;68.13;99485.72;5105398;28;20604;-60
2021/04/10 00:20:36;;;;;;;11.60;1.75;;;;;;;2.01;68.26;99480.63;5105275;28;20027;-62
2021/04/10 00:23:01;;;;;;;5.72;1.08;;;;;;;1.80;68.19;99462.47;5105211;28;20020;-59
2021/04/10 00:25:27;;;;;;;6.18;1.77;;;;;;;1.87;68.30;99480.47;5104878;28;20019;-60
2021/04/10 00:27:52;;;;;;;12.38;2.30;;;;;;;1.82;68.24;99482.97;5105001;28;20133;-60
2021/04/10 00:30:18;;;;;;;9.30;1.80;;;;;;;1.83;68.46;99484.69;5104548;28;20048;-61
2021/04/10 00:32:43;;;;;;;5.80;1.85;;;;;;;1.85;68.52;99485.56;5105120;28;20024;-59
2021/04/10 00:35:10;;;;;;;15.52;1.92;;;;;;;1.93;68.62;99489.06;5104480;28;20020;-60
2021/04/10 00:37:35;;;;;;;4.32;1.60;;;;;;;1.99;68.19;99493.41;5104868;28;20476;-59
2021/04/10 00:40:05;;;;;;;10.90;1.92;;;;;;;2.08;67.89;99483.28;5105073;28;20095;-60
2021/04/10 00:42:30;;;;;;;8.88;1.85;;;;;;;2.16;67.97;99490.16;5104971;28;20022;-59
2021/04/10 00:44:56;;;;;;;0.60;0.52;;;;;;;2.22;67.70;99491.09;5104571;28;20154;-60
2021/04/10 00:47:21;;;;;;;7.03;1.92;;;;;;;2.29;67.59;99501.41;5104546;28;20032;-60
2021/04/10 00:49:46;;;;;;;18.38;4.25;;;;;;;2.34;67.29;99500.63;5104773;28;20075;-59
2021/04/10 00:52:14;;;;;;;12.55;2.35;;;;;;;2.34;67.10;99507.47;5104603;28;20024;-60
2021/04/10 00:54:40;;;;;;;7.57;1.52;;;;;;;2.34;67.29;99507.47;5104320;28;20020;-60
2021/04/10 00:57:06;;;;;;;5.82;1.70;;;;;;;2.29;67.68;99496.28;5104595;28;20430;-60
2021/04/10 00:59:32;;;;;;;11.20;2.45;;;;;;;2.18;67.85;99484.25;5104528;28;20028;-59
2021/04/10 01:01:58;;;;;;;7.65;1.45;;;;;;;2.27;68.05;99495.44;5104289;28;20016;-60
2021/04/10 01:04:24;;;;;;;11.15;1.40;;;;;;;2.28;68.39;99505.69;5104092;28;20031;-60
2021/04/10 01:06:49;;;;;;;12.43;2.28;;;;;;;2.34;68.63;99502.34;5104419;28;20028;-60
2021/04/10 01:09:14;;;;;;;10.55;2.03;;;;;;;2.35;68.63;99504.91;5104314;28;20034;-60
2021/04/10 01:12:07;;;;;;;4.13;1.50;;;;;;;2.39;68.57;99510.94;5104239;28;20055;-60
2021/04/10 01:15:06;;;;;;;11.15;2.42;;;;;;;2.44;68.59;99503.28;5085681;28;20046;-59
2021/04/10 01:17:38;;;;;;;6.85;1.52;;;;;;;2.44;68.35;99501.59;5104067;28;20085;-60
2021/04/10 01:20:15;;;;;;;7.68;1.92;;;;;;;2.44;68.25;99519.53;5104003;28;20456;-60
2021/04/10 01:22:59;;;;;;;8.20;2.08;;;;;;;2.43;68.23;99515.22;5104341;28;20028;-60
2021/04/10 01:25:45;;;;;;;8.70;2.13;;;;;;;2.41;68.08;99511.78;5103731;28;20028;-60
2021/04/10 01:28:42;;;;;;;11.73;2.45;;;;;;;2.45;67.95;99521.25;5104059;28;20087;-60
2021/04/10 01:31:09;;;;;;;5.40;1.63;;;;;;;2.43;67.67;99515.22;5103510;28;20142;-61
2021/04/10 01:33:42;;;;;;;9.18;1.95;;;;;;;2.42;67.69;99517.78;5103877;28;20028;-61
2021/04/10 01:36:12;;;;;;;1.23;0.95;;;;;;;2.47;67.17;99519.56;5103931;28;20028;-61
2021/04/10 01:38:39;;;;;;;8.30;2.40;;;;;;;2.46;67.13;99522.94;5103833;28;20103;-60
2021/04/10 01:41:06;;;;;;;8.82;2.33;;;;;;;2.51;67.22;99532.41;5104024;28;20027;-60
2021/04/10 01:43:33;;;;;;;7.07;1.35;;;;;;;2.53;66.91;99520.44;5103211;28;20070;-61
2021/04/10 01:46:02;;;;;;;14.20;1.65;;;;;;;2.54;66.75;99522.19;5103250;28;20012;-61
2021/04/10 01:48:28;;;;;;;5.43;1.48;;;;;;;2.57;66.42;99522.22;5103784;28;20020;-61
2021/04/10 01:50:55;;;;;;;7.18;1.55;;;;;;;2.63;66.22;99521.41;5103681;28;20035;-61
2021/04/10 01:53:21;;;;;;;8.75;1.98;;;;;;;2.69;65.72;99514.66;5103933;28;20059;-61
2021/04/10 01:55:50;;;;;;;7.38;1.77;;;;;;;2.65;65.06;99523.13;5103527;28;20035;-61
2021/04/10 01:58:17;;;;;;;8.82;2.38;;;;;;;2.63;65.05;99524.84;5103575;28;20051;-61
2021/04/10 02:00:44;;;;;;;9.60;1.73;;;;;;;2.66;65.14;99521.44;5103252;28;20024;-60
2021/04/10 02:03:11;;;;;;;8.40;2.05;;;;;;;2.72;65.45;99524.94;5103598;28;20030;-61
2021/04/10 02:05:38;;;;;;;7.55;2.33;;;;;;;2.77;65.74;99524.09;5103423;28;20119;-60
2021/04/10 02:08:06;;;;;;;14.77;2.13;;;;;;;2.78;65.84;99526.69;5103571;28;20055;-60
2021/04/10 02:10:32;;;;;;;10.50;2.03;;;;;;;2.81;65.94;99534.38;5103780;28;20521;-60
2021/04/10 02:12:58;;;;;;;18.15;2.08;;;;;;;2.77;66.19;99529.22;5103530;28;20027;-60
2021/04/10 02:15:24;;;;;;;8.07;1.20;;;;;;;2.71;66.08;99540.28;5102902;28;20082;-60
2021/04/10 02:17:50;;;;;;;10.57;2.03;;;;;;;2.62;66.53;99535.06;5103347;28;20024;-61
2021/04/10 02:20:16;;;;;;;10.32;1.77;;;;;;;2.54;66.80;99520.47;5103337;28;20043;-60
2021/04/10 02:22:45;;;;;;;10.07;1.90;;;;;;;2.56;66.53;99512.78;5103495;28;20024;-62
2021/04/10 02:25:11;;;;;;;8.60;1.88;;;;;;;2.50;66.68;99530.66;5085055;28;20024;-60
2021/04/10 02:27:38;;;;;;;5.07;1.77;;;;;;;2.41;66.71;99537.41;5103235;28;20071;-61
2021/04/10 02:30:06;;;;;;;13.00;2.63;;;;;;;2.41;66.77;99547.66;5103078;28;20090;-61
2021/04/10 02:32:35;;;;;;;8.50;2.17;;;;;;;2.37;67.19;99548.47;5103201;28;20045;-61
2021/04/10 02:35:22;;;;;;;11.57;1.55;;;;;;;2.29;68.30;99544.97;5103195;28;20483;-61
2021/04/10 02:37:49;;;;;;;3.08;1.63;;;;;;;2.25;68.72;99548.34;5103324;28;20070;-60
2021/04/10 02:40:18;;;;;;;9.65;1.85;;;;;;;2.17;68.97;99546.53;5103376;28;20103;-60
2021/04/10 02:42:46;;;;;;;8.18;3.10;;;;;;;2.15;69.03;99543.09;5084967;28;20090;-60
2021/04/10 02:45:15;;;;;;;10.57;2.92;;;;;;;2.13;69.02;99539.66;5102768;28;20024;-61
2021/04/10 02:47:43;;;;;;;17.35;2.65;;;;;;;2.11;69.16;99543.91;5103151;28;20339;-60
2021/04/10 02:50:11;;;;;;;11.50;2.42;;;;;;;2.10;69.09;99539.63;5103227;28;20016;-60
2021/04/10 02:52:42;;;;;;;4.38;1.38;;;;;;;2.09;69.26;99543.03;5103031;28;20040;-61
2021/04/10 02:55:09;;;;;;;10.73;2.63;;;;;;;2.16;69.04;99538.81;5104336;28;20116;-61
2021/04/10 02:57:36;;;;;;;10.77;2.10;;;;;;;2.21;68.99;99544.88;5106748;28;20515;-61
2021/04/10 03:00:05;;;;;;;10.43;1.58;;;;;;;2.20;68.96;99544.03;5106376;28;20028;-61
2021/04/10 03:02:35;;;;;;;7.90;1.55;;;;;;;2.23;68.98;99551.75;5106420;28;20091;-60
2021/04/10 03:05:00;;;;;;;6.85;1.52;;;;;;;2.30;68.76;99551.81;5106551;28;20020;-60
2021/04/10 03:07:26;;;;;;;8.30;2.92;;;;;;;2.37;68.69;99558.72;5106754;28;20027;-60
2021/04/10 03:09:52;;;;;;;8.23;1.88;;;;;;;2.41;68.77;99557.91;5106786;28;20032;-60
2021/04/10 03:12:20;;;;;;;10.70;1.55;;;;;;;2.44;68.65;99567.34;5106614;28;20498;-60
2021/04/10 03:14:47;;;;;;;10.88;2.35;;;;;;;2.47;68.57;99567.38;5106468;28;20041;-61
2021/04/10 03:17:17;;;;;;;15.70;1.83;;;;;;;2.52;68.35;99564.88;5106091;28;20119;-61
2021/04/10 03:19:44;;;;;;;17.27;2.28;;;;;;;2.54;68.06;99563.19;5106240;28;20116;-61
2021/04/10 03:22:11;;;;;;;12.82;3.03;;;;;;;2.57;67.45;99573.47;5106501;28;20083;-61
2021/04/10 03:24:37;;;;;;;12.00;1.85;;;;;;;2.59;66.34;99566.63;5106229;28;20020;-60
2021/04/10 03:27:03;;;;;;;11.38;1.42;;;;;;;2.64;65.87;99570.13;5106604;28;20039;-61
2021/04/10 03:29:29;;;;;;;11.18;1.40;;;;;;;2.67;65.45;99571.88;5105944;28;20076;-60
2021/04/10 03:31:57;;;;;;;15.52;2.00;;;;;;;2.74;64.93;99573.63;5105923;28;20091;-60
2021/04/10 03:34:23;;;;;;;3.75;2.22;;;;;;;2.72;64.49;99578.75;5106031;28;20043;-60
2021/04/10 03:36:50;;;;;;;6.50;1.55;;;;;;;2.79;64.08;99566.00;5106323;28;20034;-61
2021/04/10 03:39:15;;;;;;;8.35;1.65;;;;;;;2.82;63.59;99569.47;5105898;28;20030;-61
2021/04/10 03:41:42;;;;;;;9.50;1.85;;;;;;;2.87;63.45;99577.19;5105928;28;20020;-60
2021/04/10 03:44:07;;;;;;;8.32;1.60;;;;;;;2.90;63.17;99578.91;5105798;28;20020;-61
2021/04/10 03:46:36;;;;;;;13.27;3.22;;;;;;;2.88;63.01;99585.72;5105522;28;20377;-61
2021/04/10 03:49:03;;;;;;;5.90;1.55;;;;;;;2.89;63.18;99587.47;5105939;28;20039;-61
2021/04/10 03:51:29;;;;;;;7.00;1.30;;;;;;;2.86;63.30;99585.69;5105736;28;20024;-61
2021/04/10 03:53:54;;;;;;;27.05;1.98;;;;;;;2.89;63.37;99595.16;5105692;28;20050;-62
2021/04/10 03:56:19;;;;;;;5.82;1.15;;;;;;;2.89;63.89;99579.78;5105746;28;20024;-62
2021/04/10 03:58:46;;;;;;;11.23;1.30;;;;;;;2.92;64.07;99596.06;5105552;28;20035;-62
2021/04/10 04:01:12;;;;;;;2.00;0.82;;;;;;;2.87;64.36;99601.97;5105295;28;20042;-62
2021/04/10 04:03:37;;;;;;;8.23;2.10;;;;;;;2.82;64.56;99604.47;5105380;28;20028;-62
2021/04/10 04:06:02;;;;;;;10.18;2.30;;;;;;;2.81;64.67;99597.63;5105036;28;20054;-62
2021/04/10 04:08:28;;;;;;;9.63;1.00;;;;;;;2.79;64.87;99596.75;5105535;28;20224;-63
2021/04/10 04:10:53;;;;;;;15.07;2.97;;;;;;;2.78;64.97;99613.00;5105360;28;20028;-61
2021/04/10 04:13:18;;;;;;;7.53;1.50;;;;;;;2.73;65.01;99611.22;5105250;28;20015;-62
2021/04/10 04:15:44;;;;;;;8.43;1.58;;;;;;;2.77;65.32;99606.13;5104864;28;20107;-62
2021/04/10 04:18:09;;;;;;;7.10;1.85;;;;;;;2.79;65.34;99617.25;5105099;28;20507;-62
2021/04/10 04:20:34;;;;;;;10.88;1.73;;;;;;;2.79;65.84;99612.13;5105256;28;20016;-62
2021/04/10 04:23:00;;;;;;;7.50;2.55;;;;;;;2.78;65.84;99623.25;5105048;28;20372;-62
2021/04/10 04:25:25;;;;;;;9.23;1.92;;;;;;;2.84;65.51;99625.88;5104696;28;20012;-61
2021/04/10 04:27:50;;;;;;;10.77;1.98;;;;;;;2.90;65.44;99643.88;5104924;28;20020;-61
2021/04/10 04:30:16;;;;;;;10.95;1.40;;;;;;;2.93;65.25;99622.53;5104435;28;20052;-61
2021/04/10 04:32:42;;;;;;;9.32;1.50;;;;;;;2.94;64.85;99626.84;5104832;28;20055;-62
2021/04/10 04:35:07;;;;;;;6.15;1.60;;;;;;;3.00;64.20;99628.59;5104810;28;20020;-62
2021/04/10 04:37:33;;;;;;;9.93;1.80;;;;;;;3.03;63.68;99637.19;5104811;28;20024;-62
2021/04/10 04:39:58;;;;;;;10.18;1.45;;;;;;;3.05;63.39;99643.16;5104926;28;20020;-63
2021/04/10 04:42:23;;;;;;;8.73;1.20;;;;;;;3.09;62.57;99638.94;5104827;28;20586;-63
2021/04/10 04:44:49;;;;;;;6.82;1.90;;;;;;;3.10;62.49;99640.63;5104465;28;20020;-62
2021/04/10 04:47:14;;;;;;;5.85;1.50;;;;;;;3.18;62.48;99645.88;5104391;28;20028;-63
2021/04/10 04:49:39;;;;;;;7.30;1.20;;;;;;;3.25;62.26;99644.19;5104664;28;20079;-62
2021/04/10 04:52:05;;;;;;;8.43;1.48;;;;;;;3.24;62.44;99642.50;5104688;28;20419;-63
2021/04/10 04:54:30;;;;;;;8.00;1.92;;;;;;;3.36;62.94;99663.13;5104310;28;20028;-63
2021/04/10 04:56:56;;;;;;;8.55;1.40;;;;;;;3.52;63.92;99660.69;5104603;28;20047;-62
2021/04/10 04:59:21;;;;;;;9.80;2.05;;;;;;;3.61;64.29;99655.63;5104421;28;20030;-63
2021/04/10 05:01:46;;;;;;;7.45;1.95;;;;;;;3.61;64.81;99667.63;5104138;28;20457;-62
2021/04/10 05:04:12;;;;;;;10.60;1.90;;;;;;;3.54;65.21;99674.41;5085949;28;20024;-62
2021/04/10 05:06:39;;;;;;;6.55;1.40;;;;;;;3.45;65.46;99681.16;5104279;28;20016;-61
2021/04/10 05:09:04;;;;;;;9.18;1.77;;;;;;;3.40;65.92;99677.72;5104248;28;20052;-62
2021/04/10 05:11:30;;;;;;;7.05;2.10;;;;;;;3.37;66.34;99682.78;5104388;28;20020;-62
2021/04/10 05:13:55;;;;;;;17.63;2.15;;;;;;;3.27;66.62;99684.44;5104132;28;20024;-62
2021/04/10 05:16:21;;;;;;;11.55;2.13;;;;;;;3.24;66.76;99692.09;5103950;28;20031;-61
2021/04/10 05:18:46;;;;;;;14.32;3.15;;;;;;;3.26;66.85;99695.53;5103161;28;20475;-62
2021/04/10 05:21:11;;;;;;;11.95;3.13;;;;;;;3.27;66.82;99698.97;5104117;28;20024;-61
2021/04/10 05:23:37;;;;;;;12.30;2.00;;;;;;;3.30;66.77;99702.44;5104091;28;20107;-62
2021/04/10 05:26:03;;;;;;;11.77;2.90;;;;;;;3.32;66.97;99710.13;5104059;28;20020;-62
2021/04/10 05:28:29;;;;;;;8.25;2.78;;;;;;;3.49;66.87;99718.00;5103943;28;20028;-62
2021/04/10 05:30:54;;;;;;;7.75;1.90;;;;;;;3.62;65.66;99721.53;5103489;28;20109;-62
2021/04/10 05:33:20;;;;;;;4.68;1.52;;;;;;;3.80;63.32;99722.56;5104058;28;20047;-60
2021/04/10 05:35:48;;;;;;;6.93;1.50;;;;;;;3.94;62.58;99728.66;5103617;28;20039;-60
2021/04/10 05:38:16;;;;;;;5.43;1.67;;;;;;;4.14;60.39;99722.78;5103841;28;20028;-64
2021/04/10 05:40:41;;;;;;;10.32;2.13;;;;;;;4.26;59.10;99734.00;5103802;28;20174;-61
2021/04/10 05:43:07;;;;;;;6.55;1.33;;;;;;;4.30;59.19;99746.00;5104016;28;20489;-60
2021/04/10 05:45:32;;;;;;;8.07;1.60;;;;;;;4.40;59.49;99742.66;5085013;28;20032;-62
2021/04/10 05:47:57;;;;;;;10.35;1.52;;;;;;;4.44;59.45;99746.97;5103944;28;20035;-63
2021/04/10 05:50:23;;;;;;;6.32;2.25;;;;;;;4.44;58.35;99754.69;5103779;28;20464;-62
2021/04/10 05:52:48;;;;;;;8.20;1.05;;;;;;;4.28;57.72;99747.75;5103765;28;20031;-62
2021/04/10 05:55:14;;;;;;;5.85;1.70;;;;;;;4.32;58.00;99770.03;5103502;28;20087;-62
2021/04/10 05:57:44;;;;;;;6.47;1.40;;;;;;;4.49;57.46;99766.72;5103649;28;20028;-62
2021/04/10 06:00:10;;;;;;;5.00;1.30;;;;;;;4.55;56.95;99767.59;5103520;28;20032;-61
2021/04/10 06:02:35;;;;;;;3.03;1.20;;;;;;;4.55;56.63;99774.47;5103411;28;20361;-62
2021/04/10 06:05:01;;;;;;;8.93;1.90;;;;;;;4.82;57.35;99775.47;5084964;28;20032;-61
2021/04/10 06:07:29;;;;;;;1.75;0.50;;;;;;;5.23;55.78;99779.06;5103406;28;20543;-63
2021/04/10 06:09:55;;;;;;;6.25;1.52;;;;;;;5.43;55.02;99783.44;5103545;28;20032;-62
2021/04/10 06:12:20;;;;;;;6.80;1.42;;;;;;;5.59;54.70;99784.31;5103394;28;20028;-62
2021/04/10 06:14:46;;;;;;;5.20;1.30;;;;;;;5.76;54.08;99775.75;5103339;28;20024;-62
2021/04/10 06:17:11;;;;;;;11.48;2.13;;;;;;;5.98;54.18;99793.78;5102965;28;20016;-62
2021/04/10 06:19:37;;;;;;;4.68;1.23;;;;;;;6.10;53.20;99800.72;5103437;28;20050;-62
2021/04/10 06:22:02;;;;;;;15.35;2.00;;;;;;;6.09;53.46;99799.00;5103122;28;20032;-63
2021/04/10 06:24:27;;;;;;;9.07;1.30;;;;;;;6.17;53.10;99797.28;5103138;28;20047;-62
2021/04/10 06:26:53;;;;;;;5.88;1.45;;;;;;;6.22;52.11;99805.00;5103495;28;20142;-63
2021/04/10 06:29:18;;;;;;;6.32;1.27;;;;;;;6.37;52.04;99805.00;5104783;28;20023;-63
2021/04/10 06:31:43;;;;;;;3.78;1.48;;;;;;;6.40;51.93;99802.44;5106961;28;20543;-63
2021/04/10 06:34:09;;;;;;;9.73;1.90;;;;;;;6.44;51.85;99821.31;5107204;28;20028;-63
2021/04/10 06:36:35;;;;;;;13.57;2.33;;;;;;;6.50;52.28;99808.41;5107356;28;20024;-72
2021/04/10 06:39:01;;;;;;;6.97;1.50;;;;;;;6.76;51.96;99814.38;5107259;28;20048;-67
2021/04/10 06:41:27;;;;;;;7.22;1.80;;;;;;;6.92;52.08;99822.94;5107098;28;20139;-68
2021/04/10 06:43:52;;;;;;;4.55;1.60;;;;;;;7.27;51.53;99821.09;5107038;28;20028;-63
2021/04/10 06:46:18;;;;;;;6.32;1.42;;;;;;;7.49;50.72;99836.53;5106684;28;20024;-72
2021/04/10 06:48:44;;;;;;;9.35;1.45;;;;;;;7.78;50.79;99830.34;5107154;28;20020;-65
2021/04/10 06:51:13;;;;;;;11.15;1.75;;;;;;;8.15;49.23;99831.78;5107159;28;20080;-70
2021/04/10 06:53:42;;;;;;;6.57;1.73;;;;;;;8.14;48.73;99837.84;5107192;28;20028;-64
2021/04/10 06:56:10;;;;;;;8.82;2.75;;;;;;;8.06;48.59;99832.72;5106749;28;20054;-65
2021/04/10 06:58:59;;;;;;;11.75;1.92;;;;;;;7.76;49.45;99832.06;5106495;28;20016;-64
2021/04/10 07:01:25;;;;;;;10.45;1.50;;;;;;;7.42;48.88;99836.56;5106356;28;20384;-64
2021/04/10 07:03:51;;;;;;;7.35;1.67;;;;;;;7.11;49.25;99844.41;5106798;28;20107;-64
2021/04/10 07:06:18;;;;;;;9.55;1.75;;;;;;;6.86;50.12;99851.34;5106553;28;20028;-66
2021/04/10 07:08:44;;;;;;;8.20;1.70;;;;;;;6.64;50.66;99847.09;5106766;28;20024;-67
2021/04/10 07:11:11;;;;;;;8.07;1.42;;;;;;;6.57;50.91;99851.41;5106627;28;20020;-67
2021/04/10 07:13:36;;;;;;;5.28;1.60;;;;;;;6.74;51.67;99839.34;5088482;28;20032;-67
2021/04/10 07:16:02;;;;;;;4.78;1.35;;;;;;;7.59;49.31;99847.69;5088059;28;20117;-67
2021/04/10 07:18:29;;;;;;;9.10;1.70;;;;;;;7.80;48.43;99851.84;5106409;28;20027;-67
2021/04/10 07:21:20;;;;;;;10.15;2.53;;;;;;;7.92;48.77;99854.34;5106454;28;20028;-67
2021/04/10 07:23:51;;;;;;;6.15;1.38;;;;;;;7.93;48.01;99853.50;5106423;28;20020;-65
2021/04/10 07:26:19;;;;;;;8.32;1.63;;;;;;;8.00;48.01;99856.03;5088046;28;20020;-65
2021/04/10 07:28:45;;;;;;;11.18;1.55;;;;;;;8.11;47.79;99859.41;5106282;28;20023;-66
2021/04/10 07:31:13;;;;;;;10.57;1.77;;;;;;;8.24;47.69;99870.50;5105573;28;20170;-65
2021/04/10 07:33:45;;;;;;;7.43;1.80;;;;;;;8.26;47.11;99871.38;5106113;28;20078;-62
2021/04/10 07:36:14;;;;;;;7.90;1.70;;;;;;;8.38;47.42;99873.00;5105836;28;20045;-64
2021/04/10 07:38:43;;;;;;;12.45;1.67;;;;;;;8.36;46.91;99885.09;5106039;28;20028;-62
2021/04/10 07:41:20;;;;;;;10.70;2.05;;;;;;;8.21;47.03;99888.63;5105062;28;20363;-62
2021/04/10 07:43:46;;;;;;;7.03;1.60;;;;;;;7.94;47.36;99893.13;5105684;28;20020;-61
2021/04/10 07:46:22;;;;;;;11.05;2.03;;;;;;;7.67;47.77;99894.97;5105218;28;20039;-61
2021/04/10 07:49:09;;;;;;;9.43;2.03;;;;;;;7.35;48.54;99899.41;5105498;28;20117;-61
2021/04/10 07:51:53;;;;;;;6.57;1.60;;;;;;;7.11;49.13;99900.34;5105959;28;20020;-61
2021/04/10 07:54:39;;;;;;;8.25;1.90;;;;;;;7.04;49.23;99913.28;5105509;28;20020;-61
2021/04/10 07:57:11;;;;;;;7.95;1.50;;;;;;;7.05;49.79;99911.53;5105712;28;20074;-61
2021/04/10 07:59:46;;;;;;;11.30;1.85;;;;;;;7.18;50.17;99926.16;5105633;28;20026;-60
2021/04/10 08:02:14;;;;;;;8.20;1.90;;;;;;;7.40;49.84;99915.75;5105258;28;20020;-61
2021/04/10 08:04:41;;;;;;;12.10;1.92;;;;;;;7.58;49.47;99932.06;5105322;28;20476;-61
2021/04/10 08:07:08;;;;;;;12.35;1.70;;;;;;;7.54;49.27;99936.38;5105598;28;20073;-61
2021/04/10 08:09:39;;;;;;;12.50;3.65;;;;;;;7.47;49.88;99931.22;5105626;28;20028;-60
2021/04/10 08:12:08;;;;;;;11.57;1.88;;;;;;;7.60;49.67;99939.81;5105414;28;20442;-60
2021/04/10 08:15:01;;;;;;;7.63;1.60;;;;;;;7.56;49.63;99933.78;5105381;28;20019;-60
2021/04/10 08:17:43;;;;;;;10.77;1.77;;;;;;;7.47;48.60;99942.44;5100551;28;20033;-60
2021/04/10 08:20:25;;;;;;;6.90;1.48;;;;;;;7.29;49.41;99940.75;5087950;28;20024;-61
2021/04/10 08:22:51;;;;;;;;;;;;;;;7.25;50.64;99955.38;5105692;28;20020;-62
2021/04/10 08:25:42;;;;;;;8.80;2.22;;;;;;;7.47;50.50;99945.00;5104947;28;19935;-62
2021/04/10 08:28:08;;;;;;;8.38;1.52;;;;;;;7.46;49.49;99955.34;5100270;28;20120;-61
2021/04/10 08:30:33;;;;;;;13.90;2.70;;;;;;;7.34;49.87;99962.25;5104586;28;20044;-61
2021/04/10 08:32:59;;;;;;;12.43;1.92;;;;;;;7.31;50.37;99957.09;5105080;28;20024;-61
2021/04/10 08:35:24;;;;;;;8.63;1.75;;;;;;;7.32;51.23;99956.22;5105004;28;20067;-61
2021/04/10 08:37:58;;;;;;;9.52;2.13;;;;;;;7.31;51.25;99964.84;5105053;28;20020;-61
2021/04/10 08:40:24;;;;;;;9.18;2.05;;;;;;;7.30;51.42;99978.63;5104936;28;20095;-62
2021/04/10 08:42:50;;;;;;;9.90;2.35;;;;;;;7.35;51.62;99968.31;5104855;28;20020;-62
2021/04/10 08:45:15;;;;;;;12.15;1.90;;;;;;;7.48;51.59;99984.59;5104406;28;20021;-61
2021/04/10 08:47:41;;;;;;;6.32;1.35;;;;;;;7.46;51.09;99987.19;5104640;28;20091;-62
2021/04/10 08:50:10;;;;;;;8.18;1.65;;;;;;;7.40;50.86;99989.78;5104554;28;20028;-61
2021/04/10 08:52:36;;;;;;;10.38;2.03;;;;;;;7.21;51.77;99991.53;5103684;28;20024;-61
2021/04/10 08:55:03;;;;;;;11.15;1.92;;;;;;;7.26;52.58;100000.16;5104462;28;20032;-61
2021/04/10 08:57:38;;;;;;;12.15;2.15;;;;;;;7.87;52.25;99994.81;5104437;28;20579;-61
2021/04/10 09:00:19;;;;;;;10.98;1.85;;;;;;;8.80;50.80;99996.06;5104557;28;20043;-61
2021/04/10 09:03:10;;;;;;;12.07;1.58;;;;;;;9.20;49.07;99999.19;5104428;28;20027;-61
2021/04/10 09:05:52;;;;;;;9.45;2.17;;;;;;;10.13;48.15;100008.50;5099201;28;20035;-61
2021/04/10 09:08:23;;;;;;;8.70;2.30;;;;;;;11.53;44.62;100012.44;5104516;28;20028;-61
2021/04/10 09:10:51;;;;;;;3.30;1.55;;;;;;;12.50;40.87;100000.06;5104516;28;20028;-61
2021/04/10 09:13:16;;;;;;;14.38;2.63;;;;;;;12.88;39.17;100000.91;5104525;28;20051;-62
2021/04/10 09:15:44;;;;;;;11.88;1.67;;;;;;;13.01;40.03;100004.06;5104012;28;20020;-61
2021/04/10 09:18:14;;;;;;;10.55;2.00;;;;;;;13.59;39.63;100006.97;5104175;28;20342;-61
2021/04/10 09:20:46;;;;;;;7.05;2.00;;;;;;;14.40;38.36;100003.75;5104223;28;20039;-61
2021/04/10 09:23:31;;;;;;;9.13;2.03;;;;;;;14.83;36.14;100006.81;5104267;28;20020;-61
2021/04/10 09:26:17;;;;;;;10.07;2.20;;;;;;;14.06;35.82;100011.72;5103995;28;20036;-61
2021/04/10 09:28:55;;;;;;;7.25;1.60;;;;;;;12.97;37.38;100025.03;5104053;28;20023;-60
2021/04/10 09:31:37;;;;;;;6.47;1.27;;;;;;;12.13;38.53;100032.97;5103505;28;20048;-60
2021/04/10 09:34:03;;;;;;;9.65;1.50;;;;;;;11.53;40.32;100036.66;5104106;28;20030;-61
2021/04/10 09:36:45;;;;;;;7.00;2.67;;;;;;;11.52;40.82;100045.38;5103410;28;20024;-61
2021/04/10 09:39:31;;;;;;;12.43;3.70;;;;;;;10.99;42.22;100045.41;5103941;28;20024;-61
2021/04/10 09:41:56;;;;;;;11.98;2.00;;;;;;;10.47;42.93;100055.66;5103656;28;20030;-61
2021/04/10 09:44:22;;;;;;;11.77;1.90;;;;;;;10.06;43.77;100063.94;5103728;28;20047;-61
2021/04/10 09:46:54;;;;;;;11.02;2.83;;;;;;;9.77;44.71;100059.94;5103680;28;20012;-61
2021/04/10 09:49:37;;;;;;;5.88;1.45;;;;;;;9.60;45.11;100058.38;5104122;28;20019;-61
2021/04/10 09:52:04;;;;;;;4.82;1.13;;;;;;;9.26;45.39;100059.56;5103664;28;20096;-60
2021/04/10 09:54:31;;;;;;;11.77;1.83;;;;;;;8.77;46.29;100073.75;5103624;28;20383;-61
2021/04/10 09:56:57;;;;;;;9.98;1.90;;;;;;;8.46;47.04;100076.44;5103787;28;20115;-61
2021/04/10 09:59:26;;;;;;;6.38;1.60;;;;;;;8.55;48.41;100087.66;5103859;28;20034;-62
2021/04/10 10:01:51;;;;;;;11.02;1.80;;;;;;;8.88;47.67;100090.03;5103447;28;20024;-61
2021/04/10 10:04:17;;;;;;;7.43;1.77;;;;;;;9.01;47.81;100095.16;5105426;28;20044;-61
2021/04/10 10:06:46;;;;;;;11.00;2.03;;;;;;;9.56;47.00;100095.56;5107868;28;20077;-60
2021/04/10 10:09:41;;;;;;;9.23;1.77;;;;;;;10.22;44.33;100103.53;5107749;28;20065;-60
2021/04/10 10:12:07;;;;;;;4.45;1.33;;;;;;;10.17;43.41;100110.50;5085668;28;20035;-61
2021/04/10 10:14:46;;;;;;;5.07;2.05;;;;;;;10.72;43.41;100112.47;5107744;28;20047;-60
2021/04/10 10:17:11;;;;;;;7.57;1.70;;;;;;;11.27;41.97;100104.72;5107573;28;20048;-60
2021/04/10 10:19:37;;;;;;;10.88;1.48;;;;;;;11.69;39.63;100106.63;5107650;28;20024;-60
2021/04/10 10:22:02;;;;;;;8.90;1.80;;;;;;;11.32;40.65;100112.44;5107561;28;20019;-60
2021/04/10 10:24:27;;;;;;;6.32;1.73;;;;;;;11.98;40.18;100109.56;5107411;28;20031;-61
2021/04/10 10:26:53;;;;;;;6.60;1.70;;;;;;;12.87;38.75;100119.03;5107752;28;20114;-61
2021/04/10 10:29:19;;;;;;;9.57;1.60;;;;;;;13.02;37.42;100114.34;5107244;28;20035;-61
2021/04/10 10:31:50;;;;;;;9.20;1.98;;;;;;;13.00;37.54;100111.78;5107134;28;20127;-60
2021/04/10 10:34:21;;;;;;;8.47;1.67;;;;;;;13.29;36.56;100114.56;5107681;28;20360;-60
2021/04/10 10:36:47;;;;;;;7.50;1.70;;;;;;;13.54;36.45;100103.59;5107248;28;20261;-60
2021/04/10 10:39:26;;;;;;;7.45;1.75;;;;;;;13.93;35.41;100113.00;5107458;28;20028;-60
2021/04/10 10:41:52;;;;;;;9.25;1.40;;;;;;;13.91;34.60;100113.94;5107461;28;20034;-60
2021/04/10 10:44:19;;;;;;;7.47;1.55;;;;;;;13.75;35.14;100125.63;5107247;28;20048;-60
2021/04/10 10:46:44;;;;;;;6.75;1.50;;;;;;;13.99;35.55;100125.88;5106844;28;20019;-60
2021/04/10 10:49:11;;;;;;;10.10;2.35;;;;;;;14.37;34.61;100128.31;5107231;28;20058;-61
2021/04/10 10:51:38;;;;;;;6.43;1.67;;;;;;;14.68;33.94;100133.53;5106942;28;20020;-61
2021/04/10 10:54:04;;;;;;;6.50;1.80;;;;;;;14.92;33.14;100131.94;5107021;28;20066;-61
2021/04/10 10:56:31;;;;;;;9.55;1.75;;;;;;;14.98;33.58;100126.53;5106642;28;20047;-61
2021/04/10 10:59:05;;;;;;;7.70;1.70;;;;;;;15.22;33.75;100112.75;5106745;28;20027;-60
2021/04/10 11:01:41;;;;;;;12.90;2.08;;;;;;;15.04;33.15;100135.97;5106177;28;20028;-61
2021/04/10 11:04:12;;;;;;;9.52;2.03;;;;;;;14.80;33.83;100134.94;5106755;28;20031;-62
2021/04/10 11:06:43;;;;;;;9.98;1.73;;;;;;;14.63;34.15;100136.28;5106562;28;20129;-60
2021/04/10 11:09:10;;;;;;;8.98;1.58;;;;;;;14.69;33.91;100133.50;5106841;28;20035;-60
2021/04/10 11:11:40;;;;;;;11.23;2.22;;;;;;;14.25;34.20;100146.94;5106947;28;20031;-60
2021/04/10 11:14:06;;;;;;;9.82;2.13;;;;;;;14.27;34.58;100133.81;5107034;28;20020;-61
2021/04/10 11:16:32;;;;;;;4.63;1.40;;;;;;;14.52;34.92;100148.81;5105094;28;20024;-61
2021/04/10 11:18:59;;;;;;;12.25;2.05;;;;;;;14.43;34.55;100153.41;5106860;28;20046;-61
2021/04/10 11:21:31;;;;;;;8.82;1.60;;;;;;;14.56;34.78;100143.44;5106615;28;20583;-60
2021/04/10 11:24:10;;;;;;;9.75;1.70;;;;;;;14.13;34.43;100148.13;5106346;28;20024;-61
2021/04/10 11:26:51;;;;;;;8.25;1.52;;;;;;;12.73;36.03;100165.38;5106395;28;20028;-60
2021/04/10 11:29:27;;;;;;;7.13;1.90;;;;;;;11.60;38.32;100176.94;5106199;28;20028;-60
2021/04/10 11:32:16;;;;;;;7.10;1.80;;;;;;;10.81;39.74;100177.25;5106040;28;20076;-61
2021/04/10 11:34:48;;;;;;;20.83;2.78;;;;;;;10.22;40.77;100180.50;5106182;28;20024;-59
2021/04/10 11:37:16;;;;;;;9.93;1.50;;;;;;;9.74;42.26;100184.41;5106268;28;20353;-61
2021/04/10 11:39:58;;;;;;;6.20;1.40;;;;;;;9.46;43.58;100184.59;5106237;28;20032;-62
2021/04/10 11:42:31;;;;;;;13.10;1.70;;;;;;;9.24;43.84;100187.34;5106231;28;20028;-60
2021/04/10 11:45:03;;;;;;;5.80;1.30;;;;;;;9.11;44.40;100200.38;5105924;28;20025;-60