Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:05;;;;;;;31.55;13.80;;;6.00;99.90;;;;;;5132397;27;20118;-66
2022/03/27 00:04:32;;;;;;;30.75;13.98;;;6.10;99.90;;;;;;5126834;27;20067;-66
2022/03/27 00:06:59;;;;;;;32.78;14.68;;;6.00;99.90;;;;;;5125548;27;20035;-66
2022/03/27 00:09:26;;;;;;;29.95;13.98;;;6.10;99.90;;;;;;5126727;27;20035;-66
2022/03/27 00:11:53;;;;;;;23.70;11.67;;;6.00;99.90;;;;;;5127231;27;20047;-66
2022/03/27 00:14:19;;;;;;;33.35;14.27;;;6.00;99.90;;;;;;5115408;27;20728;-66
2022/03/27 00:16:46;;;;;;;29.25;13.43;;;6.00;99.90;;;;;;5116964;27;20503;-66
2022/03/27 00:19:13;;;;;;;29.52;13.95;;;5.90;99.90;;;;;;5119451;27;20039;-66
2022/03/27 00:21:42;;;;;;;32.70;13.40;;;6.00;99.90;;;;;;5132327;27;20042;-66
2022/03/27 00:24:09;;;;;;;30.55;13.75;;;6.00;99.90;;;;;;5138194;22;20046;-69
2022/03/27 00:26:36;;;;;;;33.70;14.80;;;5.90;99.90;;;;;;5099233;28;20092;-69
2022/03/27 00:29:03;;;;;;;31.27;14.32;;;5.90;99.90;;;;;;5109611;28;20040;-70
2022/03/27 00:31:35;;;;;;;31.00;14.13;;;5.80;99.90;;;;;;5093465;28;20044;-70
2022/03/27 00:34:04;;;;;;;29.90;14.27;;;5.80;99.90;;;;;;5105094;28;20078;-70
2022/03/27 00:36:31;;;;;;;28.92;13.75;;;5.80;99.90;;;;;;5103610;28;20093;-70
2022/03/27 00:38:58;;;;;;;33.75;14.70;;;5.80;99.90;;;;;;5110789;28;20587;-70
2022/03/27 00:41:25;;;;;;;;;;;5.80;99.90;;;;;;5107098;28;20036;-70
2022/03/27 00:43:52;;;;;;;31.58;15.02;;;5.70;99.90;;;;;;5101568;28;19920;-70
2022/03/27 00:46:19;;;;;;;21.67;9.85;;;5.70;99.90;;;;;;5099789;28;20035;-70
2022/03/27 00:48:46;;;;;;;31.40;15.60;;;5.60;99.90;;;;;;5102359;28;20047;-70
2022/03/27 00:51:13;;;;;;;30.07;14.13;;;5.70;99.90;;;;;;5106233;28;20092;-70
2022/03/27 00:53:39;;;;;;;29.17;14.18;;;5.70;99.90;;;;;;5103143;28;20297;-70
2022/03/27 00:56:06;;;;;;;30.67;14.93;;;5.50;99.90;;;;;;5099667;28;20036;-70
2022/03/27 00:58:33;;;;;;;38.85;17.80;;;5.40;99.90;;;;;;5099795;28;20043;-70
2022/03/27 01:01:15;;;;;;;37.72;16.27;;;5.30;99.90;;;;;;5106624;28;20047;-70
2022/03/27 01:03:43;;;;;;;34.95;16.73;;;5.20;99.90;;;;;;5096150;28;20054;-69
2022/03/27 01:06:28;;;;;;;32.80;16.30;;;5.20;99.90;;;;;;5103320;28;20407;-70
2022/03/27 01:11:40;;;;;;;34.33;14.85;;;5.10;99.90;;;;;;5102486;28;20039;-70
2022/03/27 01:14:07;;;;;;;35.92;16.60;;;5.00;99.90;;;;;;5093758;28;20043;-70
2022/03/27 01:16:43;;;;;;;34.17;16.23;;;4.70;99.90;;;;;;5109295;28;20492;-70
2022/03/27 01:19:15;;;;;;;35.88;16.95;;;4.30;99.90;;;;;;5099493;28;20058;-70
2022/03/27 01:21:45;;;;;;;33.67;15.98;;;4.10;99.90;;;;;;5092267;28;20056;-70
2022/03/27 01:24:15;;;;;;;34.80;16.23;;;4.00;99.90;;;;;;5102860;28;20408;-70
2022/03/27 01:26:43;;;;;;;35.40;15.00;;;4.00;99.90;;;;;;5108468;28;20048;-70
2022/03/27 01:29:10;;;;;;;32.42;14.52;;;4.00;99.90;;;;;;5099612;28;20086;-70
2022/03/27 01:31:37;;;;;;;30.38;15.50;;;4.10;99.90;;;;;;5107153;28;20438;-70
2022/03/27 01:34:05;;;;;;;34.67;15.30;;;4.20;99.90;;;;;;5102893;28;20032;-70
2022/03/27 01:36:35;;;;;;;35.38;15.57;;;4.30;99.90;;;;;;5109554;28;20496;-70
2022/03/27 01:39:07;;;;;;;35.15;15.07;;;4.30;99.90;;;;;;5102595;28;20031;-70
2022/03/27 01:41:34;;;;;;;34.83;15.43;;;4.40;99.90;;;;;;5114909;28;20052;-70
2022/03/27 01:44:01;;;;;;;;;;;4.30;99.90;;;;;;5115160;28;20055;-70
2022/03/27 01:46:32;;;;;;;31.50;14.20;;;4.20;99.90;;;;;;5103338;28;19920;-70
2022/03/27 01:49:04;;;;;;;35.17;14.02;;;4.10;99.90;;;;;;5114441;28;20430;-70
2022/03/27 01:51:31;;;;;;;28.10;13.07;;;4.10;99.90;;;;;;5114977;28;20043;-70
2022/03/27 01:53:59;;;;;;;28.77;14.48;;;4.10;99.90;;;;;;5106294;28;20097;-70
2022/03/27 01:56:26;;;;;;;;;;;4.10;99.90;;;;;;5110252;28;20159;-70
2022/03/27 01:58:53;;;;;;;30.33;13.98;;;4.20;99.90;;;;;;5115220;28;19926;-70
2022/03/27 02:01:20;;;;;;;35.35;15.40;;;4.20;99.90;;;;;;5105798;28;20498;-70
2022/03/27 02:03:48;;;;;;;;;;;4.00;99.90;;;;;;5106687;28;20191;-70
2022/03/27 02:06:15;;;;;;;37.35;14.90;;;3.90;99.90;;;;;;5115036;28;19973;-70
2022/03/27 02:08:43;;;;;;;32.17;15.02;;;3.80;99.90;;;;;;5092418;28;20686;-70
2022/03/27 02:11:10;;;;;;;34.78;14.10;;;3.80;99.90;;;;;;5105847;28;20368;-70
2022/03/27 02:13:37;;;;;;;30.58;13.65;;;3.80;99.90;;;;;;5114866;28;20090;-70
2022/03/27 02:16:04;;;;;;;30.35;14.43;;;3.60;99.90;;;;;;5114933;28;20036;-70
2022/03/27 02:18:32;;;;;;;32.90;14.95;;;3.60;99.90;;;;;;5110830;28;20092;-70
2022/03/27 02:21:03;;;;;;;35.22;15.80;;;3.60;99.90;;;;;;5105865;28;20051;-70
2022/03/27 02:23:30;;;;;;;32.63;14.90;;;3.80;99.90;;;;;;5114782;28;20487;-70
2022/03/27 02:25:58;;;;;;;37.80;16.10;;;3.80;99.90;;;;;;5113209;28;20043;-70
2022/03/27 02:28:25;;;;;;;33.53;15.65;;;3.70;99.90;;;;;;5102552;28;20545;-70
2022/03/27 02:30:52;;;;;;;30.92;14.48;;;3.60;99.90;;;;;;5112257;28;20442;-70
2022/03/27 02:33:19;;;;;;;;;;;3.60;99.90;;;;;;5114840;28;20452;-70
2022/03/27 02:35:46;;;;;;;35.88;15.68;;;3.60;99.90;;;;;;5110837;28;19920;-70
2022/03/27 02:38:13;;;;;;;33.13;14.98;;;3.70;99.90;;;;;;5105956;28;20043;-70
2022/03/27 02:40:41;;;;;;;40.30;14.45;;;3.70;99.90;;;;;;5114452;28;20051;-70
2022/03/27 02:43:11;;;;;;;29.77;13.90;;;3.70;99.90;;;;;;5114066;28;20081;-70
2022/03/27 02:45:39;;;;;;;32.83;14.90;;;3.80;99.90;;;;;;5103650;28;20454;-70
2022/03/27 02:48:06;;;;;;;32.28;14.88;;;3.80;99.90;;;;;;5093753;28;20051;-70
2022/03/27 02:50:33;;;;;;;;;;;3.80;99.90;;;;;;5093965;28;20059;-70
2022/03/27 02:53:00;;;;;;;33.25;14.30;;;3.80;99.90;;;;;;5093321;28;19920;-70
2022/03/27 02:55:27;;;;;;;34.25;14.82;;;3.70;99.90;;;;;;5101953;28;20093;-70
2022/03/27 02:57:54;;;;;;;35.20;15.32;;;3.60;99.90;;;;;;5112348;28;20430;-70
2022/03/27 03:00:22;;;;;;;35.03;14.73;;;3.50;99.90;;;;;;5113836;28;20050;-70
2022/03/27 03:02:50;;;;;;;33.92;13.93;;;3.50;99.90;;;;;;5104974;28;20048;-70
2022/03/27 03:05:17;;;;;;;29.73;14.88;;;3.50;99.90;;;;;;5107149;28;20100;-70
2022/03/27 03:07:44;;;;;;;37.92;15.07;;;3.50;99.90;;;;;;5113814;28;20044;-70
2022/03/27 03:10:14;;;;;;;33.92;15.82;;;3.40;99.90;;;;;;5108076;28;20435;-70
2022/03/27 03:12:41;;;;;;;35.95;15.35;;;3.20;99.90;;;;;;5109715;28;20043;-70
2022/03/27 03:15:09;;;;;;;36.53;15.55;;;3.00;99.90;;;;;;5113844;28;20478;-69
2022/03/27 03:17:36;;;;;;;32.95;14.40;;;3.00;99.90;;;;;;5109281;28;20047;-70
2022/03/27 03:20:03;;;;;;;;;;;3.10;99.90;;;;;;5105150;28;20035;-70
2022/03/27 03:22:30;;;;;;;33.47;14.35;;;3.10;99.90;;;;;;5113146;28;19920;-70
2022/03/27 03:24:58;;;;;;;;;;;3.10;99.90;;;;;;5111231;28;20556;-69
2022/03/27 03:27:25;;;;;;;31.85;13.75;;;3.10;99.90;;;;;;5101438;28;19920;-69
2022/03/27 03:29:51;;;;;;;35.15;14.98;;;3.10;99.90;;;;;;5111370;28;20040;-70
2022/03/27 03:32:18;;;;;;;32.70;14.80;;;3.10;99.90;;;;;;5112995;28;20399;-70
2022/03/27 03:34:45;;;;;;;37.72;15.05;;;3.00;99.90;;;;;;5112451;28;20066;-70
2022/03/27 03:37:11;;;;;;;38.58;15.43;;;3.00;99.90;;;;;;5104845;28;20035;-69
2022/03/27 03:39:38;;;;;;;37.08;16.05;;;3.00;99.90;;;;;;5113029;28;20411;-70
2022/03/27 03:42:06;;;;;;;32.67;15.55;;;3.10;99.90;;;;;;5111099;28;20043;-69
2022/03/27 03:44:32;;;;;;;37.22;15.25;;;3.10;99.90;;;;;;5086639;28;20043;-69
2022/03/27 03:46:59;;;;;;;26.73;12.48;;;3.10;99.90;;;;;;5112988;28;20044;-69
2022/03/27 03:49:26;;;;;;;26.73;11.15;;;3.10;99.90;;;;;;5113217;28;20043;-69
2022/03/27 03:51:53;;;;;;;38.10;15.37;;;3.10;99.90;;;;;;5104452;28;20051;-70
2022/03/27 03:54:20;;;;;;;33.33;14.95;;;3.10;99.90;;;;;;5106326;28;20285;-70
2022/03/27 03:56:47;;;;;;;35.22;15.70;;;3.10;99.90;;;;;;5112974;28;20047;-70
2022/03/27 03:59:13;;;;;;;28.50;14.70;;;3.10;99.90;;;;;;5108033;28;20435;-69
2022/03/27 04:01:57;;;;;;;38.65;15.35;;;3.00;99.90;;;;;;5103501;28;20456;-70
2022/03/27 04:04:25;;;;;;;34.35;14.93;;;3.00;99.90;;;;;;5112443;28;20040;-69
2022/03/27 04:06:52;;;;;;;38.75;16.25;;;3.00;99.90;;;;;;5112573;28;20039;-70
2022/03/27 04:09:20;;;;;;;40.20;15.75;;;3.00;99.90;;;;;;5104179;28;20085;-69
2022/03/27 04:11:47;;;;;;;42.42;17.77;;;3.00;99.90;;;;;;5109541;28;20057;-70
2022/03/27 04:14:14;;;;;;;34.22;16.85;;;2.90;99.90;;;;;;5112632;28;20063;-70
2022/03/27 04:16:41;;;;;;;34.60;16.05;;;3.00;99.90;;;;;;5112538;28;20047;-70
2022/03/27 04:19:08;;;;;;;34.10;15.52;;;3.00;99.90;;;;;;5102912;28;20047;-69
2022/03/27 04:21:35;;;;;;;36.70;15.27;;;2.90;99.90;;;;;;5107819;28;20044;-70
2022/03/27 04:24:01;;;;;;;24.23;12.02;;;2.80;99.90;;;;;;5112212;28;20039;-69
2022/03/27 04:26:31;;;;;;;31.02;14.70;;;2.70;99.90;;;;;;5112402;28;20403;-70
2022/03/27 04:28:59;;;;;;;37.50;14.98;;;2.50;99.90;;;;;;5108626;28;20039;-69
2022/03/27 04:31:26;;;;;;;34.33;15.05;;;2.30;99.90;;;;;;5106323;28;20048;-69
2022/03/27 04:33:53;;;;;;;34.92;14.95;;;2.20;99.90;;;;;;5111983;28;20092;-69
2022/03/27 04:36:19;;;;;;;35.97;14.93;;;2.20;99.90;;;;;;5107936;28;20036;-69
2022/03/27 04:38:47;;;;;;;27.77;11.52;;;2.20;99.90;;;;;;5100882;28;20040;-69
2022/03/27 04:41:13;;;;;;;36.75;14.35;;;2.20;99.90;;;;;;5111837;28;20044;-69
2022/03/27 04:43:40;;;;;;;27.17;10.82;;;2.30;99.90;;;;;;5112136;28;20043;-69
2022/03/27 04:46:07;;;;;;;34.42;15.07;;;2.40;99.90;;;;;;5108360;28;20051;-69
2022/03/27 04:48:34;;;;;;;;;;;2.40;99.90;;;;;;5100173;28;20048;-70
2022/03/27 04:51:01;;;;;;;33.30;14.68;;;2.40;99.90;;;;;;5111148;28;19972;-69
2022/03/27 04:53:28;;;;;;;35.50;15.67;;;2.40;99.90;;;;;;5111941;28;20551;-69
2022/03/27 04:55:55;;;;;;;24.67;11.13;;;2.30;99.90;;;;;;5110918;28;20723;-69
2022/03/27 04:58:22;;;;;;;26.15;11.15;;;2.40;99.90;;;;;;5103408;28;20038;-69
2022/03/27 05:00:49;;;;;;;33.80;15.13;;;2.30;99.90;;;;;;5111682;28;20074;-69
2022/03/27 05:03:16;;;;;;;35.75;15.30;;;2.40;99.90;;;;;;5111851;28;20043;-69
2022/03/27 05:05:44;;;;;;;34.33;14.63;;;2.40;99.90;;;;;;5102652;28;20499;-69
2022/03/27 05:08:10;;;;;;;38.10;14.82;;;2.40;99.90;;;;;;5104270;28;20043;-69
2022/03/27 05:10:38;;;;;;;38.47;15.77;;;2.40;99.90;;;;;;5111715;28;20055;-69
2022/03/27 05:13:07;;;;;;;42.92;16.77;;;2.40;99.90;;;;;;5106222;28;20041;-69
2022/03/27 05:15:34;;;;;;;37.53;15.60;;;2.40;99.90;;;;;;5111086;28;20492;-69
2022/03/27 05:18:01;;;;;;;;;;;2.40;99.90;;;;;;5116507;28;20051;-69
2022/03/27 05:20:30;;;;;;;39.80;16.83;;;2.50;99.90;;;;;;5115994;28;19923;-69
2022/03/27 05:22:59;;;;;;;42.33;16.75;;;2.50;99.90;;;;;;5109426;28;20101;-69
2022/03/27 05:25:26;;;;;;;35.90;15.80;;;2.50;99.90;;;;;;5110183;28;20126;-69
2022/03/27 05:27:56;;;;;;;40.20;18.15;;;2.60;99.90;;;;;;5115661;28;20052;-69
2022/03/27 05:30:24;;;;;;;38.78;17.05;;;2.70;99.90;;;;;;5115804;28;20039;-69
2022/03/27 05:32:53;;;;;;;43.65;18.35;;;2.70;99.90;;;;;;5109066;28;20448;-69
2022/03/27 05:35:21;;;;;;;39.78;18.20;;;2.80;99.90;;;;;;5109252;28;20054;-69
2022/03/27 05:37:49;;;;;;;40.60;18.02;;;2.80;99.90;;;;;;5115559;28;20047;-69
2022/03/27 05:40:18;;;;;;;41.67;18.05;;;2.80;99.90;;;;;;5110891;28;20055;-69
2022/03/27 05:42:46;;;;;;;37.97;18.15;;;2.80;99.90;;;;;;5103673;28;20066;-69
2022/03/27 05:45:13;;;;;;;40.97;18.75;;;2.80;99.90;;;;;;5115438;28;20043;-69
2022/03/27 05:47:41;;;;;;;45.30;19.00;;;2.70;99.90;;;;;;5115425;28;20075;-69
2022/03/27 05:50:11;;;;;;;38.60;18.88;;;2.70;99.90;;;;;;5103112;28;20062;-69
2022/03/27 05:52:38;;;;;;;43.58;18.38;;;2.70;99.90;;;;;;5111081;28;20050;-69
2022/03/27 05:55:06;;;;;;;39.22;19.73;;;2.80;99.90;;;;;;5115101;28;20047;-69
2022/03/27 05:57:32;;;;;;;44.42;18.38;;;2.80;99.90;;;;;;5110521;28;20036;-69
2022/03/27 05:59:59;;;;;;;45.42;19.08;;;2.90;99.90;;;;;;5105875;28;20047;-69
2022/03/27 06:02:26;;;;;;;37.83;18.08;;;2.90;99.90;;;;;;5114546;28;20492;-69
2022/03/27 06:04:53;;;;;;;45.42;19.55;;;3.00;99.90;;;;;;5115220;28;20090;-69
2022/03/27 06:07:19;;;;;;;37.28;17.73;;;3.00;99.90;;;;;;5114006;28;20039;-69
2022/03/27 06:09:46;;;;;;;39.22;18.10;;;3.10;99.90;;;;;;5106354;28;20092;-69
2022/03/27 06:12:14;;;;;;;41.65;17.08;;;3.10;99.90;;;;;;5107772;28;20077;-69
2022/03/27 06:14:40;;;;;;;48.88;17.00;;;3.10;99.90;;;;;;5106417;28;20040;-69
2022/03/27 06:17:07;;;;;;;39.28;18.50;;;3.20;99.90;;;;;;5114957;28;20047;-69
2022/03/27 06:19:34;;;;;;;36.13;17.90;;;3.20;99.90;;;;;;5114973;28;20035;-69
2022/03/27 06:22:01;;;;;;;45.78;19.73;;;3.30;99.90;;;;;;5104185;28;20043;-69
2022/03/27 06:24:53;;;;;;;40.67;17.92;;;3.30;99.90;;;;;;5110343;28;20531;-68
2022/03/27 06:27:38;;;;;;;44.58;19.35;;;3.40;99.90;;;;;;5070897;28;20059;-65
2022/03/27 06:30:08;;;;;;;40.63;17.45;;;3.40;99.90;;;;;;5060299;28;20036;-65
2022/03/27 06:32:36;;;;;;;34.30;16.85;;;3.50;99.90;;;;;;5073325;28;20466;-65
2022/03/27 06:35:05;;;;;;;35.53;17.05;;;3.50;99.90;;;;;;5054024;28;20049;-65
2022/03/27 06:37:33;;;;;;;36.05;16.63;;;3.60;99.90;;;;;;5053852;28;20052;-65
2022/03/27 06:40:00;;;;;;;40.75;17.45;;;3.80;99.90;;;;;;5053428;28;20048;-65
2022/03/27 06:42:27;;;;;;;35.75;17.65;;;3.90;99.90;;;;;;5068101;28;20041;-65
2022/03/27 06:44:55;;;;;;;35.38;17.75;;;4.10;99.90;;;;;;5073285;28;20154;-65
2022/03/27 06:47:23;;;;;;;37.17;17.13;;;4.40;99.90;;;;;;5072505;28;20050;-65
2022/03/27 06:49:51;;;;;;;31.83;16.73;;;4.60;99.90;;;;;;5062654;28;20049;-67
2022/03/27 06:52:19;;;;;;;34.58;18.05;;;4.80;99.90;;;;;;5073225;28;20041;-67
2022/03/27 06:54:47;;;;;;;36.15;16.67;;;5.00;99.90;;;;;;5073511;28;20043;-66
2022/03/27 06:57:14;;;;;;;37.13;17.55;;;5.20;99.90;;;;;;5064706;28;20107;-67
2022/03/27 07:05:15;;;;;;;33.45;16.40;;;5.70;99.90;;;;;;5070252;28;20098;-64
2022/03/27 07:07:42;;;;;;;34.15;16.83;;;5.90;99.90;;;;;;5053392;28;20535;-66
2022/03/27 07:10:10;;;;;;;;;;;6.10;99.90;;;;;;5073273;28;20044;-66
2022/03/27 07:12:42;;;;;;;33.78;16.50;;;6.20;99.90;;;;;;5052445;28;20463;-66
2022/03/27 07:15:09;;;;;;;34.75;16.02;;;6.30;99.90;;;;;;5052835;28;20538;-66
2022/03/27 07:17:50;;;;;;;32.75;16.13;;;6.50;99.90;;;;;;5070172;28;20457;-66
2022/03/27 07:20:25;;;;;;;32.90;16.17;;;6.50;99.90;;;;;;5072441;28;20048;-67
2022/03/27 07:22:54;;;;;;;31.40;16.38;;;6.70;99.90;;;;;;5053825;28;20044;-66
2022/03/27 07:25:22;;;;;;;27.30;15.35;;;6.80;99.90;;;;;;5064533;28;20408;-66
2022/03/27 07:27:49;;;;;;;31.83;15.93;;;6.90;99.90;;;;;;5072785;28;20518;-66
2022/03/27 07:30:16;;;;;;;32.53;15.13;;;7.00;99.90;;;;;;5070858;28;20048;-67
2022/03/27 07:32:44;;;;;;;27.67;14.32;;;7.10;99.90;;;;;;5060833;28;20056;-67
2022/03/27 07:35:14;;;;;;;;;;;7.30;99.90;;;;;;5073249;28;20086;-67
2022/03/27 07:37:42;;;;;;;27.25;14.68;;;7.30;99.90;;;;;;5053712;28;19921;-67
2022/03/27 07:40:11;;;;;;;31.92;15.60;;;7.40;99.90;;;;;;5064026;28;20048;-67
2022/03/27 07:42:40;;;;;;;30.45;13.80;;;7.50;99.90;;;;;;5063645;28;20044;-67
2022/03/27 07:45:09;;;;;;;26.35;14.15;;;7.70;99.90;;;;;;5072504;28;20044;-67
2022/03/27 07:47:37;;;;;;;26.15;13.60;;;7.80;99.90;;;;;;5072491;28;20044;-67
2022/03/27 07:50:05;;;;;;;28.27;14.45;;;7.90;99.90;;;;;;5062985;28;20542;-67
2022/03/27 07:52:31;;;;;;;27.23;14.70;;;8.10;99.90;;;;;;5066992;28;20489;-67
2022/03/27 07:54:58;;;;;;;29.80;14.32;;;8.20;99.90;;;;;;5072307;28;20051;-66
2022/03/27 07:57:26;;;;;;;31.30;15.68;;;8.40;99.90;;;;;;5071170;28;20032;-67
2022/03/27 07:59:53;;;;;;;25.90;13.57;;;8.40;99.90;;;;;;5063908;28;20496;-67
2022/03/27 08:02:21;;;;;;;29.27;15.35;;;8.60;99.90;;;;;;5071551;28;20447;-66
2022/03/27 08:04:52;;;;;;;27.40;14.38;;;8.70;99.90;;;;;;5068859;28;20052;-66
2022/03/27 08:07:19;;;;;;;25.60;13.57;;;8.80;99.90;;;;;;5066687;28;20044;-66
2022/03/27 08:09:46;;;;;;;25.90;13.77;;;9.00;99.90;;;;;;5071710;28;20048;-66
2022/03/27 08:12:12;;;;;;;29.30;14.25;;;9.20;99.90;;;;;;5071072;28;20047;-67
2022/03/27 08:14:39;;;;;;;23.50;12.50;;;9.40;99.90;;;;;;5067249;28;20499;-67
2022/03/27 08:17:07;;;;;;;24.65;13.95;;;9.50;99.90;;;;;;5066619;28;20036;-67
2022/03/27 08:19:34;;;;;;;;;;;9.60;99.90;;;;;;5071885;28;20102;-67
2022/03/27 08:22:01;;;;;;;26.08;13.23;;;9.80;99.90;;;;;;5063110;28;19928;-67
2022/03/27 08:24:28;;;;;;;24.33;14.05;;;9.90;99.90;;;;;;5069152;28;20452;-66
2022/03/27 08:27:02;;;;;;;28.88;13.82;;;10.00;99.90;;;;;;5071143;28;20067;-67
2022/03/27 08:29:31;;;;;;;24.13;13.13;;;10.10;99.90;;;;;;5069578;28;20446;-67
2022/03/27 08:32:03;;;;;;;24.80;14.05;;;10.10;99.90;;;;;;5060006;28;20052;-67
2022/03/27 08:34:33;;;;;;;27.27;15.15;;;10.30;99.90;;;;;;5066605;28;20044;-67
2022/03/27 08:37:03;;;;;;;26.65;14.05;;;10.40;99.90;;;;;;5071888;28;20036;-67
2022/03/27 08:39:31;;;;;;;27.38;13.48;;;10.60;99.90;;;;;;5070333;28;20032;-67
2022/03/27 08:41:58;;;;;;;25.63;14.10;;;10.70;99.90;;;;;;5062726;28;20488;-67
2022/03/27 08:44:26;;;;;;;22.88;11.90;;;10.70;99.90;;;;;;5071450;28;20060;-67
2022/03/27 08:46:55;;;;;;;20.38;12.15;;;10.80;99.90;;;;;;5066408;28;20057;-67
2022/03/27 08:49:39;;;;;;;23.95;13.60;;;10.90;99.60;;;;;;5062744;28;20080;-67
2022/03/27 08:52:19;;;;;;;23.13;12.75;;;11.00;99.90;;;;;;5071110;28;20049;-67
2022/03/27 08:54:58;;;;;;;23.08;12.68;;;11.00;99.70;;;;;;5071092;28;20045;-67
2022/03/27 08:57:37;;;;;;;26.75;12.60;;;11.10;99.60;;;;;;5060044;28;20087;-67
2022/03/27 09:00:05;;;;;;;23.10;12.10;;;11.20;99.00;;;;;;5071257;28;20447;-67
2022/03/27 09:02:32;;;;;;;20.83;11.80;;;11.40;98.90;;;;;;5070878;28;20512;-67
2022/03/27 09:05:02;;;;;;;20.98;12.10;;;11.50;98.00;;;;;;5067828;28;20049;-67
2022/03/27 09:07:29;;;;;;;22.88;12.13;;;11.80;97.10;;;;;;5059469;28;20040;-67
2022/03/27 09:10:00;;;;;;;22.45;12.27;;;11.90;96.50;;;;;;5069941;28;20106;-67
2022/03/27 09:12:27;;;;;;;24.85;12.85;;;12.10;96.00;;;;;;5070929;28;20543;-67
2022/03/27 09:14:54;;;;;;;25.88;12.80;;;12.30;95.80;;;;;;5046244;28;20103;-67
2022/03/27 09:17:20;;;;;;;24.38;12.95;;;12.30;95.20;;;;;;5062893;28;20044;-67
2022/03/27 09:19:49;;;;;;;24.20;12.27;;;12.50;95.30;;;;;;5071199;28;20048;-67
2022/03/27 09:22:16;;;;;;;19.75;10.52;;;12.60;94.80;;;;;;5070657;28;20044;-67
2022/03/27 09:24:58;;;;;;;23.33;12.20;;;12.80;91.70;;;;;;5043962;28;20045;-67
2022/03/27 09:27:34;;;;;;;20.23;11.25;;;12.90;92.90;;;;;;5071299;28;20044;-68
2022/03/27 09:30:07;;;;;;;24.58;11.18;;;13.10;92.20;;;;;;5070979;28;20037;-67
2022/03/27 09:32:42;;;;;;;17.45;10.73;;;13.10;92.10;;;;;;5064916;28;20043;-67
2022/03/27 09:35:17;;;;;;;20.08;11.13;;;13.10;91.30;;;;;;5063249;28;20131;-67
2022/03/27 09:37:46;;;;;;;18.42;11.35;;;13.30;90.60;;;;;;5071057;28;20133;-67
2022/03/27 09:40:14;;;;;;;21.75;11.93;;;13.50;90.10;;;;;;5069425;28;20037;-67
2022/03/27 09:42:42;;;;;;;22.05;10.93;;;13.60;88.30;;;;;;5058748;28;20413;-67
2022/03/27 09:45:14;;;;;;;15.70;9.82;;;13.80;86.10;;;;;;5070880;28;20045;-67
2022/03/27 09:47:42;;;;;;;22.27;11.63;;;13.90;84.10;;;;;;5070890;28;20041;-67
2022/03/27 09:50:34;;;;;;;19.42;11.05;;;14.10;83.30;;;;;;5062063;28;20098;-68
2022/03/27 09:53:23;;;;;;;17.27;10.75;;;14.10;83.20;;;;;;5069833;28;20044;-67
2022/03/27 09:55:55;;;;;;;;;;;13.90;81.90;;;;;;5071266;28;20056;-67
2022/03/27 09:58:36;;;;;;;19.77;10.57;;;14.10;83.40;;;;;;5069733;28;19920;-67
2022/03/27 10:01:15;;;;;;;19.58;11.45;;;14.30;80.70;;;;;;5062877;28;20043;-67
2022/03/27 10:04:13;;;;;;;17.60;11.02;;;14.50;79.90;;;;;;5074453;28;20382;-67
2022/03/27 10:06:41;;;;;;;18.27;11.02;;;14.40;78.70;;;;;;5070634;28;20037;-67
2022/03/27 10:09:10;;;;;;;17.48;10.80;;;14.40;78.20;;;;;;5062510;28;20077;-67
2022/03/27 10:11:37;;;;;;;18.08;10.77;;;14.60;77.70;;;;;;5053844;28;20044;-68
2022/03/27 10:14:06;;;;;;;19.75;10.45;;;14.80;78.00;;;;;;5054203;28;20056;-67
2022/03/27 10:16:35;;;;;;;19.58;10.57;;;14.90;74.00;;;;;;5053769;28;20124;-67
2022/03/27 10:19:06;;;;;;;16.77;10.55;;;14.90;74.10;;;;;;5065330;28;20051;-67
2022/03/27 10:21:34;;;;;;;21.48;11.27;;;15.00;73.50;;;;;;5073506;28;20048;-67
2022/03/27 10:24:15;;;;;;;23.58;11.77;;;15.10;74.10;;;;;;5073952;28;20052;-67
2022/03/27 10:26:44;;;;;;;23.80;11.60;;;15.20;72.40;;;;;;5062323;28;20512;-68
2022/03/27 10:29:13;;;;;;;20.17;12.05;;;15.30;72.30;;;;;;5074029;28;20054;-67
2022/03/27 10:31:40;;;;;;;18.65;10.95;;;15.20;72.30;;;;;;5055747;28;20049;-68
2022/03/27 10:34:10;;;;;;;21.40;11.63;;;15.30;72.90;;;;;;5073543;28;20040;-67
2022/03/27 10:36:36;;;;;;;21.05;12.18;;;15.20;70.10;;;;;;5061979;28;20044;-67
2022/03/27 10:39:29;;;;;;;18.13;10.63;;;15.00;70.20;;;;;;5073609;28;20126;-67
2022/03/27 10:42:03;;;;;;;19.75;11.32;;;15.20;71.00;;;;;;5073481;28;20484;-67
2022/03/27 10:44:33;;;;;;;21.80;12.10;;;15.50;67.70;;;;;;5054382;28;20051;-67
2022/03/27 10:47:19;;;;;;;22.25;11.27;;;15.70;67.80;;;;;;5070255;28;20041;-67
2022/03/27 10:50:01;;;;;;;22.20;12.85;;;15.90;67.60;;;;;;5072288;28;20040;-67
2022/03/27 10:52:32;;;;;;;20.38;11.38;;;16.00;65.00;;;;;;5066892;28;20112;-68
2022/03/27 10:55:02;;;;;;;17.83;10.88;;;16.20;67.30;;;;;;5073131;28;20044;-67
2022/03/27 10:57:40;;;;;;;17.05;10.63;;;16.40;67.80;;;;;;5053390;28;20055;-68
2022/03/27 11:00:09;;;;;;;19.73;11.98;;;16.50;66.80;;;;;;5065792;28;20036;-68
2022/03/27 11:02:48;;;;;;;20.13;11.27;;;16.30;63.10;;;;;;5072286;28;20037;-66
2022/03/27 11:05:36;;;;;;;21.58;11.35;;;16.40;64.90;;;;;;5071699;28;20492;-67
2022/03/27 11:08:18;;;;;;;16.50;11.00;;;16.60;65.00;;;;;;5069778;28;20044;-66
2022/03/27 11:10:55;;;;;;;19.45;11.35;;;16.70;65.30;;;;;;5070857;28;20075;-66
2022/03/27 11:13:31;;;;;;;22.08;10.32;;;16.90;63.00;;;;;;5072647;28;20033;-67
2022/03/27 11:16:09;;;;;;;21.30;11.20;;;16.90;63.40;;;;;;5066090;28;20071;-67
2022/03/27 11:18:41;;;;;;;17.90;11.55;;;17.10;62.70;;;;;;5062318;28;20124;-66
2022/03/27 11:21:13;;;;;;;21.40;10.65;;;17.20;60.20;;;;;;5034714;28;20056;-68
2022/03/27 11:23:41;;;;;;;18.23;10.75;;;17.10;60.60;;;;;;5067627;28;20048;-68
2022/03/27 11:26:20;;;;;;;18.85;10.65;;;17.10;60.80;;;;;;5068507;28;20043;-67
2022/03/27 11:28:48;;;;;;;20.60;10.48;;;17.30;61.70;;;;;;5064341;28;20509;-67
2022/03/27 11:31:17;;;;;;;20.50;11.27;;;17.40;59.80;;;;;;5071243;28;20052;-67
2022/03/27 11:34:03;;;;;;;17.92;10.82;;;17.40;57.20;;;;;;5072742;28;20412;-67
2022/03/27 11:36:32;;;;;;;17.10;9.80;;;17.30;58.60;;;;;;5060677;28;20064;-67
2022/03/27 11:39:07;;;;;;;16.58;9.93;;;17.30;56.40;;;;;;5071827;28;20048;-67
2022/03/27 11:41:48;;;;;;;19.17;11.15;;;17.30;56.90;;;;;;5072335;28;20040;-67
2022/03/27 11:47:34;;;;;;;20.17;11.43;;;17.60;57.00;;;;;;5034759;28;20054;-67
2022/03/27 11:50:01;;;;;;;18.83;10.13;;;17.70;56.40;;;;;;5052584;28;20490;-66
2022/03/27 11:52:27;;;;;;;18.77;10.07;;;17.80;54.00;;;;;;5058577;28;20431;-66
2022/03/27 11:55:09;;;;;;;17.77;9.45;;;17.90;54.50;;;;;;5063755;28;20489;-67
2022/03/27 11:57:44;;;;;;;15.90;9.70;;;17.80;53.30;;;;;;5072397;28;20044;-66
2022/03/27 12:00:13;;;;;;;16.50;10.45;;;17.80;54.40;;;;;;5072347;28;20558;-66
2022/03/27 12:02:45;;;;;;;16.52;10.77;;;18.00;55.90;;;;;;5067887;28;20048;-67
2022/03/27 12:05:13;;;;;;;16.35;10.23;;;18.10;55.70;;;;;;5064798;28;20041;-66
2022/03/27 12:07:52;;;;;;;18.58;10.25;;;18.10;55.10;;;;;;5072275;28;20048;-67
2022/03/27 12:10:19;;;;;;;18.55;11.52;;;18.20;55.70;;;;;;5072077;28;20044;-66
2022/03/27 12:13:00;;;;;;;19.38;10.88;;;18.40;56.70;;;;;;5055419;28;20401;-66
2022/03/27 12:15:40;;;;;;;20.45;12.02;;;18.40;56.00;;;;;;5071349;28;20045;-66
2022/03/27 12:18:12;;;;;;;25.15;12.27;;;18.40;57.10;;;;;;5070285;28;20435;-66
2022/03/27 12:20:48;;;;;;;23.02;13.10;;;18.30;57.80;;;;;;5065793;28;20504;-66
2022/03/27 12:23:20;;;;;;;18.60;11.27;;;18.40;58.90;;;;;;5067495;28;20047;-67
2022/03/27 12:25:56;;;;;;;21.83;12.05;;;18.50;56.80;;;;;;5070646;28;20044;-66
2022/03/27 12:31:21;;;;;;;22.08;12.57;;;18.40;60.80;;;;;;5068989;28;20481;-66
2022/03/27 12:33:49;;;;;;;23.20;13.38;;;18.40;58.20;;;;;;5064221;28;20119;-66
2022/03/27 12:36:21;;;;;;;29.40;15.73;;;18.40;59.10;;;;;;5070824;28;20046;-65
2022/03/27 12:38:47;;;;;;;27.92;16.02;;;18.50;63.00;;;;;;5071032;28;20045;-65
2022/03/27 12:41:34;;;;;;;28.15;15.40;;;18.50;64.30;;;;;;5060471;28;20120;-66
2022/03/27 12:44:01;;;;;;;29.20;15.40;;;18.60;62.60;;;;;;5070527;28;20520;-66
2022/03/27 12:46:28;;;;;;;24.63;14.65;;;18.60;64.00;;;;;;5070394;28;20510;-65
2022/03/27 12:48:59;;;;;;;28.52;14.45;;;18.60;60.40;;;;;;5067789;28;20549;-66
2022/03/27 12:51:26;;;;;;;26.73;15.23;;;18.60;61.70;;;;;;5070177;28;20032;-65
2022/03/27 12:54:01;;;;;;;28.52;15.20;;;18.80;62.50;;;;;;5071032;28;20033;-66
2022/03/27 12:56:28;;;;;;;31.83;15.45;;;18.70;64.70;;;;;;5066474;28;20482;-65
2022/03/27 12:58:55;;;;;;;;;;;18.80;63.00;;;;;;5063449;28;20052;-66
2022/03/27 13:01:23;;;;;;;28.42;15.60;;;18.80;60.80;;;;;;5071063;28;20524;-66
2022/03/27 13:04:07;;;;;;;25.45;14.00;;;18.80;63.10;;;;;;5069443;28;20500;-65
2022/03/27 13:06:36;;;;;;;28.05;15.95;;;18.80;61.50;;;;;;5065210;28;20404;-66