Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:31;;;;;;;7.83;6.33;;;2.60;99.90;;;;;;5036977;28;20226;-72
2022/04/04 00:03:56;;;;;;;8.33;7.03;;;2.80;99.90;;;;;;5037212;28;20184;-71
2022/04/04 00:06:22;;;;;;;7.73;5.97;;;2.70;99.90;;;;;;5037705;28;20824;-72
2022/04/04 00:08:48;;;;;;;7.30;6.47;;;2.90;99.90;;;;;;5041629;28;20634;-71
2022/04/04 00:11:14;;;;;;;7.70;5.53;;;2.50;99.90;;;;;;5038048;28;20525;-69
2022/04/04 00:13:40;;;;;;;6.27;5.63;;;2.50;99.90;;;;;;5051336;28;20668;-71
2022/04/04 00:16:09;;;;;;;8.87;5.63;;;2.70;99.90;;;;;;5035611;28;20465;-72
2022/04/04 00:18:34;;;;;;;8.17;6.60;;;2.80;99.90;;;;;;5038983;28;20325;-71
2022/04/04 00:21:00;;;;;;;9.80;7.40;;;2.70;99.90;;;;;;5036833;28;20540;-71
2022/04/04 00:23:26;;;;;;;10.87;6.90;;;2.60;99.90;;;;;;5038274;28;20191;-71
2022/04/04 00:25:52;;;;;;;7.97;5.93;;;2.50;99.90;;;;;;5037538;28;20469;-71
2022/04/04 00:28:17;;;;;;;7.33;6.40;;;2.60;99.90;;;;;;5053841;28;20595;-72
2022/04/04 00:30:43;;;;;;;9.20;6.70;;;2.80;99.90;;;;;;5040223;28;20437;-72
2022/04/04 00:33:12;;;;;;;9.17;7.57;;;2.80;99.90;;;;;;5038321;28;20176;-72
2022/04/04 00:35:38;;;;;;;7.23;6.53;;;2.80;99.90;;;;;;5038170;28;20203;-73
2022/04/04 00:38:08;;;;;;;8.87;7.30;;;2.80;99.90;;;;;;5041337;28;21115;-71
2022/04/04 00:40:33;;;;;;;9.40;6.60;;;2.90;99.90;;;;;;5040641;28;20442;-71
2022/04/04 00:42:59;;;;;;;7.83;6.77;;;2.90;99.90;;;;;;5032251;28;20445;-73
2022/04/04 00:45:25;;;;;;;8.57;6.80;;;2.80;99.90;;;;;;5036940;28;20214;-73
2022/04/04 00:47:53;;;;;;;8.27;6.80;;;2.50;99.90;;;;;;5033256;28;20212;-71
2022/04/04 00:50:19;;;;;;;9.17;6.80;;;2.40;99.90;;;;;;5054309;28;20204;-72
2022/04/04 00:52:44;;;;;;;14.13;6.67;;;2.40;99.90;;;;;;5037184;28;20489;-72
2022/04/04 00:55:10;;;;;;;9.53;7.33;;;2.70;99.90;;;;;;5034579;28;20395;-72
2022/04/04 00:57:41;;;;;;;8.60;6.40;;;2.50;99.90;;;;;;5051888;28;20545;-71
2022/04/04 01:00:12;;;;;;;8.80;7.30;;;2.30;99.90;;;;;;5036012;28;21124;-72
2022/04/04 01:02:39;;;;;;;9.00;7.23;;;2.40;99.90;;;;;;5037135;28;20434;-72
2022/04/04 01:05:05;;;;;;;7.33;6.07;;;2.50;99.90;;;;;;5037465;28;20438;-71
2022/04/04 01:07:31;;;;;;;9.17;7.00;;;2.50;99.90;;;;;;5034188;28;20462;-72
2022/04/04 01:09:57;;;;;;;9.83;6.37;;;2.50;99.90;;;;;;5034806;28;20440;-72
2022/04/04 01:12:23;;;;;;;7.17;6.47;;;2.60;99.90;;;;;;5037535;28;20459;-72
2022/04/04 01:14:49;;;;;;;7.80;7.00;;;2.50;99.90;;;;;;5040236;28;20567;-72
2022/04/04 01:17:27;;;;;;;10.40;7.53;;;2.30;99.90;;;;;;5035962;28;20270;-72
2022/04/04 01:19:53;;;;;;;8.87;7.00;;;2.40;99.90;;;;;;5052772;28;20184;-71
2022/04/04 01:22:22;;;;;;;9.03;6.93;;;2.40;99.90;;;;;;5039423;28;20434;-71
2022/04/04 01:24:47;;;;;;;10.13;6.77;;;2.50;99.90;;;;;;5040726;28;20430;-71
2022/04/04 01:27:13;;;;;;;5.73;5.13;;;2.60;99.90;;;;;;5035358;28;20457;-69
2022/04/04 01:29:39;;;;;;;7.27;6.13;;;2.40;99.90;;;;;;5038894;28;20583;-70
2022/04/04 01:32:06;;;;;;;8.77;6.37;;;2.40;99.90;;;;;;5035744;28;20198;-70
2022/04/04 01:34:35;;;;;;;10.00;7.13;;;2.40;99.90;;;;;;5040311;28;20422;-71
2022/04/04 01:37:01;;;;;;;7.50;6.50;;;2.40;99.90;;;;;;5033854;28;20493;-71
2022/04/04 01:39:27;;;;;;;11.40;6.83;;;2.00;99.90;;;;;;5035967;28;20476;-70
2022/04/04 01:41:52;;;;;;;8.43;7.33;;;1.90;99.90;;;;;;5037947;28;20438;-71
2022/04/04 01:44:18;;;;;;;7.10;5.80;;;2.00;99.90;;;;;;5038302;28;21017;-72
2022/04/04 01:46:44;;;;;;;8.13;6.17;;;2.00;99.90;;;;;;5038987;28;20282;-71
2022/04/04 01:49:10;;;;;;;7.97;5.77;;;2.10;99.90;;;;;;5037420;28;20448;-73
2022/04/04 01:51:37;;;;;;;9.60;6.30;;;2.20;99.90;;;;;;5039554;28;20177;-72
2022/04/04 01:54:04;;;;;;;9.60;5.73;;;2.20;99.90;;;;;;5037644;28;20455;-73
2022/04/04 01:56:30;;;;;;;6.40;5.43;;;2.20;99.90;;;;;;5050797;28;20551;-72
2022/04/04 01:58:56;;;;;;;9.20;6.50;;;2.20;99.90;;;;;;5034459;28;20461;-70
2022/04/04 02:01:24;;;;;;;6.50;5.33;;;2.20;99.90;;;;;;5034246;28;20545;-70
2022/04/04 02:03:52;;;;;;;7.33;6.13;;;2.30;99.90;;;;;;5038473;28;20441;-71
2022/04/04 02:06:20;;;;;;;6.30;5.30;;;2.30;99.90;;;;;;5053630;28;20464;-73
2022/04/04 02:08:47;;;;;;;7.23;6.30;;;2.30;99.90;;;;;;5044138;28;21200;-71
2022/04/04 02:11:13;;;;;;;7.20;5.40;;;2.20;99.90;;;;;;5018814;28;20780;-71
2022/04/04 02:13:40;;;;;;;8.27;5.87;;;2.20;99.90;;;;;;5042215;28;20435;-71
2022/04/04 02:16:06;;;;;;;9.07;5.57;;;2.20;99.90;;;;;;5043244;28;20450;-72
2022/04/04 02:18:35;;;;;;;6.90;5.50;;;2.20;99.90;;;;;;5044434;28;20435;-71
2022/04/04 02:21:02;;;;;;;11.97;6.43;;;2.10;99.90;;;;;;5055209;28;20574;-71
2022/04/04 02:23:28;;;;;;;5.73;5.13;;;2.10;99.90;;;;;;5043727;28;20440;-71
2022/04/04 02:25:55;;;;;;;8.07;6.07;;;2.00;99.90;;;;;;5036912;28;20460;-72
2022/04/04 02:28:22;;;;;;;7.50;5.90;;;2.10;99.90;;;;;;5038732;28;20567;-72
2022/04/04 02:30:51;;;;;;;7.00;5.17;;;2.20;99.90;;;;;;5042418;28;20443;-70
2022/04/04 02:33:21;;;;;;;7.50;5.57;;;2.20;99.90;;;;;;5039633;28;20489;-70
2022/04/04 02:35:47;;;;;;;7.00;5.47;;;2.20;99.90;;;;;;5041086;28;20457;-70
2022/04/04 02:38:14;;;;;;;6.53;5.10;;;2.30;99.90;;;;;;5044692;28;20596;-71
2022/04/04 02:40:40;;;;;;;7.70;6.40;;;2.30;99.90;;;;;;5039568;28;20425;-72
2022/04/04 02:43:07;;;;;;;8.33;5.90;;;2.20;99.90;;;;;;5040202;28;20444;-70
2022/04/04 02:45:33;;;;;;;13.83;6.60;;;2.30;99.90;;;;;;5039056;28;21303;-71
2022/04/04 02:48:01;;;;;;;9.57;7.00;;;2.10;99.90;;;;;;5041258;28;20492;-72
2022/04/04 02:50:30;;;;;;;8.97;6.17;;;2.10;99.90;;;;;;5038818;28;20535;-72
2022/04/04 02:52:56;;;;;;;6.87;6.17;;;1.90;99.90;;;;;;5038545;28;21020;-71
2022/04/04 02:58:06;;;;;;;8.03;6.13;;;1.90;99.90;;;;;;5038737;28;21003;-70
2022/04/04 03:00:32;;;;;;;7.83;6.20;;;1.80;99.90;;;;;;5039463;28;20459;-71
2022/04/04 03:02:58;;;;;;;7.50;6.17;;;1.80;99.90;;;;;;5040388;28;20443;-71
2022/04/04 03:05:28;;;;;;;6.30;5.00;;;1.60;99.90;;;;;;5039871;28;20201;-71
2022/04/04 03:07:54;;;;;;;8.27;5.60;;;1.50;99.90;;;;;;5039174;28;20551;-71
2022/04/04 03:10:19;;;;;;;9.53;5.90;;;1.40;99.90;;;;;;5041819;28;20499;-72
2022/04/04 03:12:52;;;;;;;7.33;5.87;;;1.30;99.90;;;;;;5039347;28;20681;-71
2022/04/04 03:15:21;;;;;;;7.90;6.57;;;1.30;99.90;;;;;;5035818;28;20238;-71
2022/04/04 03:17:49;;;;;;;12.53;5.63;;;1.30;99.90;;;;;;5051995;28;20580;-72
2022/04/04 03:20:18;;;;;;;6.20;5.60;;;1.40;99.90;;;;;;5037575;28;20428;-72
2022/04/04 03:22:46;;;;;;;7.37;6.30;;;1.50;99.90;;;;;;5041256;28;20926;-72
2022/04/04 03:25:15;;;;;;;10.33;5.37;;;1.40;99.90;;;;;;5041337;28;20429;-72
2022/04/04 03:27:41;;;;;;;9.37;5.90;;;1.50;99.90;;;;;;5044403;28;20545;-73
2022/04/04 03:30:10;;;;;;;8.80;5.10;;;1.60;99.90;;;;;;5041176;28;20430;-71
2022/04/04 03:32:36;;;;;;;8.13;5.93;;;1.50;99.90;;;;;;5041634;28;20481;-71
2022/04/04 03:35:04;;;;;;;9.77;6.50;;;1.50;99.90;;;;;;5040697;28;20437;-72
2022/04/04 03:37:33;;;;;;;7.33;6.00;;;1.20;99.90;;;;;;5054904;28;20189;-72
2022/04/04 03:39:59;;;;;;;8.27;5.90;;;1.10;99.90;;;;;;5039089;28;20522;-71
2022/04/04 03:42:25;;;;;;;14.17;7.00;;;0.90;99.90;;;;;;5039200;28;20536;-72
2022/04/04 03:44:50;;;;;;;7.40;5.27;;;1.00;99.90;;;;;;5038798;28;20239;-71
2022/04/04 03:47:16;;;;;;;7.47;5.80;;;0.90;99.90;;;;;;5037011;28;20197;-70
2022/04/04 03:49:42;;;;;;;7.87;5.43;;;1.00;99.90;;;;;;5043197;28;20198;-71
2022/04/04 03:52:08;;;;;;;6.83;5.67;;;0.90;99.90;;;;;;5040426;28;20440;-71
2022/04/04 03:54:34;;;;;;;8.00;5.17;;;1.00;99.90;;;;;;5045209;28;20207;-70
2022/04/04 03:57:01;;;;;;;6.73;5.20;;;0.90;99.90;;;;;;5042298;28;20452;-71
2022/04/04 03:59:26;;;;;;;6.40;5.17;;;1.00;99.90;;;;;;5043442;28;20441;-71
2022/04/04 04:01:52;;;;;;;6.60;5.30;;;1.00;99.90;;;;;;5043148;28;20531;-70
2022/04/04 04:04:18;;;;;;;11.20;5.70;;;1.00;99.90;;;;;;5040588;28;20200;-70
2022/04/04 04:06:45;;;;;;;6.87;6.10;;;1.00;99.90;;;;;;5041549;28;20205;-71
2022/04/04 04:09:11;;;;;;;7.50;5.50;;;0.80;99.90;;;;;;5039273;28;20596;-71
2022/04/04 04:11:37;;;;;;;8.00;5.70;;;0.80;99.90;;;;;;5053428;28;20438;-71
2022/04/04 04:14:03;;;;;;;7.77;6.47;;;0.80;99.90;;;;;;5053606;28;20178;-70
2022/04/04 04:16:28;;;;;;;9.47;6.77;;;0.80;99.90;;;;;;5039250;28;20208;-70
2022/04/04 04:18:56;;;;;;;6.37;5.77;;;1.00;99.90;;;;;;5040037;28;20967;-70
2022/04/04 04:21:23;;;;;;;8.57;5.70;;;0.90;99.90;;;;;;5037842;28;20178;-70
2022/04/04 04:23:50;;;;;;;9.93;5.83;;;0.90;99.90;;;;;;5038169;28;21021;-70
2022/04/04 04:26:15;;;;;;;7.60;6.03;;;0.90;99.90;;;;;;5037871;28;20457;-71
2022/04/04 04:28:46;;;;;;;8.50;5.70;;;0.70;99.90;;;;;;5038016;28;20467;-70
2022/04/04 04:31:14;;;;;;;6.90;5.37;;;0.60;99.90;;;;;;5037822;28;20183;-70
2022/04/04 04:33:40;;;;;;;6.80;4.63;;;0.70;99.90;;;;;;5037693;28;20448;-73
2022/04/04 04:36:07;;;;;;;6.87;5.53;;;0.70;99.90;;;;;;5037287;28;20629;-72
2022/04/04 04:38:32;;;;;;;7.07;5.90;;;0.70;99.90;;;;;;5039263;28;20451;-72
2022/04/04 04:40:58;;;;;;;8.20;5.33;;;0.80;99.90;;;;;;5038573;28;20483;-73
2022/04/04 04:43:24;;;;;;;8.20;6.53;;;0.70;99.90;;;;;;5039962;28;20228;-71
2022/04/04 04:45:52;;;;;;;9.20;6.67;;;0.70;99.90;;;;;;5037972;28;20205;-71
2022/04/04 04:48:18;;;;;;;9.50;6.80;;;0.60;99.90;;;;;;5038096;28;20212;-70
2022/04/04 04:50:44;;;;;;;6.23;5.63;;;0.70;99.90;;;;;;5036376;28;21068;-70
2022/04/04 04:53:10;;;;;;;8.10;6.27;;;0.80;99.90;;;;;;5037454;28;20571;-70
2022/04/04 04:55:39;;;;;;;10.07;6.30;;;0.70;99.90;;;;;;5039856;28;20205;-70
2022/04/04 04:58:05;;;;;;;6.60;5.63;;;0.80;99.90;;;;;;5038682;28;20214;-70
2022/04/04 05:00:31;;;;;;;8.97;6.60;;;0.70;99.90;;;;;;5043732;28;20859;-70
2022/04/04 05:05:41;;;;;;;8.10;6.80;;;0.60;99.90;;;;;;5041146;28;20619;-71
2022/04/04 05:08:07;;;;;;;12.03;7.27;;;0.70;99.90;;;;;;5041222;28;20483;-70
2022/04/04 05:10:33;;;;;;;9.00;7.50;;;0.70;99.90;;;;;;5053410;28;20197;-71
2022/04/04 05:12:59;;;;;;;11.97;6.83;;;0.80;99.90;;;;;;5034037;28;20434;-72
2022/04/04 05:15:24;;;;;;;7.10;6.13;;;0.70;99.90;;;;;;5039446;28;20272;-72
2022/04/04 05:17:52;;;;;;;8.53;6.87;;;0.90;99.90;;;;;;5057902;28;20187;-72
2022/04/04 05:20:21;;;;;;;10.20;7.27;;;0.90;99.90;;;;;;5039098;28;20935;-71
2022/04/04 05:22:47;;;;;;;10.70;6.97;;;0.90;99.90;;;;;;5039062;28;20450;-68
2022/04/04 05:25:13;;;;;;;7.27;6.43;;;0.90;99.90;;;;;;5033900;28;20825;-72
2022/04/04 05:27:39;;;;;;;7.03;6.17;;;1.00;99.90;;;;;;5053239;28;20505;-73
2022/04/04 05:30:06;;;;;;;7.03;6.33;;;0.90;99.90;;;;;;5034188;28;20186;-71
2022/04/04 05:32:32;;;;;;;8.00;6.77;;;1.00;99.90;;;;;;5037580;28;20976;-72
2022/04/04 05:34:58;;;;;;;10.27;7.40;;;0.90;99.90;;;;;;5036143;28;20431;-72
2022/04/04 05:37:25;;;;;;;9.50;7.87;;;0.90;99.90;;;;;;5038685;28;20597;-70
2022/04/04 05:39:51;;;;;;;9.43;7.50;;;0.90;99.90;;;;;;5040053;28;20674;-70
2022/04/04 05:42:25;;;;;;;9.97;8.00;;;0.90;99.90;;;;;;5037259;28;21017;-71
2022/04/04 05:44:51;;;;;;;9.50;7.07;;;0.90;99.90;;;;;;5042220;28;20441;-70
2022/04/04 05:47:20;;;;;;;11.03;7.47;;;0.90;99.90;;;;;;5037752;28;20562;-70
2022/04/04 05:49:48;;;;;;;8.50;6.80;;;0.90;99.90;;;;;;5041481;28;20191;-73
2022/04/04 05:52:15;;;;;;;9.10;7.50;;;1.00;99.90;;;;;;5041149;28;22327;-71
2022/04/04 05:54:54;;;;;;;11.10;7.63;;;0.90;99.90;;;;;;5039902;28;20437;-71
2022/04/04 05:57:24;;;;;;;8.67;6.40;;;0.90;99.90;;;;;;5057840;28;20461;-70
2022/04/04 05:59:50;;;;;;;9.20;7.43;;;0.80;99.90;;;;;;5038839;28;21121;-70
2022/04/04 06:02:22;;;;;;;10.13;8.07;;;0.80;99.90;;;;;;5036234;28;20478;-70
2022/04/04 06:04:48;;;;;;;10.13;8.10;;;0.80;99.90;;;;;;5042433;28;20437;-70
2022/04/04 06:07:17;;;;;;;11.50;8.47;;;0.80;99.90;;;;;;5042387;28;20471;-71
2022/04/04 06:09:45;;;;;;;10.00;7.80;;;0.70;99.90;;;;;;5040411;28;20469;-74
2022/04/04 06:12:11;;;;;;;12.70;8.30;;;0.80;99.90;;;;;;5039309;28;20445;-74
2022/04/04 06:14:37;;;;;;;11.30;8.87;;;0.90;99.90;;;;;;5031706;28;20437;-74
2022/04/04 06:17:06;;;;;;;10.47;7.60;;;1.00;99.90;;;;;;5039890;28;20210;-74
2022/04/04 06:19:35;;;;;;;13.10;7.57;;;1.00;99.90;;;;;;5042415;28;20439;-73
2022/04/04 06:22:04;;;;;;;11.53;8.80;;;0.90;99.90;;;;;;5055767;28;20609;-73
2022/04/04 06:24:31;;;;;;;14.73;9.90;;;1.00;99.90;;;;;;5044208;28;20446;-73
2022/04/04 06:27:00;;;;;;;10.27;8.67;;;1.00;99.90;;;;;;5054912;28;20463;-74
2022/04/04 06:29:26;;;;;;;14.00;8.80;;;1.00;99.90;;;;;;5040727;28;20505;-73
2022/04/04 06:31:52;;;;;;;12.13;8.63;;;1.10;99.90;;;;;;5035966;28;20545;-74
2022/04/04 06:34:19;;;;;;;12.40;9.07;;;1.10;99.90;;;;;;5041507;28;20442;-74
2022/04/04 06:36:47;;;;;;;12.07;8.60;;;1.20;99.90;;;;;;5038628;28;20483;-72
2022/04/04 06:39:14;;;;;;;12.63;9.20;;;1.30;99.90;;;;;;5040291;28;20458;-71
2022/04/04 06:41:40;;;;;;;17.17;8.60;;;1.20;99.90;;;;;;5043163;28;20458;-72
2022/04/04 06:44:06;;;;;;;10.03;6.53;;;1.20;99.90;;;;;;5046226;28;20451;-74
2022/04/04 06:46:36;;;;;;;16.27;9.50;;;1.20;99.90;;;;;;5040860;28;20520;-73
2022/04/04 06:49:03;;;;;;;12.30;8.10;;;1.20;99.90;;;;;;5043798;28;20475;-73
2022/04/04 06:51:29;;;;;;;12.67;9.07;;;1.20;99.90;;;;;;5044641;28;20521;-72
2022/04/04 06:53:54;;;;;;;8.63;7.77;;;1.30;99.90;;;;;;5038231;28;20534;-75
2022/04/04 06:56:23;;;;;;;12.20;7.47;;;1.40;99.90;;;;;;5039225;28;20342;-73
2022/04/04 06:58:49;;;;;;;8.33;6.40;;;1.30;99.90;;;;;;5037320;28;20193;-73
2022/04/04 07:01:17;;;;;;;13.83;8.10;;;1.30;99.90;;;;;;5036040;28;21929;-71
2022/04/04 07:03:43;;;;;;;10.43;7.50;;;1.30;99.90;;;;;;5038601;28;20487;-71
2022/04/04 07:06:09;;;;;;;11.30;8.23;;;1.40;99.90;;;;;;5051176;28;20511;-72
2022/04/04 07:08:34;;;;;;;13.17;7.80;;;1.40;99.90;;;;;;5038102;28;20214;-73
2022/04/04 07:11:01;;;;;;;12.83;7.57;;;1.40;99.90;;;;;;5037724;28;20293;-72
2022/04/04 07:13:27;;;;;;;11.97;7.57;;;1.50;99.90;;;;;;5052995;28;20283;-73
2022/04/04 07:15:53;;;;;;;15.70;8.53;;;1.60;99.90;;;;;;5040523;28;21037;-72
2022/04/04 07:18:19;;;;;;;11.73;7.87;;;1.60;99.90;;;;;;5042003;28;20195;-72
2022/04/04 07:20:45;;;;;;;8.80;6.90;;;1.60;99.90;;;;;;5042567;28;20197;-71
2022/04/04 07:23:10;;;;;;;14.23;8.50;;;1.70;99.90;;;;;;5036678;28;20194;-71
2022/04/04 07:25:36;;;;;;;9.93;7.13;;;1.80;99.90;;;;;;5038617;28;20564;-72
2022/04/04 07:28:02;;;;;;;9.67;6.20;;;1.80;99.90;;;;;;5037910;28;20208;-71
2022/04/04 07:30:28;;;;;;;12.47;8.40;;;2.00;99.90;;;;;;5036550;28;20240;-69
2022/04/04 07:32:53;;;;;;;12.53;8.33;;;2.00;99.90;;;;;;5036362;28;20788;-71
2022/04/04 07:35:20;;;;;;;16.20;8.70;;;2.10;99.90;;;;;;5041205;28;20210;-72
2022/04/04 07:37:48;;;;;;;7.77;6.97;;;2.10;99.90;;;;;;5044289;28;20198;-72
2022/04/04 07:40:16;;;;;;;11.57;8.80;;;2.20;99.90;;;;;;5038304;28;21208;-72
2022/04/04 07:42:44;;;;;;;11.00;7.90;;;2.30;99.90;;;;;;5034849;28;20507;-72
2022/04/04 07:45:15;;;;;;;14.70;9.10;;;2.40;99.90;;;;;;5033131;28;20550;-71
2022/04/04 07:47:42;;;;;;;13.03;9.20;;;2.40;99.90;;;;;;5036437;28;20955;-71
2022/04/04 07:50:30;;;;;;;12.10;9.17;;;2.50;99.90;;;;;;5039941;28;20729;-72
2022/04/04 07:53:05;;;;;;;9.80;8.10;;;2.60;99.90;;;;;;5035437;28;20812;-71
2022/04/04 07:55:36;;;;;;;8.53;6.43;;;2.70;99.90;;;;;;5035109;28;22057;-72
2022/04/04 07:58:05;;;;;;;12.70;8.23;;;2.80;99.90;;;;;;5038169;28;20451;-72
2022/04/04 08:00:47;;;;;;;10.70;8.50;;;2.90;99.90;;;;;;5055983;28;20442;-73
2022/04/04 08:03:19;;;;;;;10.10;8.97;;;2.80;99.90;;;;;;5034971;28;20445;-73
2022/04/04 08:05:45;;;;;;;10.80;8.37;;;2.90;99.90;;;;;;5049221;28;20461;-73
2022/04/04 08:08:34;;;;;;;11.30;8.13;;;2.90;99.90;;;;;;5036970;28;20911;-73
2022/04/04 08:11:22;;;;;;;9.00;7.20;;;3.00;99.90;;;;;;5048589;28;20973;-73
2022/04/04 08:14:01;;;;;;;9.47;7.87;;;3.10;99.90;;;;;;5053554;28;20452;-74
2022/04/04 08:16:56;;;;;;;11.07;6.83;;;3.20;99.90;;;;;;5056526;28;21090;-73
2022/04/04 08:19:50;;;;;;;;;;;;;;;;;;;;;
2022/04/04 08:22:45;;;;;;;11.20;6.27;;;3.40;99.90;;;;;;5042791;28;20441;-74
2022/04/04 08:25:30;;;;;;;9.57;7.57;;;3.40;99.90;;;;;;5030590;28;20488;-73
2022/04/04 08:28:07;;;;;;;7.60;6.63;;;3.50;99.90;;;;;;5043316;28;20477;-73
2022/04/04 08:30:48;;;;;;;;;;;;;;;;;;;;;
2022/04/04 08:39:31;;;;;;;7.57;6.80;;;3.80;99.90;;;;;;5045121;28;20961;-77
2022/04/04 08:42:36;;;;;;;7.60;6.60;;;4.00;99.90;;;;;;5034337;28;20953;-72
2022/04/04 08:45:10;;;;;;;8.67;6.37;;;4.00;99.90;;;;;;5036564;28;20484;-71
2022/04/04 08:47:57;;;;;;;6.30;5.70;;;4.10;99.90;;;;;;5047246;28;20457;-73
2022/04/04 08:50:43;;;;;;;7.30;6.30;;;4.20;99.90;;;;;;5034453;28;20442;-73
2022/04/04 08:53:16;;;;;;;9.23;6.77;;;4.30;99.90;;;;;;5039038;28;20476;-73
2022/04/04 08:55:52;;;;;;;7.90;6.40;;;4.30;99.90;;;;;;5037575;28;20454;-72
2022/04/04 08:58:56;;;;;;;8.23;6.20;;;4.40;99.90;;;;;;5031334;28;20456;-73
2022/04/04 09:01:33;;;;;;;8.20;6.33;;;4.50;99.90;;;;;;5033320;28;20747;-72
2022/04/04 09:04:08;;;;;;;7.40;6.53;;;4.50;99.90;;;;;;5034497;28;20801;-72
2022/04/04 09:07:01;;;;;;;10.03;5.90;;;4.50;99.90;;;;;;5048239;28;20477;-71
2022/04/04 09:09:45;;;;;;;10.50;5.40;;;4.50;99.90;;;;;;5046344;28;20474;-73
2022/04/04 09:12:37;;;;;;;;;;;;;;;;;;;;;
2022/04/04 09:15:04;;;;;;;7.10;6.50;;;4.50;99.90;;;;;;5033608;28;20442;-73
2022/04/04 09:18:01;;;;;;;11.30;7.33;;;4.60;99.90;;;;;;5032894;28;20438;-73
2022/04/04 09:23:58;;;;;;;9.63;6.80;;;4.80;99.90;;;;;;5043955;28;20529;-73
2022/04/04 09:26:43;;;;;;;12.67;7.50;;;4.90;99.90;;;;;;5029435;28;20548;-73
2022/04/04 09:29:22;;;;;;;8.30;6.97;;;5.00;99.90;;;;;;5030568;28;20486;-72
2022/04/04 09:32:09;;;;;;;8.30;6.60;;;5.10;99.90;;;;;;5030448;28;20450;-73
2022/04/04 09:35:15;;;;;;;7.43;6.70;;;5.20;99.90;;;;;;5044839;28;20442;-71
2022/04/04 09:38:08;;;;;;;8.87;6.33;;;5.20;99.90;;;;;;5050125;28;20589;-72
2022/04/04 09:44:36;;;;;;;7.10;5.77;;;5.50;99.90;;;;;;5035296;28;20438;-73
2022/04/04 09:50:30;;;;;;;8.43;6.17;;;5.60;99.90;;;;;;5041138;28;20519;-73
2022/04/04 09:53:03;;;;;;;9.40;5.90;;;5.70;99.90;;;;;;5050120;28;20434;-73
2022/04/04 09:55:37;;;;;;;8.47;6.30;;;5.60;99.90;;;;;;5036168;28;20648;-74
2022/04/04 09:58:33;;;;;;;;;;;;;;;;;;;;;
2022/04/04 10:01:40;;;;;;;6.93;6.27;;;5.70;99.90;;;;;;5025673;28;21164;-72
2022/04/04 10:04:20;;;;;;;5.77;5.20;;;5.80;99.90;;;;;;5028499;28;20663;-72
2022/04/04 10:07:04;;;;;;;;;;;;;;;;;;;;;
2022/04/04 10:09:44;;;;;;;8.87;7.20;;;5.80;99.90;;;;;;5028000;28;20856;-74
2022/04/04 10:12:31;;;;;;;10.30;6.67;;;5.90;99.90;;;;;;5028560;28;20575;-73
2022/04/04 10:15:15;;;;;;;12.30;7.63;;;6.00;99.90;;;;;;5027364;28;20445;-73
2022/04/04 10:18:18;;;;;;;9.30;7.90;;;6.10;99.90;;;;;;5024929;28;20529;-72
2022/04/04 10:21:19;;;;;;;7.63;6.93;;;6.20;99.90;;;;;;5028761;28;20486;-72
2022/04/04 10:24:23;;;;;;;7.93;6.17;;;6.20;99.90;;;;;;5033048;28;20564;-72
2022/04/04 10:27:08;;;;;;;7.70;6.43;;;6.20;99.90;;;;;;5022902;28;20461;-76
2022/04/04 10:29:59;;;;;;;8.40;7.47;;;6.20;99.90;;;;;;5015096;28;20477;-73
2022/04/04 10:32:38;;;;;;;8.90;7.07;;;6.30;99.90;;;;;;5032175;28;20510;-72
2022/04/04 10:35:35;;;;;;;;;;;;;;;;;;;;;
2022/04/04 10:38:40;;;;;;;;;;;;;;;;;;;;;
2022/04/04 10:41:26;;;;;;;6.53;5.63;;;6.60;99.90;;;;;;5033757;28;20441;-72
2022/04/04 10:43:56;;;;;;;8.93;6.73;;;6.70;99.90;;;;;;5046741;28;21120;-72
2022/04/04 10:46:40;;;;;;;;;;;;;;;;;;;;;
2022/04/04 10:49:09;;;;;;;8.27;7.07;;;6.80;99.90;;;;;;5035141;28;20953;-71
2022/04/04 10:51:51;;;;;;;8.70;7.70;;;6.80;99.90;;;;;;5032254;28;20530;-72
2022/04/04 10:54:54;;;;;;;8.50;7.60;;;6.80;99.90;;;;;;5031199;28;20449;-72
2022/04/04 10:57:32;;;;;;;10.30;7.27;;;6.80;99.90;;;;;;5032375;28;20496;-72
2022/04/04 11:00:23;;;;;;;9.03;8.13;;;7.00;99.90;;;;;;5036242;28;20539;-72
2022/04/04 11:03:03;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:09:32;;;;;;;9.33;6.70;;;7.20;99.90;;;;;;5032402;28;20497;-72
2022/04/04 11:15:04;;;;;;;7.93;6.53;;;7.30;99.60;;;;;;5028171;28;20494;-72
2022/04/04 11:17:36;;;;;;;7.47;6.77;;;7.30;99.30;;;;;;5035887;28;20945;-72
2022/04/04 11:20:13;;;;;;;9.37;7.10;;;7.50;99.80;;;;;;5034541;28;20492;-72
2022/04/04 11:22:55;;;;;;;8.50;7.60;;;7.60;99.90;;;;;;5033278;28;20640;-72
2022/04/04 11:25:25;;;;;;;7.00;6.13;;;7.90;99.90;;;;;;5031825;28;20586;-73
2022/04/04 11:28:42;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:31:22;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:34:01;;;;;;;9.40;7.70;;;8.10;98.00;;;;;;5035072;28;20558;-72
2022/04/04 11:40:25;;;;;;;9.17;8.10;;;8.30;97.60;;;;;;5026387;28;20469;-72
2022/04/04 11:46:20;;;;;;;8.80;7.90;;;8.30;96.10;;;;;;5005924;28;21138;-73
2022/04/04 11:49:11;;;;;;;8.13;7.33;;;8.30;96.10;;;;;;5041002;28;20474;-72
2022/04/04 11:55:06;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:58:20;;;;;;;11.30;8.00;;;8.50;93.90;;;;;;5037536;28;20438;-73
2022/04/04 12:01:16;;;;;;;8.87;7.30;;;8.60;94.30;;;;;;5025158;28;20472;-72
2022/04/04 12:07:19;;;;;;;7.80;6.90;;;9.10;90.90;;;;;;5014746;28;20465;-73
2022/04/04 12:17:39;;;;;;;;;;;;;;;;;;;;;
2022/04/04 12:20:16;;;;;;;22.43;5.77;;;10.30;72.50;;;;;;5025778;28;20978;-74
2022/04/04 12:28:54;;;;;;;8.33;6.87;;;10.90;67.70;;;;;;5022556;28;21237;-72
2022/04/04 12:31:26;;;;;;;6.60;6.00;;;10.70;66.00;;;;;;5027211;28;20458;-72
2022/04/04 12:34:50;;;;;;;;;;;;;;;;;;;;;
2022/04/04 12:38:09;;;;;;;;;;;;;;;;;;;;;
2022/04/04 12:48:09;;;;;;;6.67;6.07;;;10.50;67.00;;;;;;4907715;28;20467;-72
2022/04/04 12:50:59;;;;;;;7.70;6.90;;;10.30;66.70;;;;;;5007122;28;20467;-72
2022/04/04 12:54:01;;;;;;;7.10;6.33;;;10.20;67.20;;;;;;5027752;28;20449;-71
2022/04/04 12:57:18;;;;;;;;;;;;;;;;;;;;;
2022/04/04 13:04:25;;;;;;;7.90;7.13;;;10.40;65.70;;;;;;4911191;29;20620;-70
2022/04/04 13:07:45;;;;;;;;;;;;;;;;;;;;;
2022/04/04 13:10:52;;;;;;;8.70;7.90;;;10.20;67.60;;;;;;4935932;28;20456;-72
2022/04/04 13:14:37;;;;;;;7.70;6.90;;;9.90;68.30;;;;;;4951852;28;20449;-71
2022/04/04 13:17:48;;;;;;;6.20;5.57;;;10.00;66.40;;;;;;5002852;28;20527;-72
2022/04/04 13:21:27;;;;;;;;;;;;;;;;;;;;;
2022/04/04 13:24:33;;;;;;;8.10;7.40;;;10.00;68.20;;;;;;4945952;28;20472;-71
2022/04/04 13:27:22;;;;;;;;;;;;;;;;;;;;;
2022/04/04 13:30:30;;;;;;;;;;;;;;;;;;;;;
2022/04/04 13:33:32;;;;;;;9.43;8.43;;;9.70;70.80;;;;;;5019530;28;20460;-72
2022/04/04 13:42:03;;;;;;;9.10;6.80;;;9.40;72.30;;;;;;5032734;28;20465;-71
2022/04/04 13:44:53;;;;;;;7.20;6.60;;;9.40;71.60;;;;;;5035199;28;20569;-71
2022/04/04 13:47:19;;;;;;;8.33;7.37;;;9.50;72.60;;;;;;5038671;28;21174;-71
2022/04/04 13:49:51;;;;;;;9.40;8.10;;;9.60;73.30;;;;;;5033344;28;20474;-70
2022/04/04 13:52:17;;;;;;;9.57;7.23;;;9.70;73.00;;;;;;5031428;28;20199;-71
2022/04/04 13:54:43;;;;;;;9.13;6.63;;;9.70;74.20;;;;;;5033430;28;20438;-71
2022/04/04 13:57:12;;;;;;;8.77;7.97;;;9.90;75.00;;;;;;5034804;28;20195;-72
2022/04/04 13:59:46;;;;;;;9.53;8.63;;;9.80;73.60;;;;;;5031423;28;20634;-72
2022/04/04 14:02:27;;;;;;;9.40;8.50;;;9.70;73.90;;;;;;5037396;28;20924;-72
2022/04/04 14:05:19;;;;;;;8.63;7.80;;;9.70;73.80;;;;;;5040370;28;20433;-72
2022/04/04 14:07:44;;;;;;;10.23;8.53;;;9.50;73.90;;;;;;5039360;28;20801;-74
2022/04/04 14:10:17;;;;;;;11.40;9.67;;;9.40;74.50;;;;;;5042262;28;20439;-72
2022/04/04 14:12:45;;;;;;;11.27;9.97;;;9.20;75.00;;;;;;5041180;28;20555;-71
2022/04/04 14:15:13;;;;;;;9.30;8.40;;;9.20;75.80;;;;;;5044991;28;20425;-72
2022/04/04 14:17:40;;;;;;;9.33;8.40;;;9.20;75.90;;;;;;5041426;28;20955;-72
2022/04/04 14:20:07;;;;;;;10.30;8.50;;;9.20;75.80;;;;;;5051381;28;20437;-72
2022/04/04 14:22:34;;;;;;;7.47;6.77;;;9.10;75.70;;;;;;5047951;28;20833;-72
2022/04/04 14:25:00;;;;;;;9.33;8.33;;;9.10;76.60;;;;;;5038971;28;20487;-72
2022/04/04 14:27:26;;;;;;;9.70;8.10;;;9.30;77.80;;;;;;5039855;28;20542;-72
2022/04/04 14:29:52;;;;;;;9.03;7.60;;;9.40;77.70;;;;;;5041402;28;21021;-72
2022/04/04 14:32:18;;;;;;;10.03;7.37;;;9.30;76.60;;;;;;5043810;28;20418;-72
2022/04/04 14:34:44;;;;;;;8.40;7.57;;;9.30;77.40;;;;;;5037432;28;20839;-72
2022/04/04 14:37:11;;;;;;;7.83;7.13;;;9.30;78.00;;;;;;5040979;28;20549;-71
2022/04/04 14:39:39;;;;;;;7.90;7.17;;;9.20;77.80;;;;;;5039469;28;20545;-71
2022/04/04 14:42:20;;;;;;;11.87;8.60;;;9.20;77.90;;;;;;5038994;28;20465;-71
2022/04/04 14:44:54;;;;;;;9.87;8.87;;;9.10;78.20;;;;;;5038213;28;20457;-72
2022/04/04 14:47:23;;;;;;;8.73;7.53;;;9.20;78.90;;;;;;5038891;28;20433;-72
2022/04/04 14:50:07;;;;;;;9.40;7.70;;;9.20;78.90;;;;;;5039924;28;20557;-72
2022/04/04 14:52:36;;;;;;;12.07;9.73;;;9.30;79.20;;;;;;5041236;28;20438;-72
2022/04/04 14:55:05;;;;;;;10.07;8.17;;;9.30;79.10;;;;;;5043940;28;20419;-70
2022/04/04 14:57:34;;;;;;;10.73;7.77;;;9.40;79.00;;;;;;5036858;28;20450;-71
2022/04/04 15:00:00;;;;;;;9.77;8.47;;;9.40;79.30;;;;;;5039492;28;20451;-71
2022/04/04 15:02:27;;;;;;;15.83;8.57;;;9.40;79.20;;;;;;5038461;28;20417;-70
2022/04/04 15:04:53;;;;;;;9.23;8.23;;;9.40;78.60;;;;;;5041868;28;21116;-71