Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 09:34:41;;;;;;;9.43;8.93;;;15.60;35.40;;;;;;6147616;23;20463;-76
2023/10/30 09:37:08;;;;;;;9.43;9.00;;;15.70;35.60;;;;;;6162033;23;20400;-76
2023/10/30 09:39:34;;;;;;;9.67;9.23;;;15.70;35.70;;;;;;6159948;23;20156;-76
2023/10/30 09:42:01;;;;;;;9.43;8.97;;;15.80;35.50;;;;;;6158276;23;20417;-76
2023/10/30 09:44:29;;;;;;;10.17;9.70;;;15.70;34.90;;;;;;6184849;23;20176;-75
2023/10/30 09:46:56;;;;;;;10.20;9.53;;;15.70;34.60;;;;;;6185841;23;20473;-75
2023/10/30 09:49:22;;;;;;;10.07;9.60;;;15.80;34.50;;;;;;6162379;23;20388;-74
2023/10/30 09:51:49;;;;;;;9.70;9.30;;;15.80;34.10;;;;;;6194096;23;20383;-76
2023/10/30 09:54:17;;;;;;;9.53;9.13;;;15.80;33.90;;;;;;6164919;23;20404;-75
2023/10/30 09:56:43;;;;;;;10.20;9.80;;;15.80;33.20;;;;;;6170739;23;20735;-76
2023/10/30 09:59:10;;;;;;;9.30;8.80;;;15.90;34.10;;;;;;6170059;23;20392;-76
2023/10/30 10:01:35;;;;;;;8.50;8.10;;;15.90;34.20;;;;;;6200041;23;20171;-75
2023/10/30 10:04:01;;;;;;;9.23;8.83;;;16.00;34.30;;;;;;6202325;23;20399;-76
2023/10/30 10:06:29;;;;;;;9.40;9.00;;;16.00;33.40;;;;;;6184676;23;20160;-75
2023/10/30 10:08:55;;;;;;;10.20;9.70;;;16.10;33.00;;;;;;6209755;23;20149;-76
2023/10/30 10:11:23;;;;;;;10.00;9.50;;;16.20;33.40;;;;;;6208210;23;20375;-75
2023/10/30 10:13:50;;;;;;;9.90;9.40;;;16.20;32.70;;;;;;6206813;23;20372;-76
2023/10/30 10:16:15;;;;;;;10.53;10.13;;;16.20;32.90;;;;;;6195225;23;20454;-76
2023/10/30 10:18:42;;;;;;;9.63;9.33;;;16.30;33.10;;;;;;6197020;23;20376;-76
2023/10/30 10:21:08;;;;;;;10.67;10.10;;;16.30;32.40;;;;;;6194612;23;20149;-76
2023/10/30 10:23:36;;;;;;;9.80;9.40;;;16.40;32.00;;;;;;6164568;23;20974;-77
2023/10/30 10:26:14;;;;;;;10.07;9.60;;;16.40;32.40;;;;;;6189849;23;20415;-77
2023/10/30 10:28:42;;;;;;;9.77;9.30;;;16.40;31.80;;;;;;6189212;23;20356;-76
2023/10/30 10:31:08;;;;;;;8.50;8.10;;;16.40;31.20;;;;;;6164272;23;20779;-77
2023/10/30 10:33:37;;;;;;;9.43;9.03;;;16.40;31.80;;;;;;6190561;23;20753;-77
2023/10/30 10:36:04;;;;;;;9.87;9.37;;;16.40;31.70;;;;;;6187719;23;20410;-77
2023/10/30 10:38:38;;;;;;;9.50;9.00;;;16.40;30.70;;;;;;6164925;23;20869;-77
2023/10/30 10:41:05;;;;;;;10.90;10.00;;;16.40;30.80;;;;;;6173874;23;20380;-77
2023/10/30 10:43:31;;;;;;;9.80;9.20;;;16.40;31.40;;;;;;6167073;23;20419;-77
2023/10/30 10:45:57;;;;;;;9.70;9.20;;;16.40;31.70;;;;;;6193184;23;20920;-77
2023/10/30 10:48:27;;;;;;;9.63;9.10;;;16.40;31.30;;;;;;6189743;23;20384;-76
2023/10/30 10:50:55;;;;;;;9.60;9.00;;;16.40;31.80;;;;;;6188847;23;20160;-77
2023/10/30 10:53:26;;;;;;;10.00;9.20;;;16.40;31.20;;;;;;6190959;23;20387;-76
2023/10/30 10:55:53;;;;;;;10.13;9.47;;;16.30;31.50;;;;;;6168442;23;20460;-77
2023/10/30 10:58:37;;;;;;;8.20;7.77;;;16.40;31.30;;;;;;6186919;23;20447;-76
2023/10/30 11:01:05;;;;;;;8.33;8.03;;;16.40;32.00;;;;;;6187916;23;20706;-77
2023/10/30 11:03:31;;;;;;;8.30;7.90;;;16.40;31.70;;;;;;6187014;23;20387;-77
2023/10/30 11:05:58;;;;;;;8.60;8.10;;;16.40;30.60;;;;;;6186424;23;20412;-77
2023/10/30 11:08:50;;;;;;;7.90;7.57;;;16.50;30.80;;;;;;6190497;23;20145;-77
2023/10/30 11:11:22;;;;;;;7.90;7.57;;;16.50;31.40;;;;;;6190151;23;20694;-77
2023/10/30 11:14:02;;;;;;;8.60;8.00;;;16.50;31.80;;;;;;6191975;23;20365;-77
2023/10/30 11:16:33;;;;;;;9.40;8.80;;;16.60;31.10;;;;;;6162384;23;20382;-77
2023/10/30 11:18:59;;;;;;;8.47;8.13;;;16.70;30.30;;;;;;6159615;23;20694;-77
2023/10/30 11:21:28;;;;;;;7.93;7.53;;;16.60;30.30;;;;;;6191035;23;20376;-77
2023/10/30 11:23:56;;;;;;;7.73;7.30;;;16.60;30.00;;;;;;6193157;23;20695;-77
2023/10/30 11:26:38;;;;;;;8.30;8.00;;;16.60;30.00;;;;;;6187495;23;20414;-77
2023/10/30 11:29:09;;;;;;;8.67;8.27;;;16.70;30.20;;;;;;6195598;23;20357;-77
2023/10/30 11:31:56;;;;;;;8.13;7.67;;;16.70;29.50;;;;;;6197134;23;20360;-77
2023/10/30 11:34:29;;;;;;;8.13;7.70;;;16.60;29.20;;;;;;6191131;23;20909;-76
2023/10/30 11:37:02;;;;;;;7.50;7.10;;;16.60;29.60;;;;;;6189989;23;20380;-77
2023/10/30 11:39:32;;;;;;;8.17;7.83;;;16.60;28.70;;;;;;6187911;23;20393;-76
2023/10/30 11:41:57;;;;;;;6.77;6.57;;;16.50;28.50;;;;;;6188169;23;20418;-77
2023/10/30 11:44:29;;;;;;;7.50;7.20;;;16.60;29.30;;;;;;6191468;23;20396;-77
2023/10/30 11:46:55;;;;;;;7.40;7.20;;;16.50;28.00;;;;;;6195658;23;20172;-77
2023/10/30 11:49:22;;;;;;;8.70;7.90;;;16.60;27.90;;;;;;6195896;23;20384;-77
2023/10/30 11:51:50;;;;;;;7.90;7.60;;;16.50;27.60;;;;;;6197520;23;20177;-77
2023/10/30 11:54:24;;;;;;;7.57;7.17;;;16.50;27.60;;;;;;6169558;23;20440;-76
2023/10/30 11:56:51;;;;;;;8.13;7.83;;;16.60;28.90;;;;;;6192291;23;20360;-76
2023/10/30 11:59:18;;;;;;;7.13;6.83;;;16.50;28.00;;;;;;6167955;23;20455;-76
2023/10/30 12:01:48;;;;;;;7.00;6.60;;;16.50;27.80;;;;;;6192844;23;20376;-76
2023/10/30 12:04:23;;;;;;;7.60;7.20;;;16.50;27.60;;;;;;6170625;23;20404;-76
2023/10/30 12:06:49;;;;;;;7.53;7.23;;;16.50;27.60;;;;;;6161681;23;20490;-76
2023/10/30 12:09:19;;;;;;;7.57;7.07;;;16.60;27.70;;;;;;6195764;23;20377;-76
2023/10/30 12:11:45;;;;;;;7.67;7.27;;;16.60;27.70;;;;;;6196372;23;20387;-76
2023/10/30 12:14:12;;;;;;;7.63;7.23;;;16.60;28.60;;;;;;6196276;23;20467;-77
2023/10/30 12:16:38;;;;;;;7.83;7.53;;;16.60;27.70;;;;;;6194857;23;20834;-77
2023/10/30 12:19:04;;;;;;;8.13;7.57;;;16.60;27.70;;;;;;6189997;23;20371;-76
2023/10/30 12:21:31;;;;;;;7.70;7.30;;;16.60;26.90;;;;;;6175321;23;20388;-77
2023/10/30 12:23:59;;;;;;;7.97;7.57;;;16.60;27.50;;;;;;6168206;23;20787;-76
2023/10/30 12:26:27;;;;;;;7.70;7.40;;;16.60;26.80;;;;;;6165599;23;20428;-76
2023/10/30 12:28:58;;;;;;;8.50;8.10;;;16.60;26.80;;;;;;6185927;23;20388;-77
2023/10/30 12:31:25;;;;;;;8.77;8.37;;;16.60;26.80;;;;;;6186252;23;20411;-76
2023/10/30 12:34:11;;;;;;;8.23;7.67;;;16.60;27.10;;;;;;6186497;23;20384;-76
2023/10/30 12:36:38;;;;;;;7.30;6.90;;;16.60;26.60;;;;;;6159690;23;20396;-76
2023/10/30 12:39:17;;;;;;;8.60;8.07;;;16.60;26.10;;;;;;6184953;23;20770;-77
2023/10/30 12:41:55;;;;;;;7.53;7.23;;;16.50;26.00;;;;;;6186543;23;20888;-76
2023/10/30 12:44:23;;;;;;;7.80;7.40;;;16.50;26.00;;;;;;6186217;23;20395;-77
2023/10/30 12:46:49;;;;;;;8.57;8.17;;;16.50;26.50;;;;;;6186065;23;20421;-77
2023/10/30 12:49:15;;;;;;;9.37;8.80;;;16.60;27.40;;;;;;6186087;23;20380;-77
2023/10/30 12:51:41;;;;;;;8.67;8.27;;;16.70;27.40;;;;;;6160197;23;20156;-77
2023/10/30 12:54:07;;;;;;;8.83;8.40;;;16.70;27.70;;;;;;6160262;23;20177;-76
2023/10/30 12:56:32;;;;;;;9.70;9.10;;;16.70;27.70;;;;;;6190274;23;20442;-77
2023/10/30 12:58:58;;;;;;;9.50;9.00;;;16.80;27.10;;;;;;6187017;23;20185;-76
2023/10/30 13:01:24;;;;;;;10.27;9.67;;;16.70;26.40;;;;;;6187192;23;20153;-76
2023/10/30 13:03:50;;;;;;;10.87;10.20;;;16.70;26.20;;;;;;6186272;23;20383;-77
2023/10/30 13:06:15;;;;;;;9.50;8.70;;;16.70;27.10;;;;;;6186164;23;20173;-75
2023/10/30 13:08:41;;;;;;;9.50;9.00;;;16.70;27.10;;;;;;6160376;23;20153;-77
2023/10/30 13:11:08;;;;;;;9.03;8.50;;;16.70;27.70;;;;;;6186626;23;20152;-77
2023/10/30 13:13:34;;;;;;;9.00;8.60;;;16.70;27.30;;;;;;6185988;23;20153;-76
2023/10/30 13:16:00;;;;;;;9.50;9.10;;;16.70;27.70;;;;;;6186303;23;20519;-77
2023/10/30 13:18:26;;;;;;;8.40;7.80;;;16.80;27.80;;;;;;6185571;23;20159;-77
2023/10/30 13:20:52;;;;;;;8.30;8.00;;;16.80;27.20;;;;;;6185941;23;20877;-77
2023/10/30 13:23:21;;;;;;;8.47;8.17;;;16.70;27.30;;;;;;6159932;23;20392;-77
2023/10/30 13:25:50;;;;;;;7.43;7.13;;;16.80;26.60;;;;;;6187084;23;20181;-77
2023/10/30 13:28:17;;;;;;;9.00;8.50;;;16.70;25.90;;;;;;6160065;23;20476;-77
2023/10/30 13:30:44;;;;;;;9.00;8.70;;;16.60;26.40;;;;;;6185769;23;20783;-76
2023/10/30 13:33:10;;;;;;;8.50;8.20;;;16.70;27.60;;;;;;6185865;23;20841;-76
2023/10/30 13:35:35;;;;;;;8.10;7.70;;;16.70;26.50;;;;;;6187249;23;20421;-76
2023/10/30 13:38:01;;;;;;;9.50;9.13;;;16.60;27.60;;;;;;6191805;23;20208;-77
2023/10/30 13:40:26;;;;;;;8.83;8.43;;;16.70;27.70;;;;;;6166352;23;20156;-76
2023/10/30 13:42:52;;;;;;;9.03;8.50;;;16.70;26.00;;;;;;6186853;23;20153;-77
2023/10/30 13:45:17;;;;;;;9.17;8.70;;;16.60;25.90;;;;;;6185806;23;20184;-77
2023/10/30 13:47:43;;;;;;;10.27;9.67;;;16.60;26.70;;;;;;6187514;23;20203;-77
2023/10/30 13:50:08;;;;;;;8.80;8.50;;;16.60;27.00;;;;;;6188085;23;20591;-77
2023/10/30 13:52:35;;;;;;;8.73;8.43;;;16.60;26.80;;;;;;6187448;23;20145;-77
2023/10/30 13:55:01;;;;;;;9.27;8.77;;;16.50;26.20;;;;;;6188890;23;20175;-77
2023/10/30 13:57:26;;;;;;;9.03;8.60;;;16.50;26.50;;;;;;6187957;23;20431;-76
2023/10/30 13:59:52;;;;;;;8.67;8.37;;;16.50;26.20;;;;;;6187961;23;20148;-77
2023/10/30 14:02:17;;;;;;;8.70;8.40;;;16.50;26.30;;;;;;6188404;23;20541;-76
2023/10/30 14:04:43;;;;;;;8.73;8.33;;;16.60;27.40;;;;;;6187602;23;20191;-77
2023/10/30 14:07:09;;;;;;;8.97;8.43;;;16.60;27.70;;;;;;6161175;23;20234;-76
2023/10/30 14:09:35;;;;;;;10.10;9.40;;;16.60;26.60;;;;;;6187255;23;20172;-76
2023/10/30 14:12:00;;;;;;;8.90;8.40;;;16.60;27.40;;;;;;6187153;23;20376;-76
2023/10/30 14:14:26;;;;;;;11.13;10.53;;;16.60;27.70;;;;;;6189509;23;20638;-77
2023/10/30 14:16:51;;;;;;;9.37;8.73;;;16.60;27.20;;;;;;6187091;23;20149;-77
2023/10/30 14:19:18;;;;;;;9.90;9.20;;;16.60;26.80;;;;;;6191913;23;20159;-78
2023/10/30 14:21:44;;;;;;;9.17;8.77;;;16.60;26.70;;;;;;6194619;23;20152;-79
2023/10/30 14:24:10;;;;;;;8.30;8.00;;;16.60;26.70;;;;;;6168976;23;20415;-78
2023/10/30 14:26:37;;;;;;;9.93;9.33;;;16.60;26.60;;;;;;6194492;23;20422;-77
2023/10/30 14:29:03;;;;;;;8.70;8.30;;;16.60;26.80;;;;;;6165658;23;20479;-77
2023/10/30 14:31:28;;;;;;;10.70;8.87;;;16.60;27.10;;;;;;6188139;23;20383;-77
2023/10/30 14:33:54;;;;;;;8.97;8.47;;;16.70;26.50;;;;;;6188159;23;20384;-77
2023/10/30 14:36:19;;;;;;;8.87;8.47;;;16.70;27.20;;;;;;6188948;23;20219;-77
2023/10/30 14:38:45;;;;;;;9.43;8.93;;;16.70;28.30;;;;;;6187960;23;20600;-76
2023/10/30 14:41:10;;;;;;;9.90;9.40;;;16.70;27.70;;;;;;6189017;23;20160;-77
2023/10/30 14:43:36;;;;;;;8.20;7.80;;;16.80;28.10;;;;;;6188471;23;20149;-77
2023/10/30 14:46:02;;;;;;;9.00;8.50;;;16.80;28.30;;;;;;6188549;23;20177;-77
2023/10/30 14:48:30;;;;;;;8.67;8.17;;;16.80;27.80;;;;;;6162040;23;20475;-76
2023/10/30 14:50:56;;;;;;;10.13;9.60;;;16.80;28.30;;;;;;6162312;23;20240;-76
2023/10/30 14:53:22;;;;;;;10.50;9.90;;;16.80;27.90;;;;;;6188792;23;20368;-77
2023/10/30 14:55:48;;;;;;;10.40;9.80;;;16.80;27.90;;;;;;6188007;23;20175;-76
2023/10/30 14:58:13;;;;;;;10.00;9.50;;;16.80;28.40;;;;;;6188647;23;20159;-76
2023/10/30 15:00:39;;;;;;;9.40;8.90;;;16.80;28.80;;;;;;6187428;23;20161;-78
2023/10/30 15:03:04;;;;;;;9.77;9.37;;;16.70;28.70;;;;;;6188060;23;20152;-77
2023/10/30 15:05:30;;;;;;;10.07;9.57;;;16.70;27.80;;;;;;6187333;23;20191;-77
2023/10/30 15:07:56;;;;;;;9.37;8.87;;;16.80;28.20;;;;;;6186987;23;20197;-76
2023/10/30 15:10:22;;;;;;;9.03;8.50;;;16.80;28.80;;;;;;6187096;23;20619;-77
2023/10/30 15:12:47;;;;;;;10.47;9.73;;;16.80;28.40;;;;;;6187260;23;20152;-77
2023/10/30 15:15:13;;;;;;;9.83;9.33;;;16.80;28.80;;;;;;6187226;23;20425;-77
2023/10/30 15:17:39;;;;;;;9.33;8.90;;;16.80;28.70;;;;;;6189958;23;20145;-77
2023/10/30 15:20:05;;;;;;;10.23;9.83;;;16.80;28.60;;;;;;6187790;23;20156;-77
2023/10/30 15:22:31;;;;;;;10.60;9.67;;;16.80;28.90;;;;;;6188078;23;20826;-77
2023/10/30 15:24:56;;;;;;;10.33;9.73;;;16.80;28.50;;;;;;6187526;23;20403;-77
2023/10/30 15:27:25;;;;;;;11.00;10.20;;;16.80;28.50;;;;;;6187559;23;20155;-77
2023/10/30 15:29:51;;;;;;;10.20;9.70;;;16.80;28.20;;;;;;6188039;23;20196;-77
2023/10/30 15:32:17;;;;;;;10.70;10.10;;;16.80;28.60;;;;;;6187080;23;20373;-77
2023/10/30 15:34:42;;;;;;;9.83;9.13;;;16.80;29.20;;;;;;6186632;23;20184;-77
2023/10/30 15:37:08;;;;;;;9.20;8.80;;;16.70;29.00;;;;;;6186681;23;20488;-78
2023/10/30 15:39:34;;;;;;;9.03;8.63;;;16.70;29.10;;;;;;6187384;23;20156;-77
2023/10/30 15:42:00;;;;;;;9.70;9.33;;;16.70;29.30;;;;;;6186680;23;20172;-77
2023/10/30 15:44:25;;;;;;;9.60;9.10;;;16.70;29.50;;;;;;6187814;23;20454;-78
2023/10/30 15:46:52;;;;;;;9.80;9.37;;;16.70;29.70;;;;;;6188547;23;20690;-77
2023/10/30 15:49:18;;;;;;;9.10;8.80;;;16.60;30.30;;;;;;6188935;23;20593;-77
2023/10/30 15:51:43;;;;;;;8.57;8.17;;;16.60;30.70;;;;;;6188675;23;20380;-77
2023/10/30 15:54:09;;;;;;;9.37;8.80;;;16.60;31.10;;;;;;6186459;23;20169;-77
2023/10/30 15:56:35;;;;;;;8.63;8.23;;;16.60;31.20;;;;;;6160325;23;20157;-76
2023/10/30 15:59:00;;;;;;;10.03;9.60;;;16.60;31.40;;;;;;6186191;23;20229;-78
2023/10/30 16:01:25;;;;;;;10.07;9.57;;;16.60;31.70;;;;;;6187272;23;20155;-77
2023/10/30 16:03:52;;;;;;;10.43;9.80;;;16.60;31.70;;;;;;6186721;23;20209;-77
2023/10/30 16:06:18;;;;;;;9.33;8.90;;;16.60;31.70;;;;;;6160840;23;20192;-77
2023/10/30 16:08:43;;;;;;;10.90;10.40;;;16.60;31.50;;;;;;6159441;23;20487;-76
2023/10/30 16:11:09;;;;;;;9.77;9.37;;;16.60;31.30;;;;;;6186952;23;20149;-77
2023/10/30 16:13:35;;;;;;;9.00;8.60;;;16.60;31.50;;;;;;6187011;23;20149;-77
