Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:49;;;;;;;24.67;16.38;;;10.80;93.60;;;;;;4992195;28;20041;-68
2021/05/15 00:04:15;;;;;;;23.60;15.98;;;10.80;93.60;;;;;;4991247;28;20072;-68
2021/05/15 00:06:41;;;;;;;26.10;16.42;;;10.70;93.50;;;;;;4991429;28;20030;-68
2021/05/15 00:09:07;;;;;;;22.85;16.33;;;10.70;93.60;;;;;;4991469;28;20072;-68
2021/05/15 00:11:33;;;;;;;31.20;18.88;;;10.60;93.60;;;;;;4992567;28;20018;-68
2021/05/15 00:13:59;;;;;;;21.67;17.13;;;10.50;93.60;;;;;;4992661;28;20204;-68
2021/05/15 00:16:24;;;;;;;23.35;17.60;;;10.40;93.70;;;;;;4976237;28;20042;-68
2021/05/15 00:18:50;;;;;;;23.10;16.77;;;10.40;93.70;;;;;;4988001;28;20447;-67
2021/05/15 00:21:15;;;;;;;24.58;18.77;;;10.30;93.80;;;;;;4991286;28;20519;-67
2021/05/15 00:23:41;;;;;;;26.80;16.48;;;10.20;93.80;;;;;;4992438;28;20124;-67
2021/05/15 00:26:06;;;;;;;24.60;17.20;;;10.20;93.80;;;;;;4992570;28;20045;-67
2021/05/15 00:28:32;;;;;;;26.10;18.10;;;10.10;93.90;;;;;;4991206;28;20501;-68
2021/05/15 00:30:58;;;;;;;25.75;16.48;;;10.00;94.00;;;;;;4991080;28;20049;-67
2021/05/15 00:33:25;;;;;;;25.15;16.90;;;10.00;94.00;;;;;;4989724;28;20026;-68
2021/05/15 00:35:51;;;;;;;25.77;16.95;;;10.00;94.00;;;;;;4983277;28;20023;-67
2021/05/15 00:38:17;;;;;;;26.08;16.70;;;10.00;94.00;;;;;;4972915;28;20072;-68
2021/05/15 00:40:43;;;;;;;21.45;16.40;;;9.90;94.00;;;;;;4992017;28;20031;-67
2021/05/15 00:43:09;;;;;;;28.00;17.95;;;9.90;94.00;;;;;;4992134;28;20480;-67
2021/05/15 00:45:35;;;;;;;23.50;17.10;;;9.80;94.00;;;;;;4991971;28;20025;-67
2021/05/15 00:48:02;;;;;;;27.50;17.60;;;9.80;94.10;;;;;;4990982;28;20461;-67
2021/05/15 00:50:29;;;;;;;23.45;17.05;;;9.90;94.20;;;;;;4989775;28;20472;-67
2021/05/15 00:52:55;;;;;;;27.88;19.10;;;9.80;94.20;;;;;;4991947;28;20022;-67
2021/05/15 00:55:21;;;;;;;28.27;17.88;;;9.80;94.20;;;;;;4981585;28;20113;-68
2021/05/15 00:57:47;;;;;;;28.05;17.30;;;9.70;94.30;;;;;;4972605;28;20454;-68
2021/05/15 01:00:14;;;;;;;25.42;17.90;;;9.70;94.40;;;;;;4990338;28;20033;-67
2021/05/15 01:02:40;;;;;;;24.75;17.50;;;9.70;94.40;;;;;;4977705;28;20392;-67
2021/05/15 01:05:08;;;;;;;23.85;16.60;;;9.70;94.50;;;;;;4990429;28;20026;-67
2021/05/15 01:07:33;;;;;;;26.33;17.90;;;9.80;94.50;;;;;;4991745;28;20155;-67
2021/05/15 01:09:59;;;;;;;27.52;17.33;;;9.80;94.50;;;;;;4991801;28;20432;-67
2021/05/15 01:12:25;;;;;;;29.48;19.02;;;9.80;94.50;;;;;;4991774;28;20049;-67
2021/05/15 01:14:50;;;;;;;29.30;18.77;;;9.80;94.50;;;;;;4991725;28;20026;-67
2021/05/15 01:17:16;;;;;;;35.65;19.55;;;9.80;94.50;;;;;;4990502;28;20035;-68
2021/05/15 01:19:42;;;;;;;26.42;18.05;;;9.80;94.50;;;;;;4989765;28;20031;-67
2021/05/15 01:22:13;;;;;;;32.50;18.95;;;9.80;94.60;;;;;;4991354;28;20033;-67
2021/05/15 01:24:40;;;;;;;31.73;19.60;;;9.90;94.60;;;;;;4991617;28;20026;-67
2021/05/15 01:27:08;;;;;;;24.02;16.70;;;9.90;94.60;;;;;;4991356;28;20035;-67
2021/05/15 01:29:34;;;;;;;29.10;18.55;;;9.90;94.50;;;;;;4991570;28;20460;-68
2021/05/15 01:32:00;;;;;;;28.80;18.92;;;9.80;94.40;;;;;;4991198;28;20073;-67
2021/05/15 01:34:26;;;;;;;30.98;18.70;;;9.80;94.50;;;;;;4991428;28;20018;-67
2021/05/15 01:36:51;;;;;;;33.20;19.92;;;9.70;94.60;;;;;;4991380;28;20483;-67
2021/05/15 01:39:17;;;;;;;27.38;19.00;;;9.80;94.60;;;;;;4991354;28;20018;-67
2021/05/15 01:41:43;;;;;;;27.92;18.63;;;9.80;94.70;;;;;;4991384;28;20027;-67
2021/05/15 01:44:10;;;;;;;32.25;19.55;;;9.80;94.70;;;;;;4991182;28;20035;-67
2021/05/15 01:46:36;;;;;;;28.35;21.08;;;9.80;94.80;;;;;;4991119;28;20029;-67
2021/05/15 01:49:02;;;;;;;28.85;19.25;;;9.80;94.80;;;;;;4990149;28;20097;-67
2021/05/15 01:51:28;;;;;;;35.90;19.63;;;9.80;94.70;;;;;;4986084;28;20027;-67
2021/05/15 01:53:54;;;;;;;30.35;19.55;;;9.90;94.70;;;;;;4987189;28;20030;-67
2021/05/15 01:56:28;;;;;;;31.40;20.60;;;9.90;94.70;;;;;;4990142;28;20106;-68
2021/05/15 01:58:55;;;;;;;27.60;18.80;;;9.90;94.80;;;;;;4990821;28;20109;-68
2021/05/15 02:01:22;;;;;;;29.02;19.90;;;9.90;94.80;;;;;;4990711;28;20038;-68
2021/05/15 02:03:48;;;;;;;28.98;20.02;;;9.90;94.70;;;;;;4990818;28;20023;-68
2021/05/15 02:06:14;;;;;;;30.80;20.88;;;9.90;94.70;;;;;;4991005;28;20088;-68
2021/05/15 02:08:45;;;;;;;32.63;20.80;;;9.90;94.60;;;;;;4990753;28;20034;-67
2021/05/15 02:11:13;;;;;;;29.42;19.13;;;9.90;94.60;;;;;;4990942;28;20369;-67
2021/05/15 02:13:38;;;;;;;37.33;21.35;;;9.90;94.60;;;;;;4990701;28;20019;-68
2021/05/15 02:16:05;;;;;;;33.53;22.58;;;9.90;94.60;;;;;;4990778;28;20049;-68
2021/05/15 02:18:31;;;;;;;36.65;23.35;;;9.90;94.60;;;;;;4989158;28;20050;-67
2021/05/15 02:20:57;;;;;;;35.53;22.95;;;9.90;94.70;;;;;;4990723;28;20105;-67
2021/05/15 02:23:23;;;;;;;32.30;22.15;;;9.90;94.70;;;;;;4990807;28;20106;-67
2021/05/15 02:25:49;;;;;;;37.40;23.92;;;9.90;94.70;;;;;;4991194;28;20045;-67
2021/05/15 02:28:16;;;;;;;39.67;21.40;;;9.90;94.70;;;;;;4990359;28;20030;-67
2021/05/15 02:30:44;;;;;;;35.92;22.70;;;9.90;94.80;;;;;;4989172;28;20419;-67
2021/05/15 02:33:09;;;;;;;30.60;21.13;;;9.90;94.80;;;;;;4990707;28;20038;-67
2021/05/15 02:35:35;;;;;;;31.50;21.45;;;9.90;94.80;;;;;;4990585;28;20026;-67
2021/05/15 02:38:04;;;;;;;32.63;21.55;;;9.80;94.80;;;;;;4990591;28;20085;-67
2021/05/15 02:40:30;;;;;;;34.55;22.85;;;9.80;94.80;;;;;;4990609;28;20025;-67
2021/05/15 02:42:55;;;;;;;34.63;20.95;;;9.80;94.80;;;;;;4990268;28;20026;-67
2021/05/15 02:45:23;;;;;;;31.92;20.80;;;9.80;94.90;;;;;;4990419;28;20027;-67
2021/05/15 02:47:53;;;;;;;35.30;21.00;;;9.80;94.90;;;;;;4988549;28;20034;-69
2021/05/15 02:50:21;;;;;;;36.45;20.80;;;9.70;94.90;;;;;;4989704;28;20050;-67
2021/05/15 02:52:46;;;;;;;29.58;20.38;;;9.70;95.00;;;;;;4990474;28;20488;-67
2021/05/15 02:55:15;;;;;;;32.70;21.70;;;9.70;95.00;;;;;;4990447;28;20018;-67
2021/05/15 02:57:45;;;;;;;30.35;19.67;;;9.70;95.00;;;;;;4971873;28;20031;-68
2021/05/15 03:00:17;;;;;;;35.72;20.65;;;9.70;95.00;;;;;;4999477;28;20377;-68
2021/05/15 03:02:46;;;;;;;28.00;19.80;;;9.70;95.00;;;;;;4981967;28;20062;-69
2021/05/15 03:05:15;;;;;;;34.28;22.20;;;9.70;95.00;;;;;;4990292;28;20027;-67
2021/05/15 03:07:41;;;;;;;26.92;19.80;;;9.70;95.10;;;;;;4990271;28;20027;-69
2021/05/15 03:10:10;;;;;;;28.73;19.10;;;9.70;95.10;;;;;;4989841;28;20380;-69
2021/05/15 03:12:42;;;;;;;32.45;20.50;;;9.60;95.00;;;;;;4990286;28;20029;-69
2021/05/15 03:15:13;;;;;;;28.33;20.33;;;9.60;95.00;;;;;;4993574;28;20050;-66
2021/05/15 03:17:40;;;;;;;29.90;19.45;;;9.60;94.90;;;;;;4992420;28;20058;-67
2021/05/15 03:20:07;;;;;;;32.47;19.92;;;9.50;94.90;;;;;;4992687;28;20473;-66
2021/05/15 03:22:33;;;;;;;35.13;21.67;;;9.50;95.00;;;;;;4993247;28;20022;-67
2021/05/15 03:24:58;;;;;;;34.65;21.10;;;9.40;95.10;;;;;;4993307;28;20082;-67
2021/05/15 03:27:24;;;;;;;35.20;20.73;;;9.40;95.10;;;;;;4993228;28;20027;-67
2021/05/15 03:29:50;;;;;;;28.15;18.45;;;9.40;95.20;;;;;;4993304;28;20076;-66
2021/05/15 03:32:15;;;;;;;27.30;17.88;;;9.40;95.20;;;;;;4993057;28;20404;-66
2021/05/15 03:34:41;;;;;;;31.02;19.30;;;9.40;95.20;;;;;;4993310;28;20023;-66
2021/05/15 03:37:06;;;;;;;27.90;18.58;;;9.40;95.20;;;;;;4992925;28;20037;-66
2021/05/15 03:39:32;;;;;;;30.85;20.02;;;9.40;95.20;;;;;;4993063;28;20030;-69
2021/05/15 03:41:58;;;;;;;34.40;20.95;;;9.40;95.30;;;;;;4993108;28;20030;-66
2021/05/15 03:44:23;;;;;;;35.13;21.63;;;9.40;95.40;;;;;;4993015;28;20109;-66
2021/05/15 03:46:49;;;;;;;37.08;20.77;;;9.40;95.40;;;;;;4992934;28;20032;-67
2021/05/15 03:49:15;;;;;;;34.40;21.30;;;9.50;95.40;;;;;;4991065;28;20050;-66
2021/05/15 03:51:42;;;;;;;33.75;21.90;;;9.50;95.40;;;;;;4992075;28;20033;-66
2021/05/15 03:54:07;;;;;;;37.08;22.80;;;9.50;95.40;;;;;;4992913;28;20121;-67
2021/05/15 03:56:33;;;;;;;39.05;21.42;;;9.50;95.40;;;;;;4992962;28;20110;-67
2021/05/15 03:58:58;;;;;;;33.92;22.73;;;9.50;95.40;;;;;;4992580;28;20031;-66
2021/05/15 04:01:24;;;;;;;32.05;21.58;;;9.60;95.40;;;;;;4992996;28;20030;-66
2021/05/15 04:03:50;;;;;;;40.35;23.40;;;9.60;95.40;;;;;;4992738;28;20026;-66
2021/05/15 04:06:15;;;;;;;35.20;22.75;;;9.70;95.50;;;;;;4992799;28;20036;-66
2021/05/15 04:08:42;;;;;;;36.70;21.90;;;9.70;95.40;;;;;;4992434;28;20030;-66
2021/05/15 04:11:08;;;;;;;34.85;22.73;;;9.80;95.40;;;;;;4992591;28;20029;-67
2021/05/15 04:13:43;;;;;;;37.35;23.20;;;9.90;95.40;;;;;;4992490;28;20191;-66
2021/05/15 04:16:13;;;;;;;37.65;23.83;;;10.00;95.40;;;;;;4992607;28;20022;-67
2021/05/15 04:18:39;;;;;;;46.53;26.30;;;10.00;95.40;;;;;;4990158;28;20027;-66
2021/05/15 04:21:05;;;;;;;41.90;26.23;;;10.10;95.40;;;;;;4992014;28;20030;-66
2021/05/15 04:23:30;;;;;;;41.08;28.40;;;10.10;95.40;;;;;;4992448;28;20491;-66
2021/05/15 04:25:56;;;;;;;45.72;28.48;;;10.20;95.40;;;;;;4991715;28;20060;-67
2021/05/15 04:28:23;;;;;;;47.33;30.30;;;10.30;95.40;;;;;;4992368;28;20025;-66
2021/05/15 04:30:48;;;;;;;47.72;29.33;;;10.30;95.40;;;;;;4990889;28;20047;-66
2021/05/15 04:33:14;;;;;;;53.20;33.47;;;10.40;95.40;;;;;;4992242;28;20361;-66
2021/05/15 04:35:39;;;;;;;53.97;32.83;;;10.40;95.30;;;;;;4992552;28;20549;-67
2021/05/15 04:38:07;;;;;;;59.33;33.42;;;10.40;95.30;;;;;;4992280;28;20112;-66
2021/05/15 04:40:34;;;;;;;62.28;34.15;;;10.50;95.30;;;;;;4992178;28;20018;-66
2021/05/15 04:43:00;;;;;;;67.05;36.25;;;10.50;95.30;;;;;;4992111;28;20369;-66
2021/05/15 04:45:29;;;;;;;67.90;36.40;;;10.50;95.30;;;;;;4992181;28;20027;-66
2021/05/15 04:47:55;;;;;;;77.90;38.33;;;10.50;95.30;;;;;;4990194;28;20480;-66
2021/05/15 04:50:20;;;;;;;71.18;39.05;;;10.50;95.30;;;;;;4992313;28;20072;-66
2021/05/15 04:52:46;;;;;;;74.88;39.58;;;10.50;95.30;;;;;;4992236;28;20022;-66
2021/05/15 04:55:11;;;;;;;75.40;38.67;;;10.50;95.30;;;;;;4992011;28;20022;-66
2021/05/15 04:57:37;;;;;;;74.10;37.67;;;10.40;95.20;;;;;;4988419;28;20022;-67
2021/05/15 05:00:04;;;;;;;76.03;37.65;;;10.40;95.30;;;;;;4972680;28;20052;-66
2021/05/15 05:02:30;;;;;;;85.57;39.25;;;10.40;95.30;;;;;;4990393;28;20030;-66
2021/05/15 05:04:56;;;;;;;81.93;38.88;;;10.40;95.30;;;;;;4991530;28;20097;-66
2021/05/15 05:07:21;;;;;;;81.47;38.97;;;10.30;95.30;;;;;;4991622;28;20030;-66
2021/05/15 05:09:47;;;;;;;88.68;38.40;;;10.30;95.40;;;;;;4991869;28;20029;-66
2021/05/15 05:12:13;;;;;;;79.07;37.30;;;10.30;95.40;;;;;;4991752;28;20573;-67
2021/05/15 05:14:39;;;;;;;84.65;38.35;;;10.30;95.40;;;;;;4990525;28;20105;-67
2021/05/15 05:17:05;;;;;;;83.75;38.22;;;10.30;95.40;;;;;;4990682;28;20097;-67
2021/05/15 05:19:31;;;;;;;81.47;40.08;;;10.40;95.40;;;;;;4991935;28;20030;-67
2021/05/15 05:21:58;;;;;;;76.43;38.15;;;10.40;95.40;;;;;;4991440;28;20019;-66
2021/05/15 05:24:24;;;;;;;88.80;40.35;;;10.40;95.40;;;;;;4991579;28;20021;-67
2021/05/15 05:26:49;;;;;;;80.07;37.03;;;10.40;95.40;;;;;;4991572;28;20026;-67
2021/05/15 05:29:15;;;;;;;80.32;37.90;;;10.30;95.30;;;;;;4991625;28;20030;-66
2021/05/15 05:31:43;;;;;;;80.88;39.58;;;10.30;95.40;;;;;;4991217;28;20038;-66
2021/05/15 05:34:08;;;;;;;80.55;38.40;;;10.40;95.50;;;;;;4991795;28;20076;-67
2021/05/15 05:36:35;;;;;;;79.10;38.63;;;10.40;95.40;;;;;;4990723;28;20579;-67
2021/05/15 05:39:04;;;;;;;81.72;39.90;;;10.50;95.40;;;;;;4991328;28;20038;-67
2021/05/15 05:41:29;;;;;;;83.72;40.72;;;10.50;95.30;;;;;;4991301;28;20026;-66
2021/05/15 05:43:55;;;;;;;75.68;38.78;;;10.50;95.40;;;;;;4991027;28;20045;-66
2021/05/15 05:46:21;;;;;;;78.75;38.85;;;10.50;95.40;;;;;;4991196;28;20042;-66
2021/05/15 05:48:47;;;;;;;75.57;36.90;;;10.50;95.40;;;;;;4990138;28;20381;-66
2021/05/15 05:51:13;;;;;;;74.85;35.70;;;10.50;95.30;;;;;;4991002;28;20034;-67
2021/05/15 05:53:38;;;;;;;66.82;34.47;;;10.60;95.30;;;;;;4990901;28;20399;-67
2021/05/15 05:56:05;;;;;;;72.78;36.53;;;10.60;95.20;;;;;;4990998;28;20101;-67
2021/05/15 05:58:31;;;;;;;73.57;37.35;;;10.60;95.20;;;;;;4991019;28;20034;-67
2021/05/15 06:00:57;;;;;;;74.07;35.50;;;10.70;95.20;;;;;;4991208;28;20075;-67
2021/05/15 06:03:22;;;;;;;72.18;35.90;;;10.70;95.10;;;;;;4990909;28;20033;-67
2021/05/15 06:05:49;;;;;;;71.82;35.50;;;10.70;95.10;;;;;;4990715;28;20112;-67
2021/05/15 06:08:14;;;;;;;67.47;32.60;;;10.70;95.00;;;;;;4989459;28;20095;-67
2021/05/15 06:10:41;;;;;;;65.45;32.60;;;10.70;95.00;;;;;;4978559;28;20030;-67
2021/05/15 06:13:08;;;;;;;67.47;33.58;;;10.80;95.30;;;;;;4990813;28;20023;-67
2021/05/15 06:15:34;;;;;;;61.30;31.63;;;10.80;94.90;;;;;;4990871;28;20105;-67
2021/05/15 06:18:00;;;;;;;65.20;32.47;;;10.90;94.90;;;;;;4989884;28;20035;-68
2021/05/15 06:20:26;;;;;;;59.22;30.73;;;10.90;94.80;;;;;;4990526;28;20546;-68
2021/05/15 06:22:52;;;;;;;59.08;30.35;;;10.90;94.80;;;;;;4990795;28;20110;-68
2021/05/15 06:25:17;;;;;;;66.15;30.77;;;11.00;94.80;;;;;;4990833;28;20030;-68
2021/05/15 06:27:43;;;;;;;59.75;30.27;;;11.00;94.70;;;;;;4990631;28;20030;-67
2021/05/15 06:30:10;;;;;;;60.50;31.33;;;11.00;94.70;;;;;;4990769;28;20041;-68
2021/05/15 06:32:35;;;;;;;59.95;33.10;;;11.00;94.60;;;;;;4990400;28;20046;-68
2021/05/15 06:35:01;;;;;;;60.85;31.38;;;11.10;94.60;;;;;;4990292;28;20033;-68
2021/05/15 06:37:26;;;;;;;59.70;33.20;;;11.10;94.50;;;;;;4989286;28;20485;-68
2021/05/15 06:39:52;;;;;;;58.97;31.33;;;11.10;94.50;;;;;;4990535;28;20042;-67
2021/05/15 06:42:17;;;;;;;59.22;31.42;;;11.20;94.40;;;;;;4990526;28;20023;-68
2021/05/15 06:44:43;;;;;;;57.38;30.65;;;11.20;94.40;;;;;;4990527;28;20068;-68
2021/05/15 06:47:11;;;;;;;56.97;29.48;;;11.40;94.40;;;;;;4990431;28;20046;-68
2021/05/15 06:49:37;;;;;;;59.60;32.45;;;11.40;94.20;;;;;;4982016;28;20451;-68
2021/05/15 06:52:03;;;;;;;52.42;30.10;;;11.50;94.10;;;;;;4976785;28;20027;-68
2021/05/15 06:54:28;;;;;;;57.78;29.73;;;11.60;94.00;;;;;;4993581;28;20030;-68
2021/05/15 06:56:54;;;;;;;60.20;30.92;;;11.60;94.00;;;;;;4993829;28;20500;-68
2021/05/15 06:59:20;;;;;;;53.30;30.05;;;11.70;93.80;;;;;;4993754;28;20109;-67
2021/05/15 07:01:45;;;;;;;53.17;28.90;;;11.70;93.70;;;;;;4991876;28;20079;-67
2021/05/15 07:04:11;;;;;;;53.75;31.73;;;11.70;93.60;;;;;;4994029;28;20025;-67
2021/05/15 07:06:37;;;;;;;54.95;29.27;;;11.80;93.50;;;;;;4993667;28;20029;-68
2021/05/15 07:09:03;;;;;;;60.00;32.60;;;11.80;93.50;;;;;;4993533;28;20037;-68
2021/05/15 07:11:29;;;;;;;56.53;30.40;;;11.90;93.30;;;;;;4993559;28;20027;-67
2021/05/15 07:13:54;;;;;;;54.42;30.48;;;11.90;93.20;;;;;;4993515;28;20498;-68
2021/05/15 07:16:20;;;;;;;48.38;28.58;;;11.90;93.10;;;;;;4989077;28;20454;-68
2021/05/15 07:18:45;;;;;;;51.95;30.33;;;12.00;93.00;;;;;;4993335;28;20476;-68
2021/05/15 07:21:11;;;;;;;48.03;30.20;;;12.00;93.00;;;;;;4992749;28;20026;-68
2021/05/15 07:23:36;;;;;;;48.45;29.38;;;12.00;92.80;;;;;;4992616;28;20031;-68
2021/05/15 07:26:04;;;;;;;46.45;28.60;;;12.10;92.80;;;;;;4987760;28;20080;-68
2021/05/15 07:28:30;;;;;;;43.00;26.65;;;12.10;92.80;;;;;;4993133;28;20486;-68
2021/05/15 07:30:56;;;;;;;47.35;27.02;;;12.20;92.70;;;;;;4993144;28;20051;-67
2021/05/15 07:33:25;;;;;;;50.42;27.58;;;12.30;92.70;;;;;;4992945;28;20384;-68
2021/05/15 07:35:54;;;;;;;44.63;27.30;;;12.40;92.60;;;;;;4993188;28;20369;-68
2021/05/15 07:38:22;;;;;;;39.78;25.55;;;12.50;92.30;;;;;;4993162;28;20037;-67
2021/05/15 07:40:51;;;;;;;44.10;26.38;;;12.60;92.20;;;;;;4993234;28;20412;-68
2021/05/15 07:43:23;;;;;;;46.67;27.98;;;12.60;92.00;;;;;;4993076;28;20030;-67
2021/05/15 07:45:53;;;;;;;46.92;26.52;;;12.60;91.90;;;;;;4992983;28;20026;-67
2021/05/15 07:48:28;;;;;;;46.97;27.95;;;12.70;91.90;;;;;;4992921;28;20473;-67
2021/05/15 07:50:57;;;;;;;45.05;27.50;;;12.80;91.80;;;;;;4992828;28;20022;-67
2021/05/15 07:53:23;;;;;;;43.63;27.45;;;13.00;91.50;;;;;;4992700;28;20022;-68
2021/05/15 07:55:49;;;;;;;40.95;26.55;;;13.10;91.40;;;;;;4990221;28;20472;-68
2021/05/15 07:58:15;;;;;;;34.58;25.13;;;13.30;91.30;;;;;;4992938;28;20022;-68
2021/05/15 08:00:41;;;;;;;38.17;26.45;;;13.50;90.60;;;;;;4989518;28;20030;-68
2021/05/15 08:03:06;;;;;;;40.55;27.13;;;13.60;90.20;;;;;;4992829;28;20041;-68
2021/05/15 08:05:32;;;;;;;38.30;26.77;;;13.70;90.20;;;;;;4992051;28;20026;-68
2021/05/15 08:08:02;;;;;;;40.65;26.90;;;13.80;89.90;;;;;;4993104;28;20027;-68
2021/05/15 08:10:33;;;;;;;37.92;25.63;;;14.00;90.00;;;;;;4991415;28;20019;-68
2021/05/15 08:12:59;;;;;;;41.20;27.42;;;14.30;88.30;;;;;;4992738;28;20050;-69
2021/05/15 08:15:26;;;;;;;39.80;27.50;;;14.30;87.10;;;;;;4992370;28;20027;-69
2021/05/15 08:17:52;;;;;;;37.70;26.75;;;14.40;86.40;;;;;;4992693;28;20022;-69
2021/05/15 08:20:18;;;;;;;40.70;28.85;;;14.50;85.50;;;;;;4989956;28;20030;-69
2021/05/15 08:22:43;;;;;;;42.55;28.90;;;14.60;84.80;;;;;;4992384;28;20484;-68
2021/05/15 08:25:10;;;;;;;39.40;26.75;;;14.80;83.80;;;;;;4992513;28;20117;-68
2021/05/15 08:27:38;;;;;;;37.33;26.20;;;14.90;82.70;;;;;;4992283;28;20026;-68
2021/05/15 08:30:06;;;;;;;34.97;25.55;;;14.90;82.30;;;;;;4991042;28;20167;-69
2021/05/15 08:32:33;;;;;;;33.60;25.42;;;14.90;81.10;;;;;;4992162;28;20050;-68
2021/05/15 08:34:59;;;;;;;33.70;24.90;;;14.70;80.90;;;;;;4992044;28;20014;-69
2021/05/15 08:37:25;;;;;;;32.85;25.45;;;14.60;80.80;;;;;;4992431;28;20023;-67
2021/05/15 08:39:50;;;;;;;35.58;25.60;;;14.60;81.00;;;;;;4992150;28;20031;-67
2021/05/15 08:42:19;;;;;;;29.38;22.27;;;14.80;80.70;;;;;;4991882;28;20033;-67
2021/05/15 08:44:47;;;;;;;27.77;21.48;;;14.90;79.80;;;;;;4992047;28;20030;-70
2021/05/15 08:47:16;;;;;;;30.60;21.90;;;15.00;79.10;;;;;;4990553;28;20022;-69
2021/05/15 08:49:44;;;;;;;30.45;20.90;;;15.00;77.50;;;;;;4981433;28;20868;-69
2021/05/15 08:52:10;;;;;;;28.67;21.00;;;14.90;77.20;;;;;;4991732;28;20367;-69
2021/05/15 08:54:36;;;;;;;29.27;20.27;;;14.80;77.10;;;;;;4991069;28;20110;-69
2021/05/15 08:57:02;;;;;;;29.33;21.10;;;14.80;77.30;;;;;;4990528;28;20357;-69
2021/05/15 08:59:27;;;;;;;30.88;22.85;;;14.80;77.30;;;;;;4991776;28;20022;-69
2021/05/15 09:01:55;;;;;;;31.45;22.08;;;14.80;77.40;;;;;;4991907;28;20498;-69
2021/05/15 09:04:22;;;;;;;32.83;23.52;;;14.70;76.60;;;;;;4991829;28;20015;-69
2021/05/15 09:06:47;;;;;;;33.85;23.73;;;14.50;77.00;;;;;;4991400;28;20547;-69
2021/05/15 09:09:13;;;;;;;31.83;24.17;;;14.50;77.50;;;;;;4990679;28;20110;-69
2021/05/15 09:11:38;;;;;;;33.85;23.25;;;14.50;77.60;;;;;;4991118;28;20036;-69
2021/05/15 09:14:15;;;;;;;33.13;22.70;;;14.60;77.50;;;;;;4991836;28;20031;-69
2021/05/15 09:16:50;;;;;;;28.25;20.17;;;14.70;77.70;;;;;;4991698;28;20384;-69
2021/05/15 09:19:27;;;;;;;28.23;19.58;;;14.90;77.70;;;;;;4991601;28;20060;-69
2021/05/15 09:22:01;;;;;;;31.77;21.42;;;15.20;76.90;;;;;;4990812;28;20048;-69
2021/05/15 09:24:29;;;;;;;28.15;20.48;;;15.40;76.40;;;;;;4991138;28;20033;-69
2021/05/15 09:26:55;;;;;;;30.25;21.35;;;15.70;75.80;;;;;;4991671;28;20022;-70
2021/05/15 09:29:21;;;;;;;31.17;22.73;;;15.80;75.70;;;;;;4991656;28;20538;-69
2021/05/15 09:31:48;;;;;;;30.92;22.55;;;15.90;75.50;;;;;;4991244;28;20042;-69
2021/05/15 09:34:14;;;;;;;32.10;22.98;;;16.10;75.40;;;;;;4991474;28;20022;-69
2021/05/15 09:36:43;;;;;;;28.75;21.80;;;16.20;75.50;;;;;;4991249;28;20057;-69
2021/05/15 09:39:11;;;;;;;34.47;24.83;;;16.30;74.80;;;;;;4991309;28;20050;-69
2021/05/15 09:41:49;;;;;;;31.15;22.55;;;16.50;74.80;;;;;;4991434;28;20495;-69
2021/05/15 09:44:21;;;;;;;33.15;21.88;;;16.50;73.50;;;;;;4991140;28;20391;-69
2021/05/15 09:46:48;;;;;;;29.03;20.30;;;16.60;73.10;;;;;;4991178;28;20026;-69
2021/05/15 09:49:14;;;;;;;29.23;20.58;;;16.70;72.20;;;;;;4991051;28;20049;-70
2021/05/15 09:52:00;;;;;;;30.05;21.65;;;16.70;71.80;;;;;;4978386;28;20027;-69
2021/05/15 09:54:39;;;;;;;26.70;19.20;;;16.70;71.20;;;;;;4986865;28;20026;-69
2021/05/15 09:57:11;;;;;;;25.13;18.38;;;16.70;71.30;;;;;;4991088;28;20432;-69
2021/05/15 09:59:39;;;;;;;28.80;21.67;;;16.70;71.10;;;;;;4991042;28;20496;-70
2021/05/15 10:02:07;;;;;;;26.70;19.15;;;16.90;70.70;;;;;;4990814;28;20030;-69
2021/05/15 10:04:33;;;;;;;24.55;18.80;;;17.10;70.20;;;;;;4991058;28;20411;-70
2021/05/15 10:07:00;;;;;;;27.10;18.55;;;17.40;69.80;;;;;;4990959;28;20018;-69
2021/05/15 10:09:30;;;;;;;23.17;16.10;;;17.50;67.80;;;;;;4990853;28;20022;-69
2021/05/15 10:11:57;;;;;;;21.80;15.80;;;17.60;67.80;;;;;;4989786;28;20033;-69
2021/05/15 10:14:25;;;;;;;19.38;14.65;;;17.70;67.80;;;;;;4971382;28;20380;-70
2021/05/15 10:16:51;;;;;;;23.00;15.60;;;17.90;67.00;;;;;;4974903;28;20033;-69
2021/05/15 10:19:16;;;;;;;19.60;14.73;;;18.00;66.10;;;;;;4990892;28;20030;-69
2021/05/15 10:21:43;;;;;;;19.20;14.90;;;17.90;64.60;;;;;;4989394;28;20045;-69
2021/05/15 10:24:24;;;;;;;19.00;14.10;;;17.80;64.90;;;;;;4992286;28;20031;-70
2021/05/15 10:27:07;;;;;;;18.65;14.27;;;17.80;65.30;;;;;;4994171;28;20026;-70
2021/05/15 10:29:53;;;;;;;21.80;16.33;;;17.80;65.40;;;;;;4994202;28;20025;-70
2021/05/15 10:32:20;;;;;;;20.25;15.15;;;17.80;64.70;;;;;;4993996;28;20496;-69
2021/05/15 10:34:47;;;;;;;22.00;15.30;;;17.70;65.30;;;;;;4994183;28;20014;-69
2021/05/15 10:37:22;;;;;;;24.13;17.15;;;17.70;64.10;;;;;;4994111;28;20029;-70
2021/05/15 10:39:53;;;;;;;26.90;18.17;;;17.60;63.90;;;;;;4994078;28;20037;-71
2021/05/15 10:42:33;;;;;;;26.17;17.57;;;17.50;64.20;;;;;;4994181;28;20029;-69
2021/05/15 10:45:00;;;;;;;23.83;18.10;;;17.40;63.90;;;;;;4993948;28;20033;-69
2021/05/15 10:47:26;;;;;;;25.73;18.08;;;17.30;64.30;;;;;;4993798;28;20480;-69
2021/05/15 10:50:15;;;;;;;25.52;17.80;;;17.20;64.60;;;;;;4985244;28;20019;-69
2021/05/15 10:52:48;;;;;;;27.42;18.40;;;17.10;64.60;;;;;;4991709;28;20084;-69
2021/05/15 10:55:31;;;;;;;23.75;18.05;;;16.90;64.80;;;;;;4993702;28;20499;-70
2021/05/15 10:58:08;;;;;;;22.88;16.80;;;16.90;65.70;;;;;;4993816;28;20030;-70
2021/05/15 11:00:33;;;;;;;20.90;15.80;;;17.10;65.40;;;;;;4993698;28;20387;-70
2021/05/15 11:03:02;;;;;;;21.15;15.23;;;17.40;64.70;;;;;;4992462;28;20034;-69
2021/05/15 11:05:30;;;;;;;23.08;16.70;;;17.70;63.60;;;;;;4993706;28;20109;-69
2021/05/15 11:07:56;;;;;;;24.60;16.83;;;17.80;63.00;;;;;;4993570;28;20029;-69
2021/05/15 11:10:22;;;;;;;26.92;18.15;;;17.80;62.20;;;;;;4993701;28;20018;-69
2021/05/15 11:12:53;;;;;;;25.27;17.42;;;17.70;62.30;;;;;;4992278;28;20528;-70
2021/05/15 11:15:21;;;;;;;25.15;17.90;;;17.70;63.30;;;;;;4993626;28;20106;-69
2021/05/15 11:18:01;;;;;;;28.50;18.40;;;17.70;62.80;;;;;;4992669;28;20503;-70
2021/05/15 11:20:39;;;;;;;24.42;17.95;;;17.60;62.70;;;;;;4991469;28;20076;-69
2021/05/15 11:23:28;;;;;;;24.23;18.33;;;17.50;62.70;;;;;;4993406;28;20291;-69
2021/05/15 11:25:58;;;;;;;8.30;4.53;;;17.40;63.20;;;;;;4993459;28;20057;-69
2021/05/15 11:28:26;;;;;;;8.75;2.75;;;16.60;62.60;;;;;;4993364;28;20496;-69
2021/05/15 11:30:52;;;;;;;8.73;1.73;;;15.70;66.60;;;;;;4993129;28;20050;-67
2021/05/15 11:33:23;;;;;;;7.32;2.28;;;14.70;68.90;;;;;;4992738;28;20027;-68
2021/05/15 11:35:53;;;;;;;6.32;1.15;;;13.80;71.60;;;;;;4992899;28;20109;-68
2021/05/15 11:38:21;;;;;;;2.08;0.80;;;13.00;74.10;;;;;;4993159;28;20026;-68
2021/05/15 11:40:47;;;;;;;5.43;1.70;;;12.60;76.10;;;;;;4991937;28;20117;-68
2021/05/15 11:43:29;;;;;;;4.38;1.08;;;12.40;78.10;;;;;;4993086;28;20113;-68
2021/05/15 11:45:55;;;;;;;5.38;2.00;;;12.30;79.60;;;;;;4993126;28;20068;-68
2021/05/15 11:48:30;;;;;;;6.10;1.42;;;12.40;80.50;;;;;;4990711;28;20035;-68
2021/05/15 11:51:11;;;;;;;4.15;1.10;;;12.60;81.80;;;;;;4991904;28;20488;-68
2021/05/15 11:53:42;;;;;;;5.57;1.08;;;13.00;82.70;;;;;;4985508;28;20041;-68
2021/05/15 11:56:12;;;;;;;2.33;0.80;;;13.30;82.50;;;;;;4985742;28;20041;-68
2021/05/15 11:59:10;;;;;;;3.03;0.60;;;13.60;82.00;;;;;;4993264;28;20026;-68
2021/05/15 12:01:37;;;;;;;2.40;0.80;;;14.00;81.00;;;;;;4970675;28;20030;-68
2021/05/15 12:04:30;;;;;;;3.25;0.70;;;14.20;81.30;;;;;;4992804;28;20476;-68
2021/05/15 12:06:58;;;;;;;3.65;1.23;;;14.30;81.00;;;;;;4987054;28;20083;-68
2021/05/15 12:09:27;;;;;;;2.08;0.70;;;14.30;81.40;;;;;;4992274;28;20382;-68
2021/05/15 12:12:12;;;;;;;3.28;1.25;;;14.40;81.40;;;;;;4992727;28;20053;-68
2021/05/15 12:14:40;;;;;;;3.00;0.80;;;14.40;81.50;;;;;;4992827;28;20025;-68
2021/05/15 12:17:14;;;;;;;4.22;1.05;;;14.30;81.40;;;;;;4992550;28;20575;-68
2021/05/15 12:19:40;;;;;;;3.30;0.90;;;14.30;82.40;;;;;;4992619;28;20061;-67
2021/05/15 12:22:10;;;;;;;5.63;1.17;;;14.30;82.30;;;;;;4991327;28;20046;-68
2021/05/15 12:24:41;;;;;;;2.67;1.05;;;14.40;81.80;;;;;;4992020;28;20105;-67
2021/05/15 12:27:20;;;;;;;3.10;1.33;;;14.50;82.00;;;;;;4992716;28;20125;-68
2021/05/15 12:30:00;;;;;;;4.97;1.27;;;14.90;81.30;;;;;;4992466;28;20034;-68
2021/05/15 12:32:27;;;;;;;3.13;1.00;;;15.20;81.40;;;;;;4991984;28;20511;-68
2021/05/15 12:35:04;;;;;;;4.03;1.25;;;15.40;80.50;;;;;;4992240;28;20110;-68