Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:34;;;;;;;4.60;3.77;;;;;;;8.16;100.00;100745.13;5008705;28;20053;-78
2022/09/24 00:04:07;;;;;;;4.00;3.30;;;;;;;8.13;100.00;100754.78;5005127;28;20049;-79
2022/09/24 00:06:37;;;;;;;3.80;3.40;;;;;;;8.20;100.00;100748.59;5008460;28;20426;-78
2022/09/24 00:09:04;;;;;;;4.33;3.87;;;;;;;8.29;100.00;100753.78;5017014;28;20055;-77
2022/09/24 00:11:31;;;;;;;3.50;3.20;;;;;;;8.29;100.00;100743.25;5018833;28;20041;-78
2022/09/24 00:13:58;;;;;;;4.80;3.20;;;;;;;8.25;100.00;100749.44;5006302;28;20037;-78
2022/09/24 00:16:27;;;;;;;4.53;3.30;;;;;;;8.26;100.00;100747.69;5014206;28;20041;-78
2022/09/24 00:18:54;;;;;;;3.90;3.50;;;;;;;8.21;100.00;100739.81;5001425;28;20045;-77
2022/09/24 00:21:23;;;;;;;4.07;3.43;;;;;;;8.30;100.00;100733.59;5001599;28;20131;-77
2022/09/24 00:23:51;;;;;;;4.93;3.20;;;;;;;8.28;100.00;100732.72;4994266;28;20038;-79
2022/09/24 00:29:04;;;;;;;4.00;3.40;;;;;;;8.29;100.00;100731.84;5023098;28;20042;-78
2022/09/24 00:31:31;;;;;;;5.27;3.13;;;;;;;8.30;100.00;100728.31;5002439;28;20037;-78
2022/09/24 00:33:58;;;;;;;4.17;3.43;;;;;;;8.34;100.00;100732.69;5026473;28;20044;-78
2022/09/24 00:36:26;;;;;;;3.50;3.20;;;;;;;8.39;100.00;100728.25;4995500;28;20045;-77
2022/09/24 00:38:56;;;;;;;4.23;3.50;;;;;;;8.39;100.00;100723.00;5020725;28;20029;-78
2022/09/24 00:41:28;;;;;;;5.40;3.67;;;;;;;8.40;100.00;100722.09;5003785;28;20135;-78
2022/09/24 00:43:56;;;;;;;4.73;3.43;;;;;;;8.37;100.00;100723.00;5029838;28;20517;-77
2022/09/24 00:46:40;;;;;;;5.07;3.53;;;;;;;8.36;100.00;100718.63;5032306;28;20037;-77
2022/09/24 00:49:12;;;;;;;4.45;3.65;;;;;;;8.36;100.00;100718.63;5005612;28;20103;-77
2022/09/24 00:51:42;;;;;;;3.80;3.43;;;;;;;8.34;100.00;100720.38;5014924;28;20032;-77
2022/09/24 00:54:12;;;;;;;5.23;3.63;;;;;;;8.41;100.00;100715.97;5002430;28;20095;-78
2022/09/24 00:56:39;;;;;;;4.80;3.53;;;;;;;8.34;100.00;100709.84;5025944;28;20422;-78
2022/09/24 00:59:10;;;;;;;4.13;3.40;;;;;;;8.38;100.00;100710.72;5035690;28;20032;-79
2022/09/24 01:01:37;;;;;;;4.73;3.60;;;;;;;8.38;100.00;100702.81;4999283;28;20044;-78
2022/09/24 01:04:05;;;;;;;4.50;3.47;;;;;;;8.31;100.00;100707.25;5026662;28;20036;-77
2022/09/24 01:06:32;;;;;;;4.70;3.40;;;;;;;8.39;100.00;100712.47;5012742;28;20056;-77
2022/09/24 01:09:00;;;;;;;4.40;3.67;;;;;;;8.43;100.00;100708.91;5011856;28;20451;-78
2022/09/24 01:12:01;;;;;;;5.10;3.53;;;;;;;8.41;100.00;100703.69;5008050;28;20048;-79
2022/09/24 01:14:53;;;;;;;3.90;3.50;;;;;;;8.47;100.00;100700.09;5018429;28;20049;-78
2022/09/24 01:17:42;;;;;;;4.13;3.60;;;;;;;8.44;100.00;100706.25;5014042;28;20040;-79
2022/09/24 01:20:36;;;;;;;4.00;3.60;;;;;;;8.42;100.00;100702.78;5015472;28;20041;-78
2022/09/24 01:23:26;;;;;;;7.00;3.77;;;;;;;8.42;100.00;100702.78;5044390;28;20042;-79
2022/09/24 01:26:26;;;;;;;5.80;3.43;;;;;;;8.42;100.00;100694.00;5016890;28;20291;-79
2022/09/24 01:29:04;;;;;;;7.03;3.40;;;;;;;8.44;100.00;100690.47;5033914;28;20486;-78
2022/09/24 01:31:45;;;;;;;3.93;3.53;;;;;;;8.52;100.00;100698.28;5020948;28;20048;-79
2022/09/24 01:34:21;;;;;;;3.97;3.43;;;;;;;8.61;100.00;100687.63;4993077;28;20052;-77
2022/09/24 01:36:49;;;;;;;4.23;3.47;;;;;;;8.50;100.00;100686.03;4997271;28;20124;-79
2022/09/24 01:39:16;;;;;;;4.03;3.63;;;;;;;8.51;100.00;100678.13;5012248;28;20052;-78
2022/09/24 01:41:44;;;;;;;3.90;3.50;;;;;;;8.47;100.00;100676.38;5001703;28;20033;-77
2022/09/24 01:44:10;;;;;;;5.33;4.20;;;;;;;8.44;100.00;100672.03;4995969;28;20046;-78
2022/09/24 01:46:38;;;;;;;5.17;3.77;;;;;;;8.39;100.00;100673.84;5025077;28;20049;-78
2022/09/24 01:49:06;;;;;;;4.90;4.10;;;;;;;8.38;100.00;100668.59;5007301;28;20102;-77
2022/09/24 01:51:40;;;;;;;4.53;3.97;;;;;;;8.43;100.00;100665.03;5019850;28;20508;-78
2022/09/24 01:54:17;;;;;;;4.27;3.87;;;;;;;8.44;100.00;100660.63;5047778;28;20128;-78
2022/09/24 01:56:51;;;;;;;8.57;4.23;;;;;;;8.39;100.00;100660.69;5002563;28;20044;-77
2022/09/24 01:59:37;;;;;;;4.90;3.67;;;;;;;8.39;100.00;100659.81;5023139;28;20086;-78
2022/09/24 02:02:09;;;;;;;4.20;3.80;;;;;;;8.36;100.00;100663.34;5092931;22;20095;-78
2022/09/24 02:04:40;;;;;;;5.80;3.77;;;;;;;8.37;100.00;100662.47;5033445;28;20547;-81
2022/09/24 02:07:23;;;;;;;4.00;3.40;;;;;;;8.38;100.00;100658.94;5048823;28;20064;-84
2022/09/24 02:09:51;;;;;;;4.03;3.60;;;;;;;8.33;100.00;100659.88;5043925;28;20037;-80
2022/09/24 02:12:28;;;;;;;4.87;3.73;;;;;;;8.35;100.00;100661.63;5015960;28;20082;-83
2022/09/24 02:15:12;;;;;;;4.80;4.30;;;;;;;8.37;100.00;100657.19;5029604;28;20082;-81
2022/09/24 02:17:42;;;;;;;4.23;3.80;;;;;;;8.41;100.00;100653.66;5016378;28;20582;-81
2022/09/24 02:20:15;;;;;;;4.20;3.80;;;;;;;8.38;100.00;100658.06;5059744;28;20098;-81
2022/09/24 02:22:43;;;;;;;4.80;4.27;;;;;;;8.33;100.00;100650.22;5034100;28;20086;-81
2022/09/24 02:25:13;;;;;;;5.53;4.17;;;;;;;8.32;100.00;100655.47;5020652;28;20044;-83
2022/09/24 02:27:40;;;;;;;4.60;3.80;;;;;;;8.33;100.00;100644.94;5019709;28;20074;-82
2022/09/24 02:30:07;;;;;;;4.60;4.10;;;;;;;8.35;100.00;100647.59;5018156;28;20047;-82
2022/09/24 02:32:35;;;;;;;4.87;3.43;;;;;;;8.35;100.00;100637.94;5062640;28;20044;-83
2022/09/24 02:35:05;;;;;;;6.07;3.93;;;;;;;8.41;100.00;100637.88;5020938;28;20043;-82
2022/09/24 02:37:37;;;;;;;4.90;3.77;;;;;;;8.45;100.00;100639.56;5034663;28;20040;-82
2022/09/24 02:40:05;;;;;;;5.87;4.70;;;;;;;8.41;100.00;100637.88;5034778;28;20044;-83
2022/09/24 02:42:32;;;;;;;4.40;3.70;;;;;;;8.40;100.00;100640.50;5032333;28;20056;-82
2022/09/24 02:44:59;;;;;;;5.87;4.20;;;;;;;8.43;100.00;100640.47;5037327;28;20425;-82
2022/09/24 02:47:26;;;;;;;5.27;4.00;;;;;;;8.45;100.00;100639.56;5035422;28;20049;-82
2022/09/24 02:49:53;;;;;;;4.57;3.60;;;;;;;8.43;100.00;100637.84;5036311;28;20066;-82
2022/09/24 02:52:20;;;;;;;4.27;3.83;;;;;;;8.41;100.00;100639.63;5037865;28;20103;-81
2022/09/24 02:54:49;;;;;;;4.27;3.87;;;;;;;8.35;100.00;100632.66;5053495;28;20040;-82
2022/09/24 02:57:18;;;;;;;4.70;4.10;;;;;;;8.33;100.00;100634.41;5019168;28;20052;-80
2022/09/24 02:59:45;;;;;;;5.80;3.97;;;;;;;8.33;100.00;100634.41;5036497;28;20040;-83
2022/09/24 03:02:12;;;;;;;4.60;4.07;;;;;;;8.34;100.00;100630.88;5018656;28;20047;-82
2022/09/24 03:04:39;;;;;;;4.73;4.23;;;;;;;8.38;100.00;100635.25;5053426;28;20440;-82
2022/09/24 03:07:05;;;;;;;4.23;3.83;;;;;;;8.39;100.00;100636.97;5048210;28;20713;-82
2022/09/24 03:09:32;;;;;;;4.97;4.10;;;;;;;8.38;100.00;100631.75;5047220;28;20037;-81
2022/09/24 03:11:59;;;;;;;4.17;3.73;;;;;;;8.38;100.00;100632.63;5060389;28;20485;-82
2022/09/24 03:14:26;;;;;;;4.10;3.70;;;;;;;8.38;100.00;100634.38;5032801;28;20049;-81
2022/09/24 03:16:53;;;;;;;4.33;3.93;;;;;;;8.38;100.00;100632.63;5051610;28;20037;-82
2022/09/24 03:19:20;;;;;;;6.67;4.33;;;;;;;8.38;100.00;100634.38;5027398;28;20025;-83
2022/09/24 03:21:46;;;;;;;5.07;4.20;;;;;;;8.36;100.00;100631.75;5028964;28;20083;-81
2022/09/24 03:24:13;;;;;;;6.70;4.40;;;;;;;8.32;100.00;100632.63;5031470;28;20040;-82
2022/09/24 03:26:40;;;;;;;4.83;4.07;;;;;;;8.33;100.00;100637.03;5041426;28;20405;-83
2022/09/24 03:29:08;;;;;;;5.80;4.17;;;;;;;8.41;100.00;100637.88;5045207;28;20037;-80
2022/09/24 03:31:34;;;;;;;4.83;4.30;;;;;;;8.37;100.00;100633.50;5030922;28;20598;-82
2022/09/24 03:34:01;;;;;;;4.70;3.80;;;;;;;8.35;100.00;100632.66;5032281;28;20502;-82
2022/09/24 03:36:28;;;;;;;4.97;4.00;;;;;;;8.35;100.00;100627.41;5032540;28;20401;-81
2022/09/24 03:38:55;;;;;;;4.80;3.90;;;;;;;8.36;100.00;100621.22;5035910;28;20040;-82
2022/09/24 03:41:24;;;;;;;4.87;4.17;;;;;;;8.47;100.00;100629.00;5029120;28;20040;-83
2022/09/24 03:43:51;;;;;;;5.23;4.37;;;;;;;8.39;100.00;100623.81;5045882;28;20037;-82
2022/09/24 03:46:18;;;;;;;5.30;4.60;;;;;;;8.54;100.00;100629.78;5026582;28;20453;-80
2022/09/24 03:48:46;;;;;;;4.40;4.00;;;;;;;8.41;100.00;100629.97;5037709;28;20044;-83
2022/09/24 03:51:15;;;;;;;4.70;4.07;;;;;;;8.35;100.00;100624.75;5039258;28;20040;-82
2022/09/24 03:53:42;;;;;;;5.20;3.67;;;;;;;8.35;100.00;100626.53;5036734;28;20043;-81
2022/09/24 03:56:10;;;;;;;4.10;3.60;;;;;;;8.33;100.00;100623.00;5024458;28;20098;-82
2022/09/24 03:58:37;;;;;;;4.23;3.83;;;;;;;8.35;100.00;100626.53;5038716;28;20032;-83
2022/09/24 04:01:05;;;;;;;6.40;4.50;;;;;;;8.35;100.00;100622.13;5037718;28;20041;-81
2022/09/24 04:03:32;;;;;;;6.03;3.87;;;;;;;8.36;100.00;100630.91;5023634;28;20044;-82
2022/09/24 04:05:59;;;;;;;4.43;3.93;;;;;;;8.39;100.00;100620.31;5023940;28;20505;-82
2022/09/24 04:08:25;;;;;;;4.63;4.13;;;;;;;8.33;100.00;100618.63;5023353;28;20690;-81
2022/09/24 04:10:54;;;;;;;5.07;4.17;;;;;;;8.35;100.00;100611.59;5048863;28;20052;-81
2022/09/24 04:13:24;;;;;;;4.67;3.83;;;;;;;8.35;100.00;100616.00;5024816;28;20048;-81
2022/09/24 04:15:52;;;;;;;5.17;4.10;;;;;;;8.42;100.00;100613.28;5035136;28;20075;-82
2022/09/24 04:18:19;;;;;;;4.93;4.40;;;;;;;8.44;100.00;100613.25;5029799;28;20037;-81
2022/09/24 04:20:46;;;;;;;4.83;4.33;;;;;;;8.42;100.00;100613.28;5054942;28;20036;-81
2022/09/24 04:23:13;;;;;;;5.27;3.97;;;;;;;8.36;100.00;100613.34;5036112;28;20045;-81
2022/09/24 04:25:40;;;;;;;5.47;4.10;;;;;;;8.33;100.00;100613.34;5040406;28;20577;-81
2022/09/24 04:28:08;;;;;;;4.90;4.20;;;;;;;8.33;100.00;100616.00;5052152;28;20037;-80
2022/09/24 04:30:35;;;;;;;4.40;4.00;;;;;;;8.31;100.00;100615.09;5026825;28;20036;-79
2022/09/24 04:33:02;;;;;;;6.13;4.27;;;;;;;8.32;100.00;100614.22;5055246;28;20033;-80
2022/09/24 04:35:31;;;;;;;5.03;4.53;;;;;;;8.42;100.00;100617.66;5022547;28;20117;-81
2022/09/24 04:37:59;;;;;;;4.53;4.10;;;;;;;8.39;100.00;100612.41;5031870;28;20037;-82
2022/09/24 04:40:26;;;;;;;5.03;4.10;;;;;;;8.27;100.00;100616.06;5039375;28;20045;-80
2022/09/24 04:42:53;;;;;;;6.43;4.23;;;;;;;8.25;100.00;100616.97;5030211;28;20037;-79
2022/09/24 04:45:20;;;;;;;4.50;4.10;;;;;;;8.29;100.00;100614.25;5018422;28;20048;-80
2022/09/24 04:47:52;;;;;;;5.00;3.90;;;;;;;8.28;100.00;100611.66;5051695;28;20044;-79
2022/09/24 04:50:19;;;;;;;5.37;4.37;;;;;;;8.31;100.00;100609.84;5055903;28;20032;-81
2022/09/24 04:52:46;;;;;;;5.00;4.50;;;;;;;8.29;100.00;100611.63;5018646;28;20047;-81
2022/09/24 04:55:13;;;;;;;4.83;4.33;;;;;;;8.31;100.00;100614.25;5052850;28;20102;-80
2022/09/24 04:57:40;;;;;;;4.93;4.43;;;;;;;8.33;100.00;100612.50;5035983;28;20466;-79
2022/09/24 05:00:10;;;;;;;4.87;4.37;;;;;;;8.34;100.00;100608.97;5028354;28;20650;-82
2022/09/24 05:02:36;;;;;;;5.00;4.50;;;;;;;8.32;100.00;100611.59;5019536;28;20045;-81
2022/09/24 05:05:03;;;;;;;5.03;4.53;;;;;;;8.32;100.00;100610.72;5016150;28;20124;-79
2022/09/24 05:07:30;;;;;;;5.57;4.53;;;;;;;8.31;100.00;100615.09;5033271;28;20450;-80
2022/09/24 05:09:57;;;;;;;4.80;4.33;;;;;;;8.32;100.00;100616.84;5055737;28;20067;-81
2022/09/24 05:12:24;;;;;;;5.20;4.57;;;;;;;8.33;100.00;100621.25;5009607;28;20797;-80
2022/09/24 05:14:50;;;;;;;4.63;4.23;;;;;;;8.31;100.00;100615.09;5025685;28;20037;-81
2022/09/24 05:17:17;;;;;;;7.33;4.70;;;;;;;8.34;100.00;100611.59;5032864;28;20052;-79
2022/09/24 05:19:44;;;;;;;5.83;4.80;;;;;;;8.33;100.00;100613.34;5015232;28;20052;-79
2022/09/24 05:22:11;;;;;;;5.00;4.50;;;;;;;8.32;100.00;100622.13;5047915;28;20040;-82
2022/09/24 05:24:37;;;;;;;5.60;4.87;;;;;;;8.44;100.00;100619.38;5019868;28;20198;-81
2022/09/24 05:27:10;;;;;;;5.93;4.70;;;;;;;8.40;100.00;100612.41;5032726;28;20463;-80
2022/09/24 05:29:42;;;;;;;5.13;4.63;;;;;;;8.36;100.00;100613.34;5031416;28;20127;-82
2022/09/24 05:32:11;;;;;;;5.07;4.17;;;;;;;8.40;100.00;100616.78;5049166;28;20040;-80
2022/09/24 05:34:40;;;;;;;5.27;4.40;;;;;;;8.38;100.00;100615.94;5037468;28;20477;-81
2022/09/24 05:37:07;;;;;;;4.30;3.90;;;;;;;8.48;100.00;100609.66;5028797;28;20095;-81
2022/09/24 05:39:35;;;;;;;5.50;4.20;;;;;;;8.51;100.00;100619.31;5032311;28;20055;-80
2022/09/24 05:42:06;;;;;;;6.63;4.37;;;;;;;8.52;100.00;100618.41;5011959;28;20083;-80
2022/09/24 05:44:32;;;;;;;5.20;4.67;;;;;;;8.48;100.00;100620.19;5037602;28;20490;-78
2022/09/24 05:46:59;;;;;;;5.00;4.50;;;;;;;8.53;100.00;100623.66;5011934;28;20041;-80
2022/09/24 05:49:26;;;;;;;5.97;5.27;;;;;;;8.46;100.00;100616.72;5039981;28;20041;-81
2022/09/24 05:51:53;;;;;;;8.43;4.70;;;;;;;8.46;100.00;100612.34;5047809;28;20060;-80
2022/09/24 05:54:20;;;;;;;6.37;5.00;;;;;;;8.48;100.00;100617.56;5032067;28;20040;-82
2022/09/24 05:56:47;;;;;;;5.47;4.97;;;;;;;8.51;100.00;100619.31;5047470;28;20075;-80
2022/09/24 05:59:13;;;;;;;4.93;4.43;;;;;;;8.53;100.00;100621.03;5017194;28;20580;-81
2022/09/24 06:01:40;;;;;;;5.97;5.17;;;;;;;8.58;100.00;100619.22;5029230;28;20040;-81
2022/09/24 06:04:08;;;;;;;4.83;4.33;;;;;;;8.62;100.00;100615.63;5024308;28;20056;-80
2022/09/24 06:06:35;;;;;;;6.00;5.40;;;;;;;8.72;100.00;100624.28;5042430;28;20132;-82
2022/09/24 06:09:02;;;;;;;7.03;5.33;;;;;;;8.80;100.00;100617.16;5012451;28;20044;-81
2022/09/24 06:11:35;;;;;;;5.00;4.50;;;;;;;8.81;100.00;100618.88;5032759;28;20052;-80
2022/09/24 06:14:07;;;;;;;6.30;4.80;;;;;;;8.90;100.00;100624.03;5025545;28;20044;-81
2022/09/24 06:16:34;;;;;;;5.40;4.90;;;;;;;8.93;100.00;100620.50;5044233;28;20029;-81
2022/09/24 06:19:01;;;;;;;5.35;4.60;;;;;;;9.02;100.00;100626.50;5036196;28;20033;-80
2022/09/24 06:21:28;;;;;;;6.82;5.15;;;;;;;9.13;100.00;100630.72;5030350;28;20041;-80
2022/09/24 06:23:55;;;;;;;7.20;5.50;;;;;;;9.10;100.00;100633.44;5033533;28;20513;-81
2022/09/24 06:26:21;;;;;;;5.68;5.10;;;;;;;9.37;100.00;100632.13;5035813;28;20063;-81
2022/09/24 06:28:48;;;;;;;5.20;4.70;;;;;;;9.37;100.00;100627.72;5047338;28;20072;-81
2022/09/24 06:31:28;;;;;;;5.75;4.80;;;;;;;9.44;100.00;100629.38;5027871;28;20055;-80
2022/09/24 06:33:55;;;;;;;5.93;4.45;;;;;;;9.47;100.00;100625.81;5048284;28;20037;-79
2022/09/24 06:36:22;;;;;;;5.22;4.72;;;;;;;9.50;100.00;100625.75;5032409;28;20037;-80
2022/09/24 06:38:52;;;;;;;6.43;5.05;;;;;;;9.55;100.00;100619.50;5013170;28;20424;-80
2022/09/24 06:41:18;;;;;;;6.28;4.93;;;;;;;9.65;100.00;100621.97;5015809;28;20575;-80
2022/09/24 06:43:45;;;;;;;6.07;5.45;;;;;;;9.79;100.00;100625.25;5033633;28;20121;-79
2022/09/24 06:46:14;;;;;;;6.78;5.60;;;;;;;9.94;100.00;100622.34;5013572;28;20078;-78
2022/09/24 06:48:41;;;;;;;7.95;6.55;;;;;;;10.10;100.00;100621.16;5042988;28;20478;-80
2022/09/24 06:51:08;;;;;;;6.65;5.95;;;;;;;10.18;100.00;100636.84;5038903;28;20065;-79
2022/09/24 06:53:35;;;;;;;7.78;6.20;;;;;;;10.42;100.00;100623.19;5022714;28;20049;-80
2022/09/24 06:56:02;;;;;;;6.70;5.85;;;;;;;10.45;100.00;100626.69;5012933;28;20061;-78
2022/09/24 06:58:29;;;;;;;9.35;5.90;;;;;;;10.52;100.00;100629.16;5030565;28;20068;-79
2022/09/24 07:00:57;;;;;;;6.25;5.50;;;;;;;10.57;100.00;100629.06;5043413;28;20040;-79
2022/09/24 07:03:26;;;;;;;6.13;5.53;;;;;;;10.62;100.00;100627.19;5039051;28;20041;-79
2022/09/24 07:05:53;;;;;;;8.02;6.10;;;;;;;10.91;100.00;100635.34;5036938;28;20041;-79
2022/09/24 07:08:20;;;;;;;9.35;6.60;;;;;;;10.94;100.00;100635.28;5039250;28;20069;-80
2022/09/24 07:10:48;;;;;;;6.18;5.47;;;;;;;10.87;100.00;100631.03;5030107;28;20052;-80
2022/09/24 07:13:15;;;;;;;7.68;6.15;;;;;;;10.75;100.00;100630.44;5030956;28;20306;-79
2022/09/24 07:15:42;;;;;;;7.07;5.90;;;;;;;10.95;100.00;100633.53;5044613;28;20568;-80
2022/09/24 07:18:09;;;;;;;6.25;5.68;;;;;;;10.87;100.00;100628.41;5039577;28;20063;-79
2022/09/24 07:20:36;;;;;;;6.85;6.05;;;;;;;11.05;100.00;100631.53;5049436;28;20413;-79
2022/09/24 07:23:07;;;;;;;7.88;6.03;;;;;;;11.08;100.00;100628.81;5036035;28;20041;-79
2022/09/24 07:25:35;;;;;;;6.38;5.53;;;;;;;11.21;100.00;100641.72;5019575;28;20037;-81
2022/09/24 07:28:09;;;;;;;7.90;5.97;;;;;;;11.10;100.00;100645.50;5013675;28;20451;-79
2022/09/24 07:30:36;;;;;;;7.13;5.72;;;;;;;11.10;100.00;100649.03;5053618;28;20124;-79
2022/09/24 07:33:04;;;;;;;8.35;6.45;;;;;;;11.12;100.00;100646.34;5021600;28;20047;-79
2022/09/24 07:35:31;;;;;;;6.35;5.75;;;;;;;11.31;100.00;100650.31;5037064;28;20124;-80
2022/09/24 07:38:05;;;;;;;6.60;5.90;;;;;;;11.56;100.00;100647.94;5023047;28;20036;-79
2022/09/24 07:40:32;;;;;;;7.03;5.63;;;;;;;11.54;100.00;100650.63;5052882;28;20041;-81
2022/09/24 07:42:59;;;;;;;7.88;6.05;;;;;;;11.60;100.00;100660.16;5025992;28;20087;-79
2022/09/24 07:45:28;;;;;;;6.72;5.90;;;;;;;11.68;100.00;100652.03;5050529;28;20045;-78
2022/09/24 07:47:59;;;;;;;6.95;5.78;;;;;;;11.88;100.00;100657.75;5018247;28;20044;-78
2022/09/24 07:50:28;;;;;;;8.18;6.20;;;;;;;11.76;100.00;100653.59;5034199;28;20044;-79
2022/09/24 07:52:55;;;;;;;7.55;6.00;;;;;;;11.95;100.00;100666.41;5039431;28;20529;-78
2022/09/24 07:55:23;;;;;;;6.38;5.75;;;;;;;12.03;100.00;100652.06;5039673;28;20041;-79
2022/09/24 07:57:51;;;;;;;10.32;5.72;;;;;;;12.05;100.00;100660.81;5029901;28;20040;-79
2022/09/24 08:00:19;;;;;;;8.07;5.70;;;;;;;11.98;99.68;100661.03;5028248;28;20655;-77
2022/09/24 08:02:46;;;;;;;6.18;5.53;;;;;;;12.05;100.00;100652.88;5034321;28;20110;-78
2022/09/24 08:05:15;;;;;;;7.05;5.72;;;;;;;12.07;100.00;100656.34;5054796;28;20071;-79
2022/09/24 08:07:42;;;;;;;7.13;6.00;;;;;;;12.08;100.00;100657.22;5052255;28;20043;-79
2022/09/24 08:10:09;;;;;;;8.70;6.07;;;;;;;12.26;99.62;100661.13;5035382;28;20426;-78
2022/09/24 08:12:36;;;;;;;7.00;5.85;;;;;;;12.06;100.00;100662.56;5034350;28;20041;-77
2022/09/24 08:15:03;;;;;;;6.57;5.43;;;;;;;12.01;100.00;100663.56;5038600;28;20056;-78
2022/09/24 08:17:30;;;;;;;6.90;5.35;;;;;;;12.13;100.00;100670.34;5018235;28;20040;-79
2022/09/24 08:19:57;;;;;;;6.53;5.78;;;;;;;12.30;99.19;100676.94;5052941;28;20564;-78
2022/09/24 08:22:25;;;;;;;6.90;6.20;;;;;;;12.31;100.00;100681.31;5070374;28;20040;-79
2022/09/24 08:24:52;;;;;;;11.32;5.90;;;;;;;12.42;100.00;100680.13;5065507;28;20068;-78
2022/09/24 08:27:19;;;;;;;6.85;5.80;;;;;;;12.38;100.00;100674.94;5033307;28;20037;-78
2022/09/24 08:29:46;;;;;;;7.43;5.78;;;;;;;12.38;100.00;100674.94;5031190;28;20039;-80
2022/09/24 08:32:12;;;;;;;6.72;5.07;;;;;;;12.43;100.00;100673.94;5051131;28;20093;-78
2022/09/24 08:34:39;;;;;;;6.57;5.72;;;;;;;12.44;100.00;100673.88;5048717;28;20106;-78
2022/09/24 08:37:07;;;;;;;6.53;5.55;;;;;;;12.49;100.00;100679.94;5036952;28;20451;-79
2022/09/24 08:39:34;;;;;;;5.95;4.97;;;;;;;12.53;100.00;100675.44;5035810;28;20033;-78
2022/09/24 08:42:05;;;;;;;6.20;5.60;;;;;;;12.58;100.00;100674.38;5048300;28;20509;-78
2022/09/24 08:47:36;;;;;;;7.53;6.07;;;;;;;12.67;100.00;100684.69;5033711;28;20039;-79
2022/09/24 08:50:25;;;;;;;6.88;6.03;;;;;;;12.87;100.00;100675.31;5034989;28;20100;-79
2022/09/24 08:53:13;;;;;;;9.00;5.93;;;;;;;12.94;98.96;100676.84;5035597;28;20067;-80
2022/09/24 08:55:44;;;;;;;7.20;6.22;;;;;;;12.94;100.00;100669.75;5047539;28;20784;-79
2022/09/24 08:58:24;;;;;;;7.30;5.90;;;;;;;13.07;100.00;100666.75;5027211;28;20082;-79
2022/09/24 09:01:09;;;;;;;5.80;5.20;;;;;;;13.19;100.00;100671.66;5035219;28;20063;-80
2022/09/24 09:03:43;;;;;;;6.03;5.43;;;;;;;13.30;100.00;100664.28;5046735;28;20505;-79
2022/09/24 09:06:34;;;;;;;8.43;5.57;;;;;;;13.30;100.00;100668.72;5034578;28;20044;-78
2022/09/24 09:09:18;;;;;;;5.68;5.05;;;;;;;13.51;100.00;100668.91;5064611;28;20044;-79
2022/09/24 09:11:51;;;;;;;6.57;5.88;;;;;;;13.88;93.78;100661.53;5015776;28;20502;-78
2022/09/24 09:14:19;;;;;;;6.53;4.93;;;;;;;13.92;95.76;100664.00;5029172;28;20094;-78
2022/09/24 09:16:52;;;;;;;8.10;5.90;;;;;;;14.05;89.96;100667.13;5034832;28;20047;-78
2022/09/24 09:19:22;;;;;;;6.72;5.57;;;;;;;14.05;90.47;100665.34;5049418;28;20044;-78
2022/09/24 09:21:56;;;;;;;6.72;6.13;;;;;;;13.98;88.44;100663.81;5057384;28;20033;-80
2022/09/24 09:24:30;;;;;;;;;;;;;;;13.94;83.41;100664.81;5038859;28;20086;-80
2022/09/24 09:26:57;;;;;;;6.13;5.13;;;;;;;14.19;85.57;100664.81;5065157;28;19964;-79
2022/09/24 09:29:26;;;;;;;6.18;5.57;;;;;;;14.16;80.95;100664.09;5047675;28;20041;-78
2022/09/24 09:32:08;;;;;;;7.32;5.50;;;;;;;14.36;82.76;100665.09;5030698;28;20041;-78
2022/09/24 09:35:30;;;;;;;5.20;4.70;;;;;;;14.50;83.35;100650.47;5035871;28;20137;-78
2022/09/24 09:38:14;;;;;;;6.43;5.50;;;;;;;14.68;80.58;100654.25;4992019;28;20044;-78
2022/09/24 09:40:45;;;;;;;7.82;6.13;;;;;;;14.67;78.87;100645.41;5029053;28;20048;-79
2022/09/24 09:43:13;;;;;;;4.93;4.28;;;;;;;14.82;81.72;100649.28;5031274;28;20055;-79
2022/09/24 09:46:19;;;;;;;6.07;4.80;;;;;;;14.89;81.47;100649.00;5048477;28;20123;-79
2022/09/24 09:48:54;;;;;;;5.28;4.55;;;;;;;15.11;81.69;100650.81;5041080;28;20052;-80
2022/09/24 09:51:24;;;;;;;6.32;4.97;;;;;;;15.08;76.53;100654.47;5017082;28;20037;-81
2022/09/24 09:53:58;;;;;;;5.22;4.65;;;;;;;15.33;78.86;100646.38;5051468;28;20050;-80
2022/09/24 09:56:36;;;;;;;5.38;4.88;;;;;;;15.57;79.65;100639.19;5033931;28;20044;-79
2022/09/24 09:59:17;;;;;;;6.07;4.85;;;;;;;15.87;76.80;100646.84;5029277;28;20072;-77
2022/09/24 10:01:45;;;;;;;5.78;4.63;;;;;;;15.71;75.42;100644.81;5049463;28;20071;-79
2022/09/24 10:04:34;;;;;;;5.00;4.47;;;;;;;15.90;73.11;100639.59;5031562;28;20033;-78
2022/09/24 10:07:12;;;;;;;5.15;4.57;;;;;;;15.73;73.20;100640.31;5069260;28;20032;-80
2022/09/24 10:09:42;;;;;;;5.57;4.47;;;;;;;15.53;73.82;100642.88;5049502;28;20043;-78
2022/09/24 10:12:23;;;;;;;5.25;4.45;;;;;;;15.73;70.76;100637.66;5030352;28;20551;-79
2022/09/24 10:15:00;;;;;;;5.85;4.93;;;;;;;15.88;75.58;100635.25;5051852;28;20102;-77
2022/09/24 10:17:31;;;;;;;5.95;4.80;;;;;;;15.80;71.16;100638.22;5031261;28;20055;-78
2022/09/24 10:19:59;;;;;;;4.78;4.28;;;;;;;15.93;70.80;100635.94;5048105;28;20025;-77
2022/09/24 10:22:27;;;;;;;6.97;6.28;;;;;;;16.09;70.22;100638.81;5032479;28;20048;-79
2022/09/24 10:24:55;;;;;;;5.22;4.35;;;;;;;16.08;69.11;100637.06;5038453;28;20493;-80
2022/09/24 10:27:43;;;;;;;5.28;4.53;;;;;;;15.89;72.60;100626.31;5031011;28;21870;-81
2022/09/24 10:30:33;;;;;;;5.82;3.90;;;;;;;15.81;73.28;100637.31;5063428;28;20064;-81
2022/09/24 10:33:01;;;;;;;5.25;4.45;;;;;;;15.86;73.36;100640.66;5064576;28;20039;-80
2022/09/24 10:35:37;;;;;;;5.57;4.22;;;;;;;16.02;75.01;100632.88;5030182;28;20067;-82
2022/09/24 10:38:16;;;;;;;5.97;4.47;;;;;;;15.99;72.47;100635.66;5031501;28;20036;-80
2022/09/24 10:40:43;;;;;;;5.32;4.72;;;;;;;15.98;75.16;100636.59;5006263;28;20434;-80
2022/09/24 10:43:20;;;;;;;5.57;4.22;;;;;;;15.92;72.36;100632.41;5062690;28;20068;-81
2022/09/24 10:46:03;;;;;;;6.07;4.32;;;;;;;15.77;70.84;100641.03;5046045;28;20047;-80
2022/09/24 10:48:56;;;;;;;5.53;4.50;;;;;;;15.89;74.55;100632.53;5037383;28;20464;-81
2022/09/24 10:51:52;;;;;;;5.40;4.43;;;;;;;15.93;75.12;100638.59;5052359;28;20497;-79
2022/09/24 10:54:32;;;;;;;4.68;3.80;;;;;;;15.90;75.48;100636.94;5045115;28;20052;-79
2022/09/24 10:57:07;;;;;;;5.93;4.25;;;;;;;16.08;78.01;100639.75;5065098;28;20512;-79
2022/09/24 10:59:50;;;;;;;6.10;4.25;;;;;;;16.13;74.82;100635.91;5036469;28;20142;-80
2022/09/24 11:02:28;;;;;;;5.63;3.90;;;;;;;16.14;74.12;100634.97;5048313;28;20090;-80
2022/09/24 11:04:59;;;;;;;4.40;3.63;;;;;;;16.05;76.59;100632.72;5061971;28;20059;-80
2022/09/24 11:07:47;;;;;;;4.57;3.72;;;;;;;16.13;79.97;100641.25;5046780;28;20037;-80
2022/09/24 11:10:26;;;;;;;4.20;3.80;;;;;;;16.01;75.98;100640.00;5038024;28;20513;-80
2022/09/24 11:13:22;;;;;;;5.03;3.97;;;;;;;15.96;78.65;100631.31;5046619;28;20469;-79
2022/09/24 11:16:17;;;;;;;5.38;4.30;;;;;;;16.05;76.94;100630.91;5024453;28;20541;-79
2022/09/24 11:18:55;;;;;;;4.75;4.10;;;;;;;15.96;76.46;100633.97;5034124;28;20497;-80
2022/09/24 11:21:52;;;;;;;4.38;3.70;;;;;;;15.86;77.42;100634.44;5047985;28;20111;-79
2022/09/24 11:24:38;;;;;;;3.97;3.58;;;;;;;15.81;87.90;100634.66;5046203;28;20053;-80
2022/09/24 11:27:23;;;;;;;4.20;3.80;;;;;;;15.66;92.55;100627.31;5031573;28;20055;-79
2022/09/24 11:29:57;;;;;;;5.03;4.47;;;;;;;15.62;89.80;100629.22;5047462;28;20780;-79
2022/09/24 11:32:32;;;;;;;5.13;4.00;;;;;;;15.44;91.43;100636.16;5010962;28;20048;-79
2022/09/24 11:35:18;;;;;;;5.65;3.90;;;;;;;15.27;95.27;100641.28;5050332;28;21713;-81
2022/09/24 11:38:08;;;;;;;4.22;3.83;;;;;;;15.33;96.62;100634.84;5029566;28;20044;-80
2022/09/24 11:40:58;;;;;;;5.97;4.40;;;;;;;15.48;99.06;100639.56;5029015;28;20106;-80
2022/09/24 11:43:38;;;;;;;5.35;4.30;;;;;;;15.40;97.71;100642.53;5014368;28;20048;-80
2022/09/24 11:46:29;;;;;;;5.30;4.15;;;;;;;15.46;99.84;100647.59;5021083;28;20055;-81
2022/09/24 11:49:11;;;;;;;5.72;4.47;;;;;;;15.48;100.00;100647.56;5047786;28;20052;-80
2022/09/24 11:51:48;;;;;;;5.32;4.15;;;;;;;15.57;99.47;100635.66;5061680;28;20044;-80