Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:00;;;;;;;9.70;5.17;;;6.40;99.90;;;;;;6267020;22;20200;-90
2021/12/10 00:03:37;;;;;;;7.23;5.40;;;6.40;99.90;;;;;;6241352;22;20212;-90
2021/12/10 00:06:26;;;;;;;9.87;6.30;;;6.40;99.90;;;;;;6267318;22;20665;-90
2021/12/10 00:08:56;;;;;;;25.63;7.17;;;6.30;99.90;;;;;;6240313;23;20717;-90
2021/12/10 00:11:29;;;;;;;12.20;5.97;;;6.40;99.90;;;;;;6267867;22;20188;-90
2021/12/10 00:13:56;;;;;;;11.67;5.30;;;6.40;99.90;;;;;;6266906;22;20177;-90
2021/12/10 00:16:23;;;;;;;17.10;5.07;;;6.40;99.90;;;;;;6216360;22;20543;-90
2021/12/10 00:18:55;;;;;;;10.37;6.20;;;6.40;99.90;;;;;;6266896;22;20280;-90
2021/12/10 00:21:27;;;;;;;10.20;5.20;;;6.40;99.90;;;;;;6242264;22;20697;-90
2021/12/10 00:23:56;;;;;;;12.97;7.63;;;6.40;99.90;;;;;;6242357;22;20742;-89
2021/12/10 00:26:22;;;;;;;8.27;5.77;;;6.40;99.90;;;;;;6267694;22;20184;-91
2021/12/10 00:28:50;;;;;;;6.47;5.87;;;6.50;99.90;;;;;;6240876;22;20212;-90
2021/12/10 00:34:06;;;;;;;9.60;5.53;;;6.50;99.90;;;;;;6242823;22;20713;-89
2021/12/10 00:36:33;;;;;;;7.57;5.90;;;6.50;99.90;;;;;;6241232;23;20292;-90
2021/12/10 00:39:02;;;;;;;8.73;7.07;;;6.50;99.90;;;;;;6241456;22;20536;-89
2021/12/10 00:41:29;;;;;;;4.10;2.53;;;6.50;99.90;;;;;;6241461;22;20499;-90
2021/12/10 00:43:56;;;;;;;12.10;6.97;;;6.50;99.90;;;;;;6241373;23;20173;-89
2021/12/10 00:46:22;;;;;;;5.17;4.67;;;6.60;99.90;;;;;;6241498;22;20201;-91
2021/12/10 00:48:48;;;;;;;7.97;4.23;;;6.50;99.90;;;;;;6215370;22;20292;-90
2021/12/10 00:51:14;;;;;;;6.80;6.23;;;6.50;99.90;;;;;;6240804;22;20532;-89
2021/12/10 00:53:42;;;;;;;10.67;3.73;;;6.50;99.90;;;;;;6215849;22;20583;-91
2021/12/10 00:56:08;;;;;;;7.43;4.83;;;6.50;99.90;;;;;;6267010;22;20527;-90
2021/12/10 00:58:35;;;;;;;4.73;3.83;;;6.50;99.90;;;;;;6241533;22;20204;-90
2021/12/10 01:01:12;;;;;;;10.83;4.27;;;6.50;99.90;;;;;;6241128;22;20657;-91
2021/12/10 01:03:52;;;;;;;5.93;5.27;;;6.60;99.90;;;;;;6265876;22;20204;-91
2021/12/10 01:06:19;;;;;;;8.00;4.97;;;6.60;99.90;;;;;;6266308;22;20594;-92
2021/12/10 01:08:49;;;;;;;5.97;5.00;;;6.60;99.90;;;;;;6241562;22;20623;-90
2021/12/10 01:11:28;;;;;;;3.30;2.97;;;6.50;99.90;;;;;;6242470;23;20162;-90
2021/12/10 01:13:58;;;;;;;5.60;4.80;;;6.60;99.90;;;;;;6267526;22;20177;-89
2021/12/10 01:27:33;;;;;;;7.50;4.47;;;6.50;99.90;;;;;;6245042;22;20602;-89
2021/12/10 01:30:15;;;;;;;7.93;5.97;;;6.50;99.90;;;;;;6221460;22;20200;-90
2021/12/10 01:32:47;;;;;;;6.97;4.57;;;6.40;99.90;;;;;;6245175;22;20477;-90
2021/12/10 01:35:16;;;;;;;6.00;5.20;;;6.40;99.90;;;;;;6269725;22;20150;-89
2021/12/10 01:37:43;;;;;;;6.10;3.70;;;6.40;99.90;;;;;;6243132;22;20741;-89
2021/12/10 01:40:10;;;;;;;6.50;4.63;;;6.40;99.90;;;;;;6243070;22;20254;-90
2021/12/10 01:42:47;;;;;;;8.93;3.77;;;6.40;99.90;;;;;;6218457;23;20198;-90
2021/12/10 01:45:21;;;;;;;8.20;3.83;;;6.30;99.90;;;;;;6222538;22;20521;-90
2021/12/10 01:48:01;;;;;;;6.43;4.33;;;6.30;99.90;;;;;;6244151;22;20575;-90
2021/12/10 01:50:28;;;;;;;5.23;3.67;;;6.30;99.90;;;;;;6244446;22;20211;-90
2021/12/10 01:52:57;;;;;;;7.93;4.47;;;6.30;99.90;;;;;;6269189;22;20154;-90
2021/12/10 01:55:25;;;;;;;11.00;6.00;;;6.20;99.90;;;;;;6269004;22;20536;-89
2021/12/10 01:57:52;;;;;;;35.43;4.37;;;6.20;99.90;;;;;;6269097;22;20654;-91
2021/12/10 02:00:23;;;;;;;9.80;4.30;;;6.20;99.90;;;;;;6217721;23;20280;-91
2021/12/10 02:02:49;;;;;;;8.07;4.67;;;6.30;99.90;;;;;;6268899;22;20240;-90
2021/12/10 02:05:16;;;;;;;9.17;5.13;;;6.20;99.90;;;;;;6219446;23;20609;-90
2021/12/10 02:07:42;;;;;;;19.87;3.77;;;6.20;99.90;;;;;;6268664;22;20200;-90
2021/12/10 02:10:10;;;;;;;4.80;4.37;;;6.20;99.90;;;;;;6218507;23;20275;-89
2021/12/10 02:12:36;;;;;;;7.77;4.43;;;6.20;99.90;;;;;;6243151;22;20246;-89
2021/12/10 02:15:04;;;;;;;17.33;9.95;;;6.30;99.90;;;;;;6215508;23;20479;-90
2021/12/10 02:17:40;;;;;;;4.87;3.33;;;6.30;99.90;;;;;;6217154;22;20586;-90
2021/12/10 02:20:11;;;;;;;6.23;4.27;;;6.30;99.90;;;;;;6268056;22;20134;-89
2021/12/10 02:22:37;;;;;;;7.13;5.47;;;6.30;99.90;;;;;;6267247;22;20282;-89
2021/12/10 02:25:05;;;;;;;9.53;5.23;;;6.30;99.90;;;;;;6241636;22;20193;-89
2021/12/10 02:27:32;;;;;;;2.27;2.17;;;6.30;99.90;;;;;;6241456;22;20197;-90
2021/12/10 02:29:58;;;;;;;5.57;4.93;;;6.20;99.90;;;;;;6216582;22;20624;-91
2021/12/10 02:32:25;;;;;;;5.80;3.70;;;6.30;99.90;;;;;;6241751;22;20172;-89
2021/12/10 02:34:53;;;;;;;6.10;4.30;;;6.30;99.90;;;;;;6217289;23;20173;-89
2021/12/10 02:37:19;;;;;;;4.40;3.30;;;6.30;99.90;;;;;;6241469;22;20213;-90
2021/12/10 02:39:45;;;;;;;1.87;1.37;;;6.30;99.90;;;;;;6242338;22;20201;-89
2021/12/10 02:42:12;;;;;;;3.77;3.53;;;6.30;99.90;;;;;;6216953;23;20212;-90
2021/12/10 02:44:37;;;;;;;3.63;3.17;;;6.30;99.90;;;;;;6217220;22;20177;-92
2021/12/10 02:47:04;;;;;;;3.53;2.63;;;6.30;99.90;;;;;;6218454;23;20234;-91
2021/12/10 02:49:31;;;;;;;4.57;3.57;;;6.30;99.90;;;;;;6243243;22;20200;-90
2021/12/10 02:51:57;;;;;;;2.40;2.23;;;6.30;99.90;;;;;;6242289;22;20630;-93
2021/12/10 02:54:33;;;;;;;5.97;5.37;;;6.30;99.90;;;;;;6242522;23;20285;-90
2021/12/10 02:57:01;;;;;;;6.47;4.83;;;6.30;99.90;;;;;;6244264;22;20220;-89
2021/12/10 02:59:27;;;;;;;4.73;2.90;;;6.30;99.90;;;;;;6243860;22;20640;-89
2021/12/10 03:01:54;;;;;;;4.73;3.73;;;6.30;99.90;;;;;;6217017;22;20166;-89
2021/12/10 03:04:20;;;;;;;6.07;1.97;;;6.30;99.90;;;;;;6241002;22;20201;-90
2021/12/10 03:06:53;;;;;;;2.83;2.33;;;6.30;99.90;;;;;;6216202;22;20193;-89
2021/12/10 03:09:21;;;;;;;13.20;4.00;;;6.20;99.90;;;;;;6241324;22;20221;-89
2021/12/10 03:11:49;;;;;;;3.93;3.57;;;6.30;99.90;;;;;;6241793;22;20209;-89
2021/12/10 03:14:21;;;;;;;2.77;1.97;;;6.30;99.90;;;;;;6218108;22;20185;-89
2021/12/10 03:16:50;;;;;;;3.47;2.70;;;6.30;99.90;;;;;;6266947;22;20193;-89
2021/12/10 03:19:17;;;;;;;2.57;2.37;;;6.20;99.90;;;;;;6267421;22;20201;-89
2021/12/10 03:21:44;;;;;;;10.57;2.67;;;6.20;99.90;;;;;;6267073;22;20193;-92
2021/12/10 03:24:17;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;6241776;22;20197;-89
2021/12/10 03:26:43;;;;;;;2.67;2.43;;;6.10;99.90;;;;;;6267210;22;20153;-89
2021/12/10 03:29:10;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;6242477;23;20185;-88
2021/12/10 03:31:36;;;;;;;7.33;3.73;;;6.10;99.90;;;;;;6241416;22;20197;-89
2021/12/10 03:34:04;;;;;;;9.10;4.47;;;6.10;99.90;;;;;;6266904;22;20200;-89
2021/12/10 03:36:29;;;;;;;5.23;2.50;;;6.10;99.90;;;;;;6216458;22;20200;-89
2021/12/10 03:38:56;;;;;;;3.87;3.57;;;6.10;99.90;;;;;;6241039;23;20197;-89
2021/12/10 03:41:22;;;;;;;3.07;2.03;;;6.10;99.90;;;;;;6242435;22;20606;-90
2021/12/10 03:43:50;;;;;;;2.63;2.40;;;6.10;99.90;;;;;;6241137;22;20662;-89
2021/12/10 03:46:22;;;;;;;2.57;2.23;;;6.10;99.90;;;;;;6241305;22;20200;-90
2021/12/10 03:48:48;;;;;;;4.17;2.33;;;6.00;99.90;;;;;;6240921;23;20208;-89
2021/12/10 03:51:23;;;;;;;3.87;1.80;;;5.90;99.90;;;;;;6215996;23;20189;-89
2021/12/10 03:53:50;;;;;;;6.60;3.10;;;5.80;99.90;;;;;;6266695;22;20238;-91
2021/12/10 03:56:18;;;;;;;1.97;1.87;;;5.70;99.90;;;;;;6217121;22;20180;-90
2021/12/10 03:58:46;;;;;;;4.67;3.07;;;5.70;99.90;;;;;;6266950;22;20284;-91
2021/12/10 04:01:14;;;;;;;4.87;3.40;;;5.60;99.90;;;;;;6241050;23;20197;-91
2021/12/10 04:03:41;;;;;;;4.00;1.70;;;5.60;99.90;;;;;;6266553;22;20220;-90
2021/12/10 04:06:07;;;;;;;5.70;2.13;;;5.50;99.90;;;;;;6215625;23;20276;-89
2021/12/10 04:08:33;;;;;;;7.97;4.30;;;5.50;99.90;;;;;;6240705;22;20185;-89
2021/12/10 04:11:01;;;;;;;2.87;2.73;;;5.50;99.90;;;;;;6241439;22;20240;-90
2021/12/10 04:13:27;;;;;;;4.40;3.83;;;5.50;99.90;;;;;;6266402;22;20193;-91
2021/12/10 04:15:54;;;;;;;6.20;4.20;;;5.50;99.90;;;;;;6240666;22;20320;-89
2021/12/10 04:18:20;;;;;;;6.20;4.40;;;5.50;99.90;;;;;;6240938;22;20230;-90
2021/12/10 04:20:46;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;6241410;22;20518;-89
2021/12/10 04:23:15;;;;;;;3.07;2.27;;;5.40;99.90;;;;;;6216506;23;20192;-89
2021/12/10 04:25:42;;;;;;;5.67;3.03;;;5.40;99.90;;;;;;6267195;22;20581;-89
2021/12/10 04:28:11;;;;;;;6.23;5.40;;;5.30;99.90;;;;;;6266912;22;20294;-90
2021/12/10 04:30:40;;;;;;;3.13;2.93;;;5.30;99.90;;;;;;6266842;22;20228;-92
2021/12/10 04:33:12;;;;;;;2.97;2.77;;;5.30;99.90;;;;;;6217274;22;20279;-89
2021/12/10 04:35:38;;;;;;;4.40;3.50;;;5.20;99.90;;;;;;6240926;22;20150;-89
2021/12/10 04:38:05;;;;;;;3.17;2.53;;;5.10;99.90;;;;;;6240790;23;20201;-89
2021/12/10 04:40:32;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;6215957;23;20216;-89
2021/12/10 04:42:59;;;;;;;4.73;2.53;;;5.00;99.90;;;;;;6240396;22;20216;-89
2021/12/10 04:45:25;;;;;;;2.30;2.13;;;5.00;99.90;;;;;;6266427;22;20638;-90
2021/12/10 04:47:51;;;;;;;2.90;2.33;;;4.90;99.90;;;;;;6240950;23;20186;-90
2021/12/10 04:50:20;;;;;;;14.60;2.10;;;4.90;99.90;;;;;;6241021;23;20162;-90
2021/12/10 04:52:47;;;;;;;3.77;2.13;;;4.80;99.90;;;;;;6241261;22;20584;-91
2021/12/10 04:55:16;;;;;;;2.37;2.17;;;4.80;99.90;;;;;;6267131;22;20192;-90
2021/12/10 04:57:43;;;;;;;2.83;2.03;;;4.70;99.90;;;;;;6266672;22;20192;-90
2021/12/10 05:00:14;;;;;;;8.93;2.53;;;4.60;99.90;;;;;;6266162;22;20290;-90
2021/12/10 05:02:40;;;;;;;2.27;2.10;;;4.60;99.90;;;;;;6266722;22;20179;-91
2021/12/10 05:05:08;;;;;;;3.87;2.40;;;4.50;99.90;;;;;;6241520;22;20244;-90
2021/12/10 05:07:36;;;;;;;5.17;3.13;;;4.50;99.90;;;;;;6215585;22;20276;-89
2021/12/10 05:10:05;;;;;;;4.00;3.13;;;4.40;99.90;;;;;;6216412;22;20201;-89
2021/12/10 05:12:31;;;;;;;5.73;2.27;;;4.40;99.90;;;;;;6266083;22;20208;-88
2021/12/10 05:15:00;;;;;;;3.63;2.63;;;4.40;99.90;;;;;;6213531;23;20220;-88
2021/12/10 05:17:29;;;;;;;5.70;3.20;;;4.30;99.90;;;;;;6215381;22;20168;-88
2021/12/10 05:19:56;;;;;;;3.30;2.23;;;4.20;99.90;;;;;;6239874;22;20260;-88
2021/12/10 05:22:22;;;;;;;2.77;2.60;;;4.30;99.90;;;;;;6264306;22;20205;-89
2021/12/10 05:24:47;;;;;;;1.53;1.53;;;4.30;99.90;;;;;;6239460;23;20193;-90
2021/12/10 05:27:13;;;;;;;5.40;3.77;;;4.20;99.90;;;;;;6214237;23;20224;-89
2021/12/10 05:29:39;;;;;;;2.93;2.70;;;4.30;99.90;;;;;;6239300;22;20489;-91
2021/12/10 05:32:06;;;;;;;10.33;3.20;;;4.20;99.90;;;;;;6214814;23;20180;-86
2021/12/10 05:34:32;;;;;;;1.83;1.73;;;4.20;99.90;;;;;;6264329;22;20973;-88
2021/12/10 05:36:59;;;;;;;2.53;2.27;;;4.10;99.90;;;;;;6238568;22;20205;-89
2021/12/10 05:39:25;;;;;;;3.00;1.60;;;4.20;99.90;;;;;;6238868;22;20208;-88
2021/12/10 05:41:52;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;6238997;22;20677;-88
2021/12/10 05:44:19;;;;;;;2.07;2.03;;;4.20;99.90;;;;;;6239756;23;20162;-87
2021/12/10 05:46:45;;;;;;;1.77;1.67;;;4.10;99.90;;;;;;6238517;22;20259;-88
2021/12/10 05:49:10;;;;;;;2.43;1.90;;;4.10;99.90;;;;;;6213339;23;20194;-88
2021/12/10 05:51:36;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;6213579;23;20197;-87
2021/12/10 05:54:04;;;;;;;2.27;2.17;;;4.10;99.90;;;;;;6264332;22;20195;-87
2021/12/10 05:56:30;;;;;;;5.10;4.23;;;4.10;99.90;;;;;;6213918;22;20494;-89
2021/12/10 05:58:56;;;;;;;2.73;2.53;;;4.10;99.90;;;;;;6264985;22;20153;-88
2021/12/10 06:01:24;;;;;;;1.07;1.07;;;4.10;99.90;;;;;;6264280;22;20193;-88
2021/12/10 06:03:54;;;;;;;2.23;2.00;;;4.00;99.90;;;;;;6214048;22;20580;-89
2021/12/10 06:06:26;;;;;;;1.33;1.33;;;4.00;99.90;;;;;;6241543;22;20584;-87
2021/12/10 06:08:54;;;;;;;1.47;1.43;;;4.00;99.90;;;;;;6266413;22;20193;-88
2021/12/10 06:11:21;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;6191860;23;20595;-87
2021/12/10 06:13:48;;;;;;;3.87;3.47;;;4.00;99.90;;;;;;6190731;23;20507;-89
2021/12/10 06:16:15;;;;;;;3.73;2.77;;;4.00;99.90;;;;;;6241915;22;20201;-88
2021/12/10 06:18:41;;;;;;;1.93;1.83;;;4.00;99.90;;;;;;6241641;22;20524;-88
2021/12/10 06:21:08;;;;;;;4.23;3.37;;;4.00;99.90;;;;;;6266554;22;20201;-89
2021/12/10 06:23:34;;;;;;;4.57;1.57;;;4.00;99.90;;;;;;6241836;22;20315;-88
2021/12/10 06:26:00;;;;;;;3.17;2.37;;;3.90;99.90;;;;;;6216356;23;20579;-88
2021/12/10 06:28:26;;;;;;;1.67;0.97;;;3.90;99.90;;;;;;6215622;23;20200;-89
2021/12/10 06:30:53;;;;;;;0.83;0.77;;;4.00;99.90;;;;;;6240329;22;20619;-90
2021/12/10 06:33:23;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;6240722;22;20193;-88
2021/12/10 06:35:52;;;;;;;3.90;2.07;;;3.90;99.90;;;;;;6266542;22;20268;-89
2021/12/10 06:38:19;;;;;;;4.63;2.07;;;4.00;99.90;;;;;;6240855;23;20225;-89
2021/12/10 06:40:46;;;;;;;2.33;2.23;;;4.00;99.90;;;;;;6265746;22;20201;-88
2021/12/10 06:43:12;;;;;;;5.50;4.17;;;4.00;99.90;;;;;;6240473;22;20201;-88
2021/12/10 06:45:39;;;;;;;4.73;4.33;;;4.00;99.90;;;;;;6241004;22;20208;-88
2021/12/10 06:48:06;;;;;;;1.80;1.50;;;4.10;99.90;;;;;;6266303;22;20197;-88
2021/12/10 06:50:35;;;;;;;2.93;2.73;;;4.10;99.90;;;;;;6266706;22;20552;-87
2021/12/10 06:53:02;;;;;;;3.10;1.80;;;4.20;99.90;;;;;;6267111;22;20499;-88
2021/12/10 06:55:30;;;;;;;6.83;3.60;;;4.30;99.90;;;;;;6240547;22;20194;-88
2021/12/10 06:57:56;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;6265751;22;20200;-89
2021/12/10 07:00:24;;;;;;;1.77;1.77;;;4.30;99.90;;;;;;6240210;22;20540;-90
2021/12/10 07:02:50;;;;;;;4.23;2.43;;;4.30;99.90;;;;;;6266432;22;20201;-89
2021/12/10 07:05:16;;;;;;;1.63;0.97;;;4.40;99.90;;;;;;6241269;23;20169;-88
2021/12/10 07:07:43;;;;;;;2.33;1.67;;;4.40;99.90;;;;;;6240321;22;20201;-88
2021/12/10 07:10:11;;;;;;;3.23;2.90;;;4.40;99.90;;;;;;6241052;22;20204;-91
2021/12/10 07:12:38;;;;;;;4.83;4.17;;;4.40;99.90;;;;;;6217070;23;20201;-87
2021/12/10 07:15:09;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;6241510;22;20213;-89
2021/12/10 07:17:37;;;;;;;2.63;2.47;;;4.40;99.90;;;;;;6265946;22;20196;-89
2021/12/10 07:20:05;;;;;;;2.00;1.83;;;4.40;99.90;;;;;;6268270;22;20605;-88
2021/12/10 07:22:30;;;;;;;4.13;3.57;;;4.50;99.90;;;;;;6266111;22;20729;-91
2021/12/10 07:24:56;;;;;;;4.17;3.77;;;4.40;99.90;;;;;;6240068;23;20193;-88
2021/12/10 07:27:22;;;;;;;5.10;3.30;;;4.40;99.90;;;;;;6214686;23;20502;-89
2021/12/10 07:29:48;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;6215464;22;20530;-89
2021/12/10 07:32:14;;;;;;;2.30;2.13;;;4.30;99.90;;;;;;6241720;23;20165;-88
2021/12/10 07:34:40;;;;;;;1.73;1.70;;;4.30;99.90;;;;;;6267852;22;20509;-90
2021/12/10 07:37:09;;;;;;;3.00;1.83;;;4.20;99.90;;;;;;6216083;22;20597;-89
2021/12/10 07:39:35;;;;;;;4.93;3.50;;;4.20;99.90;;;;;;6241293;22;21099;-87
2021/12/10 07:42:01;;;;;;;3.50;2.30;;;4.10;99.90;;;;;;6239402;23;20201;-90
2021/12/10 07:44:27;;;;;;;4.57;4.13;;;4.20;99.90;;;;;;6239239;22;20214;-89
2021/12/10 07:46:55;;;;;;;1.37;1.37;;;4.00;99.90;;;;;;6214790;23;20610;-89
2021/12/10 07:49:28;;;;;;;2.27;2.17;;;4.00;99.90;;;;;;6240097;22;20204;-90
2021/12/10 07:51:55;;;;;;;3.57;3.20;;;4.00;99.90;;;;;;6241984;22;20189;-89
2021/12/10 07:54:22;;;;;;;4.33;3.97;;;4.00;99.90;;;;;;6266705;22;20270;-88
2021/12/10 07:56:49;;;;;;;2.23;2.13;;;4.00;99.90;;;;;;6217233;22;20223;-88
2021/12/10 07:59:15;;;;;;;3.10;2.83;;;3.90;99.90;;;;;;6268898;22;20153;-89
2021/12/10 08:01:41;;;;;;;3.03;2.57;;;3.90;99.90;;;;;;6217437;23;20525;-89
2021/12/10 08:04:07;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;6241792;22;20212;-89
2021/12/10 08:06:34;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;6241358;22;20193;-89
2021/12/10 08:09:02;;;;;;;1.53;1.43;;;4.00;99.90;;;;;;6241720;22;20282;-89
2021/12/10 08:11:28;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;6268535;22;20237;-89
2021/12/10 08:13:54;;;;;;;6.33;2.30;;;4.10;99.90;;;;;;6219181;23;20599;-88
2021/12/10 08:16:23;;;;;;;2.63;2.23;;;4.10;99.90;;;;;;6242417;22;20197;-90
2021/12/10 08:18:50;;;;;;;4.00;2.07;;;4.20;99.90;;;;;;6243201;22;20205;-90
2021/12/10 08:21:17;;;;;;;1.17;1.10;;;4.10;99.90;;;;;;6242637;23;20197;-89
2021/12/10 08:23:43;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;6243066;22;20181;-90
2021/12/10 08:26:12;;;;;;;4.60;3.90;;;3.90;99.90;;;;;;6269336;22;20621;-91
2021/12/10 08:28:39;;;;;;;2.87;2.27;;;3.90;99.90;;;;;;6242716;22;20194;-92
2021/12/10 08:31:06;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;6269059;22;20272;-90
2021/12/10 08:33:33;;;;;;;3.70;2.43;;;3.90;99.90;;;;;;6268627;22;20300;-91
2021/12/10 08:36:05;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;6268853;22;20204;-91
2021/12/10 08:38:31;;;;;;;2.83;1.50;;;3.80;99.90;;;;;;6268357;22;20585;-89
2021/12/10 08:41:11;;;;;;;2.83;2.27;;;3.80;99.90;;;;;;6269411;22;20153;-92
2021/12/10 08:43:38;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;6268302;22;20513;-90
2021/12/10 08:46:07;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;6217770;23;20511;-89
2021/12/10 08:48:35;;;;;;;2.13;2.03;;;3.80;99.90;;;;;;6243823;22;20665;-90
2021/12/10 08:51:14;;;;;;;2.43;2.20;;;3.80;99.90;;;;;;6267957;22;20220;-89
2021/12/10 08:53:41;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;6268355;22;20205;-89
2021/12/10 08:56:09;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;6217992;23;20219;-90
2021/12/10 08:58:35;;;;;;;1.97;1.70;;;3.90;99.90;;;;;;6267525;22;20201;-90
2021/12/10 09:01:11;;;;;;;2.27;2.13;;;3.90;99.90;;;;;;6268092;22;20284;-89
2021/12/10 09:03:37;;;;;;;4.00;2.67;;;4.00;99.90;;;;;;6267748;22;20209;-89
2021/12/10 09:06:06;;;;;;;1.43;1.33;;;4.00;99.90;;;;;;6268212;22;20201;-90
2021/12/10 09:08:32;;;;;;;5.20;3.47;;;4.00;99.90;;;;;;6268185;22;20236;-89
2021/12/10 09:10:59;;;;;;;1.07;1.07;;;4.00;99.90;;;;;;6243284;23;20555;-89
2021/12/10 09:13:25;;;;;;;2.37;2.17;;;4.10;99.90;;;;;;6242137;22;20530;-90
2021/12/10 09:16:00;;;;;;;2.10;1.70;;;4.20;99.90;;;;;;6268027;22;20204;-89
2021/12/10 09:18:26;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;6268234;22;20541;-89
2021/12/10 09:20:56;;;;;;;2.17;1.90;;;4.30;99.90;;;;;;6242657;22;20197;-89
2021/12/10 09:23:24;;;;;;;5.20;2.30;;;4.30;99.90;;;;;;6268710;22;20185;-89
2021/12/10 09:26:00;;;;;;;1.77;1.63;;;4.40;99.90;;;;;;6268105;22;20185;-89
2021/12/10 09:28:27;;;;;;;3.37;2.03;;;4.40;99.90;;;;;;6242211;22;20660;-89
2021/12/10 09:30:57;;;;;;;1.07;1.07;;;4.50;99.90;;;;;;6268120;22;20200;-90
2021/12/10 09:33:23;;;;;;;1.27;1.27;;;4.60;99.90;;;;;;6269565;22;20498;-89
2021/12/10 09:35:50;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;6243865;22;20239;-89
2021/12/10 09:38:16;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6243483;22;20200;-89
2021/12/10 09:40:47;;;;;;;2.17;1.43;;;4.70;99.90;;;;;;6219247;22;20272;-89
2021/12/10 09:43:15;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;6245464;22;20201;-92
2021/12/10 09:45:42;;;;;;;2.93;2.83;;;4.80;99.90;;;;;;6245275;22;20201;-89
2021/12/10 09:48:11;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;6270111;22;20228;-89
2021/12/10 09:50:43;;;;;;;1.93;1.83;;;4.90;99.90;;;;;;6270619;22;20204;-89
2021/12/10 09:53:09;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;6270606;22;20134;-90
2021/12/10 09:55:36;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;6244231;22;20276;-89
2021/12/10 09:58:04;;;;;;;2.33;2.23;;;5.10;99.90;;;;;;6244264;22;20727;-90
2021/12/10 10:00:37;;;;;;;2.57;2.37;;;5.10;99.90;;;;;;6270567;22;20197;-91
2021/12/10 10:03:06;;;;;;;1.67;1.57;;;5.10;99.90;;;;;;6246253;22;20674;-90
2021/12/10 10:05:33;;;;;;;1.13;1.00;;;5.20;99.90;;;;;;6270765;22;20161;-89
2021/12/10 10:08:06;;;;;;;1.07;0.93;;;5.20;99.90;;;;;;6246540;23;20595;-89
2021/12/10 10:10:32;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;6246189;22;20201;-90
2021/12/10 10:12:59;;;;;;;6.20;2.73;;;5.00;99.90;;;;;;6271380;22;20204;-89
2021/12/10 10:15:30;;;;;;;2.90;2.57;;;5.00;99.90;;;;;;6271274;22;20193;-89
2021/12/10 10:17:59;;;;;;;2.70;2.40;;;5.10;99.90;;;;;;6268369;22;20205;-89
2021/12/10 10:20:28;;;;;;;1.27;1.27;;;5.20;99.90;;;;;;6265657;22;20161;-89
2021/12/10 10:22:54;;;;;;;4.07;1.63;;;5.20;99.90;;;;;;6266354;22;20276;-90
2021/12/10 10:25:23;;;;;;;1.50;0.93;;;5.30;99.90;;;;;;6239740;22;20931;-91
2021/12/10 10:27:49;;;;;;;1.90;1.73;;;5.40;99.90;;;;;;6265914;22;20258;-90
2021/12/10 10:30:29;;;;;;;1.70;1.63;;;5.40;99.90;;;;;;6215473;23;20193;-89
2021/12/10 10:32:57;;;;;;;1.67;1.57;;;5.50;99.90;;;;;;6265435;22;20653;-90
2021/12/10 10:35:31;;;;;;;1.23;1.20;;;5.60;99.90;;;;;;6241400;22;20461;-90
2021/12/10 10:37:59;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;6239664;23;20209;-90
2021/12/10 10:40:33;;;;;;;1.37;1.30;;;5.50;99.90;;;;;;6215458;23;20653;-89
2021/12/10 10:42:59;;;;;;;1.50;0.40;;;5.60;99.90;;;;;;6265615;22;20213;-90
2021/12/10 10:45:28;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;6265908;22;20634;-90
2021/12/10 10:47:57;;;;;;;3.20;1.53;;;5.70;99.90;;;;;;6266179;22;20196;-90
2021/12/10 10:50:29;;;;;;;3.17;2.37;;;5.70;99.90;;;;;;6268458;22;20154;-89
2021/12/10 10:52:59;;;;;;;1.93;1.83;;;5.70;99.90;;;;;;6242260;23;20618;-92
2021/12/10 10:55:37;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;6266821;22;20197;-91
2021/12/10 10:58:10;;;;;;;4.50;2.77;;;5.70;99.90;;;;;;6267815;22;20235;-90
2021/12/10 11:00:50;;;;;;;1.20;1.17;;;5.80;99.90;;;;;;6268136;22;20280;-89
2021/12/10 11:03:22;;;;;;;2.53;1.20;;;5.90;99.90;;;;;;6242267;23;20213;-90
2021/12/10 11:05:51;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;6268187;22;20193;-89
2021/12/10 11:08:38;;;;;;;0.83;0.67;;;5.90;99.90;;;;;;6269003;22;20154;-90
2021/12/10 11:11:15;;;;;;;1.47;1.37;;;6.00;99.90;;;;;;6242719;23;20189;-89
2021/12/10 11:13:45;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;6242604;23;20204;-90
2021/12/10 11:16:14;;;;;;;1.23;0.50;;;5.90;99.90;;;;;;6268273;22;20197;-90
2021/12/10 11:18:58;;;;;;;1.40;1.13;;;6.00;99.90;;;;;;6243503;22;20219;-89
2021/12/10 11:21:36;;;;;;;1.37;1.23;;;6.00;99.90;;;;;;6241983;22;20279;-89
2021/12/10 11:24:37;;;;;;;1.87;1.17;;;6.00;99.90;;;;;;6241207;23;20274;-89
2021/12/10 11:27:10;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;6179402;23;20193;-88
2021/12/10 11:29:55;;;;;;;1.13;1.13;;;5.90;99.90;;;;;;6242005;22;20165;-91
2021/12/10 11:32:30;;;;;;;0.97;0.97;;;5.90;99.90;;;;;;6241575;23;20150;-90
2021/12/10 11:35:17;;;;;;;1.53;1.43;;;5.90;99.90;;;;;;6241440;23;20268;-90
2021/12/10 11:37:55;;;;;;;1.93;1.73;;;5.90;99.90;;;;;;6266384;22;20209;-90
2021/12/10 11:40:34;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;6241175;23;20197;-90
2021/12/10 11:48:38;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;6244014;22;20189;-89
2021/12/10 11:51:12;;;;;;;1.43;1.33;;;6.00;99.90;;;;;;6268732;22;20643;-89
2021/12/10 11:53:47;;;;;;;1.13;1.00;;;6.00;99.90;;;;;;6241134;22;20219;-91
2021/12/10 11:56:15;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;6244449;22;20198;-90
2021/12/10 11:58:42;;;;;;;2.17;1.47;;;6.20;99.90;;;;;;6242231;23;20205;-90
2021/12/10 12:01:17;;;;;;;5.80;1.33;;;6.20;99.90;;;;;;6267552;22;20197;-90
2021/12/10 12:03:44;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;6268083;22;20728;-91
2021/12/10 12:06:17;;;;;;;5.10;2.40;;;6.30;99.90;;;;;;6269339;22;20508;-92
2021/12/10 12:08:43;;;;;;;3.20;1.57;;;6.30;99.90;;;;;;6266076;22;20200;-93
2021/12/10 12:11:12;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6268714;22;20157;-90
2021/12/10 12:13:43;;;;;;;5.20;2.27;;;6.30;99.90;;;;;;6241594;22;20264;-90
2021/12/10 12:16:14;;;;;;;2.10;1.00;;;6.30;99.90;;;;;;6240788;22;20204;-91
2021/12/10 12:18:46;;;;;;;5.57;1.27;;;6.30;99.90;;;;;;6265388;22;20278;-90
2021/12/10 12:27:16;;;;;;;1.17;1.17;;;6.30;99.90;;;;;;6241275;22;20197;-90
2021/12/10 12:29:53;;;;;;;1.90;1.00;;;6.30;99.90;;;;;;6239676;22;20146;-91
2021/12/10 12:32:26;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;6265576;22;20180;-92
2021/12/10 12:34:53;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;6265823;22;20170;-90
2021/12/10 12:37:21;;;;;;;1.90;1.70;;;6.20;99.90;;;;;;6239505;23;20209;-90
2021/12/10 12:39:49;;;;;;;1.27;1.20;;;6.30;99.90;;;;;;6265356;22;20204;-90
2021/12/10 12:42:28;;;;;;;5.03;3.40;;;6.40;99.90;;;;;;6239365;23;20194;-90
2021/12/10 12:45:05;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;6265501;22;20276;-92
2021/12/10 12:47:34;;;;;;;3.10;2.10;;;6.70;99.90;;;;;;6265699;22;20216;-90
2021/12/10 12:50:06;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;6266120;22;20579;-91
2021/12/10 12:52:40;;;;;;;2.53;2.17;;;6.80;99.90;;;;;;6240773;22;20208;-89
2021/12/10 12:55:32;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;6239510;23;20205;-90
2021/12/10 12:58:09;;;;;;;1.30;0.93;;;6.60;99.90;;;;;;6240470;23;20231;-90
2021/12/10 13:01:01;;;;;;;3.20;1.67;;;6.60;99.90;;;;;;6240706;23;20270;-90
2021/12/10 13:03:30;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;6240392;23;20211;-90
2021/12/10 13:06:14;;;;;;;4.53;1.80;;;6.50;99.90;;;;;;6265674;22;20208;-90
2021/12/10 13:08:43;;;;;;;1.47;1.47;;;6.30;99.90;;;;;;6265747;22;20583;-90
2021/12/10 13:11:19;;;;;;;1.53;1.53;;;6.20;99.90;;;;;;6266667;22;20207;-90
2021/12/10 13:14:00;;;;;;;3.13;1.97;;;6.20;99.90;;;;;;6266804;22;20196;-90
2021/12/10 13:16:37;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;6267894;22;20189;-90
2021/12/10 13:19:04;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;6268038;22;20216;-89
2021/12/10 13:21:30;;;;;;;2.37;1.60;;;6.10;99.90;;;;;;6216243;22;20208;-90
2021/12/10 13:23:56;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;6241254;23;20212;-90
2021/12/10 13:26:22;;;;;;;1.73;1.27;;;6.00;99.90;;;;;;6267118;22;20197;-89
2021/12/10 13:28:48;;;;;;;3.23;1.93;;;6.00;99.90;;;;;;6215953;23;20205;-90
2021/12/10 13:31:16;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;6215544;23;20197;-88