Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:48:51;;;;;;;28.70;13.80;;;77.30;2227.20;;;;;;5055262;28;20078;-83
2022/12/15 00:51:16;;;;;;;;;;;77.30;2227.20;;;;;;5041834;28;20021;-82
2022/12/15 01:21:09;;;;;;;23.80;12.25;;;77.40;2227.20;;;;;;5054263;28;20035;-83
2022/12/15 01:23:36;;;;;;;27.73;12.60;;;77.30;2227.20;;;;;;5037260;28;20028;-83
2022/12/15 01:26:02;;;;;;;25.23;12.48;;;77.30;2227.20;;;;;;5036804;28;20123;-82
2022/12/15 01:28:28;;;;;;;24.10;12.48;;;77.30;2227.20;;;;;;5033542;28;20037;-83
2022/12/15 01:30:54;;;;;;;;;;;77.30;2227.20;;;;;;5037958;28;20495;-83
2022/12/15 01:33:20;;;;;;;22.83;12.90;;;77.30;2227.20;;;;;;5054342;28;19913;-83
2022/12/15 01:36:00;;;;;;;25.13;12.95;;;77.30;2227.20;;;;;;5053100;28;20017;-83
2022/12/15 01:38:26;;;;;;;29.20;13.02;;;77.30;2227.20;;;;;;5053251;28;20063;-83
2022/12/15 01:41:03;;;;;;;23.10;12.70;;;77.30;2227.20;;;;;;5037501;28;20025;-83
2022/12/15 01:43:33;;;;;;;24.83;11.65;;;77.30;2227.20;;;;;;5069638;28;20033;-83
2022/12/15 01:46:04;;;;;;;22.23;11.52;;;77.40;2227.20;;;;;;5054257;28;20057;-83
2022/12/15 01:48:42;;;;;;;26.65;13.75;;;77.40;2227.20;;;;;;5053015;28;20028;-83
2022/12/15 01:51:24;;;;;;;22.67;12.02;;;77.30;2227.20;;;;;;5039007;28;20024;-83
2022/12/15 01:53:55;;;;;;;22.75;12.32;;;77.40;2227.20;;;;;;5054115;28;20044;-82
2022/12/15 01:56:24;;;;;;;23.95;12.07;;;77.40;2227.20;;;;;;5038627;28;20040;-82
2022/12/15 01:58:53;;;;;;;24.42;11.73;;;77.30;2227.20;;;;;;5069630;28;20052;-82
2022/12/15 02:01:19;;;;;;;24.30;12.27;;;77.30;2227.20;;;;;;5039303;28;20031;-83
2022/12/15 02:03:46;;;;;;;;;;;77.40;2227.20;;;;;;5042112;28;20111;-83
2022/12/15 02:06:12;;;;;;;18.13;9.82;;;77.30;2227.20;;;;;;5069802;28;19905;-82
2022/12/15 02:08:39;;;;;;;22.45;10.98;;;77.40;2227.20;;;;;;5053970;28;20029;-83
2022/12/15 02:11:04;;;;;;;21.58;11.15;;;77.30;2227.20;;;;;;5053685;28;20032;-83
2022/12/15 02:13:36;;;;;;;;;;;77.30;2227.20;;;;;;5053976;28;20385;-83
2022/12/15 02:16:43;;;;;;;21.67;11.30;;;77.30;2227.20;;;;;;5053729;28;19951;-83
2022/12/15 02:19:18;;;;;;;21.80;10.93;;;77.30;2227.20;;;;;;5031042;28;20029;-83
2022/12/15 02:22:14;;;;;;;22.48;11.75;;;77.40;2227.20;;;;;;5053916;28;20090;-83
2022/12/15 02:25:04;;;;;;;21.47;11.90;;;77.40;2227.20;;;;;;5052279;28;20025;-83
2022/12/15 02:28:07;;;;;;;19.40;10.93;;;77.30;2227.20;;;;;;5052687;28;20025;-83
2022/12/15 02:30:41;;;;;;;22.20;12.82;;;77.30;2227.20;;;;;;4972641;28;20034;-83
2022/12/15 02:33:25;;;;;;;19.08;11.35;;;77.30;2227.20;;;;;;4960627;28;20542;-83
2022/12/15 02:36:12;;;;;;;17.25;9.98;;;77.30;2227.20;;;;;;4948117;28;20030;-83
2022/12/15 02:38:40;;;;;;;19.42;10.60;;;77.30;2227.20;;;;;;4956649;28;20148;-82
2022/12/15 02:41:34;;;;;;;20.17;11.05;;;77.30;2227.20;;;;;;4945289;28;20034;-83
2022/12/15 02:44:05;;;;;;;20.35;10.77;;;77.30;2227.20;;;;;;4972657;28;20054;-83
2022/12/15 02:46:39;;;;;;;20.65;11.30;;;77.30;2227.20;;;;;;4972983;28;20121;-83
2022/12/15 02:49:29;;;;;;;19.38;10.82;;;77.30;2227.20;;;;;;4972874;28;20557;-83
2022/12/15 02:52:00;;;;;;;18.75;11.15;;;77.30;2227.20;;;;;;4962688;28;20110;-83
2022/12/15 02:54:53;;;;;;;18.85;9.48;;;77.30;2227.20;;;;;;4972613;28;20038;-83
2022/12/15 02:57:45;;;;;;;23.10;10.80;;;77.30;2227.20;;;;;;4972982;28;20491;-83
2022/12/15 03:00:13;;;;;;;21.95;11.25;;;77.30;2227.20;;;;;;4973121;28;20031;-83
2022/12/15 03:02:42;;;;;;;20.00;9.77;;;77.30;2227.20;;;;;;4972717;28;20577;-83
2022/12/15 03:05:11;;;;;;;17.98;10.02;;;77.30;2227.20;;;;;;4975728;28;20050;-83
2022/12/15 03:07:37;;;;;;;16.13;9.07;;;77.20;2227.20;;;;;;5025114;28;20501;-82
2022/12/15 03:10:04;;;;;;;;;;;77.20;2227.20;;;;;;5049590;28;20135;-83
2022/12/15 03:12:30;;;;;;;16.90;9.15;;;77.20;2227.20;;;;;;5060855;28;19913;-83
2022/12/15 03:14:56;;;;;;;;;;;77.10;2227.20;;;;;;5035502;28;20021;-83
2022/12/15 03:17:22;;;;;;;17.75;8.68;;;77.10;2227.20;;;;;;5068878;28;19909;-82
2022/12/15 03:19:48;;;;;;;;;;;77.10;2227.20;;;;;;5068578;28;20032;-84
2022/12/15 03:22:13;;;;;;;18.23;8.75;;;77.10;2227.20;;;;;;5065195;28;19963;-83
2022/12/15 03:24:39;;;;;;;;;;;77.10;2227.20;;;;;;5053178;28;20124;-83
2022/12/15 03:27:05;;;;;;;17.52;8.95;;;77.10;2227.20;;;;;;5067388;28;19905;-82
2022/12/15 03:29:30;;;;;;;;;;;77.10;2227.20;;;;;;5068694;28;20021;-83
2022/12/15 03:31:56;;;;;;;18.38;10.25;;;77.10;2227.20;;;;;;5054722;28;19916;-84
2022/12/15 03:34:22;;;;;;;;;;;77.10;2227.20;;;;;;5052609;28;20029;-83
2022/12/15 03:36:47;;;;;;;16.65;9.68;;;77.10;2227.20;;;;;;5052651;28;19916;-82
2022/12/15 03:39:13;;;;;;;;;;;77.10;2227.20;;;;;;5053135;28;20111;-83
2022/12/15 03:41:40;;;;;;;18.42;9.32;;;77.10;2227.20;;;;;;5052491;28;20007;-83
2022/12/15 03:44:06;;;;;;;17.60;9.13;;;77.00;2227.20;;;;;;5039346;28;20067;-82
2022/12/15 03:46:32;;;;;;;14.40;8.20;;;77.10;2227.20;;;;;;5058708;28;20419;-83
2022/12/15 03:48:58;;;;;;;;;;;77.00;2227.20;;;;;;5055996;28;20033;-83
2022/12/15 03:51:24;;;;;;;18.40;9.93;;;77.00;2227.20;;;;;;5038119;28;20011;-84
2022/12/15 03:53:49;;;;;;;;;;;77.10;2227.20;;;;;;5039526;28;20511;-83
2022/12/15 03:56:16;;;;;;;16.15;8.98;;;77.10;2227.20;;;;;;5075297;28;19976;-83
2022/12/15 03:58:41;;;;;;;15.35;9.00;;;77.10;2227.20;;;;;;5074908;28;20078;-82
2022/12/15 04:01:27;;;;;;;;;;;77.10;2227.20;;;;;;5075621;28;20033;-83
2022/12/15 04:03:53;;;;;;;17.55;9.20;;;77.10;2227.20;;;;;;5060268;28;20441;-84
2022/12/15 04:06:18;;;;;;;;;;;77.10;2227.20;;;;;;5038438;28;20127;-82
2022/12/15 04:08:44;;;;;;;15.90;9.10;;;77.10;2227.20;;;;;;5063935;28;19904;-83
2022/12/15 04:11:10;;;;;;;;;;;77.10;2227.20;;;;;;5061310;28;20025;-83
2022/12/15 04:13:35;;;;;;;17.98;9.45;;;77.10;2227.20;;;;;;5037930;28;19913;-82
2022/12/15 04:16:02;;;;;;;;;;;77.10;2227.20;;;;;;5040559;28;20037;-83
2022/12/15 04:18:28;;;;;;;15.60;8.35;;;77.10;2227.20;;;;;;5075145;28;19995;-84
2022/12/15 04:20:55;;;;;;;15.95;8.25;;;77.10;2227.20;;;;;;5058310;28;20027;-83
2022/12/15 04:23:21;;;;;;;17.38;9.50;;;77.00;2227.20;;;;;;5058645;28;20511;-83
2022/12/15 05:31:59;;;;;;;12.25;7.03;;;76.90;2227.20;;;;;;5054617;28;20028;-83
2022/12/15 05:34:25;;;;;;;;;;;77.00;2227.20;;;;;;5070740;28;20041;-83
2022/12/15 05:36:52;;;;;;;10.63;5.43;;;77.00;2227.20;;;;;;5069641;28;19911;-83
2022/12/15 05:39:19;;;;;;;14.18;7.32;;;77.00;2227.20;;;;;;5053369;28;20064;-83
2022/12/15 05:41:45;;;;;;;13.57;7.25;;;77.00;2227.20;;;;;;5059254;28;20020;-83
2022/12/15 05:44:10;;;;;;;;;;;77.00;2227.20;;;;;;5041647;28;20097;-83
2022/12/15 05:46:37;;;;;;;14.65;7.18;;;77.00;2227.20;;;;;;5058380;28;19916;-84
2022/12/15 05:49:07;;;;;;;12.43;6.65;;;77.00;2227.20;;;;;;5035090;28;20091;-83
2022/12/15 05:51:36;;;;;;;13.80;7.07;;;77.00;2227.20;;;;;;5023233;28;20029;-84
2022/12/15 05:54:01;;;;;;;13.40;8.00;;;77.10;2227.20;;;;;;5036406;28;20071;-83
2022/12/15 05:56:27;;;;;;;;;;;77.00;2227.20;;;;;;5036543;28;20396;-83
2022/12/15 05:58:55;;;;;;;13.50;6.85;;;76.90;2227.20;;;;;;5053089;28;20272;-82
2022/12/15 06:01:21;;;;;;;15.85;7.03;;;77.10;2227.20;;;;;;5036639;28;20025;-84
2022/12/15 06:03:46;;;;;;;;;;;77.10;2227.20;;;;;;5070665;28;20078;-84
2022/12/15 06:06:12;;;;;;;14.75;7.15;;;77.20;2227.20;;;;;;5072442;28;19944;-83
2022/12/15 06:08:39;;;;;;;;;;;77.20;2227.20;;;;;;5071958;28;20068;-83
2022/12/15 06:11:05;;;;;;;11.97;6.73;;;77.20;2227.20;;;;;;5072674;28;20305;-83
2022/12/15 06:13:33;;;;;;;11.73;6.88;;;77.20;2227.20;;;;;;5036207;28;20036;-83
2022/12/15 06:16:22;;;;;;;12.63;6.93;;;77.30;2227.20;;;;;;5037441;28;20278;-82
2022/12/15 06:18:51;;;;;;;12.05;7.53;;;77.30;2227.20;;;;;;5023019;28;20020;-83
2022/12/15 06:21:19;;;;;;;18.55;9.82;;;77.30;2227.20;;;;;;5052660;28;20057;-84
2022/12/15 06:23:45;;;;;;;15.30;8.13;;;77.30;2227.20;;;;;;5069512;28;20028;-83
2022/12/15 06:26:22;;;;;;;13.63;7.88;;;77.30;2227.20;;;;;;5056630;28;20099;-83
2022/12/15 06:28:48;;;;;;;14.45;7.88;;;77.40;2227.20;;;;;;5039844;28;20036;-83
2022/12/15 06:31:16;;;;;;;15.48;8.10;;;77.40;2227.20;;;;;;5052597;28;20021;-83
2022/12/15 06:33:42;;;;;;;16.25;9.13;;;77.40;2227.20;;;;;;5053014;28;20497;-83
2022/12/15 06:36:12;;;;;;;13.68;7.90;;;77.40;2227.20;;;;;;5044082;28;20507;-84
2022/12/15 06:38:38;;;;;;;16.10;9.23;;;77.40;2227.20;;;;;;5035901;28;20476;-84
2022/12/15 06:41:06;;;;;;;19.42;10.45;;;77.40;2227.20;;;;;;5035867;28;20057;-84
2022/12/15 06:43:32;;;;;;;17.75;8.55;;;77.50;2227.20;;;;;;5034645;28;20389;-84
2022/12/15 06:45:59;;;;;;;19.15;9.55;;;77.50;2227.20;;;;;;5006415;28;20054;-83
2022/12/15 06:48:25;;;;;;;20.20;9.55;;;77.50;2227.20;;;;;;5006002;28;20033;-83
2022/12/15 06:50:51;;;;;;;;;;;77.50;2227.20;;;;;;5022260;28;20029;-83
2022/12/15 06:53:18;;;;;;;15.50;7.97;;;77.60;2227.20;;;;;;5010696;28;20312;-84
2022/12/15 06:55:45;;;;;;;20.70;9.70;;;77.60;2227.20;;;;;;5018682;28;20029;-79
2022/12/15 06:58:11;;;;;;;22.63;10.98;;;77.70;2227.20;;;;;;4997889;28;20053;-79
2022/12/15 07:00:39;;;;;;;15.48;9.27;;;77.70;2227.20;;;;;;5032722;28;20025;-79
2022/12/15 07:03:14;;;;;;;14.00;8.63;;;102.40;2227.20;;;;;;5042190;28;20362;-79
2022/12/15 07:05:40;;;;;;;13.23;7.80;;;102.40;2227.20;;;;;;5031679;28;20155;-81
2022/12/15 07:08:07;;;;;;;15.77;8.80;;;102.40;2227.20;;;;;;5032677;28;20033;-86
2022/12/15 07:10:33;;;;;;;15.38;7.40;;;102.40;2227.20;;;;;;5015729;28;20030;-84
2022/12/15 07:12:59;;;;;;;;;;;102.50;2227.20;;;;;;5021122;28;20068;-82
2022/12/15 07:15:24;;;;;;;13.95;7.03;;;102.50;2227.20;;;;;;5015733;28;19921;-81
2022/12/15 07:17:53;;;;;;;;;;;102.50;2227.20;;;;;;5014582;28;20038;-82
2022/12/15 07:20:20;;;;;;;11.35;5.80;;;102.60;2227.20;;;;;;5021931;28;19909;-84
2022/12/15 07:22:52;;;;;;;11.90;6.75;;;102.60;2227.20;;;;;;5056105;28;20123;-83
2022/12/15 07:25:18;;;;;;;10.18;6.35;;;102.70;2227.20;;;;;;4999117;28;20037;-86
2022/12/15 07:27:44;;;;;;;;;;;102.70;2227.20;;;;;;5019917;28;20377;-84
2022/12/15 07:30:11;;;;;;;12.85;6.22;;;102.80;2227.20;;;;;;5030508;28;19904;-85
2022/12/15 07:32:37;;;;;;;11.23;6.28;;;102.80;2227.20;;;;;;5046074;28;20052;-83
2022/12/15 07:35:04;;;;;;;;;;;102.90;2227.20;;;;;;5036576;28;20478;-86
2022/12/15 07:37:30;;;;;;;15.68;6.80;;;103.00;2227.20;;;;;;5052002;28;20349;-86
2022/12/15 07:39:56;;;;;;;12.40;7.25;;;103.00;2227.20;;;;;;5035469;28;20037;-87
2022/12/15 07:42:22;;;;;;;;;;;103.10;2227.20;;;;;;5034758;28;20037;-82
2022/12/15 07:44:47;;;;;;;13.80;8.05;;;103.20;2227.20;;;;;;5031166;28;19925;-84
2022/12/15 07:47:13;;;;;;;;;;;103.20;2227.20;;;;;;5043054;28;20551;-84
2022/12/15 07:49:39;;;;;;;16.65;8.63;;;103.20;2227.20;;;;;;5015153;28;19913;-81
2022/12/15 07:52:04;;;;;;;;;;;103.30;2227.20;;;;;;5003509;28;20034;-82
2022/12/15 07:54:30;;;;;;;16.95;8.93;;;128.00;2252.80;;;;;;5036346;28;19921;-82
2022/12/15 07:56:56;;;;;;;;;;;128.00;2252.80;;;;;;5012678;28;20041;-82
2022/12/15 07:59:22;;;;;;;17.77;8.90;;;128.00;2252.80;;;;;;5023715;28;19905;-86
2022/12/15 08:01:48;;;;;;;16.02;9.55;;;128.10;2252.80;;;;;;5015360;28;20026;-84
2022/12/15 08:04:14;;;;;;;;;;;128.10;2252.80;;;;;;5018976;28;20124;-83
2022/12/15 08:06:40;;;;;;;22.15;10.93;;;128.20;2252.80;;;;;;5018370;28;19917;-85
2022/12/15 08:09:06;;;;;;;;;;;128.30;2252.80;;;;;;5036917;28;20390;-85
2022/12/15 08:11:35;;;;;;;22.00;9.65;;;128.30;2252.80;;;;;;5029705;28;19905;-80
2022/12/15 08:14:01;;;;;;;29.92;14.88;;;128.40;2252.80;;;;;;5051381;28;20083;-83
2022/12/15 08:16:27;;;;;;;;;;;128.40;2252.80;;;;;;5034903;28;20037;-84
2022/12/15 08:18:55;;;;;;;19.75;9.77;;;128.50;2252.80;;;;;;5034956;28;19905;-82
2022/12/15 08:21:21;;;;;;;30.23;14.23;;;128.50;2252.80;;;;;;5035004;28;20036;-84
2022/12/15 08:23:48;;;;;;;;;;;128.60;2252.80;;;;;;5034350;28;20029;-85
2022/12/15 08:26:16;;;;;;;35.08;16.42;;;128.60;2252.80;;;;;;5034849;28;19912;-84
2022/12/15 08:28:42;;;;;;;37.00;17.13;;;128.60;2252.80;;;;;;5021628;28;20041;-84
2022/12/15 08:31:14;;;;;;;25.38;13.10;;;128.80;2252.80;;;;;;5029026;28;20033;-83
2022/12/15 08:33:40;;;;;;;22.17;11.57;;;128.80;2252.80;;;;;;5021663;28;20045;-83
2022/12/15 08:36:07;;;;;;;;;;;128.90;2252.80;;;;;;5018828;28;20083;-81
2022/12/15 08:38:39;;;;;;;14.70;8.68;;;128.90;2252.80;;;;;;5021342;28;19913;-83
2022/12/15 08:41:07;;;;;;;21.95;12.43;;;128.90;2252.80;;;;;;5014438;28;20093;-84
2022/12/15 08:43:33;;;;;;;17.30;8.77;;;128.90;2252.80;;;;;;5012424;28;20034;-82
2022/12/15 08:45:59;;;;;;;;;;;153.60;2252.80;;;;;;5033951;28;20045;-83
2022/12/15 08:48:25;;;;;;;16.88;9.20;;;153.70;2252.80;;;;;;5034350;28;19904;-82
2022/12/15 08:50:50;;;;;;;;;;;153.70;2252.80;;;;;;5032617;28;20504;-81
2022/12/15 08:53:16;;;;;;;16.90;8.95;;;153.70;2252.80;;;;;;5022806;28;19963;-81
2022/12/15 08:55:42;;;;;;;;;;;153.70;2252.80;;;;;;5034097;28;20025;-83
2022/12/15 08:58:07;;;;;;;17.75;8.55;;;153.80;2252.80;;;;;;5037583;28;20083;-84
2022/12/15 09:00:33;;;;;;;;;;;153.90;2252.80;;;;;;5040394;28;20025;-83
2022/12/15 09:02:59;;;;;;;13.98;8.10;;;153.90;2252.80;;;;;;5054085;28;19908;-78
2022/12/15 09:05:25;;;;;;;20.02;9.13;;;154.00;2252.80;;;;;;5040928;28;20040;-80
2022/12/15 09:07:55;;;;;;;;;;;154.10;2252.80;;;;;;5037515;28;20098;-83
2022/12/15 09:10:21;;;;;;;20.92;9.93;;;154.10;2252.80;;;;;;5037002;28;20264;-84
2022/12/15 09:12:47;;;;;;;24.02;10.32;;;154.10;2252.80;;;;;;5036554;28;20036;-83
2022/12/15 09:15:13;;;;;;;;;;;154.10;2252.80;;;;;;5036812;28;20017;-81
2022/12/15 09:17:38;;;;;;;18.65;9.27;;;154.30;2252.80;;;;;;5036596;28;19917;-80
2022/12/15 09:20:04;;;;;;;;;;;154.30;2252.80;;;;;;5046461;28;20029;-82
2022/12/15 09:22:30;;;;;;;13.30;8.52;;;154.40;2252.80;;;;;;5040220;28;20376;-83
2022/12/15 09:24:56;;;;;;;18.08;9.68;;;154.50;2252.80;;;;;;5036907;28;20021;-81
2022/12/15 09:27:22;;;;;;;;;;;179.20;2252.80;;;;;;5054910;28;20541;-83
2022/12/15 09:29:47;;;;;;;15.77;7.88;;;179.20;2252.80;;;;;;5054343;28;19912;-81
2022/12/15 09:32:13;;;;;;;;;;;179.50;2252.80;;;;;;5036619;28;20055;-81
2022/12/15 09:34:39;;;;;;;15.32;8.35;;;179.70;2252.80;;;;;;5036359;28;19909;-82
2022/12/15 09:37:05;;;;;;;16.70;9.13;;;179.80;2252.80;;;;;;5045404;28;20118;-82
2022/12/15 09:39:31;;;;;;;;;;;179.90;2252.80;;;;;;5053477;28;20488;-83
2022/12/15 09:42:04;;;;;;;19.30;9.35;;;179.90;2252.80;;;;;;5051454;28;20057;-84
2022/12/15 09:44:31;;;;;;;19.75;8.32;;;179.90;2252.80;;;;;;5036306;28;20044;-83
2022/12/15 09:47:28;;;;;;;27.75;12.82;;;180.10;2252.80;;;;;;5036628;28;20017;-84
2022/12/15 09:49:57;;;;;;;30.27;12.05;;;204.90;2252.80;;;;;;5036308;28;20035;-82
2022/12/15 09:52:25;;;;;;;25.20;13.93;;;205.10;2252.80;;;;;;5036007;28;20032;-81
2022/12/15 09:54:52;;;;;;;15.52;9.25;;;205.20;2252.80;;;;;;5036244;28;20484;-82
2022/12/15 09:57:39;;;;;;;16.55;9.23;;;205.10;2252.80;;;;;;5036316;28;20021;-84
2022/12/15 10:00:09;;;;;;;16.08;8.27;;;205.20;2252.80;;;;;;5036144;28;20036;-82
2022/12/15 10:02:41;;;;;;;15.77;9.05;;;205.10;2252.80;;;;;;5036108;28;20064;-82
2022/12/15 10:05:19;;;;;;;17.02;9.07;;;205.00;2252.80;;;;;;5033852;28;20050;-83
2022/12/15 10:07:45;;;;;;;21.25;9.77;;;205.30;2252.80;;;;;;5035829;28;20029;-84
2022/12/15 10:10:21;;;;;;;;;;;205.60;2252.80;;;;;;5052978;28;20021;-85
2022/12/15 10:12:51;;;;;;;18.70;9.32;;;230.60;2252.80;;;;;;5052288;28;20029;-82
2022/12/15 10:15:27;;;;;;;21.75;10.95;;;230.80;2252.80;;;;;;5038573;28;20032;-85
2022/12/15 10:18:10;;;;;;;20.73;10.30;;;230.70;2252.80;;;;;;5032694;28;20049;-85
2022/12/15 10:20:36;;;;;;;33.17;13.38;;;230.80;2252.80;;;;;;5029627;28;20025;-83
2022/12/15 10:23:09;;;;;;;;;;;230.70;2252.80;;;;;;5044590;28;20032;-85
2022/12/15 10:25:35;;;;;;;19.25;9.60;;;230.60;2252.80;;;;;;5041335;28;19905;-83
2022/12/15 10:28:19;;;;;;;18.23;8.10;;;230.60;2252.80;;;;;;5035779;28;20025;-83
2022/12/15 10:30:58;;;;;;;15.02;7.70;;;230.60;2252.80;;;;;;5041155;28;20017;-86
2022/12/15 10:33:27;;;;;;;18.58;9.07;;;230.50;2252.80;;;;;;5035735;28;20036;-81
2022/12/15 10:35:54;;;;;;;16.75;8.77;;;230.40;2252.80;;;;;;5032879;28;20476;-83
2022/12/15 10:38:39;;;;;;;27.00;10.60;;;205.70;2252.80;;;;;;5041582;28;20025;-80
2022/12/15 10:41:29;;;;;;;18.30;8.40;;;230.50;2252.80;;;;;;5023806;28;20067;-81
2022/12/15 10:43:56;;;;;;;19.20;10.88;;;205.70;2252.80;;;;;;5037434;28;20033;-83
2022/12/15 10:46:24;;;;;;;24.70;12.85;;;205.60;2252.80;;;;;;5027360;28;20484;-86
2022/12/15 10:49:06;;;;;;;13.38;7.85;;;230.50;2252.80;;;;;;5031423;28;20028;-82
2022/12/15 10:51:36;;;;;;;14.35;8.27;;;230.70;2252.80;;;;;;5032917;28;20013;-86
2022/12/15 10:54:08;;;;;;;15.35;7.90;;;230.90;2252.80;;;;;;5035149;28;20040;-85
2022/12/15 10:56:51;;;;;;;11.52;7.05;;;231.20;2252.80;;;;;;5035522;28;20021;-84
2022/12/15 10:59:24;;;;;;;14.55;6.65;;;256.10;2252.80;;;;;;5035255;28;20172;-83
2022/12/15 11:01:51;;;;;;;10.85;6.35;;;256.20;2252.80;;;;;;5053312;28;20023;-82
2022/12/15 11:04:32;;;;;;;14.05;7.93;;;256.50;2252.80;;;;;;5035219;28;20025;-88
2022/12/15 11:07:03;;;;;;;12.68;6.85;;;256.50;2252.80;;;;;;5035634;28;20017;-84
2022/12/15 11:09:37;;;;;;;17.48;10.43;;;256.50;2252.80;;;;;;5051832;28;20029;-88
2022/12/15 11:15:36;;;;;;;14.38;7.47;;;256.50;2252.80;;;;;;5040520;28;20048;-86
2022/12/15 11:18:17;;;;;;;21.17;10.82;;;256.40;2252.80;;;;;;5023851;28;20033;-86
2022/12/15 11:20:50;;;;;;;18.38;9.57;;;256.40;2252.80;;;;;;5030493;28;20021;-87
2022/12/15 11:23:26;;;;;;;14.18;7.45;;;256.40;2252.80;;;;;;5031230;28;20025;-87
2022/12/15 11:26:00;;;;;;;14.35;8.75;;;256.40;2252.80;;;;;;5025844;28;20040;-84
2022/12/15 11:28:41;;;;;;;15.10;8.02;;;256.40;2252.80;;;;;;5031318;28;20033;-82
2022/12/15 11:31:24;;;;;;;17.95;9.85;;;256.50;2252.80;;;;;;5023042;28;20078;-85
2022/12/15 11:33:53;;;;;;;19.67;9.57;;;256.70;2252.80;;;;;;5026262;28;20500;-84
2022/12/15 11:36:49;;;;;;;15.52;9.07;;;256.70;2252.80;;;;;;5030857;28;20055;-83
2022/12/15 11:39:51;;;;;;;17.17;8.63;;;256.70;2252.80;;;;;;5030612;28;20029;-90
2022/12/15 11:42:45;;;;;;;13.48;8.23;;;256.60;2252.80;;;;;;5031254;28;20033;-80
2022/12/15 11:45:36;;;;;;;14.48;8.32;;;256.50;2252.80;;;;;;5026610;28;20081;-79
2022/12/15 11:48:13;;;;;;;18.75;9.88;;;256.70;2252.80;;;;;;5027415;28;20109;-79
2022/12/15 11:50:54;;;;;;;18.77;11.20;;;256.70;2252.80;;;;;;5029424;28;20018;-80
2022/12/15 11:53:44;;;;;;;20.23;11.57;;;256.60;2252.80;;;;;;5028863;28;20033;-80
2022/12/15 11:56:47;;;;;;;15.90;9.02;;;256.70;2252.80;;;;;;5025015;28;20099;-83
2022/12/15 11:59:37;;;;;;;14.30;8.68;;;256.50;2252.80;;;;;;5026519;28;20036;-80
2022/12/15 12:02:43;;;;;;;12.70;8.32;;;256.30;2252.80;;;;;;5034820;28;20511;-80
2022/12/15 12:05:34;;;;;;;18.02;10.13;;;256.20;2252.80;;;;;;5034987;28;20029;-81
2022/12/15 12:08:09;;;;;;;124.43;63.42;;;256.20;2252.80;;;;;;5038144;28;20029;-85
2022/12/15 12:10:53;;;;;;;60.97;39.83;;;256.20;2252.80;;;;;;5038329;28;20024;-83
2022/12/15 12:13:18;;;;;;;16.67;9.73;;;256.10;2252.80;;;;;;5055408;28;20048;-85
2022/12/15 12:16:08;;;;;;;25.48;9.80;;;256.10;2252.80;;;;;;5038206;28;20025;-83
2022/12/15 12:18:36;;;;;;;16.67;8.65;;;256.20;2252.80;;;;;;5055819;28;20021;-81
2022/12/15 12:21:05;;;;;;;18.38;11.63;;;256.20;2252.80;;;;;;5037649;28;20025;-80
2022/12/15 12:23:46;;;;;;;18.13;11.38;;;256.00;2252.80;;;;;;5038300;28;20051;-84
2022/12/15 12:26:20;;;;;;;14.77;9.40;;;256.10;2252.80;;;;;;5055421;28;20104;-81
2022/12/15 12:29:17;;;;;;;19.50;10.52;;;256.20;2252.80;;;;;;5037867;28;20017;-81
2022/12/15 12:32:10;;;;;;;19.25;9.60;;;256.20;2252.80;;;;;;4939383;29;20034;-80
2022/12/15 12:34:47;;;;;;;22.55;13.25;;;256.10;2252.80;;;;;;4935521;29;20047;-82
2022/12/15 12:37:48;;;;;;;24.67;12.52;;;256.00;2252.80;;;;;;4955381;29;20045;-84
2022/12/15 12:40:27;;;;;;;21.35;10.18;;;231.30;2252.80;;;;;;4916599;29;20151;-84
2022/12/15 12:42:57;;;;;;;17.77;11.10;;;231.20;2252.80;;;;;;4898515;29;20036;-84
2022/12/15 12:45:37;;;;;;;17.88;10.88;;;231.20;2252.80;;;;;;4912543;29;20528;-92
2022/12/15 12:48:12;;;;;;;18.02;10.93;;;231.30;2252.80;;;;;;4917539;29;20024;-83
2022/12/15 12:50:37;;;;;;;19.73;10.50;;;231.20;2252.80;;;;;;4901973;29;20113;-83
2022/12/15 12:53:03;;;;;;;17.17;12.13;;;231.20;2252.80;;;;;;4915529;29;20028;-83
2022/12/15 12:55:31;;;;;;;;;;;231.20;2252.80;;;;;;4901480;29;20048;-83
2022/12/15 12:57:57;;;;;;;17.23;10.63;;;231.20;2252.80;;;;;;4916400;29;19914;-78
2022/12/15 13:00:31;;;;;;;16.70;10.57;;;231.10;2252.80;;;;;;4907682;29;20033;-79
2022/12/15 13:03:16;;;;;;;24.15;14.10;;;231.10;2252.80;;;;;;4910922;29;20513;-79
2022/12/15 13:05:44;;;;;;;19.75;13.25;;;231.00;2252.80;;;;;;4907591;29;20036;-79
2022/12/15 13:08:10;;;;;;;33.10;22.48;;;231.10;2252.80;;;;;;4943346;28;20036;-79
2022/12/15 13:10:41;;;;;;;23.00;13.95;;;231.20;2252.80;;;;;;5001987;28;20137;-81
2022/12/15 13:13:28;;;;;;;16.95;10.93;;;231.20;2252.80;;;;;;4995656;28;20030;-78
2022/12/15 13:16:05;;;;;;;22.40;12.55;;;231.10;2252.80;;;;;;4997322;28;20498;-84
2022/12/15 13:19:05;;;;;;;17.85;10.38;;;231.10;2252.80;;;;;;5036900;28;20017;-84
2022/12/15 13:21:43;;;;;;;20.38;11.98;;;231.10;2252.80;;;;;;5036884;28;20029;-84
2022/12/15 13:24:32;;;;;;;18.35;10.70;;;231.20;2252.80;;;;;;5036909;28;20141;-84
2022/12/15 13:27:07;;;;;;;19.45;10.73;;;231.20;2252.80;;;;;;5036845;28;20107;-83
2022/12/15 13:29:34;;;;;;;19.65;11.98;;;231.10;2252.80;;;;;;5036875;28;20021;-81
2022/12/15 13:32:00;;;;;;;22.50;12.18;;;231.10;2252.80;;;;;;5033326;28;20116;-81
2022/12/15 13:34:28;;;;;;;21.17;13.35;;;231.10;2252.80;;;;;;5032737;28;20512;-83
2022/12/15 13:36:55;;;;;;;27.67;13.77;;;231.10;2252.80;;;;;;5034442;28;20421;-81
2022/12/15 13:39:21;;;;;;;26.45;14.27;;;231.10;2252.80;;;;;;5053928;28;20512;-82
2022/12/15 13:41:53;;;;;;;37.72;17.30;;;231.10;2252.80;;;;;;5035946;28;20043;-81
2022/12/15 13:44:34;;;;;;;21.63;13.55;;;231.00;2252.80;;;;;;5055243;28;20044;-82
2022/12/15 13:47:21;;;;;;;28.00;14.70;;;231.00;2252.80;;;;;;5041294;28;20044;-81
2022/12/15 13:50:08;;;;;;;27.55;14.88;;;230.90;2252.80;;;;;;5030310;28;20021;-82
2022/12/15 13:52:44;;;;;;;28.80;16.65;;;230.90;2252.80;;;;;;5027292;28;20385;-81
2022/12/15 13:55:28;;;;;;;18.85;11.27;;;230.90;2252.80;;;;;;5047655;28;20033;-82
2022/12/15 13:57:59;;;;;;;18.02;11.48;;;230.90;2252.80;;;;;;5058797;28;20078;-81
2022/12/15 14:00:24;;;;;;;24.13;14.07;;;230.90;2252.80;;;;;;5042944;28;20045;-83
2022/12/15 14:02:53;;;;;;;32.08;16.00;;;230.90;2252.80;;;;;;5043884;28;20028;-85
2022/12/15 14:05:24;;;;;;;30.25;17.52;;;230.80;2252.80;;;;;;5030209;28;20112;-79
2022/12/15 14:07:55;;;;;;;25.95;12.63;;;230.80;2252.80;;;;;;5032447;28;20028;-83
2022/12/15 14:10:38;;;;;;;22.92;13.25;;;230.90;2252.80;;;;;;5035065;28;20025;-83
2022/12/15 14:13:12;;;;;;;22.92;13.18;;;230.90;2252.80;;;;;;5030700;28;20025;-84
2022/12/15 14:15:43;;;;;;;19.02;11.98;;;230.80;2252.80;;;;;;5043230;28;20040;-84
2022/12/15 14:18:27;;;;;;;15.23;10.52;;;230.80;2252.80;;;;;;5030289;28;20477;-85
2022/12/15 14:20:54;;;;;;;28.35;17.63;;;230.80;2252.80;;;;;;5032831;28;20048;-84
2022/12/15 14:23:22;;;;;;;25.45;14.32;;;230.80;2252.80;;;;;;5023114;28;20029;-88
2022/12/15 14:26:05;;;;;;;40.20;23.17;;;230.80;2252.80;;;;;;5025069;28;20025;-87
2022/12/15 14:28:34;;;;;;;44.17;25.48;;;230.80;2252.80;;;;;;5020350;28;20017;-81
2022/12/15 14:31:10;;;;;;;33.95;18.33;;;230.70;2252.80;;;;;;5026198;28;20040;-82
2022/12/15 14:33:39;;;;;;;;;;;230.80;2252.80;;;;;;5024153;28;20040;-83
2022/12/15 14:36:09;;;;;;;43.22;20.25;;;230.90;2252.80;;;;;;5052434;28;19915;-79
2022/12/15 14:38:45;;;;;;;74.60;36.05;;;230.90;2252.80;;;;;;5039422;28;20021;-82
2022/12/15 14:41:27;;;;;;;56.80;30.00;;;230.90;2252.80;;;;;;5047510;28;20026;-83
2022/12/15 14:44:03;;;;;;;63.40;30.27;;;230.80;2252.80;;;;;;5034222;28;20035;-87
2022/12/15 14:46:29;;;;;;;53.47;23.83;;;230.90;2252.80;;;;;;5035511;28;20091;-86
2022/12/15 14:48:58;;;;;;;71.72;35.72;;;230.90;2252.80;;;;;;5035753;28;20485;-87
2022/12/15 14:51:27;;;;;;;63.92;32.92;;;231.00;2252.80;;;;;;5035585;28;20116;-85
2022/12/15 14:53:53;;;;;;;59.10;29.33;;;230.90;2252.80;;;;;;5035425;28;20116;-86
2022/12/15 14:56:22;;;;;;;58.28;32.45;;;230.90;2252.80;;;;;;5035653;28;20021;-87
2022/12/15 14:59:03;;;;;;;57.22;31.05;;;230.90;2252.80;;;;;;5034990;28;20045;-87
2022/12/15 15:01:33;;;;;;;52.35;28.15;;;230.90;2252.80;;;;;;5035608;28;20433;-86
2022/12/15 15:04:21;;;;;;;51.38;22.30;;;230.90;2252.80;;;;;;5018977;28;20029;-83
2022/12/15 15:06:54;;;;;;;31.33;19.60;;;230.90;2252.80;;;;;;5031741;28;20013;-80
2022/12/15 15:09:40;;;;;;;38.40;19.92;;;230.90;2252.80;;;;;;5029817;28;20052;-81