Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:07;;;;;;;25.63;18.42;;;;;;;7.77;46.36;99938.47;1088142;54;20023;-79
2022/03/14 00:01:12;;;;;;;27.42;20.33;;;;;;;7.70;46.43;99944.44;1086920;54;20042;-79
2022/03/14 00:02:14;;;;;;;29.15;18.83;;;;;;;7.67;46.73;99940.22;1087150;54;20042;-79
2022/03/14 00:03:20;;;;;;;23.50;17.85;;;;;;;7.56;46.92;99943.75;1087916;39;20961;-78
2022/03/14 00:04:22;;;;;;;27.17;19.63;;;;;;;7.51;47.01;99945.13;1087561;54;20042;-79
2022/03/14 00:05:28;;;;;;;26.95;19.65;;;;;;;7.47;47.25;99956.03;1087624;54;20045;-79
2022/03/14 00:06:29;;;;;;;28.20;19.52;;;;;;;7.39;47.70;99958.47;1087451;54;20034;-79
2022/03/14 00:07:44;;;;;;;26.05;18.85;;;;;;;7.31;47.71;99956.44;1087703;54;20073;-78
2022/03/14 00:08:46;;;;;;;29.33;19.88;;;;;;;7.49;47.19;99966.53;1087609;54;20063;-78
2022/03/14 00:09:50;;;;;;;28.75;19.27;;;;;;;7.44;47.25;99971.41;1087607;54;20031;-78
2022/03/14 00:10:52;;;;;;;27.60;18.98;;;;;;;7.33;47.66;99969.59;1087588;54;20042;-78
2022/03/14 00:11:57;;;;;;;28.63;20.35;;;;;;;7.26;47.92;99977.25;1087846;39;20531;-78
2022/03/14 00:13:00;;;;;;;24.27;18.40;;;;;;;7.30;47.93;99981.34;1088119;47;20049;-78
2022/03/14 00:14:08;;;;;;;26.45;19.02;;;;;;;7.32;47.68;99986.56;1087219;54;20049;-78
2022/03/14 00:15:11;;;;;;;25.70;17.38;;;;;;;7.34;47.56;99977.47;1087277;54;20042;-79
2022/03/14 00:16:22;;;;;;;25.75;19.00;;;;;;;7.38;47.63;99987.84;1087273;54;20015;-79
2022/03/14 00:17:24;;;;;;;26.77;18.08;;;;;;;7.32;47.51;99986.56;1086862;54;20090;-79
2022/03/14 00:18:30;;;;;;;26.52;18.45;;;;;;;7.32;47.32;99994.53;1086820;54;20030;-78
2022/03/14 00:19:32;;;;;;;26.00;17.42;;;;;;;7.38;47.55;99998.47;1087341;54;20030;-79
2022/03/14 00:20:36;;;;;;;23.50;17.13;;;;;;;7.46;47.05;99998.72;1087962;39;20457;-78
2022/03/14 00:21:39;;;;;;;25.27;18.50;;;;;;;7.51;46.88;99991.19;1088855;39;20681;-79
2022/03/14 00:22:46;;;;;;;23.70;17.33;;;;;;;7.46;46.83;100002.22;1087638;54;20592;-79
2022/03/14 00:23:48;;;;;;;25.20;17.00;;;;;;;7.44;46.84;100000.66;1087459;54;20113;-79
2022/03/14 00:24:53;;;;;;;25.30;17.90;;;;;;;7.38;46.94;99999.34;1087611;54;20033;-79
2022/03/14 00:25:58;;;;;;;25.42;18.08;;;;;;;7.33;46.87;100006.81;1086750;47;20041;-79
2022/03/14 00:26:59;;;;;;;22.10;16.02;;;;;;;7.34;47.07;100020.03;1087290;54;20026;-78
2022/03/14 00:28:03;;;;;;;26.70;17.95;;;;;;;7.32;46.98;100010.47;1087579;54;20039;-80
2022/03/14 00:29:08;;;;;;;25.63;17.50;;;;;;;7.35;46.86;100018.19;1087469;54;20043;-79
2022/03/14 00:30:12;;;;;;;26.45;17.33;;;;;;;7.42;46.81;100013.22;1087725;54;20038;-78
2022/03/14 00:31:16;;;;;;;24.50;17.35;;;;;;;7.47;46.56;100011.88;1087437;54;20034;-79
2022/03/14 00:32:17;;;;;;;25.73;17.42;;;;;;;7.37;46.65;100024.25;1088029;46;20042;-79
2022/03/14 00:33:23;;;;;;;26.05;17.77;;;;;;;7.24;47.22;100032.38;1087586;54;20038;-78
2022/03/14 00:34:24;;;;;;;24.75;17.73;;;;;;;7.22;47.02;100033.47;1087126;54;20042;-80
2022/03/14 00:35:28;;;;;;;25.98;17.20;;;;;;;7.27;46.95;100036.59;1086946;54;20058;-80
2022/03/14 00:36:30;;;;;;;24.73;17.65;;;;;;;7.26;47.03;100038.41;1087506;46;20068;-79
2022/03/14 00:38:41;;;;;;;22.92;16.45;;;;;;;7.53;46.51;100039.81;1086138;54;20082;-79
2022/03/14 00:39:44;;;;;;;24.33;16.02;;;;;;;7.45;46.53;100040.41;1086441;54;20042;-81
2022/03/14 00:40:49;;;;;;;24.40;16.33;;;;;;;7.39;46.67;100048.03;1086660;39;20523;-80
2022/03/14 00:41:51;;;;;;;25.33;16.77;;;;;;;7.32;46.98;100045.06;1086752;46;20034;-79
2022/03/14 00:42:55;;;;;;;24.95;18.15;;;;;;;7.20;47.63;100049.53;1086250;54;20045;-79
2022/03/14 00:43:56;;;;;;;25.20;18.02;;;;;;;7.14;48.03;100056.19;1086060;54;20041;-80
2022/03/14 00:45:01;;;;;;;23.88;17.25;;;;;;;7.21;48.01;100061.84;1086168;54;20634;-78
2022/03/14 00:46:08;;;;;;;27.15;17.63;;;;;;;7.19;48.24;100063.78;1086596;54;20050;-79
2022/03/14 00:47:10;;;;;;;25.80;17.38;;;;;;;7.20;47.88;100062.00;1086936;39;20821;-79
2022/03/14 00:48:16;;;;;;;28.33;16.63;;;;;;;7.14;48.34;100076.63;1086955;54;20042;-78
2022/03/14 00:49:17;;;;;;;22.70;15.98;;;;;;;7.09;48.10;100071.66;1086619;54;20065;-77
2022/03/14 00:50:22;;;;;;;22.58;16.55;;;;;;;7.05;48.15;100080.00;1088120;39;20462;-78
2022/03/14 00:51:23;;;;;;;24.85;16.88;;;;;;;7.04;47.98;100081.78;1086151;54;20587;-80
2022/03/14 00:52:27;;;;;;;24.48;17.20;;;;;;;7.00;48.02;100081.19;1085963;46;20071;-79
2022/03/14 00:53:30;;;;;;;23.67;17.00;;;;;;;6.99;48.00;100089.31;1085998;54;20042;-80
2022/03/14 00:54:37;;;;;;;24.27;15.90;;;;;;;7.08;47.63;100087.75;1086019;54;20042;-78
2022/03/14 00:55:38;;;;;;;19.98;15.13;;;;;;;7.22;47.20;100090.13;1085886;54;20042;-80
2022/03/14 00:56:42;;;;;;;24.92;16.63;;;;;;;7.21;46.98;100090.28;1086632;54;20049;-78
2022/03/14 00:57:44;;;;;;;19.45;14.35;;;;;;;7.19;47.08;100095.69;1086376;46;20069;-79
2022/03/14 00:58:49;;;;;;;21.75;15.88;;;;;;;7.13;47.09;100090.88;1086427;54;20038;-78
2022/03/14 00:59:51;;;;;;;21.42;15.57;;;;;;;7.14;46.82;100093.41;1086400;54;20042;-80
2022/03/14 01:00:55;;;;;;;26.20;16.73;;;;;;;7.00;47.41;100091.81;1086456;54;20042;-81
2022/03/14 01:01:59;;;;;;;21.88;15.68;;;;;;;7.07;47.33;100091.38;1086436;54;20042;-81
2022/03/14 01:03:01;;;;;;;26.08;16.85;;;;;;;7.06;47.14;100100.31;1086599;54;20045;-80
2022/03/14 01:04:06;;;;;;;22.98;15.35;;;;;;;6.99;47.25;100103.41;1086477;54;20046;-79
2022/03/14 01:05:07;;;;;;;24.17;15.88;;;;;;;7.00;47.31;100113.09;1086334;54;20038;-80
2022/03/14 01:06:11;;;;;;;23.25;16.17;;;;;;;6.93;47.55;100105.75;1086349;54;20030;-77
2022/03/14 01:07:13;;;;;;;24.08;17.02;;;;;;;6.95;47.61;100104.66;1086251;54;20118;-80
2022/03/14 01:08:18;;;;;;;20.92;15.10;;;;;;;7.00;47.60;100110.44;1086673;54;20038;-78
2022/03/14 01:09:20;;;;;;;23.65;16.33;;;;;;;6.98;47.45;100119.50;1086502;54;20069;-79
2022/03/14 01:10:28;;;;;;;23.88;17.13;;;;;;;6.87;48.15;100123.84;1086686;54;20567;-81
2022/03/14 01:11:29;;;;;;;22.85;16.52;;;;;;;6.82;48.50;100135.78;1087124;54;20133;-80
2022/03/14 01:12:34;;;;;;;24.30;16.60;;;;;;;6.90;48.18;100132.53;1087895;54;20049;-78
2022/03/14 01:13:35;;;;;;;23.63;17.80;;;;;;;6.72;48.76;100144.47;1088143;54;20093;-79
2022/03/14 01:14:41;;;;;;;28.83;17.65;;;;;;;6.70;49.00;100153.53;1087954;54;20042;-81
2022/03/14 01:15:43;;;;;;;25.25;17.10;;;;;;;6.87;48.60;100139.78;1088096;54;20588;-80
2022/03/14 01:16:54;;;;;;;23.38;15.27;;;;;;;7.05;48.10;100147.28;1088831;39;20107;-80
2022/03/14 01:17:56;;;;;;;21.55;14.93;;;;;;;7.00;48.31;100155.63;1087207;54;20042;-81
2022/03/14 01:19:00;;;;;;;24.40;17.45;;;;;;;6.98;48.42;100157.56;1086795;54;20042;-77
2022/03/14 01:20:05;;;;;;;21.33;15.13;;;;;;;7.15;47.73;100160.72;1086490;54;20038;-78
2022/03/14 01:21:12;;;;;;;21.60;15.02;;;;;;;7.29;47.29;100155.16;1086543;54;20035;-78
2022/03/14 01:22:14;;;;;;;22.05;14.98;;;;;;;7.34;47.14;100157.47;1086213;54;20045;-78
2022/03/14 01:23:18;;;;;;;20.17;14.93;;;;;;;7.40;47.08;100159.66;1086857;39;20613;-78
2022/03/14 01:24:20;;;;;;;18.08;14.10;;;;;;;7.43;47.42;100155.91;1086593;54;20595;-79
2022/03/14 01:25:27;;;;;;;18.88;14.18;;;;;;;7.50;47.32;100162.41;1086531;54;20027;-77
2022/03/14 01:26:29;;;;;;;18.10;13.52;;;;;;;7.53;47.18;100167.50;1086549;54;20037;-77
2022/03/14 01:27:34;;;;;;;19.23;14.15;;;;;;;7.58;46.91;100175.94;1085730;54;20057;-78
2022/03/14 01:28:35;;;;;;;19.63;12.98;;;;;;;7.62;46.91;100171.22;1086249;54;20044;-81
2022/03/14 01:29:40;;;;;;;20.02;13.38;;;;;;;7.66;46.66;100178.00;1086493;54;20031;-79
2022/03/14 01:30:45;;;;;;;18.77;13.27;;;;;;;7.69;46.88;100180.44;1086701;54;20073;-77
2022/03/14 01:31:46;;;;;;;19.55;13.27;;;;;;;7.76;46.54;100178.09;1086652;54;20034;-78
2022/03/14 01:32:51;;;;;;;16.88;12.55;;;;;;;7.76;46.39;100178.97;1086417;54;20038;-78
2022/03/14 01:33:53;;;;;;;20.02;13.10;;;;;;;7.77;46.25;100182.44;1086841;54;20647;-81
2022/03/14 01:34:57;;;;;;;19.25;13.70;;;;;;;7.76;46.50;100180.75;1086729;54;20078;-81
2022/03/14 01:36:00;;;;;;;19.35;13.70;;;;;;;7.80;46.23;100185.72;1086580;54;20041;-82
2022/03/14 01:37:05;;;;;;;18.20;12.45;;;;;;;7.85;46.44;100187.16;1086800;54;20102;-80
2022/03/14 01:38:07;;;;;;;18.90;14.15;;;;;;;7.81;46.23;100195.38;1086459;39;20408;-78
2022/03/14 01:39:11;;;;;;;18.08;13.05;;;;;;;7.89;46.18;100197.44;1086325;54;20034;-78
2022/03/14 01:40:15;;;;;;;18.02;13.00;;;;;;;7.95;46.02;100193.44;1086060;54;20027;-78
2022/03/14 01:41:22;;;;;;;18.65;13.43;;;;;;;7.97;45.89;100197.66;1086810;31;20517;-77
2022/03/14 01:42:24;;;;;;;18.67;12.63;;;;;;;7.96;46.21;100198.63;1086285;54;20039;-78
2022/03/14 01:43:28;;;;;;;17.88;13.45;;;;;;;7.94;46.28;100197.91;1086003;54;20038;-78
2022/03/14 01:44:30;;;;;;;21.25;14.25;;;;;;;7.88;46.44;100202.91;1085603;54;20069;-79
2022/03/14 01:45:35;;;;;;;22.73;16.02;;;;;;;7.84;46.71;100199.63;1085934;54;20588;-79
2022/03/14 01:46:36;;;;;;;21.02;15.07;;;;;;;7.87;46.37;100209.19;1086283;54;20058;-79
2022/03/14 01:47:42;;;;;;;19.27;13.95;;;;;;;7.87;46.56;100203.88;1086502;54;20045;-79
2022/03/14 01:48:44;;;;;;;20.50;14.38;;;;;;;7.88;46.47;100208.22;1086797;54;20094;-82
2022/03/14 01:49:49;;;;;;;19.98;14.93;;;;;;;7.87;46.53;100209.19;1087406;54;20026;-80
2022/03/14 01:50:51;;;;;;;19.95;14.45;;;;;;;7.91;46.73;100213.28;1088652;39;20539;-79
2022/03/14 01:51:57;;;;;;;19.95;14.55;;;;;;;7.94;46.86;100216.53;1087574;54;20085;-80
2022/03/14 01:52:59;;;;;;;19.95;14.88;;;;;;;7.98;46.50;100217.16;1087633;54;20061;-82
2022/03/14 01:54:04;;;;;;;16.20;12.38;;;;;;;8.01;46.50;100219.56;1089157;39;20675;-78
2022/03/14 01:55:07;;;;;;;17.58;13.48;;;;;;;8.04;46.16;100219.31;1087033;54;20042;-79
2022/03/14 01:56:13;;;;;;;16.45;13.00;;;;;;;8.06;46.11;100228.03;1089281;31;20607;-78
2022/03/14 01:57:18;;;;;;;18.83;13.68;;;;;;;8.09;46.31;100229.59;1086992;54;20060;-79
2022/03/14 01:58:22;;;;;;;19.25;14.20;;;;;;;8.05;46.36;100236.13;1086949;54;20033;-79
2022/03/14 01:59:24;;;;;;;19.08;13.75;;;;;;;8.03;46.26;100228.28;1087067;54;20050;-79
2022/03/14 02:00:28;;;;;;;21.35;14.30;;;;;;;7.95;46.35;100236.88;1087241;39;20456;-79
2022/03/14 02:01:30;;;;;;;18.90;14.00;;;;;;;8.03;46.40;100235.44;1086998;39;20442;-79
2022/03/14 02:02:34;;;;;;;20.50;14.55;;;;;;;7.98;46.52;100246.44;1087106;54;20035;-81
2022/03/14 02:03:35;;;;;;;19.00;13.55;;;;;;;8.02;46.59;100247.03;1086789;54;20572;-81
2022/03/14 02:04:40;;;;;;;22.25;14.85;;;;;;;8.01;46.58;100248.84;1087091;54;20611;-79
2022/03/14 02:05:42;;;;;;;22.77;16.48;;;;;;;7.86;47.29;100252.75;1087235;54;20043;-80
2022/03/14 02:06:47;;;;;;;22.95;16.33;;;;;;;7.85;47.36;100259.88;1086847;54;20517;-77
2022/03/14 02:07:48;;;;;;;22.38;16.38;;;;;;;7.94;47.13;100259.13;1087135;54;20042;-79
2022/03/14 02:08:52;;;;;;;22.33;16.70;;;;;;;7.89;47.71;100268.44;1087052;54;20035;-78
2022/03/14 02:09:54;;;;;;;21.77;15.05;;;;;;;8.08;47.22;100260.69;1087808;46;20034;-78
2022/03/14 02:10:58;;;;;;;21.15;14.55;;;;;;;8.19;47.25;100273.16;1087066;54;20042;-80
2022/03/14 02:12:08;;;;;;;20.55;14.95;;;;;;;8.11;50.28;100267.59;1087086;54;20034;-81
2022/03/14 02:13:14;;;;;;;23.30;15.77;;;;;;;8.21;51.23;100273.88;1088395;39;20544;-80
2022/03/14 02:14:16;;;;;;;21.73;15.38;;;;;;;8.28;52.29;100277.75;1087015;54;20042;-78
2022/03/14 02:15:21;;;;;;;22.10;14.23;;;;;;;8.41;53.33;100276.72;1087084;54;20046;-78
2022/03/14 02:16:23;;;;;;;18.50;13.48;;;;;;;8.55;52.58;100273.81;1086559;54;20049;-78
2022/03/14 02:17:27;;;;;;;18.98;13.75;;;;;;;8.60;57.38;100277.94;1085853;54;20038;-79
2022/03/14 02:18:29;;;;;;;21.40;14.25;;;;;;;8.70;57.04;100285.03;1086372;54;20038;-80
2022/03/14 02:19:34;;;;;;;19.58;13.45;;;;;;;8.75;58.21;100287.31;1086517;54;20040;-79
2022/03/14 02:20:38;;;;;;;18.25;13.48;;;;;;;8.89;58.79;100289.69;1086852;46;20045;-78
2022/03/14 02:21:42;;;;;;;16.88;12.73;;;;;;;8.88;59.77;100290.66;1086483;54;20038;-79
2022/03/14 02:22:44;;;;;;;18.50;12.38;;;;;;;8.98;59.92;100298.75;1086246;54;20038;-78
2022/03/14 02:23:48;;;;;;;16.83;11.65;;;;;;;9.08;60.47;100293.47;1086299;54;20030;-78
2022/03/14 02:24:50;;;;;;;15.13;9.80;;;;;;;9.17;62.07;100297.19;1086377;54;20039;-78
2022/03/14 02:25:56;;;;;;;13.25;8.55;;;;;;;9.27;61.82;100302.56;1087611;46;20042;-79
2022/03/14 02:26:58;;;;;;;10.85;7.95;;;;;;;9.33;61.97;100308.25;1086750;54;20053;-78
2022/03/14 02:28:02;;;;;;;11.45;6.72;;;;;;;9.41;62.60;100304.06;1086581;54;20560;-76
2022/03/14 02:29:04;;;;;;;10.27;6.05;;;;;;;9.48;63.56;100305.25;1086266;54;20034;-77
2022/03/14 02:30:10;;;;;;;9.45;4.82;;;;;;;9.51;63.84;100310.31;1086713;46;20050;-78
2022/03/14 02:31:11;;;;;;;7.55;4.22;;;;;;;9.57;63.78;100312.47;1086283;54;20043;-78
2022/03/14 02:32:15;;;;;;;7.78;3.70;;;;;;;9.54;64.09;100319.91;1085944;54;20039;-77
2022/03/14 02:33:17;;;;;;;5.53;3.20;;;;;;;9.50;64.56;100325.50;1086060;54;20042;-78
2022/03/14 02:34:21;;;;;;;8.73;3.65;;;;;;;9.49;65.09;100325.63;1085362;54;20046;-78
2022/03/14 02:35:23;;;;;;;6.18;3.05;;;;;;;9.42;65.76;100338.66;1085518;54;20061;-79
2022/03/14 02:36:30;;;;;;;6.30;2.78;;;;;;;9.41;66.66;100336.09;1085799;54;20126;-78
2022/03/14 02:37:34;;;;;;;6.78;2.53;;;;;;;9.45;66.19;100346.38;1086185;54;20039;-79
2022/03/14 02:38:35;;;;;;;5.43;1.80;;;;;;;9.43;66.36;100350.16;1086750;54;21159;-80
2022/03/14 02:39:40;;;;;;;4.38;1.88;;;;;;;9.45;66.49;100361.56;1086265;54;20045;-78
2022/03/14 02:40:42;;;;;;;3.90;2.10;;;;;;;9.46;66.52;100348.06;1086926;54;20145;-78
2022/03/14 02:41:46;;;;;;;5.60;1.73;;;;;;;9.44;66.47;100358.06;1087408;54;20026;-79
2022/03/14 02:42:48;;;;;;;4.25;1.95;;;;;;;9.45;66.61;100362.38;1087740;54;20034;-80
2022/03/14 02:43:52;;;;;;;3.72;1.42;;;;;;;9.45;66.47;100373.06;1088180;54;20037;-80
2022/03/14 02:44:56;;;;;;;3.20;1.23;;;;;;;9.38;67.19;100371.91;1088171;54;20042;-81
2022/03/14 02:45:59;;;;;;;2.58;1.00;;;;;;;9.32;67.87;100365.25;1088559;39;20468;-82
2022/03/14 02:47:04;;;;;;;2.53;1.00;;;;;;;9.29;68.05;100373.53;1088204;54;20018;-85
2022/03/14 02:48:06;;;;;;;2.85;1.20;;;;;;;9.22;68.27;100375.00;1088088;54;20034;-81
2022/03/14 02:49:11;;;;;;;3.00;1.10;;;;;;;9.25;68.42;100379.25;1088155;54;20043;-83
2022/03/14 02:50:13;;;;;;;3.65;1.23;;;;;;;9.13;68.89;100384.63;1087856;54;20039;-80
2022/03/14 02:51:17;;;;;;;3.65;0.90;;;;;;;9.16;68.72;100387.03;1087318;54;20094;-79
2022/03/14 02:52:21;;;;;;;2.88;1.08;;;;;;;9.21;68.93;100389.31;1087776;54;20034;-83
2022/03/14 02:53:25;;;;;;;2.30;0.90;;;;;;;9.19;68.75;100384.09;1089370;46;20019;-81
2022/03/14 02:54:33;;;;;;;2.05;0.80;;;;;;;9.13;69.71;100392.63;1087990;54;20022;-79
2022/03/14 02:55:37;;;;;;;2.50;0.93;;;;;;;9.10;69.69;100402.72;1087960;54;20030;-82
2022/03/14 02:56:40;;;;;;;2.65;0.90;;;;;;;9.21;69.41;100405.31;1089749;46;20057;-80
2022/03/14 02:57:45;;;;;;;2.45;0.90;;;;;;;9.11;70.00;100410.56;1087692;54;20034;-78
2022/03/14 02:58:47;;;;;;;2.42;0.68;;;;;;;9.07;70.49;100411.78;1087197;46;20060;-79
2022/03/14 02:59:52;;;;;;;2.03;0.70;;;;;;;8.97;70.61;100413.53;1087055;54;20559;-77
2022/03/14 03:00:53;;;;;;;2.45;0.80;;;;;;;9.09;70.14;100411.69;1086942;39;20417;-79
2022/03/14 03:01:57;;;;;;;2.15;0.77;;;;;;;9.12;69.96;100408.75;1087190;46;20049;-78
2022/03/14 03:02:59;;;;;;;2.33;0.73;;;;;;;9.14;70.16;100405.00;1086774;46;20042;-78
2022/03/14 03:04:04;;;;;;;2.00;0.80;;;;;;;8.98;70.90;100404.53;1086841;54;20030;-78
2022/03/14 03:05:08;;;;;;;1.65;0.63;;;;;;;9.07;70.68;100409.13;1086703;54;20049;-78
2022/03/14 03:06:13;;;;;;;2.55;0.80;;;;;;;9.15;69.97;100413.81;1086478;54;20596;-79
2022/03/14 03:07:18;;;;;;;1.90;0.70;;;;;;;9.05;70.63;100416.41;1086629;39;20476;-78
2022/03/14 03:08:22;;;;;;;1.88;0.70;;;;;;;9.12;70.38;100411.41;1086017;54;20046;-78
2022/03/14 03:09:30;;;;;;;1.63;0.60;;;;;;;9.01;70.65;100413.16;1086813;54;20588;-79
2022/03/14 03:10:34;;;;;;;1.75;0.70;;;;;;;8.98;70.32;100425.88;1086977;54;20027;-77
2022/03/14 03:11:39;;;;;;;2.50;0.90;;;;;;;8.99;70.50;100419.56;1086918;54;20041;-77
2022/03/14 03:12:41;;;;;;;2.20;0.73;;;;;;;9.08;69.87;100425.97;1087167;54;20034;-78
2022/03/14 03:13:47;;;;;;;2.33;0.68;;;;;;;9.07;70.06;100421.63;1086810;54;20041;-78
2022/03/14 03:14:51;;;;;;;1.90;0.80;;;;;;;9.00;70.10;100421.28;1087428;46;20050;-78
2022/03/14 03:15:53;;;;;;;2.22;0.82;;;;;;;9.05;70.06;100435.91;1086474;54;20038;-78
2022/03/14 03:16:57;;;;;;;4.20;1.08;;;;;;;9.20;69.57;100433.00;1086325;54;20046;-79
2022/03/14 03:17:59;;;;;;;1.70;0.60;;;;;;;9.01;70.21;100449.63;1087097;54;20054;-80
2022/03/14 03:19:03;;;;;;;1.65;0.60;;;;;;;9.21;69.27;100448.84;1086781;54;20041;-78
2022/03/14 03:20:07;;;;;;;1.52;0.55;;;;;;;9.10;69.50;100440.88;1087046;54;20046;-79
2022/03/14 03:21:11;;;;;;;2.30;0.70;;;;;;;9.26;68.92;100447.63;1087111;54;20053;-82
2022/03/14 03:22:12;;;;;;;3.40;0.80;;;;;;;9.23;68.70;100440.72;1086578;54;20069;-80
2022/03/14 03:23:16;;;;;;;2.75;0.80;;;;;;;9.17;69.27;100455.41;1087296;46;20054;-80
2022/03/14 03:24:21;;;;;;;2.05;0.73;;;;;;;9.07;70.13;100462.47;1086363;54;20035;-79
2022/03/14 03:25:25;;;;;;;2.00;0.70;;;;;;;9.19;69.76;100457.97;1087176;54;20035;-79
2022/03/14 03:26:26;;;;;;;2.90;0.80;;;;;;;9.32;69.21;100455.13;1087047;54;20043;-84
2022/03/14 03:27:31;;;;;;;2.42;0.82;;;;;;;9.07;70.68;100459.78;1087570;54;20757;-81
2022/03/14 03:28:35;;;;;;;2.70;0.70;;;;;;;9.00;70.88;100472.81;1088004;46;20061;-82
2022/03/14 03:29:50;;;;;;;1.80;0.60;;;;;;;8.95;71.33;100468.81;1087980;54;20034;-81
2022/03/14 03:30:51;;;;;;;1.65;0.70;;;;;;;9.01;70.80;100473.63;1087669;54;20034;-82
2022/03/14 03:31:55;;;;;;;2.88;0.88;;;;;;;9.00;70.68;100463.94;1087549;54;20046;-82
2022/03/14 03:32:57;;;;;;;2.13;0.82;;;;;;;9.01;70.95;100474.50;1087654;54;20050;-83
2022/03/14 03:34:02;;;;;;;1.88;0.70;;;;;;;8.95;71.27;100476.81;1087688;54;20039;-78
2022/03/14 03:35:08;;;;;;;2.17;0.88;;;;;;;8.96;71.34;100479.34;1087842;54;20041;-82
2022/03/14 03:36:12;;;;;;;2.63;0.82;;;;;;;9.00;71.28;100482.59;1087906;54;20027;-80
2022/03/14 03:37:16;;;;;;;2.88;0.70;;;;;;;9.09;70.92;100486.34;1087825;54;20045;-78
2022/03/14 03:38:25;;;;;;;1.77;0.70;;;;;;;9.17;70.62;100483.91;1087487;54;20035;-78
2022/03/14 03:39:30;;;;;;;2.33;0.70;;;;;;;8.85;71.95;100480.22;1087297;54;20046;-79
2022/03/14 03:40:34;;;;;;;2.35;0.98;;;;;;;8.85;71.64;100480.22;1086949;54;20026;-78
2022/03/14 03:41:36;;;;;;;2.28;0.80;;;;;;;8.83;71.80;100482.16;1087707;54;20053;-78
2022/03/14 03:42:40;;;;;;;2.40;0.90;;;;;;;8.87;71.87;100478.28;1091774;39;20499;-78
2022/03/14 03:43:42;;;;;;;1.45;0.52;;;;;;;9.03;71.16;100483.19;1087254;54;20027;-77
2022/03/14 03:44:47;;;;;;;2.42;0.80;;;;;;;9.06;71.04;100482.13;1087099;54;20091;-80
2022/03/14 03:45:51;;;;;;;2.83;0.80;;;;;;;9.07;70.91;100489.13;1087093;54;20054;-79
2022/03/14 03:46:53;;;;;;;1.92;0.63;;;;;;;9.04;70.91;100489.41;1087479;54;20038;-77
2022/03/14 03:47:57;;;;;;;2.35;0.77;;;;;;;9.03;70.91;100493.03;1086908;54;20057;-79
2022/03/14 03:48:59;;;;;;;2.05;0.70;;;;;;;9.10;70.84;100493.38;1087442;54;20030;-81
2022/03/14 03:50:03;;;;;;;2.33;0.73;;;;;;;8.97;71.44;100496.22;1085879;54;20041;-76
2022/03/14 03:51:05;;;;;;;1.75;0.70;;;;;;;8.86;72.09;100495.25;1085073;54;20042;-76
2022/03/14 03:52:19;;;;;;;2.42;0.82;;;;;;;8.76;73.25;100512.94;1087023;39;20593;-76
2022/03/14 03:53:21;;;;;;;1.42;0.50;;;;;;;8.83;72.40;100508.81;1087019;39;20460;-77
2022/03/14 03:54:26;;;;;;;1.92;0.60;;;;;;;8.87;72.30;100510.28;1085767;54;20118;-78
2022/03/14 03:55:32;;;;;;;2.13;0.70;;;;;;;8.92;72.09;100512.56;1084900;54;20042;-76
2022/03/14 03:56:35;;;;;;;2.40;0.90;;;;;;;9.04;71.19;100516.91;1084819;54;20061;-76
2022/03/14 03:57:39;;;;;;;2.35;0.85;;;;;;;9.12;71.05;100512.75;1085001;54;20038;-77
2022/03/14 03:58:44;;;;;;;2.40;0.60;;;;;;;9.00;71.43;100518.13;1084946;54;20042;-77
2022/03/14 03:59:46;;;;;;;2.60;0.80;;;;;;;9.01;71.44;100529.63;1084906;54;20038;-77
2022/03/14 04:00:50;;;;;;;2.00;0.85;;;;;;;8.94;71.80;100513.28;1084791;54;20035;-76
2022/03/14 04:01:52;;;;;;;1.85;0.60;;;;;;;9.06;71.23;100522.13;1084755;54;20038;-77
2022/03/14 04:02:56;;;;;;;1.67;0.70;;;;;;;8.98;71.70;100527.19;1084979;54;20043;-78
2022/03/14 04:03:59;;;;;;;1.67;0.65;;;;;;;8.97;71.52;100526.38;1084938;54;20054;-77
2022/03/14 04:05:03;;;;;;;2.38;0.80;;;;;;;8.99;71.72;100523.56;1085339;54;20038;-77
2022/03/14 04:06:05;;;;;;;1.88;0.70;;;;;;;9.06;71.45;100522.13;1084954;54;20042;-77
2022/03/14 04:07:10;;;;;;;2.63;0.90;;;;;;;9.10;71.50;100520.91;1084603;54;20545;-77
2022/03/14 04:08:11;;;;;;;1.80;0.75;;;;;;;9.14;71.37;100529.50;1084386;54;20103;-78
2022/03/14 04:09:16;;;;;;;1.73;0.70;;;;;;;9.07;71.48;100534.47;1084364;54;20038;-77
2022/03/14 04:10:18;;;;;;;1.88;0.80;;;;;;;9.09;71.46;100535.19;1084402;54;20038;-77
2022/03/14 04:11:25;;;;;;;2.08;0.80;;;;;;;9.17;71.31;100535.44;1085255;54;20614;-78
2022/03/14 04:12:27;;;;;;;1.95;0.70;;;;;;;9.22;71.07;100529.72;1085043;54;20058;-76
2022/03/14 04:13:31;;;;;;;1.33;0.57;;;;;;;9.19;71.33;100538.81;1084710;54;20030;-78
2022/03/14 04:14:33;;;;;;;1.90;0.80;;;;;;;9.25;71.05;100545.50;1084327;54;20042;-76
2022/03/14 04:15:43;;;;;;;1.73;0.70;;;;;;;9.20;71.20;100539.69;1083952;54;20556;-77
2022/03/14 04:16:45;;;;;;;2.78;0.93;;;;;;;9.21;71.51;100549.38;1084258;46;20070;-77
2022/03/14 04:17:50;;;;;;;2.35;0.80;;;;;;;9.24;71.14;100553.63;1084186;54;20072;-78
2022/03/14 04:18:51;;;;;;;2.40;0.85;;;;;;;9.01;72.57;100554.50;1084219;54;20057;-77
2022/03/14 04:19:57;;;;;;;2.30;0.73;;;;;;;9.03;72.26;100559.72;1085072;54;20102;-78
2022/03/14 04:21:01;;;;;;;1.73;0.70;;;;;;;9.16;71.93;100555.06;1084259;54;20042;-76
2022/03/14 04:22:06;;;;;;;2.92;0.88;;;;;;;9.16;71.75;100549.72;1084410;54;20038;-78
2022/03/14 04:23:07;;;;;;;1.98;0.70;;;;;;;9.07;72.24;100561.13;1084362;54;20038;-77
2022/03/14 04:24:11;;;;;;;2.22;0.80;;;;;;;9.13;72.03;100554.47;1085272;54;20061;-79
2022/03/14 04:25:14;;;;;;;1.83;0.68;;;;;;;9.16;71.95;100552.41;1085489;54;20053;-81
2022/03/14 04:26:18;;;;;;;2.53;0.80;;;;;;;9.24;71.50;100549.13;1085308;54;20038;-80
2022/03/14 04:27:23;;;;;;;2.55;0.75;;;;;;;9.29;71.42;100554.09;1086135;39;20788;-79
2022/03/14 04:28:28;;;;;;;2.60;0.85;;;;;;;9.36;71.20;100552.63;1085098;54;20045;-78
2022/03/14 04:29:29;;;;;;;3.33;0.82;;;;;;;9.37;71.11;100554.31;1084442;54;20042;-77
2022/03/14 04:30:34;;;;;;;2.15;0.70;;;;;;;9.38;71.06;100558.69;1085385;39;20394;-77
2022/03/14 04:31:36;;;;;;;1.83;0.70;;;;;;;9.45;71.11;100554.53;1085445;54;20062;-79
2022/03/14 04:32:40;;;;;;;2.10;0.60;;;;;;;9.48;70.74;100562.31;1085403;47;20659;-78
2022/03/14 04:33:44;;;;;;;1.08;0.50;;;;;;;9.43;70.78;100564.50;1085455;54;20062;-77
2022/03/14 04:34:46;;;;;;;2.58;0.70;;;;;;;9.30;71.59;100563.78;1086017;54;20053;-78
2022/03/14 04:35:50;;;;;;;2.13;0.80;;;;;;;9.35;71.28;100566.97;1085624;47;20050;-78
2022/03/14 04:36:54;;;;;;;1.83;0.70;;;;;;;9.37;71.22;100573.00;1085663;54;20061;-78
2022/03/14 04:37:57;;;;;;;1.83;0.60;;;;;;;9.42;70.96;100568.16;1085267;54;20030;-77
2022/03/14 04:39:04;;;;;;;1.58;0.57;;;;;;;9.43;70.66;100569.84;1085183;54;20038;-79
2022/03/14 04:40:08;;;;;;;1.77;0.65;;;;;;;9.50;70.39;100575.50;1085068;54;20027;-77
2022/03/14 04:41:12;;;;;;;1.45;0.63;;;;;;;9.37;70.92;100570.31;1084792;47;20034;-77
2022/03/14 04:42:17;;;;;;;2.30;0.98;;;;;;;9.36;71.37;100573.97;1084961;54;20053;-76
2022/03/14 04:43:22;;;;;;;1.73;0.63;;;;;;;9.13;72.41;100579.34;1085244;54;20038;-78
2022/03/14 04:44:26;;;;;;;2.53;1.00;;;;;;;8.98;72.99;100583.22;1085053;54;20034;-76
2022/03/14 04:45:28;;;;;;;3.30;1.05;;;;;;;9.11;72.50;100575.09;1084821;54;20034;-76
2022/03/14 04:46:32;;;;;;;2.22;0.95;;;;;;;9.07;72.48;100579.81;1084833;54;20041;-77
2022/03/14 06:38:39;;;;;;;10.55;2.20;;;;;;;8.41;71.53;100767.81;1087473;47;20030;-79
2022/03/14 06:39:41;;;;;;;6.00;1.70;;;;;;;8.52;71.25;100774.22;1088187;54;20018;-80
2022/03/14 06:40:45;;;;;;;6.22;1.88;;;;;;;8.53;71.41;100771.41;1088279;46;20078;-79
2022/03/14 06:41:48;;;;;;;7.90;2.50;;;;;;;8.53;71.29;100779.41;1087801;54;20035;-79
2022/03/14 06:42:52;;;;;;;7.15;2.22;;;;;;;8.58;71.08;100777.28;1088051;54;20078;-81
2022/03/14 06:43:56;;;;;;;7.18;2.00;;;;;;;8.60;71.15;100779.81;1087310;54;20034;-79
2022/03/14 06:45:02;;;;;;;8.90;1.77;;;;;;;8.57;71.27;100774.69;1087263;54;20607;-80
2022/03/14 06:46:08;;;;;;;4.32;1.50;;;;;;;8.72;70.61;100778.91;1087630;54;20043;-79
2022/03/14 06:47:12;;;;;;;6.72;1.80;;;;;;;8.70;70.49;100778.16;1087801;54;20846;-79
2022/03/14 06:48:16;;;;;;;6.18;1.67;;;;;;;8.66;70.59;100773.19;1087660;54;20018;-80
2022/03/14 06:49:18;;;;;;;5.45;1.77;;;;;;;8.64;70.98;100775.09;1087680;54;20055;-79