Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 05:30:50;;;;;;;12.13;8.35;;;0.00;75.90;;;;;;5684597;23;20047;-81
2023/01/22 05:33:16;;;;;;;12.43;8.10;;;0.10;75.90;;;;;;4959566;28;20028;-81
2023/01/22 05:35:41;;;;;;;8.80;6.65;;;0.00;75.70;;;;;;4963909;28;20024;-81
2023/01/22 05:38:07;;;;;;;11.18;7.18;;;0.10;75.70;;;;;;4958060;28;20062;-81
2023/01/22 05:40:32;;;;;;;15.95;8.05;;;0.00;75.90;;;;;;4958250;28;20035;-81
2023/01/22 05:43:01;;;;;;;23.42;9.40;;;0.10;76.10;;;;;;4957965;28;20039;-81
2023/01/22 05:45:29;;;;;;;9.60;6.65;;;0.10;75.80;;;;;;4941411;29;20034;-82
2023/01/22 05:47:54;;;;;;;10.13;7.22;;;0.10;75.70;;;;;;4957605;28;20539;-81
2023/01/22 05:50:21;;;;;;;13.90;7.43;;;0.10;75.80;;;;;;4957729;29;20027;-82
2023/01/22 05:52:46;;;;;;;15.68;9.23;;;0.00;75.90;;;;;;4958346;28;20083;-82
2023/01/22 05:55:12;;;;;;;11.55;6.93;;;0.10;76.00;;;;;;4971934;28;20455;-82
2023/01/22 05:57:38;;;;;;;13.32;7.13;;;0.10;76.00;;;;;;4960256;28;20057;-81
2023/01/22 06:00:05;;;;;;;14.80;7.35;;;0.10;75.90;;;;;;4952285;29;20042;-82
2023/01/22 06:02:31;;;;;;;8.15;6.90;;;0.10;75.80;;;;;;4939564;28;20027;-82
2023/01/22 06:04:56;;;;;;;17.92;9.50;;;0.10;75.90;;;;;;4966462;28;20023;-82
2023/01/22 06:07:22;;;;;;;18.30;8.63;;;0.00;75.80;;;;;;4949092;28;20556;-82
2023/01/22 06:09:48;;;;;;;9.65;7.30;;;0.00;75.90;;;;;;4959728;28;20125;-82
2023/01/22 06:12:14;;;;;;;18.40;8.52;;;0.00;76.20;;;;;;4963275;28;20021;-82
2023/01/22 06:14:40;;;;;;;12.13;7.60;;;0.00;76.50;;;;;;4957755;28;20557;-82
2023/01/22 06:17:06;;;;;;;9.57;7.10;;;0.00;76.40;;;;;;4960535;28;20031;-82
2023/01/22 06:19:32;;;;;;;11.48;7.70;;;0.00;76.20;;;;;;4957814;29;20090;-82
2023/01/22 06:21:57;;;;;;;9.20;6.80;;;0.10;76.10;;;;;;4957659;28;20035;-81
2023/01/22 06:24:23;;;;;;;11.27;7.45;;;0.10;76.00;;;;;;4970440;28;20031;-82
2023/01/22 06:26:49;;;;;;;11.65;7.25;;;0.10;75.80;;;;;;4972532;28;20098;-82
2023/01/22 06:29:14;;;;;;;16.70;9.27;;;0.00;75.70;;;;;;4957761;29;20031;-82
2023/01/22 06:31:40;;;;;;;15.95;7.68;;;0.00;75.90;;;;;;4957391;28;20041;-82
2023/01/22 06:34:06;;;;;;;16.73;9.38;;;-0.10;76.20;;;;;;4940613;29;20067;-82
2023/01/22 06:36:32;;;;;;;13.80;9.65;;;-0.10;76.20;;;;;;4971367;28;20051;-81
2023/01/22 06:38:57;;;;;;;15.45;8.40;;;-0.10;76.30;;;;;;4958269;28;20027;-82
2023/01/22 06:41:23;;;;;;;13.52;8.77;;;-0.20;76.50;;;;;;4962153;28;20648;-82
2023/01/22 06:43:49;;;;;;;9.13;7.45;;;-0.10;76.70;;;;;;4957565;28;20401;-82
2023/01/22 06:46:17;;;;;;;15.18;8.65;;;-0.10;76.60;;;;;;4941362;29;20039;-82
2023/01/22 06:48:43;;;;;;;12.23;8.35;;;-0.10;76.60;;;;;;4958191;28;20051;-82
2023/01/22 06:51:09;;;;;;;11.85;7.93;;;-0.20;76.70;;;;;;4957543;28;20379;-82
2023/01/22 06:53:55;;;;;;;11.70;7.43;;;-0.10;76.80;;;;;;4941715;28;20071;-82
2023/01/22 06:56:21;;;;;;;12.10;8.52;;;-0.10;76.90;;;;;;4976182;28;20101;-82
2023/01/22 06:58:47;;;;;;;13.88;8.07;;;-0.10;76.70;;;;;;4951331;29;20087;-82
2023/01/22 07:01:12;;;;;;;14.40;7.75;;;-0.10;76.70;;;;;;4957355;29;20031;-82
2023/01/22 07:03:38;;;;;;;11.15;6.53;;;-0.10;76.70;;;;;;4957242;28;20118;-82
2023/01/22 07:06:04;;;;;;;15.27;8.65;;;-0.20;76.80;;;;;;4957658;29;20035;-82
2023/01/22 07:08:32;;;;;;;17.08;10.68;;;-0.20;77.00;;;;;;4939940;29;20070;-82
2023/01/22 07:10:58;;;;;;;13.00;9.38;;;-0.20;77.10;;;;;;4957365;29;20043;-78
2023/01/22 07:13:24;;;;;;;21.15;8.18;;;-0.20;77.20;;;;;;4957323;28;20066;-80
2023/01/22 07:15:50;;;;;;;15.00;8.80;;;-0.20;77.30;;;;;;4939438;29;20133;-78
2023/01/22 07:18:18;;;;;;;18.15;9.32;;;-0.20;77.40;;;;;;4957010;28;20079;-78
2023/01/22 07:20:45;;;;;;;14.93;8.38;;;-0.10;77.40;;;;;;4964947;28;20043;-80
2023/01/22 07:23:10;;;;;;;15.18;8.57;;;-0.10;77.30;;;;;;4976120;28;20794;-80
2023/01/22 07:25:36;;;;;;;10.50;8.70;;;-0.10;77.30;;;;;;4955011;29;20027;-81
2023/01/22 07:28:04;;;;;;;26.63;9.95;;;-0.10;77.40;;;;;;4960918;28;20030;-83
2023/01/22 07:30:39;;;;;;;11.63;6.97;;;-0.20;77.50;;;;;;4972832;28;20047;-80
2023/01/22 07:33:05;;;;;;;15.30;8.73;;;-0.10;77.50;;;;;;4972201;28;20045;-87
2023/01/22 07:35:31;;;;;;;10.98;8.05;;;-0.10;77.60;;;;;;4949235;28;20118;-80
2023/01/22 07:37:58;;;;;;;13.02;9.95;;;0.00;77.40;;;;;;4957861;28;20050;-83
2023/01/22 07:40:24;;;;;;;19.77;10.70;;;0.00;77.20;;;;;;4958731;28;20062;-81
2023/01/22 07:42:51;;;;;;;15.77;8.07;;;0.00;77.20;;;;;;4957832;28;20031;-87
2023/01/22 07:45:18;;;;;;;14.75;9.65;;;0.00;77.20;;;;;;4940478;29;20027;-78
2023/01/22 07:47:57;;;;;;;9.82;6.10;;;0.00;77.10;;;;;;4960474;28;20031;-80
2023/01/22 07:50:26;;;;;;;14.18;9.15;;;0.00;77.30;;;;;;4960064;28;20038;-79
2023/01/22 07:52:53;;;;;;;9.25;7.53;;;0.00;77.30;;;;;;4943647;28;20082;-75
2023/01/22 07:55:19;;;;;;;13.10;8.52;;;0.00;77.40;;;;;;4951961;28;20385;-77
2023/01/22 07:57:45;;;;;;;12.00;7.97;;;-0.10;77.70;;;;;;4976043;28;20686;-83
2023/01/22 08:00:12;;;;;;;12.35;7.47;;;0.00;77.60;;;;;;4960713;28;20035;-81
2023/01/22 08:02:38;;;;;;;13.23;8.35;;;0.00;77.50;;;;;;4969726;28;20521;-81
2023/01/22 08:05:05;;;;;;;19.85;9.90;;;0.10;77.40;;;;;;4950369;29;20039;-81
2023/01/22 08:07:31;;;;;;;11.00;8.45;;;0.10;77.30;;;;;;4942467;28;20462;-82
2023/01/22 08:09:57;;;;;;;13.93;6.70;;;0.10;77.10;;;;;;4959662;28;20032;-82
2023/01/22 08:12:23;;;;;;;16.58;10.70;;;0.10;77.10;;;;;;4976181;28;20681;-83
2023/01/22 08:14:48;;;;;;;23.10;9.68;;;0.20;77.00;;;;;;4957984;28;20408;-82
2023/01/22 08:17:14;;;;;;;16.45;8.13;;;0.10;77.00;;;;;;4967443;28;20058;-82
2023/01/22 08:19:40;;;;;;;13.38;8.68;;;0.20;76.90;;;;;;4945923;28;20023;-77
2023/01/22 08:22:06;;;;;;;11.52;8.30;;;0.20;76.90;;;;;;4969292;28;20035;-82
2023/01/22 08:24:33;;;;;;;9.48;8.20;;;0.20;76.80;;;;;;4965457;28;20146;-82
2023/01/22 08:26:59;;;;;;;17.58;9.25;;;0.30;76.80;;;;;;4949267;28;20023;-82
2023/01/22 08:29:25;;;;;;;14.32;8.57;;;0.30;76.80;;;;;;4944634;28;20059;-81
2023/01/22 08:31:52;;;;;;;18.00;9.95;;;0.30;76.70;;;;;;4967800;28;20105;-81
2023/01/22 08:34:18;;;;;;;27.17;13.75;;;0.40;76.70;;;;;;4944348;28;20054;-82
2023/01/22 08:36:44;;;;;;;10.95;8.70;;;0.40;76.60;;;;;;4950450;28;20134;-80
2023/01/22 08:39:10;;;;;;;10.98;8.25;;;0.40;76.50;;;;;;4966665;28;20051;-82
2023/01/22 08:41:36;;;;;;;17.92;11.35;;;0.50;76.60;;;;;;4958603;28;20107;-82
2023/01/22 08:44:02;;;;;;;10.38;8.45;;;0.50;76.40;;;;;;4960798;28;20488;-82
2023/01/22 08:46:27;;;;;;;14.80;9.13;;;0.50;76.30;;;;;;4874435;28;20091;-82
2023/01/22 08:48:53;;;;;;;24.30;10.50;;;0.50;76.30;;;;;;4958539;28;20030;-82
2023/01/22 08:51:21;;;;;;;13.75;9.13;;;0.60;76.30;;;;;;4948101;29;20047;-80
2023/01/22 08:53:47;;;;;;;11.88;7.10;;;0.60;76.20;;;;;;4962513;28;20595;-82
2023/01/22 08:56:13;;;;;;;10.82;7.00;;;0.70;76.10;;;;;;4942619;28;20032;-83
2023/01/22 08:58:38;;;;;;;15.52;8.90;;;0.70;76.00;;;;;;4941086;28;20375;-83
2023/01/22 09:01:04;;;;;;;16.42;8.93;;;0.70;76.00;;;;;;4960559;28;20090;-82
2023/01/22 09:03:30;;;;;;;16.48;9.80;;;0.80;75.80;;;;;;4942384;28;20026;-82
2023/01/22 09:05:57;;;;;;;12.93;9.57;;;0.80;75.80;;;;;;4943106;28;20043;-82
2023/01/22 09:08:23;;;;;;;13.43;8.10;;;0.90;75.90;;;;;;4970644;28;20027;-82
2023/01/22 09:10:49;;;;;;;8.30;6.30;;;0.90;75.90;;;;;;4970560;28;20026;-82
2023/01/22 09:13:15;;;;;;;16.38;8.70;;;1.00;75.90;;;;;;4976492;28;20030;-82
2023/01/22 09:15:41;;;;;;;13.25;8.85;;;1.10;75.90;;;;;;4952714;28;20081;-82
2023/01/22 09:18:07;;;;;;;19.55;8.48;;;1.10;75.90;;;;;;4948967;28;20033;-82
2023/01/22 09:20:32;;;;;;;21.52;9.52;;;1.10;75.90;;;;;;4961028;28;20039;-81
2023/01/22 09:22:58;;;;;;;16.33;9.75;;;1.20;75.70;;;;;;4965723;28;20026;-81
2023/01/22 09:25:25;;;;;;;30.05;12.90;;;1.20;75.60;;;;;;4965802;28;20118;-81
2023/01/22 09:27:58;;;;;;;19.75;11.48;;;1.50;75.50;;;;;;4950302;28;20031;-83
2023/01/22 09:30:25;;;;;;;23.63;13.02;;;1.80;74.80;;;;;;4950620;28;20121;-84
2023/01/22 09:32:51;;;;;;;17.08;9.88;;;1.90;74.20;;;;;;4964434;28;20023;-84
2023/01/22 09:35:17;;;;;;;19.98;10.27;;;2.10;73.90;;;;;;4965586;28;20031;-83
2023/01/22 09:37:42;;;;;;;29.50;14.35;;;2.30;73.70;;;;;;4947350;28;20030;-83
2023/01/22 09:40:22;;;;;;;26.77;13.38;;;2.70;72.90;;;;;;4965359;28;20508;-83
2023/01/22 09:42:49;;;;;;;15.43;13.33;;;3.30;71.90;;;;;;4963987;28;20066;-83
2023/01/22 09:45:17;;;;;;;19.02;12.10;;;4.00;69.90;;;;;;4963658;28;20027;-83
2023/01/22 09:47:50;;;;;;;17.60;12.82;;;4.70;68.80;;;;;;4964498;28;20090;-84
2023/01/22 09:50:17;;;;;;;16.80;13.98;;;5.50;66.20;;;;;;4944313;28;20050;-84
2023/01/22 09:52:43;;;;;;;22.80;14.82;;;5.90;64.90;;;;;;4966256;28;20046;-84
2023/01/22 09:55:22;;;;;;;19.33;13.27;;;6.00;63.10;;;;;;4965726;28;20577;-83
2023/01/22 09:57:52;;;;;;;18.98;14.05;;;6.00;64.10;;;;;;4955308;28;20034;-78
2023/01/22 10:00:20;;;;;;;;;;;5.90;62.90;;;;;;4963471;28;20506;-85
2023/01/22 10:02:57;;;;;;;19.77;9.93;;;5.80;63.10;;;;;;4963139;28;19914;-80
2023/01/22 10:05:39;;;;;;;19.95;10.27;;;5.60;63.60;;;;;;4960527;28;20031;-82
2023/01/22 10:08:14;;;;;;;17.23;9.75;;;5.30;64.10;;;;;;4958116;28;20042;-82
2023/01/22 10:10:40;;;;;;;17.83;9.73;;;4.80;65.10;;;;;;4964177;28;20466;-79
2023/01/22 10:13:23;;;;;;;17.95;10.07;;;4.40;66.10;;;;;;4962401;28;20118;-79
2023/01/22 10:15:52;;;;;;;19.15;9.10;;;3.90;66.60;;;;;;4946221;28;20082;-80
2023/01/22 10:18:53;;;;;;;15.32;8.85;;;3.70;67.50;;;;;;4966574;28;20026;-79
2023/01/22 10:21:30;;;;;;;16.15;8.93;;;3.50;68.50;;;;;;4910656;28;20026;-78
2023/01/22 10:23:57;;;;;;;19.77;10.88;;;3.40;68.80;;;;;;4963346;28;20034;-79
2023/01/22 10:26:34;;;;;;;23.13;9.95;;;3.30;69.30;;;;;;4962900;28;20031;-79
2023/01/22 10:29:05;;;;;;;21.85;10.52;;;3.20;69.80;;;;;;4949374;28;20501;-79
2023/01/22 10:31:34;;;;;;;19.83;9.90;;;3.20;70.00;;;;;;4965324;28;20050;-79
2023/01/22 10:34:09;;;;;;;19.08;9.88;;;3.20;70.10;;;;;;4964761;28;20027;-79
2023/01/22 10:36:34;;;;;;;17.15;9.20;;;3.10;70.00;;;;;;4947348;28;20027;-79
2023/01/22 10:39:14;;;;;;;15.85;10.32;;;3.10;70.20;;;;;;4965027;28;20030;-79
2023/01/22 10:41:42;;;;;;;15.77;8.18;;;3.10;70.00;;;;;;4966998;28;20019;-79
2023/01/22 10:44:24;;;;;;;15.13;9.73;;;3.10;70.10;;;;;;4962835;28;20035;-79
2023/01/22 10:46:51;;;;;;;20.20;11.35;;;3.10;70.40;;;;;;4948508;28;20095;-78
2023/01/22 10:49:23;;;;;;;24.90;9.60;;;3.20;70.20;;;;;;4951276;28;20041;-79
2023/01/22 10:51:53;;;;;;;18.90;10.00;;;3.20;70.60;;;;;;4949667;28;20031;-79
2023/01/22 10:54:38;;;;;;;15.68;7.13;;;3.20;70.80;;;;;;4947079;28;20020;-79
2023/01/22 10:57:35;;;;;;;22.42;8.48;;;3.20;70.70;;;;;;4949601;28;20027;-78
2023/01/22 11:00:13;;;;;;;20.42;10.70;;;3.30;70.60;;;;;;4965989;28;20042;-78
2023/01/22 11:02:48;;;;;;;20.88;10.77;;;3.30;70.50;;;;;;4964115;28;20038;-78
2023/01/22 11:05:20;;;;;;;15.15;8.77;;;3.30;70.50;;;;;;4948010;28;20072;-78
2023/01/22 11:07:58;;;;;;;18.90;9.77;;;3.40;70.60;;;;;;4964687;28;20107;-78
2023/01/22 11:10:43;;;;;;;20.30;9.05;;;3.50;70.50;;;;;;4949099;28;20027;-78
2023/01/22 11:13:15;;;;;;;17.65;9.30;;;3.50;70.30;;;;;;4964200;28;20498;-78
2023/01/22 11:15:43;;;;;;;17.38;9.05;;;3.50;70.20;;;;;;4945148;28;20037;-79
2023/01/22 11:18:29;;;;;;;23.33;11.98;;;3.60;70.30;;;;;;4965443;28;20029;-79
2023/01/22 11:20:57;;;;;;;16.40;8.73;;;3.70;70.00;;;;;;4968394;28;20023;-78
2023/01/22 11:23:47;;;;;;;20.38;10.18;;;3.70;70.10;;;;;;4968269;28;20034;-79
2023/01/22 11:26:48;;;;;;;17.63;9.30;;;3.80;69.80;;;;;;4953763;28;20023;-79
2023/01/22 11:29:26;;;;;;;22.65;11.05;;;3.80;69.70;;;;;;4950431;28;20508;-79
2023/01/22 11:32:12;;;;;;;20.13;10.00;;;3.90;69.90;;;;;;4967301;28;20129;-79
2023/01/22 11:34:49;;;;;;;21.17;10.63;;;4.00;69.90;;;;;;4923362;28;20043;-79
2023/01/22 11:37:25;;;;;;;20.88;9.90;;;4.10;69.20;;;;;;4969634;28;20019;-78
2023/01/22 11:40:11;;;;;;;18.38;9.88;;;4.20;69.10;;;;;;4968394;28;20505;-80
2023/01/22 11:42:48;;;;;;;20.80;11.05;;;4.20;69.00;;;;;;4970000;28;20023;-78
2023/01/22 11:45:17;;;;;;;18.88;9.43;;;4.10;69.00;;;;;;4951677;28;20509;-81
2023/01/22 11:48:01;;;;;;;20.50;9.35;;;4.20;68.70;;;;;;4967177;28;20719;-85
2023/01/22 11:50:33;;;;;;;18.10;8.38;;;4.20;68.90;;;;;;4969441;28;20177;-84
2023/01/22 11:53:27;;;;;;;20.08;11.60;;;4.20;68.60;;;;;;4949462;29;20027;-78
2023/01/22 11:55:58;;;;;;;15.20;9.70;;;4.20;68.60;;;;;;4966867;28;20050;-84
2023/01/22 11:58:51;;;;;;;16.67;9.25;;;4.30;68.90;;;;;;4967970;28;20035;-81
2023/01/22 12:01:47;;;;;;;17.00;9.18;;;4.30;68.90;;;;;;4968711;28;20107;-84
2023/01/22 12:04:51;;;;;;;13.85;8.65;;;4.40;68.90;;;;;;4952284;28;20065;-80
2023/01/22 12:07:36;;;;;;;18.70;10.88;;;4.40;68.20;;;;;;4876571;29;20028;-80
2023/01/22 12:10:07;;;;;;;17.15;10.30;;;4.50;67.90;;;;;;4962441;28;20804;-81
2023/01/22 12:12:46;;;;;;;16.45;9.98;;;4.50;68.30;;;;;;4968139;28;20022;-80
2023/01/22 12:15:30;;;;;;;12.32;7.32;;;4.50;68.20;;;;;;4967353;28;20062;-79
2023/01/22 12:17:59;;;;;;;17.17;8.40;;;4.50;68.50;;;;;;4966519;28;20031;-86
2023/01/22 12:20:50;;;;;;;18.42;9.70;;;4.60;68.30;;;;;;4951045;28;20101;-81
2023/01/22 12:23:22;;;;;;;16.88;9.07;;;4.70;68.40;;;;;;4958956;28;20027;-80
2023/01/22 12:26:07;;;;;;;15.73;9.40;;;4.70;68.10;;;;;;4942057;29;20027;-80
2023/01/22 12:28:50;;;;;;;19.52;10.38;;;4.70;67.90;;;;;;4961934;28;20046;-80
2023/01/22 12:31:41;;;;;;;14.45;7.68;;;4.70;67.70;;;;;;4967034;28;20055;-80
2023/01/22 12:34:24;;;;;;;16.33;8.27;;;4.80;67.60;;;;;;4964480;28;20026;-80
2023/01/22 12:36:51;;;;;;;20.40;9.88;;;4.90;67.40;;;;;;4966478;28;20019;-80
2023/01/22 12:39:31;;;;;;;16.80;9.82;;;4.90;67.10;;;;;;4948472;28;20038;-80
2023/01/22 12:42:04;;;;;;;16.25;9.95;;;5.00;67.30;;;;;;4949940;28;20039;-80
2023/01/22 12:44:57;;;;;;;18.77;9.02;;;5.00;67.40;;;;;;4966120;28;20067;-80
2023/01/22 12:47:28;;;;;;;13.40;8.73;;;5.00;67.20;;;;;;4952693;28;20050;-81
2023/01/22 12:49:54;;;;;;;14.88;8.25;;;5.00;67.10;;;;;;4965478;28;20027;-80
2023/01/22 12:52:38;;;;;;;23.27;10.32;;;5.00;67.20;;;;;;4966366;28;20030;-80
2023/01/22 12:55:28;;;;;;;16.33;8.88;;;5.10;66.80;;;;;;4965674;28;20114;-80
2023/01/22 12:57:54;;;;;;;14.27;8.15;;;5.20;66.90;;;;;;4965722;28;20023;-81
2023/01/22 13:00:25;;;;;;;12.77;7.20;;;5.20;66.60;;;;;;4965963;28;20027;-81
2023/01/22 13:02:51;;;;;;;15.07;9.90;;;5.20;66.50;;;;;;4967043;28;20035;-81
2023/01/22 13:05:18;;;;;;;10.85;7.28;;;5.20;66.30;;;;;;4948720;28;20026;-81
2023/01/22 13:07:45;;;;;;;12.90;9.27;;;5.10;66.90;;;;;;4951295;28;20031;-80
2023/01/22 13:10:59;;;;;;;15.73;9.27;;;5.10;66.90;;;;;;4948956;28;20038;-81
2023/01/22 13:13:30;;;;;;;15.55;8.40;;;5.10;66.60;;;;;;4907701;28;20154;-81
2023/01/22 13:16:06;;;;;;;16.70;8.98;;;5.10;66.50;;;;;;4965308;28;20031;-80
2023/01/22 13:18:44;;;;;;;16.77;8.98;;;5.20;66.40;;;;;;4964659;28;20135;-81
2023/01/22 13:21:14;;;;;;;12.60;7.38;;;5.20;66.90;;;;;;4965396;28;20039;-81
2023/01/22 13:23:46;;;;;;;15.48;8.68;;;5.20;66.80;;;;;;4947174;28;20394;-81
2023/01/22 13:26:23;;;;;;;15.43;7.82;;;5.20;66.60;;;;;;4965462;28;20402;-81
2023/01/22 13:29:03;;;;;;;16.08;8.57;;;5.30;66.60;;;;;;4965417;28;20034;-81
2023/01/22 13:31:29;;;;;;;16.10;6.95;;;5.30;66.40;;;;;;4966080;28;20052;-81
2023/01/22 13:34:08;;;;;;;17.05;8.45;;;5.30;66.40;;;;;;4947559;28;20042;-81
2023/01/22 13:36:42;;;;;;;13.00;7.75;;;5.40;66.10;;;;;;4947164;28;20090;-81
2023/01/22 13:39:34;;;;;;;14.20;7.28;;;5.40;66.20;;;;;;4947683;28;20100;-80
2023/01/22 13:42:03;;;;;;;16.52;8.50;;;5.50;66.40;;;;;;4950572;28;20122;-81
2023/01/22 13:44:35;;;;;;;14.00;8.43;;;5.40;65.90;;;;;;4964915;28;20132;-81
2023/01/22 13:47:01;;;;;;;19.25;8.63;;;5.40;65.80;;;;;;4960548;28;20031;-81
2023/01/22 13:49:30;;;;;;;13.75;7.60;;;5.40;66.00;;;;;;4967370;28;20038;-80
2023/01/22 13:52:02;;;;;;;16.25;7.35;;;5.30;66.30;;;;;;4947031;28;20039;-82
2023/01/22 13:54:42;;;;;;;19.90;8.45;;;5.40;66.20;;;;;;4968681;28;20025;-81
2023/01/22 13:57:12;;;;;;;15.80;8.15;;;5.30;66.30;;;;;;4948685;28;20097;-81
2023/01/22 13:59:37;;;;;;;15.70;8.63;;;5.30;66.40;;;;;;4966237;28;20516;-81
2023/01/22 14:02:18;;;;;;;15.68;8.50;;;5.30;66.40;;;;;;4964403;28;20035;-81
2023/01/22 14:04:45;;;;;;;17.52;8.35;;;5.40;66.60;;;;;;4963741;28;20118;-81
2023/01/22 14:07:22;;;;;;;15.88;8.25;;;5.40;66.20;;;;;;4948676;28;20035;-81
2023/01/22 14:09:48;;;;;;;16.08;8.77;;;5.50;66.10;;;;;;4966297;28;20031;-81
2023/01/22 14:12:18;;;;;;;19.05;8.52;;;5.50;65.90;;;;;;4971120;28;20035;-80
2023/01/22 14:14:44;;;;;;;15.18;8.23;;;5.50;65.90;;;;;;4951435;28;20118;-81
2023/01/22 14:17:20;;;;;;;15.90;8.27;;;5.50;65.70;;;;;;4967601;28;20058;-81
2023/01/22 14:19:45;;;;;;;20.45;9.00;;;5.60;65.70;;;;;;4950794;28;20027;-81
2023/01/22 14:22:11;;;;;;;16.92;8.18;;;5.60;66.00;;;;;;4966558;28;20498;-82
2023/01/22 14:24:36;;;;;;;12.10;7.75;;;5.60;65.90;;;;;;4963293;28;20050;-82
2023/01/22 14:27:02;;;;;;;12.93;7.95;;;5.70;65.80;;;;;;4966826;28;20089;-81
2023/01/22 14:29:28;;;;;;;19.13;9.18;;;5.60;65.70;;;;;;4965254;28;20026;-82
2023/01/22 14:31:54;;;;;;;14.68;7.80;;;5.60;65.70;;;;;;4965553;28;20518;-82
2023/01/22 14:34:19;;;;;;;14.45;7.53;;;5.60;65.70;;;;;;4947047;28;20105;-82
2023/01/22 14:36:47;;;;;;;12.13;7.38;;;5.50;65.80;;;;;;4948240;28;20026;-81
2023/01/22 14:39:13;;;;;;;13.82;8.48;;;5.50;65.80;;;;;;4947345;28;20055;-82
2023/01/22 14:41:38;;;;;;;11.55;7.32;;;5.50;66.00;;;;;;4965424;28;20042;-82
2023/01/22 14:44:04;;;;;;;10.75;8.13;;;5.50;66.00;;;;;;4947519;28;20061;-82
2023/01/22 14:46:30;;;;;;;16.40;8.15;;;5.50;66.10;;;;;;4967227;28;20085;-82
2023/01/22 14:48:57;;;;;;;15.23;8.35;;;5.40;66.20;;;;;;4966055;28;20031;-82
2023/01/22 14:51:22;;;;;;;13.10;7.75;;;5.30;66.20;;;;;;4966299;28;20027;-82
2023/01/22 14:53:48;;;;;;;12.98;7.15;;;5.30;66.10;;;;;;4946843;28;20025;-82
2023/01/22 14:56:14;;;;;;;19.88;8.90;;;5.20;66.50;;;;;;4966544;28;20062;-82
2023/01/22 14:58:39;;;;;;;11.73;7.45;;;5.20;66.60;;;;;;4952344;28;20079;-82
2023/01/22 15:01:20;;;;;;;14.15;8.43;;;5.20;66.90;;;;;;4969484;28;20049;-83
2023/01/22 15:03:46;;;;;;;15.48;8.00;;;5.20;67.10;;;;;;4967747;28;20023;-83
2023/01/22 15:06:12;;;;;;;18.98;8.88;;;5.20;67.30;;;;;;4969487;28;20037;-82
2023/01/22 15:08:37;;;;;;;15.25;7.28;;;5.20;67.10;;;;;;4968773;28;20031;-83
2023/01/22 15:11:04;;;;;;;12.73;8.18;;;5.20;67.20;;;;;;4950691;28;20508;-82
2023/01/22 15:13:34;;;;;;;16.38;8.48;;;5.20;67.20;;;;;;4968163;28;20509;-82
2023/01/22 15:16:05;;;;;;;17.05;7.55;;;5.30;67.20;;;;;;4970665;28;20031;-83
2023/01/22 15:18:31;;;;;;;12.98;8.15;;;5.30;67.30;;;;;;4959505;28;20154;-85
2023/01/22 15:20:56;;;;;;;17.13;8.50;;;5.30;66.70;;;;;;4948292;28;20073;-82
2023/01/22 15:23:22;;;;;;;17.27;8.82;;;5.30;67.10;;;;;;4950919;28;20051;-83
2023/01/22 15:26:03;;;;;;;15.35;8.57;;;5.30;67.20;;;;;;4951681;28;20034;-83
2023/01/22 15:28:29;;;;;;;16.73;9.50;;;5.20;67.20;;;;;;4965841;28;20023;-83
2023/01/22 15:30:57;;;;;;;12.65;8.43;;;5.20;67.50;;;;;;4966959;28;20119;-83
2023/01/22 15:33:23;;;;;;;14.02;8.48;;;5.20;67.30;;;;;;4967704;28;20023;-82
2023/01/22 15:35:49;;;;;;;13.30;7.80;;;5.20;67.50;;;;;;4949177;28;20027;-83
2023/01/22 15:38:15;;;;;;;15.50;8.30;;;5.10;67.70;;;;;;4951939;28;20513;-83
2023/01/22 15:40:40;;;;;;;13.45;8.40;;;5.10;67.90;;;;;;4952844;28;20054;-83
2023/01/22 15:43:06;;;;;;;16.90;9.35;;;5.00;67.90;;;;;;4951160;28;20030;-83
2023/01/22 15:45:32;;;;;;;16.63;8.00;;;5.00;68.10;;;;;;4951810;28;20057;-82
2023/01/22 15:47:57;;;;;;;17.48;9.63;;;5.00;68.30;;;;;;4968513;28;20039;-83
2023/01/22 15:50:25;;;;;;;18.35;8.82;;;5.00;68.40;;;;;;4968170;28;20092;-83
2023/01/22 15:52:56;;;;;;;15.15;9.02;;;4.90;68.60;;;;;;4950136;29;20054;-83
2023/01/22 15:55:22;;;;;;;18.45;9.10;;;4.90;68.70;;;;;;4969985;28;20041;-83
2023/01/22 15:57:48;;;;;;;15.00;9.43;;;4.90;68.50;;;;;;4968069;28;20510;-83
2023/01/22 16:00:14;;;;;;;14.43;8.20;;;4.90;68.60;;;;;;4952585;28;20027;-82
2023/01/22 16:02:42;;;;;;;20.25;11.73;;;4.90;68.70;;;;;;4950560;28;20031;-83
2023/01/22 16:05:08;;;;;;;16.50;9.63;;;4.90;68.90;;;;;;4950527;28;20027;-83
2023/01/22 16:07:34;;;;;;;16.80;8.48;;;4.80;69.10;;;;;;4950832;28;20078;-83
2023/01/22 16:09:59;;;;;;;17.23;8.05;;;4.80;69.20;;;;;;4950663;28;20070;-83
2023/01/22 16:12:25;;;;;;;13.80;7.85;;;4.80;69.30;;;;;;4949784;28;20022;-83
2023/01/22 16:14:51;;;;;;;12.60;8.77;;;4.70;69.30;;;;;;4967983;28;20087;-83
2023/01/22 16:17:16;;;;;;;15.93;8.88;;;4.70;69.40;;;;;;4951036;28;20058;-83
2023/01/22 16:19:42;;;;;;;17.20;8.95;;;4.70;69.60;;;;;;4949892;28;20034;-83
2023/01/22 16:22:08;;;;;;;13.52;8.38;;;4.70;69.70;;;;;;4969686;28;20528;-83
2023/01/22 16:24:33;;;;;;;17.95;8.68;;;4.70;69.80;;;;;;4969881;28;20035;-84
2023/01/22 16:26:59;;;;;;;16.25;8.57;;;4.60;70.10;;;;;;4965981;28;20038;-84
2023/01/22 16:29:24;;;;;;;17.08;8.45;;;4.60;70.10;;;;;;4967697;28;20028;-83
2023/01/22 16:31:50;;;;;;;13.90;8.13;;;4.60;70.30;;;;;;4948785;28;20054;-83
2023/01/22 16:34:19;;;;;;;10.50;7.70;;;4.60;70.50;;;;;;4967280;28;20027;-83
2023/01/22 16:36:45;;;;;;;14.60;9.45;;;4.50;70.50;;;;;;4949308;28;20025;-83
2023/01/22 16:39:20;;;;;;;12.45;9.02;;;4.50;70.90;;;;;;4969468;28;20439;-83
2023/01/22 16:41:49;;;;;;;15.75;8.65;;;4.50;70.70;;;;;;4971055;28;20027;-83
2023/01/22 16:44:24;;;;;;;18.05;10.13;;;4.50;71.10;;;;;;4971517;28;20222;-84
2023/01/22 16:46:53;;;;;;;17.83;9.15;;;4.50;71.20;;;;;;4945588;29;20474;-83
2023/01/22 16:49:24;;;;;;;21.05;11.35;;;4.50;70.90;;;;;;4948085;28;20449;-84
2023/01/22 16:51:57;;;;;;;22.02;11.00;;;4.50;70.90;;;;;;4970034;28;20055;-84
2023/01/22 16:54:26;;;;;;;21.10;11.93;;;4.50;71.00;;;;;;4965307;28;20501;-83
2023/01/22 16:56:54;;;;;;;26.30;12.00;;;4.50;71.20;;;;;;4967406;28;20155;-83
2023/01/22 16:59:20;;;;;;;24.50;11.40;;;4.50;71.30;;;;;;4951349;28;20035;-83
2023/01/22 17:01:46;;;;;;;26.00;14.23;;;4.40;71.40;;;;;;4893996;28;20397;-83
2023/01/22 17:04:11;;;;;;;24.95;12.60;;;4.40;71.40;;;;;;4964930;28;20046;-84
2023/01/22 17:06:43;;;;;;;24.25;11.95;;;4.40;71.60;;;;;;4962886;28;20023;-80
2023/01/22 17:09:24;;;;;;;15.13;10.65;;;4.40;71.70;;;;;;4947308;28;20094;-79
2023/01/22 17:11:55;;;;;;;20.35;10.63;;;4.40;71.80;;;;;;4946192;28;20030;-78
2023/01/22 17:14:30;;;;;;;23.90;11.25;;;4.40;71.90;;;;;;4946455;28;20023;-80
2023/01/22 17:16:57;;;;;;;45.10;25.35;;;4.30;72.00;;;;;;4960899;28;20023;-82
2023/01/22 17:19:23;;;;;;;30.02;17.85;;;4.20;72.20;;;;;;4963395;28;20044;-85
2023/01/22 17:21:53;;;;;;;29.55;15.98;;;4.20;72.50;;;;;;4951694;28;20027;-82
2023/01/22 17:24:21;;;;;;;24.60;13.82;;;4.20;72.40;;;;;;4965389;28;20038;-78
2023/01/22 17:26:47;;;;;;;21.85;15.02;;;4.10;72.70;;;;;;4968345;28;20027;-79
2023/01/22 17:29:13;;;;;;;23.80;13.57;;;4.10;72.80;;;;;;4965525;28;20039;-81
2023/01/22 17:31:44;;;;;;;27.55;14.27;;;4.00;72.80;;;;;;4967553;28;20058;-82
2023/01/22 17:34:10;;;;;;;42.97;23.75;;;4.00;72.90;;;;;;4948883;28;20033;-79
2023/01/22 17:36:37;;;;;;;32.97;17.60;;;3.90;73.10;;;;;;4951154;28;20083;-76
2023/01/22 17:39:04;;;;;;;22.67;14.05;;;3.80;73.00;;;;;;4967811;28;20115;-78
2023/01/22 17:41:30;;;;;;;23.75;13.35;;;3.80;73.20;;;;;;4948597;28;20023;-79
2023/01/22 17:43:57;;;;;;;24.45;13.10;;;3.80;73.20;;;;;;4965119;28;20383;-78
2023/01/22 17:46:30;;;;;;;23.83;12.13;;;3.70;73.30;;;;;;4966487;28;20041;-80
2023/01/22 17:48:57;;;;;;;19.55;11.57;;;3.70;73.50;;;;;;4961410;28;20090;-85
2023/01/22 17:51:25;;;;;;;19.95;12.00;;;3.70;73.40;;;;;;4943905;28;20053;-79
2023/01/22 17:53:53;;;;;;;27.52;17.13;;;3.70;73.40;;;;;;4945685;28;20391;-81
2023/01/22 17:56:28;;;;;;;29.13;15.10;;;3.70;73.40;;;;;;4950758;28;20033;-80
2023/01/22 17:59:00;;;;;;;22.50;13.95;;;3.70;73.60;;;;;;4959315;28;20487;-80
2023/01/22 18:01:28;;;;;;;28.38;16.23;;;3.70;73.80;;;;;;4963470;28;20042;-80
2023/01/22 18:03:59;;;;;;;22.90;14.80;;;3.70;73.70;;;;;;4963449;28;20082;-77
2023/01/22 18:06:25;;;;;;;22.33;13.25;;;3.70;73.70;;;;;;4964637;28;20066;-75
2023/01/22 18:08:51;;;;;;;20.90;14.30;;;3.70;73.80;;;;;;4940886;28;20039;-79
2023/01/22 18:11:25;;;;;;;25.75;14.27;;;3.70;73.90;;;;;;4966792;28;20685;-77
2023/01/22 18:13:54;;;;;;;23.15;16.52;;;3.70;73.80;;;;;;4966078;28;20090;-78
2023/01/22 18:16:20;;;;;;;35.70;19.63;;;3.70;73.90;;;;;;4956005;28;20043;-77
2023/01/22 18:18:45;;;;;;;35.80;16.80;;;3.70;74.00;;;;;;4939314;29;20051;-81
2023/01/22 18:21:15;;;;;;;31.75;17.42;;;3.70;74.30;;;;;;4956995;29;20094;-77
2023/01/22 18:23:41;;;;;;;30.45;15.95;;;3.70;74.70;;;;;;4956548;28;20055;-83
2023/01/22 18:26:07;;;;;;;30.60;15.23;;;3.70;74.50;;;;;;4973215;28;20042;-82
2023/01/22 18:28:44;;;;;;;31.67;15.80;;;3.70;74.40;;;;;;4965307;28;20098;-80