Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:52;;;;;;;12.17;6.80;;;8.40;99.00;;;;;;5054670;28;20510;-71
2023/12/28 00:03:19;;;;;;;4.17;3.20;;;8.40;99.00;;;;;;5053632;28;20967;-71
2023/12/28 00:05:46;;;;;;;8.83;3.33;;;8.50;98.80;;;;;;5054293;28;20685;-73
2023/12/28 00:08:14;;;;;;;4.90;4.23;;;8.70;98.60;;;;;;5054292;28;20862;-72
2023/12/28 00:10:42;;;;;;;5.50;3.90;;;8.70;98.50;;;;;;5053469;28;20490;-72
2023/12/28 00:13:08;;;;;;;9.13;3.80;;;9.00;98.50;;;;;;5055488;28;20590;-72
2023/12/28 00:15:35;;;;;;;6.80;4.50;;;9.10;98.60;;;;;;5053195;28;20558;-70
2023/12/28 00:18:03;;;;;;;7.90;5.00;;;9.10;98.40;;;;;;5053994;28;21106;-72
2023/12/28 00:20:30;;;;;;;18.77;5.43;;;9.20;97.80;;;;;;5053871;28;20475;-71
2023/12/28 00:22:58;;;;;;;7.13;4.70;;;9.30;98.30;;;;;;5055018;28;21101;-71
2023/12/28 00:25:26;;;;;;;6.20;4.93;;;9.30;98.20;;;;;;5053650;28;20475;-69
2023/12/28 00:27:53;;;;;;;8.17;5.70;;;9.30;98.00;;;;;;5052420;28;21006;-70
2023/12/28 00:30:19;;;;;;;7.00;5.40;;;9.30;97.80;;;;;;5053104;28;20826;-69
2023/12/28 00:32:47;;;;;;;4.83;4.33;;;9.30;98.00;;;;;;5054186;28;20479;-72
2023/12/28 00:35:14;;;;;;;16.30;3.63;;;;;;;;;;5053819;28;20548;-72
2023/12/28 00:37:41;;;;;;;6.27;3.33;;;9.40;97.90;;;;;;5052954;28;20481;-69
2023/12/28 00:40:09;;;;;;;8.27;5.40;;;9.40;98.00;;;;;;5054500;28;21129;-69
2023/12/28 00:42:38;;;;;;;5.83;4.67;;;9.30;98.10;;;;;;5053415;28;20558;-68
2023/12/28 00:45:05;;;;;;;12.07;6.47;;;9.40;98.40;;;;;;5053624;28;20881;-71
2023/12/28 00:47:32;;;;;;;5.43;5.03;;;9.30;98.30;;;;;;5053393;28;21054;-71
2023/12/28 00:49:59;;;;;;;14.00;5.37;;;9.40;98.10;;;;;;5051883;28;20917;-70
2023/12/28 00:52:26;;;;;;;8.47;5.73;;;9.40;97.70;;;;;;5053044;28;20558;-72
2023/12/28 00:54:53;;;;;;;11.93;5.10;;;9.50;98.00;;;;;;5053843;28;21208;-69
2023/12/28 00:57:19;;;;;;;5.73;4.27;;;9.60;98.10;;;;;;5052825;28;20503;-72
2023/12/28 00:59:48;;;;;;;3.43;3.13;;;9.60;97.70;;;;;;5054631;28;20479;-69
2023/12/28 01:02:14;;;;;;;11.33;3.90;;;9.70;97.90;;;;;;5054232;28;20558;-71
2023/12/28 01:04:41;;;;;;;5.63;3.63;;;9.80;97.90;;;;;;5053372;28;20478;-70
2023/12/28 01:07:08;;;;;;;5.10;3.00;;;9.80;97.60;;;;;;5054458;28;20566;-71
2023/12/28 01:09:34;;;;;;;5.57;3.90;;;9.90;97.40;;;;;;5053964;28;20566;-69
2023/12/28 01:12:01;;;;;;;5.53;3.23;;;9.90;97.50;;;;;;5054860;28;20475;-70
2023/12/28 01:14:28;;;;;;;5.17;3.67;;;10.00;97.60;;;;;;5055123;28;20558;-70
2023/12/28 01:16:56;;;;;;;7.57;4.10;;;10.00;97.00;;;;;;5054673;28;20529;-70
2023/12/28 01:19:23;;;;;;;6.57;3.80;;;9.90;97.30;;;;;;5054986;28;21356;-70
2023/12/28 01:21:50;;;;;;;6.20;4.60;;;9.90;97.20;;;;;;5052791;28;20579;-69
2023/12/28 01:24:17;;;;;;;5.20;4.70;;;10.00;97.90;;;;;;5054887;28;20561;-69
2023/12/28 01:26:44;;;;;;;4.13;3.70;;;10.00;98.00;;;;;;5053243;28;21366;-72
2023/12/28 01:29:11;;;;;;;16.97;3.57;;;10.10;97.60;;;;;;5052698;28;21174;-72
2023/12/28 01:31:38;;;;;;;3.30;2.60;;;10.10;97.40;;;;;;5055216;28;20601;-72
2023/12/28 01:34:09;;;;;;;4.00;3.60;;;10.10;97.10;;;;;;5046003;28;20474;-70
2023/12/28 01:36:35;;;;;;;7.50;2.60;;;10.10;97.40;;;;;;5039439;28;20471;-71
2023/12/28 01:39:02;;;;;;;3.97;2.87;;;10.20;97.20;;;;;;5052636;28;21202;-70
2023/12/28 01:41:29;;;;;;;4.63;3.93;;;10.10;96.80;;;;;;5053077;28;21323;-71
2023/12/28 01:43:56;;;;;;;5.23;3.93;;;10.10;97.20;;;;;;5052986;28;20740;-71
2023/12/28 01:46:23;;;;;;;4.00;3.60;;;10.00;96.80;;;;;;5051795;28;20672;-71
2023/12/28 01:48:51;;;;;;;3.67;3.37;;;10.10;97.00;;;;;;5043626;28;20563;-72
2023/12/28 01:51:21;;;;;;;7.83;4.50;;;10.20;96.70;;;;;;5051908;28;20536;-68
2023/12/28 01:53:50;;;;;;;4.73;4.33;;;10.20;96.90;;;;;;5051953;28;20992;-69
2023/12/28 01:56:19;;;;;;;9.60;3.87;;;10.10;96.80;;;;;;5051160;28;20555;-71
2023/12/28 01:58:49;;;;;;;7.93;3.43;;;10.20;97.20;;;;;;5051386;28;21021;-71
2023/12/28 02:01:16;;;;;;;6.40;2.60;;;10.30;97.30;;;;;;5051488;28;20552;-72
2023/12/28 02:03:43;;;;;;;16.57;4.33;;;10.10;97.90;;;;;;5051873;28;20877;-71
2023/12/28 02:06:10;;;;;;;3.30;3.00;;;10.10;99.30;;;;;;5052365;28;20570;-71
2023/12/28 02:08:38;;;;;;;4.93;3.57;;;10.00;99.90;;;;;;5050035;28;20566;-71
2023/12/28 02:11:05;;;;;;;16.40;3.90;;;10.00;99.90;;;;;;5051653;28;20598;-72
2023/12/28 02:13:32;;;;;;;16.40;4.20;;;9.80;99.90;;;;;;5051613;28;21180;-71
2023/12/28 02:16:03;;;;;;;6.50;3.63;;;9.70;99.90;;;;;;5051645;28;20573;-73
2023/12/28 02:18:37;;;;;;;3.00;2.67;;;9.70;99.90;;;;;;5050327;28;20489;-74
2023/12/28 02:21:05;;;;;;;7.07;4.00;;;9.60;99.90;;;;;;5043836;28;20565;-73
2023/12/28 02:23:33;;;;;;;4.30;2.40;;;9.60;99.90;;;;;;5063670;28;20486;-71
2023/12/28 02:26:02;;;;;;;5.10;3.40;;;9.50;99.90;;;;;;5051967;28;20928;-70
2023/12/28 02:28:29;;;;;;;4.53;2.90;;;9.40;99.90;;;;;;5049148;28;20521;-72
2023/12/28 02:30:55;;;;;;;32.83;4.20;;;9.30;99.90;;;;;;5052167;28;20561;-72
2023/12/28 02:33:30;;;;;;;4.13;3.83;;;9.20;99.90;;;;;;5020556;28;20551;-73
2023/12/28 02:36:02;;;;;;;4.57;4.17;;;9.20;99.90;;;;;;5048447;28;20498;-72
2023/12/28 02:38:30;;;;;;;19.93;5.93;;;8.90;99.90;;;;;;5050362;28;20479;-73
2023/12/28 02:40:58;;;;;;;10.93;4.57;;;8.80;99.90;;;;;;5052309;28;21048;-74
2023/12/28 02:43:26;;;;;;;6.73;4.00;;;8.90;99.90;;;;;;5028673;28;20803;-74
2023/12/28 02:45:53;;;;;;;4.97;3.40;;;8.80;99.90;;;;;;5035084;28;20478;-72
2023/12/28 02:48:20;;;;;;;4.17;3.07;;;8.80;99.90;;;;;;5045681;28;20588;-72
2023/12/28 02:50:47;;;;;;;18.13;4.23;;;8.80;99.90;;;;;;5050349;28;21810;-71
2023/12/28 02:53:14;;;;;;;6.63;4.13;;;8.70;99.90;;;;;;5050911;28;20580;-71
2023/12/28 02:55:41;;;;;;;3.33;2.60;;;8.70;99.90;;;;;;5050999;28;20489;-73
2023/12/28 02:58:08;;;;;;;5.83;4.37;;;8.70;99.90;;;;;;5051898;28;20559;-68
2023/12/28 03:00:36;;;;;;;12.67;4.67;;;8.70;99.90;;;;;;5052178;28;20606;-70
2023/12/28 03:03:03;;;;;;;13.10;3.60;;;8.80;99.90;;;;;;5052472;28;20489;-71
2023/12/28 03:05:30;;;;;;;30.93;5.90;;;8.80;99.90;;;;;;5060236;28;21062;-71
2023/12/28 03:07:58;;;;;;;4.33;3.93;;;8.70;99.90;;;;;;5055794;28;20558;-73
2023/12/28 03:10:25;;;;;;;10.40;3.77;;;8.80;99.90;;;;;;5052696;28;20566;-72
2023/12/28 03:12:51;;;;;;;6.17;5.57;;;8.80;99.90;;;;;;5054569;28;20520;-70
2023/12/28 03:15:19;;;;;;;7.33;4.77;;;8.90;99.90;;;;;;5054983;28;20581;-72
2023/12/28 03:17:47;;;;;;;4.00;2.70;;;8.90;99.90;;;;;;5054016;28;20920;-71
2023/12/28 03:20:13;;;;;;;10.70;3.40;;;9.00;99.90;;;;;;5054519;28;20487;-73
2023/12/28 03:22:40;;;;;;;4.57;3.50;;;9.00;99.90;;;;;;5055532;28;20474;-70
2023/12/28 03:25:08;;;;;;;20.23;3.23;;;8.90;99.90;;;;;;5054444;28;20502;-72
2023/12/28 03:27:34;;;;;;;9.00;3.37;;;9.00;99.90;;;;;;5053994;28;20550;-72
2023/12/28 03:30:01;;;;;;;7.50;4.73;;;8.90;99.90;;;;;;5052693;28;20588;-69
2023/12/28 03:32:28;;;;;;;6.40;4.17;;;8.90;99.90;;;;;;5045733;28;20550;-73
2023/12/28 03:34:57;;;;;;;8.30;4.20;;;9.00;99.90;;;;;;5055147;28;21004;-75
2023/12/28 03:37:24;;;;;;;5.90;4.90;;;8.90;99.90;;;;;;5053339;28;20562;-74
2023/12/28 03:39:51;;;;;;;34.03;6.93;;;8.70;99.90;;;;;;5054846;28;20834;-73
2023/12/28 03:42:17;;;;;;;4.73;3.80;;;8.70;99.90;;;;;;5053152;28;21116;-72
2023/12/28 03:44:44;;;;;;;9.47;5.00;;;8.80;99.90;;;;;;5054455;28;20566;-73
2023/12/28 03:47:11;;;;;;;11.03;4.97;;;8.80;99.90;;;;;;5044553;28;20549;-75
2023/12/28 03:49:38;;;;;;;4.60;4.27;;;8.80;99.90;;;;;;5035477;28;20529;-75
2023/12/28 03:52:06;;;;;;;4.80;4.40;;;8.80;99.90;;;;;;5048138;28;20900;-77
2023/12/28 03:54:33;;;;;;;10.20;5.27;;;8.80;99.90;;;;;;5054274;28;20562;-73
2023/12/28 03:56:59;;;;;;;7.10;3.83;;;8.80;99.90;;;;;;5055065;28;20569;-75
2023/12/28 03:59:25;;;;;;;8.93;3.30;;;8.70;99.90;;;;;;5055005;28;20485;-77
2023/12/28 04:01:52;;;;;;;4.07;3.67;;;8.70;99.90;;;;;;5056229;28;20319;-78
2023/12/28 04:04:19;;;;;;;10.53;4.73;;;8.70;99.90;;;;;;5059959;28;20559;-78
2023/12/28 04:06:46;;;;;;;9.10;4.57;;;8.70;99.90;;;;;;5061019;28;20493;-79
2023/12/28 04:09:14;;;;;;;5.00;3.80;;;8.50;99.90;;;;;;5063906;28;20597;-81
2023/12/28 04:11:41;;;;;;;6.60;4.63;;;8.50;99.90;;;;;;5062533;28;20493;-75
2023/12/28 04:14:08;;;;;;;16.20;6.80;;;8.40;99.90;;;;;;5061356;28;20466;-80
2023/12/28 04:16:36;;;;;;;2.40;2.20;;;;;;;;;;5060707;28;20479;-76
2023/12/28 04:19:03;;;;;;;17.73;7.30;;;8.40;99.90;;;;;;5061839;28;20568;-73
2023/12/28 04:21:30;;;;;;;11.80;2.97;;;8.40;99.90;;;;;;5045062;28;20491;-71
2023/12/28 04:23:57;;;;;;;7.33;6.60;;;8.50;99.90;;;;;;5052743;28;20884;-75
2023/12/28 04:26:25;;;;;;;5.03;4.33;;;8.40;99.90;;;;;;5052189;28;20475;-76
2023/12/28 04:28:52;;;;;;;9.63;6.00;;;8.40;99.90;;;;;;5051280;28;21001;-74
2023/12/28 04:31:19;;;;;;;11.37;2.60;;;8.50;99.90;;;;;;5047649;28;21038;-76
2023/12/28 04:33:46;;;;;;;7.00;3.80;;;8.50;99.90;;;;;;5040179;28;20994;-71
2023/12/28 04:36:13;;;;;;;11.27;6.70;;;8.50;99.90;;;;;;5041060;28;20570;-73
2023/12/28 04:38:39;;;;;;;7.27;4.57;;;8.60;99.90;;;;;;5040792;28;20903;-79
2023/12/28 04:41:06;;;;;;;3.50;2.37;;;8.60;99.90;;;;;;5041797;28;20460;-73
2023/12/28 04:43:34;;;;;;;8.50;4.73;;;8.70;99.90;;;;;;5043388;28;20978;-79
2023/12/28 04:46:04;;;;;;;6.43;4.47;;;8.70;99.90;;;;;;5041362;28;20574;-76
2023/12/28 04:48:31;;;;;;;3.70;3.33;;;8.80;99.90;;;;;;5038706;28;20519;-74
2023/12/28 04:50:57;;;;;;;3.47;3.07;;;8.80;99.90;;;;;;5038900;28;20524;-74
2023/12/28 04:53:24;;;;;;;9.90;5.47;;;8.70;99.90;;;;;;5039154;28;20626;-76
2023/12/28 04:55:51;;;;;;;30.37;4.70;;;8.80;99.90;;;;;;5040971;28;20586;-79
2023/12/28 04:58:18;;;;;;;5.17;4.23;;;8.80;99.90;;;;;;5039132;28;20563;-77
2023/12/28 05:00:46;;;;;;;9.10;4.70;;;8.80;99.90;;;;;;5039331;28;21316;-78
2023/12/28 05:03:13;;;;;;;8.23;4.07;;;8.90;99.90;;;;;;5038814;28;20575;-78
2023/12/28 05:05:39;;;;;;;6.90;5.50;;;8.80;99.90;;;;;;5040888;28;20595;-73
2023/12/28 05:08:06;;;;;;;12.00;4.47;;;8.80;99.90;;;;;;5040693;28;20571;-76
2023/12/28 05:10:34;;;;;;;4.90;4.17;;;;;;;;;;5040466;28;20495;-74
2023/12/28 05:13:00;;;;;;;7.70;4.10;;;8.70;99.90;;;;;;5040982;28;21163;-76
2023/12/28 05:15:27;;;;;;;7.10;5.30;;;8.80;99.90;;;;;;5041258;28;20579;-73
2023/12/28 05:17:55;;;;;;;4.73;3.87;;;8.90;99.90;;;;;;5039512;28;20971;-77
2023/12/28 05:20:22;;;;;;;3.80;3.50;;;8.90;99.90;;;;;;5039977;28;21027;-78
2023/12/28 05:22:49;;;;;;;11.17;4.57;;;8.80;99.90;;;;;;5039028;28;20912;-79
2023/12/28 05:25:17;;;;;;;14.13;5.80;;;8.80;99.90;;;;;;5040834;28;20494;-76
2023/12/28 05:27:43;;;;;;;9.80;4.87;;;8.80;99.90;;;;;;5040585;28;21275;-80
2023/12/28 05:30:11;;;;;;;16.47;4.60;;;8.90;99.90;;;;;;5040280;28;20484;-74
2023/12/28 05:32:38;;;;;;;14.70;4.93;;;8.90;99.90;;;;;;5040523;28;20986;-75
2023/12/28 05:35:08;;;;;;;6.40;5.47;;;8.90;99.90;;;;;;5041137;28;20504;-74
2023/12/28 05:37:34;;;;;;;8.47;5.70;;;8.90;99.90;;;;;;5040120;28;20835;-73
2023/12/28 05:40:01;;;;;;;7.30;5.50;;;8.90;99.90;;;;;;5036329;28;20570;-73
2023/12/28 05:42:28;;;;;;;5.53;4.93;;;8.90;99.90;;;;;;5039653;28;20494;-75
2023/12/28 05:44:55;;;;;;;8.20;4.23;;;9.00;99.90;;;;;;5040948;28;20855;-73
2023/12/28 05:47:22;;;;;;;7.50;4.30;;;9.00;99.90;;;;;;5038964;28;20571;-78
2023/12/28 05:49:51;;;;;;;4.90;3.63;;;9.10;99.90;;;;;;5037395;28;20488;-76
2023/12/28 05:52:19;;;;;;;5.93;5.07;;;9.10;99.90;;;;;;5035335;28;21443;-75
2023/12/28 05:54:47;;;;;;;6.67;2.80;;;9.10;99.90;;;;;;5039503;28;20479;-73
2023/12/28 05:57:14;;;;;;;3.83;3.53;;;9.10;99.90;;;;;;5038784;28;21190;-72
2023/12/28 05:59:41;;;;;;;17.23;4.70;;;9.10;99.90;;;;;;5031444;28;20491;-75
2023/12/28 06:02:08;;;;;;;6.00;4.53;;;9.10;99.90;;;;;;5054949;28;20498;-75
2023/12/28 06:04:36;;;;;;;21.13;6.93;;;;;;;;;;5036073;28;21145;-76
2023/12/28 06:07:04;;;;;;;7.93;4.57;;;9.10;99.90;;;;;;5039684;28;20472;-75
2023/12/28 06:09:32;;;;;;;5.43;3.60;;;9.10;99.90;;;;;;5037827;28;20471;-76
2023/12/28 06:11:59;;;;;;;12.33;4.63;;;9.10;99.90;;;;;;5039600;28;20555;-78
2023/12/28 06:14:26;;;;;;;4.63;3.90;;;9.10;99.90;;;;;;5040573;28;20475;-74
2023/12/28 06:16:52;;;;;;;8.83;6.07;;;9.10;99.90;;;;;;5035649;28;20496;-76
2023/12/28 06:19:19;;;;;;;11.60;6.87;;;9.00;99.90;;;;;;5039011;28;20551;-74
2023/12/28 06:21:46;;;;;;;8.80;5.57;;;9.00;99.90;;;;;;5036541;28;20496;-74
2023/12/28 06:24:13;;;;;;;4.70;4.30;;;9.00;99.90;;;;;;5046584;28;20494;-75
2023/12/28 06:26:42;;;;;;;7.97;4.37;;;9.00;99.90;;;;;;5041526;28;20482;-79
2023/12/28 06:29:10;;;;;;;7.70;4.10;;;9.00;99.90;;;;;;5058448;28;20989;-76
2023/12/28 06:31:37;;;;;;;6.47;5.00;;;9.00;99.90;;;;;;5050150;28;21011;-76
2023/12/28 06:34:04;;;;;;;13.93;6.60;;;8.90;99.90;;;;;;5045084;28;21080;-75
2023/12/28 06:36:31;;;;;;;6.23;4.03;;;9.00;99.90;;;;;;5056207;28;21020;-75
2023/12/28 06:38:58;;;;;;;20.33;4.57;;;9.00;99.90;;;;;;5057943;28;20564;-77
2023/12/28 06:41:25;;;;;;;8.77;6.27;;;9.00;99.90;;;;;;5045480;28;20549;-73
2023/12/28 06:43:53;;;;;;;6.50;5.70;;;9.00;99.90;;;;;;5042245;28;20565;-74
2023/12/28 06:46:20;;;;;;;11.60;4.97;;;9.00;99.90;;;;;;5047213;28;20544;-73
2023/12/28 06:48:47;;;;;;;8.47;3.73;;;9.00;99.90;;;;;;5047404;28;20887;-76
2023/12/28 06:51:20;;;;;;;12.27;5.13;;;9.00;99.90;;;;;;5045089;28;20915;-76
2023/12/28 06:53:47;;;;;;;10.10;6.47;;;9.00;99.90;;;;;;5063321;28;20470;-76
2023/12/28 06:56:14;;;;;;;7.20;5.53;;;9.10;99.90;;;;;;5059527;28;20503;-76
2023/12/28 06:58:41;;;;;;;11.90;5.10;;;9.00;99.90;;;;;;5055289;28;20476;-73
2023/12/28 07:01:09;;;;;;;3.93;2.73;;;9.10;99.90;;;;;;5049176;28;20566;-76
2023/12/28 07:03:36;;;;;;;7.30;3.43;;;9.10;99.90;;;;;;5043466;28;20511;-78
2023/12/28 07:06:04;;;;;;;2.60;2.03;;;9.20;99.90;;;;;;5055837;28;20851;-81
2023/12/28 07:08:31;;;;;;;8.90;4.90;;;9.20;99.90;;;;;;5051046;28;20484;-78
2023/12/28 07:10:58;;;;;;;5.67;3.70;;;9.20;99.90;;;;;;5044867;28;20582;-74
2023/12/28 07:13:25;;;;;;;7.50;6.30;;;9.10;99.90;;;;;;5061673;28;20801;-76
2023/12/28 07:15:53;;;;;;;8.23;3.90;;;9.00;99.90;;;;;;5041563;28;20570;-76
2023/12/28 07:18:21;;;;;;;3.93;3.57;;;;;;;;;;5041711;28;20483;-74
2023/12/28 07:20:49;;;;;;;7.40;2.73;;;9.10;99.90;;;;;;5034931;28;20902;-77
2023/12/28 07:23:16;;;;;;;7.10;5.53;;;9.00;99.90;;;;;;5040145;28;21605;-74
2023/12/28 07:25:43;;;;;;;6.03;3.23;;;9.00;99.90;;;;;;5040055;28;21534;-73
2023/12/28 07:28:09;;;;;;;10.63;6.13;;;9.00;99.90;;;;;;5041795;28;20563;-71
2023/12/28 07:30:37;;;;;;;7.80;6.03;;;9.00;99.90;;;;;;5036567;28;20562;-74
2023/12/28 07:33:04;;;;;;;7.17;3.07;;;9.00;99.90;;;;;;5054689;28;21050;-75
2023/12/28 07:35:33;;;;;;;4.43;4.03;;;9.10;99.90;;;;;;5048142;28;20575;-74
2023/12/28 07:37:59;;;;;;;13.97;7.17;;;8.90;99.90;;;;;;5048496;28;20907;-72
2023/12/28 07:40:26;;;;;;;7.57;4.47;;;9.00;99.90;;;;;;5045542;28;21161;-75
2023/12/28 07:42:53;;;;;;;10.30;4.90;;;9.10;99.90;;;;;;5047655;28;20916;-78
2023/12/28 07:45:23;;;;;;;8.50;5.70;;;9.10;99.90;;;;;;5040655;28;20939;-71
2023/12/28 07:47:50;;;;;;;29.47;8.40;;;;;;;;;;5044239;28;20484;-73
2023/12/28 07:50:17;;;;;;;7.20;5.53;;;9.10;99.90;;;;;;5040899;28;20503;-74
2023/12/28 07:52:46;;;;;;;3.70;3.37;;;9.10;99.90;;;;;;5042804;28;20563;-73
2023/12/28 07:55:13;;;;;;;7.30;4.80;;;9.10;99.90;;;;;;5041426;28;20476;-72
2023/12/28 07:57:40;;;;;;;6.50;3.80;;;9.30;99.90;;;;;;5038211;28;20570;-74
2023/12/28 08:00:08;;;;;;;7.23;5.70;;;9.30;99.90;;;;;;5035283;28;20856;-72
2023/12/28 08:02:34;;;;;;;7.87;5.40;;;9.20;99.90;;;;;;5051897;28;20556;-73
2023/12/28 08:05:02;;;;;;;5.77;4.67;;;9.20;99.90;;;;;;5039808;28;20533;-72
2023/12/28 08:07:29;;;;;;;5.70;5.03;;;9.30;99.90;;;;;;5037132;28;20479;-76
2023/12/28 08:09:57;;;;;;;3.90;2.50;;;9.50;99.90;;;;;;5042256;28;21022;-75
2023/12/28 08:12:27;;;;;;;5.47;4.37;;;9.50;99.90;;;;;;5041355;28;20480;-75
2023/12/28 08:14:54;;;;;;;8.70;4.00;;;9.40;99.90;;;;;;5060973;28;20467;-74
2023/12/28 08:17:20;;;;;;;6.10;5.50;;;9.50;99.90;;;;;;5059622;28;20518;-73
2023/12/28 08:19:47;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5061034;28;20487;-74
2023/12/28 08:22:14;;;;;;;14.90;5.20;;;;;;;;;;5060341;28;21000;-75
2023/12/28 08:24:41;;;;;;;10.60;4.13;;;9.60;99.90;;;;;;5060318;28;20550;-76
2023/12/28 08:27:09;;;;;;;6.00;3.60;;;9.60;99.90;;;;;;5060721;28;20467;-76
2023/12/28 08:29:36;;;;;;;6.33;3.40;;;9.60;99.90;;;;;;5061286;28;20554;-76
2023/12/28 08:32:03;;;;;;;5.13;4.67;;;9.60;99.90;;;;;;5060077;28;20562;-74
2023/12/28 08:34:30;;;;;;;6.53;3.50;;;9.60;99.90;;;;;;5060389;28;20944;-77
2023/12/28 08:36:57;;;;;;;3.83;2.97;;;9.60;99.90;;;;;;5061297;28;20558;-73
2023/12/28 08:39:24;;;;;;;5.10;4.20;;;9.60;99.90;;;;;;5061029;28;20562;-74
2023/12/28 08:41:50;;;;;;;4.30;3.50;;;9.60;99.90;;;;;;5061491;28;20815;-73
2023/12/28 08:44:19;;;;;;;5.90;4.47;;;9.70;99.90;;;;;;5060289;28;21060;-75
2023/12/28 08:46:47;;;;;;;5.30;4.20;;;9.60;99.90;;;;;;5060034;28;20471;-75
2023/12/28 08:49:15;;;;;;;8.50;5.17;;;9.70;99.90;;;;;;5058563;28;20819;-70
2023/12/28 08:51:42;;;;;;;15.23;4.23;;;9.60;99.90;;;;;;5059957;28;20509;-76
2023/12/28 08:54:09;;;;;;;7.97;5.90;;;9.70;99.90;;;;;;5066238;28;20561;-74
2023/12/28 08:56:36;;;;;;;19.60;3.93;;;9.60;99.90;;;;;;5059702;28;20490;-72
2023/12/28 08:59:03;;;;;;;5.60;4.53;;;9.70;99.90;;;;;;5060049;28;20567;-75
2023/12/28 09:01:31;;;;;;;7.27;4.30;;;9.70;99.90;;;;;;5058347;28;20568;-77
2023/12/28 09:03:59;;;;;;;10.20;2.87;;;9.70;99.90;;;;;;5055975;28;20474;-74
2023/12/28 09:06:25;;;;;;;7.70;4.47;;;9.70;99.90;;;;;;5067008;28;20558;-75
2023/12/28 09:08:53;;;;;;;6.73;4.93;;;9.70;99.90;;;;;;5060719;28;20499;-76
2023/12/28 09:11:21;;;;;;;9.10;4.27;;;9.70;99.90;;;;;;5060190;28;20475;-73
2023/12/28 09:13:48;;;;;;;3.40;2.80;;;9.70;99.90;;;;;;5059741;28;20513;-74
2023/12/28 09:16:16;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;5060941;28;20546;-72
2023/12/28 09:18:44;;;;;;;5.90;4.17;;;9.70;99.90;;;;;;5058218;28;20560;-75
2023/12/28 09:21:11;;;;;;;7.63;4.17;;;9.70;99.90;;;;;;5057890;28;20620;-73
2023/12/28 09:23:40;;;;;;;15.30;4.10;;;9.80;99.90;;;;;;5058784;28;20566;-75
2023/12/28 09:26:07;;;;;;;5.20;4.30;;;9.90;99.90;;;;;;5060376;28;21016;-74
2023/12/28 09:28:35;;;;;;;4.90;4.40;;;9.90;99.90;;;;;;5055834;28;20479;-75
2023/12/28 09:31:02;;;;;;;26.03;6.63;;;9.90;99.90;;;;;;5060605;28;20559;-75
2023/12/28 09:33:29;;;;;;;15.60;4.13;;;9.90;99.90;;;;;;5059516;28;20482;-74
2023/12/28 09:35:57;;;;;;;6.23;5.63;;;9.90;99.90;;;;;;5060498;28;20494;-73
2023/12/28 09:38:26;;;;;;;8.20;3.87;;;9.80;99.90;;;;;;5057687;28;20566;-74
2023/12/28 09:40:55;;;;;;;14.03;4.87;;;9.90;99.90;;;;;;5059688;28;20889;-74
2023/12/28 09:43:25;;;;;;;7.30;4.97;;;9.90;99.90;;;;;;5059826;28;20490;-75
2023/12/28 09:45:52;;;;;;;6.43;4.07;;;9.90;99.90;;;;;;5059231;28;20518;-72
2023/12/28 09:48:21;;;;;;;6.10;3.63;;;9.80;99.90;;;;;;5056827;28;20501;-73
2023/12/28 09:50:54;;;;;;;10.57;5.10;;;10.00;99.90;;;;;;5059802;28;20483;-72
2023/12/28 09:53:23;;;;;;;12.43;4.20;;;10.00;99.90;;;;;;5058506;28;20482;-72
2023/12/28 09:55:51;;;;;;;2.97;2.60;;;10.00;99.90;;;;;;5058524;28;20575;-74
2023/12/28 09:58:19;;;;;;;39.20;5.33;;;9.90;99.90;;;;;;5056442;28;20584;-74
2023/12/28 10:00:48;;;;;;;8.67;4.50;;;9.90;99.90;;;;;;5059064;28;20502;-72
2023/12/28 10:03:16;;;;;;;11.27;5.03;;;9.80;99.90;;;;;;5055223;28;20946;-72
2023/12/28 10:05:43;;;;;;;8.80;3.77;;;9.90;99.90;;;;;;5058866;28;21065;-74
2023/12/28 10:08:12;;;;;;;3.83;3.10;;;10.00;99.90;;;;;;5058855;28;20562;-71
2023/12/28 10:10:40;;;;;;;10.47;3.13;;;9.90;99.90;;;;;;5058709;28;20514;-73
2023/12/28 10:13:07;;;;;;;13.60;2.93;;;10.00;99.90;;;;;;5058182;28;20763;-75
2023/12/28 10:15:35;;;;;;;4.50;3.17;;;10.00;99.90;;;;;;5057297;28;21202;-76
2023/12/28 10:18:02;;;;;;;5.00;2.83;;;9.90;99.90;;;;;;5063883;28;21026;-76
2023/12/28 10:20:30;;;;;;;9.00;3.87;;;9.90;99.90;;;;;;5047375;28;20471;-72
2023/12/28 10:22:57;;;;;;;4.33;3.20;;;9.90;99.90;;;;;;5046680;28;20548;-74
2023/12/28 10:25:25;;;;;;;8.93;4.80;;;9.90;99.90;;;;;;5046398;28;20818;-71
2023/12/28 10:27:54;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5053290;28;20989;-73
2023/12/28 10:30:21;;;;;;;8.73;3.80;;;9.90;99.90;;;;;;5054684;28;20483;-74
2023/12/28 10:32:48;;;;;;;20.53;5.30;;;9.80;99.90;;;;;;5059144;28;20516;-77
2023/12/28 10:35:15;;;;;;;2.40;2.10;;;9.90;99.90;;;;;;5057854;28;20497;-72
2023/12/28 10:37:43;;;;;;;9.30;3.00;;;9.80;99.90;;;;;;5056278;28;21053;-74
2023/12/28 10:40:14;;;;;;;5.30;2.80;;;9.80;99.90;;;;;;5059561;28;20502;-73
2023/12/28 10:42:50;;;;;;;7.77;3.03;;;9.70;99.90;;;;;;5058921;28;20568;-75
2023/12/28 10:45:23;;;;;;;3.03;2.10;;;9.60;99.90;;;;;;5056902;28;21079;-76
2023/12/28 10:47:58;;;;;;;3.40;2.53;;;9.60;99.90;;;;;;5057513;28;20482;-72
2023/12/28 10:50:29;;;;;;;8.43;2.70;;;9.70;99.90;;;;;;5057850;28;20934;-73
2023/12/28 10:53:05;;;;;;;5.60;3.67;;;9.70;99.90;;;;;;5058540;28;21162;-73
2023/12/28 10:55:40;;;;;;;4.33;3.60;;;9.50;99.90;;;;;;5059949;28;20564;-71
2023/12/28 10:58:12;;;;;;;9.50;4.60;;;9.50;99.90;;;;;;5033712;28;20906;-75
2023/12/28 11:00:48;;;;;;;7.80;5.17;;;9.50;99.90;;;;;;5036121;28;20491;-72
2023/12/28 11:03:22;;;;;;;2.80;2.03;;;9.60;99.90;;;;;;5043401;28;21028;-75
2023/12/28 11:05:49;;;;;;;6.13;3.43;;;9.60;99.90;;;;;;5050161;28;21082;-76
2023/12/28 11:08:18;;;;;;;9.10;3.47;;;9.60;99.90;;;;;;5038793;28;20567;-71
2023/12/28 11:10:45;;;;;;;4.73;4.10;;;9.50;99.90;;;;;;5044235;28;20576;-77
2023/12/28 11:13:15;;;;;;;2.53;2.30;;;9.70;99.90;;;;;;5050712;28;20895;-75
2023/12/28 11:15:44;;;;;;;18.33;3.23;;;9.70;99.90;;;;;;5052666;28;20525;-76
2023/12/28 11:18:11;;;;;;;4.13;3.80;;;9.70;99.90;;;;;;5048282;28;20519;-75
2023/12/28 11:20:39;;;;;;;5.00;3.97;;;9.70;99.90;;;;;;5044207;28;20559;-77
2023/12/28 11:23:07;;;;;;;6.20;2.83;;;9.70;99.90;;;;;;5051441;28;20509;-79
2023/12/28 11:25:34;;;;;;;6.83;3.60;;;9.70;99.90;;;;;;5058965;28;20862;-74
2023/12/28 11:28:09;;;;;;;10.13;3.30;;;9.80;99.90;;;;;;5042470;28;20512;-77
2023/12/28 11:30:36;;;;;;;2.90;2.47;;;9.80;99.90;;;;;;5046003;28;20570;-73
2023/12/28 11:33:06;;;;;;;8.90;2.80;;;9.80;99.90;;;;;;5051764;28;20546;-75
2023/12/28 11:35:37;;;;;;;3.60;1.60;;;9.90;99.90;;;;;;5061963;28;21247;-72
2023/12/28 11:38:09;;;;;;;7.37;2.47;;;9.90;99.90;;;;;;5049971;28;20503;-78
2023/12/28 11:40:42;;;;;;;4.03;2.73;;;9.80;99.90;;;;;;5045911;28;20579;-78
2023/12/28 11:43:18;;;;;;;17.63;4.73;;;9.70;99.90;;;;;;5062537;28;20503;-74
2023/12/28 11:45:50;;;;;;;5.63;2.20;;;9.80;99.90;;;;;;5061731;28;20544;-75
2023/12/28 11:48:26;;;;;;;1.87;1.63;;;9.90;99.90;;;;;;5060461;28;20605;-75
2023/12/28 11:50:55;;;;;;;4.80;3.43;;;9.80;99.90;;;;;;5061443;28;20510;-76
2023/12/28 11:53:23;;;;;;;14.10;4.27;;;9.80;99.90;;;;;;5059105;28;20571;-73
2023/12/28 11:55:50;;;;;;;9.30;3.80;;;9.90;99.90;;;;;;5062031;28;20475;-75
2023/12/28 11:58:17;;;;;;;3.97;2.33;;;9.90;99.90;;;;;;5062762;28;20569;-76
2023/12/28 12:00:44;;;;;;;2.63;2.07;;;9.80;99.90;;;;;;5062687;28;20506;-75
2023/12/28 12:03:11;;;;;;;4.90;2.43;;;9.80;99.90;;;;;;5050699;28;20562;-76
2023/12/28 12:05:39;;;;;;;7.67;3.00;;;9.80;99.90;;;;;;5060566;28;20506;-75
2023/12/28 12:08:10;;;;;;;5.20;2.40;;;9.90;99.90;;;;;;5059522;28;20569;-75
2023/12/28 12:10:37;;;;;;;4.07;2.83;;;9.80;99.90;;;;;;5037541;28;20508;-75
2023/12/28 12:13:04;;;;;;;5.80;2.60;;;10.00;99.90;;;;;;5046113;28;20945;-78
2023/12/28 12:15:31;;;;;;;3.37;3.07;;;10.00;99.90;;;;;;5037066;28;20567;-72
2023/12/28 12:17:58;;;;;;;3.30;2.50;;;9.90;99.90;;;;;;5040511;28;20476;-78
2023/12/28 12:20:26;;;;;;;9.03;4.03;;;10.00;99.90;;;;;;5040614;28;20496;-75
2023/12/28 12:22:54;;;;;;;6.40;2.47;;;9.80;99.90;;;;;;5041058;28;20499;-70
2023/12/28 12:25:20;;;;;;;5.90;4.80;;;9.80;99.90;;;;;;5039491;28;20479;-74
2023/12/28 12:27:47;;;;;;;11.47;3.93;;;9.80;99.90;;;;;;5041488;28;20550;-73
2023/12/28 12:30:14;;;;;;;7.83;3.33;;;9.80;99.90;;;;;;5035378;28;20635;-73
2023/12/28 12:32:42;;;;;;;9.57;2.90;;;9.90;99.90;;;;;;5054118;28;20689;-74
2023/12/28 12:35:12;;;;;;;3.30;2.70;;;9.80;99.90;;;;;;5051941;28;20552;-75
2023/12/28 12:37:39;;;;;;;5.33;3.13;;;9.90;99.90;;;;;;5056602;28;20602;-75
2023/12/28 12:40:08;;;;;;;4.13;3.40;;;10.00;99.90;;;;;;5061794;28;20498;-75
2023/12/28 12:42:35;;;;;;;2.77;2.57;;;10.10;99.90;;;;;;5062355;28;20562;-77
2023/12/28 12:45:02;;;;;;;7.43;3.27;;;10.10;99.90;;;;;;5059136;28;20507;-77
2023/12/28 12:47:33;;;;;;;3.73;3.43;;;10.10;99.90;;;;;;5044745;28;20528;-76
2023/12/28 12:50:00;;;;;;;7.70;2.90;;;10.10;99.90;;;;;;5060637;28;20636;-76
2023/12/28 12:52:28;;;;;;;4.63;3.30;;;10.00;99.90;;;;;;5059293;28;20569;-74
2023/12/28 12:54:56;;;;;;;1.90;1.60;;;10.10;99.90;;;;;;5060640;28;20854;-74
2023/12/28 12:57:26;;;;;;;3.50;2.40;;;10.10;99.90;;;;;;5060997;28;21001;-73