Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:38;;;;;;;13.13;7.00;;;;;;;4.58;100.00;101687.66;5029267;28;20219;-78
2022/03/23 00:04:05;;;;;;;13.43;7.33;;;;;;;4.60;100.00;101688.66;5029801;28;20242;-78
2022/03/23 00:06:32;;;;;;;13.57;7.33;;;;;;;4.54;100.00;101670.25;5034246;28;20743;-78
2022/03/23 00:09:00;;;;;;;10.63;6.13;;;;;;;4.75;100.00;101689.59;5034595;28;20219;-78
2022/03/23 00:11:27;;;;;;;19.40;9.37;;;;;;;4.40;100.00;101677.06;5034451;28;20626;-77
2022/03/23 00:13:54;;;;;;;26.03;10.70;;;;;;;4.41;100.00;101666.03;5034728;28;20663;-77
2022/03/23 00:16:23;;;;;;;19.50;8.47;;;;;;;4.38;100.00;101665.81;5034527;28;20196;-78
2022/03/23 00:18:50;;;;;;;14.00;8.17;;;;;;;4.38;100.00;101686.38;5034671;28;20203;-78
2022/03/23 00:21:17;;;;;;;12.43;7.93;;;;;;;4.38;100.00;101659.00;5034260;28;20204;-78
2022/03/23 00:23:44;;;;;;;15.80;7.87;;;;;;;4.40;100.00;101657.44;5034018;28;20196;-77
2022/03/23 00:26:13;;;;;;;18.53;7.27;;;;;;;4.30;100.00;101652.50;5034016;28;20200;-78
2022/03/23 00:28:40;;;;;;;16.73;7.27;;;;;;;4.27;100.00;101660.00;5033980;28;20200;-78
2022/03/23 00:31:10;;;;;;;13.47;7.10;;;;;;;4.33;100.00;101655.25;5015241;28;20664;-78
2022/03/23 00:33:39;;;;;;;10.87;6.77;;;;;;;4.37;100.00;101671.75;5033652;28;20235;-78
2022/03/23 00:36:09;;;;;;;14.50;6.80;;;;;;;4.34;100.00;101657.03;5033716;28;20218;-78
2022/03/23 00:38:36;;;;;;;19.13;7.47;;;;;;;4.41;100.00;101668.59;5034126;28;20200;-78
2022/03/23 00:41:03;;;;;;;13.17;7.27;;;;;;;4.33;100.00;101665.53;5034362;28;20208;-78
2022/03/23 00:43:30;;;;;;;11.70;7.20;;;;;;;4.28;100.00;101645.50;5034079;28;20207;-77
2022/03/23 00:45:57;;;;;;;16.83;7.83;;;;;;;4.11;100.00;101628.97;5034403;28;20632;-77
2022/03/23 00:48:24;;;;;;;18.23;10.57;;;;;;;4.31;100.00;101672.25;5034059;28;20262;-78
2022/03/23 00:50:52;;;;;;;25.40;12.37;;;;;;;3.94;100.00;101585.91;5034282;28;20207;-77
2022/03/23 00:53:19;;;;;;;22.27;9.67;;;;;;;4.32;100.00;101667.97;5015536;28;20205;-78
2022/03/23 00:56:41;;;;;;;16.83;11.20;;;;;;;4.49;100.00;101668.28;5034177;28;20235;-78
2022/03/23 00:59:09;;;;;;;24.60;10.17;;;;;;;4.17;100.00;101657.63;5014241;28;20204;-78
2022/03/23 01:01:36;;;;;;;24.23;12.07;;;;;;;4.42;100.00;101671.22;5014168;28;20306;-77
2022/03/23 01:04:03;;;;;;;22.57;12.20;;;;;;;4.26;100.00;101649.59;5031090;28;20676;-77
2022/03/23 01:06:31;;;;;;;21.33;11.03;;;;;;;4.32;100.00;101674.00;5033044;28;20196;-78
2022/03/23 01:08:58;;;;;;;17.70;9.67;;;;;;;4.15;100.00;101673.69;5033597;28;20207;-77
2022/03/23 01:11:25;;;;;;;13.20;8.47;;;;;;;4.42;100.00;101668.66;5033484;28;20196;-77
2022/03/23 01:13:52;;;;;;;16.30;8.53;;;;;;;4.37;100.00;101662.38;5033645;28;20228;-77
2022/03/23 01:16:19;;;;;;;19.53;9.70;;;;;;;4.22;100.00;101652.75;5033007;28;20196;-78
2022/03/23 01:18:45;;;;;;;19.97;10.20;;;;;;;4.17;100.00;101657.63;5033644;28;20215;-78
2022/03/23 01:21:13;;;;;;;16.53;10.20;;;;;;;4.36;100.00;101668.28;5033826;28;20208;-78
2022/03/23 01:23:41;;;;;;;18.50;11.23;;;;;;;4.34;100.00;101639.06;5033733;28;20266;-78
2022/03/23 01:26:09;;;;;;;14.00;8.40;;;;;;;4.32;100.00;101648.31;5033591;28;20265;-77
2022/03/23 01:28:36;;;;;;;17.90;9.40;;;;;;;4.15;100.00;101636.06;5014633;28;20201;-78
2022/03/23 01:31:03;;;;;;;20.47;9.33;;;;;;;4.20;100.00;101655.25;5033389;28;20290;-77
2022/03/23 01:33:30;;;;;;;12.60;7.57;;;;;;;4.15;100.00;101642.88;5033156;28;20687;-77
2022/03/23 01:35:56;;;;;;;15.43;6.93;;;;;;;4.34;100.00;101667.31;5032925;28;20204;-77
2022/03/23 01:38:23;;;;;;;14.70;8.40;;;;;;;4.28;100.00;101666.88;5032637;28;20207;-76
2022/03/23 01:40:51;;;;;;;15.93;8.57;;;;;;;4.28;100.00;101660.88;5032664;28;20204;-78
2022/03/23 01:43:18;;;;;;;15.43;7.97;;;;;;;4.30;100.00;101662.75;5032604;28;20219;-78
2022/03/23 01:45:45;;;;;;;17.17;9.43;;;;;;;4.30;100.00;101665.31;5032746;28;20266;-77
2022/03/23 01:48:12;;;;;;;16.80;8.37;;;;;;;4.24;100.00;101661.47;5032730;28;20200;-77
2022/03/23 01:50:40;;;;;;;21.80;11.33;;;;;;;4.26;100.00;101663.34;5031966;28;20598;-77
2022/03/23 01:53:07;;;;;;;14.07;8.47;;;;;;;4.29;100.00;101655.84;5032215;28;20282;-78
2022/03/23 01:55:34;;;;;;;18.00;9.73;;;;;;;4.42;100.00;101666.09;5032313;28;20250;-77
2022/03/23 01:58:03;;;;;;;18.77;10.53;;;;;;;4.42;100.00;101660.97;5032999;28;20204;-78
2022/03/23 02:00:29;;;;;;;25.93;13.90;;;;;;;4.20;100.00;101662.94;5031884;28;20193;-78
2022/03/23 02:02:57;;;;;;;21.83;10.90;;;;;;;4.27;100.00;101665.13;5032364;28;20220;-77
2022/03/23 02:05:24;;;;;;;20.63;9.73;;;;;;;4.30;100.00;101665.31;5032554;28;20200;-77
2022/03/23 02:07:51;;;;;;;16.00;9.77;;;;;;;4.20;100.00;101668.09;5032399;28;20193;-77
2022/03/23 02:10:18;;;;;;;14.40;8.63;;;;;;;4.13;100.00;101663.34;5032069;28;20197;-77
2022/03/23 02:12:45;;;;;;;16.97;7.80;;;;;;;4.21;100.00;101659.56;5032434;28;20204;-78
2022/03/23 02:15:16;;;;;;;13.60;8.00;;;;;;;4.24;100.00;101664.94;5030172;28;20238;-77
2022/03/23 02:17:43;;;;;;;17.20;8.53;;;;;;;3.96;100.00;101635.66;5032632;28;20214;-78
2022/03/23 02:20:12;;;;;;;20.40;10.10;;;;;;;4.10;100.00;101663.16;5032068;28;20663;-78
2022/03/23 02:22:40;;;;;;;27.00;13.80;;;;;;;4.20;100.00;101662.06;5030677;28;20726;-76
2022/03/23 02:25:08;;;;;;;24.90;9.83;;;;;;;3.99;100.00;101636.75;5032116;28;20277;-77
2022/03/23 02:27:37;;;;;;;19.73;8.90;;;;;;;4.18;100.00;101661.03;5031474;28;20204;-77
2022/03/23 02:30:05;;;;;;;27.57;12.40;;;;;;;4.08;100.00;101667.25;5031393;28;20196;-77
2022/03/23 02:32:32;;;;;;;27.00;10.07;;;;;;;4.16;100.00;101663.53;5032016;28;20208;-77
2022/03/23 02:35:00;;;;;;;29.97;11.93;;;;;;;4.15;100.00;101664.31;4996914;28;20216;-77
2022/03/23 02:37:27;;;;;;;34.63;19.50;;;;;;;3.95;100.00;101654.44;5031560;28;20283;-77
2022/03/23 02:39:56;;;;;;;24.33;13.53;;;;;;;4.02;100.00;101672.00;5032099;28;20304;-78
2022/03/23 02:42:23;;;;;;;23.10;11.13;;;;;;;3.81;100.00;101658.63;5031831;28;20208;-77
2022/03/23 02:44:50;;;;;;;18.53;10.00;;;;;;;4.03;100.00;101673.78;5032091;28;20266;-78
2022/03/23 02:47:16;;;;;;;27.50;12.03;;;;;;;3.91;100.00;101667.84;5031921;28;20207;-78
2022/03/23 02:49:43;;;;;;;18.47;9.03;;;;;;;3.90;100.00;101666.03;5031764;28;20722;-78
2022/03/23 02:52:10;;;;;;;22.37;9.13;;;;;;;3.71;100.00;101647.66;5032021;28;20207;-78
2022/03/23 03:03:47;;;;;;;18.33;8.47;;;;;;;3.91;100.00;101661.03;4970524;28;20288;-78
2022/03/23 03:06:14;;;;;;;17.03;8.63;;;;;;;3.82;100.00;101672.31;4970231;28;20664;-77
2022/03/23 03:08:47;;;;;;;22.43;9.37;;;;;;;3.91;100.00;101672.97;4970055;28;20210;-77
2022/03/23 03:11:15;;;;;;;23.00;8.90;;;;;;;3.90;100.00;101682.31;4939478;28;20202;-77
2022/03/23 03:13:44;;;;;;;22.63;7.97;;;;;;;3.82;100.00;101667.19;4970238;28;20225;-77
2022/03/23 03:16:11;;;;;;;19.27;8.70;;;;;;;3.65;100.00;101652.34;4970226;28;20238;-76
2022/03/23 03:18:38;;;;;;;25.37;9.73;;;;;;;3.92;100.00;101659.34;4970371;28;20231;-77
2022/03/23 03:21:07;;;;;;;23.43;9.57;;;;;;;3.88;100.00;101668.53;4970304;28;20206;-76
2022/03/23 03:23:34;;;;;;;25.40;10.23;;;;;;;3.59;100.00;101642.59;4970294;28;20691;-77
2022/03/23 03:26:05;;;;;;;20.33;10.03;;;;;;;3.68;100.00;101662.81;4970335;28;20202;-77
2022/03/23 03:28:32;;;;;;;19.47;8.80;;;;;;;3.60;100.00;101659.75;4970122;28;20863;-77
2022/03/23 03:31:00;;;;;;;14.87;8.30;;;;;;;3.79;100.00;101651.59;4970160;28;20210;-77
2022/03/23 03:33:27;;;;;;;16.23;7.87;;;;;;;3.67;100.00;101667.09;4989203;28;20201;-77
2022/03/23 03:35:54;;;;;;;15.10;7.30;;;;;;;3.59;100.00;101659.66;4972967;28;20233;-77
2022/03/23 03:38:21;;;;;;;15.07;7.70;;;;;;;3.36;100.00;101630.75;4963975;28;20764;-77
2022/03/23 03:40:47;;;;;;;13.30;7.57;;;;;;;3.46;100.00;101645.97;5030035;28;20227;-77
2022/03/23 03:43:16;;;;;;;15.87;8.73;;;;;;;3.42;100.00;101618.34;5030741;28;20207;-77
2022/03/23 03:45:43;;;;;;;20.70;11.67;;;;;;;3.42;100.00;101615.78;5030927;28;20236;-77
2022/03/23 03:48:11;;;;;;;77.37;30.90;;;;;;;3.27;100.00;101578.00;5030991;28;20726;-77
2022/03/23 03:50:39;;;;;;;24.87;13.77;;;;;;;3.70;100.00;101651.91;4995673;28;20200;-76
2022/03/23 03:53:07;;;;;;;34.30;16.87;;;;;;;3.41;100.00;101634.53;5031275;28;20215;-77
2022/03/23 03:55:34;;;;;;;38.60;18.53;;;;;;;3.40;100.00;101654.94;5030787;28;20313;-77
2022/03/23 03:58:01;;;;;;;36.13;12.73;;;;;;;3.37;100.00;101649.59;5030884;28;20629;-77
2022/03/23 04:00:28;;;;;;;28.77;12.63;;;;;;;3.33;100.00;101658.75;5030418;28;20196;-77
2022/03/23 04:02:55;;;;;;;29.67;12.20;;;;;;;3.35;100.00;101651.19;5031209;28;20236;-77
2022/03/23 04:05:23;;;;;;;29.40;13.13;;;;;;;3.26;100.00;101661.69;5030752;28;20208;-77
2022/03/23 04:07:50;;;;;;;31.70;13.03;;;;;;;3.40;100.00;101650.69;5030624;28;20196;-77
2022/03/23 04:10:17;;;;;;;31.63;12.50;;;;;;;3.44;100.00;101652.69;5012146;28;20595;-77
2022/03/23 04:12:44;;;;;;;20.73;11.83;;;;;;;3.37;100.00;101639.34;5030880;28;20771;-77
2022/03/23 04:15:10;;;;;;;22.13;11.33;;;;;;;3.10;100.00;101632.34;5030530;28;20252;-77
2022/03/23 04:17:37;;;;;;;20.17;10.50;;;;;;;3.17;100.00;101661.06;5028449;28;20220;-77
2022/03/23 04:20:05;;;;;;;22.87;11.07;;;;;;;3.34;100.00;101654.50;5030783;28;20204;-77
2022/03/23 04:22:33;;;;;;;18.40;9.80;;;;;;;3.20;100.00;101639.88;5012381;28;20231;-77
2022/03/23 04:25:00;;;;;;;18.73;10.77;;;;;;;3.22;100.00;101659.69;5029975;28;20215;-78
2022/03/23 04:27:27;;;;;;;32.60;14.03;;;;;;;3.35;100.00;101652.03;5029926;28;20204;-77
2022/03/23 04:29:54;;;;;;;21.50;12.50;;;;;;;3.46;100.00;101653.66;5030744;28;20196;-77
2022/03/23 04:32:21;;;;;;;16.27;9.87;;;;;;;3.43;100.00;101648.34;5030245;28;20246;-77
2022/03/23 04:34:47;;;;;;;21.83;10.60;;;;;;;3.53;100.00;101660.13;5030585;28;20243;-78
2022/03/23 04:37:14;;;;;;;25.53;12.97;;;;;;;3.56;100.00;101667.13;5030343;28;20200;-78
2022/03/23 04:39:42;;;;;;;43.20;19.47;;;;;;;3.47;100.00;101652.91;5030456;28;20204;-77
2022/03/23 04:42:09;;;;;;;103.40;43.37;;;;;;;3.61;100.00;101665.75;5030463;28;20199;-78
2022/03/23 04:44:36;;;;;;;115.00;45.27;;;;;;;3.60;100.00;101664.00;5029964;28;20212;-78
2022/03/23 04:47:03;;;;;;;210.00;73.43;;;;;;;3.63;100.00;101662.53;5030465;28;20270;-78
2022/03/23 04:49:29;;;;;;;203.50;64.00;;;;;;;3.55;100.00;101647.41;5029992;28;20620;-78
2022/03/23 04:51:56;;;;;;;168.57;53.00;;;;;;;3.92;100.00;101608.03;5030825;28;20729;-78
2022/03/23 04:54:23;;;;;;;148.43;50.73;;;;;;;4.65;100.00;101666.69;5033771;28;20200;-78
2022/03/23 04:56:51;;;;;;;105.77;38.17;;;;;;;4.98;100.00;101664.59;5033580;28;20228;-78
2022/03/23 04:59:18;;;;;;;168.33;57.73;;;;;;;5.02;98.48;101657.97;5033213;28;20638;-78
2022/03/23 05:01:44;;;;;;;138.93;48.93;;;;;;;5.27;95.65;101656.09;5033359;28;20224;-78
2022/03/23 05:04:11;;;;;;;80.83;31.87;;;;;;;5.57;92.91;101666.44;5033665;28;20212;-78
2022/03/23 05:06:38;;;;;;;79.83;29.33;;;;;;;5.76;93.24;101667.66;5034187;28;20204;-78
2022/03/23 05:09:05;;;;;;;49.90;22.63;;;;;;;5.60;88.78;101652.09;5041316;28;20203;-78
2022/03/23 05:11:31;;;;;;;32.23;15.83;;;;;;;5.02;91.72;101672.47;5040215;28;20207;-78
2022/03/23 05:14:00;;;;;;;26.70;12.13;;;;;;;5.10;93.45;101671.28;5034644;28;20270;-78
2022/03/23 05:16:26;;;;;;;24.73;9.60;;;;;;;4.66;95.02;101645.38;5034260;28;20224;-79
2022/03/23 05:18:53;;;;;;;22.40;11.33;;;;;;;4.78;96.79;101676.97;5034363;28;20258;-79
2022/03/23 05:21:20;;;;;;;14.47;8.70;;;;;;;4.80;97.62;101668.56;5033806;28;20192;-77
2022/03/23 05:23:46;;;;;;;17.83;10.80;;;;;;;4.75;97.71;101681.91;5033767;28;20196;-79
2022/03/23 05:26:13;;;;;;;18.93;8.53;;;;;;;4.68;98.46;101680.63;5033503;28;20208;-79
2022/03/23 05:28:40;;;;;;;21.70;10.17;;;;;;;4.82;97.68;101678.94;5033587;28;20200;-79
2022/03/23 05:31:09;;;;;;;17.40;8.10;;;;;;;4.79;98.60;101676.16;5033202;28;20641;-79
2022/03/23 05:33:35;;;;;;;18.47;8.80;;;;;;;4.78;98.32;101676.97;5033552;28;20192;-78
2022/03/23 05:36:02;;;;;;;12.10;7.57;;;;;;;4.83;97.91;101685.84;5033709;28;20228;-79
2022/03/23 05:38:29;;;;;;;20.37;8.33;;;;;;;4.70;99.64;101661.06;5034039;28;20201;-78
2022/03/23 05:40:56;;;;;;;19.07;7.47;;;;;;;4.90;99.79;101688.03;5033480;28;20215;-78
2022/03/23 05:43:22;;;;;;;22.17;9.20;;;;;;;4.91;100.00;101684.66;5033501;28;20204;-78
2022/03/23 05:45:49;;;;;;;19.93;7.93;;;;;;;4.47;100.00;101679.25;5033335;28;20211;-78
2022/03/23 05:48:17;;;;;;;18.27;7.90;;;;;;;4.59;100.00;101664.63;5033213;28;20206;-78
2022/03/23 05:50:44;;;;;;;18.50;7.60;;;;;;;4.73;100.00;101688.63;5033300;28;20196;-78
2022/03/23 05:53:11;;;;;;;18.87;7.83;;;;;;;4.64;100.00;101677.78;5033297;28;20675;-77
2022/03/23 05:55:38;;;;;;;19.43;10.50;;;;;;;4.36;100.00;101639.13;5033201;28;20211;-79
2022/03/23 05:58:05;;;;;;;14.47;7.17;;;;;;;4.67;100.00;101693.38;5033029;28;20199;-78
2022/03/23 06:00:32;;;;;;;31.07;12.20;;;;;;;4.61;100.00;101654.44;5033188;28;20211;-78
2022/03/23 06:02:59;;;;;;;13.03;6.47;;;;;;;4.89;100.00;101701.66;5031755;28;20243;-78
2022/03/23 06:05:27;;;;;;;12.10;6.77;;;;;;;4.71;100.00;101688.53;5032779;28;20682;-79
2022/03/23 06:07:54;;;;;;;17.03;8.27;;;;;;;4.67;100.00;101699.41;5032664;28;20661;-78
2022/03/23 06:10:21;;;;;;;21.27;8.03;;;;;;;4.95;100.00;101702.06;5032338;28;20207;-79
2022/03/23 06:12:47;;;;;;;16.37;8.33;;;;;;;4.68;100.00;101680.63;5032720;28;20779;-78
2022/03/23 06:15:15;;;;;;;14.10;7.23;;;;;;;5.04;100.00;101700.06;5032467;28;20215;-79
2022/03/23 06:17:41;;;;;;;15.47;7.70;;;;;;;5.04;100.00;101701.72;5032682;28;20197;-76
2022/03/23 06:20:09;;;;;;;27.43;10.00;;;;;;;5.27;99.08;101697.25;5030236;28;20311;-75
2022/03/23 06:22:38;;;;;;;22.77;10.53;;;;;;;5.27;98.00;101686.06;5032496;28;20205;-75
2022/03/23 06:25:05;;;;;;;27.63;10.07;;;;;;;5.25;97.46;101682.50;5031827;28;20262;-75
2022/03/23 06:27:32;;;;;;;17.40;8.87;;;;;;;5.50;95.75;101702.09;5031831;28;20200;-75
2022/03/23 06:29:59;;;;;;;19.37;9.10;;;;;;;5.61;94.81;101704.44;5031754;28;20207;-75
2022/03/23 06:32:26;;;;;;;13.97;7.93;;;;;;;5.46;95.06;101688.94;5031951;28;20196;-74
2022/03/23 06:34:52;;;;;;;27.47;10.40;;;;;;;5.66;94.72;101703.94;5031923;28;20207;-79
2022/03/23 06:37:19;;;;;;;28.07;12.07;;;;;;;5.79;96.67;101700.41;5032043;28;20231;-80
2022/03/23 06:39:47;;;;;;;30.73;12.00;;;;;;;4.83;93.86;101521.41;5031877;28;20196;-76
2022/03/23 06:42:14;;;;;;;48.17;15.57;;;;;;;6.22;100.00;101706.44;5031425;28;20637;-74
2022/03/23 06:44:43;;;;;;;29.63;11.40;;;;;;;6.29;98.09;101712.03;5030988;28;20200;-74
2022/03/23 06:47:10;;;;;;;18.33;6.97;;;;;;;6.10;93.91;101709.16;4997192;28;20211;-76
2022/03/23 06:49:37;;;;;;;19.73;9.70;;;;;;;5.81;95.87;101704.88;5031395;28;20208;-74
2022/03/23 06:52:04;;;;;;;16.87;8.60;;;;;;;5.89;98.19;101713.06;5031392;28;20200;-74
2022/03/23 06:54:31;;;;;;;27.30;8.20;;;;;;;5.88;96.75;101680.41;5031241;28;20227;-74
2022/03/23 06:56:59;;;;;;;15.50;6.87;;;;;;;5.88;95.13;101695.84;5031050;28;20235;-73
2022/03/23 06:59:26;;;;;;;17.03;8.10;;;;;;;5.64;95.55;101632.56;5031058;28;20635;-74
2022/03/23 07:01:52;;;;;;;17.50;9.07;;;;;;;6.20;94.73;101708.94;5011961;28;20231;-73
2022/03/23 07:04:19;;;;;;;19.97;8.23;;;;;;;6.01;92.57;101661.41;5031088;28;20262;-73
2022/03/23 07:06:46;;;;;;;27.73;9.33;;;;;;;6.29;91.77;101690.53;4996401;28;20204;-74
2022/03/23 07:11:59;;;;;;;15.27;7.43;;;;;;;6.63;90.42;101698.50;5030867;28;20203;-76
2022/03/23 07:14:26;;;;;;;23.47;8.07;;;;;;;6.56;90.00;101717.00;5011782;28;20279;-76
2022/03/23 07:16:53;;;;;;;15.50;7.70;;;;;;;6.64;88.56;101696.00;5014510;28;20677;-78
2022/03/23 07:19:20;;;;;;;46.88;14.23;;;;;;;6.74;87.59;101680.25;5008782;28;20205;-77
2022/03/23 07:21:47;;;;;;;19.20;6.75;;;;;;;6.43;87.82;101682.78;5009715;28;20209;-77
2022/03/23 07:24:13;;;;;;;29.20;8.48;;;;;;;6.74;86.61;101698.28;5024024;28;20587;-79
2022/03/23 07:26:40;;;;;;;15.02;7.70;;;;;;;7.01;86.13;101708.38;5029914;28;20194;-78
2022/03/23 07:29:08;;;;;;;50.15;16.00;;;;;;;6.98;83.57;101698.78;5027429;28;20203;-78
2022/03/23 07:31:36;;;;;;;11.52;6.03;;;;;;;7.20;78.61;101703.44;5028782;28;20204;-78
2022/03/23 07:34:03;;;;;;;11.63;5.93;;;;;;;7.18;76.97;101712.75;5027353;28;20283;-79
2022/03/23 07:36:30;;;;;;;14.37;6.70;;;;;;;7.21;80.17;101711.22;5029177;28;20691;-78
2022/03/23 07:38:57;;;;;;;12.35;5.78;;;;;;;7.28;77.31;101721.06;5042627;28;20247;-78
2022/03/23 07:41:24;;;;;;;15.93;6.75;;;;;;;7.30;75.48;101718.59;5030302;28;20609;-78
2022/03/23 07:43:51;;;;;;;11.18;6.07;;;;;;;7.23;74.81;101719.06;5028302;28;20199;-76
2022/03/23 07:46:19;;;;;;;11.30;5.47;;;;;;;7.35;72.25;101707.69;5030139;28;20204;-77
2022/03/23 07:48:46;;;;;;;9.95;5.97;;;;;;;7.02;72.36;101703.31;5029993;28;20212;-77
2022/03/23 07:51:13;;;;;;;14.18;5.50;;;;;;;7.41;72.92;101705.47;5029207;28;20282;-78
2022/03/23 07:53:40;;;;;;;9.23;5.20;;;;;;;7.55;71.10;101715.63;5029408;28;20207;-76
2022/03/23 07:56:06;;;;;;;10.55;5.43;;;;;;;7.47;70.69;101712.63;5029747;28;20236;-77
2022/03/23 07:58:33;;;;;;;10.60;5.57;;;;;;;7.41;70.15;101717.50;5030404;28;20196;-78
2022/03/23 08:01:00;;;;;;;10.95;6.10;;;;;;;7.62;74.42;101712.56;5030573;28;20215;-78
2022/03/23 08:03:28;;;;;;;10.40;5.45;;;;;;;7.85;70.56;101712.97;5030144;28;20239;-77
2022/03/23 08:05:55;;;;;;;14.38;6.15;;;;;;;8.12;75.78;101705.75;5030059;28;20204;-78
2022/03/23 08:08:22;;;;;;;33.38;7.22;;;;;;;8.26;76.16;101697.00;5029951;28;20295;-81
2022/03/23 08:10:49;;;;;;;23.98;7.30;;;;;;;8.43;73.64;101698.75;5030180;28;20698;-77
2022/03/23 08:13:17;;;;;;;13.02;5.43;;;;;;;8.44;71.18;101700.53;5030166;28;20196;-77
2022/03/23 08:15:44;;;;;;;11.07;4.97;;;;;;;8.05;67.12;101706.25;5030149;28;20259;-76
2022/03/23 08:18:14;;;;;;;18.45;6.93;;;;;;;8.34;78.12;101690.56;5029679;28;20196;-77
2022/03/23 08:20:42;;;;;;;11.82;5.05;;;;;;;8.60;66.87;101690.91;5029953;28;20599;-76
2022/03/23 08:23:10;;;;;;;16.80;5.57;;;;;;;8.39;65.66;101693.34;5027562;28;20203;-75
2022/03/23 08:25:38;;;;;;;10.30;5.63;;;;;;;8.29;67.73;101699.75;5030522;28;20222;-76
2022/03/23 08:28:06;;;;;;;15.48;5.68;;;;;;;8.67;68.20;101691.28;5033811;28;20208;-76
2022/03/23 08:30:33;;;;;;;8.05;4.65;;;;;;;8.60;64.29;101696.97;5015560;28;20204;-76
2022/03/23 08:33:02;;;;;;;13.43;5.88;;;;;;;8.73;63.21;101676.09;5033639;28;20211;-76
2022/03/23 08:35:29;;;;;;;10.32;5.57;;;;;;;9.03;63.80;101692.16;5033679;28;20231;-76
2022/03/23 08:37:57;;;;;;;9.85;5.13;;;;;;;8.84;62.15;101684.34;5033565;28;20227;-76
2022/03/23 08:40:26;;;;;;;10.55;5.72;;;;;;;9.08;61.74;101690.69;5033818;28;20200;-76
2022/03/23 08:42:53;;;;;;;8.77;4.65;;;;;;;8.96;60.94;101690.09;5033790;28;20200;-76
2022/03/23 08:45:19;;;;;;;11.68;5.53;;;;;;;8.87;60.81;101679.31;5033728;28;20703;-76
2022/03/23 08:47:48;;;;;;;10.50;4.75;;;;;;;8.90;58.76;101684.63;5033472;28;20208;-76
2022/03/23 08:50:15;;;;;;;11.05;4.88;;;;;;;9.04;60.02;101680.09;5033810;28;20227;-77
2022/03/23 08:52:42;;;;;;;13.20;5.32;;;;;;;9.29;58.86;101676.13;5033613;28;20196;-76
2022/03/23 08:55:15;;;;;;;7.72;4.97;;;;;;;9.43;57.11;101674.16;5031446;28;20250;-76
2022/03/23 08:57:42;;;;;;;8.05;5.15;;;;;;;9.56;56.00;101680.78;5033454;28;20227;-76
2022/03/23 09:00:12;;;;;;;9.70;5.00;;;;;;;9.46;53.41;101672.59;5033253;28;20258;-76
2022/03/23 09:02:39;;;;;;;15.82;4.55;;;;;;;9.35;52.67;101660.88;5033194;28;20995;-76
2022/03/23 09:05:09;;;;;;;13.18;4.28;;;;;;;9.74;53.72;101669.50;5033341;28;20196;-76
2022/03/23 09:07:36;;;;;;;15.63;4.50;;;;;;;9.63;51.16;101649.16;5014879;28;20219;-76
2022/03/23 09:10:04;;;;;;;8.70;4.55;;;;;;;9.77;50.83;101661.00;5033255;28;20219;-76
2022/03/23 09:12:32;;;;;;;9.52;4.22;;;;;;;9.99;50.45;101668.00;5033283;28;20200;-76
2022/03/23 09:14:59;;;;;;;13.38;4.28;;;;;;;10.08;50.51;101666.69;5033078;28;20207;-76
2022/03/23 09:17:26;;;;;;;17.50;6.43;;;;;;;10.25;53.26;101660.53;5033291;28;20255;-74
2022/03/23 09:19:54;;;;;;;16.05;6.75;;;;;;;10.51;63.57;101659.00;5033500;28;20207;-74
2022/03/23 09:22:21;;;;;;;6.82;4.03;;;;;;;10.07;50.62;101662.31;5033296;28;20253;-77
2022/03/23 09:24:48;;;;;;;7.28;4.18;;;;;;;10.21;49.50;101655.13;5033126;28;20574;-76
2022/03/23 09:27:15;;;;;;;9.35;4.45;;;;;;;10.38;49.72;101649.81;5032786;28;20203;-76
2022/03/23 09:29:44;;;;;;;6.80;4.22;;;;;;;10.43;49.55;101648.31;5032787;28;20235;-76
2022/03/23 09:32:12;;;;;;;6.00;3.80;;;;;;;10.37;47.93;101621.25;5033228;28;20211;-76
2022/03/23 09:34:40;;;;;;;9.85;3.70;;;;;;;10.54;47.67;101650.44;5034951;28;20192;-76
2022/03/23 09:39:53;;;;;;;6.15;3.85;;;;;;;10.12;49.07;101615.84;5015797;28;20203;-76
2022/03/23 09:42:22;;;;;;;11.68;4.68;;;;;;;10.45;49.05;101641.47;5010512;28;20664;-76
2022/03/23 09:44:52;;;;;;;15.07;4.82;;;;;;;10.63;48.82;101635.28;5010504;28;20201;-76
2022/03/23 09:47:19;;;;;;;14.77;4.28;;;;;;;10.62;48.61;101634.38;5010827;28;20205;-77
2022/03/23 09:49:45;;;;;;;7.38;4.50;;;;;;;10.65;48.56;101633.59;5010403;28;20207;-76
2022/03/23 09:52:12;;;;;;;7.03;4.05;;;;;;;10.68;48.73;101607.78;5010248;28;20212;-76
2022/03/23 09:54:41;;;;;;;7.18;4.43;;;;;;;10.75;47.99;101627.94;5010207;28;20197;-77
2022/03/23 09:57:08;;;;;;;9.73;4.95;;;;;;;10.70;47.72;101599.22;5009915;28;20229;-76
2022/03/23 09:59:35;;;;;;;7.38;3.58;;;;;;;10.69;47.12;101618.22;5010333;28;20272;-77
2022/03/23 10:02:35;;;;;;;13.15;4.20;;;;;;;10.89;46.49;101624.19;4961149;28;20221;-76
2022/03/23 10:05:39;;;;;;;8.57;3.92;;;;;;;10.88;45.54;101610.31;5009877;28;20205;-76
2022/03/23 10:08:29;;;;;;;8.10;3.78;;;;;;;11.11;46.07;101600.81;5010130;28;20200;-76
2022/03/23 10:11:50;;;;;;;10.82;4.25;;;;;;;11.41;46.34;101599.31;5009886;28;20203;-76
2022/03/23 10:14:54;;;;;;;7.95;4.50;;;;;;;11.42;45.89;101598.50;5009839;28;20212;-77
2022/03/23 10:17:48;;;;;;;7.00;3.15;;;;;;;11.26;46.17;101559.84;5024514;28;20231;-77
2022/03/23 10:20:15;;;;;;;6.60;4.25;;;;;;;11.29;45.53;101566.84;5032069;28;20207;-76
2022/03/23 10:22:47;;;;;;;11.18;4.45;;;;;;;11.55;46.28;101581.63;5032122;28;20608;-76
2022/03/23 10:25:15;;;;;;;5.95;3.47;;;;;;;11.57;45.98;101586.88;5032066;28;20215;-77
2022/03/23 10:27:44;;;;;;;9.13;4.00;;;;;;;11.39;45.85;101559.44;5031672;28;20593;-77
2022/03/23 10:30:11;;;;;;;8.23;4.45;;;;;;;11.60;45.35;101568.78;5031596;28;20435;-76
2022/03/23 10:32:41;;;;;;;11.63;4.80;;;;;;;11.53;45.60;101539.13;5032033;28;20199;-77
2022/03/23 10:35:13;;;;;;;7.38;4.35;;;;;;;11.81;45.21;101588.63;5031642;28;20561;-77
2022/03/23 10:37:40;;;;;;;7.82;4.70;;;;;;;11.62;45.33;101565.44;5031329;28;20797;-76
2022/03/23 10:40:12;;;;;;;7.10;4.80;;;;;;;11.74;45.33;101559.78;5031670;28;20207;-76
2022/03/23 10:42:41;;;;;;;10.15;5.05;;;;;;;11.71;45.16;101552.78;5031308;28;20215;-76
2022/03/23 10:45:11;;;;;;;21.10;6.47;;;;;;;11.83;45.34;101553.19;5031535;28;20204;-76
2022/03/23 10:47:39;;;;;;;11.50;7.35;;;;;;;11.85;45.25;101542.84;5031553;28;20274;-77
2022/03/23 10:50:08;;;;;;;14.00;9.25;;;;;;;11.90;45.43;101533.50;5030540;28;20192;-75
2022/03/23 10:52:35;;;;;;;20.27;10.57;;;;;;;11.95;46.13;101529.31;5029161;28;20224;-74
2022/03/23 10:55:05;;;;;;;16.83;10.05;;;;;;;11.99;44.93;101525.97;5031067;28;20704;-76
2022/03/23 10:58:09;;;;;;;14.40;7.35;;;;;;;11.95;45.23;101528.44;5031197;28;20619;-76
2022/03/23 11:00:39;;;;;;;12.27;6.28;;;;;;;11.97;44.80;101517.25;5031208;28;20196;-75
2022/03/23 11:03:07;;;;;;;8.18;4.97;;;;;;;11.95;43.76;101502.47;5031090;28;20727;-76
2022/03/23 11:05:36;;;;;;;8.63;4.72;;;;;;;11.95;43.22;101482.50;5031086;28;20196;-76
2022/03/23 11:08:08;;;;;;;11.43;5.45;;;;;;;12.19;43.23;101498.03;5031183;28;20204;-75
2022/03/23 11:16:09;;;;;;;8.80;3.83;;;;;;;12.32;42.36;101487.16;5030979;28;20293;-74
2022/03/23 11:18:36;;;;;;;9.38;4.68;;;;;;;12.51;43.29;101480.78;5030826;28;20224;-75
2022/03/23 11:21:04;;;;;;;11.52;4.80;;;;;;;12.81;43.60;101472.13;5028816;28;20196;-73
2022/03/23 11:23:33;;;;;;;10.15;6.00;;;;;;;12.96;42.23;101466.47;5030869;28;20642;-75
2022/03/23 11:26:02;;;;;;;9.57;5.57;;;;;;;12.90;42.15;101458.50;5031028;28;20192;-74
2022/03/23 11:28:31;;;;;;;9.45;4.15;;;;;;;13.02;41.18;101465.78;5030459;28;20204;-74
2022/03/23 11:31:01;;;;;;;9.05;4.05;;;;;;;12.84;40.43;101437.53;5030657;28;20200;-74
2022/03/23 11:33:32;;;;;;;7.97;4.25;;;;;;;13.01;40.34;101470.09;5030915;28;20200;-74
2022/03/23 11:36:00;;;;;;;4.60;3.67;;;;;;;13.14;39.89;101460.91;5030663;28;20245;-74
2022/03/23 11:38:28;;;;;;;8.50;3.42;;;;;;;13.04;40.81;101464.06;5030403;28;20220;-74
2022/03/23 11:40:56;;;;;;;7.85;4.50;;;;;;;12.86;39.57;101459.25;5030616;28;20601;-75
2022/03/23 11:43:25;;;;;;;5.70;3.45;;;;;;;13.03;40.14;101447.56;5030446;28;20631;-73
2022/03/23 11:45:54;;;;;;;10.00;3.85;;;;;;;13.09;39.08;101457.28;5030524;28;20203;-74