Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:34;;;;;;;;;13.00;12.40;;;;;23.87;39.11;98903.44;6243178;27;97305;-59
2022/07/13 00:05:37;;;;;;;;;8.00;8.00;;;;;23.87;39.49;98902.63;6262111;27;97219;-59
2022/07/13 00:08:41;;;;;;;;;11.00;11.00;;;;;23.84;39.05;98906.84;6244002;27;97557;-61
2022/07/13 00:11:44;;;;;;;;;7.25;7.25;;;;;23.85;39.07;98899.38;6261833;27;97367;-62
2022/07/13 00:14:47;;;;;;;;;10.50;10.00;;;;;23.84;39.29;98903.25;6261584;27;96894;-62
2022/07/13 00:17:52;;;;;;;;;10.40;10.00;;;;;23.82;39.10;98906.31;6262679;27;96615;-58
2022/07/13 00:20:56;;;;;;;;;10.20;10.20;;;;;23.80;39.14;98900.28;6244299;27;97154;-62
2022/07/13 00:23:59;;;;;;;;;12.40;12.00;;;;;23.78;39.02;98902.53;6238638;27;96681;-59
2022/07/13 00:27:02;;;;;;;;;10.00;10.00;;;;;23.76;39.17;98902.03;6243395;27;97276;-63
2022/07/13 00:30:07;;;;;;;;;10.00;10.00;;;;;23.75;39.19;98897.63;6219810;27;98610;-59
2022/07/13 00:33:12;;;;;;;;;8.00;8.00;;;;;23.69;38.95;98887.88;6235433;28;97474;-59
2022/07/13 00:36:16;;;;;;;;;10.00;9.00;;;;;23.73;38.86;98897.97;6238895;27;97428;-62
2022/07/13 00:39:19;;;;;;;;;9.80;9.80;;;;;23.72;38.67;98898.25;6261517;27;97062;-59
2022/07/13 00:42:23;;;;;;;;;10.25;9.50;;;;;23.67;38.60;98898.38;6262312;27;96917;-60
2022/07/13 00:45:26;;;;;;;;;9.00;9.00;;;;;23.61;38.69;98892.16;6244095;27;96956;-61
2022/07/13 00:48:32;;;;;;;;;9.60;9.60;;;;;23.56;38.96;98891.44;6229670;27;100132;-62
2022/07/13 00:51:36;;;;;;;;;10.80;10.80;;;;;23.57;38.72;98893.06;6265086;27;97472;-61
2022/07/13 00:54:43;;;;;;;;;6.00;6.00;;;;;23.56;39.00;98889.50;6247616;27;96523;-59
2022/07/13 00:57:46;;;;;;;;;7.00;7.00;;;;;23.55;38.95;98889.81;6248220;27;96708;-63
2022/07/13 01:00:51;;;;;;;;;7.60;7.60;;;;;23.56;38.99;98889.50;6265471;27;96663;-59
2022/07/13 01:03:58;;;;;;;;;11.00;11.00;;;;;23.50;39.19;98885.25;6265078;27;97065;-60
2022/07/13 01:07:02;;;;;;;;;8.20;8.00;;;;;23.36;38.96;98867.06;6257248;27;96965;-59
2022/07/13 01:10:07;;;;;;;;;9.00;8.60;;;;;23.47;39.00;98890.53;6255165;27;96679;-60
2022/07/13 01:13:13;;;;;;;;;11.60;11.60;;;;;23.45;38.94;98885.34;6247499;27;98096;-60
2022/07/13 01:16:17;;;;;;;;;6.00;6.00;;;;;23.42;39.07;98879.59;6264974;27;96587;-58
2022/07/13 01:19:21;;;;;;;;;9.60;9.60;;;;;23.41;39.34;98886.22;6264921;27;97519;-61
2022/07/13 01:22:33;;;;;;;;;9.33;9.33;;;;;23.39;39.48;98891.22;6231245;27;96955;-61
2022/07/13 01:25:38;;;;;;;;;11.00;10.60;;;;;23.33;39.59;98885.00;6266288;27;96867;-56
2022/07/13 01:28:41;;;;;;;;;8.20;8.00;;;;;23.26;39.18;98882.63;6229873;27;98460;-64
2022/07/13 01:31:44;;;;;;;;;5.80;5.80;;;;;23.20;39.55;98880.31;6245647;27;98854;-64
2022/07/13 01:34:48;;;;;;;;;9.00;9.00;;;;;23.14;40.06;98889.75;6266624;27;96455;-62
2022/07/13 01:37:52;;;;;;;;;7.00;7.00;;;;;23.11;40.14;98885.69;6265822;27;97413;-65
2022/07/13 01:40:57;;;;;;;;;7.80;7.80;;;;;23.06;40.71;98891.28;6264813;27;96686;-62
2022/07/13 01:44:01;;;;;;;;;9.00;9.00;;;;;23.02;40.22;98893.00;6265667;27;98165;-60
2022/07/13 01:47:08;;;;;;;;;6.80;6.80;;;;;22.91;40.08;98897.06;6264975;27;96843;-58
2022/07/13 01:50:15;;;;;;;;;9.80;9.80;;;;;22.87;40.05;98891.34;6247048;27;96359;-61
2022/07/13 01:53:18;;;;;;;;;10.75;10.75;;;;;22.81;40.22;98897.25;6246931;27;97543;-61
2022/07/13 01:56:23;;;;;;;;;9.25;9.00;;;;;22.74;40.78;98896.81;6246926;27;97494;-63
2022/07/13 01:59:26;;;;;;;;;8.00;8.00;;;;;22.72;40.59;98891.63;6226712;27;98544;-59
2022/07/13 02:02:30;;;;;;;;;9.00;9.00;;;;;22.74;40.59;98888.56;6246042;27;97554;-61
2022/07/13 02:05:35;;;;;;;;;11.00;11.00;;;;;22.72;40.97;98897.13;6229678;27;99577;-61
2022/07/13 02:08:40;;;;;;;;;10.00;10.00;;;;;22.68;40.92;98893.28;6247509;27;97057;-62
2022/07/13 02:11:48;;;;;;;;;11.00;11.00;;;;;22.66;40.83;98895.53;6229568;27;97900;-60
2022/07/13 02:14:52;;;;;;;;;11.00;11.00;;;;;22.63;41.09;98892.56;6246934;27;96993;-61
2022/07/13 02:17:57;;;;;;;;;12.00;12.00;;;;;22.57;40.91;98882.78;6246194;27;97439;-59
2022/07/13 02:21:01;;;;;;;;;12.00;12.00;;;;;22.52;40.66;98872.69;6263317;27;98034;-63
2022/07/13 02:24:05;;;;;;;;;8.00;8.00;;;;;22.50;40.65;98876.84;6245936;27;97460;-63
2022/07/13 02:27:10;;;;;;;;;9.25;9.25;;;;;22.46;40.56;98874.69;6246898;27;96945;-63
2022/07/13 02:30:15;;;;;;;;;11.50;11.50;;;;;22.43;40.93;98875.28;6262565;27;98113;-61
2022/07/13 02:33:18;;;;;;;;;12.00;12.00;;;;;22.40;40.62;98873.16;6242515;27;97540;-65
2022/07/13 02:36:22;;;;;;;;;12.00;12.00;;;;;22.14;41.05;98843.66;6265515;27;97392;-63
2022/07/13 02:39:25;;;;;;;;;7.00;7.00;;;;;22.34;40.80;98879.00;6246803;27;96726;-61
2022/07/13 02:42:31;;;;;;;;;12.00;12.00;;;;;22.31;40.75;98879.63;6228199;27;97032;-61
2022/07/13 02:45:35;;;;;;;;;13.67;12.67;;;;;22.29;40.93;98882.66;6263870;27;96717;-58
2022/07/13 02:48:38;;;;;;;;;9.40;9.40;;;;;22.27;40.85;98882.16;6244441;27;97544;-60
2022/07/13 02:51:42;;;;;;;;;9.00;9.00;;;;;22.26;40.90;98888.75;6264802;27;97106;-59
2022/07/13 02:54:46;;;;;;;;;10.00;10.00;;;;;22.25;40.84;98889.03;6245493;27;96691;-58
2022/07/13 02:57:51;;;;;;;;;11.60;11.60;;;;;22.23;40.96;98883.88;6246085;27;97281;-61
2022/07/13 03:00:54;;;;;;;;;8.60;7.60;;;;;22.20;41.12;98878.94;6244760;27;97426;-60
2022/07/13 03:03:58;;;;;;;;;10.00;10.00;;;;;22.22;40.74;98881.41;6226824;27;98732;-61
2022/07/13 03:07:02;;;;;;;;;12.00;11.00;;;;;22.25;41.41;98878.88;6246057;27;97480;-59
2022/07/13 03:10:08;;;;;;;;;8.20;7.60;;;;;21.99;41.42;98841.94;6223520;27;97831;-61
2022/07/13 03:13:16;;;;;;;;;8.00;8.00;;;;;22.30;40.82;98892.53;6224947;28;98320;-59
2022/07/13 03:16:21;;;;;;;;;9.00;8.60;;;;;22.29;40.79;98884.56;6220991;28;96654;-66
2022/07/13 03:19:26;;;;;;;;;14.20;14.20;;;;;22.33;40.71;98899.38;6232058;27;97621;-58
2022/07/13 03:22:30;;;;;;;;;11.50;10.50;;;;;22.36;40.55;98902.34;6242786;27;97075;-64
2022/07/13 03:25:34;;;;;;;;;12.00;12.00;;;;;22.23;41.25;98872.06;6242824;27;97520;-64
2022/07/13 03:28:39;;;;;;;;;14.00;14.00;;;;;22.46;40.63;98907.66;6244724;27;97991;-65
2022/07/13 03:31:42;;;;;;;;;14.00;14.00;;;;;22.46;40.54;98902.19;6239649;27;97626;-59
2022/07/13 03:34:46;;;;;;;;;11.40;11.00;;;;;22.44;40.58;98907.13;6244872;27;97361;-63
2022/07/13 03:37:55;;;;;;;;;12.00;11.00;;;;;22.45;41.68;98913.47;6233454;28;97683;-65
2022/07/13 03:41:04;;;;;;;;;14.00;14.00;;;;;22.51;40.92;98908.69;6245329;27;98026;-60
2022/07/13 03:44:12;;;;;;;;;7.80;7.40;;;;;22.57;40.65;98907.50;6244274;27;96693;-61
2022/07/13 03:47:17;;;;;;;;;12.40;12.40;;;;;22.59;40.79;98905.25;6209320;28;99130;-58
2022/07/13 03:50:20;;;;;;;;;10.60;10.60;;;;;22.62;40.92;98907.44;6237781;28;97584;-60
2022/07/13 03:53:24;;;;;;;;;16.75;16.75;;;;;22.63;41.34;98903.53;6241036;27;97481;-65
2022/07/13 03:56:27;;;;;;;;;3.25;3.25;;;;;22.69;41.07;98900.41;6244351;27;97062;-65
2022/07/13 03:59:34;;;;;;;;;10.40;10.00;;;;;22.75;40.63;98915.75;6226513;27;96941;-61
2022/07/13 04:02:57;;;;;;;;;11.00;10.00;;;;;22.72;40.72;98905.38;6243530;27;97211;-66
2022/07/13 04:06:02;;;;;;;;;12.00;11.00;;;;;22.74;40.85;98903.13;6259516;27;96695;-59
2022/07/13 04:09:06;;;;;;;;;12.00;12.00;;;;;22.80;40.81;98907.41;6243156;27;96890;-62
2022/07/13 04:12:10;;;;;;;;;8.40;8.40;;;;;22.88;41.23;98900.41;6241204;27;97332;-55
2022/07/13 04:15:17;;;;;;;;;9.20;8.60;;;;;23.02;40.56;98894.94;6244564;27;96505;-58
2022/07/13 04:18:20;;;;;;;;;12.00;12.00;;;;;23.08;40.73;98904.72;6241558;27;97666;-60
2022/07/13 04:21:24;;;;;;;;;11.00;11.00;;;;;23.15;40.41;98900.47;6241768;27;98001;-60
2022/07/13 04:24:27;;;;;;;;;11.60;10.00;;;;;23.21;40.62;98907.47;6243577;27;97683;-56
2022/07/13 04:27:31;;;;;;;;;12.40;12.40;;;;;23.26;40.54;98901.88;6260395;27;97988;-62
2022/07/13 04:30:36;;;;;;;;;7.25;7.25;;;;;23.33;40.41;98904.25;6241695;27;96768;-61
2022/07/13 04:33:40;;;;;;;;;8.00;8.00;;;;;23.42;40.32;98910.66;6223746;27;97859;-62
2022/07/13 04:36:47;;;;;;;;;8.80;8.80;;;;;23.50;40.32;98907.25;6242886;27;96891;-58
2022/07/13 04:39:50;;;;;;;;;9.00;9.00;;;;;23.58;40.07;98909.28;6243212;27;97428;-61
2022/07/13 04:42:55;;;;;;;;;11.60;11.60;;;;;23.65;40.44;98904.16;6251830;27;96802;-55
2022/07/13 04:46:00;;;;;;;;;8.00;8.00;;;;;23.75;39.98;98914.16;6242676;27;96990;-60
2022/07/13 04:49:04;;;;;;;;;3.20;3.20;;;;;23.81;40.23;98921.19;6224908;27;98442;-61
2022/07/13 04:52:09;;;;;;;;;5.60;5.60;;;;;23.87;40.48;98927.41;6241683;27;97501;-63
2022/07/13 04:55:17;;;;;;;;;7.40;7.40;;;;;23.93;39.97;98921.50;6226256;27;97382;-53
2022/07/13 04:58:22;;;;;;;;;9.00;9.00;;;;;24.03;40.02;98920.47;6242088;27;97429;-64
2022/07/13 05:01:28;;;;;;;;;7.60;7.60;;;;;24.09;39.61;98920.03;6257040;27;96779;-61
2022/07/13 05:04:36;;;;;;;;;11.00;11.00;;;;;24.14;40.21;98928.19;6240333;27;97912;-58
2022/07/13 05:07:40;;;;;;;;;11.00;11.00;;;;;24.22;40.15;98920.34;6259519;27;97023;-58
2022/07/13 05:10:45;;;;;;;;;6.25;6.25;;;;;24.33;39.80;98919.00;6240700;27;97140;-60
2022/07/13 05:13:48;;;;;;;;;7.50;7.50;;;;;24.44;39.67;98914.84;6241785;27;97826;-62
2022/07/13 05:16:53;;;;;;;;;11.50;11.50;;;;;24.55;39.66;98925.34;6242826;27;96584;-55
2022/07/13 05:19:57;;;;;;;;;8.00;8.00;;;;;24.59;39.60;98920.00;6261446;27;97280;-60
2022/07/13 05:23:01;;;;;;;;;10.00;9.50;;;;;24.63;39.60;98918.25;6261332;27;97053;-64
2022/07/13 05:26:08;;;;;;;;;8.60;7.60;;;;;24.69;39.47;98927.22;6241449;27;97423;-57
2022/07/13 05:29:13;;;;;;;;;7.60;7.00;;;;;24.73;39.32;98919.97;6251660;27;97580;-54
2022/07/13 05:32:19;;;;;;;;;9.80;9.80;;;;;24.82;39.36;98918.09;6216023;27;97472;-61
2022/07/13 05:35:22;;;;;;;;;7.50;6.50;;;;;24.74;38.96;98896.75;6215560;27;96717;-61
2022/07/13 05:38:28;;;;;;;;;7.80;7.20;;;;;24.92;39.19;98909.59;6233600;27;97110;-60
2022/07/13 05:41:34;;;;;;;;;9.00;9.00;;;;;24.99;39.29;98918.22;6247131;27;97529;-53
2022/07/13 05:44:37;;;;;;;;;7.00;6.00;;;;;25.03;39.26;98914.50;6233870;27;96949;-62
2022/07/13 05:47:46;;;;;;;;;11.75;11.75;;;;;25.10;38.91;98910.50;6234689;27;97450;-64
2022/07/13 05:50:53;;;;;;;;;8.67;8.67;;;;;25.14;39.07;98914.25;6236977;27;97057;-57
2022/07/13 05:54:17;;;;;;;;;9.00;9.00;;;;;25.23;39.13;98920.59;6234265;27;97473;-60
2022/07/13 05:57:40;;;;;;;;;3.00;3.00;;;;;25.27;38.93;98938.97;6236369;27;98811;-65
2022/07/13 06:00:43;;;;;;;;;6.40;6.00;;;;;25.33;38.81;98925.84;6248492;27;96722;-62
2022/07/13 06:03:48;;;;;;;;;8.60;8.60;;;;;25.42;38.97;98926.72;6231821;27;97503;-57
2022/07/13 06:06:51;;;;;;;;;4.00;4.00;;;;;25.39;38.34;98917.13;6251823;27;97535;-54
2022/07/13 06:09:58;;;;;;;;;8.40;8.40;;;;;25.59;38.78;98932.34;6231461;27;99518;-63
2022/07/13 06:13:06;;;;;;;;;4.75;4.75;;;;;25.65;38.51;98936.59;6249910;27;96821;-61
2022/07/13 06:16:09;;;;;;;;;17.60;17.40;;;;;25.67;38.63;98917.75;6252458;27;97267;-60
2022/07/13 06:19:14;;;;;;;;;10.50;9.50;;;;;25.71;38.75;98909.63;6232528;27;97043;-59
2022/07/13 06:22:18;;;;;;;;;7.40;7.40;;;;;25.80;38.64;98919.56;6263551;27;97775;-61
2022/07/13 06:25:21;;;;;;;;;11.00;10.25;;;;;25.85;38.32;98913.91;6264851;27;97139;-52
2022/07/13 06:28:24;;;;;;;;;8.00;8.00;;;;;25.93;38.41;98908.72;6264573;27;97951;-60
2022/07/13 06:31:28;;;;;;;;;7.50;7.50;;;;;26.03;38.81;98914.75;6249252;27;97992;-61
2022/07/13 06:34:34;;;;;;;;;12.40;12.00;;;;;26.08;38.56;98922.09;6251499;27;97556;-58
2022/07/13 06:37:37;;;;;;;;;9.00;8.40;;;;;26.15;39.28;98914.94;6251029;27;98002;-60
2022/07/13 06:40:49;;;;;;;;;16.60;16.60;;;;;26.25;38.25;98917.41;6252183;27;96949;-58
2022/07/13 06:43:53;;;;;;;;;8.60;7.80;;;;;26.34;38.73;98914.66;6250405;27;97232;-61
2022/07/13 06:46:59;;;;;;;;;11.60;11.60;;;;;26.40;38.34;98910.59;6230717;27;97259;-62
2022/07/13 06:50:06;;;;;;;;;10.00;10.00;;;;;26.48;38.36;98917.28;6252940;27;96443;-64
2022/07/13 06:53:11;;;;;;;;;7.00;6.00;;;;;26.55;37.99;98921.16;6248713;27;97622;-61
2022/07/13 06:56:15;;;;;;;;;10.00;9.00;;;;;26.62;37.82;98912.38;6248502;27;97051;-63
2022/07/13 06:59:18;;;;;;;;;8.00;8.00;;;;;26.62;37.90;98896.63;6255966;27;96756;-60
2022/07/13 07:02:22;;;;;;;;;4.00;4.00;;;;;26.69;37.89;98907.97;6238140;27;97733;-59
2022/07/13 07:05:26;;;;;;;;;7.00;7.00;;;;;26.74;37.31;98896.75;6232648;27;97487;-60
2022/07/13 07:08:30;;;;;;;;;9.00;9.00;;;;;26.89;37.66;98911.22;6248717;27;96820;-60
2022/07/13 07:11:33;;;;;;;;;6.00;5.60;;;;;26.98;37.25;98920.31;6253404;27;97549;-61
2022/07/13 07:14:37;;;;;;;;;7.25;7.25;;;;;27.02;36.85;98911.06;6251063;27;96421;-62
2022/07/13 07:18:00;;;;;;;;;10.50;10.50;;;;;27.12;37.22;98916.22;6232141;27;96570;-61
2022/07/13 07:21:12;;;;;;;;;8.00;8.00;;;;;27.17;37.01;98922.75;6232074;27;99581;-50
2022/07/13 07:24:34;;;;;;;;;8.50;8.50;;;;;27.24;37.09;98912.78;6250829;27;97165;-62
2022/07/13 07:27:40;;;;;;;;;7.20;6.60;;;;;27.31;36.74;98912.28;6248791;27;96986;-59
2022/07/13 07:30:43;;;;;;;;;7.80;6.80;;;;;27.34;36.75;98909.66;6231423;27;97231;-60
2022/07/13 07:33:46;;;;;;;;;7.80;7.00;;;;;27.45;37.19;98926.72;6247569;27;96813;-60
2022/07/13 07:36:51;;;;;;;;;5.00;5.00;;;;;27.56;36.79;98917.72;6233306;27;97129;-62
2022/07/13 07:39:54;;;;;;;;;7.00;7.00;;;;;27.67;36.85;98912.63;6249384;27;97963;-58
2022/07/13 07:42:58;;;;;;;;;6.00;5.40;;;;;27.75;36.51;98906.25;6249803;27;97178;-61
2022/07/13 07:46:01;;;;;;;;;8.40;8.00;;;;;27.85;36.67;98913.38;6254459;27;97358;-57
2022/07/13 07:49:05;;;;;;;;;4.00;3.50;;;;;27.98;36.71;98926.97;6245149;27;97461;-59
2022/07/13 07:52:09;;;;;;;;;5.20;5.00;;;;;28.09;36.20;98924.63;6248603;27;97755;-64
2022/07/13 07:55:33;;;;;;;;;9.00;9.00;;;;;28.21;36.01;98930.28;6245999;27;97949;-59
2022/07/13 07:58:36;;;;;;;;;5.00;5.00;;;;;28.34;35.93;98922.84;6231547;27;96778;-61
2022/07/13 08:01:40;;;;;;;;;6.00;6.00;;;;;28.43;35.43;98934.69;6262946;27;97060;-61
2022/07/13 08:04:44;;;;;;;;;5.80;4.80;;;;;28.49;35.49;98919.47;6262811;27;98112;-61
2022/07/13 08:07:49;;;;;;;;;4.50;3.50;;;;;28.57;34.99;98926.91;6245012;27;98367;-60
2022/07/13 08:10:54;;;;;;;;;9.00;9.00;;;;;28.68;35.44;98917.03;6245061;27;97150;-60
2022/07/13 08:13:57;;;;;;;;;5.25;5.25;;;;;28.83;34.84;98916.41;6262606;27;96464;-60
2022/07/13 08:17:02;;;;;;;;;5.00;5.00;;;;;28.93;34.82;98917.94;6261202;27;97096;-62
2022/07/13 08:20:07;;;;;;;;;6.00;6.00;;;;;29.04;34.63;98910.81;6262612;27;96454;-63
2022/07/13 08:26:30;;;;;;;;;9.20;9.20;;;;;29.25;33.99;98917.13;6261593;27;98027;-60
2022/07/13 08:29:34;;;;;;;;;7.20;7.20;;;;;29.31;33.96;98914.16;6243893;27;96968;-66
2022/07/13 08:32:38;;;;;;;;;8.00;8.00;;;;;29.42;33.64;98926.44;6260947;27;97412;-59
2022/07/13 08:39:04;;;;;;;;;9.00;8.50;;;;;29.73;33.79;98921.13;6260661;27;96914;-58
2022/07/13 08:42:09;;;;;;;;;6.00;6.00;;;;;29.86;33.55;98908.84;6260470;27;97632;-61
2022/07/13 08:45:12;;;;;;;;;4.20;4.00;;;;;29.99;33.45;98902.16;6260423;27;97073;-60
2022/07/13 08:48:18;;;;;;;;;3.00;2.75;;;;;30.03;32.85;98910.59;6260890;27;96933;-58
2022/07/13 08:51:22;;;;;;;;;5.20;5.00;;;;;30.16;32.64;98906.63;6240100;27;98506;-62
2022/07/13 08:54:29;;;;;;;;;6.00;5.00;;;;;30.26;32.12;98906.16;6259937;27;97041;-63
2022/07/13 08:57:35;;;;;;;;;8.20;7.60;;;;;30.34;31.76;98910.78;6260272;27;96563;-63
2022/07/13 09:00:41;;;;;;;;;3.00;3.00;;;;;30.45;32.14;98903.56;6239809;27;97402;-56
2022/07/13 09:03:45;;;;;;;;;6.00;6.00;;;;;30.55;32.56;98903.09;6260110;27;97002;-62
2022/07/13 09:06:49;;;;;;;;;7.00;6.00;;;;;30.60;32.19;98906.78;6260278;27;97455;-59
2022/07/13 09:09:57;;;;;;;;;5.20;5.20;;;;;30.68;30.22;98912.22;6245853;27;99463;-60
2022/07/13 09:13:10;;;;;;;;;9.50;9.50;;;;;30.71;30.48;98900.38;6263373;27;97692;-58
2022/07/13 09:16:15;;;;;;;;;8.00;7.80;;;;;30.70;30.98;98893.16;6263977;27;97542;-58
2022/07/13 09:19:24;;;;;;;;;5.00;4.20;;;;;30.60;31.43;98890.88;6247169;27;98538;-59
2022/07/13 09:22:27;;;;;;;;;5.25;4.75;;;;;30.75;30.48;98897.66;6265319;27;97454;-65
2022/07/13 09:25:34;;;;;;;;;16.20;16.20;;;;;30.80;30.60;98894.63;6266166;27;96396;-59
2022/07/13 09:28:44;;;;;;;;;6.00;6.00;;;;;30.82;31.27;98895.91;6266107;27;96443;-58
2022/07/13 09:31:52;;;;;;;;;9.00;9.00;;;;;30.87;31.06;98903.19;6265567;27;96726;-60
2022/07/13 09:34:58;;;;;;;;;7.20;7.20;;;;;30.98;30.33;98904.31;6265923;27;97025;-59
2022/07/13 09:38:01;;;;;;;;;5.50;5.50;;;;;31.10;30.18;98898.69;6246916;27;96704;-58
2022/07/13 09:41:33;;;;;;;;;5.00;5.00;;;;;31.23;30.62;98910.56;6265811;27;96770;-61
2022/07/13 09:47:59;;;;;;;;;5.00;5.00;;;;;31.35;29.91;98916.06;6247541;27;97754;-59
2022/07/13 09:51:02;;;;;;;;;6.40;6.00;;;;;31.39;29.48;98923.34;6265577;27;96664;-58
2022/07/13 09:54:06;;;;;;;;;4.00;4.00;;;;;31.42;29.47;98913.47;6264661;27;97176;-58
2022/07/13 09:57:13;;;;;;;;;5.00;5.00;;;;;31.48;29.36;98917.59;6265614;27;97550;-59
2022/07/13 10:00:20;;;;;;;;;4.60;4.60;;;;;31.46;29.44;98914.38;6265806;27;96790;-63
2022/07/13 10:03:24;;;;;;;;;3.20;3.00;;;;;31.49;29.41;98905.28;6257482;27;97478;-63
2022/07/13 10:06:28;;;;;;;;;3.00;2.00;;;;;31.55;29.37;98903.03;6265606;27;97501;-59
2022/07/13 10:09:32;;;;;;;;;5.00;4.00;;;;;31.58;29.20;98905.94;6265831;27;96640;-64
2022/07/13 10:12:37;;;;;;;;;4.60;4.60;;;;;31.59;29.40;98915.91;6265303;27;96371;-58
2022/07/13 10:15:41;;;;;;;;;5.00;5.00;;;;;31.63;29.03;98913.22;6261908;27;98627;-61
2022/07/13 10:18:45;;;;;;;;;8.00;8.00;;;;;31.68;28.89;98905.38;6262974;27;97082;-64
2022/07/13 10:22:04;;;;;;;;;9.00;8.00;;;;;31.77;29.44;98903.22;6246507;27;99436;-60
2022/07/13 10:25:08;;;;;;;;;3.00;3.00;;;;;31.73;28.64;98874.44;6264382;27;96641;-58
2022/07/13 10:28:13;;;;;;;;;13.20;12.80;;;;;31.97;28.47;98900.47;6261815;27;96934;-59
2022/07/13 10:31:36;;;;;;;;;5.50;5.50;;;;;31.99;27.93;98898.16;6264695;27;96731;-63
2022/07/13 10:34:55;;;;;;;;;14.75;14.25;;;;;32.00;27.88;98902.56;6239702;28;97512;-58
2022/07/13 10:38:22;;;;;;;;;4.20;4.00;;;;;32.00;27.76;98897.81;6251382;27;97149;-57
2022/07/13 10:41:25;;;;;;;;;8.60;8.60;;;;;31.97;28.06;98900.47;6243540;27;99170;-57
2022/07/13 10:44:38;;;;;;;;;10.25;10.25;;;;;32.01;28.05;98891.03;6262917;27;98002;-58
2022/07/13 10:47:49;;;;;;;;;8.00;7.00;;;;;31.98;28.02;98896.53;6264706;27;97493;-60
2022/07/13 10:50:55;;;;;;;;;7.00;7.00;;;;;32.00;28.06;98908.16;6264446;27;96962;-58
2022/07/13 10:54:06;;;;;;;;;5.00;5.00;;;;;32.06;28.23;98909.50;6238838;27;97412;-59
2022/07/13 10:57:14;;;;;;;;;9.33;9.33;;;;;32.13;27.27;98918.03;6239387;28;97486;-61
2022/07/13 11:00:22;;;;;;;;;7.00;6.75;;;;;32.20;27.60;98902.28;6240178;27;96354;-63
2022/07/13 11:03:31;;;;;;;;;7.40;7.40;;;;;32.36;27.36;98912.56;6253738;27;97150;-60
2022/07/13 11:06:34;;;;;;;;;3.00;3.00;;;;;32.31;26.69;98919.25;6250953;27;97026;-64
2022/07/13 11:09:39;;;;;;;;;5.00;5.00;;;;;32.33;27.09;98913.28;6263820;27;98125;-58
2022/07/13 11:12:58;;;;;;;;;4.00;4.00;;;;;32.37;27.43;98895.47;6263535;27;97531;-58
2022/07/13 11:16:05;;;;;;;;;3.00;3.00;;;;;32.44;27.53;98912.38;6238655;28;97426;-60
2022/07/13 11:19:08;;;;;;;;;5.00;5.00;;;;;32.50;27.01;98913.66;6238821;28;97961;-58
2022/07/13 11:22:12;;;;;;;;;5.00;5.00;;;;;32.53;27.18;98906.56;6238610;28;96496;-53
2022/07/13 11:25:37;;;;;;;;;6.75;6.00;;;;;32.53;26.61;98909.34;6262603;27;96632;-61
2022/07/13 11:28:48;;;;;;;;;6.40;6.40;;;;;32.51;26.90;98908.91;6238567;28;97415;-59
2022/07/13 11:31:57;;;;;;;;;7.20;6.20;;;;;32.53;27.00;98907.38;6235981;27;96917;-60
2022/07/13 11:35:01;;;;;;;;;6.50;6.00;;;;;32.63;27.11;98889.22;6236416;28;97449;-60
2022/07/13 11:38:07;;;;;;;;;4.00;4.00;;;;;32.74;26.77;98893.09;6258118;27;96713;-58
2022/07/13 11:41:18;;;;;;;;;7.60;7.00;;;;;32.76;26.84;98895.50;6261930;27;97401;-66
2022/07/13 11:44:25;;;;;;;;;5.20;5.00;;;;;32.79;26.38;98889.19;6261425;27;97119;-60
2022/07/13 11:47:31;;;;;;;;;8.60;8.60;;;;;32.78;26.46;98868.03;6263305;27;96829;-62
2022/07/13 11:50:43;;;;;;;;;5.00;5.00;;;;;32.79;26.37;98873.25;6263606;27;97560;-57
2022/07/13 11:53:46;;;;;;;;;4.20;4.00;;;;;32.75;26.38;98872.34;6263660;27;96865;-59
2022/07/13 11:56:51;;;;;;;;;5.00;5.00;;;;;32.73;26.49;98885.06;6245030;27;96667;-60
2022/07/13 12:00:00;;;;;;;;;5.80;5.80;;;;;32.75;26.65;98868.75;6263701;27;97466;-53
2022/07/13 12:03:25;;;;;;;;;7.00;7.00;;;;;32.77;26.37;98864.41;6263311;27;96953;-59
2022/07/13 12:06:28;;;;;;;;;10.00;10.00;;;;;32.82;26.62;98863.31;6263004;27;97493;-60
2022/07/13 12:09:32;;;;;;;;;8.20;8.20;;;;;32.86;26.04;98866.97;6263112;27;97016;-60
2022/07/13 12:12:37;;;;;;;;;4.00;4.00;;;;;32.74;26.26;98850.41;6263035;27;96799;-55
2022/07/13 12:15:40;;;;;;;;;6.00;5.00;;;;;32.84;26.14;98863.75;6262909;27;97487;-60
2022/07/13 12:19:04;;;;;;;;;2.00;2.00;;;;;32.80;26.29;98868.44;6263024;27;97020;-60
2022/07/13 12:22:08;;;;;;;;;5.00;5.00;;;;;32.86;26.28;98870.56;6262998;27;97435;-56
2022/07/13 12:25:23;;;;;;;;;5.50;4.50;;;;;32.86;26.27;98873.38;6262548;27;97601;-59
2022/07/13 12:28:29;;;;;;;;;3.00;3.00;;;;;32.87;26.33;98874.19;6262879;27;96969;-56
2022/07/13 12:31:33;;;;;;;;;2.60;2.60;;;;;32.86;26.27;98878.94;6262955;27;96433;-59
2022/07/13 12:34:51;;;;;;;;;4.00;4.00;;;;;32.92;25.97;98871.09;6262408;27;96762;-56
2022/07/13 12:37:55;;;;;;;;;4.00;4.00;;;;;32.96;26.27;98878.34;6262893;27;96571;-60
2022/07/13 12:41:01;;;;;;;;;8.40;8.40;;;;;32.90;26.07;98871.44;6263103;27;96808;-59
2022/07/13 12:44:05;;;;;;;;;6.00;6.00;;;;;32.90;26.13;98873.44;6265768;27;96464;-53
2022/07/13 12:47:09;;;;;;;;;4.00;4.00;;;;;32.94;25.27;98866.72;6241940;28;96217;-63
2022/07/13 12:50:29;;;;;;;;;6.00;6.00;;;;;33.01;25.82;98866.06;6242079;28;97421;-60
2022/07/13 12:53:56;;;;;;;;;6.40;6.40;;;;;33.10;25.01;98861.84;6260464;27;97361;-58
2022/07/13 12:57:00;;;;;;;;;7.00;7.00;;;;;33.21;25.15;98864.06;6261801;27;97398;-61
2022/07/13 13:00:07;;;;;;;;;7.75;7.75;;;;;33.31;25.54;98860.66;6266680;27;96427;-58
2022/07/13 13:03:21;;;;;;;;;7.00;6.75;;;;;33.34;24.65;98860.69;6266455;27;97146;-63
2022/07/13 13:06:26;;;;;;;;;6.25;6.25;;;;;33.30;25.43;98850.66;6266764;27;97567;-61
2022/07/13 13:09:29;;;;;;;;;6.75;6.75;;;;;33.20;25.69;98856.84;6266338;27;96379;-57
2022/07/13 13:12:33;;;;;;;;;6.50;6.50;;;;;33.14;25.60;98852.72;6266821;27;97372;-59
2022/07/13 13:15:37;;;;;;;;;7.00;7.00;;;;;33.16;25.43;98856.78;6265941;27;96804;-59
2022/07/13 13:18:41;;;;;;;;;5.00;5.00;;;;;33.25;25.69;98848.16;6266505;27;98510;-57
2022/07/13 13:21:46;;;;;;;;;6.20;6.20;;;;;33.29;25.04;98849.84;6266563;27;97560;-65
2022/07/13 13:24:49;;;;;;;;;4.40;4.20;;;;;33.30;24.87;98854.25;6266337;27;97002;-58
2022/07/13 13:27:53;;;;;;;;;6.40;6.40;;;;;33.32;24.89;98860.28;6266298;27;96576;-59
2022/07/13 13:31:05;;;;;;;;;8.00;8.00;;;;;33.31;25.35;98857.84;6266465;27;97313;-60
2022/07/13 13:34:08;;;;;;;;;13.20;13.20;;;;;33.35;24.92;98861.50;6265616;27;97554;-62
2022/07/13 13:37:28;;;;;;;;;9.60;9.60;;;;;33.38;24.67;98863.56;6266089;27;97617;-59
2022/07/13 13:40:32;;;;;;;;;8.80;8.40;;;;;33.33;24.05;98861.88;6266225;27;97397;-65
2022/07/13 13:43:35;;;;;;;;;6.75;6.00;;;;;33.28;25.08;98856.59;6247238;27;97528;-57
2022/07/13 13:46:38;;;;;;;;;4.60;4.60;;;;;33.27;24.42;98860.59;6265858;27;97507;-61
2022/07/13 13:49:42;;;;;;;;;4.00;4.00;;;;;33.34;25.04;98854.31;6265853;27;98053;-59
2022/07/13 13:52:46;;;;;;;;;5.60;4.60;;;;;33.27;24.41;98852.22;6265112;27;98684;-59
2022/07/13 13:55:50;;;;;;;;;5.00;5.00;;;;;33.26;24.89;98861.78;6265107;27;97429;-56
2022/07/13 13:58:53;;;;;;;;;2.00;2.00;;;;;33.24;25.13;98864.13;6265242;27;97461;-63
2022/07/13 14:01:57;;;;;;;;;5.60;4.60;;;;;33.18;25.28;98857.25;6265028;27;96762;-55
2022/07/13 14:05:01;;;;;;;;;7.00;7.00;;;;;33.17;25.00;98847.25;6264874;27;97554;-57
2022/07/13 14:08:06;;;;;;;;;3.60;3.60;;;;;33.22;25.04;98846.13;6243744;27;98366;-61
2022/07/13 14:11:10;;;;;;;;;6.80;6.00;;;;;33.25;25.03;98843.38;6244484;27;97437;-54
2022/07/13 14:14:31;;;;;;;;;10.60;9.60;;;;;33.32;25.49;98843.50;6263037;27;96903;-59
2022/07/13 14:17:35;;;;;;;;;10.00;9.00;;;;;33.32;25.45;98837.13;6244698;27;97265;-60
2022/07/13 14:20:39;;;;;;;;;4.50;4.50;;;;;33.30;25.34;98833.88;6263066;27;97477;-54
2022/07/13 14:23:44;;;;;;;;;7.20;7.20;;;;;33.23;25.12;98831.78;6263202;27;97699;-62
2022/07/13 14:27:08;;;;;;;;;3.80;3.80;;;;;33.20;25.33;98823.31;6242396;27;97469;-62
2022/07/13 14:30:11;;;;;;;;;5.20;5.00;;;;;33.20;25.38;98821.34;6263085;27;97083;-61
2022/07/13 14:33:15;;;;;;;;;3.00;2.00;;;;;33.25;25.71;98823.81;6261480;27;97068;-57
2022/07/13 14:36:23;;;;;;;;;5.00;5.00;;;;;33.09;25.46;98812.75;6261132;27;97968;-62
2022/07/13 14:39:28;;;;;;;;;6.60;6.60;;;;;33.21;25.62;98836.94;6244603;27;98751;-61
2022/07/13 14:42:31;;;;;;;;;7.60;7.60;;;;;33.17;25.74;98836.06;6258786;27;97254;-54