Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:58;;;;;;;45.47;25.50;;;12.50;99.90;;;;;;7403035;19;20025;-89
2021/09/05 00:03:27;;;;;;;46.40;28.73;;;12.50;99.90;;;;;;7403909;19;20014;-91
2021/09/05 00:05:58;;;;;;;47.78;27.42;;;12.50;99.90;;;;;;7403579;19;20290;-91
2021/09/05 00:08:30;;;;;;;46.78;26.15;;;12.50;99.90;;;;;;7405609;19;20019;-90
2021/09/05 00:11:00;;;;;;;44.30;26.13;;;12.50;99.90;;;;;;7404427;19;20006;-90
2021/09/05 00:13:29;;;;;;;43.85;26.88;;;12.40;99.90;;;;;;7403232;19;20334;-89
2021/09/05 00:15:59;;;;;;;47.92;28.92;;;12.40;99.90;;;;;;7401373;19;20018;-91
2021/09/05 00:18:28;;;;;;;49.72;30.15;;;12.40;99.90;;;;;;7405364;19;20370;-90
2021/09/05 00:20:58;;;;;;;47.20;29.50;;;12.40;99.90;;;;;;7403718;19;20014;-90
2021/09/05 00:23:29;;;;;;;45.65;28.00;;;12.40;99.90;;;;;;7408629;19;20014;-90
2021/09/05 00:26:06;;;;;;;45.00;29.13;;;12.30;99.90;;;;;;7405033;19;20017;-90
2021/09/05 00:28:36;;;;;;;46.20;27.23;;;12.30;99.90;;;;;;7403781;19;20010;-88
2021/09/05 00:31:05;;;;;;;42.13;26.45;;;12.30;99.90;;;;;;7402879;19;20014;-89
2021/09/05 00:33:35;;;;;;;42.13;25.50;;;12.20;99.90;;;;;;7402661;19;20014;-91
2021/09/05 00:36:06;;;;;;;39.80;26.33;;;12.20;99.90;;;;;;7401344;19;20420;-91
2021/09/05 00:38:39;;;;;;;43.70;25.08;;;12.10;99.90;;;;;;7405602;19;20011;-90
2021/09/05 00:41:08;;;;;;;48.92;26.48;;;12.10;99.90;;;;;;7405483;19;20021;-89
2021/09/05 00:44:02;;;;;;;43.95;25.17;;;12.10;99.90;;;;;;7401930;19;20011;-91
2021/09/05 00:46:31;;;;;;;44.47;25.92;;;12.10;99.90;;;;;;7405782;19;20011;-92
2021/09/05 00:49:01;;;;;;;47.22;26.20;;;12.00;99.90;;;;;;7401140;19;20070;-91
2021/09/05 00:51:32;;;;;;;44.17;25.95;;;12.00;99.90;;;;;;7401919;19;20014;-90
2021/09/05 00:54:09;;;;;;;45.97;27.15;;;12.00;99.90;;;;;;7400772;19;20085;-92
2021/09/05 00:56:42;;;;;;;45.85;26.70;;;12.00;99.90;;;;;;7400413;19;20033;-92
2021/09/05 00:59:17;;;;;;;43.88;24.80;;;12.00;99.90;;;;;;7401153;19;20018;-91
2021/09/05 01:01:48;;;;;;;40.90;23.30;;;12.00;99.90;;;;;;7401122;19;20743;-90
2021/09/05 01:04:19;;;;;;;37.75;23.77;;;12.00;99.90;;;;;;7404293;19;20044;-89
2021/09/05 01:06:54;;;;;;;42.58;23.95;;;12.00;99.90;;;;;;7400267;19;20006;-92
2021/09/05 01:09:26;;;;;;;40.63;23.58;;;12.00;99.90;;;;;;7401232;19;20044;-93
2021/09/05 01:11:59;;;;;;;39.83;22.25;;;12.00;99.90;;;;;;7416459;19;20011;-90
2021/09/05 01:14:31;;;;;;;39.90;23.17;;;12.00;99.90;;;;;;7409483;19;20028;-91
2021/09/05 01:17:01;;;;;;;36.17;22.65;;;11.90;99.90;;;;;;7404368;19;20316;-92
2021/09/05 01:19:53;;;;;;;44.28;23.73;;;11.90;99.90;;;;;;7407425;19;20015;-91
2021/09/05 01:22:41;;;;;;;37.67;23.45;;;11.90;99.90;;;;;;7420879;19;20014;-92
2021/09/05 01:25:36;;;;;;;38.40;22.75;;;11.80;99.90;;;;;;7418345;19;20023;-91
2021/09/05 01:28:37;;;;;;;36.40;22.23;;;11.80;99.90;;;;;;7427317;19;20043;-90
2021/09/05 01:31:46;;;;;;;40.38;23.23;;;11.70;99.90;;;;;;7410734;19;20013;-90
2021/09/05 01:34:44;;;;;;;38.85;21.25;;;11.70;99.90;;;;;;7401830;19;20015;-91
2021/09/05 01:37:49;;;;;;;33.85;20.30;;;11.60;99.90;;;;;;7399879;19;20010;-91
2021/09/05 01:40:54;;;;;;;37.33;21.20;;;11.60;99.90;;;;;;7401064;19;20022;-90
2021/09/05 01:43:59;;;;;;;30.35;19.45;;;11.60;99.90;;;;;;7402230;19;20017;-91
2021/09/05 01:46:54;;;;;;;33.33;19.08;;;11.60;99.90;;;;;;7402624;19;20058;-91
2021/09/05 01:49:53;;;;;;;35.75;20.17;;;11.60;99.90;;;;;;7410125;19;20022;-91
2021/09/05 01:52:45;;;;;;;30.75;18.42;;;11.50;99.90;;;;;;7404001;19;20143;-91
2021/09/05 01:55:43;;;;;;;;;;;11.50;99.90;;;;;;7397792;19;20462;-91
2021/09/05 01:58:35;;;;;;;33.80;19.17;;;11.60;99.90;;;;;;7398951;19;19925;-91
2021/09/05 02:01:36;;;;;;;35.42;19.27;;;11.60;99.90;;;;;;7400045;19;20106;-91
2021/09/05 02:04:24;;;;;;;36.30;20.38;;;11.50;99.90;;;;;;7399854;19;20006;-92
2021/09/05 02:07:11;;;;;;;32.10;18.33;;;11.50;99.90;;;;;;7398812;19;20437;-92
2021/09/05 02:10:15;;;;;;;36.55;19.15;;;11.50;99.90;;;;;;7398182;19;20014;-91
2021/09/05 02:13:03;;;;;;;32.13;19.80;;;11.40;99.90;;;;;;7400227;19;20044;-90
2021/09/05 02:15:53;;;;;;;32.97;19.30;;;11.30;99.90;;;;;;7397222;19;19998;-91
2021/09/05 02:18:39;;;;;;;28.38;16.85;;;11.40;99.90;;;;;;7398483;19;20006;-92
2021/09/05 02:21:29;;;;;;;29.48;17.45;;;11.40;99.90;;;;;;7399264;19;20015;-91
2021/09/05 02:24:16;;;;;;;29.75;18.88;;;11.30;99.90;;;;;;7402105;19;20045;-92
2021/09/05 02:27:21;;;;;;;31.50;18.88;;;11.30;99.90;;;;;;7396427;19;20472;-92
2021/09/05 02:30:04;;;;;;;33.00;18.80;;;11.30;99.90;;;;;;7398684;19;20010;-91
2021/09/05 02:32:56;;;;;;;28.67;17.70;;;11.20;99.90;;;;;;7397519;19;20436;-90
2021/09/05 02:36:01;;;;;;;27.45;16.98;;;11.30;99.90;;;;;;7396675;19;20014;-92
2021/09/05 02:38:50;;;;;;;32.38;16.83;;;11.30;99.90;;;;;;7397614;19;20417;-91
2021/09/05 02:41:43;;;;;;;25.98;16.67;;;11.30;99.90;;;;;;7397232;19;20325;-92
2021/09/05 02:44:28;;;;;;;32.00;16.98;;;11.20;99.90;;;;;;7397329;19;20007;-91
2021/09/05 02:47:21;;;;;;;27.13;16.60;;;11.20;99.90;;;;;;7396934;19;20029;-91
2021/09/05 02:50:08;;;;;;;27.63;16.98;;;11.20;99.90;;;;;;7399370;19;20006;-92
2021/09/05 02:52:57;;;;;;;33.92;18.95;;;11.10;99.90;;;;;;7397260;19;20017;-93
2021/09/05 02:55:48;;;;;;;28.63;17.13;;;11.10;99.90;;;;;;7403229;19;20021;-91
2021/09/05 02:58:42;;;;;;;30.35;18.98;;;11.10;99.90;;;;;;7405448;19;20021;-93
2021/09/05 03:01:28;;;;;;;30.20;18.15;;;11.10;99.90;;;;;;7404513;19;20014;-92
2021/09/05 03:04:16;;;;;;;27.30;17.25;;;11.10;99.90;;;;;;7406866;19;20018;-91
2021/09/05 03:07:04;;;;;;;22.20;13.75;;;11.10;99.90;;;;;;7408771;19;20034;-91
2021/09/05 03:09:55;;;;;;;19.73;12.35;;;11.20;99.90;;;;;;7407850;19;20030;-92
2021/09/05 03:12:44;;;;;;;19.65;12.48;;;11.30;99.90;;;;;;7408766;19;20014;-92
2021/09/05 03:15:25;;;;;;;19.75;11.02;;;11.20;99.90;;;;;;7410238;19;20014;-88
2021/09/05 03:18:15;;;;;;;16.63;10.55;;;11.10;99.90;;;;;;7403538;19;20086;-89
2021/09/05 03:21:15;;;;;;;17.15;10.88;;;11.10;99.90;;;;;;7404614;19;20575;-89
2021/09/05 03:24:17;;;;;;;18.48;10.80;;;10.90;99.90;;;;;;7403372;19;20042;-91
2021/09/05 03:27:32;;;;;;;15.48;10.10;;;10.80;99.90;;;;;;7402166;19;20057;-92
2021/09/05 03:30:27;;;;;;;20.13;11.10;;;10.70;99.90;;;;;;7401771;19;20007;-88
2021/09/05 03:33:25;;;;;;;13.50;9.88;;;10.90;99.90;;;;;;7405805;19;20074;-89
2021/09/05 03:36:13;;;;;;;14.27;9.75;;;10.90;99.90;;;;;;7403016;19;20092;-89
2021/09/05 03:38:56;;;;;;;15.52;10.18;;;10.90;99.90;;;;;;7404252;19;20010;-89
2021/09/05 03:41:44;;;;;;;11.77;9.25;;;10.90;99.90;;;;;;7404865;19;20002;-88
2021/09/05 03:44:34;;;;;;;14.13;9.23;;;10.90;99.90;;;;;;7404788;19;20010;-89
2021/09/05 03:47:26;;;;;;;12.10;8.95;;;10.80;99.90;;;;;;7423248;19;20018;-89
2021/09/05 03:50:14;;;;;;;15.95;9.93;;;10.80;99.90;;;;;;7430643;19;20011;-85
2021/09/05 03:52:48;;;;;;;15.30;10.00;;;10.90;99.90;;;;;;7420745;19;20305;-86
2021/09/05 03:55:22;;;;;;;16.20;10.10;;;10.90;99.90;;;;;;7429626;19;20009;-86
2021/09/05 03:57:58;;;;;;;14.82;10.32;;;10.80;99.90;;;;;;7417811;19;20017;-86
2021/09/05 04:00:35;;;;;;;15.52;10.48;;;10.80;99.90;;;;;;7419573;19;20007;-86
2021/09/05 04:03:07;;;;;;;14.82;9.82;;;10.70;99.90;;;;;;7408957;19;20015;-86
2021/09/05 04:05:37;;;;;;;14.45;9.63;;;10.60;99.90;;;;;;7411607;19;20015;-86
2021/09/05 04:08:17;;;;;;;17.50;10.45;;;10.50;99.90;;;;;;7415062;19;20011;-85
2021/09/05 04:10:48;;;;;;;14.05;9.95;;;10.70;99.90;;;;;;7423903;19;20030;-85
2021/09/05 04:13:17;;;;;;;18.92;11.43;;;10.70;99.90;;;;;;7412928;19;20006;-85
2021/09/05 04:15:49;;;;;;;15.48;10.32;;;10.70;99.90;;;;;;7426711;19;20007;-87
2021/09/05 04:18:21;;;;;;;13.98;10.48;;;10.70;99.90;;;;;;7430029;19;20046;-86
2021/09/05 04:20:51;;;;;;;16.45;11.23;;;10.80;99.90;;;;;;7431455;19;20010;-86
2021/09/05 04:23:20;;;;;;;15.05;10.35;;;10.80;99.90;;;;;;7416137;19;20020;-88
2021/09/05 04:25:49;;;;;;;16.33;10.60;;;10.70;99.90;;;;;;7411170;19;20035;-88
2021/09/05 04:28:19;;;;;;;15.95;10.35;;;10.60;99.90;;;;;;7428540;19;20028;-90
2021/09/05 04:30:51;;;;;;;17.15;11.57;;;10.50;99.90;;;;;;7431334;19;20073;-89
2021/09/05 04:33:20;;;;;;;15.18;10.45;;;10.50;99.90;;;;;;7427371;19;20047;-90
2021/09/05 04:35:52;;;;;;;18.23;11.88;;;10.50;99.90;;;;;;7427469;19;20014;-91
2021/09/05 04:38:21;;;;;;;16.50;11.75;;;10.50;99.90;;;;;;7409162;19;20445;-91
2021/09/05 04:40:51;;;;;;;16.40;11.20;;;10.50;99.90;;;;;;7401733;19;20018;-92
2021/09/05 04:43:22;;;;;;;15.90;11.13;;;10.50;99.90;;;;;;7402547;19;20021;-91
2021/09/05 04:45:57;;;;;;;15.30;11.10;;;10.60;99.90;;;;;;7403302;19;20007;-90
2021/09/05 04:48:26;;;;;;;16.17;10.52;;;10.70;99.90;;;;;;7406854;19;20011;-92
2021/09/05 04:50:55;;;;;;;13.25;9.52;;;10.70;99.90;;;;;;7401939;19;20018;-92
2021/09/05 04:53:27;;;;;;;16.08;10.38;;;10.70;99.90;;;;;;7400997;19;20517;-92
2021/09/05 04:55:58;;;;;;;14.63;10.00;;;10.70;99.90;;;;;;7401131;19;20044;-91
2021/09/05 04:58:28;;;;;;;19.10;12.20;;;10.80;99.90;;;;;;7402576;19;20015;-93
2021/09/05 05:01:02;;;;;;;17.50;11.68;;;10.90;99.90;;;;;;7402668;19;20006;-93
2021/09/05 05:03:31;;;;;;;19.23;12.60;;;11.00;99.90;;;;;;7403121;19;20306;-89
2021/09/05 05:06:00;;;;;;;18.02;11.60;;;11.10;99.90;;;;;;7402501;19;20429;-90
2021/09/05 05:08:32;;;;;;;20.10;13.32;;;11.20;99.90;;;;;;7401995;19;20018;-92
2021/09/05 05:11:01;;;;;;;21.70;12.82;;;11.20;99.90;;;;;;7400629;19;20019;-92
2021/09/05 05:13:33;;;;;;;19.27;12.00;;;11.30;99.90;;;;;;7403397;19;20010;-90
2021/09/05 05:16:05;;;;;;;27.67;13.93;;;11.30;99.90;;;;;;7399764;19;20018;-90
2021/09/05 05:18:41;;;;;;;17.77;12.70;;;11.40;99.90;;;;;;7404041;19;20010;-90
2021/09/05 05:21:13;;;;;;;18.17;11.90;;;11.50;99.90;;;;;;7401833;19;20006;-91
2021/09/05 05:23:43;;;;;;;20.08;11.65;;;11.60;99.90;;;;;;7399893;19;20396;-91
2021/09/05 05:26:15;;;;;;;19.05;11.95;;;11.70;99.90;;;;;;7399580;19;20022;-92
2021/09/05 05:28:47;;;;;;;15.55;10.35;;;11.80;99.90;;;;;;7405257;19;20014;-91
2021/09/05 05:31:21;;;;;;;17.38;11.43;;;11.90;99.90;;;;;;7399978;19;20015;-91
2021/09/05 05:33:50;;;;;;;16.73;10.90;;;12.00;99.90;;;;;;7401560;19;20018;-92
2021/09/05 05:36:20;;;;;;;16.88;10.80;;;12.10;99.90;;;;;;7413547;19;20044;-93
2021/09/05 05:38:51;;;;;;;15.15;9.68;;;12.20;99.90;;;;;;7413654;19;20006;-92
2021/09/05 05:41:21;;;;;;;16.40;10.48;;;12.30;99.90;;;;;;7416758;19;20316;-93
2021/09/05 05:43:52;;;;;;;15.57;10.98;;;12.40;99.90;;;;;;7405481;19;20018;-90
2021/09/05 05:46:26;;;;;;;15.10;10.50;;;12.50;99.90;;;;;;7407999;19;20010;-92
2021/09/05 05:48:55;;;;;;;17.50;10.32;;;12.60;99.90;;;;;;7404483;19;20042;-91
2021/09/05 05:51:25;;;;;;;20.70;10.65;;;12.80;99.90;;;;;;7406244;19;20088;-91
2021/09/05 05:53:54;;;;;;;26.05;12.18;;;12.90;99.90;;;;;;7408291;19;20010;-91
2021/09/05 05:56:25;;;;;;;30.52;13.57;;;13.00;99.90;;;;;;7402449;19;20073;-92
2021/09/05 05:58:55;;;;;;;24.73;13.52;;;13.10;99.90;;;;;;7400702;19;20007;-90
2021/09/05 06:01:27;;;;;;;29.00;13.77;;;13.10;99.90;;;;;;7400279;19;20320;-91
2021/09/05 06:04:00;;;;;;;26.85;13.13;;;13.30;99.90;;;;;;7411039;19;20433;-91
2021/09/05 06:06:30;;;;;;;30.75;15.23;;;13.40;99.90;;;;;;7418154;19;20043;-91
2021/09/05 06:09:02;;;;;;;29.98;14.25;;;13.40;99.90;;;;;;7420318;19;20007;-90
2021/09/05 06:11:32;;;;;;;26.67;13.48;;;13.50;99.90;;;;;;7424760;19;20043;-91
2021/09/05 06:14:01;;;;;;;30.73;15.35;;;13.60;99.90;;;;;;7408952;19;20038;-92
2021/09/05 06:16:33;;;;;;;33.80;15.07;;;13.70;99.90;;;;;;7401279;19;20021;-91
2021/09/05 06:19:02;;;;;;;33.45;16.08;;;13.80;99.90;;;;;;7409753;19;20011;-89
2021/09/05 06:21:32;;;;;;;27.67;14.88;;;13.90;99.90;;;;;;7402050;19;20007;-90
2021/09/05 06:24:01;;;;;;;33.30;16.13;;;13.90;99.90;;;;;;7403121;19;20024;-89
2021/09/05 06:26:32;;;;;;;31.73;16.17;;;13.90;99.90;;;;;;7401415;19;20022;-89
2021/09/05 06:29:02;;;;;;;31.00;16.40;;;13.90;99.90;;;;;;7404591;19;20021;-87
2021/09/05 06:31:34;;;;;;;27.98;14.98;;;13.90;99.90;;;;;;7405078;19;20026;-89
2021/09/05 06:34:04;;;;;;;27.17;14.57;;;13.90;99.90;;;;;;7405918;19;20044;-89
2021/09/05 06:36:35;;;;;;;27.30;14.55;;;13.90;99.90;;;;;;7408270;19;20011;-89
2021/09/05 06:39:05;;;;;;;26.42;13.88;;;14.00;99.90;;;;;;7405421;19;20070;-89
2021/09/05 06:41:34;;;;;;;26.90;14.45;;;14.10;99.90;;;;;;7405631;19;20432;-90
2021/09/05 06:44:07;;;;;;;25.95;14.52;;;14.10;99.90;;;;;;7404827;19;20010;-89
2021/09/05 06:46:41;;;;;;;26.85;14.15;;;14.20;99.90;;;;;;7408895;19;20022;-89
2021/09/05 06:49:11;;;;;;;24.65;14.63;;;14.20;99.90;;;;;;7410261;19;20089;-90
2021/09/05 06:51:40;;;;;;;21.92;13.48;;;14.20;99.90;;;;;;7404452;19;20018;-89
2021/09/05 06:54:14;;;;;;;20.38;12.27;;;14.30;99.90;;;;;;7404250;19;20314;-89
2021/09/05 06:56:43;;;;;;;22.75;13.02;;;14.40;99.90;;;;;;7404404;19;20108;-89
2021/09/05 06:59:12;;;;;;;22.17;12.38;;;14.50;99.90;;;;;;7408108;19;20442;-89
2021/09/05 07:01:44;;;;;;;23.02;12.75;;;14.50;99.90;;;;;;7404111;19;20014;-89
2021/09/05 07:04:15;;;;;;;23.42;13.95;;;14.60;99.90;;;;;;7411201;19;20011;-89
2021/09/05 07:06:50;;;;;;;27.33;13.85;;;14.70;99.90;;;;;;7417004;19;20111;-89
2021/09/05 07:09:20;;;;;;;27.95;15.77;;;14.80;99.90;;;;;;7412065;19;20009;-89
2021/09/05 07:11:49;;;;;;;28.88;15.45;;;14.80;99.90;;;;;;7411234;19;20011;-90
2021/09/05 07:14:18;;;;;;;32.72;15.43;;;14.80;99.90;;;;;;7410809;19;20021;-88
2021/09/05 07:16:50;;;;;;;30.33;16.48;;;14.80;99.90;;;;;;7413654;19;20006;-89
2021/09/05 07:19:20;;;;;;;30.20;15.65;;;14.80;99.90;;;;;;7415468;19;20081;-90
2021/09/05 07:21:49;;;;;;;32.03;15.65;;;14.90;99.90;;;;;;7406273;19;20018;-91
2021/09/05 07:24:19;;;;;;;31.38;15.10;;;15.10;99.90;;;;;;7408711;19;20002;-90
2021/09/05 07:26:49;;;;;;;36.83;16.40;;;15.40;99.90;;;;;;7410607;19;20014;-88
2021/09/05 07:29:21;;;;;;;36.03;15.77;;;15.60;99.90;;;;;;7411820;19;20030;-87
2021/09/05 07:31:53;;;;;;;38.95;17.20;;;15.60;99.90;;;;;;7412151;19;20015;-89
2021/09/05 07:34:22;;;;;;;35.30;16.08;;;15.80;99.90;;;;;;7410008;19;20399;-88
2021/09/05 07:36:52;;;;;;;35.45;15.77;;;15.90;99.90;;;;;;7405746;19;20416;-90
2021/09/05 07:39:21;;;;;;;27.27;14.50;;;16.00;99.90;;;;;;7407268;19;20085;-89
2021/09/05 07:41:54;;;;;;;30.80;15.43;;;16.10;99.90;;;;;;7405536;19;20011;-89
2021/09/05 07:44:27;;;;;;;35.30;15.93;;;16.10;99.90;;;;;;7407188;19;20014;-89
2021/09/05 07:47:00;;;;;;;37.30;16.73;;;16.20;99.90;;;;;;7409239;19;20014;-88
2021/09/05 07:49:30;;;;;;;31.13;15.70;;;16.20;99.90;;;;;;7407073;19;20010;-88
2021/09/05 07:52:04;;;;;;;29.50;14.93;;;16.30;99.90;;;;;;7408424;19;20544;-86
2021/09/05 07:54:36;;;;;;;31.83;16.10;;;16.30;99.90;;;;;;7407363;19;20022;-88
2021/09/05 07:57:06;;;;;;;28.05;14.20;;;16.30;99.90;;;;;;7408384;19;20015;-87
2021/09/05 07:59:36;;;;;;;27.73;14.65;;;16.20;99.90;;;;;;7412759;19;20021;-86
2021/09/05 08:02:09;;;;;;;28.23;14.15;;;16.30;99.90;;;;;;7408222;19;20006;-87
2021/09/05 08:04:50;;;;;;;30.73;13.95;;;16.60;99.90;;;;;;7409001;19;20025;-87
2021/09/05 08:07:24;;;;;;;26.27;12.70;;;16.80;99.90;;;;;;7411236;19;20380;-90
2021/09/05 08:09:54;;;;;;;30.45;13.45;;;17.00;99.90;;;;;;7412874;19;20370;-88
2021/09/05 08:12:24;;;;;;;24.95;12.63;;;17.10;99.90;;;;;;7407360;19;20045;-87
2021/09/05 08:14:54;;;;;;;28.50;12.52;;;17.40;99.90;;;;;;7410879;19;20014;-84
2021/09/05 08:17:27;;;;;;;25.98;13.23;;;17.60;99.90;;;;;;7417705;19;20011;-85
2021/09/05 08:19:59;;;;;;;23.58;11.10;;;17.70;99.90;;;;;;7424500;19;20009;-86
2021/09/05 08:22:31;;;;;;;28.27;13.20;;;17.70;99.90;;;;;;7423087;19;20014;-85
2021/09/05 08:25:04;;;;;;;21.17;11.27;;;17.90;99.90;;;;;;7423196;19;20007;-85
2021/09/05 08:27:36;;;;;;;21.50;11.23;;;18.20;99.90;;;;;;7406676;19;20428;-84
2021/09/05 08:30:09;;;;;;;22.65;12.50;;;18.50;99.90;;;;;;7402900;19;20025;-85
2021/09/05 08:32:44;;;;;;;26.20;13.02;;;18.80;99.90;;;;;;7404064;19;20018;-84
2021/09/05 08:35:14;;;;;;;23.67;12.18;;;19.00;99.90;;;;;;7404980;19;20014;-84
2021/09/05 08:37:44;;;;;;;18.55;10.77;;;19.10;99.90;;;;;;7407398;19;20021;-85
2021/09/05 08:40:13;;;;;;;18.02;10.35;;;19.30;99.90;;;;;;7407906;19;20109;-85
2021/09/05 08:42:44;;;;;;;19.40;10.57;;;19.30;99.90;;;;;;7410181;19;20018;-83
2021/09/05 08:45:14;;;;;;;18.77;10.77;;;19.50;99.90;;;;;;7418730;19;20018;-83
2021/09/05 08:47:49;;;;;;;19.15;11.20;;;19.70;99.90;;;;;;7420606;19;20032;-82
2021/09/05 08:50:18;;;;;;;20.60;11.60;;;19.80;99.90;;;;;;7417014;19;20030;-82
2021/09/05 08:52:49;;;;;;;18.83;10.88;;;19.80;99.90;;;;;;7415917;19;20006;-84
2021/09/05 08:55:19;;;;;;;21.73;12.05;;;19.80;99.90;;;;;;7415670;19;20036;-82
2021/09/05 08:57:48;;;;;;;18.95;11.77;;;19.90;99.90;;;;;;7399397;19;20022;-83
2021/09/05 09:00:18;;;;;;;19.15;10.05;;;20.00;99.90;;;;;;7401131;19;20011;-86
2021/09/05 09:02:53;;;;;;;20.27;11.68;;;20.10;99.90;;;;;;7399114;19;20437;-85
2021/09/05 09:05:34;;;;;;;23.00;11.75;;;20.20;99.90;;;;;;7401672;19;20006;-85
2021/09/05 09:08:06;;;;;;;22.35;12.52;;;20.20;99.90;;;;;;7402856;19;20021;-84
2021/09/05 09:10:48;;;;;;;25.73;13.68;;;20.30;99.90;;;;;;7401348;19;20040;-87
2021/09/05 09:13:37;;;;;;;24.77;14.88;;;20.30;99.90;;;;;;7399374;19;20003;-85
2021/09/05 09:16:12;;;;;;;24.40;13.30;;;20.20;99.70;;;;;;7400781;19;20010;-85
2021/09/05 09:18:47;;;;;;;22.67;12.55;;;20.10;99.90;;;;;;7398752;19;20024;-85
2021/09/05 09:21:20;;;;;;;21.90;12.52;;;20.00;99.90;;;;;;7401590;19;20005;-85
2021/09/05 09:23:52;;;;;;;24.98;12.80;;;19.80;99.90;;;;;;7399226;19;20007;-86
2021/09/05 09:26:21;;;;;;;25.58;11.95;;;19.60;99.90;;;;;;7399482;19;20019;-85
2021/09/05 09:28:53;;;;;;;26.88;12.85;;;19.60;99.90;;;;;;7401699;19;20015;-84
2021/09/05 09:31:25;;;;;;;21.35;12.15;;;19.50;99.90;;;;;;7399277;19;20007;-84
2021/09/05 09:33:59;;;;;;;25.83;13.98;;;19.60;99.90;;;;;;7399229;19;20341;-85
2021/09/05 09:36:30;;;;;;;20.27;11.82;;;19.80;99.90;;;;;;7399822;19;20574;-85
2021/09/05 09:39:05;;;;;;;24.17;13.10;;;19.90;99.90;;;;;;7397993;19;20488;-84
2021/09/05 09:41:37;;;;;;;25.20;13.73;;;20.00;99.90;;;;;;7402730;19;20017;-85
2021/09/05 09:44:09;;;;;;;27.92;13.55;;;20.10;99.90;;;;;;7398604;19;20428;-85
2021/09/05 09:46:43;;;;;;;23.65;13.38;;;20.10;99.90;;;;;;7398463;19;20011;-84
2021/09/05 09:49:25;;;;;;;25.08;13.32;;;20.00;99.90;;;;;;7400027;19;20011;-85
2021/09/05 09:52:01;;;;;;;24.55;12.52;;;19.80;99.90;;;;;;7400546;19;20525;-85
2021/09/05 09:54:31;;;;;;;24.05;13.98;;;19.80;99.90;;;;;;7398257;19;20021;-86
2021/09/05 09:57:01;;;;;;;26.60;14.15;;;19.80;99.90;;;;;;7399973;19;20007;-85
2021/09/05 09:59:31;;;;;;;27.55;13.90;;;19.60;99.90;;;;;;7398333;19;20014;-84
2021/09/05 10:02:01;;;;;;;28.90;15.02;;;19.40;99.90;;;;;;7398905;19;20305;-85
2021/09/05 10:04:36;;;;;;;26.60;15.32;;;19.20;99.90;;;;;;7401213;19;20017;-88
2021/09/05 10:07:06;;;;;;;26.20;13.63;;;19.10;99.90;;;;;;7398654;19;20078;-86
2021/09/05 10:09:41;;;;;;;32.42;15.68;;;19.00;99.90;;;;;;7398008;19;20018;-84
2021/09/05 10:12:17;;;;;;;35.55;16.70;;;19.00;99.90;;;;;;7398470;19;19999;-86
2021/09/05 10:14:53;;;;;;;31.88;15.25;;;18.90;99.90;;;;;;7400487;19;20014;-86
2021/09/05 10:17:23;;;;;;;27.48;15.30;;;18.70;99.90;;;;;;7398948;19;20141;-86
2021/09/05 10:19:58;;;;;;;27.90;15.65;;;18.70;99.90;;;;;;7399127;19;20082;-84
2021/09/05 10:22:31;;;;;;;29.02;14.20;;;18.60;99.90;;;;;;7397733;19;20359;-83
2021/09/05 10:25:08;;;;;;;31.35;13.95;;;18.70;99.90;;;;;;7395902;19;20011;-84
2021/09/05 10:27:39;;;;;;;25.73;14.68;;;19.00;99.90;;;;;;7397903;19;20017;-86
2021/09/05 10:30:17;;;;;;;22.38;14.25;;;19.20;99.90;;;;;;7401402;19;20469;-86
2021/09/05 10:32:54;;;;;;;24.23;13.48;;;19.60;99.90;;;;;;7400199;19;20015;-85
2021/09/05 10:35:39;;;;;;;23.85;14.88;;;19.90;99.90;;;;;;7406040;19;20007;-84
2021/09/05 10:38:34;;;;;;;28.33;14.82;;;20.30;99.90;;;;;;7404149;19;20070;-85
2021/09/05 10:41:13;;;;;;;29.45;15.85;;;20.50;99.50;;;;;;7401359;19;20020;-84
2021/09/05 10:44:09;;;;;;;29.42;17.10;;;20.80;98.70;;;;;;7401186;19;20014;-85
2021/09/05 10:46:44;;;;;;;29.05;16.38;;;20.80;98.20;;;;;;7398540;19;20033;-86
2021/09/05 10:49:14;;;;;;;25.10;15.00;;;20.90;98.60;;;;;;7401632;19;20019;-85
2021/09/05 10:51:52;;;;;;;36.67;18.42;;;21.10;98.40;;;;;;7400960;19;20014;-85
2021/09/05 10:54:24;;;;;;;;;;;21.30;97.40;;;;;;7402535;19;20014;-92
2021/09/05 10:56:59;;;;;;;30.52;17.23;;;21.10;97.70;;;;;;7401244;19;19918;-88
2021/09/05 10:59:35;;;;;;;32.83;16.58;;;21.10;97.80;;;;;;7398959;19;20509;-85
2021/09/05 11:02:07;;;;;;;27.92;16.48;;;21.30;97.80;;;;;;7397683;19;20014;-86
2021/09/05 11:04:48;;;;;;;28.95;17.27;;;21.70;97.00;;;;;;7402426;19;20014;-85
2021/09/05 11:07:36;;;;;;;26.83;14.98;;;21.90;96.20;;;;;;7397558;19;20010;-85
2021/09/05 11:10:13;;;;;;;26.73;14.52;;;22.20;95.90;;;;;;7399283;19;20372;-87
2021/09/05 11:12:43;;;;;;;21.77;14.30;;;22.30;95.60;;;;;;7400576;19;20006;-85
2021/09/05 11:15:24;;;;;;;24.10;15.05;;;22.60;95.10;;;;;;7406051;19;20012;-86
2021/09/05 11:17:56;;;;;;;28.23;15.20;;;23.00;94.00;;;;;;7410505;19;20025;-83
2021/09/05 11:20:29;;;;;;;24.98;15.25;;;23.10;93.70;;;;;;7410401;19;20010;-86
2021/09/05 11:23:04;;;;;;;27.13;16.30;;;23.20;93.10;;;;;;7409052;19;20031;-86
2021/09/05 11:25:39;;;;;;;30.92;17.40;;;23.30;92.80;;;;;;7409583;19;20022;-85
2021/09/05 11:28:11;;;;;;;29.20;17.08;;;23.20;92.70;;;;;;7410812;19;20014;-86
2021/09/05 11:30:48;;;;;;;25.80;15.10;;;22.90;92.80;;;;;;7406629;19;20018;-86
2021/09/05 11:33:17;;;;;;;25.30;15.23;;;22.50;93.40;;;;;;7412111;19;20030;-86
2021/09/05 11:35:50;;;;;;;25.45;16.60;;;22.60;93.70;;;;;;7410664;19;20017;-86
2021/09/05 11:38:24;;;;;;;28.98;16.27;;;22.60;93.70;;;;;;7409634;19;20010;-86
2021/09/05 11:40:56;;;;;;;27.08;16.40;;;22.70;93.40;;;;;;7413087;19;20374;-86
2021/09/05 11:43:37;;;;;;;28.05;16.42;;;22.60;93.10;;;;;;7411357;19;20018;-85
2021/09/05 11:46:13;;;;;;;26.73;15.70;;;22.60;93.40;;;;;;7409034;19;20042;-85
2021/09/05 11:48:57;;;;;;;24.33;14.75;;;22.60;93.50;;;;;;7408942;19;20014;-85
2021/09/05 11:51:36;;;;;;;28.48;17.27;;;22.60;93.30;;;;;;7412207;19;20015;-85
2021/09/05 11:54:09;;;;;;;26.55;15.25;;;22.60;93.30;;;;;;7409506;19;20014;-85
2021/09/05 11:56:43;;;;;;;25.63;15.93;;;22.60;93.20;;;;;;7409010;19;20021;-85
2021/09/05 11:59:16;;;;;;;25.73;14.82;;;22.60;93.10;;;;;;7407396;19;20022;-86
2021/09/05 12:01:50;;;;;;;27.48;16.27;;;22.50;93.10;;;;;;7406088;19;20014;-86
2021/09/05 12:04:27;;;;;;;24.95;15.77;;;22.50;93.10;;;;;;7411393;19;20317;-86
2021/09/05 12:06:58;;;;;;;27.60;16.45;;;22.40;93.10;;;;;;7413464;19;20018;-86
2021/09/05 12:09:33;;;;;;;28.33;16.55;;;22.40;93.10;;;;;;7405403;19;20022;-86
2021/09/05 12:12:05;;;;;;;28.85;16.65;;;22.40;92.90;;;;;;7408349;19;20014;-86
2021/09/05 12:14:38;;;;;;;24.63;15.05;;;22.50;92.70;;;;;;7406725;19;20021;-86
2021/09/05 12:17:19;;;;;;;27.33;16.45;;;22.50;92.90;;;;;;7404181;19;19999;-86
2021/09/05 12:19:58;;;;;;;24.40;14.93;;;22.60;92.60;;;;;;7405259;19;20015;-86
2021/09/05 12:22:43;;;;;;;25.15;15.32;;;22.90;92.40;;;;;;7407653;19;20014;-85
2021/09/05 12:25:20;;;;;;;25.80;14.93;;;23.20;92.10;;;;;;7411469;19;20016;-86
2021/09/05 12:28:03;;;;;;;22.83;14.25;;;23.60;91.40;;;;;;7416147;19;20031;-85
2021/09/05 12:30:35;;;;;;;24.52;14.05;;;24.40;90.70;;;;;;7405663;19;20010;-86
2021/09/05 12:33:19;;;;;;;28.30;15.30;;;25.80;88.60;;;;;;7402459;19;20006;-84
2021/09/05 12:35:52;;;;;;;22.30;13.30;;;27.00;82.30;;;;;;7406096;19;20014;-86
2021/09/05 12:38:30;;;;;;;24.50;14.02;;;27.70;79.70;;;;;;7410470;19;20022;-87
2021/09/05 12:41:10;;;;;;;21.77;13.40;;;29.20;75.30;;;;;;7406910;19;20014;-84
2021/09/05 12:43:45;;;;;;;22.98;15.02;;;30.70;69.40;;;;;;7407581;19;20018;-86
2021/09/05 12:46:16;;;;;;;28.55;15.38;;;32.10;62.40;;;;;;7408156;19;20078;-85
2021/09/05 12:48:50;;;;;;;23.52;14.15;;;32.60;59.50;;;;;;7404567;19;20061;-86
2021/09/05 12:51:21;;;;;;;19.20;13.18;;;33.20;56.80;;;;;;7406505;19;20014;-88
2021/09/05 12:54:00;;;;;;;20.15;13.23;;;33.40;55.70;;;;;;7404584;19;20029;-86
2021/09/05 12:56:32;;;;;;;20.40;13.40;;;34.50;53.50;;;;;;7407509;19;20018;-85
2021/09/05 12:59:05;;;;;;;18.52;13.20;;;34.80;52.20;;;;;;7403556;19;20003;-87
2021/09/05 13:01:35;;;;;;;23.05;15.60;;;34.60;50.90;;;;;;7405219;19;20036;-86
2021/09/05 13:04:06;;;;;;;14.32;10.38;;;34.30;51.30;;;;;;7405889;19;20010;-86
2021/09/05 13:06:37;;;;;;;20.20;13.30;;;34.30;51.70;;;;;;7406741;19;20011;-86
2021/09/05 13:09:08;;;;;;;13.50;9.88;;;35.20;50.10;;;;;;7406228;19;20018;-85
2021/09/05 13:11:43;;;;;;;16.95;10.40;;;35.60;49.30;;;;;;7407170;19;20010;-86
2021/09/05 13:14:16;;;;;;;16.33;11.65;;;36.20;48.60;;;;;;7405330;19;20089;-85