Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:09;;;;;;;5.33;2.27;;;;;;;4.12;63.50;101807.51;1696510;83;21651;-61
2021/03/02 00:03:38;;;;;;;4.65;2.25;;;;;;;4.11;63.64;101808.86;1691263;83;21137;-63
2021/03/02 00:06:08;;;;;;;4.80;1.92;;;;;;;4.08;63.51;101805.88;1700934;84;21627;-62
2021/03/02 00:08:37;;;;;;;5.72;2.33;;;;;;;4.04;63.64;101801.67;1681237;84;22167;-62
2021/03/02 00:11:05;;;;;;;6.72;2.30;;;;;;;4.01;63.71;101800.45;1682360;83;21643;-62
2021/03/02 00:13:33;;;;;;;6.35;2.42;;;;;;;3.94;63.82;101797.64;1668275;84;21591;-62
2021/03/02 00:16:03;;;;;;;6.80;2.50;;;;;;;3.87;63.98;101785.25;1688467;84;21165;-62
2021/03/02 00:18:38;;;;;;;5.25;2.55;;;;;;;3.84;64.06;101785.34;1672718;84;21209;-63
2021/03/02 00:21:16;;;;;;;10.30;2.92;;;;;;;3.76;64.34;101777.73;1665959;84;21996;-62
2021/03/02 00:23:54;;;;;;;5.83;2.42;;;;;;;3.75;64.29;101770.84;1671531;83;21219;-62
2021/03/02 00:26:23;;;;;;;7.03;2.47;;;;;;;3.80;64.30;101765.05;1692448;82;21120;-63
2021/03/02 00:28:51;;;;;;;5.83;2.37;;;;;;;3.94;64.11;101768.53;1676591;84;21200;-62
2021/03/02 00:31:19;;;;;;;8.98;2.95;;;;;;;4.03;63.93;101760.42;1681252;84;21223;-62
2021/03/02 00:33:47;;;;;;;5.37;2.33;;;;;;;4.08;63.84;101761.59;1663838;84;21182;-62
2021/03/02 00:36:15;;;;;;;6.85;2.75;;;;;;;4.07;63.66;101754.24;1636386;86;21610;-62
2021/03/02 00:38:43;;;;;;;5.28;2.22;;;;;;;4.04;63.69;101745.22;1665028;84;21167;-62
2021/03/02 00:41:10;;;;;;;6.95;2.67;;;;;;;4.00;63.83;101741.02;1679520;85;21944;-63
2021/03/02 00:43:38;;;;;;;5.12;2.17;;;;;;;3.99;63.89;101733.25;1648103;84;21150;-62
2021/03/02 00:46:05;;;;;;;5.58;2.35;;;;;;;3.99;63.88;101722.83;1665809;86;21172;-62
2021/03/02 00:48:34;;;;;;;5.28;2.17;;;;;;;3.98;63.85;101731.53;1661164;86;21244;-62
2021/03/02 00:51:03;;;;;;;5.47;2.30;;;;;;;3.93;63.82;101721.70;1639944;86;21210;-64
2021/03/02 00:53:31;;;;;;;8.78;3.12;;;;;;;3.87;63.91;101705.83;1668650;86;21168;-62
2021/03/02 00:55:59;;;;;;;7.67;3.30;;;;;;;3.83;64.10;101698.56;1668644;86;21208;-62
2021/03/02 00:58:26;;;;;;;9.45;3.05;;;;;;;3.81;64.20;101705.55;1668332;86;22195;-62
2021/03/02 01:00:54;;;;;;;5.50;2.67;;;;;;;3.78;64.23;101696.52;1647059;86;21228;-62
2021/03/02 01:03:24;;;;;;;9.95;3.17;;;;;;;3.78;64.28;101696.52;1666262;86;21180;-62
2021/03/02 01:05:52;;;;;;;8.13;3.42;;;;;;;3.89;64.16;101693.61;1640816;86;21579;-62
2021/03/02 01:08:22;;;;;;;5.78;3.50;;;;;;;3.97;64.00;101697.25;1640844;86;21188;-61
2021/03/02 01:10:50;;;;;;;9.93;3.17;;;;;;;4.02;64.00;101692.78;1668896;86;22332;-61
2021/03/02 01:13:20;;;;;;;7.42;2.60;;;;;;;4.04;63.88;101685.77;1668113;86;21245;-62
2021/03/02 01:15:48;;;;;;;8.25;3.27;;;;;;;3.97;63.94;101673.81;1668416;86;21229;-61
2021/03/02 01:18:16;;;;;;;5.78;2.30;;;;;;;3.94;64.05;101677.38;1641224;86;21220;-64
2021/03/02 01:20:44;;;;;;;7.53;3.85;;;;;;;3.89;64.06;101674.92;1641780;86;21132;-62
2021/03/02 01:23:12;;;;;;;7.15;2.55;;;;;;;3.84;64.23;101676.81;1639682;86;22027;-62
2021/03/02 01:25:40;;;;;;;7.15;3.10;;;;;;;3.79;64.34;101671.36;1639687;86;21232;-61
2021/03/02 01:28:07;;;;;;;5.65;2.72;;;;;;;3.73;64.40;101661.97;1667199;85;22353;-61
2021/03/02 01:30:35;;;;;;;4.45;2.20;;;;;;;3.68;64.59;101663.86;1666943;86;21212;-61
2021/03/02 01:33:05;;;;;;;6.28;2.60;;;;;;;3.62;64.76;101667.98;1667369;85;21125;-62
2021/03/02 01:35:33;;;;;;;5.33;2.42;;;;;;;3.57;64.92;101654.25;1674306;84;21220;-61
2021/03/02 01:38:00;;;;;;;4.20;1.95;;;;;;;3.52;65.06;101653.08;1667172;86;21148;-61
2021/03/02 01:40:29;;;;;;;6.12;2.87;;;;;;;3.53;65.14;101640.45;1657900;86;22095;-62
2021/03/02 01:42:56;;;;;;;5.60;2.50;;;;;;;3.63;64.99;101647.11;1641400;86;21187;-61
2021/03/02 01:45:23;;;;;;;6.08;2.30;;;;;;;3.70;64.84;101639.97;1674602;85;21219;-62
2021/03/02 01:47:51;;;;;;;6.00;2.40;;;;;;;3.75;64.76;101647.17;1674347;84;21451;-62
2021/03/02 01:50:21;;;;;;;6.35;2.55;;;;;;;3.72;64.78;101635.09;1634236;86;21166;-61
2021/03/02 01:52:49;;;;;;;5.00;2.17;;;;;;;3.70;64.80;101629.55;1663901;84;21599;-62
2021/03/02 01:55:17;;;;;;;5.65;2.90;;;;;;;3.66;64.88;101624.02;1662531;86;21627;-65
2021/03/02 01:57:44;;;;;;;7.30;3.00;;;;;;;3.61;64.95;101620.25;1678741;84;21228;-64
2021/03/02 02:00:27;;;;;;;6.75;2.50;;;;;;;3.53;65.05;101613.13;1616483;87;22360;-62
2021/03/02 02:03:05;;;;;;;5.78;2.20;;;;;;;3.45;65.21;101596.47;1614757;86;21254;-65
2021/03/02 02:05:37;;;;;;;5.80;2.85;;;;;;;3.41;65.40;101604.41;1664214;85;21214;-63
2021/03/02 02:08:06;;;;;;;6.40;2.50;;;;;;;3.33;65.53;101600.30;1705701;82;21169;-63
2021/03/02 02:10:55;;;;;;;6.55;2.70;;;;;;;3.27;65.76;101595.73;1707290;84;21112;-63
2021/03/02 02:13:32;;;;;;;5.20;2.60;;;;;;;3.28;65.81;101590.48;1707819;83;21203;-62
2021/03/02 02:16:03;;;;;;;8.50;2.65;;;;;;;3.39;65.68;101589.30;1708147;83;21137;-62
2021/03/02 02:18:34;;;;;;;7.72;2.45;;;;;;;3.44;65.60;101584.34;1683869;84;21208;-62
2021/03/02 02:21:13;;;;;;;6.70;3.08;;;;;;;3.46;65.58;101582.57;1708056;84;21196;-62
2021/03/02 02:24:02;;;;;;;5.83;2.90;;;;;;;3.45;65.61;101580.02;1708034;84;21160;-63
2021/03/02 02:26:48;;;;;;;7.20;2.77;;;;;;;3.39;65.71;101578.43;1702945;83;21184;-63
2021/03/02 02:29:19;;;;;;;5.12;2.67;;;;;;;3.31;65.89;101580.41;1702383;84;21172;-62
2021/03/02 02:31:46;;;;;;;6.97;2.62;;;;;;;3.26;66.07;101571.90;1702865;84;21611;-62
2021/03/02 02:34:16;;;;;;;7.12;2.55;;;;;;;3.20;66.22;101576.85;1703012;84;21471;-61
2021/03/02 02:36:49;;;;;;;4.90;2.58;;;;;;;3.18;66.36;101566.08;1675279;84;21623;-62
2021/03/02 02:39:17;;;;;;;6.45;2.50;;;;;;;3.12;66.55;101560.16;1674762;84;21221;-63
2021/03/02 02:41:46;;;;;;;7.30;2.90;;;;;;;3.06;66.70;101556.47;1702831;83;21188;-63
2021/03/02 02:44:16;;;;;;;8.58;3.08;;;;;;;3.08;66.78;101546.02;1669928;84;21156;-63
2021/03/02 02:46:43;;;;;;;5.05;2.65;;;;;;;3.19;66.56;101546.98;1663861;84;21147;-63
2021/03/02 02:49:11;;;;;;;6.62;2.40;;;;;;;3.29;66.38;101554.91;1676656;84;21615;-63
2021/03/02 02:51:40;;;;;;;4.95;2.30;;;;;;;3.32;66.29;101558.72;1703009;84;21194;-63
2021/03/02 02:54:07;;;;;;;5.75;2.67;;;;;;;3.29;66.27;101557.50;1688742;84;21204;-63
2021/03/02 02:56:37;;;;;;;4.75;2.35;;;;;;;3.25;66.32;101546.34;1668358;85;21230;-63
2021/03/02 02:59:08;;;;;;;5.53;2.20;;;;;;;3.22;66.42;101545.59;1687140;83;21124;-64
2021/03/02 03:01:44;;;;;;;12.88;3.00;;;;;;;3.19;66.47;101543.08;1669655;84;21206;-62
2021/03/02 03:04:15;;;;;;;6.35;2.65;;;;;;;3.14;66.59;101536.70;1671714;84;21183;-62
2021/03/02 03:06:43;;;;;;;7.35;2.83;;;;;;;3.07;66.79;101536.05;1683388;84;21643;-62
2021/03/02 03:09:12;;;;;;;4.78;2.00;;;;;;;3.01;66.96;101527.15;1702926;84;21100;-61
2021/03/02 03:11:44;;;;;;;6.28;3.15;;;;;;;3.01;67.16;101528.45;1702873;84;21135;-61
2021/03/02 03:14:13;;;;;;;7.78;3.20;;;;;;;3.12;66.92;101522.45;1702395;84;21148;-62
2021/03/02 03:16:44;;;;;;;6.03;2.92;;;;;;;3.14;66.82;101514.61;1668830;83;21499;-62
2021/03/02 03:19:26;;;;;;;6.60;3.10;;;;;;;3.11;66.90;101521.20;1689294;83;21143;-63
2021/03/02 03:21:53;;;;;;;7.50;2.92;;;;;;;3.03;67.04;101511.05;1692817;83;21573;-61
2021/03/02 03:24:21;;;;;;;7.95;2.50;;;;;;;2.97;67.23;101533.33;1663068;82;21207;-62
2021/03/02 03:26:49;;;;;;;5.62;2.20;;;;;;;2.92;67.30;101528.25;1682846;84;21143;-62
2021/03/02 03:29:18;;;;;;;9.20;3.15;;;;;;;2.89;67.45;101518.39;1682044;84;21210;-62
2021/03/02 03:31:46;;;;;;;6.37;3.35;;;;;;;2.88;67.56;101514.95;1673263;83;21200;-62
2021/03/02 03:34:16;;;;;;;7.78;3.33;;;;;;;2.96;67.37;101512.98;1689161;82;22050;-62
2021/03/02 03:36:44;;;;;;;5.75;2.65;;;;;;;2.99;67.23;101510.72;1684903;83;21188;-63
2021/03/02 03:39:12;;;;;;;6.97;3.12;;;;;;;2.93;67.32;101518.27;1712508;83;21462;-62
2021/03/02 03:41:39;;;;;;;5.72;2.98;;;;;;;2.86;67.55;101500.28;1684334;83;21179;-62
2021/03/02 03:44:07;;;;;;;6.53;3.55;;;;;;;2.79;67.73;101490.09;1712357;83;21176;-62
2021/03/02 03:46:34;;;;;;;7.30;3.42;;;;;;;2.75;67.86;101506.66;1683448;83;21598;-62
2021/03/02 03:49:02;;;;;;;10.82;3.95;;;;;;;2.73;67.97;101493.31;1683928;83;21201;-62
2021/03/02 03:51:29;;;;;;;9.78;3.67;;;;;;;2.70;68.11;101497.30;1679998;83;21200;-61
2021/03/02 03:53:57;;;;;;;6.58;3.40;;;;;;;2.75;68.07;101504.52;1712684;83;21620;-62
2021/03/02 03:56:24;;;;;;;7.28;3.80;;;;;;;2.84;67.83;101492.56;1684892;83;21192;-62
2021/03/02 03:58:52;;;;;;;7.60;3.72;;;;;;;2.84;67.83;101507.28;1711793;83;21168;-62
2021/03/02 04:01:19;;;;;;;8.18;3.90;;;;;;;2.82;67.83;101497.39;1683294;83;21638;-62
2021/03/02 04:03:47;;;;;;;6.70;3.42;;;;;;;2.78;67.95;101501.37;1699747;83;21192;-62
2021/03/02 04:06:14;;;;;;;12.37;6.85;;;;;;;2.73;68.10;101508.91;1712681;83;21184;-62
2021/03/02 04:08:42;;;;;;;10.80;5.40;;;;;;;2.69;68.21;101499.06;1713242;82;21133;-61
2021/03/02 04:11:09;;;;;;;9.68;4.90;;;;;;;2.66;68.36;101502.20;1712041;83;21176;-61
2021/03/02 04:13:37;;;;;;;9.50;5.10;;;;;;;2.69;68.41;101511.18;1712228;83;21191;-66
2021/03/02 04:16:05;;;;;;;11.95;5.95;;;;;;;2.79;68.09;101490.09;1712840;83;21749;-61
2021/03/02 04:18:33;;;;;;;12.13;8.73;;;;;;;2.82;68.05;101480.48;1712829;83;21207;-62
2021/03/02 04:21:01;;;;;;;18.02;9.50;;;;;;;2.81;68.10;101480.95;1712655;83;21152;-62
2021/03/02 04:23:28;;;;;;;9.68;4.60;;;;;;;2.83;68.09;101469.21;1712673;83;21220;-64
2021/03/02 04:25:56;;;;;;;10.98;4.40;;;;;;;2.81;68.08;101486.58;1697316;82;21619;-63
2021/03/02 04:28:23;;;;;;;7.60;3.05;;;;;;;2.77;68.14;101485.39;1666412;84;21165;-62
2021/03/02 04:30:50;;;;;;;7.33;3.80;;;;;;;2.76;68.13;101497.13;1661865;86;21630;-63
2021/03/02 04:33:18;;;;;;;8.25;3.98;;;;;;;2.75;68.05;101537.00;1661731;86;21169;-63
2021/03/02 04:35:45;;;;;;;7.72;3.52;;;;;;;2.70;68.14;101492.95;1689472;84;21207;-63
2021/03/02 04:38:14;;;;;;;9.03;4.78;;;;;;;2.63;68.37;101473.70;1699480;84;21150;-63
2021/03/02 04:40:41;;;;;;;7.35;3.45;;;;;;;2.57;68.61;101480.78;1689905;84;21174;-65
2021/03/02 04:43:09;;;;;;;9.65;4.55;;;;;;;2.55;68.71;101472.61;1672675;83;21198;-63
2021/03/02 04:45:39;;;;;;;8.03;3.67;;;;;;;2.52;68.84;101471.39;1678444;84;21157;-63
2021/03/02 04:48:08;;;;;;;8.78;4.85;;;;;;;2.53;68.95;101471.36;1679257;84;21192;-62
2021/03/02 04:50:36;;;;;;;10.53;5.15;;;;;;;2.64;68.72;101477.55;1704264;84;21740;-62
2021/03/02 04:53:04;;;;;;;8.65;4.95;;;;;;;2.66;68.57;101488.75;1700750;84;21161;-64
2021/03/02 04:55:32;;;;;;;10.88;5.70;;;;;;;2.63;68.64;101484.94;1703829;84;21468;-61
2021/03/02 04:58:00;;;;;;;8.40;4.67;;;;;;;2.54;68.82;101499.48;1703341;82;21177;-63
2021/03/02 05:00:27;;;;;;;8.60;4.40;;;;;;;2.53;68.94;101480.91;1700872;84;21164;-64
2021/03/02 05:02:54;;;;;;;9.75;5.78;;;;;;;2.49;69.06;101491.84;1667163;84;21643;-63
2021/03/02 05:05:22;;;;;;;8.60;4.58;;;;;;;2.47;69.10;101493.64;1667430;85;21218;-63
2021/03/02 05:07:49;;;;;;;9.83;4.75;;;;;;;2.59;68.93;101484.63;1696180;83;21221;-62
2021/03/02 05:10:17;;;;;;;12.00;5.72;;;;;;;2.59;68.79;101488.53;1704787;84;21189;-64
2021/03/02 05:12:44;;;;;;;10.00;4.87;;;;;;;2.58;68.85;101477.72;1697718;84;22253;-62
2021/03/02 05:15:14;;;;;;;11.45;5.20;;;;;;;2.56;68.92;101471.27;1674911;82;21204;-63
2021/03/02 05:17:42;;;;;;;10.58;5.67;;;;;;;2.55;68.95;101477.81;1690498;84;21214;-65
2021/03/02 05:20:12;;;;;;;10.72;6.05;;;;;;;2.53;69.04;101469.22;1689505;84;21212;-66
2021/03/02 05:22:39;;;;;;;11.57;6.25;;;;;;;2.54;69.17;101474.80;1667945;84;21210;-63
2021/03/02 05:25:08;;;;;;;12.15;6.35;;;;;;;2.61;69.04;101450.36;1680721;84;21162;-63
2021/03/02 05:27:35;;;;;;;10.90;5.95;;;;;;;2.72;68.77;101463.89;1682862;84;21576;-62
2021/03/02 05:30:05;;;;;;;10.50;4.78;;;;;;;2.77;68.63;101482.80;1693113;84;21161;-64
2021/03/02 05:32:32;;;;;;;11.63;6.12;;;;;;;2.76;68.61;101460.28;1672671;83;21987;-64
2021/03/02 05:35:00;;;;;;;10.98;6.12;;;;;;;2.75;68.57;101472.87;1691889;83;21180;-64
2021/03/02 05:37:28;;;;;;;13.28;7.05;;;;;;;2.69;68.75;101463.97;1701254;83;21576;-63
2021/03/02 05:41:09;;;;;;;11.38;5.97;;;;;;;2.64;68.94;101469.76;1880515;75;23821;-63
2021/03/02 05:43:41;;;;;;;12.25;6.58;;;;;;;2.65;68.94;101458.91;1793982;78;21092;-64
2021/03/02 05:46:10;;;;;;;15.10;8.05;;;;;;;2.74;68.72;101456.89;1824930;77;22188;-63
2021/03/02 05:48:42;;;;;;;11.12;5.90;;;;;;;2.78;68.57;101458.94;1831537;76;21164;-66
2021/03/02 05:51:09;;;;;;;11.50;6.70;;;;;;;2.76;68.60;101462.05;1842026;75;22363;-63
2021/03/02 05:53:38;;;;;;;13.28;7.75;;;;;;;2.72;68.76;101470.39;1837736;77;21174;-63
2021/03/02 05:56:07;;;;;;;13.90;7.58;;;;;;;2.70;68.77;101466.11;1839343;77;21562;-62
2021/03/02 05:58:35;;;;;;;13.50;7.70;;;;;;;2.65;68.90;101455.84;1825785;78;21186;-63
2021/03/02 06:01:04;;;;;;;14.15;7.70;;;;;;;2.71;68.87;101465.23;1839655;77;21025;-64
2021/03/02 06:03:38;;;;;;;12.65;7.08;;;;;;;2.84;68.65;101451.39;1826335;75;21586;-63
2021/03/02 06:06:06;;;;;;;11.83;6.95;;;;;;;2.93;68.29;101448.53;1773781;79;21180;-64
2021/03/02 06:08:36;;;;;;;12.03;7.42;;;;;;;2.91;68.24;101453.77;1788587;78;21160;-64
2021/03/02 06:11:27;;;;;;;14.75;7.20;;;;;;;2.87;68.36;101451.30;1788497;78;21351;-64
2021/03/02 06:13:56;;;;;;;12.88;7.17;;;;;;;2.80;68.55;101451.94;1780483;78;21510;-64
2021/03/02 06:16:24;;;;;;;17.07;7.95;;;;;;;2.76;68.74;101465.94;1797229;79;22061;-64
2021/03/02 06:18:54;;;;;;;14.20;7.67;;;;;;;2.79;68.69;101452.83;1786766;80;21183;-65
2021/03/02 06:21:22;;;;;;;12.88;7.50;;;;;;;2.92;68.47;101455.91;1787081;78;21603;-65
2021/03/02 06:23:53;;;;;;;15.85;9.68;;;;;;;3.01;68.18;101456.07;1819318;77;21167;-63
2021/03/02 06:26:26;;;;;;;13.83;7.40;;;;;;;3.00;68.22;101450.03;1808933;79;21557;-62
2021/03/02 06:28:58;;;;;;;13.13;7.37;;;;;;;3.00;68.18;101450.48;1794583;78;21218;-62
2021/03/02 06:31:36;;;;;;;15.15;8.68;;;;;;;2.93;68.20;101446.77;1821826;78;21159;-62
2021/03/02 06:34:12;;;;;;;15.05;8.50;;;;;;;2.86;68.38;101444.39;1820341;78;21168;-62
2021/03/02 06:36:57;;;;;;;18.42;9.53;;;;;;;2.83;68.59;101441.91;1821580;78;21192;-62
2021/03/02 06:39:35;;;;;;;19.25;10.15;;;;;;;2.90;68.54;101439.52;1818719;77;21694;-62
2021/03/02 06:42:17;;;;;;;13.78;7.28;;;;;;;3.07;68.16;101442.88;1806480;78;21164;-63
2021/03/02 06:44:48;;;;;;;12.35;8.25;;;;;;;3.12;67.94;101435.33;1789406;78;21204;-62
2021/03/02 06:47:40;;;;;;;14.45;8.13;;;;;;;3.16;67.85;101443.45;1759477;80;21132;-62
2021/03/02 06:50:18;;;;;;;14.53;9.20;;;;;;;3.15;67.76;101442.20;1784658;78;21207;-63
2021/03/02 06:52:45;;;;;;;15.63;9.70;;;;;;;3.09;67.81;101435.88;1776564;78;21489;-65
2021/03/02 06:55:23;;;;;;;15.65;7.03;;;;;;;3.06;68.03;101440.74;1786118;79;21180;-63
2021/03/02 06:57:50;;;;;;;19.25;10.20;;;;;;;3.04;68.00;101441.22;1770143;79;21473;-65
2021/03/02 07:00:33;;;;;;;18.20;8.53;;;;;;;3.03;68.08;101438.23;1786202;77;21140;-64
2021/03/02 07:03:01;;;;;;;18.65;9.68;;;;;;;3.14;67.90;101444.38;1816514;78;22929;-68
2021/03/02 07:08:45;;;;;;;14.43;8.18;;;;;;;3.32;67.41;101433.84;1827769;76;22812;-67
2021/03/02 07:13:58;;;;;;;18.57;8.55;;;;;;;3.19;67.60;101441.64;1831773;76;23358;-68
2021/03/02 07:16:29;;;;;;;13.72;7.67;;;;;;;3.11;67.69;101442.75;1794839;79;21160;-67
2021/03/02 07:18:59;;;;;;;17.82;8.95;;;;;;;3.05;67.88;101440.33;1770240;79;21179;-66
2021/03/02 07:21:43;;;;;;;15.60;9.15;;;;;;;3.00;68.08;101443.98;1803171;79;21179;-67
2021/03/02 07:24:13;;;;;;;19.45;9.33;;;;;;;3.03;68.10;101436.94;1800957;79;21193;-68
2021/03/02 07:26:44;;;;;;;18.37;9.65;;;;;;;3.14;67.87;101442.66;1794335;79;21167;-67
2021/03/02 07:29:14;;;;;;;14.83;7.90;;;;;;;3.20;67.72;101442.05;1802494;79;21142;-67
2021/03/02 07:31:42;;;;;;;16.45;9.43;;;;;;;3.23;67.68;101441.93;1746439;81;21314;-67
2021/03/02 07:34:11;;;;;;;19.92;9.28;;;;;;;3.26;67.49;101445.31;1756278;81;21077;-67
2021/03/02 07:36:42;;;;;;;17.37;9.78;;;;;;;3.27;67.48;101437.05;1805818;79;21011;-68
2021/03/02 07:39:19;;;;;;;20.20;10.23;;;;;;;3.29;67.49;101432.17;1805935;79;21140;-68
2021/03/02 07:41:47;;;;;;;16.82;9.43;;;;;;;3.29;67.39;101426.13;1802722;79;21133;-67
2021/03/02 07:44:16;;;;;;;16.48;10.18;;;;;;;3.29;67.38;101437.84;1803052;79;22272;-66
2021/03/02 07:46:53;;;;;;;20.00;11.10;;;;;;;3.38;67.36;101438.85;1784413;79;21160;-69
2021/03/02 07:49:31;;;;;;;14.75;9.18;;;;;;;3.57;66.67;101433.87;1799678;77;21199;-70
2021/03/02 07:52:12;;;;;;;17.32;8.70;;;;;;;3.61;66.23;101426.34;1800857;79;21188;-69
2021/03/02 07:54:41;;;;;;;19.67;11.22;;;;;;;3.59;66.21;101432.52;1795327;79;21717;-68
2021/03/02 07:57:20;;;;;;;15.18;9.33;;;;;;;3.51;66.44;101423.66;1797807;79;21128;-68
2021/03/02 08:00:21;;;;;;;20.43;10.82;;;;;;;3.48;66.47;101413.34;1801262;77;21639;-68
2021/03/02 08:03:26;;;;;;;18.05;10.35;;;;;;;3.48;66.41;101412.05;1753932;79;21198;-68
2021/03/02 08:06:15;;;;;;;20.08;10.03;;;;;;;3.58;66.25;101403.48;1775663;79;21134;-69
2021/03/02 08:08:44;;;;;;;22.98;10.78;;;;;;;3.67;65.80;101387.56;1772552;80;21183;-69
2021/03/02 08:11:34;;;;;;;21.35;10.00;;;;;;;3.63;65.95;101393.76;1770301;80;21209;-69
2021/03/02 08:14:25;;;;;;;14.83;9.55;;;;;;;3.62;65.75;101409.84;1775002;79;21132;-67
2021/03/02 08:17:05;;;;;;;22.32;11.10;;;;;;;3.54;65.99;101389.73;1773898;80;21171;-68
2021/03/02 08:19:48;;;;;;;20.77;10.85;;;;;;;3.49;66.14;101384.67;1773052;80;21148;-69
2021/03/02 08:22:26;;;;;;;27.60;12.00;;;;;;;3.47;66.17;101389.09;1774119;80;21619;-68
2021/03/02 08:25:02;;;;;;;21.37;12.05;;;;;;;3.40;66.26;101385.01;1775367;79;21922;-75
2021/03/02 08:27:45;;;;;;;19.12;9.98;;;;;;;3.40;66.38;101381.11;1775235;80;21187;-69
2021/03/02 08:30:32;;;;;;;20.40;11.25;;;;;;;3.49;66.14;101384.67;1772146;80;21148;-69
2021/03/02 08:33:10;;;;;;;25.17;12.68;;;;;;;3.57;66.11;101375.77;1772090;80;21658;-70
2021/03/02 08:35:41;;;;;;;24.85;11.53;;;;;;;3.57;65.92;101377.91;1763724;80;21187;-70
2021/03/02 08:38:13;;;;;;;24.37;12.75;;;;;;;3.53;66.10;101367.20;1772637;80;22763;-74
2021/03/02 08:40:44;;;;;;;24.57;11.73;;;;;;;3.53;65.99;101367.20;1771006;80;21187;-72
2021/03/02 08:43:23;;;;;;;25.92;13.20;;;;;;;3.50;66.07;101368.17;1769583;80;22254;-70
2021/03/02 08:45:55;;;;;;;24.77;13.20;;;;;;;3.48;66.18;101370.41;1773191;80;21148;-68
2021/03/02 08:48:35;;;;;;;27.82;14.45;;;;;;;3.51;66.31;101376.39;1871465;74;22676;-72
2021/03/02 08:51:10;;;;;;;24.35;11.35;;;;;;;3.61;66.02;101365.64;1817867;77;21124;-69
2021/03/02 08:53:49;;;;;;;24.90;13.62;;;;;;;3.76;65.55;101359.88;1809727;77;21199;-69
2021/03/02 08:56:25;;;;;;;21.95;11.97;;;;;;;3.84;65.18;101353.11;1847442;75;21068;-69
2021/03/02 08:59:03;;;;;;;22.13;13.13;;;;;;;3.77;65.13;101362.90;1779355;79;21200;-68
2021/03/02 09:01:36;;;;;;;19.02;11.28;;;;;;;3.69;65.45;101374.88;1731002;81;21229;-74
2021/03/02 09:04:18;;;;;;;24.18;14.15;;;;;;;3.67;65.51;101375.84;1756063;80;21208;-69
2021/03/02 09:06:50;;;;;;;27.75;13.60;;;;;;;3.63;65.51;101379.45;1756251;80;21707;-68
2021/03/02 09:09:20;;;;;;;26.02;13.03;;;;;;;3.52;65.79;101371.56;1753257;80;21239;-69
2021/03/02 09:11:53;;;;;;;29.52;15.20;;;;;;;3.50;66.02;101370.77;1771619;80;21185;-68
2021/03/02 09:14:36;;;;;;;25.27;13.72;;;;;;;3.60;65.91;101370.01;1744010;80;21111;-68
2021/03/02 09:17:06;;;;;;;27.20;14.20;;;;;;;3.74;65.54;101360.86;1774454;80;21179;-69
2021/03/02 09:19:40;;;;;;;25.05;13.98;;;;;;;3.76;65.36;101360.34;1781597;80;21407;-71
2021/03/02 09:22:11;;;;;;;24.92;13.10;;;;;;;3.72;65.46;101360.91;1782315;80;21179;-68
2021/03/02 09:24:50;;;;;;;29.32;13.93;;;;;;;3.74;65.52;101373.42;1749870;81;21692;-68
2021/03/02 09:27:20;;;;;;;25.82;13.78;;;;;;;3.71;65.56;101379.56;1764862;80;21191;-69
2021/03/02 09:29:50;;;;;;;29.50;14.28;;;;;;;3.69;65.65;101381.38;1753864;80;21614;-68
2021/03/02 09:32:24;;;;;;;25.00;14.05;;;;;;;3.67;65.72;101368.04;1772744;80;22054;-68
2021/03/02 09:34:57;;;;;;;20.77;11.48;;;;;;;3.75;65.54;101363.84;1774888;80;21108;-67
2021/03/02 09:37:25;;;;;;;29.85;14.25;;;;;;;3.78;65.48;101369.78;1736070;80;21587;-68
2021/03/02 09:40:07;;;;;;;26.60;14.33;;;;;;;3.70;65.60;101345.81;1773035;80;21136;-68
2021/03/02 09:42:37;;;;;;;24.95;12.75;;;;;;;3.62;65.78;101348.67;1748187;80;21108;-66
2021/03/02 09:45:16;;;;;;;23.92;13.28;;;;;;;3.57;66.04;101342.78;1781447;80;22330;-68
2021/03/02 09:47:46;;;;;;;26.25;14.38;;;;;;;3.57;66.19;101336.73;1783608;80;21158;-67
2021/03/02 09:50:18;;;;;;;27.00;14.03;;;;;;;3.60;66.21;101344.41;1777120;80;21151;-67
2021/03/02 09:52:48;;;;;;;25.82;14.47;;;;;;;3.60;66.02;101361.33;1774317;80;21148;-68
2021/03/02 09:55:24;;;;;;;31.00;14.80;;;;;;;3.64;66.10;101358.57;1752095;80;21159;-68
2021/03/02 09:57:58;;;;;;;34.20;14.20;;;;;;;3.82;65.79;101362.28;1770555;80;21191;-69
2021/03/02 10:00:31;;;;;;;23.85;12.53;;;;;;;3.92;65.38;101360.20;1745998;80;21119;-68
2021/03/02 10:03:07;;;;;;;28.35;13.08;;;;;;;3.88;65.34;101350.34;1751896;80;21558;-68
2021/03/02 10:05:41;;;;;;;29.65;14.15;;;;;;;3.84;65.36;101360.92;1747951;80;21206;-69
2021/03/02 10:08:27;;;;;;;24.40;13.38;;;;;;;3.79;65.43;101363.69;1775162;80;21144;-68
2021/03/02 10:11:12;;;;;;;27.55;11.57;;;;;;;3.83;65.48;101371.80;1773794;79;21172;-68
2021/03/02 10:13:56;;;;;;;20.08;12.03;;;;;;;3.87;65.38;101359.52;1744925;79;21170;-71
2021/03/02 10:16:38;;;;;;;26.12;12.13;;;;;;;3.79;65.37;101353.27;1767544;79;21160;-69
2021/03/02 10:19:20;;;;;;;26.02;12.00;;;;;;;3.81;65.40;101340.20;1724709;81;21170;-69
2021/03/02 10:21:51;;;;;;;18.82;10.90;;;;;;;3.90;65.21;101334.21;1725735;81;21929;-67
2021/03/02 10:24:26;;;;;;;17.73;10.68;;;;;;;3.91;65.08;101331.14;1727554;80;22014;-69
2021/03/02 10:26:58;;;;;;;21.50;12.30;;;;;;;3.87;65.04;101330.88;1719975;81;21149;-67
2021/03/02 10:29:26;;;;;;;20.15;11.05;;;;;;;3.84;65.01;101325.31;1757994;80;21148;-73
2021/03/02 10:31:54;;;;;;;22.17;11.25;;;;;;;3.82;65.23;101312.81;1749414;81;21611;-68
2021/03/02 10:34:21;;;;;;;22.05;12.45;;;;;;;3.79;65.16;101302.51;1740954;80;21170;-69
2021/03/02 10:36:53;;;;;;;21.97;10.90;;;;;;;3.75;65.28;101295.73;1750556;81;21221;-68
2021/03/02 10:39:22;;;;;;;23.73;12.05;;;;;;;3.79;65.34;101294.70;1752753;80;21203;-69
2021/03/02 10:41:51;;;;;;;18.05;9.60;;;;;;;3.92;64.99;101291.19;1770879;80;21124;-71
2021/03/02 10:44:20;;;;;;;26.70;10.40;;;;;;;3.98;64.84;101284.89;1764009;80;21159;-70
2021/03/02 10:46:48;;;;;;;23.77;12.23;;;;;;;3.94;64.92;101267.23;1747051;80;21135;-69
2021/03/02 10:49:16;;;;;;;19.20;11.45;;;;;;;3.89;65.12;101274.37;1746633;80;21132;-70
2021/03/02 10:51:44;;;;;;;21.20;11.60;;;;;;;3.85;65.24;101284.06;1765416;80;21168;-71
2021/03/02 10:54:11;;;;;;;19.85;11.43;;;;;;;3.82;65.29;101263.34;1737533;80;21203;-68
2021/03/02 10:56:40;;;;;;;22.22;11.68;;;;;;;3.84;65.31;101270.64;1777109;79;21566;-69
2021/03/02 10:59:07;;;;;;;21.57;11.97;;;;;;;3.87;65.17;101261.41;1740063;80;21175;-72
2021/03/02 11:01:35;;;;;;;17.52;10.68;;;;;;;3.87;65.28;101254.91;1743557;81;21195;-71
2021/03/02 11:04:05;;;;;;;20.32;11.05;;;;;;;4.02;64.96;101252.63;1771729;79;21225;-70
2021/03/02 11:06:32;;;;;;;15.80;10.40;;;;;;;4.07;64.45;101239.81;1781858;80;21149;-74
2021/03/02 11:09:02;;;;;;;18.48;11.40;;;;;;;4.08;64.46;101238.92;1766118;81;21215;-73
2021/03/02 11:11:30;;;;;;;20.05;11.38;;;;;;;4.10;64.34;101233.63;1762006;81;21135;-69
2021/03/02 11:13:58;;;;;;;24.00;11.65;;;;;;;4.11;64.50;101237.94;1765903;79;21609;-70
2021/03/02 11:16:25;;;;;;;18.35;9.80;;;;;;;4.11;64.36;101265.28;1775208;79;21212;-68
2021/03/02 11:18:54;;;;;;;20.12;10.28;;;;;;;4.09;64.39;101229.34;1740271;81;21615;-70
2021/03/02 11:21:23;;;;;;;18.87;11.43;;;;;;;4.06;64.39;101247.22;1747095;80;21642;-68
2021/03/02 11:23:50;;;;;;;23.80;11.10;;;;;;;4.03;64.35;101218.69;1733576;81;21177;-71
2021/03/02 11:26:18;;;;;;;16.05;10.35;;;;;;;4.03;64.50;101217.84;1765674;81;21212;-68
2021/03/02 11:28:45;;;;;;;16.25;9.65;;;;;;;4.11;64.44;101209.28;1769356;80;21182;-72
2021/03/02 11:31:13;;;;;;;17.10;10.20;;;;;;;4.26;64.11;101204.75;1769353;80;21155;-70
2021/03/02 11:33:41;;;;;;;20.37;10.98;;;;;;;4.35;63.82;101205.29;1729917;81;21179;-70
2021/03/02 11:36:10;;;;;;;20.92;10.18;;;;;;;4.37;63.70;101196.52;1765635;79;21130;-70
2021/03/02 11:38:38;;;;;;;22.77;12.30;;;;;;;4.38;63.67;101197.35;1754740;79;21255;-71
2021/03/02 11:41:06;;;;;;;23.05;12.43;;;;;;;4.43;63.16;101202.76;1728778;81;21198;-70
2021/03/02 11:43:33;;;;;;;19.92;10.55;;;;;;;4.48;63.08;101187.41;1726545;82;21170;-69
2021/03/02 11:46:02;;;;;;;20.48;10.88;;;;;;;4.45;63.07;101198.79;1730889;80;21432;-69
2021/03/02 11:48:30;;;;;;;19.87;12.05;;;;;;;4.39;63.06;101186.88;1739024;81;21131;-69
2021/03/02 11:50:58;;;;;;;17.42;11.10;;;;;;;4.37;63.03;101204.77;1754658;79;21485;-70
2021/03/02 11:53:27;;;;;;;18.92;9.98;;;;;;;4.32;62.96;101204.98;1773033;80;21151;-69