Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:48;;;;;;;8.52;1.63;;;;;;;6.55;84.35;100118.38;6151226;23;20013;-79
2022/02/04 00:28:32;;;;;;;8.40;2.10;;;;;;;6.52;84.86;100121.81;6152872;23;20017;-79
2022/02/04 00:31:11;;;;;;;7.68;2.80;;;;;;;6.53;84.84;100117.13;6153191;23;20031;-79
2022/02/04 00:33:41;;;;;;;8.85;3.13;;;;;;;6.52;84.61;100116.31;6151374;23;20096;-78
2022/02/04 00:36:19;;;;;;;8.30;2.15;;;;;;;6.55;84.79;100125.81;6153094;23;20024;-79
2022/02/04 00:38:50;;;;;;;8.57;2.33;;;;;;;6.54;84.67;100124.25;6152726;23;20025;-79
2022/02/04 00:41:21;;;;;;;15.07;2.57;;;;;;;6.49;84.82;100116.16;6153231;23;20449;-79
2022/02/04 00:43:51;;;;;;;7.97;2.20;;;;;;;6.45;84.95;100117.97;6153047;23;20243;-79
2022/02/04 00:46:27;;;;;;;9.65;2.05;;;;;;;6.45;84.84;100124.28;6127826;23;20032;-80
2022/02/04 00:49:21;;;;;;;6.15;1.90;;;;;;;6.43;84.99;100117.50;6153365;23;20024;-79
2022/02/04 00:55:16;;;;;;;15.88;3.33;;;;;;;6.35;85.02;100124.66;6152602;23;20021;-79
2022/02/04 01:27:15;;;;;;;9.77;2.13;;;;;;;5.97;83.91;100127.44;6154728;23;20021;-79
2022/02/04 01:32:28;;;;;;;12.88;3.22;;;;;;;5.83;84.10;100131.47;6152931;23;20340;-79
2022/02/04 01:34:55;;;;;;;10.80;2.05;;;;;;;5.81;83.95;100133.75;6152594;23;20014;-79
2022/02/04 01:37:22;;;;;;;14.75;3.67;;;;;;;5.75;83.78;100137.81;6154425;23;20017;-78
2022/02/04 01:39:49;;;;;;;15.75;2.20;;;;;;;5.75;83.97;100140.56;6154222;23;20093;-79
2022/02/04 01:42:16;;;;;;;8.43;2.45;;;;;;;5.80;83.82;100145.91;6152880;23;20395;-78
2022/02/04 01:44:43;;;;;;;10.48;1.88;;;;;;;5.85;83.53;100162.22;6152403;23;20018;-78
2022/02/04 01:47:12;;;;;;;9.30;2.28;;;;;;;5.83;83.50;100150.72;6152508;23;20031;-79
2022/02/04 01:49:39;;;;;;;11.02;2.65;;;;;;;5.83;83.19;100153.47;6154306;23;20017;-79
2022/02/04 01:52:07;;;;;;;11.55;3.10;;;;;;;5.81;83.39;100148.31;6154027;23;20017;-78
2022/02/04 01:54:34;;;;;;;8.15;1.90;;;;;;;5.74;83.40;100149.94;6154487;23;20068;-79
2022/02/04 01:57:02;;;;;;;16.02;3.10;;;;;;;5.69;83.17;100158.38;6153298;23;20028;-78
2022/02/04 01:59:30;;;;;;;18.05;2.67;;;;;;;5.73;83.51;100153.81;6152384;23;20507;-79
2022/02/04 02:01:57;;;;;;;9.02;2.30;;;;;;;5.73;83.43;100156.56;6153756;23;20017;-78
2022/02/04 02:04:24;;;;;;;9.38;2.22;;;;;;;5.75;83.10;100163.34;6128491;23;20347;-79
2022/02/04 02:06:55;;;;;;;10.15;2.45;;;;;;;5.73;82.93;100159.31;6154065;23;20029;-78
2022/02/04 02:09:29;;;;;;;7.53;2.37;;;;;;;5.74;82.83;100152.69;6152486;23;20470;-79
2022/02/04 02:12:00;;;;;;;15.85;1.95;;;;;;;5.74;nan;100158.19;6153786;23;20017;-79
2022/02/04 02:14:30;;;;;;;13.93;2.53;;;;;;;5.73;82.96;100142.81;6152629;23;20081;-78
2022/02/04 02:33:57;;;;;;;12.35;2.35;;;;;;;5.64;82.71;100186.00;6153518;23;20017;-78
2022/02/04 02:36:53;;;;;;;12.85;3.13;;;;;;;5.57;82.37;100177.44;6152248;23;20375;-78
2022/02/04 02:47:15;;;;;;;7.70;1.80;;;;;;;5.56;82.67;100173.09;6152146;23;20014;-78
2022/02/04 03:03:05;;;;;;;11.52;2.78;;;;;;;5.33;82.42;100188.94;6153453;23;20056;-78
2022/02/04 03:05:32;;;;;;;8.60;2.05;;;;;;;5.34;81.99;100185.06;6153283;23;20431;-78
2022/02/04 03:07:59;;;;;;;9.48;2.22;;;;;;;5.35;81.99;100192.16;6151737;23;20096;-78
2022/02/04 03:10:26;;;;;;;9.30;2.20;;;;;;;5.30;81.89;100176.66;6126972;23;20331;-78
2022/02/04 03:12:53;;;;;;;13.65;1.80;;;;;;;5.32;81.97;100170.88;6153713;23;20017;-78
2022/02/04 03:15:21;;;;;;;10.35;2.22;;;;;;;5.31;81.91;100181.03;6127036;23;20031;-78
2022/02/04 03:17:58;;;;;;;8.38;1.70;;;;;;;5.34;81.93;100185.06;6151949;23;20017;-79
2022/02/04 03:20:25;;;;;;;17.23;2.15;;;;;;;5.30;81.87;100184.88;6151602;23;20020;-78
2022/02/04 03:22:53;;;;;;;11.50;1.67;;;;;;;5.26;81.68;100194.91;6153639;23;20017;-78
2022/02/04 03:25:23;;;;;;;6.97;1.77;;;;;;;5.15;81.50;100193.63;6153125;23;20022;-78
2022/02/04 03:27:54;;;;;;;6.72;2.10;;;;;;;5.09;81.81;100192.16;6127470;23;20426;-78
2022/02/04 03:30:31;;;;;;;11.25;1.80;;;;;;;5.11;81.82;100186.38;6153421;23;20029;-78
2022/02/04 03:33:03;;;;;;;19.67;3.40;;;;;;;5.12;81.39;100190.69;6152065;23;20037;-78
2022/02/04 03:35:31;;;;;;;7.43;1.95;;;;;;;5.11;81.51;100189.88;6127593;23;20017;-78
2022/02/04 03:37:59;;;;;;;12.02;2.15;;;;;;;5.06;81.60;100201.03;6151611;23;20017;-78
2022/02/04 03:40:26;;;;;;;6.57;1.63;;;;;;;5.08;81.47;100209.75;6152751;23;20013;-78
2022/02/04 03:42:53;;;;;;;10.45;1.75;;;;;;;5.03;81.14;100211.84;6153394;23;20093;-78
2022/02/04 03:45:21;;;;;;;8.82;2.13;;;;;;;4.91;81.15;100210.53;6153042;23;20014;-78
2022/02/04 03:47:48;;;;;;;16.17;3.60;;;;;;;4.84;81.72;100214.91;6150852;23;20436;-78
2022/02/04 03:50:15;;;;;;;10.05;3.90;;;;;;;4.78;81.33;100213.41;6151413;23;20024;-78
2022/02/04 03:52:44;;;;;;;7.25;1.92;;;;;;;4.70;81.67;100214.22;6151559;23;20550;-78
2022/02/04 03:55:12;;;;;;;17.85;2.22;;;;;;;4.61;81.51;100216.91;6126793;23;20444;-78
2022/02/04 03:57:39;;;;;;;6.97;1.60;;;;;;;4.58;81.82;100222.25;6151342;23;20009;-78
2022/02/04 04:00:10;;;;;;;11.07;2.75;;;;;;;4.55;82.03;100214.66;6150872;23;20072;-78
2022/02/04 04:02:37;;;;;;;11.65;2.22;;;;;;;4.52;82.11;100226.25;6152106;23;20018;-78
2022/02/04 04:05:04;;;;;;;7.18;2.55;;;;;;;4.51;81.81;100216.41;6126556;23;20528;-78
2022/02/04 04:07:31;;;;;;;15.35;2.42;;;;;;;4.51;81.79;100217.22;6152983;23;20022;-78
2022/02/04 04:10:06;;;;;;;11.32;3.45;;;;;;;4.50;81.64;100223.03;6152295;23;20029;-78
2022/02/04 04:12:33;;;;;;;10.18;1.75;;;;;;;4.47;81.87;100226.41;6152382;23;20045;-78
2022/02/04 04:15:06;;;;;;;14.98;2.20;;;;;;;4.44;81.74;100222.38;6152377;23;20018;-78
2022/02/04 04:17:39;;;;;;;11.90;3.17;;;;;;;4.37;81.85;100224.72;6152290;23;20021;-78
2022/02/04 04:20:14;;;;;;;12.43;1.48;;;;;;;4.35;81.88;100223.44;6152284;23;20014;-78
2022/02/04 04:22:41;;;;;;;10.80;2.05;;;;;;;4.35;81.79;100228.91;6128002;23;20076;-78
2022/02/04 04:25:10;;;;;;;14.40;3.35;;;;;;;4.29;81.49;100225.50;6154271;23;20096;-78
2022/02/04 04:27:38;;;;;;;5.35;2.13;;;;;;;4.24;81.83;100218.25;6152862;23;20017;-78
2022/02/04 04:30:06;;;;;;;7.03;1.40;;;;;;;4.20;81.86;100225.50;6154098;23;20036;-78
2022/02/04 04:32:32;;;;;;;13.15;1.95;;;;;;;4.19;82.08;100237.56;6152726;23;20022;-78
2022/02/04 04:34:59;;;;;;;8.85;2.17;;;;;;;4.15;81.93;100244.00;6152761;23;20017;-78
2022/02/04 04:37:27;;;;;;;9.30;2.08;;;;;;;4.07;82.26;100240.09;6154749;23;20468;-78
2022/02/04 05:26:17;;;;;;;14.45;1.95;;;;;;;3.58;82.64;100267.63;6152462;23;20113;-78
2022/02/04 05:31:20;;;;;;;9.30;1.42;;;;;;;3.54;82.74;100280.31;6152476;23;20100;-79
2022/02/04 05:33:48;;;;;;;10.60;1.88;;;;;;;3.54;82.55;100280.31;6154523;23;20028;-78
2022/02/04 05:36:16;;;;;;;11.98;1.83;;;;;;;3.46;82.77;100268.19;6152845;23;20104;-78
2022/02/04 05:38:43;;;;;;;5.65;1.13;;;;;;;3.47;82.85;100271.72;6154547;23;20028;-78
2022/02/04 05:41:13;;;;;;;8.70;1.92;;;;;;;3.47;82.80;100279.91;6152716;23;20021;-78
2022/02/04 05:43:42;;;;;;;8.60;2.47;;;;;;;3.42;82.98;100274.56;6152605;23;20052;-78
2022/02/04 05:46:16;;;;;;;6.55;0.90;;;;;;;3.40;82.83;100274.06;6154307;23;20011;-78
2022/02/04 05:48:48;;;;;;;13.02;1.67;;;;;;;3.33;82.87;100280.00;6152693;23;20048;-78
2022/02/04 05:53:56;;;;;;;9.35;1.77;;;;;;;3.32;83.10;100274.81;6154304;23;20431;-78
2022/02/04 05:59:01;;;;;;;8.23;2.10;;;;;;;3.26;83.42;100278.75;6153988;23;20444;-78
2022/02/04 06:01:38;;;;;;;12.77;1.50;;;;;;;3.24;83.20;100275.53;6154218;23;20017;-78
2022/02/04 06:22:30;;;;;;;10.13;1.80;;;;;;;3.11;83.95;100279.13;6153483;23;20080;-78
2022/02/04 06:24:57;;;;;;;13.57;1.88;;;;;;;3.12;83.68;100284.28;6153528;23;20459;-78
2022/02/04 06:27:26;;;;;;;11.43;2.13;;;;;;;3.18;83.83;100285.00;6153835;23;20022;-78
2022/02/04 06:29:56;;;;;;;7.68;1.10;;;;;;;3.20;83.33;100283.56;6152460;23;20009;-78
2022/02/04 06:32:22;;;;;;;10.65;2.42;;;;;;;3.22;83.75;100295.00;6152163;23;20397;-78
2022/02/04 06:34:51;;;;;;;8.52;2.38;;;;;;;3.23;83.50;100290.34;6153753;23;20025;-78
2022/02/04 06:37:18;;;;;;;8.50;1.20;;;;;;;3.27;83.64;100286.69;6152262;23;20017;-80
2022/02/04 06:39:45;;;;;;;9.43;1.10;;;;;;;3.23;83.60;100302.06;6152436;23;20049;-78
2022/02/04 06:42:20;;;;;;;14.13;1.63;;;;;;;3.17;83.63;100292.38;6152065;23;20096;-78
2022/02/04 06:44:47;;;;;;;10.77;1.67;;;;;;;3.20;83.82;100301.91;6151653;23;20498;-78
2022/02/04 06:47:13;;;;;;;8.50;2.92;;;;;;;3.22;83.56;100299.66;6153676;23;20100;-78
2022/02/04 06:49:43;;;;;;;5.85;1.10;;;;;;;3.17;83.54;100305.25;6151878;23;20414;-78
2022/02/04 06:52:10;;;;;;;2.70;1.00;;;;;;;3.14;83.54;100298.47;6153781;23;20017;-78
2022/02/04 06:54:37;;;;;;;8.55;2.20;;;;;;;3.10;83.57;100305.66;6152156;23;20096;-78
2022/02/04 06:57:04;;;;;;;11.40;2.28;;;;;;;3.10;84.00;100308.38;6153595;23;20024;-78
2022/02/04 06:59:31;;;;;;;5.00;1.33;;;;;;;3.07;84.06;100309.81;6153747;23;20428;-78
2022/02/04 07:01:58;;;;;;;3.85;1.08;;;;;;;3.06;83.99;100310.94;6151891;23;20037;-78
2022/02/04 07:04:29;;;;;;;7.78;2.05;;;;;;;3.06;83.92;100310.13;6152145;23;20018;-78
2022/02/04 07:06:58;;;;;;;5.13;1.25;;;;;;;3.06;83.72;100318.31;6153587;23;20036;-78
2022/02/04 07:17:16;;;;;;;9.82;1.50;;;;;;;2.95;83.87;100305.97;6153330;23;20021;-78
2022/02/04 07:19:49;;;;;;;2.70;1.03;;;;;;;2.92;84.06;100312.06;6152113;23;20044;-78
2022/02/04 07:22:22;;;;;;;6.25;1.00;;;;;;;2.91;84.27;100313.97;6153493;23;20347;-78
2022/02/04 07:24:53;;;;;;;5.18;1.13;;;;;;;2.92;84.11;100301.13;6151970;23;20096;-78
2022/02/04 07:27:20;;;;;;;7.43;0.85;;;;;;;2.90;84.12;100298.69;6153526;23;20040;-77
2022/02/04 07:29:51;;;;;;;3.67;1.40;;;;;;;2.90;84.17;100306.91;6151889;23;20105;-77
2022/02/04 07:32:29;;;;;;;4.63;1.45;;;;;;;2.86;84.16;100314.06;6151975;23;20017;-78
2022/02/04 07:42:57;;;;;;;9.52;1.60;;;;;;;2.90;84.01;100326.03;6152987;23;20092;-79
2022/02/04 07:45:24;;;;;;;8.32;1.60;;;;;;;2.90;84.32;100341.63;6151678;23;20040;-79
2022/02/04 07:47:56;;;;;;;12.35;3.03;;;;;;;2.91;84.03;100352.25;6153397;23;20109;-78
2022/02/04 07:50:23;;;;;;;5.32;0.93;;;;;;;2.91;84.24;100346.78;6153383;23;20017;-80
2022/02/04 07:52:51;;;;;;;13.07;1.30;;;;;;;2.96;84.00;100341.22;6153287;23;20100;-80
2022/02/04 07:55:21;;;;;;;7.03;1.10;;;;;;;2.96;83.97;100348.63;6151684;23;20093;-80
2022/02/04 07:57:49;;;;;;;13.38;1.38;;;;;;;2.96;83.95;100368.56;6126964;23;20104;-79
2022/02/04 08:00:17;;;;;;;5.47;2.60;;;;;;;2.90;84.15;100361.59;6151543;23;20064;-79
2022/02/04 08:02:46;;;;;;;5.43;0.80;;;;;;;2.90;84.58;100364.31;6153214;23;20048;-79
2022/02/04 08:05:16;;;;;;;4.03;1.00;;;;;;;2.92;84.44;100364.81;6151476;23;20448;-79
2022/02/04 08:10:40;;;;;;;3.67;0.73;;;;;;;2.92;84.50;100377.66;6151292;23;20021;-79
2022/02/04 08:37:39;;;;;;;1.73;0.93;;;;;;;2.89;85.12;100398.22;6152985;23;20013;-80
2022/02/04 08:48:47;;;;;;;6.15;1.33;;;;;;;2.91;84.88;100406.13;6152903;23;20088;-78
2022/02/04 08:56:03;;;;;;;;;;;;;;;2.89;85.56;100420.09;6151790;23;20694;-77
2022/02/04 08:58:35;;;;;;;5.05;1.60;;;;;;;2.87;85.32;100430.53;6150767;23;20022;-77
2022/02/04 09:01:10;;;;;;;7.50;0.88;;;;;;;2.86;85.58;100437.09;6151083;23;20028;-77
2022/02/04 09:03:49;;;;;;;1.48;0.63;;;;;;;2.86;85.21;100423.44;6152804;23;20088;-77
2022/02/04 09:06:23;;;;;;;7.30;1.20;;;;;;;2.87;85.62;100438.72;6151548;23;20096;-77
2022/02/04 09:08:57;;;;;;;4.20;1.85;;;;;;;2.89;85.73;100444.69;6152829;23;20064;-77
2022/02/04 09:17:31;;;;;;;3.35;1.00;;;;;;;2.98;85.78;100456.56;6154575;23;20088;-79
2022/02/04 09:20:26;;;;;;;7.88;1.25;;;;;;;3.07;85.88;100460.22;6154714;23;20025;-79
2022/02/04 09:25:06;;;;;;;3.80;1.17;;;;;;;3.26;86.02;100464.78;6152736;23;20018;-78
2022/02/04 09:27:34;;;;;;;5.03;0.82;;;;;;;3.30;85.75;100457.59;6154417;23;20021;-78
2022/02/04 09:30:06;;;;;;;4.47;0.80;;;;;;;3.33;86.10;100463.28;6151580;23;20022;-80
2022/02/04 09:32:36;;;;;;;5.45;0.90;;;;;;;3.38;85.52;100459.63;6153200;23;20041;-78
2022/02/04 09:35:04;;;;;;;3.22;0.80;;;;;;;3.35;85.77;100452.03;6152922;23;20022;-79
2022/02/04 09:37:32;;;;;;;5.82;1.30;;;;;;;3.39;85.61;100464.00;6152880;23;20033;-80
2022/02/04 09:39:59;;;;;;;8.02;1.23;;;;;;;3.43;85.55;100459.53;6154512;23;20014;-79
2022/02/04 09:42:27;;;;;;;5.45;1.13;;;;;;;3.44;85.83;100448.25;6128299;23;20108;-78
2022/02/04 09:44:55;;;;;;;8.60;1.48;;;;;;;3.46;85.69;100458.94;6152932;23;20045;-79
2022/02/04 09:47:25;;;;;;;8.63;1.98;;;;;;;3.45;85.37;100465.50;6152756;23;20096;-79
2022/02/04 09:50:11;;;;;;;7.00;1.80;;;;;;;3.43;85.66;100465.81;6131287;23;20014;-80
2022/02/04 10:10:38;;;;;;;4.88;1.42;;;;;;;3.63;85.21;100500.97;6105253;23;20120;-83
2022/02/04 10:15:45;;;;;;;2.65;0.85;;;;;;;3.71;85.22;100504.91;6154323;23;20381;-83
2022/02/04 10:18:56;;;;;;;7.38;0.95;;;;;;;3.80;85.44;100503.09;6153639;23;20028;-82
2022/02/04 10:21:11;;;;;;;3.72;1.00;;;;;;;3.88;85.02;100513.34;6141792;23;20083;-83
2022/02/04 10:23:58;;;;;;;5.05;1.27;;;;;;;3.89;84.94;100517.66;6153428;23;20454;-83
2022/02/04 10:26:25;;;;;;;7.22;1.30;;;;;;;3.93;85.05;100518.69;6152263;23;20018;-83
2022/02/04 10:28:53;;;;;;;6.60;1.20;;;;;;;3.96;84.89;100515.34;6128014;23;20020;-83
2022/02/04 10:31:27;;;;;;;5.78;1.50;;;;;;;3.96;85.00;100511.78;6153935;23;20068;-83
2022/02/04 10:33:57;;;;;;;2.65;0.88;;;;;;;3.98;84.70;100535.03;6151983;23;20053;-83
2022/02/04 10:36:59;;;;;;;5.82;1.27;;;;;;;4.03;84.70;100529.44;6153705;23;20025;-84
2022/02/04 10:43:08;;;;;;;9.38;1.52;;;;;;;4.17;84.43;100530.22;6153909;23;20049;-82
2022/02/04 10:51:33;;;;;;;5.05;1.05;;;;;;;4.30;83.29;100532.13;6153564;23;20112;-83
2022/02/04 10:54:10;;;;;;;5.03;1.02;;;;;;;4.40;83.76;100538.47;6150635;23;20105;-83
2022/02/04 11:04:36;;;;;;;11.18;1.63;;;;;;;4.79;83.22;100566.06;6153531;23;20467;-83
2022/02/04 11:09:55;;;;;;;3.65;1.13;;;;;;;5.05;81.76;100561.59;6153503;23;20038;-83
2022/02/04 11:52:30;;;;;;;6.43;1.60;;;;;;;5.49;78.11;100560.69;6151349;23;20359;-79
2022/02/04 11:55:00;;;;;;;7.05;2.47;;;;;;;5.58;77.67;100560.72;6151888;23;20009;-79
2022/02/04 11:57:34;;;;;;;0.75;0.45;;;;;;;5.70;76.88;100560.94;6151429;23;20092;-79
2022/02/04 12:00:20;;;;;;;6.15;1.10;;;;;;;5.80;76.15;100549.69;6153086;23;20013;-79
2022/02/04 12:02:51;;;;;;;3.35;1.00;;;;;;;5.86;76.99;100553.91;6151114;23;20014;-79
2022/02/04 12:05:22;;;;;;;6.85;0.90;;;;;;;5.84;76.59;100556.16;6151150;23;20045;-79
2022/02/04 12:07:52;;;;;;;3.28;1.25;;;;;;;5.83;76.57;100544.34;6152201;23;20048;-79
2022/02/04 12:10:23;;;;;;;7.32;1.00;;;;;;;5.80;75.69;100549.69;6151397;23;20380;-79
2022/02/04 12:12:56;;;;;;;4.72;1.30;;;;;;;5.83;76.14;100543.53;6151847;23;20021;-79
2022/02/04 12:15:31;;;;;;;3.90;0.90;;;;;;;5.82;74.47;100551.00;6151286;23;20025;-79
2022/02/04 12:18:08;;;;;;;4.07;0.90;;;;;;;5.83;75.48;100549.03;6153039;23;20463;-79
2022/02/04 12:20:44;;;;;;;7.60;0.90;;;;;;;5.82;74.59;100541.94;6152821;23;20428;-79
2022/02/04 12:26:04;;;;;;;3.95;0.68;;;;;;;5.84;75.97;100542.41;6152712;23;20027;-79
2022/02/04 12:28:37;;;;;;;7.10;1.17;;;;;;;5.88;75.79;100541.47;6151209;23;20059;-80
2022/02/04 12:31:06;;;;;;;5.00;1.50;;;;;;;5.91;75.65;100551.03;6151665;23;20060;-79
2022/02/04 12:33:44;;;;;;;6.32;0.85;;;;;;;5.91;74.40;100551.84;6151362;23;20466;-79
2022/02/04 12:36:21;;;;;;;6.00;1.00;;;;;;;6.00;74.75;100547.19;6151227;23;20072;-79
2022/02/04 12:38:50;;;;;;;0.88;0.70;;;;;;;6.11;75.04;100567.75;6153271;23;20017;-79
2022/02/04 12:41:26;;;;;;;7.72;1.85;;;;;;;6.22;73.96;100568.25;6153628;23;20018;-79
2022/02/04 12:43:58;;;;;;;1.75;0.95;;;;;;;6.32;74.38;100578.94;6154652;23;20017;-79
2022/02/04 12:46:27;;;;;;;6.68;0.70;;;;;;;6.31;73.94;100582.81;6153416;23;20021;-79
2022/02/04 12:49:09;;;;;;;1.35;0.70;;;;;;;6.29;73.95;100589.75;6155033;23;20017;-79
2022/02/04 12:52:04;;;;;;;4.72;0.85;;;;;;;6.12;72.18;100598.78;6154789;23;20033;-79
2022/02/04 12:54:44;;;;;;;6.80;1.90;;;;;;;6.01;73.63;100594.72;6154893;23;20052;-79
2022/02/04 12:59:56;;;;;;;5.07;0.90;;;;;;;5.87;73.29;100594.81;6153376;23;20065;-79
2022/02/04 13:07:50;;;;;;;7.15;0.93;;;;;;;5.68;74.27;100612.63;6154823;23;20100;-79
2022/02/04 13:10:26;;;;;;;4.50;1.08;;;;;;;5.65;73.29;100624.25;6154750;23;20122;-79
2022/02/04 13:13:04;;;;;;;9.05;1.10;;;;;;;5.66;73.13;100614.88;6153191;23;20017;-79
2022/02/04 13:15:34;;;;;;;8.57;2.25;;;;;;;5.74;74.05;100616.88;6128344;23;20049;-79
2022/02/04 13:18:11;;;;;;;11.13;1.95;;;;;;;5.87;74.28;100605.00;6152609;23;20022;-79
2022/02/04 13:20:41;;;;;;;2.75;1.27;;;;;;;5.98;74.03;100606.34;6128696;23;20018;-80
2022/02/04 13:23:11;;;;;;;1.35;0.73;;;;;;;6.14;74.03;100618.53;6154381;23;20100;-80
2022/02/04 13:25:53;;;;;;;3.42;0.80;;;;;;;6.29;71.87;100615.31;6154587;23;20049;-79
2022/02/04 13:28:22;;;;;;;3.50;1.17;;;;;;;6.47;72.39;100614.22;6154603;23;20021;-79
2022/02/04 13:31:01;;;;;;;5.03;1.13;;;;;;;6.59;72.88;100614.38;6153212;23;20018;-79
2022/02/04 13:33:52;;;;;;;3.80;0.88;;;;;;;6.66;72.52;100601.00;6153022;23;20025;-79
2022/02/04 13:36:30;;;;;;;2.35;0.60;;;;;;;6.66;72.50;100605.69;6154429;23;20022;-79
2022/02/04 13:42:13;;;;;;;5.13;1.55;;;;;;;6.28;73.31;100649.44;6142121;23;20025;-80
2022/02/04 13:44:57;;;;;;;1.38;0.57;;;;;;;5.83;75.53;100667.16;6154232;23;20022;-80
2022/02/04 13:47:36;;;;;;;1.70;0.70;;;;;;;5.43;77.17;100634.13;6154355;23;20037;-81
2022/02/04 13:53:00;;;;;;;1.23;0.32;;;;;;;4.99;77.86;100628.66;6154003;23;20108;-80
2022/02/04 14:04:00;;;;;;;1.98;1.15;;;;;;;4.65;79.52;100640.16;6063282;23;20054;-80
2022/02/04 14:06:32;;;;;;;3.35;1.38;;;;;;;4.76;79.49;100641.56;6063571;23;20046;-80
2022/02/04 14:09:15;;;;;;;4.28;1.20;;;;;;;4.93;79.35;100649.09;6077064;23;20076;-80
2022/02/04 14:11:43;;;;;;;7.40;2.60;;;;;;;5.13;79.59;100648.63;6127996;23;20028;-79
2022/02/04 14:14:26;;;;;;;8.68;3.20;;;;;;;5.28;79.38;100640.03;6152612;23;20666;-79
2022/02/04 14:17:01;;;;;;;11.52;4.75;;;;;;;5.26;78.71;100650.50;6128104;23;20017;-79
2022/02/04 14:19:28;;;;;;;3.42;0.70;;;;;;;5.12;78.78;100648.94;6147575;23;20021;-79
2022/02/04 14:21:57;;;;;;;3.83;0.63;;;;;;;5.15;79.14;100640.91;6152614;23;20021;-79
2022/02/04 14:24:24;;;;;;;4.35;1.05;;;;;;;5.13;78.92;100651.38;6152195;23;20017;-79
2022/02/04 14:26:52;;;;;;;0.85;0.65;;;;;;;5.14;79.14;100654.91;6127812;23;20022;-79
2022/02/04 14:29:37;;;;;;;1.65;1.20;;;;;;;5.08;78.67;100659.75;6152082;23;20053;-80
2022/02/04 14:32:16;;;;;;;5.78;1.10;;;;;;;5.05;79.03;100667.78;6152780;23;20499;-79
2022/02/04 14:35:00;;;;;;;4.70;0.93;;;;;;;5.03;79.39;100662.56;6153630;23;20044;-79
2022/02/04 14:54:27;;;;;;;1.23;0.60;;;;;;;5.15;77.99;100682.06;6153622;23;20447;-82
2022/02/04 15:02:22;;;;;;;27.67;9.25;;;;;;;4.75;79.73;100699.44;6153230;23;20025;-82
2022/02/04 15:04:51;;;;;;;10.65;4.60;;;;;;;4.80;79.75;100685.59;6126892;23;20383;-81
2022/02/04 15:07:19;;;;;;;14.93;5.43;;;;;;;4.69;80.20;100700.66;6153368;23;20068;-83
2022/02/04 15:09:56;;;;;;;8.82;3.95;;;;;;;4.66;80.36;100695.81;6153306;23;20014;-84
2022/02/04 15:12:24;;;;;;;8.98;4.10;;;;;;;4.70;80.70;100702.28;6153258;23;20028;-84
2022/02/04 15:14:51;;;;;;;8.23;4.90;;;;;;;4.71;80.48;100701.97;6152248;23;20332;-84
2022/02/04 15:17:18;;;;;;;8.35;2.95;;;;;;;4.74;80.72;100703.28;6151626;23;20017;-83
2022/02/04 15:19:47;;;;;;;3.80;2.30;;;;;;;4.80;80.85;100702.06;6151110;23;20021;-83
2022/02/04 15:22:16;;;;;;;4.63;2.80;;;;;;;4.80;80.87;100697.41;6151260;23;20025;-83
2022/02/04 15:24:50;;;;;;;3.75;3.30;;;;;;;4.79;80.35;100693.03;6127893;23;20031;-83
2022/02/04 15:27:18;;;;;;;6.80;3.50;;;;;;;4.84;80.72;100697.59;6153280;23;20017;-83
2022/02/04 15:29:48;;;;;;;4.43;2.65;;;;;;;4.84;80.56;100686.63;6128745;23;20085;-82
2022/02/04 15:32:15;;;;;;;6.95;5.10;;;;;;;4.86;80.76;100703.59;6150831;23;20025;-83
2022/02/04 15:34:42;;;;;;;5.72;4.50;;;;;;;4.91;80.57;100700.72;6150891;23;20021;-83
2022/02/04 15:37:09;;;;;;;5.88;3.50;;;;;;;4.93;80.55;100706.72;6151783;23;20041;-82
2022/02/04 15:39:36;;;;;;;4.30;2.53;;;;;;;4.89;80.42;100700.22;6151911;23;20017;-82
2022/02/04 15:42:11;;;;;;;8.63;4.32;;;;;;;4.81;80.17;100720.97;6152058;23;20100;-82
2022/02/04 15:44:43;;;;;;;3.53;2.45;;;;;;;4.72;80.10;100720.06;6127202;23;20018;-82
2022/02/04 15:47:26;;;;;;;4.47;2.55;;;;;;;4.70;79.95;100707.78;6128143;23;20044;-83
2022/02/04 15:50:40;;;;;;;3.47;1.38;;;;;;;4.65;80.27;100716.13;6153580;23;20092;-83
2022/02/04 15:52:59;;;;;;;6.47;3.08;;;;;;;4.59;80.21;100711.84;6137620;23;20021;-83
2022/02/04 15:55:48;;;;;;;;;;;;;;;4.56;80.52;100729.72;6153907;23;20444;-82
2022/02/04 15:58:34;;;;;;;4.13;2.40;;;;;;;4.56;79.95;100731.66;6150993;23;19952;-82
2022/02/04 16:03:49;;;;;;;2.13;1.02;;;;;;;4.49;79.76;100736.72;6153085;23;20064;-82
2022/02/04 16:06:19;;;;;;;6.53;2.33;;;;;;;4.49;79.89;100736.72;6151659;23;20056;-82
2022/02/04 16:08:48;;;;;;;1.77;0.95;;;;;;;4.47;79.40;100742.53;6151619;23;20013;-83
2022/02/04 16:11:33;;;;;;;4.20;1.60;;;;;;;4.39;79.66;100736.94;6153268;23;20017;-83
2022/02/04 16:14:09;;;;;;;5.75;3.08;;;;;;;4.44;79.76;100753.28;6127064;23;20444;-82
2022/02/04 16:16:43;;;;;;;4.35;1.52;;;;;;;4.42;79.52;100750.03;6154876;23;20013;-82
2022/02/04 16:19:26;;;;;;;8.35;4.07;;;;;;;4.42;79.08;100755.53;6153056;23;20029;-82
2022/02/04 16:25:07;;;;;;;5.47;2.38;;;;;;;4.39;79.20;100767.91;6155605;23;19952;-82
2022/02/04 16:30:08;;;;;;;10.52;2.92;;;;;;;4.36;79.03;100764.97;6155059;23;20082;-83
2022/02/04 16:32:35;;;;;;;6.68;2.47;;;;;;;4.35;78.84;100780.59;6155216;23;20033;-83
2022/02/04 16:35:05;;;;;;;9.30;3.30;;;;;;;4.32;78.93;100784.75;6153245;23;20013;-83
2022/02/04 16:37:37;;;;;;;7.65;3.50;;;;;;;4.30;79.29;100791.63;6153051;23;20483;-83
2022/02/04 16:40:14;;;;;;;10.95;2.90;;;;;;;4.24;78.99;100803.81;6153734;23;20025;-82
2022/02/04 16:42:43;;;;;;;7.38;2.25;;;;;;;4.19;79.26;100801.97;6153399;23;20463;-83
2022/02/04 16:45:10;;;;;;;4.65;2.13;;;;;;;4.17;78.94;100801.47;6155057;23;20092;-82
2022/02/04 16:47:37;;;;;;;3.92;1.55;;;;;;;4.12;79.31;100815.25;6153486;23;20396;-83
2022/02/04 16:50:06;;;;;;;5.05;1.58;;;;;;;4.12;79.55;100801.56;6154927;23;20028;-83
2022/02/04 16:52:33;;;;;;;2.05;1.30;;;;;;;4.12;79.53;100814.44;6154730;23;20068;-82
2022/02/04 16:55:00;;;;;;;2.78;1.42;;;;;;;4.06;79.36;100802.75;6128792;23;20084;-82
2022/02/04 16:57:28;;;;;;;4.90;1.42;;;;;;;4.07;79.40;100814.53;6154772;23;20021;-82
2022/02/04 17:00:06;;;;;;;2.40;1.33;;;;;;;4.05;79.66;100820.28;6153232;23;20021;-84
2022/02/04 17:02:35;;;;;;;5.65;1.83;;;;;;;4.00;79.50;100825.84;6153278;23;20017;-82
2022/02/04 17:05:03;;;;;;;6.00;2.40;;;;;;;3.97;79.89;100831.94;6152891;23;20010;-83
2022/02/04 17:07:35;;;;;;;6.63;2.13;;;;;;;3.96;79.95;100841.28;6154549;23;20017;-82
2022/02/04 17:10:04;;;;;;;6.35;1.92;;;;;;;3.97;80.12;100845.63;6152806;23;20021;-83
2022/02/04 17:12:40;;;;;;;5.88;2.85;;;;;;;3.95;80.23;100850.59;6153380;23;20100;-82
2022/02/04 17:15:14;;;;;;;8.30;2.38;;;;;;;3.93;80.31;100858.31;6152729;23;20025;-82
2022/02/04 17:17:41;;;;;;;5.28;2.45;;;;;;;3.90;80.51;100856.16;6154391;23;20049;-83
2022/02/04 17:20:12;;;;;;;6.55;3.10;;;;;;;3.91;80.34;100865.19;6154426;23;20097;-83
2022/02/04 17:22:39;;;;;;;4.13;2.42;;;;;;;3.89;80.84;100861.94;6128284;23;20471;-83
2022/02/04 17:25:09;;;;;;;5.72;2.90;;;;;;;3.86;80.65;100868.84;6154348;23;20037;-82
2022/02/04 17:27:38;;;;;;;6.50;2.92;;;;;;;3.83;80.82;100869.44;6154285;23;20022;-82
2022/02/04 17:30:08;;;;;;;7.78;3.00;;;;;;;3.80;81.25;100858.25;6128117;23;20075;-83
2022/02/04 17:32:39;;;;;;;8.30;3.42;;;;;;;3.80;80.79;100860.97;6128320;23;20025;-84
2022/02/04 17:35:08;;;;;;;7.45;3.97;;;;;;;3.81;80.95;100877.13;6154273;23;20068;-82
2022/02/04 17:37:36;;;;;;;23.55;13.00;;;;;;;3.81;81.10;100879.88;6152660;23;20339;-81
2022/02/04 17:40:05;;;;;;;12.18;6.82;;;;;;;3.79;80.94;100887.53;6154074;23;20105;-81
2022/02/04 17:42:33;;;;;;;18.42;8.50;;;;;;;3.75;81.01;100885.72;6154319;23;20045;-81
2022/02/04 17:44:59;;;;;;;30.38;15.05;;;;;;;3.72;81.17;100898.06;6154634;23;20092;-81
2022/02/04 17:47:26;;;;;;;11.25;6.68;;;;;;;3.71;81.27;100910.13;6152014;23;20022;-80
2022/02/04 17:52:27;;;;;;;11.57;5.15;;;;;;;3.73;81.11;100916.13;6152812;23;20018;-81
2022/02/04 17:55:06;;;;;;;27.73;11.93;;;;;;;3.72;81.12;100917.22;6154229;23;20036;-81
2022/02/04 18:00:20;;;;;;;8.07;4.25;;;;;;;3.72;80.99;100922.72;6153844;23;20335;-81
2022/02/04 18:03:02;;;;;;;10.20;4.47;;;;;;;3.70;80.92;100924.94;6154002;23;20021;-81
2022/02/04 18:07:57;;;;;;;10.57;5.20;;;;;;;3.71;81.09;100933.97;6154291;23;20041;-81
2022/02/04 18:10:24;;;;;;;5.50;3.85;;;;;;;3.66;81.00;100941.13;6153763;23;20017;-81
2022/02/04 18:12:51;;;;;;;5.63;3.17;;;;;;;3.66;81.19;100946.59;6154048;23;20136;-81