Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:03:47;;;;;;;17.08;10.02;;;;;;;7.41;81.90;102032.84;10126565;28;20133;-65
2020/12/18 00:08:43;;;;;;;17.10;9.65;;;;;;;7.33;81.81;102026.00;10092456;28;20050;-65
2020/12/18 00:13:40;;;;;;;27.92;10.52;;;;;;;7.26;82.17;102031.66;10115427;28;20104;-66
2020/12/18 00:18:36;;;;;;;21.42;10.02;;;;;;;7.15;82.65;102024.53;10119572;28;20054;-66
2020/12/18 00:23:33;;;;;;;17.27;10.65;;;;;;;7.14;82.50;102031.88;10120144;28;20058;-65
2020/12/18 00:28:29;;;;;;;20.42;10.30;;;;;;;7.11;82.44;102023.44;10121499;28;20544;-66
2020/12/18 00:33:26;;;;;;;22.60;10.68;;;;;;;7.08;82.67;102029.41;10123811;28;20057;-66
2020/12/18 00:38:22;;;;;;;22.00;10.50;;;;;;;7.07;82.57;102030.47;10129553;28;20166;-65
2020/12/18 00:43:18;;;;;;;21.77;11.55;;;;;;;7.04;82.53;102026.38;10123595;28;20497;-65
2020/12/18 00:48:14;;;;;;;24.27;11.05;;;;;;;6.94;83.04;102035.28;10126170;28;20129;-66
2020/12/18 00:53:10;;;;;;;20.80;10.70;;;;;;;6.94;82.88;102038.00;10122754;28;20054;-66
2020/12/18 00:58:06;;;;;;;18.67;10.43;;;;;;;6.87;82.89;102040.13;10132166;28;20058;-66
2020/12/18 01:03:02;;;;;;;20.25;10.75;;;;;;;6.89;82.94;102048.84;10136653;28;20050;-65
2020/12/18 01:07:58;;;;;;;20.33;10.68;;;;;;;6.90;82.67;102044.22;10118915;28;20078;-65
2020/12/18 01:12:55;;;;;;;18.25;9.70;;;;;;;6.90;82.86;102050.47;10121882;28;20057;-65
2020/12/18 01:17:51;;;;;;;16.40;9.90;;;;;;;6.99;82.42;102052.72;10105654;28;20537;-65
2020/12/18 01:22:47;;;;;;;20.33;10.75;;;;;;;7.07;82.85;102054.94;10123497;28;20088;-65
2020/12/18 01:27:46;;;;;;;16.52;9.55;;;;;;;7.21;82.18;102066.19;10124455;28;20445;-65
2020/12/18 01:32:41;;;;;;;15.00;9.20;;;;;;;7.30;82.01;102062.72;10128653;28;20057;-66
2020/12/18 01:37:37;;;;;;;17.20;8.95;;;;;;;7.45;81.40;102061.16;10132835;28;20050;-66
2020/12/18 01:42:35;;;;;;;16.35;9.27;;;;;;;7.47;80.97;102069.88;10132380;28;20081;-65
2020/12/18 01:47:32;;;;;;;23.50;9.90;;;;;;;7.41;81.14;102070.94;10113491;28;20140;-66
2020/12/18 01:52:29;;;;;;;14.35;8.25;;;;;;;7.36;81.26;102074.47;10133094;28;20744;-65
2020/12/18 01:57:26;;;;;;;17.17;9.43;;;;;;;7.48;80.64;102082.41;10117210;28;20487;-66
2020/12/18 02:02:22;;;;;;;15.95;8.48;;;;;;;7.50;80.40;102080.25;10130031;28;20153;-67
2020/12/18 02:07:22;;;;;;;19.88;8.60;;;;;;;7.49;80.46;102089.50;10118948;28;20069;-66
2020/12/18 02:12:19;;;;;;;17.48;8.77;;;;;;;7.44;80.29;102084.84;10125515;28;20057;-65
2020/12/18 02:17:16;;;;;;;14.60;8.65;;;;;;;7.44;79.86;102075.84;10125262;28;20062;-66
2020/12/18 02:22:16;;;;;;;12.35;8.27;;;;;;;7.34;80.40;102072.00;10101853;28;20054;-66
2020/12/18 02:27:12;;;;;;;20.63;10.75;;;;;;;7.47;80.31;102075.31;10118091;28;20093;-67
2020/12/18 02:32:08;;;;;;;16.42;8.43;;;;;;;7.45;80.44;102083.75;10122239;28;20108;-67
2020/12/18 02:37:04;;;;;;;16.88;9.23;;;;;;;7.53;80.21;102091.41;10130210;28;20137;-66
2020/12/18 02:42:00;;;;;;;15.45;8.77;;;;;;;7.46;79.69;102090.03;10114772;28;20054;-67
2020/12/18 02:46:57;;;;;;;19.40;8.40;;;;;;;7.44;80.25;102081.31;9968251;29;20131;-66
2020/12/18 02:51:56;;;;;;;16.67;9.07;;;;;;;7.42;79.70;102078.03;9983551;29;20119;-66
2020/12/18 02:56:52;;;;;;;17.92;9.57;;;;;;;7.30;80.11;102087.19;9975363;29;20083;-65
2020/12/18 03:01:48;;;;;;;14.65;9.25;;;;;;;7.28;79.73;102085.81;9996320;28;20058;-65
2020/12/18 03:06:44;;;;;;;21.33;10.05;;;;;;;7.26;80.08;102091.50;10131424;28;20050;-65
2020/12/18 03:11:40;;;;;;;21.17;8.90;;;;;;;7.36;79.78;102104.38;10129937;28;20058;-65
2020/12/18 03:16:38;;;;;;;23.52;10.50;;;;;;;7.41;79.90;102084.56;10105487;28;20066;-67
2020/12/18 03:21:34;;;;;;;13.70;9.25;;;;;;;7.36;79.95;102080.72;10134405;28;20054;-66
2020/12/18 03:26:30;;;;;;;21.42;11.32;;;;;;;7.45;79.75;102080.19;10123872;28;20093;-65
2020/12/18 03:31:26;;;;;;;19.85;11.20;;;;;;;7.48;79.77;102066.91;10128517;28;20058;-67
2020/12/18 03:36:22;;;;;;;19.80;11.70;;;;;;;7.50;79.92;102075.63;10132047;28;20108;-67
2020/12/18 03:41:18;;;;;;;19.42;10.52;;;;;;;7.55;79.26;102077.56;10131947;28;20053;-67
2020/12/18 03:46:15;;;;;;;20.10;10.38;;;;;;;7.51;79.43;102082.69;10131415;28;20054;-68
2020/12/18 03:51:12;;;;;;;17.65;10.50;;;;;;;7.47;79.14;102080.75;10132187;28;20078;-66
2020/12/18 03:56:08;;;;;;;17.63;9.98;;;;;;;7.56;79.38;102090.06;10109325;28;20077;-66
2020/12/18 04:01:03;;;;;;;20.48;10.02;;;;;;;7.51;79.14;102084.59;10125096;28;20112;-67
2020/12/18 04:06:00;;;;;;;19.20;11.57;;;;;;;7.42;79.31;102078.03;10114806;28;20070;-67
2020/12/18 04:10:56;;;;;;;20.05;10.50;;;;;;;7.47;79.14;102092.50;10136686;28;20051;-66
2020/12/18 04:15:52;;;;;;;19.50;10.77;;;;;;;7.52;78.84;102089.78;10129909;28;20538;-67
2020/12/18 04:20:48;;;;;;;15.40;9.55;;;;;;;7.52;78.66;102088.94;10130679;28;20054;-67
2020/12/18 04:25:47;;;;;;;17.90;10.30;;;;;;;7.51;78.85;102093.56;10124676;28;20502;-67
2020/12/18 04:30:43;;;;;;;19.33;10.68;;;;;;;7.48;78.74;102088.66;10135389;28;20078;-67
2020/12/18 04:35:39;;;;;;;20.83;9.68;;;;;;;7.31;79.37;102093.44;10133805;28;20051;-67
2020/12/18 04:40:36;;;;;;;14.82;9.18;;;;;;;7.26;79.64;102086.06;10131474;28;20112;-67
2020/12/18 04:45:32;;;;;;;19.67;10.55;;;;;;;7.29;79.19;102092.91;10133137;28;20153;-66
2020/12/18 04:50:28;;;;;;;16.58;9.30;;;;;;;7.31;79.27;102094.28;10135967;28;20508;-67
2020/12/18 04:55:27;;;;;;;18.25;10.18;;;;;;;7.41;79.72;102090.81;10128652;28;20138;-67
2020/12/18 05:00:23;;;;;;;20.85;10.82;;;;;;;7.38;79.10;102084.00;10124667;28;20059;-66
2020/12/18 05:05:19;;;;;;;17.40;10.48;;;;;;;7.32;79.50;102090.47;10138962;28;20206;-67
2020/12/18 05:10:15;;;;;;;18.35;11.13;;;;;;;7.25;79.61;102095.31;10136310;28;20062;-67
2020/12/18 05:15:12;;;;;;;16.90;11.05;;;;;;;7.22;80.19;102105.91;10137672;28;20051;-67
2020/12/18 05:20:08;;;;;;;23.55;11.20;;;;;;;7.20;79.95;102091.75;10109127;28;20618;-68
2020/12/18 05:25:05;;;;;;;24.25;12.00;;;;;;;7.14;80.22;102099.06;10131781;28;20144;-67
2020/12/18 05:30:08;;;;;;;17.55;11.77;;;;;;;7.15;80.27;102100.72;10143601;28;20054;-67
2020/12/18 05:35:05;;;;;;;17.92;10.82;;;;;;;7.07;80.03;102098.47;10137864;28;20085;-65
2020/12/18 05:40:04;;;;;;;18.85;11.05;;;;;;;7.11;80.34;102088.72;10127549;28;20054;-65
2020/12/18 05:45:11;;;;;;;21.38;12.15;;;;;;;7.00;80.36;102086.97;10138874;28;20112;-65
2020/12/18 05:50:09;;;;;;;20.55;12.23;;;;;;;6.95;80.17;102095.91;10128432;28;20086;-64
2020/12/18 05:55:12;;;;;;;19.40;12.50;;;;;;;6.84;80.45;102100.44;10135030;28;20086;-65
2020/12/18 06:00:08;;;;;;;24.92;13.80;;;;;;;6.64;80.82;102094.84;10130857;28;20053;-65
2020/12/18 06:05:04;;;;;;;22.73;13.43;;;;;;;6.53;81.19;102100.16;10133663;28;20687;-66
2020/12/18 06:10:02;;;;;;;22.77;13.43;;;;;;;6.49;80.94;102099.03;10135024;28;20536;-63
2020/12/18 06:15:00;;;;;;;27.88;14.20;;;;;;;6.38;81.56;102100.00;10129066;28;20082;-64
2020/12/18 06:19:57;;;;;;;20.85;13.73;;;;;;;6.29;82.01;102104.28;10130206;28;20077;-62
2020/12/18 06:24:53;;;;;;;26.05;12.85;;;;;;;6.17;82.74;102109.00;10127981;28;20815;-62
2020/12/18 06:29:49;;;;;;;33.03;15.02;;;;;;;6.14;82.65;102117.66;10134424;28;20735;-64
2020/12/18 06:34:45;;;;;;;27.42;14.95;;;;;;;6.03;83.06;102106.66;10111566;28;20050;-64
2020/12/18 06:39:41;;;;;;;23.23;13.48;;;;;;;6.05;82.80;102104.53;10116256;28;20057;-64
2020/12/18 06:44:49;;;;;;;27.20;14.05;;;;;;;5.97;82.72;102112.31;10138878;28;20051;-64
2020/12/18 06:50:12;;;;;;;28.33;14.85;;;;;;;5.95;83.29;102106.31;10130485;28;20050;-64
2020/12/18 06:55:26;;;;;;;23.98;14.68;;;;;;;5.90;83.31;102107.03;10134272;28;20058;-64
2020/12/18 07:00:27;;;;;;;28.85;15.63;;;;;;;5.89;83.30;102110.81;10136219;28;20062;-64
2020/12/18 07:05:43;;;;;;;27.38;16.52;;;;;;;5.87;83.42;102112.94;10131536;28;20112;-65
2020/12/18 07:10:44;;;;;;;27.98;15.90;;;;;;;5.83;83.41;102111.84;10121684;28;20526;-63
2020/12/18 07:15:42;;;;;;;27.02;16.38;;;;;;;5.76;84.12;102106.59;10135685;28;20051;-64
2020/12/18 07:20:44;;;;;;;24.13;15.23;;;;;;;5.79;84.13;102105.25;10118111;28;20522;-64
2020/12/18 07:25:40;;;;;;;26.38;15.07;;;;;;;5.80;83.57;102112.31;10133379;28;20051;-64
2020/12/18 07:30:39;;;;;;;26.77;14.95;;;;;;;5.69;84.39;102112.19;10132775;28;22061;-64
2020/12/18 07:35:45;;;;;;;22.95;14.40;;;;;;;5.65;84.38;102102.91;10131771;28;20066;-64
2020/12/18 07:40:44;;;;;;;28.70;14.25;;;;;;;5.69;84.21;102104.06;10139599;28;20129;-64
2020/12/18 07:45:51;;;;;;;25.73;14.27;;;;;;;5.74;83.84;102110.63;10146611;28;20110;-64
2020/12/18 07:50:53;;;;;;;27.15;15.45;;;;;;;5.72;84.12;102107.34;10140391;28;20615;-64
2020/12/18 07:56:16;;;;;;;25.95;13.73;;;;;;;5.69;84.40;102101.34;10145089;28;20050;-64
2020/12/18 08:01:18;;;;;;;25.00;14.70;;;;;;;5.68;84.03;102098.88;10139682;28;20057;-64
2020/12/18 08:06:19;;;;;;;24.55;13.40;;;;;;;5.66;83.97;102090.16;10139283;28;20046;-64
2020/12/18 08:11:16;;;;;;;23.65;12.15;;;;;;;5.65;84.57;102086.63;10127911;28;20054;-63
2020/12/18 08:16:15;;;;;;;25.60;13.80;;;;;;;5.61;84.18;102093.63;10144386;28;20124;-63
2020/12/18 08:21:11;;;;;;;21.83;11.80;;;;;;;5.63;84.68;102091.47;10101342;28;20054;-64
2020/12/18 08:26:08;;;;;;;22.00;11.68;;;;;;;5.64;84.54;102098.56;10129111;28;20051;-63
2020/12/18 08:31:07;;;;;;;19.45;10.57;;;;;;;5.66;84.21;102093.72;10140280;28;20046;-63
2020/12/18 08:36:05;;;;;;;18.63;10.43;;;;;;;5.67;84.31;102098.06;10102701;28;20116;-64
2020/12/18 08:41:01;;;;;;;17.95;8.98;;;;;;;5.68;84.44;102105.09;10132310;28;20078;-64
2020/12/18 08:45:57;;;;;;;20.00;9.48;;;;;;;5.76;84.60;102111.19;10132434;28;20047;-63
2020/12/18 08:51:02;;;;;;;17.40;7.05;;;;;;;5.62;84.54;102116.16;10139953;28;20050;-64
2020/12/18 08:56:09;;;;;;;17.92;8.65;;;;;;;5.79;84.22;102106.06;10141570;28;20115;-64
2020/12/18 09:01:21;;;;;;;17.50;8.27;;;;;;;5.80;83.86;102112.31;10126059;28;20054;-64
2020/12/18 09:06:18;;;;;;;17.50;8.18;;;;;;;5.85;84.51;102109.69;10132426;28;20050;-64
2020/12/18 09:11:23;;;;;;;13.82;7.72;;;;;;;5.99;83.90;102111.00;10128391;28;20100;-63
2020/12/18 09:16:23;;;;;;;14.32;7.45;;;;;;;6.10;83.23;102114.63;10142427;28;20109;-64
2020/12/18 09:21:20;;;;;;;15.10;9.02;;;;;;;6.17;83.56;102122.59;10131150;28;20073;-64
2020/12/18 09:26:28;;;;;;;16.45;8.45;;;;;;;6.18;82.92;102118.81;10125193;28;20140;-64
2020/12/18 09:31:25;;;;;;;12.68;7.30;;;;;;;6.32;82.83;102117.34;10140822;28;21174;-65
2020/12/18 09:36:20;;;;;;;16.77;7.68;;;;;;;6.55;82.05;102118.13;10135297;28;20055;-64
2020/12/18 09:41:19;;;;;;;11.57;6.97;;;;;;;6.97;80.69;102109.25;10122557;28;20058;-65
2020/12/18 09:46:18;;;;;;;16.23;6.72;;;;;;;7.26;78.83;102105.13;10132979;28;20054;-64
2020/12/18 09:51:15;;;;;;;14.20;7.03;;;;;;;7.58;78.32;102098.78;10130144;28;20109;-65
2020/12/18 09:56:14;;;;;;;13.90;6.15;;;;;;;7.63;77.87;102106.97;10136288;28;20051;-64
2020/12/18 10:01:20;;;;;;;12.30;5.85;;;;;;;7.60;77.22;102102.06;10144890;28;20133;-64
2020/12/18 10:06:25;;;;;;;11.45;5.40;;;;;;;7.44;77.20;102103.06;10105156;28;20101;-64
2020/12/18 10:11:30;;;;;;;10.00;5.80;;;;;;;7.44;77.26;102095.72;10129816;28;20109;-64
2020/12/18 10:16:26;;;;;;;13.40;5.32;;;;;;;7.44;77.22;102095.72;10125699;28;20678;-64
2020/12/18 10:21:22;;;;;;;11.88;5.20;;;;;;;7.49;77.38;102098.47;10125673;28;20090;-65
2020/12/18 10:26:19;;;;;;;11.52;5.10;;;;;;;7.74;76.63;102097.78;10130345;28;20059;-64
2020/12/18 10:31:15;;;;;;;8.63;5.07;;;;;;;7.84;75.29;102093.47;10123224;28;20782;-64
2020/12/18 10:36:11;;;;;;;14.10;5.50;;;;;;;8.11;74.68;102094.13;10117176;28;20053;-64
2020/12/18 10:41:08;;;;;;;14.50;4.80;;;;;;;8.26;74.32;102098.78;10114302;28;20046;-64
2020/12/18 10:46:04;;;;;;;11.70;5.10;;;;;;;8.39;74.59;102097.47;10099052;28;20136;-64
2020/12/18 10:51:00;;;;;;;13.90;4.72;;;;;;;8.63;73.57;102087.75;10131413;28;20046;-64
2020/12/18 10:55:56;;;;;;;10.50;3.88;;;;;;;8.45;73.60;102084.69;10122778;28;20138;-63
2020/12/18 11:00:52;;;;;;;8.63;4.18;;;;;;;8.62;73.53;102080.63;10138079;28;20647;-64
2020/12/18 11:05:48;;;;;;;8.20;3.47;;;;;;;8.63;73.07;102071.38;10132036;28;20050;-63
2020/12/18 11:10:44;;;;;;;8.95;3.63;;;;;;;8.69;72.54;102079.56;10124187;28;20118;-65
2020/12/18 11:15:43;;;;;;;9.90;3.50;;;;;;;8.84;72.86;102066.75;10131172;28;20069;-64
2020/12/18 11:20:39;;;;;;;9.02;2.92;;;;;;;8.87;72.35;102070.84;10114432;28;20054;-64
2020/12/18 11:25:35;;;;;;;12.07;3.38;;;;;;;8.98;71.33;102067.03;10120118;28;20116;-64
2020/12/18 11:30:31;;;;;;;9.27;3.17;;;;;;;9.23;71.80;102073.53;10132784;28;20422;-65
2020/12/18 11:35:27;;;;;;;11.68;2.80;;;;;;;9.27;69.99;102080.06;10130956;28;20046;-65
2020/12/18 11:40:23;;;;;;;12.80;3.47;;;;;;;9.23;70.29;102073.53;10120018;28;20399;-64
2020/12/18 11:45:20;;;;;;;8.13;3.13;;;;;;;9.24;70.91;102077.91;10109234;28;20054;-64
2020/12/18 11:50:17;;;;;;;7.25;2.70;;;;;;;9.24;70.33;102083.38;10113159;28;20201;-64
2020/12/18 11:55:13;;;;;;;7.50;2.97;;;;;;;9.13;69.80;102095.38;10117738;28;20086;-67
2020/12/18 12:00:13;;;;;;;8.75;2.85;;;;;;;9.18;70.57;102088.00;10125660;28;20795;-65
2020/12/18 12:05:09;;;;;;;12.68;3.47;;;;;;;9.10;71.55;102090.44;10123993;28;20069;-64
2020/12/18 12:10:05;;;;;;;8.02;2.45;;;;;;;9.64;70.38;102081.63;10127115;28;20085;-65
2020/12/18 12:15:05;;;;;;;8.68;3.10;;;;;;;9.83;68.22;102088.09;10131203;28;20074;-65
2020/12/18 12:20:02;;;;;;;8.80;2.60;;;;;;;10.30;67.48;102086.84;10125427;28;20144;-65
2020/12/18 12:24:59;;;;;;;9.82;3.10;;;;;;;10.53;66.12;102073.53;10128294;28;20050;-66
2020/12/18 12:29:55;;;;;;;7.30;2.75;;;;;;;11.03;64.78;102060.56;10144916;28;20061;-66
2020/12/18 12:34:51;;;;;;;8.90;3.05;;;;;;;11.35;64.43;102059.16;10128259;28;20038;-65
2020/12/18 12:39:48;;;;;;;5.03;2.17;;;;;;;11.20;63.80;102059.31;10114334;28;20059;-66
2020/12/18 12:44:44;;;;;;;8.43;3.00;;;;;;;11.32;64.03;102062.44;10117381;28;20050;-65
2020/12/18 12:49:40;;;;;;;8.48;2.20;;;;;;;11.18;63.52;102056.03;10129075;28;20046;-65
2020/12/18 12:54:36;;;;;;;7.70;3.35;;;;;;;11.27;63.18;102048.81;10135316;28;20057;-65
2020/12/18 12:59:32;;;;;;;6.53;2.70;;;;;;;11.30;62.96;102042.75;10114564;28;20054;-64
2020/12/18 13:04:28;;;;;;;6.55;2.30;;;;;;;11.32;63.02;102030.41;10132854;28;20054;-66
2020/12/18 13:09:24;;;;;;;7.60;1.83;;;;;;;11.12;63.79;102012.28;10132396;28;20054;-64
2020/12/18 13:14:20;;;;;;;6.78;2.00;;;;;;;10.91;63.71;102022.63;10129356;28;20054;-69
2020/12/18 13:19:16;;;;;;;8.85;2.17;;;;;;;10.87;64.12;102018.84;10122877;28;20050;-65
2020/12/18 13:24:13;;;;;;;7.63;2.30;;;;;;;10.65;64.44;102027.53;10127625;28;20140;-65
2020/12/18 13:29:10;;;;;;;7.20;2.47;;;;;;;10.51;64.85;102023.78;10139029;28;20136;-65
2020/12/18 13:34:06;;;;;;;9.68;2.15;;;;;;;10.37;65.92;102020.06;10133057;28;20668;-66
2020/12/18 13:39:02;;;;;;;5.68;2.40;;;;;;;10.22;66.21;102008.13;10119381;28;20097;-66
2020/12/18 13:43:58;;;;;;;12.43;2.42;;;;;;;10.12;66.79;101997.25;10132044;28;20062;-65
2020/12/18 13:48:54;;;;;;;7.05;2.33;;;;;;;9.90;67.11;101990.25;10138180;28;20664;-66
2020/12/18 13:53:50;;;;;;;9.32;2.30;;;;;;;9.72;68.33;101977.25;10136781;28;20089;-65
2020/12/18 13:58:46;;;;;;;11.90;2.42;;;;;;;9.67;68.51;101964.44;10130421;28;20085;-65
2020/12/18 14:03:42;;;;;;;9.18;2.25;;;;;;;9.37;69.02;101970.84;10122698;28;20065;-64
2020/12/18 14:08:38;;;;;;;5.65;1.83;;;;;;;9.47;68.55;101970.03;10133121;28;20585;-66
2020/12/18 14:13:34;;;;;;;6.50;2.10;;;;;;;9.31;69.63;101960.25;10123242;28;20055;-64
2020/12/18 14:18:30;;;;;;;8.35;2.45;;;;;;;9.24;69.13;101950.44;10136745;28;20058;-64
2020/12/18 14:23:27;;;;;;;10.25;2.33;;;;;;;9.14;69.82;101949.66;10141101;28;20058;-65
2020/12/18 14:28:23;;;;;;;7.03;2.40;;;;;;;9.09;70.33;101941.50;10117313;28;20132;-64
2020/12/18 14:33:20;;;;;;;8.57;2.38;;;;;;;9.04;70.56;101937.69;10121436;28;20823;-65
2020/12/18 14:38:16;;;;;;;11.15;2.72;;;;;;;8.89;71.09;101937.75;10129849;28;20081;-64
2020/12/18 14:43:12;;;;;;;6.78;2.00;;;;;;;8.77;70.77;101929.03;10126917;28;20050;-63
2020/12/18 14:48:08;;;;;;;5.55;2.30;;;;;;;8.74;71.27;101919.47;10129793;28;20050;-64
2020/12/18 14:53:04;;;;;;;5.95;2.20;;;;;;;8.68;71.46;101915.16;10133790;28;20046;-62
2020/12/18 14:58:00;;;;;;;5.55;2.33;;;;;;;8.57;71.53;101913.53;10135266;28;20635;-65
2020/12/18 15:02:56;;;;;;;7.03;2.45;;;;;;;8.43;72.57;101913.28;10130482;28;20054;-64
2020/12/18 15:07:52;;;;;;;9.05;3.15;;;;;;;8.37;72.70;101908.88;10133064;28;20051;-65
2020/12/18 15:12:48;;;;;;;11.40;3.75;;;;;;;8.27;72.88;101908.91;10105300;28;20043;-65
2020/12/18 15:17:44;;;;;;;9.32;3.97;;;;;;;8.11;73.28;101908.88;10131595;28;20057;-65
2020/12/18 15:22:41;;;;;;;11.68;3.83;;;;;;;7.96;74.17;101908.88;10133870;28;20466;-65
2020/12/18 15:27:39;;;;;;;10.88;3.38;;;;;;;7.93;74.11;101914.84;10129560;28;20042;-64
2020/12/18 15:32:35;;;;;;;7.43;2.78;;;;;;;7.98;74.12;101923.03;10120304;28;20238;-65
2020/12/18 15:37:31;;;;;;;9.13;3.60;;;;;;;7.88;74.54;101917.59;10115292;28;20100;-65
2020/12/18 15:42:27;;;;;;;12.15;3.53;;;;;;;7.78;74.65;101918.38;10122629;28;20133;-64
2020/12/18 15:47:31;;;;;;;11.57;4.20;;;;;;;7.71;74.86;101918.66;10127158;28;20054;-65
2020/12/18 15:52:27;;;;;;;9.02;4.18;;;;;;;7.64;75.17;101920.00;10123984;28;20065;-64
2020/12/18 15:57:23;;;;;;;10.32;4.07;;;;;;;7.52;75.83;101909.31;10108279;28;20069;-64
2020/12/18 16:02:19;;;;;;;8.57;3.28;;;;;;;7.43;75.67;101910.97;10120593;28;20108;-64
2020/12/18 16:07:17;;;;;;;10.38;3.78;;;;;;;7.38;75.65;101914.47;10115460;28;20065;-65
2020/12/18 16:12:13;;;;;;;8.82;3.40;;;;;;;7.35;75.84;101921.25;10122435;28;20909;-64
2020/12/18 16:17:12;;;;;;;8.45;3.28;;;;;;;7.29;75.85;101916.88;10096974;28;20054;-66
2020/12/18 16:22:08;;;;;;;9.40;3.28;;;;;;;7.20;76.65;101925.84;10129787;28;20050;-65
2020/12/18 16:27:04;;;;;;;9.57;3.08;;;;;;;7.24;76.10;101941.34;10129482;28;20046;-64
2020/12/18 16:32:04;;;;;;;9.90;4.05;;;;;;;7.23;75.81;101944.34;10125832;28;20050;-64
2020/12/18 16:37:00;;;;;;;10.77;3.40;;;;;;;7.23;76.08;101931.53;10138206;28;20475;-67
2020/12/18 16:41:56;;;;;;;11.32;3.50;;;;;;;7.17;76.29;101929.88;10133650;28;20143;-66
2020/12/18 16:46:52;;;;;;;8.43;4.10;;;;;;;7.13;76.76;101934.22;10126587;28;20059;-63
2020/12/18 16:51:52;;;;;;;9.35;4.80;;;;;;;7.12;76.13;101927.94;10129882;28;20133;-65
2020/12/18 16:56:48;;;;;;;19.85;6.95;;;;;;;7.10;76.25;101934.75;10132929;28;20662;-65
2020/12/18 17:01:44;;;;;;;7.95;4.18;;;;;;;7.00;76.52;101940.94;10125403;28;20146;-65
2020/12/18 17:06:40;;;;;;;10.60;3.88;;;;;;;6.97;76.62;101932.53;10126497;28;20069;-64
2020/12/18 17:11:36;;;;;;;9.60;3.58;;;;;;;6.90;76.88;101933.56;10121520;28;20058;-65
2020/12/18 17:16:35;;;;;;;9.90;4.05;;;;;;;6.88;76.87;101937.63;10136631;28;20054;-65
2020/12/18 17:21:30;;;;;;;9.10;4.72;;;;;;;6.88;76.97;101949.31;10123410;28;20133;-63
2020/12/18 17:26:27;;;;;;;9.57;4.40;;;;;;;6.79;77.14;101953.59;10123128;28;20059;-65
2020/12/18 17:31:23;;;;;;;9.40;4.45;;;;;;;6.76;77.30;101962.28;10109344;28;20172;-63
2020/12/18 17:36:19;;;;;;;9.57;4.07;;;;;;;6.64;77.90;101958.97;10108698;28;20055;-65
2020/12/18 17:41:16;;;;;;;10.95;5.50;;;;;;;6.68;77.72;101954.63;10113844;28;20104;-65
2020/12/18 17:46:15;;;;;;;11.00;4.97;;;;;;;6.66;77.68;101956.78;10126172;28;20054;-65
2020/12/18 17:51:13;;;;;;;12.13;5.72;;;;;;;6.61;78.00;101962.19;10128610;28;20530;-64
2020/12/18 17:56:11;;;;;;;13.75;6.22;;;;;;;6.60;78.11;101974.94;10128372;28;20090;-66
2020/12/18 18:01:07;;;;;;;14.43;5.85;;;;;;;6.55;78.02;101982.25;10125313;28;20074;-64
2020/12/18 18:06:05;;;;;;;14.60;6.07;;;;;;;6.53;78.19;101980.59;10123557;28;20078;-65
2020/12/18 18:11:02;;;;;;;9.77;5.40;;;;;;;6.47;77.82;101978.91;10105385;28;20058;-65
2020/12/18 18:15:58;;;;;;;12.95;6.43;;;;;;;6.47;78.02;101976.19;10125401;28;20113;-65
2020/12/18 18:20:54;;;;;;;11.05;6.25;;;;;;;6.36;78.61;101969.06;10126309;28;20136;-62
2020/12/18 18:25:50;;;;;;;13.95;6.40;;;;;;;6.36;78.33;101971.78;10124088;28;20046;-65
2020/12/18 18:30:47;;;;;;;15.30;7.10;;;;;;;6.34;78.38;101971.22;10121827;28;20146;-64
2020/12/18 18:35:43;;;;;;;12.50;7.32;;;;;;;6.31;78.18;101966.28;10117551;28;20093;-62
2020/12/18 18:40:42;;;;;;;14.43;7.07;;;;;;;6.27;78.58;101957.03;10115397;28;20051;-63
2020/12/18 18:45:41;;;;;;;11.85;6.45;;;;;;;6.20;79.09;101948.28;10114873;28;20493;-62
2020/12/18 18:50:37;;;;;;;10.18;5.35;;;;;;;6.21;78.87;101955.34;10121213;28;20085;-63
2020/12/18 18:55:33;;;;;;;12.10;5.78;;;;;;;6.19;78.84;101955.59;10125060;28;20050;-66
2020/12/18 19:00:29;;;;;;;10.93;4.80;;;;;;;6.14;78.70;101960.16;10122527;28;20554;-64
2020/12/18 19:05:25;;;;;;;12.32;6.55;;;;;;;6.09;78.94;101961.75;10120260;28;20054;-64
2020/12/18 19:10:21;;;;;;;13.57;6.28;;;;;;;6.07;78.38;101955.75;10131550;28;20058;-65
2020/12/18 19:15:17;;;;;;;11.43;6.63;;;;;;;6.04;78.61;101956.28;10127375;28;20050;-63
2020/12/18 19:20:13;;;;;;;11.32;5.82;;;;;;;5.93;78.47;101951.78;10104361;28;20062;-65
2020/12/18 19:25:10;;;;;;;10.77;5.95;;;;;;;5.87;78.56;101944.66;10121404;28;20470;-64
2020/12/18 19:30:06;;;;;;;12.40;6.55;;;;;;;5.89;78.76;101942.50;10134797;28;20058;-65
2020/12/18 19:35:02;;;;;;;11.20;6.35;;;;;;;5.82;78.32;101941.91;10116852;28;20059;-65
2020/12/18 19:39:58;;;;;;;10.95;6.07;;;;;;;5.77;78.60;101934.53;10134489;28;20058;-65
2020/12/18 19:44:55;;;;;;;12.77;6.13;;;;;;;5.76;78.67;101934.78;10127545;28;20057;-65
2020/12/18 19:49:51;;;;;;;10.15;6.32;;;;;;;5.62;79.21;101932.47;10126461;28;20157;-64
2020/12/18 19:54:47;;;;;;;11.02;5.68;;;;;;;5.58;78.98;101928.63;10139824;28;20141;-64
2020/12/18 19:59:44;;;;;;;9.73;5.70;;;;;;;5.55;78.93;101918.28;10122397;28;20058;-65
2020/12/18 20:04:41;;;;;;;10.98;6.50;;;;;;;5.58;78.65;101915.06;10138080;28;20051;-65
2020/12/18 20:09:37;;;;;;;10.77;6.45;;;;;;;5.58;78.91;101893.34;10126673;28;20081;-65
2020/12/18 20:14:34;;;;;;;13.75;6.50;;;;;;;5.56;79.21;101895.50;10129069;28;20054;-64
2020/12/18 20:19:31;;;;;;;14.15;6.88;;;;;;;5.49;79.76;101894.88;10127147;28;20053;-63
2020/12/18 20:24:27;;;;;;;15.75;6.43;;;;;;;5.55;80.03;101899.31;10114744;28;20058;-64
2020/12/18 20:29:24;;;;;;;13.07;8.23;;;;;;;5.46;80.32;101904.34;10135528;28;20055;-64
2020/12/18 20:34:20;;;;;;;10.98;6.38;;;;;;;5.42;80.22;101905.13;10126637;28;20406;-64
2020/12/18 20:39:18;;;;;;;12.18;6.60;;;;;;;5.33;80.28;101907.44;10138365;28;20058;-64
2020/12/18 20:44:14;;;;;;;16.67;8.75;;;;;;;5.35;80.49;101899.06;10109469;28;20137;-64
2020/12/18 20:49:10;;;;;;;13.35;6.90;;;;;;;5.36;80.23;101906.13;10120288;28;20055;-64
2020/12/18 20:54:06;;;;;;;11.50;6.85;;;;;;;5.24;80.72;101898.97;10130029;28;20050;-64
2020/12/18 20:59:03;;;;;;;13.38;7.22;;;;;;;5.26;80.69;101895.97;10118822;28;20046;-64
2020/12/18 21:03:59;;;;;;;11.02;7.47;;;;;;;5.19;80.91;101893.44;10106558;28;20097;-64
2020/12/18 21:08:56;;;;;;;11.63;6.53;;;;;;;5.15;81.02;101892.34;10127687;28;20670;-65
2020/12/18 21:13:52;;;;;;;13.45;7.85;;;;;;;5.16;81.68;101893.97;10119069;28;20105;-65
2020/12/18 21:18:48;;;;;;;12.95;6.55;;;;;;;5.20;81.27;101886.97;10115798;28;20061;-64
2020/12/18 21:23:44;;;;;;;14.93;7.50;;;;;;;5.12;81.89;101873.84;10122111;28;20077;-64
2020/12/18 21:28:40;;;;;;;15.48;8.10;;;;;;;5.11;81.70;101874.94;10128265;28;20047;-65
2020/12/18 21:33:36;;;;;;;13.18;7.88;;;;;;;5.16;81.10;101883.13;10115410;28;20062;-66
2020/12/18 21:38:32;;;;;;;13.30;7.93;;;;;;;5.11;81.25;101883.06;10117462;28;20083;-64
2020/12/18 21:43:29;;;;;;;12.73;6.97;;;;;;;5.05;81.57;101878.66;10120210;28;20109;-65
2020/12/18 21:48:25;;;;;;;11.45;7.60;;;;;;;5.09;81.31;101878.97;10109652;28;20447;-65
2020/12/18 21:53:21;;;;;;;13.60;8.00;;;;;;;4.98;81.88;101878.00;10131553;28;20054;-65
2020/12/18 21:58:17;;;;;;;18.17;8.10;;;;;;;4.97;82.06;101865.53;10107003;28;20057;-65
2020/12/18 22:03:13;;;;;;;16.55;7.97;;;;;;;4.85;82.22;101862.97;10117443;28;20058;-65
2020/12/18 22:08:09;;;;;;;16.88;8.20;;;;;;;4.86;82.54;101856.47;10118273;28;20050;-65
2020/12/18 22:13:05;;;;;;;11.98;8.27;;;;;;;4.84;82.51;101843.16;10126747;28;20050;-63
2020/12/18 22:18:01;;;;;;;13.68;8.38;;;;;;;4.78;83.15;101840.63;10113131;28;20145;-65
2020/12/18 22:22:58;;;;;;;13.48;8.65;;;;;;;4.75;83.03;101841.94;10121577;28;20063;-61
2020/12/18 22:27:54;;;;;;;14.25;9.52;;;;;;;4.72;83.43;101842.47;10129438;28;20065;-63
2020/12/18 22:32:54;;;;;;;14.52;9.38;;;;;;;4.70;83.43;101844.59;10118801;28;20047;-62
2020/12/18 22:37:52;;;;;;;16.95;9.48;;;;;;;4.66;83.67;101835.31;10123547;28;20070;-63
2020/12/18 22:42:50;;;;;;;17.02;9.60;;;;;;;4.67;83.17;101834.25;10127249;28;20047;-63
2020/12/18 22:47:46;;;;;;;17.60;10.85;;;;;;;4.64;83.74;101832.03;10120295;28;20590;-64