Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:12;;;;;;;6.45;3.08;;;;;;;8.92;100.00;101818.53;7377544;19;20067;-73
2022/09/25 00:03:45;;;;;;;7.38;2.90;;;;;;;8.87;100.00;101820.09;7377587;19;20062;-74
2022/09/25 00:06:17;;;;;;;7.88;3.25;;;;;;;8.83;100.00;101829.56;7378946;19;20022;-72
2022/09/25 00:08:47;;;;;;;8.00;3.28;;;;;;;8.79;100.00;101836.41;7378076;19;20018;-73
2022/09/25 00:11:21;;;;;;;8.20;3.35;;;;;;;8.73;100.00;101832.66;7377418;19;20715;-73
2022/09/25 00:13:52;;;;;;;9.13;3.30;;;;;;;8.69;100.00;101841.25;7374489;19;20169;-73
2022/09/25 00:16:24;;;;;;;7.18;3.50;;;;;;;8.65;100.00;101845.47;7375462;19;20018;-73
2022/09/25 00:21:40;;;;;;;8.18;3.42;;;;;;;8.57;100.00;101851.25;7371321;19;20014;-73
2022/09/25 00:24:12;;;;;;;6.47;3.40;;;;;;;8.53;100.00;101845.00;7375691;19;20019;-72
2022/09/25 00:26:44;;;;;;;11.38;4.28;;;;;;;8.51;100.00;101841.44;7376647;19;20479;-73
2022/09/25 00:29:18;;;;;;;6.30;3.38;;;;;;;8.51;100.00;101844.06;7378517;19;20018;-73
2022/09/25 00:31:47;;;;;;;;;;;;;;;8.45;100.00;101846.44;7379344;19;20014;-73
2022/09/25 00:34:20;;;;;;;9.90;3.65;;;;;;;8.42;100.00;101847.22;7377792;19;19926;-74
2022/09/25 00:36:49;;;;;;;9.30;3.45;;;;;;;8.36;100.00;101831.31;7377032;19;20019;-73
2022/09/25 00:39:19;;;;;;;9.90;3.63;;;;;;;8.33;100.00;101840.75;7375362;19;20030;-73
2022/09/25 00:41:49;;;;;;;7.75;3.63;;;;;;;8.29;100.00;101841.47;7377551;19;20376;-73
2022/09/25 00:45:00;;;;;;;10.88;3.97;;;;;;;8.25;100.00;101835.22;7375693;19;20022;-73
2022/09/25 00:47:41;;;;;;;9.23;3.83;;;;;;;8.22;100.00;101836.84;7373470;19;20009;-73
2022/09/25 00:50:24;;;;;;;9.57;3.85;;;;;;;8.17;100.00;101834.94;7376800;19;20014;-72
2022/09/25 00:52:57;;;;;;;8.00;3.13;;;;;;;8.14;100.00;101834.81;7372830;19;20034;-73
2022/09/25 00:55:27;;;;;;;8.05;3.58;;;;;;;8.13;100.00;101839.97;7375605;19;20011;-72
2022/09/25 00:57:58;;;;;;;10.05;3.60;;;;;;;8.12;100.00;101836.47;7375111;19;20022;-67
2022/09/25 01:00:28;;;;;;;8.45;4.05;;;;;;;8.10;100.00;101840.75;7374914;19;20018;-68
2022/09/25 01:02:58;;;;;;;7.63;3.92;;;;;;;8.06;100.00;101836.22;7376085;19;20023;-68
2022/09/25 01:05:37;;;;;;;10.27;3.30;;;;;;;8.04;100.00;101843.13;7373017;19;20018;-67
2022/09/25 01:08:10;;;;;;;9.38;3.53;;;;;;;8.03;100.00;101838.72;7375862;19;20562;-68
2022/09/25 01:10:40;;;;;;;7.95;3.75;;;;;;;8.04;100.00;101839.63;7374054;19;20018;-72
2022/09/25 01:13:11;;;;;;;9.57;3.47;;;;;;;8.00;100.00;101837.72;7376131;19;20018;-73
2022/09/25 01:15:47;;;;;;;9.38;3.45;;;;;;;7.98;100.00;101837.66;7375559;19;20356;-72
2022/09/25 01:18:29;;;;;;;7.38;3.53;;;;;;;7.92;100.00;101829.56;7375514;19;20046;-72
2022/09/25 01:21:21;;;;;;;10.02;3.45;;;;;;;7.91;100.00;101832.13;7374376;19;20014;-72
2022/09/25 01:24:31;;;;;;;10.85;4.60;;;;;;;7.92;100.00;101833.91;7372768;19;20014;-72
2022/09/25 01:27:30;;;;;;;11.32;5.95;;;;;;;7.90;100.00;101833.84;7377885;19;20029;-72
2022/09/25 01:30:08;;;;;;;9.82;4.03;;;;;;;7.90;100.00;101838.19;7382835;19;20018;-73
2022/09/25 01:32:48;;;;;;;8.70;3.65;;;;;;;7.87;100.00;101828.50;7382324;19;20002;-73
2022/09/25 01:35:26;;;;;;;10.40;3.60;;;;;;;7.87;100.00;101833.72;7382843;19;20029;-73
2022/09/25 01:38:01;;;;;;;8.82;3.85;;;;;;;7.83;100.00;101837.94;7382214;19;20590;-73
2022/09/25 01:40:35;;;;;;;8.10;3.38;;;;;;;7.80;100.00;101836.91;7381864;19;20011;-73
2022/09/25 01:43:12;;;;;;;7.65;3.80;;;;;;;7.78;100.00;101843.81;7381315;19;20011;-73
2022/09/25 01:45:51;;;;;;;7.00;3.58;;;;;;;7.73;100.00;101841.00;7379507;19;20015;-68
2022/09/25 01:48:28;;;;;;;7.65;3.45;;;;;;;7.76;100.00;101843.72;7382143;19;20042;-68
2022/09/25 01:51:01;;;;;;;9.57;3.55;;;;;;;7.71;100.00;101841.78;7381680;19;20002;-70
2022/09/25 01:53:38;;;;;;;11.00;4.78;;;;;;;7.70;100.00;101842.59;7376859;19;20133;-73
2022/09/25 01:56:15;;;;;;;7.72;3.70;;;;;;;7.68;100.00;101846.88;7377475;19;20019;-74
2022/09/25 01:58:51;;;;;;;8.77;3.92;;;;;;;7.67;100.00;101845.09;7379003;19;20011;-74
2022/09/25 02:01:29;;;;;;;8.07;3.45;;;;;;;7.65;100.00;101847.63;7379129;19;20014;-75
2022/09/25 02:04:02;;;;;;;8.57;3.38;;;;;;;7.66;100.00;101844.19;7381044;19;20054;-72
2022/09/25 02:06:34;;;;;;;9.02;3.33;;;;;;;7.67;100.00;101835.53;7381845;19;20014;-73
2022/09/25 02:09:09;;;;;;;11.80;3.65;;;;;;;7.74;100.00;101836.66;7381336;19;20025;-73
2022/09/25 02:11:46;;;;;;;7.93;3.85;;;;;;;7.79;100.00;101832.53;7380079;19;20521;-73
2022/09/25 02:14:21;;;;;;;8.73;3.83;;;;;;;7.84;100.00;101838.81;7381469;19;20026;-73
2022/09/25 02:16:56;;;;;;;8.98;3.25;;;;;;;7.91;100.00;101840.84;7381007;19;20011;-73
2022/09/25 02:22:13;;;;;;;8.07;3.97;;;;;;;8.08;100.00;101839.78;7378773;19;20038;-67
2022/09/25 02:24:49;;;;;;;8.90;4.03;;;;;;;8.17;100.00;101834.03;7376272;19;20022;-68
2022/09/25 02:27:28;;;;;;;8.00;4.22;;;;;;;8.25;100.00;101831.72;7378174;19;20043;-68
2022/09/25 02:29:59;;;;;;;13.27;4.13;;;;;;;8.28;100.00;101831.84;7381259;19;20048;-69
2022/09/25 02:32:34;;;;;;;9.15;3.60;;;;;;;8.34;100.00;101832.06;7377557;19;20014;-69
2022/09/25 02:35:06;;;;;;;11.25;4.53;;;;;;;8.37;100.00;101826.97;7382280;19;20022;-67
2022/09/25 02:37:35;;;;;;;9.15;3.80;;;;;;;8.37;100.00;101837.41;7376329;19;20040;-68
2022/09/25 02:40:07;;;;;;;9.27;4.00;;;;;;;8.40;100.00;101832.31;7377297;19;20010;-69
2022/09/25 02:42:44;;;;;;;10.35;3.83;;;;;;;8.39;100.00;101831.41;7381352;19;20487;-69
2022/09/25 02:45:31;;;;;;;7.15;3.33;;;;;;;8.44;100.00;101834.22;7379366;19;20021;-69
2022/09/25 02:48:15;;;;;;;7.68;3.22;;;;;;;8.43;100.00;101837.66;7381578;19;20025;-69
2022/09/25 02:50:53;;;;;;;7.18;3.22;;;;;;;8.45;100.00;101829.03;7380916;19;20014;-69
2022/09/25 02:53:30;;;;;;;8.23;3.13;;;;;;;8.46;100.00;101832.53;7377873;19;20010;-69
2022/09/25 02:56:05;;;;;;;6.05;2.95;;;;;;;8.49;100.00;101836.16;7376695;19;20013;-69
2022/09/25 02:58:39;;;;;;;7.40;3.25;;;;;;;8.51;100.00;101834.50;7373904;19;20010;-69
2022/09/25 03:01:12;;;;;;;8.23;3.58;;;;;;;8.56;100.00;101839.00;7378639;19;20025;-69
2022/09/25 03:03:48;;;;;;;6.25;3.05;;;;;;;8.60;100.00;101835.66;7372907;19;20017;-69
2022/09/25 03:06:18;;;;;;;8.82;3.30;;;;;;;8.62;100.00;101834.88;7376295;19;20006;-68
2022/09/25 03:08:51;;;;;;;7.85;3.45;;;;;;;8.67;100.00;101843.78;7377565;19;20006;-69
2022/09/25 03:11:23;;;;;;;5.82;2.90;;;;;;;8.71;100.00;101845.69;7377844;19;20075;-69
2022/09/25 03:13:57;;;;;;;6.85;3.42;;;;;;;8.79;100.00;101849.47;7375506;19;20010;-69
2022/09/25 03:16:35;;;;;;;6.20;2.70;;;;;;;8.83;100.00;101850.47;7375633;19;20386;-70
2022/09/25 03:19:08;;;;;;;7.68;3.40;;;;;;;8.86;100.00;101855.81;7376421;19;20087;-68
2022/09/25 03:21:38;;;;;;;9.85;3.90;;;;;;;8.92;100.00;101850.81;7375254;19;20436;-68
2022/09/25 03:24:08;;;;;;;6.38;2.80;;;;;;;8.97;100.00;101853.59;7374096;19;20014;-68
2022/09/25 03:26:37;;;;;;;6.60;3.28;;;;;;;9.02;100.00;101857.28;7376078;19;20014;-68
2022/09/25 03:29:07;;;;;;;7.75;3.20;;;;;;;9.10;100.00;101853.19;7374419;19;20011;-69
2022/09/25 03:31:40;;;;;;;9.13;3.58;;;;;;;9.15;100.00;101859.47;7373646;19;20052;-68
2022/09/25 03:34:13;;;;;;;6.97;3.22;;;;;;;9.24;100.00;101843.22;7376994;19;20022;-68
2022/09/25 03:36:46;;;;;;;9.02;3.30;;;;;;;9.32;100.00;101841.75;7376672;19;20573;-67
2022/09/25 03:39:18;;;;;;;8.50;3.00;;;;;;;9.38;100.00;101842.81;7376944;19;20022;-68
2022/09/25 03:41:48;;;;;;;5.30;2.78;;;;;;;9.39;100.00;101834.13;7373029;19;20014;-68
2022/09/25 03:44:18;;;;;;;5.65;2.40;;;;;;;9.42;100.00;101823.75;7378044;19;20007;-68
2022/09/25 03:46:48;;;;;;;7.88;3.40;;;;;;;9.47;100.00;101821.28;7373652;19;20015;-67
2022/09/25 03:49:21;;;;;;;7.53;3.15;;;;;;;9.50;100.00;101822.28;7376218;19;20010;-68
2022/09/25 03:51:51;;;;;;;8.35;3.05;;;;;;;9.49;100.00;101820.50;7373581;19;20025;-68
2022/09/25 03:54:20;;;;;;;6.03;2.42;;;;;;;9.49;100.00;101820.50;7371606;19;20030;-69
2022/09/25 03:56:50;;;;;;;7.40;2.70;;;;;;;9.48;100.00;101810.88;7375312;19;20014;-69
2022/09/25 03:59:19;;;;;;;6.10;2.63;;;;;;;9.47;100.00;101806.47;7373853;19;20030;-68
2022/09/25 04:01:49;;;;;;;6.47;2.75;;;;;;;9.49;100.00;101809.13;7373535;19;20007;-68
2022/09/25 04:04:22;;;;;;;7.32;2.75;;;;;;;9.47;100.00;101816.06;7375242;19;20015;-68
2022/09/25 04:06:51;;;;;;;5.40;2.50;;;;;;;9.43;100.00;101806.31;7373745;19;20015;-68
2022/09/25 04:09:22;;;;;;;5.63;3.10;;;;;;;9.41;100.00;101811.50;7375142;19;20025;-68
2022/09/25 04:11:54;;;;;;;5.20;2.38;;;;;;;9.37;100.00;101804.38;7373572;19;20021;-68
2022/09/25 04:14:23;;;;;;;8.85;2.92;;;;;;;9.33;100.00;101807.75;7374131;19;20522;-68
2022/09/25 04:16:53;;;;;;;9.13;3.20;;;;;;;9.31;100.00;101798.97;7375836;19;20491;-68
2022/09/25 04:19:25;;;;;;;6.82;2.50;;;;;;;9.27;100.00;101807.56;7374147;19;20146;-68
2022/09/25 04:21:55;;;;;;;7.60;2.78;;;;;;;9.20;100.00;101808.19;7372028;19;20111;-68
2022/09/25 04:27:09;;;;;;;6.20;2.63;;;;;;;9.07;100.00;101803.38;7372166;19;20712;-68
2022/09/25 04:29:39;;;;;;;6.60;2.30;;;;;;;9.01;100.00;101801.44;7372377;19;20014;-68
2022/09/25 04:34:54;;;;;;;5.97;2.42;;;;;;;8.94;100.00;101811.63;7372716;19;20122;-68
2022/09/25 04:37:25;;;;;;;8.15;2.92;;;;;;;8.90;100.00;101794.03;7371542;19;20015;-68
2022/09/25 04:39:57;;;;;;;8.02;2.78;;;;;;;8.84;100.00;101802.56;7374244;19;20046;-68
2022/09/25 04:42:27;;;;;;;5.57;2.75;;;;;;;8.79;100.00;101797.16;7372679;19;20029;-68
2022/09/25 04:44:58;;;;;;;5.20;2.70;;;;;;;8.73;100.00;101794.34;7376009;19;20514;-68
2022/09/25 04:47:30;;;;;;;11.48;3.33;;;;;;;8.66;100.00;101789.72;7373273;19;21278;-68
2022/09/25 04:50:02;;;;;;;6.93;2.50;;;;;;;8.59;100.00;101792.94;7371752;19;20014;-68
2022/09/25 04:52:31;;;;;;;5.13;2.60;;;;;;;8.53;100.00;101793.59;7371380;19;20014;-72
2022/09/25 04:55:03;;;;;;;6.32;2.83;;;;;;;8.49;100.00;101796.94;7371530;19;20011;-73
2022/09/25 04:57:32;;;;;;;10.60;3.08;;;;;;;8.49;100.00;101796.06;7374906;19;20029;-72
2022/09/25 05:00:23;;;;;;;6.82;2.70;;;;;;;8.48;100.00;101794.28;7372254;19;20370;-73
2022/09/25 05:02:52;;;;;;;6.40;2.92;;;;;;;8.49;100.00;101796.06;7379251;19;20010;-72
2022/09/25 05:05:26;;;;;;;5.18;2.83;;;;;;;8.47;100.00;101803.84;7382092;19;20367;-73
2022/09/25 05:07:57;;;;;;;6.20;2.97;;;;;;;8.58;100.00;101804.22;7381585;19;20025;-73
2022/09/25 05:10:29;;;;;;;8.43;3.00;;;;;;;8.61;100.00;101793.88;7381698;19;20014;-73
2022/09/25 05:13:00;;;;;;;7.32;2.90;;;;;;;8.58;100.00;101796.38;7377627;19;20016;-73
2022/09/25 05:15:32;;;;;;;7.28;3.03;;;;;;;8.57;100.00;101797.22;7378466;19;20007;-72
2022/09/25 05:18:03;;;;;;;9.00;3.35;;;;;;;8.52;100.00;101797.06;7376544;19;20018;-68
2022/09/25 05:20:37;;;;;;;10.30;4.00;;;;;;;8.50;100.00;101800.44;7380403;19;20019;-68
2022/09/25 05:23:07;;;;;;;7.35;3.70;;;;;;;8.48;100.00;101800.38;7381336;19;20025;-68
2022/09/25 05:25:37;;;;;;;13.07;4.40;;;;;;;8.50;100.00;101798.72;7378382;19;20010;-68
2022/09/25 05:28:07;;;;;;;6.13;2.83;;;;;;;8.53;100.00;101806.69;7380163;19;20007;-72
2022/09/25 05:30:38;;;;;;;6.05;2.63;;;;;;;8.58;100.00;101800.72;7379790;19;20014;-75
2022/09/25 05:33:11;;;;;;;8.82;2.72;;;;;;;8.63;100.00;101794.84;7378773;19;20287;-73
2022/09/25 05:35:43;;;;;;;7.40;3.45;;;;;;;8.67;100.00;101791.50;7380202;19;20021;-72
2022/09/25 05:38:13;;;;;;;6.32;2.65;;;;;;;8.68;100.00;101784.53;7380693;19;20025;-73
2022/09/25 05:40:43;;;;;;;9.02;3.92;;;;;;;8.68;100.00;101782.81;7379861;19;20029;-72
2022/09/25 05:43:13;;;;;;;9.05;3.55;;;;;;;8.65;100.00;101790.53;7380458;19;20026;-72
2022/09/25 05:45:43;;;;;;;6.47;2.90;;;;;;;8.63;100.00;101787.00;7382696;19;20359;-73
2022/09/25 05:48:13;;;;;;;7.35;3.13;;;;;;;8.61;100.00;101785.16;7380934;19;20018;-73
2022/09/25 05:50:45;;;;;;;13.27;4.80;;;;;;;8.57;100.00;101797.22;7382360;19;20034;-72
2022/09/25 05:53:15;;;;;;;12.27;5.27;;;;;;;8.56;100.00;101803.28;7376711;19;20017;-72
2022/09/25 05:55:51;;;;;;;9.98;3.70;;;;;;;8.59;100.00;101795.56;7382080;19;20532;-72
2022/09/25 05:58:21;;;;;;;11.90;4.85;;;;;;;8.58;100.00;101793.78;7383581;19;20032;-73
2022/09/25 06:00:51;;;;;;;10.25;4.25;;;;;;;8.61;100.00;101793.88;7381163;19;20022;-73
2022/09/25 06:03:21;;;;;;;12.85;4.47;;;;;;;8.65;100.00;101793.16;7381293;19;20027;-73
2022/09/25 06:05:56;;;;;;;8.10;3.47;;;;;;;8.70;100.00;101799.44;7383292;19;20343;-73
2022/09/25 06:08:30;;;;;;;9.75;3.60;;;;;;;8.78;100.00;101802.34;7381890;19;20014;-73
2022/09/25 06:11:01;;;;;;;10.45;4.07;;;;;;;8.87;100.00;101809.63;7380505;19;20023;-73
2022/09/25 06:13:33;;;;;;;11.60;4.63;;;;;;;8.92;100.00;101801.09;7382476;19;20015;-73
2022/09/25 06:16:04;;;;;;;9.95;3.78;;;;;;;9.04;100.00;101811.13;7380913;19;20014;-72
2022/09/25 06:18:34;;;;;;;7.15;3.42;;;;;;;9.17;100.00;101811.59;7379197;19;20332;-72
2022/09/25 06:21:07;;;;;;;8.18;3.10;;;;;;;9.36;100.00;101809.59;7378656;19;20011;-73
2022/09/25 06:23:37;;;;;;;7.23;3.63;;;;;;;9.52;100.00;101802.28;7379089;19;20022;-72
2022/09/25 06:26:09;;;;;;;9.82;3.08;;;;;;;9.69;100.00;101808.06;7382100;19;20018;-72
2022/09/25 06:28:38;;;;;;;6.32;3.03;;;;;;;9.83;100.00;101809.38;7379542;19;20031;-72
2022/09/25 06:31:08;;;;;;;9.80;3.85;;;;;;;9.92;100.00;101814.03;7382525;19;20010;-72
2022/09/25 06:33:39;;;;;;;8.13;2.88;;;;;;;10.07;100.00;101817.13;7382416;19;20077;-72
2022/09/25 06:36:11;;;;;;;9.10;3.30;;;;;;;10.07;100.00;101809.25;7381704;19;20027;-72
2022/09/25 06:38:41;;;;;;;8.38;2.72;;;;;;;10.11;100.00;101808.50;7381653;19;20007;-72
2022/09/25 06:41:11;;;;;;;7.28;3.00;;;;;;;10.13;100.00;101806.81;7374767;19;20018;-72
2022/09/25 06:43:40;;;;;;;6.22;2.75;;;;;;;10.16;100.00;101806.91;7380693;19;20007;-72
2022/09/25 06:46:10;;;;;;;9.77;3.20;;;;;;;10.19;100.00;101800.00;7381271;19;20006;-72
2022/09/25 06:48:40;;;;;;;10.10;3.17;;;;;;;10.23;100.00;101810.66;7379795;19;20459;-71
2022/09/25 06:51:12;;;;;;;9.23;3.00;;;;;;;10.25;100.00;101805.47;7379623;19;20258;-71
2022/09/25 06:53:42;;;;;;;9.93;3.25;;;;;;;10.28;100.00;101813.41;7374436;19;20021;-71
2022/09/25 06:56:11;;;;;;;7.15;3.30;;;;;;;10.33;100.00;101807.47;7382367;19;20423;-72
2022/09/25 06:58:41;;;;;;;7.63;2.80;;;;;;;10.38;100.00;101804.97;7375075;19;20175;-72
2022/09/25 07:01:12;;;;;;;7.72;3.20;;;;;;;10.44;100.00;101810.38;7378675;19;20014;-68
2022/09/25 07:03:46;;;;;;;5.18;2.45;;;;;;;10.51;100.00;101809.69;7378685;19;20010;-68
2022/09/25 07:06:20;;;;;;;6.65;2.45;;;;;;;10.58;100.00;101795.91;7381102;19;20213;-68
2022/09/25 07:08:51;;;;;;;9.02;2.95;;;;;;;10.68;100.00;101800.56;7380940;19;20010;-68
2022/09/25 07:11:22;;;;;;;5.95;2.95;;;;;;;10.76;100.00;101798.16;7378984;19;20014;-67
2022/09/25 07:13:53;;;;;;;13.15;3.53;;;;;;;10.81;100.00;101800.06;7379717;19;20086;-68
2022/09/25 07:16:25;;;;;;;9.20;3.75;;;;;;;10.87;100.00;101806.34;7378596;19;20746;-68
2022/09/25 07:18:56;;;;;;;6.55;2.88;;;;;;;10.98;100.00;101802.28;7379935;19;20327;-68
2022/09/25 07:21:30;;;;;;;8.77;3.50;;;;;;;11.05;100.00;101801.59;7380041;19;20015;-68
2022/09/25 07:24:01;;;;;;;8.25;3.17;;;;;;;11.11;100.00;101800.00;7374430;19;20010;-68
2022/09/25 07:26:33;;;;;;;5.70;2.88;;;;;;;11.24;100.00;101803.84;7374277;19;20010;-68
2022/09/25 07:29:05;;;;;;;7.25;2.47;;;;;;;11.34;100.00;101802.34;7376645;19;20025;-68
2022/09/25 07:31:36;;;;;;;7.47;2.70;;;;;;;11.44;100.00;101799.06;7375792;19;20936;-67
2022/09/25 07:34:07;;;;;;;10.00;4.05;;;;;;;11.59;100.00;101799.44;7372046;19;20007;-68
2022/09/25 07:36:41;;;;;;;7.03;2.90;;;;;;;11.66;100.00;101800.47;7372349;19;20470;-68
2022/09/25 07:39:12;;;;;;;12.15;3.80;;;;;;;11.79;100.00;101813.09;7371954;19;20010;-71
2022/09/25 07:41:46;;;;;;;8.90;3.35;;;;;;;11.82;100.00;101813.16;7372092;19;20014;-70
2022/09/25 07:44:16;;;;;;;10.60;3.20;;;;;;;12.05;100.00;101806.69;7373718;19;20011;-71
2022/09/25 07:46:58;;;;;;;6.95;2.78;;;;;;;12.45;100.00;101807.56;7377899;19;20010;-70
2022/09/25 07:49:27;;;;;;;10.15;3.67;;;;;;;12.75;100.00;101809.91;7379204;19;20023;-69
2022/09/25 07:52:00;;;;;;;5.65;2.90;;;;;;;12.80;100.00;101808.25;7378189;19;20007;-70
2022/09/25 07:54:31;;;;;;;6.07;2.75;;;;;;;13.12;100.00;101810.63;7373966;19;20015;-70
2022/09/25 07:57:01;;;;;;;9.93;3.40;;;;;;;13.09;100.00;101811.44;7378189;19;20507;-70
2022/09/25 07:59:31;;;;;;;9.68;2.90;;;;;;;13.27;100.00;101809.19;7374563;19;20050;-70
2022/09/25 08:02:02;;;;;;;9.95;2.92;;;;;;;13.58;100.00;101807.03;7377564;19;20025;-70
2022/09/25 08:04:32;;;;;;;7.95;2.85;;;;;;;13.82;100.00;101796.88;7378288;19;20021;-70
2022/09/25 08:07:05;;;;;;;8.52;2.45;;;;;;;13.55;100.00;101804.34;7377430;19;20431;-70
2022/09/25 08:09:34;;;;;;;7.82;2.47;;;;;;;13.77;100.00;101805.56;7377225;19;20123;-70
2022/09/25 08:12:04;;;;;;;8.73;2.40;;;;;;;13.52;100.00;101804.31;7376997;19;20793;-71
2022/09/25 08:14:34;;;;;;;3.83;2.10;;;;;;;13.39;100.00;101806.75;7378230;19;20017;-70
2022/09/25 08:17:03;;;;;;;5.03;1.90;;;;;;;13.38;100.00;101810.25;7376255;19;20070;-70
2022/09/25 08:19:33;;;;;;;7.95;2.17;;;;;;;13.40;100.00;101805.91;7378993;19;20006;-70
2022/09/25 08:22:05;;;;;;;7.18;2.75;;;;;;;13.47;100.00;101809.53;7370005;19;20022;-68
2022/09/25 08:24:35;;;;;;;4.95;1.85;;;;;;;13.85;100.00;101810.09;7375818;19;20010;-68
2022/09/25 08:27:06;;;;;;;7.90;2.90;;;;;;;14.04;100.00;101811.25;7377518;19;20463;-67
2022/09/25 08:29:36;;;;;;;8.30;2.03;;;;;;;14.30;100.00;101809.88;7378574;19;20018;-68
2022/09/25 08:32:05;;;;;;;11.63;2.30;;;;;;;14.27;100.00;101804.56;7381812;19;20559;-68
2022/09/25 08:34:35;;;;;;;6.88;2.20;;;;;;;14.24;100.00;101814.19;7379762;19;20257;-68
2022/09/25 08:37:12;;;;;;;5.40;1.92;;;;;;;14.35;100.00;101812.59;7388103;19;20140;-68
2022/09/25 08:39:42;;;;;;;5.50;2.25;;;;;;;14.38;100.00;101804.72;7386337;19;20014;-68
2022/09/25 08:42:19;;;;;;;3.88;1.83;;;;;;;14.43;100.00;101808.31;7385399;19;20002;-68
2022/09/25 08:49:00;;;;;;;5.60;2.10;;;;;;;14.43;100.00;101803.03;7387770;19;20010;-68
2022/09/25 08:50:36;;;;;;;6.32;2.65;;;;;;;14.47;100.00;101806.59;7388026;19;20073;-71
2022/09/25 08:53:16;;;;;;;5.38;2.10;;;;;;;14.71;100.00;101802.47;7382351;19;20070;-70
2022/09/25 08:58:30;;;;;;;10.88;2.50;;;;;;;14.62;100.00;101797.09;7380358;19;20078;-71
2022/09/25 09:01:04;;;;;;;5.95;2.28;;;;;;;14.58;100.00;101790.00;7381156;19;20022;-71
2022/09/25 09:03:39;;;;;;;5.38;1.63;;;;;;;14.65;100.00;101797.13;7366943;19;20011;-71
2022/09/25 09:06:13;;;;;;;5.82;2.25;;;;;;;14.42;100.00;101796.00;7381554;19;20010;-71
2022/09/25 09:08:50;;;;;;;3.47;1.85;;;;;;;14.44;100.00;101798.66;7382157;19;20097;-71
2022/09/25 09:11:23;;;;;;;4.32;1.80;;;;;;;14.86;100.00;101791.22;7379356;19;20014;-71
2022/09/25 09:13:59;;;;;;;6.75;2.00;;;;;;;15.00;100.00;101799.28;7382120;19;20010;-68
2022/09/25 09:16:35;;;;;;;15.00;2.20;;;;;;;14.89;100.00;101793.00;7381968;19;20113;-68
2022/09/25 09:19:08;;;;;;;6.00;2.72;;;;;;;14.92;100.00;101793.91;7376082;19;20014;-68
2022/09/25 09:21:39;;;;;;;7.13;1.95;;;;;;;14.92;100.00;101800.94;7378098;19;20419;-68
2022/09/25 09:24:17;;;;;;;5.40;1.50;;;;;;;15.18;100.00;101796.81;7372071;19;20022;-68
2022/09/25 09:26:58;;;;;;;7.82;2.20;;;;;;;15.50;100.00;101793.59;7378997;19;20006;-68
2022/09/25 09:29:42;;;;;;;4.28;1.70;;;;;;;15.83;100.00;101790.31;7376439;19;20010;-68
2022/09/25 09:32:26;;;;;;;6.05;1.90;;;;;;;15.72;100.00;101798.16;7375697;19;20014;-68
2022/09/25 09:35:07;;;;;;;6.38;2.10;;;;;;;16.04;100.00;101795.75;7376763;19;20546;-68
2022/09/25 09:37:48;;;;;;;6.15;1.92;;;;;;;16.18;100.00;101787.88;7376491;19;21069;-69
2022/09/25 09:40:30;;;;;;;6.93;2.00;;;;;;;16.02;100.00;101797.50;7376598;19;20417;-70
2022/09/25 09:43:07;;;;;;;9.45;2.47;;;;;;;16.31;100.00;101795.00;7379696;19;20014;-68
2022/09/25 09:45:45;;;;;;;4.47;1.50;;;;;;;16.67;100.00;101795.16;7376935;19;20018;-67
2022/09/25 09:48:21;;;;;;;5.18;1.80;;;;;;;16.50;100.00;101799.50;7376385;19;20014;-67
2022/09/25 09:50:53;;;;;;;6.57;2.28;;;;;;;16.63;100.00;101801.31;7376208;19;20033;-69
2022/09/25 09:53:33;;;;;;;4.80;1.90;;;;;;;16.78;100.00;101802.25;7377520;19;20054;-69
2022/09/25 09:56:20;;;;;;;6.93;2.10;;;;;;;16.57;100.00;101796.00;7375104;19;20022;-69
2022/09/25 09:58:54;;;;;;;7.07;1.70;;;;;;;16.63;100.00;101798.69;7375530;19;20010;-69
2022/09/25 10:01:28;;;;;;;4.38;1.60;;;;;;;16.68;100.00;101789.00;7374838;19;20007;-70
2022/09/25 10:04:12;;;;;;;4.22;1.27;;;;;;;16.43;100.00;101788.88;7372619;19;20014;-70
2022/09/25 10:06:48;;;;;;;3.95;1.48;;;;;;;16.67;100.00;101787.22;7371275;19;20018;-68
2022/09/25 10:09:19;;;;;;;2.55;1.45;;;;;;;17.10;100.00;101775.84;7374956;19;20010;-68
2022/09/25 10:11:58;;;;;;;4.95;1.30;;;;;;;16.91;100.00;101782.88;7377741;19;20019;-68
2022/09/25 10:14:34;;;;;;;9.02;3.88;;;;;;;16.78;100.00;101789.00;7377416;19;20018;-68
2022/09/25 10:17:06;;;;;;;3.30;1.33;;;;;;;16.48;100.00;101781.84;7379722;19;20007;-68
2022/09/25 10:19:46;;;;;;;4.28;1.45;;;;;;;17.02;100.00;101781.13;7380610;19;20019;-68
2022/09/25 10:22:18;;;;;;;3.45;1.30;;;;;;;17.40;100.00;101769.66;7379070;19;20323;-68
2022/09/25 10:24:51;;;;;;;5.10;1.50;;;;;;;17.18;100.00;101777.63;7377831;19;20017;-68
2022/09/25 10:27:35;;;;;;;2.80;1.50;;;;;;;17.37;100.00;101774.97;7381549;19;20010;-68
2022/09/25 10:30:21;;;;;;;3.13;1.50;;;;;;;16.87;100.00;101781.97;7381334;19;20036;-68
2022/09/25 10:32:59;;;;;;;3.85;1.55;;;;;;;16.45;100.00;101782.72;7378605;19;20018;-68
2022/09/25 10:35:32;;;;;;;3.55;1.30;;;;;;;16.35;100.00;101781.78;7379773;19;20015;-68
2022/09/25 10:38:06;;;;;;;5.20;1.30;;;;;;;16.26;100.00;101778.22;7380639;19;20093;-68
2022/09/25 10:40:38;;;;;;;3.92;1.40;;;;;;;16.30;100.00;101774.72;7379727;19;20015;-68
2022/09/25 10:43:19;;;;;;;3.65;1.40;;;;;;;16.17;100.00;101776.41;7379690;19;20132;-68
2022/09/25 10:45:51;;;;;;;5.55;1.40;;;;;;;15.93;100.00;101776.28;7375061;19;20015;-68
2022/09/25 10:51:16;;;;;;;;;;;;;;;16.46;100.00;101779.19;7375272;19;20002;-71
2022/09/25 10:53:47;;;;;;;3.63;1.45;;;;;;;16.15;100.00;101783.47;7373392;19;19950;-71
2022/09/25 10:56:20;;;;;;;3.92;1.20;;;;;;;16.11;100.00;101775.50;7375069;19;20010;-71
2022/09/25 10:58:56;;;;;;;3.65;1.77;;;;;;;16.01;100.00;101772.78;7371161;19;20006;-71
2022/09/25 11:01:35;;;;;;;2.90;1.38;;;;;;;15.97;100.00;101772.75;7374191;19;20516;-71
2022/09/25 11:04:13;;;;;;;3.30;1.20;;;;;;;16.04;100.00;101766.63;7372013;19;20010;-71
2022/09/25 11:06:47;;;;;;;2.83;1.55;;;;;;;15.91;100.00;101767.44;7374045;19;20014;-71
2022/09/25 11:09:20;;;;;;;2.88;1.13;;;;;;;15.85;100.00;101767.41;7374442;19;20011;-71
2022/09/25 11:11:51;;;;;;;1.65;1.33;;;;;;;15.62;100.00;101769.88;7374073;19;20026;-71
2022/09/25 11:14:31;;;;;;;2.25;1.10;;;;;;;15.81;100.00;101766.50;7368315;19;20457;-71
2022/09/25 11:17:04;;;;;;;4.15;1.35;;;;;;;15.86;100.00;101759.47;7372721;19;20011;-71
2022/09/25 11:19:37;;;;;;;4.03;1.23;;;;;;;15.80;100.00;101755.91;7374530;19;20350;-72
2022/09/25 11:22:19;;;;;;;2.75;1.30;;;;;;;15.85;100.00;101754.16;7372640;19;20014;-71
2022/09/25 11:24:58;;;;;;;6.00;1.67;;;;;;;15.84;100.00;101749.75;7372720;19;20499;-69
2022/09/25 11:27:36;;;;;;;3.03;1.27;;;;;;;15.83;100.00;101748.88;7374534;19;20471;-69
2022/09/25 11:30:15;;;;;;;4.65;1.17;;;;;;;15.95;100.00;101753.34;7377206;19;20022;-69
2022/09/25 11:32:50;;;;;;;2.20;1.10;;;;;;;16.04;100.00;101740.19;7375112;19;20731;-69
2022/09/25 11:35:37;;;;;;;2.75;1.10;;;;;;;16.31;100.00;101744.72;7371967;19;20245;-69
2022/09/25 11:38:19;;;;;;;1.90;1.20;;;;;;;16.76;100.00;101738.69;7373693;19;20010;-69
2022/09/25 11:41:11;;;;;;;4.72;1.50;;;;;;;16.98;100.00;101732.53;7375502;19;20019;-69
2022/09/25 11:43:51;;;;;;;3.13;1.15;;;;;;;16.81;100.00;101733.38;7369601;19;20346;-69
2022/09/25 11:46:34;;;;;;;2.55;1.30;;;;;;;16.88;100.00;101720.16;7375079;19;20010;-69
2022/09/25 11:49:15;;;;;;;1.98;1.25;;;;;;;17.13;100.00;101722.84;7376739;19;20014;-69
2022/09/25 11:52:12;;;;;;;4.78;1.50;;;;;;;17.12;100.00;101729.91;7374519;19;20020;-69
2022/09/25 11:54:55;;;;;;;2.22;1.33;;;;;;;17.12;100.00;101729.00;7371421;19;20030;-69
2022/09/25 11:57:28;;;;;;;;;;;;;;;17.03;100.00;101719.28;7376529;19;20006;-69
2022/09/25 12:00:11;;;;;;;2.60;0.95;;;;;;;17.03;100.00;101724.59;7376004;19;19911;-69
2022/09/25 12:02:57;;;;;;;4.53;1.25;;;;;;;17.29;100.00;101717.53;7374888;19;20171;-70
2022/09/25 12:05:52;;;;;;;1.00;0.90;;;;;;;17.49;100.00;101720.16;7371489;19;20010;-70
2022/09/25 12:08:34;;;;;;;4.45;2.45;;;;;;;17.17;100.00;101717.53;7371610;19;20014;-68
2022/09/25 12:11:13;;;;;;;2.28;0.70;;;;;;;17.15;100.00;101721.94;7375406;19;20018;-68
2022/09/25 12:13:50;;;;;;;3.00;1.10;;;;;;;17.48;94.01;101706.91;7374468;19;20018;-68