Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:12;;;;;;;7.03;5.70;;;17.70;99.90;;;;;;5074309;28;20185;-88
2021/08/22 00:03:38;;;;;;;7.83;6.13;;;17.70;99.90;;;;;;5074192;28;20624;-88
2021/08/22 00:06:04;;;;;;;6.63;5.50;;;17.70;99.90;;;;;;5074413;28;20184;-89
2021/08/22 00:08:29;;;;;;;6.53;5.00;;;17.70;99.90;;;;;;5074079;28;20243;-88
2021/08/22 00:10:55;;;;;;;5.77;5.17;;;17.70;99.90;;;;;;5074117;28;20190;-88
2021/08/22 00:13:22;;;;;;;6.53;5.03;;;17.60;99.90;;;;;;5074787;28;20213;-88
2021/08/22 00:15:48;;;;;;;8.40;5.20;;;17.70;99.90;;;;;;5074665;28;20183;-89
2021/08/22 00:18:14;;;;;;;7.00;5.60;;;17.60;99.90;;;;;;5073793;28;20651;-88
2021/08/22 00:20:41;;;;;;;7.33;5.37;;;17.60;99.90;;;;;;5074015;28;20208;-88
2021/08/22 00:23:06;;;;;;;8.93;5.33;;;17.60;99.90;;;;;;5073854;28;20181;-88
2021/08/22 00:25:32;;;;;;;8.97;5.63;;;17.60;99.90;;;;;;5074189;28;20181;-89
2021/08/22 00:27:58;;;;;;;6.27;5.30;;;17.60;99.90;;;;;;5074498;28;20208;-89
2021/08/22 00:30:33;;;;;;;8.17;5.10;;;17.60;99.90;;;;;;5074137;28;20180;-88
2021/08/22 00:32:59;;;;;;;5.97;5.33;;;17.60;99.90;;;;;;5074116;28;20281;-88
2021/08/22 00:35:25;;;;;;;7.87;5.13;;;17.60;99.90;;;;;;5074359;28;20176;-88
2021/08/22 00:37:51;;;;;;;9.20;5.10;;;17.60;99.90;;;;;;5086852;28;20201;-88
2021/08/22 00:40:17;;;;;;;8.07;5.40;;;17.60;99.90;;;;;;5074039;28;20200;-88
2021/08/22 00:42:46;;;;;;;6.07;5.17;;;17.60;99.90;;;;;;5074565;28;20213;-88
2021/08/22 00:45:12;;;;;;;6.50;4.77;;;17.60;99.90;;;;;;5075148;28;20642;-88
2021/08/22 00:47:40;;;;;;;7.57;5.23;;;17.60;99.90;;;;;;5076701;28;20733;-89
2021/08/22 00:50:06;;;;;;;7.30;5.33;;;17.50;99.90;;;;;;5077941;28;20267;-88
2021/08/22 00:52:33;;;;;;;7.43;5.00;;;17.50;99.90;;;;;;5073509;28;20201;-88
2021/08/22 00:55:05;;;;;;;11.10;5.03;;;17.50;99.90;;;;;;5073134;28;20178;-88
2021/08/22 00:57:31;;;;;;;6.17;4.90;;;17.50;99.90;;;;;;5073510;28;20218;-89
2021/08/22 01:00:08;;;;;;;6.00;5.00;;;17.50;99.90;;;;;;5073659;28;20193;-89
2021/08/22 01:02:57;;;;;;;6.57;5.40;;;17.50;99.90;;;;;;5073370;28;20562;-88
2021/08/22 01:05:41;;;;;;;6.63;5.03;;;17.50;99.90;;;;;;5073195;28;20184;-89
2021/08/22 01:08:19;;;;;;;9.27;5.07;;;17.60;99.90;;;;;;5073096;28;20204;-88
2021/08/22 01:10:45;;;;;;;10.40;4.90;;;17.60;99.90;;;;;;5074158;28;20622;-89
2021/08/22 01:13:17;;;;;;;5.47;4.63;;;17.60;99.90;;;;;;5072736;28;20205;-89
2021/08/22 01:15:46;;;;;;;7.70;5.37;;;17.60;99.90;;;;;;5074034;28;20170;-89
2021/08/22 01:18:17;;;;;;;7.37;4.77;;;17.50;99.90;;;;;;5078829;28;20223;-88
2021/08/22 01:21:09;;;;;;;6.90;4.70;;;17.50;99.90;;;;;;5083223;28;20191;-89
2021/08/22 01:23:37;;;;;;;5.87;5.27;;;17.60;99.90;;;;;;5083803;28;20623;-88
2021/08/22 01:26:05;;;;;;;7.17;5.27;;;17.60;99.90;;;;;;5073524;28;20235;-89
2021/08/22 01:28:30;;;;;;;5.37;4.47;;;17.60;99.90;;;;;;5073456;28;20678;-88
2021/08/22 01:31:04;;;;;;;5.97;4.43;;;17.70;99.90;;;;;;5075152;28;20176;-89
2021/08/22 01:33:31;;;;;;;5.60;4.57;;;17.60;99.90;;;;;;5074217;28;20262;-88
2021/08/22 01:35:59;;;;;;;7.40;5.00;;;17.70;99.90;;;;;;5074450;28;20181;-88
2021/08/22 01:38:25;;;;;;;7.43;5.00;;;17.70;99.90;;;;;;5073803;28;20192;-89
2021/08/22 01:40:51;;;;;;;7.33;4.93;;;17.60;99.90;;;;;;5078857;28;20169;-89
2021/08/22 01:43:17;;;;;;;7.77;4.73;;;17.70;99.90;;;;;;5084270;28;20176;-88
2021/08/22 01:45:43;;;;;;;8.53;5.00;;;17.70;99.90;;;;;;5079726;28;20184;-88
2021/08/22 01:48:13;;;;;;;7.37;4.67;;;17.70;99.90;;;;;;5072705;28;20205;-88
2021/08/22 01:50:39;;;;;;;6.00;4.57;;;17.60;99.90;;;;;;5073401;28;20203;-88
2021/08/22 01:53:05;;;;;;;6.17;5.00;;;17.60;99.90;;;;;;5072700;28;20211;-88
2021/08/22 01:55:32;;;;;;;8.63;5.43;;;17.60;99.90;;;;;;5072907;28;20515;-88
2021/08/22 01:57:58;;;;;;;7.40;5.43;;;17.60;99.90;;;;;;5072895;28;20246;-89
2021/08/22 02:07:18;;;;;;;8.97;4.80;;;17.50;99.90;;;;;;5074029;28;20553;-88
2021/08/22 02:10:04;;;;;;;8.03;5.33;;;17.50;99.90;;;;;;5072789;28;20180;-89
2021/08/22 02:12:30;;;;;;;7.30;4.93;;;17.50;99.90;;;;;;5072636;28;20226;-88
2021/08/22 02:15:22;;;;;;;5.80;5.13;;;17.50;99.90;;;;;;5072669;28;20201;-89
2021/08/22 02:17:54;;;;;;;6.97;5.23;;;17.50;99.90;;;;;;5071991;28;20705;-88
2021/08/22 02:20:20;;;;;;;6.43;4.90;;;17.50;99.90;;;;;;5072664;28;20165;-88
2021/08/22 02:22:47;;;;;;;5.50;4.50;;;17.50;99.90;;;;;;5073781;28;20186;-89
2021/08/22 02:25:14;;;;;;;6.90;4.77;;;17.50;99.90;;;;;;5074694;28;20232;-88
2021/08/22 02:27:40;;;;;;;6.33;5.17;;;17.50;99.90;;;;;;5076078;28;20216;-88
2021/08/22 02:30:07;;;;;;;8.93;5.33;;;17.50;99.90;;;;;;5077379;28;20170;-88
2021/08/22 02:32:33;;;;;;;5.87;5.27;;;17.50;99.90;;;;;;5081107;28;20209;-88
2021/08/22 02:34:58;;;;;;;6.67;5.87;;;17.50;99.90;;;;;;5083949;28;20176;-88
2021/08/22 02:37:24;;;;;;;7.57;5.40;;;17.60;99.90;;;;;;5076175;28;20194;-88
2021/08/22 02:39:50;;;;;;;6.30;5.53;;;17.60;99.90;;;;;;5075829;28;20284;-88
2021/08/22 02:42:16;;;;;;;7.00;5.30;;;17.70;99.90;;;;;;5077148;28;20628;-89
2021/08/22 02:44:43;;;;;;;8.43;5.83;;;17.70;99.90;;;;;;5075907;28;20252;-88
2021/08/22 02:47:09;;;;;;;6.90;5.43;;;17.70;99.90;;;;;;5076758;28;20569;-88
2021/08/22 02:49:35;;;;;;;11.17;5.43;;;17.70;99.90;;;;;;5078620;28;20181;-88
2021/08/22 02:52:01;;;;;;;6.60;4.93;;;17.70;99.90;;;;;;5077143;28;20674;-88
2021/08/22 02:54:26;;;;;;;5.77;4.37;;;17.70;99.90;;;;;;5077389;28;20246;-88
2021/08/22 02:56:52;;;;;;;6.93;5.10;;;17.70;99.90;;;;;;5077592;28;20613;-87
2021/08/22 02:59:17;;;;;;;6.43;4.63;;;17.70;99.90;;;;;;5079023;28;20178;-87
2021/08/22 03:01:43;;;;;;;6.27;4.60;;;17.70;99.90;;;;;;5077899;28;20190;-87
2021/08/22 03:04:09;;;;;;;10.43;4.10;;;17.80;99.90;;;;;;5078736;28;20182;-87
2021/08/22 03:06:34;;;;;;;7.53;4.33;;;17.70;99.90;;;;;;5077083;28;20211;-87
2021/08/22 03:09:02;;;;;;;5.57;4.73;;;17.70;99.90;;;;;;5076070;28;20195;-87
2021/08/22 03:11:29;;;;;;;9.57;5.23;;;17.60;99.90;;;;;;5075428;28;20644;-87
2021/08/22 03:13:54;;;;;;;7.13;4.80;;;17.50;99.90;;;;;;5076177;28;20585;-89
2021/08/22 03:16:20;;;;;;;6.73;4.87;;;17.40;99.90;;;;;;5076957;28;20178;-88
2021/08/22 03:18:45;;;;;;;8.40;4.93;;;17.40;99.90;;;;;;5076669;28;20202;-88
2021/08/22 03:21:11;;;;;;;7.10;5.43;;;17.30;99.90;;;;;;5075638;28;20245;-87
2021/08/22 03:23:37;;;;;;;9.27;6.10;;;17.30;99.90;;;;;;5076849;28;20178;-87
2021/08/22 03:26:03;;;;;;;7.63;6.13;;;17.30;99.90;;;;;;5084953;28;20194;-87
2021/08/22 03:28:29;;;;;;;9.60;6.10;;;17.20;99.90;;;;;;5087232;28;20285;-88
2021/08/22 03:30:55;;;;;;;7.60;6.13;;;17.20;99.90;;;;;;5083335;28;20174;-88
2021/08/22 03:33:21;;;;;;;12.10;6.30;;;17.10;99.90;;;;;;5080326;28;20228;-88
2021/08/22 03:35:47;;;;;;;8.77;5.93;;;17.10;99.90;;;;;;5074261;28;20561;-89
2021/08/22 03:38:13;;;;;;;6.50;4.60;;;16.90;99.90;;;;;;5074443;28;20556;-89
2021/08/22 03:40:39;;;;;;;6.63;5.00;;;16.80;99.90;;;;;;5074626;28;20294;-88
2021/08/22 03:43:04;;;;;;;8.20;4.87;;;16.70;99.90;;;;;;5075050;28;20659;-89
2021/08/22 03:45:30;;;;;;;9.50;4.60;;;16.70;99.90;;;;;;5076369;28;20579;-89
2021/08/22 03:47:56;;;;;;;6.83;4.33;;;16.60;99.90;;;;;;5076354;28;20197;-88
2021/08/22 03:50:21;;;;;;;6.97;4.20;;;16.60;99.90;;;;;;5076332;28;20587;-88
2021/08/22 03:52:47;;;;;;;6.33;4.40;;;16.60;99.90;;;;;;5074657;28;20202;-89
2021/08/22 03:55:14;;;;;;;5.40;4.07;;;16.50;99.90;;;;;;5075068;28;20186;-89
2021/08/22 03:57:40;;;;;;;5.43;4.20;;;16.40;99.90;;;;;;5075550;28;20254;-89
2021/08/22 04:00:06;;;;;;;6.33;4.47;;;16.40;99.90;;;;;;5075312;28;20177;-89
2021/08/22 04:02:32;;;;;;;7.43;3.60;;;16.40;99.90;;;;;;5074614;28;20201;-89
2021/08/22 04:05:00;;;;;;;6.33;4.63;;;16.20;99.90;;;;;;5074905;28;20643;-90
2021/08/22 04:07:28;;;;;;;6.70;3.90;;;16.20;99.90;;;;;;5074862;28;20288;-88
2021/08/22 04:09:53;;;;;;;4.73;3.63;;;16.10;99.90;;;;;;5075478;28;20557;-89
2021/08/22 04:12:19;;;;;;;6.53;4.23;;;16.10;99.90;;;;;;5076236;28;20193;-89
2021/08/22 04:14:45;;;;;;;5.20;3.73;;;16.10;99.90;;;;;;5074854;28;20645;-88
2021/08/22 04:17:10;;;;;;;5.10;3.97;;;16.00;99.90;;;;;;5075550;28;20198;-89
2021/08/22 04:19:36;;;;;;;4.93;3.30;;;16.00;99.90;;;;;;5075671;28;20250;-89
2021/08/22 04:22:02;;;;;;;4.30;3.17;;;16.00;99.90;;;;;;5076931;28;20573;-89
2021/08/22 04:24:29;;;;;;;4.87;3.73;;;16.00;99.90;;;;;;5075915;28;20661;-89
2021/08/22 04:26:54;;;;;;;5.37;3.63;;;15.90;99.90;;;;;;5075403;28;20202;-88
2021/08/22 04:29:20;;;;;;;4.80;4.07;;;15.90;99.90;;;;;;5075517;28;20239;-89
2021/08/22 04:31:45;;;;;;;5.30;3.20;;;15.90;99.90;;;;;;5075681;28;20182;-89
2021/08/22 04:34:11;;;;;;;5.17;3.67;;;15.90;99.90;;;;;;5076060;28;20589;-89
2021/08/22 04:36:37;;;;;;;5.93;3.80;;;15.90;99.90;;;;;;5076134;28;20666;-88
2021/08/22 04:39:02;;;;;;;4.03;3.30;;;15.90;99.90;;;;;;5076737;28;20211;-89
2021/08/22 04:41:28;;;;;;;4.53;3.13;;;15.90;99.90;;;;;;5076735;28;20209;-89
2021/08/22 04:43:54;;;;;;;4.63;2.77;;;15.90;99.90;;;;;;5077315;28;20184;-89
2021/08/22 04:46:20;;;;;;;6.07;3.30;;;15.90;99.90;;;;;;5077903;28;20249;-89
2021/08/22 04:48:46;;;;;;;5.43;3.83;;;15.90;99.90;;;;;;5078535;28;20178;-89
2021/08/22 04:51:12;;;;;;;6.13;3.47;;;15.90;99.90;;;;;;5075243;28;20288;-89
2021/08/22 04:53:38;;;;;;;3.20;2.70;;;15.90;99.90;;;;;;5075245;28;20604;-89
2021/08/22 04:56:05;;;;;;;4.80;3.40;;;15.90;99.90;;;;;;5075584;28;20535;-89
2021/08/22 04:58:31;;;;;;;4.10;2.93;;;15.80;99.90;;;;;;5075693;28;20201;-90
2021/08/22 05:00:57;;;;;;;3.53;2.80;;;15.80;99.90;;;;;;5076411;28;20186;-89
2021/08/22 05:03:22;;;;;;;4.23;3.17;;;15.80;99.90;;;;;;5075275;28;20181;-89
2021/08/22 05:05:48;;;;;;;3.93;3.03;;;15.70;99.90;;;;;;5075420;28;20177;-89
2021/08/22 05:08:14;;;;;;;5.90;3.03;;;15.80;99.90;;;;;;5075394;28;20207;-89
2021/08/22 05:10:39;;;;;;;4.13;3.27;;;15.80;99.90;;;;;;5075469;28;20182;-89
2021/08/22 05:13:05;;;;;;;4.93;3.30;;;15.80;99.90;;;;;;5075783;28;20776;-89
2021/08/22 05:15:30;;;;;;;4.63;2.53;;;15.80;99.90;;;;;;5077390;28;20188;-89
2021/08/22 05:17:56;;;;;;;4.20;2.80;;;15.80;99.90;;;;;;5077096;28;20200;-90
2021/08/22 05:20:22;;;;;;;4.10;3.00;;;15.80;99.90;;;;;;5075565;28;20181;-89
2021/08/22 05:22:47;;;;;;;5.20;2.93;;;15.90;99.90;;;;;;5075428;28;20187;-89
2021/08/22 05:25:13;;;;;;;3.57;2.80;;;15.80;99.90;;;;;;5075779;28;20251;-89
2021/08/22 05:27:38;;;;;;;3.77;2.87;;;15.80;99.90;;;;;;5075645;28;20251;-90
2021/08/22 05:30:05;;;;;;;4.53;3.07;;;15.80;99.90;;;;;;5075362;28;20177;-89
2021/08/22 05:32:30;;;;;;;3.80;2.70;;;15.80;99.90;;;;;;5075380;28;20258;-89
2021/08/22 05:34:56;;;;;;;3.53;2.70;;;15.80;99.90;;;;;;5076495;28;20634;-89
2021/08/22 05:37:22;;;;;;;3.27;2.70;;;15.80;99.90;;;;;;5076301;28;20196;-89
2021/08/22 05:39:48;;;;;;;3.83;2.90;;;15.70;99.90;;;;;;5082138;28;20192;-89
2021/08/22 05:42:14;;;;;;;4.60;3.13;;;15.80;99.90;;;;;;5081838;28;20180;-89
2021/08/22 05:44:40;;;;;;;3.60;2.60;;;15.80;99.90;;;;;;5090757;28;20181;-89
2021/08/22 05:47:05;;;;;;;4.37;2.60;;;15.80;99.90;;;;;;5075884;28;20197;-88
2021/08/22 05:49:31;;;;;;;4.40;2.93;;;15.80;99.90;;;;;;5076549;28;20181;-89
2021/08/22 05:51:57;;;;;;;3.73;3.10;;;15.80;99.90;;;;;;5074768;28;20210;-89
2021/08/22 05:54:23;;;;;;;3.90;3.03;;;15.90;99.90;;;;;;5074696;28;20657;-89
2021/08/22 05:56:48;;;;;;;4.80;3.30;;;15.90;99.90;;;;;;5076320;28;20197;-89
2021/08/22 05:59:14;;;;;;;3.50;2.40;;;15.90;99.90;;;;;;5078158;28;20232;-90
2021/08/22 06:01:39;;;;;;;3.87;2.77;;;15.90;99.90;;;;;;5078686;28;20169;-89
2021/08/22 06:04:05;;;;;;;4.80;2.37;;;16.00;99.90;;;;;;5078204;28;20635;-89
2021/08/22 06:06:31;;;;;;;4.03;2.70;;;16.00;99.90;;;;;;5078519;28;20180;-89
2021/08/22 06:08:56;;;;;;;3.90;2.30;;;16.00;99.90;;;;;;5078321;28;20284;-89
2021/08/22 06:11:22;;;;;;;3.10;2.50;;;16.00;99.90;;;;;;5080383;28;20719;-89
2021/08/22 06:13:48;;;;;;;3.20;2.20;;;16.10;99.90;;;;;;5078620;28;20201;-88
2021/08/22 06:16:13;;;;;;;3.80;2.63;;;16.10;99.90;;;;;;5079318;28;20173;-89
2021/08/22 06:18:39;;;;;;;5.27;2.27;;;16.20;99.90;;;;;;5077695;28;20221;-88
2021/08/22 06:21:04;;;;;;;3.20;2.20;;;16.20;99.90;;;;;;5078965;28;20178;-89
2021/08/22 06:23:30;;;;;;;2.97;2.10;;;16.30;99.90;;;;;;5077532;28;20173;-88
2021/08/22 06:25:56;;;;;;;2.77;2.30;;;16.30;99.90;;;;;;5078986;28;20658;-88
2021/08/22 06:28:21;;;;;;;3.40;2.27;;;16.40;99.90;;;;;;5078905;28;20658;-88
2021/08/22 06:30:47;;;;;;;2.90;2.23;;;16.30;99.90;;;;;;5077956;28;20236;-88
2021/08/22 06:33:13;;;;;;;2.60;1.70;;;16.40;99.90;;;;;;5079270;28;20271;-88
2021/08/22 06:35:38;;;;;;;2.43;1.93;;;16.40;99.90;;;;;;5080092;28;20173;-89
2021/08/22 06:38:04;;;;;;;2.67;1.80;;;16.40;99.90;;;;;;5079991;28;20189;-88
2021/08/22 06:40:30;;;;;;;3.10;1.80;;;16.50;99.90;;;;;;5077886;28;20192;-89
2021/08/22 06:42:56;;;;;;;3.27;2.07;;;16.60;99.90;;;;;;5078993;28;20696;-88
2021/08/22 06:45:22;;;;;;;5.00;2.10;;;16.70;99.90;;;;;;5078967;28;20180;-88
2021/08/22 06:47:52;;;;;;;2.53;2.10;;;16.80;99.90;;;;;;5079466;28;20761;-88
2021/08/22 06:50:18;;;;;;;2.87;2.10;;;16.90;99.90;;;;;;5078613;28;20208;-89
2021/08/22 06:52:44;;;;;;;4.70;2.23;;;17.10;99.90;;;;;;5076787;28;20200;-89
2021/08/22 06:55:10;;;;;;;2.13;1.90;;;17.10;99.90;;;;;;5076735;28;20173;-88
2021/08/22 06:57:36;;;;;;;3.20;2.13;;;17.10;99.90;;;;;;5077786;28;20188;-88
2021/08/22 07:00:02;;;;;;;3.13;2.23;;;17.20;99.90;;;;;;5077684;28;20196;-88
2021/08/22 07:02:27;;;;;;;4.27;2.37;;;17.20;99.90;;;;;;5077699;28;20532;-88
2021/08/22 07:04:53;;;;;;;2.63;2.23;;;17.20;99.90;;;;;;5082186;28;20177;-89
2021/08/22 07:07:19;;;;;;;2.73;2.27;;;17.20;99.90;;;;;;5079072;28;20246;-89
2021/08/22 07:09:44;;;;;;;2.87;2.23;;;17.20;99.90;;;;;;5077602;28;20593;-88
2021/08/22 07:12:13;;;;;;;3.40;2.30;;;17.20;99.90;;;;;;5076727;28;20215;-88
2021/08/22 07:14:39;;;;;;;2.43;2.17;;;17.20;99.90;;;;;;5076423;28;20649;-87
2021/08/22 07:17:04;;;;;;;2.73;2.13;;;17.20;99.90;;;;;;5078608;28;20197;-89
2021/08/22 07:19:30;;;;;;;5.60;2.50;;;17.30;99.90;;;;;;5075901;28;20184;-89
2021/08/22 07:21:56;;;;;;;3.40;2.47;;;17.30;99.90;;;;;;5075769;28;20181;-89
2021/08/22 07:24:22;;;;;;;3.23;2.40;;;17.40;99.90;;;;;;5075937;28;20181;-89
2021/08/22 07:26:47;;;;;;;3.60;2.57;;;17.50;99.90;;;;;;5076057;28;20201;-89
2021/08/22 07:29:13;;;;;;;2.80;2.50;;;17.50;99.90;;;;;;5076020;28;20310;-89
2021/08/22 07:31:39;;;;;;;4.60;2.50;;;17.60;99.90;;;;;;5075950;28;20180;-89
2021/08/22 07:34:04;;;;;;;2.83;1.97;;;17.60;99.90;;;;;;5075596;28;20184;-88
2021/08/22 07:36:30;;;;;;;2.47;2.17;;;17.60;99.90;;;;;;5075555;28;20177;-85
2021/08/22 07:38:56;;;;;;;6.10;2.63;;;17.70;99.90;;;;;;5075392;28;20188;-86
2021/08/22 07:41:21;;;;;;;3.57;2.40;;;17.70;99.90;;;;;;5075544;28;20183;-86
2021/08/22 07:43:47;;;;;;;3.63;2.20;;;17.90;99.90;;;;;;5076573;28;20185;-86
2021/08/22 07:46:13;;;;;;;3.80;2.20;;;18.00;99.90;;;;;;5079599;28;20201;-85
2021/08/22 07:48:38;;;;;;;2.13;1.93;;;18.20;99.90;;;;;;5082106;28;20201;-85
2021/08/22 07:51:04;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5080983;28;20191;-85
2021/08/22 07:53:29;;;;;;;2.97;2.30;;;18.60;99.90;;;;;;5078130;28;20216;-85
2021/08/22 07:55:56;;;;;;;2.83;2.53;;;18.80;99.90;;;;;;5082185;28;20177;-85
2021/08/22 07:58:21;;;;;;;2.60;2.30;;;18.90;99.90;;;;;;5075947;28;20273;-86
2021/08/22 08:00:47;;;;;;;3.67;2.73;;;19.00;99.90;;;;;;5076374;28;20178;-85
2021/08/22 08:03:13;;;;;;;3.97;2.47;;;19.00;99.90;;;;;;5075621;28;20179;-86
2021/08/22 08:05:38;;;;;;;2.70;2.43;;;19.10;99.90;;;;;;5075276;28;20188;-85
2021/08/22 08:08:05;;;;;;;3.30;2.87;;;19.20;99.90;;;;;;5075175;28;20209;-85
2021/08/22 08:10:30;;;;;;;3.33;2.73;;;19.20;99.90;;;;;;5076613;28;20196;-85
2021/08/22 08:12:56;;;;;;;3.23;2.63;;;19.20;99.90;;;;;;5077223;28;20204;-84
2021/08/22 08:15:22;;;;;;;2.70;2.23;;;19.20;99.90;;;;;;5076490;28;20269;-85
2021/08/22 08:17:47;;;;;;;2.63;2.30;;;19.30;99.90;;;;;;5079007;28;20742;-84
2021/08/22 08:20:13;;;;;;;2.47;2.20;;;19.30;99.90;;;;;;5077403;28;20197;-85
2021/08/22 08:22:39;;;;;;;3.03;2.23;;;19.20;99.90;;;;;;5076679;28;20216;-85
2021/08/22 08:25:05;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5079593;28;20190;-86
2021/08/22 08:27:31;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5095385;28;20207;-85
2021/08/22 08:29:57;;;;;;;3.63;2.23;;;19.40;99.90;;;;;;5093834;28;20653;-85
2021/08/22 08:32:22;;;;;;;3.03;2.50;;;19.40;99.90;;;;;;5079687;28;20213;-86
2021/08/22 08:34:48;;;;;;;2.87;2.17;;;19.60;99.90;;;;;;5075667;28;20197;-85
2021/08/22 08:37:15;;;;;;;2.17;1.90;;;19.70;99.90;;;;;;5075451;28;20566;-86
2021/08/22 08:39:40;;;;;;;3.50;2.53;;;19.80;99.90;;;;;;5077019;28;20213;-86
2021/08/22 08:42:43;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5075546;28;20205;-86
2021/08/22 08:45:17;;;;;;;2.70;2.47;;;19.90;99.90;;;;;;5053487;28;20187;-86
2021/08/22 08:47:45;;;;;;;3.37;2.60;;;20.00;99.90;;;;;;5075852;28;20390;-86
2021/08/22 08:50:24;;;;;;;3.10;2.23;;;20.00;99.90;;;;;;5075952;28;20270;-86
2021/08/22 08:53:01;;;;;;;2.57;2.30;;;20.10;99.90;;;;;;5074925;28;20220;-86
2021/08/22 08:55:45;;;;;;;2.47;2.20;;;20.20;99.90;;;;;;5075623;28;20181;-86
2021/08/22 08:58:11;;;;;;;2.87;2.20;;;20.30;99.90;;;;;;5077021;28;20185;-86
2021/08/22 09:00:38;;;;;;;3.10;2.20;;;20.30;99.90;;;;;;5076250;28;20181;-86
2021/08/22 09:03:05;;;;;;;3.10;2.37;;;20.40;99.90;;;;;;5076470;28;20183;-85
2021/08/22 09:05:31;;;;;;;3.13;2.17;;;20.60;99.90;;;;;;5068929;28;20188;-86
2021/08/22 09:08:15;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5065183;28;20280;-86
2021/08/22 09:10:58;;;;;;;3.10;2.60;;;20.90;99.90;;;;;;5075372;28;20168;-86
2021/08/22 09:13:58;;;;;;;3.23;2.67;;;21.10;99.90;;;;;;5075523;28;20250;-86
2021/08/22 09:16:51;;;;;;;3.83;2.93;;;21.40;99.90;;;;;;5073808;28;20263;-85
2021/08/22 09:20:14;;;;;;;3.37;2.70;;;21.60;99.90;;;;;;5073431;28;20645;-86
2021/08/22 09:23:01;;;;;;;3.97;2.60;;;21.70;99.90;;;;;;4997732;28;20262;-83
2021/08/22 09:26:03;;;;;;;4.77;2.70;;;21.80;99.90;;;;;;4997690;28;20222;-84
2021/08/22 09:29:06;;;;;;;3.20;2.37;;;21.90;99.90;;;;;;5064413;28;20303;-86
2021/08/22 09:32:09;;;;;;;4.47;2.50;;;22.00;99.90;;;;;;5074732;28;20220;-87
2021/08/22 09:34:56;;;;;;;3.50;2.63;;;22.00;99.90;;;;;;5078306;28;20183;-87
2021/08/22 09:37:27;;;;;;;2.57;2.37;;;21.90;99.90;;;;;;5079301;28;20196;-86
2021/08/22 09:40:31;;;;;;;2.53;2.30;;;21.80;99.90;;;;;;5078358;28;20197;-86
2021/08/22 09:43:13;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5080252;28;20173;-83
2021/08/22 09:46:16;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;5079475;28;20173;-84
2021/08/22 09:49:22;;;;;;;4.80;2.80;;;21.40;99.90;;;;;;5078223;28;20172;-84
2021/08/22 09:51:48;;;;;;;5.67;2.53;;;21.30;99.90;;;;;;5077297;28;20264;-82
2021/08/22 09:54:13;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;5077333;28;20636;-84
2021/08/22 09:57:03;;;;;;;12.47;2.67;;;21.30;99.90;;;;;;5078049;28;20556;-84
2021/08/22 09:59:48;;;;;;;3.87;2.43;;;21.30;99.90;;;;;;5078943;28;20635;-84
2021/08/22 10:02:28;;;;;;;4.37;3.03;;;21.40;99.90;;;;;;5081552;28;20179;-86
2021/08/22 10:05:10;;;;;;;3.10;2.43;;;21.50;99.90;;;;;;5083560;28;20263;-85
2021/08/22 10:07:54;;;;;;;3.20;2.47;;;21.50;99.90;;;;;;5078329;28;20193;-87
2021/08/22 10:10:27;;;;;;;3.20;2.40;;;21.50;99.90;;;;;;5079044;28;20185;-85
2021/08/22 10:12:52;;;;;;;3.80;2.63;;;21.40;99.90;;;;;;5079584;28;20200;-85
2021/08/22 10:15:22;;;;;;;5.17;2.63;;;21.40;99.90;;;;;;5081135;28;20169;-85
2021/08/22 10:17:49;;;;;;;4.57;2.90;;;21.30;99.90;;;;;;5081466;28;20240;-84
2021/08/22 10:20:16;;;;;;;3.40;2.60;;;21.20;99.90;;;;;;5080411;28;20197;-84
2021/08/22 10:22:42;;;;;;;2.93;2.43;;;21.20;99.90;;;;;;5079403;28;20182;-85
2021/08/22 10:25:16;;;;;;;4.83;2.73;;;21.00;99.90;;;;;;5081073;28;20173;-84
2021/08/22 10:27:45;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5079058;28;20192;-84
2021/08/22 10:30:22;;;;;;;3.80;2.87;;;21.00;99.90;;;;;;5080488;28;20179;-84
2021/08/22 10:32:57;;;;;;;2.93;2.63;;;21.00;99.90;;;;;;5078276;28;20195;-84
2021/08/22 10:35:27;;;;;;;3.30;3.00;;;20.90;99.90;;;;;;5080814;28;20638;-85
2021/08/22 10:37:53;;;;;;;4.20;3.17;;;20.90;99.90;;;;;;5080720;28;20185;-86
2021/08/22 10:40:24;;;;;;;4.07;3.00;;;20.90;99.90;;;;;;5078102;28;20184;-87
2021/08/22 10:43:10;;;;;;;2.93;2.63;;;21.00;99.90;;;;;;5078171;28;20520;-86
2021/08/22 10:45:50;;;;;;;3.00;2.70;;;21.10;99.90;;;;;;5062374;28;20192;-86
2021/08/22 10:48:24;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;5080028;28;20189;-88
2021/08/22 10:50:59;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;5077791;28;20506;-88
2021/08/22 10:53:43;;;;;;;3.73;2.73;;;21.90;99.90;;;;;;5076969;28;20199;-85
2021/08/22 10:56:24;;;;;;;3.00;2.70;;;22.20;99.90;;;;;;5078628;28;20200;-87
2021/08/22 10:58:59;;;;;;;4.17;2.90;;;22.50;99.90;;;;;;5076972;28;20643;-88
2021/08/22 11:01:26;;;;;;;3.73;2.83;;;22.60;99.90;;;;;;5078410;28;20176;-88
2021/08/22 11:04:18;;;;;;;5.17;2.80;;;22.60;99.90;;;;;;5077859;28;20181;-89
2021/08/22 11:07:07;;;;;;;4.63;2.63;;;22.50;99.90;;;;;;5080305;28;20222;-87
2021/08/22 11:09:45;;;;;;;4.97;2.67;;;22.40;99.90;;;;;;5077985;28;20165;-87
2021/08/22 11:12:32;;;;;;;3.30;2.97;;;22.20;99.90;;;;;;5080193;28;20231;-87
2021/08/22 11:14:59;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;5079207;28;20154;-87
2021/08/22 11:17:26;;;;;;;3.87;2.77;;;21.80;99.90;;;;;;5078137;28;20235;-88
2021/08/22 11:19:52;;;;;;;3.20;2.90;;;21.70;99.90;;;;;;5079529;28;20165;-89
2021/08/22 11:22:21;;;;;;;3.40;2.53;;;21.50;99.90;;;;;;5082962;28;20230;-88
2021/08/22 11:24:51;;;;;;;4.03;2.83;;;21.40;99.90;;;;;;5082141;28;20173;-87
2021/08/22 11:27:22;;;;;;;5.13;3.20;;;21.30;99.90;;;;;;5077745;28;20257;-85
2021/08/22 11:29:56;;;;;;;4.10;2.77;;;21.20;99.90;;;;;;5078011;28;20666;-87
2021/08/22 11:32:22;;;;;;;2.97;2.60;;;21.20;99.90;;;;;;5079922;28;20199;-86
2021/08/22 11:34:48;;;;;;;3.17;2.87;;;21.20;99.90;;;;;;5079509;28;20512;-87
2021/08/22 11:37:18;;;;;;;3.63;2.70;;;21.30;99.90;;;;;;5079668;28;20681;-85
2021/08/22 11:39:44;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;5079479;28;20642;-87
2021/08/22 11:42:09;;;;;;;3.13;2.80;;;21.30;99.90;;;;;;5084024;28;20183;-86
2021/08/22 11:44:35;;;;;;;3.77;2.73;;;21.30;99.90;;;;;;5081515;28;20177;-87
2021/08/22 11:47:02;;;;;;;3.93;3.07;;;21.20;99.90;;;;;;5089673;28;20196;-85
2021/08/22 11:49:29;;;;;;;2.93;2.37;;;21.20;99.90;;;;;;5092560;28;20549;-84
2021/08/22 11:51:56;;;;;;;3.23;2.93;;;21.10;99.90;;;;;;5088203;28;20214;-85
2021/08/22 11:54:22;;;;;;;4.27;2.93;;;21.30;99.90;;;;;;5079048;28;20173;-84
2021/08/22 11:56:48;;;;;;;4.70;2.77;;;21.30;99.90;;;;;;5077459;28;20199;-85
2021/08/22 11:59:28;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5080235;28;20176;-86
2021/08/22 12:02:17;;;;;;;4.87;3.03;;;21.30;99.90;;;;;;5078283;28;20181;-86
2021/08/22 12:04:43;;;;;;;3.23;2.70;;;21.20;99.90;;;;;;5075069;28;20172;-86
2021/08/22 12:07:09;;;;;;;3.60;2.87;;;21.30;99.90;;;;;;5077773;28;20199;-85
2021/08/22 12:09:35;;;;;;;2.93;2.70;;;21.40;99.90;;;;;;5076356;28;20255;-83
2021/08/22 12:12:01;;;;;;;3.30;2.63;;;21.40;99.90;;;;;;5077542;28;20225;-83
2021/08/22 12:14:32;;;;;;;3.43;3.00;;;21.50;99.90;;;;;;5079084;28;20243;-82
2021/08/22 12:16:59;;;;;;;3.30;2.70;;;21.50;99.90;;;;;;5083931;28;20284;-82
2021/08/22 12:19:29;;;;;;;3.13;2.80;;;21.60;99.90;;;;;;5082861;28;20678;-84
2021/08/22 12:21:56;;;;;;;4.13;3.13;;;21.70;99.90;;;;;;5083238;28;20188;-84
2021/08/22 12:24:22;;;;;;;3.73;2.83;;;21.70;99.90;;;;;;5082226;28;20506;-84
2021/08/22 12:26:50;;;;;;;5.47;3.10;;;21.70;99.90;;;;;;5077839;28;20204;-85
2021/08/22 12:29:17;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;5081810;28;20188;-85
2021/08/22 12:31:43;;;;;;;4.73;3.00;;;21.70;99.90;;;;;;5082964;28;20188;-86
2021/08/22 12:34:10;;;;;;;4.10;2.97;;;21.60;99.90;;;;;;5079656;28;20209;-86
2021/08/22 12:36:41;;;;;;;3.20;2.57;;;21.60;99.90;;;;;;5080043;28;20176;-85
2021/08/22 12:39:09;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;5078939;28;20588;-84
2021/08/22 12:41:51;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;5078431;28;20180;-84
2021/08/22 12:44:17;;;;;;;2.93;2.63;;;21.50;99.90;;;;;;5076714;28;20177;-84
2021/08/22 12:46:48;;;;;;;3.90;3.00;;;21.50;99.90;;;;;;5081116;28;20204;-87
2021/08/22 12:49:14;;;;;;;4.40;3.20;;;21.30;99.90;;;;;;5078005;28;20275;-86
2021/08/22 12:51:46;;;;;;;4.03;3.27;;;21.20;99.90;;;;;;5075965;28;20221;-86
2021/08/22 12:54:12;;;;;;;3.53;3.00;;;21.00;99.90;;;;;;5076379;28;20176;-84
2021/08/22 12:56:38;;;;;;;3.33;2.80;;;21.00;99.90;;;;;;5073972;28;20308;-86
2021/08/22 12:59:04;;;;;;;3.63;2.90;;;20.90;99.90;;;;;;5058468;28;20229;-86
2021/08/22 13:01:30;;;;;;;6.63;3.20;;;20.80;99.90;;;;;;5055685;28;20201;-87
2021/08/22 13:03:56;;;;;;;4.13;3.10;;;20.90;99.90;;;;;;5063726;28;20213;-85