Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:27;;;;;;;19.25;8.68;;;25.90;62.80;;;;;;5038483;28;20021;-86
2021/06/23 00:02:53;;;;;;;;;;;25.90;63.00;;;;;;5039917;28;20475;-87
2021/06/23 00:05:20;;;;;;;17.40;9.07;;;25.80;62.00;;;;;;5040126;28;19908;-89
2021/06/23 00:07:46;;;;;;;20.00;9.23;;;25.70;63.40;;;;;;5038849;28;20806;-88
2021/06/23 00:10:14;;;;;;;26.35;9.60;;;25.70;63.90;;;;;;5037642;28;20030;-90
2021/06/23 00:12:41;;;;;;;22.35;9.70;;;25.60;64.00;;;;;;5032095;28;20092;-86
2021/06/23 00:15:09;;;;;;;22.38;9.70;;;25.60;64.30;;;;;;5038185;28;20044;-85
2021/06/23 00:17:35;;;;;;;24.90;9.13;;;25.60;64.60;;;;;;5038462;28;20037;-88
2021/06/23 00:20:01;;;;;;;24.33;9.32;;;25.50;64.90;;;;;;5039206;28;20022;-89
2021/06/23 00:22:27;;;;;;;19.02;9.35;;;25.50;65.20;;;;;;5039028;28;20109;-89
2021/06/23 00:24:52;;;;;;;21.02;9.38;;;25.50;65.30;;;;;;5038340;28;20091;-87
2021/06/23 00:27:18;;;;;;;21.58;9.95;;;25.40;65.30;;;;;;5039293;28;20025;-87
2021/06/23 00:29:44;;;;;;;17.02;9.02;;;25.40;65.50;;;;;;5038603;28;20089;-88
2021/06/23 00:32:21;;;;;;;30.63;10.35;;;25.40;65.60;;;;;;5037400;28;20021;-87
2021/06/23 00:34:47;;;;;;;23.13;9.18;;;25.40;65.80;;;;;;5042918;28;20561;-87
2021/06/23 00:37:14;;;;;;;21.95;9.20;;;25.30;66.00;;;;;;5044414;28;20065;-87
2021/06/23 00:39:40;;;;;;;21.77;10.07;;;25.30;66.10;;;;;;5038245;28;20109;-87
2021/06/23 00:42:08;;;;;;;21.30;9.45;;;25.30;66.40;;;;;;5036008;28;20025;-87
2021/06/23 00:44:35;;;;;;;29.95;10.07;;;25.30;66.60;;;;;;5020268;28;20490;-86
2021/06/23 00:47:01;;;;;;;19.48;9.98;;;25.20;66.70;;;;;;5036824;28;20364;-87
2021/06/23 00:49:33;;;;;;;19.65;9.15;;;25.20;67.20;;;;;;5036073;28;20083;-85
2021/06/23 00:52:03;;;;;;;27.10;10.05;;;25.20;67.00;;;;;;5036913;28;20028;-86
2021/06/23 00:54:29;;;;;;;23.35;10.13;;;25.20;66.90;;;;;;5037428;28;20022;-86
2021/06/23 00:56:59;;;;;;;29.10;10.18;;;25.20;67.20;;;;;;5037114;28;20025;-87
2021/06/23 00:59:26;;;;;;;27.55;10.00;;;25.20;67.20;;;;;;5038518;28;20029;-89
2021/06/23 01:01:52;;;;;;;25.98;11.32;;;25.20;67.40;;;;;;5038642;28;20379;-87
2021/06/23 01:04:20;;;;;;;22.17;9.65;;;25.10;67.40;;;;;;5038809;28;20025;-89
2021/06/23 01:06:46;;;;;;;27.83;10.40;;;25.20;67.50;;;;;;5039282;28;20030;-86
2021/06/23 01:09:13;;;;;;;23.80;9.73;;;25.10;67.50;;;;;;5042521;28;20021;-87
2021/06/23 01:12:13;;;;;;;22.92;10.15;;;25.10;67.70;;;;;;5027171;28;20046;-88
2021/06/23 01:14:45;;;;;;;26.00;9.35;;;25.10;67.70;;;;;;5025852;28;20022;-89
2021/06/23 01:17:12;;;;;;;22.67;10.15;;;25.10;68.20;;;;;;5047014;28;20012;-84
2021/06/23 01:19:42;;;;;;;24.02;10.88;;;25.10;68.40;;;;;;5058538;28;20017;-81
2021/06/23 01:22:09;;;;;;;19.45;8.98;;;25.10;68.60;;;;;;5058193;28;20073;-83
2021/06/23 01:24:34;;;;;;;27.02;9.88;;;25.10;68.10;;;;;;5056628;28;20032;-87
2021/06/23 01:27:00;;;;;;;26.90;9.80;;;25.10;67.90;;;;;;5044302;28;20030;-87
2021/06/23 01:29:26;;;;;;;28.50;10.10;;;25.10;68.20;;;;;;5038816;28;20030;-86
2021/06/23 01:31:52;;;;;;;18.70;9.32;;;25.10;68.50;;;;;;5037603;28;20037;-87
2021/06/23 01:34:19;;;;;;;21.60;9.73;;;25.10;68.70;;;;;;5036233;28;20089;-86
2021/06/23 01:36:44;;;;;;;26.63;8.80;;;25.10;68.80;;;;;;5037681;28;20429;-85
2021/06/23 01:39:10;;;;;;;23.80;9.98;;;25.10;68.00;;;;;;5042423;28;20251;-88
2021/06/23 01:41:36;;;;;;;24.10;9.95;;;25.20;66.70;;;;;;5043395;28;20697;-87
2021/06/23 01:44:02;;;;;;;25.23;9.20;;;25.30;65.70;;;;;;5039853;28;20052;-86
2021/06/23 01:46:28;;;;;;;24.77;9.97;;;25.30;65.20;;;;;;5037104;28;20360;-86
2021/06/23 01:48:57;;;;;;;23.20;9.13;;;25.50;66.90;;;;;;5036123;28;20345;-86
2021/06/23 01:51:24;;;;;;;31.15;10.23;;;25.50;65.20;;;;;;5036184;28;20080;-86
2021/06/23 01:53:50;;;;;;;25.17;9.53;;;25.60;64.30;;;;;;5036278;28;20017;-86
2021/06/23 01:56:15;;;;;;;24.95;10.05;;;25.70;65.60;;;;;;5040231;28;20688;-87
2021/06/23 01:58:43;;;;;;;18.65;8.85;;;25.70;65.10;;;;;;5040230;28;20053;-86
2021/06/23 02:01:09;;;;;;;22.48;9.07;;;25.70;63.10;;;;;;5035588;28;20037;-86
2021/06/23 02:03:41;;;;;;;21.45;8.45;;;25.70;62.20;;;;;;5038102;28;20042;-87
2021/06/23 02:06:37;;;;;;;25.20;7.90;;;25.80;62.20;;;;;;5031614;28;20124;-87
2021/06/23 02:09:26;;;;;;;26.13;9.23;;;25.90;61.70;;;;;;4981710;28;20061;-87
2021/06/23 02:12:14;;;;;;;29.05;9.60;;;25.90;61.70;;;;;;5026119;28;20045;-87
2021/06/23 02:14:42;;;;;;;20.23;8.30;;;26.00;61.70;;;;;;5021226;28;20053;-87
2021/06/23 02:17:10;;;;;;;27.85;8.95;;;26.10;61.40;;;;;;5023725;28;20368;-88
2021/06/23 02:19:47;;;;;;;27.58;9.52;;;26.10;60.90;;;;;;5029818;28;20049;-87
2021/06/23 02:22:17;;;;;;;19.33;7.93;;;26.10;60.70;;;;;;5027045;28;20427;-86
2021/06/23 02:24:45;;;;;;;24.30;8.50;;;26.20;60.20;;;;;;5035593;28;20029;-87
2021/06/23 02:27:13;;;;;;;19.85;8.38;;;26.30;63.40;;;;;;5036491;28;20021;-87
2021/06/23 02:29:41;;;;;;;21.63;9.00;;;26.30;60.40;;;;;;5036130;28;20009;-87
2021/06/23 02:32:11;;;;;;;17.63;8.70;;;26.40;61.90;;;;;;5034100;28;20055;-87
2021/06/23 02:34:38;;;;;;;21.70;9.98;;;26.40;62.00;;;;;;5021708;28;20116;-87
2021/06/23 02:37:04;;;;;;;26.98;9.98;;;26.40;63.70;;;;;;5016008;28;20018;-85
2021/06/23 02:39:30;;;;;;;22.33;9.90;;;26.40;64.10;;;;;;5013474;28;20033;-86
2021/06/23 02:41:56;;;;;;;25.55;9.85;;;26.50;62.90;;;;;;5015861;28;20399;-86
2021/06/23 02:44:24;;;;;;;20.98;8.90;;;26.50;61.50;;;;;;5026640;28;20036;-86
2021/06/23 02:46:50;;;;;;;22.10;9.02;;;26.60;60.60;;;;;;5045684;28;20037;-86
2021/06/23 02:49:18;;;;;;;27.17;9.07;;;26.60;60.60;;;;;;5032806;28;20521;-88
2021/06/23 02:51:45;;;;;;;23.33;9.20;;;26.70;62.10;;;;;;5038067;28;20034;-87
2021/06/23 02:54:11;;;;;;;30.77;9.05;;;26.70;62.50;;;;;;5044554;28;20374;-88
2021/06/23 02:56:38;;;;;;;19.95;8.82;;;26.80;62.00;;;;;;5041157;28;20037;-86
2021/06/23 02:59:04;;;;;;;35.33;10.07;;;26.90;62.30;;;;;;5026559;28;20374;-84
2021/06/23 03:01:31;;;;;;;25.38;9.50;;;27.00;62.20;;;;;;5040334;28;20030;-87
2021/06/23 03:03:57;;;;;;;24.35;9.38;;;27.10;60.00;;;;;;5039614;28;20044;-85
2021/06/23 03:06:24;;;;;;;24.02;8.45;;;27.20;59.10;;;;;;5030226;28;20109;-87
2021/06/23 03:08:49;;;;;;;23.23;10.07;;;27.30;58.10;;;;;;5019969;28;20033;-85
2021/06/23 03:11:15;;;;;;;21.67;9.05;;;27.40;58.60;;;;;;5038430;28;20047;-86
2021/06/23 03:13:41;;;;;;;17.20;8.02;;;27.60;58.10;;;;;;5038178;28;20028;-86
2021/06/23 03:16:07;;;;;;;18.73;8.20;;;27.70;57.00;;;;;;5040966;28;20025;-85
2021/06/23 03:18:33;;;;;;;25.50;9.18;;;27.70;56.90;;;;;;5040725;28;20032;-85
2021/06/23 03:21:04;;;;;;;23.95;8.88;;;27.80;56.90;;;;;;5037281;28;20031;-85
2021/06/23 03:23:31;;;;;;;13.40;7.15;;;27.80;56.60;;;;;;5041935;28;20026;-86
2021/06/23 03:25:57;;;;;;;19.15;8.70;;;27.80;56.20;;;;;;5035991;28;20030;-87
2021/06/23 03:28:23;;;;;;;15.52;7.90;;;27.80;56.40;;;;;;5039283;28;20091;-85
2021/06/23 03:30:49;;;;;;;21.30;8.17;;;27.80;56.40;;;;;;5039034;28;20529;-86
2021/06/23 03:33:16;;;;;;;21.83;8.85;;;27.80;56.20;;;;;;5036465;28;20378;-86
2021/06/23 03:35:42;;;;;;;21.10;8.65;;;27.80;56.60;;;;;;5038265;28;20025;-86
2021/06/23 03:38:07;;;;;;;25.88;8.38;;;27.90;56.70;;;;;;5039740;28;20073;-87
2021/06/23 03:40:33;;;;;;;16.75;7.28;;;27.90;56.30;;;;;;5054709;28;20026;-88
2021/06/23 03:43:01;;;;;;;18.13;8.48;;;28.00;56.60;;;;;;5048232;28;20484;-87
2021/06/23 03:45:27;;;;;;;18.38;8.02;;;28.00;56.40;;;;;;5039017;28;20438;-88
2021/06/23 03:47:53;;;;;;;22.63;8.32;;;28.10;56.40;;;;;;5027341;28;20022;-87
2021/06/23 03:50:19;;;;;;;21.77;8.57;;;28.10;56.20;;;;;;5053549;28;20033;-88
2021/06/23 03:52:45;;;;;;;18.80;8.35;;;28.20;56.30;;;;;;5058229;28;20069;-87
2021/06/23 03:55:25;;;;;;;20.43;9.80;;;28.20;56.30;;;;;;5032393;28;20033;-87
2021/06/23 03:57:52;;;;;;;24.33;8.73;;;28.30;55.70;;;;;;5041679;28;20045;-87
2021/06/23 04:00:20;;;;;;;22.90;8.77;;;28.40;55.50;;;;;;5040977;28;20439;-86
2021/06/23 04:02:46;;;;;;;15.77;8.30;;;28.50;55.40;;;;;;5038152;28;20068;-87
2021/06/23 04:05:13;;;;;;;18.67;9.80;;;28.60;55.50;;;;;;5038971;28;20021;-87
2021/06/23 04:07:39;;;;;;;19.25;8.95;;;28.70;54.90;;;;;;5031537;28;20073;-86
2021/06/23 04:10:06;;;;;;;25.23;9.15;;;28.80;54.70;;;;;;5019003;28;20041;-89
2021/06/23 04:12:32;;;;;;;25.73;8.73;;;28.80;54.60;;;;;;5036718;28;20042;-88
2021/06/23 04:15:00;;;;;;;21.67;8.95;;;28.90;54.70;;;;;;5037920;28;20376;-88
2021/06/23 04:17:25;;;;;;;22.15;8.68;;;29.00;54.60;;;;;;5038071;28;20438;-89
2021/06/23 04:19:51;;;;;;;29.83;9.82;;;29.00;54.60;;;;;;5038138;28;20056;-88
2021/06/23 04:22:18;;;;;;;25.90;8.95;;;29.10;54.70;;;;;;5039286;28;20029;-85
2021/06/23 04:24:44;;;;;;;21.10;9.57;;;29.10;54.60;;;;;;5036493;28;20095;-85
2021/06/23 04:27:10;;;;;;;26.55;9.60;;;29.20;54.30;;;;;;5039944;28;20025;-84
2021/06/23 04:29:36;;;;;;;20.17;8.73;;;29.30;54.30;;;;;;5038250;28;20022;-85
2021/06/23 04:32:02;;;;;;;19.35;9.05;;;29.30;53.40;;;;;;5039322;28;20399;-84
2021/06/23 04:34:28;;;;;;;21.23;8.25;;;29.40;53.40;;;;;;5036678;28;20048;-84
2021/06/23 04:36:53;;;;;;;21.67;8.88;;;29.50;53.10;;;;;;5039088;28;20033;-86
2021/06/23 04:39:19;;;;;;;17.63;7.60;;;29.60;53.10;;;;;;5045729;28;20018;-88
2021/06/23 04:41:45;;;;;;;20.35;7.63;;;29.60;51.80;;;;;;5043086;28;20112;-85
2021/06/23 04:44:11;;;;;;;16.80;8.32;;;29.70;52.20;;;;;;5026059;28;20030;-86
2021/06/23 04:46:37;;;;;;;14.40;8.38;;;29.70;51.30;;;;;;5035440;28;20028;-87
2021/06/23 04:49:03;;;;;;;19.77;8.93;;;29.80;51.10;;;;;;5033337;28;20057;-85
2021/06/23 04:51:29;;;;;;;14.98;7.85;;;29.90;51.40;;;;;;5043640;28;20383;-86
2021/06/23 04:53:55;;;;;;;18.48;7.22;;;29.90;51.30;;;;;;5038954;28;20021;-87
2021/06/23 04:56:21;;;;;;;17.33;6.75;;;30.00;49.40;;;;;;5040642;28;20018;-88
2021/06/23 04:58:47;;;;;;;18.35;7.15;;;30.10;49.80;;;;;;5036139;28;20356;-88
2021/06/23 05:01:13;;;;;;;18.63;6.40;;;30.20;49.40;;;;;;5036859;28;20017;-88
2021/06/23 05:03:39;;;;;;;20.07;6.60;;;30.20;49.60;;;;;;5036176;28;20014;-86
2021/06/23 05:06:05;;;;;;;18.10;6.18;;;30.30;49.10;;;;;;5036329;28;20027;-86
2021/06/23 05:08:32;;;;;;;14.02;6.32;;;30.30;48.80;;;;;;5024781;28;20064;-88
2021/06/23 05:10:57;;;;;;;;;;;30.40;48.10;;;;;;5017744;28;20145;-88
2021/06/23 05:13:24;;;;;;;22.00;6.10;;;30.50;48.80;;;;;;5032428;28;19956;-86
2021/06/23 05:15:51;;;;;;;13.13;6.63;;;30.80;46.60;;;;;;5048635;28;20021;-87
2021/06/23 05:18:18;;;;;;;15.05;5.68;;;31.40;45.70;;;;;;5054367;28;20013;-88
2021/06/23 05:20:44;;;;;;;13.77;4.73;;;32.20;43.80;;;;;;5035551;28;20017;-85
2021/06/23 05:23:10;;;;;;;16.42;5.88;;;33.30;43.80;;;;;;5029254;28;20271;-87
2021/06/23 05:25:36;;;;;;;9.02;5.15;;;34.30;42.10;;;;;;5028711;28;20411;-86
2021/06/23 05:28:02;;;;;;;15.95;6.13;;;35.20;40.20;;;;;;5035418;28;20391;-87
2021/06/23 05:30:28;;;;;;;18.13;5.45;;;36.00;39.30;;;;;;5037107;28;20046;-87
2021/06/23 05:32:54;;;;;;;11.68;6.07;;;36.70;37.70;;;;;;5037234;28;20018;-89
2021/06/23 05:35:21;;;;;;;16.70;5.28;;;37.30;36.90;;;;;;5038578;28;20037;-88
2021/06/23 05:37:47;;;;;;;15.55;4.93;;;37.70;35.80;;;;;;5039331;28;20048;-87
2021/06/23 05:40:13;;;;;;;11.02;5.05;;;38.30;35.50;;;;;;5036796;28;20112;-88
2021/06/23 05:42:39;;;;;;;15.43;4.82;;;38.80;34.10;;;;;;5036182;28;20497;-90
2021/06/23 05:45:06;;;;;;;16.05;5.60;;;39.30;33.70;;;;;;5037240;28;20018;-89
2021/06/23 05:47:32;;;;;;;14.60;4.68;;;39.80;34.00;;;;;;5038449;28;20398;-87
2021/06/23 05:50:02;;;;;;;11.75;4.20;;;40.40;32.30;;;;;;5037153;28;20475;-90
2021/06/23 05:52:28;;;;;;;10.50;3.60;;;40.60;31.70;;;;;;5038455;28;20034;-88
2021/06/23 05:54:54;;;;;;;19.25;4.82;;;40.80;31.50;;;;;;5037831;28;20032;-89
2021/06/23 05:57:20;;;;;;;12.90;4.47;;;41.20;31.30;;;;;;5035834;28;20129;-88
2021/06/23 05:59:45;;;;;;;10.80;4.75;;;41.70;31.10;;;;;;5034970;28;20020;-88
2021/06/23 06:02:11;;;;;;;16.13;4.70;;;41.90;30.40;;;;;;5029014;28;20042;-88
2021/06/23 06:04:37;;;;;;;17.30;3.90;;;42.00;30.10;;;;;;5032104;28;20040;-87
2021/06/23 06:07:03;;;;;;;8.02;3.78;;;42.10;29.90;;;;;;5038522;28;20033;-88
2021/06/23 06:09:29;;;;;;;18.85;3.78;;;42.20;29.90;;;;;;5029016;28;20033;-88
2021/06/23 06:11:55;;;;;;;10.73;4.05;;;42.90;29.60;;;;;;5043291;28;20109;-87
2021/06/23 06:14:22;;;;;;;11.75;3.75;;;43.40;29.10;;;;;;5037150;28;20021;-88
2021/06/23 06:16:48;;;;;;;9.45;4.45;;;44.10;28.80;;;;;;5036549;28;20026;-86
2021/06/23 06:19:13;;;;;;;11.88;4.03;;;44.60;28.60;;;;;;5039572;28;20029;-88
2021/06/23 06:21:39;;;;;;;12.02;4.03;;;45.10;28.20;;;;;;5052992;28;20028;-87
2021/06/23 06:24:06;;;;;;;12.80;4.07;;;45.70;28.50;;;;;;5053831;28;20043;-87
2021/06/23 06:26:32;;;;;;;9.95;3.50;;;46.40;27.70;;;;;;5045830;28;20120;-88
2021/06/23 06:28:58;;;;;;;8.57;3.22;;;;;;;;;;5037887;28;20112;-87
2021/06/23 06:31:24;;;;;;;6.82;3.22;;;47.30;27.00;;;;;;5035324;28;20364;-88
2021/06/23 06:33:52;;;;;;;9.68;3.70;;;47.50;26.70;;;;;;5014760;28;20402;-88
2021/06/23 06:36:19;;;;;;;8.00;3.30;;;47.40;26.80;;;;;;5015100;28;20060;-88
2021/06/23 06:38:45;;;;;;;9.90;3.30;;;47.30;26.50;;;;;;5016138;28;20038;-89
2021/06/23 06:41:11;;;;;;;5.90;2.78;;;46.90;26.30;;;;;;5015631;28;20510;-88
2021/06/23 06:43:37;;;;;;;11.98;3.10;;;46.90;26.20;;;;;;5017068;28;20033;-86
2021/06/23 06:46:03;;;;;;;9.35;2.47;;;47.50;26.30;;;;;;5016338;28;20018;-87
2021/06/23 06:48:29;;;;;;;9.55;2.40;;;47.90;26.00;;;;;;5017006;28;20033;-87
2021/06/23 06:50:55;;;;;;;5.60;2.70;;;48.30;25.70;;;;;;5015686;28;20030;-88
2021/06/23 06:53:21;;;;;;;6.25;2.20;;;48.30;25.70;;;;;;5003909;28;20021;-88
2021/06/23 06:55:47;;;;;;;8.75;2.63;;;48.20;25.40;;;;;;5017348;28;20033;-85
2021/06/23 06:58:14;;;;;;;6.93;2.50;;;48.00;25.40;;;;;;5028441;28;20025;-86
2021/06/23 07:00:43;;;;;;;10.50;2.90;;;47.70;25.70;;;;;;5023407;28;20475;-88
2021/06/23 07:03:09;;;;;;;8.32;3.90;;;48.30;25.90;;;;;;5021407;28;20045;-83
2021/06/23 07:05:35;;;;;;;8.25;3.58;;;49.00;25.40;;;;;;5020386;28;20022;-87
2021/06/23 07:08:01;;;;;;;11.45;3.47;;;49.10;25.50;;;;;;5024123;28;20026;-89
2021/06/23 07:10:27;;;;;;;12.88;4.90;;;48.90;25.50;;;;;;5007188;28;20026;-88
2021/06/23 07:12:53;;;;;;;8.38;3.08;;;49.40;25.40;;;;;;5031602;28;20010;-86
2021/06/23 07:15:19;;;;;;;6.75;3.25;;;49.90;25.00;;;;;;5028684;28;20452;-86
2021/06/23 07:17:45;;;;;;;7.45;3.28;;;50.30;25.20;;;;;;5019587;28;20018;-88
2021/06/23 07:20:11;;;;;;;9.20;3.22;;;50.80;24.90;;;;;;5016656;28;20030;-88
2021/06/23 07:22:37;;;;;;;16.38;3.08;;;51.00;24.70;;;;;;5026160;28;20018;-91
2021/06/23 07:25:04;;;;;;;15.88;4.20;;;51.20;24.80;;;;;;5019896;28;20030;-87
2021/06/23 07:27:30;;;;;;;9.82;3.67;;;51.60;24.30;;;;;;5027528;28;20083;-87
2021/06/23 07:29:56;;;;;;;8.82;3.63;;;51.60;24.30;;;;;;5015087;28;20459;-84
2021/06/23 07:32:34;;;;;;;12.82;6.15;;;51.50;24.20;;;;;;5013822;28;20041;-89
2021/06/23 07:37:45;;;;;;;15.55;4.75;;;50.30;24.60;;;;;;5029125;28;20033;-82
2021/06/23 07:40:13;;;;;;;13.93;3.85;;;49.30;25.00;;;;;;5020960;28;20038;-88
2021/06/23 07:42:40;;;;;;;10.50;3.58;;;48.70;24.90;;;;;;5039170;28;20072;-89
2021/06/23 07:45:07;;;;;;;11.73;4.32;;;47.70;25.20;;;;;;5018207;28;20057;-88
2021/06/23 07:47:36;;;;;;;18.50;6.85;;;47.00;25.80;;;;;;5020590;28;20024;-84
2021/06/23 07:50:04;;;;;;;13.32;4.00;;;47.70;25.90;;;;;;5019090;28;20026;-88
2021/06/23 08:09:03;;;;;;;14.00;4.22;;;50.10;24.70;;;;;;5012320;28;20033;-84
2021/06/23 08:11:38;;;;;;;11.13;4.45;;;50.10;24.50;;;;;;5011612;28;20041;-81
2021/06/23 08:14:04;;;;;;;17.08;5.40;;;47.80;24.50;;;;;;5022203;28;20024;-86
2021/06/23 08:16:35;;;;;;;13.90;4.65;;;47.60;25.60;;;;;;5015133;28;20061;-85
2021/06/23 08:19:03;;;;;;;16.20;4.65;;;48.80;25.30;;;;;;5016513;28;20018;-88
2021/06/23 08:21:28;;;;;;;14.27;5.03;;;49.60;25.00;;;;;;5016880;28;20026;-86
2021/06/23 08:23:54;;;;;;;11.00;4.75;;;49.80;24.70;;;;;;5016662;28;20455;-87
2021/06/23 08:26:21;;;;;;;21.35;4.68;;;49.00;24.30;;;;;;5017571;28;20026;-86
2021/06/23 08:28:47;;;;;;;19.33;5.05;;;47.70;24.70;;;;;;5019404;28;20037;-84
2021/06/23 08:31:13;;;;;;;18.73;4.97;;;48.50;25.20;;;;;;5016085;28;20026;-82
2021/06/23 08:33:39;;;;;;;20.02;4.72;;;49.80;24.80;;;;;;5014744;28;20395;-82
2021/06/23 08:36:05;;;;;;;11.45;3.97;;;51.00;24.10;;;;;;5013798;28;20040;-81
2021/06/23 08:38:32;;;;;;;20.83;4.35;;;51.90;23.70;;;;;;5014831;28;20030;-83
2021/06/23 08:40:58;;;;;;;21.45;4.97;;;52.40;23.80;;;;;;5015437;28;20033;-83
2021/06/23 08:43:24;;;;;;;12.95;5.43;;;53.10;23.50;;;;;;5012577;28;20038;-82
2021/06/23 08:45:50;;;;;;;13.90;4.05;;;53.40;23.40;;;;;;5014572;28;20029;-83
2021/06/23 08:48:16;;;;;;;14.55;4.63;;;53.40;23.20;;;;;;5018962;28;20434;-82
2021/06/23 08:50:42;;;;;;;16.05;4.68;;;52.20;23.30;;;;;;5015233;28;20021;-82
2021/06/23 08:53:08;;;;;;;15.45;4.72;;;51.90;23.80;;;;;;5015510;28;20026;-81
2021/06/23 08:55:35;;;;;;;14.63;4.32;;;51.80;23.50;;;;;;5019876;28;20096;-81
2021/06/23 08:58:02;;;;;;;12.95;4.55;;;50.10;23.60;;;;;;5031982;28;20018;-84
2021/06/23 09:00:28;;;;;;;20.02;7.13;;;49.50;24.20;;;;;;5031949;28;20079;-85
2021/06/23 09:03:00;;;;;;;13.07;4.57;;;49.70;24.80;;;;;;5019333;28;20026;-87
2021/06/23 09:05:26;;;;;;;16.00;5.57;;;51.00;24.10;;;;;;5024265;28;20029;-84
2021/06/23 09:08:00;;;;;;;11.10;4.13;;;51.00;23.80;;;;;;5024996;28;20025;-86
2021/06/23 09:10:28;;;;;;;14.45;4.63;;;51.70;23.80;;;;;;5028461;28;20025;-82
2021/06/23 09:13:09;;;;;;;18.08;4.63;;;51.90;23.40;;;;;;5018245;28;20399;-88
2021/06/23 09:15:56;;;;;;;15.20;4.47;;;51.80;23.40;;;;;;5017961;28;20018;-85
2021/06/23 09:18:35;;;;;;;13.32;5.32;;;51.00;23.40;;;;;;5012719;28;20060;-84
2021/06/23 09:21:05;;;;;;;13.30;5.70;;;50.80;23.80;;;;;;5024358;28;20038;-87
2021/06/23 09:23:48;;;;;;;13.52;5.30;;;51.20;23.90;;;;;;5026036;28;20025;-85
2021/06/23 09:26:27;;;;;;;17.45;5.45;;;51.30;23.90;;;;;;5025103;28;20055;-89
2021/06/23 09:29:08;;;;;;;13.23;5.80;;;51.00;23.50;;;;;;5012178;28;20018;-94
2021/06/23 09:31:58;;;;;;;19.30;5.80;;;51.30;23.40;;;;;;5013631;28;20041;-92
2021/06/23 09:34:34;;;;;;;11.98;5.10;;;50.30;23.50;;;;;;5021325;28;20022;-93
2021/06/23 09:37:02;;;;;;;14.65;5.30;;;50.40;23.70;;;;;;5025305;28;20029;-89
2021/06/23 09:39:30;;;;;;;19.55;5.43;;;51.00;23.50;;;;;;5018675;28;20022;-88
2021/06/23 09:41:57;;;;;;;16.73;5.90;;;51.60;23.20;;;;;;5015624;28;20077;-85
2021/06/23 09:44:26;;;;;;;12.90;4.32;;;51.80;23.10;;;;;;5014996;28;20124;-86
2021/06/23 09:46:53;;;;;;;12.18;4.18;;;51.00;22.30;;;;;;5023398;28;20101;-89
2021/06/23 09:49:25;;;;;;;11.68;5.10;;;48.70;23.00;;;;;;5006305;28;20022;-88
2021/06/23 09:51:57;;;;;;;10.80;4.60;;;47.30;23.90;;;;;;5011671;28;20025;-88
2021/06/23 09:54:28;;;;;;;18.30;5.22;;;47.10;24.30;;;;;;5016729;28;20471;-87
2021/06/23 09:57:08;;;;;;;13.65;4.85;;;47.60;24.50;;;;;;5017041;28;20561;-86
2021/06/23 09:59:47;;;;;;;13.85;5.85;;;48.30;24.40;;;;;;5007854;28;20186;-86
2021/06/23 10:02:27;;;;;;;17.00;5.28;;;48.50;24.40;;;;;;5012554;28;20037;-88
2021/06/23 10:04:58;;;;;;;10.93;5.50;;;48.40;24.30;;;;;;5016546;28;20050;-87
2021/06/23 10:07:37;;;;;;;16.35;5.13;;;48.60;24.70;;;;;;5022744;28;20017;-90
2021/06/23 10:10:04;;;;;;;21.08;5.60;;;49.60;24.40;;;;;;5018445;28;20438;-89
2021/06/23 10:12:30;;;;;;;13.90;5.30;;;49.60;24.00;;;;;;5017089;28;20552;-92
2021/06/23 10:14:56;;;;;;;18.17;5.32;;;49.90;24.20;;;;;;5015183;28;20053;-86
2021/06/23 10:17:23;;;;;;;13.80;5.22;;;50.10;24.00;;;;;;5016386;28;20057;-93
2021/06/23 10:19:49;;;;;;;12.45;5.20;;;49.80;23.90;;;;;;5018805;28;20033;-87
2021/06/23 10:22:16;;;;;;;12.65;5.25;;;48.90;24.00;;;;;;5021593;28;20101;-87
2021/06/23 10:24:44;;;;;;;12.43;5.45;;;48.30;24.80;;;;;;5024210;28;20028;-87
2021/06/23 10:27:11;;;;;;;15.63;5.55;;;48.50;24.80;;;;;;5019050;28;20029;-88
2021/06/23 10:29:39;;;;;;;15.15;6.45;;;48.80;24.50;;;;;;5016512;28;20493;-89
2021/06/23 10:32:06;;;;;;;15.77;5.45;;;;;;;;;;5020996;28;20041;-90
2021/06/23 10:34:32;;;;;;;19.30;6.82;;;47.60;24.40;;;;;;5022936;28;20026;-88
2021/06/23 10:36:59;;;;;;;19.92;6.75;;;46.40;25.60;;;;;;4978274;28;20172;-88
2021/06/23 10:39:29;;;;;;;15.23;6.07;;;;;;;;;;4993021;28;20035;-91
2021/06/23 10:42:05;;;;;;;21.63;6.15;;;43.20;26.80;;;;;;4998028;28;20176;-88
2021/06/23 10:44:34;;;;;;;15.50;7.15;;;42.20;29.60;;;;;;4978414;28;20512;-92
2021/06/23 10:47:07;;;;;;;18.80;6.57;;;41.20;29.20;;;;;;5007677;28;20034;-94
2021/06/23 10:49:40;;;;;;;15.35;6.70;;;40.30;30.00;;;;;;4974872;28;20027;-90
2021/06/23 10:52:41;;;;;;;15.27;7.75;;;39.70;30.40;;;;;;5012223;28;20045;-93
2021/06/23 10:55:21;;;;;;;17.67;7.40;;;38.60;31.30;;;;;;4980680;28;20066;-94
2021/06/23 10:57:53;;;;;;;18.23;7.32;;;37.90;32.00;;;;;;4982433;28;20045;-91
2021/06/23 11:00:44;;;;;;;15.32;7.97;;;37.20;32.80;;;;;;4980892;28;20043;-91
2021/06/23 11:03:17;;;;;;;18.38;8.07;;;37.10;33.60;;;;;;4968245;29;20051;-88
2021/06/23 11:05:49;;;;;;;17.30;7.47;;;37.20;33.50;;;;;;4977917;28;20024;-84
2021/06/23 11:08:34;;;;;;;19.48;7.70;;;37.20;33.90;;;;;;4984695;28;20078;-86
2021/06/23 11:11:05;;;;;;;16.45;8.05;;;37.30;33.70;;;;;;4963525;28;20062;-84
2021/06/23 11:13:34;;;;;;;17.83;8.30;;;37.30;33.80;;;;;;4975995;29;20023;-89
2021/06/23 11:16:00;;;;;;;15.73;7.75;;;36.80;33.30;;;;;;4987662;28;20023;-90
2021/06/23 11:18:33;;;;;;;15.65;7.72;;;36.20;34.10;;;;;;4963668;29;20042;-85
2021/06/23 11:21:06;;;;;;;18.42;8.18;;;35.80;34.60;;;;;;4976024;28;20496;-88
2021/06/23 11:24:01;;;;;;;19.33;8.02;;;35.80;34.50;;;;;;4978329;28;20105;-87
2021/06/23 11:26:27;;;;;;;15.93;7.35;;;35.50;34.40;;;;;;4980887;28;20195;-87
2021/06/23 11:29:13;;;;;;;21.00;7.57;;;35.30;35.30;;;;;;4978295;28;20094;-84
2021/06/23 11:31:49;;;;;;;23.20;9.67;;;35.40;35.50;;;;;;4993692;28;20042;-89
2021/06/23 11:34:39;;;;;;;17.38;7.45;;;35.60;36.00;;;;;;5013375;28;20283;-84
2021/06/23 11:37:10;;;;;;;19.17;7.95;;;35.70;35.80;;;;;;5021653;28;20083;-88
2021/06/23 11:39:37;;;;;;;21.83;8.77;;;35.70;35.80;;;;;;5005938;28;20042;-93
2021/06/23 11:42:03;;;;;;;14.13;7.65;;;35.90;35.80;;;;;;5016714;28;20029;-87
2021/06/23 11:44:33;;;;;;;20.40;8.57;;;35.90;34.60;;;;;;5022117;28;20033;-90
2021/06/23 11:47:01;;;;;;;23.38;8.52;;;35.80;35.00;;;;;;5023326;28;20018;-90
2021/06/23 11:49:28;;;;;;;17.15;8.35;;;35.70;35.10;;;;;;5027267;28;20502;-92
2021/06/23 11:51:58;;;;;;;15.13;7.28;;;35.70;35.30;;;;;;5027014;28;20086;-90
2021/06/23 11:54:25;;;;;;;18.27;7.75;;;35.70;35.60;;;;;;5031107;28;20087;-90
2021/06/23 11:56:51;;;;;;;19.58;8.32;;;35.80;35.10;;;;;;5031666;28;20025;-90
2021/06/23 11:59:21;;;;;;;19.15;8.55;;;35.50;35.00;;;;;;5040206;28;20018;-94
2021/06/23 12:01:51;;;;;;;17.40;8.98;;;35.50;35.10;;;;;;5040137;28;20101;-94
2021/06/23 12:04:17;;;;;;;21.92;7.65;;;35.50;35.90;;;;;;5038902;28;20069;-90
2021/06/23 12:06:43;;;;;;;25.07;8.77;;;35.70;35.50;;;;;;5003802;28;20038;-90
2021/06/23 12:09:09;;;;;;;17.75;7.93;;;35.60;35.50;;;;;;4985837;28;20109;-83
2021/06/23 12:11:35;;;;;;;16.13;7.38;;;35.60;35.10;;;;;;4995495;28;20148;-84
2021/06/23 12:14:03;;;;;;;16.93;8.30;;;35.50;34.90;;;;;;4997643;28;20061;-87
2021/06/23 12:16:28;;;;;;;13.48;8.38;;;35.40;35.00;;;;;;4998578;28;20847;-85
2021/06/23 12:18:54;;;;;;;12.93;7.83;;;35.30;36.00;;;;;;4977905;28;20030;-83
2021/06/23 12:21:20;;;;;;;23.03;8.53;;;35.10;35.10;;;;;;4995535;28;20049;-85
2021/06/23 12:23:46;;;;;;;21.07;9.53;;;35.10;35.40;;;;;;4994989;28;20157;-86
2021/06/23 12:26:12;;;;;;;26.53;9.13;;;35.10;35.90;;;;;;4994826;28;20054;-84
2021/06/23 12:28:37;;;;;;;19.33;8.33;;;35.20;35.80;;;;;;4995669;28;20065;-82
2021/06/23 12:31:05;;;;;;;29.23;8.43;;;35.20;35.20;;;;;;4982298;28;20034;-84
2021/06/23 12:33:31;;;;;;;18.60;8.07;;;35.20;35.30;;;;;;4997516;28;20045;-84
2021/06/23 12:35:56;;;;;;;18.37;8.33;;;35.20;35.40;;;;;;4995818;28;20038;-84
2021/06/23 12:38:22;;;;;;;21.57;8.17;;;35.20;35.20;;;;;;5014787;28;20037;-85
2021/06/23 12:40:51;;;;;;;19.20;8.30;;;35.20;35.30;;;;;;5018473;28;20030;-83
2021/06/23 12:43:17;;;;;;;16.92;7.63;;;35.20;35.60;;;;;;5025780;28;20026;-85
2021/06/23 12:45:48;;;;;;;20.50;8.18;;;35.30;36.10;;;;;;5008829;28;20023;-84
2021/06/23 12:48:14;;;;;;;16.02;7.70;;;35.40;35.50;;;;;;5016690;28;20364;-86
2021/06/23 12:50:41;;;;;;;19.08;7.95;;;35.30;35.20;;;;;;5016287;28;20383;-85
2021/06/23 12:53:07;;;;;;;17.65;7.95;;;35.30;35.20;;;;;;5016767;28;20113;-83
2021/06/23 12:55:33;;;;;;;17.00;7.77;;;35.20;35.60;;;;;;5016775;28;20014;-85
2021/06/23 12:57:59;;;;;;;22.27;8.35;;;35.30;35.90;;;;;;5025022;28;20267;-88
2021/06/23 13:00:25;;;;;;;23.00;9.00;;;35.30;35.70;;;;;;5039144;28;20089;-88
2021/06/23 13:02:52;;;;;;;22.95;7.88;;;35.40;35.50;;;;;;5037955;28;20022;-87