Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:16;;;;;;;6.60;2.75;;;;;;;;;;5092781;28;20403;-59
2021/08/18 00:04:43;;;;;;;8.18;3.67;;;;;;;;;;5092150;28;20442;-59
2021/08/18 00:07:09;;;;;;;10.77;3.80;;;;;;;;;;5092728;28;20075;-59
2021/08/18 00:09:35;;;;;;;6.43;3.70;;;;;;;;;;5092471;28;20505;-59
2021/08/18 00:12:02;;;;;;;6.60;3.30;;;;;;;;;;5092604;28;20076;-59
2021/08/18 00:14:28;;;;;;;10.80;3.58;;;;;;;;;;5093062;28;20090;-59
2021/08/18 00:16:54;;;;;;;4.85;2.72;;;;;;;;;;5091897;28;20521;-60
2021/08/18 00:19:21;;;;;;;5.43;2.85;;;;;;;;;;5092570;28;20126;-59
2021/08/18 00:21:47;;;;;;;6.32;3.20;;;;;;;;;;5092534;28;20411;-59
2021/08/18 00:24:13;;;;;;;6.15;3.20;;;;;;;;;;5091770;28;20036;-59
2021/08/18 00:26:40;;;;;;;6.18;3.10;;;;;;;;;;5092986;28;20487;-59
2021/08/18 00:29:06;;;;;;;7.38;2.70;;;;;;;;;;5092521;28;20522;-59
2021/08/18 00:31:32;;;;;;;9.27;2.88;;;;;;;;;;5092109;28;20055;-59
2021/08/18 00:33:59;;;;;;;5.88;3.38;;;;;;;;;;5092448;28;20160;-60
2021/08/18 00:36:25;;;;;;;6.95;2.90;;;;;;;;;;5092113;28;20134;-60
2021/08/18 00:38:51;;;;;;;6.35;3.05;;;;;;;;;;5088771;28;20542;-59
2021/08/18 00:41:20;;;;;;;4.63;2.60;;;;;;;;;;5092290;28;20072;-59
2021/08/18 00:43:46;;;;;;;6.43;3.10;;;;;;;;;;5090840;28;20044;-60
2021/08/18 00:46:12;;;;;;;9.73;3.17;;;;;;;;;;5091763;28;20574;-60
2021/08/18 00:48:39;;;;;;;8.27;3.35;;;;;;;;;;5091680;28;20060;-59
2021/08/18 00:51:05;;;;;;;8.27;3.28;;;;;;;;;;5076147;28;20055;-59
2021/08/18 00:53:31;;;;;;;8.10;3.55;;;;;;;;;;5092557;28;20040;-59
2021/08/18 00:55:58;;;;;;;8.80;3.42;;;;;;;;;;5092060;28;20055;-59
2021/08/18 00:58:25;;;;;;;7.47;2.75;;;;;;;;;;5091697;28;20483;-59
2021/08/18 01:00:51;;;;;;;7.03;3.05;;;;;;;;;;5091619;28;20044;-60
2021/08/18 01:03:18;;;;;;;5.18;2.55;;;;;;;;;;5090997;28;20076;-58
2021/08/18 01:05:44;;;;;;;7.22;2.97;;;;;;;;;;5092377;28;20154;-60
2021/08/18 01:08:10;;;;;;;9.02;2.95;;;;;;;;;;5091859;28;20088;-60
2021/08/18 01:10:37;;;;;;;10.52;2.83;;;;;;;;;;5093102;28;20068;-60
2021/08/18 01:13:04;;;;;;;8.00;3.05;;;;;;;;;;5095951;28;20165;-60
2021/08/18 01:15:31;;;;;;;7.82;3.33;;;;;;;;;;5095918;28;20064;-60
2021/08/18 01:17:58;;;;;;;5.95;2.97;;;;;;;;;;5096190;28;20101;-60
2021/08/18 01:20:29;;;;;;;4.78;3.00;;;;;;;;;;5095794;28;20105;-60
2021/08/18 01:22:56;;;;;;;9.50;3.35;;;;;;;;;;5095681;28;20498;-59
2021/08/18 01:25:22;;;;;;;10.50;4.57;;;;;;;;;;5095777;28;20070;-59
2021/08/18 01:27:50;;;;;;;6.55;3.13;;;;;;;;;;5095496;28;20067;-60
2021/08/18 01:30:17;;;;;;;9.07;3.55;;;;;;;;;;5094664;28;20101;-59
2021/08/18 01:32:47;;;;;;;7.65;3.70;;;;;;;;;;5095523;28;20553;-59
2021/08/18 01:35:20;;;;;;;7.35;3.38;;;;;;;;;;5095509;28;20055;-59
2021/08/18 01:37:46;;;;;;;10.27;3.53;;;;;;;;;;5095501;28;20445;-59
2021/08/18 01:40:12;;;;;;;8.55;3.03;;;;;;;;;;5095371;28;20090;-59
2021/08/18 01:42:39;;;;;;;5.65;3.50;;;;;;;;;;5095199;28;20089;-60
2021/08/18 01:45:06;;;;;;;6.70;3.20;;;;;;;;;;5095683;28;20051;-59
2021/08/18 01:47:32;;;;;;;5.72;3.28;;;;;;;;;;5095909;28;20050;-60
2021/08/18 01:49:59;;;;;;;9.07;3.55;;;;;;;;;;5094806;28;20080;-60
2021/08/18 01:52:25;;;;;;;7.07;3.67;;;;;;;;;;5095244;28;20078;-59
2021/08/18 01:54:52;;;;;;;8.32;3.35;;;;;;;;;;5095106;28;20048;-60
2021/08/18 01:57:18;;;;;;;7.72;3.95;;;;;;;;;;5095210;28;20040;-60
2021/08/18 01:59:44;;;;;;;7.82;4.00;;;;;;;;;;5095062;28;20081;-60
2021/08/18 02:02:10;;;;;;;5.82;3.60;;;;;;;;;;5094890;28;20138;-59
2021/08/18 02:04:37;;;;;;;6.95;3.03;;;;;;;;;;5093344;28;20044;-59
2021/08/18 02:07:03;;;;;;;11.60;4.28;;;;;;;;;;5094941;28;20048;-59
2021/08/18 02:09:30;;;;;;;6.22;3.38;;;;;;;;;;5095029;28;20839;-59
2021/08/18 02:11:56;;;;;;;5.00;3.22;;;;;;;;;;5095237;28;20513;-59
2021/08/18 02:14:23;;;;;;;14.15;4.07;;;;;;;;;;5095185;28;20612;-60
2021/08/18 02:16:49;;;;;;;9.35;3.65;;;;;;;;;;5094538;28;20073;-60
2021/08/18 02:19:15;;;;;;;7.78;3.67;;;;;;;;;;5094431;28;20036;-58
2021/08/18 02:21:42;;;;;;;7.20;3.50;;;;;;;;;;5094303;28;20419;-59
2021/08/18 02:24:08;;;;;;;10.57;4.80;;;;;;;;;;5094499;28;20509;-60
2021/08/18 02:26:34;;;;;;;8.20;3.80;;;;;;;;;;5095194;28;20048;-59
2021/08/18 02:29:00;;;;;;;7.55;3.55;;;;;;;;;;5094520;28;20102;-59
2021/08/18 02:31:29;;;;;;;12.50;4.38;;;;;;;;;;5094613;28;20123;-58
2021/08/18 02:33:55;;;;;;;7.07;3.13;;;;;;;;;;5093777;28;20047;-60
2021/08/18 02:36:22;;;;;;;6.65;3.13;;;;;;;;;;5094601;28;20510;-59
2021/08/18 02:38:48;;;;;;;9.10;4.47;;;;;;;;;;5095060;28;20518;-59
2021/08/18 02:41:14;;;;;;;8.57;3.80;;;;;;;;;;5094260;28;20044;-60
2021/08/18 02:43:40;;;;;;;13.45;4.78;;;;;;;;;;5093449;28;20088;-58
2021/08/18 02:46:07;;;;;;;9.15;3.97;;;;;;;;;;5093996;28;20119;-60
2021/08/18 02:48:33;;;;;;;8.45;4.10;;;;;;;;;;5079276;28;20067;-60
2021/08/18 02:50:59;;;;;;;7.50;2.97;;;;;;;;;;5094325;28;20086;-60
2021/08/18 02:53:26;;;;;;;8.38;4.53;;;;;;;;;;5094367;28;20044;-60
2021/08/18 02:55:52;;;;;;;11.02;4.30;;;;;;;;;;5093937;28;20036;-60
2021/08/18 02:58:19;;;;;;;9.52;4.30;;;;;;;;;;5093976;28;20094;-60
2021/08/18 03:00:45;;;;;;;9.93;3.55;;;;;;;;;;5093843;28;20479;-59
2021/08/18 03:03:11;;;;;;;7.43;4.18;;;;;;;;;;5093765;28;20059;-59
2021/08/18 03:05:37;;;;;;;9.70;4.43;;;;;;;;;;5093867;28;20036;-59
2021/08/18 03:08:04;;;;;;;12.15;3.97;;;;;;;;;;5093883;28;20392;-59
2021/08/18 03:10:30;;;;;;;12.07;4.65;;;;;;;;;;5093833;28;20044;-59
2021/08/18 03:12:56;;;;;;;10.15;4.22;;;;;;;;;;5093531;28;20522;-59
2021/08/18 03:15:23;;;;;;;10.48;4.50;;;;;;;;;;5092915;28;20249;-60
2021/08/18 03:17:49;;;;;;;10.02;5.13;;;;;;;;;;5093560;28;20058;-60
2021/08/18 03:20:16;;;;;;;8.05;4.50;;;;;;;;;;5093290;28;20067;-60
2021/08/18 03:22:42;;;;;;;10.32;4.55;;;;;;;;;;5092833;28;20036;-60
2021/08/18 03:25:09;;;;;;;16.17;5.50;;;;;;;;;;5092939;28;20043;-59
2021/08/18 03:27:36;;;;;;;10.60;4.90;;;;;;;;;;5093015;28;20094;-60
2021/08/18 03:30:04;;;;;;;7.57;3.88;;;;;;;;;;5092812;28;20120;-59
2021/08/18 03:32:30;;;;;;;11.18;4.88;;;;;;;;;;5092361;28;20059;-59
2021/08/18 03:34:56;;;;;;;9.75;5.22;;;;;;;;;;5091616;28;20130;-59
2021/08/18 03:37:23;;;;;;;4.95;2.35;;;;;;;;;;5093068;28;20051;-59
2021/08/18 03:39:49;;;;;;;11.07;4.22;;;;;;;;;;5093316;28;20040;-59
2021/08/18 03:42:15;;;;;;;8.10;3.67;;;;;;;;;;5092454;28;20529;-59
2021/08/18 03:44:42;;;;;;;9.77;3.97;;;;;;;;;;5092813;28;20055;-61
2021/08/18 03:47:08;;;;;;;9.98;4.47;;;;;;;;;;5092651;28;20082;-61
2021/08/18 03:49:34;;;;;;;13.00;4.38;;;;;;;;;;5092946;28;20071;-59
2021/08/18 03:52:01;;;;;;;9.52;4.35;;;;;;;;;;5092853;28;20583;-60
2021/08/18 03:54:27;;;;;;;9.70;4.35;;;;;;;;;;5091600;28;20487;-59
2021/08/18 03:56:53;;;;;;;8.43;4.63;;;;;;;;;;5093262;28;20105;-60
2021/08/18 03:59:19;;;;;;;13.73;5.35;;;;;;;;;;5092729;28;20048;-59
2021/08/18 04:01:46;;;;;;;10.15;3.90;;;;;;;;;;5092632;28;20507;-58
2021/08/18 04:04:12;;;;;;;9.05;4.60;;;;;;;;;;5091710;28;20064;-60
2021/08/18 04:06:38;;;;;;;9.85;5.28;;;;;;;;;;5092325;28;20487;-60
2021/08/18 04:09:05;;;;;;;10.15;4.68;;;;;;;;;;5092473;28;20048;-60
2021/08/18 04:11:31;;;;;;;11.77;5.78;;;;;;;;;;5084390;28;20078;-60
2021/08/18 04:13:57;;;;;;;11.18;4.85;;;;;;;;;;5094415;28;20036;-60
2021/08/18 04:16:23;;;;;;;9.13;4.25;;;;;;;;;;5090675;28;20048;-60
2021/08/18 04:18:50;;;;;;;13.38;5.00;;;;;;;;;;5091310;28;20505;-60
2021/08/18 04:21:16;;;;;;;16.52;5.57;;;;;;;;;;5091641;28;20055;-60
2021/08/18 04:23:43;;;;;;;9.15;4.70;;;;;;;;;;5092137;28;20592;-61
2021/08/18 04:26:09;;;;;;;7.22;4.13;;;;;;;;;;5086892;28;20052;-60
2021/08/18 04:28:36;;;;;;;9.15;4.40;;;;;;;;;;5084653;28;20036;-60
2021/08/18 04:31:02;;;;;;;9.20;4.32;;;;;;;;;;5073215;28;20046;-61
2021/08/18 04:33:28;;;;;;;16.08;6.15;;;;;;;;;;5090898;28;20044;-61
2021/08/18 04:35:55;;;;;;;8.40;3.78;;;;;;;;;;5074442;28;20411;-60
2021/08/18 04:38:22;;;;;;;8.05;4.68;;;;;;;;;;5085321;28;20121;-61
2021/08/18 04:40:48;;;;;;;8.80;4.97;;;;;;;;;;5084641;28;20117;-60
2021/08/18 04:43:14;;;;;;;9.68;5.55;;;;;;;;;;5081980;28;20056;-61
2021/08/18 04:45:41;;;;;;;12.05;4.90;;;;;;;;;;5080854;28;20067;-61
2021/08/18 04:48:09;;;;;;;11.75;5.60;;;;;;;;;;5086783;28;20573;-60
2021/08/18 04:50:35;;;;;;;11.20;4.70;;;;;;;;;;5089582;28;20505;-60
2021/08/18 04:53:11;;;;;;;8.60;4.40;;;;;;;;;;5071860;28;20582;-60
2021/08/18 04:55:38;;;;;;;10.65;5.40;;;;;;;;;;5090915;28;20067;-60
2021/08/18 04:58:05;;;;;;;11.27;4.75;;;;;;;;;;5091150;28;20124;-60
2021/08/18 05:00:31;;;;;;;12.85;5.38;;;;;;;;;;5091575;28;20407;-60
2021/08/18 05:02:58;;;;;;;10.82;4.93;;;;;;;;;;5091801;28;20471;-61
2021/08/18 05:05:24;;;;;;;10.30;5.10;;;;;;;;;;5091733;28;20487;-60
2021/08/18 05:07:51;;;;;;;14.38;5.90;;;;;;;;;;5091805;28;20036;-60
2021/08/18 05:10:18;;;;;;;18.02;5.93;;;;;;;;;;5091897;28;20091;-61
2021/08/18 05:12:44;;;;;;;12.10;5.43;;;;;;;;;;5091774;28;20113;-60
2021/08/18 05:15:11;;;;;;;10.25;4.88;;;;;;;;;;5092010;28;20044;-60
2021/08/18 05:17:37;;;;;;;11.50;5.35;;;;;;;;;;5092706;28;20075;-60
2021/08/18 05:20:05;;;;;;;9.52;5.03;;;;;;;;;;5091923;28;20040;-60
2021/08/18 05:22:31;;;;;;;11.93;5.47;;;;;;;;;;5091807;28;20480;-60
2021/08/18 05:24:57;;;;;;;9.50;5.20;;;;;;;;;;5091851;28;20075;-60
2021/08/18 05:27:23;;;;;;;10.70;5.43;;;;;;;;;;5091605;28;20044;-60
2021/08/18 05:29:50;;;;;;;12.23;5.53;;;;;;;;;;5092685;28;20569;-60
2021/08/18 05:32:16;;;;;;;11.68;5.00;;;;;;;;;;5091674;28;20067;-59
2021/08/18 05:34:43;;;;;;;11.02;5.80;;;;;;;;;;5091514;28;20119;-60
2021/08/18 05:37:10;;;;;;;10.93;5.28;;;;;;;;;;5091820;28;20415;-60
2021/08/18 05:39:36;;;;;;;11.00;5.30;;;;;;;;;;5091793;28;20051;-60
2021/08/18 05:42:02;;;;;;;12.85;5.82;;;;;;;;;;5091457;28;20441;-60
2021/08/18 05:44:29;;;;;;;11.98;5.00;;;;;;;;;;5091216;28;20090;-60
2021/08/18 05:46:55;;;;;;;16.73;5.70;;;;;;;;;;5091746;28;20040;-60
2021/08/18 05:49:21;;;;;;;13.95;5.40;;;;;;;;;;5091633;28;20042;-60
2021/08/18 05:51:51;;;;;;;10.80;4.80;;;;;;;;;;5091655;28;20068;-60
2021/08/18 05:54:17;;;;;;;8.90;4.53;;;;;;;;;;5091579;28;20056;-59
2021/08/18 05:56:44;;;;;;;13.07;5.63;;;;;;;;;;5092052;28;20043;-60
2021/08/18 05:59:10;;;;;;;11.15;5.35;;;;;;;;;;5094985;28;20036;-59
2021/08/18 06:01:36;;;;;;;15.68;5.80;;;;;;;;;;5095032;28;20113;-60
2021/08/18 06:04:03;;;;;;;8.90;5.35;;;;;;;;;;5095103;28;20090;-60
2021/08/18 06:06:29;;;;;;;8.43;4.72;;;;;;;;;;5095138;28;20044;-61
2021/08/18 06:08:55;;;;;;;9.35;4.38;;;;;;;;;;5095838;28;20051;-60
2021/08/18 06:11:22;;;;;;;12.15;5.10;;;;;;;;;;5083802;28;20098;-59
2021/08/18 06:13:48;;;;;;;12.07;5.30;;;;;;;;;;5088159;28;20040;-60
2021/08/18 06:16:14;;;;;;;12.85;5.45;;;;;;;;;;5080934;28;20476;-60
2021/08/18 06:18:41;;;;;;;12.77;5.25;;;;;;;;;;5092486;28;20073;-60
2021/08/18 06:21:07;;;;;;;12.82;5.55;;;;;;;;;;5092078;28;20394;-60
2021/08/18 06:23:34;;;;;;;13.77;5.50;;;;;;;;;;5094991;28;20505;-59
2021/08/18 06:26:00;;;;;;;13.02;5.55;;;;;;;;;;5089789;28;20040;-60
2021/08/18 06:28:27;;;;;;;11.75;4.20;;;;;;;;;;5089742;28;20040;-61
2021/08/18 06:30:53;;;;;;;14.23;6.18;;;;;;;;;;5090639;28;20492;-60
2021/08/18 06:33:20;;;;;;;11.00;5.80;;;;;;;;;;5093729;28;20427;-60
2021/08/18 06:35:46;;;;;;;7.53;4.10;;;;;;;;;;5090531;28;20123;-60
2021/08/18 06:38:13;;;;;;;17.58;5.53;;;;;;;;;;5089480;28;20123;-60
2021/08/18 06:40:39;;;;;;;14.98;6.63;;;;;;;;;;5089503;28;20479;-60
2021/08/18 06:43:05;;;;;;;8.20;4.35;;;;;;;;;;5089553;28;20442;-60
2021/08/18 06:45:32;;;;;;;11.00;5.25;;;;;;;;;;5093526;28;20048;-60
2021/08/18 06:47:58;;;;;;;15.02;5.80;;;;;;;;;;5077817;28;20484;-62
2021/08/18 06:50:24;;;;;;;9.43;5.68;;;;;;;;;;5085876;28;20097;-59
2021/08/18 06:52:51;;;;;;;10.38;4.47;;;;;;;;;;5085636;28;20052;-60
2021/08/18 06:55:17;;;;;;;11.10;4.85;;;;;;;;;;5091919;28;20541;-60
2021/08/18 06:57:44;;;;;;;12.48;6.03;;;;;;;;;;5092004;28;20127;-60
2021/08/18 07:00:11;;;;;;;10.82;5.68;;;;;;;;;;5093215;28;20040;-60
2021/08/18 07:02:41;;;;;;;11.80;5.43;;;;;;;;;;5091598;28;20044;-59
2021/08/18 07:05:07;;;;;;;14.60;6.15;;;;;;;;;;5092290;28;20135;-61
2021/08/18 07:07:34;;;;;;;13.43;6.07;;;;;;;;;;5087640;28;20068;-60
2021/08/18 07:10:00;;;;;;;12.20;5.75;;;;;;;;;;5086511;28;20473;-60
2021/08/18 07:12:26;;;;;;;10.75;5.22;;;;;;;;;;5092300;28;20483;-60
2021/08/18 07:14:53;;;;;;;10.85;6.70;;;;;;;;;;5089975;28;20083;-60
2021/08/18 07:17:19;;;;;;;11.82;5.53;;;;;;;;;;5092040;28;20050;-61
2021/08/18 07:19:45;;;;;;;11.43;4.88;;;;;;;;;;5086235;28;20123;-60
2021/08/18 07:22:12;;;;;;;9.48;5.18;;;;;;;;;;5082756;28;20100;-60
2021/08/18 07:24:38;;;;;;;11.57;4.28;;;;;;;;;;5091972;28;20123;-60
2021/08/18 07:27:04;;;;;;;12.00;5.18;;;;;;;;;;5092761;28;20109;-60
2021/08/18 07:29:31;;;;;;;12.70;5.32;;;;;;;;;;5091867;28;20074;-60
2021/08/18 07:31:57;;;;;;;11.90;5.35;;;;;;;;;;5085929;28;20034;-62
2021/08/18 07:34:24;;;;;;;10.38;5.35;;;;;;;;;;5092137;28;20101;-62
2021/08/18 07:36:50;;;;;;;9.70;5.45;;;;;;;;;;5092436;28;20071;-61
2021/08/18 07:39:16;;;;;;;12.52;6.13;;;;;;;;;;5091864;28;20062;-61
2021/08/18 07:41:42;;;;;;;9.60;5.07;;;;;;;;;;5091321;28;20044;-61
2021/08/18 07:44:09;;;;;;;8.65;4.43;;;;;;;;;;5090727;28;20063;-64
2021/08/18 07:46:35;;;;;;;9.70;4.55;;;;;;;;;;5091747;28;20136;-61
2021/08/18 07:49:02;;;;;;;10.52;4.13;;;;;;;;;;5091534;28;20059;-61
2021/08/18 07:51:28;;;;;;;9.43;4.32;;;;;;;;;;5091486;28;20040;-60
2021/08/18 07:53:54;;;;;;;8.15;4.80;;;;;;;;;;5092998;28;20392;-61
2021/08/18 07:56:20;;;;;;;8.13;4.40;;;;;;;;;;5091404;28;20039;-60
2021/08/18 07:58:47;;;;;;;8.15;4.85;;;;;;;;;;5091973;28;20049;-61
2021/08/18 08:01:13;;;;;;;11.80;4.90;;;;;;;;;;5091543;28;20040;-60
2021/08/18 08:03:39;;;;;;;9.65;5.10;;;;;;;;;;5091901;28;20048;-61
2021/08/18 08:06:06;;;;;;;9.35;4.53;;;;;;;;;;5091825;28;20071;-60
2021/08/18 08:08:32;;;;;;;9.85;5.07;;;;;;;;;;5092446;28;20040;-60
2021/08/18 08:10:58;;;;;;;11.13;5.38;;;;;;;;;;5091643;28;20078;-60
2021/08/18 08:13:24;;;;;;;8.23;4.72;;;;;;;;;;5091739;28;20073;-60
2021/08/18 08:15:50;;;;;;;9.38;4.75;;;;;;;;;;5091774;28;20139;-60
2021/08/18 08:18:17;;;;;;;12.55;4.85;;;;;;;;;;5091504;28;20131;-60
2021/08/18 08:20:43;;;;;;;9.90;4.65;;;;;;;;;;5090867;28;20530;-59
2021/08/18 08:23:10;;;;;;;10.18;4.43;;;;;;;;;;5091433;28;20048;-61
2021/08/18 08:25:36;;;;;;;9.88;4.85;;;;;;;;;;5091022;28;20040;-61
2021/08/18 08:28:03;;;;;;;8.48;4.57;;;;;;;;;;5091649;28;20076;-60
2021/08/18 08:30:29;;;;;;;9.25;4.53;;;;;;;;;;5091494;28;20052;-61
2021/08/18 08:32:55;;;;;;;8.50;4.60;;;;;;;;;;5092257;28;20098;-61
2021/08/18 08:35:21;;;;;;;9.95;5.22;;;;;;;;;;5091353;28;20071;-61
2021/08/18 08:37:48;;;;;;;8.27;4.20;;;;;;;;;;5090932;28;20047;-61
2021/08/18 08:40:14;;;;;;;11.68;4.45;;;;;;;;;;5091243;28;20036;-60
2021/08/18 08:42:41;;;;;;;9.32;4.80;;;;;;;;;;5091160;28;20131;-61
2021/08/18 08:45:08;;;;;;;8.00;4.10;;;;;;;;;;5092021;28;20128;-61
2021/08/18 08:47:35;;;;;;;13.48;4.47;;;;;;;;;;5091707;28;20101;-61
2021/08/18 08:50:03;;;;;;;9.77;4.57;;;;;;;;;;5090969;28;20500;-61
2021/08/18 08:52:30;;;;;;;10.30;4.38;;;;;;;;;;5054024;28;20464;-61
2021/08/18 08:54:57;;;;;;;9.57;5.38;;;;;;;;;;5066577;28;20048;-61
2021/08/18 08:57:23;;;;;;;7.60;4.28;;;;;;;;;;5090484;28;20457;-61
2021/08/18 08:59:49;;;;;;;8.32;4.03;;;;;;;;;;5090049;28;20075;-61
2021/08/18 09:02:16;;;;;;;6.03;3.85;;;;;;;;;;5089480;28;20048;-60
2021/08/18 09:04:46;;;;;;;9.63;3.78;;;;;;;;;;5089049;28;20044;-61
2021/08/18 09:07:22;;;;;;;10.52;4.88;;;;;;;;;;5089070;28;20070;-61
2021/08/18 09:09:56;;;;;;;8.23;4.20;;;;;;;;;;5090121;28;20048;-60
2021/08/18 09:12:28;;;;;;;8.05;3.80;;;;;;;;;;5090830;28;20039;-62
2021/08/18 09:14:54;;;;;;;10.18;4.90;;;;;;;;;;5085847;28;20055;-61
2021/08/18 09:17:31;;;;;;;11.70;3.78;;;;;;;;;;5090297;28;20162;-62
2021/08/18 09:19:59;;;;;;;17.63;4.88;;;;;;;;;;5089277;28;20098;-62
2021/08/18 09:22:26;;;;;;;9.52;4.55;;;;;;;;;;5089442;28;20042;-63
2021/08/18 09:25:07;;;;;;;9.70;4.07;;;;;;;;;;5089883;28;20051;-64
2021/08/18 09:27:33;;;;;;;10.20;4.35;;;;;;;;;;5074841;28;20499;-62
2021/08/18 09:30:00;;;;;;;7.93;4.15;;;;;;;;;;5089676;28;20700;-64
2021/08/18 09:32:28;;;;;;;9.50;3.72;;;;;;;;;;5092201;28;20040;-62
2021/08/18 09:35:14;;;;;;;7.43;3.97;;;;;;;;;;5092988;28;20085;-63
2021/08/18 09:37:41;;;;;;;7.43;4.22;;;;;;;;;;5093472;28;20487;-63
2021/08/18 09:40:15;;;;;;;10.10;3.58;;;;;;;;;;5094555;28;20091;-61
2021/08/18 09:42:41;;;;;;;6.97;4.00;;;;;;;;;;5094160;28;20040;-61
2021/08/18 09:45:08;;;;;;;7.20;4.18;;;;;;;;;;5094427;28;20058;-60
2021/08/18 09:47:35;;;;;;;11.00;4.25;;;;;;;;;;5094074;28;20048;-60
2021/08/18 09:50:01;;;;;;;8.95;4.15;;;;;;;;;;5094970;28;20127;-61
2021/08/18 09:52:27;;;;;;;9.00;4.50;;;;;;;;;;5094131;28;20044;-62
2021/08/18 09:55:03;;;;;;;7.82;4.20;;;;;;;;;;5093856;28;20499;-59
2021/08/18 09:57:30;;;;;;;9.73;3.97;;;;;;;;;;5077658;28;20524;-61
2021/08/18 09:59:57;;;;;;;9.82;4.80;;;;;;;;;;5094701;28;20577;-60
2021/08/18 10:02:25;;;;;;;10.13;4.00;;;;;;;;;;5094083;28;20048;-60
2021/08/18 10:04:52;;;;;;;8.48;5.07;;;;;;;;;;5091589;28;20520;-60
2021/08/18 10:07:19;;;;;;;6.82;3.80;;;;;;;;;;5093435;28;20079;-60
2021/08/18 10:09:46;;;;;;;8.90;4.38;;;;;;;;;;5090962;28;20495;-59
2021/08/18 10:12:12;;;;;;;9.50;3.83;;;;;;;;;;5089806;28;20048;-62
2021/08/18 10:14:39;;;;;;;8.35;3.85;;;;;;;;;;5086067;28;20075;-62
2021/08/18 10:17:05;;;;;;;8.65;4.47;;;;;;;;;;5091326;28;20048;-61
2021/08/18 10:19:32;;;;;;;7.50;4.03;;;;;;;;;;5083486;28;20381;-60
2021/08/18 10:21:59;;;;;;;7.47;3.97;;;;;;;;;;5066539;28;20123;-60
2021/08/18 10:24:35;;;;;;;7.13;3.83;;;;;;;;;;5090532;28;20051;-60
2021/08/18 10:27:06;;;;;;;8.30;3.72;;;;;;;;;;5077617;28;20420;-60
2021/08/18 10:29:34;;;;;;;6.78;3.20;;;;;;;;;;5086884;28;20040;-59
2021/08/18 10:32:04;;;;;;;11.57;4.03;;;;;;;;;;5089395;28;20089;-61
2021/08/18 10:34:41;;;;;;;8.75;3.85;;;;;;;;;;5089678;28;20040;-61
2021/08/18 10:37:08;;;;;;;9.45;3.67;;;;;;;;;;5081840;28;20044;-61
2021/08/18 10:39:39;;;;;;;7.75;3.97;;;;;;;;;;5082214;28;20513;-61
2021/08/18 10:42:13;;;;;;;8.48;4.40;;;;;;;;;;5081249;28;20045;-60
2021/08/18 10:44:39;;;;;;;;;;;;;;;;;;5082264;28;20060;-61
2021/08/18 10:47:15;;;;;;;6.40;3.97;;;;;;;;;;5085181;28;19946;-61
2021/08/18 10:49:42;;;;;;;8.40;3.40;;;;;;;;;;5086318;28;20048;-61
2021/08/18 10:52:08;;;;;;;8.07;4.30;;;;;;;;;;5079856;28;20044;-61
2021/08/18 10:54:34;;;;;;;6.95;3.75;;;;;;;;;;5076908;28;20044;-61
2021/08/18 10:57:04;;;;;;;7.88;3.42;;;;;;;;;;5078720;28;20542;-60
2021/08/18 10:59:36;;;;;;;8.32;4.30;;;;;;;;;;5083111;28;20121;-61
2021/08/18 11:02:03;;;;;;;8.80;3.92;;;;;;;;;;5084177;28;20147;-60
2021/08/18 11:04:46;;;;;;;6.63;3.58;;;;;;;;;;5084312;28;20052;-60
2021/08/18 11:07:13;;;;;;;5.63;3.15;;;;;;;;;;5085312;28;20052;-61
2021/08/18 11:10:00;;;;;;;9.00;3.88;;;;;;;;;;5077397;28;20054;-61
2021/08/18 11:12:41;;;;;;;6.45;3.15;;;;;;;;;;5075861;28;20044;-62
2021/08/18 11:15:28;;;;;;;7.30;3.67;;;;;;;;;;5079061;28;20389;-62
2021/08/18 11:17:56;;;;;;;6.82;3.58;;;;;;;;;;5075571;28;20097;-62
2021/08/18 11:20:27;;;;;;;7.03;3.40;;;;;;;;;;5080735;28;20446;-62
2021/08/18 11:22:57;;;;;;;5.32;3.15;;;;;;;;;;5086167;28;20040;-61
2021/08/18 11:25:24;;;;;;;6.40;3.75;;;;;;;;;;5082683;28;20044;-61
2021/08/18 11:27:51;;;;;;;9.70;3.30;;;;;;;;;;5087198;28;20411;-61
2021/08/18 11:30:23;;;;;;;6.32;3.28;;;;;;;;;;5074199;28;20198;-61
2021/08/18 11:32:50;;;;;;;7.82;3.63;;;;;;;;;;5063946;28;20082;-60
2021/08/18 11:35:30;;;;;;;8.43;3.70;;;;;;;;;;5085181;28;20048;-60
2021/08/18 11:38:06;;;;;;;8.45;3.85;;;;;;;;;;5084798;28;20048;-61
2021/08/18 11:40:33;;;;;;;6.05;3.50;;;;;;;;;;5083723;28;20040;-61
2021/08/18 11:42:59;;;;;;;8.23;4.15;;;;;;;;;;5080034;28;20078;-61
2021/08/18 11:45:26;;;;;;;7.15;3.53;;;;;;;;;;5074596;28;20047;-61
2021/08/18 11:48:03;;;;;;;7.55;3.60;;;;;;;;;;5081362;28;20049;-62
2021/08/18 11:50:30;;;;;;;7.00;2.72;;;;;;;;;;5083379;28;20079;-62
2021/08/18 11:53:03;;;;;;;6.05;3.50;;;;;;;;;;5084503;28;20505;-62
2021/08/18 11:55:30;;;;;;;3.80;2.78;;;;;;;;;;5086105;28;20131;-61
2021/08/18 11:58:01;;;;;;;6.20;2.83;;;;;;;;;;5081548;28;20051;-61
2021/08/18 12:00:28;;;;;;;5.97;3.00;;;;;;;;;;5075438;28;20040;-62
2021/08/18 12:02:55;;;;;;;5.78;3.60;;;;;;;;;;5077599;28;20055;-61
2021/08/18 12:05:28;;;;;;;5.72;3.15;;;;;;;;;;5085387;28;20575;-61
2021/08/18 12:08:08;;;;;;;5.25;3.33;;;;;;;;;;5085304;28;20071;-62
2021/08/18 12:10:45;;;;;;;4.78;2.50;;;;;;;;;;5084757;28;20494;-62
2021/08/18 12:13:12;;;;;;;4.70;2.75;;;;;;;;;;5081634;28;20056;-63
2021/08/18 12:15:46;;;;;;;4.60;2.80;;;;;;;;;;5080114;28;20044;-65
2021/08/18 12:18:31;;;;;;;6.13;2.95;;;;;;;;;;5061602;28;20488;-62
2021/08/18 12:21:16;;;;;;;7.57;3.22;;;;;;;;;;5076769;28;20091;-62
2021/08/18 12:23:46;;;;;;;5.22;2.72;;;;;;;;;;5085813;28;20403;-62
2021/08/18 12:26:32;;;;;;;7.00;2.65;;;;;;;;;;5086694;28;20109;-62
2021/08/18 12:29:00;;;;;;;5.20;3.03;;;;;;;;;;5086857;28;20075;-62
2021/08/18 12:31:27;;;;;;;7.40;3.38;;;;;;;;;;5082812;28;20048;-61
2021/08/18 12:34:09;;;;;;;5.00;3.08;;;;;;;;;;5075111;28;20502;-61
2021/08/18 12:36:36;;;;;;;5.80;2.88;;;;;;;;;;5078305;28;20096;-61
2021/08/18 12:39:04;;;;;;;9.13;3.45;;;;;;;;;;5078327;28;20083;-61
2021/08/18 12:41:31;;;;;;;6.35;3.05;;;;;;;;;;5089526;28;20422;-62
2021/08/18 12:44:03;;;;;;;8.18;4.10;;;;;;;;;;5090749;28;20059;-62
2021/08/18 12:46:32;;;;;;;6.32;3.20;;;;;;;;;;5089218;28;20036;-61
2021/08/18 12:49:17;;;;;;;8.82;3.17;;;;;;;;;;5087256;28;20035;-61
2021/08/18 12:51:43;;;;;;;;;;;;;;;;;;5075932;28;20111;-60
2021/08/18 12:54:09;;;;;;;6.18;3.17;;;;;;;;;;5077560;28;19924;-61
2021/08/18 12:56:36;;;;;;;5.43;2.65;;;;;;;;;;5087303;28;20457;-61
2021/08/18 12:59:02;;;;;;;5.97;2.97;;;;;;;;;;5085192;28;20518;-60
2021/08/18 13:01:28;;;;;;;7.05;2.67;;;;;;;;;;5083074;28;20115;-60
2021/08/18 13:03:54;;;;;;;17.38;3.30;;;;;;;;;;5079750;28;20078;-59
2021/08/18 13:06:21;;;;;;;6.47;3.63;;;;;;;;;;5077791;28;20050;-60
2021/08/18 13:08:48;;;;;;;7.40;3.10;;;;;;;;;;5085586;28;20091;-59
2021/08/18 13:11:14;;;;;;;6.07;2.45;;;;;;;;;;5088935;28;20136;-61
2021/08/18 13:13:40;;;;;;;3.78;2.60;;;;;;;;;;5087839;28;20134;-59
2021/08/18 13:16:06;;;;;;;5.55;2.60;;;;;;;;;;5084542;28;20127;-60
2021/08/18 13:18:33;;;;;;;4.80;2.60;;;;;;;;;;5083488;28;20091;-60
2021/08/18 13:21:03;;;;;;;6.15;2.97;;;;;;;;;;5094689;28;20044;-60
2021/08/18 13:23:30;;;;;;;7.20;2.60;;;;;;;;;;5091955;28;20055;-60
2021/08/18 13:25:56;;;;;;;6.72;2.88;;;;;;;;;;5092646;28;20043;-60
2021/08/18 13:28:22;;;;;;;6.68;3.15;;;;;;;;;;5090996;28;20078;-60
2021/08/18 13:30:49;;;;;;;9.57;3.28;;;;;;;;;;5094874;28;20072;-61
2021/08/18 13:33:15;;;;;;;6.65;3.28;;;;;;;;;;5095084;28;20495;-60
2021/08/18 13:35:41;;;;;;;4.97;2.38;;;;;;;;;;5090875;28;20044;-61
2021/08/18 13:38:08;;;;;;;7.43;3.13;;;;;;;;;;5093143;28;20048;-60
2021/08/18 13:40:34;;;;;;;5.45;2.47;;;;;;;;;;5093591;28;20040;-61
2021/08/18 13:43:00;;;;;;;4.38;2.65;;;;;;;;;;5093652;28;20082;-62
2021/08/18 13:45:27;;;;;;;4.20;2.55;;;;;;;;;;5078436;28;20040;-62
2021/08/18 13:47:54;;;;;;;5.72;2.85;;;;;;;;;;5094964;28;20067;-62
2021/08/18 13:50:20;;;;;;;5.63;2.35;;;;;;;;;;5094397;28;20052;-61
2021/08/18 13:52:47;;;;;;;4.35;2.22;;;;;;;;;;5088274;28;20041;-60
2021/08/18 13:55:13;;;;;;;3.30;2.25;;;;;;;;;;5084176;28;20047;-61
2021/08/18 13:57:39;;;;;;;6.10;2.55;;;;;;;;;;5093808;28;20511;-61
2021/08/18 14:00:06;;;;;;;3.88;2.45;;;;;;;;;;5093805;28;20075;-62
2021/08/18 14:02:34;;;;;;;6.28;2.20;;;;;;;;;;5094578;28;20052;-62
2021/08/18 14:05:00;;;;;;;6.13;2.60;;;;;;;;;;5093556;28;20036;-60
2021/08/18 14:07:26;;;;;;;4.55;2.50;;;;;;;;;;5092366;28;20506;-62
2021/08/18 14:09:53;;;;;;;4.22;2.30;;;;;;;;;;5061907;28;20060;-62
2021/08/18 14:12:19;;;;;;;5.55;2.33;;;;;;;;;;5093299;28;20515;-62
2021/08/18 14:14:45;;;;;;;4.80;2.50;;;;;;;;;;5090828;28;20098;-60
2021/08/18 14:17:12;;;;;;;5.32;2.28;;;;;;;;;;5091662;28;20058;-60
2021/08/18 14:19:38;;;;;;;5.30;2.22;;;;;;;;;;5092270;28;20044;-61
2021/08/18 14:22:04;;;;;;;8.63;2.70;;;;;;;;;;5092572;28;20063;-60
2021/08/18 14:24:31;;;;;;;4.57;2.45;;;;;;;;;;5093282;28;20055;-60
2021/08/18 14:26:57;;;;;;;3.80;2.00;;;;;;;;;;5094114;28;20073;-60
2021/08/18 14:29:23;;;;;;;5.60;2.10;;;;;;;;;;5093491;28;20048;-60
2021/08/18 14:31:50;;;;;;;5.03;2.35;;;;;;;;;;5092997;28;20411;-58
2021/08/18 14:34:16;;;;;;;7.43;2.53;;;;;;;;;;5092965;28;20048;-59
2021/08/18 14:36:42;;;;;;;7.25;2.65;;;;;;;;;;5093622;28;20097;-58
2021/08/18 14:39:11;;;;;;;3.60;2.40;;;;;;;;;;5093625;28;20073;-60
2021/08/18 14:41:37;;;;;;;4.90;2.17;;;;;;;;;;5093939;28;20070;-60
2021/08/18 14:44:03;;;;;;;4.82;2.03;;;;;;;;;;5093760;28;20060;-58