Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:14;;;;;;;6.27;2.80;;;;;;;10.10;100.00;99459.00;4205665;28;21294;-70
2022/09/12 00:03:41;;;;;;;7.80;2.87;;;;;;;10.09;99.96;99459.16;4196007;28;20237;-68
2022/09/12 00:06:10;;;;;;;6.93;3.20;;;;;;;10.07;100.00;99454.03;4193011;28;21056;-69
2022/09/12 00:08:37;;;;;;;8.83;2.93;;;;;;;10.05;100.00;99458.69;4190918;28;21172;-67
2022/09/12 00:11:07;;;;;;;6.73;3.10;;;;;;;9.98;100.00;99462.16;4198008;28;20330;-69
2022/09/12 00:13:35;;;;;;;6.87;3.50;;;;;;;10.02;100.00;99464.34;4194831;28;20489;-69
2022/09/12 00:16:12;;;;;;;7.53;2.60;;;;;;;9.99;100.00;99461.16;4179404;28;20418;-70
2022/09/12 00:18:39;;;;;;;10.80;3.33;;;;;;;10.01;100.00;99457.34;4197931;28;21006;-68
2022/09/12 00:21:05;;;;;;;7.93;2.40;;;;;;;9.99;100.00;99456.66;4191710;28;21375;-68
2022/09/12 00:23:32;;;;;;;11.00;2.70;;;;;;;9.98;100.00;99456.84;4187803;28;20232;-69
2022/09/12 00:25:58;;;;;;;4.13;2.50;;;;;;;10.07;100.00;99461.19;4199432;28;20311;-69
2022/09/12 00:28:25;;;;;;;8.00;3.27;;;;;;;10.00;100.00;99453.03;4206248;28;21096;-69
2022/09/12 00:30:52;;;;;;;8.77;3.10;;;;;;;9.96;100.00;99457.00;4208912;28;22967;-68
2022/09/12 00:33:18;;;;;;;8.90;3.07;;;;;;;9.91;100.00;99459.34;4192535;28;22054;-68
2022/09/12 00:35:51;;;;;;;9.40;3.00;;;;;;;9.98;100.00;99452.38;4201641;28;20820;-69
2022/09/12 00:38:18;;;;;;;8.43;2.60;;;;;;;9.94;100.00;99454.50;4194402;28;21617;-68
2022/09/12 00:40:45;;;;;;;7.57;2.87;;;;;;;9.91;100.00;99454.84;4203130;28;20239;-68
2022/09/12 00:43:37;;;;;;;11.23;2.63;;;;;;;9.90;100.00;99452.34;4196148;28;20427;-69
2022/09/12 00:46:14;;;;;;;6.50;2.60;;;;;;;9.94;100.00;99451.84;4191739;28;20231;-70
2022/09/12 00:48:43;;;;;;;10.20;3.20;;;;;;;9.96;100.00;99453.53;4184297;28;21578;-69
2022/09/12 00:51:11;;;;;;;6.03;3.00;;;;;;;9.95;100.00;99455.34;4208915;28;20339;-68
2022/09/12 00:53:39;;;;;;;7.53;3.27;;;;;;;9.95;100.00;99455.34;4201809;28;20232;-68
2022/09/12 00:56:06;;;;;;;6.50;2.70;;;;;;;9.95;100.00;99455.34;4174558;28;20932;-69
2022/09/12 00:58:47;;;;;;;7.33;2.67;;;;;;;9.91;100.00;99457.50;4203326;28;20345;-67
2022/09/12 01:01:13;;;;;;;7.50;2.90;;;;;;;9.88;100.00;99456.97;4187230;28;20344;-69
2022/09/12 01:03:40;;;;;;;8.53;3.27;;;;;;;9.86;100.00;99457.16;4205294;28;20266;-68
2022/09/12 01:06:26;;;;;;;9.00;2.93;;;;;;;9.85;100.00;99463.47;4190182;28;21515;-67
2022/09/12 01:08:53;;;;;;;9.63;3.00;;;;;;;9.76;100.00;99467.09;4195819;28;21130;-67
2022/09/12 01:11:21;;;;;;;7.30;2.73;;;;;;;9.71;100.00;99464.94;4197359;28;21630;-68
2022/09/12 01:13:48;;;;;;;7.87;2.87;;;;;;;9.68;100.00;99467.94;4199336;28;22237;-67
2022/09/12 01:16:15;;;;;;;7.60;3.10;;;;;;;9.71;100.00;99467.59;4207852;28;25055;-67
2022/09/12 01:19:01;;;;;;;6.97;3.30;;;;;;;9.73;100.00;99468.25;4194988;28;20237;-70
2022/09/12 01:21:41;;;;;;;9.50;3.20;;;;;;;9.64;100.00;99471.06;4198306;28;20286;-69
2022/09/12 01:24:50;;;;;;;6.90;2.90;;;;;;;9.56;100.00;99477.19;4188206;28;20243;-69
2022/09/12 01:27:32;;;;;;;7.77;3.27;;;;;;;9.61;100.00;99485.50;4193847;28;20236;-70
2022/09/12 01:30:31;;;;;;;8.30;2.93;;;;;;;9.58;100.00;99479.72;4201784;28;20237;-70
2022/09/12 01:33:32;;;;;;;6.50;3.10;;;;;;;9.55;100.00;99475.53;4211093;28;20269;-69
2022/09/12 01:36:18;;;;;;;9.47;3.20;;;;;;;9.59;100.00;99476.88;4193600;28;21185;-67
2022/09/12 01:38:54;;;;;;;7.67;2.97;;;;;;;9.57;100.00;99468.22;4208782;28;21764;-69
2022/09/12 01:41:30;;;;;;;8.40;3.43;;;;;;;9.51;100.00;99472.38;4199663;28;20242;-68
2022/09/12 01:44:11;;;;;;;12.23;3.70;;;;;;;9.50;100.00;99475.19;4198105;28;20232;-68
2022/09/12 01:46:53;;;;;;;15.00;3.70;;;;;;;9.50;100.00;99475.19;4203428;28;20354;-67
2022/09/12 01:49:26;;;;;;;6.90;2.90;;;;;;;9.55;100.00;99474.69;4203764;28;20229;-68
2022/09/12 01:52:03;;;;;;;10.20;3.30;;;;;;;9.56;100.00;99476.38;4196630;28;20238;-67
2022/09/12 01:54:38;;;;;;;7.07;3.40;;;;;;;9.52;100.00;99481.16;4199240;28;20369;-67
2022/09/12 01:57:11;;;;;;;9.73;3.57;;;;;;;9.57;100.00;99478.84;4192234;28;20239;-68
2022/09/12 01:59:43;;;;;;;6.67;3.30;;;;;;;9.52;100.00;99487.31;4184875;28;20426;-67
2022/09/12 02:02:16;;;;;;;11.47;3.30;;;;;;;9.51;100.00;99480.34;4200090;28;20313;-70
2022/09/12 02:04:58;;;;;;;8.73;3.50;;;;;;;9.51;100.00;99480.34;4199969;28;20243;-67
2022/09/12 02:07:30;;;;;;;11.90;3.47;;;;;;;9.54;100.00;99488.97;4184895;28;20425;-68
2022/09/12 02:10:01;;;;;;;8.40;3.63;;;;;;;9.52;100.00;99481.16;4193075;28;20245;-69
2022/09/12 02:12:34;;;;;;;10.53;3.10;;;;;;;9.54;100.00;99478.34;4206217;28;20377;-70
2022/09/12 02:15:03;;;;;;;9.90;3.47;;;;;;;9.55;100.00;99478.19;4193642;28;20247;-69
2022/09/12 02:17:30;;;;;;;7.50;3.17;;;;;;;9.59;100.00;99486.66;4181903;28;20225;-70
2022/09/12 02:20:02;;;;;;;5.40;3.03;;;;;;;9.63;100.00;99482.69;4187092;28;20317;-69
2022/09/12 02:22:30;;;;;;;9.33;3.33;;;;;;;9.70;100.00;99489.84;4185919;28;22398;-69
2022/09/12 02:24:59;;;;;;;6.10;3.43;;;;;;;9.63;100.00;99488.00;4194278;28;20253;-71
2022/09/12 02:27:31;;;;;;;6.77;3.17;;;;;;;9.69;100.00;99485.53;4178105;28;21020;-70
2022/09/12 02:29:57;;;;;;;6.40;3.30;;;;;;;9.65;100.00;99494.81;4195806;28;20235;-69
2022/09/12 02:32:43;;;;;;;8.27;3.43;;;;;;;9.74;100.00;99485.06;4182203;28;20233;-69
2022/09/12 02:35:37;;;;;;;10.43;2.83;;;;;;;9.76;100.00;99495.50;4196509;28;21040;-68
2022/09/12 02:38:09;;;;;;;7.20;3.30;;;;;;;9.71;100.00;99491.50;4212073;28;20225;-69
2022/09/12 02:40:36;;;;;;;10.57;3.40;;;;;;;9.68;100.00;99497.16;4206235;28;20470;-67
2022/09/12 02:43:04;;;;;;;7.03;3.30;;;;;;;9.71;100.00;99491.50;4201483;28;20254;-67
2022/09/12 02:45:33;;;;;;;13.03;3.40;;;;;;;9.68;100.00;99499.81;4211150;28;21796;-69
2022/09/12 02:48:17;;;;;;;6.70;3.43;;;;;;;9.68;100.00;99502.47;4197760;28;20239;-69
2022/09/12 02:50:43;;;;;;;8.63;3.53;;;;;;;9.67;100.00;99506.13;4201486;28;21109;-67
2022/09/12 02:53:10;;;;;;;7.63;3.30;;;;;;;9.65;100.00;99508.09;4204264;28;20251;-68
2022/09/12 02:55:38;;;;;;;13.90;3.80;;;;;;;9.64;100.00;99500.28;4181391;28;20235;-69
2022/09/12 02:58:10;;;;;;;7.23;3.70;;;;;;;9.57;100.00;99507.25;4186956;28;23568;-69
2022/09/12 03:00:45;;;;;;;10.47;3.63;;;;;;;9.56;100.00;99498.44;4195337;28;20232;-69
2022/09/12 03:03:32;;;;;;;8.93;3.67;;;;;;;9.57;100.00;99502.75;4194121;28;20232;-69
2022/09/12 03:06:01;;;;;;;8.70;3.93;;;;;;;9.58;100.00;99507.09;4203903;28;20566;-67
2022/09/12 03:09:06;;;;;;;7.40;3.70;;;;;;;9.59;100.00;99514.06;4195302;28;20240;-69
2022/09/12 03:11:40;;;;;;;14.73;3.67;;;;;;;9.56;100.00;99509.06;4210724;28;20232;-70
2022/09/12 03:14:29;;;;;;;10.70;4.00;;;;;;;9.49;100.00;99508.06;4192915;28;20341;-69
2022/09/12 03:17:10;;;;;;;7.87;3.57;;;;;;;9.56;100.00;99513.56;4203911;28;20677;-70
2022/09/12 03:19:59;;;;;;;12.77;3.83;;;;;;;9.55;100.00;99515.38;4203718;28;20636;-69
2022/09/12 03:22:41;;;;;;;11.17;4.00;;;;;;;9.53;100.00;99517.38;4209198;28;20232;-71
2022/09/12 03:25:16;;;;;;;7.17;3.43;;;;;;;9.57;100.00;99523.19;4210514;28;23316;-70
2022/09/12 03:27:54;;;;;;;11.87;4.03;;;;;;;9.57;100.00;99525.84;4204568;28;21326;-71
2022/09/12 03:30:21;;;;;;;12.27;4.07;;;;;;;9.55;100.00;99528.63;4189873;28;20306;-69
2022/09/12 03:32:50;;;;;;;9.77;3.83;;;;;;;9.59;100.00;99524.69;4201066;28;20635;-68
2022/09/12 03:35:20;;;;;;;9.63;3.93;;;;;;;9.55;100.00;99528.63;4199033;28;20233;-69
2022/09/12 03:37:49;;;;;;;11.77;3.87;;;;;;;9.59;100.00;99535.31;4177460;28;20289;-68
2022/09/12 03:40:16;;;;;;;8.30;3.67;;;;;;;9.50;100.00;99533.59;4193535;28;21613;-71
2022/09/12 03:42:42;;;;;;;13.13;4.10;;;;;;;9.38;100.00;99538.38;4205262;28;20252;-68
2022/09/12 03:45:10;;;;;;;9.23;4.20;;;;;;;9.41;100.00;99539.88;4194629;28;20238;-67
2022/09/12 03:47:36;;;;;;;13.80;4.37;;;;;;;9.35;100.00;99537.88;4206278;28;20237;-68
2022/09/12 03:50:04;;;;;;;9.07;4.47;;;;;;;9.26;100.00;99543.13;4197376;28;20236;-69
2022/09/12 03:52:31;;;;;;;12.97;4.73;;;;;;;9.26;100.00;99544.97;4189492;28;21334;-68
2022/09/12 03:54:57;;;;;;;9.73;4.10;;;;;;;9.19;100.00;99539.44;4172219;28;20281;-68
2022/09/12 03:57:24;;;;;;;13.23;4.63;;;;;;;9.05;100.00;99537.38;4200292;28;25837;-72
2022/09/12 03:59:50;;;;;;;8.07;4.40;;;;;;;9.05;100.00;99540.03;4199614;28;20284;-70
2022/09/12 04:02:17;;;;;;;15.30;3.97;;;;;;;9.03;100.00;99540.19;4172119;28;20234;-69
2022/09/12 04:04:45;;;;;;;14.57;5.27;;;;;;;9.04;100.00;99541.03;4199068;28;20363;-68
2022/09/12 04:07:11;;;;;;;11.43;4.13;;;;;;;9.07;100.00;99543.38;4194478;28;20236;-69
2022/09/12 04:09:38;;;;;;;11.40;4.80;;;;;;;9.09;100.00;99554.66;4190659;28;20276;-69
2022/09/12 04:12:05;;;;;;;8.40;4.60;;;;;;;9.04;100.00;99552.47;4191291;28;20243;-68
2022/09/12 04:14:31;;;;;;;10.90;4.90;;;;;;;9.03;100.00;99547.31;4187982;28;22055;-67
2022/09/12 04:16:58;;;;;;;16.27;4.90;;;;;;;8.99;100.00;99561.88;4178071;28;21218;-69
2022/09/12 04:19:26;;;;;;;8.93;4.70;;;;;;;8.99;100.00;99559.22;4184792;28;20249;-69
2022/09/12 04:21:52;;;;;;;8.83;4.97;;;;;;;8.98;100.00;99557.59;4190256;28;20236;-69
2022/09/12 04:24:19;;;;;;;8.90;5.10;;;;;;;8.84;100.00;99551.84;4195982;28;21730;-68
2022/09/12 04:26:45;;;;;;;10.17;5.30;;;;;;;8.81;100.00;99554.00;4187374;28;20345;-71
2022/09/12 04:29:13;;;;;;;12.27;5.10;;;;;;;8.78;100.00;99560.44;4181265;28;21776;-73
2022/09/12 04:31:40;;;;;;;12.87;5.07;;;;;;;8.74;100.00;99560.91;4189951;28;21481;-69
2022/09/12 04:34:07;;;;;;;10.43;5.10;;;;;;;8.74;100.00;99569.69;4182897;28;20240;-70
2022/09/12 04:36:34;;;;;;;11.20;5.07;;;;;;;8.73;100.00;99569.84;4193379;28;20260;-68
2022/09/12 04:39:02;;;;;;;12.77;5.80;;;;;;;8.65;100.00;99566.13;4190661;28;21753;-68
2022/09/12 04:41:32;;;;;;;12.93;6.47;;;;;;;8.77;100.00;99560.59;4187998;28;20357;-70
2022/09/12 04:44:03;;;;;;;12.10;5.43;;;;;;;8.71;100.00;99570.00;4179894;28;20671;-68
2022/09/12 04:46:32;;;;;;;10.43;5.53;;;;;;;8.66;100.00;99562.50;4190789;28;21740;-69
2022/09/12 04:48:59;;;;;;;9.67;5.43;;;;;;;8.57;100.00;99565.22;4189231;28;20615;-67
2022/09/12 04:51:28;;;;;;;14.53;5.60;;;;;;;8.63;100.00;99564.63;4184212;28;20318;-68
2022/09/12 04:53:57;;;;;;;12.43;5.30;;;;;;;8.70;100.00;99575.47;4189212;28;20304;-69
2022/09/12 04:56:24;;;;;;;12.43;5.63;;;;;;;8.75;100.00;99584.59;4197779;28;20316;-68
2022/09/12 04:58:51;;;;;;;8.87;5.50;;;;;;;8.68;100.00;99580.91;4199609;28;21041;-69
2022/09/12 05:01:20;;;;;;;14.47;5.43;;;;;;;8.70;100.00;99578.94;4189471;28;20329;-69
2022/09/12 05:03:48;;;;;;;7.80;5.27;;;;;;;8.72;100.00;99581.44;4192895;28;20277;-70
2022/09/12 05:06:22;;;;;;;10.50;5.57;;;;;;;8.74;100.00;99577.66;4193582;28;20230;-68
2022/09/12 05:08:50;;;;;;;11.43;6.20;;;;;;;8.78;100.00;99578.16;4210047;28;25449;-70
2022/09/12 05:11:19;;;;;;;11.40;5.10;;;;;;;8.74;100.00;99580.31;4213306;28;20239;-70
2022/09/12 05:13:52;;;;;;;14.73;5.30;;;;;;;8.72;100.00;99584.09;4195532;28;20338;-72
2022/09/12 05:16:19;;;;;;;12.27;5.57;;;;;;;8.74;100.00;99588.25;4208971;28;20240;-69
2022/09/12 05:18:47;;;;;;;7.83;5.10;;;;;;;8.78;100.00;99592.28;4211336;28;25652;-68
2022/09/12 05:21:15;;;;;;;14.73;5.57;;;;;;;8.81;100.00;99589.31;4208738;28;20243;-71
2022/09/12 05:23:42;;;;;;;16.00;5.80;;;;;;;8.76;100.00;99586.28;4198987;28;20248;-74
2022/09/12 05:26:13;;;;;;;10.83;5.33;;;;;;;8.89;100.00;99596.47;4215735;28;20319;-74
2022/09/12 05:28:40;;;;;;;10.60;5.60;;;;;;;8.94;100.00;99603.97;4239002;28;20626;-77
2022/09/12 05:31:10;;;;;;;9.53;5.17;;;;;;;8.96;100.00;99602.00;4196114;28;20631;-74
2022/09/12 05:33:38;;;;;;;9.43;5.03;;;;;;;9.02;100.00;99593.44;4194392;28;20233;-76
2022/09/12 05:36:06;;;;;;;11.47;5.60;;;;;;;8.88;100.00;99595.66;4221264;28;20295;-79
2022/09/12 05:38:34;;;;;;;14.23;5.07;;;;;;;8.91;100.00;99596.34;4209507;28;20236;-77
2022/09/12 05:41:05;;;;;;;11.27;5.20;;;;;;;8.96;100.00;99602.00;4197481;28;20368;-76
2022/09/12 05:43:32;;;;;;;16.03;5.43;;;;;;;9.03;100.00;99609.19;4206042;28;23045;-79
2022/09/12 05:46:07;;;;;;;10.23;5.40;;;;;;;9.02;100.00;99604.06;4212975;28;25296;-73
2022/09/12 05:48:35;;;;;;;11.70;5.27;;;;;;;9.02;100.00;99606.72;4241866;28;20229;-70
2022/09/12 05:51:05;;;;;;;10.23;5.53;;;;;;;8.96;100.00;99613.44;4205482;28;21200;-72
2022/09/12 05:53:32;;;;;;;11.10;5.80;;;;;;;9.07;100.00;99615.84;4202816;28;20291;-71
2022/09/12 05:56:03;;;;;;;11.73;5.40;;;;;;;9.13;100.00;99613.56;4190829;28;20246;-71
2022/09/12 05:58:29;;;;;;;8.43;5.03;;;;;;;9.14;100.00;99612.59;4190081;28;22043;-74
2022/09/12 06:01:26;;;;;;;9.67;5.30;;;;;;;9.21;100.00;99603.84;4183298;28;20268;-74
2022/09/12 06:03:55;;;;;;;10.60;5.47;;;;;;;9.14;100.00;99605.44;4178215;28;22041;-79
2022/09/12 06:06:23;;;;;;;12.03;5.50;;;;;;;9.13;100.00;99609.13;4180179;28;20374;-77
2022/09/12 06:08:52;;;;;;;16.87;5.63;;;;;;;9.13;100.00;99600.28;4198600;28;20243;-71
2022/09/12 06:11:20;;;;;;;14.50;6.07;;;;;;;9.12;100.00;99607.44;4168234;28;20522;-72
2022/09/12 06:13:47;;;;;;;11.10;5.60;;;;;;;9.13;100.00;99609.13;4197117;28;20232;-73
2022/09/12 06:16:19;;;;;;;9.63;5.67;;;;;;;9.14;100.00;99607.28;4190268;28;20245;-73
2022/09/12 06:18:53;;;;;;;13.80;5.43;;;;;;;9.17;100.00;99602.47;4196610;28;21276;-71
2022/09/12 06:21:20;;;;;;;14.43;5.53;;;;;;;9.19;100.00;99604.97;4190574;28;20235;-72
2022/09/12 06:23:48;;;;;;;12.63;6.00;;;;;;;9.26;100.00;99608.69;4191219;28;20344;-72
2022/09/12 06:26:16;;;;;;;13.67;5.60;;;;;;;9.26;100.00;99604.19;4192236;28;20269;-72
2022/09/12 06:28:43;;;;;;;9.13;5.60;;;;;;;9.33;100.00;99608.88;4190978;28;20317;-73
2022/09/12 06:31:15;;;;;;;10.47;5.87;;;;;;;9.38;100.00;99602.09;4179690;28;20868;-74
2022/09/12 06:33:44;;;;;;;11.23;6.20;;;;;;;9.36;100.00;99611.22;4202390;28;21773;-73
2022/09/12 06:36:15;;;;;;;11.30;6.23;;;;;;;9.36;100.00;99611.22;4195207;28;20451;-72
2022/09/12 06:38:43;;;;;;;12.47;5.80;;;;;;;9.35;100.00;99614.88;4202695;28;20612;-70
2022/09/12 06:41:11;;;;;;;12.57;6.57;;;;;;;9.51;100.00;99617.63;4204722;28;20235;-70
2022/09/12 06:43:38;;;;;;;12.40;6.13;;;;;;;9.52;100.00;99619.28;4195803;28;20237;-69
2022/09/12 06:46:06;;;;;;;13.70;5.30;;;;;;;9.58;100.00;99623.97;4204125;28;20248;-73
2022/09/12 06:48:33;;;;;;;13.70;6.47;;;;;;;9.61;100.00;99623.63;4199114;28;20230;-72
2022/09/12 06:51:08;;;;;;;14.37;5.33;;;;;;;9.65;100.00;99617.03;4189408;28;20286;-73
2022/09/12 06:53:37;;;;;;;14.47;5.73;;;;;;;9.63;100.00;99615.53;4195366;28;21748;-71
2022/09/12 06:56:09;;;;;;;8.00;5.27;;;;;;;9.81;100.00;99620.72;4203839;28;21661;-76
2022/09/12 06:58:36;;;;;;;15.70;5.90;;;;;;;9.69;100.00;99615.72;4204778;28;20237;-73
2022/09/12 07:01:17;;;;;;;9.83;5.63;;;;;;;9.79;100.00;99622.72;4217639;28;20239;-71
2022/09/12 07:03:52;;;;;;;12.43;5.37;;;;;;;9.85;100.00;99625.56;4208854;28;20263;-73
2022/09/12 07:06:20;;;;;;;12.00;5.73;;;;;;;9.93;100.00;99627.44;4200923;28;20232;-71
2022/09/12 07:08:47;;;;;;;11.90;5.40;;;;;;;9.95;100.00;99625.44;4196349;28;20246;-71
2022/09/12 07:11:21;;;;;;;7.87;5.10;;;;;;;10.00;100.00;99627.63;4202233;28;20289;-70
2022/09/12 07:13:55;;;;;;;10.77;5.23;;;;;;;10.05;100.00;99630.63;4206253;28;21796;-72
2022/09/12 07:16:21;;;;;;;10.40;5.03;;;;;;;10.02;100.00;99631.78;4199277;28;20421;-72
2022/09/12 07:18:52;;;;;;;11.80;5.17;;;;;;;10.03;100.00;99636.09;4187227;28;21759;-72
2022/09/12 07:21:19;;;;;;;14.73;5.43;;;;;;;10.14;100.00;99633.16;4196049;28;20512;-72
2022/09/12 07:23:46;;;;;;;10.73;5.00;;;;;;;10.20;100.00;99633.50;4194055;28;21149;-72
2022/09/12 07:26:14;;;;;;;12.87;5.00;;;;;;;10.13;100.00;99643.94;4205326;28;20304;-72
2022/09/12 07:28:41;;;;;;;12.07;5.07;;;;;;;10.08;100.00;99644.41;4202066;28;20411;-73
2022/09/12 07:31:09;;;;;;;8.17;5.00;;;;;;;10.05;100.00;99649.22;4197547;28;23501;-74
2022/09/12 07:33:37;;;;;;;10.30;4.97;;;;;;;10.10;100.00;99650.41;4208447;28;20366;-71
2022/09/12 07:36:06;;;;;;;10.53;5.60;;;;;;;10.05;100.00;99651.91;4193018;28;21133;-73
2022/09/12 07:38:32;;;;;;;12.03;5.13;;;;;;;10.04;100.00;99666.97;4196925;28;22866;-71
2022/09/12 07:41:00;;;;;;;13.03;5.40;;;;;;;10.18;100.00;99670.03;4201061;28;21383;-72
2022/09/12 07:43:27;;;;;;;12.10;5.73;;;;;;;10.33;100.00;99668.47;4202085;28;20661;-72
2022/09/12 07:45:57;;;;;;;14.47;5.40;;;;;;;10.41;100.00;99664.97;4212692;28;20233;-70
2022/09/12 07:48:23;;;;;;;12.60;7.30;;;;;;;10.44;100.00;99675.28;4197689;28;20233;-70
2022/09/12 07:50:58;;;;;;;12.90;8.27;;;;;;;10.46;100.00;99675.97;4188627;28;20585;-72
2022/09/12 07:53:29;;;;;;;18.07;8.57;;;;;;;10.44;100.00;99676.13;4199881;28;20243;-70
2022/09/12 07:55:56;;;;;;;9.97;6.37;;;;;;;10.46;100.00;99678.63;4201027;28;20240;-68
2022/09/12 07:58:23;;;;;;;9.03;5.10;;;;;;;10.56;100.00;99685.47;4203812;28;20236;-69
2022/09/12 08:00:49;;;;;;;13.53;5.87;;;;;;;10.47;100.00;99682.97;4205887;28;20415;-71
2022/09/12 08:03:16;;;;;;;8.10;4.37;;;;;;;10.52;100.00;99677.97;4198266;28;20320;-69
2022/09/12 08:05:43;;;;;;;9.93;4.60;;;;;;;10.54;100.00;99681.31;4195268;28;20238;-68
2022/09/12 08:08:09;;;;;;;11.10;4.80;;;;;;;10.65;100.00;99685.47;4188123;28;20367;-70
2022/09/12 08:10:36;;;;;;;11.73;5.10;;;;;;;10.63;100.00;99684.78;4200992;28;21257;-69
2022/09/12 08:13:03;;;;;;;10.03;4.70;;;;;;;10.74;100.00;99689.81;4194387;28;20335;-68
2022/09/12 08:15:30;;;;;;;11.07;5.43;;;;;;;10.78;100.00;99691.97;4195585;28;20338;-69
2022/09/12 08:17:57;;;;;;;12.73;6.87;;;;;;;10.84;100.00;99694.97;4211381;28;20269;-70
2022/09/12 08:20:24;;;;;;;15.83;7.37;;;;;;;10.85;100.00;99694.00;4193000;28;20235;-69
2022/09/12 08:22:53;;;;;;;11.30;5.77;;;;;;;10.88;100.00;99693.66;4198431;28;20309;-69
2022/09/12 08:25:20;;;;;;;7.13;4.57;;;;;;;10.93;100.00;99686.84;4197903;28;20332;-69
2022/09/12 08:27:47;;;;;;;10.63;4.60;;;;;;;10.96;100.00;99686.50;4197975;28;20524;-71
2022/09/12 08:30:13;;;;;;;14.10;4.67;;;;;;;11.15;100.00;99696.00;4201758;28;20236;-73
2022/09/12 08:32:40;;;;;;;14.07;4.67;;;;;;;11.24;100.00;99699.50;4212806;28;20233;-73
2022/09/12 08:35:07;;;;;;;13.17;5.43;;;;;;;11.26;100.00;99697.50;4191462;28;20255;-69
2022/09/12 08:37:33;;;;;;;10.80;4.90;;;;;;;11.24;100.00;99698.63;4198233;28;22112;-71
2022/09/12 08:40:00;;;;;;;9.13;4.20;;;;;;;11.32;100.00;99699.47;4203870;28;20748;-72
2022/09/12 08:42:45;;;;;;;7.30;4.03;;;;;;;11.47;100.00;99693.47;4202135;28;20241;-70
2022/09/12 08:45:35;;;;;;;7.67;3.80;;;;;;;11.51;100.00;99697.47;4200850;28;20228;-70
2022/09/12 08:48:03;;;;;;;9.77;4.73;;;;;;;11.56;100.00;99700.44;4199023;28;20241;-71
2022/09/12 08:50:31;;;;;;;10.47;4.53;;;;;;;11.50;100.00;99695.81;4217184;28;20652;-70
2022/09/12 08:53:02;;;;;;;8.17;3.87;;;;;;;11.62;100.00;99705.94;4169038;28;20566;-71
2022/09/12 08:56:04;;;;;;;7.47;4.20;;;;;;;11.81;100.00;99699.38;4208426;28;20262;-74
2022/09/12 08:58:38;;;;;;;9.43;4.27;;;;;;;12.01;100.00;99704.34;4229967;28;22164;-69
2022/09/12 09:01:14;;;;;;;9.63;3.87;;;;;;;12.01;100.00;99705.19;4181358;28;20240;-65
2022/09/12 09:04:00;;;;;;;9.03;4.10;;;;;;;11.92;100.00;99710.72;4197992;28;23604;-69
2022/09/12 09:07:04;;;;;;;9.03;3.13;;;;;;;12.00;100.00;99713.34;4228741;28;20244;-72
2022/09/12 09:09:56;;;;;;;9.37;3.70;;;;;;;11.95;100.00;99711.19;4205996;28;20306;-81
2022/09/12 09:12:31;;;;;;;10.60;4.13;;;;;;;11.97;100.00;99703.03;4202037;28;20409;-69
2022/09/12 09:15:21;;;;;;;6.13;3.70;;;;;;;11.84;100.00;99709.69;4217665;28;20233;-69
2022/09/12 09:17:50;;;;;;;7.70;4.53;;;;;;;11.97;100.00;99711.03;4223199;28;22326;-69
2022/09/12 09:20:30;;;;;;;14.53;6.43;;;;;;;12.08;100.00;99716.00;4204829;28;21601;-73
2022/09/12 09:23:02;;;;;;;14.10;8.20;;;;;;;12.09;100.00;99714.16;4195827;28;21296;-70
2022/09/12 09:25:39;;;;;;;14.27;8.20;;;;;;;12.12;100.00;99706.63;4197436;28;20240;-72
2022/09/12 09:28:16;;;;;;;17.03;5.90;;;;;;;12.11;100.00;99715.66;4214549;28;21576;-71
2022/09/12 09:30:43;;;;;;;12.67;5.00;;;;;;;12.15;100.00;99711.66;4192899;28;20337;-71
2022/09/12 09:33:21;;;;;;;8.83;4.57;;;;;;;12.21;100.00;99716.25;4202818;28;20249;-70
2022/09/12 09:36:21;;;;;;;7.57;4.07;;;;;;;12.18;100.00;99711.28;4199140;28;20236;-72
2022/09/12 09:39:08;;;;;;;9.87;4.10;;;;;;;12.13;100.00;99716.31;4202447;28;22851;-73
2022/09/12 09:41:51;;;;;;;9.87;3.77;;;;;;;12.28;100.00;99724.41;4203801;28;20335;-71
2022/09/12 09:44:17;;;;;;;9.20;3.50;;;;;;;12.31;100.00;99718.72;4187324;28;20414;-73
2022/09/12 09:46:44;;;;;;;7.93;4.10;;;;;;;12.39;100.00;99723.22;4211618;28;22225;-71
2022/09/12 09:49:12;;;;;;;9.37;3.97;;;;;;;12.45;100.00;99728.69;4197285;28;20407;-68
2022/09/12 09:51:39;;;;;;;10.63;3.70;;;;;;;12.36;100.00;99726.19;4212650;28;20336;-69
2022/09/12 09:54:19;;;;;;;8.63;3.50;;;;;;;12.31;100.00;99728.56;4201605;28;20247;-70
2022/09/12 09:56:46;;;;;;;8.57;3.87;;;;;;;12.24;100.00;99726.63;4177511;28;22213;-71
2022/09/12 09:59:17;;;;;;;10.97;4.70;;;;;;;12.20;100.00;99735.13;4183977;28;20307;-68
2022/09/12 10:01:53;;;;;;;9.87;4.30;;;;;;;12.21;100.00;99736.78;4192868;28;20279;-71
2022/09/12 10:04:31;;;;;;;11.43;4.13;;;;;;;12.32;100.00;99728.41;4187879;28;20247;-69
2022/09/12 10:06:59;;;;;;;8.80;4.10;;;;;;;12.41;100.00;99739.88;4204802;28;20419;-69
2022/09/12 10:09:34;;;;;;;6.97;3.20;;;;;;;12.39;100.00;99739.22;4213589;28;20558;-70
2022/09/12 10:12:20;;;;;;;10.23;4.23;;;;;;;12.38;100.00;99737.53;4194247;28;20492;-72
2022/09/12 10:15:00;;;;;;;6.33;3.50;;;;;;;12.50;100.00;99749.47;4195198;28;21871;-69
2022/09/12 10:17:30;;;;;;;7.43;3.43;;;;;;;12.43;100.00;99751.19;4203889;28;21909;-69
2022/09/12 10:20:01;;;;;;;5.70;3.10;;;;;;;12.44;100.00;99755.53;4192475;28;20258;-72
2022/09/12 10:22:47;;;;;;;6.63;3.30;;;;;;;12.47;99.75;99752.50;4215780;28;21188;-69
2022/09/12 10:25:15;;;;;;;10.73;3.90;;;;;;;12.45;100.00;99747.38;4189523;28;20295;-68
2022/09/12 10:27:42;;;;;;;6.97;3.47;;;;;;;12.55;100.00;99757.81;4199682;28;20362;-72
2022/09/12 10:30:19;;;;;;;8.37;3.23;;;;;;;12.63;100.00;99755.09;4188185;28;20235;-68
2022/09/12 10:32:51;;;;;;;14.23;3.60;;;;;;;12.51;100.00;99755.66;4189142;28;21671;-70
2022/09/12 10:35:21;;;;;;;8.33;3.20;;;;;;;12.54;99.64;99761.47;4197114;28;20826;-69
2022/09/12 10:38:01;;;;;;;7.60;3.03;;;;;;;12.48;99.42;99762.19;4191213;28;20560;-68
2022/09/12 10:40:33;;;;;;;8.03;3.67;;;;;;;12.34;99.78;99765.56;4195825;28;20236;-68
2022/09/12 10:43:06;;;;;;;8.20;3.30;;;;;;;12.40;99.61;99767.53;4185507;28;22470;-68
2022/09/12 10:45:34;;;;;;;8.33;3.20;;;;;;;12.50;99.40;99767.34;4197624;28;21965;-72
2022/09/12 10:48:20;;;;;;;18.33;3.83;;;;;;;12.56;99.98;99762.13;4203687;28;20248;-70
2022/09/12 10:50:47;;;;;;;9.43;3.80;;;;;;;12.56;99.45;99766.66;4208585;28;21784;-70
2022/09/12 10:53:28;;;;;;;9.37;3.60;;;;;;;12.54;99.32;99769.47;4184285;28;20303;-71
2022/09/12 10:56:13;;;;;;;6.60;3.37;;;;;;;12.62;99.52;99777.47;4196483;28;20274;-71
2022/09/12 10:59:03;;;;;;;11.70;3.60;;;;;;;12.62;99.71;99772.13;4189312;28;20291;-71
2022/09/12 11:01:40;;;;;;;9.33;3.53;;;;;;;12.71;98.82;99785.41;4195284;28;20885;-72
2022/09/12 11:04:31;;;;;;;9.60;3.60;;;;;;;12.78;98.44;99773.88;4207783;28;21396;-70
2022/09/12 11:07:34;;;;;;;12.07;4.10;;;;;;;12.81;98.88;99773.53;4233935;28;20234;-72
2022/09/12 11:10:23;;;;;;;9.50;3.70;;;;;;;12.83;97.15;99776.00;4204981;28;21027;-68
2022/09/12 11:12:59;;;;;;;11.03;3.90;;;;;;;12.89;96.81;99783.31;4210698;28;20365;-69
2022/09/12 11:15:52;;;;;;;10.83;5.37;;;;;;;13.12;97.00;99777.19;4203851;28;21749;-71
2022/09/12 11:18:50;;;;;;;13.90;5.80;;;;;;;13.36;95.78;99781.53;4194500;28;20631;-70
2022/09/12 11:21:33;;;;;;;7.47;4.57;;;;;;;13.46;95.04;99774.94;4221551;28;20667;-68
2022/09/12 11:24:19;;;;;;;9.33;3.60;;;;;;;13.38;94.35;99787.53;4194946;28;20842;-70
2022/09/12 11:27:18;;;;;;;12.63;4.47;;;;;;;13.27;95.29;99781.59;4218915;28;20318;-67
2022/09/12 11:29:58;;;;;;;10.23;4.40;;;;;;;13.26;96.62;99781.75;4219553;28;20310;-67
2022/09/12 11:32:34;;;;;;;9.50;3.60;;;;;;;13.18;96.02;99777.31;4204649;28;20338;-68
2022/09/12 11:35:04;;;;;;;12.03;3.53;;;;;;;13.23;96.10;99784.78;4196324;28;20231;-69
2022/09/12 11:37:57;;;;;;;8.03;3.53;;;;;;;13.33;96.47;99784.56;4200016;28;20269;-71
2022/09/12 11:40:51;;;;;;;5.47;3.63;;;;;;;13.48;95.88;99778.25;4199686;28;20232;-67
2022/09/12 11:43:36;;;;;;;13.77;6.37;;;;;;;13.57;94.22;99776.34;4192732;28;20263;-69
2022/09/12 11:46:17;;;;;;;13.67;5.50;;;;;;;13.52;95.36;99787.56;4212679;28;21855;-66
2022/09/12 11:49:06;;;;;;;11.33;5.27;;;;;;;13.58;95.31;99786.03;4185217;28;20565;-69
2022/09/12 11:51:41;;;;;;;11.53;4.87;;;;;;;13.48;94.49;99788.94;4192122;28;20267;-67
2022/09/12 11:54:22;;;;;;;10.90;3.07;;;;;;;13.35;95.10;99788.72;4200369;28;20332;-72