Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:36;;;;;;;;;;;;;;;16.72;46.65;101353.22;5508639;26;1200;-55
2024/04/14 00:03:01;;;;;;;;;;;;;;;16.19;46.64;101359.16;5491290;26;1170;-52
2024/04/14 00:05:28;;;;;;;;;;;;;;;15.98;46.22;101356.84;5491693;26;1276;-54
2024/04/14 00:07:54;;;;;;;;;;;;;;;15.85;45.45;101359.38;5497531;26;1129;-54
2024/04/14 00:10:19;;;;;;;;;;;;;;;15.60;45.63;101357.34;5514325;26;1869;-55
2024/04/14 00:12:45;;;;;;;;;;;;;;;16.32;46.13;101356.59;5503465;26;1280;-54
2024/04/14 00:15:10;;;;;;;;;;;;;;;16.39;46.36;101359.72;5509081;26;1165;-56
2024/04/14 00:17:36;;;;;;;;;;;;;;;16.02;46.52;101354.88;5515778;26;2748;-56
2024/04/14 00:20:03;;;;;;;;;;;;;;;16.33;46.84;101352.16;5491907;26;1217;-55
2024/04/14 00:22:29;;;;;;;;;;;;;;;16.94;46.44;101357.16;5524911;26;1105;-55
2024/04/14 00:24:55;;;;;;;;;;;;;;;16.20;46.72;101355.53;5513342;26;1166;-56
2024/04/14 00:27:21;;;;;;;;;;;;;;;16.00;46.48;101357.63;5501017;26;1210;-57
2024/04/14 00:29:46;;;;;;;;;;;;;;;16.38;47.00;101358.03;5512687;26;1205;-54
2024/04/14 00:32:12;;;;;;;;;;;;;;;16.60;46.95;101351.38;5531144;26;1867;-55
2024/04/14 00:34:37;;;;;;;;;;;;;;;16.13;46.75;101357.72;5530552;26;988;-55
2024/04/14 00:37:04;;;;;;;;;;;;;;;15.88;46.51;101358.34;5506342;26;1390;-55
2024/04/14 00:39:29;;;;;;;;;;;;;;;15.85;45.54;101361.19;5513138;26;1209;-56
2024/04/14 00:41:55;;;;;;;;;;;;;;;17.21;46.16;101350.16;5486543;26;1182;-56
2024/04/14 00:44:20;;;;;;;;;;;;;;;16.13;47.22;101355.06;5494267;26;1285;-56
2024/04/14 00:46:46;;;;;;;;;;;;;;;15.93;46.45;101361.59;5504033;26;2789;-55
2024/04/14 00:49:11;;;;;;;;;;;;;;;16.12;46.56;101357.81;5512489;26;1165;-55
2024/04/14 00:51:37;;;;;;;;;;;;;;;16.92;46.37;101358.19;5468319;26;1880;-51
2024/04/14 00:54:04;;;;;;;;;;;;;;;16.26;46.51;101356.97;5480751;26;1115;-53
2024/04/14 00:56:30;;;;;;;;;;;;;;;15.97;46.23;101357.78;5500848;26;1122;-51
2024/04/14 00:58:55;;;;;;;;;;;;;;;17.05;46.66;101358.28;5530505;26;1112;-52
2024/04/14 01:01:21;;;;;;;;;;;;;;;16.32;46.63;101359.25;5467892;26;1241;-53
2024/04/14 01:03:46;;;;;;;;;;;;;;;15.94;46.34;101352.66;5480523;26;1118;-50
2024/04/14 01:06:12;;;;;;;;;;;;;;;15.75;45.92;101350.25;5500599;26;1168;-51
2024/04/14 01:08:37;;;;;;;;;;;;;;;15.96;46.04;101345.47;5512469;26;1126;-55
2024/04/14 01:11:03;;;;;;;;;;;;;;;16.67;46.25;101344.69;5499919;26;1872;-56
2024/04/14 01:13:29;;;;;;;;;;;;;;;16.17;46.86;101355.75;5512609;26;1287;-56
2024/04/14 01:15:54;;;;;;;;;;;;;;;18.01;45.66;101343.03;5493908;26;1157;-54
2024/04/14 01:18:20;;;;;;;;;;;;;;;16.73;47.20;101341.63;5527249;26;2750;-55
2024/04/14 01:20:45;;;;;;;;;;;;;;;16.36;47.10;101339.53;5528864;26;1185;-56
2024/04/14 01:23:11;;;;;;;;;;;;;;;16.24;46.82;101332.31;5513617;26;1185;-56
2024/04/14 01:25:36;;;;;;;;;;;;;;;16.72;47.31;101331.09;5518152;26;1442;-55
2024/04/14 01:28:02;;;;;;;;;;;;;;;16.21;46.97;101336.03;5509876;26;1267;-56
2024/04/14 01:30:27;;;;;;;;;;;;;;;16.01;46.04;101324.00;5505793;26;1817;-55
2024/04/14 01:32:53;;;;;;;;;;;;;;;15.98;45.51;101327.66;5529686;26;1213;-56
2024/04/14 01:35:18;;;;;;;;;;;;;;;16.88;46.72;101331.00;5492542;26;1286;-55
2024/04/14 01:37:44;;;;;;;;;;;;;;;16.57;47.03;101324.97;5508844;26;1524;-55
2024/04/14 01:40:11;;;;;;;;;;;;;;;16.18;46.73;101330.06;5502785;26;1208;-55
2024/04/14 01:42:36;;;;;;;;;;;;;;;16.93;46.90;101333.34;5508822;26;1227;-55
2024/04/14 01:45:02;;;;;;;;;;;;;;;16.44;47.19;101330.22;5528602;26;1294;-56
2024/04/14 01:47:28;;;;;;;;;;;;;;;16.10;46.69;101328.72;5530257;26;2836;-56
2024/04/14 01:49:53;;;;;;;;;;;;;;;15.99;46.17;101329.41;5529727;26;1257;-56
2024/04/14 01:52:19;;;;;;;;;;;;;;;17.50;45.68;101323.41;5529525;26;1824;-57
2024/04/14 01:54:44;;;;;;;;;;;;;;;16.35;47.15;101321.03;5527788;26;1187;-56
2024/04/14 01:57:11;;;;;;;;;;;;;;;16.10;46.35;101315.44;5506171;26;1137;-56
2024/04/14 01:59:37;;;;;;;;;;;;;;;16.04;46.02;101315.84;5493251;26;1114;-54
2024/04/14 02:02:02;;;;;;;;;;;;;;;17.09;45.79;101312.81;5508092;26;1110;-52
2024/04/14 02:04:28;;;;;;;;;;;;;;;16.27;46.80;101310.88;5529742;26;1132;-55
2024/04/14 02:06:53;;;;;;;;;;;;;;;16.07;46.43;101314.78;5515536;26;1179;-56
2024/04/14 02:09:19;;;;;;;;;;;;;;;15.88;45.60;101311.44;5495408;26;1221;-56
2024/04/14 02:11:44;;;;;;;;;;;;;;;15.77;45.11;101312.09;5516148;26;1856;-55
2024/04/14 02:14:10;;;;;;;;;;;;;;;16.75;46.05;101304.34;5518268;26;1138;-56
2024/04/14 02:16:35;;;;;;;;;;;;;;;16.50;46.78;101305.91;5515995;26;2750;-55
2024/04/14 02:19:01;;;;;;;;;;;;;;;16.13;46.60;101304.63;5495245;26;1312;-55
2024/04/14 02:21:26;;;;;;;;;;;;;;;15.87;46.24;101298.25;5529010;26;1167;-53
2024/04/14 02:23:53;;;;;;;;;;;;;;;15.69;45.83;101309.06;5480140;26;1123;-57
2024/04/14 02:26:19;;;;;;;;;;;;;;;17.37;46.05;101302.97;5501881;26;1346;-56
2024/04/14 02:28:45;;;;;;;;;;;;;;;16.30;46.94;101310.69;5505080;26;1198;-48
2024/04/14 02:31:10;;;;;;;;;;;;;;;15.96;46.49;101312.78;5515058;26;1867;-50
2024/04/14 02:33:35;;;;;;;;;;;;;;;15.80;46.01;101326.97;5517269;26;1194;-54
2024/04/14 02:36:01;;;;;;;;;;;;;;;16.67;46.40;101317.25;5529112;25;1425;-55
2024/04/14 02:38:27;;;;;;;;;;;;;;;16.46;46.71;101320.34;5502800;26;1177;-56
2024/04/14 02:40:56;;;;;;;;;;;;;;;16.04;46.68;101331.75;5506523;26;1228;-55
2024/04/14 02:43:22;;;;;;;;;;;;;;;15.91;45.85;101336.94;5529372;26;1220;-54
2024/04/14 02:45:47;;;;;;;;;;;;;;;17.19;45.73;101336.09;5513965;26;1240;-54
2024/04/14 02:48:13;;;;;;;;;;;;;;;16.32;46.69;101334.50;5493355;26;2808;-55
2024/04/14 02:50:38;;;;;;;;;;;;;;;15.92;46.60;101328.03;5492661;26;1856;-56
2024/04/14 02:53:04;;;;;;;;;;;;;;;16.28;46.93;101317.91;5519394;26;1280;-56
2024/04/14 02:55:30;;;;;;;;;;;;;;;16.64;46.50;101315.66;5529077;26;1167;-55
2024/04/14 02:58:01;;;;;;;;;;;;;;;16.12;46.71;101332.13;5507621;26;1261;-54
2024/04/14 03:00:26;;;;;;;;;;;;;;;15.93;45.96;101337.72;5528893;26;1267;-53
2024/04/14 03:02:52;;;;;;;;;;;;;;;15.85;45.41;101334.66;5525308;26;1138;-55
2024/04/14 03:05:17;;;;;;;;;;;;;;;17.15;45.50;101332.78;5492643;26;1258;-56
2024/04/14 03:07:43;;;;;;;;;;;;;;;16.18;46.80;101333.56;5495906;26;1106;-56
2024/04/14 03:10:09;;;;;;;;;;;;;;;15.92;46.48;101341.28;5521576;26;1868;-54
2024/04/14 03:12:34;;;;;;;;;;;;;;;16.70;46.78;101336.53;5504090;26;1356;-52
2024/04/14 03:14:59;;;;;;;;;;;;;;;16.46;46.71;101333.63;5513256;26;1161;-53
2024/04/14 03:17:26;;;;;;;;;;;;;;;16.08;46.92;101343.03;5501444;26;2722;-54
2024/04/14 03:19:52;;;;;;;;;;;;;;;17.52;45.67;101337.47;5510477;26;1307;-61
2024/04/14 03:22:17;;;;;;;;;;;;;;;16.08;47.41;101306.72;5510207;26;1261;-59
2024/04/14 03:24:43;;;;;;;;;;;;;;;16.79;47.37;101343.06;5528546;26;1167;-59
2024/04/14 03:27:08;;;;;;;;;;;;;;;16.80;47.17;101347.41;5506268;26;1129;-60
2024/04/14 03:29:34;;;;;;;;;;;;;;;16.36;47.00;101351.94;5513242;25;2555;-58
2024/04/14 03:31:59;;;;;;;;;;;;;;;16.18;46.24;101351.28;5494626;26;1865;-58
2024/04/14 03:34:25;;;;;;;;;;;;;;;16.01;45.85;101354.03;5518848;26;1889;-58
2024/04/14 03:36:50;;;;;;;;;;;;;;;16.36;46.62;101354.59;5518452;26;1296;-58
2024/04/14 03:39:15;;;;;;;;;;;;;;;16.53;46.79;101354.38;5529565;26;1136;-59
2024/04/14 03:41:41;;;;;;;;;;;;;;;16.14;46.28;101355.94;5527227;26;1279;-57
2024/04/14 03:44:06;;;;;;;;;;;;;;;15.94;46.04;101357.09;5506688;26;1358;-58
2024/04/14 03:46:35;;;;;;;;;;;;;;;15.93;45.34;101356.28;5511928;26;1372;-58
2024/04/14 03:49:01;;;;;;;;;;;;;;;16.67;46.25;101355.31;5513667;26;1271;-55
2024/04/14 03:51:26;;;;;;;;;;;;;;;16.02;46.73;101357.53;5496668;26;1872;-59
2024/04/14 03:53:53;;;;;;;;;;;;;;;16.11;46.55;101366.75;5528447;26;1312;-57
2024/04/14 03:56:18;;;;;;;;;;;;;;;16.74;46.88;101356.63;5508419;26;1416;-59
2024/04/14 03:58:44;;;;;;;;;;;;;;;16.48;47.15;101363.63;5506217;26;1157;-56
2024/04/14 04:01:09;;;;;;;;;;;;;;;16.05;47.11;101364.47;5531042;26;1264;-51
2024/04/14 04:03:35;;;;;;;;;;;;;;;15.91;46.45;101366.94;5529219;26;1137;-58
2024/04/14 04:06:01;;;;;;;;;;;;;;;17.20;45.34;101367.06;5512633;26;1277;-59
2024/04/14 04:08:26;;;;;;;;;;;;;;;17.42;44.21;101368.28;5527108;26;1236;-51
2024/04/14 04:10:59;;;;;;;;;;;;;;;17.05;45.44;101368.91;5515808;26;1825;-54
2024/04/14 04:13:25;;;;;;;;;;;;;;;16.91;45.88;101372.44;5531903;26;1170;-53
2024/04/14 04:16:00;;;;;;;;;;;;;;;16.70;46.05;101375.53;5507376;26;1190;-54
2024/04/14 04:18:26;;;;;;;;;;;;;;;16.56;46.65;101373.75;5532240;26;1170;-53
2024/04/14 04:20:59;;;;;;;;;;;;;;;16.38;47.10;101371.31;5522410;26;1307;-52
2024/04/14 04:23:26;;;;;;;;;;;;;;;16.34;47.11;101373.28;5514066;26;1165;-52
2024/04/14 04:25:51;;;;;;;;;;;;;;;16.16;47.70;101375.28;5498332;26;1384;-48
2024/04/14 04:28:17;;;;;;;;;;;;;;;16.17;47.80;101374.31;5517467;26;1166;-51
2024/04/14 04:30:42;;;;;;;;;;;;;;;16.13;47.86;101372.81;5530789;26;1862;-51
2024/04/14 04:33:08;;;;;;;;;;;;;;;15.95;48.33;101378.25;5510891;26;1256;-47
2024/04/14 04:35:33;;;;;;;;;;;;;;;15.87;48.48;101369.88;5514895;26;1265;-51
2024/04/14 04:37:59;;;;;;;;;;;;;;;15.86;48.61;101376.16;5510666;26;1166;-50
2024/04/14 04:40:24;;;;;;;;;;;;;;;16.51;47.48;101374.91;5494884;26;1186;-50
2024/04/14 04:42:52;;;;;;;;;;;;;;;17.24;45.20;101380.06;5495144;26;1170;-52
2024/04/14 04:45:18;;;;;;;;;;;;;;;16.53;47.07;101390.75;5519678;26;1344;-49
2024/04/14 04:47:43;;;;;;;;;;;;;;;16.26;47.81;101386.19;5495465;26;1161;-53
2024/04/14 04:50:09;;;;;;;;;;;;;;;16.13;48.37;101391.41;5528282;26;1821;-53
2024/04/14 04:52:35;;;;;;;;;;;;;;;16.03;48.56;101388.44;5531434;26;1197;-55
2024/04/14 04:55:00;;;;;;;;;;;;;;;15.92;48.99;101386.41;5521756;26;1250;-52
2024/04/14 04:57:26;;;;;;;;;;;;;;;16.81;47.17;101382.81;5516863;26;1188;-53
2024/04/14 04:59:51;;;;;;;;;;;;;;;17.34;45.52;101376.78;5518170;26;1229;-50
2024/04/14 05:02:17;;;;;;;;;;;;;;;16.64;47.24;101377.63;5509158;26;1328;-48
2024/04/14 05:04:42;;;;;;;;;;;;;;;16.35;48.09;101382.13;5504995;26;1249;-54
2024/04/14 05:07:08;;;;;;;;;;;;;;;16.19;48.46;101385.72;5531141;26;1174;-56
2024/04/14 05:09:33;;;;;;;;;;;;;;;16.02;48.71;101390.25;5519467;26;1174;-48
2024/04/14 05:11:59;;;;;;;;;;;;;;;15.99;48.94;101389.56;5494207;26;1856;-51
2024/04/14 05:14:24;;;;;;;;;;;;;;;17.19;46.72;101381.31;5519243;26;1203;-53
2024/04/14 05:16:50;;;;;;;;;;;;;;;17.02;46.56;101381.44;5516781;26;1372;-53
2024/04/14 05:19:15;;;;;;;;;;;;;;;16.50;47.82;101383.78;5520653;26;1240;-52
2024/04/14 05:21:41;;;;;;;;;;;;;;;16.34;48.36;101383.03;5494482;26;1141;-52
2024/04/14 05:24:11;;;;;;;;;;;;;;;16.20;48.70;101383.91;5510865;26;1268;-61
2024/04/14 05:26:37;;;;;;;;;;;;;;;16.08;49.08;101383.69;5513181;26;1200;-58
2024/04/14 05:29:02;;;;;;;;;;;;;;;16.61;48.19;101388.44;5530895;26;1312;-56
2024/04/14 05:31:28;;;;;;;;;;;;;;;17.56;45.69;101388.66;5511852;26;1855;-54
2024/04/14 05:33:55;;;;;;;;;;;;;;;16.77;47.54;101388.31;5518938;26;1288;-52
2024/04/14 05:36:21;;;;;;;;;;;;;;;16.41;48.38;101389.69;5513830;26;983;-49
2024/04/14 05:38:50;;;;;;;;;;;;;;;16.26;48.85;101388.84;5530232;26;1293;-46
2024/04/14 05:41:16;;;;;;;;;;;;;;;16.15;49.17;101398.31;5530099;26;1276;-51
2024/04/14 05:43:42;;;;;;;;;;;;;;;16.06;49.23;101387.41;5506781;26;1262;-51
2024/04/14 05:46:08;;;;;;;;;;;;;;;15.94;49.59;101389.81;5531081;26;1177;-50
2024/04/14 05:48:33;;;;;;;;;;;;;;;15.86;49.70;101389.41;5523222;26;1232;-46
2024/04/14 05:50:59;;;;;;;;;;;;;;;17.13;47.08;101383.41;5530711;26;1824;-49
2024/04/14 05:53:24;;;;;;;;;;;;;;;17.19;46.72;101390.16;5498302;26;1428;-50
2024/04/14 05:55:50;;;;;;;;;;;;;;;16.64;48.16;101388.25;5514486;26;1590;-49
2024/04/14 05:58:15;;;;;;;;;;;;;;;16.36;48.75;101381.16;5505571;26;1150;-50
2024/04/14 06:00:41;;;;;;;;;;;;;;;16.21;49.32;101380.31;5523303;26;1090;-50
2024/04/14 06:03:07;;;;;;;;;;;;;;;16.08;49.63;101383.69;5505509;26;1207;-52
2024/04/14 06:05:32;;;;;;;;;;;;;;;16.04;49.55;101376.88;5531292;26;1287;-51
2024/04/14 06:07:58;;;;;;;;;;;;;;;15.93;49.69;101374.84;5506184;26;1202;-48
2024/04/14 06:10:24;;;;;;;;;;;;;;;17.28;47.15;101370.09;5530008;26;1873;-57
2024/04/14 06:12:50;;;;;;;;;;;;;;;17.12;46.88;101370.22;5525121;26;1231;-55
2024/04/14 06:15:15;;;;;;;;;;;;;;;16.63;48.44;101373.25;5514607;26;2995;-48
2024/04/14 06:17:41;;;;;;;;;;;;;;;16.43;48.77;101377.19;5506376;26;2207;-52
2024/04/14 06:20:07;;;;;;;;;;;;;;;16.24;49.27;101375.66;5498005;26;2254;-49
2024/04/14 06:22:32;;;;;;;;;;;;;;;16.12;49.69;101373.75;5495838;26;2206;-50
2024/04/14 06:24:57;;;;;;;;;;;;;;;16.03;49.80;101373.34;5515865;26;2249;-47
2024/04/14 06:27:23;;;;;;;;;;;;;;;16.02;49.66;101376.97;5505954;26;2150;-48
2024/04/14 06:29:49;;;;;;;;;;;;;;;16.36;49.34;101371.41;5496588;26;1294;-50
2024/04/14 06:32:14;;;;;;;;;;;;;;;17.65;46.48;101380.03;5523235;26;1813;-48
2024/04/14 06:34:40;;;;;;;;;;;;;;;16.92;48.03;101374.13;5511350;26;1210;-45
2024/04/14 06:37:05;;;;;;;;;;;;;;;16.60;48.78;101372.63;5507042;26;1244;-49
2024/04/14 06:39:31;;;;;;;;;;;;;;;16.35;49.61;101374.16;5529641;26;1156;-46
2024/04/14 06:41:56;;;;;;;;;;;;;;;16.26;49.53;101380.88;5529122;26;1165;-48
2024/04/14 06:44:22;;;;;;;;;;;;;;;16.08;49.87;101380.19;5529253;26;1231;-48
2024/04/14 06:46:47;;;;;;;;;;;;;;;16.07;50.07;101373.16;5504597;26;1248;-51
2024/04/14 06:49:13;;;;;;;;;;;;;;;16.00;50.23;101372.69;5499418;26;998;-49
2024/04/14 06:51:38;;;;;;;;;;;;;;;15.92;50.37;101370.47;5517202;26;1824;-51
2024/04/14 06:54:04;;;;;;;;;;;;;;;17.22;47.74;101363.34;5510371;26;1158;-51
2024/04/14 06:56:29;;;;;;;;;;;;;;;17.31;47.48;101367.22;5498639;26;2203;-52
2024/04/14 06:58:55;;;;;;;;;;;;;;;16.71;48.82;101371.91;5510482;26;1166;-51
2024/04/14 07:01:20;;;;;;;;;;;;;;;16.46;49.53;101376.13;5522303;26;1287;-51
2024/04/14 07:03:46;;;;;;;;;;;;;;;16.33;49.87;101373.38;5492378;26;1216;-52
2024/04/14 07:06:11;;;;;;;;;;;;;;;16.15;50.16;101371.75;5506219;26;1268;-50
2024/04/14 07:08:39;;;;;;;;;;;;;;;16.05;50.37;101375.09;5511136;26;1238;-52
2024/04/14 07:11:04;;;;;;;;;;;;;;;16.05;50.37;101359.16;5497162;26;1864;-52
2024/04/14 07:13:30;;;;;;;;;;;;;;;15.94;50.63;101375.69;5503332;26;1060;-52
2024/04/14 07:15:55;;;;;;;;;;;;;;;17.04;48.46;101376.00;5498802;26;1141;-52
2024/04/14 07:18:21;;;;;;;;;;;;;;;17.39;47.04;101377.34;5528925;26;1126;-54
2024/04/14 07:20:46;;;;;;;;;;;;;;;16.74;48.90;101380.56;5498348;26;1371;-51
2024/04/14 07:23:12;;;;;;;;;;;;;;;16.50;49.44;101372.31;5491682;26;1225;-52
2024/04/14 07:25:37;;;;;;;;;;;;;;;16.30;49.93;101368.28;5521226;26;2203;-53
2024/04/14 07:28:03;;;;;;;;;;;;;;;16.23;50.05;101362.47;5512382;26;1209;-54
2024/04/14 07:30:28;;;;;;;;;;;;;;;16.13;50.54;101372.81;5492333;26;1825;-52
2024/04/14 07:32:54;;;;;;;;;;;;;;;16.01;50.67;101369.09;5493646;26;1161;-56
2024/04/14 07:35:19;;;;;;;;;;;;;;;16.98;49.09;101361.31;5519962;26;1142;-57
2024/04/14 07:37:45;;;;;;;;;;;;;;;17.23;47.52;101365.03;5526687;26;977;-58
2024/04/14 07:40:11;;;;;;;;;;;;;;;16.73;49.40;101362.06;5507261;26;1366;-55
2024/04/14 07:42:36;;;;;;;;;;;;;;;16.52;49.68;101365.97;5532262;26;1124;-57
2024/04/14 07:45:02;;;;;;;;;;;;;;;16.30;50.28;101358.47;5507322;26;1294;-53
2024/04/14 07:47:27;;;;;;;;;;;;;;;16.18;50.62;101359.25;5517293;26;1406;-57
2024/04/14 07:49:53;;;;;;;;;;;;;;;16.07;50.88;101368.72;5526876;26;1067;-57
2024/04/14 07:52:18;;;;;;;;;;;;;;;16.05;50.50;101362.66;5531781;26;1856;-58
2024/04/14 07:54:44;;;;;;;;;;;;;;;15.96;50.89;101360.53;5507396;26;1355;-56
2024/04/14 07:57:10;;;;;;;;;;;;;;;15.69;49.99;101223.31;5506468;26;2873;-51
2024/04/14 07:59:37;;;;;;;;;;;;;;;17.59;47.29;101373.34;5498329;26;1126;-57
2024/04/14 08:02:02;;;;;;;;;;;;;;;16.87;49.03;101370.00;5513635;26;1065;-57
2024/04/14 08:04:28;;;;;;;;;;;;;;;16.57;49.95;101364.81;5506997;26;1210;-57
2024/04/14 08:06:54;;;;;;;;;;;;;;;16.39;50.08;101373.00;5519735;26;1357;-54
2024/04/14 08:09:20;;;;;;;;;;;;;;;16.28;50.32;101377.16;5528223;26;1276;-53
2024/04/14 08:11:46;;;;;;;;;;;;;;;16.16;50.70;101376.09;5510601;26;1868;-53
2024/04/14 08:14:13;;;;;;;;;;;;;;;16.10;50.89;101370.34;5525196;26;1052;-47
2024/04/14 08:16:39;;;;;;;;;;;;;;;16.07;50.85;101374.03;5531365;26;1531;-54
2024/04/14 08:19:04;;;;;;;;;;;;;;;16.05;51.25;101369.78;5530291;26;1162;-57
2024/04/14 08:21:30;;;;;;;;;;;;;;;17.49;47.95;101365.13;5516319;26;1252;-58
2024/04/14 08:23:55;;;;;;;;;;;;;;;17.04;48.40;101362.72;5521876;26;1236;-57
2024/04/14 08:26:21;;;;;;;;;;;;;;;16.64;49.63;101361.69;5497429;26;2824;-57
2024/04/14 08:28:46;;;;;;;;;;;;;;;16.38;50.29;101360.69;5522082;26;1123;-52
2024/04/14 08:31:12;;;;;;;;;;;;;;;16.32;50.60;101358.38;5515931;26;1841;-54
2024/04/14 08:33:37;;;;;;;;;;;;;;;16.25;50.56;101353.47;5494806;26;1122;-52
2024/04/14 08:36:04;;;;;;;;;;;;;;;16.11;51.03;101362.28;5494693;26;1157;-51
2024/04/14 08:38:30;;;;;;;;;;;;;;;16.05;51.06;101364.47;5530050;26;1260;-53
2024/04/14 08:40:55;;;;;;;;;;;;;;;15.94;51.32;101362.41;5515450;26;1268;-53
2024/04/14 08:43:21;;;;;;;;;;;;;;;15.93;51.16;101366.03;5521500;26;1210;-55
2024/04/14 08:45:47;;;;;;;;;;;;;;;17.15;48.98;101363.88;5530844;26;1476;-55
2024/04/14 08:48:13;;;;;;;;;;;;;;;17.32;48.53;101362.72;5527173;26;1162;-49
2024/04/14 08:50:38;;;;;;;;;;;;;;;16.69;49.87;101368.50;5528823;26;1837;-52
2024/04/14 08:53:05;;;;;;;;;;;;;;;16.61;50.05;101369.00;5508511;26;1228;-49
2024/04/14 08:55:30;;;;;;;;;;;;;;;16.37;50.85;101362.47;5494286;26;2681;-46
2024/04/14 08:57:56;;;;;;;;;;;;;;;16.26;50.98;101356.97;5516679;26;1242;-47
2024/04/14 09:00:21;;;;;;;;;;;;;;;16.17;51.12;101366.34;5473165;26;1312;-45
2024/04/14 09:02:47;;;;;;;;;;;;;;;16.08;51.50;101362.47;5462156;26;1580;-50
2024/04/14 09:05:12;;;;;;;;;;;;;;;16.05;51.64;101365.31;5495920;26;1261;-48
2024/04/14 09:07:38;;;;;;;;;;;;;;;15.99;51.53;101363.03;5507408;26;1090;-50
2024/04/14 09:10:04;;;;;;;;;;;;;;;17.16;49.00;101353.13;5504479;26;1264;-49
2024/04/14 09:12:30;;;;;;;;;;;;;;;17.07;48.93;101351.88;5528478;25;1865;-54
2024/04/14 09:14:55;;;;;;;;;;;;;;;16.63;50.24;101348.50;5518244;26;1244;-51
2024/04/14 09:17:21;;;;;;;;;;;;;;;16.50;50.35;101349.28;5516409;26;1301;-52
2024/04/14 09:19:46;;;;;;;;;;;;;;;16.25;51.00;101348.16;5516942;26;1200;-49
2024/04/14 09:22:15;;;;;;;;;;;;;;;16.15;51.46;101352.31;5519257;26;1291;-54
2024/04/14 09:24:41;;;;;;;;;;;;;;;16.13;51.17;101349.75;5516062;26;1252;-50
2024/04/14 09:27:06;;;;;;;;;;;;;;;16.04;51.35;101347.69;5495780;26;2810;-53
2024/04/14 09:29:33;;;;;;;;;;;;;;;15.98;51.53;101351.56;5493875;26;1391;-47
2024/04/14 09:31:58;;;;;;;;;;;;;;;15.94;51.65;101350.00;5493864;26;1836;-48
2024/04/14 09:34:24;;;;;;;;;;;;;;;16.55;50.60;101345.50;5509153;26;1271;-53
2024/04/14 09:36:49;;;;;;;;;;;;;;;17.69;47.81;101346.97;5470489;26;1335;-56
2024/04/14 09:39:16;;;;;;;;;;;;;;;16.92;49.43;101345.75;5494021;26;1160;-52
2024/04/14 09:41:41;;;;;;;;;;;;;;;16.60;50.48;101333.59;5494939;26;1140;-50
2024/04/14 09:44:07;;;;;;;;;;;;;;;16.40;50.63;101332.22;5461459;26;1222;-52
2024/04/14 09:46:32;;;;;;;;;;;;;;;16.34;51.17;101340.56;5486014;26;1271;-50
2024/04/14 09:48:59;;;;;;;;;;;;;;;16.19;51.58;101337.06;5497249;26;1139;-49
2024/04/14 09:51:25;;;;;;;;;;;;;;;16.14;51.69;101338.22;5470071;26;1871;-51
2024/04/14 09:53:50;;;;;;;;;;;;;;;16.10;51.64;101326.06;5461671;26;1167;-55
2024/04/14 09:56:16;;;;;;;;;;;;;;;16.06;51.35;101321.91;5487216;26;2713;-52
2024/04/14 09:58:42;;;;;;;;;;;;;;;16.80;50.22;101330.63;5514397;26;1118;-51
2024/04/14 10:01:08;;;;;;;;;;;;;;;17.53;48.05;101320.56;5498337;26;1133;-56
2024/04/14 10:03:34;;;;;;;;;;;;;;;16.91;49.90;101327.25;5482491;26;1163;-52
2024/04/14 10:05:59;;;;;;;;;;;;;;;16.59;50.55;101321.28;5477958;26;1226;-53
2024/04/14 10:08:25;;;;;;;;;;;;;;;16.45;50.92;101326.63;5529703;26;1166;-52
2024/04/14 10:10:54;;;;;;;;;;;;;;;16.30;51.32;101323.97;5493998;26;1837;-53
2024/04/14 10:13:19;;;;;;;;;;;;;;;16.24;51.41;101327.00;5469483;26;1289;-56
2024/04/14 10:15:54;;;;;;;;;;;;;;;16.09;51.62;101328.81;5521084;26;1210;-58
2024/04/14 10:18:20;;;;;;;;;;;;;;;16.03;51.94;101320.28;5511636;26;1222;-50
2024/04/14 10:20:45;;;;;;;;;;;;;;;15.99;52.03;101325.88;5498211;26;1276;-52
2024/04/14 10:23:17;;;;;;;;;;;;;;;15.99;52.10;101326.75;5513767;26;1285;-55
2024/04/14 10:25:47;;;;;;;;;;;;;;;17.46;48.78;101322.78;5515063;26;2861;-52
2024/04/14 10:28:19;;;;;;;;;;;;;;;17.11;49.58;101312.69;5511014;26;1225;-54
2024/04/14 10:30:45;;;;;;;;;;;;;;;16.66;50.65;101311.13;5500349;26;1829;-49
2024/04/14 10:33:20;;;;;;;;;;;;;;;16.49;50.85;101307.75;5509268;26;1236;-51
2024/04/14 10:35:58;;;;;;;;;;;;;;;16.37;51.38;101312.03;5503656;26;1217;-53
2024/04/14 10:38:24;;;;;;;;;;;;;;;16.25;51.56;101300.38;5509040;26;1176;-52
2024/04/14 10:40:49;;;;;;;;;;;;;;;16.12;51.90;101300.28;5517013;26;1113;-56
2024/04/14 10:43:16;;;;;;;;;;;;;;;16.12;51.70;101302.06;5461204;26;1192;-49
2024/04/14 10:45:41;;;;;;;;;;;;;;;16.02;51.86;101299.16;5516348;26;1292;-50
2024/04/14 10:48:07;;;;;;;;;;;;;;;16.00;51.96;101293.94;5517026;26;1207;-48
2024/04/14 10:50:33;;;;;;;;;;;;;;;16.18;51.97;101296.41;5493089;26;1836;-50
2024/04/14 10:52:58;;;;;;;;;;;;;;;17.57;48.64;101292.78;5517830;26;1317;-50
2024/04/14 10:55:24;;;;;;;;;;;;;;;17.00;49.91;101284.97;5529396;26;1266;-50
2024/04/14 10:57:49;;;;;;;;;;;;;;;16.59;51.09;101293.84;5495436;26;3223;-49
2024/04/14 11:00:15;;;;;;;;;;;;;;;16.43;51.50;101292.22;5528886;26;1221;-52
2024/04/14 11:02:42;;;;;;;;;;;;;;;16.34;51.79;101284.81;5506968;26;1170;-49
2024/04/14 11:05:08;;;;;;;;;;;;;;;16.22;51.87;101284.63;5496352;26;1506;-53
2024/04/14 11:07:33;;;;;;;;;;;;;;;16.18;51.79;101292.91;5503589;26;1261;-50
2024/04/14 11:09:59;;;;;;;;;;;;;;;16.05;52.06;101288.34;5496993;26;1391;-52
2024/04/14 11:12:24;;;;;;;;;;;;;;;17.20;49.84;101282.81;5470900;26;1840;-53
2024/04/14 11:14:50;;;;;;;;;;;;;;;17.23;49.64;101282.63;5505851;26;1049;-53
2024/04/14 11:17:16;;;;;;;;;;;;;;;16.68;51.23;101280.00;5460415;26;1191;-50
2024/04/14 11:19:42;;;;;;;;;;;;;;;16.40;51.51;101279.09;5491072;26;1228;-55
2024/04/14 11:22:07;;;;;;;;;;;;;;;16.38;51.60;101273.06;5492119;26;1079;-54
2024/04/14 11:24:33;;;;;;;;;;;;;;;16.22;51.98;101271.38;5460138;26;1171;-53
2024/04/14 11:27:00;;;;;;;;;;;;;;;16.24;51.96;101274.78;5491853;26;2557;-51
2024/04/14 11:29:26;;;;;;;;;;;;;;;16.14;52.03;101263.91;5492303;26;1129;-51
2024/04/14 11:31:52;;;;;;;;;;;;;;;16.00;52.30;101256.78;5516550;26;1836;-49
2024/04/14 11:34:17;;;;;;;;;;;;;;;16.02;52.14;101254.91;5483513;26;1246;-51
2024/04/14 11:36:47;;;;;;;;;;;;;;;17.02;50.59;101253.00;5516882;26;1114;-49
2024/04/14 11:39:12;;;;;;;;;;;;;;;17.33;49.71;101244.78;5485254;26;1052;-49
2024/04/14 11:41:38;;;;;;;;;;;;;;;16.74;50.72;101247.72;5502452;26;1324;-50
2024/04/14 11:44:04;;;;;;;;;;;;;;;16.52;51.64;101242.94;5473623;26;1131;-53
2024/04/14 11:46:29;;;;;;;;;;;;;;;16.37;51.94;101242.13;5503408;26;1152;-49
2024/04/14 11:48:55;;;;;;;;;;;;;;;16.26;52.09;101241.03;5515221;26;1304;-48
2024/04/14 11:51:20;;;;;;;;;;;;;;;16.23;52.04;101227.94;5492363;26;1826;-50
2024/04/14 11:53:46;;;;;;;;;;;;;;;16.08;52.33;101226.28;5504518;26;1216;-52
2024/04/14 11:56:11;;;;;;;;;;;;;;;16.09;52.24;101222.66;5517463;26;2646;-48
2024/04/14 11:58:38;;;;;;;;;;;;;;;16.06;52.34;101228.16;5528414;26;1176;-46
2024/04/14 12:01:04;;;;;;;;;;;;;;;17.37;49.74;101223.19;5503282;26;1186;-56
2024/04/14 12:03:29;;;;;;;;;;;;;;;17.05;50.66;101214.75;5514257;26;980;-51
2024/04/14 12:05:55;;;;;;;;;;;;;;;16.68;51.44;101226.88;5514919;26;1218;-51
2024/04/14 12:08:20;;;;;;;;;;;;;;;16.48;51.61;101213.06;5491430;26;1162;-50
2024/04/14 12:10:46;;;;;;;;;;;;;;;16.30;52.40;101208.97;5491304;26;1864;-53
2024/04/14 12:13:11;;;;;;;;;;;;;;;16.23;52.18;101201.38;5471733;26;1403;-51
2024/04/14 12:15:37;;;;;;;;;;;;;;;16.21;52.13;101199.78;5524224;26;1022;-51
2024/04/14 12:18:02;;;;;;;;;;;;;;;16.12;52.20;101206.53;5492399;26;1234;-50
2024/04/14 12:20:28;;;;;;;;;;;;;;;16.08;52.38;101194.41;5519024;26;1260;-48
2024/04/14 12:22:54;;;;;;;;;;;;;;;17.13;50.60;101191.16;5519263;26;1197;-51
2024/04/14 12:25:20;;;;;;;;;;;;;;;17.36;49.56;101183.41;5518850;26;1161;-52
2024/04/14 12:27:45;;;;;;;;;;;;;;;16.80;51.47;101179.19;5514372;26;2754;-51
2024/04/14 12:30:11;;;;;;;;;;;;;;;16.56;51.61;101186.03;5508098;26;1351;-52
2024/04/14 12:32:37;;;;;;;;;;;;;;;16.41;51.78;101164.00;5530632;26;1878;-52
2024/04/14 12:35:03;;;;;;;;;;;;;;;16.33;52.05;101174.25;5531110;26;1106;-54
2024/04/14 12:37:29;;;;;;;;;;;;;;;16.23;52.40;101174.84;5506681;26;1271;-50
2024/04/14 12:39:54;;;;;;;;;;;;;;;16.09;52.31;101173.09;5525489;26;1025;-54