Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:15;;;;;;;4.47;3.70;;;;;;;11.83;100.00;100299.97;4967577;28;20372;-80
2023/09/05 00:03:43;;;;;;;4.70;3.60;;;;;;;11.81;100.00;100306.56;4995964;28;20197;-80
2023/09/05 00:06:12;;;;;;;5.43;3.77;;;;;;;11.82;100.00;100303.66;5001648;28;20197;-80
2023/09/05 00:08:41;;;;;;;5.53;4.03;;;;;;;11.79;100.00;100298.75;4986287;28;20208;-80
2023/09/05 00:11:09;;;;;;;4.53;3.97;;;;;;;11.79;100.00;100298.75;4987934;28;20244;-81
2023/09/05 00:13:54;;;;;;;3.83;3.53;;;;;;;11.78;100.00;100304.31;4989987;28;20194;-82
2023/09/05 00:16:43;;;;;;;4.70;3.97;;;;;;;11.77;100.00;100303.47;4998352;28;20231;-80
2023/09/05 00:19:12;;;;;;;3.97;3.60;;;;;;;11.76;100.00;100295.63;5003237;28;20275;-80
2023/09/05 00:21:40;;;;;;;6.93;3.87;;;;;;;11.72;100.00;100292.53;5002669;28;20194;-80
2023/09/05 00:24:35;;;;;;;4.43;3.97;;;;;;;11.63;100.00;100284.91;5002658;28;20224;-80
2023/09/05 00:27:09;;;;;;;4.53;4.00;;;;;;;11.56;100.00;100279.56;5002362;28;20194;-80
2023/09/05 00:29:42;;;;;;;6.00;4.20;;;;;;;11.53;100.00;100276.44;4987730;28;20186;-80
2023/09/05 00:32:11;;;;;;;4.33;3.70;;;;;;;11.47;100.00;100276.28;5004036;28;20625;-80
2023/09/05 00:34:39;;;;;;;4.30;3.90;;;;;;;11.43;100.00;100268.88;5003011;28;20244;-80
2023/09/05 00:37:09;;;;;;;4.37;3.80;;;;;;;11.43;100.00;100266.97;5003699;28;20191;-80
2023/09/05 00:39:41;;;;;;;4.77;4.20;;;;;;;11.40;100.00;100266.59;5004314;28;20648;-81
2023/09/05 00:42:14;;;;;;;4.20;3.87;;;;;;;11.39;100.00;100265.75;4977772;28;20222;-81
2023/09/05 00:44:58;;;;;;;5.37;3.90;;;;;;;11.38;100.00;100269.47;5012852;28;20225;-80
2023/09/05 00:47:30;;;;;;;4.40;3.87;;;;;;;11.38;100.00;100269.47;5009164;28;20189;-81
2023/09/05 00:50:05;;;;;;;4.40;4.00;;;;;;;11.38;100.00;100277.50;5008755;28;20235;-80
2023/09/05 00:52:36;;;;;;;4.07;3.77;;;;;;;11.37;100.00;100275.88;5009213;28;20214;-80
2023/09/05 00:55:05;;;;;;;4.50;4.10;;;;;;;11.39;100.00;100270.28;4993041;28;20662;-81
2023/09/05 00:57:35;;;;;;;4.03;3.63;;;;;;;11.36;100.00;100268.03;5009524;28;20215;-80
2023/09/05 01:00:09;;;;;;;4.23;3.83;;;;;;;11.35;100.00;100269.88;5007114;28;20200;-80
2023/09/05 01:02:41;;;;;;;4.30;4.00;;;;;;;11.34;100.00;100265.56;4995694;28;20246;-82
2023/09/05 01:05:14;;;;;;;5.23;3.70;;;;;;;11.31;100.00;100274.03;4994535;28;20199;-82
2023/09/05 01:08:23;;;;;;;4.43;4.10;;;;;;;11.25;100.00;100271.34;5013098;28;20191;-81
2023/09/05 01:11:22;;;;;;;3.80;3.50;;;;;;;11.24;100.00;100269.72;5029669;28;20237;-82
2023/09/05 01:14:39;;;;;;;5.43;4.10;;;;;;;11.18;100.00;100259.81;5000256;28;20216;-80
2023/09/05 01:17:22;;;;;;;4.07;3.77;;;;;;;11.15;100.00;100262.91;5014459;28;20187;-80
2023/09/05 01:19:54;;;;;;;6.23;3.90;;;;;;;11.15;100.00;100262.91;5012654;28;20218;-81
2023/09/05 01:22:35;;;;;;;4.20;3.83;;;;;;;11.11;100.00;100262.50;5029998;28;20170;-80
2023/09/05 01:25:04;;;;;;;4.40;4.00;;;;;;;11.11;100.00;100257.13;4995953;28;20199;-80
2023/09/05 01:27:33;;;;;;;3.97;3.67;;;;;;;11.13;100.00;100259.59;5029264;28;20192;-80
2023/09/05 01:30:08;;;;;;;4.83;4.23;;;;;;;11.12;100.00;100256.09;5030380;28;20276;-80
2023/09/05 01:32:36;;;;;;;4.37;4.00;;;;;;;11.11;100.00;100262.50;5029963;28;20183;-80
2023/09/05 01:35:04;;;;;;;4.73;4.17;;;;;;;11.11;100.00;100262.50;4997172;28;20641;-81
2023/09/05 01:37:33;;;;;;;4.50;4.10;;;;;;;11.08;100.00;100252.19;5008388;28;20192;-79
2023/09/05 01:40:07;;;;;;;3.83;3.53;;;;;;;11.07;100.00;100260.44;5007828;28;20206;-79
2023/09/05 01:42:40;;;;;;;5.00;4.40;;;;;;;11.05;100.00;100263.34;5024347;28;20173;-80
2023/09/05 01:45:08;;;;;;;4.17;3.83;;;;;;;11.03;100.00;100254.66;5023865;28;20258;-80
2023/09/05 01:47:36;;;;;;;5.80;4.27;;;;;;;11.03;100.00;100257.34;5024360;28;20192;-79
2023/09/05 01:50:11;;;;;;;4.50;4.10;;;;;;;11.01;100.00;100254.06;4990574;28;20226;-79
2023/09/05 01:52:40;;;;;;;4.37;3.90;;;;;;;10.99;100.00;100254.25;5023848;28;20627;-79
2023/09/05 01:55:08;;;;;;;4.40;4.00;;;;;;;10.96;100.00;100257.34;5024504;28;20255;-80
2023/09/05 01:57:36;;;;;;;4.60;4.20;;;;;;;10.95;100.00;100265.59;5008528;28;20219;-79
2023/09/05 02:00:06;;;;;;;4.50;4.10;;;;;;;10.95;100.00;100260.25;4993693;28;20195;-80
2023/09/05 02:02:41;;;;;;;4.90;4.40;;;;;;;10.96;100.00;100259.22;5027004;28;20208;-80
2023/09/05 02:05:10;;;;;;;5.97;4.20;;;;;;;10.96;100.00;100265.38;5008870;28;20197;-82
2023/09/05 02:07:42;;;;;;;4.30;3.87;;;;;;;10.92;100.00;100266.81;4993624;28;20247;-81
2023/09/05 02:10:12;;;;;;;4.10;3.70;;;;;;;10.88;100.00;100265.59;5001327;28;20318;-80
2023/09/05 02:12:44;;;;;;;4.40;4.00;;;;;;;10.84;100.00;100267.03;5006517;28;20646;-79
2023/09/05 02:15:13;;;;;;;5.33;4.20;;;;;;;10.81;100.00;100274.69;5023263;28;20198;-79
2023/09/05 02:17:40;;;;;;;5.20;3.93;;;;;;;10.76;100.00;100267.25;5017617;28;20207;-80
2023/09/05 02:20:08;;;;;;;5.37;4.30;;;;;;;10.74;100.00;100263.09;5013558;28;20253;-79
2023/09/05 02:22:35;;;;;;;4.43;3.70;;;;;;;10.73;100.00;100264.97;5022184;28;20633;-79
2023/09/05 02:25:04;;;;;;;3.83;3.53;;;;;;;10.70;100.00;100262.69;5008557;28;20199;-79
2023/09/05 02:27:31;;;;;;;4.27;3.97;;;;;;;10.68;100.00;100272.00;5004573;28;20187;-80
2023/09/05 02:30:01;;;;;;;4.17;3.77;;;;;;;10.64;100.00;100270.75;5005549;28;20188;-80
2023/09/05 02:32:31;;;;;;;4.20;3.90;;;;;;;10.62;100.00;100264.75;5004750;28;20208;-80
2023/09/05 02:35:00;;;;;;;4.83;4.27;;;;;;;10.59;100.00;100266.00;5004520;28;20184;-80
2023/09/05 02:37:29;;;;;;;4.50;4.03;;;;;;;10.56;100.00;100261.03;5005693;28;20179;-80
2023/09/05 02:40:00;;;;;;;4.57;4.17;;;;;;;10.56;100.00;100266.41;5005954;28;20295;-81
2023/09/05 02:42:30;;;;;;;4.30;3.90;;;;;;;10.51;100.00;100263.50;5005031;28;20215;-80
2023/09/05 02:44:59;;;;;;;5.97;4.33;;;;;;;10.48;100.00;100266.59;5006585;28;20192;-80
2023/09/05 02:47:28;;;;;;;4.37;4.07;;;;;;;10.47;100.00;100262.25;5005318;28;20364;-80
2023/09/05 02:50:00;;;;;;;4.63;4.23;;;;;;;10.43;100.00;100271.72;5005676;28;20675;-81
2023/09/05 02:52:38;;;;;;;4.53;4.13;;;;;;;10.38;100.00;100272.34;5027281;28;20195;-81
2023/09/05 02:55:15;;;;;;;4.60;4.20;;;;;;;10.34;100.00;100270.28;5026253;28;20258;-81
2023/09/05 02:57:48;;;;;;;5.40;4.40;;;;;;;10.31;100.00;100262.66;5019314;28;20686;-81
2023/09/05 03:00:19;;;;;;;4.60;4.20;;;;;;;10.27;100.00;100267.56;5005304;28;20184;-81
2023/09/05 03:02:50;;;;;;;5.00;4.60;;;;;;;10.25;100.00;100264.28;5004831;28;20280;-81
2023/09/05 03:05:24;;;;;;;4.80;4.40;;;;;;;10.19;100.00;100264.25;4989656;28;20198;-81
2023/09/05 03:07:56;;;;;;;4.87;4.47;;;;;;;10.16;100.00;100268.16;4990468;28;20197;-81
2023/09/05 03:10:28;;;;;;;4.80;4.40;;;;;;;10.11;100.00;100274.09;4989165;28;20256;-81
2023/09/05 03:13:05;;;;;;;5.10;4.60;;;;;;;10.06;100.00;100273.88;4990127;28;20179;-81
2023/09/05 03:20:07;;;;;;;6.37;4.47;;;;;;;9.97;100.00;100275.06;5003185;28;20167;-80
2023/09/05 03:22:38;;;;;;;5.13;4.27;;;;;;;9.96;100.00;100283.28;4986935;28;20186;-80
2023/09/05 03:25:29;;;;;;;4.90;4.47;;;;;;;9.96;100.00;100289.47;5009381;28;20167;-82
2023/09/05 03:32:27;;;;;;;5.13;4.63;;;;;;;9.93;100.00;100279.19;5011882;28;20195;-83
2023/09/05 03:39:44;;;;;;;5.43;4.60;;;;;;;9.93;100.00;100289.88;5011665;28;20190;-82
2023/09/05 03:47:29;;;;;;;5.07;4.67;;;;;;;9.84;100.00;100283.06;5011393;28;20267;-83
2023/09/05 03:50:42;;;;;;;7.17;5.73;;;;;;;9.80;100.00;100278.28;4990872;28;20206;-83
2023/09/05 03:53:49;;;;;;;5.83;5.10;;;;;;;9.77;100.00;100279.50;4997397;28;20207;-83
2023/09/05 04:01:32;;;;;;;6.67;4.90;;;;;;;9.72;100.00;100281.94;5012360;28;20199;-82
2023/09/05 04:05:17;;;;;;;5.40;4.60;;;;;;;9.70;100.00;100286.69;5007565;28;20262;-83
2023/09/05 04:09:11;;;;;;;5.30;4.90;;;;;;;9.70;100.00;100281.34;5012380;28;20202;-84
2023/09/05 04:17:16;;;;;;;5.37;4.87;;;;;;;9.68;100.00;100292.22;5032530;28;20198;-83
2023/09/05 04:24:29;;;;;;;5.43;4.93;;;;;;;9.67;100.00;100298.59;5027406;28;20252;-83
2023/09/05 04:31:24;;;;;;;6.13;4.80;;;;;;;9.72;100.00;100296.16;4995607;28;20219;-84
2023/09/05 04:34:29;;;;;;;5.60;5.10;;;;;;;9.77;100.00;100300.09;4982786;28;20235;-83
2023/09/05 04:37:37;;;;;;;5.33;4.80;;;;;;;9.79;100.00;100309.59;4996121;28;20192;-83
2023/09/05 04:40:17;;;;;;;5.50;5.00;;;;;;;9.80;100.00;100308.53;4963092;28;20218;-83
2023/09/05 04:43:17;;;;;;;5.03;4.63;;;;;;;9.85;100.00;100307.94;4997361;28;20710;-83
2023/09/05 04:46:12;;;;;;;5.20;4.77;;;;;;;9.94;100.00;100322.81;4930561;28;20216;-83
2023/09/05 04:49:03;;;;;;;5.73;5.23;;;;;;;10.01;100.00;100321.00;4994587;28;20206;-82
2023/09/05 05:00:37;;;;;;;6.50;5.53;;;;;;;10.56;100.00;100328.84;4994992;28;20305;-82
2023/09/05 05:03:08;;;;;;;5.67;5.13;;;;;;;10.68;100.00;100315.69;4990772;28;20204;-82
2023/09/05 05:05:44;;;;;;;5.47;4.93;;;;;;;10.82;100.00;100320.03;4959558;28;20196;-82
2023/09/05 05:08:23;;;;;;;5.77;5.07;;;;;;;10.95;100.00;100328.09;5022135;28;20281;-85
2023/09/05 05:11:08;;;;;;;5.77;5.10;;;;;;;11.12;100.00;100331.19;5032131;28;20234;-81
2023/09/05 05:13:37;;;;;;;6.33;4.77;;;;;;;11.25;100.00;100333.88;5026357;28;20278;-79
2023/09/05 05:16:05;;;;;;;5.47;4.97;;;;;;;11.38;100.00;100333.06;5018965;28;20230;-79
2023/09/05 05:18:34;;;;;;;7.17;4.90;;;;;;;11.52;100.00;100323.13;5020211;28;20214;-79
2023/09/05 05:21:03;;;;;;;5.10;4.67;;;;;;;11.66;100.00;100330.94;5029990;28;20204;-80
2023/09/05 05:23:32;;;;;;;6.30;5.10;;;;;;;11.79;100.00;100328.28;5038390;28;20293;-79
2023/09/05 05:26:01;;;;;;;5.43;4.90;;;;;;;11.92;100.00;100327.41;5038290;28;20207;-80
2023/09/05 05:28:29;;;;;;;7.87;4.97;;;;;;;12.07;100.00;100327.97;5031546;28;20214;-80
2023/09/05 05:30:57;;;;;;;5.50;4.83;;;;;;;12.19;100.00;100326.25;5019651;28;20211;-79
2023/09/05 05:33:25;;;;;;;4.90;4.50;;;;;;;12.34;100.00;100320.63;5020059;28;20222;-79
2023/09/05 05:35:54;;;;;;;6.67;5.10;;;;;;;12.49;100.00;100317.66;5018426;28;20188;-80
2023/09/05 05:38:24;;;;;;;7.23;4.43;;;;;;;12.63;100.00;100322.75;5017941;28;20189;-79
2023/09/05 05:40:52;;;;;;;6.00;4.80;;;;;;;12.74;100.00;100319.34;5016936;28;20663;-79
2023/09/05 05:43:20;;;;;;;7.67;4.60;;;;;;;12.88;100.00;100322.75;4983292;28;20718;-79
2023/09/05 05:45:52;;;;;;;5.27;4.77;;;;;;;12.98;100.00;100320.41;5016836;28;20259;-78
2023/09/05 05:48:21;;;;;;;6.17;4.63;;;;;;;13.11;100.00;100327.63;5018420;28;20235;-80
2023/09/05 05:50:48;;;;;;;5.57;4.57;;;;;;;13.26;100.00;100330.78;5018854;28;20209;-80
2023/09/05 05:53:17;;;;;;;6.23;4.80;;;;;;;13.40;100.00;100336.88;5018553;28;20251;-79
2023/09/05 05:55:45;;;;;;;6.77;4.37;;;;;;;13.56;100.00;100339.84;5018317;28;20215;-80
2023/09/05 05:58:15;;;;;;;6.63;4.63;;;;;;;13.68;100.00;100343.44;5017730;28;20514;-79
2023/09/05 06:00:45;;;;;;;7.23;4.60;;;;;;;13.82;100.00;100343.28;5018216;28;20191;-79
2023/09/05 06:03:15;;;;;;;5.00;4.43;;;;;;;13.93;100.00;100335.31;5018014;28;20251;-80
2023/09/05 06:05:44;;;;;;;4.87;4.37;;;;;;;14.05;100.00;100336.19;5000941;28;20204;-80
2023/09/05 06:08:13;;;;;;;6.57;4.63;;;;;;;14.16;100.00;100337.31;5018223;28;20201;-80
2023/09/05 06:10:42;;;;;;;5.93;4.50;;;;;;;14.26;100.00;100331.41;5001032;28;20234;-79
2023/09/05 06:13:11;;;;;;;7.33;4.47;;;;;;;14.42;100.00;100334.31;5018306;28;20195;-79
2023/09/05 06:15:39;;;;;;;5.40;4.43;;;;;;;14.53;100.00;100324.63;5000520;28;20673;-79
2023/09/05 06:18:11;;;;;;;6.67;4.67;;;;;;;14.66;100.00;100324.44;5001135;28;20241;-80
2023/09/05 06:20:39;;;;;;;5.23;4.63;;;;;;;14.77;100.00;100334.47;5017681;28;20290;-79
2023/09/05 06:23:08;;;;;;;7.63;4.43;;;;;;;14.89;100.00;100329.91;5016862;28;20253;-79
2023/09/05 06:25:37;;;;;;;6.50;4.43;;;;;;;15.05;100.00;100336.53;4982862;28;20211;-79
2023/09/05 06:28:06;;;;;;;5.40;4.30;;;;;;;15.18;100.00;100335.50;5015048;28;20559;-80
2023/09/05 06:30:35;;;;;;;6.93;4.30;;;;;;;15.30;100.00;100344.44;4997454;28;20191;-79
2023/09/05 06:33:05;;;;;;;6.70;4.27;;;;;;;15.42;100.00;100350.66;5014664;28;20207;-79
2023/09/05 06:35:37;;;;;;;4.97;4.20;;;;;;;15.55;100.00;100347.75;5015298;28;20182;-79
2023/09/05 06:38:05;;;;;;;4.50;4.10;;;;;;;15.67;100.00;100345.06;5014462;28;20199;-80
2023/09/05 06:40:35;;;;;;;4.87;4.37;;;;;;;15.76;100.00;100349.06;5014511;28;20187;-80
2023/09/05 06:43:06;;;;;;;5.03;4.50;;;;;;;15.87;100.00;100353.63;5014414;28;20202;-79
2023/09/05 06:45:34;;;;;;;6.67;4.57;;;;;;;15.97;100.00;100355.72;5014389;28;20658;-80
2023/09/05 06:48:02;;;;;;;5.37;4.47;;;;;;;16.09;100.00;100356.53;5014347;28;20183;-79
2023/09/05 06:50:33;;;;;;;4.50;4.10;;;;;;;16.19;100.00;100357.56;5014283;28;20659;-80
2023/09/05 06:53:04;;;;;;;4.80;4.23;;;;;;;16.29;100.00;100348.84;5014487;28;20214;-79
2023/09/05 06:55:34;;;;;;;6.67;4.37;;;;;;;16.44;100.00;100349.16;5014463;28;20194;-80
2023/09/05 06:58:02;;;;;;;5.97;4.40;;;;;;;16.55;100.00;100350.19;4997130;28;20214;-80
2023/09/05 07:00:33;;;;;;;4.70;4.23;;;;;;;16.52;100.00;100351.47;5014191;28;20186;-80
2023/09/05 07:03:01;;;;;;;4.80;4.30;;;;;;;16.53;100.00;100347.72;5015141;28;20191;-79
2023/09/05 07:05:31;;;;;;;5.77;4.40;;;;;;;16.68;100.00;100353.44;5014214;28;20650;-80
2023/09/05 07:07:59;;;;;;;4.97;4.30;;;;;;;16.80;100.00;100347.97;4999091;28;20284;-79
2023/09/05 07:10:27;;;;;;;4.87;4.47;;;;;;;16.93;100.00;100344.97;5032764;28;20614;-81
2023/09/05 07:12:56;;;;;;;5.77;4.37;;;;;;;17.04;100.00;100348.66;5032573;28;20289;-79
2023/09/05 07:15:27;;;;;;;4.83;4.30;;;;;;;17.11;100.00;100344.75;5031683;28;20206;-80
2023/09/05 07:17:54;;;;;;;5.50;4.97;;;;;;;17.23;100.00;100350.09;5026179;28;20209;-80
2023/09/05 07:20:22;;;;;;;5.70;4.37;;;;;;;17.32;100.00;100353.19;5006648;28;20662;-80
2023/09/05 07:22:49;;;;;;;5.50;4.20;;;;;;;17.41;100.00;100349.84;5034769;28;20559;-79
2023/09/05 07:25:18;;;;;;;6.40;4.60;;;;;;;17.49;100.00;100362.16;5014842;28;20204;-80
2023/09/05 07:27:47;;;;;;;4.97;4.47;;;;;;;17.54;100.00;100359.53;5034527;28;20197;-79
2023/09/05 07:30:16;;;;;;;5.67;4.97;;;;;;;17.50;100.00;100361.91;5001205;28;20276;-81
2023/09/05 07:32:44;;;;;;;5.80;4.70;;;;;;;17.58;100.00;100366.94;5027087;28;20226;-87
2023/09/05 07:35:13;;;;;;;4.90;4.47;;;;;;;17.68;100.00;100354.63;5032326;28;20270;-80
2023/09/05 07:37:41;;;;;;;6.17;4.70;;;;;;;17.72;100.00;100361.19;5024555;28;20207;-79
2023/09/05 07:40:11;;;;;;;4.87;4.47;;;;;;;17.83;100.00;100360.25;5030159;28;20274;-80
2023/09/05 07:42:41;;;;;;;5.47;4.80;;;;;;;17.97;100.00;100353.41;5027470;28;20217;-79
2023/09/05 07:45:10;;;;;;;5.70;4.43;;;;;;;18.09;100.00;100353.31;5024235;28;20194;-80
2023/09/05 07:47:39;;;;;;;5.30;4.03;;;;;;;18.22;100.00;100348.31;5026078;28;20192;-80
2023/09/05 07:50:08;;;;;;;5.43;4.27;;;;;;;18.34;100.00;100357.13;5014724;28;20199;-79
2023/09/05 07:52:38;;;;;;;4.97;4.47;;;;;;;18.41;100.00;100355.06;5031871;28;20200;-79
2023/09/05 07:55:06;;;;;;;4.97;4.40;;;;;;;18.47;100.00;100362.22;5027679;28;20194;-79
2023/09/05 07:57:36;;;;;;;6.83;4.67;;;;;;;18.58;100.00;100362.31;5029303;28;20323;-79
2023/09/05 08:00:14;;;;;;;4.63;4.23;;;;;;;18.65;100.00;100362.97;5009647;28;20190;-80
2023/09/05 08:02:43;;;;;;;6.57;4.73;;;;;;;18.70;100.00;100352.16;5005098;28;20269;-79
2023/09/05 08:05:13;;;;;;;4.60;4.13;;;;;;;18.75;100.00;100360.38;5023199;28;20195;-82
2023/09/05 08:07:41;;;;;;;4.93;4.23;;;;;;;18.84;100.00;100356.94;5019019;28;20220;-80
2023/09/05 08:10:11;;;;;;;4.53;4.13;;;;;;;18.95;100.00;100352.41;5026510;28;20204;-79
2023/09/05 08:12:39;;;;;;;5.03;3.80;;;;;;;19.05;100.00;100360.66;5007300;28;20623;-80
2023/09/05 08:15:07;;;;;;;7.00;4.27;;;;;;;19.13;100.00;100352.03;5021680;28;20744;-79
2023/09/05 08:17:35;;;;;;;6.13;3.90;;;;;;;19.25;100.00;100355.41;5017198;28;20197;-80
2023/09/05 08:20:04;;;;;;;5.73;3.93;;;;;;;19.30;100.00;100354.63;5019155;28;20192;-79
2023/09/05 08:22:33;;;;;;;4.90;4.13;;;;;;;19.38;100.00;100340.56;5008938;28;20193;-80
2023/09/05 08:25:00;;;;;;;4.40;4.00;;;;;;;19.44;100.00;100336.03;5020517;28;20193;-80
2023/09/05 08:27:29;;;;;;;4.23;3.90;;;;;;;19.59;100.00;100333.44;5031323;28;20196;-79
2023/09/05 08:29:58;;;;;;;5.57;4.30;;;;;;;19.59;100.00;100333.44;5031172;28;20613;-80
2023/09/05 08:32:27;;;;;;;4.90;3.80;;;;;;;19.68;100.00;100329.94;5004764;28;20210;-79
2023/09/05 08:34:54;;;;;;;4.23;3.80;;;;;;;19.84;100.00;100327.31;5025833;28;20385;-79
2023/09/05 08:37:21;;;;;;;4.47;4.07;;;;;;;19.94;100.00;100330.09;5029553;28;20671;-79
2023/09/05 08:39:49;;;;;;;4.50;4.10;;;;;;;20.03;100.00;100329.31;5025922;28;20200;-79
2023/09/05 08:42:17;;;;;;;4.83;4.33;;;;;;;20.05;100.00;100327.16;5025126;28;20546;-80
2023/09/05 08:44:45;;;;;;;7.17;4.37;;;;;;;19.93;100.00;100331.97;5029267;28;20193;-87
2023/09/05 08:47:15;;;;;;;4.87;4.00;;;;;;;20.09;100.00;100327.44;5006026;28;20198;-80
2023/09/05 08:49:43;;;;;;;4.17;3.70;;;;;;;20.16;100.00;100315.22;5024584;28;20202;-80
2023/09/05 08:52:11;;;;;;;4.30;4.00;;;;;;;20.15;100.00;100313.63;5024551;28;20217;-79
2023/09/05 08:54:40;;;;;;;5.87;4.10;;;;;;;20.30;100.00;100314.72;5011008;28;20223;-79
2023/09/05 08:57:08;;;;;;;4.80;4.30;;;;;;;20.33;100.00;100312.34;5028411;28;20188;-80
2023/09/05 08:59:35;;;;;;;5.77;3.97;;;;;;;20.49;100.00;100310.47;5011593;28;20351;-80
2023/09/05 09:02:03;;;;;;;4.43;3.60;;;;;;;20.67;100.00;100309.97;5026324;28;20627;-79
2023/09/05 09:04:31;;;;;;;3.90;3.50;;;;;;;20.77;100.00;100307.25;5026032;28;20657;-80
2023/09/05 09:07:03;;;;;;;3.77;3.37;;;;;;;20.67;100.00;100306.44;5027976;28;20213;-79
2023/09/05 09:09:39;;;;;;;3.67;3.37;;;;;;;20.79;100.00;100296.09;5031012;28;20253;-79
2023/09/05 09:12:10;;;;;;;4.37;3.70;;;;;;;20.98;100.00;100299.94;5003224;28;20240;-79
2023/09/05 09:14:38;;;;;;;4.13;3.83;;;;;;;21.22;100.00;100295.63;5008772;28;20190;-79
2023/09/05 09:17:06;;;;;;;4.00;3.50;;;;;;;21.35;100.00;100294.25;5036956;28;20251;-79
2023/09/05 09:19:34;;;;;;;3.92;3.60;;;;;;;21.45;100.00;100292.31;5015605;28;20197;-80
2023/09/05 09:22:02;;;;;;;4.25;3.72;;;;;;;21.48;100.00;100280.03;5014025;28;20191;-79
2023/09/05 09:24:34;;;;;;;3.95;3.60;;;;;;;21.56;100.00;100281.41;5034385;28;20570;-80
2023/09/05 09:27:04;;;;;;;3.78;3.38;;;;;;;21.80;100.00;100279.69;5032916;28;20535;-80
2023/09/05 09:29:33;;;;;;;3.50;3.17;;;;;;;21.83;100.00;100279.97;5018445;28;20193;-79
2023/09/05 09:32:04;;;;;;;3.85;3.55;;;;;;;21.96;100.00;100281.31;5031567;28;20203;-79
2023/09/05 09:34:35;;;;;;;3.45;3.22;;;;;;;22.05;100.00;100270.63;5026429;28;20187;-80
2023/09/05 09:37:03;;;;;;;4.35;3.63;;;;;;;21.63;100.00;100276.47;5033939;28;20191;-79
2023/09/05 09:39:32;;;;;;;4.20;3.45;;;;;;;21.39;100.00;100268.06;5016887;28;20211;-80
2023/09/05 09:42:00;;;;;;;3.60;3.30;;;;;;;21.43;100.00;100269.97;5015631;28;20205;-80
2023/09/05 09:44:34;;;;;;;4.43;3.42;;;;;;;21.47;100.00;100265.59;5028553;28;20233;-80
2023/09/05 09:47:04;;;;;;;3.70;3.40;;;;;;;21.61;100.00;100257.66;5032758;28;20209;-79
2023/09/05 09:49:33;;;;;;;3.55;3.25;;;;;;;21.63;100.00;100260.94;5026181;28;20198;-80
2023/09/05 09:52:04;;;;;;;5.63;3.20;;;;;;;21.65;100.00;100256.00;5016740;28;20265;-79
2023/09/05 09:54:39;;;;;;;3.28;3.00;;;;;;;21.81;100.00;100263.06;5008851;28;20192;-80
2023/09/05 09:57:12;;;;;;;4.93;3.53;;;;;;;22.02;100.00;100255.66;5034516;28;20198;-79
2023/09/05 09:59:45;;;;;;;3.47;3.17;;;;;;;22.18;99.11;100257.19;5034406;28;20690;-80
2023/09/05 10:02:15;;;;;;;4.55;3.60;;;;;;;22.26;98.61;100258.50;5018218;28;20278;-79
2023/09/05 10:04:44;;;;;;;3.85;3.35;;;;;;;22.27;98.72;100250.03;5037226;28;20199;-80
2023/09/05 10:07:16;;;;;;;3.47;3.17;;;;;;;22.08;98.89;100253.69;5034030;28;20681;-80
2023/09/05 10:09:47;;;;;;;3.78;3.42;;;;;;;22.20;98.79;100246.00;5033857;28;20674;-80
2023/09/05 10:12:20;;;;;;;3.45;3.13;;;;;;;22.48;97.96;100244.47;5000275;28;20281;-79
2023/09/05 10:14:49;;;;;;;3.88;3.58;;;;;;;22.52;97.02;100238.16;5033341;28;20573;-78
2023/09/05 10:17:17;;;;;;;5.30;3.50;;;;;;;22.70;92.50;100234.78;5013517;28;20229;-80
2023/09/05 10:19:46;;;;;;;3.33;3.13;;;;;;;22.67;92.32;100223.59;5013267;28;20241;-80
2023/09/05 10:22:16;;;;;;;4.03;2.90;;;;;;;22.74;93.37;100229.56;5016620;28;20199;-79
2023/09/05 10:24:45;;;;;;;3.80;3.35;;;;;;;22.98;93.92;100218.69;5000606;28;20218;-80
2023/09/05 10:27:13;;;;;;;3.60;3.30;;;;;;;23.05;91.29;100211.78;5016332;28;20196;-79
2023/09/05 10:29:43;;;;;;;5.88;3.55;;;;;;;23.25;89.41;100206.13;5008227;28;20215;-79
2023/09/05 10:32:18;;;;;;;3.45;3.13;;;;;;;23.40;87.98;100209.81;5016793;28;20213;-79
2023/09/05 10:34:46;;;;;;;4.18;3.38;;;;;;;23.56;87.12;100203.91;5033615;28;20280;-80
2023/09/05 10:37:17;;;;;;;4.82;3.15;;;;;;;23.68;84.96;100204.31;5032693;28;20193;-79
2023/09/05 10:39:50;;;;;;;3.72;3.13;;;;;;;23.74;87.12;100196.88;5033937;28;20194;-79
2023/09/05 10:42:17;;;;;;;3.25;3.03;;;;;;;23.80;86.04;100194.84;5016067;28;20193;-80
2023/09/05 10:44:45;;;;;;;3.45;3.00;;;;;;;23.66;84.42;100190.09;5010622;28;20189;-79
2023/09/05 10:47:29;;;;;;;5.85;3.13;;;;;;;23.65;83.15;100191.25;5013236;28;20207;-80
2023/09/05 10:50:03;;;;;;;3.42;2.95;;;;;;;23.74;83.04;100199.59;5015976;28;20208;-79
2023/09/05 10:52:32;;;;;;;3.38;3.03;;;;;;;23.82;81.75;100188.00;5032327;28;20313;-83
2023/09/05 10:55:49;;;;;;;4.50;3.33;;;;;;;23.63;81.32;100184.41;5024850;28;20184;-79
2023/09/05 10:58:51;;;;;;;4.80;3.38;;;;;;;23.62;81.74;100188.25;5028184;28;20246;-79
2023/09/05 11:01:29;;;;;;;3.30;3.05;;;;;;;23.76;80.52;100180.97;5029025;28;20208;-79
2023/09/05 11:04:07;;;;;;;2.90;2.70;;;;;;;23.81;79.25;100185.56;5032721;28;20210;-79
2023/09/05 11:06:37;;;;;;;3.17;2.88;;;;;;;23.92;78.81;100185.13;5017987;28;20215;-82
2023/09/05 11:09:06;;;;;;;3.28;2.75;;;;;;;24.07;79.59;100170.44;5032535;28;20674;-79
2023/09/05 11:11:36;;;;;;;3.22;2.92;;;;;;;24.13;77.82;100175.53;5026296;28;20612;-80
2023/09/05 11:14:04;;;;;;;2.58;2.38;;;;;;;24.33;77.35;100182.66;5023055;28;20272;-80
2023/09/05 11:16:49;;;;;;;3.28;3.03;;;;;;;24.46;72.78;100178.34;5017904;28;20274;-79
2023/09/05 11:19:37;;;;;;;3.13;2.72;;;;;;;24.43;71.56;100168.00;5000694;28;20267;-81
2023/09/05 11:22:11;;;;;;;2.63;2.42;;;;;;;24.53;71.96;100179.63;5010836;28;20214;-79
2023/09/05 11:24:49;;;;;;;3.30;3.00;;;;;;;23.76;73.37;100166.47;5016060;28;20228;-79
2023/09/05 11:27:19;;;;;;;3.50;2.80;;;;;;;24.13;73.02;100163.75;5012474;28;20232;-83
2023/09/05 11:29:49;;;;;;;3.20;2.90;;;;;;;24.30;70.38;100157.81;4999179;28;20187;-83
2023/09/05 11:32:17;;;;;;;3.08;2.72;;;;;;;23.92;72.55;100162.44;5012307;28;20212;-83
2023/09/05 11:34:47;;;;;;;3.10;2.88;;;;;;;23.70;71.86;100158.31;5012612;28;20241;-82
2023/09/05 11:37:16;;;;;;;3.47;2.80;;;;;;;23.72;72.03;100157.22;5012571;28;20197;-79
2023/09/05 11:39:46;;;;;;;3.05;2.45;;;;;;;23.95;71.48;100145.41;4994423;28;20191;-79
2023/09/05 11:42:22;;;;;;;3.22;2.90;;;;;;;23.82;71.94;100154.34;4979141;28;20575;-80
2023/09/05 11:44:53;;;;;;;2.88;2.67;;;;;;;23.96;73.28;100147.84;5012614;28;20547;-79
2023/09/05 11:47:22;;;;;;;4.32;2.85;;;;;;;24.21;73.83;100143.97;5009772;28;20205;-80
2023/09/05 11:49:51;;;;;;;4.93;3.47;;;;;;;24.42;73.82;100150.75;4995398;28;20197;-79
2023/09/05 11:52:21;;;;;;;3.70;3.20;;;;;;;24.17;72.24;100153.09;5012458;28;20197;-79
2023/09/05 11:54:50;;;;;;;3.70;2.80;;;;;;;24.25;71.35;100139.53;5014431;28;20217;-79
2023/09/05 11:57:19;;;;;;;3.45;3.00;;;;;;;24.38;71.95;100140.69;4994970;28;20224;-80
2023/09/05 11:59:48;;;;;;;3.17;2.90;;;;;;;24.27;71.81;100134.56;4994919;28;20198;-81
2023/09/05 12:02:17;;;;;;;3.40;3.10;;;;;;;23.99;71.96;100132.75;4995249;28;20251;-80
2023/09/05 12:04:47;;;;;;;3.20;3.00;;;;;;;24.19;71.66;100132.50;4995937;28;20455;-79
2023/09/05 12:07:14;;;;;;;2.92;2.72;;;;;;;24.34;71.46;100121.31;5012216;28;20700;-80
2023/09/05 12:09:43;;;;;;;3.00;2.80;;;;;;;24.60;72.48;100120.88;5012665;28;20736;-79
2023/09/05 12:12:13;;;;;;;3.42;3.13;;;;;;;24.08;72.11;100130.97;5003304;28;20286;-80
2023/09/05 12:14:48;;;;;;;3.13;2.83;;;;;;;24.37;71.57;100117.16;4988285;28;20219;-79
2023/09/05 12:17:21;;;;;;;3.63;2.80;;;;;;;24.67;71.26;100113.91;5003019;28;20202;-81
2023/09/05 12:19:51;;;;;;;3.47;2.75;;;;;;;24.54;70.34;100115.47;5006638;28;20204;-79
2023/09/05 12:22:24;;;;;;;4.13;3.00;;;;;;;24.53;70.62;100111.13;4995327;28;20233;-80
2023/09/05 12:25:10;;;;;;;3.65;3.03;;;;;;;24.70;70.76;100109.75;5007414;28;20200;-79
2023/09/05 12:27:43;;;;;;;3.10;2.80;;;;;;;24.61;71.30;100114.28;4995798;28;20197;-79
2023/09/05 12:30:32;;;;;;;4.18;3.08;;;;;;;24.62;69.35;100104.97;4993808;28;20289;-79
2023/09/05 12:33:02;;;;;;;3.78;2.80;;;;;;;24.63;70.46;100109.34;4978269;28;20218;-79