Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:07;;;;;;;;;;;;;;;;;;5113009;28;19915;-69
2023/02/13 00:04:34;;;;;;;;;;;;;;;;;;5113885;28;19908;-69
2023/02/13 00:07:00;;;;;;;;;;;;;;;;;;5114176;28;20374;-69
2023/02/13 00:09:26;;;;;;;;;;;;;;;;;;5112885;28;20006;-69
2023/02/13 00:11:52;;;;;;;;;;;;;;;;;;5113948;28;19951;-70
2023/02/13 00:14:18;;;;;;;;;;;;;;;;;;5112763;28;20312;-69
2023/02/13 00:16:44;;;;;;;;;;;;;;;;;;5114102;28;19954;-70
2023/02/13 00:19:10;;;;;;;;;;;;;;;;;;5113628;28;19912;-70
2023/02/13 00:21:36;;;;;;;;;;;;;;;;;;5114108;28;19918;-70
2023/02/13 00:24:02;;;;;;;;;;;;;;;;;;5113904;28;20249;-69
2023/02/13 00:26:28;;;;;;;;;;;;;;;;;;5114005;28;19915;-69
2023/02/13 00:28:54;;;;;;;;;;;;;;;;;;5112619;28;19916;-69
2023/02/13 00:31:20;;;;;;;;;;;;;;;;;;5113512;28;19940;-69
2023/02/13 00:33:46;;;;;;;;;;;;;;;;;;5112684;28;19953;-70
2023/02/13 00:36:12;;;;;;;;;;;;;;;;;;5113967;28;19939;-70
2023/02/13 00:38:38;;;;;;;;;;;;;;;;;;5113501;28;19908;-70
2023/02/13 00:41:04;;;;;;;;;;;;;;;;;;5112680;28;19950;-70
2023/02/13 00:43:30;;;;;;;;;;;;;;;;;;5112626;28;19908;-69
2023/02/13 00:45:57;;;;;;;;;;;;;;;;;;5113341;28;19923;-69
2023/02/13 00:48:23;;;;;;;;;;;;;;;;;;5114034;28;19916;-68
2023/02/13 00:50:51;;;;;;;;;;;;;;;;;;5112555;28;20435;-69
2023/02/13 00:53:17;;;;;;;;;;;;;;;;;;5113506;28;19914;-69
2023/02/13 00:55:43;;;;;;;;;;;;;;;;;;5113782;28;20400;-69
2023/02/13 00:58:09;;;;;;;;;;;;;;;;;;5112318;28;20006;-69
2023/02/13 01:00:35;;;;;;;;;;;;;;;;;;5113237;28;19914;-69
2023/02/13 01:03:00;;;;;;;;;;;;;;;;;;5113643;28;20325;-69
2023/02/13 01:05:27;;;;;;;;;;;;;;;;;;5113674;28;20279;-69
2023/02/13 01:07:53;;;;;;;;;;;;;;;;;;5111846;28;20291;-69
2023/02/13 01:10:19;;;;;;;;;;;;;;;;;;5113563;28;19934;-69
2023/02/13 01:12:45;;;;;;;;;;;;;;;;;;5117161;28;19951;-69
2023/02/13 01:15:11;;;;;;;;;;;;;;;;;;5116749;28;19933;-69
2023/02/13 01:17:38;;;;;;;;;;;;;;;;;;5117102;28;20364;-69
2023/02/13 01:20:04;;;;;;;;;;;;;;;;;;5117646;28;19954;-69
2023/02/13 01:22:30;;;;;;;;;;;;;;;;;;5116586;28;19940;-69
2023/02/13 01:24:56;;;;;;;;;;;;;;;;;;5116992;28;19912;-69
2023/02/13 01:27:22;;;;;;;;;;;;;;;;;;5116441;28;19942;-69
2023/02/13 01:29:48;;;;;;;;;;;;;;;;;;5116839;28;19914;-69
2023/02/13 01:32:14;;;;;;;;;;;;;;;;;;5116829;28;19908;-69
2023/02/13 01:34:40;;;;;;;;;;;;;;;;;;5115087;28;19938;-69
2023/02/13 01:37:06;;;;;;;;;;;;;;;;;;5116705;28;19911;-69
2023/02/13 01:39:32;;;;;;;;;;;;;;;;;;5115381;28;19908;-69
2023/02/13 01:41:57;;;;;;;;;;;;;;;;;;5116189;28;19914;-68
2023/02/13 01:44:23;;;;;;;;;;;;;;;;;;5116910;28;19907;-68
2023/02/13 01:46:49;;;;;;;;;;;;;;;;;;5116302;28;19926;-68
2023/02/13 01:49:17;;;;;;;;;;;;;;;;;;5116056;28;19915;-68
2023/02/13 01:51:43;;;;;;;;;;;;;;;;;;5116532;28;19914;-69
2023/02/13 01:54:09;;;;;;;;;;;;;;;;;;5116699;28;19911;-69
2023/02/13 01:56:35;;;;;;;;;;;;;;;;;;5114704;28;20144;-69
2023/02/13 01:59:01;;;;;;;;;;;;;;;;;;5116307;28;19930;-69
2023/02/13 02:01:27;;;;;;;;;;;;;;;;;;5116242;28;19908;-69
2023/02/13 02:03:53;;;;;;;;;;;;;;;;;;5115959;28;19936;-69
2023/02/13 02:06:19;;;;;;;;;;;;;;;;;;5114898;28;19994;-69
2023/02/13 02:08:45;;;;;;;;;;;;;;;;;;5116212;28;19916;-69
2023/02/13 02:11:11;;;;;;;;;;;;;;;;;;5114486;28;19934;-69
2023/02/13 02:13:36;;;;;;;;;;;;;;;;;;5114691;28;19958;-69
2023/02/13 02:16:02;;;;;;;;;;;;;;;;;;5116033;28;19915;-69
2023/02/13 02:18:28;;;;;;;;;;;;;;;;;;5115563;28;19907;-69
2023/02/13 02:20:54;;;;;;;;;;;;;;;;;;5115950;28;19957;-69
2023/02/13 02:23:20;;;;;;;;;;;;;;;;;;5116326;28;19908;-69
2023/02/13 02:25:46;;;;;;;;;;;;;;;;;;5115358;28;19915;-69
2023/02/13 02:28:12;;;;;;;;;;;;;;;;;;5114366;28;20006;-69
2023/02/13 02:30:38;;;;;;;;;;;;;;;;;;5115562;28;19908;-69
2023/02/13 02:33:04;;;;;;;;;;;;;;;;;;5116019;28;19915;-69
2023/02/13 02:35:30;;;;;;;;;;;;;;;;;;5115604;28;20002;-69
2023/02/13 02:37:56;;;;;;;;;;;;;;;;;;5113830;28;19916;-69
2023/02/13 02:40:22;;;;;;;;;;;;;;;;;;5115550;28;19960;-69
2023/02/13 02:42:48;;;;;;;;;;;;;;;;;;5115441;28;19908;-69
2023/02/13 02:45:13;;;;;;;;;;;;;;;;;;5113648;28;19908;-69
2023/02/13 02:50:24;;;;;;;;;;;;;;;;;;5115315;28;19915;-69
2023/02/13 02:52:50;;;;;;;;;;;;;;;;;;5114752;28;19912;-69
2023/02/13 02:55:16;;;;;;;;;;;;;;;;;;5115192;28;19919;-69
2023/02/13 03:06:12;;;;;;;;;;;;;;;;;;5114631;28;19914;-69
2023/02/13 03:14:09;;;;;;;;;;;;;;;;;;5114541;28;19922;-69
2023/02/13 03:22:19;;;;;;;;;;;;;;;;;;5114289;28;20288;-69
2023/02/13 03:24:45;;;;;;;;;;;;;;;;;;5114833;28;19930;-69
2023/02/13 03:27:11;;;;;;;;;;;;;;;;;;5114113;28;19930;-69
2023/02/13 03:32:22;;;;;;;;;;;;;;;;;;5114756;28;19966;-69
2023/02/13 03:40:17;;;;;;;;;;;;;;;;;;5114620;28;20402;-69
2023/02/13 03:42:43;;;;;;;;;;;;;;;;;;5114077;28;19908;-69
2023/02/13 03:47:53;;;;;;;;;;;;;;;;;;5114136;28;19931;-70
2023/02/13 03:50:19;;;;;;;;;;;;;;;;;;5112701;28;19908;-69
2023/02/13 03:52:45;;;;;;;;;;;;;;;;;;5114269;28;19918;-69
2023/02/13 04:00:40;;;;;;;;;;;;;;;;;;5114406;28;19914;-69
2023/02/13 04:03:06;;;;;;;;;;;;;;;;;;5113782;28;20038;-69
2023/02/13 04:05:32;;;;;;;;;;;;;;;;;;5112882;28;19908;-69
2023/02/13 04:07:58;;;;;;;;;;;;;;;;;;5112717;28;19961;-70
2023/02/13 04:10:24;;;;;;;;;;;;;;;;;;5113704;28;19937;-70
2023/02/13 04:12:50;;;;;;;;;;;;;;;;;;5112797;28;19915;-69
2023/02/13 04:15:16;;;;;;;;;;;;;;;;;;5114285;28;19908;-69
2023/02/13 04:17:42;;;;;;;;;;;;;;;;;;5113646;28;19907;-69
2023/02/13 04:20:08;;;;;;;;;;;;;;;;;;5112685;28;20382;-68
2023/02/13 04:22:34;;;;;;;;;;;;;;;;;;5112674;28;19908;-69
2023/02/13 04:25:00;;;;;;;;;;;;;;;;;;5112246;28;20003;-69
2023/02/13 04:27:26;;;;;;;;;;;;;;;;;;5113877;28;19958;-69
2023/02/13 04:29:52;;;;;;;;;;;;;;;;;;5113887;28;19908;-70
2023/02/13 04:32:18;;;;;;;;;;;;;;;;;;5113556;28;19908;-69
2023/02/13 04:34:44;;;;;;;;;;;;;;;;;;5113848;28;19908;-69
2023/02/13 04:37:10;;;;;;;;;;;;;;;;;;5112503;28;19933;-68
2023/02/13 04:39:35;;;;;;;;;;;;;;;;;;5113571;28;19912;-68
2023/02/13 04:42:01;;;;;;;;;;;;;;;;;;5113728;28;20370;-69
2023/02/13 04:44:27;;;;;;;;;;;;;;;;;;5113337;28;20008;-68
2023/02/13 04:46:53;;;;;;;;;;;;;;;;;;5115921;28;19919;-69
2023/02/13 04:49:19;;;;;;;;;;;;;;;;;;5117607;28;20002;-68
2023/02/13 04:51:45;;;;;;;;;;;;;;;;;;5115793;28;19961;-69
2023/02/13 04:54:11;;;;;;;;;;;;;;;;;;5117462;28;19908;-68
2023/02/13 04:56:37;;;;;;;;;;;;;;;;;;5116194;28;19914;-69
2023/02/13 04:59:03;;;;;;;;;;;;;;;;;;5115617;28;19908;-69
2023/02/13 05:01:29;;;;;;;;;;;;;;;;;;5117275;28;19912;-68
2023/02/13 05:03:55;;;;;;;;;;;;;;;;;;5117257;28;19961;-68
2023/02/13 05:06:21;;;;;;;;;;;;;;;;;;5116849;28;20325;-68
2023/02/13 05:08:47;;;;;;;;;;;;;;;;;;5117228;28;20324;-68
2023/02/13 05:11:13;;;;;;;;;;;;;;;;;;5117133;28;20295;-68
2023/02/13 05:13:38;;;;;;;;;;;;;;;;;;5115996;28;19952;-69
2023/02/13 05:16:04;;;;;;;;;;;;;;;;;;5116175;28;19965;-68
2023/02/13 05:18:30;;;;;;;;;;;;;;;;;;5116179;28;19908;-68
2023/02/13 05:23:41;;;;;;;;;;;;;;;;;;5116984;28;19918;-69
2023/02/13 05:26:07;;;;;;;;;;;;;;;;;;5115476;28;19956;-69
2023/02/13 05:31:17;;;;;;;;;;;;;;;;;;5116893;28;19985;-68
2023/02/13 05:33:43;;;;;;;;;;;;;;;;;;5116456;28;19908;-69
2023/02/13 05:36:09;;;;;;;;;;;;;;;;;;5117279;28;19908;-69
2023/02/13 05:38:35;;;;;;;;;;;;;;;;;;5116664;28;20390;-69
2023/02/13 05:41:01;;;;;;;;;;;;;;;;;;5116211;28;20325;-69
2023/02/13 05:43:27;;;;;;;;;;;;;;;;;;5115812;28;19958;-69
2023/02/13 05:45:53;;;;;;;;;;;;;;;;;;5116277;28;19919;-69
2023/02/13 05:48:19;;;;;;;;;;;;;;;;;;5116132;28;19959;-69
2023/02/13 05:50:45;;;;;;;;;;;;;;;;;;5116001;28;19912;-69
2023/02/13 05:53:11;;;;;;;;;;;;;;;;;;5115099;28;20022;-69
2023/02/13 05:55:37;;;;;;;;;;;;;;;;;;5113919;28;19907;-69
2023/02/13 05:58:03;;;;;;;;;;;;;;;;;;5112611;28;19957;-69
2023/02/13 06:00:29;;;;;;;;;;;;;;;;;;5114627;28;19968;-69
2023/02/13 06:02:55;;;;;;;;;;;;;;;;;;5114321;28;19908;-69
2023/02/13 06:05:21;;;;;;;;;;;;;;;;;;5114664;28;19954;-69
2023/02/13 06:07:47;;;;;;;;;;;;;;;;;;5114741;28;20360;-69
2023/02/13 06:10:12;;;;;;;;;;;;;;;;;;5114420;28;20261;-69
2023/02/13 06:12:38;;;;;;;;;;;;;;;;;;5116021;28;20342;-69
2023/02/13 06:15:04;;;;;;;;;;;;;;;;;;5116461;28;20267;-69
2023/02/13 06:17:30;;;;;;;;;;;;;;;;;;5115476;28;19930;-70
2023/02/13 06:19:56;;;;;;;;;;;;;;;;;;5113562;28;19916;-70
2023/02/13 06:22:22;;;;;;;;;;;;;;;;;;5095516;28;19912;-69
2023/02/13 06:24:48;;;;;;;;;;;;;;;;;;5103218;28;19930;-70
2023/02/13 06:27:14;;;;;;;;;;;;;;;;;;5110987;28;20350;-69
2023/02/13 06:29:40;;;;;;;;;;;;;;;;;;5111343;28;19912;-69
2023/02/13 06:32:06;;;;;;;;;;;;;;;;;;5109147;28;20387;-69
2023/02/13 06:34:32;;;;;;;;;;;;;;;;;;5111051;28;20325;-69
2023/02/13 06:36:58;;;;;;;;;;;;;;;;;;5094071;28;19908;-69
2023/02/13 06:39:24;;;;;;;;;;;;;;;;;;5095294;28;19916;-69
2023/02/13 06:41:50;;;;;;;;;;;;;;;;;;5098949;28;19923;-69
2023/02/13 06:44:15;;;;;;;;;;;;;;;;;;5092266;28;19966;-69
2023/02/13 06:46:41;;;;;;;;;;;;;;;;;;5091423;28;19964;-69
2023/02/13 06:49:07;;;;;;;;;;;;;;;;;;5093547;28;19967;-69
2023/02/13 06:51:33;;;;;;;;;;;;;;;;;;5092474;28;19908;-69
2023/02/13 06:53:59;;;;;;;;;;;;;;;;;;5093088;28;19915;-69
2023/02/13 06:56:25;;;;;;;;;;;;;;;;;;5092278;28;20257;-69
2023/02/13 06:58:51;;;;;;;;;;;;;;;;;;5092081;28;19915;-69
2023/02/13 07:01:17;;;;;;;;;;;;;;;;;;5090042;28;19908;-69
2023/02/13 07:03:44;;;;;;;;;;;;;;;;;;5089318;28;19908;-69
2023/02/13 07:06:10;;;;;;;;;;;;;;;;;;5090689;28;19908;-69
2023/02/13 07:08:36;;;;;;;;;;;;;;;;;;5090116;28;19928;-69
2023/02/13 07:11:02;;;;;;;;;;;;;;;;;;5082939;28;19916;-69
2023/02/13 07:13:28;;;;;;;;;;;;;;;;;;5090922;28;19947;-69
2023/02/13 07:15:56;;;;;;;;;;;;;;;;;;5094971;28;19916;-69
2023/02/13 07:18:22;;;;;;;;;;;;;;;;;;5092845;28;19919;-68
2023/02/13 07:20:48;;;;;;;;;;;;;;;;;;5090244;28;20422;-70
2023/02/13 07:23:14;;;;;;;;;;;;;;;;;;5107028;28;20415;-71
2023/02/13 07:25:40;;;;;;;;;;;;;;;;;;5100822;28;19950;-70
2023/02/13 07:28:10;;;;;;;;;;;;;;;;;;5101708;28;20461;-68
2023/02/13 07:30:36;;;;;;;;;;;;;;;;;;5097087;28;19923;-68
2023/02/13 07:33:02;;;;;;;;;;;;;;;;;;5089104;28;19923;-68
2023/02/13 07:35:27;;;;;;;;;;;;;;;;;;5090943;28;20011;-68
2023/02/13 07:37:54;;;;;;;;;;;;;;;;;;5107568;28;20352;-68
2023/02/13 07:40:20;;;;;;;;;;;;;;;;;;5110111;28;19912;-68
2023/02/13 07:42:46;;;;;;;;;;;;;;;;;;5112559;28;20367;-68
2023/02/13 07:45:14;;;;;;;;;;;;;;;;;;5110790;28;19969;-68
2023/02/13 07:47:40;;;;;;;;;;;;;;;;;;5091908;28;19927;-68
2023/02/13 07:50:06;;;;;;;;;;;;;;;;;;5090584;28;19912;-68
2023/02/13 07:52:32;;;;;;;;;;;;;;;;;;5090950;28;19908;-68
2023/02/13 07:54:58;;;;;;;;;;;;;;;;;;5090146;28;19908;-68
2023/02/13 07:57:24;;;;;;;;;;;;;;;;;;5090827;28;20045;-68
2023/02/13 07:59:50;;;;;;;;;;;;;;;;;;5090266;28;19916;-68
2023/02/13 08:02:16;;;;;;;;;;;;;;;;;;5089703;28;19912;-68
2023/02/13 08:04:45;;;;;;;;;;;;;;;;;;5090158;28;19912;-68
2023/02/13 08:07:11;;;;;;;;;;;;;;;;;;5091937;28;20053;-69
2023/02/13 08:12:22;;;;;;;;;;;;;;;;;;5110243;28;20260;-68
2023/02/13 08:14:48;;;;;;;;;;;;;;;;;;5100498;28;19908;-68
2023/02/13 08:17:14;;;;;;;;;;;;;;;;;;5090013;28;19912;-68
2023/02/13 08:19:40;;;;;;;;;;;;;;;;;;5095960;28;19915;-68
2023/02/13 08:22:06;;;;;;;;;;;;;;;;;;5097877;28;19942;-69
2023/02/13 08:24:31;;;;;;;;;;;;;;;;;;5090866;28;19990;-68
2023/02/13 08:26:57;;;;;;;;;;;;;;;;;;5092136;28;19915;-69
2023/02/13 08:29:23;;;;;;;;;;;;;;;;;;5098043;28;19908;-69
2023/02/13 08:31:50;;;;;;;;;;;;;;;;;;5097276;28;19955;-69
2023/02/13 08:34:16;;;;;;;;;;;;;;;;;;5092176;28;19917;-69
2023/02/13 08:36:42;;;;;;;;;;;;;;;;;;5094026;28;20006;-68
2023/02/13 08:39:07;;;;;;;;;;;;;;;;;;5091038;28;20031;-69
2023/02/13 08:41:34;;;;;;;;;;;;;;;;;;5093350;28;20010;-68
2023/02/13 08:44:00;;;;;;;;;;;;;;;;;;5091448;28;19908;-68
2023/02/13 08:46:26;;;;;;;;;;;;;;;;;;5085144;28;20380;-68
2023/02/13 08:48:52;;;;;;;;;;;;;;;;;;5091085;28;19966;-68
2023/02/13 08:51:18;;;;;;;;;;;;;;;;;;5091830;28;19908;-69
2023/02/13 08:53:44;;;;;;;;;;;;;;;;;;5089966;28;19908;-69
2023/02/13 08:56:10;;;;;;;;;;;;;;;;;;5098300;28;19908;-68
2023/02/13 08:58:36;;;;;;;;;;;;;;;;;;5111794;28;20334;-68
2023/02/13 09:01:02;;;;;;;;;;;;;;;;;;5112747;28;19912;-69
2023/02/13 09:03:29;;;;;;;;;;;;;;;;;;5103622;28;21261;-67
2023/02/13 09:05:55;;;;;;;;;;;;;;;;;;5091194;28;19919;-68
2023/02/13 09:08:20;;;;;;;;;;;;;;;;;;5091331;28;19920;-68
2023/02/13 09:10:46;;;;;;;;;;;;;;;;;;5091814;28;19908;-68
2023/02/13 09:13:12;;;;;;;;;;;;;;;;;;5090375;28;19959;-68
2023/02/13 09:15:42;;;;;;;;;;;;;;;;;;5092494;28;19908;-68
2023/02/13 09:18:08;;;;;;;;;;;;;;;;;;5092243;28;20011;-68
2023/02/13 09:20:34;;;;;;;;;;;;;;;;;;5094773;28;19931;-68
2023/02/13 09:23:00;;;;;;;;;;;;;;;;;;5100251;28;20030;-68
2023/02/13 09:25:26;;;;;;;;;;;;;;;;;;5113364;28;19912;-68
2023/02/13 09:27:52;;;;;;;;;;;;;;;;;;5112979;28;19922;-69
2023/02/13 09:30:22;;;;;;;;;;;;;;;;;;5112337;28;19953;-68
2023/02/13 09:32:48;;;;;;;;;;;;;;;;;;5106579;28;19908;-68
2023/02/13 09:35:14;;;;;;;;;;;;;;;;;;5112007;28;19907;-68
2023/02/13 09:37:40;;;;;;;;;;;;;;;;;;5112279;28;19922;-68
2023/02/13 09:40:12;;;;;;;;;;;;;;;;;;5113763;28;19915;-68
2023/02/13 09:42:38;;;;;;;;;;;;;;;;;;5097139;28;19916;-68
2023/02/13 09:45:04;;;;;;;;;;;;;;;;;;5102212;28;20248;-68
2023/02/13 09:47:30;;;;;;;;;;;;;;;;;;5109458;28;19942;-68
2023/02/13 09:49:56;;;;;;;;;;;;;;;;;;5109638;28;20142;-68
2023/02/13 09:52:22;;;;;;;;;;;;;;;;;;5110545;28;19908;-69
2023/02/13 09:54:48;;;;;;;;;;;;;;;;;;5111098;28;19912;-68
2023/02/13 09:57:14;;;;;;;;;;;;;;;;;;5110347;28;19907;-69
2023/02/13 09:59:40;;;;;;;;;;;;;;;;;;5109885;28;19938;-69
2023/02/13 10:02:06;;;;;;;;;;;;;;;;;;5110465;28;19911;-69
2023/02/13 10:04:32;;;;;;;;;;;;;;;;;;5105218;28;20279;-69
2023/02/13 10:06:58;;;;;;;;;;;;;;;;;;5091574;28;20279;-68
2023/02/13 10:09:24;;;;;;;;;;;;;;;;;;5089485;28;19917;-68
2023/02/13 10:11:50;;;;;;;;;;;;;;;;;;5092445;28;19909;-69
2023/02/13 10:14:16;;;;;;;;;;;;;;;;;;5094262;28;19972;-68
2023/02/13 10:16:42;;;;;;;;;;;;;;;;;;5093710;28;19908;-68
2023/02/13 10:19:08;;;;;;;;;;;;;;;;;;5094899;28;19934;-68
2023/02/13 10:21:34;;;;;;;;;;;;;;;;;;5089759;28;19916;-68
2023/02/13 10:24:00;;;;;;;;;;;;;;;;;;5096515;28;19998;-69
2023/02/13 10:26:41;;;;;;;;;;;;;;;;;;5112813;28;19911;-69
2023/02/13 10:31:53;;;;;;;;;;;;;;;;;;5093121;28;19919;-69
2023/02/13 10:34:19;;;;;;;;;;;;;;;;;;5092272;28;20363;-69
2023/02/13 10:36:45;;;;;;;;;;;;;;;;;;5093503;28;19940;-69
2023/02/13 10:39:11;;;;;;;;;;;;;;;;;;5107260;28;19977;-69
2023/02/13 10:41:43;;;;;;;;;;;;;;;;;;5109723;28;20383;-69
2023/02/13 10:44:09;;;;;;;;;;;;;;;;;;5093182;28;20003;-69
2023/02/13 10:47:45;;;;;;;;;;;;;;;;;;5107806;27;20110;-67
2023/02/13 10:50:11;;;;;;;;;;;;;;;;;;5100920;28;19912;-68
2023/02/13 10:52:37;;;;;;;;;;;;;;;;;;5106926;28;19914;-68
2023/02/13 10:56:58;;;;;;;;;;;;;;;;;;5096039;27;19923;-69
2023/02/13 11:01:24;;;;;;;;;;;;;;;;;;5107545;27;19916;-67
2023/02/13 11:04:52;;;;;;;;;;;;;;;;;;5065860;28;20486;-70
2023/02/13 11:07:18;;;;;;;;;;;;;;;;;;5096108;28;20369;-70
2023/02/13 11:09:44;;;;;;;;;;;;;;;;;;5064401;28;19963;-70
2023/02/13 11:14:13;;;;;;;;;;;;;;;;;;5089214;27;19912;-67
2023/02/13 11:16:39;;;;;;;;;;;;;;;;;;5087072;28;19919;-70
2023/02/13 11:19:05;;;;;;;;;;;;;;;;;;5084854;28;19908;-67
2023/02/13 11:21:33;;;;;;;;;;;;;;;;;;5088826;28;19955;-67
2023/02/13 11:29:43;;;;;;;;;;;;;;;;;;5143468;27;19918;-70
2023/02/13 11:32:11;;;;;;;;;;;;;;;;;;5127224;28;20023;-67
2023/02/13 11:38:25;;;;;;;;;;;;;;;;;;5069356;28;21028;-67
2023/02/13 11:40:51;;;;;;;;;;;;;;;;;;5069216;28;19908;-67
2023/02/13 11:46:33;;;;;;;;;;;;;;;;;;5108056;27;20438;-69
2023/02/13 11:48:59;;;;;;;;;;;;;;;;;;5109719;28;19912;-70
2023/02/13 11:53:59;;;;;;;;;;;;;;;;;;5109486;27;19916;-69
2023/02/13 12:00:38;;;;;;;;;;;;;;;;;;5109886;27;19916;-68
2023/02/13 12:03:04;;;;;;;;;;;;;;;;;;5109884;28;19916;-68
2023/02/13 12:05:30;;;;;;;;;;;;;;;;;;5107071;28;20386;-68
2023/02/13 12:10:11;;;;;;;;;;;;;;;;;;5120490;27;19919;-69
2023/02/13 12:14:16;;;;;;;;;;;;;;;;;;5108205;27;20273;-68
2023/02/13 12:16:42;;;;;;;;;;;;;;;;;;5109853;28;19961;-69
2023/02/13 12:21:39;;;;;;;;;;;;;;;;;;5109247;27;19922;-70
2023/02/13 12:24:05;;;;;;;;;;;;;;;;;;5108827;28;19916;-70
2023/02/13 12:26:31;;;;;;;;;;;;;;;;;;5107419;28;19909;-70
2023/02/13 12:28:57;;;;;;;;;;;;;;;;;;5108299;28;19953;-71
2023/02/13 12:31:23;;;;;;;;;;;;;;;;;;5108653;28;19958;-69
2023/02/13 12:35:43;;;;;;;;;;;;;;;;;;5150179;27;19918;-68
2023/02/13 12:38:09;;;;;;;;;;;;;;;;;;5131375;27;19915;-68
2023/02/13 12:43:19;;;;;;;;;;;;;;;;;;5110447;27;19913;-68
2023/02/13 12:45:45;;;;;;;;;;;;;;;;;;5110739;28;20430;-68
2023/02/13 12:48:11;;;;;;;;;;;;;;;;;;5109100;28;19930;-68
2023/02/13 12:50:37;;;;;;;;;;;;;;;;;;5110328;28;19912;-68
2023/02/13 12:53:03;;;;;;;;;;;;;;;;;;5110391;28;19912;-68
2023/02/13 12:55:29;;;;;;;;;;;;;;;;;;5109232;28;19999;-68
2023/02/13 12:59:18;;;;;;;;;;;;;;;;;;5151501;27;19927;-68
2023/02/13 13:01:44;;;;;;;;;;;;;;;;;;5132434;27;19911;-69
2023/02/13 13:05:11;;;;;;;;;;;;;;;;;;5109324;27;20661;-69
2023/02/13 13:07:37;;;;;;;;;;;;;;;;;;5105237;28;19994;-68
2023/02/13 13:10:03;;;;;;;;;;;;;;;;;;5106307;28;19904;-69
2023/02/13 13:13:08;;;;;;;;;;;;;;;;;;5087937;28;19919;-69
2023/02/13 13:15:34;;;;;;;;;;;;;;;;;;5090118;28;19916;-70
2023/02/13 13:18:00;;;;;;;;;;;;;;;;;;5090414;28;19913;-69
2023/02/13 13:20:26;;;;;;;;;;;;;;;;;;5088795;28;19909;-71
2023/02/13 13:22:52;;;;;;;;;;;;;;;;;;5088189;28;19909;-68
2023/02/13 13:25:18;;;;;;;;;;;;;;;;;;5087698;28;19943;-70
2023/02/13 13:27:44;;;;;;;;;;;;;;;;;;5088483;28;20407;-69
2023/02/13 13:30:10;;;;;;;;;;;;;;;;;;5088057;28;19908;-71
2023/02/13 13:32:36;;;;;;;;;;;;;;;;;;5087630;28;19917;-70
2023/02/13 13:35:02;;;;;;;;;;;;;;;;;;5087910;28;19916;-69
2023/02/13 13:37:28;;;;;;;;;;;;;;;;;;5088790;28;19999;-70
2023/02/13 13:39:56;;;;;;;;;;;;;;;;;;5088412;28;19943;-71
2023/02/13 13:42:22;;;;;;;;;;;;;;;;;;5088950;28;20317;-71
2023/02/13 13:44:48;;;;;;;;;;;;;;;;;;5088682;28;19912;-68
2023/02/13 13:47:13;;;;;;;;;;;;;;;;;;5088120;28;20006;-68
2023/02/13 13:49:39;;;;;;;;;;;;;;;;;;5090155;28;19909;-69
2023/02/13 13:52:05;;;;;;;;;;;;;;;;;;5089226;28;20009;-69
2023/02/13 13:54:32;;;;;;;;;;;;;;;;;;5090162;28;19915;-69
2023/02/13 13:57:01;;;;;;;;;;;;;;;;;;5090575;28;19912;-69
2023/02/13 13:59:27;;;;;;;;;;;;;;;;;;5090760;28;19961;-69
2023/02/13 14:01:53;;;;;;;;;;;;;;;;;;5090018;28;20307;-69
2023/02/13 14:04:19;;;;;;;;;;;;;;;;;;5089160;28;20262;-69
2023/02/13 14:06:45;;;;;;;;;;;;;;;;;;5090312;28;20287;-69
2023/02/13 14:09:10;;;;;;;;;;;;;;;;;;5089901;28;20292;-69
2023/02/13 14:11:36;;;;;;;;;;;;;;;;;;5089961;28;20270;-69
2023/02/13 14:14:02;;;;;;;;;;;;;;;;;;5088611;28;20292;-69
2023/02/13 14:16:28;;;;;;;;;;;;;;;;;;5090402;28;19920;-69
2023/02/13 14:18:54;;;;;;;;;;;;;;;;;;5090101;28;19912;-69
2023/02/13 14:21:58;;;;;;;;;;;;;;;;;;5152778;27;20357;-70
2023/02/13 14:25:47;;;;;;;;;;;;;;;;;;5112401;27;19920;-68
2023/02/13 14:28:13;;;;;;;;;;;;;;;;;;5111766;28;20439;-71
2023/02/13 14:30:39;;;;;;;;;;;;;;;;;;5111710;28;19908;-70
2023/02/13 14:35:13;;;;;;;;;;;;;;;;;;5091599;27;19913;-68
2023/02/13 14:37:39;;;;;;;;;;;;;;;;;;5091316;28;20042;-70
2023/02/13 14:41:54;;;;;;;;;;;;;;;;;;5153153;27;20010;-71
2023/02/13 14:47:24;;;;;;;;;;;;;;;;;;5112298;27;19923;-70
2023/02/13 14:49:51;;;;;;;;;;;;;;;;;;5111535;28;20026;-69
2023/02/13 14:52:17;;;;;;;;;;;;;;;;;;5111644;28;19947;-69
2023/02/13 14:54:43;;;;;;;;;;;;;;;;;;5110423;28;20436;-69
2023/02/13 14:57:09;;;;;;;;;;;;;;;;;;5111242;28;20470;-69
2023/02/13 15:00:25;;;;;;;;;;;;;;;;;;5111682;27;19912;-69
2023/02/13 15:02:51;;;;;;;;;;;;;;;;;;5111914;28;19998;-69
2023/02/13 15:07:28;;;;;;;;;;;;;;;;;;5092726;27;20387;-70
2023/02/13 15:09:54;;;;;;;;;;;;;;;;;;5090815;28;20003;-71
2023/02/13 15:13:50;;;;;;;;;;;;;;;;;;5112381;27;20269;-69
2023/02/13 15:16:17;;;;;;;;;;;;;;;;;;5112148;28;20011;-69
2023/02/13 15:19:43;;;;;;;;;;;;;;;;;;5092149;27;19916;-71
2023/02/13 15:22:23;;;;;;;;;;;;;;;;;;5173935;27;19971;-71
2023/02/13 15:26:59;;;;;;;;;;;;;;;;;;5112053;27;20295;-71
2023/02/13 15:32:05;;;;;;;;;;;;;;;;;;5111650;27;19916;-70
2023/02/13 15:34:33;;;;;;;;;;;;;;;;;;5112256;28;20423;-70
2023/02/13 15:36:59;;;;;;;;;;;;;;;;;;5111631;28;20012;-71
2023/02/13 15:39:25;;;;;;;;;;;;;;;;;;5111197;28;20381;-71
2023/02/13 15:41:51;;;;;;;;;;;;;;;;;;5110262;28;19908;-71
2023/02/13 15:46:21;;;;;;;;;;;;;;;;;;5030981;28;19917;-70
2023/02/13 15:48:47;;;;;;;;;;;;;;;;;;5031302;28;19913;-70
2023/02/13 15:51:13;;;;;;;;;;;;;;;;;;5031454;28;19956;-70
2023/02/13 15:53:39;;;;;;;;;;;;;;;;;;5031076;28;20437;-71
2023/02/13 15:56:05;;;;;;;;;;;;;;;;;;5029825;28;19910;-70
2023/02/13 15:58:31;;;;;;;;;;;;;;;;;;5031101;28;19920;-70
2023/02/13 16:00:57;;;;;;;;;;;;;;;;;;5030602;28;19960;-70
2023/02/13 16:03:23;;;;;;;;;;;;;;;;;;5031137;28;20005;-70
2023/02/13 16:05:49;;;;;;;;;;;;;;;;;;5031163;28;19924;-71
2023/02/13 16:08:14;;;;;;;;;;;;;;;;;;5030629;28;20366;-70
2023/02/13 16:10:40;;;;;;;;;;;;;;;;;;5031075;28;20371;-70
2023/02/13 16:13:06;;;;;;;;;;;;;;;;;;5030849;28;20259;-70
2023/02/13 16:15:32;;;;;;;;;;;;;;;;;;5030441;28;20390;-72
2023/02/13 16:17:58;;;;;;;;;;;;;;;;;;5030989;28;20277;-70
2023/02/13 16:20:24;;;;;;;;;;;;;;;;;;5030689;28;20307;-70
2023/02/13 16:22:50;;;;;;;;;;;;;;;;;;5030216;28;20461;-70
2023/02/13 16:25:16;;;;;;;;;;;;;;;;;;5030570;28;19957;-69
2023/02/13 16:27:42;;;;;;;;;;;;;;;;;;5030092;28;20429;-69
2023/02/13 16:30:08;;;;;;;;;;;;;;;;;;5030670;28;20077;-69
2023/02/13 16:32:37;;;;;;;;;;;;;;;;;;5030424;28;20281;-69
2023/02/13 16:35:03;;;;;;;;;;;;;;;;;;5030353;28;19988;-69
2023/02/13 16:37:29;;;;;;;;;;;;;;;;;;5030385;28;19949;-69
2023/02/13 16:39:55;;;;;;;;;;;;;;;;;;5030310;28;19955;-69
2023/02/13 16:42:21;;;;;;;;;;;;;;;;;;5029853;28;20366;-69
2023/02/13 16:44:47;;;;;;;;;;;;;;;;;;5027507;28;19921;-72
2023/02/13 16:47:13;;;;;;;;;;;;;;;;;;5028199;28;19916;-70
2023/02/13 16:49:39;;;;;;;;;;;;;;;;;;5028041;28;20381;-70
2023/02/13 16:52:05;;;;;;;;;;;;;;;;;;5023701;28;20358;-69
2023/02/13 16:54:31;;;;;;;;;;;;;;;;;;5027165;28;20381;-69
2023/02/13 16:56:57;;;;;;;;;;;;;;;;;;5017883;28;20008;-70
2023/02/13 16:59:23;;;;;;;;;;;;;;;;;;5015675;28;19909;-70
2023/02/13 17:01:49;;;;;;;;;;;;;;;;;;5014653;28;19936;-70
2023/02/13 17:04:14;;;;;;;;;;;;;;;;;;5014277;28;19983;-70
2023/02/13 17:06:40;;;;;;;;;;;;;;;;;;5014640;28;19925;-69
2023/02/13 17:09:06;;;;;;;;;;;;;;;;;;5014794;28;19909;-70
2023/02/13 17:11:32;;;;;;;;;;;;;;;;;;5014074;28;19916;-70
2023/02/13 17:13:58;;;;;;;;;;;;;;;;;;5013148;28;19917;-70
2023/02/13 17:16:24;;;;;;;;;;;;;;;;;;5015928;28;20004;-70
2023/02/13 17:18:50;;;;;;;;;;;;;;;;;;5016111;28;19917;-70
2023/02/13 17:21:16;;;;;;;;;;;;;;;;;;5016273;28;19916;-70
2023/02/13 17:23:42;;;;;;;;;;;;;;;;;;5015099;28;19909;-70
2023/02/13 17:26:08;;;;;;;;;;;;;;;;;;5015840;28;19964;-70
2023/02/13 17:28:34;;;;;;;;;;;;;;;;;;5016571;28;19963;-70
2023/02/13 17:31:00;;;;;;;;;;;;;;;;;;5015857;28;19909;-70
2023/02/13 17:33:26;;;;;;;;;;;;;;;;;;5015021;28;20000;-70
2023/02/13 17:35:52;;;;;;;;;;;;;;;;;;5016418;28;19910;-70
2023/02/13 17:38:17;;;;;;;;;;;;;;;;;;5015670;28;19916;-70
2023/02/13 17:40:43;;;;;;;;;;;;;;;;;;5016123;28;19945;-70
2023/02/13 17:43:09;;;;;;;;;;;;;;;;;;5015996;28;20389;-70
2023/02/13 17:45:35;;;;;;;;;;;;;;;;;;5029332;28;20386;-70
2023/02/13 17:48:01;;;;;;;;;;;;;;;;;;5035835;28;19909;-70
2023/02/13 17:50:27;;;;;;;;;;;;;;;;;;5035605;28;20022;-69
2023/02/13 17:52:53;;;;;;;;;;;;;;;;;;5035420;28;19909;-70
2023/02/13 17:55:20;;;;;;;;;;;;;;;;;;5035525;28;19909;-70
2023/02/13 17:57:45;;;;;;;;;;;;;;;;;;5035580;28;19910;-70
2023/02/13 18:00:11;;;;;;;;;;;;;;;;;;5035103;28;20377;-69
2023/02/13 18:02:37;;;;;;;;;;;;;;;;;;5035664;28;19909;-68
2023/02/13 18:05:03;;;;;;;;;;;;;;;;;;5035859;28;20373;-70
2023/02/13 18:07:29;;;;;;;;;;;;;;;;;;5034320;28;20385;-69
2023/02/13 18:09:55;;;;;;;;;;;;;;;;;;5033636;28;20381;-68
2023/02/13 18:12:21;;;;;;;;;;;;;;;;;;5035251;28;20267;-69
2023/02/13 18:14:47;;;;;;;;;;;;;;;;;;5034736;28;19909;-69
2023/02/13 18:17:13;;;;;;;;;;;;;;;;;;5034020;28;19909;-69
2023/02/13 18:19:39;;;;;;;;;;;;;;;;;;5035331;28;19932;-69
2023/02/13 18:22:06;;;;;;;;;;;;;;;;;;5034672;28;19909;-69
2023/02/13 18:24:32;;;;;;;;;;;;;;;;;;5033678;28;20395;-69
2023/02/13 18:26:58;;;;;;;;;;;;;;;;;;5034973;28;19909;-69
2023/02/13 18:29:24;;;;;;;;;;;;;;;;;;5033251;28;19909;-69
2023/02/13 18:31:53;;;;;;;;;;;;;;;;;;5033653;28;19946;-69