Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:48;;;;;;;42.63;23.93;;;;;;;-0.47;72.72;100428.55;2159963;82;20937;-79
2021/10/10 00:05:48;;;;;;;42.43;23.20;;;;;;;-0.46;72.76;100429.06;2160190;82;20929;-78
2021/10/10 00:08:49;;;;;;;48.97;24.77;;;;;;;-0.43;72.72;100428.41;2160049;82;20977;-79
2021/10/10 00:11:49;;;;;;;50.77;24.93;;;;;;;-0.45;72.59;100427.00;2159913;82;20968;-77
2021/10/10 00:14:50;;;;;;;48.00;22.90;;;;;;;-0.46;72.65;100424.31;2159155;83;21401;-79
2021/10/10 00:17:50;;;;;;;47.27;24.93;;;;;;;-0.49;72.44;100421.12;2160208;82;20944;-78
2021/10/10 00:20:51;;;;;;;49.17;23.40;;;;;;;-0.53;72.47;100419.47;2159826;82;20961;-78
2021/10/10 00:23:51;;;;;;;45.60;24.47;;;;;;;-0.54;72.55;100418.58;2159808;82;20938;-78
2021/10/10 00:26:52;;;;;;;56.17;28.87;;;;;;;-0.53;72.62;100419.08;2159583;82;20922;-78
2021/10/10 00:29:52;;;;;;;62.20;29.53;;;;;;;-0.52;72.57;100426.00;2160007;82;21364;-78
2021/10/10 00:32:53;;;;;;;60.70;28.57;;;;;;;-0.52;72.27;100423.83;2159960;82;20964;-78
2021/10/10 00:35:53;;;;;;;60.20;33.50;;;;;;;-0.52;72.23;100420.88;2159088;82;20961;-78
2021/10/10 00:38:54;;;;;;;57.27;30.27;;;;;;;-0.53;72.23;100425.88;2158862;82;20984;-78
2021/10/10 00:41:54;;;;;;;66.30;32.37;;;;;;;-0.54;72.05;100421.53;2159514;82;20953;-78
2021/10/10 00:44:55;;;;;;;66.33;34.07;;;;;;;-0.61;72.08;100416.67;2159767;82;20987;-78
2021/10/10 00:47:55;;;;;;;48.63;27.00;;;;;;;-0.68;72.07;100416.19;2160185;82;20937;-79
2021/10/10 00:50:56;;;;;;;55.90;28.97;;;;;;;-0.74;72.20;100413.13;2160170;81;21041;-78
2021/10/10 00:53:56;;;;;;;62.10;29.33;;;;;;;-0.75;72.28;100419.41;2160733;83;20957;-79
2021/10/10 00:56:57;;;;;;;56.70;28.57;;;;;;;-0.75;72.34;100419.41;2160476;82;20938;-79
2021/10/10 00:59:58;;;;;;;57.53;31.23;;;;;;;-0.76;72.40;100415.05;2160273;82;21348;-78
2021/10/10 01:02:59;;;;;;;61.40;30.27;;;;;;;-0.73;72.51;100414.91;2159988;82;20996;-79
2021/10/10 01:05:59;;;;;;;60.80;30.90;;;;;;;-0.73;72.31;100411.06;2159099;82;21004;-78
2021/10/10 01:09:00;;;;;;;64.07;31.47;;;;;;;-0.75;72.12;100411.72;2159400;82;21044;-79
2021/10/10 01:12:00;;;;;;;62.87;31.23;;;;;;;-0.75;72.18;100412.61;2159770;82;20933;-79
2021/10/10 01:15:01;;;;;;;57.23;30.07;;;;;;;-0.77;72.14;100411.98;2158921;82;20972;-78
2021/10/10 01:18:01;;;;;;;59.60;29.00;;;;;;;-0.75;72.04;100412.61;2159298;82;21324;-79
2021/10/10 01:21:02;;;;;;;55.87;29.40;;;;;;;-0.79;71.92;100409.67;2159613;82;20953;-79
2021/10/10 01:24:03;;;;;;;59.93;32.27;;;;;;;-0.88;72.05;100404.66;2159559;82;20917;-79
2021/10/10 01:27:04;;;;;;;59.33;31.13;;;;;;;-0.87;72.14;100397.87;2159610;82;20997;-79
2021/10/10 01:30:04;;;;;;;62.53;31.93;;;;;;;-0.89;72.02;100405.44;2159929;82;20893;-79
2021/10/10 01:33:05;;;;;;;58.53;29.43;;;;;;;-0.91;72.14;100401.85;2159613;82;20968;-80
2021/10/10 01:36:05;;;;;;;59.60;29.00;;;;;;;-0.95;72.01;100399.81;2159026;82;20989;-78
2021/10/10 01:39:06;;;;;;;57.33;29.63;;;;;;;-1.01;71.95;100403.16;2158664;82;21028;-78
2021/10/10 01:42:06;;;;;;;47.97;25.43;;;;;;;-1.04;72.03;100400.34;2158615;82;20938;-79
2021/10/10 01:45:07;;;;;;;52.57;25.97;;;;;;;-1.07;72.16;100399.70;2158703;82;20926;-79
2021/10/10 01:48:07;;;;;;;53.00;27.23;;;;;;;-1.08;72.43;100394.45;2158589;82;20969;-79
2021/10/10 01:51:08;;;;;;;61.23;28.47;;;;;;;-1.07;72.28;100394.97;2156900;82;21347;-79
2021/10/10 01:54:08;;;;;;;51.03;25.57;;;;;;;-1.03;72.46;100391.50;2148010;83;20951;-78
2021/10/10 01:57:09;;;;;;;45.93;24.43;;;;;;;-1.00;72.44;100392.13;2148541;83;20927;-80
2021/10/10 02:00:10;;;;;;;47.80;25.30;;;;;;;-1.03;72.11;100385.09;2148538;83;20947;-79
2021/10/10 02:03:10;;;;;;;50.83;26.93;;;;;;;-1.04;72.08;100393.94;2148869;83;20920;-78
2021/10/10 02:06:11;;;;;;;47.13;25.33;;;;;;;-1.05;72.22;100390.47;2148748;83;21469;-79
2021/10/10 02:09:11;;;;;;;47.57;25.27;;;;;;;-1.04;72.10;100383.30;2148545;83;21339;-79
2021/10/10 02:12:12;;;;;;;55.43;28.00;;;;;;;-1.05;72.02;100391.76;2148507;83;20924;-79
2021/10/10 02:15:12;;;;;;;51.30;28.97;;;;;;;-1.03;72.06;100388.04;2149061;83;20924;-79
2021/10/10 02:18:13;;;;;;;55.10;28.03;;;;;;;-1.01;71.95;100389.06;2148874;83;20955;-79
2021/10/10 02:21:13;;;;;;;53.70;28.43;;;;;;;-1.00;71.87;100384.45;2148733;83;21260;-80
2021/10/10 02:24:14;;;;;;;51.53;27.10;;;;;;;-1.04;71.69;100382.02;2148627;83;20924;-79
2021/10/10 02:27:14;;;;;;;58.13;29.83;;;;;;;-1.07;71.63;100376.64;2148113;83;20955;-78
2021/10/10 02:30:17;;;;;;;55.17;31.03;;;;;;;-1.07;71.65;100375.74;2148390;83;20935;-79
2021/10/10 02:33:18;;;;;;;53.33;28.97;;;;;;;-1.14;71.54;100364.09;2148415;83;21359;-79
2021/10/10 02:36:18;;;;;;;65.63;32.47;;;;;;;-1.19;71.52;100368.34;2148334;83;20967;-78
2021/10/10 02:39:19;;;;;;;58.77;32.17;;;;;;;-1.26;71.79;100366.94;2148606;83;20987;-79
2021/10/10 02:42:19;;;;;;;57.90;30.73;;;;;;;-1.27;71.96;100364.25;2148972;83;21287;-80
2021/10/10 02:45:19;;;;;;;57.83;30.17;;;;;;;-1.29;72.10;100362.46;2149145;83;20935;-78
2021/10/10 02:48:22;;;;;;;62.37;32.20;;;;;;;-1.29;71.97;100365.02;2149023;83;20979;-79
2021/10/10 02:51:23;;;;;;;55.57;31.83;;;;;;;-1.29;71.97;100366.30;2148846;82;21012;-79
2021/10/10 02:54:23;;;;;;;65.40;33.83;;;;;;;-1.29;72.08;100365.02;2149042;83;21386;-80
2021/10/10 02:57:24;;;;;;;57.13;32.90;;;;;;;-1.30;72.11;100361.95;2149040;83;20936;-79
2021/10/10 03:00:24;;;;;;;64.57;33.33;;;;;;;-1.31;72.05;100357.59;2149037;83;20951;-79
2021/10/10 03:03:27;;;;;;;60.47;34.67;;;;;;;-1.32;71.99;100355.80;2148899;83;21123;-79
2021/10/10 03:06:27;;;;;;;55.87;32.53;;;;;;;-1.33;71.83;100353.11;2149127;83;20976;-78
2021/10/10 03:09:28;;;;;;;63.23;32.57;;;;;;;-1.34;71.80;100350.94;2148865;83;20995;-79
2021/10/10 03:12:28;;;;;;;54.83;32.87;;;;;;;-1.37;71.76;100357.48;2149028;83;20923;-79
2021/10/10 03:15:29;;;;;;;62.33;35.00;;;;;;;-1.41;71.77;100355.05;2148884;83;20907;-78
2021/10/10 03:18:29;;;;;;;62.37;34.03;;;;;;;-1.41;71.80;100363.12;2148684;83;21011;-79
2021/10/10 03:21:30;;;;;;;58.43;32.93;;;;;;;-1.41;71.86;100359.27;2148802;83;20920;-79
2021/10/10 03:24:30;;;;;;;64.53;34.20;;;;;;;-1.42;71.68;100354.53;2148465;83;20896;-78
2021/10/10 03:27:31;;;;;;;59.87;33.70;;;;;;;-1.45;71.61;100354.28;2148707;83;20888;-79
2021/10/10 03:30:31;;;;;;;58.33;33.23;;;;;;;-1.47;71.71;100352.36;2148563;83;21339;-79
2021/10/10 03:33:32;;;;;;;58.27;34.03;;;;;;;-1.50;71.66;100352.11;2148454;83;21374;-79
2021/10/10 03:36:32;;;;;;;58.53;34.70;;;;;;;-1.53;71.68;100351.47;2148671;83;20931;-78
2021/10/10 03:39:33;;;;;;;62.97;33.37;;;;;;;-1.54;71.49;100350.06;2148416;83;21034;-79
2021/10/10 03:42:33;;;;;;;65.10;34.57;;;;;;;-1.61;71.50;100341.87;2148146;83;20920;-79
2021/10/10 03:45:34;;;;;;;57.47;32.90;;;;;;;-1.58;71.57;100341.62;2148193;83;20920;-78
2021/10/10 03:48:34;;;;;;;66.20;33.83;;;;;;;-1.61;71.48;100345.71;2147923;83;21302;-78
2021/10/10 03:51:35;;;;;;;60.70;33.37;;;;;;;-1.63;71.61;100342.52;2146274;82;20991;-79
2021/10/10 03:57:48;;;;;;;58.03;33.20;;;;;;;-1.68;71.55;100335.73;2114477;83;20992;-79
2021/10/10 04:00:49;;;;;;;63.87;32.87;;;;;;;-1.68;71.75;100337.39;2138915;83;21411;-79
2021/10/10 04:03:52;;;;;;;59.83;31.73;;;;;;;-1.68;71.69;100334.45;2139077;83;20893;-79
2021/10/10 04:06:54;;;;;;;62.33;32.37;;;;;;;-1.67;71.73;100330.23;2138565;83;20996;-79
2021/10/10 04:09:54;;;;;;;60.60;32.50;;;;;;;-1.65;71.59;100326.13;2138982;83;20936;-79
2021/10/10 04:12:55;;;;;;;59.00;29.53;;;;;;;-1.60;71.67;100324.84;2139064;83;20920;-79
2021/10/10 04:15:55;;;;;;;50.93;27.33;;;;;;;-1.62;71.51;100325.10;2138857;83;20947;-79
2021/10/10 04:18:56;;;;;;;56.47;29.43;;;;;;;-1.67;71.26;100318.32;2138856;83;20995;-79
2021/10/10 04:21:56;;;;;;;51.83;27.23;;;;;;;-1.68;71.52;100311.80;2139163;83;21260;-79
2021/10/10 04:24:57;;;;;;;51.20;28.40;;;;;;;-1.68;71.52;100313.08;2138963;83;20944;-79
2021/10/10 04:27:57;;;;;;;49.97;28.07;;;;;;;-1.71;71.38;100310.26;2139200;83;20959;-80
2021/10/10 04:30:58;;;;;;;53.00;26.97;;;;;;;-1.74;71.59;100317.66;2138924;83;20919;-79
2021/10/10 04:33:58;;;;;;;44.97;23.10;;;;;;;-1.78;71.22;100306.64;2138907;83;20932;-78
2021/10/10 04:36:59;;;;;;;40.23;22.93;;;;;;;-1.80;71.35;100305.23;2138873;83;20968;-79
2021/10/10 04:39:59;;;;;;;45.47;24.77;;;;;;;-1.82;71.48;100305.88;2138256;83;21533;-78
2021/10/10 04:43:00;;;;;;;45.60;23.07;;;;;;;-1.84;71.39;100301.02;2138971;83;20967;-79
2021/10/10 04:46:00;;;;;;;42.03;25.20;;;;;;;-1.85;71.43;100304.34;2138609;83;20932;-78
2021/10/10 04:49:01;;;;;;;43.33;22.87;;;;;;;-1.82;71.56;100296.92;2138717;83;20956;-79
2021/10/10 04:52:04;;;;;;;45.00;24.23;;;;;;;-1.81;71.47;100295.77;2140885;81;20974;-80
2021/10/10 04:55:04;;;;;;;51.03;24.30;;;;;;;-1.81;71.52;100299.99;2148507;83;21348;-78
2021/10/10 04:58:04;;;;;;;48.23;23.83;;;;;;;-1.76;71.53;100298.33;2148622;83;20908;-79
2021/10/10 05:01:05;;;;;;;59.57;25.97;;;;;;;-1.78;71.39;100297.69;2148178;83;20920;-78
2021/10/10 05:04:05;;;;;;;65.43;34.47;;;;;;;-1.75;71.48;100295.00;2148408;83;20936;-80
2021/10/10 05:07:05;;;;;;;44.83;24.73;;;;;;;-1.66;71.53;100302.19;2148620;83;21331;-79
2021/10/10 05:10:06;;;;;;;47.63;25.03;;;;;;;-1.66;71.47;100302.58;2148561;83;20963;-79
2021/10/10 05:13:06;;;;;;;42.10;22.50;;;;;;;-1.63;71.60;100306.67;2148546;83;20935;-79
2021/10/10 05:16:07;;;;;;;41.43;21.70;;;;;;;-1.61;71.26;100302.57;2148630;83;20963;-80
2021/10/10 05:19:08;;;;;;;45.07;23.50;;;;;;;-1.61;71.22;100306.41;2148498;83;20939;-79
2021/10/10 05:22:08;;;;;;;42.90;23.07;;;;;;;-1.57;71.33;100305.00;2148750;83;20920;-79
2021/10/10 05:25:08;;;;;;;39.60;21.90;;;;;;;-1.53;71.14;100309.22;2148713;83;20951;-79
2021/10/10 05:28:12;;;;;;;40.60;20.77;;;;;;;-1.51;71.27;100300.00;2148672;83;20943;-80
2021/10/10 05:31:12;;;;;;;40.37;22.17;;;;;;;-1.46;71.31;100298.70;2148857;83;20927;-79
2021/10/10 05:34:13;;;;;;;39.60;21.40;;;;;;;-1.40;71.28;100302.16;2148656;83;20916;-79
2021/10/10 05:37:13;;;;;;;41.07;21.50;;;;;;;-1.33;71.17;100301.88;2148667;83;20932;-78
2021/10/10 05:40:14;;;;;;;43.00;23.03;;;;;;;-1.24;71.24;100306.86;2148392;83;20959;-79
2021/10/10 05:43:14;;;;;;;46.87;24.50;;;;;;;-1.08;71.43;100305.66;2148579;83;20936;-79
2021/10/10 05:46:15;;;;;;;43.07;25.20;;;;;;;-0.91;71.27;100301.87;2148756;83;20967;-78
2021/10/10 05:49:15;;;;;;;46.90;23.27;;;;;;;-0.77;71.27;100302.63;2148642;83;20963;-78
2021/10/10 05:52:22;;;;;;;41.13;22.67;;;;;;;-0.59;71.12;100302.28;2148701;83;21027;-79
2021/10/10 05:55:21;;;;;;;47.93;25.63;;;;;;;-0.40;71.11;100293.97;2148148;83;20947;-78
2021/10/10 05:58:21;;;;;;;42.03;24.93;;;;;;;-0.21;70.95;100292.43;2148579;83;20959;-78
2021/10/10 06:01:21;;;;;;;50.23;26.83;;;;;;;-0.04;70.71;100301.92;2148580;83;21307;-80
2021/10/10 06:04:22;;;;;;;44.17;25.87;;;;;;;0.09;70.66;100303.79;2148584;83;20928;-78
2021/10/10 06:07:22;;;;;;;49.70;30.00;;;;;;;0.28;70.52;100299.66;2148611;83;20962;-78
2021/10/10 06:10:23;;;;;;;53.17;26.30;;;;;;;0.54;70.71;100297.74;2148601;83;20955;-78
2021/10/10 06:13:23;;;;;;;54.70;29.40;;;;;;;0.74;70.19;100297.53;2148551;83;20959;-79
2021/10/10 06:16:24;;;;;;;67.50;34.63;;;;;;;0.89;70.16;100296.51;2148501;83;20935;-78
2021/10/10 06:19:25;;;;;;;62.27;35.67;;;;;;;1.09;70.40;100297.55;2148477;83;21327;-78
2021/10/10 06:22:25;;;;;;;70.37;38.00;;;;;;;1.35;70.45;100302.38;2148069;83;20967;-78
2021/10/10 06:25:26;;;;;;;150.63;65.80;;;;;;;1.58;70.48;100298.07;2148405;83;21304;-79
2021/10/10 06:28:26;;;;;;;93.93;46.90;;;;;;;1.87;70.40;100294.98;2148576;83;21280;-78
2021/10/10 06:31:27;;;;;;;114.60;53.50;;;;;;;2.18;70.30;100293.21;2148400;83;20959;-78
2021/10/10 06:34:27;;;;;;;130.87;58.50;;;;;;;2.38;69.85;100294.55;2148462;83;20939;-78
2021/10/10 06:37:28;;;;;;;115.37;55.83;;;;;;;2.54;69.99;100294.78;2148883;83;20967;-77
2021/10/10 06:40:28;;;;;;;99.70;51.27;;;;;;;2.77;70.10;100289.88;2148464;83;20951;-78
2021/10/10 06:43:29;;;;;;;100.50;50.53;;;;;;;2.96;69.87;100287.70;2148619;83;20919;-78
2021/10/10 06:46:29;;;;;;;96.63;50.57;;;;;;;3.15;69.57;100281.64;2148634;83;20920;-79
2021/10/10 06:49:30;;;;;;;89.87;45.93;;;;;;;3.36;69.83;100279.92;2148499;83;21291;-80
2021/10/10 06:52:30;;;;;;;88.40;45.97;;;;;;;3.59;69.50;100288.73;2145978;82;20982;-78
2021/10/10 06:55:31;;;;;;;74.60;43.77;;;;;;;3.87;69.77;100286.56;2138684;83;20939;-78
2021/10/10 06:58:31;;;;;;;74.20;41.73;;;;;;;4.12;69.79;100282.08;2138863;83;21059;-79
2021/10/10 07:01:32;;;;;;;72.33;40.60;;;;;;;4.41;69.46;100275.68;2139029;83;20963;-79
2021/10/10 07:04:32;;;;;;;65.10;37.47;;;;;;;4.68;69.04;100275.50;2138889;83;20947;-79
2021/10/10 07:07:33;;;;;;;60.93;35.57;;;;;;;4.96;68.52;100278.86;2138322;83;21182;-79
2021/10/10 07:10:33;;;;;;;63.40;36.37;;;;;;;5.22;68.65;100275.58;2138056;83;20983;-78
2021/10/10 07:13:34;;;;;;;63.17;35.03;;;;;;;5.46;67.70;100275.64;2138457;83;20971;-79
2021/10/10 07:16:35;;;;;;;57.87;33.70;;;;;;;5.79;67.41;100280.45;2138462;83;20928;-78
2021/10/10 07:20:38;;;;;;;50.77;32.03;;;;;;;6.09;66.83;100272.58;2138266;83;20963;-80
2021/10/10 07:25:43;;;;;;;46.00;26.37;;;;;;;6.64;65.71;100268.50;2115518;83;21016;-80
2021/10/10 07:28:44;;;;;;;49.27;25.80;;;;;;;6.91;65.31;100265.08;2139089;83;20920;-79
2021/10/10 07:31:44;;;;;;;47.07;25.93;;;;;;;7.21;64.63;100261.39;2139066;83;20972;-81
2021/10/10 07:34:45;;;;;;;40.67;22.50;;;;;;;8.10;65.75;100253.80;2139121;83;20928;-81
2021/10/10 07:37:46;;;;;;;35.00;20.13;;;;;;;9.46;64.51;100254.75;2139208;83;21315;-80
2021/10/10 07:40:47;;;;;;;32.90;19.03;;;;;;;10.53;61.50;100258.33;2139176;83;21350;-80
2021/10/10 07:43:47;;;;;;;35.20;19.97;;;;;;;11.29;59.55;100253.45;2139055;83;20943;-81
2021/10/10 07:46:56;;;;;;;29.90;17.87;;;;;;;11.87;57.27;100254.36;2139351;83;20927;-80
2021/10/10 07:49:50;;;;;;;33.05;18.75;;;;;;;12.63;56.53;100252.55;2137428;83;20995;-80
2021/10/10 07:52:51;;;;;;;28.98;16.23;;;;;;;12.95;53.85;100247.70;2139261;82;20980;-80
2021/10/10 07:55:57;;;;;;;32.35;16.25;;;;;;;13.26;52.56;100253.31;2138958;83;21318;-80
2021/10/10 07:58:58;;;;;;;23.35;14.05;;;;;;;13.71;50.57;100251.27;2139402;83;21052;-79
2021/10/10 08:02:01;;;;;;;18.17;12.37;;;;;;;14.42;49.56;100246.63;2138890;83;21494;-81
2021/10/10 08:05:01;;;;;;;24.50;13.22;;;;;;;14.58;47.78;100241.23;2138670;83;20976;-80
2021/10/10 08:08:02;;;;;;;21.00;11.43;;;;;;;14.92;47.68;100238.78;2138879;83;21012;-80
2021/10/10 08:11:02;;;;;;;21.30;10.45;;;;;;;15.42;45.56;100240.87;2138358;83;20936;-79
2021/10/10 08:14:03;;;;;;;21.52;11.08;;;;;;;15.93;42.69;100234.59;2139301;83;20968;-80
2021/10/10 08:17:03;;;;;;;17.70;10.08;;;;;;;16.20;40.48;100223.07;2139113;83;21324;-80
2021/10/10 08:20:06;;;;;;;20.62;10.53;;;;;;;16.52;38.66;100234.41;2139022;83;20951;-79
2021/10/10 08:23:09;;;;;;;16.37;9.58;;;;;;;16.72;38.73;100229.36;2139014;83;20948;-80
2021/10/10 08:26:09;;;;;;;18.20;9.95;;;;;;;17.17;37.66;100231.48;2139150;83;21331;-80
2021/10/10 08:29:12;;;;;;;25.82;9.10;;;;;;;17.48;36.88;100230.84;2139094;83;20888;-80
2021/10/10 08:32:13;;;;;;;18.92;9.60;;;;;;;17.39;34.20;100229.91;2139187;83;21036;-80
2021/10/10 08:35:13;;;;;;;18.10;9.80;;;;;;;17.57;35.25;100224.73;2139068;83;20959;-80
2021/10/10 08:38:13;;;;;;;20.23;8.98;;;;;;;17.67;35.02;100221.30;2139275;83;20928;-80
2021/10/10 08:41:14;;;;;;;18.55;9.13;;;;;;;17.84;34.42;100224.02;2138733;83;20940;-81
2021/10/10 08:44:17;;;;;;;21.55;9.45;;;;;;;17.18;31.44;100222.70;2138946;83;20912;-79
2021/10/10 08:47:17;;;;;;;16.00;9.20;;;;;;;15.95;32.56;100221.02;2138641;83;20995;-79
2021/10/10 08:50:18;;;;;;;22.45;8.38;;;;;;;15.18;32.02;100225.61;2138882;83;20952;-79
2021/10/10 08:53:20;;;;;;;10.50;7.15;;;;;;;14.65;34.42;100220.77;2142228;81;20986;-79
2021/10/10 08:56:20;;;;;;;17.15;7.22;;;;;;;14.33;32.80;100217.53;2148728;83;20974;-79
2021/10/10 08:59:22;;;;;;;13.38;6.53;;;;;;;13.94;32.76;100224.22;2148715;83;20977;-78
2021/10/10 09:02:30;;;;;;;12.90;6.60;;;;;;;13.37;30.68;100221.66;2148790;83;20970;-79
2021/10/10 09:05:26;;;;;;;13.35;5.87;;;;;;;13.04;32.75;100222.17;2148079;83;20959;-80
2021/10/10 09:08:27;;;;;;;11.18;6.33;;;;;;;12.89;32.80;100223.08;2148642;83;20939;-80
2021/10/10 09:11:27;;;;;;;11.43;6.20;;;;;;;12.86;33.22;100212.09;2148549;83;20964;-78
2021/10/10 09:14:28;;;;;;;9.98;6.30;;;;;;;12.85;33.35;100214.68;2148671;83;20939;-78
2021/10/10 09:17:28;;;;;;;12.33;5.28;;;;;;;12.84;34.09;100207.67;2148472;83;20956;-79
2021/10/10 09:20:29;;;;;;;13.55;6.15;;;;;;;12.94;32.43;100203.11;2148602;83;21394;-78
2021/10/10 09:23:33;;;;;;;19.87;6.15;;;;;;;12.82;32.35;100212.87;2148628;83;20939;-78
2021/10/10 09:26:34;;;;;;;11.95;5.97;;;;;;;12.84;33.11;100203.31;2148880;83;20956;-79
2021/10/10 09:29:34;;;;;;;12.53;5.28;;;;;;;12.85;31.44;100198.53;2148584;83;20895;-79
2021/10/10 09:32:35;;;;;;;14.07;5.70;;;;;;;12.82;32.58;100198.88;2148684;83;20920;-79
2021/10/10 09:35:35;;;;;;;12.40;6.22;;;;;;;12.78;32.75;100202.28;2148743;83;20959;-78
2021/10/10 09:38:43;;;;;;;16.00;6.35;;;;;;;12.80;32.81;100203.20;2148472;83;20988;-78
2021/10/10 09:41:47;;;;;;;8.58;5.58;;;;;;;12.90;33.24;100201.27;2147570;83;20939;-79
2021/10/10 09:44:48;;;;;;;12.20;6.28;;;;;;;13.07;32.77;100189.47;2148575;83;20927;-79
2021/10/10 09:47:50;;;;;;;12.43;5.35;;;;;;;13.13;33.46;100190.04;2148631;83;20953;-79
2021/10/10 09:50:51;;;;;;;19.00;6.60;;;;;;;13.26;32.47;100185.56;2148540;83;20912;-78
2021/10/10 09:53:51;;;;;;;16.87;8.05;;;;;;;13.32;32.25;100189.20;2144338;82;20971;-79
2021/10/10 09:56:52;;;;;;;11.08;6.00;;;;;;;13.39;33.36;100191.54;2138856;83;20908;-79
2021/10/10 09:59:55;;;;;;;18.73;7.00;;;;;;;13.48;32.37;100185.61;2138629;83;20955;-79
2021/10/10 10:02:56;;;;;;;23.00;7.62;;;;;;;13.37;31.23;100186.27;2138704;83;21340;-79
2021/10/10 10:05:56;;;;;;;16.12;6.67;;;;;;;13.22;31.73;100188.97;2138743;83;20960;-78
2021/10/10 10:09:02;;;;;;;17.15;7.28;;;;;;;13.19;31.42;100190.21;2138292;83;20992;-79
2021/10/10 10:11:59;;;;;;;12.50;6.42;;;;;;;13.16;31.30;100172.64;2138178;83;20993;-79
2021/10/10 10:15:00;;;;;;;14.98;7.10;;;;;;;13.18;31.55;100188.02;2138996;83;21304;-79
2021/10/10 10:18:01;;;;;;;14.25;7.47;;;;;;;13.19;32.19;100175.79;2138833;83;21000;-80
2021/10/10 10:21:02;;;;;;;49.03;29.10;;;;;;;13.31;32.31;100177.38;2138251;83;21611;-79
2021/10/10 10:24:02;;;;;;;18.70;10.18;;;;;;;13.39;32.52;100181.94;2138247;83;21043;-80
2021/10/10 10:27:03;;;;;;;19.27;7.50;;;;;;;13.46;32.78;100179.45;2138512;83;21372;-80
2021/10/10 10:30:04;;;;;;;13.40;6.50;;;;;;;13.50;31.58;100174.30;2138580;83;21506;-80
2021/10/10 10:33:04;;;;;;;10.88;5.78;;;;;;;13.47;31.21;100172.03;2138763;83;21351;-80
2021/10/10 10:36:05;;;;;;;20.05;7.05;;;;;;;13.50;31.43;100165.11;2139274;83;21307;-80
2021/10/10 10:39:05;;;;;;;15.65;6.17;;;;;;;13.50;32.13;100170.79;2138938;83;21005;-79
2021/10/10 10:42:06;;;;;;;9.58;6.40;;;;;;;13.57;31.87;100167.44;2138907;83;21291;-80
2021/10/10 10:45:06;;;;;;;15.50;6.78;;;;;;;13.62;31.62;100163.17;2138871;83;20965;-79
2021/10/10 10:48:07;;;;;;;12.28;6.67;;;;;;;13.68;31.69;100158.93;2138736;83;20900;-80
2021/10/10 10:51:07;;;;;;;29.90;18.75;;;;;;;13.67;31.12;100161.52;2138727;83;20996;-80
2021/10/10 10:54:08;;;;;;;32.70;18.67;;;;;;;13.73;31.86;100156.83;2147029;83;20972;-80
2021/10/10 10:57:09;;;;;;;17.12;10.30;;;;;;;13.76;32.34;100160.40;2158911;82;21313;-79
2021/10/10 11:00:09;;;;;;;11.38;6.37;;;;;;;13.90;32.39;100157.65;2159306;82;20914;-78
2021/10/10 11:03:10;;;;;;;10.40;6.60;;;;;;;13.97;31.89;100158.65;2159290;82;20977;-80
2021/10/10 11:06:11;;;;;;;14.85;5.95;;;;;;;13.87;30.05;100149.72;2159373;82;20933;-79
2021/10/10 11:09:11;;;;;;;70.42;45.20;;;;;;;13.80;30.46;100160.91;2159198;82;21049;-79
2021/10/10 11:12:12;;;;;;;54.18;34.78;;;;;;;13.75;31.72;100152.06;2159404;82;20956;-79
2021/10/10 11:15:13;;;;;;;24.47;14.30;;;;;;;13.76;31.15;100152.52;2159412;83;20926;-80
2021/10/10 11:18:13;;;;;;;254.57;160.97;;;;;;;13.70;30.47;100148.47;2159026;82;20953;-80
2021/10/10 11:21:14;;;;;;;18.02;10.48;;;;;;;13.64;30.55;100145.30;2159523;82;20938;-79
2021/10/10 11:24:19;;;;;;;13.83;7.30;;;;;;;13.58;30.46;100146.91;2159584;83;20953;-79
2021/10/10 11:27:20;;;;;;;12.85;5.90;;;;;;;13.57;30.98;100134.64;2159016;82;21328;-80
2021/10/10 11:30:19;;;;;;;12.85;5.90;;;;;;;13.63;31.18;100136.08;2159280;82;20980;-79
2021/10/10 11:33:19;;;;;;;10.82;6.20;;;;;;;13.66;31.50;100131.78;2159422;82;20925;-79
2021/10/10 11:36:20;;;;;;;11.03;6.22;;;;;;;13.78;31.40;100133.76;2159167;82;20945;-79
2021/10/10 11:39:20;;;;;;;12.23;6.03;;;;;;;13.84;30.69;100122.48;2159279;82;21009;-79
2021/10/10 11:42:21;;;;;;;17.40;11.05;;;;;;;13.73;30.70;100128.84;2159519;82;20930;-79
2021/10/10 11:45:21;;;;;;;15.10;6.30;;;;;;;13.66;30.02;100121.28;2159715;82;20956;-81
2021/10/10 11:48:22;;;;;;;12.47;5.85;;;;;;;13.58;30.87;100116.73;2159775;82;20890;-80
2021/10/10 11:51:22;;;;;;;16.25;6.35;;;;;;;13.50;31.13;100116.59;2159223;82;20945;-80
2021/10/10 11:54:23;;;;;;;11.35;5.90;;;;;;;13.53;31.14;100111.83;2149467;82;20972;-80
2021/10/10 11:57:23;;;;;;;12.98;5.58;;;;;;;13.63;31.23;100105.91;2138908;83;20955;-79
2021/10/10 12:00:24;;;;;;;14.38;6.22;;;;;;;13.68;31.80;100104.26;2139076;83;20920;-80
2021/10/10 12:03:25;;;;;;;10.08;5.28;;;;;;;13.76;30.06;100092.59;2139016;83;20960;-79
2021/10/10 12:06:25;;;;;;;11.75;6.03;;;;;;;13.85;31.49;100096.27;2139098;83;20908;-79
2021/10/10 12:09:25;;;;;;;12.20;5.80;;;;;;;14.00;31.11;100091.77;2138807;83;21038;-78
2021/10/10 12:12:26;;;;;;;9.55;5.72;;;;;;;14.09;30.70;100088.41;2138960;83;20956;-79
2021/10/10 12:15:27;;;;;;;21.17;13.58;;;;;;;14.16;29.83;100088.98;2138970;83;21016;-79
2021/10/10 12:18:27;;;;;;;12.82;6.25;;;;;;;14.08;29.83;100084.91;2139036;83;20928;-79
2021/10/10 12:21:28;;;;;;;9.70;5.50;;;;;;;14.03;30.44;100082.20;2139026;83;21327;-80
2021/10/10 12:24:28;;;;;;;12.43;4.62;;;;;;;14.03;30.73;100080.89;2139133;83;21288;-79
2021/10/10 12:27:29;;;;;;;12.18;5.55;;;;;;;14.05;30.32;100079.60;2138645;83;21296;-80
2021/10/10 12:30:29;;;;;;;8.33;5.12;;;;;;;13.99;30.99;100076.44;2139163;83;20931;-78
2021/10/10 12:33:30;;;;;;;9.30;5.67;;;;;;;13.95;30.84;100072.00;2138883;83;20924;-79
2021/10/10 12:36:31;;;;;;;12.03;6.15;;;;;;;13.88;29.95;100060.05;2138816;83;20964;-79
2021/10/10 12:39:31;;;;;;;14.30;4.83;;;;;;;13.97;30.44;100069.40;2138593;83;21094;-79
2021/10/10 12:42:32;;;;;;;8.23;5.08;;;;;;;14.05;30.52;100060.34;2139041;83;21335;-79
2021/10/10 12:45:33;;;;;;;8.80;5.37;;;;;;;14.11;30.18;100064.38;2138771;83;20979;-79
2021/10/10 12:48:34;;;;;;;9.58;5.08;;;;;;;14.17;30.52;100057.92;2138917;83;20972;-79
2021/10/10 12:51:34;;;;;;;11.73;5.00;;;;;;;14.23;29.93;100056.71;2138455;83;20944;-79
2021/10/10 12:54:35;;;;;;;10.82;4.87;;;;;;;14.16;29.42;100052.22;2138863;82;21151;-79
2021/10/10 12:57:37;;;;;;;8.33;4.97;;;;;;;14.11;30.69;100055.20;2138898;83;21279;-79
2021/10/10 13:00:38;;;;;;;16.70;5.30;;;;;;;14.12;30.45;100049.97;2138846;83;21292;-79
2021/10/10 13:03:38;;;;;;;15.60;5.60;;;;;;;14.11;30.41;100052.56;2138784;83;20936;-78
2021/10/10 13:06:38;;;;;;;12.58;5.20;;;;;;;14.12;29.98;100046.45;2138840;83;20968;-79
2021/10/10 13:09:39;;;;;;;8.93;4.72;;;;;;;14.12;30.27;100043.41;2138682;83;21375;-79
2021/10/10 13:12:41;;;;;;;9.23;4.60;;;;;;;14.20;30.22;100043.53;2139005;83;20896;-80
2021/10/10 13:15:41;;;;;;;9.93;5.45;;;;;;;14.23;30.29;100044.47;2138769;83;21393;-79
2021/10/10 13:18:42;;;;;;;6.05;4.47;;;;;;;14.27;30.20;100037.52;2138849;83;21403;-79
2021/10/10 13:21:42;;;;;;;11.93;5.17;;;;;;;14.21;30.49;100038.30;2138913;83;20969;-79
2021/10/10 13:24:43;;;;;;;13.38;8.30;;;;;;;14.15;30.54;100033.37;2138790;83;20998;-79
2021/10/10 13:27:43;;;;;;;10.88;5.62;;;;;;;14.10;31.35;100031.99;2138870;83;20928;-80
2021/10/10 13:30:45;;;;;;;9.60;5.78;;;;;;;14.20;31.69;100033.03;2138898;83;20959;-80
2021/10/10 13:33:45;;;;;;;12.63;6.05;;;;;;;14.40;31.84;100035.97;2138951;83;20992;-80
2021/10/10 13:36:46;;;;;;;12.73;6.45;;;;;;;14.54;31.83;100027.46;2139300;83;21071;-79
2021/10/10 13:39:46;;;;;;;9.98;5.62;;;;;;;14.65;31.81;100025.88;2138839;83;20987;-82
2021/10/10 13:42:47;;;;;;;13.00;6.15;;;;;;;14.83;34.11;100026.59;2139241;83;20932;-82
2021/10/10 13:45:55;;;;;;;10.68;5.58;;;;;;;16.23;33.04;100032.53;2139408;83;21288;-81
2021/10/10 13:48:50;;;;;;;9.73;5.53;;;;;;;17.46;30.62;100024.50;2138116;83;21412;-80
2021/10/10 13:51:50;;;;;;;8.75;5.45;;;;;;;18.29;29.74;100022.45;2139076;83;20892;-81
2021/10/10 13:54:50;;;;;;;8.60;5.05;;;;;;;18.56;28.32;100017.56;2139066;82;20959;-81