Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:30;;;;;;;4.40;3.17;;;5.00;1.00;;;;;;5075291;28;20660;-68
2021/04/09 00:03:57;;;;;;;3.50;2.90;;;5.10;1.00;;;;;;5091369;28;20190;-66
2021/04/09 00:06:23;;;;;;;4.10;2.87;;;5.00;1.00;;;;;;5074057;28;20938;-66
2021/04/09 00:08:48;;;;;;;4.27;2.97;;;5.00;1.00;;;;;;5070143;28;20503;-66
2021/04/09 00:11:14;;;;;;;4.07;2.97;;;5.00;1.00;;;;;;5071097;28;20759;-64
2021/04/09 00:13:40;;;;;;;3.97;3.03;;;5.00;1.00;;;;;;5070759;28;20237;-65
2021/04/09 00:16:05;;;;;;;4.57;2.87;;;5.00;1.00;;;;;;5071041;28;20266;-65
2021/04/09 00:18:31;;;;;;;4.37;3.00;;;4.90;1.00;;;;;;5071059;28;20194;-64
2021/04/09 00:20:57;;;;;;;4.30;3.50;;;4.80;1.00;;;;;;5069618;28;20187;-64
2021/04/09 00:23:22;;;;;;;7.67;3.43;;;4.80;1.00;;;;;;5074923;28;20213;-64
2021/04/09 00:25:48;;;;;;;3.53;2.47;;;4.80;1.00;;;;;;5076703;28;20217;-65
2021/04/09 00:28:13;;;;;;;2.50;2.30;;;4.80;1.00;;;;;;5073631;28;20197;-65
2021/04/09 00:30:39;;;;;;;6.67;3.27;;;4.70;1.00;;;;;;5069294;28;20203;-65
2021/04/09 00:33:05;;;;;;;4.30;2.80;;;4.70;1.00;;;;;;5070091;28;20191;-64
2021/04/09 00:35:30;;;;;;;4.47;2.93;;;4.70;1.00;;;;;;5069000;28;20637;-65
2021/04/09 00:37:56;;;;;;;3.93;2.50;;;4.70;1.00;;;;;;5070827;28;20190;-66
2021/04/09 00:40:22;;;;;;;3.43;2.90;;;4.70;1.00;;;;;;5070809;28;20625;-66
2021/04/09 00:42:47;;;;;;;6.93;3.07;;;4.70;1.00;;;;;;5076296;28;20272;-66
2021/04/09 00:45:14;;;;;;;4.87;2.90;;;4.60;1.00;;;;;;5089472;28;20570;-66
2021/04/09 00:47:43;;;;;;;5.00;2.70;;;4.60;1.00;;;;;;5070312;28;20182;-66
2021/04/09 00:50:10;;;;;;;3.03;2.23;;;4.60;1.00;;;;;;5070475;28;20465;-67
2021/04/09 00:52:37;;;;;;;4.47;2.50;;;4.60;1.00;;;;;;5070556;28;20522;-66
2021/04/09 00:55:06;;;;;;;12.00;3.50;;;4.40;1.00;;;;;;5070554;28;20855;-67
2021/04/09 00:57:32;;;;;;;5.00;2.80;;;4.40;1.00;;;;;;5070304;28;20430;-66
2021/04/09 00:59:58;;;;;;;4.10;2.80;;;4.40;1.00;;;;;;5069652;28;20567;-66
2021/04/09 01:02:24;;;;;;;4.00;2.50;;;4.40;1.00;;;;;;5070299;28;20802;-67
2021/04/09 01:04:50;;;;;;;3.20;2.67;;;4.40;1.00;;;;;;5088837;28;20451;-67
2021/04/09 01:07:17;;;;;;;3.43;3.10;;;4.40;1.00;;;;;;5090665;28;20440;-66
2021/04/09 01:09:43;;;;;;;4.07;2.90;;;4.40;1.00;;;;;;5084696;28;20494;-67
2021/04/09 01:12:09;;;;;;;4.27;2.90;;;4.40;1.00;;;;;;5074004;28;20975;-68
2021/04/09 01:14:36;;;;;;;5.90;3.30;;;4.40;1.00;;;;;;5070078;28;20197;-67
2021/04/09 01:17:13;;;;;;;4.03;2.40;;;4.40;1.00;;;;;;5068947;28;20433;-68
2021/04/09 01:20:16;;;;;;;3.80;3.10;;;4.30;1.00;;;;;;5069821;28;20468;-67
2021/04/09 01:23:12;;;;;;;4.53;2.57;;;4.30;1.00;;;;;;5069725;28;20441;-67
2021/04/09 01:25:43;;;;;;;5.43;2.93;;;4.20;1.00;;;;;;5068479;28;20942;-66
2021/04/09 01:28:21;;;;;;;5.10;2.40;;;4.20;1.00;;;;;;5070280;28;20434;-68
2021/04/09 01:31:18;;;;;;;5.50;3.67;;;4.10;1.00;;;;;;5070092;28;20464;-67
2021/04/09 01:33:50;;;;;;;6.30;3.37;;;4.10;1.00;;;;;;5087608;28;20531;-67
2021/04/09 01:36:19;;;;;;;5.70;3.00;;;4.10;1.00;;;;;;5090410;28;21013;-66
2021/04/09 01:38:51;;;;;;;3.63;3.07;;;4.20;1.00;;;;;;5074974;28;20982;-66
2021/04/09 01:41:18;;;;;;;3.03;2.83;;;4.20;1.00;;;;;;5079073;28;20444;-66
2021/04/09 01:43:45;;;;;;;4.70;3.23;;;4.10;1.00;;;;;;5081917;28;20467;-67
2021/04/09 01:46:13;;;;;;;3.33;2.87;;;4.10;1.00;;;;;;5068288;28;20949;-66
2021/04/09 01:48:42;;;;;;;4.27;2.77;;;4.10;1.00;;;;;;5070067;28;20471;-66
2021/04/09 01:51:15;;;;;;;3.47;3.17;;;4.10;1.00;;;;;;5069894;28;20549;-65
2021/04/09 01:53:44;;;;;;;5.97;3.20;;;4.10;1.00;;;;;;5069931;28;20440;-67
2021/04/09 01:56:13;;;;;;;5.73;3.37;;;4.10;1.00;;;;;;5069983;28;21215;-66
2021/04/09 01:58:39;;;;;;;6.07;3.53;;;4.10;1.00;;;;;;5068785;28;20930;-66
2021/04/09 02:01:13;;;;;;;6.73;3.30;;;4.10;1.00;;;;;;5078425;28;20444;-67
2021/04/09 02:03:45;;;;;;;3.37;3.07;;;4.10;1.00;;;;;;5071694;28;20490;-66
2021/04/09 02:06:13;;;;;;;4.63;2.97;;;4.10;1.00;;;;;;5069339;28;20926;-66
2021/04/09 02:08:40;;;;;;;4.87;3.70;;;4.00;1.00;;;;;;5069999;28;20441;-67
2021/04/09 02:11:07;;;;;;;7.07;4.30;;;4.00;1.00;;;;;;5069970;28;20464;-66
2021/04/09 02:13:33;;;;;;;5.97;3.50;;;4.10;1.00;;;;;;5073342;28;20433;-66
2021/04/09 02:16:00;;;;;;;4.20;3.57;;;4.10;1.00;;;;;;5074963;28;20451;-65
2021/04/09 02:18:29;;;;;;;5.90;3.40;;;4.00;1.00;;;;;;5072795;28;20442;-66
2021/04/09 02:21:02;;;;;;;5.77;4.00;;;4.00;1.00;;;;;;5072891;28;20993;-67
2021/04/09 02:23:29;;;;;;;7.93;4.23;;;4.00;1.00;;;;;;5073070;28;20436;-68
2021/04/09 02:25:58;;;;;;;5.80;3.60;;;4.00;1.00;;;;;;5072734;28;20497;-67
2021/04/09 02:28:25;;;;;;;6.47;3.90;;;4.00;1.00;;;;;;5071842;28;20449;-67
2021/04/09 02:31:05;;;;;;;7.07;4.70;;;4.00;1.00;;;;;;5073048;28;20464;-67
2021/04/09 02:33:33;;;;;;;3.90;3.60;;;4.00;1.00;;;;;;5080586;28;20439;-66
2021/04/09 02:35:58;;;;;;;5.87;3.90;;;4.10;1.00;;;;;;5072712;28;20445;-66
2021/04/09 02:38:28;;;;;;;6.20;3.93;;;4.10;1.00;;;;;;5072856;28;20441;-67
2021/04/09 02:40:59;;;;;;;4.40;4.00;;;4.00;1.00;;;;;;5071705;28;20604;-66
2021/04/09 02:43:25;;;;;;;5.53;4.30;;;4.00;1.00;;;;;;5072205;28;20780;-66
2021/04/09 02:45:53;;;;;;;6.50;5.07;;;4.10;1.00;;;;;;5072432;28;20436;-67
2021/04/09 02:48:19;;;;;;;8.30;4.73;;;4.00;1.00;;;;;;5071520;28;20237;-67
2021/04/09 02:50:48;;;;;;;6.93;4.93;;;4.00;1.00;;;;;;5072819;28;20465;-66
2021/04/09 02:53:21;;;;;;;9.13;4.57;;;4.10;1.00;;;;;;5071917;28;20445;-67
2021/04/09 02:55:48;;;;;;;5.80;4.40;;;4.10;1.00;;;;;;5072004;28;20896;-66
2021/04/09 02:58:15;;;;;;;9.43;5.00;;;4.10;1.00;;;;;;5072690;28;20429;-66
2021/04/09 03:00:46;;;;;;;5.93;4.87;;;4.10;1.00;;;;;;5072512;28;20506;-67
2021/04/09 03:03:14;;;;;;;8.23;4.80;;;4.10;1.00;;;;;;5072415;28;20445;-66
2021/04/09 03:05:40;;;;;;;5.73;5.07;;;4.10;1.00;;;;;;5074574;28;20477;-67
2021/04/09 03:08:07;;;;;;;7.93;5.50;;;4.10;1.00;;;;;;5070883;28;20434;-66
2021/04/09 03:10:33;;;;;;;7.43;5.37;;;4.10;1.00;;;;;;5071567;28;21000;-66
2021/04/09 03:13:00;;;;;;;4.80;4.30;;;4.20;1.00;;;;;;5071766;28;20438;-67
2021/04/09 03:15:32;;;;;;;7.37;4.97;;;4.10;1.00;;;;;;5072110;28;20791;-65
2021/04/09 03:18:03;;;;;;;10.47;5.53;;;4.10;1.00;;;;;;5071366;28;20449;-65
2021/04/09 03:20:29;;;;;;;8.40;5.70;;;4.10;1.00;;;;;;5071738;28;20434;-65
2021/04/09 03:22:54;;;;;;;7.20;5.63;;;4.20;1.00;;;;;;5071442;28;20441;-66
2021/04/09 03:25:20;;;;;;;7.80;5.37;;;4.10;1.00;;;;;;5071269;28;20191;-66
2021/04/09 03:27:46;;;;;;;7.30;5.43;;;4.20;1.00;;;;;;5070915;28;20223;-66
2021/04/09 03:30:13;;;;;;;8.10;5.33;;;4.10;1.00;;;;;;5072080;28;20209;-66
2021/04/09 03:32:38;;;;;;;7.90;6.23;;;4.10;1.00;;;;;;5070919;28;20794;-67
2021/04/09 03:35:05;;;;;;;7.17;5.17;;;4.10;1.00;;;;;;5070656;28;20537;-65
2021/04/09 03:37:31;;;;;;;6.40;5.53;;;4.10;1.00;;;;;;5072986;28;20184;-66
2021/04/09 03:39:56;;;;;;;6.03;5.43;;;4.10;1.00;;;;;;5070198;28;20445;-67
2021/04/09 03:42:22;;;;;;;6.43;5.83;;;4.10;1.00;;;;;;5070870;28;20221;-66
2021/04/09 03:44:48;;;;;;;8.00;5.90;;;4.10;1.00;;;;;;5070393;28;20184;-66
2021/04/09 03:47:13;;;;;;;11.83;5.23;;;4.10;1.00;;;;;;5070285;28;20270;-66
2021/04/09 03:49:39;;;;;;;8.40;5.80;;;4.10;1.00;;;;;;5071181;28;20205;-67
2021/04/09 03:52:05;;;;;;;7.57;5.13;;;4.10;1.00;;;;;;5071353;28;20187;-66
2021/04/09 03:54:30;;;;;;;6.67;5.17;;;4.10;1.00;;;;;;5069718;28;20180;-66
2021/04/09 03:56:56;;;;;;;8.17;5.27;;;4.20;1.00;;;;;;5070712;28;20455;-67
2021/04/09 03:59:21;;;;;;;9.00;6.63;;;4.20;1.00;;;;;;5069671;28;20203;-67
2021/04/09 04:01:47;;;;;;;11.07;5.90;;;4.20;1.00;;;;;;5068756;28;20606;-68
2021/04/09 04:04:13;;;;;;;7.17;5.73;;;4.10;1.00;;;;;;5077636;28;20182;-66
2021/04/09 04:06:38;;;;;;;5.40;4.87;;;4.10;1.00;;;;;;5091414;28;20544;-67
2021/04/09 04:09:04;;;;;;;7.30;5.33;;;4.00;1.00;;;;;;5091223;28;20583;-67
2021/04/09 04:11:30;;;;;;;9.53;5.47;;;4.10;1.00;;;;;;5077512;28;20209;-67
2021/04/09 04:13:56;;;;;;;5.80;5.20;;;4.00;1.00;;;;;;5070265;28;20541;-56
2021/04/09 04:16:22;;;;;;;4.87;4.43;;;4.00;1.00;;;;;;5071125;28;20436;-55
2021/04/09 04:18:47;;;;;;;8.33;5.77;;;4.10;1.00;;;;;;5070462;28;20339;-58
2021/04/09 04:21:13;;;;;;;8.23;6.10;;;4.10;1.00;;;;;;5070589;28;20276;-57
2021/04/09 04:23:38;;;;;;;6.60;5.77;;;4.10;1.00;;;;;;5070475;28;20549;-58
2021/04/09 04:26:04;;;;;;;7.63;6.20;;;4.20;1.00;;;;;;5068619;28;20217;-57
2021/04/09 04:28:31;;;;;;;13.87;6.13;;;4.20;1.00;;;;;;5070923;28;20195;-58
2021/04/09 04:30:58;;;;;;;7.73;5.40;;;4.30;1.00;;;;;;5070399;28;20206;-58
2021/04/09 04:33:24;;;;;;;6.63;6.03;;;4.10;1.00;;;;;;5070620;28;20950;-57
2021/04/09 04:35:50;;;;;;;7.90;6.60;;;4.10;1.00;;;;;;5069656;28;20433;-57
2021/04/09 04:38:20;;;;;;;6.23;5.63;;;4.10;1.00;;;;;;5070063;28;20830;-58
2021/04/09 04:40:46;;;;;;;7.53;5.80;;;4.10;1.00;;;;;;5070317;28;20463;-58
2021/04/09 04:43:12;;;;;;;9.23;5.40;;;4.10;1.00;;;;;;5070212;28;20441;-58
2021/04/09 04:45:38;;;;;;;13.33;7.67;;;4.10;1.00;;;;;;5068751;28;20178;-58
2021/04/09 04:48:05;;;;;;;7.20;5.87;;;4.20;1.00;;;;;;5070803;28;20441;-57
2021/04/09 04:50:30;;;;;;;6.73;5.17;;;4.20;1.00;;;;;;5068812;28;20514;-58
2021/04/09 04:52:56;;;;;;;8.00;5.67;;;4.10;1.00;;;;;;5069058;28;20807;-59
2021/04/09 04:55:22;;;;;;;9.70;6.77;;;4.10;1.00;;;;;;5068994;28;20361;-58
2021/04/09 04:57:47;;;;;;;10.43;6.27;;;4.20;1.00;;;;;;5070438;28;20182;-58
2021/04/09 05:00:13;;;;;;;8.13;7.27;;;4.20;1.00;;;;;;5070008;28;20183;-58
2021/04/09 05:02:39;;;;;;;9.10;6.10;;;4.20;1.00;;;;;;5070377;28;20198;-59
2021/04/09 05:05:05;;;;;;;9.00;6.00;;;4.30;1.00;;;;;;5069472;28;20440;-58
2021/04/09 05:07:31;;;;;;;6.00;5.07;;;4.30;1.00;;;;;;5069846;28;20178;-59
2021/04/09 05:09:58;;;;;;;8.47;5.83;;;4.30;1.00;;;;;;5069790;28;20465;-59
2021/04/09 05:12:23;;;;;;;11.33;6.53;;;4.40;1.00;;;;;;5069570;28;20532;-58
2021/04/09 05:14:54;;;;;;;7.80;6.47;;;4.50;1.00;;;;;;5068458;28;20608;-57
2021/04/09 05:17:20;;;;;;;10.00;6.77;;;4.50;1.00;;;;;;5069584;28;20500;-57
2021/04/09 05:19:45;;;;;;;7.57;5.90;;;4.60;1.00;;;;;;5068449;28;20437;-58
2021/04/09 05:22:11;;;;;;;10.60;6.90;;;4.60;1.00;;;;;;5068929;28;20984;-58
2021/04/09 05:24:37;;;;;;;11.10;6.57;;;4.70;1.00;;;;;;5070371;28;20194;-57
2021/04/09 05:27:02;;;;;;;8.43;6.60;;;4.80;1.00;;;;;;5086528;28;20238;-59
2021/04/09 05:29:29;;;;;;;10.30;6.70;;;5.00;1.00;;;;;;5068246;28;20219;-57
2021/04/09 05:31:54;;;;;;;9.03;6.57;;;5.20;1.00;;;;;;5074833;28;20300;-58
2021/04/09 05:34:20;;;;;;;8.67;6.03;;;5.20;1.00;;;;;;5079415;28;20548;-58
2021/04/09 05:36:46;;;;;;;11.50;6.90;;;5.40;1.00;;;;;;5068937;28;20596;-57
2021/04/09 05:39:11;;;;;;;7.60;6.07;;;5.50;1.00;;;;;;5070062;28;20180;-57
2021/04/09 05:41:37;;;;;;;10.73;6.17;;;5.70;1.00;;;;;;5067522;28;20180;-58
2021/04/09 05:44:02;;;;;;;9.53;6.73;;;5.70;1.00;;;;;;5068314;28;20187;-58
2021/04/09 05:46:28;;;;;;;7.40;6.13;;;5.80;1.00;;;;;;5070564;28;20183;-58
2021/04/09 05:48:54;;;;;;;14.47;6.83;;;5.80;1.00;;;;;;5072538;28;20190;-59
2021/04/09 05:51:19;;;;;;;8.43;6.27;;;5.90;1.00;;;;;;5073511;28;20556;-59
2021/04/09 05:53:45;;;;;;;7.30;6.30;;;6.00;1.00;;;;;;5073510;28;20270;-58
2021/04/09 05:56:11;;;;;;;10.50;6.57;;;6.00;1.00;;;;;;5092381;28;20186;-58
2021/04/09 05:58:37;;;;;;;10.47;6.53;;;;;;;;;;5092040;28;20443;-58
2021/04/09 06:01:04;;;;;;;11.50;6.83;;;6.10;1.00;;;;;;5093659;28;20531;-57
2021/04/09 06:03:29;;;;;;;8.63;6.00;;;6.20;1.00;;;;;;5077280;28;20503;-57
2021/04/09 06:05:55;;;;;;;9.63;6.13;;;6.30;1.00;;;;;;5072948;28;20449;-58
2021/04/09 06:08:20;;;;;;;10.30;6.53;;;6.40;1.00;;;;;;5072242;28;20595;-58
2021/04/09 06:10:46;;;;;;;8.60;6.40;;;6.50;1.00;;;;;;5072621;28;20272;-58
2021/04/09 06:13:12;;;;;;;10.00;6.00;;;6.70;1.00;;;;;;5072529;28;20696;-59
2021/04/09 06:15:38;;;;;;;7.57;5.90;;;6.70;1.00;;;;;;5073225;28;20229;-58
2021/04/09 06:18:04;;;;;;;8.60;5.80;;;6.80;1.00;;;;;;5073083;28;20445;-58
2021/04/09 06:20:29;;;;;;;9.63;6.80;;;7.00;1.00;;;;;;5072326;28;20198;-58
2021/04/09 06:22:55;;;;;;;10.23;6.83;;;7.10;1.00;;;;;;5073170;28;20442;-58
2021/04/09 06:25:21;;;;;;;6.43;5.83;;;7.20;1.00;;;;;;5072422;28;20197;-58
2021/04/09 06:27:47;;;;;;;7.97;6.30;;;7.30;1.00;;;;;;5072597;28;20357;-58
2021/04/09 06:30:14;;;;;;;10.77;8.23;;;7.40;1.00;;;;;;5071889;28;20572;-59
2021/04/09 06:32:39;;;;;;;8.00;6.70;;;7.70;1.00;;;;;;5070959;28;20186;-58
2021/04/09 06:35:05;;;;;;;8.97;6.43;;;7.90;1.00;;;;;;5072674;28;20441;-57
2021/04/09 06:37:31;;;;;;;8.10;6.33;;;8.10;1.00;;;;;;5072919;28;20483;-57
2021/04/09 06:39:57;;;;;;;9.00;5.70;;;8.20;1.00;;;;;;5071566;28;20581;-58
2021/04/09 06:42:22;;;;;;;7.40;6.30;;;8.40;1.00;;;;;;5072025;28;20183;-57
2021/04/09 06:44:49;;;;;;;9.13;6.43;;;8.50;1.00;;;;;;5071256;28;20163;-58
2021/04/09 06:47:16;;;;;;;14.20;6.37;;;8.70;1.00;;;;;;5072590;28;20677;-59
2021/04/09 06:49:42;;;;;;;10.57;5.50;;;8.90;1.00;;;;;;5071779;28;20495;-58
2021/04/09 06:52:12;;;;;;;8.77;6.43;;;9.20;1.00;;;;;;5072533;28;20442;-58
2021/04/09 06:54:40;;;;;;;8.40;6.37;;;9.70;1.00;;;;;;5072138;28;20179;-57
2021/04/09 06:57:08;;;;;;;11.20;7.90;;;9.70;1.00;;;;;;5071712;28;20878;-59
2021/04/09 06:59:35;;;;;;;7.57;6.80;;;9.80;1.00;;;;;;5069946;28;20877;-58
2021/04/09 07:02:04;;;;;;;8.90;6.20;;;10.20;1.00;;;;;;5073186;28;20461;-57
2021/04/09 07:04:30;;;;;;;10.17;6.77;;;10.60;1.00;;;;;;5071237;28;20967;-56
2021/04/09 07:06:56;;;;;;;9.20;6.70;;;10.70;1.00;;;;;;5072158;28;20442;-58
2021/04/09 07:09:21;;;;;;;10.10;6.53;;;10.90;1.00;;;;;;5071729;28;20274;-57
2021/04/09 07:11:52;;;;;;;7.60;6.50;;;11.30;1.00;;;;;;5071986;28;20532;-58
2021/04/09 07:14:18;;;;;;;7.30;6.37;;;11.40;1.00;;;;;;5072111;28;20529;-57
2021/04/09 07:17:03;;;;;;;6.90;6.20;;;11.50;1.00;;;;;;5071470;28;20825;-60
2021/04/09 07:19:36;;;;;;;9.80;6.47;;;11.30;1.00;;;;;;5071079;28;20442;-58
2021/04/09 07:22:04;;;;;;;8.90;6.60;;;11.00;1.00;;;;;;5071468;28;20449;-59
2021/04/09 07:24:31;;;;;;;6.67;5.60;;;11.00;1.00;;;;;;5070346;28;20856;-60
2021/04/09 07:26:58;;;;;;;6.40;5.70;;;10.90;1.00;;;;;;5070782;28;20490;-59
2021/04/09 07:29:35;;;;;;;6.77;6.03;;;10.90;1.00;;;;;;5070137;28;20452;-58
2021/04/09 07:32:25;;;;;;;8.20;5.70;;;10.70;1.00;;;;;;5071497;28;20446;-60
2021/04/09 07:34:58;;;;;;;8.97;6.40;;;10.80;1.00;;;;;;5070725;28;20464;-59
2021/04/09 07:37:26;;;;;;;7.80;6.70;;;11.00;1.00;;;;;;5071108;28;20431;-60
2021/04/09 07:39:57;;;;;;;12.90;6.93;;;10.80;1.00;;;;;;5070667;28;21193;-60
2021/04/09 07:42:37;;;;;;;6.13;5.33;;;10.50;1.00;;;;;;5071338;28;20442;-58
2021/04/09 07:45:13;;;;;;;6.50;5.87;;;10.30;1.00;;;;;;5070325;28;20468;-59
2021/04/09 07:47:51;;;;;;;6.03;5.30;;;10.20;1.00;;;;;;5069990;28;20784;-59
2021/04/09 07:50:17;;;;;;;11.57;5.70;;;10.30;1.00;;;;;;5071528;28;20951;-60
2021/04/09 07:52:49;;;;;;;6.60;5.77;;;10.50;1.00;;;;;;5071114;28;20814;-60
2021/04/09 07:55:21;;;;;;;6.37;5.80;;;10.60;1.00;;;;;;5053256;28;20832;-59
2021/04/09 07:57:47;;;;;;;8.10;5.60;;;10.80;1.00;;;;;;5070711;28;20791;-59
2021/04/09 08:00:25;;;;;;;6.73;5.90;;;10.80;1.00;;;;;;5071228;28;20434;-58
2021/04/09 08:02:53;;;;;;;7.37;6.10;;;11.00;1.00;;;;;;5070446;28;20453;-58
2021/04/09 08:05:22;;;;;;;7.30;6.50;;;11.30;1.00;;;;;;5071570;28;20445;-59
2021/04/09 08:07:48;;;;;;;8.17;6.10;;;11.50;1.00;;;;;;5070349;28;20467;-60
2021/04/09 08:10:16;;;;;;;7.70;6.13;;;11.70;1.00;;;;;;5070608;28;20784;-59
2021/04/09 08:12:43;;;;;;;7.00;6.00;;;11.90;1.00;;;;;;5070389;28;20434;-58
2021/04/09 08:15:30;;;;;;;7.47;6.30;;;11.90;1.00;;;;;;5071100;28;20494;-59
2021/04/09 08:18:07;;;;;;;6.23;5.63;;;12.00;1.00;;;;;;5070012;28;20433;-61
2021/04/09 08:20:38;;;;;;;7.37;5.50;;;12.00;1.00;;;;;;5069393;28;20465;-59
2021/04/09 08:23:11;;;;;;;5.80;5.23;;;12.10;1.00;;;;;;5070214;28;20535;-59
2021/04/09 08:25:37;;;;;;;6.53;5.60;;;12.30;1.00;;;;;;5068358;28;20817;-59
2021/04/09 08:28:06;;;;;;;6.80;5.33;;;12.60;1.00;;;;;;5068622;28;20459;-59
2021/04/09 08:30:32;;;;;;;6.80;5.40;;;12.60;1.00;;;;;;5069340;28;20464;-60
2021/04/09 08:32:59;;;;;;;6.97;4.67;;;12.50;1.00;;;;;;5070420;28;20441;-59
2021/04/09 08:35:26;;;;;;;6.07;5.23;;;12.50;1.00;;;;;;5070417;28;20207;-59
2021/04/09 08:37:54;;;;;;;6.03;4.47;;;12.70;1.00;;;;;;5069611;28;20484;-60
2021/04/09 08:40:20;;;;;;;6.40;4.70;;;12.90;1.00;;;;;;5067755;28;20446;-61
2021/04/09 08:42:46;;;;;;;7.13;4.97;;;13.00;1.00;;;;;;5072452;28;20439;-58
2021/04/09 08:45:14;;;;;;;7.80;4.63;;;13.40;1.00;;;;;;5069543;28;20490;-60
2021/04/09 08:47:40;;;;;;;5.20;4.70;;;13.40;1.00;;;;;;5070436;28;20989;-60
2021/04/09 08:50:09;;;;;;;5.80;5.30;;;13.50;1.00;;;;;;5070584;28;20464;-60
2021/04/09 08:52:39;;;;;;;5.97;5.30;;;13.60;1.00;;;;;;5069320;28;20937;-61
2021/04/09 08:55:06;;;;;;;6.43;4.80;;;13.70;1.00;;;;;;5068884;28;20444;-59
2021/04/09 08:57:36;;;;;;;5.10;4.50;;;13.80;1.00;;;;;;5070469;28;20428;-58
2021/04/09 09:00:20;;;;;;;6.53;4.80;;;13.70;1.00;;;;;;5069519;28;20441;-59
2021/04/09 09:02:55;;;;;;;7.33;4.80;;;13.40;1.00;;;;;;5076961;28;20493;-59
2021/04/09 09:05:23;;;;;;;5.00;4.47;;;13.10;1.00;;;;;;5070140;28;21006;-59
2021/04/09 09:07:49;;;;;;;6.00;4.90;;;13.00;1.00;;;;;;5069350;28;20525;-60
2021/04/09 09:10:30;;;;;;;12.30;7.87;;;13.50;1.00;;;;;;5069168;28;21338;-61
2021/04/09 09:13:04;;;;;;;5.63;4.80;;;13.90;1.00;;;;;;5069988;28;20529;-59
2021/04/09 09:15:42;;;;;;;5.37;4.60;;;14.10;1.00;;;;;;5069194;28;20443;-59
2021/04/09 09:18:23;;;;;;;5.20;4.20;;;14.20;1.00;;;;;;5068841;28;20435;-61
2021/04/09 09:21:09;;;;;;;7.70;4.80;;;14.30;1.00;;;;;;5070290;28;20437;-60
2021/04/09 09:23:59;;;;;;;5.50;4.50;;;14.60;1.00;;;;;;5074038;28;20684;-61
2021/04/09 09:26:41;;;;;;;7.67;4.20;;;14.70;1.00;;;;;;5073779;28;20824;-61
2021/04/09 09:29:27;;;;;;;4.93;4.43;;;14.60;1.00;;;;;;5073802;28;20439;-61
2021/04/09 09:32:07;;;;;;;5.97;4.00;;;14.50;1.00;;;;;;5073962;28;20845;-60
2021/04/09 09:34:45;;;;;;;5.10;4.00;;;14.50;1.00;;;;;;5074038;28;20521;-60
2021/04/09 09:37:19;;;;;;;6.03;4.00;;;14.40;1.00;;;;;;5072594;28;20440;-59
2021/04/09 09:40:01;;;;;;;4.10;3.43;;;14.60;1.00;;;;;;5073285;28;20460;-60
2021/04/09 09:42:27;;;;;;;8.57;4.97;;;14.70;1.00;;;;;;5073302;28;20456;-60
2021/04/09 09:44:57;;;;;;;3.87;3.47;;;14.80;1.00;;;;;;5073009;28;20524;-59
2021/04/09 09:47:27;;;;;;;5.00;4.20;;;15.00;1.00;;;;;;5073917;28;20580;-60
2021/04/09 09:50:02;;;;;;;4.10;3.70;;;15.00;1.00;;;;;;5073627;28;20471;-61
2021/04/09 09:53:04;;;;;;;4.87;4.10;;;15.00;1.00;;;;;;5072731;28;20436;-60
2021/04/09 09:55:36;;;;;;;7.47;4.70;;;15.10;1.00;;;;;;5071455;28;20448;-60
2021/04/09 09:58:09;;;;;;;3.90;3.37;;;15.00;1.00;;;;;;5076577;28;20418;-61
2021/04/09 10:00:37;;;;;;;8.20;3.90;;;15.20;1.00;;;;;;5093932;28;20789;-60
2021/04/09 10:03:20;;;;;;;5.43;4.07;;;15.40;1.00;;;;;;5084561;28;21135;-61
2021/04/09 10:05:52;;;;;;;6.47;4.50;;;15.30;1.00;;;;;;5072361;28;20408;-61
2021/04/09 10:08:19;;;;;;;4.13;3.73;;;15.10;1.00;;;;;;5072896;28;20453;-62
2021/04/09 10:11:13;;;;;;;5.27;3.57;;;15.20;1.00;;;;;;5072103;28;21020;-60
2021/04/09 10:13:41;;;;;;;4.20;3.80;;;15.20;1.00;;;;;;5070050;28;20463;-60
2021/04/09 10:16:13;;;;;;;5.13;3.53;;;15.20;1.00;;;;;;5070839;28;20445;-60
2021/04/09 10:18:41;;;;;;;3.63;3.33;;;15.50;1.00;;;;;;5073751;28;20527;-60
2021/04/09 10:21:12;;;;;;;4.70;3.50;;;15.50;1.00;;;;;;5089569;28;20440;-60
2021/04/09 10:23:38;;;;;;;4.90;3.23;;;15.70;1.00;;;;;;5072814;28;20445;-60
2021/04/09 10:26:03;;;;;;;6.43;4.60;;;15.80;1.00;;;;;;5072694;28;20483;-60
2021/04/09 10:28:36;;;;;;;4.13;3.50;;;15.30;1.00;;;;;;5072423;28;20211;-59
2021/04/09 10:31:09;;;;;;;4.83;3.50;;;15.70;1.00;;;;;;5071904;28;20249;-61
2021/04/09 10:33:40;;;;;;;3.67;3.37;;;15.90;1.00;;;;;;5072345;28;20477;-61
2021/04/09 10:36:25;;;;;;;6.40;3.40;;;15.90;1.00;;;;;;5072756;28;20545;-60
2021/04/09 10:38:52;;;;;;;4.37;3.47;;;15.70;1.00;;;;;;5071909;28;20444;-61
2021/04/09 10:41:35;;;;;;;6.80;3.23;;;15.40;1.00;;;;;;5072302;28;20495;-61
2021/04/09 10:44:08;;;;;;;5.40;3.77;;;15.40;1.00;;;;;;5072749;28;20439;-61
2021/04/09 10:46:36;;;;;;;6.30;3.17;;;15.60;1.00;;;;;;5071122;28;20938;-60
2021/04/09 10:49:05;;;;;;;4.97;3.20;;;15.60;1.00;;;;;;5072529;28;20452;-60
2021/04/09 10:51:33;;;;;;;4.00;3.07;;;15.70;1.00;;;;;;5072718;28;20468;-60
2021/04/09 10:53:59;;;;;;;3.90;3.20;;;15.70;1.00;;;;;;5072058;28;20955;-61
2021/04/09 10:56:25;;;;;;;5.30;3.10;;;15.50;1.00;;;;;;5066625;28;20472;-60
2021/04/09 10:58:51;;;;;;;2.97;2.63;;;15.40;1.00;;;;;;5072205;28;20187;-61
2021/04/09 11:01:17;;;;;;;3.90;3.33;;;15.60;1.00;;;;;;5069458;28;20197;-59
2021/04/09 11:03:43;;;;;;;5.20;3.47;;;15.60;1.00;;;;;;5071457;28;20444;-60
2021/04/09 11:06:10;;;;;;;4.87;3.60;;;16.20;1.00;;;;;;5071541;28;20465;-60
2021/04/09 11:08:39;;;;;;;5.70;3.47;;;16.00;1.00;;;;;;5071948;28;20412;-59
2021/04/09 11:11:08;;;;;;;5.53;3.20;;;16.20;1.00;;;;;;5072222;28;20763;-60
2021/04/09 11:13:36;;;;;;;4.13;2.93;;;16.50;1.00;;;;;;5071985;28;20543;-59
2021/04/09 11:16:03;;;;;;;3.40;3.10;;;16.70;1.00;;;;;;5072009;28;20552;-60
2021/04/09 11:18:51;;;;;;;5.07;3.27;;;16.50;1.00;;;;;;5037047;28;20528;-60
2021/04/09 11:21:46;;;;;;;5.70;3.80;;;16.50;1.00;;;;;;5069152;28;20434;-61
2021/04/09 11:24:14;;;;;;;5.90;3.47;;;16.80;1.00;;;;;;5071646;28;20429;-58
2021/04/09 11:26:40;;;;;;;3.70;3.00;;;17.00;1.00;;;;;;5069755;28;20469;-59
2021/04/09 11:29:06;;;;;;;4.17;3.50;;;17.00;1.00;;;;;;5071100;28;20445;-59
2021/04/09 11:31:33;;;;;;;5.03;3.37;;;17.00;1.00;;;;;;5070028;28;20495;-60
2021/04/09 11:34:09;;;;;;;4.87;3.50;;;16.90;1.00;;;;;;5071383;28;20430;-60
2021/04/09 11:36:45;;;;;;;5.77;3.97;;;16.90;1.00;;;;;;5070444;28;20837;-60
2021/04/09 11:39:15;;;;;;;5.63;4.07;;;16.90;1.00;;;;;;5066487;28;20444;-60
2021/04/09 11:41:43;;;;;;;5.90;3.60;;;16.80;1.00;;;;;;5071381;28;21119;-59
2021/04/09 11:44:35;;;;;;;8.00;3.20;;;16.40;1.00;;;;;;5069325;28;20453;-60
2021/04/09 11:47:14;;;;;;;4.90;3.63;;;16.00;1.00;;;;;;5068930;28;20442;-60
2021/04/09 11:49:40;;;;;;;4.43;3.80;;;15.80;1.00;;;;;;5070103;28;20437;-59
2021/04/09 11:52:06;;;;;;;3.83;3.33;;;15.70;1.00;;;;;;5070135;28;20439;-60
2021/04/09 11:54:42;;;;;;;7.80;3.47;;;15.90;1.00;;;;;;5071307;28;20174;-59
2021/04/09 11:57:25;;;;;;;4.00;3.20;;;16.00;1.00;;;;;;5071203;28;20508;-59
2021/04/09 11:59:52;;;;;;;5.23;3.60;;;16.30;1.00;;;;;;5071247;28;20475;-60
2021/04/09 12:02:28;;;;;;;5.80;3.97;;;16.60;1.00;;;;;;5070751;28;20437;-59
2021/04/09 12:04:55;;;;;;;5.97;3.93;;;16.70;1.00;;;;;;5070829;28;20428;-59
2021/04/09 12:07:26;;;;;;;11.80;3.67;;;16.80;1.00;;;;;;5070760;28;20437;-59
2021/04/09 12:09:54;;;;;;;4.00;3.60;;;16.70;1.00;;;;;;5070062;28;20508;-60
2021/04/09 12:12:23;;;;;;;6.77;4.50;;;16.60;1.00;;;;;;5071328;28;20445;-60
2021/04/09 12:14:50;;;;;;;3.80;3.40;;;16.60;1.00;;;;;;5071394;28;20437;-59
2021/04/09 12:17:17;;;;;;;4.03;3.57;;;16.70;1.00;;;;;;5072176;28;20466;-59
2021/04/09 12:19:44;;;;;;;4.13;3.70;;;16.30;1.00;;;;;;5070647;28;20443;-60
2021/04/09 12:22:10;;;;;;;5.90;4.30;;;16.30;1.00;;;;;;5071238;28;20433;-60
2021/04/09 12:24:37;;;;;;;4.20;3.80;;;16.20;1.00;;;;;;5070532;28;20444;-58
2021/04/09 12:27:04;;;;;;;3.80;3.50;;;16.30;1.00;;;;;;5071177;28;20831;-60
2021/04/09 12:29:30;;;;;;;9.63;4.40;;;16.60;1.00;;;;;;5070669;28;20434;-59
2021/04/09 12:31:56;;;;;;;5.50;3.83;;;16.80;1.00;;;;;;5072291;28;20489;-60
2021/04/09 12:34:23;;;;;;;5.73;5.13;;;17.00;1.00;;;;;;5082726;28;20269;-60
2021/04/09 12:36:49;;;;;;;6.70;5.10;;;17.10;1.00;;;;;;5070556;28;20420;-60
2021/04/09 12:39:16;;;;;;;7.23;5.93;;;17.10;1.00;;;;;;5069404;28;20191;-59
2021/04/09 12:41:42;;;;;;;6.57;5.27;;;16.70;1.00;;;;;;5069466;28;20198;-60
2021/04/09 12:44:09;;;;;;;6.50;5.30;;;16.60;1.00;;;;;;5069400;28;20434;-59
2021/04/09 12:46:36;;;;;;;6.50;5.30;;;16.60;1.00;;;;;;5070789;28;20240;-60
2021/04/09 12:49:02;;;;;;;9.53;6.10;;;;;;;;;;5070639;28;20429;-60
2021/04/09 12:51:28;;;;;;;6.60;5.87;;;16.60;1.00;;;;;;5070659;28;20469;-61
2021/04/09 12:53:54;;;;;;;6.90;5.87;;;16.70;1.00;;;;;;5070528;28;20807;-59
2021/04/09 12:56:20;;;;;;;6.37;5.77;;;16.80;1.00;;;;;;5070346;28;20487;-59
2021/04/09 12:58:46;;;;;;;10.40;6.20;;;16.70;1.00;;;;;;5070284;28;20176;-59
2021/04/09 13:01:12;;;;;;;11.13;5.60;;;16.50;1.00;;;;;;5070009;28;20934;-61
2021/04/09 13:03:38;;;;;;;9.53;5.20;;;16.30;1.00;;;;;;5069950;28;20448;-59
2021/04/09 13:06:05;;;;;;;6.73;6.10;;;16.30;1.00;;;;;;5068929;28;20437;-58
2021/04/09 13:08:31;;;;;;;12.07;6.10;;;16.40;1.00;;;;;;5070811;28;20516;-61
2021/04/09 13:10:57;;;;;;;6.60;5.53;;;16.30;1.00;;;;;;5070071;28;20908;-60
2021/04/09 13:13:22;;;;;;;6.33;5.70;;;16.30;1.00;;;;;;5070407;28;20496;-60