Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:12;;;;;;;;;;;11.90;99.90;;;;;;6114436;23;19925;-65
2022/10/02 00:02:58;;;;;;;;;;;11.90;99.90;;;;;;6114732;23;19971;-67
2022/10/02 00:05:29;;;;;;;;;;;11.90;99.90;;;;;;6114561;23;20058;-67
2022/10/02 00:07:57;;;;;;;;;;;11.90;99.90;;;;;;6113919;23;20359;-66
2022/10/02 00:10:27;;;;;;;;;;;11.90;99.90;;;;;;6114871;23;20059;-66
2022/10/02 00:12:55;;;;;;;;;;;11.90;99.90;;;;;;6116046;23;19931;-66
2022/10/02 00:15:24;;;;;;;;;;;11.90;99.90;;;;;;6116332;23;19936;-66
2022/10/02 00:17:52;;;;;;;;;;;12.00;99.90;;;;;;6115621;23;19925;-68
2022/10/02 00:20:18;;;;;;;;;;;11.90;99.90;;;;;;6116218;23;19924;-66
2022/10/02 00:23:02;;;;;;;;;;;12.00;99.90;;;;;;6115446;23;20287;-65
2022/10/02 00:25:33;;;;;;;;;;;12.00;99.90;;;;;;6116155;23;19940;-65
2022/10/02 00:28:17;;;;;;;;;;;12.10;99.90;;;;;;6115893;23;19953;-65
2022/10/02 00:30:55;;;;;;;;;;;12.00;99.90;;;;;;6116096;23;20009;-66
2022/10/02 00:33:30;;;;;;;;;;;12.00;99.90;;;;;;6115633;23;19998;-66
2022/10/02 00:36:01;;;;;;;;;;;11.90;99.90;;;;;;6115419;23;20350;-67
2022/10/02 00:38:52;;;;;;;;;;;11.80;99.90;;;;;;6115597;23;19947;-66
2022/10/02 00:41:24;;;;;;;;;;;11.80;99.90;;;;;;6116860;23;19949;-65
2022/10/02 00:43:56;;;;;;;;;;;11.80;99.90;;;;;;6115815;23;20002;-67
2022/10/02 00:46:45;;;;;;;;;;;11.70;99.90;;;;;;6115601;23;20043;-66
2022/10/02 00:49:16;;;;;;;;;;;11.70;99.90;;;;;;6130232;23;19924;-65
2022/10/02 00:51:41;;;;;;;;;;;11.60;99.90;;;;;;6116050;23;19968;-66
2022/10/02 00:54:07;;;;;;;;;;;11.50;99.90;;;;;;6115580;23;19925;-66
2022/10/02 00:56:40;;;;;;;;;;;11.50;99.90;;;;;;6115066;23;20232;-67
2022/10/02 00:59:05;;;;;;;;;;;11.50;99.90;;;;;;6115535;23;19925;-65
2022/10/02 01:01:50;;;;;;;;;;;11.40;99.90;;;;;;6115269;23;20004;-65
2022/10/02 01:04:22;;;;;;;;;;;11.40;99.90;;;;;;6115669;23;19925;-65
2022/10/02 01:06:47;;;;;;;;;;;11.30;99.90;;;;;;6115682;23;19925;-65
2022/10/02 01:09:13;;;;;;;;;;;11.30;99.90;;;;;;6115264;23;19925;-66
2022/10/02 01:11:39;;;;;;;;;;;11.30;99.90;;;;;;6115858;23;19925;-66
2022/10/02 01:14:05;;;;;;;;;;;11.30;99.90;;;;;;6115336;23;19932;-65
2022/10/02 01:16:31;;;;;;;;;;;11.20;99.90;;;;;;6115645;23;19960;-66
2022/10/02 01:18:56;;;;;;;;;;;11.20;99.90;;;;;;6115282;23;19980;-65
2022/10/02 01:21:22;;;;;;;;;;;11.40;99.90;;;;;;6115048;23;19925;-67
2022/10/02 01:24:14;;;;;;;;;;;11.10;99.90;;;;;;6115560;23;20026;-65
2022/10/02 01:26:40;;;;;;;;;;;11.10;99.90;;;;;;6116547;23;19925;-67
2022/10/02 01:29:05;;;;;;;;;;;12.10;99.90;;;;;;6115130;23;20236;-65
2022/10/02 01:31:31;;;;;;;;;;;11.70;99.90;;;;;;6115900;23;19991;-66
2022/10/02 01:33:57;;;;;;;;;;;11.00;99.90;;;;;;6115437;23;19929;-65
2022/10/02 01:36:23;;;;;;;;;;;11.00;99.90;;;;;;6115710;23;20350;-67
2022/10/02 01:38:49;;;;;;;;;;;10.90;99.90;;;;;;6115697;23;20000;-65
2022/10/02 01:41:14;;;;;;;;;;;10.90;99.90;;;;;;6115083;23;20429;-65
2022/10/02 01:43:46;;;;;;;;;;;10.90;99.90;;;;;;6115518;23;19929;-65
2022/10/02 01:46:31;;;;;;;;;;;10.90;99.90;;;;;;6114983;23;20366;-66
2022/10/02 01:48:59;;;;;;;;;;;10.90;99.90;;;;;;6115465;23;20062;-66
2022/10/02 01:51:25;;;;;;;;;;;10.90;99.90;;;;;;6114867;23;19925;-66
2022/10/02 01:54:11;;;;;;;;;;;10.90;99.90;;;;;;6115522;23;19936;-66
2022/10/02 01:56:52;;;;;;;;;;;11.10;99.90;;;;;;6119575;23;19932;-67
2022/10/02 01:59:27;;;;;;;;;;;11.00;99.90;;;;;;6115945;23;19925;-66
2022/10/02 02:01:52;;;;;;;;;;;11.00;99.90;;;;;;6115434;23;19925;-66
2022/10/02 02:04:22;;;;;;;;;;;11.00;99.90;;;;;;6116137;23;20047;-65
2022/10/02 02:06:58;;;;;;;;;;;10.90;99.90;;;;;;6115860;23;20247;-65
2022/10/02 02:09:23;;;;;;;;;;;10.90;99.90;;;;;;6115395;23;19940;-68
2022/10/02 02:11:58;;;;;;;;;;;11.00;99.90;;;;;;6115281;23;19929;-66
2022/10/02 02:14:29;;;;;;;;;;;10.90;99.90;;;;;;6115407;23;19931;-68
2022/10/02 02:17:14;;;;;;;;;;;10.90;99.90;;;;;;6115813;23;19925;-66
2022/10/02 02:20:01;;;;;;;;;;;10.90;99.90;;;;;;6114907;23;19925;-67
2022/10/02 02:22:27;;;;;;;;;;;10.90;99.90;;;;;;6115847;23;19924;-67
2022/10/02 02:25:19;;;;;;;;;;;10.90;99.90;;;;;;6115261;23;19928;-66
2022/10/02 02:27:47;;;;;;;;;;;10.80;99.90;;;;;;6115805;23;19925;-65
2022/10/02 02:30:13;;;;;;;;;;;10.90;99.90;;;;;;6115478;23;19925;-66
2022/10/02 02:32:41;;;;;;;;;;;10.80;99.90;;;;;;6115264;23;19995;-67
2022/10/02 02:35:14;;;;;;;;;;;10.80;99.90;;;;;;6114422;23;19975;-67
2022/10/02 02:37:40;;;;;;;;;;;10.70;99.90;;;;;;6113644;23;19929;-65
2022/10/02 02:40:08;;;;;;;;;;;10.80;99.90;;;;;;6115337;23;19925;-66
2022/10/02 02:42:37;;;;;;;;;;;10.80;99.90;;;;;;6115460;23;19939;-66
2022/10/02 02:45:02;;;;;;;;;;;10.80;99.90;;;;;;6113360;23;19959;-66
2022/10/02 02:47:33;;;;;;;;;;;11.10;99.90;;;;;;6115648;23;19924;-66
2022/10/02 02:50:01;;;;;;;;;;;10.80;99.90;;;;;;6115221;23;19925;-65
2022/10/02 02:52:29;;;;;;;;;;;10.80;99.90;;;;;;6115271;23;19925;-67
2022/10/02 02:54:59;;;;;;;;;;;11.00;99.90;;;;;;6089101;23;20345;-68
2022/10/02 02:57:29;;;;;;;;;;;10.90;99.90;;;;;;6114636;23;20256;-66
2022/10/02 02:59:56;;;;;;;;;;;11.00;99.90;;;;;;6115132;23;20335;-68
2022/10/02 03:02:21;;;;;;;;;;;11.00;99.90;;;;;;6115294;23;19929;-67
2022/10/02 03:04:47;;;;;;;;;;;11.00;99.90;;;;;;6115439;23;19940;-66
2022/10/02 03:07:14;;;;;;;;;;;11.10;99.90;;;;;;6115568;23;19925;-65
2022/10/02 03:09:41;;;;;;;;;;;11.10;99.90;;;;;;6115316;23;19932;-67
2022/10/02 03:12:32;;;;;;;;;;;11.10;99.90;;;;;;6115180;23;20287;-66
2022/10/02 03:15:01;;;;;;;;;;;11.10;99.90;;;;;;6115414;23;19928;-66
2022/10/02 03:17:32;;;;;;;;;;;11.20;99.90;;;;;;6115445;23;19925;-68
2022/10/02 03:20:08;;;;;;;;;;;11.20;99.90;;;;;;6115427;23;19960;-65
2022/10/02 03:22:43;;;;;;;;;;;11.20;99.90;;;;;;6115299;23;19970;-65
2022/10/02 03:25:08;;;;;;;;;;;11.20;99.90;;;;;;6115016;23;19999;-65
2022/10/02 03:27:41;;;;;;;;;;;11.20;99.90;;;;;;6113335;23;19956;-67
2022/10/02 03:30:11;;;;;;;;;;;11.20;99.90;;;;;;6114583;23;19970;-65
2022/10/02 03:32:38;;;;;;;;;;;11.30;99.90;;;;;;6114215;23;19975;-65
2022/10/02 03:35:04;;;;;;;;;;;11.40;99.90;;;;;;6113624;23;20401;-65
2022/10/02 03:37:30;;;;;;;;;;;11.30;99.90;;;;;;6114724;23;20398;-65
2022/10/02 03:40:03;;;;;;;;;;;11.20;99.90;;;;;;6114720;23;19971;-65
2022/10/02 03:42:30;;;;;;;;;;;11.30;99.90;;;;;;6113812;23;20288;-65
2022/10/02 03:44:56;;;;;;;;;;;11.30;99.90;;;;;;6113889;23;20335;-66
2022/10/02 03:47:21;;;;;;;;;;;11.40;99.90;;;;;;6115346;23;19940;-65
2022/10/02 03:49:47;;;;;;;;;;;11.40;99.90;;;;;;6114712;23;20035;-65
2022/10/02 03:52:15;;;;;;;;;;;11.40;99.90;;;;;;6113519;23;19961;-65
2022/10/02 03:54:41;;;;;;;;;;;11.40;99.90;;;;;;6114904;23;20010;-65
2022/10/02 03:57:10;;;;;;;;;;;11.40;99.90;;;;;;6113716;23;20339;-65
2022/10/02 03:59:35;;;;;;;;;;;11.40;99.90;;;;;;6114306;23;19925;-68
2022/10/02 04:02:02;;;;;;;;;;;11.30;99.90;;;;;;6114411;23;20311;-68
2022/10/02 04:04:30;;;;;;;;;;;11.30;99.90;;;;;;6115298;23;19996;-67
2022/10/02 04:07:00;;;;;;;;;;;11.60;99.90;;;;;;6114750;23;19925;-67
2022/10/02 04:09:26;;;;;;;;;;;11.30;99.90;;;;;;6114461;23;19925;-66
2022/10/02 04:11:58;;;;;;;;;;;11.30;99.90;;;;;;6114433;23;19982;-68
2022/10/02 04:14:27;;;;;;;;;;;11.30;99.90;;;;;;6113952;23;19925;-68
2022/10/02 04:17:03;;;;;;;;;;;11.30;99.90;;;;;;6114165;23;19932;-67
2022/10/02 04:19:32;;;;;;;;;;;11.30;99.90;;;;;;6114766;23;19964;-66
2022/10/02 04:22:27;;;;;;;;;;;11.20;99.90;;;;;;6114688;23;20009;-68
2022/10/02 04:24:57;;;;;;;;;;;11.20;99.90;;;;;;6120345;23;19932;-66
2022/10/02 04:27:40;;;;;;;;;;;11.20;99.90;;;;;;6114855;23;19966;-67
2022/10/02 04:30:08;;;;;;;;;;;11.20;99.90;;;;;;6114120;23;19929;-66
2022/10/02 04:32:35;;;;;;;;;;;11.10;99.90;;;;;;6113661;23;20279;-67
2022/10/02 04:35:21;;;;;;;;;;;11.10;99.90;;;;;;6114245;23;20339;-67
2022/10/02 04:38:15;;;;;;;;;;;11.10;99.90;;;;;;6118565;23;19932;-67
2022/10/02 04:40:42;;;;;;;;;;;11.10;99.90;;;;;;6114450;23;19932;-67
2022/10/02 04:43:26;;;;;;;;;;;11.10;99.90;;;;;;6114254;23;19925;-66
2022/10/02 04:46:00;;;;;;;;;;;11.00;99.90;;;;;;6114034;23;20365;-65
2022/10/02 04:48:32;;;;;;;;;;;11.10;99.90;;;;;;6114646;23;19924;-68
2022/10/02 04:51:29;;;;;;;;;;;11.00;99.90;;;;;;6114399;23;19936;-66
2022/10/02 04:54:16;;;;;;;;;;;11.00;99.90;;;;;;6130068;23;19925;-65
2022/10/02 04:57:04;;;;;;;;;;;11.00;99.90;;;;;;6113114;23;20399;-67
2022/10/02 04:59:36;;;;;;;;;;;11.00;99.90;;;;;;6116076;23;19924;-66
2022/10/02 05:02:05;;;;;;;;;;;11.10;99.90;;;;;;6114808;23;19929;-66
2022/10/02 05:04:40;;;;;;;;;;;11.10;99.90;;;;;;6116098;23;19925;-66
2022/10/02 05:07:18;;;;;;;;;;;11.10;99.90;;;;;;6115090;23;19932;-65
2022/10/02 05:09:46;;;;;;;;;;;11.00;99.90;;;;;;6115061;23;20331;-66
2022/10/02 05:12:12;;;;;;;;;;;11.10;99.90;;;;;;6115701;23;19982;-68
2022/10/02 05:14:40;;;;;;;;;;;11.40;99.90;;;;;;6115516;23;19925;-66
2022/10/02 05:17:16;;;;;;;;;;;11.10;99.90;;;;;;6116163;23;19932;-66
2022/10/02 05:19:45;;;;;;;;;;;11.10;99.90;;;;;;6113863;23;19929;-66
2022/10/02 05:22:17;;;;;;;;;;;11.10;99.90;;;;;;6115942;23;19928;-66
2022/10/02 05:24:45;;;;;;;;;;;11.00;99.90;;;;;;6115560;23;19999;-68
2022/10/02 05:27:18;;;;;;;;;;;11.00;99.90;;;;;;6115525;23;19925;-67
2022/10/02 05:29:46;;;;;;;;;;;11.00;99.90;;;;;;6115424;23;20397;-66
2022/10/02 05:32:35;;;;;;;;;;;10.90;99.90;;;;;;6115186;23;20350;-66
2022/10/02 05:35:01;;;;;;;;;;;10.90;99.90;;;;;;6115229;23;19932;-66
2022/10/02 05:37:45;;;;;;;;;;;11.20;99.90;;;;;;6115523;23;19924;-66
2022/10/02 05:40:13;;;;;;;;;;;10.90;99.90;;;;;;6114844;23;20351;-66
2022/10/02 05:42:43;;;;;;;;;;;10.90;99.90;;;;;;6115228;23;20358;-66
2022/10/02 05:45:27;;;;;;;;;;;10.90;99.90;;;;;;6115319;23;19944;-68
2022/10/02 05:48:00;;;;;;;;;;;10.80;99.90;;;;;;6115217;23;19924;-67
2022/10/02 05:50:28;;;;;;;;;;;10.80;99.90;;;;;;6113453;23;19932;-66
2022/10/02 05:52:54;;;;;;;;;;;10.90;99.90;;;;;;6115217;23;19925;-67
2022/10/02 05:55:31;;;;;;;;;;;10.90;99.90;;;;;;6115742;23;19931;-66
2022/10/02 05:58:02;;;;;;;;;;;10.90;99.90;;;;;;6114467;23;19935;-67
2022/10/02 06:00:31;;;;;;;;;;;10.80;99.90;;;;;;6114930;23;20412;-66
2022/10/02 06:03:22;;;;;;;;;;;10.90;99.90;;;;;;6114640;23;19933;-66
2022/10/02 06:05:54;;;;;;;;;;;10.80;99.90;;;;;;6126864;23;19925;-66
2022/10/02 06:08:24;;;;;;;;;;;10.80;99.90;;;;;;6113631;23;19947;-66
2022/10/02 06:10:50;;;;;;;;;;;10.80;99.90;;;;;;6115111;23;20445;-66
2022/10/02 06:13:20;;;;;;;;;;;10.90;99.90;;;;;;6115411;23;20237;-67
2022/10/02 06:16:04;;;;;;;;;;;10.90;99.90;;;;;;6115049;23;19925;-67
2022/10/02 06:18:32;;;;;;;;;;;11.00;99.90;;;;;;6115389;23;19968;-66
2022/10/02 06:21:00;;;;;;;;;;;11.00;99.90;;;;;;6115342;23;19932;-65
2022/10/02 06:23:31;;;;;;;;;;;11.10;99.90;;;;;;6115150;23;19970;-66
2022/10/02 06:26:02;;;;;;;;;;;11.10;99.90;;;;;;6115634;23;19952;-65
2022/10/02 06:28:27;;;;;;;;;;;11.20;99.90;;;;;;6115418;23;19951;-66
2022/10/02 06:30:59;;;;;;;;;;;11.20;99.90;;;;;;6115715;23;20418;-66
2022/10/02 06:33:27;;;;;;;;;;;11.30;99.90;;;;;;6114678;23;19956;-67
2022/10/02 06:35:52;;;;;;;;;;;11.30;99.90;;;;;;6115627;23;19933;-67
2022/10/02 06:38:36;;;;;;;;;;;11.30;99.90;;;;;;6115525;23;19925;-65
2022/10/02 06:41:11;;;;;;;;;;;11.40;99.90;;;;;;6115743;23;19999;-66
2022/10/02 06:43:39;;;;;;;;;;;11.50;99.90;;;;;;6115152;23;20026;-67
2022/10/02 06:46:23;;;;;;;;;;;11.60;99.90;;;;;;6112200;23;19928;-65
2022/10/02 06:48:54;;;;;;;;;;;11.60;99.90;;;;;;6115037;23;19929;-66
2022/10/02 06:51:23;;;;;;;;;;;11.70;99.90;;;;;;6114510;23;19948;-66
2022/10/02 06:53:55;;;;;;;;;;;11.80;99.90;;;;;;6114903;23;19974;-65
2022/10/02 06:56:29;;;;;;;;;;;11.80;99.90;;;;;;6114644;23;20006;-65
2022/10/02 06:59:15;;;;;;;;;;;11.90;99.90;;;;;;6113819;23;19925;-66
2022/10/02 07:01:47;;;;;;;;;;;12.00;99.90;;;;;;6113731;23;20366;-67
2022/10/02 07:04:31;;;;;;;;;;;12.20;99.90;;;;;;6115219;23;20027;-65
2022/10/02 07:07:00;;;;;;;;;;;13.30;99.90;;;;;;6112481;23;19929;-65
2022/10/02 07:09:29;;;;;;;;;;;12.60;99.90;;;;;;6114783;23;19968;-66
2022/10/02 07:12:13;;;;;;;;;;;12.70;99.90;;;;;;6114585;23;20262;-65
2022/10/02 07:14:45;;;;;;;;;;;12.90;99.90;;;;;;6114898;23;19925;-67
2022/10/02 07:17:19;;;;;;;;;;;13.00;99.90;;;;;;6114412;23;19948;-65
2022/10/02 07:20:05;;;;;;;;;;;12.90;99.90;;;;;;6114440;23;19924;-66
2022/10/02 07:22:39;;;;;;;;;;;12.90;99.90;;;;;;6115131;23;19925;-66
2022/10/02 07:25:09;;;;;;;;;;;13.00;99.90;;;;;;6114490;23;19972;-66
2022/10/02 07:27:48;;;;;;;;;;;13.10;99.90;;;;;;6115114;23;19925;-66
2022/10/02 07:30:15;;;;;;;;;;;13.30;99.90;;;;;;6113024;23;19970;-66
2022/10/02 07:32:49;;;;;;;;;;;13.20;99.90;;;;;;6112446;23;19933;-66
2022/10/02 07:35:18;;;;;;;;;;;13.20;99.90;;;;;;6113724;23;19925;-67
2022/10/02 07:37:53;;;;;;;;;;;13.30;99.90;;;;;;6113303;23;19929;-67
2022/10/02 07:40:34;;;;;;;;;;;13.40;99.90;;;;;;6113095;23;19970;-66
2022/10/02 07:43:06;;;;;;;;;;;13.40;99.90;;;;;;6113645;23;20365;-66
2022/10/02 07:45:36;;;;;;;;;;;13.40;99.90;;;;;;6113381;23;19951;-64
2022/10/02 07:48:01;;;;;;;;;;;13.40;99.90;;;;;;6111043;23;19925;-66
2022/10/02 07:50:35;;;;;;;;;;;13.40;99.90;;;;;;6113224;23;19927;-66
2022/10/02 07:53:06;;;;;;;;;;;13.40;99.90;;;;;;6112677;23;19968;-65
2022/10/02 07:55:34;;;;;;;;;;;13.40;99.90;;;;;;6112716;23;19929;-66
2022/10/02 07:58:02;;;;;;;;;;;13.60;99.90;;;;;;6113177;23;19936;-65
2022/10/02 08:00:36;;;;;;;;;;;13.70;99.90;;;;;;6113611;23;20394;-65
2022/10/02 08:03:05;;;;;;;;;;;13.80;99.90;;;;;;6113402;23;19926;-66
2022/10/02 08:05:43;;;;;;;;;;;13.80;99.90;;;;;;6114553;23;19931;-65
2022/10/02 08:08:14;;;;;;;;;;;13.80;99.90;;;;;;6114327;23;19929;-66
2022/10/02 08:10:42;;;;;;;;;;;13.80;99.90;;;;;;6113631;23;19970;-65
2022/10/02 08:13:19;;;;;;;;;;;13.90;99.90;;;;;;6112631;23;19932;-65
2022/10/02 08:15:47;;;;;;;;;;;13.80;99.90;;;;;;6112854;23;19925;-65
2022/10/02 08:18:16;;;;;;;;;;;13.80;99.90;;;;;;6112578;23;20011;-64
2022/10/02 08:20:43;;;;;;;;;;;13.80;99.90;;;;;;6113577;23;19935;-65
2022/10/02 08:23:19;;;;;;;;;;;13.90;99.90;;;;;;6112722;23;19932;-64
2022/10/02 08:25:48;;;;;;;;;;;13.90;99.90;;;;;;6113292;23;20019;-65
2022/10/02 08:28:21;;;;;;;;;;;14.10;99.90;;;;;;6110814;23;19956;-66
2022/10/02 08:30:46;;;;;;;;;;;14.10;99.90;;;;;;6112899;23;19932;-65
2022/10/02 08:33:19;;;;;;;;;;;14.10;99.90;;;;;;6113893;23;20007;-66
2022/10/02 08:36:15;;;;;;;;;;;14.30;99.90;;;;;;6114329;23;20004;-66
2022/10/02 08:38:48;;;;;;;;;;;14.30;99.90;;;;;;6119162;23;20287;-64
2022/10/02 08:41:14;;;;;;;;;;;14.30;99.90;;;;;;6112946;23;19963;-65
2022/10/02 08:43:40;;;;;;;;;;;14.40;99.90;;;;;;6113622;23;19951;-66
2022/10/02 08:46:15;;;;;;;;;;;14.30;99.90;;;;;;6113178;23;19925;-66
2022/10/02 08:48:57;;;;;;;;;;;14.20;99.90;;;;;;6113589;23;19925;-65
2022/10/02 08:51:38;;;;;;;;;;;14.20;99.90;;;;;;6111584;23;20472;-65
2022/10/02 08:54:23;;;;;;;;;;;14.30;99.90;;;;;;6113919;23;20265;-64
2022/10/02 08:57:07;;;;;;;;;;;14.20;99.90;;;;;;6111986;23;19932;-66
2022/10/02 08:59:40;;;;;;;;;;;14.20;99.90;;;;;;6113141;23;19925;-64
2022/10/02 09:02:18;;;;;;;;;;;14.40;99.90;;;;;;6113248;23;19932;-64
2022/10/02 09:05:02;;;;;;;;;;;14.50;99.90;;;;;;6112643;23;19925;-66
2022/10/02 09:07:40;;;;;;;;;;;14.40;99.90;;;;;;6113172;23;19972;-66
2022/10/02 09:10:25;;;;;;;;;;;14.50;99.90;;;;;;6112838;23;20311;-64
2022/10/02 09:13:08;;;;;;;;;;;14.40;99.90;;;;;;6114143;23;20373;-64
2022/10/02 09:15:37;;;;;;;;;;;14.30;99.90;;;;;;6115134;23;19929;-64
2022/10/02 09:18:32;;;;;;;;;;;14.30;99.90;;;;;;6114316;23;20654;-65
2022/10/02 09:21:09;;;;;;;;;;;14.40;99.90;;;;;;6119198;23;19929;-65
2022/10/02 09:23:55;;;;;;;;;;;14.40;99.90;;;;;;6114214;23;19978;-65
2022/10/02 09:26:33;;;;;;;;;;;14.40;99.90;;;;;;6114485;23;19925;-65
2022/10/02 09:29:22;;;;;;;;;;;14.50;99.90;;;;;;6113940;23;20347;-65
2022/10/02 09:31:47;;;;;;;;;;;14.60;99.90;;;;;;6128079;23;19925;-65
2022/10/02 09:34:35;;;;;;;;;;;14.80;99.90;;;;;;6114762;23;19970;-65
2022/10/02 09:37:14;;;;;;;;;;;15.10;99.90;;;;;;6114614;23;20397;-64
2022/10/02 09:39:50;;;;;;;;;;;15.30;99.90;;;;;;6113415;23;19924;-65
2022/10/02 09:42:46;;;;;;;;;;;15.60;99.90;;;;;;6112871;23;20444;-67
2022/10/02 09:45:31;;;;;;;;;;;15.80;99.90;;;;;;6114239;23;20351;-67
2022/10/02 09:48:00;;;;;;;;;;;16.20;99.90;;;;;;6114509;23;19925;-67
2022/10/02 09:50:44;;;;;;;;;;;16.50;99.90;;;;;;6114774;23;19932;-67
2022/10/02 09:53:28;;;;;;;;;;;16.70;99.90;;;;;;6114792;23;20271;-67
2022/10/02 09:56:12;;;;;;;;;;;17.10;99.90;;;;;;6113226;23;19975;-67
2022/10/02 09:58:42;;;;;;;;;;;17.30;99.90;;;;;;6114826;23;19948;-67
2022/10/02 10:01:17;;;;;;;;;;;17.70;99.90;;;;;;6114216;23;20441;-68
2022/10/02 10:03:42;;;;;;;;;;;17.90;99.90;;;;;;6114854;23;19936;-67
2022/10/02 10:06:08;;;;;;;;;;;17.90;99.90;;;;;;6114972;23;19925;-67
2022/10/02 10:08:52;;;;;;;;;;;18.10;99.90;;;;;;6114779;23;19960;-68
2022/10/02 10:11:36;;;;;;;;;;;18.30;99.90;;;;;;6113954;23;19932;-68
2022/10/02 10:14:37;;;;;;;;;;;18.30;99.90;;;;;;6114506;23;19933;-67
2022/10/02 10:17:04;;;;;;;;;;;18.10;99.90;;;;;;6144001;23;20426;-68
2022/10/02 10:19:48;;;;;;;;;;;18.20;99.90;;;;;;6120663;23;19972;-67
2022/10/02 10:22:14;;;;;;;;;;;18.00;99.90;;;;;;6114516;23;19925;-67
2022/10/02 10:24:39;;;;;;;;;;;18.30;99.90;;;;;;6112931;23;19932;-68
2022/10/02 10:27:17;;;;;;;;;;;18.70;99.90;;;;;;6114190;23;19960;-68
2022/10/02 10:29:55;;;;;;;;;;;18.60;99.90;;;;;;6114240;23;19967;-68
2022/10/02 10:32:40;;;;;;;;;;;18.80;99.90;;;;;;6113312;23;19925;-68
2022/10/02 10:35:24;;;;;;;;;;;19.00;99.90;;;;;;6112003;23;19925;-69
2022/10/02 10:41:11;;;;;;;;;;;19.40;99.90;;;;;;6114396;23;19944;-69
2022/10/02 10:43:40;;;;;;;;;;;19.40;99.90;;;;;;6113461;23;20411;-69
2022/10/02 10:46:22;;;;;;;;;;;19.70;99.90;;;;;;6114136;23;19931;-69
2022/10/02 10:48:50;;;;;;;;;;;19.30;99.90;;;;;;6114636;23;20197;-69
2022/10/02 10:51:22;;;;;;;;;;;18.40;99.90;;;;;;6114227;23;19933;-69
2022/10/02 10:53:56;;;;;;;;;;;17.70;99.90;;;;;;6113387;23;19982;-69
2022/10/02 10:56:27;;;;;;;;;;;17.50;99.90;;;;;;6113303;23;20347;-68
2022/10/02 10:59:12;;;;;;;;;;;18.10;99.90;;;;;;6115263;23;19932;-70
2022/10/02 11:01:43;;;;;;;;;;;18.30;99.90;;;;;;6113520;23;19925;-69
2022/10/02 11:04:20;;;;;;;;;;;18.40;99.90;;;;;;6113952;23;19940;-69
2022/10/02 11:06:50;;;;;;;;;;;19.10;99.90;;;;;;6114506;23;19971;-69
2022/10/02 11:09:54;;;;;;;;;;;18.80;99.90;;;;;;6114903;23;19994;-68
2022/10/02 11:12:40;;;;;;;;;;;18.80;99.90;;;;;;6144185;23;19924;-69
2022/10/02 11:15:18;;;;;;;;;;;17.90;99.90;;;;;;6144376;23;19925;-68
2022/10/02 11:17:59;;;;;;;;;;;17.90;99.90;;;;;;6123713;23;19947;-68
2022/10/02 11:20:34;;;;;;;;;;;17.20;99.90;;;;;;6113152;23;20264;-68
2022/10/02 11:23:23;;;;;;;;;;;17.20;99.90;;;;;;6114483;23;19929;-68
2022/10/02 11:25:51;;;;;;;;;;;16.90;99.90;;;;;;6112173;23;19932;-68
2022/10/02 11:28:20;;;;;;;;;;;17.30;99.90;;;;;;6113292;23;19924;-68
2022/10/02 11:31:05;;;;;;;;;;;17.50;99.90;;;;;;6113508;23;19932;-69
2022/10/02 11:33:37;;;;;;;;;;;18.00;99.90;;;;;;6113429;23;19931;-68
2022/10/02 11:36:13;;;;;;;;;;;17.80;99.90;;;;;;6112744;23;20649;-68
2022/10/02 11:38:46;;;;;;;;;;;16.90;99.90;;;;;;6114122;23;19953;-69
2022/10/02 11:41:31;;;;;;;;;;;18.10;99.90;;;;;;6113758;23;19975;-68
2022/10/02 11:44:11;;;;;;;;;;;19.80;99.90;;;;;;6111781;23;19925;-69
2022/10/02 11:46:43;;;;;;;;;;;21.80;99.90;;;;;;6112789;23;20035;-68
2022/10/02 11:49:11;;;;;;;;;;;22.50;99.90;;;;;;6112058;23;20391;-69
2022/10/02 11:51:45;;;;;;;;;;;22.00;99.90;;;;;;6111537;23;19999;-68
2022/10/02 11:54:20;;;;;;;;;;;20.00;99.90;;;;;;6112925;23;19925;-68
2022/10/02 11:56:45;;;;;;;;;;;21.20;99.90;;;;;;6112164;23;19925;-69
2022/10/02 11:59:21;;;;;;;;;;;22.80;99.90;;;;;;6113608;23;20010;-68
2022/10/02 12:02:06;;;;;;;;;;;23.10;99.90;;;;;;6112990;23;19956;-68
2022/10/02 12:04:47;;;;;;;;;;;23.90;99.90;;;;;;6111730;23;19971;-68
2022/10/02 12:07:19;;;;;;;;;;;24.10;99.90;;;;;;6111985;23;20304;-68
2022/10/02 12:09:59;;;;;;;;;;;23.30;99.80;;;;;;6114237;23;19928;-68
2022/10/02 12:12:39;;;;;;;;;;;21.60;99.90;;;;;;6113053;23;20422;-68
2022/10/02 12:15:12;;;;;;;;;;;21.60;99.90;;;;;;6113908;23;20358;-67
2022/10/02 12:17:57;;;;;;;;;;;21.80;99.90;;;;;;6114466;23;19955;-68
2022/10/02 12:29:24;;;;;;;;;;;19.10;99.90;;;;;;6112662;23;19929;-68
2022/10/02 12:31:52;;;;;;;;;;;19.30;99.90;;;;;;6113412;23;20283;-68
2022/10/02 12:34:30;;;;;;;;;;;19.30;99.90;;;;;;6114253;23;20000;-68
2022/10/02 12:37:04;;;;;;;;;;;19.20;99.90;;;;;;6112978;23;19939;-68
2022/10/02 12:39:47;;;;;;;;;;;19.20;99.90;;;;;;6115010;23;19949;-67
2022/10/02 12:42:19;;;;;;;;;;;19.40;99.90;;;;;;6114452;23;19996;-67
2022/10/02 12:44:45;;;;;;;;;;;19.50;99.90;;;;;;6114385;23;20254;-67
2022/10/02 12:47:11;;;;;;;;;;;19.60;99.90;;;;;;6112350;23;19932;-68
2022/10/02 12:49:46;;;;;;;;;;;19.70;99.90;;;;;;6112799;23;20339;-68
2022/10/02 12:52:20;;;;;;;;;;;19.60;99.90;;;;;;6111905;23;19971;-69
2022/10/02 12:55:01;;;;;;;;;;;19.50;99.90;;;;;;6114204;23;20008;-67
2022/10/02 13:00:32;;;;;;;;;;;19.70;99.90;;;;;;6114439;23;20298;-68
2022/10/02 13:03:04;;;;;;;;;;;20.10;99.90;;;;;;6113118;23;20386;-68
2022/10/02 13:05:50;;;;;;;;;;;19.20;99.90;;;;;;6113710;23;19971;-68
2022/10/02 13:08:18;;;;;;;;;;;19.30;99.90;;;;;;6113713;23;19932;-68
2022/10/02 13:10:56;;;;;;;;;;;19.60;99.90;;;;;;6113829;23;19925;-68
2022/10/02 13:13:37;;;;;;;;;;;19.20;99.90;;;;;;6113623;23;20342;-68
2022/10/02 13:16:12;;;;;;;;;;;18.50;99.90;;;;;;6114664;23;20004;-68
2022/10/02 13:18:54;;;;;;;;;;;18.30;99.90;;;;;;6114419;23;20030;-67
2022/10/02 13:21:26;;;;;;;;;;;17.90;99.90;;;;;;6114105;23;19971;-68
2022/10/02 13:23:58;;;;;;;;;;;18.00;99.90;;;;;;6113689;23;20125;-67
2022/10/02 13:26:43;;;;;;;;;;;18.30;99.90;;;;;;6114242;23;19971;-67
2022/10/02 13:29:16;;;;;;;;;;;18.20;99.90;;;;;;6114533;23;19925;-67
2022/10/02 13:31:45;;;;;;;;;;;18.60;99.90;;;;;;6109667;23;19925;-66
2022/10/02 13:34:17;;;;;;;;;;;18.80;99.90;;;;;;6114286;23;20247;-67
2022/10/02 13:36:46;;;;;;;;;;;18.40;99.90;;;;;;6114768;23;20417;-66
2022/10/02 13:39:18;;;;;;;;;;;18.00;99.90;;;;;;6112735;23;19931;-66
2022/10/02 13:42:06;;;;;;;;;;;17.40;99.90;;;;;;6113475;23;19925;-66
2022/10/02 13:44:36;;;;;;;;;;;17.00;99.90;;;;;;6113786;23;19925;-67
2022/10/02 13:47:08;;;;;;;;;;;17.10;99.90;;;;;;6111926;23;20031;-67
2022/10/02 13:49:34;;;;;;;;;;;16.90;99.90;;;;;;6112577;23;20534;-66
2022/10/02 13:52:05;;;;;;;;;;;16.70;99.90;;;;;;6113342;23;20003;-67
2022/10/02 13:54:35;;;;;;;;;;;16.50;99.90;;;;;;6113841;23;19992;-66
2022/10/02 13:57:01;;;;;;;;;;;16.30;99.90;;;;;;6113985;23;19935;-65
2022/10/02 13:59:47;;;;;;;;;;;16.40;99.90;;;;;;6113180;23;20222;-66
2022/10/02 14:02:23;;;;;;;;;;;16.40;99.90;;;;;;6112528;23;20546;-66
2022/10/02 14:05:03;;;;;;;;;;;16.30;99.90;;;;;;6113570;23;20391;-66
2022/10/02 14:07:53;;;;;;;;;;;16.60;99.90;;;;;;6114684;23;19924;-67
2022/10/02 14:10:42;;;;;;;;;;;16.90;99.90;;;;;;6111696;23;19924;-66
2022/10/02 14:13:23;;;;;;;;;;;17.20;99.90;;;;;;6127177;23;20018;-66
2022/10/02 14:15:58;;;;;;;;;;;17.40;99.90;;;;;;6114065;23;19967;-67
2022/10/02 14:18:34;;;;;;;;;;;17.50;99.90;;;;;;6114856;23;19936;-68
2022/10/02 14:21:08;;;;;;;;;;;17.30;99.90;;;;;;6113350;23;19925;-65
2022/10/02 14:23:54;;;;;;;;;;;17.00;99.90;;;;;;6113109;23;19925;-67
2022/10/02 14:26:19;;;;;;;;;;;16.60;99.90;;;;;;6121802;23;20330;-66
2022/10/02 14:28:48;;;;;;;;;;;16.40;99.90;;;;;;6107425;23;19924;-66
2022/10/02 14:31:19;;;;;;;;;;;16.50;99.90;;;;;;6110891;23;20358;-66
2022/10/02 14:33:54;;;;;;;;;;;16.70;99.90;;;;;;6111741;23;19924;-67
2022/10/02 14:36:33;;;;;;;;;;;16.80;99.90;;;;;;6110879;23;19926;-68
2022/10/02 14:38:58;;;;;;;;;;;17.00;99.90;;;;;;6112005;23;19932;-67
2022/10/02 14:41:31;;;;;;;;;;;16.60;99.90;;;;;;6108928;23;19921;-68
2022/10/02 14:44:03;;;;;;;;;;;16.60;99.90;;;;;;6109933;23;19932;-67
2022/10/02 14:46:34;;;;;;;;;;;16.90;99.90;;;;;;6110037;23;20327;-68
2022/10/02 14:49:04;;;;;;;;;;;16.90;99.90;;;;;;6111962;23;19925;-68
2022/10/02 14:51:33;;;;;;;;;;;17.00;99.90;;;;;;6112915;23;19924;-68
2022/10/02 14:54:31;;;;;;;;;;;16.90;99.90;;;;;;6111695;23;19956;-68
2022/10/02 14:57:00;;;;;;;;;;;17.10;99.90;;;;;;6129269;23;20271;-68
2022/10/02 14:59:32;;;;;;;;;;;17.00;99.90;;;;;;6112421;23;19925;-69
2022/10/02 15:02:09;;;;;;;;;;;17.10;99.90;;;;;;6113186;23;19956;-68
2022/10/02 15:04:51;;;;;;;;;;;17.10;99.90;;;;;;6112103;23;19929;-67
2022/10/02 15:07:21;;;;;;;;;;;16.90;99.90;;;;;;6111584;23;19932;-68
2022/10/02 15:09:57;;;;;;;;;;;16.70;99.90;;;;;;6111926;23;20086;-67