Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:25;;;;;;;21.03;19.50;;;;;;;;;;5037720;28;20478;-96
2021/09/24 00:03:52;;;;;;;22.10;20.20;;;;;;;;;;5038060;28;20520;-96
2021/09/24 00:06:21;;;;;;;20.90;19.20;;;;;;;;;;5037706;28;20407;-96
2021/09/24 00:08:49;;;;;;;20.30;18.90;;;;;;;;;;5037895;28;20827;-96
2021/09/24 00:11:16;;;;;;;19.80;18.30;;;;;;;;;;5037548;28;20437;-96
2021/09/24 00:13:43;;;;;;;20.30;19.07;;;;;;;;;;5037416;28;20440;-96
2021/09/24 00:16:11;;;;;;;22.30;20.60;;;;;;;;;;5037762;28;20914;-96
2021/09/24 00:18:38;;;;;;;21.67;20.13;;;;;;;;;;5037247;28;20479;-96
2021/09/24 00:21:06;;;;;;;20.67;19.17;;;;;;;;;;5037899;28;20443;-96
2021/09/24 00:23:35;;;;;;;19.47;18.07;;;;;;;;;;5037176;28;20506;-96
2021/09/24 00:26:02;;;;;;;21.17;19.50;;;;;;;;;;5036502;28;20441;-95
2021/09/24 00:28:29;;;;;;;21.60;20.17;;;;;;;;;;5038097;28;20423;-96
2021/09/24 00:30:57;;;;;;;21.00;19.20;;;;;;;;;;5037557;28;20766;-96
2021/09/24 00:33:27;;;;;;;22.27;20.33;;;;;;;;;;5037729;28;20427;-96
2021/09/24 00:35:55;;;;;;;21.30;19.90;;;;;;;;;;5038114;28;20478;-96
2021/09/24 00:38:22;;;;;;;21.17;19.67;;;;;;;;;;5037410;28;20428;-96
2021/09/24 00:40:51;;;;;;;21.13;19.83;;;;;;;;;;5036075;28;20838;-96
2021/09/24 00:43:19;;;;;;;21.87;20.10;;;;;;;;;;5036759;28;20490;-96
2021/09/24 00:45:46;;;;;;;21.20;19.80;;;;;;;;;;5036824;28;20452;-96
2021/09/24 00:48:14;;;;;;;22.33;20.60;;;;;;;;;;5037236;28;20440;-96
2021/09/24 00:50:41;;;;;;;21.60;19.93;;;;;;;;;;5036866;28;20466;-96
2021/09/24 00:53:10;;;;;;;21.93;19.80;;;;;;;;;;5036845;28;20432;-96
2021/09/24 00:55:37;;;;;;;21.97;20.13;;;;;;;;;;5035000;28;20434;-96
2021/09/24 00:58:06;;;;;;;23.63;22.03;;;;;;;;;;5036768;28;20460;-96
2021/09/24 01:00:34;;;;;;;22.00;20.50;;;;;;;;;;5035747;28;20424;-96
2021/09/24 01:03:02;;;;;;;21.30;20.03;;;;;;;;;;5036682;28;20425;-96
2021/09/24 01:05:29;;;;;;;22.30;20.20;;;;;;;;;;5037123;28;20784;-96
2021/09/24 01:07:57;;;;;;;22.07;20.33;;;;;;;;;;5036169;28;20757;-96
2021/09/24 01:10:24;;;;;;;21.17;19.27;;;;;;;;;;5036291;28;20797;-95
2021/09/24 01:12:52;;;;;;;21.17;19.30;;;;;;;;;;5036541;28;20429;-96
2021/09/24 01:15:21;;;;;;;21.07;19.33;;;;;;;;;;5035363;28;20917;-96
2021/09/24 01:17:49;;;;;;;21.43;19.93;;;;;;;;;;5036206;28;20440;-96
2021/09/24 01:20:17;;;;;;;20.03;18.90;;;;;;;;;;5036574;28;20415;-96
2021/09/24 01:22:46;;;;;;;21.30;19.60;;;;;;;;;;5036493;28;20422;-95
2021/09/24 01:25:15;;;;;;;20.53;19.23;;;;;;;;;;5035383;28;20544;-96
2021/09/24 01:27:42;;;;;;;22.17;20.43;;;;;;;;;;5036384;28;20447;-96
2021/09/24 01:30:11;;;;;;;21.97;20.40;;;;;;;;;;5035981;28;20488;-96
2021/09/24 01:32:38;;;;;;;24.63;22.73;;;;;;;;;;5036090;28;20906;-96
2021/09/24 01:35:07;;;;;;;23.30;21.70;;;;;;;;;;5035971;28;20798;-96
2021/09/24 01:37:35;;;;;;;22.63;21.00;;;;;;;;;;5036113;28;20447;-96
2021/09/24 01:40:04;;;;;;;23.53;21.53;;;;;;;;;;5036329;28;20447;-96
2021/09/24 01:42:32;;;;;;;22.70;21.20;;;;;;;;;;5036306;28;20452;-96
2021/09/24 01:44:59;;;;;;;22.73;21.10;;;;;;;;;;5035580;28;20480;-96
2021/09/24 01:47:26;;;;;;;21.37;19.97;;;;;;;;;;5036239;28;20435;-96
2021/09/24 01:49:54;;;;;;;23.63;21.87;;;;;;;;;;5035785;28;20808;-96
2021/09/24 01:52:21;;;;;;;22.97;21.07;;;;;;;;;;5035669;28;20930;-96
2021/09/24 01:54:49;;;;;;;21.90;20.40;;;;;;;;;;5034654;28;20423;-96
2021/09/24 01:57:18;;;;;;;23.20;21.33;;;;;;;;;;5018249;28;20453;-96
2021/09/24 01:59:45;;;;;;;22.57;20.97;;;;;;;;;;5034980;28;20424;-96
2021/09/24 02:02:13;;;;;;;22.20;20.50;;;;;;;;;;5035692;28;20436;-96
2021/09/24 02:04:40;;;;;;;22.17;20.43;;;;;;;;;;5035036;28;20478;-96
2021/09/24 02:07:07;;;;;;;22.60;21.00;;;;;;;;;;5035071;28;20407;-96
2021/09/24 02:09:35;;;;;;;22.03;20.50;;;;;;;;;;5034797;28;20996;-96
2021/09/24 02:12:02;;;;;;;24.17;21.97;;;;;;;;;;5035355;28;20439;-96
2021/09/24 02:14:31;;;;;;;24.00;21.93;;;;;;;;;;5035338;28;20451;-96
2021/09/24 02:16:58;;;;;;;23.53;21.53;;;;;;;;;;5035551;28;20775;-96
2021/09/24 02:19:26;;;;;;;24.50;22.73;;;;;;;;;;5034957;28;20429;-96
2021/09/24 02:21:53;;;;;;;23.57;21.83;;;;;;;;;;5035141;28;20436;-96
2021/09/24 02:24:21;;;;;;;24.47;22.37;;;;;;;;;;5034215;28;20462;-96
2021/09/24 02:26:48;;;;;;;23.17;21.23;;;;;;;;;;5035138;28;20804;-96
2021/09/24 02:29:15;;;;;;;23.53;21.73;;;;;;;;;;5035084;28;20813;-96
2021/09/24 02:31:44;;;;;;;23.47;21.57;;;;;;;;;;5034066;28;20424;-96
2021/09/24 02:34:12;;;;;;;22.47;20.60;;;;;;;;;;5035050;28;20412;-96
2021/09/24 02:36:39;;;;;;;22.70;20.80;;;;;;;;;;5034682;28;20429;-96
2021/09/24 02:39:07;;;;;;;23.57;21.50;;;;;;;;;;5035082;28;20425;-96
2021/09/24 02:41:35;;;;;;;23.63;21.57;;;;;;;;;;5034704;28;20484;-96
2021/09/24 02:44:02;;;;;;;23.90;22.40;;;;;;;;;;5034937;28;20484;-96
2021/09/24 02:46:30;;;;;;;24.33;22.40;;;;;;;;;;5034831;28;20456;-96
2021/09/24 02:48:59;;;;;;;23.00;21.23;;;;;;;;;;5035913;28;20493;-96
2021/09/24 02:51:26;;;;;;;22.80;20.73;;;;;;;;;;5035365;28;20532;-96
2021/09/24 02:53:53;;;;;;;22.87;21.37;;;;;;;;;;5034711;28;20395;-96
2021/09/24 02:56:21;;;;;;;22.50;20.90;;;;;;;;;;5034615;28;20868;-96
2021/09/24 02:58:48;;;;;;;22.93;21.43;;;;;;;;;;5034546;28;20439;-96
2021/09/24 03:01:16;;;;;;;23.13;21.00;;;;;;;;;;5034672;28;20419;-96
2021/09/24 03:03:43;;;;;;;23.37;21.50;;;;;;;;;;5033440;28;20420;-96
2021/09/24 03:06:12;;;;;;;22.90;20.90;;;;;;;;;;5033741;28;20797;-96
2021/09/24 03:08:39;;;;;;;22.50;20.63;;;;;;;;;;5034681;28;20456;-96
2021/09/24 03:11:07;;;;;;;22.40;20.80;;;;;;;;;;5034592;28;20416;-96
2021/09/24 03:13:34;;;;;;;24.67;22.23;;;;;;;;;;5034409;28;20915;-96
2021/09/24 03:16:02;;;;;;;23.70;21.60;;;;;;;;;;5034538;28;20440;-95
2021/09/24 03:18:29;;;;;;;22.30;20.67;;;;;;;;;;5034115;28;20418;-95
2021/09/24 03:20:57;;;;;;;24.03;22.07;;;;;;;;;;5034373;28;20441;-96
2021/09/24 03:23:26;;;;;;;23.10;21.53;;;;;;;;;;5034380;28;20875;-96
2021/09/24 03:25:53;;;;;;;23.70;22.07;;;;;;;;;;5034393;28;20455;-96
2021/09/24 03:28:20;;;;;;;22.90;21.23;;;;;;;;;;5034200;28;20442;-96
2021/09/24 03:30:48;;;;;;;24.00;21.50;;;;;;;;;;5033938;28;20458;-96
2021/09/24 03:33:16;;;;;;;23.60;21.83;;;;;;;;;;5033923;28;20530;-96
2021/09/24 03:35:43;;;;;;;25.67;23.07;;;;;;;;;;5034068;28;20502;-96
2021/09/24 03:38:11;;;;;;;23.50;21.90;;;;;;;;;;5034064;28;20893;-96
2021/09/24 03:40:40;;;;;;;24.03;22.37;;;;;;;;;;5034140;28;20408;-96
2021/09/24 03:43:07;;;;;;;24.80;22.97;;;;;;;;;;5034567;28;20447;-96
2021/09/24 03:45:35;;;;;;;23.50;21.90;;;;;;;;;;5034266;28;20487;-96
2021/09/24 03:48:02;;;;;;;23.30;21.70;;;;;;;;;;5033031;28;20984;-96
2021/09/24 03:50:30;;;;;;;23.63;21.70;;;;;;;;;;5034281;28;20419;-96
2021/09/24 03:52:57;;;;;;;24.77;22.17;;;;;;;;;;5033800;28;20432;-96
2021/09/24 03:55:24;;;;;;;25.93;23.60;;;;;;;;;;5034043;28;20455;-96
2021/09/24 03:57:53;;;;;;;27.20;24.00;;;;;;;;;;5033936;28;20913;-95
2021/09/24 04:00:21;;;;;;;23.73;21.93;;;;;;;;;;5033843;28;20404;-96
2021/09/24 04:02:48;;;;;;;23.63;21.93;;;;;;;;;;5033898;28;20934;-96
2021/09/24 04:05:16;;;;;;;23.63;21.83;;;;;;;;;;5033790;28;20477;-96
2021/09/24 04:07:43;;;;;;;22.90;21.30;;;;;;;;;;5033904;28;20958;-96
2021/09/24 04:10:11;;;;;;;24.63;22.40;;;;;;;;;;5034086;28;20793;-96
2021/09/24 04:12:39;;;;;;;24.77;22.70;;;;;;;;;;5033818;28;20461;-96
2021/09/24 04:15:09;;;;;;;22.83;21.20;;;;;;;;;;5032751;28;20444;-96
2021/09/24 04:17:37;;;;;;;24.87;22.40;;;;;;;;;;5033629;28;20410;-96
2021/09/24 04:20:04;;;;;;;23.03;21.23;;;;;;;;;;5033728;28;20419;-96
2021/09/24 04:22:32;;;;;;;23.90;22.50;;;;;;;;;;5033732;28;20772;-96
2021/09/24 04:24:59;;;;;;;23.67;21.97;;;;;;;;;;5033075;28;20985;-96
2021/09/24 04:27:27;;;;;;;24.23;22.30;;;;;;;;;;5033756;28;20431;-96
2021/09/24 04:29:54;;;;;;;23.30;21.80;;;;;;;;;;5033657;28;20450;-96
2021/09/24 04:32:23;;;;;;;309.05;182.02;;;;;;;;;;5035524;28;20425;-96
2021/09/24 04:34:51;;;;;;;24.80;22.90;;;;;;;;;;5036085;28;20210;-96
2021/09/24 04:37:19;;;;;;;23.73;21.90;;;;;;;;;;5036894;28;20943;-96
2021/09/24 04:39:46;;;;;;;25.23;23.30;;;;;;;;;;5037004;28;20467;-96
2021/09/24 04:42:13;;;;;;;24.60;22.67;;;;;;;;;;5036342;28;20484;-95
2021/09/24 04:44:41;;;;;;;26.37;24.17;;;;;;;;;;5037523;28;20480;-96
2021/09/24 04:47:08;;;;;;;24.47;22.57;;;;;;;;;;5037455;28;20411;-96
2021/09/24 04:49:37;;;;;;;24.57;22.57;;;;;;;;;;5037252;28;20411;-96
2021/09/24 04:52:05;;;;;;;24.60;22.43;;;;;;;;;;5036594;28;20500;-96
2021/09/24 04:54:32;;;;;;;26.80;25.00;;;;;;;;;;5036777;28;20410;-96
2021/09/24 04:56:59;;;;;;;25.67;23.90;;;;;;;;;;5036360;28;20415;-96
2021/09/24 04:59:27;;;;;;;24.60;23.07;;;;;;;;;;5037782;28;20779;-96
2021/09/24 05:01:54;;;;;;;25.13;23.23;;;;;;;;;;5037014;28;20440;-95
2021/09/24 05:04:21;;;;;;;26.20;24.13;;;;;;;;;;5036870;28;20418;-96
2021/09/24 05:06:50;;;;;;;27.73;24.77;;;;;;;;;;5036746;28;20411;-96
2021/09/24 05:09:18;;;;;;;26.80;24.50;;;;;;;;;;5036653;28;20457;-95
2021/09/24 05:11:45;;;;;;;26.10;23.80;;;;;;;;;;5036786;28;20459;-96
2021/09/24 05:14:12;;;;;;;25.20;23.33;;;;;;;;;;5036126;28;20452;-96
2021/09/24 05:16:40;;;;;;;25.33;23.23;;;;;;;;;;5036336;28;20447;-96
2021/09/24 05:19:07;;;;;;;24.83;23.07;;;;;;;;;;5035306;28;20830;-96
2021/09/24 05:21:35;;;;;;;26.57;24.33;;;;;;;;;;5036139;28;20882;-95
2021/09/24 05:24:04;;;;;;;26.77;24.10;;;;;;;;;;5036210;28;20443;-96
2021/09/24 05:26:31;;;;;;;25.13;23.50;;;;;;;;;;5036353;28;20579;-95
2021/09/24 05:28:59;;;;;;;26.33;24.53;;;;;;;;;;5035912;28;20452;-96
2021/09/24 05:31:26;;;;;;;25.63;23.73;;;;;;;;;;5036225;28;20530;-96
2021/09/24 05:33:54;;;;;;;27.73;25.70;;;;;;;;;;5036197;28;20445;-95
2021/09/24 05:36:22;;;;;;;25.57;23.37;;;;;;;;;;5034978;28;20443;-96
2021/09/24 05:38:49;;;;;;;25.50;23.30;;;;;;;;;;5036131;28;20449;-96
2021/09/24 05:41:18;;;;;;;25.23;23.63;;;;;;;;;;5035981;28;20402;-96
2021/09/24 05:43:47;;;;;;;25.10;23.23;;;;;;;;;;5034609;28;20441;-96
2021/09/24 05:46:15;;;;;;;25.63;23.70;;;;;;;;;;5035780;28;21064;-96
2021/09/24 05:48:42;;;;;;;25.03;22.93;;;;;;;;;;5036710;28;20434;-96
2021/09/24 05:51:09;;;;;;;24.37;22.70;;;;;;;;;;5035693;28;20535;-96
2021/09/24 05:53:37;;;;;;;25.17;23.37;;;;;;;;;;5035585;28;20440;-96
2021/09/24 05:56:05;;;;;;;24.40;22.70;;;;;;;;;;5035362;28;20467;-96
2021/09/24 05:58:34;;;;;;;25.87;23.47;;;;;;;;;;5036116;28;20459;-96
2021/09/24 06:01:01;;;;;;;25.80;23.90;;;;;;;;;;5036066;28;20412;-96
2021/09/24 06:03:28;;;;;;;25.03;23.13;;;;;;;;;;5034386;28;20426;-95
2021/09/24 06:05:57;;;;;;;24.97;22.80;;;;;;;;;;5035483;28;20476;-96
2021/09/24 06:08:24;;;;;;;26.10;24.23;;;;;;;;;;5035685;28;20422;-96
2021/09/24 06:10:52;;;;;;;27.37;25.33;;;;;;;;;;5034755;28;20419;-95
2021/09/24 06:13:19;;;;;;;27.23;24.97;;;;;;;;;;5035456;28;20417;-96
2021/09/24 06:15:48;;;;;;;24.97;23.17;;;;;;;;;;5035049;28;20439;-96
2021/09/24 06:18:15;;;;;;;267.63;228.10;;;;;;;;;;5035102;28;20450;-94
2021/09/24 06:20:43;;;;;;;367.70;238.53;;;;;;;;;;5035163;28;20437;-95
2021/09/24 06:23:11;;;;;;;25.27;23.13;;;;;;;;;;5035413;28;20443;-90
2021/09/24 06:25:38;;;;;;;317.90;230.50;;;;;;;;;;5034932;28;20494;-90
2021/09/24 06:28:05;;;;;;;312.17;225.53;;;;;;;;;;5035329;28;20448;-96
2021/09/24 06:30:33;;;;;;;329.30;239.07;;;;;;;;;;5034628;28;20842;-94
2021/09/24 06:33:02;;;;;;;26.93;24.73;;;;;;;;;;5035114;28;20440;-95
2021/09/24 06:35:30;;;;;;;357.87;247.03;;;;;;;;;;5034362;28;20474;-90
2021/09/24 06:37:58;;;;;;;28.77;26.37;;;;;;;;;;5034026;28;20435;-90
2021/09/24 06:40:25;;;;;;;27.17;24.90;;;;;;;;;;5035021;28;20474;-90
2021/09/24 06:42:55;;;;;;;328.37;241.77;;;;;;;;;;5034828;28;20473;-90
2021/09/24 06:45:22;;;;;;;439.40;228.27;;;;;;;;;;5034557;28;20479;-89
2021/09/24 06:47:50;;;;;;;413.20;221.82;;;;;;;;;;5034916;28;20196;-89
2021/09/24 06:50:19;;;;;;;410.37;252.73;;;;;;;;;;5035467;28;20520;-89
2021/09/24 06:52:47;;;;;;;436.52;260.35;;;;;;;;;;5034628;28;20441;-89
2021/09/24 06:55:14;;;;;;;415.48;234.25;;;;;;;;;;5034207;28;20186;-89
2021/09/24 06:57:42;;;;;;;447.92;276.60;;;;;;;;;;5034295;28;20191;-89
2021/09/24 07:00:10;;;;;;;434.23;231.10;;;;;;;;;;5035175;28;20194;-88
2021/09/24 07:02:37;;;;;;;30.27;27.07;;;;;;;;;;5034393;28;20435;-89
2021/09/24 07:05:05;;;;;;;31.73;28.90;;;;;;;;;;5034721;28;20454;-89
2021/09/24 07:07:34;;;;;;;31.93;28.67;;;;;;;;;;5034660;28;20423;-87
2021/09/24 07:10:01;;;;;;;30.53;28.00;;;;;;;;;;5034649;28;20414;-89
2021/09/24 07:12:29;;;;;;;30.23;27.60;;;;;;;;;;5034780;28;20426;-89
2021/09/24 07:14:56;;;;;;;32.00;29.03;;;;;;;;;;5034440;28;20432;-89
2021/09/24 07:17:24;;;;;;;33.10;30.03;;;;;;;;;;5034428;28;20451;-89
2021/09/24 07:19:52;;;;;;;32.37;29.00;;;;;;;;;;5034503;28;20419;-91
2021/09/24 07:22:19;;;;;;;61.30;55.37;;;;;;;;;;5034134;28;20450;-90
2021/09/24 07:24:49;;;;;;;326.87;290.07;;;;;;;;;;5018691;28;20452;-88
2021/09/24 07:27:17;;;;;;;35.03;31.87;;;;;;;;;;5033654;28;20503;-88
2021/09/24 07:29:44;;;;;;;33.43;30.60;;;;;;;;;;5033364;28;20458;-85
2021/09/24 07:32:12;;;;;;;34.40;31.13;;;;;;;;;;5034304;28;20455;-87
2021/09/24 07:34:42;;;;;;;177.90;159.93;;;;;;;;;;5034561;28;20468;-89
2021/09/24 07:37:10;;;;;;;85.07;79.50;;;;;;;;;;5034488;28;20836;-87
2021/09/24 07:39:37;;;;;;;435.58;265.73;;;;;;;;;;5034006;28;20445;-87
2021/09/24 07:42:06;;;;;;;453.70;288.00;;;;;;;;;;5033860;28;20228;-87
2021/09/24 07:44:33;;;;;;;35.63;32.47;;;;;;;;;;5034117;28;20207;-87
2021/09/24 07:47:01;;;;;;;38.40;34.67;;;;;;;;;;5034115;28;20463;-88
2021/09/24 07:49:28;;;;;;;36.97;33.57;;;;;;;;;;5034351;28;20411;-88
2021/09/24 07:51:56;;;;;;;372.17;244.37;;;;;;;;;;5033816;28;20442;-87
2021/09/24 07:54:24;;;;;;;448.05;272.20;;;;;;;;;;5033924;28;20468;-87
2021/09/24 07:56:52;;;;;;;36.97;33.60;;;;;;;;;;5033521;28;20664;-87
2021/09/24 07:59:21;;;;;;;38.73;35.20;;;;;;;;;;5033926;28;20453;-87
2021/09/24 08:01:48;;;;;;;306.93;230.57;;;;;;;;;;5034069;28;20409;-87
2021/09/24 08:04:16;;;;;;;361.17;265.93;;;;;;;;;;5033291;28;20930;-88
2021/09/24 08:06:43;;;;;;;39.40;35.40;;;;;;;;;;5035985;28;20985;-88
2021/09/24 08:09:11;;;;;;;236.23;177.83;;;;;;;;;;5037504;28;20424;-87
2021/09/24 08:11:38;;;;;;;40.30;36.20;;;;;;;;;;5037617;28;20448;-88
2021/09/24 08:14:05;;;;;;;47.27;42.47;;;;;;;;;;5038045;28;20460;-88
2021/09/24 08:16:34;;;;;;;42.67;37.20;;;;;;;;;;5037363;28;20907;-88
2021/09/24 08:19:02;;;;;;;41.10;36.67;;;;;;;;;;5038028;28;20431;-87
2021/09/24 08:21:29;;;;;;;44.00;39.70;;;;;;;;;;5037323;28;20906;-87
2021/09/24 08:23:57;;;;;;;57.40;51.27;;;;;;;;;;5037381;28;20909;-89
2021/09/24 08:26:25;;;;;;;43.07;38.37;;;;;;;;;;5036199;28;20482;-88
2021/09/24 08:28:52;;;;;;;45.50;38.90;;;;;;;;;;5037297;28;20475;-89
2021/09/24 08:31:20;;;;;;;45.00;39.60;;;;;;;;;;5037080;28;20448;-88
2021/09/24 08:33:49;;;;;;;48.70;41.80;;;;;;;;;;5037340;28;20473;-87
2021/09/24 08:36:17;;;;;;;43.67;39.00;;;;;;;;;;5036822;28;20478;-88
2021/09/24 08:38:45;;;;;;;50.83;42.03;;;;;;;;;;5036888;28;20432;-88
2021/09/24 08:41:13;;;;;;;58.77;44.87;;;;;;;;;;5036723;28;20416;-88
2021/09/24 08:43:41;;;;;;;55.10;44.00;;;;;;;;;;5037760;28;20435;-87
2021/09/24 08:46:08;;;;;;;54.33;45.23;;;;;;;;;;5036919;28;20493;-93
2021/09/24 08:48:36;;;;;;;49.90;43.67;;;;;;;;;;5053875;28;20500;-89
2021/09/24 08:51:05;;;;;;;55.50;47.60;;;;;;;;;;5037722;28;20442;-88
2021/09/24 08:53:33;;;;;;;54.87;47.17;;;;;;;;;;5037004;28;20427;-88
2021/09/24 08:56:00;;;;;;;59.80;49.63;;;;;;;;;;5036588;28;20462;-88
2021/09/24 08:58:27;;;;;;;56.53;49.90;;;;;;;;;;5037375;28;20420;-88
2021/09/24 09:00:55;;;;;;;62.20;51.10;;;;;;;;;;5036685;28;20484;-88
2021/09/24 09:03:22;;;;;;;55.70;49.57;;;;;;;;;;5036179;28;20441;-88
2021/09/24 09:05:50;;;;;;;68.10;54.53;;;;;;;;;;5052145;28;20883;-87
2021/09/24 09:08:23;;;;;;;55.90;49.80;;;;;;;;;;5036576;28;20453;-87
2021/09/24 09:10:55;;;;;;;63.97;52.47;;;;;;;;;;5036577;28;20450;-87
2021/09/24 09:13:24;;;;;;;61.77;52.60;;;;;;;;;;5036576;28;20504;-87
2021/09/24 09:15:53;;;;;;;58.93;51.30;;;;;;;;;;5037021;28;20485;-85
2021/09/24 09:18:20;;;;;;;64.43;55.30;;;;;;;;;;5036085;28;20435;-87
2021/09/24 09:20:48;;;;;;;68.83;54.57;;;;;;;;;;5035780;28;20921;-85
2021/09/24 09:23:16;;;;;;;75.60;59.07;;;;;;;;;;5035942;28;20443;-87
2021/09/24 09:25:46;;;;;;;61.07;53.00;;;;;;;;;;5036290;28;20420;-88
2021/09/24 09:28:15;;;;;;;71.97;56.00;;;;;;;;;;5036323;28;20453;-87
2021/09/24 09:30:43;;;;;;;66.57;55.93;;;;;;;;;;5027310;28;20489;-85
2021/09/24 09:33:15;;;;;;;70.60;57.73;;;;;;;;;;5036212;28;20462;-85
2021/09/24 09:35:43;;;;;;;68.10;56.50;;;;;;;;;;5036051;28;20784;-85
2021/09/24 09:38:20;;;;;;;65.13;56.23;;;;;;;;;;5034559;28;20443;-84
2021/09/24 09:40:51;;;;;;;69.67;56.37;;;;;;;;;;5035928;28;20437;-85
2021/09/24 09:43:22;;;;;;;65.60;53.80;;;;;;;;;;5037242;28;20514;-86
2021/09/24 09:45:50;;;;;;;67.33;55.07;;;;;;;;;;5038343;28;20412;-86
2021/09/24 09:48:17;;;;;;;68.80;54.80;;;;;;;;;;5036481;28;20437;-86
2021/09/24 09:50:45;;;;;;;68.60;56.43;;;;;;;;;;5036066;28;20419;-84
2021/09/24 09:53:13;;;;;;;64.93;56.20;;;;;;;;;;5035597;28;20896;-86
2021/09/24 09:55:42;;;;;;;66.17;51.53;;;;;;;;;;5035530;28;20467;-86
2021/09/24 09:58:13;;;;;;;63.67;52.10;;;;;;;;;;5034919;28;20428;-85
2021/09/24 10:00:54;;;;;;;70.50;58.07;;;;;;;;;;5035748;28;20415;-88
2021/09/24 10:03:28;;;;;;;64.50;52.33;;;;;;;;;;5051423;28;20478;-82
2021/09/24 10:05:55;;;;;;;72.33;55.17;;;;;;;;;;5036399;28;20804;-83
2021/09/24 10:08:24;;;;;;;70.23;53.77;;;;;;;;;;5036566;28;20409;-82
2021/09/24 10:10:56;;;;;;;85.30;58.77;;;;;;;;;;5034440;28;20441;-84
2021/09/24 10:13:25;;;;;;;76.93;57.10;;;;;;;;;;5035566;28;20879;-85
2021/09/24 10:15:52;;;;;;;79.53;56.60;;;;;;;;;;5034554;28;20420;-85
2021/09/24 10:18:20;;;;;;;82.20;58.03;;;;;;;;;;5034728;28;20425;-84
2021/09/24 10:20:48;;;;;;;79.17;58.00;;;;;;;;;;5034602;28;20999;-83
2021/09/24 10:23:15;;;;;;;86.40;56.77;;;;;;;;;;5035872;28;20450;-84
2021/09/24 10:25:44;;;;;;;85.40;53.93;;;;;;;;;;5036771;28;20446;-87
2021/09/24 10:28:13;;;;;;;77.97;55.07;;;;;;;;;;5034127;28;20981;-87
2021/09/24 10:30:42;;;;;;;75.33;53.70;;;;;;;;;;5034615;28;20855;-87
2021/09/24 10:33:11;;;;;;;85.07;58.40;;;;;;;;;;5035011;28;20455;-87
2021/09/24 10:35:46;;;;;;;93.57;60.30;;;;;;;;;;5050630;28;20421;-87
2021/09/24 10:38:14;;;;;;;91.37;61.53;;;;;;;;;;5034496;28;20979;-87
2021/09/24 10:40:53;;;;;;;80.63;57.10;;;;;;;;;;5034553;28;20469;-87
2021/09/24 10:43:20;;;;;;;93.07;61.27;;;;;;;;;;5050162;28;20989;-87
2021/09/24 10:45:49;;;;;;;83.77;55.90;;;;;;;;;;5034719;28;20443;-87
2021/09/24 10:48:18;;;;;;;85.83;56.37;;;;;;;;;;5034743;28;20951;-87
2021/09/24 10:51:00;;;;;;;80.73;54.87;;;;;;;;;;5035091;28;20461;-93
2021/09/24 10:53:29;;;;;;;88.77;59.30;;;;;;;;;;5034188;28;20803;-87
2021/09/24 10:56:11;;;;;;;75.30;54.60;;;;;;;;;;5049687;28;20444;-85
2021/09/24 10:58:39;;;;;;;93.67;59.17;;;;;;;;;;5018679;28;20475;-86
2021/09/24 11:01:11;;;;;;;69.50;52.20;;;;;;;;;;5034444;28;20441;-86
2021/09/24 11:03:51;;;;;;;75.77;54.17;;;;;;;;;;5034580;28;20419;-87
2021/09/24 11:06:34;;;;;;;57.10;42.53;;;;;;;;;;5034031;28;20422;-87
2021/09/24 11:09:01;;;;;;;84.43;54.83;;;;;;;;;;5034353;28;20452;-87
2021/09/24 11:11:31;;;;;;;73.27;52.37;;;;;;;;;;5034791;28;20400;-93
2021/09/24 11:14:00;;;;;;;81.73;55.03;;;;;;;;;;5033993;28;20444;-85
2021/09/24 11:16:30;;;;;;;96.00;58.80;;;;;;;;;;5034049;28;20807;-88
2021/09/24 11:18:59;;;;;;;82.73;53.50;;;;;;;;;;5034813;28;20450;-87
2021/09/24 11:21:46;;;;;;;85.77;57.60;;;;;;;;;;5034044;28;20424;-87
2021/09/24 11:24:27;;;;;;;76.67;51.30;;;;;;;;;;5034106;28;20446;-88
2021/09/24 11:26:55;;;;;;;88.83;56.77;;;;;;;;;;5034340;28;20456;-91
2021/09/24 11:29:23;;;;;;;95.83;58.77;;;;;;;;;;5034333;28;20489;-92
2021/09/24 11:32:12;;;;;;;93.80;59.60;;;;;;;;;;5035052;28;20488;-91
2021/09/24 11:34:55;;;;;;;82.30;53.90;;;;;;;;;;5034089;28;20544;-92
2021/09/24 11:37:24;;;;;;;76.23;50.37;;;;;;;;;;5049832;28;20500;-91
2021/09/24 11:39:59;;;;;;;80.43;54.60;;;;;;;;;;5035106;28;20450;-90
2021/09/24 11:42:27;;;;;;;73.83;51.10;;;;;;;;;;5038480;28;20488;-91
2021/09/24 12:38:43;;;;;;;67.57;50.00;;;;;;;;;;5083275;23;20514;-96
2021/09/24 12:41:15;;;;;;;66.27;52.20;;;;;;;;;;5040375;28;20528;-92
2021/09/24 13:20:34;;;;;;;50.33;45.03;;;;;;;;;;6086900;22;20367;-96
2021/09/24 14:57:51;;;;;;;40.83;37.20;;;;;;;;;;6194177;22;20567;31
2021/09/24 15:35:05;;;;;;;40.60;37.23;;;;;;;;;;5519944;22;20490;-93
2021/09/24 15:38:04;;;;;;;41.37;37.90;;;;;;;;;;5110800;23;20454;-93
2021/09/24 15:59:35;;;;;;;42.33;38.40;;;;;;;;;;5219693;23;20500;-94
2021/09/24 16:15:56;;;;;;;442.17;395.93;;;;;;;;;;5581650;22;20500;-96
2021/09/24 16:18:24;;;;;;;422.27;377.30;;;;;;;;;;5105643;28;20438;-96
2021/09/24 16:31:58;;;;;;;426.60;371.60;;;;;;;;;;5867255;22;20517;-93
2021/09/24 16:37:56;;;;;;;468.53;367.27;;;;;;;;;;5253261;22;20497;-96
2021/09/24 16:40:25;;;;;;;466.60;369.57;;;;;;;;;;5088020;28;20463;-96
2021/09/24 16:42:53;;;;;;;461.40;381.80;;;;;;;;;;5064658;28;20507;-96
2021/09/24 16:45:20;;;;;;;452.13;387.93;;;;;;;;;;5077575;28;20460;-94
2021/09/24 16:47:48;;;;;;;442.77;384.60;;;;;;;;;;5075530;28;20488;-91
2021/09/24 16:50:16;;;;;;;445.10;395.97;;;;;;;;;;5065935;28;20465;-94
2021/09/24 16:52:44;;;;;;;464.50;371.67;;;;;;;;;;5052248;28;20502;-93
2021/09/24 16:55:11;;;;;;;433.30;386.10;;;;;;;;;;5069210;28;20465;-90
2021/09/24 16:57:40;;;;;;;422.37;379.90;;;;;;;;;;5068230;28;20478;-92
2021/09/24 17:00:10;;;;;;;432.43;391.57;;;;;;;;;;5069123;28;20466;-89
2021/09/24 17:02:37;;;;;;;458.57;394.47;;;;;;;;;;5069542;28;20449;-89
2021/09/24 17:05:05;;;;;;;451.83;386.50;;;;;;;;;;5067304;28;20453;-89
2021/09/24 17:07:33;;;;;;;468.80;378.63;;;;;;;;;;5070212;28;20473;-89
2021/09/24 17:10:00;;;;;;;428.40;360.37;;;;;;;;;;5067599;28;20453;-89
2021/09/24 17:12:28;;;;;;;434.80;387.90;;;;;;;;;;5068108;28;20442;-89
2021/09/24 17:15:06;;;;;;;464.13;390.73;;;;;;;;;;5070354;28;20451;-90
2021/09/24 17:17:34;;;;;;;414.53;368.80;;;;;;;;;;5067349;28;20437;-90
2021/09/24 17:20:02;;;;;;;436.80;391.23;;;;;;;;;;5066581;28;20952;-91
2021/09/24 17:22:30;;;;;;;398.30;357.37;;;;;;;;;;5048446;28;20459;-90
2021/09/24 17:24:57;;;;;;;410.60;373.57;;;;;;;;;;5068200;28;20490;-90
2021/09/24 17:27:25;;;;;;;401.90;359.50;;;;;;;;;;5066987;28;20492;-90
2021/09/24 17:29:53;;;;;;;418.63;367.73;;;;;;;;;;5069436;28;20456;-91
2021/09/24 17:32:22;;;;;;;418.43;375.03;;;;;;;;;;5066358;28;20450;-90
2021/09/24 17:34:52;;;;;;;402.50;359.90;;;;;;;;;;5068441;28;20451;-91
2021/09/24 17:37:20;;;;;;;384.00;348.07;;;;;;;;;;5069733;28;20462;-91
2021/09/24 17:39:48;;;;;;;413.83;367.17;;;;;;;;;;5052732;28;20502;-91
2021/09/24 17:42:15;;;;;;;414.73;371.70;;;;;;;;;;5053221;28;20452;-91
2021/09/24 17:44:43;;;;;;;412.17;367.93;;;;;;;;;;5051209;28;20456;-91
2021/09/24 17:47:10;;;;;;;403.77;348.60;;;;;;;;;;5052660;28;20458;-90
2021/09/24 17:49:39;;;;;;;375.43;340.43;;;;;;;;;;5047804;28;20496;-91
2021/09/24 17:52:07;;;;;;;405.47;361.67;;;;;;;;;;5047049;28;20453;-91
2021/09/24 17:54:34;;;;;;;408.93;351.70;;;;;;;;;;5053327;28;20447;-91
2021/09/24 17:57:02;;;;;;;393.53;354.93;;;;;;;;;;5050011;28;20443;-90
2021/09/24 17:59:30;;;;;;;344.67;321.10;;;;;;;;;;5054532;28;20468;-90
2021/09/24 18:01:57;;;;;;;357.77;319.70;;;;;;;;;;5056550;28;20451;-90
2021/09/24 18:04:24;;;;;;;355.10;322.47;;;;;;;;;;5052310;28;20581;-90
2021/09/24 18:06:53;;;;;;;337.93;308.10;;;;;;;;;;5053534;28;20463;-90
2021/09/24 18:09:21;;;;;;;313.27;285.20;;;;;;;;;;5052699;28;20495;-90
2021/09/24 18:11:48;;;;;;;252.77;210.93;;;;;;;;;;5051295;28;20451;-91
2021/09/24 18:14:15;;;;;;;25.93;24.33;;;;;;;;;;5039848;28;20502;-91
2021/09/24 18:16:43;;;;;;;25.23;23.43;;;;;;;;;;5048989;28;20466;-90
2021/09/24 18:19:10;;;;;;;25.33;23.53;;;;;;;;;;5053658;28;20467;-90
2021/09/24 18:21:38;;;;;;;26.87;24.60;;;;;;;;;;5050483;28;20792;-91
2021/09/24 18:24:07;;;;;;;27.43;24.90;;;;;;;;;;5051816;28;20791;-94
2021/09/24 18:26:34;;;;;;;25.63;23.40;;;;;;;;;;5054720;28;20438;-91
2021/09/24 18:29:01;;;;;;;26.30;24.10;;;;;;;;;;5054936;28;20479;-91
2021/09/24 18:31:29;;;;;;;25.23;23.07;;;;;;;;;;5047299;28;20897;-90
2021/09/24 18:33:56;;;;;;;27.90;25.43;;;;;;;;;;5048856;28;20456;-90
2021/09/24 18:36:24;;;;;;;26.93;24.57;;;;;;;;;;5055020;28;20423;-89
2021/09/24 18:38:51;;;;;;;27.20;25.13;;;;;;;;;;5059913;28;20493;-91
2021/09/24 18:41:20;;;;;;;25.33;23.57;;;;;;;;;;5066334;28;20812;-90
2021/09/24 18:43:48;;;;;;;26.70;24.33;;;;;;;;;;5066572;28;20429;-90
2021/09/24 18:46:15;;;;;;;26.70;24.60;;;;;;;;;;5066484;28;20788;-90