Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:21;;;;;;;4.33;2.07;;;;;;;15.40;100.00;96696.47;5024394;28;20103;-77
2022/07/06 00:03:47;;;;;;;6.70;2.80;;;;;;;15.35;100.00;96705.94;5028688;28;20507;-77
2022/07/06 00:06:13;;;;;;;3.57;2.37;;;;;;;15.22;100.00;96707.34;5030520;28;20037;-76
2022/07/06 00:08:39;;;;;;;3.73;2.27;;;;;;;15.31;100.00;96701.00;5009957;28;20120;-77
2022/07/06 00:11:05;;;;;;;4.97;2.20;;;;;;;15.43;100.00;96703.25;5027106;28;20042;-76
2022/07/06 00:13:31;;;;;;;4.30;1.97;;;;;;;15.42;100.00;96696.28;5029043;28;20036;-77
2022/07/06 00:15:57;;;;;;;4.93;1.77;;;;;;;15.48;100.00;96700.88;5009231;28;20009;-77
2022/07/06 00:18:23;;;;;;;5.20;1.90;;;;;;;15.49;100.00;96706.00;5024843;28;20030;-77
2022/07/06 00:20:48;;;;;;;5.47;2.07;;;;;;;15.42;100.00;96709.53;5033051;28;20673;-76
2022/07/06 00:23:14;;;;;;;4.00;2.00;;;;;;;15.26;100.00;96702.56;5024702;28;20037;-77
2022/07/06 00:25:40;;;;;;;7.37;2.23;;;;;;;15.27;100.00;96712.13;5021743;28;20042;-76
2022/07/06 00:28:06;;;;;;;3.90;1.80;;;;;;;15.33;100.00;96698.19;5027065;28;20083;-76
2022/07/06 00:30:31;;;;;;;6.03;2.20;;;;;;;15.31;100.00;96701.00;5010155;28;20037;-76
2022/07/06 00:32:58;;;;;;;5.33;1.73;;;;;;;15.31;100.00;96705.47;5033355;28;20029;-76
2022/07/06 00:35:27;;;;;;;3.27;1.97;;;;;;;15.28;100.00;96698.69;5026877;28;20536;-77
2022/07/06 00:37:53;;;;;;;4.80;1.80;;;;;;;15.23;100.00;96697.59;5030891;28;20124;-77
2022/07/06 00:40:19;;;;;;;4.07;2.30;;;;;;;15.27;100.00;96702.34;5024558;28;20067;-77
2022/07/06 00:42:46;;;;;;;4.07;2.00;;;;;;;15.19;100.00;96697.13;5021675;28;20017;-77
2022/07/06 00:45:13;;;;;;;5.37;2.10;;;;;;;15.14;100.00;96699.47;5008370;28;20037;-77
2022/07/06 00:47:41;;;;;;;3.07;2.23;;;;;;;15.11;100.00;96699.81;5024702;28;20037;-76
2022/07/06 00:50:15;;;;;;;4.50;2.07;;;;;;;14.91;100.00;96702.09;5027094;28;20056;-77
2022/07/06 00:52:44;;;;;;;4.60;2.03;;;;;;;14.96;100.00;96701.59;5023239;28;20040;-77
2022/07/06 00:55:10;;;;;;;2.70;2.03;;;;;;;14.88;100.00;96704.28;5007797;28;20931;-76
2022/07/06 00:57:37;;;;;;;5.37;1.97;;;;;;;14.83;100.00;96702.16;5023553;28;20037;-77
2022/07/06 01:00:05;;;;;;;4.37;2.00;;;;;;;14.89;100.00;96704.13;5020744;28;20029;-77
2022/07/06 01:02:31;;;;;;;5.57;2.37;;;;;;;14.87;100.00;96702.63;5023132;28;20033;-76
2022/07/06 01:04:57;;;;;;;5.17;2.37;;;;;;;14.76;100.00;96702.03;5026069;28;20033;-76
2022/07/06 01:07:24;;;;;;;4.43;1.97;;;;;;;14.82;100.00;96698.69;5024873;28;20026;-76
2022/07/06 01:09:50;;;;;;;5.17;2.03;;;;;;;14.81;100.00;96704.97;5026330;28;20221;-76
2022/07/06 01:12:16;;;;;;;5.37;2.13;;;;;;;14.85;100.00;96705.44;5025458;28;20476;-76
2022/07/06 01:14:42;;;;;;;6.10;2.20;;;;;;;14.84;100.00;96706.44;5026750;28;20044;-77
2022/07/06 01:17:09;;;;;;;4.00;2.00;;;;;;;14.74;100.00;96709.31;5027963;28;20037;-76
2022/07/06 01:19:34;;;;;;;4.97;2.00;;;;;;;14.68;100.00;96704.69;5027544;28;20112;-76
2022/07/06 01:22:02;;;;;;;3.13;1.90;;;;;;;14.70;100.00;96708.00;5028097;28;20510;-76
2022/07/06 01:24:28;;;;;;;3.73;2.10;;;;;;;14.41;100.00;96713.88;5024540;28;20500;-76
2022/07/06 01:26:53;;;;;;;4.10;2.20;;;;;;;14.48;100.00;96714.03;5026029;28;20071;-76
2022/07/06 01:29:19;;;;;;;7.73;2.50;;;;;;;14.40;100.00;96720.19;5022530;28;20103;-76
2022/07/06 01:31:50;;;;;;;4.43;2.50;;;;;;;14.34;100.00;96705.81;5027649;28;20034;-75
2022/07/06 01:34:17;;;;;;;3.83;2.00;;;;;;;14.39;100.00;96705.31;5028535;28;20060;-77
2022/07/06 01:36:44;;;;;;;5.53;3.17;;;;;;;14.27;100.00;96704.03;5029815;28;20014;-76
2022/07/06 01:39:10;;;;;;;3.67;2.17;;;;;;;14.33;100.00;96701.53;5033375;28;20087;-77
2022/07/06 01:41:37;;;;;;;7.43;2.50;;;;;;;14.32;100.00;96702.53;5029345;28;20400;-76
2022/07/06 01:44:04;;;;;;;5.50;2.40;;;;;;;14.34;100.00;96705.00;5013712;28;20068;-76
2022/07/06 01:46:30;;;;;;;3.23;1.97;;;;;;;14.29;100.00;96710.81;5025842;28;20025;-76
2022/07/06 01:48:56;;;;;;;6.63;2.43;;;;;;;14.28;100.00;96697.72;5018723;28;20039;-76
2022/07/06 01:51:22;;;;;;;4.27;2.27;;;;;;;14.19;100.00;96707.53;5030450;28;20206;-77
2022/07/06 01:53:49;;;;;;;3.97;2.10;;;;;;;14.29;100.00;96697.56;5029455;28;20029;-76
2022/07/06 01:56:19;;;;;;;7.27;2.60;;;;;;;14.27;100.00;96702.19;5029618;28;20052;-77
2022/07/06 01:58:47;;;;;;;5.50;2.40;;;;;;;14.28;100.00;96703.84;5024710;28;20033;-77
2022/07/06 02:01:18;;;;;;;3.60;1.90;;;;;;;14.13;100.00;96709.03;5026476;28;20111;-76
2022/07/06 02:03:44;;;;;;;5.00;2.53;;;;;;;14.26;100.00;96697.09;5006511;28;20038;-76
2022/07/06 02:06:11;;;;;;;4.77;2.67;;;;;;;14.27;100.00;96699.56;5027574;28;20044;-76
2022/07/06 02:08:39;;;;;;;4.53;2.37;;;;;;;14.20;100.00;96695.94;5028617;28;20088;-76
2022/07/06 02:11:09;;;;;;;4.40;2.63;;;;;;;14.20;100.00;96703.06;5030030;28;20033;-77
2022/07/06 02:13:37;;;;;;;4.30;2.50;;;;;;;14.26;100.00;96708.50;5003854;28;20030;-76
2022/07/06 02:16:05;;;;;;;6.03;2.73;;;;;;;14.18;100.00;96712.97;5030404;28;20075;-77
2022/07/06 02:18:31;;;;;;;4.27;2.50;;;;;;;14.07;100.00;96716.81;5029113;28;20052;-76
2022/07/06 02:20:57;;;;;;;4.63;3.27;;;;;;;14.13;100.00;96714.31;5015064;28;20044;-76
2022/07/06 02:23:22;;;;;;;4.83;2.60;;;;;;;14.17;100.00;96712.16;5014614;28;20041;-76
2022/07/06 02:25:51;;;;;;;4.93;2.90;;;;;;;14.09;100.00;96714.84;5017105;28;20033;-76
2022/07/06 02:28:17;;;;;;;4.27;2.53;;;;;;;14.09;100.00;96707.72;5035984;28;20046;-75
2022/07/06 02:30:43;;;;;;;4.90;2.97;;;;;;;14.13;100.00;96721.44;5033579;28;20055;-76
2022/07/06 02:33:10;;;;;;;4.30;2.60;;;;;;;14.14;100.00;96715.13;5027588;28;20113;-76
2022/07/06 02:35:41;;;;;;;5.70;3.00;;;;;;;14.12;100.00;96719.78;5017388;28;20444;-75
2022/07/06 02:38:08;;;;;;;4.73;2.47;;;;;;;14.07;100.00;96714.16;5030216;28;20112;-76
2022/07/06 02:40:34;;;;;;;5.40;2.73;;;;;;;14.03;100.00;96715.50;5024594;28;20025;-76
2022/07/06 02:43:00;;;;;;;6.73;2.70;;;;;;;14.05;100.00;96721.44;5029263;28;20425;-76
2022/07/06 02:45:25;;;;;;;5.40;3.07;;;;;;;13.99;100.00;96730.88;5020732;28;20030;-76
2022/07/06 02:47:53;;;;;;;6.27;2.90;;;;;;;13.78;100.00;96738.50;5035718;28;20037;-76
2022/07/06 02:50:18;;;;;;;4.83;2.90;;;;;;;13.79;100.00;96735.72;5034165;28;20013;-76
2022/07/06 02:52:45;;;;;;;4.30;2.40;;;;;;;13.80;100.00;96737.34;5013797;28;20029;-76
2022/07/06 02:55:10;;;;;;;5.90;2.80;;;;;;;13.84;100.00;96737.84;5009809;28;20029;-77
2022/07/06 02:57:36;;;;;;;6.03;2.70;;;;;;;13.81;100.00;96730.25;5021873;28;20048;-76
2022/07/06 03:00:03;;;;;;;5.43;2.90;;;;;;;13.75;100.00;96723.81;5031194;28;20029;-76
2022/07/06 03:02:31;;;;;;;5.27;2.93;;;;;;;13.67;100.00;96737.84;5011064;28;20136;-77
2022/07/06 03:04:58;;;;;;;5.23;3.33;;;;;;;13.68;100.00;96738.66;5026739;28;20407;-76
2022/07/06 03:07:26;;;;;;;5.50;3.03;;;;;;;13.69;100.00;96745.63;5027050;28;20083;-76
2022/07/06 03:09:51;;;;;;;5.47;3.10;;;;;;;13.61;100.00;96735.88;5026380;28;20026;-76
2022/07/06 03:12:17;;;;;;;5.93;2.73;;;;;;;13.62;100.00;96740.19;5031522;28;20064;-76
2022/07/06 03:14:43;;;;;;;6.93;3.20;;;;;;;13.70;100.00;96742.00;5013442;28;20029;-76
2022/07/06 03:17:09;;;;;;;8.40;3.10;;;;;;;13.69;100.00;96740.34;5024927;28;20117;-76
2022/07/06 03:19:36;;;;;;;6.73;3.17;;;;;;;13.71;100.00;96743.63;5022823;28;20021;-77
2022/07/06 03:22:02;;;;;;;5.00;3.03;;;;;;;13.69;100.00;96743.00;5024736;28;20112;-76
2022/07/06 03:24:28;;;;;;;7.33;3.30;;;;;;;13.71;100.00;96743.63;5030430;28;20932;-76
2022/07/06 03:26:54;;;;;;;6.70;2.77;;;;;;;13.67;100.00;96750.25;5027613;28;20026;-76
2022/07/06 03:29:20;;;;;;;8.47;3.20;;;;;;;13.68;100.00;96750.09;5026059;28;20049;-75
2022/07/06 03:31:47;;;;;;;6.03;2.60;;;;;;;13.62;100.00;96744.66;5026134;28;20049;-76
2022/07/06 03:34:13;;;;;;;5.97;3.10;;;;;;;13.62;100.00;96760.50;5030974;28;20043;-75
2022/07/06 03:36:39;;;;;;;4.47;3.00;;;;;;;13.65;100.00;96749.59;5025638;28;20109;-76
2022/07/06 03:39:07;;;;;;;5.90;3.33;;;;;;;13.65;100.00;96760.16;5028238;28;20061;-76
2022/07/06 03:41:35;;;;;;;5.10;2.90;;;;;;;13.65;100.00;96760.16;5010817;28;20471;-76
2022/07/06 03:44:01;;;;;;;4.17;2.60;;;;;;;13.66;100.00;96756.53;5026288;28;20048;-76
2022/07/06 03:46:28;;;;;;;9.33;3.47;;;;;;;13.60;100.00;96765.94;5010513;28;20855;-76
2022/07/06 03:48:54;;;;;;;5.80;3.00;;;;;;;13.40;100.00;96770.72;5026827;28;20081;-76
2022/07/06 03:51:19;;;;;;;5.40;3.40;;;;;;;13.40;100.00;96765.44;5019700;28;20038;-76
2022/07/06 03:53:45;;;;;;;6.53;3.73;;;;;;;13.46;100.00;96763.13;5006224;28;20431;-76
2022/07/06 03:56:29;;;;;;;14.67;9.30;;;;;;;13.49;100.00;96758.34;5022435;28;20124;-76
2022/07/06 03:59:05;;;;;;;9.43;4.70;;;;;;;13.52;100.00;96750.09;5018462;28;20120;-76
2022/07/06 04:01:34;;;;;;;8.67;3.67;;;;;;;13.58;100.00;96759.16;5029154;28;20029;-76
2022/07/06 04:04:00;;;;;;;4.93;3.03;;;;;;;13.61;100.00;96753.53;5011148;28;20124;-77
2022/07/06 04:06:26;;;;;;;11.87;3.30;;;;;;;13.58;100.00;96753.88;5027661;28;20036;-76
2022/07/06 04:08:53;;;;;;;4.80;2.90;;;;;;;13.74;100.00;96759.16;5028778;28;20068;-76
2022/07/06 04:11:19;;;;;;;5.60;2.87;;;;;;;13.80;100.00;96761.13;5017770;28;20041;-77
2022/07/06 04:13:46;;;;;;;7.20;3.43;;;;;;;13.77;100.00;96769.41;5025081;28;20655;-76
2022/07/06 04:16:12;;;;;;;8.00;5.77;;;;;;;13.67;100.00;96760.81;5026714;28;20033;-77
2022/07/06 04:18:38;;;;;;;5.87;3.13;;;;;;;13.76;100.00;96764.28;5020822;28;20503;-77
2022/07/06 04:21:05;;;;;;;9.07;3.17;;;;;;;13.85;100.00;96760.66;5015634;28;20045;-76
2022/07/06 04:23:34;;;;;;;5.37;3.00;;;;;;;13.83;100.00;96762.63;5003864;28;20095;-77
2022/07/06 04:26:01;;;;;;;5.97;2.97;;;;;;;14.06;100.00;96773.34;5024324;28;20026;-76
2022/07/06 04:28:30;;;;;;;6.57;2.97;;;;;;;14.17;100.00;96758.94;5025262;28;20076;-76
2022/07/06 04:30:56;;;;;;;5.47;3.27;;;;;;;14.04;100.00;96775.31;5024942;28;20049;-76
2022/07/06 04:33:23;;;;;;;5.40;3.50;;;;;;;13.99;100.00;96772.38;5026152;28;20461;-76
2022/07/06 04:35:49;;;;;;;5.60;3.07;;;;;;;14.13;100.00;96772.50;5022690;28;20104;-78
2022/07/06 04:38:17;;;;;;;7.10;3.30;;;;;;;14.25;100.00;96778.28;5021530;28;20034;-77
2022/07/06 04:40:48;;;;;;;4.07;2.83;;;;;;;14.41;100.00;96771.28;5027766;28;20068;-77
2022/07/06 04:43:16;;;;;;;6.60;3.13;;;;;;;14.45;100.00;96775.22;5008974;28;20044;-77
2022/07/06 04:45:43;;;;;;;7.17;3.13;;;;;;;14.50;100.00;96779.06;5019409;28;20475;-77
2022/07/06 04:48:09;;;;;;;7.50;2.97;;;;;;;14.65;100.00;96778.34;5022423;28;20025;-76
2022/07/06 04:50:36;;;;;;;5.87;3.13;;;;;;;14.63;100.00;96778.53;5028433;28;20654;-77
2022/07/06 04:53:03;;;;;;;5.80;3.23;;;;;;;14.62;100.00;96790.13;5023993;28;20042;-77
2022/07/06 04:55:31;;;;;;;6.73;3.03;;;;;;;14.63;100.00;96794.41;5027034;28;20017;-78
2022/07/06 04:57:57;;;;;;;6.57;2.90;;;;;;;14.72;100.00;96790.75;5023140;28;20399;-77
2022/07/06 05:00:23;;;;;;;4.87;3.10;;;;;;;14.99;100.00;96785.97;5022832;28;20028;-77
2022/07/06 05:02:50;;;;;;;4.20;2.87;;;;;;;15.20;100.00;96788.84;5026755;28;20034;-79
2022/07/06 05:05:17;;;;;;;3.67;2.57;;;;;;;15.04;100.00;96791.59;5022658;28;20029;-78
2022/07/06 05:07:44;;;;;;;5.70;3.13;;;;;;;14.91;100.00;96800.09;5023254;28;20038;-77
2022/07/06 05:10:11;;;;;;;5.77;2.97;;;;;;;15.01;100.00;96798.03;5027779;28;20040;-78
2022/07/06 05:12:40;;;;;;;5.00;3.37;;;;;;;15.18;100.00;96803.25;5012061;28;20025;-77
2022/07/06 05:15:07;;;;;;;4.93;2.93;;;;;;;15.24;100.00;96806.03;5011443;28;20095;-77
2022/07/06 05:17:34;;;;;;;6.30;3.33;;;;;;;15.47;100.00;96805.25;5011683;28;20030;-78
2022/07/06 05:20:01;;;;;;;5.60;3.17;;;;;;;15.47;100.00;96813.22;5011544;28;20033;-77
2022/07/06 05:22:30;;;;;;;6.10;3.43;;;;;;;15.62;100.00;96808.78;5018637;28;20029;-77
2022/07/06 05:24:56;;;;;;;8.60;3.43;;;;;;;15.85;100.00;96800.84;5008800;28;20021;-77
2022/07/06 05:27:22;;;;;;;6.43;2.93;;;;;;;15.84;100.00;96796.56;5024746;28;20029;-77
2022/07/06 05:29:48;;;;;;;6.20;2.97;;;;;;;15.65;100.00;96802.31;5027431;28;20388;-78
2022/07/06 05:32:14;;;;;;;6.23;3.00;;;;;;;15.93;100.00;96797.31;5029085;28;20044;-77
2022/07/06 05:34:40;;;;;;;5.40;2.83;;;;;;;16.08;100.00;96798.16;5020007;28;20146;-77
2022/07/06 05:37:06;;;;;;;6.27;3.00;;;;;;;16.45;100.00;96791.16;5023943;28;20024;-78
2022/07/06 05:39:33;;;;;;;4.90;2.67;;;;;;;16.51;100.00;96798.41;5026948;28;20527;-78
2022/07/06 05:41:59;;;;;;;4.83;3.00;;;;;;;16.77;100.00;96800.66;5022888;28;20036;-77
2022/07/06 05:44:25;;;;;;;6.33;2.93;;;;;;;16.60;100.00;96802.63;5022684;28;20033;-78
2022/07/06 05:46:51;;;;;;;4.10;2.60;;;;;;;16.75;100.00;96801.84;5021587;28;20030;-78
2022/07/06 05:52:04;;;;;;;6.47;3.13;;;;;;;16.95;100.00;96805.56;5002382;28;20613;-78
2022/07/06 05:54:29;;;;;;;4.90;2.72;;;;;;;17.11;100.00;96808.03;5024908;28;20032;-78
2022/07/06 05:56:55;;;;;;;6.10;2.80;;;;;;;17.35;100.00;96811.38;5024200;28;20733;-78
2022/07/06 05:59:22;;;;;;;7.32;2.55;;;;;;;17.49;100.00;96815.00;5027608;28;20025;-79
2022/07/06 06:01:48;;;;;;;5.25;2.80;;;;;;;17.64;99.24;96813.94;5026270;28;20208;-77
2022/07/06 06:04:19;;;;;;;5.03;2.40;;;;;;;17.77;97.53;96815.09;5024171;28;20029;-78
2022/07/06 06:06:44;;;;;;;7.22;2.63;;;;;;;18.28;90.76;96812.28;5026284;28;20116;-78
2022/07/06 06:09:11;;;;;;;4.97;2.30;;;;;;;17.97;89.99;96805.44;5029852;28;20519;-78
2022/07/06 06:11:36;;;;;;;3.80;2.40;;;;;;;18.61;87.16;96813.31;5022904;28;20065;-78
2022/07/06 06:14:03;;;;;;;4.57;2.35;;;;;;;18.41;89.06;96807.03;5015416;28;20496;-77
2022/07/06 06:16:30;;;;;;;5.90;2.70;;;;;;;18.61;87.94;96823.13;4999711;28;20489;-78
2022/07/06 06:18:56;;;;;;;5.05;2.13;;;;;;;18.57;81.66;96820.03;5009687;28;20116;-78
2022/07/06 06:21:21;;;;;;;4.95;2.20;;;;;;;18.46;81.53;96822.44;5014130;28;20149;-78
2022/07/06 06:23:47;;;;;;;4.25;2.28;;;;;;;18.50;84.11;96819.16;5031134;28;20112;-78
2022/07/06 06:26:13;;;;;;;3.17;2.22;;;;;;;18.96;80.42;96807.19;5031921;28;20029;-78
2022/07/06 06:28:38;;;;;;;4.07;2.35;;;;;;;18.94;78.71;96806.53;5014697;28;20045;-77
2022/07/06 06:31:04;;;;;;;5.15;2.53;;;;;;;19.92;70.46;96817.72;5030144;28;20033;-79
2022/07/06 06:33:30;;;;;;;3.65;2.22;;;;;;;20.17;73.42;96808.09;5023819;28;20029;-78
2022/07/06 06:35:55;;;;;;;6.60;2.50;;;;;;;20.01;69.61;96813.84;5029022;28;20032;-77
2022/07/06 06:38:26;;;;;;;5.10;2.38;;;;;;;20.38;67.71;96808.91;5019584;28;20045;-78
2022/07/06 06:40:52;;;;;;;7.05;2.30;;;;;;;20.78;64.45;96806.19;5011280;28;20038;-79
2022/07/06 06:43:18;;;;;;;3.10;2.05;;;;;;;20.84;66.18;96800.84;5029962;28;20045;-82
2022/07/06 06:45:54;;;;;;;4.38;2.38;;;;;;;20.30;67.01;96799.25;5030396;28;20030;-78
2022/07/06 06:48:20;;;;;;;3.03;2.25;;;;;;;21.70;60.62;96798.84;5029810;28;20052;-79
2022/07/06 06:50:46;;;;;;;4.75;1.92;;;;;;;21.46;61.15;96800.41;5030408;28;20099;-79
2022/07/06 06:53:12;;;;;;;2.33;1.70;;;;;;;21.85;57.21;96800.16;5030559;28;20034;-79
2022/07/06 06:55:38;;;;;;;5.55;2.20;;;;;;;22.06;58.08;96803.53;5030387;28;20098;-78
2022/07/06 06:58:03;;;;;;;4.28;2.00;;;;;;;22.11;57.33;96799.16;5031762;28;20555;-78
2022/07/06 07:00:29;;;;;;;3.90;2.03;;;;;;;22.11;57.31;96798.34;5032087;28;20216;-78
2022/07/06 07:02:55;;;;;;;4.03;2.60;;;;;;;22.80;53.69;96791.97;5015295;28;20070;-78
2022/07/06 07:05:21;;;;;;;4.45;2.10;;;;;;;22.63;56.24;96806.16;5023779;28;20093;-78
2022/07/06 07:07:46;;;;;;;3.88;1.92;;;;;;;22.30;57.75;96802.75;5032196;28;20109;-78
2022/07/06 07:10:12;;;;;;;3.90;2.13;;;;;;;23.11;53.67;96803.59;5031543;28;20052;-78
2022/07/06 07:12:46;;;;;;;4.53;2.53;;;;;;;22.54;54.96;96795.72;5030567;28;20112;-79
2022/07/06 07:15:12;;;;;;;5.70;2.58;;;;;;;23.38;53.45;96798.72;5014275;28;20052;-78
2022/07/06 07:17:38;;;;;;;5.20;2.10;;;;;;;22.70;54.51;96799.69;5030671;28;20021;-78
2022/07/06 07:20:05;;;;;;;4.78;2.00;;;;;;;22.94;52.45;96791.84;5031669;28;20030;-79
2022/07/06 07:22:30;;;;;;;4.20;2.17;;;;;;;22.77;55.77;96795.09;5031148;28;20562;-80
2022/07/06 07:24:56;;;;;;;3.72;2.10;;;;;;;23.22;52.50;96789.44;5022402;28;20029;-79
2022/07/06 07:27:22;;;;;;;4.47;2.15;;;;;;;23.56;50.89;96781.75;5031124;28;21076;-78
2022/07/06 07:29:47;;;;;;;4.80;2.13;;;;;;;24.18;49.66;96784.16;5030208;28;20552;-82
2022/07/06 07:32:13;;;;;;;6.22;1.63;;;;;;;24.60;48.24;96784.91;5031384;28;20029;-78
2022/07/06 07:34:39;;;;;;;3.50;1.90;;;;;;;24.58;47.78;96791.56;5032531;28;20040;-78
2022/07/06 07:37:04;;;;;;;4.90;1.70;;;;;;;25.30;49.84;96783.16;5010355;28;20022;-78
2022/07/06 07:39:31;;;;;;;4.82;2.03;;;;;;;24.77;46.96;96778.81;5043972;28;20041;-79
2022/07/06 07:41:57;;;;;;;3.55;2.30;;;;;;;24.79;47.63;96787.47;5011679;28;20030;-79
2022/07/06 07:44:24;;;;;;;3.67;1.90;;;;;;;24.08;48.41;96789.25;5020879;28;20041;-79
2022/07/06 07:46:52;;;;;;;7.70;1.83;;;;;;;25.28;46.98;96785.25;5029943;28;20439;-79
2022/07/06 07:49:21;;;;;;;3.85;1.80;;;;;;;25.23;44.95;96777.09;5021853;28;20030;-79
2022/07/06 07:51:47;;;;;;;4.80;2.05;;;;;;;25.03;47.09;96782.84;5031983;28;20057;-80
2022/07/06 07:54:13;;;;;;;13.02;1.85;;;;;;;25.33;47.58;96777.31;5015966;28;20468;-78
2022/07/06 07:56:42;;;;;;;2.13;1.80;;;;;;;25.17;44.15;96779.69;5017979;28;20072;-78
2022/07/06 07:59:08;;;;;;;4.25;2.15;;;;;;;25.59;45.34;96782.13;5029749;28;20040;-79
2022/07/06 08:01:37;;;;;;;4.18;1.65;;;;;;;26.62;42.32;96773.84;5032530;28;20029;-79
2022/07/06 08:04:03;;;;;;;3.30;2.22;;;;;;;26.70;42.76;96780.72;5031294;28;20038;-82
2022/07/06 08:06:29;;;;;;;4.70;1.80;;;;;;;26.03;41.78;96776.97;5020281;28;20108;-81
2022/07/06 08:08:54;;;;;;;6.30;1.95;;;;;;;26.20;41.48;96782.38;5048028;28;20053;-78
2022/07/06 08:11:21;;;;;;;3.65;1.70;;;;;;;26.30;41.02;96782.53;5030579;28;20623;-79
2022/07/06 08:13:47;;;;;;;4.32;1.42;;;;;;;26.09;41.15;96786.78;5031806;28;20396;-78
2022/07/06 08:16:12;;;;;;;6.32;1.90;;;;;;;26.25;42.63;96784.31;5026790;28;20037;-79
2022/07/06 08:18:38;;;;;;;4.35;1.60;;;;;;;27.29;37.66;96775.56;5013614;28;20022;-79
2022/07/06 08:21:05;;;;;;;2.83;1.35;;;;;;;27.84;39.19;96773.75;5010211;28;20477;-80
2022/07/06 08:23:33;;;;;;;4.00;1.65;;;;;;;27.04;39.61;96773.34;5031406;28;20067;-79
2022/07/06 08:26:09;;;;;;;3.65;1.60;;;;;;;27.27;39.30;96780.41;5030313;28;20041;-79
2022/07/06 08:28:35;;;;;;;3.65;1.50;;;;;;;27.36;38.88;96773.47;5027797;28;20044;-79
2022/07/06 08:31:03;;;;;;;9.60;2.33;;;;;;;26.90;38.57;96782.91;4997346;28;20038;-79
2022/07/06 08:33:28;;;;;;;2.78;1.63;;;;;;;27.63;36.29;96772.69;5017158;28;20034;-80
2022/07/06 08:35:54;;;;;;;6.20;1.83;;;;;;;28.22;35.70;96778.13;5028436;28;20503;-80
2022/07/06 08:38:20;;;;;;;5.53;2.33;;;;;;;27.59;36.30;96776.97;5013413;28;20064;-79
2022/07/06 08:40:50;;;;;;;3.63;1.70;;;;;;;27.79;36.50;96777.19;5013892;28;20055;-79
2022/07/06 08:43:16;;;;;;;4.18;1.60;;;;;;;28.73;36.01;96778.50;5020491;28;20044;-79
2022/07/06 08:45:46;;;;;;;4.72;1.83;;;;;;;28.59;34.59;96772.75;5031003;28;20034;-79
2022/07/06 08:48:12;;;;;;;3.08;1.38;;;;;;;29.52;34.38;96768.59;5032692;28;20045;-79
2022/07/06 08:50:39;;;;;;;3.85;1.60;;;;;;;28.15;35.07;96769.41;5032333;28;20036;-81
2022/07/06 08:53:05;;;;;;;5.85;1.55;;;;;;;29.40;34.46;96770.72;5028974;28;20026;-80
2022/07/06 08:55:31;;;;;;;3.80;1.77;;;;;;;28.96;35.19;96768.34;5018858;28;20103;-79
2022/07/06 08:57:57;;;;;;;3.22;1.83;;;;;;;28.08;34.00;96775.03;5005290;28;20018;-79
2022/07/06 09:00:27;;;;;;;4.75;2.13;;;;;;;28.42;34.34;96767.50;5013195;28;20121;-80
2022/07/06 09:02:56;;;;;;;4.32;1.75;;;;;;;28.66;33.72;96772.50;5029587;28;20026;-79
2022/07/06 09:05:23;;;;;;;3.05;1.58;;;;;;;29.87;31.89;96769.75;5015315;28;21177;-83
2022/07/06 09:07:50;;;;;;;2.95;1.55;;;;;;;28.53;35.55;96770.25;5029586;28;20120;-79
2022/07/06 09:10:21;;;;;;;3.63;1.73;;;;;;;28.89;34.93;96768.56;5029478;28;20060;-82
2022/07/06 09:12:48;;;;;;;5.15;1.63;;;;;;;27.53;38.83;96772.59;5025818;28;20045;-79
2022/07/06 09:15:14;;;;;;;4.35;2.03;;;;;;;28.39;36.38;96773.41;5020036;28;20100;-81
2022/07/06 09:17:42;;;;;;;3.53;1.70;;;;;;;28.87;34.33;96774.28;5008587;28;20116;-80
2022/07/06 09:20:09;;;;;;;4.90;1.67;;;;;;;28.70;35.73;96776.31;5023873;28;20022;-79
2022/07/06 09:22:35;;;;;;;3.60;1.90;;;;;;;28.08;36.78;96780.44;5041716;28;20460;-79
2022/07/06 09:25:28;;;;;;;2.03;1.40;;;;;;;29.15;33.67;96766.84;5015813;28;20094;-81
2022/07/06 09:27:56;;;;;;;4.07;1.95;;;;;;;28.88;34.00;96777.78;5025880;28;20041;-79
2022/07/06 09:30:23;;;;;;;2.80;1.30;;;;;;;30.03;32.65;96782.25;5025523;28;20041;-79
2022/07/06 09:32:51;;;;;;;4.97;2.28;;;;;;;28.84;33.43;96785.63;5028617;28;20030;-79
2022/07/06 09:35:35;;;;;;;3.53;1.40;;;;;;;29.00;33.39;96781.09;5048465;28;20409;-79
2022/07/06 09:38:10;;;;;;;3.05;1.55;;;;;;;29.21;33.13;96781.19;5027538;28;20034;-80
2022/07/06 09:40:39;;;;;;;4.18;1.50;;;;;;;29.71;32.09;96786.00;5026641;28;20033;-78
2022/07/06 09:43:18;;;;;;;2.72;1.40;;;;;;;29.21;32.75;96784.75;5044688;28;20037;-80
2022/07/06 09:45:49;;;;;;;2.25;1.35;;;;;;;28.65;33.27;96795.25;5012776;28;20033;-80
2022/07/06 09:48:27;;;;;;;4.65;1.88;;;;;;;29.53;31.93;96794.59;5029038;28;20030;-80
2022/07/06 09:50:59;;;;;;;5.45;1.67;;;;;;;29.50;31.83;96795.13;5014739;28;20026;-80
2022/07/06 09:53:28;;;;;;;2.20;1.40;;;;;;;29.47;32.33;96791.03;5018707;28;20644;-81
2022/07/06 09:55:57;;;;;;;3.85;1.70;;;;;;;29.99;30.87;96792.81;5034832;28;20037;-80
2022/07/06 09:58:24;;;;;;;3.53;1.40;;;;;;;29.63;32.42;96797.38;5017990;28;20649;-79
2022/07/06 10:00:52;;;;;;;3.00;1.58;;;;;;;29.25;32.56;96793.97;5022460;28;20036;-81
2022/07/06 10:03:19;;;;;;;3.83;2.20;;;;;;;30.80;31.26;96790.38;5043872;28;20029;-80
2022/07/06 10:05:47;;;;;;;4.15;2.47;;;;;;;30.55;30.42;96794.75;5038442;28;20037;-79
2022/07/06 10:08:14;;;;;;;4.28;1.83;;;;;;;29.86;31.20;96797.97;5038626;28;20049;-79
2022/07/06 10:10:41;;;;;;;3.00;1.80;;;;;;;29.33;33.04;96790.72;5019635;28;20037;-80
2022/07/06 10:13:08;;;;;;;9.52;2.20;;;;;;;30.57;32.15;96792.56;5012458;28;20033;-78
2022/07/06 10:15:36;;;;;;;3.33;1.95;;;;;;;29.94;32.32;96783.84;5039299;28;20025;-81
2022/07/06 10:18:05;;;;;;;4.50;2.38;;;;;;;30.06;30.47;96787.94;5037535;28;20035;-79
2022/07/06 10:20:39;;;;;;;3.15;1.42;;;;;;;30.38;30.45;96789.59;5016559;28;20052;-80
2022/07/06 10:23:06;;;;;;;4.05;1.80;;;;;;;30.33;31.03;96794.22;5035500;28;20033;-82
2022/07/06 10:25:33;;;;;;;5.65;1.70;;;;;;;30.95;32.06;96793.06;5020103;28;20029;-81
2022/07/06 10:27:59;;;;;;;2.08;1.70;;;;;;;31.39;31.04;96776.91;5018478;28;20032;-80
2022/07/06 10:30:26;;;;;;;2.03;1.35;;;;;;;30.97;31.38;96786.25;5033583;28;20041;-79
2022/07/06 10:32:54;;;;;;;5.93;1.60;;;;;;;29.61;31.92;96788.66;5051306;28;20060;-80
2022/07/06 10:35:20;;;;;;;4.32;1.58;;;;;;;29.39;31.13;96785.34;5017655;28;20443;-82
2022/07/06 10:38:06;;;;;;;3.60;1.35;;;;;;;31.16;30.67;96785.66;5029492;28;20488;-79
2022/07/06 10:43:42;;;;;;;5.77;2.27;;;;;;;30.23;31.48;96795.84;5024575;28;20037;-81
2022/07/06 10:46:11;;;;;;;5.25;2.45;;;;;;;28.99;32.41;96789.47;5044990;28;20034;-81
2022/07/06 10:48:41;;;;;;;4.15;2.13;;;;;;;29.98;32.98;96790.38;5034016;28;20041;-80
2022/07/06 10:51:08;;;;;;;17.95;7.50;;;;;;;30.66;30.18;96785.50;5034832;28;20030;-80
2022/07/06 10:53:36;;;;;;;5.55;3.10;;;;;;;30.90;30.96;96793.09;5028241;28;20037;-79
2022/07/06 10:56:05;;;;;;;6.32;2.85;;;;;;;31.58;31.21;96784.41;5036475;28;20017;-80
2022/07/06 10:58:51;;;;;;;2.60;1.70;;;;;;;31.05;30.31;96793.00;5018306;28;20033;-79
2022/07/06 11:01:20;;;;;;;4.32;1.80;;;;;;;31.35;29.04;96788.59;5018549;28;20118;-80
2022/07/06 11:03:49;;;;;;;3.78;1.55;;;;;;;29.30;32.03;96785.84;5034796;28;20030;-79
2022/07/06 11:06:25;;;;;;;2.97;1.70;;;;;;;28.81;34.76;96788.84;5031494;28;20026;-79
2022/07/06 11:08:52;;;;;;;4.22;1.60;;;;;;;29.02;34.43;96797.09;5034830;28;20087;-79
2022/07/06 11:11:18;;;;;;;5.00;1.90;;;;;;;28.92;35.07;96789.72;5025547;28;20045;-79
2022/07/06 11:14:04;;;;;;;3.53;1.65;;;;;;;29.97;33.72;96786.03;5044658;28;20021;-80
2022/07/06 11:16:36;;;;;;;3.22;1.70;;;;;;;30.48;32.07;96786.88;5029390;28;20057;-81
2022/07/06 11:19:09;;;;;;;3.55;1.50;;;;;;;29.23;32.83;96793.41;5025590;28;20060;-83
2022/07/06 11:21:43;;;;;;;3.33;1.88;;;;;;;27.43;36.09;96794.91;5030407;28;20096;-81
2022/07/06 11:24:11;;;;;;;1.92;1.48;;;;;;;27.46;35.16;96795.22;5043692;28;20044;-80
2022/07/06 11:26:37;;;;;;;4.47;1.75;;;;;;;26.17;39.09;96799.03;5018053;28;20044;-80
2022/07/06 11:29:08;;;;;;;2.05;1.45;;;;;;;26.64;38.85;96787.13;5017659;28;20097;-79
2022/07/06 11:31:36;;;;;;;3.35;1.77;;;;;;;27.43;38.62;96790.34;5022944;28;20381;-80
2022/07/06 11:34:04;;;;;;;5.65;1.98;;;;;;;28.54;35.62;96780.00;5032411;28;20495;-84
2022/07/06 11:36:30;;;;;;;5.20;2.15;;;;;;;28.90;33.83;96778.31;5015950;28;20104;-83