Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:47;;;;;;;9.60;3.40;;;;;;;11.46;73.33;100946.53;5077771;28;20113;-79
2022/04/15 00:03:12;;;;;;;8.18;3.75;;;;;;;11.45;73.59;100945.72;5077896;28;20028;-79
2022/04/15 00:05:40;;;;;;;11.90;3.88;;;;;;;11.48;73.60;100950.69;5059930;28;20055;-79
2022/04/15 00:08:13;;;;;;;9.57;3.90;;;;;;;11.40;73.64;100955.41;5077347;28;20031;-79
2022/04/15 00:10:45;;;;;;;5.90;3.13;;;;;;;11.58;73.83;100949.50;5059657;28;20052;-79
2022/04/15 00:13:12;;;;;;;9.70;4.20;;;;;;;11.53;73.39;100951.97;5081819;28;20028;-79
2022/04/15 00:15:38;;;;;;;8.85;3.88;;;;;;;11.52;73.63;100951.13;5081958;28;20059;-79
2022/04/15 00:18:04;;;;;;;8.90;3.72;;;;;;;11.52;73.68;100951.13;5063026;28;20035;-78
2022/04/15 00:20:30;;;;;;;9.10;3.40;;;;;;;11.44;74.46;100957.53;5077277;28;20381;-79
2022/04/15 00:22:58;;;;;;;8.65;3.85;;;;;;;11.42;74.23;100948.81;5059373;28;20111;-78
2022/04/15 00:25:23;;;;;;;8.93;4.28;;;;;;;11.52;74.01;100950.28;5076935;28;20040;-78
2022/04/15 00:27:49;;;;;;;7.28;3.55;;;;;;;11.35;74.87;100944.38;5077023;28;20037;-78
2022/04/15 00:30:14;;;;;;;9.73;3.37;;;;;;;11.27;75.20;100948.06;5076145;28;20036;-78
2022/04/15 00:32:41;;;;;;;9.07;3.73;;;;;;;11.27;75.33;100950.78;5058859;28;20025;-78
2022/04/15 00:35:07;;;;;;;10.55;3.95;;;;;;;11.13;75.66;100951.69;5076718;28;20259;-78
2022/04/15 00:37:32;;;;;;;10.43;4.03;;;;;;;11.16;76.03;100948.59;5058729;28;20109;-78
2022/04/15 00:40:00;;;;;;;8.73;4.40;;;;;;;11.09;75.33;100950.44;5076443;28;20032;-78
2022/04/15 00:42:27;;;;;;;11.82;4.90;;;;;;;11.10;76.29;100952.09;5077199;28;20032;-79
2022/04/15 00:44:56;;;;;;;9.40;4.63;;;;;;;11.15;76.37;100955.03;5076443;28;20581;-79
2022/04/15 00:47:24;;;;;;;8.07;3.92;;;;;;;11.28;75.86;100954.31;5076513;28;20123;-78
2022/04/15 00:49:49;;;;;;;10.05;4.55;;;;;;;11.27;75.63;100950.78;5076847;28;20033;-78
2022/04/15 00:52:20;;;;;;;9.97;4.70;;;;;;;11.15;75.82;100952.31;5077019;28;20031;-79
2022/04/15 00:54:51;;;;;;;10.35;4.47;;;;;;;11.25;76.84;100950.13;5076893;28;20025;-79
2022/04/15 00:57:22;;;;;;;9.13;3.20;;;;;;;11.13;75.96;100948.97;5058886;28;20078;-78
2022/04/15 00:59:49;;;;;;;8.75;4.00;;;;;;;11.06;76.92;100956.22;5077717;28;20052;-79
2022/04/15 01:02:17;;;;;;;8.68;4.22;;;;;;;11.12;76.79;100952.72;5080188;28;20033;-79
2022/04/15 01:04:43;;;;;;;8.10;4.13;;;;;;;11.16;77.18;100958.56;5080256;28;20032;-79
2022/04/15 01:07:12;;;;;;;11.43;5.13;;;;;;;11.10;76.74;100954.78;5080375;28;20071;-79
2022/04/15 01:09:42;;;;;;;13.23;4.88;;;;;;;11.01;76.59;100950.56;5080219;28;20074;-79
2022/04/15 01:12:09;;;;;;;8.27;4.50;;;;;;;11.08;77.33;100946.06;5079879;28;20086;-79
2022/04/15 01:14:36;;;;;;;11.20;5.70;;;;;;;11.00;76.79;100956.97;5058376;28;20043;-79
2022/04/15 01:17:02;;;;;;;8.57;4.07;;;;;;;10.90;77.75;100957.31;5076752;28;20048;-78
2022/04/15 01:19:27;;;;;;;8.82;4.35;;;;;;;10.99;78.38;100960.69;5076521;28;20039;-78
2022/04/15 01:21:56;;;;;;;8.82;4.13;;;;;;;11.02;77.64;100969.25;5076054;28;20360;-79
2022/04/15 01:24:23;;;;;;;9.45;4.22;;;;;;;10.93;78.17;100970.38;5076570;28;20028;-79
2022/04/15 01:26:48;;;;;;;9.38;4.40;;;;;;;11.00;77.23;100974.00;5076379;28;20052;-79
2022/04/15 01:29:13;;;;;;;10.70;4.77;;;;;;;10.66;78.64;100968.47;5076861;28;20404;-79
2022/04/15 01:31:39;;;;;;;10.03;4.50;;;;;;;10.79;78.99;100971.28;5079172;28;20048;-79
2022/04/15 01:34:05;;;;;;;10.40;5.18;;;;;;;10.57;78.53;100967.75;5080531;28;20298;-79
2022/04/15 01:36:30;;;;;;;10.03;4.63;;;;;;;10.47;79.64;100969.09;5080033;28;20040;-79
2022/04/15 01:38:56;;;;;;;11.00;4.40;;;;;;;10.54;80.01;100976.25;5081278;28;20454;-79
2022/04/15 01:41:22;;;;;;;11.00;4.57;;;;;;;10.66;79.46;100969.31;5066677;28;20043;-78
2022/04/15 01:43:48;;;;;;;12.85;4.50;;;;;;;10.41;80.28;100970.69;5069913;28;20040;-79
2022/04/15 01:46:13;;;;;;;;;;;;;;;10.52;80.06;100977.47;5087507;28;20040;-79
2022/04/15 01:48:39;;;;;;;9.18;3.83;;;;;;;10.52;80.33;100978.28;5083837;28;19912;-78
2022/04/15 01:51:04;;;;;;;8.80;4.87;;;;;;;10.47;80.10;100990.66;5077235;28;20064;-79
2022/04/15 01:53:29;;;;;;;11.53;5.50;;;;;;;10.42;79.65;100989.38;5075304;28;20364;-78
2022/04/15 01:55:54;;;;;;;9.93;4.20;;;;;;;10.36;80.63;100987.44;5075281;28;20040;-78
2022/04/15 01:58:20;;;;;;;10.70;4.90;;;;;;;10.27;80.97;100985.88;5075490;28;20060;-78
2022/04/15 02:00:45;;;;;;;7.97;4.07;;;;;;;10.39;80.99;100988.94;5075128;28;20025;-78
2022/04/15 02:03:10;;;;;;;11.50;5.07;;;;;;;10.27;80.37;100990.44;5075599;28;20104;-79
2022/04/15 02:05:35;;;;;;;12.57;5.23;;;;;;;10.16;81.26;100991.72;5077541;28;20709;-79
2022/04/15 02:08:01;;;;;;;11.43;4.83;;;;;;;10.14;81.19;100990.25;5078467;28;20043;-79
2022/04/15 02:10:26;;;;;;;10.70;4.60;;;;;;;9.99;81.83;100988.41;5077332;28;20459;-79
2022/04/15 02:12:51;;;;;;;9.47;4.60;;;;;;;10.02;81.94;100996.13;5078087;28;20063;-78
2022/04/15 02:15:17;;;;;;;12.83;5.77;;;;;;;10.02;81.78;100987.22;5061167;28;20056;-78
2022/04/15 02:17:42;;;;;;;10.37;4.10;;;;;;;10.18;81.66;100996.94;5079678;28;20654;-78
2022/04/15 02:20:10;;;;;;;11.27;4.70;;;;;;;10.21;82.14;101000.09;5078798;28;20035;-78
2022/04/15 02:22:36;;;;;;;11.20;4.68;;;;;;;10.19;82.13;100998.63;5078912;28;20300;-79
2022/04/15 02:25:01;;;;;;;10.43;4.10;;;;;;;10.11;82.01;101002.22;5060683;28;20495;-78
2022/04/15 02:27:27;;;;;;;11.50;5.20;;;;;;;9.98;82.04;101002.91;5060824;28;20100;-79
2022/04/15 02:29:52;;;;;;;10.75;4.43;;;;;;;9.95;82.91;100997.88;5060877;28;20490;-78
2022/04/15 02:32:17;;;;;;;13.47;4.87;;;;;;;10.13;81.96;101002.88;5078406;28;20082;-78
2022/04/15 02:34:42;;;;;;;9.67;4.67;;;;;;;10.06;82.33;100994.69;5079382;28;20485;-78
2022/04/15 02:37:08;;;;;;;10.80;5.03;;;;;;;9.99;82.58;100998.34;5079638;28;20718;-79
2022/04/15 02:39:33;;;;;;;10.50;4.80;;;;;;;9.87;82.67;100995.28;5080078;28;20043;-79
2022/04/15 02:42:00;;;;;;;10.63;4.97;;;;;;;9.82;82.90;100995.00;5086818;28;20020;-78
2022/04/15 02:44:25;;;;;;;9.43;4.70;;;;;;;9.78;83.18;100999.09;5085053;28;20035;-78
2022/04/15 02:46:54;;;;;;;9.55;5.18;;;;;;;9.86;83.02;100995.44;5082992;28;20040;-79
2022/04/15 02:49:19;;;;;;;10.32;4.70;;;;;;;9.70;84.01;101004.56;5085853;28;20082;-79
2022/04/15 02:51:45;;;;;;;15.02;6.15;;;;;;;9.63;83.72;101001.78;5079793;28;20028;-78
2022/04/15 02:54:10;;;;;;;10.80;4.30;;;;;;;9.65;83.94;101006.97;5078796;28;20503;-78
2022/04/15 02:56:37;;;;;;;11.13;5.13;;;;;;;9.56;83.59;101008.06;5060695;28;20033;-78
2022/04/15 02:59:02;;;;;;;9.55;4.47;;;;;;;9.50;83.83;101006.09;5079331;28;20028;-78
2022/04/15 03:01:27;;;;;;;12.18;5.35;;;;;;;9.42;84.53;101012.41;5084458;28;20090;-78
2022/04/15 03:03:53;;;;;;;13.43;4.67;;;;;;;9.40;84.25;101011.75;5084117;28;20032;-78
2022/04/15 03:06:18;;;;;;;9.43;4.87;;;;;;;9.38;84.56;101008.41;5086052;28;20267;-79
2022/04/15 03:08:43;;;;;;;11.63;5.10;;;;;;;9.37;84.62;101007.56;5085100;28;20028;-78
2022/04/15 03:11:08;;;;;;;10.27;4.87;;;;;;;9.34;84.55;100999.88;5086704;28;20035;-78
2022/04/15 03:13:34;;;;;;;10.43;4.43;;;;;;;9.30;84.58;101001.28;5067845;28;20504;-78
2022/04/15 03:16:00;;;;;;;13.98;5.45;;;;;;;9.34;84.17;101004.41;5081890;28;20076;-79
2022/04/15 03:18:25;;;;;;;10.67;4.50;;;;;;;9.27;84.62;101011.56;5079479;28;20466;-78
2022/04/15 03:20:51;;;;;;;12.95;5.22;;;;;;;9.27;84.15;101011.56;5061743;28;20031;-79
2022/04/15 03:23:19;;;;;;;10.83;5.07;;;;;;;9.23;84.48;101007.56;5078602;28;20478;-78
2022/04/15 03:25:46;;;;;;;12.63;5.30;;;;;;;9.22;84.08;101001.34;5077626;28;20782;-78
2022/04/15 03:28:11;;;;;;;11.40;4.68;;;;;;;9.18;84.17;101007.25;5077198;28;20088;-79
2022/04/15 03:30:37;;;;;;;9.87;4.10;;;;;;;9.17;84.18;101009.09;5077778;28;20037;-78
2022/04/15 03:33:02;;;;;;;12.60;4.60;;;;;;;9.20;83.95;101011.44;5076529;28;20032;-78
2022/04/15 03:35:27;;;;;;;8.33;3.70;;;;;;;9.17;84.24;101011.78;5076839;28;20255;-78
2022/04/15 03:37:52;;;;;;;9.20;4.77;;;;;;;9.14;84.84;101008.63;5077377;28;20028;-78
2022/04/15 03:40:19;;;;;;;10.33;4.87;;;;;;;9.10;84.65;100999.28;5077002;28;20032;-78
2022/04/15 03:42:49;;;;;;;7.95;4.35;;;;;;;9.16;84.63;101002.06;5077264;28;20036;-78
2022/04/15 03:45:18;;;;;;;10.07;3.80;;;;;;;9.41;83.71;100997.28;5077172;28;20032;-78
2022/04/15 03:47:43;;;;;;;9.18;4.00;;;;;;;9.29;83.76;100996.91;5059460;28;20024;-78
2022/04/15 03:50:10;;;;;;;9.93;4.45;;;;;;;9.21;83.74;101006.91;5076794;28;20029;-78
2022/04/15 03:52:42;;;;;;;11.77;4.05;;;;;;;9.22;83.76;101013.94;5058816;28;20058;-78
2022/04/15 03:55:11;;;;;;;8.88;4.07;;;;;;;9.19;84.31;101017.00;5076710;28;20039;-78
2022/04/15 03:57:39;;;;;;;9.35;4.30;;;;;;;9.21;83.84;101015.78;5076832;28;20470;-78
2022/04/15 04:00:10;;;;;;;9.70;5.05;;;;;;;9.22;83.17;101014.78;5076933;28;20115;-79
2022/04/15 04:02:36;;;;;;;9.50;4.47;;;;;;;9.40;82.67;101014.44;5076811;28;20116;-78
2022/04/15 04:05:01;;;;;;;8.85;4.32;;;;;;;9.45;82.97;101017.44;5076677;28;20060;-78
2022/04/15 04:07:27;;;;;;;9.63;4.57;;;;;;;9.33;82.26;101018.88;5076295;28;20040;-78
2022/04/15 04:09:54;;;;;;;10.70;4.18;;;;;;;9.39;83.36;101021.69;5076001;28;20036;-78
2022/04/15 04:12:19;;;;;;;11.18;4.70;;;;;;;9.54;83.33;101023.56;5058601;28;20051;-78
2022/04/15 04:14:45;;;;;;;15.00;5.90;;;;;;;9.50;83.31;101023.09;5075825;28;20041;-78
2022/04/15 04:17:10;;;;;;;10.45;4.65;;;;;;;9.58;82.90;101030.25;5076543;28;20059;-78
2022/04/15 04:19:36;;;;;;;10.03;5.10;;;;;;;9.43;83.47;101024.84;5076194;28;20082;-79
2022/04/15 04:22:01;;;;;;;;;;;;;;;9.39;84.05;101035.13;5058996;28;20055;-78
2022/04/15 04:24:28;;;;;;;9.50;5.05;;;;;;;9.47;83.57;101038.78;5075869;28;19944;-78
2022/04/15 04:26:53;;;;;;;11.13;4.85;;;;;;;9.52;83.06;101037.19;5076252;28;20119;-78
2022/04/15 04:29:19;;;;;;;15.30;6.20;;;;;;;9.48;83.56;101035.06;5075650;28;20119;-78
2022/04/15 04:31:44;;;;;;;11.40;5.33;;;;;;;9.51;83.39;101038.19;5058224;28;20056;-79
2022/04/15 04:34:09;;;;;;;12.73;5.50;;;;;;;9.52;83.33;101039.88;5076064;28;20025;-78
2022/04/15 04:36:34;;;;;;;14.27;5.77;;;;;;;9.36;84.17;101046.25;5075251;28;20502;-79
2022/04/15 04:39:00;;;;;;;10.40;4.67;;;;;;;9.13;84.00;101042.78;5076497;28;20058;-78
2022/04/15 04:41:25;;;;;;;10.30;4.32;;;;;;;9.16;84.50;101046.94;5077100;28;20032;-79
2022/04/15 04:43:51;;;;;;;8.73;4.27;;;;;;;8.93;84.05;101046.94;5061204;28;20478;-79
2022/04/15 04:46:16;;;;;;;13.00;4.50;;;;;;;8.78;84.34;101056.81;5079045;28;20262;-80
2022/04/15 04:48:41;;;;;;;10.82;4.75;;;;;;;8.63;85.29;101054.00;5079641;28;20285;-80
2022/04/15 04:51:07;;;;;;;9.27;4.57;;;;;;;8.56;85.20;101059.28;5079466;28;20063;-79
2022/04/15 04:53:33;;;;;;;10.27;4.55;;;;;;;8.46;85.85;101064.00;5083462;28;20011;-79
2022/04/15 04:55:58;;;;;;;7.55;3.90;;;;;;;8.50;85.87;101062.66;5074609;28;20033;-78
2022/04/15 04:58:23;;;;;;;9.63;4.73;;;;;;;8.44;85.92;101071.41;5064378;28;20032;-79
2022/04/15 05:00:49;;;;;;;12.53;4.70;;;;;;;8.42;85.88;101078.78;5077656;28;20461;-79
2022/04/15 05:03:14;;;;;;;12.03;5.13;;;;;;;8.40;85.66;101074.63;5075836;28;20036;-78
2022/04/15 05:05:39;;;;;;;11.37;5.10;;;;;;;8.32;85.63;101079.00;5074633;28;20303;-79
2022/04/15 05:08:05;;;;;;;11.03;4.67;;;;;;;8.22;86.20;101082.91;5079833;28;20036;-78
2022/04/15 05:10:31;;;;;;;10.82;4.60;;;;;;;8.14;86.90;101089.13;5062648;28;20050;-78
2022/04/15 05:12:59;;;;;;;10.82;4.85;;;;;;;8.10;87.05;101095.84;5080633;28;20036;-78
2022/04/15 05:15:24;;;;;;;13.02;4.55;;;;;;;8.18;86.83;101097.66;5062787;28;20052;-78
2022/04/15 05:17:49;;;;;;;11.27;5.20;;;;;;;8.04;87.36;101106.44;5077102;28;20526;-78
2022/04/15 05:20:15;;;;;;;13.90;5.97;;;;;;;8.19;86.62;101105.56;5075979;28;20068;-79
2022/04/15 05:22:40;;;;;;;10.67;5.00;;;;;;;8.02;86.87;101112.81;5076276;28;20037;-79
2022/04/15 05:25:06;;;;;;;15.98;6.65;;;;;;;7.93;87.80;101113.81;5076009;28;20367;-79
2022/04/15 05:27:32;;;;;;;13.52;6.32;;;;;;;7.95;87.78;101119.03;5075100;28;20064;-78
2022/04/15 05:29:59;;;;;;;15.93;7.38;;;;;;;7.89;88.19;101125.91;5075208;28;20086;-78
2022/04/15 05:32:24;;;;;;;15.25;7.28;;;;;;;7.70;89.36;101130.81;5078634;28;20028;-80
2022/04/15 05:34:49;;;;;;;22.67;9.05;;;;;;;7.66;89.55;101135.69;5079153;28;20400;-78
2022/04/15 05:37:15;;;;;;;27.05;10.77;;;;;;;7.50;90.05;101141.88;5078655;28;20032;-78
2022/04/15 05:39:40;;;;;;;33.37;12.33;;;;;;;7.29;90.79;101137.00;5079082;28;20082;-79
2022/04/15 05:42:06;;;;;;;30.30;10.87;;;;;;;7.38;91.86;101147.72;5061252;28;20017;-80
2022/04/15 05:44:31;;;;;;;26.75;11.60;;;;;;;7.40;91.65;101145.72;5078520;28;20043;-79
2022/04/15 05:46:56;;;;;;;32.10;12.53;;;;;;;7.44;91.46;101149.75;5078981;28;20040;-78
2022/04/15 05:49:23;;;;;;;24.27;10.53;;;;;;;7.47;91.07;101152.94;5083073;28;20042;-78
2022/04/15 05:51:49;;;;;;;28.08;10.45;;;;;;;7.42;91.04;101159.78;5084202;28;20033;-78
2022/04/15 05:54:14;;;;;;;26.33;10.10;;;;;;;7.65;90.40;101167.03;5085353;28;20032;-79
2022/04/15 05:56:39;;;;;;;24.02;9.40;;;;;;;7.64;89.71;101168.03;5085211;28;20084;-78
2022/04/15 05:59:05;;;;;;;34.07;10.83;;;;;;;7.40;89.76;101173.38;5079796;28;20041;-79
2022/04/15 06:01:31;;;;;;;29.25;10.55;;;;;;;7.33;90.02;101175.06;5080252;28;20035;-78
2022/04/15 06:03:56;;;;;;;31.55;10.82;;;;;;;7.20;90.21;101177.34;5079506;28;20111;-79
2022/04/15 06:06:22;;;;;;;26.90;10.47;;;;;;;7.10;91.17;101182.03;5078938;28;20067;-78
2022/04/15 06:08:47;;;;;;;30.33;11.20;;;;;;;7.14;90.37;101188.75;5078583;28;20024;-78
2022/04/15 06:11:12;;;;;;;24.57;10.83;;;;;;;7.29;90.09;101185.25;5060830;28;20034;-78
2022/04/15 06:13:41;;;;;;;23.27;9.70;;;;;;;7.18;90.07;101190.06;5078272;28;20021;-78
2022/04/15 06:16:09;;;;;;;24.40;10.55;;;;;;;7.16;89.22;101206.34;5078517;28;20048;-78
2022/04/15 06:18:36;;;;;;;27.30;9.82;;;;;;;7.19;89.98;101197.09;5077227;28;20388;-76
2022/04/15 06:21:03;;;;;;;21.90;9.35;;;;;;;7.44;88.21;101203.38;5076302;28;20024;-77
2022/04/15 06:23:28;;;;;;;23.08;9.85;;;;;;;7.52;87.68;101211.44;5076357;28;20095;-73
2022/04/15 06:25:53;;;;;;;22.97;10.33;;;;;;;7.56;86.67;101212.75;5076336;28;20036;-73
2022/04/15 06:28:22;;;;;;;18.37;8.43;;;;;;;7.75;85.24;101219.66;5076037;28;20025;-74
2022/04/15 06:30:48;;;;;;;19.00;9.05;;;;;;;7.44;85.29;101222.13;5076408;28;20032;-74
2022/04/15 06:33:20;;;;;;;20.85;8.82;;;;;;;7.52;85.34;101223.00;5076768;28;20029;-74
2022/04/15 06:35:45;;;;;;;22.30;9.52;;;;;;;7.51;85.25;101233.91;5076271;28;20028;-74
2022/04/15 06:38:10;;;;;;;24.42;9.48;;;;;;;7.50;84.68;101225.00;5075968;28;20382;-73
2022/04/15 06:40:38;;;;;;;21.33;9.10;;;;;;;7.53;84.18;101230.03;5076254;28;20110;-75
2022/04/15 06:43:04;;;;;;;20.05;8.70;;;;;;;7.41;84.86;101231.34;5075854;28;20017;-74
2022/04/15 06:45:30;;;;;;;18.98;7.82;;;;;;;7.48;85.09;101239.59;5076292;28;20025;-75
2022/04/15 06:47:55;;;;;;;13.67;6.63;;;;;;;7.36;84.26;101239.03;5075847;28;20422;-74
2022/04/15 06:50:20;;;;;;;15.97;7.40;;;;;;;7.40;85.28;101245.75;5075714;28;20101;-75
2022/04/15 06:52:46;;;;;;;12.70;4.93;;;;;;;7.30;84.26;101237.88;5058000;28;20063;-75
2022/04/15 06:55:11;;;;;;;11.85;5.03;;;;;;;7.40;84.08;101248.44;5075994;28;20055;-74
2022/04/15 06:57:37;;;;;;;11.40;5.53;;;;;;;7.55;83.75;101248.63;5075780;28;20029;-76
2022/04/15 07:00:05;;;;;;;14.40;6.10;;;;;;;7.60;83.57;101254.34;5065167;28;20029;-78
2022/04/15 07:02:30;;;;;;;9.88;3.90;;;;;;;7.59;82.80;101241.94;5081639;28;20151;-78
2022/04/15 07:04:55;;;;;;;8.70;3.80;;;;;;;7.65;83.49;101249.34;5077167;28;20079;-79
2022/04/15 07:07:21;;;;;;;9.40;4.13;;;;;;;7.89;81.74;101243.13;5077336;28;20028;-79
2022/04/15 07:09:49;;;;;;;9.50;4.43;;;;;;;7.83;81.31;101247.34;5077105;28;20029;-79
2022/04/15 07:12:15;;;;;;;10.73;4.90;;;;;;;7.75;81.62;101246.47;5077630;28;20024;-79
2022/04/15 07:14:40;;;;;;;9.38;3.90;;;;;;;7.70;82.34;101257.72;5077965;28;20501;-78
2022/04/15 07:17:06;;;;;;;11.90;4.90;;;;;;;7.92;82.96;101250.84;5078134;28;20059;-79
2022/04/15 07:19:31;;;;;;;11.37;5.10;;;;;;;7.89;82.07;101259.22;5060233;28;20037;-78
2022/04/15 07:21:57;;;;;;;11.03;4.80;;;;;;;7.92;81.36;101256.22;5077987;28;20033;-78
2022/04/15 07:24:22;;;;;;;11.15;4.50;;;;;;;7.97;80.92;101254.72;5077606;28;20033;-78
2022/04/15 07:26:47;;;;;;;10.60;4.83;;;;;;;7.98;81.30;101261.75;5078005;28;20048;-78
2022/04/15 07:29:13;;;;;;;11.37;5.33;;;;;;;8.28;80.80;101265.59;5078175;28;20286;-78
2022/04/15 07:31:40;;;;;;;10.88;4.20;;;;;;;8.20;79.71;101262.09;5077738;28;20020;-79
2022/04/15 07:34:06;;;;;;;10.25;4.97;;;;;;;8.10;79.49;101269.47;5077961;28;20037;-79
2022/04/15 07:36:42;;;;;;;11.52;4.00;;;;;;;7.95;79.92;101269.31;5077456;28;20036;-78
2022/04/15 07:39:09;;;;;;;9.05;4.15;;;;;;;7.90;79.67;101274.31;5077786;28;20044;-79
2022/04/15 07:41:38;;;;;;;8.68;4.10;;;;;;;7.91;78.94;101271.47;5077601;28;20039;-77
2022/04/15 07:44:10;;;;;;;8.40;3.97;;;;;;;7.93;77.69;101274.84;5077162;28;20033;-78
2022/04/15 07:46:37;;;;;;;7.75;3.80;;;;;;;8.06;77.41;101276.19;5076852;28;20047;-78
2022/04/15 07:49:03;;;;;;;6.05;3.15;;;;;;;8.06;76.78;101270.84;5077048;28;20025;-78
2022/04/15 07:51:29;;;;;;;6.93;3.13;;;;;;;8.26;76.41;101274.81;5077096;28;20530;-79
2022/04/15 07:53:55;;;;;;;7.15;2.97;;;;;;;8.28;75.61;101278.19;5077260;28;20074;-78
2022/04/15 07:56:20;;;;;;;6.53;3.33;;;;;;;8.46;74.87;101276.19;5077089;28;20037;-78
2022/04/15 07:58:45;;;;;;;5.28;2.95;;;;;;;8.45;75.16;101279.03;5059313;28;20033;-78
2022/04/15 08:01:11;;;;;;;5.60;3.17;;;;;;;8.35;74.78;101273.84;5059134;28;20031;-78
2022/04/15 08:03:37;;;;;;;5.40;2.73;;;;;;;8.48;74.54;101274.16;5059517;28;20266;-78
2022/04/15 08:06:03;;;;;;;5.22;2.55;;;;;;;8.82;74.29;101278.44;5076841;28;20100;-78
2022/04/15 08:08:29;;;;;;;4.25;2.00;;;;;;;8.82;72.75;101283.81;5077517;28;20032;-78
2022/04/15 08:10:55;;;;;;;4.22;2.30;;;;;;;9.13;73.53;101279.38;5077544;28;20463;-77
2022/04/15 08:13:21;;;;;;;;;;;;;;;9.05;71.50;101277.53;5085139;28;20039;-78
2022/04/15 08:15:50;;;;;;;5.30;2.53;;;;;;;8.90;71.83;101271.22;5084989;28;19943;-78
2022/04/15 08:18:16;;;;;;;4.72;2.15;;;;;;;8.95;71.63;101279.59;5086089;28;20251;-78
2022/04/15 08:20:41;;;;;;;6.18;2.30;;;;;;;9.02;72.08;101269.81;5083928;28;20052;-78
2022/04/15 08:23:09;;;;;;;5.13;1.90;;;;;;;8.98;71.51;101273.84;5059801;28;20472;-79
2022/04/15 08:25:34;;;;;;;5.88;2.08;;;;;;;8.90;71.83;101271.22;5078851;28;20054;-79
2022/04/15 08:28:00;;;;;;;4.07;2.10;;;;;;;9.01;71.91;101273.50;5059311;28;20107;-77
2022/04/15 08:30:25;;;;;;;5.30;2.03;;;;;;;9.09;71.51;101274.50;5076299;28;20024;-79
2022/04/15 08:32:56;;;;;;;4.90;2.27;;;;;;;9.40;71.07;101284.25;5076884;28;20036;-79
2022/04/15 08:35:21;;;;;;;4.82;2.40;;;;;;;9.32;70.69;101276.22;5076292;28;20032;-78
2022/04/15 08:37:46;;;;;;;5.93;2.63;;;;;;;9.11;70.74;101284.06;5059409;28;20041;-77
2022/04/15 08:40:12;;;;;;;5.67;2.23;;;;;;;9.15;71.08;101282.69;5075658;28;20036;-78
2022/04/15 08:42:40;;;;;;;5.13;2.55;;;;;;;9.40;71.67;101280.75;5078237;28;20035;-78
2022/04/15 08:45:08;;;;;;;5.60;2.90;;;;;;;9.13;71.40;101281.22;5058167;28;20091;-78
2022/04/15 08:47:35;;;;;;;7.15;2.80;;;;;;;9.18;71.36;101285.03;5075904;28;20391;-78
2022/04/15 08:50:00;;;;;;;6.70;3.35;;;;;;;9.13;71.96;101300.03;5075565;28;20036;-78
2022/04/15 08:52:25;;;;;;;8.98;3.67;;;;;;;9.19;71.77;101296.63;5075547;28;20028;-78
2022/04/15 08:54:51;;;;;;;6.17;3.13;;;;;;;9.10;72.30;101297.69;5075455;28;20044;-78
2022/04/15 08:57:16;;;;;;;8.17;3.97;;;;;;;9.18;71.91;101303.84;5075789;28;20257;-78
2022/04/15 08:59:41;;;;;;;7.53;3.63;;;;;;;9.04;72.40;101301.91;5076325;28;20047;-79
2022/04/15 09:02:07;;;;;;;6.93;3.90;;;;;;;8.94;73.00;101306.66;5076151;28;20095;-79
2022/04/15 09:04:33;;;;;;;8.73;4.63;;;;;;;8.87;73.31;101305.66;5075739;28;20267;-79
2022/04/15 09:07:00;;;;;;;9.02;5.00;;;;;;;8.81;73.46;101304.47;5076048;28;20047;-78
2022/04/15 09:09:30;;;;;;;9.32;4.80;;;;;;;8.98;73.81;101308.81;5075359;28;20438;-77
2022/04/15 09:11:57;;;;;;;12.80;6.40;;;;;;;9.00;72.72;101311.31;5077891;28;20028;-78
2022/04/15 09:14:23;;;;;;;11.30;6.13;;;;;;;8.84;73.47;101317.59;5076023;28;20089;-78
2022/04/15 09:16:49;;;;;;;14.30;5.65;;;;;;;8.70;74.33;101313.75;5076600;28;20432;-78
2022/04/15 09:19:16;;;;;;;11.63;4.97;;;;;;;8.84;74.61;101316.75;5058521;28;20036;-79
2022/04/15 09:21:49;;;;;;;13.10;5.78;;;;;;;9.13;75.20;101329.63;5076097;28;20035;-78
2022/04/15 09:24:14;;;;;;;11.63;5.40;;;;;;;9.11;73.83;101329.78;5057293;28;20372;-78
2022/04/15 09:26:44;;;;;;;13.93;6.13;;;;;;;9.06;73.32;101337.53;5075761;28;20032;-78
2022/04/15 09:29:11;;;;;;;11.73;5.90;;;;;;;8.86;74.34;101334.38;5075955;28;20033;-78
2022/04/15 09:31:37;;;;;;;9.88;4.63;;;;;;;8.75;75.17;101334.75;5075685;28;20033;-78
2022/04/15 09:34:05;;;;;;;8.20;4.00;;;;;;;8.62;76.13;101335.25;5075003;28;20383;-78
2022/04/15 09:36:35;;;;;;;6.57;3.38;;;;;;;8.73;76.28;101341.28;5075122;28;20052;-78
2022/04/15 09:39:10;;;;;;;8.15;3.97;;;;;;;8.68;76.29;101337.25;5077027;28;20032;-78
2022/04/15 09:41:40;;;;;;;10.32;3.38;;;;;;;8.64;75.94;101340.47;5076249;28;20436;-77
2022/04/15 09:44:05;;;;;;;6.13;3.10;;;;;;;8.57;76.61;101339.47;5075224;28;20094;-77
2022/04/15 09:46:31;;;;;;;7.35;3.60;;;;;;;8.34;76.51;101339.31;5074543;28;20028;-78
2022/04/15 09:49:06;;;;;;;8.18;3.70;;;;;;;8.39;76.38;101342.34;5073933;28;20063;-77
2022/04/15 09:51:37;;;;;;;7.45;3.63;;;;;;;8.63;75.24;101341.47;5075172;28;20028;-78
2022/04/15 09:54:04;;;;;;;8.10;3.88;;;;;;;8.63;75.30;101344.16;5075302;28;20035;-77
2022/04/15 09:56:33;;;;;;;10.35;5.25;;;;;;;8.72;75.15;101347.69;5075749;28;20029;-78
2022/04/15 09:59:04;;;;;;;10.82;5.45;;;;;;;8.98;75.11;101351.81;5075572;28;20093;-78
2022/04/15 10:01:32;;;;;;;13.88;4.72;;;;;;;9.14;74.77;101350.09;5074178;28;20032;-78
2022/04/15 10:03:58;;;;;;;9.57;4.00;;;;;;;8.95;73.96;101348.66;5057232;28;20031;-78
2022/04/15 10:06:25;;;;;;;10.65;4.22;;;;;;;8.84;74.21;101340.94;5075515;28;20021;-78
2022/04/15 10:08:52;;;;;;;6.47;2.80;;;;;;;8.79;73.89;101351.34;5074473;28;20032;-77
2022/04/15 10:11:19;;;;;;;5.95;2.70;;;;;;;8.85;74.12;101351.50;5074342;28;20017;-77
2022/04/15 10:13:44;;;;;;;;;;;;;;;8.76;73.52;101351.72;5075798;28;20486;-78
2022/04/15 10:16:10;;;;;;;6.25;3.40;;;;;;;8.75;74.12;101356.25;5056258;28;19917;-77
2022/04/15 10:18:36;;;;;;;8.95;4.47;;;;;;;8.88;73.45;101353.03;5074582;28;20078;-78
2022/04/15 10:21:03;;;;;;;7.18;3.47;;;;;;;8.87;74.31;101346.81;5057740;28;20059;-79
2022/04/15 10:23:29;;;;;;;5.25;2.30;;;;;;;9.13;73.94;101349.28;5076041;28;20078;-79
2022/04/15 10:25:55;;;;;;;8.18;3.03;;;;;;;9.10;73.96;101344.25;5074786;28;20082;-76
2022/04/15 10:28:37;;;;;;;7.03;3.67;;;;;;;9.10;72.78;101351.47;5074732;28;20029;-76
2022/04/15 10:31:15;;;;;;;6.97;3.30;;;;;;;9.00;73.05;101348.94;5073566;28;20047;-77
2022/04/15 10:33:41;;;;;;;6.97;3.35;;;;;;;8.93;72.63;101348.81;5055362;28;20047;-77
2022/04/15 10:36:12;;;;;;;7.45;3.47;;;;;;;8.97;73.05;101352.81;5075640;28;20032;-78
2022/04/15 10:39:04;;;;;;;7.00;2.75;;;;;;;9.12;73.30;101360.19;5078975;28;20056;-77
2022/04/15 10:41:50;;;;;;;8.63;4.18;;;;;;;9.06;72.21;101350.97;5068556;28;20524;-78
2022/04/15 10:44:26;;;;;;;8.80;4.53;;;;;;;9.08;72.62;101351.63;5087585;28;20032;-78
2022/04/15 10:46:52;;;;;;;7.53;3.37;;;;;;;9.02;73.04;101350.47;5083098;28;20036;-78
2022/04/15 10:49:23;;;;;;;6.70;3.33;;;;;;;9.14;73.25;101352.78;5082186;28;20093;-77
2022/04/15 10:51:54;;;;;;;7.03;3.40;;;;;;;9.16;72.93;101346.22;5082454;28;20035;-79
2022/04/15 10:54:35;;;;;;;7.75;3.60;;;;;;;9.03;73.40;101346.75;5081836;28;20359;-78
2022/04/15 10:57:11;;;;;;;7.25;3.08;;;;;;;9.03;73.02;101345.94;5064006;28;20033;-80
2022/04/15 11:02:24;;;;;;;5.28;2.50;;;;;;;8.89;74.20;101349.31;5081283;28;20126;-79
2022/04/15 11:04:52;;;;;;;6.25;3.05;;;;;;;8.89;73.98;101349.31;5085677;28;20032;-79
2022/04/15 11:07:29;;;;;;;5.55;2.97;;;;;;;9.11;74.62;101358.53;5081202;28;20447;-77
2022/04/15 11:09:55;;;;;;;6.22;2.53;;;;;;;9.11;73.64;101359.34;5088720;28;20028;-78
2022/04/15 11:12:42;;;;;;;7.82;3.33;;;;;;;8.97;74.47;101357.34;5082912;28;20406;-79
2022/04/15 11:15:07;;;;;;;8.23;3.53;;;;;;;8.73;74.53;101360.09;5063927;28;20060;-80
2022/04/15 11:17:41;;;;;;;7.50;3.75;;;;;;;8.77;75.91;101361.44;5083744;28;20037;-78
2022/04/15 11:20:09;;;;;;;8.73;2.90;;;;;;;8.84;74.71;101357.91;5081759;28;20460;-77
2022/04/15 11:22:42;;;;;;;8.68;3.00;;;;;;;9.05;74.02;101354.66;5079573;28;20036;-78
2022/04/15 11:25:09;;;;;;;8.32;3.33;;;;;;;8.94;73.81;101357.72;5078893;28;20406;-78
2022/04/15 11:27:41;;;;;;;7.07;2.95;;;;;;;8.85;74.07;101358.72;5077249;28;20120;-78
2022/04/15 11:30:14;;;;;;;6.43;3.40;;;;;;;8.84;73.67;101357.06;5075960;28;20367;-78