Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:10;;;;;;;3.83;2.90;;;6.60;99.90;;;;;;7373589;19;20345;-78
2022/04/29 00:02:36;;;;;;;3.05;2.80;;;6.50;99.90;;;;;;7381147;19;20325;-78
2022/04/29 00:05:02;;;;;;;3.25;2.65;;;6.30;99.90;;;;;;7377076;19;20651;-76
2022/04/29 00:07:28;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;7380626;19;20336;-77
2022/04/29 00:09:53;;;;;;;3.07;2.77;;;6.20;99.90;;;;;;7377430;19;20332;-77
2022/04/29 00:12:22;;;;;;;3.08;2.78;;;6.40;99.90;;;;;;7376607;19;21482;-77
2022/04/29 00:14:48;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;7381752;19;20690;-77
2022/04/29 00:17:14;;;;;;;2.77;2.33;;;6.20;99.90;;;;;;7379351;19;20385;-78
2022/04/29 00:19:40;;;;;;;2.58;2.38;;;6.20;99.90;;;;;;7376092;19;20351;-78
2022/04/29 00:22:05;;;;;;;2.45;2.25;;;6.20;99.90;;;;;;7376886;19;20336;-77
2022/04/29 00:24:31;;;;;;;3.13;2.77;;;6.20;99.90;;;;;;7377752;19;20359;-78
2022/04/29 00:26:58;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;7373863;19;20332;-77
2022/04/29 00:29:23;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;7377969;19;20352;-77
2022/04/29 00:31:50;;;;;;;4.13;3.00;;;6.00;99.90;;;;;;7377351;19;20358;-77
2022/04/29 00:34:16;;;;;;;2.77;2.57;;;5.90;99.90;;;;;;7376232;19;20429;-77
2022/04/29 00:36:41;;;;;;;3.45;2.70;;;5.90;99.90;;;;;;7379684;19;20446;-77
2022/04/29 00:39:08;;;;;;;3.50;3.08;;;5.80;99.90;;;;;;7376575;19;20347;-77
2022/04/29 00:41:33;;;;;;;4.15;2.75;;;5.90;99.90;;;;;;7377555;19;20336;-77
2022/04/29 00:44:03;;;;;;;3.10;2.73;;;5.90;99.90;;;;;;7378842;19;20368;-78
2022/04/29 00:46:39;;;;;;;3.70;2.40;;;5.70;99.90;;;;;;7381982;19;20336;-77
2022/04/29 00:49:06;;;;;;;2.97;2.72;;;5.70;99.90;;;;;;7377421;19;20348;-77
2022/04/29 00:51:32;;;;;;;2.75;2.55;;;5.60;99.90;;;;;;7380294;19;20317;-77
2022/04/29 00:53:58;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;7381262;19;20317;-77
2022/04/29 00:56:26;;;;;;;3.87;2.80;;;5.60;99.90;;;;;;7378840;19;20340;-77
2022/04/29 00:59:09;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;7380917;19;20320;-78
2022/04/29 01:01:36;;;;;;;3.28;2.90;;;5.60;99.90;;;;;;7379298;19;20349;-77
2022/04/29 01:04:02;;;;;;;3.50;3.15;;;5.50;99.90;;;;;;7378649;19;20635;-77
2022/04/29 01:06:28;;;;;;;2.77;2.50;;;5.40;99.90;;;;;;7380277;19;20355;-77
2022/04/29 01:08:53;;;;;;;3.57;2.73;;;5.40;99.90;;;;;;7379445;19;20337;-79
2022/04/29 01:11:23;;;;;;;2.67;2.47;;;5.40;99.90;;;;;;7373724;19;20348;-77
2022/04/29 01:13:49;;;;;;;3.20;2.40;;;5.40;99.90;;;;;;7378148;19;20332;-77
2022/04/29 01:16:15;;;;;;;3.00;2.70;;;5.40;99.90;;;;;;7378231;19;20931;-77
2022/04/29 01:18:41;;;;;;;2.90;2.63;;;5.40;99.90;;;;;;7378045;19;20333;-77
2022/04/29 01:21:07;;;;;;;3.10;2.85;;;5.40;99.90;;;;;;7375644;19;20332;-78
2022/04/29 01:23:33;;;;;;;3.47;2.72;;;5.40;99.90;;;;;;7378823;19;20316;-77
2022/04/29 01:25:58;;;;;;;4.63;2.95;;;5.20;99.90;;;;;;7375940;19;20353;-77
2022/04/29 01:28:24;;;;;;;3.00;2.80;;;5.20;99.90;;;;;;7377817;19;20677;-78
2022/04/29 01:30:52;;;;;;;3.10;2.80;;;5.20;99.90;;;;;;7371795;19;20357;-77
2022/04/29 01:33:18;;;;;;;3.45;3.15;;;5.20;99.90;;;;;;7376336;19;20348;-77
2022/04/29 01:35:45;;;;;;;3.55;3.25;;;5.10;99.90;;;;;;7377618;19;20875;-77
2022/04/29 01:38:14;;;;;;;3.13;2.83;;;5.10;99.90;;;;;;7374240;19;20341;-77
2022/04/29 01:40:39;;;;;;;3.40;3.10;;;5.00;99.90;;;;;;7374197;19;20620;-77
2022/04/29 01:43:11;;;;;;;3.25;2.97;;;5.00;99.90;;;;;;7377397;19;20344;-77
2022/04/29 01:45:37;;;;;;;3.37;3.07;;;4.90;99.90;;;;;;7378723;19;20349;-78
2022/04/29 01:48:09;;;;;;;4.15;2.85;;;4.90;99.90;;;;;;7374478;19;20340;-76
2022/04/29 01:51:10;;;;;;;3.28;3.00;;;4.90;99.90;;;;;;7275004;19;2004388;-77
2022/04/29 01:53:37;;;;;;;3.28;2.97;;;4.70;99.90;;;;;;7381351;19;20388;-77
2022/04/29 01:56:03;;;;;;;3.28;2.97;;;4.70;99.90;;;;;;7379746;19;20312;-77
2022/04/29 01:58:29;;;;;;;3.45;3.15;;;4.70;99.90;;;;;;7375886;19;20662;-78
2022/04/29 02:00:54;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;7375376;19;20383;-77
2022/04/29 02:03:20;;;;;;;3.10;2.80;;;4.60;99.90;;;;;;7377183;19;20341;-77
2022/04/29 02:05:47;;;;;;;3.40;2.83;;;4.60;99.90;;;;;;7374763;19;20327;-77
2022/04/29 02:08:13;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;7375126;19;20337;-77
2022/04/29 02:10:42;;;;;;;2.90;2.63;;;4.50;99.90;;;;;;7375227;19;21012;-77
2022/04/29 02:13:10;;;;;;;2.70;2.50;;;4.60;99.90;;;;;;7374097;19;20329;-77
2022/04/29 02:15:49;;;;;;;3.38;3.03;;;4.60;99.90;;;;;;7372796;19;20333;-77
2022/04/29 02:18:16;;;;;;;3.90;3.53;;;4.60;99.90;;;;;;7370592;19;20352;-77
2022/04/29 02:20:41;;;;;;;4.97;3.00;;;4.50;99.90;;;;;;7374469;19;20726;-77
2022/04/29 02:23:07;;;;;;;2.97;2.67;;;4.60;99.90;;;;;;7374007;19;20353;-77
2022/04/29 02:25:33;;;;;;;2.78;2.58;;;4.60;99.90;;;;;;7372488;19;20382;-77
2022/04/29 02:27:58;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;7374857;19;20305;-76
2022/04/29 02:30:25;;;;;;;2.85;2.65;;;4.70;99.90;;;;;;7370867;19;20337;-76
2022/04/29 02:32:51;;;;;;;3.85;3.10;;;4.70;99.90;;;;;;7374410;19;20337;-77
2022/04/29 02:35:16;;;;;;;5.43;3.37;;;4.70;99.90;;;;;;7373360;19;20411;-77
2022/04/29 02:37:43;;;;;;;3.40;3.10;;;4.50;99.90;;;;;;7374369;19;20373;-76
2022/04/29 02:40:10;;;;;;;4.43;3.38;;;4.40;99.90;;;;;;7369211;19;20331;-76
2022/04/29 02:42:36;;;;;;;3.85;3.50;;;4.30;99.90;;;;;;7375996;19;20416;-76
2022/04/29 02:45:02;;;;;;;4.07;3.45;;;4.30;99.90;;;;;;7371434;19;20816;-77
2022/04/29 02:47:45;;;;;;;3.30;2.92;;;4.20;99.90;;;;;;7379464;19;20341;-77
2022/04/29 02:50:11;;;;;;;4.60;3.40;;;4.20;99.90;;;;;;7375442;19;20680;-77
2022/04/29 02:52:42;;;;;;;3.65;3.28;;;4.20;99.90;;;;;;7376630;19;20734;-77
2022/04/29 02:55:08;;;;;;;4.05;3.65;;;4.10;99.90;;;;;;7373620;19;20340;-76
2022/04/29 02:57:44;;;;;;;3.47;3.17;;;4.20;99.90;;;;;;7376301;19;20391;-77
2022/04/29 03:00:10;;;;;;;3.97;3.20;;;4.10;99.90;;;;;;7371418;19;21530;-76
2022/04/29 03:02:36;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;7372791;19;21357;-77
2022/04/29 03:05:04;;;;;;;4.07;2.90;;;4.20;99.90;;;;;;7372174;19;20449;-77
2022/04/29 03:07:30;;;;;;;3.60;3.08;;;4.20;99.90;;;;;;7374355;19;20377;-77
2022/04/29 03:09:57;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;7368393;19;20328;-77
2022/04/29 03:12:23;;;;;;;3.58;3.17;;;4.10;99.90;;;;;;7371812;19;20349;-76
2022/04/29 03:15:15;;;;;;;3.33;3.03;;;4.10;99.90;;;;;;7328434;19;20387;-77
2022/04/29 03:20:26;;;;;;;3.20;2.90;;;4.00;99.90;;;;;;7380186;19;20452;-77
2022/04/29 03:22:52;;;;;;;3.55;3.25;;;3.90;99.90;;;;;;7378393;19;21293;-76
2022/04/29 03:25:19;;;;;;;3.53;2.75;;;3.90;99.90;;;;;;7381997;19;20357;-76
2022/04/29 03:27:45;;;;;;;3.40;2.90;;;3.90;99.90;;;;;;7380574;19;20890;-75
2022/04/29 03:30:12;;;;;;;3.90;3.00;;;4.00;99.90;;;;;;7376048;19;20756;-73
2022/04/29 03:32:38;;;;;;;3.55;3.25;;;4.00;99.90;;;;;;7384375;19;20331;-75
2022/04/29 03:35:06;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;7382617;19;20343;-75
2022/04/29 03:37:33;;;;;;;4.43;3.50;;;3.90;99.90;;;;;;7379688;19;20887;-75
2022/04/29 03:39:58;;;;;;;3.63;3.30;;;3.80;99.90;;;;;;7376867;19;20312;-76
2022/04/29 03:42:24;;;;;;;4.20;3.10;;;3.70;99.90;;;;;;7380885;19;20345;-76
2022/04/29 03:44:51;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;7380268;19;20367;-73
2022/04/29 03:47:19;;;;;;;5.15;3.60;;;3.70;99.90;;;;;;7382514;19;20324;-74
2022/04/29 03:50:17;;;;;;;3.95;3.55;;;3.70;99.90;;;;;;7279676;19;2004813;-75
2022/04/29 03:53:03;;;;;;;4.60;3.80;;;3.70;99.90;;;;;;7382052;19;20388;-76
2022/04/29 03:55:32;;;;;;;4.57;3.83;;;3.80;99.90;;;;;;7382437;19;20365;-75
2022/04/29 03:57:58;;;;;;;4.60;3.73;;;3.70;99.90;;;;;;7381483;19;20328;-76
2022/04/29 04:00:25;;;;;;;6.78;4.13;;;3.70;99.90;;;;;;7379371;19;20309;-75
2022/04/29 04:02:52;;;;;;;4.53;3.83;;;3.60;99.90;;;;;;7378379;19;20355;-78
2022/04/29 04:05:18;;;;;;;4.25;3.85;;;3.60;99.90;;;;;;7382902;19;20344;-75
2022/04/29 04:07:45;;;;;;;4.68;4.10;;;3.60;99.90;;;;;;7382652;19;20313;-77
2022/04/29 04:10:26;;;;;;;5.18;3.90;;;3.60;99.90;;;;;;7274658;19;2004529;-76
2022/04/29 04:12:52;;;;;;;4.00;3.63;;;3.60;99.90;;;;;;7379550;19;20340;-77
2022/04/29 04:15:19;;;;;;;5.65;4.40;;;3.60;99.90;;;;;;7378181;19;20344;-74
2022/04/29 04:17:45;;;;;;;3.92;3.53;;;3.60;99.90;;;;;;7379481;19;20309;-75
2022/04/29 04:20:13;;;;;;;4.73;3.70;;;3.60;99.90;;;;;;7376762;19;20332;-77
2022/04/29 04:22:51;;;;;;;4.97;3.90;;;3.50;99.90;;;;;;7379315;19;20352;-74
2022/04/29 04:25:16;;;;;;;6.13;4.03;;;3.50;99.90;;;;;;7374171;19;20356;-77
2022/04/29 04:27:42;;;;;;;4.45;4.05;;;3.50;99.90;;;;;;7380210;19;20327;-74
2022/04/29 04:30:09;;;;;;;4.33;3.93;;;3.60;99.90;;;;;;7377676;19;21210;-76
2022/04/29 04:32:36;;;;;;;4.82;4.32;;;3.60;99.90;;;;;;7380552;19;20316;-76
2022/04/29 04:35:03;;;;;;;4.77;4.03;;;3.70;99.90;;;;;;7375144;19;20369;-75
2022/04/29 04:37:31;;;;;;;3.42;3.13;;;3.80;99.90;;;;;;7380906;19;20341;-75
2022/04/29 04:39:59;;;;;;;4.85;3.83;;;3.80;99.90;;;;;;7376807;19;20344;-74
2022/04/29 04:42:44;;;;;;;5.47;4.37;;;3.90;99.90;;;;;;7378840;19;20317;-76
2022/04/29 04:45:10;;;;;;;5.15;3.67;;;4.00;99.90;;;;;;7377848;19;20336;-76
2022/04/29 04:47:44;;;;;;;5.10;3.70;;;4.00;99.90;;;;;;7280624;19;2004407;-74
2022/04/29 04:50:37;;;;;;;4.72;4.05;;;4.10;99.90;;;;;;7275681;19;2004369;-75
2022/04/29 04:53:03;;;;;;;5.00;3.75;;;4.10;99.90;;;;;;7377248;19;20535;-75
2022/04/29 04:55:29;;;;;;;4.23;3.60;;;4.20;99.90;;;;;;7375106;19;20404;-78
2022/04/29 04:57:54;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;7377442;19;20344;-74
2022/04/29 05:00:21;;;;;;;3.92;3.53;;;4.50;99.90;;;;;;7378482;19;20373;-74
2022/04/29 05:03:07;;;;;;;5.15;3.78;;;4.60;99.90;;;;;;7276807;19;2004881;-74
2022/04/29 05:05:55;;;;;;;6.22;4.57;;;4.80;99.90;;;;;;7377811;19;20325;-78
2022/04/29 05:08:23;;;;;;;5.38;4.18;;;5.00;99.90;;;;;;7374673;19;20688;-76
2022/04/29 05:10:49;;;;;;;4.25;3.85;;;5.10;99.90;;;;;;7368680;19;20352;-76
2022/04/29 05:13:14;;;;;;;6.72;4.38;;;5.20;99.90;;;;;;7373761;19;20352;-76
2022/04/29 05:15:46;;;;;;;4.70;3.80;;;5.30;99.90;;;;;;7371580;19;20841;-76
2022/04/29 05:18:21;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;7370582;19;20361;-76
2022/04/29 05:21:02;;;;;;;4.80;4.30;;;5.80;99.90;;;;;;7365561;19;20344;-76
2022/04/29 05:23:27;;;;;;;3.90;3.50;;;6.00;99.90;;;;;;7366158;19;20348;-77
2022/04/29 05:26:22;;;;;;;4.80;4.30;;;6.30;99.90;;;;;;7273548;19;2004435;-76
2022/04/29 05:29:16;;;;;;;4.00;3.60;;;6.60;99.90;;;;;;7270445;19;2004565;-78
2022/04/29 05:32:06;;;;;;;4.63;4.13;;;6.70;99.90;;;;;;7372314;19;20394;-77
2022/04/29 05:35:08;;;;;;;6.25;4.47;;;7.00;99.90;;;;;;7272831;19;2004673;-77
2022/04/29 05:37:53;;;;;;;5.95;4.38;;;7.30;99.90;;;;;;7376776;19;20380;-77
2022/04/29 05:43:05;;;;;;;6.70;4.15;;;7.70;99.90;;;;;;7375886;19;20415;-75
2022/04/29 05:45:33;;;;;;;4.95;4.32;;;8.00;99.90;;;;;;7376880;19;20316;-77
2022/04/29 05:47:58;;;;;;;4.97;4.03;;;8.20;99.90;;;;;;7377535;19;20309;-77
2022/04/29 05:50:26;;;;;;;3.97;3.50;;;8.20;99.90;;;;;;7374147;19;20358;-75
2022/04/29 05:52:53;;;;;;;5.20;4.20;;;8.30;99.90;;;;;;7376174;19;20396;-79
2022/04/29 05:55:19;;;;;;;5.35;4.18;;;8.50;99.90;;;;;;7377587;19;20979;-77
2022/04/29 05:57:45;;;;;;;4.10;3.40;;;8.60;99.90;;;;;;7376392;19;20323;-76
2022/04/29 06:00:11;;;;;;;3.72;3.40;;;8.80;99.90;;;;;;7370542;19;20349;-76
2022/04/29 06:02:52;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;7271558;19;2004733;-76
2022/04/29 06:05:19;;;;;;;3.90;3.00;;;9.40;99.90;;;;;;7375023;19;20332;-77
2022/04/29 06:07:46;;;;;;;5.22;4.05;;;9.80;99.90;;;;;;7376213;19;20328;-75
2022/04/29 06:10:20;;;;;;;6.13;3.58;;;9.80;99.90;;;;;;7368756;19;21022;-76
2022/04/29 06:12:46;;;;;;;3.23;2.93;;;10.00;99.90;;;;;;7373181;19;20333;-79
2022/04/29 06:15:18;;;;;;;3.83;3.47;;;10.30;99.90;;;;;;7374392;19;20361;-76
2022/04/29 06:18:03;;;;;;;4.47;3.70;;;10.50;99.90;;;;;;7275077;19;2004434;-78
2022/04/29 06:20:37;;;;;;;3.77;3.43;;;10.70;99.90;;;;;;7268616;19;2004439;-77
2022/04/29 06:23:23;;;;;;;4.90;3.70;;;10.90;99.90;;;;;;7272154;19;2004364;-75
2022/04/29 06:25:49;;;;;;;4.20;3.45;;;11.10;99.90;;;;;;7375643;19;20324;-76
2022/04/29 06:28:14;;;;;;;4.83;4.00;;;11.20;99.90;;;;;;7375571;19;20333;-77
2022/04/29 06:30:41;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;7369939;19;20320;-78
2022/04/29 06:33:42;;;;;;;4.07;3.67;;;11.30;99.90;;;;;;7373296;19;20333;-77
2022/04/29 06:36:12;;;;;;;4.85;4.07;;;11.30;99.90;;;;;;7376237;19;20313;-76
2022/04/29 06:38:40;;;;;;;4.55;3.90;;;11.20;99.90;;;;;;7375089;19;20316;-76
2022/04/29 06:41:24;;;;;;;7.68;4.22;;;11.30;99.90;;;;;;7371674;19;20359;-75
2022/04/29 06:44:03;;;;;;;5.43;4.40;;;11.30;99.90;;;;;;7373363;19;20324;-76
2022/04/29 06:46:55;;;;;;;5.07;4.18;;;11.20;99.90;;;;;;7274678;19;2004602;-76
2022/04/29 06:49:39;;;;;;;4.53;4.13;;;11.30;99.90;;;;;;7269307;19;2004378;-77
2022/04/29 06:52:23;;;;;;;4.93;4.45;;;11.40;99.90;;;;;;7372721;19;20855;-76
2022/04/29 06:55:13;;;;;;;5.50;4.10;;;11.50;99.90;;;;;;7380562;19;20348;-76
2022/04/29 06:57:39;;;;;;;7.85;4.35;;;11.60;99.90;;;;;;7378892;19;20898;-79
2022/04/29 07:00:05;;;;;;;5.47;4.00;;;11.80;99.90;;;;;;7376303;19;20344;-74
2022/04/29 07:02:32;;;;;;;4.60;4.00;;;11.90;99.90;;;;;;7379640;19;20719;-77
2022/04/29 07:04:59;;;;;;;5.57;4.13;;;12.00;99.90;;;;;;7380518;19;20334;-75
2022/04/29 07:07:26;;;;;;;4.35;3.92;;;12.20;99.90;;;;;;7381372;19;20334;-74
2022/04/29 07:10:01;;;;;;;7.85;3.60;;;12.30;99.90;;;;;;7272602;19;2004388;-74
2022/04/29 07:12:46;;;;;;;6.47;4.22;;;12.50;99.90;;;;;;7277355;19;2004665;-79
2022/04/29 07:15:15;;;;;;;4.57;3.60;;;12.60;99.90;;;;;;7380910;19;20335;-74
2022/04/29 07:17:44;;;;;;;4.45;3.72;;;12.70;99.90;;;;;;7380017;19;20677;-75
2022/04/29 07:20:11;;;;;;;4.97;3.95;;;12.70;99.90;;;;;;7375930;19;20578;-73
2022/04/29 07:22:40;;;;;;;4.00;3.60;;;12.80;99.90;;;;;;7378462;19;20312;-75
2022/04/29 07:25:10;;;;;;;4.17;3.77;;;12.80;99.90;;;;;;7380712;19;21050;-74
2022/04/29 07:27:36;;;;;;;5.25;3.83;;;12.80;99.90;;;;;;7379394;19;21257;-75
2022/04/29 07:30:03;;;;;;;6.27;3.67;;;13.00;99.90;;;;;;7376322;19;20321;-75
2022/04/29 07:32:41;;;;;;;4.82;3.67;;;13.00;99.90;;;;;;7377655;19;20791;-74
2022/04/29 07:44:00;;;;;;;3.72;3.28;;;13.60;99.90;;;;;;7379427;19;20320;-74
2022/04/29 07:46:26;;;;;;;4.37;3.50;;;13.90;99.90;;;;;;7380165;19;20343;-75
2022/04/29 07:49:11;;;;;;;4.03;3.53;;;14.10;99.90;;;;;;7378493;19;20412;-79
2022/04/29 07:51:37;;;;;;;4.80;3.60;;;14.30;99.90;;;;;;7378399;19;20336;-78
2022/04/29 07:54:04;;;;;;;5.13;3.30;;;14.50;99.90;;;;;;7379934;19;20331;-81
2022/04/29 07:56:29;;;;;;;5.00;3.08;;;14.70;99.90;;;;;;7356524;19;20918;-80
2022/04/29 07:58:59;;;;;;;4.83;3.63;;;14.90;99.90;;;;;;7377479;19;20455;-81
2022/04/29 08:01:26;;;;;;;4.38;3.38;;;15.00;99.90;;;;;;7375064;19;20941;-78
2022/04/29 08:03:52;;;;;;;5.40;3.10;;;15.00;99.90;;;;;;7377392;19;20335;-83
2022/04/29 08:06:19;;;;;;;5.00;3.20;;;15.10;99.90;;;;;;7379342;19;20329;-78
2022/04/29 08:08:45;;;;;;;5.95;3.42;;;15.20;99.90;;;;;;7381774;19;20325;-78
2022/04/29 08:11:11;;;;;;;4.90;3.85;;;15.40;99.90;;;;;;7373589;19;20683;-77
2022/04/29 08:13:57;;;;;;;3.50;2.90;;;15.40;99.90;;;;;;7377082;19;20332;-78
2022/04/29 08:16:52;;;;;;;3.92;3.47;;;15.50;99.90;;;;;;7278240;19;2005003;-77
2022/04/29 08:19:30;;;;;;;3.95;3.33;;;15.70;99.90;;;;;;7374191;19;20378;-78
2022/04/29 08:22:19;;;;;;;5.60;3.40;;;15.70;99.90;;;;;;7377737;19;20322;-79
2022/04/29 08:24:45;;;;;;;5.13;3.57;;;15.70;99.90;;;;;;7377866;19;20329;-80
2022/04/29 08:27:11;;;;;;;3.65;3.03;;;15.70;99.90;;;;;;7380416;19;20359;-74
2022/04/29 08:29:38;;;;;;;4.50;3.13;;;15.70;99.90;;;;;;7374825;19;20364;-74
2022/04/29 08:32:04;;;;;;;4.53;3.07;;;16.00;99.90;;;;;;7376568;19;20324;-73
2022/04/29 08:34:31;;;;;;;4.78;3.28;;;16.20;99.90;;;;;;7380280;19;20301;-73
2022/04/29 08:36:57;;;;;;;3.83;3.17;;;16.20;99.90;;;;;;7379042;19;20381;-74
2022/04/29 08:39:23;;;;;;;5.23;3.60;;;16.20;99.90;;;;;;7375088;19;21002;-74
2022/04/29 08:41:51;;;;;;;3.63;3.20;;;16.30;99.90;;;;;;7376474;19;20340;-72
2022/04/29 08:44:23;;;;;;;3.92;3.20;;;16.30;99.90;;;;;;7376903;19;20322;-73
2022/04/29 08:46:57;;;;;;;3.47;3.00;;;16.30;99.90;;;;;;7377507;19;20378;-74
2022/04/29 08:49:34;;;;;;;5.03;3.20;;;16.70;99.90;;;;;;7375535;19;20368;-75
2022/04/29 08:52:00;;;;;;;6.63;3.17;;;16.70;99.90;;;;;;7375532;19;20424;-73
2022/04/29 09:00:00;;;;;;;3.45;2.80;;;17.10;99.90;;;;;;7270651;19;2004500;-74
2022/04/29 09:02:27;;;;;;;4.13;2.95;;;17.30;99.90;;;;;;7376274;19;20437;-72
2022/04/29 09:04:55;;;;;;;3.50;2.85;;;17.10;99.90;;;;;;7377138;19;20366;-75
2022/04/29 09:07:41;;;;;;;3.65;3.00;;;17.10;99.90;;;;;;7376483;19;20827;-72
2022/04/29 09:10:07;;;;;;;3.17;2.63;;;17.20;99.90;;;;;;7371842;19;20428;-73
2022/04/29 09:12:33;;;;;;;5.13;3.15;;;17.50;99.90;;;;;;7376242;19;20373;-74
2022/04/29 09:15:14;;;;;;;5.60;3.00;;;17.50;99.60;;;;;;7375469;19;20887;-72
2022/04/29 09:17:47;;;;;;;3.33;3.00;;;17.50;99.90;;;;;;7275511;19;2004202;-73
2022/04/29 09:20:16;;;;;;;5.18;2.50;;;17.50;99.90;;;;;;7374705;19;20348;-73
2022/04/29 09:22:44;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;7375093;19;20352;-74
2022/04/29 09:25:38;;;;;;;4.38;3.13;;;17.80;99.80;;;;;;7273841;19;2004416;-73
2022/04/29 09:28:23;;;;;;;3.87;2.93;;;17.70;97.30;;;;;;7376206;19;21307;-72
2022/04/29 09:31:03;;;;;;;3.60;2.55;;;17.90;96.90;;;;;;7368687;19;20356;-72
2022/04/29 09:33:57;;;;;;;3.40;2.50;;;18.10;97.10;;;;;;7375314;19;20337;-74
2022/04/29 09:36:34;;;;;;;2.72;2.50;;;18.70;97.40;;;;;;7273403;19;2004373;-74
2022/04/29 09:42:01;;;;;;;3.13;2.67;;;19.80;94.30;;;;;;7269872;19;2004438;-73
2022/04/29 09:44:34;;;;;;;3.22;2.47;;;19.70;92.50;;;;;;7251706;19;2004427;-73
2022/04/29 09:47:14;;;;;;;2.28;1.98;;;19.70;93.50;;;;;;7273619;19;2004301;-74
2022/04/29 09:49:40;;;;;;;3.08;2.13;;;20.20;94.20;;;;;;7273306;19;2004406;-73
2022/04/29 09:52:06;;;;;;;2.35;1.83;;;20.50;90.40;;;;;;7371556;19;20344;-73
2022/04/29 09:54:37;;;;;;;2.25;2.05;;;20.60;88.80;;;;;;7372964;19;20340;-73
2022/04/29 09:57:16;;;;;;;4.32;2.38;;;20.60;90.60;;;;;;7374761;19;20958;-73
2022/04/29 09:59:43;;;;;;;2.97;2.40;;;20.60;88.90;;;;;;7269028;19;2004706;-73
2022/04/29 10:02:21;;;;;;;4.65;2.55;;;20.70;88.90;;;;;;7372538;19;20333;-73
2022/04/29 10:04:50;;;;;;;3.40;2.30;;;20.20;83.50;;;;;;7271353;19;2004316;-73
2022/04/29 10:07:21;;;;;;;2.50;2.30;;;20.30;87.40;;;;;;7374250;19;20321;-73
2022/04/29 10:09:54;;;;;;;2.93;2.20;;;20.80;87.70;;;;;;7365495;19;20847;-73
2022/04/29 10:12:21;;;;;;;3.07;2.40;;;21.20;85.50;;;;;;7370875;19;20328;-73
2022/04/29 10:14:54;;;;;;;2.70;2.17;;;21.60;84.30;;;;;;7373911;19;20318;-73
2022/04/29 10:23:10;;;;;;;2.88;2.05;;;20.70;75.70;;;;;;7375009;19;20880;-73
2022/04/29 10:25:45;;;;;;;5.60;2.40;;;20.90;78.70;;;;;;7372905;19;20377;-73
2022/04/29 10:28:17;;;;;;;2.95;2.13;;;21.00;78.00;;;;;;7380418;19;20324;-73
2022/04/29 10:30:42;;;;;;;5.18;2.13;;;21.00;77.60;;;;;;7376073;19;20743;-73
2022/04/29 10:33:17;;;;;;;4.23;2.10;;;21.30;77.90;;;;;;7380716;19;20317;-73
2022/04/29 10:35:43;;;;;;;1.73;1.60;;;21.40;70.60;;;;;;7383232;19;20323;-74
2022/04/29 10:38:18;;;;;;;2.20;1.88;;;21.90;75.30;;;;;;7382313;19;20713;-73
2022/04/29 10:40:45;;;;;;;2.50;2.08;;;22.30;72.80;;;;;;7378778;19;20341;-72
2022/04/29 10:43:13;;;;;;;3.07;2.10;;;22.20;69.70;;;;;;7380823;19;20356;-73
2022/04/29 10:46:05;;;;;;;2.80;1.92;;;22.10;72.00;;;;;;7380396;19;20419;-73
2022/04/29 10:48:37;;;;;;;2.50;1.90;;;22.40;68.10;;;;;;7277823;19;2005974;-74
2022/04/29 10:51:28;;;;;;;2.17;1.88;;;22.70;69.20;;;;;;7378192;19;20819;-71
2022/04/29 10:54:12;;;;;;;4.20;1.80;;;22.60;64.70;;;;;;7277139;19;2004434;-71
2022/04/29 10:57:00;;;;;;;3.35;2.10;;;23.00;67.90;;;;;;7278985;19;2004408;-72
2022/04/29 10:59:25;;;;;;;4.10;1.77;;;23.00;64.10;;;;;;7380171;19;20435;-71
2022/04/29 11:02:05;;;;;;;1.85;1.60;;;23.40;64.20;;;;;;7374250;19;21279;-74
2022/04/29 11:04:31;;;;;;;3.45;1.95;;;23.70;63.70;;;;;;7379592;19;20336;-72
2022/04/29 11:06:57;;;;;;;2.07;1.90;;;23.80;61.00;;;;;;7380779;19;20331;-71
2022/04/29 11:09:47;;;;;;;3.83;1.90;;;23.70;61.40;;;;;;7381042;19;20692;-71
2022/04/29 11:12:29;;;;;;;1.58;1.45;;;23.70;62.50;;;;;;7276493;19;2019625;-73
2022/04/29 11:15:20;;;;;;;3.28;1.83;;;23.70;59.60;;;;;;7276493;19;2004646;-73
2022/04/29 11:18:15;;;;;;;2.20;1.60;;;23.50;58.70;;;;;;7278566;19;2006694;-71
2022/04/29 11:20:44;;;;;;;2.10;1.80;;;23.50;57.90;;;;;;7376548;19;20353;-72
2022/04/29 11:25:55;;;;;;;1.70;1.60;;;23.80;56.10;;;;;;7276291;19;2004513;-74
2022/04/29 11:28:41;;;;;;;2.13;1.70;;;23.60;57.40;;;;;;7377561;19;20381;-71
2022/04/29 11:31:24;;;;;;;1.70;1.60;;;23.90;55.90;;;;;;7375164;19;20320;-74
2022/04/29 11:33:50;;;;;;;1.55;1.45;;;24.10;57.50;;;;;;7374111;19;20367;-71
2022/04/29 11:36:15;;;;;;;2.93;1.70;;;24.10;57.70;;;;;;7377096;19;20966;-72
2022/04/29 11:38:47;;;;;;;2.40;1.80;;;24.50;57.40;;;;;;7376988;19;20762;-73
2022/04/29 11:41:24;;;;;;;1.95;1.40;;;24.30;54.40;;;;;;7373720;19;20411;-73
2022/04/29 11:43:50;;;;;;;2.13;1.77;;;24.10;56.40;;;;;;7375056;19;20340;-72
2022/04/29 11:46:16;;;;;;;2.00;1.80;;;23.80;53.70;;;;;;7376006;19;20781;-71
2022/04/29 11:48:58;;;;;;;2.17;1.88;;;23.60;56.70;;;;;;7377569;19;20440;-71
2022/04/29 11:51:27;;;;;;;2.43;1.60;;;23.70;56.10;;;;;;7374956;19;20317;-71
2022/04/29 11:54:04;;;;;;;3.67;1.70;;;23.20;56.10;;;;;;7374094;19;21263;-70
2022/04/29 11:56:33;;;;;;;2.35;1.67;;;23.20;52.70;;;;;;7374549;19;20352;-73
2022/04/29 11:58:58;;;;;;;2.63;1.52;;;23.40;56.70;;;;;;7375390;19;20370;-72
2022/04/29 12:01:27;;;;;;;2.03;1.60;;;23.70;54.80;;;;;;7372618;19;20325;-74
2022/04/29 12:03:53;;;;;;;2.78;1.60;;;23.90;52.20;;;;;;7376222;19;20352;-73
2022/04/29 12:06:18;;;;;;;1.50;1.40;;;23.80;52.50;;;;;;7373938;19;20358;-74
2022/04/29 12:08:44;;;;;;;1.52;1.42;;;24.30;53.70;;;;;;7380615;19;21186;-72
2022/04/29 12:11:39;;;;;;;3.25;1.60;;;24.40;51.30;;;;;;7371706;19;20324;-72
2022/04/29 12:14:15;;;;;;;3.08;1.60;;;24.70;53.80;;;;;;7275810;19;2004507;-72
2022/04/29 12:16:46;;;;;;;2.17;1.55;;;24.90;54.00;;;;;;7277314;19;2004528;-72
2022/04/29 12:19:18;;;;;;;1.57;1.33;;;24.50;52.70;;;;;;7378491;19;20325;-73
2022/04/29 12:21:57;;;;;;;2.53;1.30;;;24.70;52.30;;;;;;7372055;19;20822;-71
2022/04/29 12:24:24;;;;;;;1.88;1.50;;;25.10;53.80;;;;;;7373613;19;20344;-72
2022/04/29 12:27:05;;;;;;;1.90;1.70;;;25.30;52.50;;;;;;7371537;19;20441;-74
2022/04/29 12:29:31;;;;;;;1.45;1.30;;;25.30;50.50;;;;;;7371604;19;20359;-72
2022/04/29 12:35:06;;;;;;;9.85;1.88;;;25.10;49.30;;;;;;7268242;19;2004441;-74
2022/04/29 12:37:32;;;;;;;2.10;1.30;;;24.70;50.60;;;;;;7374585;19;20449;-72
2022/04/29 12:40:05;;;;;;;1.98;1.50;;;25.00;50.80;;;;;;7372524;19;20404;-71
2022/04/29 12:42:31;;;;;;;2.72;1.40;;;25.40;50.10;;;;;;7371245;19;20378;-72
2022/04/29 12:45:14;;;;;;;5.18;1.27;;;25.80;50.20;;;;;;7368872;19;20333;-72
2022/04/29 12:48:01;;;;;;;1.38;1.27;;;26.20;49.40;;;;;;7269566;19;2004384;-72
2022/04/29 12:50:41;;;;;;;2.63;1.30;;;26.20;46.70;;;;;;7363545;19;20380;-72
2022/04/29 12:53:19;;;;;;;1.88;1.38;;;26.00;46.00;;;;;;7371487;19;20971;-71
2022/04/29 12:55:56;;;;;;;2.10;1.40;;;25.90;45.50;;;;;;7370283;19;20340;-73
2022/04/29 12:58:29;;;;;;;1.88;1.30;;;25.80;47.90;;;;;;7371660;19;20863;-73
2022/04/29 13:00:54;;;;;;;1.85;1.30;;;26.10;47.40;;;;;;7358253;19;20344;-74
2022/04/29 13:03:30;;;;;;;1.50;1.17;;;26.50;46.80;;;;;;7372149;19;20336;-75
2022/04/29 13:06:11;;;;;;;3.28;1.40;;;26.90;46.40;;;;;;7264244;19;2004393;-72
2022/04/29 13:08:39;;;;;;;2.90;1.30;;;27.10;46.10;;;;;;7365863;19;21262;-73
2022/04/29 13:11:05;;;;;;;1.20;1.10;;;26.70;43.80;;;;;;7363942;19;20826;-73
2022/04/29 13:13:31;;;;;;;2.20;1.42;;;26.40;46.70;;;;;;7370607;19;20344;-74
2022/04/29 13:15:57;;;;;;;1.20;1.10;;;26.60;45.90;;;;;;7366993;19;20312;-72
2022/04/29 13:18:24;;;;;;;1.98;1.38;;;26.70;43.40;;;;;;7372320;19;20930;-73
2022/04/29 13:20:50;;;;;;;1.93;1.20;;;26.50;42.80;;;;;;7363999;19;20367;-72
2022/04/29 13:23:22;;;;;;;1.52;1.25;;;26.80;43.90;;;;;;7373318;19;20348;-71
2022/04/29 13:25:53;;;;;;;2.20;1.23;;;27.30;43.50;;;;;;7370432;19;20372;-74
2022/04/29 13:28:18;;;;;;;1.63;1.27;;;27.20;42.80;;;;;;7367464;19;20403;-73
2022/04/29 13:30:45;;;;;;;3.37;1.20;;;28.10;44.20;;;;;;7364278;19;20803;-72
2022/04/29 13:33:10;;;;;;;1.30;1.20;;;28.50;44.30;;;;;;7365521;19;20439;-72
2022/04/29 13:35:36;;;;;;;1.27;1.17;;;29.20;41.30;;;;;;7367724;19;20767;-73
2022/04/29 13:38:02;;;;;;;4.50;1.75;;;27.60;36.40;;;;;;7367274;19;22126;-72
2022/04/29 13:40:28;;;;;;;1.80;1.37;;;27.60;40.00;;;;;;7365770;19;20693;-74
2022/04/29 13:42:53;;;;;;;1.80;1.17;;;27.80;41.00;;;;;;7364492;19;20341;-74