Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:42;;;;;;;;;;;4.80;99.90;;;;;;5025825;28;20003;-76
2023/12/15 00:04:07;;;;;;;;;;;4.90;99.90;;;;;;5011039;28;20293;-76
2023/12/15 00:06:33;;;;;;;;;;;4.90;99.90;;;;;;5011346;28;19917;-77
2023/12/15 00:08:58;;;;;;;;;;;4.80;99.90;;;;;;5026604;28;20282;-77
2023/12/15 00:11:24;;;;;;;;;;;4.70;99.90;;;;;;5009524;28;20501;-76
2023/12/15 00:13:49;;;;;;;;;;;4.60;99.90;;;;;;5009953;28;19948;-76
2023/12/15 00:16:15;;;;;;;;;;;4.50;99.90;;;;;;5010754;28;19952;-76
2023/12/15 00:18:40;;;;;;;;;;;4.50;99.90;;;;;;5012018;28;20332;-78
2023/12/15 00:21:06;;;;;;;;;;;4.40;99.90;;;;;;5029246;28;19934;-77
2023/12/15 00:23:33;;;;;;;;;;;4.40;99.90;;;;;;5011846;28;19936;-78
2023/12/15 00:25:59;;;;;;;;;;;4.40;99.90;;;;;;5027859;28;20296;-78
2023/12/15 00:28:24;;;;;;;;;;;4.30;99.90;;;;;;5026980;28;19920;-78
2023/12/15 00:30:50;;;;;;;;;;;4.20;99.90;;;;;;5011967;28;19905;-77
2023/12/15 00:33:16;;;;;;;;;;;4.20;99.90;;;;;;5026967;28;19909;-76
2023/12/15 00:35:41;;;;;;;;;;;4.30;99.90;;;;;;5011763;28;20354;-77
2023/12/15 00:38:07;;;;;;;;;;;4.40;99.90;;;;;;5011668;28;19985;-76
2023/12/15 00:40:32;;;;;;;;;;;4.30;99.90;;;;;;5014580;28;19925;-78
2023/12/15 00:42:58;;;;;;;;;;;4.30;99.90;;;;;;5011929;28;20572;-77
2023/12/15 00:45:23;;;;;;;;;;;4.40;99.90;;;;;;5013176;28;19913;-77
2023/12/15 00:47:49;;;;;;;;;;;4.30;99.90;;;;;;5012299;28;20048;-77
2023/12/15 00:50:15;;;;;;;;;;;4.30;99.90;;;;;;5012923;28;19909;-77
2023/12/15 00:52:40;;;;;;;;;;;4.20;99.90;;;;;;5030217;28;19924;-77
2023/12/15 00:55:06;;;;;;;;;;;4.10;99.90;;;;;;5014802;28;20362;-77
2023/12/15 00:57:32;;;;;;;;;;;4.10;99.90;;;;;;5015000;28;19909;-77
2023/12/15 00:59:57;;;;;;;;;;;4.10;99.90;;;;;;5013867;28;20000;-76
2023/12/15 01:02:22;;;;;;;;;;;4.00;99.90;;;;;;5013529;28;19910;-76
2023/12/15 01:04:48;;;;;;;;;;;4.00;99.90;;;;;;5029809;28;19987;-77
2023/12/15 01:07:14;;;;;;;;;;;4.00;99.90;;;;;;5016815;28;19940;-78
2023/12/15 01:09:39;;;;;;;;;;;4.00;99.90;;;;;;5017198;28;20382;-78
2023/12/15 01:12:05;;;;;;;;;;;4.10;99.90;;;;;;5019347;28;19932;-77
2023/12/15 01:14:30;;;;;;;;;;;4.20;99.90;;;;;;5018677;28;19958;-77
2023/12/15 01:16:56;;;;;;;;;;;4.20;99.90;;;;;;5031724;28;19905;-77
2023/12/15 01:19:21;;;;;;;;;;;4.20;99.90;;;;;;5030361;28;19911;-77
2023/12/15 01:21:47;;;;;;;;;;;4.30;99.90;;;;;;5014629;28;20016;-78
2023/12/15 01:24:12;;;;;;;;;;;4.40;99.90;;;;;;5014743;28;19909;-76
2023/12/15 01:26:38;;;;;;;;;;;4.40;99.90;;;;;;5013471;28;20398;-77
2023/12/15 01:29:03;;;;;;;;;;;4.40;99.90;;;;;;5014674;28;19960;-78
2023/12/15 01:31:29;;;;;;;;;;;4.30;99.90;;;;;;5015743;28;20392;-76
2023/12/15 01:33:54;;;;;;;;;;;4.30;99.90;;;;;;5017018;28;20396;-78
2023/12/15 01:36:20;;;;;;;;;;;4.10;99.90;;;;;;5014908;28;19911;-77
2023/12/15 01:38:45;;;;;;;;;;;4.10;99.90;;;;;;5014459;28;19905;-77
2023/12/15 01:41:11;;;;;;;;;;;4.00;99.90;;;;;;5029403;28;19913;-78
2023/12/15 01:43:36;;;;;;;;;;;4.00;99.90;;;;;;5029659;28;19992;-77
2023/12/15 01:46:02;;;;;;;;;;;3.90;99.90;;;;;;5016582;28;20226;-77
2023/12/15 01:48:29;;;;;;;;;;;3.80;99.90;;;;;;5029650;28;19909;-77
2023/12/15 01:50:55;;;;;;;;;;;3.90;99.90;;;;;;5030205;28;20011;-78
2023/12/15 01:53:20;;;;;;;;;;;3.80;99.90;;;;;;5015081;28;19973;-77
2023/12/15 01:55:46;;;;;;;;;;;3.90;99.90;;;;;;5030469;28;20021;-77
2023/12/15 01:58:12;;;;;;;;;;;3.90;99.90;;;;;;5015104;28;20697;-77
2023/12/15 02:00:37;;;;;;;;;;;4.00;99.90;;;;;;5015253;28;19912;-77
2023/12/15 02:03:03;;;;;;;;;;;4.10;99.90;;;;;;5014564;28;20008;-77
2023/12/15 02:05:28;;;;;;;;;;;4.20;99.90;;;;;;5014039;28;19917;-77
2023/12/15 02:07:54;;;;;;;;;;;4.40;99.90;;;;;;5029621;28;19985;-77
2023/12/15 02:10:19;;;;;;;;;;;4.40;99.90;;;;;;5014806;28;19913;-77
2023/12/15 02:12:45;;;;;;;;;;;4.40;99.90;;;;;;5015042;28;19920;-77
2023/12/15 02:15:11;;;;;;;;;;;4.40;99.90;;;;;;5030386;28;20005;-77
2023/12/15 02:17:48;;;;;;;;;;;4.40;99.90;;;;;;5013876;28;19971;-78
2023/12/15 02:20:14;;;;;;;;;;;4.40;99.90;;;;;;5014837;28;19912;-77
2023/12/15 02:22:39;;;;;;;;;;;4.40;99.90;;;;;;5015389;28;19996;-77
2023/12/15 02:25:05;;;;;;;;;;;4.40;99.90;;;;;;5015657;28;19917;-77
2023/12/15 02:27:32;;;;;;;;;;;4.50;99.90;;;;;;5015124;28;19909;-78
2023/12/15 02:29:57;;;;;;;;;;;4.50;99.90;;;;;;5030234;28;19909;-77
2023/12/15 02:32:23;;;;;;;;;;;4.40;99.90;;;;;;5015107;28;19910;-78
2023/12/15 02:34:48;;;;;;;;;;;4.40;99.90;;;;;;5013629;28;19931;-78
2023/12/15 02:37:14;;;;;;;;;;;4.40;99.90;;;;;;5014750;28;19909;-78
2023/12/15 02:39:39;;;;;;;;;;;4.30;99.90;;;;;;5029837;28;19916;-77
2023/12/15 02:42:05;;;;;;;;;;;4.30;99.90;;;;;;5013980;28;19909;-77
2023/12/15 02:44:31;;;;;;;;;;;4.30;99.90;;;;;;5028532;28;19916;-77
2023/12/15 02:46:56;;;;;;;;;;;4.20;99.90;;;;;;5012787;28;19914;-77
2023/12/15 02:49:22;;;;;;;;;;;4.20;99.90;;;;;;5028103;28;20470;-77
2023/12/15 02:51:47;;;;;;;;;;;4.30;99.90;;;;;;5013154;28;19905;-77
2023/12/15 02:54:13;;;;;;;;;;;4.40;99.90;;;;;;5014254;28;19913;-77
2023/12/15 02:56:38;;;;;;;;;;;4.40;99.90;;;;;;5014780;28;19905;-76
2023/12/15 02:59:04;;;;;;;;;;;4.30;99.90;;;;;;5030222;28;19928;-78
2023/12/15 03:01:29;;;;;;;;;;;4.30;99.90;;;;;;5014362;28;19912;-78
2023/12/15 03:03:55;;;;;;;;;;;4.20;99.90;;;;;;5027612;28;20009;-77
2023/12/15 03:06:20;;;;;;;;;;;4.10;99.90;;;;;;5011719;28;19924;-77
2023/12/15 03:08:46;;;;;;;;;;;4.10;99.90;;;;;;5015564;28;20523;-78
2023/12/15 03:11:12;;;;;;;;;;;4.10;99.90;;;;;;5030630;28;20386;-77
2023/12/15 03:13:38;;;;;;;;;;;4.00;99.90;;;;;;5015304;28;19909;-77
2023/12/15 03:16:08;;;;;;;;;;;4.00;99.90;;;;;;5029206;28;20004;-78
2023/12/15 03:18:33;;;;;;;;;;;4.00;99.90;;;;;;5015369;28;19932;-78
2023/12/15 03:20:59;;;;;;;;;;;3.90;99.90;;;;;;5015298;28;19913;-78
2023/12/15 03:23:25;;;;;;;;;;;4.00;99.90;;;;;;5032741;28;20680;-78
2023/12/15 03:25:50;;;;;;;;;;;4.00;99.90;;;;;;5029806;28;20409;-78
2023/12/15 03:28:16;;;;;;;;;;;3.90;99.90;;;;;;5012154;28;19916;-77
2023/12/15 03:30:42;;;;;;;;;;;3.80;99.90;;;;;;5029804;28;19906;-77
2023/12/15 03:33:07;;;;;;;;;;;4.00;99.90;;;;;;5015397;28;19906;-79
2023/12/15 03:35:33;;;;;;;;;;;4.00;99.90;;;;;;5016687;28;20267;-77
2023/12/15 03:37:58;;;;;;;;;;;4.00;99.90;;;;;;5032060;28;20055;-77
2023/12/15 03:40:24;;;;;;;;;;;3.90;99.90;;;;;;5031991;28;20032;-78
2023/12/15 03:42:49;;;;;;;;;;;3.90;99.90;;;;;;5017710;28;19913;-78
2023/12/15 03:45:15;;;;;;;;;;;3.70;99.90;;;;;;5015470;28;19968;-77
2023/12/15 03:47:40;;;;;;;;;;;3.80;99.90;;;;;;5031011;28;19912;-78
2023/12/15 03:50:06;;;;;;;;;;;3.70;99.90;;;;;;5013821;28;19905;-77
2023/12/15 03:52:33;;;;;;;;;;;3.70;99.90;;;;;;5013516;28;20370;-78
2023/12/15 03:54:58;;;;;;;;;;;3.70;99.90;;;;;;5014319;28;20329;-78
2023/12/15 03:57:24;;;;;;;;;;;3.90;99.90;;;;;;5013806;28;19910;-77
2023/12/15 03:59:49;;;;;;;;;;;3.80;99.90;;;;;;5013696;28;19941;-77
2023/12/15 04:02:15;;;;;;;;;;;4.00;99.90;;;;;;5029277;28;19913;-78
2023/12/15 04:04:44;;;;;;;;;;;3.90;99.90;;;;;;5013739;28;19933;-78
2023/12/15 04:07:09;;;;;;;;;;;3.90;99.90;;;;;;5028450;28;19964;-79
2023/12/15 04:09:35;;;;;;;;;;;3.90;99.90;;;;;;5013528;28;19917;-77
2023/12/15 04:12:00;;;;;;;;;;;3.90;99.90;;;;;;5014088;28;20338;-78
2023/12/15 04:14:26;;;;;;;;;;;3.90;99.90;;;;;;5013884;28;20459;-78
2023/12/15 04:16:52;;;;;;;;;;;3.90;99.90;;;;;;5012815;28;19967;-78
2023/12/15 04:19:17;;;;;;;;;;;3.90;99.90;;;;;;5013944;28;20294;-77
2023/12/15 04:21:43;;;;;;;;;;;3.90;99.90;;;;;;5014689;28;19905;-79
2023/12/15 04:24:08;;;;;;;;;;;3.80;99.90;;;;;;5015956;28;20266;-78
2023/12/15 04:26:34;;;;;;;;;;;3.80;99.90;;;;;;5024191;28;19936;-78
2023/12/15 04:28:59;;;;;;;;;;;3.90;99.90;;;;;;5021988;28;19906;-77
2023/12/15 04:31:25;;;;;;;;;;;3.90;99.90;;;;;;5016153;28;20037;-78
2023/12/15 04:33:51;;;;;;;;;;;4.00;99.90;;;;;;5017673;28;19906;-78
2023/12/15 04:36:20;;;;;;;;;;;4.10;99.90;;;;;;5015951;28;20000;-78
2023/12/15 04:38:45;;;;;;;;;;;4.20;99.90;;;;;;5016002;28;19909;-77
2023/12/15 04:41:20;;;;;;;;;;;4.20;99.90;;;;;;5014707;28;19906;-77
2023/12/15 04:43:46;;;;;;;;;;;4.10;99.90;;;;;;5027580;28;19916;-77
2023/12/15 04:46:12;;;;;;;;;;;4.20;99.90;;;;;;5031803;28;20003;-77
2023/12/15 04:48:38;;;;;;;;;;;4.20;99.90;;;;;;5016815;28;19956;-78
2023/12/15 04:51:03;;;;;;;;;;;4.20;99.90;;;;;;5016794;28;19913;-79
2023/12/15 04:53:29;;;;;;;;;;;4.10;99.90;;;;;;5017172;28;20353;-78
2023/12/15 04:55:54;;;;;;;;;;;4.10;99.90;;;;;;5015933;28;20017;-77
2023/12/15 04:58:20;;;;;;;;;;;4.20;99.90;;;;;;5016274;28;19924;-78
2023/12/15 05:00:45;;;;;;;;;;;4.40;99.90;;;;;;5015121;28;19913;-78
2023/12/15 05:03:11;;;;;;;;;;;4.40;99.90;;;;;;5017365;28;19933;-77
2023/12/15 05:05:36;;;;;;;;;;;4.40;99.90;;;;;;5015012;28;19925;-77
2023/12/15 05:08:02;;;;;;;;;;;4.40;99.90;;;;;;5015893;28;19979;-76
2023/12/15 05:10:29;;;;;;;;;;;4.50;99.90;;;;;;5031727;28;19926;-78
2023/12/15 05:12:54;;;;;;;;;;;4.50;99.90;;;;;;5018650;28;19932;-78
2023/12/15 05:15:20;;;;;;;;;;;4.60;99.90;;;;;;5032757;28;19909;-79
2023/12/15 05:17:45;;;;;;;;;;;4.70;99.90;;;;;;5018916;28;19913;-78
2023/12/15 05:20:11;;;;;;;;;;;4.80;99.90;;;;;;5018518;28;19909;-77
2023/12/15 05:22:36;;;;;;;;;;;4.80;99.90;;;;;;5016870;28;20346;-78
2023/12/15 05:25:02;;;;;;;;;;;4.80;99.90;;;;;;5033353;28;20381;-78
2023/12/15 05:27:27;;;;;;;;;;;4.80;99.90;;;;;;5019222;28;19909;-78
2023/12/15 05:29:53;;;;;;;;;;;4.70;99.90;;;;;;5039620;28;19913;-78
2023/12/15 05:32:18;;;;;;;;;;;4.60;99.90;;;;;;5037165;28;19948;-78
2023/12/15 05:34:44;;;;;;;;;;;4.50;99.90;;;;;;5016631;28;19909;-77
2023/12/15 05:37:10;;;;;;;;;;;4.50;99.90;;;;;;5030476;28;20428;-77
2023/12/15 05:39:36;;;;;;;;;;;4.40;99.90;;;;;;5014811;28;19909;-77
2023/12/15 05:42:01;;;;;;;;;;;4.40;99.90;;;;;;5014020;28;19954;-77
2023/12/15 05:44:27;;;;;;;;;;;4.40;99.90;;;;;;5014733;28;19952;-77
2023/12/15 05:46:52;;;;;;;;;;;4.40;99.90;;;;;;5015464;28;19917;-77
2023/12/15 05:49:18;;;;;;;;;;;4.50;99.90;;;;;;5015384;28;19912;-78
2023/12/15 05:51:48;;;;;;;;;;;4.60;99.90;;;;;;5014769;28;19909;-77
2023/12/15 05:54:13;;;;;;;;;;;4.70;99.90;;;;;;5029039;28;20361;-77
2023/12/15 05:56:39;;;;;;;;;;;4.70;99.90;;;;;;5015129;28;19909;-78
2023/12/15 05:59:04;;;;;;;;;;;4.80;99.90;;;;;;5015528;28;19982;-77
2023/12/15 06:01:30;;;;;;;;;;;4.80;99.90;;;;;;5014922;28;19906;-78
2023/12/15 06:03:55;;;;;;;;;;;4.80;99.90;;;;;;5029736;28;19909;-78
2023/12/15 06:06:21;;;;;;;;;;;4.80;99.90;;;;;;5029648;28;19941;-77
2023/12/15 06:08:47;;;;;;;;;;;4.90;99.90;;;;;;5015167;28;20370;-77
2023/12/15 06:11:13;;;;;;;;;;;4.80;99.90;;;;;;5013211;28;19912;-77
2023/12/15 06:13:39;;;;;;;;;;;4.90;99.90;;;;;;5015019;28;19905;-77
2023/12/15 06:16:05;;;;;;;;;;;4.80;99.90;;;;;;5018272;28;19906;-77
2023/12/15 06:18:30;;;;;;;;;;;4.80;99.90;;;;;;5026719;28;20012;-76
2023/12/15 06:20:56;;;;;;;;;;;4.70;99.90;;;;;;5012597;28;20025;-78
2023/12/15 06:23:21;;;;;;;;;;;4.70;99.90;;;;;;5029538;28;19916;-77
2023/12/15 06:25:47;;;;;;;;;;;4.80;99.90;;;;;;5028545;28;20068;-76
2023/12/15 06:28:12;;;;;;;;;;;4.90;99.90;;;;;;5013060;28;19951;-77
2023/12/15 06:30:38;;;;;;;;;;;4.90;99.90;;;;;;5013622;28;20487;-77
2023/12/15 06:33:07;;;;;;;;;;;4.90;99.90;;;;;;5028579;28;19905;-78
2023/12/15 06:35:32;;;;;;;;;;;4.90;99.90;;;;;;5028398;28;19905;-77
2023/12/15 06:37:58;;;;;;;;;;;4.90;99.90;;;;;;5011774;28;19905;-77
2023/12/15 06:40:23;;;;;;;;;;;4.70;99.90;;;;;;5012172;28;19912;-77
2023/12/15 06:42:49;;;;;;;;;;;4.70;99.90;;;;;;5013546;28;19906;-77
2023/12/15 06:45:14;;;;;;;;;;;4.70;99.90;;;;;;5014404;28;19929;-77
2023/12/15 06:47:40;;;;;;;;;;;4.80;99.90;;;;;;5029612;28;20282;-78
2023/12/15 06:50:05;;;;;;;;;;;4.80;99.90;;;;;;5028953;28;19909;-77
2023/12/15 06:52:35;;;;;;;;;;;4.80;99.90;;;;;;5013997;28;20362;-78
2023/12/15 06:55:01;;;;;;;;;;;4.70;99.90;;;;;;5014305;28;20004;-78
2023/12/15 06:57:27;;;;;;;;;;;4.80;99.90;;;;;;5029575;28;19909;-78
2023/12/15 06:59:52;;;;;;;;;;;4.70;99.90;;;;;;5014733;28;19909;-77
2023/12/15 07:02:18;;;;;;;;;;;4.70;99.90;;;;;;5013143;28;19909;-77
2023/12/15 07:04:43;;;;;;;;;;;4.70;99.90;;;;;;5012900;28;19925;-77
2023/12/15 07:07:09;;;;;;;;;;;4.80;99.90;;;;;;5013207;28;20028;-78
2023/12/15 07:09:35;;;;;;;;;;;4.80;99.90;;;;;;5014487;28;19910;-77
2023/12/15 07:12:01;;;;;;;;;;;4.80;99.90;;;;;;5013098;28;19916;-78
2023/12/15 07:14:26;;;;;;;;;;;4.80;99.90;;;;;;5014591;28;19909;-78
2023/12/15 07:16:52;;;;;;;;;;;4.80;99.90;;;;;;5014540;28;19916;-78
2023/12/15 07:19:17;;;;;;;;;;;4.70;99.90;;;;;;5014452;28;19995;-78
2023/12/15 07:21:43;;;;;;;;;;;4.70;99.90;;;;;;5029596;28;20436;-79
2023/12/15 07:24:08;;;;;;;;;;;4.90;99.90;;;;;;5014405;28;19909;-78
2023/12/15 07:26:34;;;;;;;;;;;4.90;99.90;;;;;;5029581;28;19971;-77
2023/12/15 07:28:59;;;;;;;;;;;5.00;99.90;;;;;;5013097;28;19905;-78
2023/12/15 07:31:25;;;;;;;;;;;5.00;99.90;;;;;;5014267;28;20282;-77
2023/12/15 07:33:50;;;;;;;;;;;5.00;99.90;;;;;;5029039;28;19921;-77
2023/12/15 07:36:16;;;;;;;;;;;5.10;99.90;;;;;;5013341;28;19906;-78
2023/12/15 07:38:42;;;;;;;;;;;5.10;99.90;;;;;;5016460;28;19905;-77
2023/12/15 07:41:08;;;;;;;;;;;5.00;99.90;;;;;;5030255;28;19964;-77
2023/12/15 07:43:34;;;;;;;;;;;5.10;99.90;;;;;;5029052;28;19959;-78
2023/12/15 07:45:59;;;;;;;;;;;5.20;99.90;;;;;;5012672;28;19913;-78
2023/12/15 07:48:25;;;;;;;;;;;5.10;99.90;;;;;;5013743;28;19996;-77
2023/12/15 07:50:50;;;;;;;;;;;5.10;99.90;;;;;;5028388;28;19905;-78
2023/12/15 07:53:16;;;;;;;;;;;5.00;99.90;;;;;;5028967;28;19958;-77
2023/12/15 07:55:41;;;;;;;;;;;5.00;99.90;;;;;;5028272;28;19951;-78
2023/12/15 07:58:10;;;;;;;;;;;5.00;99.90;;;;;;5013535;28;19911;-76
2023/12/15 08:00:35;;;;;;;;;;;5.10;99.90;;;;;;5011739;28;19936;-77
2023/12/15 08:03:01;;;;;;;;;;;5.00;99.90;;;;;;5012700;28;20391;-77
2023/12/15 08:05:26;;;;;;;;;;;5.10;99.90;;;;;;5028562;28;19929;-78
2023/12/15 08:07:52;;;;;;;;;;;5.10;99.90;;;;;;5028282;28;19964;-78
2023/12/15 08:10:17;;;;;;;;;;;5.20;99.90;;;;;;5013145;28;19913;-78
2023/12/15 08:12:43;;;;;;;;;;;5.10;99.90;;;;;;5029175;28;19905;-77
2023/12/15 08:15:08;;;;;;;;;;;5.10;99.90;;;;;;5013266;28;19916;-77
2023/12/15 08:17:34;;;;;;;;;;;5.20;99.90;;;;;;5013466;28;20374;-78
2023/12/15 08:20:00;;;;;;;;;;;5.20;99.90;;;;;;5013166;28;20333;-78
2023/12/15 08:22:25;;;;;;;;;;;5.20;99.90;;;;;;5013520;28;19917;-78
2023/12/15 08:24:51;;;;;;;;;;;5.30;99.90;;;;;;5027345;28;19916;-76
2023/12/15 08:27:20;;;;;;;;;;;5.20;99.90;;;;;;5012473;28;19936;-77
2023/12/15 08:29:45;;;;;;;;;;;5.30;99.90;;;;;;5010828;28;19909;-77
2023/12/15 08:32:11;;;;;;;;;;;5.30;99.90;;;;;;5012111;28;19909;-78
2023/12/15 08:34:36;;;;;;;;;;;5.30;99.90;;;;;;5012835;28;19909;-77
2023/12/15 08:37:03;;;;;;;;;;;5.30;99.90;;;;;;5012340;28;19912;-76
2023/12/15 08:39:28;;;;;;;;;;;5.30;99.90;;;;;;5011351;28;19937;-77
2023/12/15 08:41:54;;;;;;;;;;;5.20;99.90;;;;;;5012699;28;20472;-78
2023/12/15 08:44:19;;;;;;;;;;;5.20;99.90;;;;;;5012729;28;20711;-77
2023/12/15 08:46:45;;;;;;;;;;;5.20;99.90;;;;;;5012461;28;20396;-77
2023/12/15 08:49:10;;;;;;;;;;;5.20;99.90;;;;;;5011387;28;20416;-78
2023/12/15 08:51:36;;;;;;;;;;;5.20;99.90;;;;;;5011569;28;19953;-78
2023/12/15 08:54:01;;;;;;;;;;;5.30;99.90;;;;;;5013150;28;19913;-76
2023/12/15 08:56:27;;;;;;;;;;;5.30;99.90;;;;;;5027677;28;19909;-77
2023/12/15 08:58:52;;;;;;;;;;;5.30;99.90;;;;;;5012449;28;19905;-77
2023/12/15 09:01:18;;;;;;;;;;;5.30;99.90;;;;;;5012188;28;19909;-77
2023/12/15 09:03:43;;;;;;;;;;;5.30;99.90;;;;;;5026796;28;19988;-78
2023/12/15 09:06:11;;;;;;;;;;;5.30;99.90;;;;;;5016761;28;20032;-78
2023/12/15 09:08:40;;;;;;;;;;;5.40;99.90;;;;;;5015193;28;19910;-78
2023/12/15 09:11:06;;;;;;;;;;;5.40;99.90;;;;;;5023182;28;19916;-77
2023/12/15 09:13:33;;;;;;;;;;;5.40;99.90;;;;;;5028420;28;19995;-77
2023/12/15 09:15:58;;;;;;;;;;;5.40;99.90;;;;;;5030954;28;19921;-77
2023/12/15 09:18:24;;;;;;;;;;;5.40;99.90;;;;;;5015376;28;19909;-76
2023/12/15 09:20:49;;;;;;;;;;;5.50;99.90;;;;;;5012906;28;19909;-78
2023/12/15 09:23:15;;;;;;;;;;;5.50;99.90;;;;;;5030354;28;20492;-77
2023/12/15 09:25:41;;;;;;;;;;;5.40;99.90;;;;;;5016540;28;19959;-79
2023/12/15 09:28:07;;;;;;;;;;;5.50;99.90;;;;;;5018548;28;20353;-78
2023/12/15 09:30:33;;;;;;;;;;;5.50;99.90;;;;;;5016845;28;19905;-78
2023/12/15 09:32:58;;;;;;;;;;;5.50;99.90;;;;;;5016836;28;19910;-77
2023/12/15 09:35:24;;;;;;;;;;;5.50;99.90;;;;;;5015998;28;19906;-77
2023/12/15 09:37:50;;;;;;;;;;;5.50;99.90;;;;;;5016595;28;19909;-77
2023/12/15 09:40:20;;;;;;;;;;;5.40;99.90;;;;;;5017171;28;19905;-77
2023/12/15 09:42:45;;;;;;;;;;;5.50;99.90;;;;;;5017080;28;20472;-78
2023/12/15 09:45:11;;;;;;;;;;;5.50;99.90;;;;;;5015598;28;19917;-77
2023/12/15 09:47:39;;;;;;;;;;;5.40;99.90;;;;;;5014447;28;19948;-77
2023/12/15 09:50:05;;;;;;;;;;;5.50;99.90;;;;;;5029485;28;19909;-76
2023/12/15 09:52:32;;;;;;;;;;;5.50;99.90;;;;;;5027404;28;19960;-77
2023/12/15 09:54:58;;;;;;;;;;;5.50;99.90;;;;;;5014281;28;19905;-77
2023/12/15 09:57:24;;;;;;;;;;;5.50;99.90;;;;;;5029644;28;20378;-78
2023/12/15 09:59:50;;;;;;;;;;;5.50;99.90;;;;;;5012890;28;19932;-77
2023/12/15 10:02:16;;;;;;;;;;;5.60;99.90;;;;;;5014208;28;19979;-78
2023/12/15 10:04:42;;;;;;;;;;;5.60;99.90;;;;;;5015785;28;20306;-77
2023/12/15 10:07:07;;;;;;;;;;;5.50;99.90;;;;;;5030854;28;19917;-77
2023/12/15 10:09:37;;;;;;;;;;;5.50;99.90;;;;;;5015143;28;19928;-77
2023/12/15 10:12:02;;;;;;;;;;;5.60;99.90;;;;;;5030293;28;19959;-77
2023/12/15 10:14:28;;;;;;;;;;;5.60;99.90;;;;;;5030492;28;20685;-78
2023/12/15 10:16:53;;;;;;;;;;;5.60;99.90;;;;;;5013858;28;19920;-78
2023/12/15 10:19:19;;;;;;;;;;;5.60;99.90;;;;;;5015349;28;19912;-77
2023/12/15 10:21:44;;;;;;;;;;;5.60;99.90;;;;;;5012868;28;20385;-77
2023/12/15 10:24:24;;;;;;;;;;;5.70;99.90;;;;;;5028030;28;19928;-77
2023/12/15 10:26:50;;;;;;;;;;;5.70;99.90;;;;;;5029816;28;20369;-77
2023/12/15 10:29:18;;;;;;;;;;;5.70;99.90;;;;;;5030312;28;19909;-78
2023/12/15 10:31:43;;;;;;;;;;;5.50;99.90;;;;;;5014356;28;20008;-77
2023/12/15 10:34:09;;;;;;;;;;;5.60;99.90;;;;;;5013998;28;19965;-77
2023/12/15 10:36:36;;;;;;;;;;;5.60;99.90;;;;;;5012943;28;19956;-77
2023/12/15 10:39:03;;;;;;;;;;;5.60;99.90;;;;;;5014418;28;19951;-77
2023/12/15 10:41:30;;;;;;;;;;;5.70;99.90;;;;;;5014042;28;19906;-78
2023/12/15 10:44:00;;;;;;;;;;;5.80;99.90;;;;;;5016053;28;19909;-77
2023/12/15 10:46:26;;;;;;;;;;;5.80;99.90;;;;;;5014189;28;19913;-78
2023/12/15 10:48:52;;;;;;;;;;;5.80;99.90;;;;;;5014785;28;19915;-78
2023/12/15 10:51:19;;;;;;;;;;;5.90;99.90;;;;;;5028900;28;19913;-78
2023/12/15 10:53:44;;;;;;;;;;;5.90;99.90;;;;;;5014830;28;19906;-77
2023/12/15 10:56:10;;;;;;;;;;;5.90;99.90;;;;;;5013289;28;20412;-77
2023/12/15 10:58:36;;;;;;;;;;;5.90;99.90;;;;;;5013340;28;20348;-77
2023/12/15 11:01:03;;;;;;;;;;;5.90;99.90;;;;;;5013789;28;20341;-78
2023/12/15 11:03:29;;;;;;;;;;;6.00;99.90;;;;;;5013764;28;20016;-77
2023/12/15 11:05:55;;;;;;;;;;;6.00;99.90;;;;;;5014744;28;20016;-79
2023/12/15 11:08:21;;;;;;;;;;;6.00;99.90;;;;;;5014239;28;20618;-77
2023/12/15 11:10:48;;;;;;;;;;;6.00;99.90;;;;;;5014879;28;19909;-77
2023/12/15 11:13:32;;;;;;;;;;;6.00;99.90;;;;;;5029332;28;19909;-77
2023/12/15 11:15:58;;;;;;;;;;;6.00;99.90;;;;;;5015556;28;19913;-78
2023/12/15 11:18:24;;;;;;;;;;;5.90;99.90;;;;;;5014307;28;20541;-78
2023/12/15 11:20:51;;;;;;;;;;;5.90;99.90;;;;;;5014684;28;20366;-77
2023/12/15 11:23:17;;;;;;;;;;;5.90;99.90;;;;;;5029527;28;19905;-77
2023/12/15 11:25:45;;;;;;;;;;;5.90;99.90;;;;;;5014535;28;19940;-77
2023/12/15 11:28:15;;;;;;;;;;;5.90;99.90;;;;;;5015318;28;19906;-78
2023/12/15 11:30:42;;;;;;;;;;;5.90;99.90;;;;;;5030715;28;19909;-77
2023/12/15 11:33:29;;;;;;;;;;;5.90;99.90;;;;;;5015348;28;19921;-78
2023/12/15 11:35:58;;;;;;;;;;;5.90;99.90;;;;;;5013106;28;19909;-77
2023/12/15 11:38:24;;;;;;;;;;;5.90;99.90;;;;;;5014641;28;19905;-78
2023/12/15 11:40:50;;;;;;;;;;;5.90;99.90;;;;;;5015136;28;20016;-77
2023/12/15 11:43:15;;;;;;;;;;;5.90;99.90;;;;;;5013785;28;19912;-77
2023/12/15 11:45:41;;;;;;;;;;;5.90;99.90;;;;;;5015086;28;19910;-77
2023/12/15 11:48:07;;;;;;;;;;;5.90;99.90;;;;;;5015712;28;20382;-79
2023/12/15 11:50:32;;;;;;;;;;;5.80;99.90;;;;;;5018405;28;19910;-78
2023/12/15 11:52:58;;;;;;;;;;;5.90;99.90;;;;;;5030089;28;19910;-78
2023/12/15 11:55:24;;;;;;;;;;;5.80;99.90;;;;;;5028840;28;19912;-77
2023/12/15 11:57:50;;;;;;;;;;;5.80;99.90;;;;;;5013142;28;19909;-77
2023/12/15 12:00:19;;;;;;;;;;;5.80;99.90;;;;;;5012314;28;20484;-76
2023/12/15 12:02:46;;;;;;;;;;;5.80;99.90;;;;;;5012661;28;19914;-78
2023/12/15 12:05:12;;;;;;;;;;;5.80;99.90;;;;;;5011994;28;19918;-77
2023/12/15 12:07:38;;;;;;;;;;;5.80;99.90;;;;;;5011448;28;19963;-78
2023/12/15 12:10:05;;;;;;;;;;;5.80;99.90;;;;;;5012895;28;20004;-77
2023/12/15 12:12:31;;;;;;;;;;;5.80;99.90;;;;;;5012395;28;19905;-77
2023/12/15 12:15:07;;;;;;;;;;;5.80;99.90;;;;;;5027081;28;19906;-77
2023/12/15 12:17:33;;;;;;;;;;;5.80;99.90;;;;;;5012186;28;20012;-76
2023/12/15 12:20:06;;;;;;;;;;;5.90;99.90;;;;;;5012608;28;20493;-77
2023/12/15 12:22:32;;;;;;;;;;;5.70;99.90;;;;;;5012121;28;19910;-77
2023/12/15 12:24:58;;;;;;;;;;;5.70;99.90;;;;;;5026843;28;19917;-77
2023/12/15 12:27:32;;;;;;;;;;;5.80;99.90;;;;;;5010678;28;20294;-78
2023/12/15 12:30:18;;;;;;;;;;;5.80;99.90;;;;;;5010857;28;19906;-77
2023/12/15 12:32:44;;;;;;;;;;;5.70;99.90;;;;;;5011692;28;19916;-77
2023/12/15 12:35:09;;;;;;;;;;;5.60;99.90;;;;;;5009480;28;19992;-76
2023/12/15 12:37:35;;;;;;;;;;;5.50;99.90;;;;;;5011764;28;19947;-77
2023/12/15 12:40:03;;;;;;;;;;;5.30;99.90;;;;;;5027002;28;20289;-78
2023/12/15 12:42:29;;;;;;;;;;;5.30;99.90;;;;;;5012615;28;19948;-77
2023/12/15 12:44:55;;;;;;;;;;;5.20;99.90;;;;;;5011819;28;19952;-77
2023/12/15 12:47:20;;;;;;;;;;;5.10;99.90;;;;;;5013658;28;19909;-78
2023/12/15 12:49:46;;;;;;;;;;;5.10;99.90;;;;;;5032306;28;20012;-78
2023/12/15 12:52:12;;;;;;;;;;;5.10;99.90;;;;;;5031537;28;19909;-76
2023/12/15 12:54:38;;;;;;;;;;;5.00;99.90;;;;;;5031383;28;19905;-78
2023/12/15 12:57:03;;;;;;;;;;;5.00;99.90;;;;;;5016653;28;19910;-77
2023/12/15 12:59:29;;;;;;;;;;;5.00;99.90;;;;;;5016504;28;19971;-77
2023/12/15 13:01:55;;;;;;;;;;;5.10;99.90;;;;;;5016349;28;19905;-78
2023/12/15 13:04:21;;;;;;;;;;;5.10;99.90;;;;;;5030954;28;20551;-76
2023/12/15 13:06:47;;;;;;;;;;;5.10;99.90;;;;;;5015551;28;20012;-78
2023/12/15 13:09:18;;;;;;;;;;;5.00;99.90;;;;;;5029872;28;19905;-76
2023/12/15 13:11:46;;;;;;;;;;;5.10;99.90;;;;;;5014858;28;19905;-76
2023/12/15 13:14:12;;;;;;;;;;;5.10;99.90;;;;;;5015394;28;19955;-76
2023/12/15 13:16:38;;;;;;;;;;;5.00;99.90;;;;;;5014582;28;20007;-77
2023/12/15 13:19:04;;;;;;;;;;;5.00;99.90;;;;;;5014473;28;19996;-77
2023/12/15 13:21:29;;;;;;;;;;;5.00;99.90;;;;;;5013870;28;19916;-77
2023/12/15 13:23:55;;;;;;;;;;;5.00;99.90;;;;;;5030212;28;20498;-77
2023/12/15 13:26:21;;;;;;;;;;;5.00;99.90;;;;;;5015171;28;19917;-77
2023/12/15 13:28:46;;;;;;;;;;;5.00;99.90;;;;;;5015070;28;19941;-77
2023/12/15 13:31:12;;;;;;;;;;;5.10;99.90;;;;;;5030700;28;19996;-78
2023/12/15 13:33:39;;;;;;;;;;;5.00;99.90;;;;;;5029622;28;19912;-77
2023/12/15 13:36:04;;;;;;;;;;;5.00;99.90;;;;;;5014861;28;20404;-77
2023/12/15 13:38:30;;;;;;;;;;;4.90;99.90;;;;;;5014830;28;19909;-77
2023/12/15 13:40:56;;;;;;;;;;;4.90;99.90;;;;;;5029716;28;19913;-77
2023/12/15 13:43:24;;;;;;;;;;;4.80;99.90;;;;;;5015298;28;19909;-76
2023/12/15 13:45:50;;;;;;;;;;;4.90;99.90;;;;;;5030385;28;19953;-77
2023/12/15 13:48:15;;;;;;;;;;;5.00;99.90;;;;;;5013905;28;19909;-78
2023/12/15 13:50:41;;;;;;;;;;;5.00;99.90;;;;;;5030414;28;19974;-77
2023/12/15 13:53:06;;;;;;;;;;;4.80;99.90;;;;;;5014683;28;19909;-77
2023/12/15 13:55:32;;;;;;;;;;;4.70;99.90;;;;;;5030567;28;19910;-79
2023/12/15 13:57:57;;;;;;;;;;;4.80;99.90;;;;;;5013502;28;20014;-76
2023/12/15 14:00:24;;;;;;;;;;;4.80;99.90;;;;;;5011512;28;19906;-77
2023/12/15 14:02:50;;;;;;;;;;;4.90;99.90;;;;;;5028180;28;20313;-77
2023/12/15 14:05:15;;;;;;;;;;;4.80;99.90;;;;;;5011327;28;19921;-77
2023/12/15 14:07:41;;;;;;;;;;;4.70;99.90;;;;;;5013538;28;19912;-77
2023/12/15 14:10:08;;;;;;;;;;;4.70;99.90;;;;;;5014061;28;19916;-77
2023/12/15 14:12:34;;;;;;;;;;;4.80;99.90;;;;;;5013912;28;19909;-76
2023/12/15 14:15:00;;;;;;;;;;;4.90;99.90;;;;;;5013345;28;19914;-77
2023/12/15 14:17:28;;;;;;;;;;;4.80;99.90;;;;;;5013778;28;19929;-77
2023/12/15 14:19:54;;;;;;;;;;;4.80;99.90;;;;;;5013680;28;19909;-77
2023/12/15 14:22:20;;;;;;;;;;;4.90;99.90;;;;;;5013390;28;19996;-76
2023/12/15 14:24:46;;;;;;;;;;;4.80;99.90;;;;;;5012376;28;19968;-77