Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:19;;;;;;;24.88;16.63;;;;;;;7.21;100.00;99248.09;4899105;29;20056;-88
2021/12/25 00:02:49;;;;;;;24.80;15.43;;;;;;;7.09;100.00;99230.28;4901249;29;20060;-87
2021/12/25 00:05:16;;;;;;;;;;;;;;;7.19;100.00;99251.75;4897824;29;20321;-88
2021/12/25 00:07:43;;;;;;;24.23;16.27;;;;;;;6.99;100.00;99208.84;4895841;29;20014;-88
2021/12/25 00:10:11;;;;;;;22.35;15.60;;;;;;;7.20;100.00;99240.28;4898018;29;20127;-88
2021/12/25 00:12:38;;;;;;;22.92;15.98;;;;;;;7.24;100.00;99247.91;4901094;29;20063;-88
2021/12/25 00:15:05;;;;;;;22.67;15.93;;;;;;;6.95;100.00;99201.19;4898837;29;20056;-88
2021/12/25 00:17:33;;;;;;;21.20;15.05;;;;;;;7.13;100.00;99229.19;4897003;29;20171;-88
2021/12/25 00:20:00;;;;;;;21.55;15.73;;;;;;;7.28;100.00;99269.69;4897205;29;20202;-88
2021/12/25 00:22:27;;;;;;;22.33;15.25;;;;;;;7.16;100.00;99252.75;4898086;29;20044;-88
2021/12/25 00:24:53;;;;;;;20.90;14.77;;;;;;;7.25;100.00;99270.69;4892546;29;20060;-87
2021/12/25 00:34:49;;;;;;;22.67;15.95;;;;;;;7.06;100.00;99209.41;4900525;29;20053;-88
2021/12/25 00:37:16;;;;;;;22.17;15.85;;;;;;;7.09;100.00;99214.47;4899377;29;20113;-88
2021/12/25 00:39:43;;;;;;;20.45;14.63;;;;;;;6.94;100.00;99191.59;4897790;29;20053;-88
2021/12/25 00:42:11;;;;;;;20.35;14.35;;;;;;;6.81;100.00;99167.69;4897798;29;20071;-88
2021/12/25 00:44:39;;;;;;;23.05;14.88;;;;;;;7.01;100.00;99207.00;4900055;29;20622;-88
2021/12/25 00:47:06;;;;;;;20.67;14.40;;;;;;;6.96;100.00;99201.09;4898790;29;20057;-88
2021/12/25 00:49:36;;;;;;;20.52;14.63;;;;;;;7.21;100.00;99228.81;4896394;29;20053;-88
2021/12/25 00:52:03;;;;;;;21.88;14.93;;;;;;;7.16;100.00;99223.78;4901886;29;20116;-88
2021/12/25 00:54:31;;;;;;;19.92;13.45;;;;;;;7.00;100.00;99200.03;4900366;29;20139;-88
2021/12/25 00:56:58;;;;;;;21.98;14.75;;;;;;;6.85;100.00;99181.53;4900751;29;20146;-88
2021/12/25 00:59:24;;;;;;;19.67;14.88;;;;;;;7.07;100.00;99216.38;4889067;29;20045;-88
2021/12/25 01:01:51;;;;;;;20.45;14.70;;;;;;;7.10;100.00;99223.22;4901518;29;20402;-88
2021/12/25 01:04:20;;;;;;;21.30;15.43;;;;;;;6.91;100.00;99189.97;4882382;29;20397;-89
2021/12/25 01:06:47;;;;;;;20.23;14.85;;;;;;;6.79;100.00;99171.31;4901050;29;20115;-88
2021/12/25 01:09:16;;;;;;;20.92;14.68;;;;;;;6.99;100.00;99208.00;4891558;29;20056;-88
2021/12/25 01:11:47;;;;;;;23.08;14.95;;;;;;;7.03;100.00;99217.44;4901205;29;20056;-87
2021/12/25 01:14:25;;;;;;;23.05;15.43;;;;;;;7.01;100.00;99220.16;4897580;29;22179;-88
2021/12/25 01:33:04;;;;;;;25.88;15.80;;;;;;;6.93;100.00;99192.50;4898953;29;20060;-88
2021/12/25 01:38:48;;;;;;;25.85;17.25;;;;;;;7.04;100.00;99198.94;4894720;29;20056;-87
2021/12/25 01:41:40;;;;;;;25.25;17.33;;;;;;;6.96;100.00;99184.47;4896316;29;20109;-89
2021/12/25 01:47:46;;;;;;;23.60;16.35;;;;;;;6.98;100.00;99190.50;4895830;29;20052;-88
2021/12/25 01:49:57;;;;;;;24.52;16.08;;;;;;;6.90;100.00;99182.16;4892932;29;20076;-87
2021/12/25 01:52:30;;;;;;;25.50;17.67;;;;;;;6.94;100.00;99192.44;4900394;29;20073;-88
2021/12/25 01:55:00;;;;;;;28.02;17.55;;;;;;;6.86;100.00;99191.13;4911629;29;20056;-88
2021/12/25 01:57:30;;;;;;;26.33;17.80;;;;;;;6.93;100.00;99200.41;4919945;29;20044;-89
2021/12/25 02:00:02;;;;;;;27.20;18.17;;;;;;;6.95;100.00;99206.44;4913289;29;20275;-88
2021/12/25 02:02:29;;;;;;;29.20;17.88;;;;;;;7.07;100.00;99232.16;4920021;29;20112;-88
2021/12/25 02:04:56;;;;;;;27.83;18.20;;;;;;;6.95;100.00;99206.44;4902885;29;20059;-88
2021/12/25 02:07:23;;;;;;;29.27;18.40;;;;;;;6.74;100.00;99170.72;4899069;29;20500;-88
2021/12/25 02:09:50;;;;;;;26.23;17.50;;;;;;;6.71;100.00;99174.34;4896594;29;20087;-89
2021/12/25 02:12:20;;;;;;;25.67;16.70;;;;;;;6.94;100.00;99205.59;4903152;29;20075;-89
2021/12/25 02:14:48;;;;;;;24.55;16.63;;;;;;;6.87;100.00;99193.69;4906758;29;20120;-89
2021/12/25 02:17:45;;;;;;;24.35;17.17;;;;;;;6.89;100.00;99209.41;4901975;29;20051;-90
2021/12/25 02:20:22;;;;;;;25.35;16.70;;;;;;;7.09;100.00;99227.66;4892374;29;20151;-88
2021/12/25 02:22:51;;;;;;;24.00;16.50;;;;;;;7.00;100.00;99214.97;4907881;29;20605;-89
2021/12/25 02:25:18;;;;;;;24.65;17.08;;;;;;;7.00;100.00;99209.69;4898449;29;20058;-89
2021/12/25 02:27:48;;;;;;;24.35;15.95;;;;;;;7.00;100.00;99225.50;4900161;29;20098;-89
2021/12/25 02:30:14;;;;;;;25.02;16.77;;;;;;;6.81;100.00;99193.13;4897604;29;20059;-88
2021/12/25 02:32:45;;;;;;;25.17;16.55;;;;;;;7.02;100.00;99229.75;4882991;29;20104;-89
2021/12/25 02:35:13;;;;;;;25.23;17.48;;;;;;;7.03;100.00;99228.81;4895118;29;20159;-89
2021/12/25 02:37:41;;;;;;;25.23;17.67;;;;;;;6.73;100.00;99169.00;4892316;29;20053;-89
2021/12/25 02:40:08;;;;;;;26.52;17.90;;;;;;;6.66;100.00;99164.06;4889844;29;20148;-89
2021/12/25 02:42:35;;;;;;;25.27;17.50;;;;;;;6.80;100.00;99180.91;4899578;29;20143;-89
2021/12/25 02:45:05;;;;;;;26.50;18.17;;;;;;;6.95;100.00;99206.44;4899007;29;20080;-89
2021/12/25 02:47:35;;;;;;;23.77;16.80;;;;;;;6.92;100.00;99209.25;4896622;29;20060;-89
2021/12/25 02:50:03;;;;;;;25.65;18.15;;;;;;;6.59;100.00;99146.03;4896411;29;20052;-89
2021/12/25 02:52:30;;;;;;;29.23;17.80;;;;;;;6.69;100.00;99169.16;4898350;29;20044;-89
2021/12/25 02:54:57;;;;;;;25.88;18.25;;;;;;;6.69;100.00;99166.53;4894338;29;20135;-90
2021/12/25 02:57:23;;;;;;;28.00;18.88;;;;;;;6.75;100.00;99172.41;4899706;29;20094;-89
2021/12/25 02:59:52;;;;;;;29.65;19.33;;;;;;;6.56;100.00;99143.56;4889562;29;20055;-89
2021/12/25 03:02:19;;;;;;;28.33;18.23;;;;;;;6.87;100.00;99195.47;4900769;29;20124;-89
2021/12/25 03:04:49;;;;;;;27.52;18.10;;;;;;;6.78;100.00;99178.34;4897475;29;20056;-89
2021/12/25 03:07:17;;;;;;;26.92;17.85;;;;;;;6.75;100.00;99167.16;4898717;29;20048;-89
2021/12/25 03:09:47;;;;;;;24.67;17.35;;;;;;;6.71;100.00;99170.88;4896094;29;20057;-89
2021/12/25 03:12:15;;;;;;;29.38;18.77;;;;;;;6.86;100.00;99196.41;4902817;29;20057;-89
2021/12/25 03:15:27;;;;;;;29.38;18.63;;;;;;;6.80;100.00;99178.28;4905472;29;20049;-90
2021/12/25 03:17:50;;;;;;;25.63;17.65;;;;;;;6.96;100.00;99209.00;4903318;29;20056;-89
2021/12/25 03:20:18;;;;;;;27.48;18.13;;;;;;;6.76;100.00;99174.13;4909812;29;20075;-90
2021/12/25 03:22:45;;;;;;;28.65;18.48;;;;;;;6.60;100.00;99148.59;4907640;29;20048;-89
2021/12/25 03:25:17;;;;;;;27.98;18.15;;;;;;;6.71;100.00;99165.59;4903502;29;20054;-89
2021/12/25 03:27:46;;;;;;;29.05;17.88;;;;;;;6.79;100.00;99177.44;4908030;29;20052;-90
2021/12/25 03:30:16;;;;;;;29.10;18.27;;;;;;;6.69;100.00;99165.69;4902198;29;21206;-89
2021/12/25 03:32:45;;;;;;;30.20;19.65;;;;;;;6.56;100.00;99147.03;4899467;29;20481;-90
2021/12/25 03:35:12;;;;;;;27.50;18.23;;;;;;;6.54;100.00;99151.53;4897264;29;20057;-88
2021/12/25 03:37:39;;;;;;;27.70;18.13;;;;;;;6.77;100.00;99186.34;4897254;29;20049;-87
2021/12/25 03:40:07;;;;;;;28.40;18.52;;;;;;;6.64;100.00;99165.91;4896260;29;20116;-87
2021/12/25 03:42:34;;;;;;;26.73;18.17;;;;;;;6.76;100.00;99189.91;4900457;29;20052;-88
2021/12/25 03:45:04;;;;;;;25.27;16.65;;;;;;;6.75;100.00;99202.22;4900160;29;20059;-88
2021/12/25 03:47:36;;;;;;;25.58;17.90;;;;;;;6.51;100.00;99170.09;4901582;29;20045;-88
2021/12/25 03:53:22;;;;;;;26.35;18.45;;;;;;;6.45;100.00;99187.97;4905912;29;20056;-89
2021/12/25 03:58:35;;;;;;;25.65;17.30;;;;;;;6.25;100.00;99186.31;4893901;29;20048;-89
2021/12/25 04:01:24;;;;;;;24.02;17.75;;;;;;;5.97;100.00;99161.34;4896318;29;20064;-89
2021/12/25 04:06:32;;;;;;;23.92;17.38;;;;;;;5.82;100.00;99163.81;4901968;29;20469;-88
2021/12/25 04:09:02;;;;;;;24.20;18.05;;;;;;;5.67;100.00;99146.97;4878583;29;20048;-88
2021/12/25 04:11:34;;;;;;;27.58;18.80;;;;;;;5.61;100.00;99157.78;4900899;29;20437;-89
2021/12/25 04:14:02;;;;;;;26.15;17.10;;;;;;;5.58;100.00;99163.19;4900761;29;20060;-89
2021/12/25 04:16:31;;;;;;;21.20;15.43;;;;;;;5.49;100.00;99177.59;4895487;29;20048;-88
2021/12/25 04:18:58;;;;;;;23.17;14.80;;;;;;;5.55;100.00;99194.81;4899217;29;20541;-88
2021/12/25 04:21:25;;;;;;;22.58;13.85;;;;;;;5.52;100.00;99208.09;4896961;29;20060;-88
2021/12/25 04:23:52;;;;;;;21.42;13.52;;;;;;;5.23;100.00;99183.16;4908681;29;20052;-88
2021/12/25 04:26:21;;;;;;;19.88;12.93;;;;;;;5.03;100.00;99152.56;4914888;29;20041;-88
2021/12/25 04:29:01;;;;;;;22.20;12.57;;;;;;;5.15;100.00;99196.63;4911663;29;20108;-88
2021/12/25 05:04:51;;;;;;;18.17;10.82;;;;;;;4.60;100.00;99205.97;4896916;29;20060;-87
2021/12/25 05:07:18;;;;;;;15.60;10.05;;;;;;;4.57;100.00;99217.44;4899490;29;20040;-88
2021/12/25 05:09:45;;;;;;;15.25;10.38;;;;;;;4.56;100.00;99210.50;4888509;29;20077;-87
2021/12/25 05:12:11;;;;;;;19.65;11.00;;;;;;;4.49;100.00;99222.16;4902593;29;20147;-87
2021/12/25 05:14:39;;;;;;;16.77;10.52;;;;;;;4.33;100.00;99197.50;4881194;29;20052;-87
2021/12/25 05:17:07;;;;;;;20.17;11.45;;;;;;;4.23;100.00;99185.69;4908100;29;20084;-86
2021/12/25 05:19:34;;;;;;;19.05;11.20;;;;;;;4.33;100.00;99194.03;4904642;29;20101;-87
2021/12/25 05:22:01;;;;;;;20.08;12.15;;;;;;;4.25;100.00;99196.94;4911119;29;20080;-87
2021/12/25 05:24:28;;;;;;;19.05;12.35;;;;;;;4.24;100.00;99205.75;4918197;29;20056;-88
2021/12/25 05:26:57;;;;;;;19.75;12.23;;;;;;;4.09;100.00;99190.63;4903203;29;20052;-87
2021/12/25 05:29:25;;;;;;;20.95;11.65;;;;;;;3.93;100.00;99172.06;4897746;29;20170;-88
2021/12/25 05:31:53;;;;;;;20.85;12.18;;;;;;;4.21;100.00;99221.59;4904462;29;20060;-88
2021/12/25 05:34:20;;;;;;;21.75;12.70;;;;;;;4.07;100.00;99205.56;4895883;29;20105;-88
2021/12/25 05:36:47;;;;;;;20.70;11.70;;;;;;;3.96;100.00;99192.00;4903287;29;20068;-88
2021/12/25 05:39:15;;;;;;;20.27;12.23;;;;;;;3.95;100.00;99196.38;4896372;29;20053;-87
2021/12/25 05:41:41;;;;;;;19.63;12.00;;;;;;;3.89;100.00;99196.66;4905353;29;20079;-87
2021/12/25 05:44:08;;;;;;;18.95;11.38;;;;;;;4.01;100.00;99213.66;4899647;29;20052;-87
2021/12/25 05:46:37;;;;;;;20.40;11.80;;;;;;;3.71;100.00;99181.66;4906065;29;20052;-87
2021/12/25 05:49:04;;;;;;;17.23;11.07;;;;;;;3.96;100.00;99224.28;4902267;29;20068;-87
2021/12/25 05:51:33;;;;;;;17.85;10.60;;;;;;;3.97;100.00;99225.16;4895376;29;20506;-88
2021/12/25 05:54:00;;;;;;;15.48;9.75;;;;;;;3.88;100.00;99208.03;4898054;29;20060;-87
2021/12/25 05:56:27;;;;;;;16.17;10.73;;;;;;;3.92;100.00;99225.34;4905429;29;20060;-87
2021/12/25 05:58:54;;;;;;;12.98;8.65;;;;;;;3.92;100.00;99214.00;4895663;29;20060;-87
2021/12/25 06:01:21;;;;;;;14.30;9.75;;;;;;;3.80;100.00;99203.06;4893228;29;20048;-87
2021/12/25 06:03:49;;;;;;;14.75;9.25;;;;;;;3.73;100.00;99196.38;4902890;29;20103;-87
2021/12/25 06:06:18;;;;;;;13.07;9.02;;;;;;;3.46;100.00;99169.47;4893132;29;20575;-87
2021/12/25 06:08:45;;;;;;;13.15;8.77;;;;;;;3.61;100.00;99204.72;4900178;29;20049;-87
2021/12/25 06:11:12;;;;;;;12.70;7.68;;;;;;;3.61;100.00;99202.09;4889468;29;20119;-87
2021/12/25 06:13:44;;;;;;;11.15;7.75;;;;;;;3.57;100.00;99205.72;4897541;29;20600;-87
2021/12/25 06:16:11;;;;;;;10.90;7.25;;;;;;;3.48;100.00;99206.06;4898479;29;20115;-87
2021/12/25 06:18:38;;;;;;;11.65;7.55;;;;;;;3.52;100.00;99229.44;4894887;29;20049;-88
2021/12/25 06:21:05;;;;;;;10.52;7.18;;;;;;;3.42;100.00;99229.84;4887312;29;20064;-87
2021/12/25 06:23:32;;;;;;;10.18;6.70;;;;;;;3.42;100.00;99235.09;4898294;29;20052;-87
2021/12/25 06:25:59;;;;;;;9.35;6.38;;;;;;;3.35;100.00;99229.22;4902755;29;20542;-87
2021/12/25 06:28:26;;;;;;;10.73;7.10;;;;;;;3.44;100.00;99247.22;4897805;29;20127;-87
2021/12/25 06:30:53;;;;;;;10.07;6.63;;;;;;;3.40;100.00;99244.75;4890967;29;20060;-87
2021/12/25 06:33:20;;;;;;;9.23;6.53;;;;;;;3.03;100.00;99188.50;4881466;29;20306;-87
2021/12/25 06:35:46;;;;;;;10.00;6.60;;;;;;;3.13;100.00;99215.22;4902951;29;20044;-87
2021/12/25 06:38:13;;;;;;;11.50;6.80;;;;;;;3.24;100.00;99233.13;4904386;29;20439;-87
2021/12/25 06:40:40;;;;;;;9.18;6.22;;;;;;;3.23;100.00;99237.50;4889617;29;20096;-86
2021/12/25 06:43:07;;;;;;;7.95;6.15;;;;;;;3.11;100.00;99219.63;4901864;29;20128;-87
2021/12/25 06:45:34;;;;;;;9.18;6.53;;;;;;;2.93;100.00;99189.75;4898686;29;20153;-87
2021/12/25 06:48:01;;;;;;;10.40;7.13;;;;;;;3.22;100.00;99246.25;4887225;29;20055;-86
2021/12/25 06:50:27;;;;;;;9.98;6.72;;;;;;;2.98;100.00;99215.75;4901241;29;20079;-87
2021/12/25 06:52:55;;;;;;;10.45;7.07;;;;;;;3.05;100.00;99227.69;4904584;29;20147;-88
2021/12/25 06:55:22;;;;;;;10.32;7.13;;;;;;;3.00;100.00;99234.84;4891137;29;20519;-87
2021/12/25 06:57:54;;;;;;;10.63;6.57;;;;;;;3.00;100.00;99246.16;4898202;29;20079;-87
2021/12/25 07:00:21;;;;;;;10.15;7.13;;;;;;;3.02;100.00;99253.94;4889123;29;20112;-87
2021/12/25 07:02:48;;;;;;;11.50;7.28;;;;;;;2.89;100.00;99250.03;4896624;29;20053;-87
2021/12/25 07:05:15;;;;;;;11.85;7.65;;;;;;;2.97;100.00;99272.44;4898925;29;20085;-87
2021/12/25 07:07:46;;;;;;;12.18;8.07;;;;;;;2.87;100.00;99250.09;4902638;29;20044;-87
2021/12/25 07:10:13;;;;;;;10.88;7.90;;;;;;;2.83;100.00;99249.34;4902034;29;21184;-89
2021/12/25 07:12:44;;;;;;;13.10;8.23;;;;;;;2.59;100.00;99216.19;4900467;29;20053;-87
2021/12/25 07:15:15;;;;;;;11.55;8.10;;;;;;;2.85;100.00;99267.59;4900066;29;20068;-89
2021/12/25 07:17:42;;;;;;;10.60;8.00;;;;;;;2.87;100.00;99265.78;4903946;29;20048;-87
2021/12/25 07:20:10;;;;;;;12.98;8.32;;;;;;;2.69;100.00;99237.63;4894072;29;20092;-87
2021/12/25 07:22:39;;;;;;;11.68;8.75;;;;;;;2.53;100.00;99215.53;4901584;29;20144;-86
2021/12/25 07:25:08;;;;;;;12.13;8.45;;;;;;;2.71;100.00;99248.91;4899647;29;20591;-86
2021/12/25 07:27:35;;;;;;;11.85;8.05;;;;;;;2.71;100.00;99252.38;4894849;29;20102;-89
2021/12/25 07:30:04;;;;;;;12.15;8.50;;;;;;;2.61;100.00;99232.69;4894552;29;20075;-88
2021/12/25 07:32:31;;;;;;;11.90;8.52;;;;;;;2.61;100.00;99248.38;4896744;29;20144;-89
2021/12/25 07:34:58;;;;;;;12.73;8.82;;;;;;;2.77;100.00;99272.22;4901701;29;20493;-88
2021/12/25 07:37:25;;;;;;;12.23;8.55;;;;;;;2.64;100.00;99263.09;4898574;29;20044;-88
2021/12/25 07:39:51;;;;;;;12.75;8.45;;;;;;;2.38;100.00;99222.97;4896448;29;20095;-86
2021/12/25 07:42:18;;;;;;;13.07;8.68;;;;;;;2.69;100.00;99288.16;4896819;29;20067;-87
2021/12/25 07:44:46;;;;;;;14.65;9.27;;;;;;;2.57;100.00;99270.25;4896313;29;20053;-87
2021/12/25 07:47:15;;;;;;;12.05;8.73;;;;;;;2.61;100.00;99274.50;4884149;29;20059;-87
2021/12/25 07:49:41;;;;;;;14.35;8.63;;;;;;;2.67;100.00;99294.38;4904158;29;20055;-87
2021/12/25 07:52:08;;;;;;;11.27;8.00;;;;;;;2.61;100.00;99287.56;4902197;29;20063;-88
2021/12/25 07:54:35;;;;;;;11.02;8.23;;;;;;;2.49;100.00;99268.81;4907503;29;20104;-87
2021/12/25 07:57:02;;;;;;;12.50;8.25;;;;;;;2.62;100.00;99296.25;4892187;29;20076;-87
2021/12/25 07:59:29;;;;;;;11.05;7.55;;;;;;;2.50;100.00;99294.91;4893630;29;20056;-87
2021/12/25 08:01:56;;;;;;;10.90;7.78;;;;;;;2.65;100.00;99330.16;4898062;29;20421;-87
2021/12/25 08:04:23;;;;;;;13.20;7.72;;;;;;;2.67;100.00;99333.56;4898223;29;20053;-87
2021/12/25 08:06:50;;;;;;;11.77;8.13;;;;;;;2.60;100.00;99339.88;4896301;29;20087;-87
2021/12/25 08:09:27;;;;;;;14.30;8.13;;;;;;;2.56;100.00;99343.47;4901974;29;20061;-87
2021/12/25 08:11:59;;;;;;;12.07;7.97;;;;;;;2.24;100.00;99289.63;4889564;29;20507;-87
2021/12/25 08:14:28;;;;;;;11.45;7.32;;;;;;;2.57;100.00;99345.19;4903321;29;20056;-88
2021/12/25 08:16:56;;;;;;;11.38;7.43;;;;;;;2.53;100.00;99338.34;4896930;29;20083;-87
2021/12/25 08:19:24;;;;;;;11.10;7.45;;;;;;;2.45;100.00;99315.94;4887121;29;20052;-87
2021/12/25 08:21:51;;;;;;;11.45;7.70;;;;;;;2.48;100.00;99317.59;4901031;29;20072;-87
2021/12/25 08:24:18;;;;;;;10.68;7.45;;;;;;;2.44;100.00;99308.16;4899146;29;20056;-87
2021/12/25 08:26:47;;;;;;;9.55;6.75;;;;;;;2.56;100.00;99333.03;4902862;29;20130;-87
2021/12/25 08:29:19;;;;;;;9.13;6.30;;;;;;;2.44;100.00;99319.47;4898844;29;20100;-88
2021/12/25 08:31:46;;;;;;;10.68;7.30;;;;;;;2.36;100.00;99315.38;4894119;29;20524;-88
2021/12/25 08:34:13;;;;;;;10.95;7.30;;;;;;;2.34;100.00;99314.56;4898351;29;20082;-87
2021/12/25 08:36:41;;;;;;;10.73;6.68;;;;;;;2.40;100.00;99337.88;4901370;29;20066;-88
2021/12/25 08:39:08;;;;;;;10.85;7.03;;;;;;;2.46;100.00;99356.00;4895697;29;20049;-89
2021/12/25 08:41:37;;;;;;;11.80;7.47;;;;;;;2.36;100.00;99337.09;4892320;29;20573;-89
2021/12/25 08:44:29;;;;;;;11.93;7.60;;;;;;;2.39;100.00;99364.91;4896409;29;20087;-89
2021/12/25 08:46:55;;;;;;;11.45;7.75;;;;;;;2.29;100.00;99361.72;4891830;29;20121;-88
2021/12/25 08:49:25;;;;;;;12.85;8.20;;;;;;;2.21;100.00;99350.63;4899698;29;20055;-87
2021/12/25 08:51:52;;;;;;;11.35;7.65;;;;;;;2.25;100.00;99370.53;4912116;29;20108;-87
2021/12/25 08:54:22;;;;;;;14.40;8.45;;;;;;;2.22;100.00;99391.53;4902987;29;20056;-87
2021/12/25 08:56:51;;;;;;;12.32;8.20;;;;;;;2.06;100.00;99361.53;4908704;29;20343;-88
2021/12/25 08:59:17;;;;;;;12.70;8.07;;;;;;;2.08;100.00;99365.81;4892645;29;20115;-88
2021/12/25 09:01:44;;;;;;;12.20;7.53;;;;;;;2.10;100.00;99384.06;4912403;29;20044;-87
2021/12/25 09:04:11;;;;;;;12.95;8.07;;;;;;;2.05;100.00;99386.78;4913660;29;20120;-88
2021/12/25 09:06:39;;;;;;;12.52;7.70;;;;;;;2.00;100.00;99393.91;4907119;29;20049;-89
2021/12/25 09:09:07;;;;;;;11.80;6.97;;;;;;;1.86;100.00;99395.19;4911400;29;20041;-89
2021/12/25 09:11:36;;;;;;;12.15;6.80;;;;;;;1.90;100.00;99402.03;4908586;29;20057;-90
2021/12/25 09:14:04;;;;;;;9.82;6.57;;;;;;;1.96;100.00;99394.03;4906137;29;20064;-89
2021/12/25 09:16:31;;;;;;;11.55;6.88;;;;;;;1.96;100.00;99404.47;4908431;29;20108;-89
2021/12/25 09:19:01;;;;;;;12.68;6.45;;;;;;;1.87;100.00;99389.09;4909661;29;20048;-91
2021/12/25 09:21:28;;;;;;;11.75;7.20;;;;;;;1.76;100.00;99363.25;4896075;29;20064;-90
2021/12/25 09:23:54;;;;;;;13.05;7.13;;;;;;;2.08;100.00;99393.69;4900289;29;20120;-90
2021/12/25 09:26:22;;;;;;;10.00;6.32;;;;;;;2.25;100.00;99430.63;4891376;29;20526;-89
2021/12/25 09:28:48;;;;;;;9.88;5.85;;;;;;;2.15;100.00;99415.28;4888522;29;22416;-92
2021/12/25 09:31:16;;;;;;;9.23;6.13;;;;;;;1.98;100.00;99398.31;4901682;29;20679;-89
2021/12/25 09:33:46;;;;;;;7.90;5.45;;;;;;;2.20;100.00;99440.38;4898821;29;20559;-89
2021/12/25 09:36:16;;;;;;;9.00;6.07;;;;;;;1.89;100.00;99410.78;4893812;29;20048;-89
2021/12/25 09:38:46;;;;;;;9.05;5.90;;;;;;;1.70;100.00;99400.84;4896001;29;20116;-90
2021/12/25 09:41:16;;;;;;;7.60;5.57;;;;;;;1.90;100.00;99430.75;4897929;29;20621;-90
2021/12/25 09:43:48;;;;;;;11.10;6.07;;;;;;;2.06;100.00;99447.69;4906830;29;20045;-90
2021/12/25 09:46:20;;;;;;;10.05;6.35;;;;;;;2.13;100.00;99451.88;4915344;29;20077;-90
2021/12/25 09:48:50;;;;;;;8.65;6.03;;;;;;;2.02;100.00;99433.03;4916610;29;20037;-89
2021/12/25 09:51:23;;;;;;;11.57;6.80;;;;;;;2.09;100.00;99455.47;4911674;29;20063;-90
2021/12/25 09:54:10;;;;;;;9.60;6.45;;;;;;;1.97;100.00;99425.31;4901224;29;20291;-90
2021/12/25 09:56:39;;;;;;;9.98;6.25;;;;;;;2.15;100.00;99457.06;4897967;29;20056;-90
2021/12/25 09:59:10;;;;;;;10.20;6.20;;;;;;;1.96;100.00;99418.38;4898537;29;20048;-89
2021/12/25 10:01:47;;;;;;;8.85;5.80;;;;;;;1.89;100.00;99395.94;4899215;29;20061;-89
2021/12/25 10:04:32;;;;;;;7.60;5.25;;;;;;;2.25;100.00;99446.28;4898814;29;20052;-89
2021/12/25 10:07:16;;;;;;;8.60;6.07;;;;;;;2.06;100.00;99432.88;4903020;29;20520;-91
2021/12/25 10:09:54;;;;;;;9.02;6.10;;;;;;;2.07;100.00;99458.09;4896136;29;20057;-89
2021/12/25 10:12:41;;;;;;;6.97;5.45;;;;;;;1.77;100.00;99425.84;4900364;29;20081;-90
2021/12/25 10:15:18;;;;;;;8.18;5.55;;;;;;;1.59;100.00;99400.25;4896734;29;20061;-90
2021/12/25 10:17:54;;;;;;;9.07;6.35;;;;;;;1.88;100.00;99463.91;4895605;29;20049;-90
2021/12/25 10:20:29;;;;;;;7.93;5.78;;;;;;;1.65;100.00;99452.28;4897796;29;20049;-89
2021/12/25 10:22:57;;;;;;;7.70;5.70;;;;;;;1.70;100.00;99460.88;4894682;29;20489;-90
2021/12/25 10:25:32;;;;;;;9.40;6.07;;;;;;;1.56;100.00;99447.31;4895467;29;20048;-89
2021/12/25 10:28:08;;;;;;;8.98;6.38;;;;;;;1.37;100.00;99425.19;4897980;29;20056;-89
2021/12/25 10:30:55;;;;;;;9.40;5.75;;;;;;;1.59;100.00;99473.31;4898812;29;20072;-90
2021/12/25 10:33:31;;;;;;;8.45;6.32;;;;;;;1.39;100.00;99444.28;4897939;29;20072;-89
2021/12/25 10:36:22;;;;;;;8.68;5.70;;;;;;;1.19;100.00;99436.94;4901049;29;20052;-90
2021/12/25 10:39:05;;;;;;;10.73;6.00;;;;;;;1.51;100.00;99488.31;4899121;29;20045;-89
2021/12/25 10:41:35;;;;;;;9.27;6.28;;;;;;;1.36;100.00;99468.69;4904456;29;20068;-88
2021/12/25 10:44:18;;;;;;;7.60;5.25;;;;;;;1.55;100.00;99476.91;4896728;29;20056;-92
2021/12/25 10:47:00;;;;;;;9.55;5.88;;;;;;;1.47;100.00;99489.28;4897432;29;20059;-89
2021/12/25 10:49:33;;;;;;;9.05;5.93;;;;;;;1.31;100.00;99472.28;4895173;29;20048;-90
2021/12/25 10:52:27;;;;;;;10.68;6.43;;;;;;;1.38;100.00;99479.94;4888176;29;20067;-90
2021/12/25 10:54:58;;;;;;;8.27;6.30;;;;;;;1.42;100.00;99475.47;4902123;29;20056;-90
2021/12/25 10:57:38;;;;;;;9.43;6.15;;;;;;;1.30;100.00;99458.38;4905807;29;20048;-90
2021/12/25 11:00:08;;;;;;;9.00;5.70;;;;;;;1.37;100.00;99478.22;4897664;29;20103;-90
2021/12/25 11:02:50;;;;;;;6.22;4.88;;;;;;;0.98;100.00;99427.00;4901368;29;20067;-89
2021/12/25 11:05:32;;;;;;;8.77;5.47;;;;;;;1.28;100.00;99490.59;4885443;29;20068;-90
2021/12/25 11:08:12;;;;;;;9.75;5.65;;;;;;;0.93;100.00;99439.31;4893603;29;20049;-90
2021/12/25 11:10:48;;;;;;;8.43;5.53;;;;;;;0.90;100.00;99419.38;4897810;29;20083;-89
2021/12/25 11:13:27;;;;;;;7.95;5.47;;;;;;;1.18;100.00;99483.91;4895577;29;20056;-90
2021/12/25 11:16:04;;;;;;;9.98;5.50;;;;;;;0.68;100.00;99408.59;4902706;29;20080;-89
2021/12/25 11:18:50;;;;;;;8.32;6.05;;;;;;;0.99;100.00;99475.66;4895320;29;20045;-89
2021/12/25 11:21:17;;;;;;;13.02;5.82;;;;;;;0.70;100.00;99437.22;4894660;29;20057;-89
2021/12/25 11:23:45;;;;;;;6.22;5.18;;;;;;;0.80;100.00;99462.16;4895309;29;20083;-90
2021/12/25 11:26:13;;;;;;;7.78;5.40;;;;;;;0.88;100.00;99483.72;4902162;29;20059;-89
2021/12/25 11:28:42;;;;;;;7.40;5.22;;;;;;;0.88;100.00;99482.88;4895645;29;20527;-89
2021/12/25 11:31:12;;;;;;;8.93;6.07;;;;;;;0.60;100.00;99460.03;4898965;29;20103;-89
2021/12/25 11:33:39;;;;;;;7.13;5.40;;;;;;;0.63;100.00;99472.13;4890312;29;20060;-89
2021/12/25 11:36:06;;;;;;;7.15;5.80;;;;;;;0.54;100.00;99465.34;4899693;29;20126;-89
2021/12/25 11:38:33;;;;;;;8.73;6.30;;;;;;;0.43;100.00;99438.69;4893766;29;20068;-90
2021/12/25 11:41:05;;;;;;;10.93;6.35;;;;;;;0.34;100.00;99425.84;4900177;29;20065;-91
2021/12/25 11:43:41;;;;;;;8.80;5.90;;;;;;;0.65;100.00;99480.75;4893661;29;20056;-90
2021/12/25 11:46:09;;;;;;;8.15;6.15;;;;;;;0.53;100.00;99458.44;4898170;29;20056;-88
2021/12/25 11:48:38;;;;;;;8.32;5.63;;;;;;;0.38;100.00;99435.31;4893873;29;20049;-90
2021/12/25 11:51:28;;;;;;;10.15;6.28;;;;;;;0.47;100.00;99478.56;4898483;29;20067;-91
2021/12/25 11:56:40;;;;;;;6.80;4.75;;;;;;;0.24;100.00;99452.97;4900020;29;20057;-89
2021/12/25 11:59:17;;;;;;;10.57;6.60;;;;;;;0.28;100.00;99454.63;4894108;29;20079;-89
2021/12/25 12:01:51;;;;;;;9.35;6.20;;;;;;;0.45;100.00;99481.19;4892847;29;20087;-90
2021/12/25 12:04:24;;;;;;;8.90;6.00;;;;;;;0.71;100.00;99509.28;4895108;29;20056;-89
2021/12/25 12:06:56;;;;;;;9.45;6.90;;;;;;;0.72;100.00;99497.97;4894954;29;20111;-89
2021/12/25 12:09:31;;;;;;;6.55;5.22;;;;;;;0.64;100.00;99466.00;4891830;29;20049;-90
2021/12/25 12:12:07;;;;;;;8.82;5.82;;;;;;;0.76;100.00;99499.63;4897707;29;20053;-89
2021/12/25 12:14:36;;;;;;;8.13;5.68;;;;;;;0.57;100.00;99469.66;4892216;29;20082;-89
2021/12/25 12:17:19;;;;;;;6.32;5.45;;;;;;;0.78;100.00;99508.28;4897705;29;20064;-89
2021/12/25 12:20:19;;;;;;;7.13;5.75;;;;;;;0.64;100.00;99479.03;4898756;29;20049;-92
2021/12/25 12:22:58;;;;;;;8.35;5.80;;;;;;;0.65;100.00;99488.56;4878915;29;20060;-89
2021/12/25 12:26:01;;;;;;;7.53;5.30;;;;;;;0.61;100.00;99484.34;4898921;29;20056;-89
2021/12/25 12:28:19;;;;;;;8.45;5.72;;;;;;;0.74;100.00;99522.25;4893062;29;20053;-90
2021/12/25 12:30:50;;;;;;;10.27;5.95;;;;;;;0.63;100.00;99499.00;4905495;29;20485;-89
2021/12/25 12:33:19;;;;;;;6.88;5.40;;;;;;;0.64;100.00;99510.28;4895036;29;20140;-90
2021/12/25 12:35:51;;;;;;;9.70;6.35;;;;;;;0.60;100.00;99516.47;4899450;29;20055;-90
2021/12/25 12:41:27;;;;;;;8.13;5.57;;;;;;;0.56;100.00;99514.81;4898009;29;20056;-90
2021/12/25 12:44:12;;;;;;;8.55;5.97;;;;;;;0.57;100.00;99513.94;4890595;29;20133;-90
2021/12/25 12:46:48;;;;;;;7.75;5.63;;;;;;;0.64;100.00;99515.50;4903196;29;20044;-91
2021/12/25 12:49:19;;;;;;;7.68;5.38;;;;;;;0.56;100.00;99505.25;4904734;29;20048;-89
2021/12/25 12:51:49;;;;;;;6.88;5.38;;;;;;;0.24;100.00;99455.56;4906513;29;20060;-89
2021/12/25 12:54:47;;;;;;;8.43;6.10;;;;;;;0.61;100.00;99513.84;4898461;29;20496;-89
2021/12/25 12:57:27;;;;;;;8.98;5.80;;;;;;;0.34;100.00;99494.41;4901142;29;20052;-89