Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:26;;;;;;;32.40;23.58;;;19.30;99.90;;;;;;5013791;28;20258;-92
2021/07/27 00:03:52;;;;;;;30.15;22.80;;;19.40;99.90;;;;;;5013719;28;20638;-92
2021/07/27 00:06:18;;;;;;;31.38;22.60;;;;;;;;;;5015369;28;20564;-92
2021/07/27 00:08:44;;;;;;;30.15;23.23;;;19.20;99.90;;;;;;5013416;28;20184;-94
2021/07/27 00:11:11;;;;;;;30.90;22.52;;;19.30;99.90;;;;;;4997464;28;20186;-94
2021/07/27 00:13:39;;;;;;;32.03;22.25;;;19.20;99.90;;;;;;5013343;28;20173;-93
2021/07/27 00:16:06;;;;;;;33.95;23.42;;;19.20;99.90;;;;;;5013821;28;20641;-94
2021/07/27 00:18:32;;;;;;;38.50;23.05;;;19.10;99.90;;;;;;5013346;28;20173;-94
2021/07/27 00:21:04;;;;;;;33.33;23.55;;;19.20;99.90;;;;;;5014193;28;20258;-93
2021/07/27 00:23:32;;;;;;;33.00;23.90;;;19.30;99.90;;;;;;5013616;28;20177;-93
2021/07/27 00:26:01;;;;;;;31.40;23.02;;;19.30;99.90;;;;;;5013655;28;20183;-94
2021/07/27 00:28:26;;;;;;;30.35;22.23;;;19.10;99.90;;;;;;5013928;28;20223;-94
2021/07/27 00:30:52;;;;;;;32.03;22.58;;;;;;;;;;5013634;28;20189;-93
2021/07/27 00:33:18;;;;;;;35.30;22.70;;;19.20;99.90;;;;;;5013695;28;20181;-93
2021/07/27 00:35:44;;;;;;;27.85;22.10;;;;;;;;;;5013228;28;20185;-94
2021/07/27 00:38:17;;;;;;;27.33;22.80;;;19.10;99.90;;;;;;5013510;28;20177;-93
2021/07/27 00:40:44;;;;;;;30.67;21.92;;;19.30;99.90;;;;;;4997427;28;20185;-93
2021/07/27 00:43:12;;;;;;;27.80;23.00;;;19.20;99.90;;;;;;5013071;28;20177;-93
2021/07/27 00:45:38;;;;;;;29.90;22.17;;;19.10;99.90;;;;;;5013166;28;20185;-93
2021/07/27 00:48:04;;;;;;;37.58;22.83;;;19.10;99.90;;;;;;5014381;28;20756;-93
2021/07/27 00:50:30;;;;;;;28.45;21.73;;;19.50;99.90;;;;;;5014208;28;20248;-94
2021/07/27 00:52:57;;;;;;;28.30;21.73;;;19.10;99.90;;;;;;5012653;28;20269;-93
2021/07/27 00:55:25;;;;;;;29.60;21.33;;;19.00;99.90;;;;;;5012921;28;20204;-93
2021/07/27 00:57:51;;;;;;;29.85;21.40;;;19.20;99.90;;;;;;5013455;28;20578;-93
2021/07/27 01:00:17;;;;;;;31.60;19.88;;;19.00;99.90;;;;;;5013076;28;20173;-92
2021/07/27 01:02:43;;;;;;;31.58;21.00;;;;;;;;;;5013798;28;20177;-93
2021/07/27 01:05:13;;;;;;;32.60;21.45;;;19.00;99.90;;;;;;5014152;28;20169;-93
2021/07/27 01:07:39;;;;;;;31.25;21.35;;;19.00;99.90;;;;;;5012911;28;20205;-93
2021/07/27 01:10:10;;;;;;;28.98;21.67;;;19.10;99.90;;;;;;5013222;28;20187;-94
2021/07/27 01:12:37;;;;;;;32.97;21.80;;;19.00;99.90;;;;;;5013990;28;20657;-93
2021/07/27 01:15:03;;;;;;;26.13;20.90;;;18.90;99.90;;;;;;5012560;28;20189;-92
2021/07/27 01:17:29;;;;;;;26.80;21.40;;;19.30;99.90;;;;;;5012620;28;20276;-92
2021/07/27 01:20:00;;;;;;;29.70;21.75;;;;;;;;;;4995998;28;20280;-92
2021/07/27 01:44:03;;;;;;;26.73;20.63;;;18.90;99.90;;;;;;5012226;28;20193;-92
2021/07/27 01:46:33;;;;;;;26.52;20.40;;;18.90;99.90;;;;;;5012104;28;20240;-93
2021/07/27 01:49:02;;;;;;;38.67;21.63;;;18.90;99.90;;;;;;5012976;28;20744;-92
2021/07/27 01:51:31;;;;;;;27.30;21.52;;;18.90;99.90;;;;;;5012183;28;20232;-92
2021/07/27 01:53:57;;;;;;;29.42;20.92;;;18.90;99.90;;;;;;5011779;28;20222;-92
2021/07/27 01:56:24;;;;;;;27.77;21.55;;;18.90;99.90;;;;;;5012050;28;20661;-92
2021/07/27 01:58:51;;;;;;;33.15;21.55;;;18.90;99.90;;;;;;5011699;28;20638;-92
2021/07/27 02:01:21;;;;;;;31.13;20.63;;;18.80;99.90;;;;;;5013231;28;20204;-92
2021/07/27 02:03:46;;;;;;;31.65;21.08;;;18.80;99.90;;;;;;5011806;28;20200;-92
2021/07/27 02:06:12;;;;;;;28.80;20.45;;;18.80;99.90;;;;;;5011881;28;20241;-93
2021/07/27 02:08:38;;;;;;;26.67;20.38;;;19.00;99.90;;;;;;5012146;28;20181;-91
2021/07/27 02:11:11;;;;;;;28.33;21.15;;;;;;;;;;5015735;28;20634;-93
2021/07/27 02:13:48;;;;;;;31.10;21.65;;;18.80;99.90;;;;;;5016195;28;20205;-93
2021/07/27 02:16:14;;;;;;;34.67;21.95;;;19.00;99.90;;;;;;5016553;28;20185;-94
2021/07/27 02:18:40;;;;;;;29.35;21.20;;;;;;;;;;5000084;28;20203;-94
2021/07/27 02:21:06;;;;;;;27.00;20.38;;;18.80;99.90;;;;;;5023690;28;20282;-94
2021/07/27 02:23:32;;;;;;;28.35;21.58;;;;;;;;;;5019603;28;20184;-92
2021/07/27 02:25:58;;;;;;;29.65;22.58;;;18.90;99.90;;;;;;5018864;28;20180;-92
2021/07/27 02:28:24;;;;;;;26.65;21.58;;;;;;;;;;5019009;28;20176;-92
2021/07/27 02:30:57;;;;;;;38.42;21.75;;;18.90;99.90;;;;;;5036499;28;20181;-92
2021/07/27 02:33:23;;;;;;;33.05;21.95;;;18.90;99.90;;;;;;5036447;28;20200;-92
2021/07/27 02:35:49;;;;;;;28.55;21.92;;;18.90;99.90;;;;;;5040745;28;20181;-92
2021/07/27 02:38:15;;;;;;;50.42;33.08;;;19.00;99.90;;;;;;5021386;28;20637;-93
2021/07/27 02:40:42;;;;;;;41.17;26.92;;;19.00;99.90;;;;;;5036576;28;20177;-93
2021/07/27 02:43:09;;;;;;;34.55;26.23;;;19.00;99.90;;;;;;5036124;28;20173;-92
2021/07/27 02:45:37;;;;;;;33.50;23.55;;;19.10;99.90;;;;;;5002353;28;20212;-91
2021/07/27 02:48:06;;;;;;;27.25;20.35;;;19.30;99.90;;;;;;5035750;28;20208;-92
2021/07/27 02:50:35;;;;;;;27.58;20.15;;;20.50;99.90;;;;;;5019052;28;20177;-94
2021/07/27 02:53:01;;;;;;;30.27;20.10;;;;;;;;;;5018262;28;20275;-90
2021/07/27 02:55:27;;;;;;;26.95;19.45;;;19.50;99.90;;;;;;5036031;28;20173;-91
2021/07/27 02:57:53;;;;;;;27.27;20.77;;;19.60;99.90;;;;;;5035954;28;20173;-91
2021/07/27 03:00:19;;;;;;;32.60;19.20;;;19.60;99.90;;;;;;5035676;28;20512;-92
2021/07/27 03:02:45;;;;;;;28.00;19.67;;;20.00;99.90;;;;;;5018142;28;20177;-91
2021/07/27 03:05:13;;;;;;;37.90;20.10;;;19.90;99.90;;;;;;5035540;28;20169;-90
2021/07/27 03:10:17;;;;;;;28.98;20.13;;;19.60;99.90;;;;;;5035315;28;20183;-89
2021/07/27 03:12:53;;;;;;;32.63;21.35;;;19.70;99.90;;;;;;5018706;28;20172;-90
2021/07/27 03:15:20;;;;;;;41.65;21.38;;;19.70;99.90;;;;;;5017989;28;20184;-92
2021/07/27 03:17:47;;;;;;;36.28;20.08;;;20.00;99.90;;;;;;4986135;28;20188;-92
2021/07/27 03:20:15;;;;;;;28.27;20.02;;;19.80;99.90;;;;;;5017464;28;20243;-91
2021/07/27 03:22:42;;;;;;;32.03;20.23;;;19.70;99.90;;;;;;5017101;28;20240;-93
2021/07/27 03:25:09;;;;;;;39.47;21.70;;;19.70;99.90;;;;;;5017569;28;20173;-91
2021/07/27 03:27:39;;;;;;;31.13;20.75;;;19.60;99.90;;;;;;5035355;28;20742;-90
2021/07/27 03:30:05;;;;;;;37.55;21.55;;;19.80;99.90;;;;;;5017144;28;20246;-91
2021/07/27 03:32:33;;;;;;;33.85;21.33;;;19.60;99.90;;;;;;5017815;28;20193;-90
2021/07/27 03:34:59;;;;;;;27.17;20.48;;;19.50;99.90;;;;;;5034981;28;20169;-90
2021/07/27 03:37:25;;;;;;;33.13;22.55;;;19.50;99.90;;;;;;5017409;28;20195;-91
2021/07/27 03:39:50;;;;;;;32.55;21.75;;;19.50;99.90;;;;;;5017402;28;20639;-90
2021/07/27 03:42:16;;;;;;;35.90;21.75;;;19.50;99.90;;;;;;5017028;28;20203;-89
2021/07/27 03:44:42;;;;;;;44.80;22.27;;;19.40;99.90;;;;;;5017425;28;20177;-90
2021/07/27 03:47:08;;;;;;;29.02;22.88;;;19.40;99.90;;;;;;5016845;28;20219;-90
2021/07/27 03:49:34;;;;;;;33.72;23.23;;;19.50;99.90;;;;;;5035018;28;20172;-89
2021/07/27 03:52:01;;;;;;;31.92;22.27;;;21.70;99.90;;;;;;5033273;28;20589;-90
2021/07/27 03:54:33;;;;;;;29.25;22.67;;;19.40;99.90;;;;;;5016898;28;20544;-89
2021/07/27 03:57:01;;;;;;;32.97;21.98;;;19.40;99.90;;;;;;5016711;28;20189;-88
2021/07/27 03:59:27;;;;;;;29.15;22.23;;;19.50;99.90;;;;;;5034569;28;20177;-90
2021/07/27 04:01:52;;;;;;;35.63;24.15;;;18.40;99.90;;;;;;5016914;28;20756;-90
2021/07/27 04:04:19;;;;;;;29.02;22.00;;;;;;;;;;5016643;28;20997;-89
2021/07/27 04:06:48;;;;;;;37.05;23.65;;;19.50;99.90;;;;;;5034583;28;20213;-91
2021/07/27 04:09:14;;;;;;;30.08;21.23;;;;;;;;;;5016402;28;20672;-91
2021/07/27 04:11:43;;;;;;;32.35;21.48;;;19.70;99.90;;;;;;5035054;28;20184;-90
2021/07/27 04:14:10;;;;;;;29.23;20.45;;;19.60;99.90;;;;;;5034257;28;20173;-90
2021/07/27 04:16:40;;;;;;;28.95;20.52;;;19.60;99.90;;;;;;5034425;28;20191;-90
2021/07/27 04:19:07;;;;;;;27.15;19.80;;;19.60;99.90;;;;;;5000393;28;20258;-91
2021/07/27 04:21:33;;;;;;;30.58;20.92;;;;;;;;;;5034516;28;20224;-90
2021/07/27 04:24:00;;;;;;;31.80;19.85;;;19.60;99.90;;;;;;5034119;28;20200;-90
2021/07/27 04:26:27;;;;;;;25.70;18.23;;;19.60;99.90;;;;;;5016392;28;20742;-90
2021/07/27 04:28:53;;;;;;;29.45;17.92;;;19.60;99.90;;;;;;5032907;28;20189;-90
2021/07/27 04:31:19;;;;;;;26.65;17.67;;;;;;;;;;5016391;28;20183;-91
2021/07/27 04:33:45;;;;;;;23.60;17.23;;;19.70;99.90;;;;;;5015763;28;20185;-90
2021/07/27 04:36:12;;;;;;;20.10;14.88;;;19.60;99.90;;;;;;5015957;28;20181;-90
2021/07/27 04:38:38;;;;;;;21.90;15.35;;;19.60;99.90;;;;;;5032604;28;20185;-91
2021/07/27 04:41:04;;;;;;;24.33;16.73;;;19.60;99.90;;;;;;5033984;28;20267;-90
2021/07/27 04:43:30;;;;;;;22.70;16.80;;;;;;;;;;5016234;28;20260;-90
2021/07/27 04:46:03;;;;;;;26.10;16.30;;;19.50;99.90;;;;;;5033968;28;20227;-91
2021/07/27 04:48:28;;;;;;;26.27;17.27;;;17.80;99.90;;;;;;5032435;28;20224;-92
2021/07/27 04:50:54;;;;;;;33.25;18.13;;;19.40;99.90;;;;;;5033664;28;20200;-91
2021/07/27 04:53:28;;;;;;;22.40;16.45;;;;;;;;;;5015936;28;20271;-91
2021/07/27 04:55:58;;;;;;;19.25;16.38;;;19.40;99.90;;;;;;5001249;28;20187;-93
2021/07/27 04:58:24;;;;;;;20.55;16.35;;;19.40;99.90;;;;;;5032234;28;20720;-90
2021/07/27 05:00:49;;;;;;;23.40;17.45;;;19.40;99.90;;;;;;5016578;28;20276;-91
2021/07/27 05:03:15;;;;;;;23.67;16.17;;;19.40;99.90;;;;;;5033398;28;20177;-92
2021/07/27 05:05:41;;;;;;;27.55;19.23;;;19.40;99.90;;;;;;5016126;28;20176;-89
2021/07/27 05:08:07;;;;;;;20.75;17.35;;;;;;;;;;5033425;28;20310;-89
2021/07/27 05:10:32;;;;;;;22.60;16.50;;;19.40;99.90;;;;;;5033596;28;20184;-91
2021/07/27 05:12:58;;;;;;;22.77;16.73;;;;;;;;;;4999509;28;20183;-91
2021/07/27 05:15:25;;;;;;;24.60;16.17;;;19.40;99.90;;;;;;5015384;28;20199;-91
2021/07/27 05:17:58;;;;;;;20.77;15.65;;;19.40;99.90;;;;;;5015858;28;20663;-91
2021/07/27 05:20:24;;;;;;;23.67;16.10;;;19.40;99.90;;;;;;4999064;28;20664;-91
2021/07/27 05:22:50;;;;;;;24.38;15.73;;;19.30;99.90;;;;;;5015749;28;20177;-90
2021/07/27 05:25:16;;;;;;;26.80;16.23;;;;;;;;;;4999246;28;20184;-92
2021/07/27 05:27:42;;;;;;;24.45;15.88;;;19.30;99.90;;;;;;5033646;28;20207;-93
2021/07/27 05:30:08;;;;;;;22.58;15.18;;;19.30;99.90;;;;;;5015799;28;20676;-93
2021/07/27 05:32:34;;;;;;;22.42;17.38;;;19.30;99.90;;;;;;5016622;28;20177;-92
2021/07/27 05:34:59;;;;;;;25.50;17.90;;;19.30;99.90;;;;;;4999375;28;20187;-92
2021/07/27 05:37:25;;;;;;;22.40;16.92;;;19.40;99.90;;;;;;5000271;28;20226;-94
2021/07/27 05:39:50;;;;;;;28.08;15.98;;;19.40;99.90;;;;;;5017935;28;20181;-92
2021/07/27 05:42:16;;;;;;;24.88;16.73;;;19.40;99.90;;;;;;5038606;28;20187;-96
2021/07/27 05:44:42;;;;;;;28.05;17.25;;;19.70;99.90;;;;;;5042062;28;20156;-95
2021/07/27 05:47:09;;;;;;;27.83;18.23;;;19.50;99.90;;;;;;5005559;28;20208;-93
2021/07/27 05:49:37;;;;;;;26.30;17.58;;;19.60;99.90;;;;;;5015845;28;20207;-93
2021/07/27 05:52:03;;;;;;;26.70;17.30;;;19.70;99.90;;;;;;5015990;28;20203;-95
2021/07/27 05:54:29;;;;;;;23.75;16.77;;;19.70;99.90;;;;;;5033213;28;20656;-92
2021/07/27 05:56:55;;;;;;;20.98;14.52;;;19.80;99.90;;;;;;4999579;28;20188;-91
2021/07/27 05:59:21;;;;;;;20.10;14.52;;;19.80;99.90;;;;;;5015184;28;20215;-92
2021/07/27 06:01:48;;;;;;;25.13;16.05;;;19.90;99.90;;;;;;5012941;28;20177;-92
2021/07/27 06:04:14;;;;;;;21.27;13.63;;;19.90;99.90;;;;;;5036122;28;20187;-91
2021/07/27 06:06:40;;;;;;;17.15;13.48;;;19.90;99.90;;;;;;5000387;28;20216;-92
2021/07/27 06:09:07;;;;;;;23.15;14.55;;;20.00;99.90;;;;;;4998893;28;20191;-91
2021/07/27 06:11:37;;;;;;;17.27;13.88;;;20.00;99.90;;;;;;5015308;28;20179;-87
2021/07/27 06:14:09;;;;;;;22.85;15.07;;;20.10;99.90;;;;;;5031299;28;20192;-92
2021/07/27 06:16:38;;;;;;;20.13;14.13;;;20.10;99.90;;;;;;5026503;28;20185;-90
2021/07/27 06:19:05;;;;;;;17.42;13.57;;;20.20;99.90;;;;;;5014752;28;20676;-92
2021/07/27 06:21:31;;;;;;;19.60;13.48;;;20.20;99.90;;;;;;5014067;28;20768;-89
2021/07/27 06:23:57;;;;;;;17.17;11.52;;;20.40;99.90;;;;;;4994276;28;20716;-90
2021/07/27 06:26:23;;;;;;;19.85;12.05;;;;;;;;;;5011214;28;20213;-91
2021/07/27 06:28:49;;;;;;;15.90;11.75;;;20.60;99.90;;;;;;5011837;28;20177;-90
2021/07/27 06:31:14;;;;;;;17.13;10.07;;;20.80;99.90;;;;;;4994549;28;20634;-90
2021/07/27 06:33:45;;;;;;;14.55;10.40;;;20.80;99.90;;;;;;5012004;28;20260;-89
2021/07/27 06:36:12;;;;;;;16.65;9.75;;;20.80;99.90;;;;;;5013062;28;20177;-90
2021/07/27 06:38:38;;;;;;;17.05;9.95;;;20.90;99.90;;;;;;5011045;28;20162;-87
2021/07/27 06:41:08;;;;;;;17.90;10.77;;;20.90;99.90;;;;;;5038785;28;20180;-88
2021/07/27 06:43:35;;;;;;;14.20;9.80;;;20.90;99.90;;;;;;5027665;28;20240;-89
2021/07/27 06:46:01;;;;;;;16.63;10.43;;;21.00;99.90;;;;;;5001425;28;20188;-90
2021/07/27 06:48:28;;;;;;;15.57;10.27;;;21.10;99.90;;;;;;4996531;28;20216;-91
2021/07/27 06:50:53;;;;;;;17.00;10.32;;;21.30;99.90;;;;;;5032402;28;20181;-89
2021/07/27 06:53:20;;;;;;;17.38;9.68;;;21.50;99.90;;;;;;5030516;28;20188;-92
2021/07/27 06:55:46;;;;;;;13.32;8.35;;;21.70;99.90;;;;;;5019580;28;20177;-88
2021/07/27 06:58:12;;;;;;;13.90;8.88;;;21.70;99.90;;;;;;5024148;28;20185;-89
2021/07/27 07:00:39;;;;;;;12.65;8.60;;;21.80;99.90;;;;;;5025643;28;20173;-90
2021/07/27 07:03:05;;;;;;;16.25;9.52;;;21.90;99.90;;;;;;5016822;28;20193;-91
2021/07/27 07:05:31;;;;;;;17.17;8.35;;;22.00;99.90;;;;;;4996641;28;20200;-89
2021/07/27 07:07:57;;;;;;;14.10;9.10;;;21.90;99.90;;;;;;4980441;28;20589;-87
2021/07/27 07:10:22;;;;;;;18.05;9.27;;;21.90;99.90;;;;;;4997531;28;20261;-89
2021/07/27 07:12:48;;;;;;;13.32;8.27;;;21.90;99.90;;;;;;4997978;28;20184;-89
2021/07/27 07:15:14;;;;;;;12.27;9.15;;;21.80;99.90;;;;;;5034592;28;20618;-89
2021/07/27 07:17:39;;;;;;;18.63;9.27;;;21.90;99.90;;;;;;5018230;28;20275;-88
2021/07/27 07:20:06;;;;;;;19.83;10.18;;;21.80;99.90;;;;;;5033677;28;20184;-87
2021/07/27 07:22:32;;;;;;;14.90;9.18;;;21.80;99.90;;;;;;5015038;28;20323;-87
2021/07/27 07:24:57;;;;;;;16.58;9.95;;;21.80;99.90;;;;;;4999457;28;20716;-88
2021/07/27 07:27:24;;;;;;;22.33;9.68;;;21.80;99.90;;;;;;5015571;28;20247;-89
2021/07/27 07:29:53;;;;;;;21.45;11.15;;;21.80;99.90;;;;;;5015617;28;20271;-88
2021/07/27 07:32:19;;;;;;;18.80;9.93;;;21.90;99.90;;;;;;5033363;28;20204;-89
2021/07/27 07:34:44;;;;;;;13.13;9.10;;;22.10;99.90;;;;;;5033411;28;20214;-89
2021/07/27 07:37:10;;;;;;;17.23;8.80;;;22.30;99.90;;;;;;5017556;28;20655;-90
2021/07/27 07:39:35;;;;;;;15.38;8.57;;;22.50;99.90;;;;;;5001183;28;20189;-90
2021/07/27 07:42:03;;;;;;;11.82;8.18;;;22.60;99.90;;;;;;5033792;28;20184;-87
2021/07/27 07:44:29;;;;;;;11.77;7.78;;;22.60;99.90;;;;;;5035381;28;20279;-86
2021/07/27 07:46:55;;;;;;;12.60;7.80;;;22.60;99.90;;;;;;5017401;28;20712;-87
2021/07/27 07:49:21;;;;;;;12.48;8.45;;;22.60;99.90;;;;;;5034979;28;20557;-88
2021/07/27 07:51:48;;;;;;;10.45;7.68;;;22.70;99.90;;;;;;5034491;28;20180;-88
2021/07/27 07:54:17;;;;;;;10.13;7.75;;;22.70;99.90;;;;;;5017693;28;20188;-90
2021/07/27 07:56:46;;;;;;;15.52;7.50;;;22.90;99.90;;;;;;5034994;28;20195;-91
2021/07/27 07:59:14;;;;;;;12.55;7.95;;;23.10;99.90;;;;;;5017722;28;20177;-93
2021/07/27 08:01:48;;;;;;;13.38;8.95;;;23.30;99.90;;;;;;5034995;28;20184;-90
2021/07/27 08:04:14;;;;;;;12.55;8.02;;;23.30;99.90;;;;;;5001366;28;20339;-90
2021/07/27 08:06:40;;;;;;;19.45;8.80;;;23.50;99.90;;;;;;5016385;28;20204;-90
2021/07/27 08:09:07;;;;;;;14.90;7.82;;;;;;;;;;5029368;28;20264;-88
2021/07/27 08:11:32;;;;;;;11.98;8.05;;;23.70;99.90;;;;;;5015882;28;20550;-88
2021/07/27 08:13:59;;;;;;;14.38;7.25;;;23.80;99.90;;;;;;5016642;28;20176;-88
2021/07/27 08:16:25;;;;;;;7.85;5.68;;;23.90;99.90;;;;;;5031946;28;20188;-90
2021/07/27 08:18:51;;;;;;;9.50;5.28;;;24.00;99.90;;;;;;5014402;28;20668;-89
2021/07/27 08:21:20;;;;;;;7.38;5.15;;;24.20;99.90;;;;;;5014686;28;20224;-89
2021/07/27 08:23:48;;;;;;;8.27;4.60;;;24.30;99.90;;;;;;5030534;28;20677;-89
2021/07/27 08:26:13;;;;;;;10.35;5.10;;;24.50;99.90;;;;;;5015040;28;20172;-90
2021/07/27 08:28:39;;;;;;;10.18;5.50;;;24.60;99.90;;;;;;5031776;28;20191;-88
2021/07/27 08:31:05;;;;;;;8.52;4.55;;;24.80;99.90;;;;;;5015333;28;20176;-91
2021/07/27 08:33:31;;;;;;;7.18;5.28;;;24.80;99.90;;;;;;4999422;28;20350;-89
2021/07/27 08:35:57;;;;;;;9.80;6.22;;;24.90;99.90;;;;;;4985890;28;20173;-89
2021/07/27 08:38:23;;;;;;;6.97;4.80;;;24.90;99.90;;;;;;4978740;28;20204;-89
2021/07/27 08:40:50;;;;;;;8.45;5.40;;;25.00;99.90;;;;;;4994584;28;20174;-88
2021/07/27 08:43:18;;;;;;;6.80;4.80;;;25.00;99.90;;;;;;5012660;28;20184;-88
2021/07/27 08:45:44;;;;;;;8.15;4.78;;;25.10;99.90;;;;;;5012195;28;20173;-89
2021/07/27 08:48:10;;;;;;;6.38;4.82;;;25.30;99.90;;;;;;4994841;28;20577;-90
2021/07/27 08:50:35;;;;;;;6.90;5.63;;;25.40;99.90;;;;;;5011747;28;20181;-86
2021/07/27 08:53:02;;;;;;;10.02;5.95;;;;;;;;;;4996555;28;20177;-88
2021/07/27 08:55:28;;;;;;;7.05;5.78;;;25.60;99.90;;;;;;5014287;28;20256;-91
2021/07/27 08:57:58;;;;;;;6.30;5.15;;;25.70;99.90;;;;;;4980616;28;20323;-88
2021/07/27 09:00:26;;;;;;;8.68;5.32;;;25.70;99.90;;;;;;4996421;28;20252;-91
2021/07/27 09:02:52;;;;;;;12.20;5.88;;;25.70;99.90;;;;;;5013967;28;20183;-90
2021/07/27 09:05:18;;;;;;;6.05;5.18;;;;;;;;;;4997903;28;20177;-89
2021/07/27 09:07:44;;;;;;;7.85;5.40;;;25.80;99.90;;;;;;4995996;28;20212;-92
2021/07/27 09:10:21;;;;;;;5.78;5.05;;;25.90;99.90;;;;;;4994705;28;20173;-90
2021/07/27 09:13:01;;;;;;;8.77;5.93;;;25.70;99.90;;;;;;5014515;28;20618;-91
2021/07/27 09:15:32;;;;;;;5.63;4.90;;;26.00;99.90;;;;;;4996411;28;20268;-90
2021/07/27 09:18:05;;;;;;;6.13;4.95;;;26.20;99.90;;;;;;5013239;28;20646;-90
2021/07/27 09:20:39;;;;;;;8.43;5.57;;;26.30;99.90;;;;;;5013165;28;20174;-92
2021/07/27 09:23:05;;;;;;;10.70;5.97;;;;;;;;;;5014864;28;20196;-90
2021/07/27 09:25:32;;;;;;;10.10;5.50;;;27.00;99.90;;;;;;5015985;28;20189;-91
2021/07/27 09:28:01;;;;;;;8.15;6.10;;;26.90;99.90;;;;;;4994856;28;20213;-90
2021/07/27 09:30:29;;;;;;;12.07;5.50;;;27.00;99.90;;;;;;5001139;28;20244;-90
2021/07/27 09:32:55;;;;;;;5.25;4.75;;;27.00;99.90;;;;;;5007153;28;20179;-91
2021/07/27 09:35:22;;;;;;;6.45;5.47;;;26.90;99.90;;;;;;5015615;28;20540;-92
2021/07/27 09:38:07;;;;;;;10.05;5.95;;;26.90;99.90;;;;;;5031492;28;20177;-91
2021/07/27 09:40:46;;;;;;;7.28;4.72;;;27.00;99.90;;;;;;5033241;28;20172;-92
2021/07/27 09:43:29;;;;;;;9.35;5.63;;;27.40;99.90;;;;;;5031463;28;20514;-91
2021/07/27 09:45:56;;;;;;;5.65;5.00;;;26.60;99.90;;;;;;5015938;28;20208;-93
2021/07/27 09:48:23;;;;;;;12.82;6.13;;;26.50;99.90;;;;;;5023152;28;20228;-93
2021/07/27 09:50:53;;;;;;;7.53;5.95;;;26.50;99.90;;;;;;5004157;28;20217;-92
2021/07/27 09:53:20;;;;;;;8.25;5.90;;;26.20;99.90;;;;;;5022031;28;20176;-94
2021/07/27 09:55:46;;;;;;;10.35;6.13;;;;;;;;;;5005452;28;20200;-93
2021/07/27 09:58:14;;;;;;;8.02;5.07;;;26.50;99.90;;;;;;5021854;28;20216;-93
2021/07/27 10:00:54;;;;;;;8.10;5.22;;;24.50;99.90;;;;;;5003311;28;20252;-90
2021/07/27 10:03:30;;;;;;;6.80;4.68;;;26.40;99.90;;;;;;5001678;28;20177;-89
2021/07/27 10:06:01;;;;;;;6.63;5.03;;;26.30;99.90;;;;;;5028342;28;20258;-94
2021/07/27 10:08:31;;;;;;;8.70;5.07;;;26.60;99.90;;;;;;5014162;28;20208;-93
2021/07/27 10:11:12;;;;;;;9.73;5.72;;;26.80;99.90;;;;;;4989358;28;20581;-92
2021/07/27 10:13:40;;;;;;;7.30;6.15;;;26.90;99.90;;;;;;4995314;28;20630;-95
2021/07/27 10:16:18;;;;;;;8.45;5.38;;;27.40;99.90;;;;;;4994551;28;20530;-93
2021/07/27 10:18:45;;;;;;;6.93;4.57;;;;;;;;;;5012173;28;20213;-91
2021/07/27 10:21:27;;;;;;;8.98;5.18;;;27.60;99.90;;;;;;4994275;28;20244;-91
2021/07/27 10:24:20;;;;;;;9.70;5.25;;;27.50;99.90;;;;;;5012187;28;20169;-90
2021/07/27 10:26:47;;;;;;;8.18;5.15;;;27.30;99.90;;;;;;4985881;28;20576;-91
2021/07/27 10:29:14;;;;;;;8.15;5.60;;;;;;;;;;4983460;28;21049;-90
2021/07/27 10:31:44;;;;;;;6.70;5.40;;;27.20;99.90;;;;;;5014833;28;20189;-90
2021/07/27 10:34:13;;;;;;;7.68;5.28;;;27.10;99.90;;;;;;5014734;28;20181;-91
2021/07/27 10:36:41;;;;;;;7.53;5.28;;;27.20;99.90;;;;;;4983164;28;20188;-90
2021/07/27 10:39:13;;;;;;;12.50;5.63;;;27.00;99.90;;;;;;4995873;28;20182;-90
2021/07/27 10:41:42;;;;;;;11.23;5.65;;;27.10;99.90;;;;;;5013008;28;20185;-91
2021/07/27 10:44:12;;;;;;;6.10;5.00;;;27.30;99.90;;;;;;5013302;28;20191;-90
2021/07/27 10:46:41;;;;;;;10.85;5.55;;;27.20;99.90;;;;;;4996102;28;20209;-90
2021/07/27 10:49:27;;;;;;;7.82;5.20;;;27.30;99.90;;;;;;4995134;28;20185;-94
2021/07/27 10:51:58;;;;;;;5.97;5.18;;;27.20;99.90;;;;;;5013311;28;20293;-92
2021/07/27 10:54:36;;;;;;;7.47;5.43;;;27.20;99.90;;;;;;4996051;28;20547;-90
2021/07/27 10:57:06;;;;;;;7.72;5.32;;;27.40;99.90;;;;;;5013252;28;20185;-89
2021/07/27 10:59:36;;;;;;;10.18;5.50;;;27.80;99.90;;;;;;4996578;28;20200;-93
2021/07/27 11:02:13;;;;;;;16.77;5.93;;;28.00;99.90;;;;;;5004488;28;20288;-90
2021/07/27 11:04:40;;;;;;;10.00;5.80;;;;;;;;;;4995829;28;20208;-89
2021/07/27 11:07:13;;;;;;;10.20;6.20;;;28.00;99.90;;;;;;5011242;28;20217;-90
2021/07/27 11:09:46;;;;;;;8.18;5.68;;;28.00;99.90;;;;;;4992295;28;20217;-89
2021/07/27 11:12:12;;;;;;;6.55;5.38;;;;;;;;;;4993893;28;20197;-90
2021/07/27 11:14:38;;;;;;;10.60;5.80;;;;;;;;;;5011519;28;20185;-90
2021/07/27 11:17:04;;;;;;;12.10;5.85;;;;;;;;;;5011666;28;20185;-88
2021/07/27 11:19:32;;;;;;;7.32;5.88;;;27.30;99.90;;;;;;5013348;28;20187;-89
2021/07/27 11:21:59;;;;;;;9.57;6.40;;;;;;;;;;5012326;28;20232;-89
2021/07/27 11:24:26;;;;;;;6.38;5.50;;;27.20;99.90;;;;;;5011178;28;20185;-89
2021/07/27 11:26:53;;;;;;;9.00;5.50;;;;;;;;;;4994340;28;20262;-89
2021/07/27 11:29:19;;;;;;;9.30;6.35;;;;;;;;;;5009402;28;20184;-90
2021/07/27 11:31:50;;;;;;;10.82;6.07;;;26.40;99.90;;;;;;5008858;28;20182;-89
2021/07/27 11:34:29;;;;;;;12.02;5.70;;;27.20;99.90;;;;;;4994446;28;20240;-89
2021/07/27 11:36:57;;;;;;;10.32;5.70;;;;;;;;;;4991399;28;20257;-92
2021/07/27 11:39:23;;;;;;;10.02;5.80;;;;;;;;;;4991893;28;20275;-89
2021/07/27 11:41:59;;;;;;;7.90;5.88;;;27.80;99.90;;;;;;5002333;28;20189;-89
2021/07/27 11:44:25;;;;;;;7.82;5.65;;;;;;;;;;5009936;28;20207;-88
2021/07/27 11:46:52;;;;;;;8.95;5.72;;;;;;;;;;4982967;28;20205;-88
2021/07/27 11:49:18;;;;;;;8.75;5.43;;;27.70;99.90;;;;;;4992615;28;20280;-89
2021/07/27 11:51:44;;;;;;;8.35;4.93;;;;;;;;;;5012625;28;20268;-89
2021/07/27 11:54:10;;;;;;;12.02;5.97;;;;;;;;;;5012530;28;20185;-89
2021/07/27 11:56:46;;;;;;;9.65;5.65;;;27.70;99.90;;;;;;4977769;28;20193;-89
2021/07/27 11:59:12;;;;;;;7.20;5.57;;;;;;;;;;5011514;28;20580;-89
2021/07/27 12:01:43;;;;;;;8.40;5.50;;;28.10;99.90;;;;;;5011355;28;20188;-91
2021/07/27 12:04:10;;;;;;;12.32;5.53;;;28.20;99.90;;;;;;4976380;28;20232;-89
2021/07/27 12:06:51;;;;;;;7.97;5.88;;;28.20;99.90;;;;;;5010700;28;20209;-89
2021/07/27 12:09:22;;;;;;;6.40;5.18;;;28.50;99.90;;;;;;5012059;28;20188;-89
2021/07/27 12:11:48;;;;;;;6.15;5.28;;;;;;;;;;5006071;28;20586;-90
2021/07/27 12:14:14;;;;;;;12.25;5.55;;;;;;;;;;5013066;28;20188;-90
2021/07/27 12:16:40;;;;;;;8.18;5.68;;;;;;;;;;5008847;28;20289;-90
2021/07/27 12:19:06;;;;;;;6.90;4.80;;;28.70;99.90;;;;;;5010210;28;20173;-92
2021/07/27 12:21:32;;;;;;;7.78;4.68;;;;;;;;;;5030554;28;20220;-90
2021/07/27 12:23:58;;;;;;;9.70;5.20;;;;;;;;;;5014417;28;20179;-94
2021/07/27 12:26:24;;;;;;;6.43;4.70;;;;;;;;;;5025865;28;20203;-93
2021/07/27 12:28:50;;;;;;;10.18;4.82;;;;;;;;;;5001557;28;20178;-89
2021/07/27 12:31:16;;;;;;;6.85;5.03;;;;;;;;;;5005526;28;20177;-92
2021/07/27 12:33:43;;;;;;;7.32;4.88;;;;;;;;;;5016121;28;20184;-90
2021/07/27 12:36:12;;;;;;;4.63;4.07;;;;;;;;;;4999731;28;20188;-90
2021/07/27 12:38:40;;;;;;;5.68;4.38;;;29.10;99.90;;;;;;5011182;28;20263;-91
2021/07/27 12:41:06;;;;;;;8.38;4.40;;;;;;;;;;5012524;28;20187;-90
2021/07/27 12:43:32;;;;;;;6.50;4.72;;;;;;;;;;5013005;28;20222;-89
2021/07/27 12:45:59;;;;;;;10.18;6.30;;;;;;;;;;5005296;28;20201;-90
2021/07/27 12:48:25;;;;;;;9.23;6.50;;;;;;;;;;5006267;28;20193;-92
2021/07/27 12:50:51;;;;;;;9.98;5.40;;;;;;;;;;4999584;28;20182;-91
2021/07/27 12:53:17;;;;;;;5.38;4.60;;;;;;;;;;5009344;28;20184;-90
2021/07/27 12:55:43;;;;;;;7.22;4.63;;;;;;;;;;5027084;28;20811;-90
2021/07/27 12:58:09;;;;;;;8.98;5.63;;;;;;;;;;5015606;28;20210;-91
2021/07/27 13:00:35;;;;;;;8.30;5.05;;;;;;;;;;5005452;28;20276;-91
2021/07/27 13:03:01;;;;;;;8.13;5.18;;;;;;;;;;5005658;28;20212;-90
2021/07/27 13:05:27;;;;;;;9.15;4.90;;;;;;;;;;4997448;28;20646;-92
2021/07/27 13:07:56;;;;;;;8.93;5.03;;;29.30;99.90;;;;;;5018811;28;20201;-88
2021/07/27 13:10:22;;;;;;;9.75;5.43;;;29.30;99.90;;;;;;5006449;28;20177;-93
2021/07/27 13:12:50;;;;;;;6.70;4.68;;;29.40;99.90;;;;;;5009323;28;20303;-90
2021/07/27 13:15:18;;;;;;;10.27;5.00;;;29.40;99.90;;;;;;5036485;28;20231;-90
2021/07/27 13:17:44;;;;;;;10.00;4.88;;;;;;;;;;5036710;28;20192;-91
2021/07/27 13:20:15;;;;;;;7.50;5.00;;;29.50;99.70;;;;;;5007963;28;20192;-90
2021/07/27 13:22:41;;;;;;;9.90;5.35;;;;;;;;;;4980120;28;20237;-90