Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:49;;;;;;;6.95;2.65;;;19.40;99.90;;;;;;5037423;28;20128;-70
2022/08/03 00:04:15;;;;;;;10.70;2.67;;;19.40;99.90;;;;;;5047018;28;20033;-69
2022/08/03 00:06:40;;;;;;;8.63;2.60;;;19.30;99.90;;;;;;5052083;28;20049;-69
2022/08/03 00:09:06;;;;;;;6.65;2.17;;;19.40;99.90;;;;;;5055106;28;20045;-70
2022/08/03 00:11:32;;;;;;;6.75;2.20;;;19.40;99.90;;;;;;5047087;28;20032;-69
2022/08/03 00:13:58;;;;;;;6.00;2.05;;;19.40;99.90;;;;;;5047794;28;20107;-69
2022/08/03 00:16:25;;;;;;;7.57;2.55;;;19.30;99.90;;;;;;5055197;28;20485;-69
2022/08/03 00:18:51;;;;;;;9.77;2.13;;;19.30;99.90;;;;;;5058191;28;20525;-69
2022/08/03 00:21:16;;;;;;;9.43;2.28;;;19.20;99.90;;;;;;5055137;28;20047;-70
2022/08/03 00:23:42;;;;;;;5.68;2.20;;;19.20;99.90;;;;;;5052112;28;20515;-69
2022/08/03 00:26:07;;;;;;;11.45;2.80;;;19.20;99.90;;;;;;5063926;28;20032;-70
2022/08/03 00:28:33;;;;;;;5.50;1.98;;;19.20;99.90;;;;;;5058091;28;20036;-69
2022/08/03 00:30:58;;;;;;;5.13;1.88;;;19.20;99.90;;;;;;5073653;28;20131;-69
2022/08/03 00:33:24;;;;;;;8.23;2.22;;;19.20;99.90;;;;;;5073861;28;20033;-69
2022/08/03 00:35:51;;;;;;;7.55;2.13;;;19.20;99.90;;;;;;5050778;28;20128;-69
2022/08/03 00:38:17;;;;;;;8.48;2.20;;;19.20;99.90;;;;;;5049704;28;20048;-69
2022/08/03 00:40:42;;;;;;;8.70;2.10;;;19.30;99.90;;;;;;5064986;28;20047;-69
2022/08/03 00:43:09;;;;;;;8.40;2.00;;;19.30;99.90;;;;;;5073410;28;20032;-69
2022/08/03 00:45:37;;;;;;;7.53;2.17;;;19.30;99.90;;;;;;5068106;28;20048;-70
2022/08/03 00:48:04;;;;;;;6.20;1.95;;;19.20;99.90;;;;;;5017925;28;20048;-70
2022/08/03 00:50:33;;;;;;;5.68;1.80;;;19.20;99.90;;;;;;5058325;28;20106;-69
2022/08/03 00:53:01;;;;;;;5.40;1.98;;;19.20;99.90;;;;;;5040110;28;20037;-69
2022/08/03 00:55:27;;;;;;;7.55;2.13;;;19.10;99.90;;;;;;5054833;28;20045;-70
2022/08/03 00:57:54;;;;;;;7.13;1.70;;;19.00;99.90;;;;;;5026200;28;20386;-70
2022/08/03 01:00:22;;;;;;;5.85;1.83;;;19.00;99.90;;;;;;5055762;28;20029;-69
2022/08/03 01:02:48;;;;;;;5.35;1.83;;;19.00;99.90;;;;;;5072963;28;20032;-69
2022/08/03 01:05:14;;;;;;;5.10;1.50;;;19.00;99.90;;;;;;5054701;28;20033;-69
2022/08/03 01:08:06;;;;;;;6.78;2.03;;;19.00;99.90;;;;;;5057405;28;20043;-70
2022/08/03 01:11:00;;;;;;;7.03;1.88;;;19.00;99.90;;;;;;5054508;28;20090;-69
2022/08/03 01:13:43;;;;;;;5.40;1.83;;;19.00;99.90;;;;;;5072127;28;20044;-70
2022/08/03 01:16:13;;;;;;;5.78;2.00;;;19.00;99.90;;;;;;5040103;28;20060;-69
2022/08/03 01:18:58;;;;;;;7.22;1.60;;;19.00;99.90;;;;;;5035340;28;20076;-69
2022/08/03 01:21:32;;;;;;;5.30;1.80;;;18.90;99.90;;;;;;5063840;28;20045;-69
2022/08/03 01:24:03;;;;;;;5.00;1.38;;;19.00;99.90;;;;;;5045769;28;20037;-68
2022/08/03 01:26:58;;;;;;;6.50;1.65;;;18.90;99.90;;;;;;5047350;28;20037;-69
2022/08/03 01:29:57;;;;;;;6.80;1.80;;;18.90;99.90;;;;;;5055768;28;20071;-70
2022/08/03 01:32:45;;;;;;;6.75;1.77;;;18.90;99.90;;;;;;5054415;28;20447;-69
2022/08/03 01:35:14;;;;;;;4.97;1.45;;;18.80;99.90;;;;;;5055657;28;20135;-69
2022/08/03 01:37:46;;;;;;;5.75;1.98;;;18.70;99.90;;;;;;5055660;28;20040;-70
2022/08/03 01:40:14;;;;;;;7.97;2.17;;;18.70;99.90;;;;;;5075975;28;20030;-69
2022/08/03 01:42:42;;;;;;;6.40;1.63;;;18.70;99.90;;;;;;5065525;28;20083;-69
2022/08/03 01:45:11;;;;;;;6.88;1.80;;;18.70;99.90;;;;;;5071994;28;20128;-69
2022/08/03 01:47:38;;;;;;;5.20;1.58;;;18.70;99.90;;;;;;5071098;28;20115;-69
2022/08/03 01:50:04;;;;;;;6.28;1.70;;;18.70;99.90;;;;;;5088963;28;20515;-69
2022/08/03 01:52:32;;;;;;;5.22;1.55;;;18.70;99.90;;;;;;5033458;28;20047;-70
2022/08/03 01:55:00;;;;;;;5.93;1.60;;;18.70;99.90;;;;;;5037683;28;20103;-69
2022/08/03 01:57:28;;;;;;;5.68;1.50;;;18.70;99.90;;;;;;5051617;28;20045;-69
2022/08/03 01:59:55;;;;;;;4.82;1.42;;;18.70;99.90;;;;;;5046509;28;20033;-69
2022/08/03 02:02:22;;;;;;;8.20;1.70;;;18.70;99.90;;;;;;5036333;28;20037;-69
2022/08/03 02:04:51;;;;;;;3.92;1.30;;;18.80;99.90;;;;;;5057715;28;20531;-69
2022/08/03 02:07:18;;;;;;;6.25;1.80;;;18.80;99.90;;;;;;5071852;28;20051;-69
2022/08/03 02:09:47;;;;;;;7.53;1.70;;;18.80;99.90;;;;;;5053495;28;20067;-68
2022/08/03 02:12:14;;;;;;;5.85;1.92;;;18.90;99.90;;;;;;5048292;28;20115;-69
2022/08/03 02:14:42;;;;;;;7.57;1.70;;;18.90;99.90;;;;;;5070012;28;20056;-69
2022/08/03 02:17:09;;;;;;;6.95;1.58;;;18.80;99.90;;;;;;5071051;28;20064;-70
2022/08/03 02:19:36;;;;;;;6.00;1.70;;;18.80;99.90;;;;;;5054645;28;20043;-69
2022/08/03 02:22:05;;;;;;;10.05;2.20;;;18.80;99.90;;;;;;5044947;28;20481;-69
2022/08/03 02:24:31;;;;;;;7.28;2.10;;;18.80;99.90;;;;;;5043472;28;20044;-70
2022/08/03 02:26:58;;;;;;;5.40;1.63;;;18.90;99.90;;;;;;5053417;28;20048;-69
2022/08/03 02:29:28;;;;;;;7.70;2.17;;;18.90;99.90;;;;;;5051708;28;20489;-69
2022/08/03 02:31:59;;;;;;;8.23;2.38;;;18.90;99.90;;;;;;5052727;28;20397;-69
2022/08/03 02:34:27;;;;;;;7.90;2.10;;;18.90;99.90;;;;;;5052464;28;20055;-70
2022/08/03 02:36:56;;;;;;;7.15;2.03;;;18.90;99.90;;;;;;5036079;28;20516;-70
2022/08/03 02:39:25;;;;;;;5.32;1.60;;;18.90;99.90;;;;;;5052215;28;20040;-70
2022/08/03 02:41:54;;;;;;;8.45;2.05;;;18.90;99.90;;;;;;5052248;28;20079;-69
2022/08/03 02:44:26;;;;;;;6.07;2.22;;;18.90;99.90;;;;;;5052129;28;20033;-70
2022/08/03 02:46:55;;;;;;;7.63;1.77;;;18.90;99.90;;;;;;5035616;28;20048;-69
2022/08/03 02:49:23;;;;;;;8.73;2.03;;;18.90;99.90;;;;;;5051995;28;20555;-69
2022/08/03 02:51:51;;;;;;;9.85;2.40;;;18.90;99.90;;;;;;5038468;28;20049;-70
2022/08/03 02:54:18;;;;;;;7.70;1.95;;;18.80;99.90;;;;;;5015816;28;20073;-69
2022/08/03 02:56:48;;;;;;;8.60;2.05;;;18.90;99.90;;;;;;5061788;28;20050;-69
2022/08/03 02:59:15;;;;;;;5.90;1.80;;;18.80;99.90;;;;;;5065723;28;20043;-70
2022/08/03 03:01:41;;;;;;;8.63;2.90;;;18.80;99.90;;;;;;5052438;28;20082;-69
2022/08/03 03:04:09;;;;;;;11.05;2.10;;;18.80;99.90;;;;;;5051883;28;20030;-69
2022/08/03 03:06:37;;;;;;;7.22;2.08;;;18.80;99.90;;;;;;5047590;28;20397;-69
2022/08/03 03:09:03;;;;;;;9.23;2.33;;;18.90;99.90;;;;;;5064962;28;20489;-69
2022/08/03 03:11:30;;;;;;;6.78;2.00;;;18.80;99.90;;;;;;5066652;28;20412;-69
2022/08/03 03:13:57;;;;;;;6.72;1.95;;;18.80;99.90;;;;;;5023771;28;20081;-69
2022/08/03 03:16:25;;;;;;;8.20;2.30;;;18.80;99.90;;;;;;5034166;28;20044;-69
2022/08/03 03:18:52;;;;;;;8.50;1.90;;;18.80;99.90;;;;;;5035425;28;20554;-69
2022/08/03 03:21:19;;;;;;;8.93;2.75;;;18.80;99.90;;;;;;5050405;28;20040;-69
2022/08/03 03:23:45;;;;;;;6.72;2.05;;;18.80;99.90;;;;;;5054185;28;20041;-69
2022/08/03 03:26:13;;;;;;;9.18;2.45;;;18.90;99.90;;;;;;5051942;28;20040;-69
2022/08/03 03:28:40;;;;;;;8.43;2.10;;;18.80;99.90;;;;;;5060292;28;20040;-70
2022/08/03 03:31:06;;;;;;;8.70;2.10;;;18.80;99.90;;;;;;5069215;28;20037;-69
2022/08/03 03:33:33;;;;;;;7.95;2.35;;;18.80;99.90;;;;;;5068799;28;20044;-69
2022/08/03 03:35:59;;;;;;;6.95;2.45;;;18.80;99.90;;;;;;5055233;28;20397;-70
2022/08/03 03:38:25;;;;;;;7.00;2.42;;;18.80;99.90;;;;;;5067813;28;20044;-69
2022/08/03 03:40:51;;;;;;;6.03;2.10;;;18.80;99.90;;;;;;5055883;28;20086;-70
2022/08/03 03:43:17;;;;;;;11.73;2.47;;;18.80;99.90;;;;;;5057303;28;20439;-69
2022/08/03 03:45:43;;;;;;;8.90;2.25;;;18.80;99.90;;;;;;5075660;28;20492;-70
2022/08/03 03:48:10;;;;;;;7.38;2.30;;;18.80;99.90;;;;;;5053483;28;20036;-69
2022/08/03 03:50:39;;;;;;;6.32;2.42;;;18.90;99.90;;;;;;5063259;28;20067;-69
2022/08/03 03:53:08;;;;;;;11.65;2.33;;;18.80;99.90;;;;;;5052242;28;20045;-69
2022/08/03 03:55:34;;;;;;;9.73;2.83;;;18.80;99.90;;;;;;5019063;28;20041;-69
2022/08/03 03:58:00;;;;;;;7.65;2.17;;;18.80;99.90;;;;;;5072082;28;20048;-69
2022/08/03 04:00:26;;;;;;;9.57;3.03;;;18.80;99.90;;;;;;5054381;28;20124;-69
2022/08/03 04:02:51;;;;;;;8.75;2.50;;;18.80;99.90;;;;;;5055608;28;20036;-69
2022/08/03 04:11:13;;;;;;;8.00;2.53;;;18.70;99.90;;;;;;5035152;28;20049;-69
2022/08/03 04:13:55;;;;;;;7.28;2.17;;;18.70;99.90;;;;;;5068949;28;20067;-69
2022/08/03 04:16:23;;;;;;;;;;;18.70;99.90;;;;;;5058782;28;20079;-69
2022/08/03 04:18:53;;;;;;;8.80;2.22;;;18.60;99.90;;;;;;5031200;28;19927;-69
2022/08/03 04:21:22;;;;;;;8.13;2.42;;;18.60;99.90;;;;;;5040827;28;20041;-69
2022/08/03 04:23:50;;;;;;;8.68;2.30;;;18.60;99.90;;;;;;5018548;28;20044;-69
2022/08/03 04:26:19;;;;;;;9.48;2.60;;;18.60;99.90;;;;;;5051019;28;20053;-69
2022/08/03 04:28:46;;;;;;;8.52;3.00;;;18.70;99.90;;;;;;5039500;28;20037;-69
2022/08/03 04:31:14;;;;;;;8.50;2.78;;;18.70;99.90;;;;;;5070058;28;20037;-69
2022/08/03 04:33:41;;;;;;;10.32;2.85;;;18.60;99.90;;;;;;5072988;28;20120;-69
2022/08/03 04:36:09;;;;;;;9.02;2.38;;;18.70;99.90;;;;;;5058283;28;20398;-70
2022/08/03 04:38:48;;;;;;;7.45;2.20;;;18.60;99.90;;;;;;5058055;28;20036;-70
2022/08/03 04:41:15;;;;;;;9.05;2.38;;;18.60;99.90;;;;;;5057975;28;20040;-70
2022/08/03 04:43:41;;;;;;;7.05;2.40;;;18.70;99.90;;;;;;5057858;28;20037;-70
2022/08/03 04:46:07;;;;;;;6.20;2.38;;;18.70;99.90;;;;;;5074566;28;20392;-69
2022/08/03 04:48:33;;;;;;;9.88;2.58;;;18.70;99.90;;;;;;5057818;28;20040;-70
2022/08/03 04:50:59;;;;;;;9.73;2.22;;;18.70;99.90;;;;;;5062069;28;20142;-70
2022/08/03 04:53:25;;;;;;;8.60;2.13;;;18.70;99.90;;;;;;5034038;28;20437;-70
2022/08/03 04:55:51;;;;;;;7.60;2.28;;;18.80;99.90;;;;;;5018173;28;20095;-70
2022/08/03 04:58:16;;;;;;;10.82;2.35;;;18.80;99.90;;;;;;5034208;28;20044;-70
2022/08/03 05:00:44;;;;;;;7.45;2.63;;;18.80;99.90;;;;;;5033523;28;20049;-70
2022/08/03 05:03:09;;;;;;;6.95;2.40;;;18.80;99.90;;;;;;5037545;28;20067;-70
2022/08/03 05:05:35;;;;;;;9.38;2.33;;;18.70;99.90;;;;;;5037636;28;20033;-70
2022/08/03 05:08:01;;;;;;;7.75;2.28;;;18.90;99.90;;;;;;5037601;28;20036;-70
2022/08/03 05:10:26;;;;;;;8.75;2.50;;;18.80;99.90;;;;;;5054048;28;20037;-70
2022/08/03 05:12:52;;;;;;;9.88;2.70;;;18.90;99.90;;;;;;5053735;28;20128;-70
2022/08/03 05:15:18;;;;;;;12.35;2.70;;;18.90;99.90;;;;;;5053979;28;20092;-70
2022/08/03 05:17:43;;;;;;;10.48;2.50;;;19.00;99.90;;;;;;5053846;28;20472;-70
2022/08/03 05:20:10;;;;;;;8.65;2.40;;;19.00;99.90;;;;;;5053788;28;20037;-70
2022/08/03 05:22:36;;;;;;;8.05;2.63;;;19.10;99.90;;;;;;5018234;28;20040;-70
2022/08/03 05:25:02;;;;;;;10.23;3.00;;;19.20;99.90;;;;;;5034130;28;20033;-70
2022/08/03 05:27:28;;;;;;;13.73;2.97;;;19.20;99.90;;;;;;5033792;28;20552;-70
2022/08/03 05:29:54;;;;;;;10.27;2.67;;;19.30;99.90;;;;;;5033714;28;20037;-70
2022/08/03 05:32:19;;;;;;;10.32;2.80;;;19.50;99.90;;;;;;5050336;28;20107;-70
2022/08/03 05:34:45;;;;;;;10.13;2.83;;;19.60;99.90;;;;;;5034014;28;20119;-70
2022/08/03 05:37:10;;;;;;;7.35;2.75;;;19.80;99.90;;;;;;5017248;28;20072;-70
2022/08/03 05:39:37;;;;;;;7.15;2.63;;;19.80;99.90;;;;;;5033540;28;20033;-70
2022/08/03 05:42:03;;;;;;;10.82;3.05;;;20.00;99.90;;;;;;5052943;28;20068;-69
2022/08/03 05:44:30;;;;;;;10.20;2.88;;;20.10;99.90;;;;;;5049971;28;20036;-70
2022/08/03 05:46:56;;;;;;;11.40;3.00;;;20.10;99.90;;;;;;5036713;28;20033;-70
2022/08/03 05:49:22;;;;;;;13.18;3.05;;;20.20;99.90;;;;;;5053321;28;20048;-70
2022/08/03 05:51:48;;;;;;;10.30;2.88;;;20.30;99.90;;;;;;5036608;28;20063;-70
2022/08/03 05:54:13;;;;;;;9.32;2.90;;;20.40;99.90;;;;;;5048257;28;20485;-69
2022/08/03 05:56:39;;;;;;;7.82;2.63;;;20.40;99.90;;;;;;5052842;28;20081;-70
2022/08/03 05:59:05;;;;;;;11.43;3.17;;;20.40;99.90;;;;;;5053040;28;20564;-70
2022/08/03 06:01:31;;;;;;;11.48;3.45;;;20.50;99.90;;;;;;5036324;28;20110;-70
2022/08/03 06:03:58;;;;;;;12.82;3.17;;;20.50;99.90;;;;;;5052510;28;20044;-70
2022/08/03 06:06:23;;;;;;;10.77;2.80;;;20.60;99.90;;;;;;5050978;28;20029;-70
2022/08/03 06:08:49;;;;;;;10.85;2.90;;;20.60;99.90;;;;;;5031344;28;20387;-70
2022/08/03 06:11:15;;;;;;;10.50;3.17;;;20.70;99.90;;;;;;5030758;28;20064;-70
2022/08/03 06:13:41;;;;;;;12.00;3.03;;;20.80;99.90;;;;;;5033214;28;20406;-70
2022/08/03 06:16:07;;;;;;;11.32;3.20;;;20.80;99.90;;;;;;5052765;28;20048;-70
2022/08/03 06:18:33;;;;;;;14.20;3.78;;;20.90;99.90;;;;;;5052658;28;20045;-70
2022/08/03 06:20:58;;;;;;;14.30;3.00;;;20.90;99.90;;;;;;5052670;28;20037;-70
2022/08/03 06:23:24;;;;;;;10.20;2.97;;;20.90;99.90;;;;;;5037700;28;20033;-70
2022/08/03 06:25:49;;;;;;;12.00;3.38;;;21.10;99.90;;;;;;5045127;28;20040;-70
2022/08/03 06:28:17;;;;;;;12.57;3.22;;;21.10;99.90;;;;;;5035078;28;20091;-70
2022/08/03 06:30:43;;;;;;;12.27;3.25;;;21.10;99.90;;;;;;5035897;28;20485;-70
2022/08/03 06:33:09;;;;;;;13.52;2.97;;;21.20;99.90;;;;;;5035901;28;20037;-70
2022/08/03 06:35:35;;;;;;;14.25;3.08;;;21.20;99.90;;;;;;5035900;28;20041;-70
2022/08/03 06:38:00;;;;;;;8.57;2.55;;;21.30;99.90;;;;;;5052557;28;20084;-70
2022/08/03 06:40:30;;;;;;;10.07;2.63;;;21.20;99.90;;;;;;5035682;28;20033;-70
2022/08/03 06:43:01;;;;;;;12.75;3.05;;;21.20;99.90;;;;;;5052524;28;20542;-70
2022/08/03 06:45:27;;;;;;;14.07;3.87;;;21.30;99.90;;;;;;5042838;28;20045;-70
2022/08/03 06:48:25;;;;;;;10.50;2.97;;;21.30;99.90;;;;;;5015901;28;20045;-70
2022/08/03 06:50:51;;;;;;;8.35;2.33;;;21.30;99.90;;;;;;5004624;28;20049;-70
2022/08/03 06:53:17;;;;;;;12.23;2.90;;;21.40;99.90;;;;;;5020362;28;20043;-70
2022/08/03 06:55:42;;;;;;;8.80;2.80;;;21.40;99.90;;;;;;5051988;28;20044;-70
2022/08/03 06:58:08;;;;;;;10.00;2.97;;;21.50;99.90;;;;;;5052056;28;20152;-70
2022/08/03 07:00:33;;;;;;;8.82;2.80;;;21.60;99.90;;;;;;5052108;28;20048;-70
2022/08/03 07:02:59;;;;;;;8.80;3.00;;;21.60;99.90;;;;;;5051981;28;20398;-70
2022/08/03 07:05:25;;;;;;;9.43;2.90;;;21.60;99.90;;;;;;5051962;28;20083;-70
2022/08/03 07:07:55;;;;;;;10.13;2.88;;;21.70;99.90;;;;;;5051953;28;20037;-70
2022/08/03 07:10:20;;;;;;;11.23;2.90;;;21.70;99.90;;;;;;5049889;28;20489;-70
2022/08/03 07:12:46;;;;;;;14.25;3.25;;;21.70;99.90;;;;;;5035321;28;20052;-71
2022/08/03 07:15:11;;;;;;;15.98;2.97;;;21.60;99.90;;;;;;5051682;28;20041;-70
2022/08/03 07:17:37;;;;;;;12.52;3.38;;;21.70;99.90;;;;;;5034985;28;20037;-71
2022/08/03 07:20:07;;;;;;;10.70;3.10;;;21.60;99.90;;;;;;5035009;28;20036;-70
2022/08/03 07:22:34;;;;;;;12.63;3.20;;;21.70;99.90;;;;;;5051796;28;20072;-70
2022/08/03 07:24:59;;;;;;;12.35;3.42;;;21.80;99.90;;;;;;5035503;28;20432;-70
2022/08/03 07:27:26;;;;;;;13.43;3.42;;;21.70;99.90;;;;;;5035167;28;20059;-70
2022/08/03 07:29:51;;;;;;;13.02;3.25;;;21.90;99.90;;;;;;5051642;28;20516;-70
2022/08/03 07:32:17;;;;;;;13.40;3.13;;;21.90;99.90;;;;;;5051626;28;20037;-70
2022/08/03 07:34:42;;;;;;;11.90;3.50;;;22.00;99.90;;;;;;5035354;28;20363;-71
2022/08/03 07:37:08;;;;;;;11.30;3.38;;;22.10;99.90;;;;;;5051733;28;20537;-71
2022/08/03 07:39:33;;;;;;;9.25;3.47;;;22.10;99.90;;;;;;5051560;28;20045;-70
2022/08/03 07:41:59;;;;;;;10.82;3.15;;;22.10;99.90;;;;;;5035254;28;20044;-71
2022/08/03 07:44:25;;;;;;;14.80;3.72;;;22.20;99.90;;;;;;5034990;28;20497;-70
2022/08/03 07:46:50;;;;;;;12.82;3.17;;;22.30;99.90;;;;;;5035317;28;20040;-71
2022/08/03 07:49:16;;;;;;;15.85;3.80;;;22.30;99.90;;;;;;5033410;28;20511;-71
2022/08/03 07:51:42;;;;;;;10.68;3.45;;;22.40;99.90;;;;;;5043657;28;20047;-70
2022/08/03 07:54:08;;;;;;;11.90;3.28;;;22.40;99.90;;;;;;5034600;28;20037;-71
2022/08/03 07:56:35;;;;;;;12.35;3.25;;;22.40;99.90;;;;;;5034858;28;20037;-71
2022/08/03 07:59:01;;;;;;;12.35;3.72;;;22.50;99.90;;;;;;5034934;28;20401;-71
2022/08/03 08:01:27;;;;;;;11.27;4.30;;;22.60;99.90;;;;;;5034703;28;20041;-71
2022/08/03 08:03:53;;;;;;;12.13;3.42;;;22.60;99.90;;;;;;5051440;28;20504;-71
2022/08/03 08:06:19;;;;;;;10.95;3.58;;;22.70;99.90;;;;;;5051416;28;20044;-71
2022/08/03 08:08:44;;;;;;;12.25;3.10;;;22.60;99.90;;;;;;5034708;28;20037;-71
2022/08/03 08:11:10;;;;;;;9.85;3.05;;;22.70;99.90;;;;;;5034686;28;20108;-70
2022/08/03 08:13:37;;;;;;;13.80;3.20;;;22.80;99.90;;;;;;5034608;28;20056;-71
2022/08/03 08:16:03;;;;;;;12.18;3.08;;;22.80;99.90;;;;;;5034356;28;20045;-71
2022/08/03 08:18:29;;;;;;;11.82;3.25;;;22.90;99.90;;;;;;5049662;28;20603;-71
2022/08/03 08:20:55;;;;;;;11.82;4.13;;;23.00;99.90;;;;;;5067953;28;20044;-71
2022/08/03 08:23:23;;;;;;;11.23;3.15;;;23.00;99.90;;;;;;5067840;28;20090;-71
2022/08/03 08:25:52;;;;;;;8.85;2.97;;;23.10;99.90;;;;;;5051263;28;20037;-71
2022/08/03 08:28:19;;;;;;;8.18;3.03;;;23.20;99.90;;;;;;5040989;28;20036;-71
2022/08/03 08:30:45;;;;;;;10.90;3.13;;;23.20;99.90;;;;;;5038179;28;20043;-71
2022/08/03 08:33:10;;;;;;;9.48;3.33;;;23.30;99.90;;;;;;5054693;28;20464;-71
2022/08/03 08:35:36;;;;;;;11.93;3.10;;;23.40;99.90;;;;;;5038136;28;20044;-71
2022/08/03 08:38:01;;;;;;;9.82;3.38;;;23.50;99.90;;;;;;5038011;28;20033;-71
2022/08/03 08:40:28;;;;;;;10.75;3.10;;;23.50;99.90;;;;;;5038072;28;20374;-71
2022/08/03 08:42:53;;;;;;;13.63;3.80;;;23.60;99.90;;;;;;5037873;28;20033;-71
2022/08/03 08:45:19;;;;;;;12.40;3.40;;;23.60;99.90;;;;;;5054769;28;20052;-71
2022/08/03 08:47:49;;;;;;;12.73;3.40;;;23.70;99.90;;;;;;5037935;28;20033;-71
2022/08/03 08:50:19;;;;;;;9.90;3.22;;;23.80;99.90;;;;;;5036901;28;20041;-71
2022/08/03 08:52:47;;;;;;;11.05;2.95;;;23.80;99.90;;;;;;5037633;28;20045;-71
2022/08/03 08:55:20;;;;;;;10.73;2.92;;;23.80;99.90;;;;;;5054305;28;20123;-71
2022/08/03 08:57:54;;;;;;;10.18;3.08;;;24.00;99.90;;;;;;5054345;28;20182;-71
2022/08/03 09:00:20;;;;;;;8.13;2.97;;;24.00;99.90;;;;;;5037965;28;20045;-71
2022/08/03 09:02:46;;;;;;;13.95;3.30;;;24.10;99.90;;;;;;5037852;28;20499;-71
2022/08/03 09:05:17;;;;;;;13.55;3.35;;;24.10;99.90;;;;;;5054279;28;20183;-71
2022/08/03 09:07:44;;;;;;;11.52;3.63;;;24.20;99.90;;;;;;5054091;28;20120;-71
2022/08/03 09:10:11;;;;;;;9.70;3.13;;;24.20;99.90;;;;;;5054327;28;20095;-71
2022/08/03 09:12:45;;;;;;;11.05;3.88;;;24.20;99.90;;;;;;5053760;28;20061;-71
2022/08/03 09:15:24;;;;;;;14.68;3.83;;;24.50;99.90;;;;;;5037348;28;20127;-71
2022/08/03 09:17:52;;;;;;;13.45;3.60;;;24.60;99.90;;;;;;5037385;28;20119;-71
2022/08/03 09:20:19;;;;;;;12.73;3.58;;;24.60;99.90;;;;;;5037463;28;20041;-72
2022/08/03 09:22:58;;;;;;;11.73;3.40;;;24.70;99.90;;;;;;5037152;28;20041;-71
2022/08/03 09:25:35;;;;;;;12.85;3.78;;;24.80;99.90;;;;;;5037238;28;20082;-71
2022/08/03 09:28:09;;;;;;;12.07;3.08;;;24.90;99.90;;;;;;5037177;28;20086;-71
2022/08/03 09:30:36;;;;;;;13.10;3.00;;;25.00;99.90;;;;;;5053765;28;20041;-71
2022/08/03 09:33:04;;;;;;;13.55;3.22;;;25.10;99.90;;;;;;5036924;28;20044;-71
2022/08/03 09:35:29;;;;;;;10.13;2.88;;;25.10;99.90;;;;;;5035986;28;20041;-71
2022/08/03 09:38:09;;;;;;;9.93;2.90;;;25.20;99.90;;;;;;5036961;28;20040;-71
2022/08/03 09:40:35;;;;;;;10.85;2.92;;;25.30;99.90;;;;;;5036825;28;20037;-87
2022/08/03 09:43:01;;;;;;;11.70;2.97;;;25.30;99.90;;;;;;5053375;28;20088;-80
2022/08/03 09:45:28;;;;;;;10.10;3.35;;;25.30;99.90;;;;;;5036839;28;20069;-71
2022/08/03 09:47:55;;;;;;;9.95;3.15;;;25.40;99.90;;;;;;5053672;28;20524;-71
2022/08/03 09:50:21;;;;;;;12.05;2.90;;;25.40;99.90;;;;;;5053600;28;20397;-71
2022/08/03 09:52:49;;;;;;;10.63;3.33;;;25.50;99.90;;;;;;5053195;28;20044;-72
2022/08/03 09:55:16;;;;;;;8.93;3.00;;;25.50;99.90;;;;;;5053262;28;20037;-72
2022/08/03 09:57:45;;;;;;;9.73;2.65;;;25.60;99.90;;;;;;5053467;28;20033;-71
2022/08/03 10:00:12;;;;;;;11.63;2.92;;;25.60;99.90;;;;;;5037214;28;20045;-71
2022/08/03 10:02:39;;;;;;;9.63;2.85;;;25.70;99.90;;;;;;5033411;28;20060;-71
2022/08/03 10:05:07;;;;;;;10.23;2.95;;;25.70;99.90;;;;;;5016691;28;20050;-72
2022/08/03 10:07:48;;;;;;;11.00;3.15;;;25.70;99.90;;;;;;5033400;28;20401;-71
2022/08/03 10:10:15;;;;;;;12.20;2.88;;;25.70;99.90;;;;;;5016882;28;20128;-72
2022/08/03 10:12:42;;;;;;;13.77;3.25;;;25.80;99.90;;;;;;5032945;28;20068;-71
2022/08/03 10:15:09;;;;;;;12.85;2.70;;;25.90;99.90;;;;;;5032511;28;20055;-71
2022/08/03 10:17:35;;;;;;;8.60;2.65;;;25.90;99.90;;;;;;5032900;28;20099;-72
2022/08/03 10:20:02;;;;;;;13.18;3.55;;;25.80;99.90;;;;;;5032751;28;20055;-72
2022/08/03 10:22:32;;;;;;;13.23;2.72;;;25.90;99.90;;;;;;5032690;28;20041;-72
2022/08/03 10:25:11;;;;;;;12.07;3.08;;;25.90;99.90;;;;;;5016324;28;20033;-72
2022/08/03 10:27:43;;;;;;;10.35;2.97;;;26.10;99.90;;;;;;5016627;28;20359;-71
2022/08/03 10:30:11;;;;;;;10.75;2.90;;;26.10;99.90;;;;;;5027536;28;20095;-71
2022/08/03 10:33:13;;;;;;;10.05;2.75;;;26.10;99.90;;;;;;5051797;28;20046;-72
2022/08/03 10:35:41;;;;;;;17.02;2.88;;;26.20;99.90;;;;;;5045120;28;20583;-72
2022/08/03 10:38:11;;;;;;;11.32;3.40;;;26.20;99.90;;;;;;5036019;28;20458;-71
2022/08/03 10:40:37;;;;;;;7.10;2.38;;;26.30;99.90;;;;;;5035819;28;20115;-71
2022/08/03 10:43:08;;;;;;;10.48;2.80;;;26.20;99.90;;;;;;5052275;28;20037;-71
2022/08/03 10:45:40;;;;;;;11.80;2.78;;;26.30;99.90;;;;;;5035767;28;20037;-72
2022/08/03 10:48:07;;;;;;;13.02;3.08;;;26.40;99.90;;;;;;5035858;28;20102;-71
2022/08/03 10:50:33;;;;;;;12.07;2.80;;;26.40;99.90;;;;;;5035328;28;20033;-71
2022/08/03 10:53:07;;;;;;;11.20;3.08;;;26.50;99.90;;;;;;5035493;28;20086;-71
2022/08/03 10:58:48;;;;;;;12.98;3.28;;;26.40;99.90;;;;;;5052048;28;20049;-72
2022/08/03 11:01:15;;;;;;;9.73;2.63;;;26.40;99.90;;;;;;5052132;28;20147;-72
2022/08/03 11:04:07;;;;;;;13.30;3.30;;;26.50;99.90;;;;;;5035376;28;20037;-71
2022/08/03 11:06:32;;;;;;;;;;;26.40;99.90;;;;;;5030724;28;20041;-72
2022/08/03 11:09:10;;;;;;;12.88;3.08;;;26.40;99.90;;;;;;5031557;28;19924;-72
2022/08/03 11:11:37;;;;;;;11.85;3.20;;;26.30;99.90;;;;;;5048626;28;20048;-71
2022/08/03 11:14:12;;;;;;;13.57;3.90;;;26.30;99.90;;;;;;5031874;28;20065;-72
2022/08/03 11:16:46;;;;;;;11.98;3.35;;;26.20;99.90;;;;;;5032072;28;20048;-71
2022/08/03 11:19:15;;;;;;;8.95;2.88;;;26.30;99.90;;;;;;5048537;28;20046;-71
2022/08/03 11:21:47;;;;;;;14.18;3.17;;;26.20;99.90;;;;;;5048654;28;20049;-72
2022/08/03 11:24:50;;;;;;;15.52;3.60;;;26.20;99.90;;;;;;5048520;28;20043;-71
2022/08/03 11:27:29;;;;;;;12.30;3.05;;;26.20;99.90;;;;;;5048856;28;20034;-72
2022/08/03 11:30:10;;;;;;;15.15;3.60;;;26.20;99.90;;;;;;5048367;28;20120;-72
2022/08/03 11:32:39;;;;;;;16.08;3.20;;;26.20;99.90;;;;;;5032205;28;20072;-72
2022/08/03 11:35:27;;;;;;;10.95;3.30;;;26.20;99.90;;;;;;5056661;28;20094;-72
2022/08/03 11:37:53;;;;;;;12.35;3.85;;;26.20;99.90;;;;;;5051724;28;20041;-71
2022/08/03 11:40:44;;;;;;;13.60;3.20;;;26.20;99.90;;;;;;5051541;28;20045;-72
2022/08/03 11:43:25;;;;;;;15.05;3.30;;;26.20;99.90;;;;;;5051629;28;20037;-72
2022/08/03 11:46:05;;;;;;;13.30;3.55;;;26.30;99.90;;;;;;5035077;28;20547;-72
2022/08/03 11:48:41;;;;;;;13.38;3.65;;;26.30;99.90;;;;;;5034976;28;20037;-72
2022/08/03 11:51:24;;;;;;;15.90;3.53;;;26.20;99.90;;;;;;5051643;28;20489;-71
2022/08/03 11:53:57;;;;;;;9.73;2.78;;;26.20;99.90;;;;;;5051550;28;20044;-71
2022/08/03 11:56:23;;;;;;;15.48;3.50;;;26.10;99.90;;;;;;5034896;28;20041;-72
2022/08/03 11:58:59;;;;;;;15.57;3.45;;;26.20;99.90;;;;;;5051367;28;20406;-72
2022/08/03 12:01:24;;;;;;;14.20;3.15;;;26.20;99.90;;;;;;5051462;28;20120;-72
2022/08/03 12:03:51;;;;;;;18.80;3.63;;;26.30;99.90;;;;;;5034101;28;20120;-71
2022/08/03 12:06:17;;;;;;;16.35;3.95;;;26.40;99.90;;;;;;5035674;28;20394;-72
2022/08/03 12:08:44;;;;;;;13.68;2.88;;;26.40;99.90;;;;;;5056786;28;20036;-71
2022/08/03 12:11:12;;;;;;;14.40;3.38;;;26.40;99.90;;;;;;5071303;28;20094;-72
2022/08/03 12:13:46;;;;;;;13.77;3.53;;;26.40;99.90;;;;;;5074968;28;20426;-71
2022/08/03 12:16:19;;;;;;;13.90;4.13;;;26.60;99.90;;;;;;5075164;28;20049;-72
2022/08/03 12:18:53;;;;;;;13.32;4.07;;;26.70;99.90;;;;;;5069427;28;20036;-72
2022/08/03 12:21:23;;;;;;;12.93;2.65;;;26.70;99.90;;;;;;5068942;28;20103;-72
2022/08/03 12:23:48;;;;;;;13.15;3.10;;;26.80;99.90;;;;;;5073934;28;20447;-72
2022/08/03 12:26:14;;;;;;;16.70;3.25;;;26.80;99.90;;;;;;5058269;28;20037;-71
2022/08/03 12:28:47;;;;;;;12.85;3.05;;;26.80;99.90;;;;;;5057563;28;20111;-71
2022/08/03 12:31:12;;;;;;;16.60;3.42;;;26.80;99.90;;;;;;5072717;28;20073;-72
2022/08/03 12:33:54;;;;;;;14.55;2.80;;;26.80;99.90;;;;;;5058019;28;20041;-72
2022/08/03 12:36:20;;;;;;;13.70;3.03;;;26.90;99.90;;;;;;5072737;28;20453;-72
2022/08/03 12:39:01;;;;;;;12.23;2.40;;;26.90;99.90;;;;;;5072733;28;20143;-72
2022/08/03 12:41:29;;;;;;;15.67;3.10;;;27.00;99.90;;;;;;5073182;28;20036;-71
2022/08/03 12:43:55;;;;;;;10.93;2.30;;;27.10;99.90;;;;;;5074579;28;20047;-72
2022/08/03 12:46:21;;;;;;;11.25;2.47;;;27.10;99.90;;;;;;5074630;28;20036;-72
2022/08/03 12:49:14;;;;;;;14.27;2.92;;;27.10;99.90;;;;;;5088351;28;20097;-72
2022/08/03 12:51:42;;;;;;;16.55;3.28;;;27.00;99.90;;;;;;5051450;28;20371;-71
2022/08/03 12:54:20;;;;;;;11.52;2.75;;;27.10;99.90;;;;;;5051032;28;20045;-71
2022/08/03 12:57:03;;;;;;;12.73;2.80;;;27.00;99.90;;;;;;5034509;28;20091;-72
2022/08/03 12:59:34;;;;;;;11.25;3.28;;;27.10;99.90;;;;;;5051563;28;20037;-71
2022/08/03 13:02:00;;;;;;;9.57;2.40;;;27.10;99.90;;;;;;5073954;28;20040;-71