Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;0.50;0.50;;;22.70;87.70;;;;;;5060574;28;20606;-72
2022/07/20 00:05:09;;;;;;;0.50;0.50;;;22.60;87.00;;;;;;5063263;28;20312;-72
2022/07/20 00:07:58;;;;;;;0.50;0.50;;;22.60;87.00;;;;;;5067405;28;20228;-72
2022/07/20 00:13:53;;;;;;;0.50;0.50;;;22.50;87.30;;;;;;5067987;28;20197;-73
2022/07/20 00:16:42;;;;;;;0.50;0.50;;;22.50;87.30;;;;;;5070522;28;20225;-75
2022/07/20 00:19:31;;;;;;;0.40;0.40;;;22.50;87.40;;;;;;5070953;28;20202;-71
2022/07/20 00:22:19;;;;;;;0.50;0.50;;;22.50;87.60;;;;;;5070057;28;20308;-72
2022/07/20 00:25:08;;;;;;;0.50;0.50;;;22.40;87.50;;;;;;5066348;28;20232;-73
2022/07/20 00:27:56;;;;;;;0.40;0.40;;;22.40;89.40;;;;;;5066738;28;20246;-74
2022/07/20 00:30:46;;;;;;;0.40;0.40;;;22.40;90.30;;;;;;5063890;28;20202;-75
2022/07/20 00:33:34;;;;;;;0.43;0.43;;;22.30;90.60;;;;;;5063890;28;20197;-75
2022/07/20 00:36:24;;;;;;;0.50;0.50;;;22.30;90.90;;;;;;5058234;28;20217;-74
2022/07/20 00:39:12;;;;;;;0.50;0.50;;;22.20;91.10;;;;;;5052195;28;20213;-73
2022/07/20 00:42:00;;;;;;;0.40;0.40;;;22.20;91.50;;;;;;5051282;28;20223;-74
2022/07/20 00:44:48;;;;;;;0.45;0.45;;;22.10;91.60;;;;;;5051750;28;20208;-74
2022/07/20 00:47:36;;;;;;;0.50;0.50;;;22.00;91.50;;;;;;5053223;28;20570;-73
2022/07/20 00:50:25;;;;;;;0.50;0.50;;;21.90;91.80;;;;;;5050626;28;20224;-75
2022/07/20 00:53:14;;;;;;;0.50;0.50;;;21.90;91.90;;;;;;5051453;28;20212;-74
2022/07/20 00:56:03;;;;;;;0.40;0.40;;;21.80;92.30;;;;;;5050090;28;20220;-74
2022/07/20 00:58:51;;;;;;;0.50;0.50;;;21.80;92.50;;;;;;5029905;28;20201;-76
2022/07/20 01:01:41;;;;;;;0.50;0.50;;;21.70;93.00;;;;;;5031234;28;20284;-74
2022/07/20 01:04:29;;;;;;;0.40;0.40;;;21.70;93.20;;;;;;5030649;28;20205;-76
2022/07/20 01:07:18;;;;;;;0.50;0.50;;;21.70;93.70;;;;;;5030283;28;20198;-74
2022/07/20 01:10:08;;;;;;;0.50;0.50;;;21.60;93.70;;;;;;5030541;28;20228;-75
2022/07/20 01:12:57;;;;;;;0.50;0.50;;;21.60;93.90;;;;;;5031088;28;20202;-73
2022/07/20 01:15:45;;;;;;;0.50;0.50;;;21.60;94.30;;;;;;5031437;28;20226;-75
2022/07/20 01:18:33;;;;;;;0.50;0.50;;;21.50;94.30;;;;;;5030577;28;20198;-75
2022/07/20 01:21:23;;;;;;;0.50;0.50;;;21.50;94.60;;;;;;5030344;28;20209;-74
2022/07/20 01:24:12;;;;;;;0.50;0.50;;;21.40;94.70;;;;;;5030470;28;20205;-75
2022/07/20 01:27:00;;;;;;;0.50;0.50;;;21.40;94.40;;;;;;5030173;28;20205;-76
2022/07/20 01:29:49;;;;;;;0.40;0.40;;;21.40;94.70;;;;;;5030928;28;20218;-74
2022/07/20 01:32:37;;;;;;;0.50;0.50;;;21.30;94.40;;;;;;5031006;28;20701;-77
2022/07/20 01:35:25;;;;;;;0.50;0.50;;;21.40;94.50;;;;;;5030953;28;20598;-77
2022/07/20 01:38:14;;;;;;;0.50;0.50;;;21.30;94.50;;;;;;5030479;28;20204;-74
2022/07/20 01:41:03;;;;;;;0.40;0.40;;;21.30;94.50;;;;;;5030147;28;20197;-76
2022/07/20 01:43:51;;;;;;;0.40;0.40;;;21.30;94.80;;;;;;5029904;28;20202;-77
2022/07/20 01:46:39;;;;;;;0.50;0.50;;;21.30;94.80;;;;;;5030822;28;20233;-76
2022/07/20 01:49:27;;;;;;;0.50;0.50;;;21.20;94.50;;;;;;5033567;28;20229;-77
2022/07/20 01:52:16;;;;;;;0.50;0.50;;;21.20;94.40;;;;;;5034413;28;20274;-75
2022/07/20 01:55:06;;;;;;;0.40;0.40;;;21.20;94.40;;;;;;5037384;28;20232;-76
2022/07/20 01:57:54;;;;;;;0.50;0.50;;;21.20;94.30;;;;;;5050355;28;20201;-76
2022/07/20 02:00:42;;;;;;;0.50;0.50;;;21.30;94.40;;;;;;5053255;28;20203;-75
2022/07/20 02:03:30;;;;;;;0.40;0.40;;;21.20;94.40;;;;;;5053995;28;20205;-77
2022/07/20 02:06:18;;;;;;;0.40;0.40;;;21.20;94.60;;;;;;5053691;28;20222;-78
2022/07/20 02:09:06;;;;;;;0.50;0.50;;;21.20;94.50;;;;;;5053305;28;20220;-72
2022/07/20 02:11:56;;;;;;;0.40;0.40;;;21.20;94.60;;;;;;5054151;28;20688;-77
2022/07/20 02:14:44;;;;;;;0.50;0.50;;;21.10;94.60;;;;;;5054200;28;20205;-74
2022/07/20 02:17:32;;;;;;;0.40;0.40;;;21.10;94.60;;;;;;5053893;28;20743;-77
2022/07/20 02:20:20;;;;;;;0.47;0.47;;;21.00;94.70;;;;;;5053419;28;20557;-76
2022/07/20 02:23:10;;;;;;;0.40;0.40;;;21.00;95.20;;;;;;5052200;28;20202;-77
2022/07/20 02:25:58;;;;;;;0.50;0.50;;;20.90;94.90;;;;;;5053300;28;20649;-75
2022/07/20 02:28:48;;;;;;;0.40;0.40;;;20.90;94.90;;;;;;5052218;28;20205;-77
2022/07/20 02:31:37;;;;;;;0.50;0.50;;;20.80;94.90;;;;;;5052903;28;20210;-76
2022/07/20 02:34:25;;;;;;;0.40;0.40;;;20.80;95.30;;;;;;5052767;28;20243;-77
2022/07/20 02:37:14;;;;;;;0.45;0.45;;;20.80;95.40;;;;;;5054007;28;20213;-77
2022/07/20 02:40:02;;;;;;;0.50;0.50;;;20.80;95.80;;;;;;5054900;28;20193;-75
2022/07/20 02:42:50;;;;;;;0.40;0.40;;;20.80;95.90;;;;;;5053612;28;20206;-75
2022/07/20 02:45:39;;;;;;;0.50;0.50;;;20.70;96.00;;;;;;5053696;28;20237;-75
2022/07/20 02:48:28;;;;;;;0.40;0.40;;;20.70;96.10;;;;;;5055380;28;20685;-76
2022/07/20 02:51:16;;;;;;;0.40;0.40;;;20.60;96.20;;;;;;5054820;28;20276;-77
2022/07/20 02:54:05;;;;;;;0.40;0.40;;;20.60;96.50;;;;;;5054046;28;20198;-77
2022/07/20 02:56:53;;;;;;;0.40;0.40;;;20.60;96.60;;;;;;5051790;28;20221;-76
2022/07/20 02:59:41;;;;;;;0.50;0.50;;;20.50;96.80;;;;;;5051297;28;20754;-76
2022/07/20 03:02:30;;;;;;;0.40;0.40;;;20.50;97.30;;;;;;5052496;28;20247;-73
2022/07/20 03:05:19;;;;;;;0.50;0.50;;;20.40;97.10;;;;;;5051901;28;20229;-75
2022/07/20 03:08:08;;;;;;;0.50;0.50;;;20.40;97.40;;;;;;5050255;28;20201;-76
2022/07/20 03:10:56;;;;;;;0.50;0.50;;;20.50;97.60;;;;;;5053920;28;20244;-76
2022/07/20 03:13:44;;;;;;;0.50;0.50;;;20.40;97.70;;;;;;5052108;28;20209;-78
2022/07/20 03:16:32;;;;;;;0.40;0.40;;;20.40;97.80;;;;;;5054742;28;20600;-77
2022/07/20 03:19:22;;;;;;;0.50;0.50;;;20.40;98.00;;;;;;5052177;28;20202;-77
2022/07/20 03:22:10;;;;;;;0.40;0.40;;;20.40;98.40;;;;;;5054506;28;20205;-77
2022/07/20 03:24:58;;;;;;;0.50;0.50;;;20.30;98.90;;;;;;5053454;28;20225;-76
2022/07/20 03:27:47;;;;;;;0.40;0.40;;;20.30;99.30;;;;;;5052091;28;20560;-77
2022/07/20 03:30:35;;;;;;;0.50;0.50;;;20.30;99.30;;;;;;5053590;28;20228;-75
2022/07/20 03:33:23;;;;;;;0.40;0.40;;;20.30;99.50;;;;;;5052797;28;20213;-79
2022/07/20 03:36:12;;;;;;;0.40;0.40;;;20.30;99.50;;;;;;5053937;28;20247;-75
2022/07/20 03:39:00;;;;;;;0.50;0.50;;;20.30;99.70;;;;;;5051875;28;20197;-77
2022/07/20 03:41:49;;;;;;;0.50;0.50;;;20.30;99.80;;;;;;5051748;28;20207;-76
2022/07/20 03:44:37;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5052422;28;20213;-75
2022/07/20 03:47:25;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5054077;28;20588;-75
2022/07/20 03:50:13;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5053189;28;20740;-76
2022/07/20 03:53:03;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5052810;28;20198;-75
2022/07/20 03:55:51;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5050719;28;20223;-77
2022/07/20 03:58:39;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5031678;28;20198;-78
2022/07/20 04:01:27;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5031672;28;20198;-75
2022/07/20 04:04:16;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5031235;28;20208;-77
2022/07/20 04:07:04;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5032437;28;20206;-77
2022/07/20 04:09:53;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5035674;28;20208;-77
2022/07/20 04:12:42;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5051368;28;20239;-75
2022/07/20 04:15:30;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5051677;28;20812;-79
2022/07/20 04:18:18;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5050581;28;20201;-76
2022/07/20 04:21:07;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;5051411;28;20189;-73
2022/07/20 04:23:55;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5051243;28;20202;-78
2022/07/20 04:26:44;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;5051211;28;20217;-75
2022/07/20 04:29:33;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5050931;28;20283;-78
2022/07/20 04:32:21;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5050769;28;20212;-75
2022/07/20 04:35:10;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5051256;28;20221;-74
2022/07/20 04:37:58;;;;;;;0.50;0.50;;;20.90;99.70;;;;;;5050233;28;20209;-76
2022/07/20 04:40:47;;;;;;;0.50;0.50;;;21.00;99.50;;;;;;5050414;28;20789;-79
2022/07/20 04:43:36;;;;;;;0.50;0.50;;;21.00;99.40;;;;;;5051243;28;20556;-74
2022/07/20 04:46:24;;;;;;;0.50;0.50;;;21.10;99.40;;;;;;5051300;28;20259;-72
2022/07/20 04:49:13;;;;;;;0.50;0.50;;;21.20;99.40;;;;;;5050312;28;20287;-73
2022/07/20 04:52:01;;;;;;;0.50;0.50;;;21.20;99.80;;;;;;5050243;28;20217;-74
2022/07/20 04:54:49;;;;;;;0.40;0.40;;;21.20;99.60;;;;;;5050793;28;20224;-76
2022/07/20 04:57:37;;;;;;;0.50;0.50;;;21.20;99.40;;;;;;5050642;28;20206;-74
2022/07/20 05:00:26;;;;;;;0.40;0.40;;;21.30;99.60;;;;;;5050784;28;20560;-72
2022/07/20 05:03:15;;;;;;;0.40;0.40;;;21.30;99.40;;;;;;5050613;28;20225;-73
2022/07/20 05:06:03;;;;;;;0.40;0.40;;;21.40;99.70;;;;;;5050931;28;20217;-76
2022/07/20 05:08:52;;;;;;;0.50;0.50;;;21.40;99.70;;;;;;5050598;28;20201;-73
2022/07/20 05:11:41;;;;;;;0.50;0.50;;;21.40;99.50;;;;;;5050162;28;20260;-72
2022/07/20 05:14:29;;;;;;;0.50;0.50;;;21.40;99.40;;;;;;5049764;28;20205;-74
2022/07/20 05:17:19;;;;;;;0.40;0.40;;;21.50;99.40;;;;;;5050404;28;20235;-75
2022/07/20 05:20:07;;;;;;;0.40;0.40;;;21.60;99.60;;;;;;5051128;28;20204;-74
2022/07/20 05:22:56;;;;;;;0.40;0.40;;;21.60;99.70;;;;;;5053357;28;20613;-72
2022/07/20 05:25:44;;;;;;;0.50;0.50;;;21.70;99.10;;;;;;5054841;28;20224;-73
2022/07/20 05:28:32;;;;;;;0.40;0.40;;;21.80;98.50;;;;;;5054117;28;20273;-74
2022/07/20 05:31:20;;;;;;;0.47;0.47;;;21.80;98.30;;;;;;5054118;28;20725;-71
2022/07/20 05:34:10;;;;;;;0.40;0.40;;;21.90;98.20;;;;;;5053669;28;20579;-72
2022/07/20 05:36:58;;;;;;;0.40;0.40;;;22.00;97.90;;;;;;5053606;28;20225;-73
2022/07/20 05:39:46;;;;;;;0.40;0.40;;;22.10;97.50;;;;;;5053458;28;20210;-72
2022/07/20 05:42:34;;;;;;;0.40;0.40;;;22.20;97.10;;;;;;5053367;28;20206;-73
2022/07/20 05:45:22;;;;;;;0.40;0.40;;;22.30;97.00;;;;;;5053544;28;20225;-72
2022/07/20 05:48:11;;;;;;;0.40;0.40;;;22.40;96.80;;;;;;5055223;28;20302;-70
2022/07/20 05:51:00;;;;;;;0.50;0.50;;;22.50;96.50;;;;;;5053611;28;20228;-72
2022/07/20 05:53:48;;;;;;;0.40;0.40;;;22.50;96.30;;;;;;5054852;28;20547;-71
2022/07/20 05:56:37;;;;;;;0.40;0.40;;;22.70;96.20;;;;;;5054614;28;20271;-70
2022/07/20 05:59:25;;;;;;;0.47;0.47;;;22.80;96.10;;;;;;5054946;28;20197;-71
2022/07/20 06:02:13;;;;;;;0.40;0.40;;;22.90;96.10;;;;;;5054484;28;20200;-70
2022/07/20 06:05:01;;;;;;;0.40;0.40;;;23.00;96.40;;;;;;5054791;28;20217;-71
2022/07/20 06:07:51;;;;;;;0.50;0.50;;;23.00;96.10;;;;;;5054670;28;20265;-71
2022/07/20 06:10:39;;;;;;;0.40;0.40;;;23.10;96.20;;;;;;5054487;28;20212;-71
2022/07/20 06:13:28;;;;;;;0.40;0.40;;;23.10;96.00;;;;;;5055092;28;20193;-72
2022/07/20 06:16:16;;;;;;;0.40;0.40;;;23.10;95.90;;;;;;5053577;28;20236;-70
2022/07/20 06:19:04;;;;;;;0.40;0.40;;;23.20;95.80;;;;;;5055753;28;20205;-71
2022/07/20 06:21:53;;;;;;;0.40;0.40;;;23.30;95.90;;;;;;5054980;28;20196;-70
2022/07/20 06:24:43;;;;;;;0.50;0.50;;;23.40;95.90;;;;;;5057351;28;20201;-72
2022/07/20 06:27:44;;;;;;;0.40;0.40;;;23.50;95.80;;;;;;5055885;28;20581;-72
2022/07/20 06:30:32;;;;;;;0.40;0.40;;;23.60;95.30;;;;;;5055670;28;20205;-71
2022/07/20 06:33:21;;;;;;;0.40;0.40;;;23.70;95.10;;;;;;5054466;28;20258;-71
2022/07/20 06:36:10;;;;;;;0.50;0.50;;;23.80;95.00;;;;;;5055695;28;20221;-71
2022/07/20 06:38:58;;;;;;;0.50;0.50;;;23.90;95.00;;;;;;5055977;28;20677;-71
2022/07/20 06:41:47;;;;;;;0.50;0.50;;;23.90;94.80;;;;;;5054657;28;20205;-71
2022/07/20 06:44:35;;;;;;;0.40;0.40;;;24.00;94.60;;;;;;5055234;28;20624;-71
2022/07/20 06:47:24;;;;;;;0.40;0.40;;;24.20;94.40;;;;;;5055192;28;20204;-72
2022/07/20 06:50:12;;;;;;;0.40;0.40;;;24.30;94.20;;;;;;5053008;28;20197;-72
2022/07/20 06:53:00;;;;;;;0.60;0.60;;;24.40;94.00;;;;;;5055969;28;20221;-71
2022/07/20 06:55:49;;;;;;;0.40;0.40;;;24.50;93.80;;;;;;5054065;28;20229;-71
2022/07/20 06:58:38;;;;;;;0.50;0.50;;;24.70;93.80;;;;;;5054098;28;20224;-71
2022/07/20 07:01:26;;;;;;;0.60;0.60;;;24.70;93.50;;;;;;5054207;28;20255;-71
2022/07/20 07:04:14;;;;;;;0.40;0.40;;;24.80;93.40;;;;;;5052935;28;20628;-71
2022/07/20 07:07:03;;;;;;;0.40;0.40;;;25.00;93.20;;;;;;5053323;28;20202;-71
2022/07/20 07:09:51;;;;;;;0.40;0.40;;;25.10;92.80;;;;;;5052828;28;20617;-70
2022/07/20 07:12:39;;;;;;;0.40;0.40;;;25.20;92.70;;;;;;5053174;28;20245;-71
2022/07/20 07:15:28;;;;;;;0.40;0.40;;;25.30;92.60;;;;;;5052825;28;20670;-70
2022/07/20 07:18:16;;;;;;;0.40;0.40;;;25.30;92.40;;;;;;5053284;28;20204;-71
2022/07/20 07:21:05;;;;;;;0.40;0.40;;;25.40;92.20;;;;;;5053173;28;20197;-71
2022/07/20 07:23:53;;;;;;;0.40;0.40;;;25.50;92.20;;;;;;5052486;28;20197;-70
2022/07/20 07:26:42;;;;;;;0.40;0.40;;;25.60;92.20;;;;;;5052769;28;20217;-70
2022/07/20 07:29:30;;;;;;;0.40;0.40;;;25.60;92.00;;;;;;5053725;28;20201;-70
2022/07/20 07:32:26;;;;;;;0.40;0.40;;;25.70;91.70;;;;;;5052367;28;20224;-70
2022/07/20 07:35:14;;;;;;;0.40;0.40;;;25.90;91.50;;;;;;5052448;28;20228;-70
2022/07/20 07:38:02;;;;;;;0.40;0.40;;;26.00;91.80;;;;;;5052103;28;20206;-70
2022/07/20 07:40:50;;;;;;;0.40;0.40;;;26.10;91.50;;;;;;5051590;28;20205;-70
2022/07/20 07:43:38;;;;;;;0.40;0.40;;;26.20;91.50;;;;;;5052000;28;20197;-71
2022/07/20 07:46:27;;;;;;;0.43;0.43;;;26.30;91.10;;;;;;5051476;28;20225;-70
2022/07/20 07:49:16;;;;;;;0.50;0.50;;;26.40;90.90;;;;;;5051379;28;20197;-71
2022/07/20 07:52:05;;;;;;;0.40;0.40;;;26.50;90.80;;;;;;5051148;28;20298;-71
2022/07/20 07:54:53;;;;;;;0.50;0.50;;;26.60;90.80;;;;;;5049699;28;20200;-72
2022/07/20 07:57:42;;;;;;;0.40;0.40;;;26.80;90.40;;;;;;5041717;28;20205;-72
2022/07/20 08:00:30;;;;;;;0.50;0.50;;;26.90;90.10;;;;;;5031720;28;20198;-72
2022/07/20 08:03:18;;;;;;;0.50;0.50;;;27.00;90.20;;;;;;5031510;28;20195;-72
2022/07/20 08:06:08;;;;;;;0.40;0.40;;;27.20;89.80;;;;;;5030809;28;20275;-72
2022/07/20 08:08:57;;;;;;;0.40;0.40;;;27.20;88.90;;;;;;5030660;28;20632;-72
2022/07/20 08:11:49;;;;;;;0.40;0.40;;;27.40;88.50;;;;;;5032651;28;20202;-72
2022/07/20 08:14:37;;;;;;;0.40;0.40;;;27.50;88.60;;;;;;5030813;28;20194;-72
2022/07/20 08:17:25;;;;;;;0.40;0.40;;;27.60;88.20;;;;;;5031083;28;20194;-69
2022/07/20 08:20:14;;;;;;;0.40;0.40;;;27.70;87.70;;;;;;5031402;28;20697;-69
2022/07/20 08:23:04;;;;;;;0.40;0.40;;;27.80;86.60;;;;;;5035612;28;20247;-69
2022/07/20 08:25:52;;;;;;;0.40;0.40;;;28.00;86.30;;;;;;5050518;28;20235;-69
2022/07/20 08:28:40;;;;;;;0.40;0.40;;;28.10;85.30;;;;;;5053366;28;20201;-69
2022/07/20 08:31:29;;;;;;;0.60;0.60;;;28.20;84.80;;;;;;5049604;28;20233;-69
2022/07/20 08:34:17;;;;;;;0.40;0.40;;;28.30;83.30;;;;;;5052517;28;20791;-69
2022/07/20 08:37:09;;;;;;;0.40;0.40;;;28.40;83.30;;;;;;5051749;28;20205;-69
2022/07/20 08:39:59;;;;;;;0.40;0.40;;;28.50;82.30;;;;;;5052591;28;20240;-69
2022/07/20 08:42:47;;;;;;;0.40;0.40;;;28.60;82.20;;;;;;5052777;28;20197;-69
2022/07/20 08:45:35;;;;;;;0.50;0.50;;;28.70;81.10;;;;;;5052642;28;20421;-69
2022/07/20 08:48:23;;;;;;;0.40;0.40;;;28.90;81.30;;;;;;5052766;28;20205;-69
2022/07/20 08:51:12;;;;;;;0.40;0.40;;;29.00;81.30;;;;;;5050854;28;20617;-69
2022/07/20 08:54:00;;;;;;;0.40;0.40;;;29.10;80.10;;;;;;5051101;28;20702;-69
2022/07/20 08:56:50;;;;;;;0.40;0.40;;;29.30;79.50;;;;;;5047927;28;20244;-69
2022/07/20 08:59:38;;;;;;;0.40;0.40;;;29.40;78.60;;;;;;5034544;28;20690;-69
2022/07/20 09:02:26;;;;;;;0.40;0.40;;;29.50;78.20;;;;;;5034971;28;20206;-69
2022/07/20 09:05:15;;;;;;;0.40;0.40;;;29.60;78.00;;;;;;5034870;28;20232;-69
2022/07/20 09:08:05;;;;;;;0.40;0.40;;;29.70;76.50;;;;;;5035285;28;20206;-69
2022/07/20 09:10:54;;;;;;;0.50;0.50;;;29.90;75.80;;;;;;5035358;28;20210;-69
2022/07/20 09:13:43;;;;;;;0.40;0.40;;;29.90;75.50;;;;;;5041523;28;20220;-69
2022/07/20 09:16:33;;;;;;;0.40;0.40;;;30.00;75.10;;;;;;5053404;28;20717;-69
2022/07/20 09:19:21;;;;;;;1.38;1.30;;;30.10;74.00;;;;;;5053680;28;20208;-69
2022/07/20 09:22:29;;;;;;;0.40;0.40;;;30.20;73.20;;;;;;5056191;28;20197;-69
2022/07/20 09:25:23;;;;;;;0.40;0.40;;;30.30;71.90;;;;;;5055100;28;20229;-69
2022/07/20 09:28:11;;;;;;;0.50;0.50;;;30.40;70.40;;;;;;5053447;28;20205;-69
2022/07/20 09:31:00;;;;;;;0.40;0.40;;;30.50;69.70;;;;;;5054186;28;20194;-69
2022/07/20 09:33:50;;;;;;;0.70;0.70;;;30.70;68.40;;;;;;5054055;28;20708;-69
2022/07/20 09:36:40;;;;;;;0.40;0.40;;;30.70;67.70;;;;;;5053677;28;20221;-69
2022/07/20 09:39:28;;;;;;;0.40;0.40;;;30.90;66.80;;;;;;5053856;28;20507;-69
2022/07/20 09:42:35;;;;;;;0.40;0.40;;;30.90;65.30;;;;;;5056271;28;20600;-69
2022/07/20 09:45:26;;;;;;;0.40;0.40;;;31.00;65.00;;;;;;5054545;28;20260;-69
2022/07/20 09:48:39;;;;;;;0.40;0.40;;;31.20;64.70;;;;;;5054667;28;20550;-69
2022/07/20 09:51:29;;;;;;;0.40;0.40;;;31.20;63.40;;;;;;5054160;28;20204;-69
2022/07/20 09:54:20;;;;;;;1.77;1.73;;;31.40;63.00;;;;;;5053824;28;20217;-69
2022/07/20 09:57:08;;;;;;;0.40;0.40;;;31.50;62.60;;;;;;5048279;28;20599;-69
2022/07/20 09:59:58;;;;;;;0.40;0.40;;;31.50;61.70;;;;;;5046096;28;20272;-69
2022/07/20 10:02:48;;;;;;;0.40;0.40;;;31.50;61.10;;;;;;5053462;28;20220;-69
2022/07/20 10:05:38;;;;;;;0.40;0.40;;;31.60;61.60;;;;;;5052947;28;20249;-69
2022/07/20 10:08:26;;;;;;;0.40;0.40;;;31.80;61.90;;;;;;5052553;28;20682;-69
2022/07/20 10:11:15;;;;;;;0.50;0.50;;;31.80;61.40;;;;;;5053629;28;20198;-69
2022/07/20 10:14:05;;;;;;;0.40;0.40;;;31.90;61.00;;;;;;5053712;28;20232;-69
2022/07/20 10:16:55;;;;;;;0.40;0.40;;;32.00;59.90;;;;;;5053615;28;20232;-69
2022/07/20 10:19:45;;;;;;;0.40;0.40;;;32.10;59.70;;;;;;5053002;28;20709;-69
2022/07/20 10:22:35;;;;;;;0.40;0.40;;;32.30;59.80;;;;;;5052151;28;20198;-69
2022/07/20 10:25:27;;;;;;;0.40;0.40;;;32.30;59.40;;;;;;5053642;28;20226;-69
2022/07/20 10:28:36;;;;;;;0.60;0.60;;;32.40;60.40;;;;;;5052636;28;20620;-69
2022/07/20 10:31:24;;;;;;;0.40;0.40;;;32.50;59.50;;;;;;5052236;28;20582;-69
2022/07/20 10:34:32;;;;;;;0.40;0.40;;;32.60;59.20;;;;;;5052326;28;20217;-69
2022/07/20 10:37:26;;;;;;;1.15;1.05;;;32.60;59.20;;;;;;5053116;28;20201;-69
2022/07/20 10:40:17;;;;;;;0.40;0.40;;;32.70;58.30;;;;;;5051877;28;20618;-69
2022/07/20 10:43:14;;;;;;;0.40;0.40;;;32.80;56.90;;;;;;5052251;28;20210;-70
2022/07/20 10:46:32;;;;;;;0.50;0.50;;;32.90;55.70;;;;;;5052116;28;20249;-69
2022/07/20 10:49:44;;;;;;;0.40;0.40;;;33.10;55.70;;;;;;5050853;22;20314;-72
2022/07/20 10:52:34;;;;;;;0.40;0.40;;;33.10;55.40;;;;;;5011403;28;20222;-72
2022/07/20 10:55:50;;;;;;;0.40;0.40;;;33.20;55.80;;;;;;5033398;28;20237;-71
2022/07/20 10:58:41;;;;;;;0.40;0.40;;;33.20;55.10;;;;;;5034185;28;20221;-71
2022/07/20 11:01:29;;;;;;;0.40;0.40;;;33.30;55.40;;;;;;5035566;28;20654;-71
2022/07/20 11:04:18;;;;;;;0.40;0.40;;;33.40;55.20;;;;;;5033323;28;20205;-71
2022/07/20 11:07:06;;;;;;;0.40;0.40;;;33.50;54.80;;;;;;5033519;28;20244;-71
2022/07/20 11:09:55;;;;;;;1.48;1.48;;;33.50;54.80;;;;;;5032492;28;20206;-72
2022/07/20 11:12:44;;;;;;;0.40;0.40;;;33.60;54.90;;;;;;5032821;28;20198;-72
2022/07/20 11:15:41;;;;;;;0.40;0.40;;;33.70;54.70;;;;;;5033344;28;20218;-72
2022/07/20 11:18:31;;;;;;;0.40;0.40;;;33.80;54.10;;;;;;5032782;28;20694;-72
2022/07/20 11:21:28;;;;;;;0.40;0.40;;;33.80;53.80;;;;;;5033129;28;20307;-72
2022/07/20 11:24:26;;;;;;;0.40;0.40;;;33.90;53.90;;;;;;5031778;28;20205;-72
2022/07/20 11:27:15;;;;;;;0.40;0.40;;;34.00;53.00;;;;;;5033071;28;20620;-74
2022/07/20 11:30:07;;;;;;;0.40;0.40;;;34.20;52.90;;;;;;5031666;28;20559;-72
2022/07/20 11:32:57;;;;;;;0.40;0.40;;;34.30;53.30;;;;;;5032355;28;20202;-72
2022/07/20 11:35:46;;;;;;;1.40;1.40;;;34.40;52.00;;;;;;5032689;28;21060;-72
2022/07/20 11:38:37;;;;;;;0.40;0.40;;;34.50;51.90;;;;;;5032470;28;20218;-72
2022/07/20 11:41:33;;;;;;;0.40;0.40;;;34.50;51.20;;;;;;5030834;28;20194;-72
2022/07/20 11:44:23;;;;;;;0.40;0.40;;;34.60;50.60;;;;;;5032861;28;20622;-72
2022/07/20 11:47:13;;;;;;;0.40;0.40;;;34.70;49.80;;;;;;5031927;28;20721;-72
2022/07/20 11:50:09;;;;;;;0.40;0.40;;;34.80;50.60;;;;;;5031224;28;20198;-72
2022/07/20 11:53:21;;;;;;;0.40;0.40;;;34.90;50.20;;;;;;5031336;28;20201;-73
2022/07/20 11:56:13;;;;;;;7.38;3.80;;;35.00;49.70;;;;;;5032292;28;20658;-72
2022/07/20 11:59:03;;;;;;;0.40;0.40;;;35.20;49.30;;;;;;4992754;28;20700;-72
2022/07/20 12:01:52;;;;;;;0.40;0.40;;;35.40;48.60;;;;;;4993108;28;20203;-72
2022/07/20 12:04:42;;;;;;;0.40;0.40;;;35.60;48.30;;;;;;4993640;28;20619;-71
2022/07/20 12:10:48;;;;;;;1.95;1.85;;;35.70;48.10;;;;;;4995979;28;20199;-72
2022/07/20 12:13:45;;;;;;;0.40;0.40;;;35.80;48.50;;;;;;4995051;28;20199;-72
2022/07/20 12:16:44;;;;;;;0.40;0.40;;;35.80;48.60;;;;;;4997225;28;20200;-72
2022/07/20 12:19:34;;;;;;;0.40;0.40;;;35.80;49.10;;;;;;4998121;28;20928;-73
2022/07/20 12:22:26;;;;;;;0.40;0.40;;;35.70;48.70;;;;;;5004677;28;20207;-72
2022/07/20 12:25:14;;;;;;;0.40;0.40;;;35.60;48.70;;;;;;5018467;28;20202;-72
2022/07/20 12:28:02;;;;;;;0.40;0.40;;;35.50;48.70;;;;;;5014878;28;20241;-72
2022/07/20 12:30:50;;;;;;;0.90;0.90;;;35.50;49.20;;;;;;5013372;28;20206;-72
2022/07/20 12:33:39;;;;;;;0.40;0.40;;;35.60;49.30;;;;;;5012994;28;20205;-72
2022/07/20 12:36:33;;;;;;;0.40;0.40;;;35.80;48.90;;;;;;5011716;28;20199;-72
2022/07/20 12:39:40;;;;;;;0.40;0.40;;;36.00;48.70;;;;;;5011855;28;20714;-72
2022/07/20 12:42:28;;;;;;;1.67;1.67;;;36.10;47.80;;;;;;5012278;28;20705;-72
2022/07/20 12:45:26;;;;;;;0.50;0.50;;;36.10;48.20;;;;;;5011294;28;20289;-72
2022/07/20 12:48:17;;;;;;;0.40;0.40;;;36.20;48.50;;;;;;5012514;28;20314;-72
2022/07/20 12:51:10;;;;;;;0.40;0.40;;;36.40;47.40;;;;;;5011312;28;20209;-72
2022/07/20 12:53:58;;;;;;;0.40;0.40;;;36.80;47.40;;;;;;5011996;28;20667;-72
2022/07/20 12:56:47;;;;;;;0.40;0.40;;;37.30;45.40;;;;;;5015718;28;20205;-73
2022/07/20 12:59:36;;;;;;;0.40;0.40;;;37.80;44.90;;;;;;5030874;28;20601;-71
2022/07/20 13:02:24;;;;;;;0.50;0.50;;;38.00;44.40;;;;;;5030187;28;20198;-72
2022/07/20 13:05:12;;;;;;;0.40;0.40;;;38.30;45.00;;;;;;5030952;28;20201;-72
2022/07/20 13:08:00;;;;;;;0.40;0.40;;;38.20;44.70;;;;;;5031269;28;20222;-73
2022/07/20 13:10:49;;;;;;;0.47;0.47;;;38.20;44.80;;;;;;5030523;28;20209;-71
2022/07/20 13:13:38;;;;;;;0.40;0.40;;;39.70;44.30;;;;;;5030184;28;20213;-71
2022/07/20 13:16:33;;;;;;;0.50;0.50;;;42.10;41.40;;;;;;5029701;28;20217;-72
2022/07/20 13:19:21;;;;;;;0.50;0.50;;;44.00;39.20;;;;;;5030426;28;20478;-71
2022/07/20 13:22:09;;;;;;;0.50;0.50;;;45.90;38.00;;;;;;5031289;28;20685;-72
2022/07/20 13:24:57;;;;;;;0.50;0.50;;;47.80;35.30;;;;;;5030640;28;20202;-72
2022/07/20 13:27:45;;;;;;;0.50;0.50;;;48.90;33.60;;;;;;5030773;28;20222;-71
2022/07/20 13:30:35;;;;;;;0.50;0.50;;;48.40;32.60;;;;;;5029128;28;20204;-71
2022/07/20 13:33:24;;;;;;;0.50;0.50;;;48.00;33.00;;;;;;5030910;28;20204;-72
2022/07/20 13:36:12;;;;;;;0.52;0.52;;;48.50;32.50;;;;;;5030654;28;20246;-72
2022/07/20 13:39:00;;;;;;;0.60;0.60;;;49.20;31.30;;;;;;5030160;28;20226;-72
2022/07/20 13:41:49;;;;;;;0.60;0.60;;;49.70;30.80;;;;;;5029366;28;20221;-71
2022/07/20 13:44:38;;;;;;;0.70;0.70;;;49.10;30.70;;;;;;5034569;28;20566;-71
2022/07/20 13:47:27;;;;;;;0.60;0.60;;;49.90;30.40;;;;;;5034417;28;20230;-72
2022/07/20 13:50:15;;;;;;;0.70;0.70;;;51.60;29.80;;;;;;5032626;28;20202;-73
2022/07/20 13:53:03;;;;;;;4.50;4.10;;;52.50;29.30;;;;;;5034143;28;20218;-73
2022/07/20 13:55:54;;;;;;;0.70;0.70;;;52.70;29.00;;;;;;5033712;28;20226;-73
2022/07/20 13:58:42;;;;;;;1.10;1.10;;;53.40;29.10;;;;;;4995499;28;20219;-73
2022/07/20 14:01:30;;;;;;;0.88;0.88;;;54.40;28.20;;;;;;4993418;28;20204;-73
2022/07/20 14:04:19;;;;;;;1.13;1.13;;;55.30;27.40;;;;;;4994098;28;20210;-74
2022/07/20 14:07:09;;;;;;;1.02;1.02;;;55.00;27.80;;;;;;4994229;28;20202;-73
2022/07/20 14:09:57;;;;;;;1.10;1.10;;;53.40;28.40;;;;;;4992930;28;20203;-73
2022/07/20 14:12:45;;;;;;;0.90;0.90;;;52.60;28.90;;;;;;4994085;28;20216;-73
2022/07/20 14:15:33;;;;;;;1.05;1.05;;;52.90;28.80;;;;;;4993431;28;20286;-73
2022/07/20 14:18:22;;;;;;;0.90;0.90;;;53.60;28.60;;;;;;4993820;28;20234;-74
2022/07/20 14:21:12;;;;;;;1.10;1.10;;;54.30;28.50;;;;;;4993304;28;20203;-73
2022/07/20 14:24:03;;;;;;;1.33;1.33;;;55.30;27.90;;;;;;4993177;28;20711;-73
2022/07/20 14:26:51;;;;;;;3.28;3.17;;;54.80;28.00;;;;;;4993891;28;20776;-73
2022/07/20 14:29:39;;;;;;;1.05;1.05;;;54.60;27.90;;;;;;4993564;28;20242;-73
2022/07/20 14:32:28;;;;;;;1.10;1.10;;;53.80;28.00;;;;;;4992787;28;20211;-72
2022/07/20 14:35:16;;;;;;;1.15;1.15;;;53.00;28.10;;;;;;4992993;28;20215;-72
2022/07/20 14:38:06;;;;;;;1.00;1.00;;;51.50;28.50;;;;;;4993057;28;20220;-71
2022/07/20 14:40:54;;;;;;;0.82;0.82;;;50.50;28.80;;;;;;4992725;28;20199;-72
2022/07/20 14:43:42;;;;;;;0.80;0.80;;;49.50;29.30;;;;;;4992847;28;20207;-71
2022/07/20 14:46:30;;;;;;;0.60;0.60;;;48.00;29.70;;;;;;4992918;28;20245;-71
2022/07/20 14:49:19;;;;;;;0.60;0.60;;;46.70;30.70;;;;;;4992189;28;20598;-71
2022/07/20 14:52:07;;;;;;;0.60;0.60;;;45.90;31.60;;;;;;4992903;28;20246;-72