Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:17;;;;;;;;;3.20;2.20;;;;;;;;5273448;28;8923;-70
2022/01/08 00:04:07;;;;;;;;;3.00;3.00;;;;;;;;5259077;28;9498;-70
2022/01/08 00:06:56;;;;;;;;;3.20;3.20;;;;;;;;5259211;28;9427;-70
2022/01/08 00:09:27;;;;;;;;;1.00;1.00;;;;;;;;5239438;28;8799;-69
2022/01/08 00:11:58;;;;;;;;;2.50;2.50;;;;;;;;5273079;28;8811;-69
2022/01/08 00:14:30;;;;;;;;;2.20;2.20;;;;;;;;5255969;28;8803;-69
2022/01/08 00:17:01;;;;;;;;;3.40;3.40;;;;;;;;5272700;28;8795;-69
2022/01/08 00:19:32;;;;;;;;;9.00;9.00;;;;;;;;5291399;28;8784;-70
2022/01/08 00:22:03;;;;;;;;;11.00;11.00;;;;;;;;5291228;28;8779;-69
2022/01/08 00:24:52;;;;;;;;;7.80;7.80;;;;;;;;5291558;28;8764;-72
2022/01/08 00:27:23;;;;;;;;;15.50;15.00;;;;;;;;5272509;28;8775;-71
2022/01/08 00:29:54;;;;;;;;;23.00;17.40;;;;;;;;5239490;28;8903;-72
2022/01/08 00:32:26;;;;;;;;;11.60;10.60;;;;;;;;5255870;28;8936;-71
2022/01/08 00:34:57;;;;;;;;;11.60;11.60;;;;;;;;5272412;28;8787;-72
2022/01/08 00:37:28;;;;;;;;;5.00;4.80;;;;;;;;5272599;28;8768;-72
2022/01/08 00:39:59;;;;;;;;;14.00;11.75;;;;;;;;5272314;28;8776;-72
2022/01/08 00:42:29;;;;;;;;;6.25;5.50;;;;;;;;5290463;28;8761;-71
2022/01/08 00:45:00;;;;;;;;;8.50;7.50;;;;;;;;5272344;28;8796;-72
2022/01/08 00:47:31;;;;;;;;;5.50;5.50;;;;;;;;5272309;28;8765;-71
2022/01/08 00:50:04;;;;;;;;;5.50;5.50;;;;;;;;5272139;28;8958;-70
2022/01/08 00:52:35;;;;;;;;;4.20;3.20;;;;;;;;5289905;28;8773;-72
2022/01/08 00:55:06;;;;;;;;;3.00;3.00;;;;;;;;5272511;28;8921;-72
2022/01/08 00:57:37;;;;;;;;;13.40;13.40;;;;;;;;5290319;28;9499;-70
2022/01/08 01:00:10;;;;;;;;;24.60;24.60;;;;;;;;5255198;28;8772;-70
2022/01/08 01:02:41;;;;;;;;;24.75;24.75;;;;;;;;5253974;28;8895;-70
2022/01/08 01:05:12;;;;;;;;;21.50;21.50;;;;;;;;5290646;28;8934;-70
2022/01/08 01:07:42;;;;;;;;;19.50;19.50;;;;;;;;5254831;28;8776;-70
2022/01/08 01:10:15;;;;;;;;;12.75;12.75;;;;;;;;5290277;28;8800;-71
2022/01/08 01:12:46;;;;;;;;;7.20;7.20;;;;;;;;5271945;28;9396;-70
2022/01/08 01:15:18;;;;;;;;;14.40;14.40;;;;;;;;5271556;28;8768;-71
2022/01/08 01:17:48;;;;;;;;;16.80;16.60;;;;;;;;5271977;28;8772;-70
2022/01/08 01:20:21;;;;;;;;;22.67;19.67;;;;;;;;5271831;28;8769;-72
2022/01/08 01:26:12;;;;;;;;;62.75;54.00;;;;;;;;5289824;28;8777;-71
2022/01/08 01:28:57;;;;;;;;;41.00;40.25;;;;;;;;5272083;28;8783;-72
2022/01/08 01:48:30;;;;;;;;;17.20;16.40;;;;;;;;5271722;28;8857;-69
2022/01/08 01:51:01;;;;;;;;;14.00;14.00;;;;;;;;5271025;28;8804;-69
2022/01/08 01:53:32;;;;;;;;;7.00;7.00;;;;;;;;5253821;28;11430;-69
2022/01/08 01:56:03;;;;;;;;;7.40;7.00;;;;;;;;5255290;28;8910;-68
2022/01/08 01:58:35;;;;;;;;;6.00;6.00;;;;;;;;5271012;28;8891;-69
2022/01/08 02:01:24;;;;;;;;;6.60;6.00;;;;;;;;5271279;28;8803;-69
2022/01/08 02:04:14;;;;;;;;;8.40;6.60;;;;;;;;5273487;28;8792;-70
2022/01/08 02:06:45;;;;;;;;;7.80;7.80;;;;;;;;5270750;28;8776;-70
2022/01/08 02:09:16;;;;;;;;;8.50;8.50;;;;;;;;5270891;28;9520;-69
2022/01/08 02:11:56;;;;;;;;;11.80;11.80;;;;;;;;5253616;28;11497;-69
2022/01/08 02:14:28;;;;;;;;;9.80;9.60;;;;;;;;5288915;28;9614;-70
2022/01/08 02:16:59;;;;;;;;;8.60;8.60;;;;;;;;5270944;28;8776;-70
2022/01/08 02:19:30;;;;;;;;;7.80;7.80;;;;;;;;5288743;28;8780;-71
2022/01/08 02:22:03;;;;;;;;;4.80;4.40;;;;;;;;5270787;28;8891;-70
2022/01/08 02:24:34;;;;;;;;;7.40;7.40;;;;;;;;5254082;28;8772;-70
2022/01/08 02:27:05;;;;;;;;;18.75;18.75;;;;;;;;5288618;28;8772;-70
2022/01/08 02:29:36;;;;;;;;;8.80;7.80;;;;;;;;5270699;28;8769;-69
2022/01/08 02:32:09;;;;;;;;;0.80;0.00;;;;;;;;5270518;28;8788;-70
2022/01/08 02:34:41;;;;;;;;;7.80;7.80;;;;;;;;5270907;28;8776;-70
2022/01/08 02:37:13;;;;;;;;;10.80;10.80;;;;;;;;5270862;28;8768;-70
2022/01/08 02:39:48;;;;;;;;;3.00;3.00;;;;;;;;5270746;28;8787;-69
2022/01/08 02:42:19;;;;;;;;;5.20;5.20;;;;;;;;5253381;28;8781;-70
2022/01/08 02:44:50;;;;;;;;;19.60;18.20;;;;;;;;5253619;28;8819;-70
2022/01/08 02:47:24;;;;;;;;;50.50;46.25;;;;;;;;5270325;28;8788;-70
2022/01/08 02:49:55;;;;;;;;;0.80;0.80;;;;;;;;5289610;28;8785;-70
2022/01/08 02:52:26;;;;;;;;;1.00;1.00;;;;;;;;5254029;28;8882;-70
2022/01/08 02:54:58;;;;;;;;;0.80;0.80;;;;;;;;5253469;28;8794;-70
2022/01/08 02:57:29;;;;;;;;;4.80;4.80;;;;;;;;5288262;28;8779;-70
2022/01/08 03:00:19;;;;;;;;;0.00;0.00;;;;;;;;5288532;28;8776;-70
2022/01/08 03:03:08;;;;;;;;;13.40;13.40;;;;;;;;5273079;28;8769;-70
2022/01/08 03:05:39;;;;;;;;;10.50;10.50;;;;;;;;5253230;28;8897;-70
2022/01/08 03:08:10;;;;;;;;;20.00;18.00;;;;;;;;5270191;28;8784;-67
2022/01/08 03:10:41;;;;;;;;;16.25;14.00;;;;;;;;5236519;28;8812;-71
2022/01/08 03:13:12;;;;;;;;;11.20;11.20;;;;;;;;5269963;28;8937;-71
2022/01/08 03:15:43;;;;;;;;;5.00;5.00;;;;;;;;5288958;28;8895;-71
2022/01/08 03:18:14;;;;;;;;;7.00;7.00;;;;;;;;5288689;28;8776;-69
2022/01/08 03:20:59;;;;;;;;;6.25;6.25;;;;;;;;5270529;28;8776;-72
2022/01/08 03:23:40;;;;;;;;;4.00;4.00;;;;;;;;5270241;28;8761;-69
2022/01/08 03:26:11;;;;;;;;;2.60;2.60;;;;;;;;5272870;28;8787;-71
2022/01/08 03:28:42;;;;;;;;;4.00;4.00;;;;;;;;5291843;28;8780;-69
2022/01/08 03:31:13;;;;;;;;;4.00;4.00;;;;;;;;5274009;28;8823;-69
2022/01/08 03:33:45;;;;;;;;;0.80;0.80;;;;;;;;5256755;28;11405;-70
2022/01/08 03:36:16;;;;;;;;;8.20;8.20;;;;;;;;5273788;28;8776;-70
2022/01/08 03:39:06;;;;;;;;;6.20;6.20;;;;;;;;5291857;28;8784;-69
2022/01/08 03:46:03;;;;;;;;;1.00;1.00;;;;;;;;5291768;28;8894;-70
2022/01/08 03:51:14;;;;;;;;;3.40;3.40;;;;;;;;5290314;28;8789;-70
2022/01/08 03:53:45;;;;;;;;;1.00;1.00;;;;;;;;5255938;28;8803;-68
2022/01/08 03:56:17;;;;;;;;;3.00;3.00;;;;;;;;5273209;28;8836;-68
2022/01/08 03:58:48;;;;;;;;;8.20;8.20;;;;;;;;5256424;28;8862;-68
2022/01/08 04:01:19;;;;;;;;;82.00;63.33;;;;;;;;5255825;28;8845;-68
2022/01/08 04:03:51;;;;;;;;;93.00;70.75;;;;;;;;5272866;28;9200;-68
2022/01/08 04:06:22;;;;;;;;;15.40;15.40;;;;;;;;5272475;28;9964;-68
2022/01/08 04:08:57;;;;;;;;;8.60;8.60;;;;;;;;5255900;28;8799;-68
2022/01/08 04:11:28;;;;;;;;;66.67;52.00;;;;;;;;5274129;27;8827;-67
2022/01/08 04:14:19;;;;;;;;;74.50;60.00;;;;;;;;5311738;27;10181;-69
2022/01/08 04:16:52;;;;;;;;;57.25;48.25;;;;;;;;5293607;27;8775;-68
2022/01/08 04:19:43;;;;;;;;;15.75;15.75;;;;;;;;5312300;27;8759;-68
2022/01/08 04:22:14;;;;;;;;;19.75;19.25;;;;;;;;5312516;27;8790;-68
2022/01/08 04:24:45;;;;;;;;;4.40;4.00;;;;;;;;5293058;27;8779;-69
2022/01/08 04:27:16;;;;;;;;;30.50;27.00;;;;;;;;5293819;27;8793;-70
2022/01/08 04:30:05;;;;;;;;;50.00;46.00;;;;;;;;5296603;27;8763;-71
2022/01/08 04:32:36;;;;;;;;;30.50;27.75;;;;;;;;5293511;27;8739;-70
2022/01/08 04:35:07;;;;;;;;;1.00;1.00;;;;;;;;5277204;27;8782;-70
2022/01/08 04:37:38;;;;;;;;;4.00;4.00;;;;;;;;5293170;27;8754;-70
2022/01/08 04:40:09;;;;;;;;;4.40;4.40;;;;;;;;5310654;27;8862;-68
2022/01/08 04:42:40;;;;;;;;;8.80;8.40;;;;;;;;5293215;27;8793;-69
2022/01/08 04:45:12;;;;;;;;;21.00;21.00;;;;;;;;5310922;27;8818;-70
2022/01/08 04:47:44;;;;;;;;;49.50;44.75;;;;;;;;5275888;27;8774;-71
2022/01/08 04:50:15;;;;;;;;;15.80;15.80;;;;;;;;5276298;27;8794;-71
2022/01/08 04:57:10;;;;;;;;;55.50;47.50;;;;;;;;5311275;27;8695;-69
2022/01/08 04:59:41;;;;;;;;;41.75;40.50;;;;;;;;5293193;27;8782;-71
2022/01/08 05:02:12;;;;;;;;;34.67;30.00;;;;;;;;5293448;27;8867;-71
2022/01/08 05:04:42;;;;;;;;;38.33;35.00;;;;;;;;5276176;27;8798;-69
2022/01/08 05:07:13;;;;;;;;;27.67;27.33;;;;;;;;5292997;27;8797;-68
2022/01/08 05:09:44;;;;;;;;;34.33;32.33;;;;;;;;5292739;27;8763;-73
2022/01/08 05:12:15;;;;;;;;;34.25;32.75;;;;;;;;5292667;27;8793;-74
2022/01/08 05:14:46;;;;;;;;;19.33;19.33;;;;;;;;5276233;27;8839;-73
2022/01/08 05:21:40;;;;;;;;;67.00;57.00;;;;;;;;5310745;27;8821;-72
2022/01/08 05:24:11;;;;;;;;;68.67;56.33;;;;;;;;5292907;27;9588;-72
2022/01/08 05:26:42;;;;;;;;;49.00;40.00;;;;;;;;5276194;27;8912;-73
2022/01/08 05:29:13;;;;;;;;;43.00;38.50;;;;;;;;5292978;27;8790;-74
2022/01/08 05:31:44;;;;;;;;;46.00;45.00;;;;;;;;5310892;27;8782;-74
2022/01/08 05:34:15;;;;;;;;;64.00;55.00;;;;;;;;5292094;27;8805;-73
2022/01/08 05:36:46;;;;;;;;;46.00;41.67;;;;;;;;5292276;27;8798;-73
2022/01/08 05:39:17;;;;;;;;;85.33;64.33;;;;;;;;5292088;27;9592;-72
2022/01/08 05:42:07;;;;;;;;;45.00;40.00;;;;;;;;5295354;27;9836;-73
2022/01/08 05:44:40;;;;;;;;;71.75;56.25;;;;;;;;5275479;27;8886;-72
2022/01/08 05:47:11;;;;;;;;;37.00;36.67;;;;;;;;5291913;27;8763;-72
2022/01/08 05:49:42;;;;;;;;;32.00;31.25;;;;;;;;5310244;27;11393;-72
2022/01/08 05:52:13;;;;;;;;;40.00;37.67;;;;;;;;5291642;27;8915;-71
2022/01/08 05:54:44;;;;;;;;;50.50;43.50;;;;;;;;5310255;27;11481;-74
2022/01/08 05:57:16;;;;;;;;;34.00;32.33;;;;;;;;5310879;27;8759;-73
2022/01/08 05:59:46;;;;;;;;;45.25;43.00;;;;;;;;5292502;27;10091;-71
2022/01/08 06:02:17;;;;;;;;;27.00;27.00;;;;;;;;5309950;27;8811;-72
2022/01/08 06:04:48;;;;;;;;;12.50;12.50;;;;;;;;5292295;27;9903;-72
2022/01/08 06:07:20;;;;;;;;;23.67;23.67;;;;;;;;5291957;27;8778;-72
2022/01/08 06:09:51;;;;;;;;;18.25;18.25;;;;;;;;5310807;27;8770;-73
2022/01/08 06:12:22;;;;;;;;;22.50;21.50;;;;;;;;5310200;27;8759;-72
2022/01/08 06:14:53;;;;;;;;;20.00;19.33;;;;;;;;5258541;27;8784;-73
2022/01/08 06:17:43;;;;;;;;;21.75;21.25;;;;;;;;5310005;27;11501;-73
2022/01/08 06:20:13;;;;;;;;;10.67;10.67;;;;;;;;5291752;27;8892;-73
2022/01/08 06:22:44;;;;;;;;;22.00;22.00;;;;;;;;5274918;27;9520;-73
2022/01/08 06:25:34;;;;;;;;;25.50;25.50;;;;;;;;5291568;27;12173;-73
2022/01/08 06:28:04;;;;;;;;;32.33;27.67;;;;;;;;5274404;27;8774;-73
2022/01/08 06:30:35;;;;;;;;;59.00;48.00;;;;;;;;5291610;27;8821;-73
2022/01/08 06:33:06;;;;;;;;;67.00;55.67;;;;;;;;5275188;27;8774;-74
2022/01/08 06:35:37;;;;;;;;;38.00;33.00;;;;;;;;5274620;27;8885;-74
2022/01/08 06:38:08;;;;;;;;;16.67;14.33;;;;;;;;5274828;27;8766;-74
2022/01/08 06:40:39;;;;;;;;;26.00;25.67;;;;;;;;5309650;27;8794;-74
2022/01/08 06:43:10;;;;;;;;;28.00;21.33;;;;;;;;5291098;27;8913;-74
2022/01/08 06:45:40;;;;;;;;;25.33;23.67;;;;;;;;5291255;27;10959;-75
2022/01/08 06:48:11;;;;;;;;;33.33;33.33;;;;;;;;5309775;27;8779;-74
2022/01/08 06:50:42;;;;;;;;;17.67;17.67;;;;;;;;5309468;27;8825;-73
2022/01/08 06:53:13;;;;;;;;;49.00;45.00;;;;;;;;5291489;27;8885;-71
2022/01/08 06:55:44;;;;;;;;;28.00;28.00;;;;;;;;5309739;27;8786;-72
2022/01/08 06:58:15;;;;;;;;;33.67;32.33;;;;;;;;5291885;27;8912;-72
2022/01/08 07:00:47;;;;;;;;;27.75;25.50;;;;;;;;5261101;27;8797;-72
2022/01/08 07:03:18;;;;;;;;;37.50;37.50;;;;;;;;5295126;27;8805;-71
2022/01/08 07:06:08;;;;;;;;;34.75;32.50;;;;;;;;5295476;27;8928;-77
2022/01/08 07:08:40;;;;;;;;;34.67;33.67;;;;;;;;5295391;27;8900;-72
2022/01/08 07:11:11;;;;;;;;;28.50;26.75;;;;;;;;5313704;27;11416;-69
2022/01/08 07:13:42;;;;;;;;;26.33;26.33;;;;;;;;5278714;27;8774;-71
2022/01/08 07:16:31;;;;;;;;;28.50;28.50;;;;;;;;5314208;27;11385;-72
2022/01/08 07:19:02;;;;;;;;;35.00;31.67;;;;;;;;5297927;27;8792;-73
2022/01/08 07:21:33;;;;;;;;;21.67;21.67;;;;;;;;5297446;27;8802;-73
2022/01/08 07:24:04;;;;;;;;;34.67;34.67;;;;;;;;5296110;27;8786;-72
2022/01/08 07:26:35;;;;;;;;;36.33;36.33;;;;;;;;5295167;27;8788;-72
2022/01/08 07:29:05;;;;;;;;;26.67;26.67;;;;;;;;5314068;27;11213;-73
2022/01/08 07:31:36;;;;;;;;;32.67;30.67;;;;;;;;5277716;27;8813;-73
2022/01/08 07:34:07;;;;;;;;;36.00;31.00;;;;;;;;5294878;27;8799;-73
2022/01/08 07:36:38;;;;;;;;;31.00;27.00;;;;;;;;5294542;27;8774;-74
2022/01/08 07:39:09;;;;;;;;;21.33;21.33;;;;;;;;5313150;27;8790;-74
2022/01/08 07:41:40;;;;;;;;;28.00;26.33;;;;;;;;5294677;27;8778;-72
2022/01/08 07:44:10;;;;;;;;;21.33;19.67;;;;;;;;5294644;27;8787;-72
2022/01/08 07:46:41;;;;;;;;;49.67;44.67;;;;;;;;5313189;27;8798;-71
2022/01/08 07:49:12;;;;;;;;;52.00;43.67;;;;;;;;5294584;27;8762;-71
2022/01/08 07:51:43;;;;;;;;;57.67;52.00;;;;;;;;5294272;27;8814;-70
2022/01/08 07:54:14;;;;;;;;;75.67;58.00;;;;;;;;5277749;27;8818;-72
2022/01/08 07:56:45;;;;;;;;;58.50;48.50;;;;;;;;5277412;27;8904;-69
2022/01/08 07:59:16;;;;;;;;;51.67;46.33;;;;;;;;5294465;27;8894;-70
2022/01/08 08:01:47;;;;;;;;;69.67;55.00;;;;;;;;5312319;27;8798;-69
2022/01/08 08:04:18;;;;;;;;;62.00;54.00;;;;;;;;5312343;27;9051;-69
2022/01/08 08:06:49;;;;;;;;;73.00;52.67;;;;;;;;5312470;27;8774;-68
2022/01/08 08:09:38;;;;;;;;;24.50;15.75;;;;;;;;5280043;27;8794;-70
2022/01/08 08:12:09;;;;;;;;;43.00;41.00;;;;;;;;5293457;27;8854;-69
2022/01/08 08:14:39;;;;;;;;;32.00;31.00;;;;;;;;5313206;27;8835;-68
2022/01/08 08:17:10;;;;;;;;;17.33;15.00;;;;;;;;5277340;27;8831;-68
2022/01/08 08:20:00;;;;;;;;;24.50;24.00;;;;;;;;5296986;27;8889;-68
2022/01/08 08:22:31;;;;;;;;;15.40;15.40;;;;;;;;5294197;27;8876;-68
2022/01/08 08:25:03;;;;;;;;;17.00;16.50;;;;;;;;5294027;27;8758;-69
2022/01/08 08:27:33;;;;;;;;;13.60;10.40;;;;;;;;5293445;27;11497;-69
2022/01/08 08:30:05;;;;;;;;;20.50;18.00;;;;;;;;5293948;27;8853;-68
2022/01/08 08:32:36;;;;;;;;;16.40;16.40;;;;;;;;5312344;27;8759;-68
2022/01/08 08:35:08;;;;;;;;;17.25;17.25;;;;;;;;5276859;27;8814;-66
2022/01/08 08:37:40;;;;;;;;;17.00;16.40;;;;;;;;5276646;27;8896;-68
2022/01/08 08:40:12;;;;;;;;;15.40;15.40;;;;;;;;5311599;27;8893;-68
2022/01/08 08:42:43;;;;;;;;;16.20;14.00;;;;;;;;5259766;27;8924;-68
2022/01/08 08:45:14;;;;;;;;;14.80;14.60;;;;;;;;5311919;27;8810;-68
2022/01/08 08:47:45;;;;;;;;;7.00;6.75;;;;;;;;5311980;27;8782;-68
2022/01/08 08:50:16;;;;;;;;;9.50;9.00;;;;;;;;5311388;27;8775;-68
2022/01/08 08:52:47;;;;;;;;;7.75;7.75;;;;;;;;5293252;27;8762;-69
2022/01/08 08:55:18;;;;;;;;;8.50;8.50;;;;;;;;5311175;27;12219;-69
2022/01/08 08:57:49;;;;;;;;;13.00;13.00;;;;;;;;5276482;27;8929;-68
2022/01/08 09:00:20;;;;;;;;;8.50;8.50;;;;;;;;5311522;27;8896;-68
2022/01/08 09:02:54;;;;;;;;;10.40;10.20;;;;;;;;5293798;27;11375;-69
2022/01/08 09:05:25;;;;;;;;;8.20;8.20;;;;;;;;5311530;27;8825;-69
2022/01/08 09:07:56;;;;;;;;;11.00;11.00;;;;;;;;5292834;27;8758;-69
2022/01/08 09:10:27;;;;;;;;;5.60;4.80;;;;;;;;5292997;27;9753;-69
2022/01/08 09:12:58;;;;;;;;;57.67;47.33;;;;;;;;5311392;27;8801;-69
2022/01/08 09:15:47;;;;;;;;;34.50;32.25;;;;;;;;5292762;27;8790;-69
2022/01/08 09:18:18;;;;;;;;;14.00;14.00;;;;;;;;5292543;27;8793;-69
2022/01/08 09:20:49;;;;;;;;;11.20;10.20;;;;;;;;5292772;27;8900;-68
2022/01/08 09:23:20;;;;;;;;;10.00;10.00;;;;;;;;5275137;27;8881;-69
2022/01/08 09:25:51;;;;;;;;;11.00;11.00;;;;;;;;5276006;27;8834;-69
2022/01/08 09:28:22;;;;;;;;;9.25;9.00;;;;;;;;5292244;27;8802;-69
2022/01/08 09:30:58;;;;;;;;;13.50;13.50;;;;;;;;5292287;27;8818;-70
2022/01/08 09:33:31;;;;;;;;;12.60;12.60;;;;;;;;5293049;27;12142;-69
2022/01/08 09:36:02;;;;;;;;;11.60;11.60;;;;;;;;5310776;27;8796;-68
2022/01/08 09:38:33;;;;;;;;;7.20;7.20;;;;;;;;5292875;27;8774;-69
2022/01/08 09:41:04;;;;;;;;;11.50;9.25;;;;;;;;5310498;27;8846;-69
2022/01/08 09:43:35;;;;;;;;;18.00;16.00;;;;;;;;5275329;27;8819;-69
2022/01/08 09:46:06;;;;;;;;;13.40;12.80;;;;;;;;5310756;27;11459;-69
2022/01/08 09:48:37;;;;;;;;;10.50;9.50;;;;;;;;5292226;27;8759;-67
2022/01/08 09:51:08;;;;;;;;;12.50;12.50;;;;;;;;5292016;27;8938;-68
2022/01/08 09:53:39;;;;;;;;;13.80;13.40;;;;;;;;5310066;27;9972;-69
2022/01/08 09:56:11;;;;;;;;;9.80;9.40;;;;;;;;5258810;27;8809;-69
2022/01/08 09:58:42;;;;;;;;;20.20;15.60;;;;;;;;5292205;27;8801;-68
2022/01/08 10:01:23;;;;;;;;;10.00;10.00;;;;;;;;5310590;27;8906;-68
2022/01/08 10:03:55;;;;;;;;;5.20;5.20;;;;;;;;5276227;27;9419;-66
2022/01/08 10:06:36;;;;;;;;;10.60;10.60;;;;;;;;5292982;27;8785;-67
2022/01/08 10:09:07;;;;;;;;;9.80;9.40;;;;;;;;5310858;27;8775;-68
2022/01/08 10:11:57;;;;;;;;;9.60;9.00;;;;;;;;5294974;27;8798;-68
2022/01/08 10:17:13;;;;;;;;;11.00;10.80;;;;;;;;5309996;27;8802;-70
2022/01/08 10:17:44;;;;;;;;;18.40;18.40;;;;;;;;5310110;27;9457;-69
2022/01/08 10:20:26;;;;;;;;;16.20;14.20;;;;;;;;5310557;27;8758;-68
2022/01/08 10:23:12;;;;;;;;;32.60;29.60;;;;;;;;5274851;27;9556;-69
2022/01/08 10:25:55;;;;;;;;;24.00;23.00;;;;;;;;5291542;27;8781;-67
2022/01/08 10:28:35;;;;;;;;;17.80;16.20;;;;;;;;5291800;27;8798;-67
2022/01/08 10:31:16;;;;;;;;;11.60;10.00;;;;;;;;5310277;27;8786;-68
2022/01/08 10:33:48;;;;;;;;;12.40;12.40;;;;;;;;5291547;27;8735;-68
2022/01/08 10:36:20;;;;;;;;;17.00;16.40;;;;;;;;5291601;27;8778;-67
2022/01/08 10:38:52;;;;;;;;;17.80;16.80;;;;;;;;5291632;27;8762;-68
2022/01/08 10:41:24;;;;;;;;;15.00;14.60;;;;;;;;5309996;27;8774;-69
2022/01/08 10:44:18;;;;;;;;;10.00;10.00;;;;;;;;5291250;27;9485;-67
2022/01/08 10:46:58;;;;;;;;;9.60;9.60;;;;;;;;5291377;27;8774;-67
2022/01/08 10:49:34;;;;;;;;;12.00;11.60;;;;;;;;5258058;27;9450;-70
2022/01/08 10:52:08;;;;;;;;;10.80;10.80;;;;;;;;5291334;27;9517;-69
2022/01/08 10:54:40;;;;;;;;;17.60;16.60;;;;;;;;5257383;27;9482;-69
2022/01/08 10:57:15;;;;;;;;;16.00;16.00;;;;;;;;5291134;27;8887;-69
2022/01/08 10:59:54;;;;;;;;;7.00;7.00;;;;;;;;5274502;27;8786;-68
2022/01/08 11:02:28;;;;;;;;;18.00;16.40;;;;;;;;5274102;27;8793;-68
2022/01/08 11:05:01;;;;;;;;;17.60;16.80;;;;;;;;5309582;27;8838;-70
2022/01/08 11:07:32;;;;;;;;;18.60;17.80;;;;;;;;5273328;27;8786;-68
2022/01/08 11:17:23;;;;;;;;;24.50;24.00;;;;;;;;5273348;27;8785;-68
2022/01/08 11:19:55;;;;;;;;;18.80;15.80;;;;;;;;5256481;27;9527;-69
2022/01/08 11:26:57;;;;;;;;;20.20;17.20;;;;;;;;5308698;27;8730;-69
2022/01/08 11:33:56;;;;;;;;;16.25;16.25;;;;;;;;5308507;27;8735;-69
2022/01/08 11:36:27;;;;;;;;;26.60;26.60;;;;;;;;5308964;27;8788;-69
2022/01/08 11:38:58;;;;;;;;;19.60;19.60;;;;;;;;5290622;27;8786;-69
2022/01/08 11:41:29;;;;;;;;;10.50;9.25;;;;;;;;5309341;27;9490;-69
2022/01/08 11:44:19;;;;;;;;;8.60;8.00;;;;;;;;5307762;27;8822;-69
2022/01/08 11:46:51;;;;;;;;;10.60;10.60;;;;;;;;5274363;27;8763;-69
2022/01/08 11:53:49;;;;;;;;;12.20;12.20;;;;;;;;5312751;27;8779;-68
2022/01/08 11:56:21;;;;;;;;;0.40;0.20;;;;;;;;5278666;27;9480;-68
2022/01/08 11:59:11;;;;;;;;;13.00;13.00;;;;;;;;5293981;27;8790;-68
2022/01/08 12:01:44;;;;;;;;;6.00;4.00;;;;;;;;5312907;27;8786;-67
2022/01/08 12:04:31;;;;;;;;;12.20;11.20;;;;;;;;5277339;27;9560;-68
2022/01/08 12:07:31;;;;;;;;;11.40;11.40;;;;;;;;5279839;27;9449;-68
2022/01/08 12:10:25;;;;;;;;;9.40;7.20;;;;;;;;5296218;27;8934;-68
2022/01/08 12:12:59;;;;;;;;;3.00;3.00;;;;;;;;5260599;27;8773;-67
2022/01/08 12:15:39;;;;;;;;;2.20;2.20;;;;;;;;5276590;27;8762;-68
2022/01/08 12:18:12;;;;;;;;;5.60;4.80;;;;;;;;5276669;27;8848;-67
2022/01/08 12:20:43;;;;;;;;;9.00;9.00;;;;;;;;5276760;27;9497;-69
2022/01/08 12:23:44;;;;;;;;;12.00;10.00;;;;;;;;5276538;27;8762;-69
2022/01/08 12:26:21;;;;;;;;;12.60;11.60;;;;;;;;5276241;27;11340;-69
2022/01/08 12:28:54;;;;;;;;;13.80;13.40;;;;;;;;5260255;27;8754;-69
2022/01/08 12:31:28;;;;;;;;;5.20;5.20;;;;;;;;5293303;27;8802;-68
2022/01/08 12:34:18;;;;;;;;;22.00;22.00;;;;;;;;5292817;27;8770;-68
2022/01/08 12:37:01;;;;;;;;;7.00;7.00;;;;;;;;5276300;27;8851;-68
2022/01/08 12:43:55;;;;;;;;;6.00;6.00;;;;;;;;5311383;27;8758;-68
2022/01/08 12:50:48;;;;;;;;;7.00;7.00;;;;;;;;5310660;27;8786;-68
2022/01/08 12:53:30;;;;;;;;;7.25;7.25;;;;;;;;5311065;27;8758;-69
2022/01/08 12:56:02;;;;;;;;;6.20;6.00;;;;;;;;5259421;27;8774;-72
2022/01/08 12:58:34;;;;;;;;;13.60;13.60;;;;;;;;5258758;27;9403;-70
2022/01/08 13:01:07;;;;;;;;;9.60;9.00;;;;;;;;5276056;27;8846;-69
2022/01/08 13:03:38;;;;;;;;;13.80;13.40;;;;;;;;5310986;27;9483;-70
2022/01/08 13:06:10;;;;;;;;;13.00;12.60;;;;;;;;5276337;27;8798;-70
2022/01/08 13:08:42;;;;;;;;;13.20;12.20;;;;;;;;5276074;27;9513;-70
2022/01/08 13:11:14;;;;;;;;;10.40;9.60;;;;;;;;5292356;27;8882;-71
2022/01/08 13:13:45;;;;;;;;;15.00;15.00;;;;;;;;5259095;27;8781;-70
2022/01/08 13:16:18;;;;;;;;;18.00;15.50;;;;;;;;5311101;27;8754;-69
2022/01/08 13:18:51;;;;;;;;;15.80;15.60;;;;;;;;5310734;27;8798;-70
2022/01/08 13:21:28;;;;;;;;;3.80;3.20;;;;;;;;5293004;27;8790;-68
2022/01/08 13:24:01;;;;;;;;;12.40;12.00;;;;;;;;5293247;27;8786;-68
2022/01/08 13:26:33;;;;;;;;;13.40;13.40;;;;;;;;5292121;27;8762;-71
2022/01/08 13:29:24;;;;;;;;;2.40;2.40;;;;;;;;5310836;27;8785;-69
2022/01/08 13:32:06;;;;;;;;;16.80;16.20;;;;;;;;5278353;27;8794;-69
2022/01/08 13:34:41;;;;;;;;;18.60;17.60;;;;;;;;5310665;27;8751;-71
2022/01/08 13:37:14;;;;;;;;;48.50;44.50;;;;;;;;5291993;27;8777;-68
2022/01/08 13:39:50;;;;;;;;;47.00;44.25;;;;;;;;5257978;27;8766;-67
2022/01/08 13:42:30;;;;;;;;;37.25;36.75;;;;;;;;5276414;27;8782;-68
2022/01/08 13:45:31;;;;;;;;;24.00;24.00;;;;;;;;5274311;27;8805;-68
2022/01/08 13:48:03;;;;;;;;;13.20;13.20;;;;;;;;5254239;28;8784;-70
2022/01/08 13:55:07;;;;;;;;;5.40;5.40;;;;;;;;5288930;28;9526;-70
2022/01/08 13:57:38;;;;;;;;;5.20;3.60;;;;;;;;5271217;28;8768;-69
2022/01/08 14:00:10;;;;;;;;;8.20;8.20;;;;;;;;5254114;28;8800;-69
2022/01/08 14:02:42;;;;;;;;;3.00;3.00;;;;;;;;5288778;28;8757;-68
2022/01/08 14:05:13;;;;;;;;;11.60;11.60;;;;;;;;5270538;28;8821;-68
2022/01/08 14:07:44;;;;;;;;;16.50;16.25;;;;;;;;5253662;28;8756;-69
2022/01/08 14:10:16;;;;;;;;;25.33;18.67;;;;;;;;5270151;28;9192;-68
2022/01/08 14:13:00;;;;;;;;;38.50;36.50;;;;;;;;5237008;28;9511;-70
2022/01/08 14:15:31;;;;;;;;;39.25;36.00;;;;;;;;5288972;28;9509;-69
2022/01/08 14:18:09;;;;;;;;;7.20;7.20;;;;;;;;5270268;28;8852;-70
2022/01/08 14:20:40;;;;;;;;;0.00;0.00;;;;;;;;5253833;28;8906;-69
2022/01/08 14:23:13;;;;;;;;;3.80;3.80;;;;;;;;5236471;28;8784;-69
2022/01/08 14:25:45;;;;;;;;;6.40;6.00;;;;;;;;5270845;28;8880;-69
2022/01/08 14:28:16;;;;;;;;;9.00;9.00;;;;;;;;5270107;28;9552;-67
2022/01/08 14:30:47;;;;;;;;;6.75;6.75;;;;;;;;5252907;28;8815;-71
2022/01/08 14:33:36;;;;;;;;;10.80;10.80;;;;;;;;5287598;28;9189;-70
2022/01/08 14:36:07;;;;;;;;;15.75;15.00;;;;;;;;5251986;28;9472;-71
2022/01/08 14:38:50;;;;;;;;;11.00;10.00;;;;;;;;5269119;28;8780;-70
2022/01/08 14:41:34;;;;;;;;;6.40;6.40;;;;;;;;5270207;28;8795;-70
2022/01/08 14:44:05;;;;;;;;;6.00;5.80;;;;;;;;5269737;28;8760;-71
2022/01/08 14:46:54;;;;;;;;;15.00;15.00;;;;;;;;5255834;28;8780;-72
2022/01/08 14:49:25;;;;;;;;;9.00;7.80;;;;;;;;5288027;28;8806;-71
2022/01/08 14:56:19;;;;;;;;;16.80;16.80;;;;;;;;5288051;28;10432;-71
2022/01/08 14:58:50;;;;;;;;;0.00;0.00;;;;;;;;5269331;28;8772;-69
2022/01/08 15:05:45;;;;;;;;;6.00;6.00;;;;;;;;5310230;27;8754;-70
2022/01/08 15:12:41;;;;;;;;;6.60;6.60;;;;;;;;5309047;27;8766;-70
2022/01/08 15:15:13;;;;;;;;;14.00;14.00;;;;;;;;5273357;27;8798;-70
2022/01/08 15:17:44;;;;;;;;;11.20;11.20;;;;;;;;5273498;27;9619;-68
2022/01/08 15:20:15;;;;;;;;;22.75;21.00;;;;;;;;5290610;27;8873;-69
2022/01/08 15:27:10;;;;;;;;;16.25;14.75;;;;;;;;5312915;27;8722;-68
2022/01/08 15:34:04;;;;;;;;;13.25;12.50;;;;;;;;5312369;27;8742;-70
2022/01/08 15:40:59;;;;;;;;;9.00;8.20;;;;;;;;5312233;27;9417;-70
2022/01/08 15:43:30;;;;;;;;;12.00;12.00;;;;;;;;5294485;27;8790;-68
2022/01/08 15:46:02;;;;;;;;;27.75;27.50;;;;;;;;5277500;27;8786;-68
2022/01/08 15:48:33;;;;;;;;;15.00;14.50;;;;;;;;5277347;27;8766;-68
2022/01/08 15:51:04;;;;;;;;;6.20;6.20;;;;;;;;5294412;27;8782;-67
2022/01/08 15:53:35;;;;;;;;;11.50;11.50;;;;;;;;5294093;27;8762;-72
2022/01/08 15:56:06;;;;;;;;;12.60;12.60;;;;;;;;5312607;27;8783;-70
2022/01/08 15:58:37;;;;;;;;;9.00;9.00;;;;;;;;5294305;27;8789;-74
2022/01/08 16:01:08;;;;;;;;;3.00;3.00;;;;;;;;5309533;27;11600;-72
2022/01/08 16:03:57;;;;;;;;;5.20;5.20;;;;;;;;5262653;27;11413;-72
2022/01/08 16:06:28;;;;;;;;;6.00;6.00;;;;;;;;5312443;27;8872;-71
2022/01/08 16:09:00;;;;;;;;;4.40;4.40;;;;;;;;5293866;27;8778;-71
2022/01/08 16:11:31;;;;;;;;;8.20;8.20;;;;;;;;5311980;27;8782;-71
2022/01/08 16:14:02;;;;;;;;;13.00;12.60;;;;;;;;5276963;27;8786;-68
2022/01/08 16:20:58;;;;;;;;;27.00;25.00;;;;;;;;5311952;27;8734;-69
2022/01/08 16:23:29;;;;;;;;;20.75;19.75;;;;;;;;5276728;27;8810;-69
2022/01/08 16:26:18;;;;;;;;;5.00;5.00;;;;;;;;5293529;27;8774;-69
2022/01/08 16:28:49;;;;;;;;;8.50;8.50;;;;;;;;5292961;27;8783;-69
2022/01/08 16:31:23;;;;;;;;;10.00;10.00;;;;;;;;5292794;27;11433;-73
2022/01/08 16:34:12;;;;;;;;;6.00;6.00;;;;;;;;5296414;27;11339;-68
2022/01/08 16:36:43;;;;;;;;;12.40;10.80;;;;;;;;5313103;27;8773;-68
2022/01/08 16:39:16;;;;;;;;;4.40;4.40;;;;;;;;5313780;27;8755;-68
2022/01/08 16:41:47;;;;;;;;;9.60;9.60;;;;;;;;5309926;27;8877;-68
2022/01/08 16:44:37;;;;;;;;;18.00;15.20;;;;;;;;5311250;27;8822;-68
2022/01/08 16:47:08;;;;;;;;;9.00;9.00;;;;;;;;5275680;27;8932;-68
2022/01/08 16:49:39;;;;;;;;;15.50;15.50;;;;;;;;5292603;27;8877;-68
2022/01/08 16:52:10;;;;;;;;;12.50;12.50;;;;;;;;5307100;27;11506;-68
2022/01/08 16:54:41;;;;;;;;;9.60;9.60;;;;;;;;5246893;27;9550;-68
2022/01/08 16:57:12;;;;;;;;;7.50;7.50;;;;;;;;5275942;27;8865;-68
2022/01/08 16:59:43;;;;;;;;;4.00;3.00;;;;;;;;5275344;27;8833;-68