Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:02;;;;;;;368.65;297.80;;;;;;;24.42;61.03;99405.84;343747;28;1924;-75
2022/06/30 00:00:13;;;;;;;369.50;297.70;;;;;;;24.41;60.87;99399.66;343669;28;840;-75
2022/06/30 00:00:23;;;;;;;369.48;298.50;;;;;;;24.40;60.96;99399.81;342394;28;1040;-75
2022/06/30 00:00:34;;;;;;;368.20;298.27;;;;;;;24.39;60.82;99404.31;343624;28;1491;-75
2022/06/30 00:00:44;;;;;;;368.15;295.42;;;;;;;24.35;61.01;99405.63;342169;28;1555;-75
2022/06/30 00:00:55;;;;;;;366.47;293.67;;;;;;;24.35;60.83;99402.13;343625;28;857;-75
2022/06/30 00:01:05;;;;;;;368.42;290.10;;;;;;;24.35;60.88;99402.13;343524;28;1269;-75
2022/06/30 00:01:15;;;;;;;367.70;293.37;;;;;;;24.35;60.74;99396.78;342458;28;1270;-75
2022/06/30 00:01:26;;;;;;;369.77;294.47;;;;;;;24.34;60.83;99406.63;343628;28;1212;-75
2022/06/30 00:01:36;;;;;;;368.98;295.38;;;;;;;24.34;61.21;99401.28;345039;28;1026;-75
2022/06/30 00:01:47;;;;;;;367.57;293.10;;;;;;;24.34;61.29;99401.28;342206;28;1228;-75
2022/06/30 00:01:57;;;;;;;365.70;291.75;;;;;;;24.35;61.13;99399.44;341013;28;1367;-75
2022/06/30 00:02:08;;;;;;;367.20;294.03;;;;;;;24.35;61.19;99404.78;343537;28;1330;-75
2022/06/30 00:02:21;;;;;;;367.95;291.23;;;;;;;24.34;60.92;99400.44;343704;28;820;-75
2022/06/30 00:02:31;;;;;;;369.35;291.52;;;;;;;24.33;61.05;99398.75;345127;28;938;-75
2022/06/30 00:02:42;;;;;;;369.93;295.47;;;;;;;24.33;61.16;99404.09;343665;28;955;-75
2022/06/30 00:02:52;;;;;;;369.73;295.52;;;;;;;24.32;60.83;99395.25;342188;28;1248;-76
2022/06/30 00:03:02;;;;;;;371.23;298.10;;;;;;;24.32;61.33;99402.44;342328;28;850;-76
2022/06/30 00:03:13;;;;;;;371.00;296.83;;;;;;;24.31;60.61;99398.06;342329;28;907;-76
2022/06/30 00:03:24;;;;;;;368.30;291.58;;;;;;;24.32;60.81;99402.44;343650;28;1115;-76
2022/06/30 00:03:34;;;;;;;368.17;289.80;;;;;;;24.34;61.21;99405.78;344535;28;2591;-75
2022/06/30 00:03:44;;;;;;;370.20;294.33;;;;;;;24.32;61.20;99400.59;344021;28;4373;-75
2022/06/30 00:03:55;;;;;;;372.92;302.27;;;;;;;24.35;61.07;99396.78;343209;28;2786;-75
2022/06/30 00:04:05;;;;;;;374.60;305.63;;;;;;;24.34;61.01;99400.44;342248;28;1903;-75
2022/06/30 00:04:16;;;;;;;372.08;301.58;;;;;;;24.32;61.15;99391.72;343754;28;5148;-75
2022/06/30 00:04:26;;;;;;;370.27;300.20;;;;;;;24.33;61.30;99398.75;342836;28;1308;-75
2022/06/30 00:04:37;;;;;;;365.67;292.60;;;;;;;24.32;61.25;99397.91;346463;28;1042;-75
2022/06/30 00:04:47;;;;;;;365.33;294.50;;;;;;;24.30;61.40;99399.91;344984;28;1343;-75
2022/06/30 00:04:57;;;;;;;364.57;293.80;;;;;;;24.32;61.12;99399.75;342226;28;1180;-76
2022/06/30 00:05:08;;;;;;;364.10;295.37;;;;;;;24.32;61.04;99397.91;344956;28;1211;-76
2022/06/30 00:05:18;;;;;;;365.70;293.87;;;;;;;24.33;61.23;99404.09;343618;28;955;-76
2022/06/30 00:05:29;;;;;;;366.33;296.13;;;;;;;24.33;61.15;99399.59;342504;28;1228;-75
2022/06/30 00:05:39;;;;;;;368.63;295.20;;;;;;;24.34;61.39;99398.59;342280;28;1445;-75
2022/06/30 00:05:50;;;;;;;368.15;293.88;;;;;;;24.34;61.16;99398.59;343362;28;1000;-75
2022/06/30 00:06:00;;;;;;;368.97;291.70;;;;;;;24.34;61.11;99400.44;342301;28;1055;-75
2022/06/30 00:06:11;;;;;;;368.85;294.25;;;;;;;24.35;61.38;99402.13;341013;28;1255;-75
2022/06/30 00:06:21;;;;;;;367.53;293.77;;;;;;;24.35;60.83;99402.13;342374;28;889;-75
2022/06/30 00:06:32;;;;;;;368.88;295.73;;;;;;;24.35;61.30;99402.13;342254;28;1298;-75
2022/06/30 00:06:42;;;;;;;369.77;298.77;;;;;;;24.35;61.31;99396.78;343670;28;1255;-75
2022/06/30 00:06:52;;;;;;;370.35;298.65;;;;;;;24.34;61.08;99401.28;342359;28;825;-75
2022/06/30 00:07:03;;;;;;;370.37;296.17;;;;;;;24.33;61.12;99404.94;342460;28;834;-75
2022/06/30 00:07:13;;;;;;;368.80;292.20;;;;;;;24.32;61.10;99397.91;342267;28;2001;-75
2022/06/30 00:07:24;;;;;;;369.97;293.80;;;;;;;24.32;61.31;99397.06;343117;28;1635;-75
2022/06/30 00:07:34;;;;;;;368.15;297.25;;;;;;;24.30;61.48;99399.91;343617;28;1342;-75
2022/06/30 00:07:45;;;;;;;367.20;297.63;;;;;;;24.30;61.23;99399.91;343635;28;1231;-75
2022/06/30 00:07:55;;;;;;;364.75;296.13;;;;;;;24.31;61.40;99395.41;344956;28;1197;-75
2022/06/30 00:08:06;;;;;;;363.83;293.43;;;;;;;24.30;61.30;99399.91;345027;28;831;-75
2022/06/30 00:08:16;;;;;;;366.10;296.70;;;;;;;24.31;61.25;99400.75;343665;28;1427;-75
2022/06/30 00:08:26;;;;;;;367.20;299.70;;;;;;;24.31;61.32;99398.06;344948;28;944;-75
2022/06/30 00:08:37;;;;;;;368.27;300.70;;;;;;;24.29;61.77;99403.56;345041;28;918;-75
2022/06/30 00:08:47;;;;;;;368.77;298.20;;;;;;;24.28;61.72;99401.06;344929;28;896;-75
2022/06/30 00:08:58;;;;;;;369.13;297.73;;;;;;;24.27;61.56;99396.69;344801;28;1808;-75
2022/06/30 00:09:08;;;;;;;369.00;298.83;;;;;;;24.27;61.73;99399.38;344817;28;1244;-75
2022/06/30 00:09:19;;;;;;;369.77;300.90;;;;;;;24.27;61.55;99399.38;343644;28;1183;-75
2022/06/30 00:09:29;;;;;;;370.42;301.17;;;;;;;24.26;61.48;99400.41;343685;28;1006;-75
2022/06/30 00:09:40;;;;;;;371.10;299.73;;;;;;;24.26;61.84;99395.88;345087;28;831;-75
2022/06/30 00:09:50;;;;;;;368.07;294.20;;;;;;;24.27;61.70;99396.69;343584;28;1252;-75
2022/06/30 00:10:01;;;;;;;367.13;294.37;;;;;;;24.29;61.52;99403.56;343643;28;1217;-75
2022/06/30 00:10:11;;;;;;;366.80;296.27;;;;;;;24.29;61.77;99402.72;343694;28;967;-75
2022/06/30 00:10:22;;;;;;;369.17;300.33;;;;;;;24.28;61.29;99395.72;344979;28;1239;-75
2022/06/30 00:10:32;;;;;;;370.40;297.73;;;;;;;24.25;61.62;99399.56;346326;28;908;-75
2022/06/30 00:10:43;;;;;;;369.95;294.58;;;;;;;24.25;61.97;99390.66;345069;28;960;-75
2022/06/30 00:10:53;;;;;;;369.63;295.57;;;;;;;24.24;61.97;99394.34;343512;28;1295;-75
2022/06/30 00:11:06;;;;;;;368.13;297.60;;;;;;;24.25;61.70;99390.66;343552;28;1214;-75
2022/06/30 00:11:17;;;;;;;367.15;294.30;;;;;;;24.25;61.77;99390.66;346329;28;1530;-75
2022/06/30 00:11:27;;;;;;;366.77;294.40;;;;;;;24.26;61.93;99397.72;346399;28;892;-75
2022/06/30 00:11:38;;;;;;;365.98;291.45;;;;;;;24.24;62.01;99392.50;345013;28;880;-75
2022/06/30 00:11:48;;;;;;;367.87;295.73;;;;;;;24.26;61.73;99392.38;343863;28;1344;-75
2022/06/30 00:11:58;;;;;;;368.15;294.90;;;;;;;24.24;61.97;99389.81;342269;28;1303;-76
2022/06/30 00:12:09;;;;;;;373.60;299.27;;;;;;;24.24;62.08;99394.34;342313;28;908;-76
2022/06/30 00:12:19;;;;;;;375.30;298.10;;;;;;;24.24;62.13;99394.34;343586;28;1393;-76
2022/06/30 00:12:30;;;;;;;375.50;296.10;;;;;;;24.25;61.86;99393.34;343622;28;1412;-76
2022/06/30 00:12:40;;;;;;;374.27;297.87;;;;;;;24.25;61.96;99396.88;343506;28;1216;-75
2022/06/30 00:12:51;;;;;;;375.38;302.98;;;;;;;24.24;62.04;99386.31;339212;28;4382;-75
2022/06/30 00:13:01;;;;;;;375.53;307.60;;;;;;;24.24;61.94;99391.66;342918;28;3064;-75
2022/06/30 00:13:12;;;;;;;374.63;305.90;;;;;;;24.26;61.92;99393.19;342162;28;1519;-75
2022/06/30 00:13:22;;;;;;;376.10;305.17;;;;;;;24.25;62.13;99396.00;343017;28;1791;-75
2022/06/30 00:13:36;;;;;;;376.90;304.70;;;;;;;24.25;62.19;99396.00;343415;28;3357;-75
2022/06/30 00:13:47;;;;;;;373.83;303.70;;;;;;;24.25;62.06;99396.00;343621;28;1490;-75
2022/06/30 00:13:57;;;;;;;373.90;304.07;;;;;;;24.27;62.00;99394.03;343259;28;2203;-75
2022/06/30 00:14:09;;;;;;;374.33;304.55;;;;;;;24.26;61.88;99392.38;343625;28;1859;-75
2022/06/30 00:14:19;;;;;;;373.27;298.20;;;;;;;24.27;62.09;99388.69;342353;28;943;-75
2022/06/30 00:14:29;;;;;;;371.27;293.58;;;;;;;24.25;62.02;99391.53;343074;28;1066;-76
2022/06/30 00:14:40;;;;;;;369.77;293.97;;;;;;;24.23;62.23;99388.16;343141;28;1415;-76
2022/06/30 00:14:50;;;;;;;373.00;297.08;;;;;;;24.23;62.29;99393.50;343457;28;1511;-75
2022/06/30 00:15:01;;;;;;;373.70;296.60;;;;;;;24.24;62.03;99399.69;340967;28;1184;-75
2022/06/30 00:15:11;;;;;;;375.37;296.93;;;;;;;24.21;62.32;99390.13;341013;29;1274;-75
2022/06/30 00:15:22;;;;;;;373.20;295.38;;;;;;;24.24;62.13;99399.69;344911;28;937;-75
2022/06/30 00:15:35;;;;;;;375.73;298.07;;;;;;;24.21;62.13;99393.66;343765;28;942;-75
2022/06/30 00:15:45;;;;;;;376.20;299.70;;;;;;;24.19;62.40;99392.97;343731;28;912;-75
2022/06/30 00:15:56;;;;;;;381.63;304.87;;;;;;;24.20;62.31;99389.28;344566;28;1827;-75
2022/06/30 00:16:06;;;;;;;377.27;302.80;;;;;;;24.20;62.31;99400.00;342278;28;2489;-75
2022/06/30 00:16:17;;;;;;;378.37;304.43;;;;;;;24.20;62.34;99391.13;342194;28;1331;-75
2022/06/30 00:16:27;;;;;;;375.40;304.88;;;;;;;24.19;62.16;99392.13;343574;28;1385;-75
2022/06/30 00:16:37;;;;;;;374.83;305.03;;;;;;;24.18;62.28;99391.28;342221;28;1724;-75
2022/06/30 00:16:48;;;;;;;372.50;299.20;;;;;;;24.18;62.33;99399.31;341072;29;889;-75
2022/06/30 00:16:59;;;;;;;372.77;297.75;;;;;;;24.19;62.11;99392.13;342266;28;1216;-75
2022/06/30 00:17:09;;;;;;;372.25;295.88;;;;;;;24.17;62.45;99394.94;343707;28;1175;-75
2022/06/30 00:17:20;;;;;;;370.93;298.20;;;;;;;24.17;61.91;99394.94;343550;28;1194;-75
2022/06/30 00:17:30;;;;;;;370.80;296.58;;;;;;;24.18;61.96;99393.97;343595;28;1851;-75
2022/06/30 00:17:40;;;;;;;370.27;299.27;;;;;;;24.18;62.08;99395.78;342329;28;916;-75
2022/06/30 00:17:51;;;;;;;369.50;298.40;;;;;;;24.18;62.26;99399.31;342195;28;1751;-75
2022/06/30 00:18:01;;;;;;;371.27;302.53;;;;;;;24.18;62.11;99388.59;342467;28;1598;-75
2022/06/30 00:18:12;;;;;;;371.50;300.15;;;;;;;24.19;62.21;99390.28;343685;28;1229;-75
2022/06/30 00:18:22;;;;;;;371.90;299.73;;;;;;;24.18;61.90;99391.28;343573;28;1232;-75
2022/06/30 00:18:33;;;;;;;370.23;295.17;;;;;;;24.18;62.18;99393.97;343550;28;1906;-75
2022/06/30 00:18:43;;;;;;;369.73;295.10;;;;;;;24.16;62.07;99390.59;341033;29;818;-75
2022/06/30 00:18:54;;;;;;;373.42;297.45;;;;;;;24.16;62.04;99390.59;345018;28;1349;-75
2022/06/30 00:19:04;;;;;;;375.37;300.03;;;;;;;24.17;62.10;99388.75;342971;28;1820;-75
2022/06/30 00:19:15;;;;;;;375.20;300.27;;;;;;;24.19;62.20;99394.78;343524;28;1507;-75
2022/06/30 00:19:25;;;;;;;372.53;300.17;;;;;;;24.19;61.94;99394.78;343744;28;765;-75
2022/06/30 00:19:35;;;;;;;373.27;302.47;;;;;;;24.19;61.89;99386.78;342219;28;1155;-75
2022/06/30 00:19:46;;;;;;;372.63;303.27;;;;;;;24.18;62.32;99399.31;343777;28;1199;-75
2022/06/30 00:19:56;;;;;;;375.13;307.10;;;;;;;24.19;62.19;99389.44;345458;28;1455;-75
2022/06/30 00:20:07;;;;;;;374.10;301.83;;;;;;;24.17;62.29;99389.59;346376;28;895;-75
2022/06/30 00:20:20;;;;;;;374.23;298.85;;;;;;;24.18;62.09;99393.13;342189;28;1580;-75
2022/06/30 00:20:30;;;;;;;371.55;297.15;;;;;;;24.16;62.31;99382.56;340998;29;849;-75
2022/06/30 00:20:41;;;;;;;373.17;299.57;;;;;;;24.17;62.11;99388.75;340920;29;1288;-75
2022/06/30 00:20:51;;;;;;;374.00;303.40;;;;;;;24.17;62.47;99392.28;343587;28;1334;-75
2022/06/30 00:21:02;;;;;;;375.02;304.48;;;;;;;24.18;62.10;99393.97;345965;28;1575;-75
2022/06/30 00:21:12;;;;;;;371.90;302.50;;;;;;;24.19;62.10;99390.28;343674;28;1210;-75
2022/06/30 00:21:23;;;;;;;370.80;295.45;;;;;;;24.20;62.24;99391.97;340899;28;1395;-75
2022/06/30 00:21:33;;;;;;;369.23;291.67;;;;;;;24.21;62.29;99393.66;340780;29;1245;-75
2022/06/30 00:21:44;;;;;;;370.47;291.17;;;;;;;24.21;62.34;99396.31;342235;28;1223;-75
2022/06/30 00:21:54;;;;;;;372.20;297.07;;;;;;;24.21;62.17;99396.31;342390;28;847;-75
2022/06/30 00:22:07;;;;;;;370.92;296.73;;;;;;;24.19;62.21;99392.97;341411;28;4223;-75
2022/06/30 00:22:17;;;;;;;368.90;294.25;;;;;;;24.19;62.37;99392.13;341308;28;4684;-75
2022/06/30 00:22:28;;;;;;;372.70;296.80;;;;;;;24.18;62.44;99391.28;342734;28;2004;-75
2022/06/30 00:22:38;;;;;;;372.17;295.63;;;;;;;24.18;62.36;99391.28;344731;28;3279;-75
2022/06/30 00:22:49;;;;;;;372.93;295.03;;;;;;;24.18;62.25;99396.63;342112;28;1394;-75
2022/06/30 00:22:59;;;;;;;370.65;292.35;;;;;;;24.18;62.54;99401.97;342066;28;1361;-75
2022/06/30 00:23:10;;;;;;;373.50;296.27;;;;;;;24.18;62.29;99401.13;342147;28;1217;-75
2022/06/30 00:23:20;;;;;;;373.58;299.30;;;;;;;24.17;62.10;99394.94;343488;28;1335;-75
2022/06/30 00:23:31;;;;;;;375.47;304.23;;;;;;;24.15;62.60;99390.75;343568;28;855;-75
2022/06/30 00:23:41;;;;;;;375.42;303.60;;;;;;;24.15;62.36;99396.94;342262;28;869;-75
2022/06/30 00:23:52;;;;;;;374.20;303.13;;;;;;;24.15;62.59;99394.25;342757;28;1462;-75
2022/06/30 00:24:03;;;;;;;371.63;297.15;;;;;;;24.16;62.17;99397.78;341574;28;1950;-75
2022/06/30 00:24:13;;;;;;;370.17;295.75;;;;;;;24.12;62.58;99399.91;343453;28;1356;-75
2022/06/30 00:24:24;;;;;;;371.70;292.93;;;;;;;24.10;62.43;99401.06;342813;28;1724;-75
2022/06/30 00:24:34;;;;;;;371.13;293.13;;;;;;;24.10;62.62;99393.03;343276;28;889;-75
2022/06/30 00:24:45;;;;;;;373.08;295.08;;;;;;;24.11;62.44;99400.91;343599;28;1300;-75
2022/06/30 00:24:55;;;;;;;372.20;297.33;;;;;;;24.11;62.66;99395.56;342491;28;1153;-75
2022/06/30 00:25:06;;;;;;;370.73;295.73;;;;;;;24.10;62.63;99399.22;343215;28;1224;-75
2022/06/30 00:25:19;;;;;;;370.45;295.48;;;;;;;24.13;62.70;99403.44;342112;28;1338;-75
2022/06/30 00:25:30;;;;;;;371.52;295.38;;;;;;;24.13;62.55;99401.59;343434;28;1481;-76
2022/06/30 00:25:41;;;;;;;374.52;298.55;;;;;;;24.13;62.52;99401.59;346186;28;1275;-76
2022/06/30 00:25:51;;;;;;;376.90;303.45;;;;;;;24.12;62.39;99394.56;343611;28;884;-76
2022/06/30 00:26:02;;;;;;;376.70;304.33;;;;;;;24.11;62.66;99392.88;343480;28;1499;-76
2022/06/30 00:26:12;;;;;;;376.58;302.52;;;;;;;24.09;62.67;99397.56;342080;28;1264;-76
2022/06/30 00:26:23;;;;;;;373.08;298.40;;;;;;;24.05;62.71;99396.19;342245;28;1193;-77
2022/06/30 00:26:33;;;;;;;373.57;298.27;;;;;;;24.07;62.46;99399.53;340790;28;1475;-76
2022/06/30 00:26:44;;;;;;;371.90;295.42;;;;;;;24.06;62.59;99403.22;340973;29;848;-75
2022/06/30 00:26:54;;;;;;;374.10;294.87;;;;;;;24.07;62.48;99396.88;340865;28;1203;-75
2022/06/30 00:27:06;;;;;;;372.73;294.90;;;;;;;24.08;62.84;99400.38;343419;28;1185;-75
2022/06/30 00:27:16;;;;;;;371.95;295.40;;;;;;;24.07;62.80;99399.53;344858;28;1457;-75
2022/06/30 00:27:26;;;;;;;370.15;293.98;;;;;;;24.07;62.65;99394.19;342244;28;820;-76
2022/06/30 00:27:37;;;;;;;371.03;295.73;;;;;;;24.07;62.58;99394.19;342416;28;1219;-76
2022/06/30 00:27:47;;;;;;;370.30;294.53;;;;;;;24.06;62.55;99395.19;342791;28;1820;-76
2022/06/30 00:27:58;;;;;;;371.00;296.85;;;;;;;24.05;62.60;99401.53;343493;28;904;-76
2022/06/30 00:28:08;;;;;;;371.57;297.83;;;;;;;24.04;62.54;99405.19;344815;28;1298;-76
2022/06/30 00:28:19;;;;;;;372.17;298.35;;;;;;;24.03;62.90;99400.00;342175;28;888;-76
2022/06/30 00:28:30;;;;;;;372.58;297.15;;;;;;;24.05;63.04;99406.88;343519;28;1403;-76
2022/06/30 00:28:40;;;;;;;367.23;294.87;;;;;;;24.03;63.05;99403.50;343699;28;813;-76
2022/06/30 00:28:51;;;;;;;365.88;299.63;;;;;;;24.05;62.88;99398.84;343535;28;849;-76
2022/06/30 00:29:01;;;;;;;365.20;299.60;;;;;;;24.07;62.82;99401.38;341848;28;2644;-75
2022/06/30 00:29:12;;;;;;;370.40;301.38;;;;;;;24.07;62.50;99396.88;340779;29;1025;-75
2022/06/30 00:29:22;;;;;;;369.00;294.97;;;;;;;24.08;62.98;99400.38;343626;28;771;-76
2022/06/30 00:29:32;;;;;;;369.40;298.02;;;;;;;24.09;62.64;99399.38;342265;28;1859;-76
2022/06/30 00:29:43;;;;;;;369.87;299.60;;;;;;;24.09;62.53;99402.91;340904;29;969;-76
2022/06/30 00:29:53;;;;;;;370.30;299.55;;;;;;;24.09;62.75;99397.56;340898;29;849;-75
2022/06/30 00:30:04;;;;;;;372.77;298.80;;;;;;;24.07;63.00;99396.88;343647;28;947;-76
2022/06/30 00:30:14;;;;;;;373.55;299.08;;;;;;;24.08;62.80;99395.88;343749;28;887;-76
2022/06/30 00:30:25;;;;;;;373.43;301.03;;;;;;;24.07;62.79;99394.19;342155;28;1387;-75
2022/06/30 00:30:36;;;;;;;372.33;300.13;;;;;;;24.06;62.83;99400.53;343482;28;1235;-75
2022/06/30 00:30:47;;;;;;;373.98;300.90;;;;;;;24.06;62.60;99392.50;344853;28;852;-75
2022/06/30 00:30:57;;;;;;;376.92;300.35;;;;;;;24.06;62.62;99403.22;343604;28;912;-74
2022/06/30 00:31:07;;;;;;;379.10;302.53;;;;;;;24.07;62.95;99399.53;343314;28;2258;-75
2022/06/30 00:31:18;;;;;;;380.08;306.60;;;;;;;24.06;63.26;99395.19;341430;28;4962;-75
2022/06/30 00:31:29;;;;;;;380.77;308.97;;;;;;;24.04;63.03;99399.84;341801;28;2826;-75
2022/06/30 00:31:39;;;;;;;382.80;310.35;;;;;;;24.01;63.13;99394.81;341837;28;1813;-75
2022/06/30 00:31:49;;;;;;;382.63;308.77;;;;;;;24.01;63.25;99397.47;344834;28;1215;-74
2022/06/30 00:32:00;;;;;;;381.88;305.48;;;;;;;24.00;63.04;99395.78;343452;28;1259;-74
2022/06/30 00:32:10;;;;;;;379.03;302.80;;;;;;;24.02;63.33;99401.84;343925;28;953;-74
2022/06/30 00:32:21;;;;;;;378.67;301.33;;;;;;;23.99;62.94;99396.78;343565;28;1852;-74
2022/06/30 00:32:31;;;;;;;376.55;300.95;;;;;;;23.99;63.29;99407.47;340902;29;940;-74
2022/06/30 00:32:41;;;;;;;374.87;301.83;;;;;;;23.96;63.30;99397.09;342031;28;960;-74
2022/06/30 00:32:52;;;;;;;375.75;306.33;;;;;;;23.98;63.41;99403.13;343473;28;1358;-74
2022/06/30 00:33:02;;;;;;;376.27;307.70;;;;;;;23.98;63.12;99397.78;341151;28;1457;-74
2022/06/30 00:33:13;;;;;;;377.13;308.55;;;;;;;23.99;63.19;99396.78;340803;28;1225;-74
2022/06/30 00:33:24;;;;;;;377.23;305.90;;;;;;;23.98;63.23;99405.81;340773;28;1330;-74
2022/06/30 00:33:34;;;;;;;376.45;304.17;;;;;;;23.97;63.32;99406.78;344814;28;1405;-76
2022/06/30 00:33:45;;;;;;;374.42;301.63;;;;;;;23.94;63.54;99398.25;344943;28;1085;-76
2022/06/30 00:33:55;;;;;;;372.83;302.40;;;;;;;23.92;63.65;99401.06;344767;28;1872;-76
2022/06/30 00:34:05;;;;;;;373.03;302.47;;;;;;;23.91;63.31;99399.38;344310;28;880;-76
2022/06/30 00:34:16;;;;;;;374.07;304.50;;;;;;;23.93;63.45;99408.09;341661;28;1166;-75
2022/06/30 00:34:26;;;;;;;373.43;301.90;;;;;;;23.93;63.61;99408.09;343497;28;1204;-75
2022/06/30 00:34:37;;;;;;;372.95;304.20;;;;;;;23.94;63.58;99403.59;344834;28;1377;-75
2022/06/30 00:34:47;;;;;;;372.47;304.63;;;;;;;23.94;63.31;99396.41;344948;28;1311;-75
2022/06/30 00:34:58;;;;;;;374.27;309.48;;;;;;;23.95;63.21;99399.91;343529;28;932;-75
2022/06/30 00:35:08;;;;;;;375.03;308.47;;;;;;;23.95;63.47;99400.75;343596;28;879;-75
2022/06/30 00:35:19;;;;;;;374.40;305.25;;;;;;;23.94;63.37;99401.75;340762;28;1625;-75
2022/06/30 00:35:29;;;;;;;374.33;301.83;;;;;;;23.93;63.54;99394.72;340997;28;1322;-75
2022/06/30 00:35:40;;;;;;;371.05;298.10;;;;;;;23.94;63.43;99404.44;340971;29;857;-75
2022/06/30 00:35:50;;;;;;;370.77;297.30;;;;;;;23.94;63.76;99398.25;344853;28;1216;-75
2022/06/30 00:36:00;;;;;;;370.10;297.05;;;;;;;23.94;63.63;99401.75;343475;28;1223;-75
2022/06/30 00:36:11;;;;;;;371.03;298.57;;;;;;;23.94;63.55;99404.44;340881;29;838;-75
2022/06/30 00:36:21;;;;;;;370.58;299.48;;;;;;;23.95;63.68;99398.09;342151;28;1184;-75
2022/06/30 00:36:32;;;;;;;370.37;303.93;;;;;;;23.94;63.94;99401.75;342113;28;831;-75
2022/06/30 00:36:43;;;;;;;373.83;304.87;;;;;;;23.96;63.66;99399.78;343582;28;1220;-76
2022/06/30 00:36:55;;;;;;;374.10;304.25;;;;;;;23.92;63.78;99398.38;343495;28;858;-76
2022/06/30 00:37:05;;;;;;;374.00;299.98;;;;;;;23.94;63.75;99399.06;340796;28;1416;-76
2022/06/30 00:37:15;;;;;;;369.30;296.50;;;;;;;23.93;64.05;99402.75;342247;28;905;-75
2022/06/30 00:37:26;;;;;;;370.37;299.00;;;;;;;23.91;63.43;99399.38;342249;28;789;-75
2022/06/30 00:37:36;;;;;;;370.60;300.90;;;;;;;23.91;63.77;99399.38;343659;28;884;-75
2022/06/30 00:37:47;;;;;;;371.90;302.47;;;;;;;23.89;63.86;99402.22;342363;28;854;-75
2022/06/30 00:37:57;;;;;;;373.20;302.98;;;;;;;23.91;63.64;99399.38;341265;28;2030;-75
2022/06/30 00:38:07;;;;;;;373.20;301.10;;;;;;;23.93;63.62;99401.91;341135;29;1318;-75
2022/06/30 00:38:18;;;;;;;373.10;302.20;;;;;;;23.92;63.79;99394.88;342208;28;830;-75
2022/06/30 00:38:28;;;;;;;374.40;303.07;;;;;;;23.93;63.64;99402.75;342391;28;959;-75
2022/06/30 00:38:39;;;;;;;376.20;305.13;;;;;;;23.92;63.80;99401.06;342210;28;1898;-75
2022/06/30 00:38:49;;;;;;;375.48;303.35;;;;;;;23.94;63.64;99398.25;343640;28;997;-75
2022/06/30 00:39:00;;;;;;;375.10;301.57;;;;;;;23.95;63.60;99402.59;342183;28;2485;-75
2022/06/30 00:39:11;;;;;;;374.55;302.58;;;;;;;23.93;63.78;99402.75;343628;28;869;-75
2022/06/30 00:39:22;;;;;;;373.75;301.92;;;;;;;23.93;63.54;99400.06;342414;28;956;-75
2022/06/30 00:39:32;;;;;;;371.63;301.58;;;;;;;23.95;63.49;99399.91;341712;28;848;-75
2022/06/30 00:39:43;;;;;;;372.57;302.27;;;;;;;23.94;64.04;99399.06;343455;28;1295;-75
2022/06/30 00:39:53;;;;;;;372.88;305.33;;;;;;;23.96;63.74;99402.44;342236;28;1203;-75
2022/06/30 00:40:04;;;;;;;375.07;305.33;;;;;;;23.97;63.84;99401.44;341025;29;1031;-75
2022/06/30 00:40:15;;;;;;;373.67;302.27;;;;;;;23.98;63.30;99394.28;341002;29;916;-75
2022/06/30 00:40:25;;;;;;;373.40;301.52;;;;;;;23.98;63.66;99405.81;341617;28;4693;-75
2022/06/30 00:40:42;;;;;;;370.00;300.30;;;;;;;23.99;63.21;99402.13;342742;28;2345;-75
2022/06/30 00:40:52;;;;;;;371.58;300.08;;;;;;;24.00;63.72;99409.16;342129;28;1983;-75
2022/06/30 00:41:03;;;;;;;371.63;301.30;;;;;;;23.99;63.84;99407.47;341292;28;3412;-75
2022/06/30 00:41:14;;;;;;;375.20;306.10;;;;;;;23.97;63.34;99401.44;340903;29;1506;-75
2022/06/30 00:41:24;;;;;;;376.48;306.48;;;;;;;23.98;63.33;99396.94;342226;28;1425;-75
2022/06/30 00:41:39;;;;;;;376.83;306.70;;;;;;;23.97;63.43;99404.13;343631;28;1197;-75
2022/06/30 00:41:50;;;;;;;374.55;303.98;;;;;;;23.97;63.14;99406.78;343630;28;1330;-75
2022/06/30 00:42:01;;;;;;;374.17;301.83;;;;;;;23.96;63.57;99406.94;343553;28;1225;-75
2022/06/30 00:42:12;;;;;;;374.15;301.67;;;;;;;23.95;63.52;99406.09;344102;28;1559;-75
2022/06/30 00:42:22;;;;;;;374.17;302.30;;;;;;;23.95;63.30;99408.78;344869;28;1802;-75
2022/06/30 00:42:33;;;;;;;372.80;303.55;;;;;;;23.96;63.68;99409.63;344862;28;1275;-75
2022/06/30 00:42:43;;;;;;;373.57;305.80;;;;;;;23.96;63.47;99407.78;343737;28;946;-75
2022/06/30 00:42:53;;;;;;;371.17;303.25;;;;;;;23.93;63.68;99405.41;344748;28;1302;-75
2022/06/30 00:43:04;;;;;;;373.60;303.17;;;;;;;23.92;63.57;99401.06;344909;28;1927;-75
2022/06/30 00:43:14;;;;;;;371.98;299.85;;;;;;;23.93;63.73;99409.94;343481;28;2285;-76
2022/06/30 00:43:25;;;;;;;373.93;300.53;;;;;;;23.94;63.64;99404.44;342516;28;1407;-75
2022/06/30 00:43:45;;;;;;;372.20;297.97;;;;;;;23.94;63.68;99404.44;342165;28;1724;-75
2022/06/30 00:43:55;;;;;;;370.90;295.92;;;;;;;23.92;63.70;99406.41;340677;29;1606;-75
2022/06/30 00:44:07;;;;;;;370.33;295.98;;;;;;;23.93;63.74;99407.25;343893;28;919;-75
2022/06/30 00:44:17;;;;;;;372.52;298.63;;;;;;;23.91;63.56;99402.06;345013;28;904;-75
2022/06/30 00:44:28;;;;;;;374.93;302.07;;;;;;;23.90;63.54;99413.75;342408;28;1306;-75
2022/06/30 00:44:38;;;;;;;374.92;300.92;;;;;;;23.90;63.55;99408.41;342151;28;1236;-75
2022/06/30 00:44:49;;;;;;;374.70;299.23;;;;;;;23.89;63.99;99407.56;342272;28;1880;-75
2022/06/30 00:44:59;;;;;;;374.13;299.30;;;;;;;23.89;64.20;99407.56;343504;28;1417;-75
2022/06/30 00:45:10;;;;;;;375.50;299.03;;;;;;;23.88;63.63;99410.38;346397;28;792;-75
2022/06/30 00:45:20;;;;;;;373.48;300.20;;;;;;;23.88;63.54;99405.03;343139;28;1700;-75
2022/06/30 00:45:31;;;;;;;375.93;300.00;;;;;;;23.88;63.47;99411.22;340887;28;1283;-75
2022/06/30 00:45:41;;;;;;;374.85;301.02;;;;;;;23.89;64.00;99401.38;342283;28;1307;-75
2022/06/30 00:45:52;;;;;;;377.43;304.50;;;;;;;23.89;63.73;99401.38;342330;28;894;-75
2022/06/30 00:46:02;;;;;;;374.50;304.63;;;;;;;23.89;63.83;99406.72;345367;28;1316;-75
2022/06/30 00:46:13;;;;;;;374.83;307.37;;;;;;;23.88;63.94;99395.19;343616;28;1368;-75
2022/06/30 00:46:23;;;;;;;376.05;307.20;;;;;;;23.88;63.95;99405.03;343626;28;864;-75
2022/06/30 00:46:34;;;;;;;374.73;307.07;;;;;;;23.87;63.65;99400.69;343537;28;1953;-75
2022/06/30 00:46:44;;;;;;;375.13;306.38;;;;;;;23.86;63.72;99407.00;342213;28;1326;-75
2022/06/30 00:46:55;;;;;;;374.70;308.37;;;;;;;23.85;63.79;99402.66;341001;29;852;-75
2022/06/30 00:47:06;;;;;;;374.42;304.42;;;;;;;23.85;63.77;99400.00;340910;29;875;-75
2022/06/30 00:47:16;;;;;;;373.00;304.17;;;;;;;23.84;63.91;99400.97;343546;28;1234;-75
2022/06/30 00:47:27;;;;;;;372.95;301.65;;;;;;;23.85;63.89;99403.50;343630;28;856;-75
2022/06/30 00:47:37;;;;;;;375.07;305.70;;;;;;;23.86;63.77;99407.00;343546;28;1201;-75
2022/06/30 00:47:48;;;;;;;376.10;307.75;;;;;;;23.87;63.76;99398.84;343515;28;1501;-75
2022/06/30 00:48:01;;;;;;;375.17;307.27;;;;;;;23.86;63.87;99397.16;342308;28;893;-75
2022/06/30 00:48:12;;;;;;;372.90;304.02;;;;;;;23.88;63.79;99399.69;340928;29;1539;-75
2022/06/30 00:48:22;;;;;;;372.60;302.30;;;;;;;23.87;63.54;99395.34;340949;29;1320;-75
2022/06/30 00:48:32;;;;;;;373.30;301.57;;;;;;;23.89;63.38;99401.38;343634;28;1426;-75
2022/06/30 00:48:43;;;;;;;376.40;305.95;;;;;;;23.88;63.58;99397.84;343929;28;1090;-75
2022/06/30 00:48:53;;;;;;;377.63;307.23;;;;;;;23.88;63.42;99395.19;344892;28;1295;-75
2022/06/30 00:49:04;;;;;;;377.60;307.92;;;;;;;23.91;63.48;99398.53;342525;28;1947;-75