Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:15;;;;;;;4.17;3.33;;;13.30;99.90;;;14.09;100.00;98290.78;4964087;28;20954;-88
2022/09/12 00:02:44;;;;;;;6.23;3.20;;;13.30;99.90;;;14.04;100.00;98286.13;4966855;28;20469;-89
2022/09/12 00:05:13;;;;;;;12.57;3.20;;;13.20;99.90;;;14.04;100.00;98285.31;4961814;28;20475;-88
2022/09/12 00:07:42;;;;;;;4.77;4.20;;;13.20;99.90;;;14.02;100.00;98287.34;4962609;28;20445;-87
2022/09/12 00:10:11;;;;;;;9.13;3.80;;;13.20;99.90;;;13.93;100.00;98281.47;4964535;28;20458;-88
2022/09/12 00:12:40;;;;;;;7.03;3.20;;;13.10;99.90;;;13.91;100.00;98280.06;4963537;28;20579;-87
2022/09/12 00:15:10;;;;;;;7.37;3.20;;;13.10;99.90;;;13.97;100.00;98287.13;4964093;28;20464;-88
2022/09/12 00:17:40;;;;;;;5.73;3.10;;;13.10;99.90;;;13.98;100.00;98284.31;4965382;28;20829;-88
2022/09/12 00:20:11;;;;;;;9.13;3.70;;;13.10;99.90;;;13.95;100.00;98279.41;4959723;28;20469;-87
2022/09/12 00:22:40;;;;;;;4.53;3.40;;;13.10;99.90;;;13.92;100.00;98274.56;4959684;28;20506;-87
2022/09/12 00:25:09;;;;;;;5.90;2.80;;;13.10;99.90;;;13.89;100.00;98282.88;4960555;28;20548;-88
2022/09/12 00:27:38;;;;;;;3.83;3.10;;;13.10;99.90;;;13.86;100.00;98287.72;4959159;28;20505;-88
2022/09/12 00:30:08;;;;;;;5.63;3.60;;;13.00;99.90;;;13.86;100.00;98279.84;4965539;28;20536;-88
2022/09/12 00:32:37;;;;;;;6.30;3.47;;;13.00;99.90;;;13.86;100.00;98277.19;4961862;28;20543;-86
2022/09/12 00:35:08;;;;;;;6.10;3.50;;;13.00;99.90;;;13.86;100.00;98274.56;4969567;28;20499;-89
2022/09/12 00:37:37;;;;;;;7.63;3.40;;;13.00;99.90;;;13.80;100.00;98275.38;4964259;28;20480;-87
2022/09/12 00:40:08;;;;;;;3.70;3.30;;;12.90;99.90;;;13.67;100.00;98270.94;4968504;28;20539;-88
2022/09/12 00:42:36;;;;;;;4.50;3.60;;;12.80;99.90;;;13.62;100.00;98268.09;4968903;28;21157;-88
2022/09/12 00:45:21;;;;;;;6.80;3.53;;;12.80;99.90;;;13.59;100.00;98274.56;4965263;28;20493;-88
2022/09/12 00:47:50;;;;;;;8.83;3.30;;;12.80;99.90;;;13.58;100.00;98272.94;4965047;28;20477;-87
2022/09/12 00:50:20;;;;;;;5.13;3.10;;;12.70;99.90;;;13.51;100.00;98266.88;4965385;28;20467;-88
2022/09/12 00:52:53;;;;;;;4.47;3.10;;;12.70;99.90;;;13.50;100.00;98269.72;4968978;28;20952;-89
2022/09/12 00:55:28;;;;;;;9.33;3.60;;;12.60;99.90;;;13.54;100.00;98268.28;4967249;28;20559;-88
2022/09/12 00:58:03;;;;;;;9.30;3.00;;;12.60;99.90;;;13.52;100.00;98265.88;4968527;28;20558;-87
2022/09/12 01:00:33;;;;;;;4.50;3.73;;;12.70;99.90;;;13.50;100.00;98261.84;4969812;28;20550;-88
2022/09/12 01:03:07;;;;;;;4.07;3.30;;;12.60;99.90;;;13.47;100.00;98262.19;4965568;28;20979;-89
2022/09/12 01:05:45;;;;;;;8.77;3.33;;;12.60;99.90;;;13.45;100.00;98253.72;4964733;28;20476;-87
2022/09/12 01:08:13;;;;;;;4.00;3.30;;;12.70;99.90;;;13.39;100.00;98255.34;4966114;28;20469;-88
2022/09/12 01:10:44;;;;;;;6.03;3.20;;;12.60;99.90;;;13.37;100.00;98259.16;4969847;28;20458;-87
2022/09/12 01:13:14;;;;;;;3.67;3.20;;;12.40;99.90;;;13.25;100.00;98258.94;4964632;28;21012;-88
2022/09/12 01:15:43;;;;;;;3.87;2.87;;;12.60;99.90;;;13.26;100.00;98254.50;4969069;28;20890;-89
2022/09/12 01:18:25;;;;;;;3.70;2.83;;;12.50;99.90;;;13.31;100.00;98250.28;4968158;28;20528;-89
2022/09/12 01:21:25;;;;;;;3.40;3.10;;;12.50;99.90;;;13.31;100.00;98252.91;4965958;28;20544;-89
2022/09/12 01:24:42;;;;;;;4.10;3.10;;;12.40;99.90;;;13.30;100.00;98248.63;4966415;28;20553;-88
2022/09/12 01:27:56;;;;;;;4.20;2.90;;;12.40;99.90;;;13.20;100.00;98240.34;4958561;28;20980;-88
2022/09/12 01:30:55;;;;;;;5.60;3.30;;;12.40;99.90;;;13.11;100.00;98238.91;4963750;28;20495;-88
2022/09/12 01:33:47;;;;;;;4.33;3.00;;;12.40;99.90;;;13.10;100.00;98245.16;4951775;28;20503;-87
2022/09/12 01:36:42;;;;;;;3.80;3.47;;;12.30;99.90;;;13.06;100.00;98236.03;4973436;28;20869;-89
2022/09/12 01:39:27;;;;;;;3.30;3.00;;;12.40;99.90;;;13.01;100.00;98236.63;4966692;28;20536;-88
2022/09/12 01:42:13;;;;;;;8.10;3.60;;;12.30;99.90;;;13.07;100.00;98242.91;4964881;28;20453;-88
2022/09/12 01:44:54;;;;;;;6.73;3.50;;;12.30;99.90;;;13.02;100.00;98237.44;4971767;28;20466;-87
2022/09/12 01:47:39;;;;;;;10.30;3.27;;;12.30;99.90;;;12.98;100.00;98234.38;4972513;28;20470;-87
2022/09/12 01:50:16;;;;;;;3.90;3.13;;;12.30;99.90;;;12.94;100.00;98229.75;4966246;28;20445;-87
2022/09/12 01:52:50;;;;;;;14.23;3.07;;;12.20;99.90;;;12.95;100.00;98233.97;4969283;28;20464;-88
2022/09/12 01:55:26;;;;;;;3.50;3.20;;;12.30;99.90;;;12.91;100.00;98238.03;4965923;28;20448;-86
2022/09/12 01:58:05;;;;;;;10.63;4.20;;;12.20;99.90;;;12.89;100.00;98234.75;4966060;28;20491;-88
2022/09/12 02:00:42;;;;;;;5.90;3.70;;;12.10;99.90;;;12.88;100.00;98235.75;4965279;28;20869;-87
2022/09/12 02:03:18;;;;;;;6.43;2.93;;;12.20;99.90;;;12.86;100.00;98230.72;4963880;28;20895;-88
2022/09/12 02:05:54;;;;;;;4.90;3.00;;;12.10;99.90;;;12.83;100.00;98230.31;4965126;28;21058;-87
2022/09/12 02:08:31;;;;;;;5.90;3.23;;;12.10;99.90;;;12.83;100.00;98230.31;4966137;28;20498;-88
2022/09/12 02:11:07;;;;;;;6.70;3.30;;;12.10;99.90;;;12.81;100.00;98221.81;4966103;28;20475;-87
2022/09/12 02:13:41;;;;;;;3.63;3.00;;;12.10;99.90;;;12.85;100.00;98213.34;4965442;28;20587;-88
2022/09/12 02:16:16;;;;;;;3.50;2.83;;;12.00;99.90;;;12.87;100.00;98215.78;4966328;28;20812;-87
2022/09/12 02:18:53;;;;;;;3.10;2.80;;;12.00;99.90;;;12.89;100.00;98213.75;4964036;28;20864;-87
2022/09/12 02:21:25;;;;;;;4.30;2.97;;;12.00;99.90;;;12.82;100.00;98216.38;4961826;28;20464;-88
2022/09/12 02:24:00;;;;;;;8.43;3.10;;;12.00;99.90;;;12.77;100.00;98220.59;4966541;28;20975;-88
2022/09/12 02:26:36;;;;;;;7.40;3.10;;;12.00;99.90;;;12.75;100.00;98204.22;4963533;28;20452;-88
2022/09/12 02:29:06;;;;;;;3.90;2.93;;;12.00;99.90;;;12.78;100.00;98207.28;4965635;28;20567;-89
2022/09/12 02:31:45;;;;;;;3.13;2.80;;;12.00;99.90;;;12.73;100.00;98206.25;4963981;28;20515;-88
2022/09/12 02:34:31;;;;;;;5.50;3.00;;;11.90;99.90;;;12.74;100.00;98208.66;4964665;28;20592;-88
2022/09/12 02:37:11;;;;;;;10.87;3.00;;;11.90;99.90;;;12.72;100.00;98213.31;4965229;28;20470;-89
2022/09/12 02:39:41;;;;;;;7.90;3.17;;;11.90;99.90;;;12.70;100.00;98215.34;4963052;28;20555;-87
2022/09/12 02:42:13;;;;;;;11.87;3.30;;;11.80;99.90;;;12.68;100.00;98219.13;4964143;28;20470;-88
2022/09/12 02:44:42;;;;;;;5.93;3.33;;;11.90;99.90;;;12.66;100.00;98213.28;4965245;28;20832;-86
2022/09/12 02:47:23;;;;;;;6.30;3.23;;;11.90;99.90;;;12.68;100.00;98214.69;4964838;28;20853;-89
2022/09/12 02:49:55;;;;;;;3.10;2.70;;;11.80;99.90;;;12.55;100.00;98212.84;4962738;28;21041;-88
2022/09/12 02:52:24;;;;;;;3.50;3.20;;;11.80;99.90;;;12.58;100.00;98216.88;4962068;28;20473;-88
2022/09/12 02:54:55;;;;;;;3.10;2.80;;;11.80;99.90;;;12.51;100.00;98210.81;4962188;28;20604;-88
2022/09/12 02:57:24;;;;;;;5.00;3.13;;;11.70;99.90;;;12.53;100.00;98209.59;4965440;28;20469;-88
2022/09/12 02:59:58;;;;;;;9.53;2.87;;;11.70;99.90;;;12.57;100.00;98205.56;4966249;28;20987;-88
2022/09/12 03:02:49;;;;;;;6.83;2.63;;;11.70;99.90;;;12.60;100.00;98199.94;4971305;28;20492;-89
2022/09/12 03:05:26;;;;;;;4.20;2.83;;;11.70;99.90;;;12.59;100.00;98206.22;4965454;28;20481;-87
2022/09/12 03:08:46;;;;;;;3.37;3.03;;;11.70;99.90;;;12.53;100.00;98209.59;4968417;28;20521;-88
2022/09/12 03:11:49;;;;;;;7.33;2.83;;;11.60;99.90;;;12.53;100.00;98201.72;4963429;28;20472;-88
2022/09/12 03:14:42;;;;;;;3.80;2.60;;;11.60;99.90;;;12.56;100.00;98203.94;4970652;28;20564;-88
2022/09/12 03:17:27;;;;;;;7.83;2.90;;;11.60;99.90;;;12.49;100.00;98202.31;4966109;28;20469;-89
2022/09/12 03:20:05;;;;;;;3.77;2.70;;;11.60;99.90;;;12.45;100.00;98207.16;4966739;28;20524;-88
2022/09/12 03:22:52;;;;;;;9.50;2.83;;;11.50;99.90;;;12.48;100.00;98203.31;4966748;28;20445;-88
2022/09/12 03:25:28;;;;;;;4.93;3.00;;;11.50;99.90;;;12.48;100.00;98203.31;4967174;28;20565;-87
2022/09/12 03:28:06;;;;;;;4.80;3.60;;;11.60;99.90;;;12.46;100.00;98198.25;4965565;28;20461;-89
2022/09/12 03:30:39;;;;;;;5.20;2.90;;;11.60;99.90;;;12.44;100.00;98199.47;4962690;28;20552;-88
2022/09/12 03:33:12;;;;;;;5.27;3.27;;;11.50;99.90;;;12.41;100.00;98198.06;4964970;28;20479;-88
2022/09/12 03:35:42;;;;;;;9.90;2.80;;;11.50;99.90;;;12.34;100.00;98196.41;4965815;28;20501;-88
2022/09/12 03:38:12;;;;;;;3.50;2.93;;;11.60;99.90;;;12.30;100.00;98198.59;4966003;28;21043;-88
2022/09/12 03:40:42;;;;;;;2.67;2.47;;;11.60;99.90;;;12.30;100.00;98198.59;4966452;28;20831;-88
2022/09/12 03:43:11;;;;;;;4.37;2.63;;;11.50;99.90;;;12.32;100.00;98206.28;4963912;28;21816;-88
2022/09/12 03:45:40;;;;;;;2.80;2.53;;;11.50;99.90;;;12.30;100.00;98208.28;4963049;28;21049;-88
2022/09/12 03:48:09;;;;;;;3.30;2.33;;;11.40;99.90;;;12.28;100.00;98203.25;4966061;28;20568;-88
2022/09/12 03:50:38;;;;;;;4.03;3.00;;;11.30;99.90;;;12.22;100.00;98201.38;4963152;28;20571;-88
2022/09/12 03:53:07;;;;;;;6.77;2.80;;;11.40;99.90;;;12.19;100.00;98207.00;4966063;28;20516;-88
2022/09/12 03:55:39;;;;;;;3.70;3.20;;;11.40;99.90;;;12.18;100.00;98200.16;4965702;28;21134;-87
2022/09/12 03:58:08;;;;;;;11.03;3.00;;;11.50;99.90;;;12.10;100.00;98203.75;4964660;28;20503;-89
2022/09/12 04:00:39;;;;;;;3.27;2.97;;;11.50;99.90;;;12.08;100.00;98199.66;4962069;28;20491;-87
2022/09/12 04:03:09;;;;;;;4.67;3.27;;;11.40;99.90;;;12.04;100.00;98198.47;4963567;28;20501;-89
2022/09/12 04:05:37;;;;;;;3.90;2.90;;;11.40;99.90;;;12.00;100.00;98208.50;4964843;28;20556;-88
2022/09/12 04:08:06;;;;;;;4.43;2.70;;;11.40;99.90;;;12.00;100.00;98197.22;4963231;28;20990;-88
2022/09/12 04:10:37;;;;;;;2.87;2.67;;;11.30;99.90;;;12.01;100.00;98204.06;4969476;28;20571;-89
2022/09/12 04:13:06;;;;;;;3.77;3.10;;;11.30;99.90;;;11.95;100.00;98200.41;4963945;28;20908;-88
2022/09/12 04:15:35;;;;;;;3.83;3.03;;;11.30;99.90;;;11.97;100.00;98192.38;4963774;28;20591;-89
2022/09/12 04:18:05;;;;;;;23.37;3.10;;;11.20;99.90;;;11.98;100.00;98194.78;4967386;28;20453;-88
2022/09/12 04:20:36;;;;;;;4.67;3.10;;;11.20;99.90;;;12.00;100.00;98192.78;4961650;28;20453;-88
2022/09/12 04:23:06;;;;;;;6.33;3.43;;;11.20;99.90;;;12.02;100.00;98184.72;4962873;28;20528;-88
2022/09/12 04:25:35;;;;;;;7.03;3.23;;;11.10;99.90;;;12.00;100.00;98181.50;4962087;28;20592;-88
2022/09/12 04:28:05;;;;;;;3.50;2.70;;;11.10;99.90;;;11.97;100.00;98184.50;4964302;28;20551;-87
2022/09/12 04:30:35;;;;;;;5.40;3.13;;;11.10;99.90;;;11.96;100.00;98178.44;4962878;28;20555;-88
2022/09/12 04:33:05;;;;;;;3.37;3.00;;;11.10;99.90;;;11.96;100.00;98175.00;4964072;28;20813;-88
2022/09/12 04:35:36;;;;;;;3.33;2.73;;;11.10;99.90;;;11.93;100.00;98175.41;4960514;28;20505;-88
2022/09/12 04:38:04;;;;;;;4.07;3.37;;;11.10;99.90;;;11.90;100.00;98186.28;4962695;28;20556;-88
2022/09/12 04:40:33;;;;;;;8.97;3.00;;;11.10;99.90;;;11.90;100.00;98173.16;4962572;28;20493;-88
2022/09/12 04:43:05;;;;;;;3.80;2.90;;;11.00;99.90;;;11.90;100.00;98186.28;4963564;28;20472;-88
2022/09/12 04:45:38;;;;;;;3.17;2.63;;;11.10;99.90;;;11.89;100.00;98187.25;4962295;28;20489;-88
2022/09/12 04:48:07;;;;;;;3.40;2.80;;;11.10;99.90;;;11.86;100.00;98182.41;4962179;28;20465;-88
2022/09/12 04:50:35;;;;;;;4.60;2.77;;;11.00;99.90;;;11.85;100.00;98178.16;4962692;28;20471;-88
2022/09/12 04:53:04;;;;;;;3.80;3.20;;;11.10;99.90;;;11.86;100.00;98179.78;4966948;28;20573;-88
2022/09/12 04:55:35;;;;;;;6.00;3.40;;;11.00;99.90;;;11.85;100.00;98178.16;4967431;28;20536;-89
2022/09/12 04:58:05;;;;;;;4.63;3.00;;;11.00;99.90;;;11.86;100.00;98175.38;4968346;28;20469;-88
2022/09/12 05:00:34;;;;;;;3.53;2.87;;;11.00;99.90;;;11.84;100.00;98181.78;4961277;28;21015;-88
2022/09/12 05:03:02;;;;;;;3.60;3.17;;;11.00;99.90;;;11.80;100.00;98175.31;4964066;28;20475;-88
2022/09/12 05:05:32;;;;;;;6.23;2.70;;;11.00;99.90;;;11.76;100.00;98179.31;4964581;28;20496;-88
2022/09/12 05:08:01;;;;;;;3.20;2.80;;;11.00;99.90;;;11.74;100.00;98176.06;4962802;28;20539;-89
2022/09/12 05:10:31;;;;;;;5.60;3.47;;;11.00;99.90;;;11.77;100.00;98175.69;4959696;28;20893;-88
2022/09/12 05:13:00;;;;;;;4.87;3.20;;;10.90;99.90;;;11.75;100.00;98183.75;4961436;28;20464;-88
2022/09/12 05:15:31;;;;;;;3.50;3.00;;;10.90;99.90;;;11.76;100.00;98174.88;4964027;28;20603;-88
2022/09/12 05:18:00;;;;;;;4.57;3.20;;;10.90;99.90;;;11.77;100.00;98186.16;4968797;28;21850;-87
2022/09/12 05:20:30;;;;;;;3.40;2.93;;;10.90;99.90;;;11.78;100.00;98177.31;4966366;28;20949;-87
2022/09/12 05:22:58;;;;;;;4.30;3.23;;;10.90;99.90;;;11.78;100.00;98180.72;4967222;28;20944;-88
2022/09/12 05:25:28;;;;;;;5.33;3.27;;;10.90;99.90;;;11.72;100.00;98178.88;4965668;28;20485;-87
2022/09/12 05:27:56;;;;;;;4.43;3.03;;;10.90;99.90;;;11.68;100.00;98177.63;4965358;28;20472;-87
2022/09/12 05:30:25;;;;;;;8.77;2.87;;;10.90;99.90;;;11.69;100.00;98176.63;4968282;28;20560;-88
2022/09/12 05:32:55;;;;;;;4.67;2.83;;;10.90;99.90;;;11.70;100.00;98177.44;4968002;28;20464;-89
2022/09/12 05:35:24;;;;;;;8.73;5.87;;;10.90;99.90;;;11.69;100.00;98173.19;4963958;28;20524;-89
2022/09/12 05:37:52;;;;;;;6.63;3.23;;;10.90;99.90;;;11.70;100.00;98182.69;4970096;28;20556;-89
2022/09/12 05:40:22;;;;;;;6.63;3.60;;;10.90;99.90;;;11.68;100.00;98177.63;4973866;28;20559;-88
2022/09/12 05:42:50;;;;;;;3.43;3.10;;;10.80;99.90;;;11.72;100.00;98178.06;4973411;28;20853;-84
2022/09/12 05:45:20;;;;;;;4.90;3.10;;;10.80;99.90;;;11.74;100.00;98187.34;4962942;28;20617;-86
2022/09/12 05:47:49;;;;;;;3.80;3.40;;;10.80;99.90;;;11.80;100.00;98185.81;4969122;28;20474;-90
2022/09/12 05:50:22;;;;;;;3.70;3.23;;;10.90;99.90;;;11.85;100.00;98186.84;4975116;28;20452;-89
2022/09/12 05:52:50;;;;;;;3.83;2.90;;;10.90;99.90;;;11.86;100.00;98192.88;4968282;28;20532;-89
2022/09/12 05:55:19;;;;;;;4.67;3.00;;;10.90;99.90;;;11.85;100.00;98188.63;4976766;28;20567;-89
2022/09/12 05:57:48;;;;;;;4.50;3.37;;;11.00;99.90;;;11.83;100.00;98188.03;4972378;28;20477;-89
2022/09/12 06:00:18;;;;;;;4.23;3.33;;;11.00;99.90;;;11.88;100.00;98185.63;4967144;28;20547;-88
2022/09/12 06:02:52;;;;;;;4.73;3.00;;;11.10;99.90;;;11.91;100.00;98182.63;4966622;28;20560;-88
2022/09/12 06:05:21;;;;;;;3.33;3.03;;;11.10;99.90;;;11.93;100.00;98184.06;4966577;28;21018;-87
2022/09/12 06:07:51;;;;;;;5.00;3.50;;;11.20;99.90;;;11.98;100.00;98193.97;4964556;28;20469;-89
2022/09/12 06:10:21;;;;;;;5.03;3.70;;;11.20;99.90;;;12.00;100.00;98191.97;4965529;28;20496;-87
2022/09/12 06:12:50;;;;;;;8.20;5.20;;;11.20;99.90;;;12.02;100.00;98182.91;4962138;28;20462;-81
2022/09/12 06:15:19;;;;;;;5.67;3.80;;;11.20;99.90;;;12.05;100.00;98187.75;4964652;28;20493;-88
2022/09/12 06:17:50;;;;;;;3.97;3.07;;;11.30;99.90;;;12.07;100.00;98183.16;4965924;28;20574;-88
2022/09/12 06:20:19;;;;;;;5.10;3.13;;;11.30;99.90;;;12.15;100.00;98182.16;4966697;28;20467;-88
2022/09/12 06:22:53;;;;;;;3.93;3.40;;;11.30;99.90;;;12.19;100.00;98175.53;4963882;28;20552;-87
2022/09/12 06:25:22;;;;;;;3.57;2.97;;;11.30;99.90;;;12.20;100.00;98187.66;4964235;28;20472;-88
2022/09/12 06:27:50;;;;;;;4.20;3.47;;;11.40;99.90;;;12.21;100.00;98193.72;4964484;28;20460;-88
2022/09/12 06:30:19;;;;;;;4.63;3.20;;;11.40;99.90;;;12.23;100.00;98189.88;4962060;28;21013;-88
2022/09/12 06:32:52;;;;;;;3.70;3.30;;;11.30;99.90;;;12.27;100.00;98185.88;4967845;28;20833;-88
2022/09/12 06:35:22;;;;;;;4.00;3.70;;;11.40;99.90;;;12.27;100.00;98188.50;4967803;28;20571;-89
2022/09/12 06:37:52;;;;;;;4.23;2.90;;;11.40;99.90;;;12.32;100.00;98180.84;4965871;28;20835;-89
2022/09/12 06:40:20;;;;;;;4.77;3.33;;;11.50;99.90;;;12.37;100.00;98183.69;4962120;28;20959;-88
2022/09/12 06:42:49;;;;;;;5.57;3.20;;;11.50;99.90;;;12.42;100.00;98183.94;4964661;28;20901;-89
2022/09/12 06:45:19;;;;;;;6.77;4.03;;;11.50;99.90;;;12.41;100.00;98184.13;4963740;28;20614;-84
2022/09/12 06:47:48;;;;;;;5.13;3.57;;;11.60;99.90;;;12.43;100.00;98190.78;4959827;28;20587;-88
2022/09/12 06:50:17;;;;;;;6.23;3.80;;;11.60;99.90;;;12.46;100.00;98192.22;4965757;28;22328;-88
2022/09/12 06:52:49;;;;;;;4.03;3.63;;;11.60;99.90;;;12.43;100.00;98185.53;4964751;28;20565;-88
2022/09/12 06:55:20;;;;;;;3.57;3.23;;;11.60;99.90;;;12.48;100.00;98191.03;4966301;28;20466;-89
2022/09/12 06:57:55;;;;;;;5.13;3.87;;;11.60;99.90;;;12.51;100.00;98188.00;4962909;28;20552;-88
2022/09/12 07:00:24;;;;;;;5.33;3.23;;;11.70;99.90;;;12.56;100.00;98182.19;4962516;28;20733;-89
2022/09/12 07:02:55;;;;;;;3.47;3.00;;;11.70;99.90;;;12.59;100.00;98184.41;4967822;28;20527;-87
2022/09/12 07:05:24;;;;;;;4.73;3.47;;;11.70;99.90;;;12.61;100.00;98185.81;4964750;28;20477;-88
2022/09/12 07:07:53;;;;;;;7.07;3.40;;;11.70;99.90;;;12.63;100.00;98188.25;4964511;28;20560;-89
2022/09/12 07:10:23;;;;;;;6.10;3.90;;;11.80;99.90;;;12.65;100.00;98182.81;4962180;28;20473;-88
2022/09/12 07:12:52;;;;;;;5.00;3.80;;;11.80;99.90;;;12.69;100.00;98178.78;4963119;28;21401;-88
2022/09/12 07:15:21;;;;;;;5.40;3.80;;;11.80;99.90;;;12.72;100.00;98181.81;4963201;28;20536;-88
2022/09/12 07:17:51;;;;;;;3.43;3.03;;;11.90;99.90;;;12.75;100.00;98184.06;4962125;28;20583;-88
2022/09/12 07:20:19;;;;;;;4.00;3.57;;;11.90;99.90;;;12.79;100.00;98185.28;4963290;28;20496;-87
2022/09/12 07:22:48;;;;;;;4.20;3.37;;;11.90;99.90;;;12.85;100.00;98188.91;4963135;28;20467;-87
2022/09/12 07:25:16;;;;;;;3.97;3.03;;;12.00;99.90;;;12.90;100.00;98183.91;4960969;28;20473;-87
2022/09/12 07:27:46;;;;;;;3.63;3.30;;;12.10;99.90;;;12.94;100.00;98178.06;4958486;28;20508;-89
2022/09/12 07:30:19;;;;;;;3.90;3.30;;;12.10;99.90;;;13.00;100.00;98174.63;4961707;28;20465;-89
2022/09/12 07:32:47;;;;;;;6.47;4.40;;;12.10;99.90;;;13.04;100.00;98175.88;4965253;28;20564;-83
2022/09/12 07:35:16;;;;;;;8.33;5.50;;;12.10;99.90;;;13.12;100.00;98172.25;4964810;28;20802;-88
2022/09/12 07:37:45;;;;;;;8.17;4.20;;;12.30;99.90;;;13.19;100.00;98183.56;4965924;28;20490;-88
2022/09/12 07:40:14;;;;;;;7.67;3.70;;;12.40;99.90;;;13.26;100.00;98188.84;4965727;28;20890;-87
2022/09/12 07:42:42;;;;;;;14.23;4.20;;;12.40;99.90;;;13.32;100.00;98194.13;4960319;28;20476;-87
2022/09/12 07:45:12;;;;;;;5.10;3.97;;;12.50;99.90;;;13.38;100.00;98195.94;4962847;28;20445;-86
2022/09/12 07:47:42;;;;;;;10.03;3.70;;;12.60;99.90;;;13.47;100.00;98188.63;4965362;28;20476;-86
2022/09/12 07:50:10;;;;;;;7.47;4.70;;;12.70;99.90;;;13.53;100.00;98193.13;4967947;28;20459;-87
2022/09/12 07:52:39;;;;;;;5.90;4.40;;;12.70;99.90;;;13.60;100.00;98194.75;4968584;28;20558;-87
2022/09/12 07:55:08;;;;;;;9.00;3.73;;;12.80;99.90;;;13.68;100.00;98198.94;4970189;28;20477;-90
2022/09/12 07:57:36;;;;;;;8.93;4.13;;;12.80;99.90;;;13.75;100.00;98193.69;4964901;28;20535;-91
2022/09/12 08:00:07;;;;;;;11.50;3.80;;;12.90;99.90;;;13.83;100.00;98190.88;4968731;28;20471;-90
2022/09/12 08:02:38;;;;;;;8.13;5.57;;;13.00;99.90;;;13.90;100.00;98181.16;4963503;28;20460;-91
2022/09/12 08:05:08;;;;;;;9.30;4.80;;;13.10;99.90;;;14.00;100.00;98187.59;4963296;28;20524;-90
2022/09/12 08:07:37;;;;;;;10.70;5.00;;;13.20;99.90;;;14.09;100.00;98186.38;4964091;28;20526;-90
2022/09/12 08:10:07;;;;;;;12.27;5.30;;;13.30;99.90;;;14.16;100.00;98180.31;4967239;28;20474;-90
2022/09/12 08:12:36;;;;;;;14.90;9.57;;;13.40;99.90;;;14.24;100.00;98183.50;4972440;28;20979;-89
2022/09/12 08:15:07;;;;;;;19.60;8.90;;;13.50;99.90;;;14.32;100.00;98188.56;4966033;28;20470;-89
2022/09/12 08:17:37;;;;;;;13.13;6.97;;;13.60;99.90;;;14.38;100.00;98195.63;4961672;28;20484;-89
2022/09/12 08:20:08;;;;;;;17.90;8.87;;;13.70;99.90;;;14.46;100.00;98198.06;4965228;28;20471;-89
2022/09/12 08:22:38;;;;;;;14.67;8.50;;;13.70;99.90;;;14.52;100.00;98202.47;4962051;28;20540;-88
2022/09/12 08:25:08;;;;;;;16.30;8.80;;;13.80;99.90;;;14.58;100.00;98201.63;4962097;28;20470;-89
2022/09/12 08:27:36;;;;;;;17.13;9.80;;;13.80;99.90;;;14.65;100.00;98211.34;4969243;28;20453;-89
2022/09/12 08:30:06;;;;;;;19.30;8.90;;;13.90;99.90;;;14.69;100.00;98200.19;4967192;28;20532;-89
2022/09/12 08:32:36;;;;;;;21.20;9.13;;;14.00;99.90;;;14.77;100.00;98205.22;4970515;28;20560;-90
2022/09/12 08:35:07;;;;;;;20.53;10.03;;;14.00;99.90;;;14.83;100.00;98193.84;4974982;28;20503;-88
2022/09/12 08:37:35;;;;;;;29.57;10.70;;;14.10;99.90;;;14.90;100.00;98183.25;4965529;28;20551;-89
2022/09/12 08:40:07;;;;;;;117.03;60.60;;;14.10;99.90;;;14.96;100.00;98190.34;4960353;28;21052;-89
2022/09/12 08:43:00;;;;;;;25.67;12.43;;;14.20;99.90;;;15.03;100.00;98188.44;4966799;28;20465;-89
2022/09/12 08:45:36;;;;;;;30.97;12.97;;;14.30;99.90;;;15.11;100.00;98185.56;4966388;28;20504;-90
2022/09/12 08:48:12;;;;;;;33.73;13.80;;;14.40;99.90;;;15.18;100.00;98186.34;4967415;28;20500;-90
2022/09/12 08:50:43;;;;;;;27.97;12.67;;;14.50;99.90;;;15.26;100.00;98186.09;4970556;28;20496;-91
2022/09/12 08:53:22;;;;;;;25.43;11.23;;;14.70;99.90;;;15.31;100.00;98183.63;4966245;28;20460;-91
2022/09/12 08:55:58;;;;;;;25.30;11.67;;;14.80;99.90;;;15.38;100.00;98175.66;4973336;28;20495;-90
2022/09/12 08:58:29;;;;;;;20.60;11.00;;;14.70;99.90;;;15.42;100.00;98180.28;4971545;28;20589;-89
2022/09/12 09:01:08;;;;;;;18.73;10.60;;;14.80;99.90;;;15.49;100.00;98183.72;4970308;28;20828;-90
2022/09/12 09:04:17;;;;;;;17.83;10.50;;;14.90;99.90;;;15.56;100.00;98183.66;4972166;28;20472;-87
2022/09/12 09:07:16;;;;;;;18.17;10.40;;;14.90;99.90;;;15.59;100.00;98183.22;4962457;28;20457;-89
2022/09/12 09:10:12;;;;;;;21.03;10.43;;;15.00;99.90;;;15.64;100.00;98188.69;4968141;28;20507;-89
2022/09/12 09:12:55;;;;;;;16.37;9.60;;;15.00;99.90;;;15.70;100.00;98187.00;4970343;28;20469;-89
2022/09/12 09:15:50;;;;;;;13.20;8.80;;;15.10;99.90;;;15.78;100.00;98184.91;4971283;28;20556;-90
2022/09/12 09:18:23;;;;;;;27.53;12.47;;;15.10;99.90;;;15.81;100.00;98181.84;4965764;28;20492;-84
2022/09/12 09:21:00;;;;;;;29.43;16.17;;;15.10;99.90;;;15.86;100.00;98168.78;4967072;28;20559;-88
2022/09/12 09:23:36;;;;;;;21.63;11.97;;;15.20;99.90;;;15.91;100.00;98168.16;4967954;28;20456;-88
2022/09/12 09:26:13;;;;;;;15.67;8.80;;;15.30;99.90;;;15.97;100.00;98170.72;4965274;28;20560;-88
2022/09/12 09:28:50;;;;;;;16.70;8.23;;;15.30;99.90;;;16.03;100.00;98166.41;4966297;28;20564;-88
2022/09/12 09:31:22;;;;;;;15.63;8.60;;;15.30;99.90;;;16.08;100.00;98158.63;4965557;28;20479;-88
2022/09/12 09:33:57;;;;;;;16.00;9.53;;;15.40;99.90;;;16.15;100.00;98154.09;4964675;28;21035;-88
2022/09/12 09:36:42;;;;;;;19.10;9.10;;;15.50;99.90;;;16.22;100.00;98148.75;4968427;28;20472;-87
2022/09/12 09:39:28;;;;;;;13.47;7.80;;;15.60;99.90;;;16.28;100.00;98146.03;4964402;28;20491;-87
2022/09/12 09:42:22;;;;;;;15.23;8.30;;;15.60;99.90;;;16.36;100.00;98148.38;4963966;28;20532;-89
2022/09/12 09:44:58;;;;;;;12.27;8.47;;;15.70;99.90;;;16.42;100.00;98157.22;4968386;28;20472;-89
2022/09/12 09:47:27;;;;;;;10.70;7.37;;;15.80;99.90;;;16.47;100.00;98155.56;4970336;28;20575;-89
2022/09/12 09:49:56;;;;;;;15.10;9.03;;;15.90;99.90;;;16.53;100.00;98148.56;4967560;28;20474;-88
2022/09/12 09:52:31;;;;;;;11.20;7.33;;;15.90;99.90;;;16.57;100.00;98155.88;4968623;28;20468;-87
2022/09/12 09:55:01;;;;;;;11.40;6.93;;;16.00;99.90;;;16.64;100.00;98149.69;4962447;28;20570;-89
2022/09/12 09:57:45;;;;;;;11.77;7.83;;;16.00;99.90;;;16.71;100.00;98145.13;4965169;28;21104;-88
2022/09/12 10:00:32;;;;;;;9.00;6.47;;;16.10;99.90;;;16.76;100.00;98142.63;4968599;28;20497;-85
2022/09/12 10:03:21;;;;;;;31.40;17.40;;;16.20;99.90;;;16.81;100.00;98137.47;4970729;28;20465;-89
2022/09/12 10:05:52;;;;;;;19.70;9.47;;;16.20;99.90;;;16.85;100.00;98131.53;4967320;28;20582;-82
2022/09/12 10:08:25;;;;;;;19.80;11.90;;;16.20;99.90;;;16.92;100.00;98126.97;4967352;28;20483;-89
2022/09/12 10:11:00;;;;;;;10.40;7.07;;;16.30;99.90;;;16.96;100.00;98124.66;4963167;28;20477;-90
2022/09/12 10:13:40;;;;;;;11.83;6.00;;;16.40;99.90;;;17.03;100.00;98130.66;4963863;28;20461;-90
2022/09/12 10:16:20;;;;;;;10.03;5.77;;;16.40;99.90;;;17.08;100.00;98120.22;4963607;28;20472;-90
2022/09/12 10:18:53;;;;;;;7.93;6.20;;;16.50;99.90;;;17.13;100.00;98112.41;4970191;28;20755;-89
2022/09/12 10:21:29;;;;;;;10.63;5.47;;;16.60;99.90;;;17.18;100.00;98104.59;4967899;28;20441;-89
2022/09/12 10:24:06;;;;;;;9.90;5.80;;;16.60;99.90;;;17.24;100.00;98109.00;4967809;28;20528;-89
2022/09/12 10:26:39;;;;;;;7.80;5.40;;;16.70;99.90;;;17.29;100.00;98101.16;4970015;28;20449;-90
2022/09/12 10:29:17;;;;;;;9.57;6.37;;;16.70;99.90;;;17.35;100.00;98105.56;4972248;28;20963;-90
2022/09/12 10:31:52;;;;;;;6.47;5.33;;;16.80;99.90;;;17.42;100.00;98100.16;4972433;28;20972;-89
2022/09/12 10:34:31;;;;;;;10.90;5.77;;;16.90;99.90;;;17.48;100.00;98094.75;4970028;28;20552;-90
2022/09/12 10:37:06;;;;;;;7.73;5.77;;;17.00;99.90;;;17.53;100.00;98081.63;4974013;28;21036;-90