Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:19;;;;;;;6.35;0.80;;;6.20;99.90;;;;;;5487326;26;20346;-61
2024/04/21 00:02:44;;;;;;;9.77;0.93;;;6.10;99.90;;;;;;5456989;26;19998;-55
2024/04/21 00:05:10;;;;;;;7.82;0.95;;;6.20;99.90;;;;;;5488736;26;20005;-57
2024/04/21 00:07:35;;;;;;;3.50;1.55;;;6.30;99.90;;;;;;5488933;26;20013;-50
2024/04/21 00:10:01;;;;;;;4.25;0.73;;;6.20;99.90;;;;;;5489790;26;20010;-56
2024/04/21 00:12:27;;;;;;;4.55;0.80;;;6.20;99.90;;;;;;5456165;26;19995;-57
2024/04/21 00:14:52;;;;;;;11.30;1.27;;;6.10;99.90;;;;;;5456531;26;20006;-55
2024/04/21 00:17:18;;;;;;;10.23;1.05;;;6.10;99.90;;;;;;5488417;26;19994;-55
2024/04/21 00:19:43;;;;;;;8.52;1.25;;;6.00;99.90;;;;;;5488545;26;20002;-55
2024/04/21 00:22:09;;;;;;;4.40;0.95;;;5.90;99.90;;;;;;5488083;26;19998;-55
2024/04/21 00:24:35;;;;;;;3.58;0.63;;;5.90;99.90;;;;;;5488370;26;19998;-55
2024/04/21 00:27:00;;;;;;;9.45;2.08;;;5.80;99.90;;;;;;5489327;26;20122;-55
2024/04/21 00:29:26;;;;;;;4.72;1.13;;;5.90;99.90;;;;;;5488107;26;19998;-51
2024/04/21 00:31:51;;;;;;;8.68;1.55;;;5.90;99.90;;;;;;5488325;26;20327;-54
2024/04/21 00:34:17;;;;;;;12.05;1.38;;;5.90;99.90;;;;;;5456121;26;19995;-55
2024/04/21 00:36:43;;;;;;;10.77;1.27;;;5.80;99.90;;;;;;5488234;26;19998;-55
2024/04/21 00:39:09;;;;;;;9.43;1.23;;;5.80;99.90;;;;;;5488152;26;20355;-50
2024/04/21 00:41:34;;;;;;;7.82;1.27;;;5.70;99.90;;;;;;5488596;26;20070;-55
2024/04/21 00:44:00;;;;;;;7.57;0.77;;;5.70;99.90;;;;;;5489465;26;20004;-55
2024/04/21 00:46:26;;;;;;;8.77;1.40;;;5.70;99.90;;;;;;5487842;26;19995;-38
2024/04/21 00:48:53;;;;;;;11.05;2.50;;;5.80;99.90;;;;;;5487817;26;20014;-40
2024/04/21 00:51:21;;;;;;;8.00;1.45;;;5.80;99.90;;;;;;5488129;26;20023;-43
2024/04/21 00:53:47;;;;;;;6.68;1.10;;;5.80;99.90;;;;;;5488222;26;20006;-71
2024/04/21 00:56:16;;;;;;;6.05;1.05;;;5.80;99.90;;;;;;5488038;26;20006;-59
2024/04/21 00:58:44;;;;;;;6.40;1.30;;;5.70;99.90;;;;;;5487629;26;20008;-44
2024/04/21 01:01:09;;;;;;;7.60;1.20;;;5.70;99.90;;;;;;5519415;26;20009;-39
2024/04/21 01:03:35;;;;;;;7.50;1.08;;;5.60;99.90;;;;;;5486700;26;19999;-40
2024/04/21 01:06:01;;;;;;;5.50;0.90;;;5.60;99.90;;;;;;5486319;26;20010;-39
2024/04/21 01:08:28;;;;;;;9.40;1.83;;;5.60;99.90;;;;;;5487639;26;19998;-38
2024/04/21 01:10:53;;;;;;;7.97;1.67;;;5.50;99.90;;;;;;5489298;26;20447;-41
2024/04/21 01:13:19;;;;;;;2.72;0.45;;;5.50;99.90;;;;;;5491530;26;19999;-41
2024/04/21 01:15:50;;;;;;;7.93;0.70;;;5.40;99.90;;;;;;5491411;26;19998;-39
2024/04/21 01:18:15;;;;;;;6.72;1.00;;;5.40;99.90;;;;;;5499857;26;19998;-39
2024/04/21 01:20:41;;;;;;;6.28;0.82;;;5.30;99.90;;;;;;5490716;26;20009;-43
2024/04/21 01:23:07;;;;;;;4.80;0.65;;;5.40;99.90;;;;;;5490923;26;20005;-40
2024/04/21 01:25:33;;;;;;;33.95;2.40;;;5.30;99.90;;;;;;5490924;26;19994;-41
2024/04/21 01:27:58;;;;;;;7.35;1.08;;;5.30;99.90;;;;;;5491000;26;20087;-39
2024/04/21 01:30:24;;;;;;;12.48;0.93;;;5.40;99.90;;;;;;5491002;26;20005;-44
2024/04/21 01:32:50;;;;;;;3.53;1.05;;;5.30;99.90;;;;;;5459084;26;20008;-38
2024/04/21 01:35:15;;;;;;;8.32;1.27;;;5.30;99.90;;;;;;5491634;26;20347;-42
2024/04/21 01:37:41;;;;;;;7.43;1.50;;;5.40;99.90;;;;;;5490920;26;20005;-38
2024/04/21 01:40:07;;;;;;;9.90;1.17;;;5.30;99.90;;;;;;5490741;26;20456;-42
2024/04/21 01:42:33;;;;;;;1.92;0.98;;;5.30;99.90;;;;;;5458572;26;20005;-69
2024/04/21 01:44:58;;;;;;;4.20;1.08;;;5.20;99.90;;;;;;5490821;26;19995;-41
2024/04/21 01:47:24;;;;;;;14.05;1.55;;;5.20;99.90;;;;;;5458657;26;19998;-39
2024/04/21 01:49:50;;;;;;;3.22;0.85;;;5.10;99.90;;;;;;5490558;26;20295;-42
2024/04/21 01:52:15;;;;;;;4.65;0.90;;;5.10;99.90;;;;;;5491635;26;20388;-67
2024/04/21 01:54:41;;;;;;;6.00;0.68;;;5.00;99.90;;;;;;5458371;26;19998;-40
2024/04/21 01:57:07;;;;;;;5.93;0.88;;;5.00;99.90;;;;;;5490991;26;20478;-40
2024/04/21 01:59:33;;;;;;;6.35;1.00;;;5.10;99.90;;;;;;5490650;26;20449;-40
2024/04/21 02:01:58;;;;;;;9.90;0.95;;;5.00;99.90;;;;;;5490423;26;19998;-40
2024/04/21 02:04:24;;;;;;;9.45;0.40;;;5.10;99.90;;;;;;5490599;26;20470;-39
2024/04/21 02:06:52;;;;;;;9.40;1.15;;;5.10;99.90;;;;;;5486668;26;20005;-38
2024/04/21 02:09:17;;;;;;;6.70;0.63;;;5.10;99.90;;;;;;5489616;26;19994;-44
2024/04/21 02:11:43;;;;;;;7.00;1.15;;;5.00;99.90;;;;;;5490427;26;20223;-39
2024/04/21 02:14:08;;;;;;;5.00;0.68;;;5.10;99.90;;;;;;5490202;26;20074;-39
2024/04/21 02:16:34;;;;;;;3.78;0.43;;;5.10;99.90;;;;;;5490439;26;19999;-38
2024/04/21 02:19:00;;;;;;;8.32;1.00;;;5.10;99.90;;;;;;5458104;26;20009;-39
2024/04/21 02:21:25;;;;;;;7.75;0.68;;;5.20;99.90;;;;;;5469630;26;19998;-45
2024/04/21 02:23:51;;;;;;;6.07;1.27;;;5.20;99.90;;;;;;5488777;26;20383;-44
2024/04/21 02:26:17;;;;;;;6.60;1.05;;;5.20;99.90;;;;;;5490276;26;20328;-40
2024/04/21 02:28:42;;;;;;;6.80;1.10;;;5.20;99.90;;;;;;5454079;26;19995;-39
2024/04/21 02:31:09;;;;;;;9.13;0.98;;;5.20;99.90;;;;;;5454110;26;19995;-41
2024/04/21 02:33:34;;;;;;;7.40;0.93;;;5.20;99.90;;;;;;5480370;26;20005;-39
2024/04/21 02:36:00;;;;;;;3.13;0.50;;;5.20;99.90;;;;;;5489145;26;19998;-40
2024/04/21 02:38:26;;;;;;;5.70;1.00;;;5.20;99.90;;;;;;5489891;26;20439;-40
2024/04/21 02:40:51;;;;;;;5.05;0.80;;;5.20;99.90;;;;;;5489888;26;19994;-40
2024/04/21 02:43:17;;;;;;;5.05;0.90;;;5.20;99.90;;;;;;5489510;26;20005;-40
2024/04/21 02:45:43;;;;;;;14.13;1.02;;;5.20;99.90;;;;;;5489916;26;20002;-53
2024/04/21 02:48:08;;;;;;;3.50;1.27;;;5.20;99.90;;;;;;5457658;26;20459;-41
2024/04/21 02:50:35;;;;;;;4.20;0.88;;;5.10;99.90;;;;;;5489267;26;20439;-40
2024/04/21 02:53:00;;;;;;;3.97;0.77;;;5.10;99.90;;;;;;5489553;26;20009;-42
2024/04/21 02:55:26;;;;;;;17.10;1.48;;;5.10;99.90;;;;;;5490187;26;20355;-39
2024/04/21 02:57:51;;;;;;;9.35;1.58;;;5.00;99.90;;;;;;5489881;26;20463;-39
2024/04/21 03:00:17;;;;;;;8.60;0.98;;;5.00;99.90;;;;;;5489222;26;20004;-45
2024/04/21 03:02:43;;;;;;;10.07;1.30;;;4.90;99.90;;;;;;5490096;26;19994;-41
2024/04/21 03:05:09;;;;;;;5.35;0.77;;;4.80;99.90;;;;;;5489469;26;20355;-39
2024/04/21 03:07:35;;;;;;;4.85;1.67;;;4.70;99.90;;;;;;5489887;26;19998;-66
2024/04/21 03:10:01;;;;;;;2.47;0.40;;;4.60;99.90;;;;;;5457141;26;19998;-42
2024/04/21 03:12:27;;;;;;;1.70;0.30;;;4.50;99.90;;;;;;5457190;26;20343;-44
2024/04/21 03:14:52;;;;;;;8.65;1.10;;;4.40;99.90;;;;;;5489867;26;20030;-43
2024/04/21 03:17:21;;;;;;;8.15;0.40;;;4.40;99.90;;;;;;5489415;26;19998;-40
2024/04/21 03:19:48;;;;;;;8.13;0.38;;;4.30;99.90;;;;;;5489227;26;20435;-42
2024/04/21 03:22:13;;;;;;;2.50;0.65;;;4.20;99.90;;;;;;5489191;26;20022;-40
2024/04/21 03:24:39;;;;;;;6.50;0.85;;;4.20;99.90;;;;;;5489930;26;20071;-40
2024/04/21 03:27:05;;;;;;;3.50;0.70;;;4.20;99.90;;;;;;5489918;26;20526;-41
2024/04/21 03:29:30;;;;;;;7.82;0.57;;;4.20;99.90;;;;;;5451061;26;20003;-42
2024/04/21 03:31:56;;;;;;;1.60;0.75;;;4.20;99.90;;;;;;5478483;26;19998;-41
2024/04/21 03:34:22;;;;;;;8.13;0.60;;;4.10;99.90;;;;;;5488325;26;20078;-40
2024/04/21 03:36:48;;;;;;;2.60;0.57;;;4.10;99.90;;;;;;5488530;26;20005;-40
2024/04/21 03:39:14;;;;;;;2.45;0.57;;;4.10;99.90;;;;;;5488344;26;20013;-42
2024/04/21 03:41:39;;;;;;;4.93;0.40;;;4.00;99.90;;;;;;5489259;26;19998;-40
2024/04/21 03:44:05;;;;;;;7.97;0.65;;;4.10;99.90;;;;;;5489169;26;20170;-44
2024/04/21 03:46:30;;;;;;;5.55;0.50;;;4.10;99.90;;;;;;5489257;26;20438;-40
2024/04/21 03:48:56;;;;;;;12.85;2.58;;;4.10;99.90;;;;;;5487954;26;20012;-46
2024/04/21 03:51:22;;;;;;;6.85;0.55;;;4.10;99.90;;;;;;5488547;26;20017;-55
2024/04/21 03:53:47;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;5489154;26;20381;-40
2024/04/21 03:56:13;;;;;;;4.10;0.47;;;4.00;99.90;;;;;;5488980;26;20364;-41
2024/04/21 03:58:38;;;;;;;4.60;0.40;;;4.10;99.90;;;;;;5488723;26;19998;-41
2024/04/21 04:01:04;;;;;;;10.85;0.88;;;4.10;99.90;;;;;;5488462;26;20342;-40
2024/04/21 04:03:30;;;;;;;8.60;0.47;;;4.10;99.90;;;;;;5488802;26;20009;-40
2024/04/21 04:05:55;;;;;;;8.40;0.90;;;4.10;99.90;;;;;;5487689;26;20451;-41
2024/04/21 04:08:21;;;;;;;2.88;0.52;;;4.00;99.90;;;;;;5456529;26;20006;-40
2024/04/21 04:10:47;;;;;;;7.25;0.68;;;4.00;99.90;;;;;;5488829;26;20013;-41
2024/04/21 04:13:13;;;;;;;1.85;0.70;;;4.00;99.90;;;;;;5488769;26;20010;-40
2024/04/21 04:15:39;;;;;;;3.85;0.68;;;4.10;99.90;;;;;;5488825;26;20078;-40
2024/04/21 04:18:05;;;;;;;12.07;1.40;;;4.00;99.90;;;;;;5456122;26;19998;-43
2024/04/21 04:20:32;;;;;;;2.22;1.10;;;4.10;99.90;;;;;;5454465;26;20029;-40
2024/04/21 04:22:57;;;;;;;8.48;1.13;;;4.10;99.90;;;;;;5488367;26;20335;-42
2024/04/21 04:25:23;;;;;;;9.85;1.73;;;4.20;99.90;;;;;;5488224;26;19994;-43
2024/04/21 04:27:51;;;;;;;3.28;0.60;;;4.30;99.90;;;;;;5488831;26;19990;-42
2024/04/21 04:30:16;;;;;;;13.25;1.17;;;4.30;99.90;;;;;;5490280;26;20294;-44
2024/04/21 04:32:42;;;;;;;5.35;1.15;;;4.30;99.90;;;;;;5488532;26;19990;-39
2024/04/21 04:35:08;;;;;;;3.42;0.70;;;4.30;99.90;;;;;;5488140;26;20411;-50
2024/04/21 04:37:34;;;;;;;2.13;0.80;;;4.40;99.90;;;;;;5488120;26;20308;-39
2024/04/21 04:39:59;;;;;;;5.82;0.47;;;4.40;99.90;;;;;;5488307;26;19991;-45
2024/04/21 04:42:25;;;;;;;6.72;1.42;;;4.50;99.90;;;;;;5487630;26;20001;-45
2024/04/21 04:44:51;;;;;;;5.38;0.50;;;4.50;99.90;;;;;;5425460;26;20323;-41
2024/04/21 04:47:16;;;;;;;3.40;0.85;;;4.60;99.90;;;;;;5488179;26;20025;-42
2024/04/21 04:49:42;;;;;;;8.45;1.17;;;4.70;99.90;;;;;;5488243;26;20339;-39
2024/04/21 04:52:08;;;;;;;8.90;0.95;;;4.80;99.90;;;;;;5488063;26;20005;-40
2024/04/21 04:54:33;;;;;;;2.85;0.95;;;4.90;99.90;;;;;;5488108;26;19994;-40
2024/04/21 04:56:59;;;;;;;1.15;0.45;;;4.90;99.90;;;;;;5487867;26;20477;-41
2024/04/21 04:59:25;;;;;;;1.95;0.47;;;4.90;99.90;;;;;;5456136;26;20002;-40
2024/04/21 05:01:50;;;;;;;4.25;0.57;;;5.00;99.90;;;;;;5487780;26;19991;-41
2024/04/21 05:04:16;;;;;;;4.45;1.20;;;5.00;99.90;;;;;;5487425;26;19995;-46
2024/04/21 05:06:41;;;;;;;8.43;0.85;;;5.00;99.90;;;;;;5487885;26;20017;-41
2024/04/21 05:09:07;;;;;;;6.20;0.57;;;5.00;99.90;;;;;;5487250;26;20335;-40
2024/04/21 05:11:33;;;;;;;2.60;0.60;;;5.00;99.90;;;;;;5487673;26;19990;-39
2024/04/21 05:13:59;;;;;;;2.72;0.28;;;5.00;99.90;;;;;;5487411;26;20454;-39
2024/04/21 05:16:25;;;;;;;3.38;0.45;;;5.00;99.90;;;;;;5487388;26;19994;-41
2024/04/21 05:18:51;;;;;;;3.67;0.93;;;5.00;99.90;;;;;;5487648;26;20400;-39
2024/04/21 05:21:17;;;;;;;4.90;0.55;;;5.00;99.90;;;;;;5454866;26;19990;-43
2024/04/21 05:23:42;;;;;;;1.65;1.08;;;5.00;99.90;;;;;;5487799;26;19990;-49
2024/04/21 05:26:08;;;;;;;1.45;0.40;;;5.00;99.90;;;;;;5455400;26;19990;-47
2024/04/21 05:28:34;;;;;;;2.30;0.30;;;4.80;99.90;;;;;;5454955;26;20009;-47
2024/04/21 05:30:59;;;;;;;2.20;0.95;;;4.80;99.90;;;;;;5487301;26;19994;-40
2024/04/21 05:33:26;;;;;;;2.35;0.20;;;4.70;99.90;;;;;;5487252;26;20066;-45
2024/04/21 05:35:52;;;;;;;0.43;0.40;;;4.60;99.90;;;;;;5487443;26;20018;-43
2024/04/21 05:38:17;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5486782;26;20002;-40
2024/04/21 05:40:43;;;;;;;3.50;0.60;;;4.50;99.90;;;;;;5486863;26;19991;-42
2024/04/21 05:43:09;;;;;;;0.25;0.17;;;4.50;99.90;;;;;;5486839;26;19990;-40
2024/04/21 05:45:34;;;;;;;3.13;0.50;;;4.50;99.90;;;;;;5487256;26;20335;-40
2024/04/21 05:48:00;;;;;;;1.92;0.30;;;4.50;99.90;;;;;;5487132;26;20034;-40
2024/04/21 05:50:26;;;;;;;2.20;1.42;;;4.50;99.90;;;;;;5424796;26;20008;-41
2024/04/21 05:52:52;;;;;;;2.75;0.25;;;4.50;99.90;;;;;;5486463;26;20524;-40
2024/04/21 05:55:17;;;;;;;2.90;0.38;;;4.50;99.90;;;;;;5487448;26;19990;-43
2024/04/21 05:57:44;;;;;;;0.65;0.20;;;4.60;99.90;;;;;;5488148;26;19998;-39
2024/04/21 06:00:10;;;;;;;0.30;0.22;;;4.60;99.90;;;;;;5490855;26;20503;-66
2024/04/21 06:02:36;;;;;;;0.88;0.43;;;4.60;99.90;;;;;;5490542;26;19994;-53
2024/04/21 06:05:03;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5489567;26;20089;-56
2024/04/21 06:07:28;;;;;;;1.23;0.40;;;4.60;99.90;;;;;;5489916;26;20009;-56
2024/04/21 06:09:54;;;;;;;0.45;0.20;;;4.60;99.90;;;;;;5457684;26;19990;-55
2024/04/21 06:12:22;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5490160;26;20458;-58
2024/04/21 06:14:48;;;;;;;2.70;0.47;;;4.70;99.90;;;;;;5490605;26;19994;-55
2024/04/21 06:17:13;;;;;;;1.45;0.98;;;4.70;99.90;;;;;;5457913;26;20083;-55
2024/04/21 06:19:39;;;;;;;2.42;0.30;;;4.70;99.90;;;;;;5490574;26;19994;-57
2024/04/21 06:22:04;;;;;;;1.55;0.32;;;4.70;99.90;;;;;;5489961;26;20442;-58
2024/04/21 06:24:30;;;;;;;1.77;0.45;;;4.80;99.90;;;;;;5490473;26;20006;-56
2024/04/21 06:26:56;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5490250;26;20001;-53
2024/04/21 06:29:21;;;;;;;3.40;0.50;;;4.90;99.90;;;;;;5488679;26;20012;-58
2024/04/21 06:31:47;;;;;;;0.90;0.63;;;4.90;99.90;;;;;;5489943;26;19991;-55
2024/04/21 06:34:13;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5490251;26;20358;-55
2024/04/21 06:36:38;;;;;;;1.08;0.47;;;4.90;99.90;;;;;;5472401;26;20330;-39
2024/04/21 06:39:04;;;;;;;1.90;0.57;;;5.00;99.90;;;;;;5492124;26;20009;-42
2024/04/21 06:41:29;;;;;;;0.55;0.47;;;5.10;99.90;;;;;;5489920;26;20324;-43
2024/04/21 06:43:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5490196;26;20495;-40
2024/04/21 06:46:21;;;;;;;0.38;0.30;;;5.10;99.90;;;;;;5489987;26;20346;-39
2024/04/21 06:48:47;;;;;;;1.80;0.45;;;5.10;99.90;;;;;;5489885;26;19998;-40
2024/04/21 06:51:12;;;;;;;1.13;0.50;;;5.10;99.90;;;;;;5489892;26;20013;-39
2024/04/21 06:53:38;;;;;;;0.82;0.70;;;5.10;99.90;;;;;;5489831;26;20471;-40
2024/04/21 06:56:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5489728;26;19994;-39
2024/04/21 06:58:29;;;;;;;1.23;0.50;;;5.40;99.90;;;;;;5489648;26;20014;-41
2024/04/21 07:00:55;;;;;;;1.67;0.50;;;5.40;99.90;;;;;;5490022;26;19995;-40
2024/04/21 07:03:21;;;;;;;3.65;0.70;;;5.40;99.90;;;;;;5490091;26;20315;-40
2024/04/21 07:05:47;;;;;;;7.47;0.60;;;5.30;99.90;;;;;;5489771;26;20009;-42
2024/04/21 07:08:13;;;;;;;4.93;0.85;;;5.30;99.90;;;;;;5489192;26;20006;-41
2024/04/21 07:10:38;;;;;;;2.33;0.88;;;5.30;99.90;;;;;;5489686;26;20443;-41
2024/04/21 07:13:04;;;;;;;5.68;1.02;;;5.40;99.90;;;;;;5427641;26;19994;-42
2024/04/21 07:15:30;;;;;;;6.57;0.68;;;5.40;99.90;;;;;;5485305;26;19998;-47
2024/04/21 07:17:56;;;;;;;1.63;0.80;;;5.30;99.90;;;;;;5489439;26;19994;-43
2024/04/21 07:20:21;;;;;;;7.03;0.95;;;5.40;99.90;;;;;;5457487;26;20470;-50
2024/04/21 07:22:47;;;;;;;7.35;0.68;;;5.50;99.90;;;;;;5489288;26;19998;-49
2024/04/21 07:25:17;;;;;;;3.92;1.02;;;5.70;99.90;;;;;;5457329;26;20048;-41
2024/04/21 07:27:43;;;;;;;7.60;2.60;;;5.90;99.90;;;;;;5465138;26;20455;-39
2024/04/21 07:30:09;;;;;;;3.42;0.80;;;6.10;99.90;;;;;;5458137;26;20024;-39
2024/04/21 07:32:35;;;;;;;1.60;0.70;;;6.40;99.90;;;;;;5482500;26;20034;-37
2024/04/21 07:35:01;;;;;;;4.15;0.90;;;6.60;99.90;;;;;;5456879;26;20030;-40
2024/04/21 07:37:27;;;;;;;9.93;1.88;;;6.80;99.90;;;;;;5489129;26;19994;-40
2024/04/21 07:39:54;;;;;;;3.60;1.05;;;6.80;99.90;;;;;;5489242;26;20001;-42
2024/04/21 07:42:20;;;;;;;6.07;0.93;;;7.00;99.90;;;;;;5489131;26;19994;-38
2024/04/21 07:44:46;;;;;;;4.88;0.98;;;7.30;99.90;;;;;;5478406;26;20001;-39
2024/04/21 07:47:11;;;;;;;4.30;1.08;;;7.40;99.90;;;;;;5485816;26;20001;-54
2024/04/21 07:49:37;;;;;;;4.85;1.08;;;7.60;99.90;;;;;;5488652;26;20335;-57
2024/04/21 07:52:03;;;;;;;5.05;0.90;;;7.50;99.90;;;;;;5488475;26;20121;-53
2024/04/21 07:54:28;;;;;;;3.42;0.68;;;7.60;99.90;;;;;;5484851;26;19994;-54
2024/04/21 07:56:54;;;;;;;1.98;1.00;;;7.60;99.90;;;;;;5486133;26;19994;-54
2024/04/21 07:59:19;;;;;;;10.15;1.00;;;7.80;99.90;;;;;;5486424;26;20005;-54
2024/04/21 08:01:47;;;;;;;4.25;0.50;;;8.10;99.90;;;;;;5488973;26;19990;-54
2024/04/21 08:04:13;;;;;;;4.70;0.90;;;8.40;99.90;;;;;;5491677;26;19994;-57
2024/04/21 08:06:38;;;;;;;3.58;0.43;;;8.50;99.90;;;;;;5518544;26;19994;-55
2024/04/21 08:09:04;;;;;;;2.00;0.82;;;8.30;99.90;;;;;;5488730;26;19994;-52
2024/04/21 08:11:30;;;;;;;12.25;1.95;;;8.20;99.90;;;;;;5488626;26;20031;-56
2024/04/21 08:13:55;;;;;;;7.25;1.63;;;7.90;99.90;;;;;;5488815;26;20066;-53
2024/04/21 08:16:21;;;;;;;10.25;1.23;;;7.90;99.90;;;;;;5488746;26;20323;-55
2024/04/21 08:18:46;;;;;;;11.52;1.23;;;7.70;99.90;;;;;;5487568;26;20078;-40
2024/04/21 08:21:12;;;;;;;5.75;1.20;;;7.70;99.90;;;;;;5487085;26;19989;-42
2024/04/21 08:23:38;;;;;;;6.07;0.80;;;7.80;99.90;;;;;;5487588;26;19990;-43
2024/04/21 08:26:03;;;;;;;4.82;1.30;;;8.10;99.90;;;;;;5426141;26;20439;-40
2024/04/21 08:28:29;;;;;;;4.30;0.95;;;8.30;99.90;;;;;;5456361;26;20004;-40
2024/04/21 08:30:56;;;;;;;6.85;0.93;;;8.40;99.90;;;;;;5488140;26;19994;-38
2024/04/21 08:33:22;;;;;;;3.58;1.08;;;8.40;99.90;;;;;;5488196;26;20001;-46
2024/04/21 08:35:58;;;;;;;4.35;0.65;;;8.30;99.90;;;;;;5488536;26;20002;-40
2024/04/21 08:38:26;;;;;;;11.10;1.30;;;8.00;99.90;;;;;;5487923;26;20443;-39
2024/04/21 08:40:51;;;;;;;2.33;0.60;;;8.00;99.90;;;;;;5486924;26;20458;-40
2024/04/21 08:43:22;;;;;;;3.20;0.57;;;7.90;99.90;;;;;;5487881;26;20006;-42
2024/04/21 08:45:51;;;;;;;3.60;0.75;;;7.90;99.90;;;;;;5488485;26;20462;-39
2024/04/21 08:48:18;;;;;;;7.50;1.02;;;7.90;99.90;;;;;;5487763;26;20523;-39
2024/04/21 08:50:46;;;;;;;4.45;0.70;;;7.90;99.90;;;;;;5488429;26;20312;-38
2024/04/21 08:53:12;;;;;;;9.35;0.77;;;8.30;99.90;;;;;;5487600;26;19998;-41
2024/04/21 08:55:38;;;;;;;4.13;0.65;;;8.70;99.90;;;;;;5455755;26;20087;-39
2024/04/21 08:58:07;;;;;;;1.45;0.60;;;8.80;99.90;;;;;;5455384;26;20534;-63
2024/04/21 09:00:33;;;;;;;2.65;0.50;;;8.60;99.90;;;;;;5484750;26;20005;-40
2024/04/21 09:02:59;;;;;;;5.82;1.55;;;8.70;99.90;;;;;;5487647;26;19999;-39
2024/04/21 09:05:27;;;;;;;5.68;1.25;;;8.60;99.90;;;;;;5455062;26;20006;-38
2024/04/21 09:07:56;;;;;;;3.80;0.57;;;8.70;99.90;;;;;;5487638;26;19998;-38
2024/04/21 09:10:22;;;;;;;4.38;0.75;;;9.00;99.90;;;;;;5487233;26;20005;-40
2024/04/21 09:12:49;;;;;;;5.35;1.30;;;9.50;99.90;;;;;;5487909;26;19998;-39
2024/04/21 09:15:14;;;;;;;6.28;1.10;;;9.90;99.90;;;;;;5487415;26;20507;-40
2024/04/21 09:17:41;;;;;;;6.47;1.20;;;10.20;99.90;;;;;;5486968;26;20006;-46
2024/04/21 09:20:07;;;;;;;8.38;1.10;;;10.50;99.90;;;;;;5487725;26;19998;-42
2024/04/21 09:22:33;;;;;;;7.53;0.68;;;10.80;99.90;;;;;;5487244;26;20009;-47
2024/04/21 09:24:59;;;;;;;7.50;0.73;;;10.90;99.90;;;;;;5487628;26;19994;-39
2024/04/21 09:27:30;;;;;;;4.05;0.75;;;10.70;99.90;;;;;;5487736;26;20507;-40
2024/04/21 09:29:57;;;;;;;6.90;0.40;;;11.00;99.90;;;;;;5487367;26;20450;-40
2024/04/21 09:32:27;;;;;;;2.47;0.73;;;11.00;99.90;;;;;;5489719;26;19994;-38
2024/04/21 09:34:57;;;;;;;1.45;0.50;;;11.00;99.90;;;;;;5490973;26;20316;-40
2024/04/21 09:37:23;;;;;;;3.75;1.30;;;10.70;99.90;;;;;;5491127;26;19998;-38
2024/04/21 09:39:50;;;;;;;9.75;2.55;;;10.30;99.90;;;;;;5490827;26;19994;-41
2024/04/21 09:42:17;;;;;;;5.72;0.63;;;10.30;99.90;;;;;;5490698;26;20453;-39
2024/04/21 09:44:44;;;;;;;1.37;0.80;;;10.60;99.90;;;;;;5458280;26;20535;-40
2024/04/21 09:47:13;;;;;;;1.33;0.32;;;10.90;99.90;;;;;;5458542;26;20009;-41
2024/04/21 09:49:44;;;;;;;2.42;0.70;;;11.00;99.90;;;;;;5489729;26;20360;-50
2024/04/21 09:52:14;;;;;;;6.25;1.38;;;11.20;99.90;;;;;;5490897;26;20324;-56
2024/04/21 09:54:42;;;;;;;5.03;0.90;;;11.30;99.90;;;;;;5490290;26;20067;-47
2024/04/21 09:57:16;;;;;;;5.35;0.80;;;10.90;99.90;;;;;;5490709;26;20005;-44
2024/04/21 09:59:44;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;5490591;26;19998;-42
2024/04/21 10:02:23;;;;;;;6.07;0.70;;;10.20;99.90;;;;;;5490524;26;20038;-40
2024/04/21 10:05:00;;;;;;;6.88;0.50;;;10.00;99.90;;;;;;5488459;26;20008;-44
2024/04/21 10:07:27;;;;;;;4.85;1.88;;;9.80;99.90;;;;;;5490533;26;20067;-41
2024/04/21 10:09:54;;;;;;;1.70;0.80;;;9.90;99.90;;;;;;5489847;26;20009;-42
2024/04/21 10:12:23;;;;;;;4.13;1.08;;;9.60;99.90;;;;;;5490475;26;20324;-43
2024/04/21 10:14:50;;;;;;;4.50;1.13;;;9.60;99.90;;;;;;5490420;26;19995;-41
2024/04/21 10:17:16;;;;;;;0.85;0.52;;;9.80;99.90;;;;;;5490758;26;20458;-42
2024/04/21 10:19:42;;;;;;;7.40;0.60;;;10.30;99.90;;;;;;5490267;26;20455;-43
2024/04/21 10:22:08;;;;;;;4.68;0.68;;;10.60;99.90;;;;;;5489432;26;19998;-41
2024/04/21 10:24:36;;;;;;;1.95;1.70;;;11.10;99.90;;;;;;5490227;26;20002;-44
2024/04/21 10:27:03;;;;;;;;;;;11.40;99.90;;;;;;5490030;26;20458;-41
2024/04/21 10:29:29;;;;;;;2.97;0.65;;;11.60;99.90;;;;;;5490185;26;19952;-41
2024/04/21 10:31:55;;;;;;;4.00;0.90;;;11.80;99.90;;;;;;5489883;26;20066;-41
2024/04/21 10:34:22;;;;;;;3.50;0.65;;;11.80;99.90;;;;;;5490007;26;19994;-41
2024/04/21 10:36:48;;;;;;;1.83;0.70;;;11.60;99.90;;;;;;5489736;26;19998;-43
2024/04/21 10:39:24;;;;;;;2.42;0.45;;;11.60;99.90;;;;;;5489895;26;20009;-44
2024/04/21 10:41:55;;;;;;;2.97;0.75;;;11.90;99.90;;;;;;5465811;26;20099;-41
2024/04/21 10:44:21;;;;;;;1.90;0.77;;;11.60;99.90;;;;;;5488937;26;20392;-42
2024/04/21 10:46:47;;;;;;;2.03;0.88;;;11.60;99.90;;;;;;5490135;26;19998;-49
2024/04/21 10:49:12;;;;;;;1.63;0.73;;;12.00;99.90;;;;;;5489731;26;20070;-57
2024/04/21 10:51:39;;;;;;;4.20;0.90;;;11.60;99.90;;;;;;5490070;26;20006;-45
2024/04/21 10:54:09;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5488658;26;20466;-41
2024/04/21 10:56:36;;;;;;;1.35;0.63;;;11.00;99.90;;;;;;5457220;26;20439;-40
2024/04/21 10:59:05;;;;;;;1.95;0.68;;;11.20;99.90;;;;;;5451250;26;20007;-49
2024/04/21 11:01:30;;;;;;;2.65;0.90;;;11.50;99.90;;;;;;5453399;26;20003;-42
2024/04/21 11:03:57;;;;;;;2.95;0.70;;;11.40;99.90;;;;;;5472534;26;19998;-41
2024/04/21 11:06:24;;;;;;;3.93;0.73;;;11.20;99.90;;;;;;5489887;26;19994;-40
2024/04/21 11:08:50;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;5489610;26;20034;-41
2024/04/21 11:11:16;;;;;;;5.38;0.88;;;11.30;99.90;;;;;;5489498;26;19994;-40
2024/04/21 11:13:41;;;;;;;5.80;1.17;;;11.30;99.90;;;;;;5489389;26;19997;-46
2024/04/21 11:16:11;;;;;;;3.40;0.80;;;11.10;99.90;;;;;;5489126;26;20368;-43
2024/04/21 11:18:40;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5489460;26;20507;-41
2024/04/21 11:21:06;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;5489339;26;20013;-47
2024/04/21 11:23:32;;;;;;;1.95;0.80;;;11.80;99.90;;;;;;5489379;26;20343;-42
2024/04/21 11:25:59;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;5489769;26;19998;-41
2024/04/21 11:28:25;;;;;;;2.50;0.68;;;12.20;99.90;;;;;;5489885;26;20486;-42
2024/04/21 11:31:04;;;;;;;2.63;1.38;;;12.10;99.90;;;;;;5488885;26;20009;-40
2024/04/21 11:33:33;;;;;;;1.13;1.02;;;12.00;99.90;;;;;;5488883;26;20042;-43
2024/04/21 11:36:07;;;;;;;1.20;0.63;;;12.20;99.90;;;;;;5489366;26;19999;-41
2024/04/21 11:38:32;;;;;;;1.23;0.80;;;12.20;99.90;;;;;;5488961;26;20451;-41
2024/04/21 11:40:58;;;;;;;1.17;0.55;;;11.70;99.90;;;;;;5488638;26;19998;-42
2024/04/21 11:43:28;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5457385;26;20002;-42
2024/04/21 11:46:02;;;;;;;2.75;1.00;;;11.30;99.90;;;;;;5467358;26;19998;-42
2024/04/21 11:48:35;;;;;;;1.75;0.82;;;11.30;99.90;;;;;;5488826;26;19998;-43
2024/04/21 11:51:02;;;;;;;1.52;0.75;;;11.30;99.90;;;;;;5489117;26;20018;-45
2024/04/21 11:53:28;;;;;;;0.82;0.70;;;11.40;99.90;;;;;;5456990;26;20006;-41
2024/04/21 11:55:53;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;5488966;26;19994;-44
2024/04/21 11:58:19;;;;;;;1.60;1.00;;;11.50;99.90;;;;;;5488845;26;19994;-40
2024/04/21 12:00:44;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5489049;26;19998;-41
2024/04/21 12:03:10;;;;;;;1.27;1.02;;;12.20;99.90;;;;;;5488900;26;20401;-43
2024/04/21 12:05:37;;;;;;;1.33;0.60;;;12.00;99.90;;;;;;5488659;26;20002;-48
2024/04/21 12:08:02;;;;;;;1.42;0.95;;;11.70;99.90;;;;;;5488596;26;19998;-41
2024/04/21 12:10:28;;;;;;;1.75;0.93;;;11.70;99.90;;;;;;5488464;26;20034;-43
2024/04/21 12:12:54;;;;;;;3.47;0.80;;;11.80;99.90;;;;;;5488854;26;19998;-42
2024/04/21 12:15:20;;;;;;;2.50;0.60;;;12.00;99.90;;;;;;5456824;26;20067;-55
2024/04/21 12:17:46;;;;;;;1.63;0.93;;;12.20;99.90;;;;;;5488638;26;20006;-55
2024/04/21 12:20:12;;;;;;;7.15;0.88;;;12.40;99.90;;;;;;5488561;26;20006;-55
2024/04/21 12:22:38;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5488125;26;19998;-51
2024/04/21 12:25:04;;;;;;;1.80;0.57;;;12.70;99.90;;;;;;5488201;26;20074;-56
2024/04/21 12:27:30;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;5488562;26;20013;-41
2024/04/21 12:29:56;;;;;;;1.85;0.90;;;13.10;99.90;;;;;;5488498;26;19994;-53
2024/04/21 12:32:21;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5456072;26;20380;-53
2024/04/21 12:34:47;;;;;;;1.73;0.70;;;12.80;99.90;;;;;;5455495;26;20034;-55
2024/04/21 12:37:13;;;;;;;2.50;1.00;;;13.10;99.90;;;;;;5488390;26;19998;-53
2024/04/21 12:39:39;;;;;;;0.80;0.75;;;13.20;99.90;;;;;;5487742;26;20767;-54
2024/04/21 12:42:05;;;;;;;3.38;1.05;;;13.00;99.90;;;;;;5488105;26;19994;-54
2024/04/21 12:44:31;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5488104;26;20323;-55
2024/04/21 12:46:56;;;;;;;1.27;0.70;;;12.60;99.90;;;;;;5488299;26;19998;-55