Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:18;;;;;;;28.10;16.33;;;;;;;8.31;100.00;101285.81;694589;28;1138;-65
2023/02/17 00:00:38;;;;;;;25.48;15.70;;;;;;;8.29;100.00;101286.66;691973;28;4518;-66
2023/02/17 00:00:59;;;;;;;22.87;15.80;;;;;;;8.27;100.00;101276.22;692438;28;1402;-66
2023/02/17 00:01:28;;;;;;;23.17;16.15;;;;;;;8.24;100.00;101278.78;693977;28;1260;-65
2023/02/17 00:01:48;;;;;;;25.70;16.20;;;;;;;8.36;100.00;101285.88;691721;28;1246;-65
2023/02/17 00:02:09;;;;;;;23.20;15.10;;;;;;;8.35;100.00;101281.53;693098;28;1023;-66
2023/02/17 00:02:29;;;;;;;20.50;15.10;;;;;;;8.31;100.00;101282.34;691196;28;997;-66
2023/02/17 00:02:55;;;;;;;22.70;15.07;;;;;;;8.30;100.00;101280.59;691831;28;1198;-66
2023/02/17 00:03:16;;;;;;;22.52;15.25;;;;;;;8.40;100.00;101281.59;691468;28;1263;-66
2023/02/17 00:03:36;;;;;;;22.67;15.25;;;;;;;8.38;100.00;101283.28;692412;28;4311;-66
2023/02/17 00:03:57;;;;;;;20.60;13.60;;;;;;;8.56;100.00;101277.50;693762;28;1560;-64
2023/02/17 00:04:18;;;;;;;18.92;13.13;;;;;;;8.52;100.00;101276.59;694921;28;1015;-66
2023/02/17 00:04:38;;;;;;;20.05;13.75;;;;;;;8.63;100.00;101280.19;697094;28;1248;-66
2023/02/17 00:04:58;;;;;;;22.90;14.13;;;;;;;8.61;100.00;101284.53;698236;28;1173;-66
2023/02/17 00:05:19;;;;;;;24.00;14.30;;;;;;;8.60;100.00;101287.09;694914;28;829;-66
2023/02/17 00:05:39;;;;;;;42.23;20.33;;;;;;;8.56;100.00;101280.13;689364;28;2201;-65
2023/02/17 00:06:05;;;;;;;46.07;22.10;;;;;;;8.56;100.00;101282.72;692736;28;1165;-66
2023/02/17 00:06:28;;;;;;;38.08;20.10;;;;;;;8.59;100.00;101278.41;692305;28;1261;-66
2023/02/17 00:06:48;;;;;;;37.42;19.33;;;;;;;8.67;100.00;101283.75;689476;28;4517;-66
2023/02/17 00:07:08;;;;;;;35.37;18.50;;;;;;;8.63;100.00;101282.81;689830;28;1432;-66
2023/02/17 00:07:32;;;;;;;41.30;21.50;;;;;;;8.60;100.00;101280.16;688590;28;1263;-66
2023/02/17 00:07:53;;;;;;;35.20;19.10;;;;;;;8.62;100.00;101277.59;692117;28;1148;-65
2023/02/17 00:08:13;;;;;;;33.73;18.70;;;;;;;8.56;100.00;101275.78;689026;28;1286;-64
2023/02/17 00:08:34;;;;;;;34.63;18.40;;;;;;;8.59;100.00;101270.59;691432;28;1013;-66
2023/02/17 00:08:55;;;;;;;33.70;18.05;;;;;;;8.60;100.00;101274.06;692789;28;1189;-65
2023/02/17 00:09:16;;;;;;;32.88;18.13;;;;;;;8.61;100.00;101278.44;694668;28;939;-65
2023/02/17 00:09:36;;;;;;;27.83;16.30;;;;;;;8.61;100.00;101275.81;694878;28;4294;-66
2023/02/17 00:09:57;;;;;;;28.25;15.57;;;;;;;8.66;100.00;101274.16;693469;28;1125;-66
2023/02/17 00:10:18;;;;;;;27.05;15.75;;;;;;;8.63;100.00;101269.78;695925;28;934;-66
2023/02/17 00:10:38;;;;;;;29.67;16.35;;;;;;;8.66;100.00;101279.38;694962;28;1135;-66
2023/02/17 00:10:59;;;;;;;33.20;17.97;;;;;;;8.65;100.00;101282.81;695980;28;916;-66
2023/02/17 00:11:20;;;;;;;34.90;18.60;;;;;;;8.81;100.00;101269.13;695047;28;876;-64
2023/02/17 00:11:40;;;;;;;30.38;16.17;;;;;;;8.78;100.00;101273.47;695398;28;1003;-66
2023/02/17 00:12:01;;;;;;;25.97;14.63;;;;;;;8.85;100.00;101270.06;695793;28;1150;-65
2023/02/17 00:12:21;;;;;;;23.80;14.32;;;;;;;8.91;100.00;101274.47;695371;28;1349;-66
2023/02/17 00:12:42;;;;;;;24.83;14.77;;;;;;;8.85;100.00;101273.53;694081;28;5122;-66
2023/02/17 00:13:02;;;;;;;27.60;15.88;;;;;;;8.84;100.00;101271.78;695088;28;1124;-66
2023/02/17 00:13:23;;;;;;;28.02;16.05;;;;;;;8.95;100.00;101276.25;694996;28;1126;-65
2023/02/17 00:13:44;;;;;;;26.00;14.87;;;;;;;8.90;100.00;101272.72;694553;28;1136;-66
2023/02/17 00:14:05;;;;;;;28.10;15.23;;;;;;;8.92;100.00;101271.00;695124;28;1019;-65
2023/02/17 00:14:25;;;;;;;34.03;18.33;;;;;;;8.99;100.00;101267.59;695331;28;1354;-64
2023/02/17 00:14:45;;;;;;;35.67;18.98;;;;;;;8.95;100.00;101265.81;697165;28;1075;-66
2023/02/17 00:15:07;;;;;;;32.73;17.47;;;;;;;9.01;100.00;101265.88;695444;28;1169;-65
2023/02/17 00:15:27;;;;;;;34.67;17.17;;;;;;;8.96;100.00;101262.38;697293;28;1727;-67
2023/02/17 00:15:47;;;;;;;29.58;16.00;;;;;;;8.97;100.00;101265.00;695857;28;4549;-65
2023/02/17 00:16:20;;;;;;;23.70;13.80;;;;;;;9.06;100.00;101268.56;696696;28;1158;-66
2023/02/17 00:16:40;;;;;;;25.13;13.60;;;;;;;9.03;100.00;101272.00;697229;28;1229;-65
2023/02/17 00:17:00;;;;;;;26.42;14.52;;;;;;;8.99;100.00;101272.81;696086;28;1145;-66
2023/02/17 00:17:21;;;;;;;22.10;14.10;;;;;;;8.97;100.00;101269.31;696317;28;1281;-66
2023/02/17 00:17:41;;;;;;;27.17;14.82;;;;;;;8.97;100.00;101269.31;694419;28;1133;-65
2023/02/17 00:18:02;;;;;;;22.70;13.27;;;;;;;8.99;100.00;101272.81;693919;28;1146;-65
2023/02/17 00:18:22;;;;;;;21.08;12.70;;;;;;;9.00;100.00;101269.38;695192;28;1068;-66
2023/02/17 00:18:43;;;;;;;18.65;12.77;;;;;;;9.00;100.00;101274.59;695080;28;4337;-66
2023/02/17 00:19:22;;;;;;;23.35;13.27;;;;;;;9.02;100.00;101278.06;694329;28;1172;-65
2023/02/17 00:19:42;;;;;;;25.00;14.60;;;;;;;9.16;100.00;101270.41;694511;28;939;-65
2023/02/17 00:20:03;;;;;;;29.02;15.55;;;;;;;9.17;100.00;101275.63;694526;28;1142;-65
2023/02/17 00:20:24;;;;;;;25.40;14.68;;;;;;;9.23;100.00;101269.59;695425;28;1155;-66
2023/02/17 00:20:44;;;;;;;25.97;13.80;;;;;;;9.19;100.00;101271.31;695438;28;1347;-65
2023/02/17 00:21:16;;;;;;;24.17;13.75;;;;;;;9.14;100.00;101273.00;697382;28;1193;-65
2023/02/17 00:21:36;;;;;;;20.58;12.45;;;;;;;9.23;100.00;101271.34;696736;28;4739;-66
2023/02/17 00:22:00;;;;;;;16.70;11.25;;;;;;;9.28;100.00;101269.66;696955;28;1228;-65
2023/02/17 00:22:21;;;;;;;21.00;12.80;;;;;;;9.22;100.00;101269.59;695810;28;1126;-65
2023/02/17 00:22:41;;;;;;;20.33;12.93;;;;;;;9.22;100.00;101272.19;695705;28;1050;-65
2023/02/17 00:23:01;;;;;;;17.87;12.07;;;;;;;9.17;100.00;101275.63;694258;28;4162;-65
2023/02/17 00:23:22;;;;;;;18.52;12.30;;;;;;;9.19;100.00;101271.31;695044;28;1182;-65
2023/02/17 00:23:43;;;;;;;22.07;13.73;;;;;;;9.14;100.00;101273.00;695833;28;998;-65
2023/02/17 00:24:04;;;;;;;25.40;14.38;;;;;;;9.12;100.00;101269.47;691661;28;1767;-66
2023/02/17 00:24:27;;;;;;;25.77;14.83;;;;;;;9.08;100.00;101266.81;690560;28;1167;-66
2023/02/17 00:24:48;;;;;;;27.45;15.77;;;;;;;9.06;100.00;101269.44;691298;28;4605;-65
2023/02/17 00:25:08;;;;;;;31.37;16.63;;;;;;;9.13;100.00;101270.38;691730;28;1052;-65
2023/02/17 00:25:28;;;;;;;31.75;16.15;;;;;;;9.12;100.00;101269.47;691560;28;1229;-66
2023/02/17 00:25:49;;;;;;;25.93;14.50;;;;;;;9.07;100.00;101265.97;692915;28;1573;-66
2023/02/17 00:26:09;;;;;;;28.67;15.23;;;;;;;9.05;100.00;101266.81;694383;28;1146;-66
2023/02/17 00:26:30;;;;;;;30.13;15.82;;;;;;;9.12;100.00;101266.88;694894;28;1138;-66
2023/02/17 00:26:50;;;;;;;25.83;14.15;;;;;;;9.20;100.00;101272.19;696777;28;1374;-65
2023/02/17 00:27:11;;;;;;;27.20;14.97;;;;;;;9.23;100.00;101267.00;696399;28;1150;-66
2023/02/17 00:27:31;;;;;;;27.83;14.60;;;;;;;9.28;100.00;101267.06;697212;28;1493;-66
2023/02/17 00:27:52;;;;;;;22.20;13.50;;;;;;;9.40;100.00;101271.50;695083;28;4910;-66
2023/02/17 00:28:12;;;;;;;23.73;13.88;;;;;;;9.33;100.00;101267.97;695003;28;1191;-66
2023/02/17 00:28:34;;;;;;;25.80;14.47;;;;;;;9.27;100.00;101263.56;693169;28;993;-64
2023/02/17 00:28:54;;;;;;;25.45;14.55;;;;;;;9.35;100.00;101266.25;692702;28;1202;-65
2023/02/17 00:29:15;;;;;;;24.37;13.97;;;;;;;9.35;100.00;101267.13;692920;28;1151;-65
2023/02/17 00:29:35;;;;;;;25.45;13.98;;;;;;;9.30;100.00;101270.53;690887;28;1210;-66
2023/02/17 00:29:55;;;;;;;24.47;14.37;;;;;;;9.24;100.00;101266.13;691926;28;1248;-66
2023/02/17 00:30:16;;;;;;;27.27;14.75;;;;;;;9.18;100.00;101266.09;692200;28;1254;-66
2023/02/17 00:30:38;;;;;;;25.88;14.82;;;;;;;9.14;100.00;101273.00;690597;28;4356;-66
2023/02/17 00:30:58;;;;;;;24.17;14.35;;;;;;;9.19;100.00;101265.22;688362;28;1403;-66
2023/02/17 00:31:22;;;;;;;22.13;13.80;;;;;;;9.18;100.00;101268.69;689435;28;1389;-66
2023/02/17 00:31:43;;;;;;;24.95;14.55;;;;;;;9.16;100.00;101265.19;691447;28;984;-66
2023/02/17 00:32:04;;;;;;;25.33;14.52;;;;;;;9.15;100.00;101269.53;692287;28;1175;-66
2023/02/17 00:32:24;;;;;;;23.10;13.97;;;;;;;9.19;100.00;101268.72;691486;28;1300;-65
2023/02/17 00:32:44;;;;;;;27.63;15.23;;;;;;;9.19;100.00;101266.09;689813;28;1361;-66
2023/02/17 00:33:06;;;;;;;28.48;16.70;;;;;;;9.17;100.00;101267.81;690347;28;1385;-65
2023/02/17 00:33:26;;;;;;;26.17;16.35;;;;;;;9.13;100.00;101266.03;690097;28;1195;-66
2023/02/17 00:33:47;;;;;;;27.57;15.40;;;;;;;9.10;100.00;101268.59;689388;28;5098;-65
2023/02/17 00:34:08;;;;;;;24.38;14.18;;;;;;;9.08;100.00;101262.47;689986;28;1235;-66
2023/02/17 00:34:28;;;;;;;23.30;14.55;;;;;;;9.05;100.00;101262.44;688840;28;1347;-65
2023/02/17 00:34:51;;;;;;;24.03;14.20;;;;;;;9.06;100.00;101258.13;689749;28;1281;-66
2023/02/17 00:35:11;;;;;;;22.92;14.07;;;;;;;9.07;100.00;101263.34;691605;28;1163;-66
2023/02/17 00:35:39;;;;;;;23.63;14.32;;;;;;;9.02;100.00;101260.69;692320;28;943;-65
2023/02/17 00:36:03;;;;;;;23.88;14.23;;;;;;;9.04;100.00;101255.47;687130;28;1985;-66
2023/02/17 00:36:25;;;;;;;22.52;14.10;;;;;;;9.06;100.00;101259.00;682871;28;1664;-65
2023/02/17 00:36:45;;;;;;;19.92;12.75;;;;;;;9.07;100.00;101258.16;684220;28;4772;-65
2023/02/17 00:37:06;;;;;;;20.77;12.68;;;;;;;9.06;100.00;101264.22;683892;28;1350;-65
2023/02/17 00:37:26;;;;;;;17.97;11.93;;;;;;;9.11;100.00;101262.53;685645;28;1349;-65
2023/02/17 00:37:48;;;;;;;17.00;11.52;;;;;;;9.17;100.00;101251.28;685684;28;1196;-66
2023/02/17 00:38:09;;;;;;;20.35;12.02;;;;;;;9.17;100.00;101259.97;687003;28;1239;-66
2023/02/17 00:38:30;;;;;;;19.07;11.83;;;;;;;9.16;100.00;101266.03;687358;28;1423;-66
2023/02/17 00:38:53;;;;;;;20.83;11.75;;;;;;;9.15;100.00;101253.00;687208;28;1393;-66
2023/02/17 00:39:16;;;;;;;18.38;11.25;;;;;;;9.29;100.00;101258.34;689160;28;1330;-66
2023/02/17 00:39:36;;;;;;;17.63;11.35;;;;;;;9.19;100.00;101265.22;689962;28;5230;-66
2023/02/17 00:39:56;;;;;;;18.27;11.32;;;;;;;9.15;100.00;101269.53;690581;28;1038;-65
2023/02/17 00:40:17;;;;;;;16.63;11.00;;;;;;;9.14;100.00;101267.78;691811;28;1191;-65
2023/02/17 00:40:37;;;;;;;14.35;10.38;;;;;;;9.12;100.00;101268.63;691307;28;1061;-66
2023/02/17 00:40:58;;;;;;;15.90;11.13;;;;;;;9.09;100.00;101268.59;691112;28;1202;-66
2023/02/17 00:41:19;;;;;;;15.48;11.30;;;;;;;9.10;100.00;101266.00;690983;28;1097;-66
2023/02/17 00:41:39;;;;;;;14.32;10.85;;;;;;;9.12;100.00;101258.19;689374;28;4967;-64
2023/02/17 00:42:00;;;;;;;15.47;10.77;;;;;;;9.17;100.00;101266.94;689515;28;1199;-65
2023/02/17 00:42:22;;;;;;;15.77;11.27;;;;;;;9.15;100.00;101269.53;686510;28;2091;-66
2023/02/17 00:42:43;;;;;;;15.73;11.25;;;;;;;9.12;100.00;101264.25;685165;28;4761;-66
2023/02/17 00:43:03;;;;;;;15.33;10.50;;;;;;;9.17;100.00;101262.59;686788;28;1317;-65
2023/02/17 00:43:24;;;;;;;14.88;10.77;;;;;;;9.19;100.00;101266.09;688758;28;1408;-65
2023/02/17 00:43:45;;;;;;;14.70;10.63;;;;;;;9.18;100.00;101268.69;687067;28;1328;-65
2023/02/17 00:44:06;;;;;;;14.75;10.75;;;;;;;9.24;100.00;101260.06;686777;28;1228;-65
2023/02/17 00:44:26;;;;;;;15.20;10.67;;;;;;;9.27;100.00;101266.16;689977;28;1179;-66
2023/02/17 00:44:46;;;;;;;15.77;10.88;;;;;;;9.24;100.00;101262.66;693776;28;1221;-66
2023/02/17 00:45:08;;;;;;;17.53;11.30;;;;;;;9.37;100.00;101264.53;691361;28;1245;-66
2023/02/17 00:45:28;;;;;;;17.63;11.05;;;;;;;9.31;100.00;101270.56;689603;28;1268;-64
2023/02/17 00:45:48;;;;;;;17.87;11.37;;;;;;;9.28;100.00;101269.66;689367;28;4465;-66
2023/02/17 00:46:09;;;;;;;19.00;11.93;;;;;;;9.28;100.00;101270.53;690184;28;1163;-65
2023/02/17 00:46:29;;;;;;;17.08;11.45;;;;;;;9.29;100.00;101258.34;689674;28;1736;-66
2023/02/17 00:46:50;;;;;;;16.50;11.33;;;;;;;9.33;100.00;101265.34;689433;28;1705;-65
2023/02/17 00:47:10;;;;;;;18.98;11.65;;;;;;;9.39;100.00;101257.59;690009;28;1472;-65
2023/02/17 00:47:31;;;;;;;17.50;11.83;;;;;;;9.40;100.00;101254.13;689682;28;1373;-65
2023/02/17 00:47:51;;;;;;;17.05;11.80;;;;;;;9.41;100.00;101257.59;686976;28;1191;-65
2023/02/17 00:48:11;;;;;;;17.30;11.53;;;;;;;9.37;100.00;101259.31;684712;28;822;-64
2023/02/17 00:48:32;;;;;;;16.77;10.95;;;;;;;9.31;100.00;101262.72;687853;28;1319;-65
2023/02/17 00:48:53;;;;;;;15.93;10.60;;;;;;;9.27;100.00;101262.69;688097;28;4432;-64
2023/02/17 00:49:20;;;;;;;14.52;10.18;;;;;;;9.35;100.00;101261.03;692344;28;1284;-66
2023/02/17 00:49:40;;;;;;;15.57;11.07;;;;;;;9.31;100.00;101260.13;693166;28;1066;-66
2023/02/17 00:50:00;;;;;;;14.73;10.90;;;;;;;9.29;100.00;101260.97;693333;28;1206;-66
2023/02/17 00:50:21;;;;;;;17.23;10.70;;;;;;;9.31;100.00;101261.88;692572;28;1150;-64
2023/02/17 00:50:41;;;;;;;17.45;11.15;;;;;;;9.38;100.00;101255.84;692807;28;1237;-65
2023/02/17 00:51:02;;;;;;;16.03;10.30;;;;;;;9.33;100.00;101260.13;694637;28;1136;-67
2023/02/17 00:51:23;;;;;;;16.55;10.60;;;;;;;9.31;100.00;101259.25;695404;28;1424;-67
2023/02/17 00:51:44;;;;;;;14.98;10.50;;;;;;;9.29;100.00;101261.84;692559;28;4545;-66
2023/02/17 00:52:05;;;;;;;14.48;10.32;;;;;;;9.23;100.00;101261.78;691322;28;1926;-66
2023/02/17 00:52:27;;;;;;;16.00;11.15;;;;;;;9.19;100.00;101258.28;691036;28;1219;-65
2023/02/17 00:52:47;;;;;;;16.85;10.55;;;;;;;9.19;100.00;101260.00;691702;28;1353;-66
2023/02/17 00:53:07;;;;;;;15.70;10.20;;;;;;;9.23;100.00;101263.53;691799;28;1206;-65
2023/02/17 00:53:28;;;;;;;15.43;10.33;;;;;;;9.27;100.00;101262.69;692254;28;1312;-65
2023/02/17 00:53:49;;;;;;;15.27;10.07;;;;;;;9.28;100.00;101261.84;694804;28;1392;-65
2023/02/17 00:54:09;;;;;;;14.68;10.27;;;;;;;9.26;100.00;101266.16;695255;28;1056;-65
2023/02/17 00:54:30;;;;;;;15.75;10.73;;;;;;;9.23;100.00;101261.78;694398;28;1246;-66
2023/02/17 00:54:50;;;;;;;17.70;11.53;;;;;;;9.22;100.00;101265.25;693088;28;4288;-65
2023/02/17 00:55:11;;;;;;;20.15;12.38;;;;;;;9.30;100.00;101267.94;692505;28;1407;-66
2023/02/17 00:55:31;;;;;;;20.77;11.80;;;;;;;9.32;100.00;101259.25;691337;28;1182;-64
2023/02/17 00:55:52;;;;;;;15.93;10.50;;;;;;;9.33;100.00;101266.25;690597;28;1922;-64
2023/02/17 00:56:12;;;;;;;17.33;11.40;;;;;;;9.30;100.00;101262.72;690364;28;1319;-66
2023/02/17 00:56:33;;;;;;;17.20;11.20;;;;;;;9.40;100.00;101259.34;689626;28;1483;-65
2023/02/17 00:56:53;;;;;;;16.53;10.87;;;;;;;9.35;100.00;101268.88;689460;28;1040;-66
2023/02/17 00:57:14;;;;;;;15.05;10.32;;;;;;;9.33;100.00;101265.34;688445;28;1106;-66
2023/02/17 00:57:34;;;;;;;13.43;10.10;;;;;;;9.38;100.00;101264.53;692786;28;1173;-67
2023/02/17 00:57:54;;;;;;;13.05;9.10;;;;;;;9.53;100.00;101253.38;688388;28;4284;-65
2023/02/17 00:58:15;;;;;;;13.47;9.17;;;;;;;9.57;100.00;101261.22;691156;28;1194;-65
2023/02/17 00:58:36;;;;;;;12.50;9.10;;;;;;;9.55;100.00;101258.59;695361;28;1110;-66
2023/02/17 00:58:56;;;;;;;12.40;9.18;;;;;;;9.58;100.00;101261.25;694527;28;1146;-66
2023/02/17 00:59:17;;;;;;;13.17;9.20;;;;;;;9.55;100.00;101261.22;690797;28;2043;-66
2023/02/17 00:59:37;;;;;;;13.15;9.30;;;;;;;9.50;100.00;101261.19;692579;28;1049;-66
2023/02/17 00:59:57;;;;;;;12.93;9.43;;;;;;;9.47;100.00;101260.25;695336;28;1051;-66
2023/02/17 01:00:18;;;;;;;13.13;9.23;;;;;;;9.51;100.00;101262.94;695309;28;1296;-66
2023/02/17 01:00:39;;;;;;;12.57;8.85;;;;;;;9.59;100.00;101255.16;694628;28;4482;-65
2023/02/17 01:00:59;;;;;;;13.70;9.63;;;;;;;9.53;100.00;101258.59;695831;28;1257;-67
2023/02/17 01:01:19;;;;;;;13.07;9.50;;;;;;;9.56;100.00;101260.34;697825;28;1161;-66
2023/02/17 01:01:40;;;;;;;13.40;9.63;;;;;;;9.52;100.00;101261.19;697701;28;1025;-65
2023/02/17 01:02:00;;;;;;;13.23;9.93;;;;;;;9.52;100.00;101262.03;695095;28;1628;-66
2023/02/17 01:02:22;;;;;;;13.52;9.48;;;;;;;9.51;100.00;101259.44;694270;28;1412;-67
2023/02/17 01:02:43;;;;;;;13.77;9.10;;;;;;;9.51;100.00;101262.94;694932;28;1297;-66
2023/02/17 01:03:04;;;;;;;15.07;10.17;;;;;;;9.54;100.00;101262.94;690614;28;1198;-65
2023/02/17 01:03:25;;;;;;;14.40;9.98;;;;;;;9.61;100.00;101252.56;688978;28;1601;-66
2023/02/17 01:03:46;;;;;;;15.02;9.48;;;;;;;9.53;100.00;101255.97;688088;28;4435;-66
2023/02/17 01:04:08;;;;;;;11.77;9.02;;;;;;;9.50;100.00;101255.09;688284;28;1496;-66
2023/02/17 01:04:29;;;;;;;11.68;9.00;;;;;;;9.58;100.00;101245.59;688788;28;1700;-65
2023/02/17 01:04:49;;;;;;;12.30;8.95;;;;;;;9.65;100.00;101243.88;689643;28;1333;-65
2023/02/17 01:05:09;;;;;;;12.43;8.73;;;;;;;9.66;100.00;101254.38;689830;28;1298;-68
2023/02/17 01:05:30;;;;;;;12.97;8.93;;;;;;;9.64;100.00;101247.38;693068;28;1337;-66
2023/02/17 01:05:51;;;;;;;12.30;9.27;;;;;;;9.58;100.00;101249.94;692388;28;1316;-65
2023/02/17 01:06:21;;;;;;;11.95;9.20;;;;;;;9.53;100.00;101253.38;691423;28;1449;-65
2023/02/17 01:06:41;;;;;;;12.43;9.30;;;;;;;9.49;100.00;101254.19;689766;28;4607;-66
2023/02/17 01:07:01;;;;;;;13.77;9.33;;;;;;;9.58;100.00;101244.69;687043;28;1176;-65
2023/02/17 01:07:22;;;;;;;13.60;9.40;;;;;;;9.54;100.00;101247.28;686836;28;1450;-66
2023/02/17 01:07:42;;;;;;;14.03;9.63;;;;;;;9.62;100.00;101249.09;688014;28;1198;-65
2023/02/17 01:08:03;;;;;;;15.13;9.93;;;;;;;9.68;100.00;101252.63;690634;28;987;-65
2023/02/17 01:08:24;;;;;;;14.53;10.07;;;;;;;9.63;100.00;101250.84;690717;28;1317;-68
2023/02/17 01:08:44;;;;;;;15.30;10.43;;;;;;;9.71;100.00;101244.81;690768;28;1256;-65
2023/02/17 01:09:07;;;;;;;18.17;10.80;;;;;;;9.69;100.00;101250.88;695466;28;1469;-65
2023/02/17 01:09:27;;;;;;;17.45;10.88;;;;;;;9.65;100.00;101251.72;694419;28;900;-65
2023/02/17 01:09:48;;;;;;;19.67;11.70;;;;;;;9.60;100.00;101250.81;694406;28;4471;-66
2023/02/17 01:10:08;;;;;;;20.07;11.30;;;;;;;9.65;100.00;101243.88;694884;28;1257;-66
2023/02/17 01:10:29;;;;;;;18.27;11.20;;;;;;;9.60;100.00;101243.00;687676;28;1192;-65
2023/02/17 01:10:50;;;;;;;15.20;10.50;;;;;;;9.66;100.00;101240.41;686864;28;1339;-66
2023/02/17 01:11:20;;;;;;;15.55;10.18;;;;;;;9.58;100.00;101242.09;687350;28;1339;-65
2023/02/17 01:11:41;;;;;;;15.98;9.27;;;;;;;9.57;100.00;101241.22;687718;28;1095;-66
2023/02/17 01:12:01;;;;;;;13.77;9.57;;;;;;;9.58;100.00;101248.22;683673;28;1179;-66
2023/02/17 01:12:22;;;;;;;14.87;10.10;;;;;;;9.53;100.00;101242.06;687642;28;1028;-66
2023/02/17 01:12:42;;;;;;;14.83;10.07;;;;;;;9.49;100.00;101248.13;691137;28;4465;-66
2023/02/17 01:13:03;;;;;;;15.00;10.37;;;;;;;9.47;100.00;101250.72;692733;28;1321;-66
2023/02/17 01:13:23;;;;;;;14.70;10.20;;;;;;;9.47;100.00;101250.72;693237;28;1285;-65
2023/02/17 01:13:44;;;;;;;15.93;10.00;;;;;;;9.43;100.00;101246.31;691377;28;2093;-66
2023/02/17 01:14:07;;;;;;;16.63;10.23;;;;;;;9.46;100.00;101248.97;692696;28;1239;-65
2023/02/17 01:14:27;;;;;;;16.48;10.43;;;;;;;9.42;100.00;101239.34;695068;28;1014;-66
2023/02/17 01:14:49;;;;;;;15.15;10.25;;;;;;;9.52;100.00;101242.91;694185;28;1253;-65
2023/02/17 01:15:10;;;;;;;14.33;9.97;;;;;;;9.49;100.00;101243.75;694240;28;1308;-65
2023/02/17 01:15:31;;;;;;;15.30;10.00;;;;;;;9.51;100.00;101241.16;694925;28;1321;-66
2023/02/17 01:15:52;;;;;;;15.18;10.23;;;;;;;9.49;100.00;101243.75;696249;28;4290;-65
2023/02/17 01:16:22;;;;;;;15.13;9.32;;;;;;;9.58;100.00;101236.88;694604;28;1242;-66
2023/02/17 01:16:46;;;;;;;13.93;9.25;;;;;;;9.58;100.00;101242.09;695746;28;1520;-66
2023/02/17 01:17:06;;;;;;;16.35;9.77;;;;;;;9.65;100.00;101239.56;695692;28;1131;-65
2023/02/17 01:17:27;;;;;;;13.52;9.27;;;;;;;9.62;100.00;101242.16;694483;28;1455;-65
2023/02/17 01:17:48;;;;;;;13.80;9.50;;;;;;;9.57;100.00;101246.44;693158;28;1382;-65
2023/02/17 01:18:09;;;;;;;15.68;9.80;;;;;;;9.57;100.00;101240.34;695876;28;1138;-65
2023/02/17 01:18:29;;;;;;;16.17;10.63;;;;;;;9.61;100.00;101244.72;696708;28;1390;-64
2023/02/17 01:18:50;;;;;;;14.55;10.23;;;;;;;9.62;100.00;101233.44;695630;28;4280;-65
2023/02/17 01:19:15;;;;;;;13.95;9.80;;;;;;;9.57;100.00;101241.22;693192;28;3815;-66
2023/02/17 01:19:35;;;;;;;14.90;9.63;;;;;;;9.55;100.00;101232.50;693225;28;1232;-65
2023/02/17 01:19:56;;;;;;;15.63;9.70;;;;;;;9.58;100.00;101244.69;695182;28;1383;-66
2023/02/17 01:20:17;;;;;;;15.55;10.07;;;;;;;9.51;100.00;101231.63;691979;28;1164;-65
2023/02/17 01:20:39;;;;;;;15.03;9.80;;;;;;;9.54;100.00;101242.06;689840;28;1020;-64
2023/02/17 01:20:59;;;;;;;14.05;9.60;;;;;;;9.53;100.00;101232.47;690845;28;1336;-66
2023/02/17 01:21:22;;;;;;;14.23;9.73;;;;;;;9.64;100.00;101226.50;684291;28;1259;-66
2023/02/17 01:21:43;;;;;;;14.68;9.80;;;;;;;9.62;100.00;101234.31;683917;28;4420;-66
2023/02/17 01:22:04;;;;;;;13.57;10.00;;;;;;;9.59;100.00;101238.63;686597;28;1147;-67
2023/02/17 01:22:25;;;;;;;12.97;9.60;;;;;;;9.57;100.00;101240.34;688772;28;1629;-66
2023/02/17 01:22:45;;;;;;;12.98;9.02;;;;;;;9.59;100.00;101239.50;688042;28;1510;-65
2023/02/17 01:23:07;;;;;;;16.67;10.07;;;;;;;9.61;100.00;101235.16;687983;28;1218;-66
2023/02/17 01:23:27;;;;;;;16.83;10.13;;;;;;;9.64;100.00;101231.72;691157;28;1190;-65
2023/02/17 01:23:49;;;;;;;15.63;10.27;;;;;;;9.62;100.00;101228.22;690769;28;1296;-65
2023/02/17 01:24:11;;;;;;;14.93;9.85;;;;;;;9.60;100.00;101232.56;690049;28;1207;-66
2023/02/17 01:24:31;;;;;;;14.45;9.70;;;;;;;9.57;100.00;101235.13;689636;28;1937;-66
2023/02/17 01:24:52;;;;;;;14.30;10.00;;;;;;;9.53;100.00;101229.88;691472;28;4391;-66
2023/02/17 01:25:12;;;;;;;14.27;10.10;;;;;;;9.50;100.00;101235.06;690270;28;1305;-66
2023/02/17 01:25:37;;;;;;;15.37;9.97;;;;;;;9.47;100.00;101231.56;689957;28;1317;-65
2023/02/17 01:25:57;;;;;;;16.23;10.82;;;;;;;9.50;100.00;101237.69;689592;28;1178;-66
2023/02/17 01:26:21;;;;;;;14.35;10.25;;;;;;;9.45;100.00;101230.69;690436;28;1392;-66
2023/02/17 01:26:41;;;;;;;15.02;10.60;;;;;;;9.41;100.00;101232.38;691635;28;980;-66
2023/02/17 01:27:02;;;;;;;15.13;10.47;;;;;;;9.39;100.00;101221.06;692324;28;1143;-66
2023/02/17 01:27:22;;;;;;;14.23;9.50;;;;;;;9.46;100.00;101220.25;692288;28;1198;-66
2023/02/17 01:27:43;;;;;;;13.00;9.23;;;;;;;9.52;100.00;101232.47;691057;28;4698;-65
2023/02/17 01:28:04;;;;;;;12.93;9.38;;;;;;;9.47;100.00;101229.84;692531;28;1151;-65
2023/02/17 01:28:24;;;;;;;13.25;9.48;;;;;;;9.48;100.00;101228.94;692501;28;1314;-65
2023/02/17 01:28:46;;;;;;;12.35;9.25;;;;;;;9.59;100.00;101228.19;694227;28;2124;-65
2023/02/17 01:29:07;;;;;;;13.82;10.05;;;;;;;9.60;100.00;101229.94;695066;28;1310;-66
2023/02/17 01:29:28;;;;;;;14.10;10.23;;;;;;;9.64;100.00;101222.13;693281;28;912;-65
2023/02/17 01:29:49;;;;;;;14.07;10.07;;;;;;;9.64;100.00;101226.50;692532;28;970;-65
2023/02/17 01:30:09;;;;;;;14.50;10.00;;;;;;;9.58;100.00;101229.03;692697;28;878;-65
2023/02/17 01:30:30;;;;;;;15.65;10.75;;;;;;;9.54;100.00;101225.56;689487;28;1715;-65
2023/02/17 01:30:50;;;;;;;16.10;11.17;;;;;;;9.50;100.00;101224.63;686677;28;4494;-66
2023/02/17 01:31:11;;;;;;;18.20;11.48;;;;;;;9.47;100.00;101224.63;690275;28;1167;-66
2023/02/17 01:31:32;;;;;;;17.75;11.43;;;;;;;9.46;100.00;101228.09;690049;28;1389;-66
2023/02/17 01:31:52;;;;;;;18.10;11.40;;;;;;;9.44;100.00;101214.16;692638;28;907;-66
2023/02/17 01:32:13;;;;;;;16.33;10.87;;;;;;;9.44;100.00;101223.69;693055;28;1443;-67
2023/02/17 01:32:33;;;;;;;17.57;11.40;;;;;;;9.42;100.00;101221.09;691802;28;1155;-65
2023/02/17 01:32:53;;;;;;;17.48;11.00;;;;;;;9.41;100.00;101214.09;692821;28;1081;-66
2023/02/17 01:33:16;;;;;;;16.63;10.52;;;;;;;9.38;100.00;101220.16;693522;28;927;-68
2023/02/17 01:33:37;;;;;;;17.65;10.90;;;;;;;9.41;100.00;101224.53;693576;28;4748;-65
2023/02/17 01:34:01;;;;;;;15.70;10.38;;;;;;;9.57;100.00;101217.75;692739;28;899;-65
2023/02/17 01:34:21;;;;;;;12.75;9.50;;;;;;;9.60;100.00;101216.91;692578;28;1438;-65
2023/02/17 01:34:41;;;;;;;11.67;9.50;;;;;;;9.64;100.00;101221.28;694533;28;1268;-66
2023/02/17 01:35:02;;;;;;;13.83;9.93;;;;;;;9.70;100.00;101216.09;693125;28;826;-66
2023/02/17 01:35:22;;;;;;;14.77;10.17;;;;;;;9.66;100.00;101214.31;693262;28;1149;-66
2023/02/17 01:35:43;;;;;;;15.73;10.25;;;;;;;9.61;100.00;101214.28;693078;28;1497;-66
2023/02/17 01:36:08;;;;;;;14.90;10.70;;;;;;;9.58;100.00;101213.38;693619;28;1430;-65
2023/02/17 01:36:28;;;;;;;15.80;10.85;;;;;;;9.63;100.00;101223.00;695173;28;1264;-66
2023/02/17 01:36:49;;;;;;;17.55;10.90;;;;;;;9.60;100.00;101219.50;692624;28;4595;-67
2023/02/17 01:37:09;;;;;;;17.00;10.60;;;;;;;9.57;100.00;101215.13;692113;28;932;-66
2023/02/17 01:37:32;;;;;;;17.45;12.00;;;;;;;9.52;100.00;101214.19;691070;28;1421;-65
2023/02/17 01:37:52;;;;;;;19.05;12.70;;;;;;;9.48;100.00;101213.28;691150;28;1503;-66
2023/02/17 01:38:13;;;;;;;20.70;12.77;;;;;;;9.46;100.00;101217.63;691515;28;1168;-66
2023/02/17 01:38:34;;;;;;;19.87;12.70;;;;;;;9.53;100.00;101209.00;692992;28;814;-66
2023/02/17 01:38:55;;;;;;;19.63;11.98;;;;;;;9.52;100.00;101215.06;691141;28;1318;-66